Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
18,15:05:14,18.05.20,1,2.2,217,18.05.20 15:05:14,2020-05-18 15:05:14+02:00
38,15:12:19,18.05.20,1,2.9,217,18.05.20 15:12:19,2020-05-18 15:12:19+02:00
21,15:14:35,18.05.20,1,2.3,217,18.05.20 15:14:35,2020-05-18 15:14:35+02:00
30,15:36:37,18.05.20,1,4.4,217,18.05.20 15:36:37,2020-05-18 15:36:37+02:00
30,15:37:21,18.05.20,1,4.0,217,18.05.20 15:37:21,2020-05-18 15:37:21+02:00
18,15:51:58,18.05.20,1,2.1,217,18.05.20 15:51:58,2020-05-18 15:51:58+02:00
22,16:00:30,18.05.20,1,1.4,217,18.05.20 16:00:30,2020-05-18 16:00:30+02:00
19,16:04:05,18.05.20,1,2.7,217,18.05.20 16:04:05,2020-05-18 16:04:05+02:00
26,16:11:05,18.05.20,1,3.3,217,18.05.20 16:11:05,2020-05-18 16:11:05+02:00
28,16:19:44,18.05.20,1,6.0,217,18.05.20 16:19:44,2020-05-18 16:19:44+02:00
26,16:19:46,18.05.20,1,3.6,217,18.05.20 16:19:46,2020-05-18 16:19:46+02:00
31,16:21:38,18.05.20,1,4.2,217,18.05.20 16:21:38,2020-05-18 16:21:38+02:00
19,16:29:17,18.05.20,1,1.8,217,18.05.20 16:29:17,2020-05-18 16:29:17+02:00
28,16:39:02,18.05.20,1,4.0,217,18.05.20 16:39:02,2020-05-18 16:39:02+02:00
17,16:51:46,18.05.20,1,2.4,217,18.05.20 16:51:46,2020-05-18 16:51:46+02:00
24,16:58:27,18.05.20,1,5.9,217,18.05.20 16:58:27,2020-05-18 16:58:27+02:00
29,17:10:05,18.05.20,1,4.3,217,18.05.20 17:10:05,2020-05-18 17:10:05+02:00
22,17:13:46,18.05.20,1,3.2,217,18.05.20 17:13:46,2020-05-18 17:13:46+02:00
17,17:14:50,18.05.20,1,3.4,217,18.05.20 17:14:50,2020-05-18 17:14:50+02:00
14,17:24:04,18.05.20,1,0.8,217,18.05.20 17:24:04,2020-05-18 17:24:04+02:00
16,17:30:10,18.05.20,1,3.4,217,18.05.20 17:30:10,2020-05-18 17:30:10+02:00
33,17:33:50,18.05.20,1,3.3,217,18.05.20 17:33:50,2020-05-18 17:33:50+02:00
28,17:35:22,18.05.20,1,2.9,217,18.05.20 17:35:22,2020-05-18 17:35:22+02:00
30,17:38:16,18.05.20,1,1.2,217,18.05.20 17:38:16,2020-05-18 17:38:16+02:00
27,19:14:04,18.05.20,1,1.7,217,18.05.20 19:14:04,2020-05-18 19:14:04+02:00
28,19:52:51,18.05.20,1,4.5,217,18.05.20 19:52:51,2020-05-18 19:52:51+02:00
10,20:16:40,18.05.20,1,5.4,217,18.05.20 20:16:40,2020-05-18 20:16:40+02:00
20,20:31:07,18.05.20,1,1.6,217,18.05.20 20:31:07,2020-05-18 20:31:07+02:00
22,20:36:40,18.05.20,1,3.8,217,18.05.20 20:36:40,2020-05-18 20:36:40+02:00
27,20:46:19,18.05.20,1,3.6,217,18.05.20 20:46:19,2020-05-18 20:46:19+02:00
42,20:50:17,18.05.20,1,4.0,217,18.05.20 20:50:17,2020-05-18 20:50:17+02:00
28,20:59:08,18.05.20,1,4.5,217,18.05.20 20:59:08,2020-05-18 20:59:08+02:00
23,20:59:47,18.05.20,1,3.7,217,18.05.20 20:59:47,2020-05-18 20:59:47+02:00
17,21:05:13,18.05.20,1,0.5,217,18.05.20 21:05:13,2020-05-18 21:05:13+02:00
30,21:38:51,18.05.20,1,4.0,217,18.05.20 21:38:51,2020-05-18 21:38:51+02:00
21,22:17:05,18.05.20,1,2.2,217,18.05.20 22:17:05,2020-05-18 22:17:05+02:00
25,22:29:13,18.05.20,1,7.0,217,18.05.20 22:29:13,2020-05-18 22:29:13+02:00
28,22:36:33,18.05.20,1,1.2,217,18.05.20 22:36:33,2020-05-18 22:36:33+02:00
15,22:40:26,18.05.20,1,0.9,217,18.05.20 22:40:26,2020-05-18 22:40:26+02:00
24,22:40:59,18.05.20,1,4.1,217,18.05.20 22:40:59,2020-05-18 22:40:59+02:00
28,00:24:44,19.05.20,1,4.5,217,19.05.20 00:24:44,2020-05-19 00:24:44+02:00
35,03:41:25,19.05.20,1,3.8,217,19.05.20 03:41:25,2020-05-19 03:41:25+02:00
22,05:06:50,19.05.20,1,3.4,217,19.05.20 05:06:50,2020-05-19 05:06:50+02:00
29,05:49:05,19.05.20,1,6.6,217,19.05.20 05:49:05,2020-05-19 05:49:05+02:00
16,05:55:45,19.05.20,1,4.5,217,19.05.20 05:55:45,2020-05-19 05:55:45+02:00
33,06:02:08,19.05.20,1,4.1,217,19.05.20 06:02:08,2020-05-19 06:02:08+02:00
29,06:36:34,19.05.20,1,3.4,217,19.05.20 06:36:34,2020-05-19 06:36:34+02:00
39,06:41:24,19.05.20,1,1.6,217,19.05.20 06:41:24,2020-05-19 06:41:24+02:00
27,06:45:59,19.05.20,1,4.5,217,19.05.20 06:45:59,2020-05-19 06:45:59+02:00
34,06:46:13,19.05.20,1,3.8,217,19.05.20 06:46:13,2020-05-19 06:46:13+02:00
25,06:47:10,19.05.20,1,5.5,217,19.05.20 06:47:10,2020-05-19 06:47:10+02:00
23,06:53:17,19.05.20,1,4.0,217,19.05.20 06:53:17,2020-05-19 06:53:17+02:00
35,06:54:03,19.05.20,1,5.5,217,19.05.20 06:54:03,2020-05-19 06:54:03+02:00
32,06:54:12,19.05.20,1,4.1,217,19.05.20 06:54:12,2020-05-19 06:54:12+02:00
35,06:56:01,19.05.20,1,4.0,217,19.05.20 06:56:01,2020-05-19 06:56:01+02:00
34,06:56:14,19.05.20,1,4.3,217,19.05.20 06:56:14,2020-05-19 06:56:14+02:00
23,06:56:40,19.05.20,1,1.0,217,19.05.20 06:56:40,2020-05-19 06:56:40+02:00
32,06:56:52,19.05.20,1,4.8,217,19.05.20 06:56:52,2020-05-19 06:56:52+02:00
22,06:58:02,19.05.20,1,5.5,217,19.05.20 06:58:02,2020-05-19 06:58:02+02:00
28,07:02:41,19.05.20,1,5.4,217,19.05.20 07:02:41,2020-05-19 07:02:41+02:00
27,07:03:08,19.05.20,1,2.2,217,19.05.20 07:03:08,2020-05-19 07:03:08+02:00
29,07:07:48,19.05.20,1,5.0,217,19.05.20 07:07:48,2020-05-19 07:07:48+02:00
29,07:07:57,19.05.20,1,4.2,217,19.05.20 07:07:57,2020-05-19 07:07:57+02:00
26,07:09:29,19.05.20,1,6.4,217,19.05.20 07:09:29,2020-05-19 07:09:29+02:00
28,07:16:17,19.05.20,1,4.6,217,19.05.20 07:16:17,2020-05-19 07:16:17+02:00
26,07:21:46,19.05.20,1,4.9,217,19.05.20 07:21:46,2020-05-19 07:21:46+02:00
19,07:24:26,19.05.20,1,4.3,217,19.05.20 07:24:26,2020-05-19 07:24:26+02:00
24,07:28:31,19.05.20,1,5.4,217,19.05.20 07:28:31,2020-05-19 07:28:31+02:00
35,07:32:05,19.05.20,1,5.0,217,19.05.20 07:32:05,2020-05-19 07:32:05+02:00
33,07:32:08,19.05.20,1,5.2,217,19.05.20 07:32:08,2020-05-19 07:32:08+02:00
36,07:34:32,19.05.20,1,5.3,217,19.05.20 07:34:32,2020-05-19 07:34:32+02:00
23,07:37:10,19.05.20,1,4.7,217,19.05.20 07:37:10,2020-05-19 07:37:10+02:00
24,07:44:52,19.05.20,1,4.7,217,19.05.20 07:44:52,2020-05-19 07:44:52+02:00
32,07:55:21,19.05.20,1,4.9,217,19.05.20 07:55:21,2020-05-19 07:55:21+02:00
24,09:06:50,19.05.20,1,3.9,217,19.05.20 09:06:50,2020-05-19 09:06:50+02:00
29,09:11:16,19.05.20,1,5.6,217,19.05.20 09:11:16,2020-05-19 09:11:16+02:00
22,09:21:43,19.05.20,1,1.5,217,19.05.20 09:21:43,2020-05-19 09:21:43+02:00
20,09:26:39,19.05.20,1,11.6,217,19.05.20 09:26:39,2020-05-19 09:26:39+02:00
22,09:26:48,19.05.20,1,5.6,217,19.05.20 09:26:48,2020-05-19 09:26:48+02:00
35,09:36:15,19.05.20,1,4.4,217,19.05.20 09:36:15,2020-05-19 09:36:15+02:00
28,09:37:21,19.05.20,1,1.8,217,19.05.20 09:37:21,2020-05-19 09:37:21+02:00
33,09:42:50,19.05.20,1,3.4,217,19.05.20 09:42:50,2020-05-19 09:42:50+02:00
31,09:49:12,19.05.20,1,4.5,217,19.05.20 09:49:12,2020-05-19 09:49:12+02:00
35,09:50:18,19.05.20,1,4.5,217,19.05.20 09:50:18,2020-05-19 09:50:18+02:00
35,09:57:41,19.05.20,1,4.6,217,19.05.20 09:57:41,2020-05-19 09:57:41+02:00
35,10:03:26,19.05.20,1,4.0,217,19.05.20 10:03:26,2020-05-19 10:03:26+02:00
30,10:08:09,19.05.20,1,3.5,217,19.05.20 10:08:09,2020-05-19 10:08:09+02:00
20,10:18:13,19.05.20,1,3.4,217,19.05.20 10:18:13,2020-05-19 10:18:13+02:00
26,10:35:32,19.05.20,1,4.5,217,19.05.20 10:35:32,2020-05-19 10:35:32+02:00
26,10:45:53,19.05.20,1,3.7,217,19.05.20 10:45:53,2020-05-19 10:45:53+02:00
25,10:51:58,19.05.20,1,4.3,217,19.05.20 10:51:58,2020-05-19 10:51:58+02:00
32,10:56:35,19.05.20,1,4.8,217,19.05.20 10:56:35,2020-05-19 10:56:35+02:00
18,11:02:33,19.05.20,1,3.9,217,19.05.20 11:02:33,2020-05-19 11:02:33+02:00
24,11:10:06,19.05.20,1,4.7,217,19.05.20 11:10:06,2020-05-19 11:10:06+02:00
25,11:24:06,19.05.20,1,5.1,217,19.05.20 11:24:06,2020-05-19 11:24:06+02:00
30,11:48:20,19.05.20,1,7.1,217,19.05.20 11:48:20,2020-05-19 11:48:20+02:00
20,11:52:10,19.05.20,1,3.2,217,19.05.20 11:52:10,2020-05-19 11:52:10+02:00
31,11:53:02,19.05.20,1,4.1,217,19.05.20 11:53:02,2020-05-19 11:53:02+02:00
22,12:25:47,19.05.20,1,5.3,217,19.05.20 12:25:47,2020-05-19 12:25:47+02:00
32,12:45:42,19.05.20,1,2.1,217,19.05.20 12:45:42,2020-05-19 12:45:42+02:00
31,12:48:13,19.05.20,1,7.1,217,19.05.20 12:48:13,2020-05-19 12:48:13+02:00
20,12:53:01,19.05.20,1,1.4,217,19.05.20 12:53:01,2020-05-19 12:53:01+02:00
23,12:53:12,19.05.20,1,3.9,217,19.05.20 12:53:12,2020-05-19 12:53:12+02:00
24,14:03:12,19.05.20,1,3.2,217,19.05.20 14:03:12,2020-05-19 14:03:12+02:00
25,14:04:43,19.05.20,1,4.8,217,19.05.20 14:04:43,2020-05-19 14:04:43+02:00
34,14:09:06,19.05.20,1,4.2,217,19.05.20 14:09:06,2020-05-19 14:09:06+02:00
18,14:15:09,19.05.20,1,4.2,217,19.05.20 14:15:09,2020-05-19 14:15:09+02:00
23,14:24:15,19.05.20,1,4.7,217,19.05.20 14:24:15,2020-05-19 14:24:15+02:00
29,14:26:13,19.05.20,1,4.4,217,19.05.20 14:26:13,2020-05-19 14:26:13+02:00
30,14:36:35,19.05.20,1,3.8,217,19.05.20 14:36:35,2020-05-19 14:36:35+02:00
24,14:39:33,19.05.20,1,3.8,217,19.05.20 14:39:33,2020-05-19 14:39:33+02:00
25,14:43:38,19.05.20,1,6.2,217,19.05.20 14:43:38,2020-05-19 14:43:38+02:00
26,14:49:01,19.05.20,1,2.7,217,19.05.20 14:49:01,2020-05-19 14:49:01+02:00
27,15:05:25,19.05.20,1,4.6,217,19.05.20 15:05:25,2020-05-19 15:05:25+02:00
22,15:06:13,19.05.20,1,3.8,217,19.05.20 15:06:13,2020-05-19 15:06:13+02:00
27,15:12:29,19.05.20,1,3.8,217,19.05.20 15:12:29,2020-05-19 15:12:29+02:00
10,15:18:48,19.05.20,1,3.2,217,19.05.20 15:18:48,2020-05-19 15:18:48+02:00
37,15:18:52,19.05.20,1,3.0,217,19.05.20 15:18:52,2020-05-19 15:18:52+02:00
20,15:20:54,19.05.20,1,2.1,217,19.05.20 15:20:54,2020-05-19 15:20:54+02:00
22,15:31:17,19.05.20,1,2.5,217,19.05.20 15:31:17,2020-05-19 15:31:17+02:00
15,15:33:28,19.05.20,1,1.0,217,19.05.20 15:33:28,2020-05-19 15:33:28+02:00
26,15:34:06,19.05.20,1,0.6,217,19.05.20 15:34:06,2020-05-19 15:34:06+02:00
28,15:36:07,19.05.20,1,3.7,217,19.05.20 15:36:07,2020-05-19 15:36:07+02:00
16,15:39:40,19.05.20,1,0.5,217,19.05.20 15:39:40,2020-05-19 15:39:40+02:00
21,15:41:46,19.05.20,1,1.4,217,19.05.20 15:41:46,2020-05-19 15:41:46+02:00
21,15:43:20,19.05.20,1,1.6,217,19.05.20 15:43:20,2020-05-19 15:43:20+02:00
33,15:45:02,19.05.20,1,0.6,217,19.05.20 15:45:02,2020-05-19 15:45:02+02:00
22,15:54:01,19.05.20,1,2.0,217,19.05.20 15:54:01,2020-05-19 15:54:01+02:00
32,16:00:56,19.05.20,1,1.0,217,19.05.20 16:00:56,2020-05-19 16:00:56+02:00
26,16:07:14,19.05.20,1,3.2,217,19.05.20 16:07:14,2020-05-19 16:07:14+02:00
30,16:07:44,19.05.20,1,1.1,217,19.05.20 16:07:44,2020-05-19 16:07:44+02:00
27,16:12:44,19.05.20,1,1.5,217,19.05.20 16:12:44,2020-05-19 16:12:44+02:00
23,16:18:39,19.05.20,1,1.8,217,19.05.20 16:18:39,2020-05-19 16:18:39+02:00
27,16:35:32,19.05.20,1,3.6,217,19.05.20 16:35:32,2020-05-19 16:35:32+02:00
27,16:41:02,19.05.20,1,3.6,217,19.05.20 16:41:02,2020-05-19 16:41:02+02:00
28,16:43:22,19.05.20,1,1.5,217,19.05.20 16:43:22,2020-05-19 16:43:22+02:00
27,16:54:31,19.05.20,1,3.8,217,19.05.20 16:54:31,2020-05-19 16:54:31+02:00
26,16:56:02,19.05.20,1,3.8,217,19.05.20 16:56:02,2020-05-19 16:56:02+02:00
33,17:17:38,19.05.20,1,1.7,217,19.05.20 17:17:38,2020-05-19 17:17:38+02:00
34,17:18:15,19.05.20,1,3.6,217,19.05.20 17:18:15,2020-05-19 17:18:15+02:00
27,17:34:50,19.05.20,1,2.1,217,19.05.20 17:34:50,2020-05-19 17:34:50+02:00
26,17:53:27,19.05.20,1,1.5,217,19.05.20 17:53:27,2020-05-19 17:53:27+02:00
30,17:54:42,19.05.20,1,3.9,217,19.05.20 17:54:42,2020-05-19 17:54:42+02:00
25,17:59:35,19.05.20,1,4.6,217,19.05.20 17:59:35,2020-05-19 17:59:35+02:00
28,18:02:54,19.05.20,1,3.4,217,19.05.20 18:02:54,2020-05-19 18:02:54+02:00
15,18:27:36,19.05.20,1,2.1,217,19.05.20 18:27:36,2020-05-19 18:27:36+02:00
20,18:42:35,19.05.20,1,1.7,217,19.05.20 18:42:35,2020-05-19 18:42:35+02:00
20,18:43:29,19.05.20,1,3.7,217,19.05.20 18:43:29,2020-05-19 18:43:29+02:00
14,18:45:04,19.05.20,1,0.6,217,19.05.20 18:45:04,2020-05-19 18:45:04+02:00
28,18:55:35,19.05.20,1,2.0,217,19.05.20 18:55:35,2020-05-19 18:55:35+02:00
11,19:24:35,19.05.20,1,2.3,217,19.05.20 19:24:35,2020-05-19 19:24:35+02:00
29,19:27:23,19.05.20,1,2.5,217,19.05.20 19:27:23,2020-05-19 19:27:23+02:00
19,19:36:33,19.05.20,1,3.4,217,19.05.20 19:36:33,2020-05-19 19:36:33+02:00
24,19:39:37,19.05.20,1,2.9,217,19.05.20 19:39:37,2020-05-19 19:39:37+02:00
22,19:46:46,19.05.20,1,2.7,217,19.05.20 19:46:46,2020-05-19 19:46:46+02:00
27,19:59:37,19.05.20,1,3.8,217,19.05.20 19:59:37,2020-05-19 19:59:37+02:00
23,20:15:41,19.05.20,1,2.3,217,19.05.20 20:15:41,2020-05-19 20:15:41+02:00
29,20:35:48,19.05.20,1,3.1,217,19.05.20 20:35:48,2020-05-19 20:35:48+02:00
30,21:02:52,19.05.20,1,3.0,217,19.05.20 21:02:52,2020-05-19 21:02:52+02:00
25,21:03:57,19.05.20,1,4.9,217,19.05.20 21:03:57,2020-05-19 21:03:57+02:00
24,21:11:26,19.05.20,1,3.0,217,19.05.20 21:11:26,2020-05-19 21:11:26+02:00
23,21:31:51,19.05.20,1,3.3,217,19.05.20 21:31:51,2020-05-19 21:31:51+02:00
20,21:36:32,19.05.20,1,2.3,217,19.05.20 21:36:32,2020-05-19 21:36:32+02:00
9,21:38:46,19.05.20,1,3.2,217,19.05.20 21:38:46,2020-05-19 21:38:46+02:00
22,21:56:08,19.05.20,1,2.6,217,19.05.20 21:56:08,2020-05-19 21:56:08+02:00
19,22:06:31,19.05.20,1,3.2,217,19.05.20 22:06:31,2020-05-19 22:06:31+02:00
29,22:24:25,19.05.20,1,3.7,217,19.05.20 22:24:25,2020-05-19 22:24:25+02:00
45,22:38:19,19.05.20,1,0.9,217,19.05.20 22:38:19,2020-05-19 22:38:19+02:00
18,22:40:59,19.05.20,1,3.0,217,19.05.20 22:40:59,2020-05-19 22:40:59+02:00
25,23:49:29,19.05.20,1,2.9,217,19.05.20 23:49:29,2020-05-19 23:49:29+02:00
15,00:07:16,20.05.20,1,3.3,217,20.05.20 00:07:16,2020-05-20 00:07:16+02:00
20,04:47:20,20.05.20,1,2.4,217,20.05.20 04:47:20,2020-05-20 04:47:20+02:00
26,05:10:57,20.05.20,1,2.8,217,20.05.20 05:10:57,2020-05-20 05:10:57+02:00
17,05:58:17,20.05.20,1,3.2,217,20.05.20 05:58:17,2020-05-20 05:58:17+02:00
27,06:01:43,20.05.20,1,5.3,217,20.05.20 06:01:43,2020-05-20 06:01:43+02:00
31,06:03:43,20.05.20,1,3.1,217,20.05.20 06:03:43,2020-05-20 06:03:43+02:00
23,06:05:58,20.05.20,1,3.5,217,20.05.20 06:05:58,2020-05-20 06:05:58+02:00
46,06:08:08,20.05.20,1,5.0,217,20.05.20 06:08:08,2020-05-20 06:08:08+02:00
23,06:14:47,20.05.20,1,5.3,217,20.05.20 06:14:47,2020-05-20 06:14:47+02:00
33,06:18:25,20.05.20,1,5.2,217,20.05.20 06:18:25,2020-05-20 06:18:25+02:00
34,06:26:10,20.05.20,1,2.6,217,20.05.20 06:26:10,2020-05-20 06:26:10+02:00
13,06:32:07,20.05.20,1,8.0,217,20.05.20 06:32:07,2020-05-20 06:32:07+02:00
37,06:41:13,20.05.20,1,4.9,217,20.05.20 06:41:13,2020-05-20 06:41:13+02:00
22,06:41:38,20.05.20,1,5.5,217,20.05.20 06:41:38,2020-05-20 06:41:38+02:00
31,06:42:04,20.05.20,1,3.9,217,20.05.20 06:42:04,2020-05-20 06:42:04+02:00
40,06:47:21,20.05.20,1,5.3,217,20.05.20 06:47:21,2020-05-20 06:47:21+02:00
36,06:47:24,20.05.20,1,4.3,217,20.05.20 06:47:24,2020-05-20 06:47:24+02:00
33,06:52:29,20.05.20,1,5.1,217,20.05.20 06:52:29,2020-05-20 06:52:29+02:00
26,06:56:13,20.05.20,1,5.1,217,20.05.20 06:56:13,2020-05-20 06:56:13+02:00
27,07:11:59,20.05.20,1,4.0,217,20.05.20 07:11:59,2020-05-20 07:11:59+02:00
37,07:13:16,20.05.20,1,3.7,217,20.05.20 07:13:16,2020-05-20 07:13:16+02:00
26,07:19:31,20.05.20,1,4.3,217,20.05.20 07:19:31,2020-05-20 07:19:31+02:00
25,07:22:51,20.05.20,1,0.6,217,20.05.20 07:22:51,2020-05-20 07:22:51+02:00
36,07:37:14,20.05.20,1,2.7,217,20.05.20 07:37:14,2020-05-20 07:37:14+02:00
26,07:51:38,20.05.20,1,5.1,217,20.05.20 07:51:38,2020-05-20 07:51:38+02:00
37,07:59:01,20.05.20,1,4.0,217,20.05.20 07:59:01,2020-05-20 07:59:01+02:00
20,08:00:06,20.05.20,1,2.0,217,20.05.20 08:00:06,2020-05-20 08:00:06+02:00
29,08:18:09,20.05.20,1,5.2,217,20.05.20 08:18:09,2020-05-20 08:18:09+02:00
34,08:19:32,20.05.20,1,3.3,217,20.05.20 08:19:32,2020-05-20 08:19:32+02:00
22,08:34:44,20.05.20,1,7.4,217,20.05.20 08:34:44,2020-05-20 08:34:44+02:00
29,08:56:05,20.05.20,1,5.8,217,20.05.20 08:56:05,2020-05-20 08:56:05+02:00
8,09:10:47,20.05.20,1,2.9,217,20.05.20 09:10:47,2020-05-20 09:10:47+02:00
36,09:12:30,20.05.20,1,3.5,217,20.05.20 09:12:30,2020-05-20 09:12:30+02:00
23,09:13:26,20.05.20,1,1.2,217,20.05.20 09:13:26,2020-05-20 09:13:26+02:00
30,09:14:47,20.05.20,1,5.8,217,20.05.20 09:14:47,2020-05-20 09:14:47+02:00
22,09:25:35,20.05.20,1,1.9,217,20.05.20 09:25:35,2020-05-20 09:25:35+02:00
29,09:31:34,20.05.20,1,4.7,217,20.05.20 09:31:34,2020-05-20 09:31:34+02:00
22,09:32:28,20.05.20,1,7.6,217,20.05.20 09:32:28,2020-05-20 09:32:28+02:00
17,10:00:45,20.05.20,1,2.5,217,20.05.20 10:00:45,2020-05-20 10:00:45+02:00
23,10:09:27,20.05.20,1,3.2,217,20.05.20 10:09:27,2020-05-20 10:09:27+02:00
18,10:12:54,20.05.20,1,3.0,217,20.05.20 10:12:54,2020-05-20 10:12:54+02:00
22,10:13:21,20.05.20,1,1.1,217,20.05.20 10:13:21,2020-05-20 10:13:21+02:00
22,10:16:47,20.05.20,1,6.7,217,20.05.20 10:16:47,2020-05-20 10:16:47+02:00
19,10:20:24,20.05.20,1,0.9,217,20.05.20 10:20:24,2020-05-20 10:20:24+02:00
18,10:20:27,20.05.20,1,0.8,217,20.05.20 10:20:27,2020-05-20 10:20:27+02:00
29,10:31:13,20.05.20,1,2.2,217,20.05.20 10:31:13,2020-05-20 10:31:13+02:00
17,10:38:08,20.05.20,1,3.2,217,20.05.20 10:38:08,2020-05-20 10:38:08+02:00
25,10:57:57,20.05.20,1,3.7,217,20.05.20 10:57:57,2020-05-20 10:57:57+02:00
15,11:00:24,20.05.20,1,4.2,217,20.05.20 11:00:24,2020-05-20 11:00:24+02:00
18,11:03:13,20.05.20,1,8.0,217,20.05.20 11:03:13,2020-05-20 11:03:13+02:00
7,11:04:58,20.05.20,1,9.8,217,20.05.20 11:04:58,2020-05-20 11:04:58+02:00
16,11:14:38,20.05.20,1,1.6,217,20.05.20 11:14:38,2020-05-20 11:14:38+02:00
23,11:18:59,20.05.20,1,5.3,217,20.05.20 11:18:59,2020-05-20 11:18:59+02:00
31,11:22:02,20.05.20,1,2.7,217,20.05.20 11:22:02,2020-05-20 11:22:02+02:00
28,11:25:59,20.05.20,1,4.1,217,20.05.20 11:25:59,2020-05-20 11:25:59+02:00
23,11:29:12,20.05.20,1,1.3,217,20.05.20 11:29:12,2020-05-20 11:29:12+02:00
33,11:33:38,20.05.20,1,3.6,217,20.05.20 11:33:38,2020-05-20 11:33:38+02:00
28,11:35:19,20.05.20,1,3.7,217,20.05.20 11:35:19,2020-05-20 11:35:19+02:00
26,11:37:41,20.05.20,1,3.7,217,20.05.20 11:37:41,2020-05-20 11:37:41+02:00
28,12:03:09,20.05.20,1,3.3,217,20.05.20 12:03:09,2020-05-20 12:03:09+02:00
24,12:15:09,20.05.20,1,4.5,217,20.05.20 12:15:09,2020-05-20 12:15:09+02:00
36,12:25:58,20.05.20,1,3.2,217,20.05.20 12:25:58,2020-05-20 12:25:58+02:00
38,12:28:16,20.05.20,1,3.0,217,20.05.20 12:28:16,2020-05-20 12:28:16+02:00
33,12:29:25,20.05.20,1,2.7,217,20.05.20 12:29:25,2020-05-20 12:29:25+02:00
32,12:31:32,20.05.20,1,3.4,217,20.05.20 12:31:32,2020-05-20 12:31:32+02:00
23,12:43:01,20.05.20,1,3.2,217,20.05.20 12:43:01,2020-05-20 12:43:01+02:00
17,12:43:34,20.05.20,1,3.1,217,20.05.20 12:43:34,2020-05-20 12:43:34+02:00
9,12:59:15,20.05.20,1,2.2,217,20.05.20 12:59:15,2020-05-20 12:59:15+02:00
28,13:06:57,20.05.20,1,3.3,217,20.05.20 13:06:57,2020-05-20 13:06:57+02:00
13,13:09:14,20.05.20,1,1.6,217,20.05.20 13:09:14,2020-05-20 13:09:14+02:00
27,13:11:17,20.05.20,1,4.1,217,20.05.20 13:11:17,2020-05-20 13:11:17+02:00
22,13:22:59,20.05.20,1,2.0,217,20.05.20 13:22:59,2020-05-20 13:22:59+02:00
21,13:24:28,20.05.20,1,2.3,217,20.05.20 13:24:28,2020-05-20 13:24:28+02:00
22,13:26:15,20.05.20,1,3.5,217,20.05.20 13:26:15,2020-05-20 13:26:15+02:00
14,13:26:29,20.05.20,1,0.5,217,20.05.20 13:26:29,2020-05-20 13:26:29+02:00
32,13:26:47,20.05.20,1,4.9,217,20.05.20 13:26:47,2020-05-20 13:26:47+02:00
33,13:31:06,20.05.20,1,3.5,217,20.05.20 13:31:06,2020-05-20 13:31:06+02:00
31,13:50:08,20.05.20,1,2.2,217,20.05.20 13:50:08,2020-05-20 13:50:08+02:00
25,13:55:17,20.05.20,1,2.0,217,20.05.20 13:55:17,2020-05-20 13:55:17+02:00
18,14:19:04,20.05.20,1,3.7,217,20.05.20 14:19:04,2020-05-20 14:19:04+02:00
21,14:21:09,20.05.20,1,4.1,217,20.05.20 14:21:09,2020-05-20 14:21:09+02:00
24,14:21:22,20.05.20,1,5.3,217,20.05.20 14:21:22,2020-05-20 14:21:22+02:00
31,14:22:12,20.05.20,1,4.1,217,20.05.20 14:22:12,2020-05-20 14:22:12+02:00
23,14:27:39,20.05.20,1,4.6,217,20.05.20 14:27:39,2020-05-20 14:27:39+02:00
21,14:29:31,20.05.20,1,12.2,217,20.05.20 14:29:31,2020-05-20 14:29:31+02:00
24,14:30:00,20.05.20,1,1.2,217,20.05.20 14:30:00,2020-05-20 14:30:00+02:00
30,14:52:11,20.05.20,1,4.3,217,20.05.20 14:52:11,2020-05-20 14:52:11+02:00
32,14:56:10,20.05.20,1,3.5,217,20.05.20 14:56:10,2020-05-20 14:56:10+02:00
36,14:57:28,20.05.20,1,5.1,217,20.05.20 14:57:28,2020-05-20 14:57:28+02:00
29,15:00:10,20.05.20,1,3.7,217,20.05.20 15:00:10,2020-05-20 15:00:10+02:00
26,15:04:50,20.05.20,1,2.3,217,20.05.20 15:04:50,2020-05-20 15:04:50+02:00
17,15:14:29,20.05.20,1,4.4,217,20.05.20 15:14:29,2020-05-20 15:14:29+02:00
13,15:17:25,20.05.20,1,4.1,217,20.05.20 15:17:25,2020-05-20 15:17:25+02:00
24,15:25:59,20.05.20,1,4.4,217,20.05.20 15:25:59,2020-05-20 15:25:59+02:00
33,15:26:13,20.05.20,1,3.8,217,20.05.20 15:26:13,2020-05-20 15:26:13+02:00
26,15:37:07,20.05.20,1,2.9,217,20.05.20 15:37:07,2020-05-20 15:37:07+02:00
25,15:39:50,20.05.20,1,2.5,217,20.05.20 15:39:50,2020-05-20 15:39:50+02:00
12,15:43:43,20.05.20,1,3.5,217,20.05.20 15:43:43,2020-05-20 15:43:43+02:00
21,15:46:18,20.05.20,1,6.3,217,20.05.20 15:46:18,2020-05-20 15:46:18+02:00
21,15:49:03,20.05.20,1,2.8,217,20.05.20 15:49:03,2020-05-20 15:49:03+02:00
20,15:49:42,20.05.20,1,1.8,217,20.05.20 15:49:42,2020-05-20 15:49:42+02:00
18,15:57:07,20.05.20,1,1.0,217,20.05.20 15:57:07,2020-05-20 15:57:07+02:00
10,16:05:46,20.05.20,1,2.3,217,20.05.20 16:05:46,2020-05-20 16:05:46+02:00
