Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
29,11:30:34,04.02.19,1,4.1,74,04.02.19 11:30:34,2019-02-04 11:30:34+01:00
27,11:31:03,04.02.19,1,4.4,74,04.02.19 11:31:03,2019-02-04 11:31:03+01:00
24,08:27:11,18.02.19,1,0.6,74,18.02.19 08:27:11,2019-02-18 08:27:11+01:00
21,08:27:13,18.02.19,1,3.5,74,18.02.19 08:27:13,2019-02-18 08:27:13+01:00
22,08:27:16,18.02.19,1,0.9,74,18.02.19 08:27:16,2019-02-18 08:27:16+01:00
22,08:27:18,18.02.19,1,1.0,74,18.02.19 08:27:18,2019-02-18 08:27:18+01:00
20,08:27:25,18.02.19,1,1.1,74,18.02.19 08:27:25,2019-02-18 08:27:25+01:00
43,08:27:31,18.02.19,1,5.9,74,18.02.19 08:27:31,2019-02-18 08:27:31+01:00
23,08:27:35,18.02.19,1,1.4,74,18.02.19 08:27:35,2019-02-18 08:27:35+01:00
25,08:28:03,18.02.19,1,5.8,74,18.02.19 08:28:03,2019-02-18 08:28:03+01:00
25,08:28:06,18.02.19,1,5.8,74,18.02.19 08:28:06,2019-02-18 08:28:06+01:00
24,08:28:10,18.02.19,1,6.0,74,18.02.19 08:28:10,2019-02-18 08:28:10+01:00
21,08:28:14,18.02.19,1,5.0,74,18.02.19 08:28:14,2019-02-18 08:28:14+01:00
29,08:28:22,18.02.19,1,5.6,74,18.02.19 08:28:22,2019-02-18 08:28:22+01:00
31,08:28:26,18.02.19,1,1.1,74,18.02.19 08:28:26,2019-02-18 08:28:26+01:00
32,08:28:30,18.02.19,1,3.5,74,18.02.19 08:28:30,2019-02-18 08:28:30+01:00
28,08:28:31,18.02.19,1,1.6,74,18.02.19 08:28:31,2019-02-18 08:28:31+01:00
26,08:28:35,18.02.19,1,3.6,74,18.02.19 08:28:35,2019-02-18 08:28:35+01:00
22,08:28:36,18.02.19,1,0.8,74,18.02.19 08:28:36,2019-02-18 08:28:36+01:00
24,08:28:37,18.02.19,1,3.6,74,18.02.19 08:28:37,2019-02-18 08:28:37+01:00
26,08:28:39,18.02.19,1,1.6,74,18.02.19 08:28:39,2019-02-18 08:28:39+01:00
20,08:28:42,18.02.19,1,3.6,74,18.02.19 08:28:42,2019-02-18 08:28:42+01:00
40,08:30:08,18.02.19,1,11.3,74,18.02.19 08:30:08,2019-02-18 08:30:08+01:00
26,08:30:15,18.02.19,1,2.0,74,18.02.19 08:30:15,2019-02-18 08:30:15+01:00
21,08:30:19,18.02.19,1,1.1,74,18.02.19 08:30:19,2019-02-18 08:30:19+01:00
21,08:30:24,18.02.19,1,3.7,74,18.02.19 08:30:24,2019-02-18 08:30:24+01:00
25,08:30:36,18.02.19,1,1.0,74,18.02.19 08:30:36,2019-02-18 08:30:36+01:00
26,08:30:38,18.02.19,1,3.7,74,18.02.19 08:30:38,2019-02-18 08:30:38+01:00
24,08:30:40,18.02.19,1,1.5,74,18.02.19 08:30:40,2019-02-18 08:30:40+01:00
31,08:31:00,18.02.19,1,5.9,74,18.02.19 08:31:00,2019-02-18 08:31:00+01:00
24,08:31:05,18.02.19,1,7.2,74,18.02.19 08:31:05,2019-02-18 08:31:05+01:00
27,08:31:21,18.02.19,1,4.9,74,18.02.19 08:31:21,2019-02-18 08:31:21+01:00
22,08:31:26,18.02.19,1,3.7,74,18.02.19 08:31:26,2019-02-18 08:31:26+01:00
19,08:31:32,18.02.19,1,1.4,74,18.02.19 08:31:32,2019-02-18 08:31:32+01:00
17,08:31:41,18.02.19,1,0.8,74,18.02.19 08:31:41,2019-02-18 08:31:41+01:00
30,08:32:22,18.02.19,1,7.2,74,18.02.19 08:32:22,2019-02-18 08:32:22+01:00
35,08:32:26,18.02.19,1,5.1,74,18.02.19 08:32:26,2019-02-18 08:32:26+01:00
31,08:32:31,18.02.19,1,3.8,74,18.02.19 08:32:31,2019-02-18 08:32:31+01:00
24,08:32:36,18.02.19,1,0.5,74,18.02.19 08:32:36,2019-02-18 08:32:36+01:00
22,08:32:40,18.02.19,1,3.8,74,18.02.19 08:32:40,2019-02-18 08:32:40+01:00
22,08:32:41,18.02.19,1,0.9,74,18.02.19 08:32:41,2019-02-18 08:32:41+01:00
29,08:33:06,18.02.19,1,4.6,74,18.02.19 08:33:06,2019-02-18 08:33:06+01:00
29,08:33:11,18.02.19,1,4.4,74,18.02.19 08:33:11,2019-02-18 08:33:11+01:00
28,08:33:23,18.02.19,1,5.3,74,18.02.19 08:33:23,2019-02-18 08:33:23+01:00
24,08:33:49,18.02.19,1,1.0,74,18.02.19 08:33:49,2019-02-18 08:33:49+01:00
18,08:34:00,18.02.19,1,3.8,74,18.02.19 08:34:00,2019-02-18 08:34:00+01:00
22,08:34:20,18.02.19,1,3.8,74,18.02.19 08:34:20,2019-02-18 08:34:20+01:00
26,08:34:33,18.02.19,1,4.6,74,18.02.19 08:34:33,2019-02-18 08:34:33+01:00
29,08:34:37,18.02.19,1,5.0,74,18.02.19 08:34:37,2019-02-18 08:34:37+01:00
30,08:34:39,18.02.19,1,5.6,74,18.02.19 08:34:39,2019-02-18 08:34:39+01:00
29,08:34:42,18.02.19,1,4.4,74,18.02.19 08:34:42,2019-02-18 08:34:42+01:00
29,08:34:49,18.02.19,1,5.1,74,18.02.19 08:34:49,2019-02-18 08:34:49+01:00
32,08:34:56,18.02.19,1,1.1,74,18.02.19 08:34:56,2019-02-18 08:34:56+01:00
22,08:35:01,18.02.19,1,3.8,74,18.02.19 08:35:01,2019-02-18 08:35:01+01:00
22,08:35:06,18.02.19,1,0.6,74,18.02.19 08:35:06,2019-02-18 08:35:06+01:00
28,08:35:09,18.02.19,1,5.3,74,18.02.19 08:35:09,2019-02-18 08:35:09+01:00
21,08:35:10,18.02.19,1,0.5,74,18.02.19 08:35:10,2019-02-18 08:35:10+01:00
22,08:35:20,18.02.19,1,4.0,74,18.02.19 08:35:20,2019-02-18 08:35:20+01:00
28,08:35:36,18.02.19,1,4.4,74,18.02.19 08:35:36,2019-02-18 08:35:36+01:00
25,08:35:43,18.02.19,1,5.6,74,18.02.19 08:35:43,2019-02-18 08:35:43+01:00
23,08:35:45,18.02.19,1,4.9,74,18.02.19 08:35:45,2019-02-18 08:35:45+01:00
20,08:35:48,18.02.19,1,4.4,74,18.02.19 08:35:48,2019-02-18 08:35:48+01:00
19,08:35:50,18.02.19,1,4.6,74,18.02.19 08:35:50,2019-02-18 08:35:50+01:00
19,08:35:53,18.02.19,1,4.9,74,18.02.19 08:35:53,2019-02-18 08:35:53+01:00
21,08:35:54,18.02.19,1,5.4,74,18.02.19 08:35:54,2019-02-18 08:35:54+01:00
18,08:36:10,18.02.19,1,3.9,74,18.02.19 08:36:10,2019-02-18 08:36:10+01:00
19,08:36:14,18.02.19,1,0.6,74,18.02.19 08:36:14,2019-02-18 08:36:14+01:00
22,08:36:41,18.02.19,1,10.2,74,18.02.19 08:36:41,2019-02-18 08:36:41+01:00
24,08:36:44,18.02.19,1,4.8,74,18.02.19 08:36:44,2019-02-18 08:36:44+01:00
26,08:36:56,18.02.19,1,4.7,74,18.02.19 08:36:56,2019-02-18 08:36:56+01:00
25,08:36:58,18.02.19,1,4.5,74,18.02.19 08:36:58,2019-02-18 08:36:58+01:00
29,08:37:20,18.02.19,1,3.9,74,18.02.19 08:37:20,2019-02-18 08:37:20+01:00
22,08:37:23,18.02.19,1,0.6,74,18.02.19 08:37:23,2019-02-18 08:37:23+01:00
23,08:37:25,18.02.19,1,1.2,74,18.02.19 08:37:25,2019-02-18 08:37:25+01:00
22,08:37:27,18.02.19,1,3.9,74,18.02.19 08:37:27,2019-02-18 08:37:27+01:00
26,08:37:50,18.02.19,1,5.0,74,18.02.19 08:37:50,2019-02-18 08:37:50+01:00
22,08:38:24,18.02.19,1,3.9,74,18.02.19 08:38:24,2019-02-18 08:38:24+01:00
21,08:38:25,18.02.19,1,1.0,74,18.02.19 08:38:25,2019-02-18 08:38:25+01:00
20,08:38:27,18.02.19,1,3.9,74,18.02.19 08:38:27,2019-02-18 08:38:27+01:00
29,08:38:49,18.02.19,1,5.5,74,18.02.19 08:38:49,2019-02-18 08:38:49+01:00
29,08:38:52,18.02.19,1,4.1,74,18.02.19 08:38:52,2019-02-18 08:38:52+01:00
26,08:38:59,18.02.19,1,6.3,74,18.02.19 08:38:59,2019-02-18 08:38:59+01:00
22,08:39:22,18.02.19,1,1.3,74,18.02.19 08:39:22,2019-02-18 08:39:22+01:00
21,08:39:30,18.02.19,1,4.0,74,18.02.19 08:39:30,2019-02-18 08:39:30+01:00
20,08:39:37,18.02.19,1,0.9,74,18.02.19 08:39:37,2019-02-18 08:39:37+01:00
20,08:39:42,18.02.19,1,4.0,74,18.02.19 08:39:42,2019-02-18 08:39:42+01:00
25,08:39:55,18.02.19,1,5.7,74,18.02.19 08:39:55,2019-02-18 08:39:55+01:00
25,08:40:16,18.02.19,1,6.6,74,18.02.19 08:40:16,2019-02-18 08:40:16+01:00
26,08:40:18,18.02.19,1,5.3,74,18.02.19 08:40:18,2019-02-18 08:40:18+01:00
23,08:40:19,18.02.19,1,4.0,74,18.02.19 08:40:19,2019-02-18 08:40:19+01:00
21,08:40:22,18.02.19,1,6.0,74,18.02.19 08:40:22,2019-02-18 08:40:22+01:00
20,08:40:23,18.02.19,1,0.8,74,18.02.19 08:40:23,2019-02-18 08:40:23+01:00
19,08:40:25,18.02.19,1,4.9,74,18.02.19 08:40:25,2019-02-18 08:40:25+01:00
18,08:40:29,18.02.19,1,4.4,74,18.02.19 08:40:29,2019-02-18 08:40:29+01:00
21,08:40:31,18.02.19,1,1.5,74,18.02.19 08:40:31,2019-02-18 08:40:31+01:00
24,08:41:12,18.02.19,1,0.9,74,18.02.19 08:41:12,2019-02-18 08:41:12+01:00
25,08:41:14,18.02.19,1,1.1,74,18.02.19 08:41:14,2019-02-18 08:41:14+01:00
23,08:41:18,18.02.19,1,0.7,74,18.02.19 08:41:18,2019-02-18 08:41:18+01:00
34,08:41:55,18.02.19,1,4.6,74,18.02.19 08:41:55,2019-02-18 08:41:55+01:00
20,08:42:16,18.02.19,1,4.0,74,18.02.19 08:42:16,2019-02-18 08:42:16+01:00
21,08:42:18,18.02.19,1,4.0,74,18.02.19 08:42:18,2019-02-18 08:42:18+01:00
28,08:42:23,18.02.19,1,5.0,74,18.02.19 08:42:23,2019-02-18 08:42:23+01:00
18,08:42:29,18.02.19,1,4.0,74,18.02.19 08:42:29,2019-02-18 08:42:29+01:00
19,08:42:30,18.02.19,1,1.0,74,18.02.19 08:42:30,2019-02-18 08:42:30+01:00
32,08:42:53,18.02.19,1,4.8,74,18.02.19 08:42:53,2019-02-18 08:42:53+01:00
24,08:42:59,18.02.19,1,5.8,74,18.02.19 08:42:59,2019-02-18 08:42:59+01:00
29,08:43:03,18.02.19,1,4.3,74,18.02.19 08:43:03,2019-02-18 08:43:03+01:00
26,08:43:09,18.02.19,1,5.4,74,18.02.19 08:43:09,2019-02-18 08:43:09+01:00
19,08:43:25,18.02.19,1,1.3,74,18.02.19 08:43:25,2019-02-18 08:43:25+01:00
24,08:43:31,18.02.19,1,4.1,74,18.02.19 08:43:31,2019-02-18 08:43:31+01:00
22,08:43:49,18.02.19,1,1.3,74,18.02.19 08:43:49,2019-02-18 08:43:49+01:00
18,08:43:53,18.02.19,1,4.1,74,18.02.19 08:43:53,2019-02-18 08:43:53+01:00
25,08:44:17,18.02.19,1,13.4,74,18.02.19 08:44:17,2019-02-18 08:44:17+01:00
23,08:44:20,18.02.19,1,4.2,74,18.02.19 08:44:20,2019-02-18 08:44:20+01:00
25,08:44:23,18.02.19,1,4.3,74,18.02.19 08:44:23,2019-02-18 08:44:23+01:00
29,08:44:31,18.02.19,1,4.7,74,18.02.19 08:44:31,2019-02-18 08:44:31+01:00
16,08:44:33,18.02.19,1,3.9,74,18.02.19 08:44:33,2019-02-18 08:44:33+01:00
31,08:45:33,18.02.19,1,6.9,74,18.02.19 08:45:33,2019-02-18 08:45:33+01:00
23,08:45:36,18.02.19,1,4.1,74,18.02.19 08:45:36,2019-02-18 08:45:36+01:00
29,08:45:37,18.02.19,1,1.5,74,18.02.19 08:45:37,2019-02-18 08:45:37+01:00
18,08:45:44,18.02.19,1,4.1,74,18.02.19 08:45:44,2019-02-18 08:45:44+01:00
18,08:45:55,18.02.19,1,6.8,74,18.02.19 08:45:55,2019-02-18 08:45:55+01:00
37,08:46:32,18.02.19,1,5.0,74,18.02.19 08:46:32,2019-02-18 08:46:32+01:00
33,08:46:36,18.02.19,1,4.6,74,18.02.19 08:46:36,2019-02-18 08:46:36+01:00
38,08:46:40,18.02.19,1,5.6,74,18.02.19 08:46:40,2019-02-18 08:46:40+01:00
30,08:46:49,18.02.19,1,2.8,74,18.02.19 08:46:49,2019-02-18 08:46:49+01:00
28,08:46:54,18.02.19,1,19.0,74,18.02.19 08:46:54,2019-02-18 08:46:54+01:00
26,08:46:55,18.02.19,1,4.4,74,18.02.19 08:46:55,2019-02-18 08:46:55+01:00
25,08:46:58,18.02.19,1,4.9,74,18.02.19 08:46:58,2019-02-18 08:46:58+01:00
24,08:47:04,18.02.19,1,4.1,74,18.02.19 08:47:04,2019-02-18 08:47:04+01:00
24,08:47:05,18.02.19,1,2.0,74,18.02.19 08:47:05,2019-02-18 08:47:05+01:00
24,08:47:06,18.02.19,1,4.1,74,18.02.19 08:47:06,2019-02-18 08:47:06+01:00
22,08:47:10,18.02.19,1,10.8,74,18.02.19 08:47:10,2019-02-18 08:47:10+01:00
20,08:47:12,18.02.19,1,4.1,74,18.02.19 08:47:12,2019-02-18 08:47:12+01:00
22,08:47:15,18.02.19,1,4.1,74,18.02.19 08:47:15,2019-02-18 08:47:15+01:00
39,08:47:49,18.02.19,1,4.6,74,18.02.19 08:47:49,2019-02-18 08:47:49+01:00
28,08:47:56,18.02.19,1,4.8,74,18.02.19 08:47:56,2019-02-18 08:47:56+01:00
27,08:47:59,18.02.19,1,6.9,74,18.02.19 08:47:59,2019-02-18 08:47:59+01:00
24,08:48:01,18.02.19,1,4.8,74,18.02.19 08:48:01,2019-02-18 08:48:01+01:00
19,08:48:18,18.02.19,1,0.7,74,18.02.19 08:48:18,2019-02-18 08:48:18+01:00
26,08:48:40,18.02.19,1,4.1,74,18.02.19 08:48:40,2019-02-18 08:48:40+01:00
23,08:48:43,18.02.19,1,0.6,74,18.02.19 08:48:43,2019-02-18 08:48:43+01:00
23,08:48:45,18.02.19,1,4.1,74,18.02.19 08:48:45,2019-02-18 08:48:45+01:00
21,08:48:46,18.02.19,1,0.8,74,18.02.19 08:48:46,2019-02-18 08:48:46+01:00
21,08:48:51,18.02.19,1,4.1,74,18.02.19 08:48:51,2019-02-18 08:48:51+01:00
18,08:48:54,18.02.19,1,0.6,74,18.02.19 08:48:54,2019-02-18 08:48:54+01:00
21,08:48:57,18.02.19,1,4.1,74,18.02.19 08:48:57,2019-02-18 08:48:57+01:00
18,08:48:59,18.02.19,1,0.8,74,18.02.19 08:48:59,2019-02-18 08:48:59+01:00
18,08:49:20,18.02.19,1,4.2,74,18.02.19 08:49:20,2019-02-18 08:49:20+01:00
31,08:49:37,18.02.19,1,4.5,74,18.02.19 08:49:37,2019-02-18 08:49:37+01:00
34,08:49:44,18.02.19,1,4.9,74,18.02.19 08:49:44,2019-02-18 08:49:44+01:00
31,08:49:46,18.02.19,1,4.4,74,18.02.19 08:49:46,2019-02-18 08:49:46+01:00
29,08:49:49,18.02.19,1,4.3,74,18.02.19 08:49:49,2019-02-18 08:49:49+01:00
26,08:49:55,18.02.19,1,6.9,74,18.02.19 08:49:55,2019-02-18 08:49:55+01:00
24,08:49:57,18.02.19,1,4.7,74,18.02.19 08:49:57,2019-02-18 08:49:57+01:00
23,08:50:00,18.02.19,1,7.2,74,18.02.19 08:50:00,2019-02-18 08:50:00+01:00
36,08:50:10,18.02.19,1,4.7,74,18.02.19 08:50:10,2019-02-18 08:50:10+01:00
35,08:50:13,18.02.19,1,6.2,74,18.02.19 08:50:13,2019-02-18 08:50:13+01:00
22,08:50:14,18.02.19,1,0.7,74,18.02.19 08:50:14,2019-02-18 08:50:14+01:00
28,08:50:16,18.02.19,1,1.9,74,18.02.19 08:50:16,2019-02-18 08:50:16+01:00
29,08:50:17,18.02.19,1,4.6,74,18.02.19 08:50:17,2019-02-18 08:50:17+01:00
23,08:50:21,18.02.19,1,8.8,74,18.02.19 08:50:21,2019-02-18 08:50:21+01:00
23,08:50:23,18.02.19,1,4.4,74,18.02.19 08:50:23,2019-02-18 08:50:23+01:00
27,08:51:14,18.02.19,1,4.9,74,18.02.19 08:51:14,2019-02-18 08:51:14+01:00
27,08:51:17,18.02.19,1,5.2,74,18.02.19 08:51:17,2019-02-18 08:51:17+01:00
26,08:51:30,18.02.19,1,4.9,74,18.02.19 08:51:30,2019-02-18 08:51:30+01:00
22,08:51:35,18.02.19,1,1.2,74,18.02.19 08:51:35,2019-02-18 08:51:35+01:00
24,08:52:08,18.02.19,1,4.7,74,18.02.19 08:52:08,2019-02-18 08:52:08+01:00
26,08:52:10,18.02.19,1,5.0,74,18.02.19 08:52:10,2019-02-18 08:52:10+01:00
28,08:52:13,18.02.19,1,4.6,74,18.02.19 08:52:13,2019-02-18 08:52:13+01:00
36,08:53:24,18.02.19,1,6.4,74,18.02.19 08:53:24,2019-02-18 08:53:24+01:00
37,08:53:26,18.02.19,1,4.9,74,18.02.19 08:53:26,2019-02-18 08:53:26+01:00
31,08:53:30,18.02.19,1,4.3,74,18.02.19 08:53:30,2019-02-18 08:53:30+01:00
31,08:54:05,18.02.19,1,5.1,74,18.02.19 08:54:05,2019-02-18 08:54:05+01:00
29,08:54:17,18.02.19,1,3.6,74,18.02.19 08:54:17,2019-02-18 08:54:17+01:00
31,08:54:20,18.02.19,1,4.3,74,18.02.19 08:54:20,2019-02-18 08:54:20+01:00
22,08:54:22,18.02.19,1,0.9,74,18.02.19 08:54:22,2019-02-18 08:54:22+01:00
25,08:54:24,18.02.19,1,4.8,74,18.02.19 08:54:24,2019-02-18 08:54:24+01:00
18,08:54:31,18.02.19,1,4.8,74,18.02.19 08:54:31,2019-02-18 08:54:31+01:00
18,08:54:35,18.02.19,1,0.7,74,18.02.19 08:54:35,2019-02-18 08:54:35+01:00
26,08:54:48,18.02.19,1,4.8,74,18.02.19 08:54:48,2019-02-18 08:54:48+01:00
29,08:55:30,18.02.19,1,6.0,74,18.02.19 08:55:30,2019-02-18 08:55:30+01:00
30,08:56:03,18.02.19,1,4.9,74,18.02.19 08:56:03,2019-02-18 08:56:03+01:00
30,08:56:05,18.02.19,1,4.3,74,18.02.19 08:56:05,2019-02-18 08:56:05+01:00
30,08:56:08,18.02.19,1,4.5,74,18.02.19 08:56:08,2019-02-18 08:56:08+01:00
22,08:56:10,18.02.19,1,0.7,74,18.02.19 08:56:10,2019-02-18 08:56:10+01:00
21,08:56:11,18.02.19,1,0.7,74,18.02.19 08:56:11,2019-02-18 08:56:11+01:00
22,08:56:14,18.02.19,1,6.2,74,18.02.19 08:56:14,2019-02-18 08:56:14+01:00
19,08:56:15,18.02.19,1,4.3,74,18.02.19 08:56:15,2019-02-18 08:56:15+01:00
17,08:56:18,18.02.19,1,0.6,74,18.02.19 08:56:18,2019-02-18 08:56:18+01:00
17,08:56:22,18.02.19,1,14.4,74,18.02.19 08:56:22,2019-02-18 08:56:22+01:00
14,08:56:25,18.02.19,1,4.7,74,18.02.19 08:56:25,2019-02-18 08:56:25+01:00
15,08:56:29,18.02.19,1,4.8,74,18.02.19 08:56:29,2019-02-18 08:56:29+01:00
20,08:56:31,18.02.19,1,4.2,74,18.02.19 08:56:31,2019-02-18 08:56:31+01:00
18,08:56:37,18.02.19,1,0.8,74,18.02.19 08:56:37,2019-02-18 08:56:37+01:00
19,08:56:40,18.02.19,1,4.2,74,18.02.19 08:56:40,2019-02-18 08:56:40+01:00
23,08:56:46,18.02.19,1,0.7,74,18.02.19 08:56:46,2019-02-18 08:56:46+01:00
38,08:56:53,18.02.19,1,4.2,74,18.02.19 08:56:53,2019-02-18 08:56:53+01:00
18,08:57:20,18.02.19,1,4.2,74,18.02.19 08:57:20,2019-02-18 08:57:20+01:00
20,08:57:38,18.02.19,1,0.6,74,18.02.19 08:57:38,2019-02-18 08:57:38+01:00
19,08:57:41,18.02.19,1,4.2,74,18.02.19 08:57:41,2019-02-18 08:57:41+01:00
24,08:57:47,18.02.19,1,4.6,74,18.02.19 08:57:47,2019-02-18 08:57:47+01:00
25,08:57:49,18.02.19,1,5.0,74,18.02.19 08:57:49,2019-02-18 08:57:49+01:00
25,08:57:51,18.02.19,1,4.7,74,18.02.19 08:57:51,2019-02-18 08:57:51+01:00
21,08:57:54,18.02.19,1,4.9,74,18.02.19 08:57:54,2019-02-18 08:57:54+01:00
27,08:58:00,18.02.19,1,3.9,74,18.02.19 08:58:00,2019-02-18 08:58:00+01:00
13,08:58:08,18.02.19,1,4.2,74,18.02.19 08:58:08,2019-02-18 08:58:08+01:00
33,08:58:16,18.02.19,1,3.1,74,18.02.19 08:58:16,2019-02-18 08:58:16+01:00
17,08:58:21,18.02.19,1,4.2,74,18.02.19 08:58:21,2019-02-18 08:58:21+01:00
18,08:58:23,18.02.19,1,4.6,74,18.02.19 08:58:23,2019-02-18 08:58:23+01:00
20,08:58:26,18.02.19,1,8.4,74,18.02.19 08:58:26,2019-02-18 08:58:26+01:00
28,08:58:37,18.02.19,1,4.8,74,18.02.19 08:58:37,2019-02-18 08:58:37+01:00
29,08:58:40,18.02.19,1,7.0,74,18.02.19 08:58:40,2019-02-18 08:58:40+01:00
25,08:58:42,18.02.19,1,4.3,74,18.02.19 08:58:42,2019-02-18 08:58:42+01:00
28,08:58:49,18.02.19,1,4.2,74,18.02.19 08:58:49,2019-02-18 08:58:49+01:00
25,08:58:53,18.02.19,1,0.8,74,18.02.19 08:58:53,2019-02-18 08:58:53+01:00
24,08:58:55,18.02.19,1,4.2,74,18.02.19 08:58:55,2019-02-18 08:58:55+01:00
21,08:58:59,18.02.19,1,1.2,74,18.02.19 08:58:59,2019-02-18 08:58:59+01:00
21,08:59:04,18.02.19,1,4.3,74,18.02.19 08:59:04,2019-02-18 08:59:04+01:00
20,08:59:10,18.02.19,1,0.5,74,18.02.19 08:59:10,2019-02-18 08:59:10+01:00
28,08:59:23,18.02.19,1,4.3,74,18.02.19 08:59:23,2019-02-18 08:59:23+01:00
15,08:59:28,18.02.19,1,0.6,74,18.02.19 08:59:28,2019-02-18 08:59:28+01:00
22,08:59:36,18.02.19,1,1.0,74,18.02.19 08:59:36,2019-02-18 08:59:36+01:00
37,08:59:55,18.02.19,1,5.0,74,18.02.19 08:59:55,2019-02-18 08:59:55+01:00
25,09:00:11,18.02.19,1,5.5,74,18.02.19 09:00:11,2019-02-18 09:00:11+01:00
29,09:00:19,18.02.19,1,5.0,74,18.02.19 09:00:19,2019-02-18 09:00:19+01:00
35,09:00:24,18.02.19,1,4.6,74,18.02.19 09:00:24,2019-02-18 09:00:24+01:00
30,09:00:29,18.02.19,1,4.8,74,18.02.19 09:00:29,2019-02-18 09:00:29+01:00
29,09:00:31,18.02.19,1,3.9,74,18.02.19 09:00:31,2019-02-18 09:00:31+01:00
27,09:00:38,18.02.19,1,0.5,74,18.02.19 09:00:38,2019-02-18 09:00:38+01:00
21,09:01:36,18.02.19,1,0.7,74,18.02.19 09:01:36,2019-02-18 09:01:36+01:00
32,09:01:55,18.02.19,1,8.2,74,18.02.19 09:01:55,2019-02-18 09:01:55+01:00
18,09:02:12,18.02.19,1,2.0,74,18.02.19 09:02:12,2019-02-18 09:02:12+01:00
30,09:02:21,18.02.19,1,5.3,74,18.02.19 09:02:21,2019-02-18 09:02:21+01:00
31,09:03:01,18.02.19,1,5.0,74,18.02.19 09:03:01,2019-02-18 09:03:01+01:00
29,09:03:05,18.02.19,1,4.4,74,18.02.19 09:03:05,2019-02-18 09:03:05+01:00
28,09:03:20,18.02.19,1,4.2,74,18.02.19 09:03:20,2019-02-18 09:03:20+01:00
29,09:03:22,18.02.19,1,5.1,74,18.02.19 09:03:22,2019-02-18 09:03:22+01:00
27,09:03:25,18.02.19,1,4.8,74,18.02.19 09:03:25,2019-02-18 09:03:25+01:00
28,09:03:28,18.02.19,1,5.5,74,18.02.19 09:03:28,2019-02-18 09:03:28+01:00
26,09:04:08,18.02.19,1,5.0,74,18.02.19 09:04:08,2019-02-18 09:04:08+01:00
27,09:04:10,18.02.19,1,5.3,74,18.02.19 09:04:10,2019-02-18 09:04:10+01:00
23,09:04:13,18.02.19,1,1.0,74,18.02.19 09:04:13,2019-02-18 09:04:13+01:00
27,09:04:17,18.02.19,1,1.9,74,18.02.19 09:04:17,2019-02-18 09:04:17+01:00
30,09:04:19,18.02.19,1,6.0,74,18.02.19 09:04:19,2019-02-18 09:04:19+01:00
17,09:04:21,18.02.19,1,0.7,74,18.02.19 09:04:21,2019-02-18 09:04:21+01:00
27,09:04:24,18.02.19,1,5.3,74,18.02.19 09:04:24,2019-02-18 09:04:24+01:00
35,09:05:04,18.02.19,1,4.7,74,18.02.19 09:05:04,2019-02-18 09:05:04+01:00
22,09:05:38,18.02.19,1,1.6,74,18.02.19 09:05:38,2019-02-18 09:05:38+01:00
32,09:05:41,18.02.19,1,4.6,74,18.02.19 09:05:41,2019-02-18 09:05:41+01:00
23,09:05:43,18.02.19,1,4.4,74,18.02.19 09:05:43,2019-02-18 09:05:43+01:00
27,09:06:26,18.02.19,1,4.3,74,18.02.19 09:06:26,2019-02-18 09:06:26+01:00
26,09:06:29,18.02.19,1,4.2,74,18.02.19 09:06:29,2019-02-18 09:06:29+01:00
26,09:06:34,18.02.19,1,5.2,74,18.02.19 09:06:34,2019-02-18 09:06:34+01:00
28,09:06:40,18.02.19,1,2.0,74,18.02.19 09:06:40,2019-02-18 09:06:40+01:00
20,09:06:51,18.02.19,1,1.0,74,18.02.19 09:06:51,2019-02-18 09:06:51+01:00
22,09:07:09,18.02.19,1,5.2,74,18.02.19 09:07:09,2019-02-18 09:07:09+01:00
27,09:07:12,18.02.19,1,6.2,74,18.02.19 09:07:12,2019-02-18 09:07:12+01:00
30,09:07:15,18.02.19,1,6.7,74,18.02.19 09:07:15,2019-02-18 09:07:15+01:00
29,09:07:21,18.02.19,1,5.2,74,18.02.19 09:07:21,2019-02-18 09:07:21+01:00
31,09:07:29,18.02.19,1,4.7,74,18.02.19 09:07:29,2019-02-18 09:07:29+01:00
20,09:07:59,18.02.19,1,1.1,74,18.02.19 09:07:59,2019-02-18 09:07:59+01:00
37,09:08:13,18.02.19,1,5.5,74,18.02.19 09:08:13,2019-02-18 09:08:13+01:00
36,09:08:15,18.02.19,1,4.3,74,18.02.19 09:08:15,2019-02-18 09:08:15+01:00
30,09:08:22,18.02.19,1,5.5,74,18.02.19 09:08:22,2019-02-18 09:08:22+01:00
29,09:08:24,18.02.19,1,6.1,74,18.02.19 09:08:24,2019-02-18 09:08:24+01:00
24,09:08:37,18.02.19,1,1.5,74,18.02.19 09:08:37,2019-02-18 09:08:37+01:00
24,09:08:38,18.02.19,1,4.3,74,18.02.19 09:08:38,2019-02-18 09:08:38+01:00
17,09:08:45,18.02.19,1,3.8,74,18.02.19 09:08:45,2019-02-18 09:08:45+01:00
29,09:09:19,18.02.19,1,4.4,74,18.02.19 09:09:19,2019-02-18 09:09:19+01:00
28,09:09:20,18.02.19,1,5.0,74,18.02.19 09:09:20,2019-02-18 09:09:20+01:00
31,09:09:25,18.02.19,1,4.8,74,18.02.19 09:09:25,2019-02-18 09:09:25+01:00
22,09:09:39,18.02.19,1,4.6,74,18.02.19 09:09:39,2019-02-18 09:09:39+01:00
