Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
29,12:37:11,01.03.21,1,5.0,351,01.03.21 12:37:11,2021-03-01 12:37:11+01:00
29,12:37:16,01.03.21,1,5.8,351,01.03.21 12:37:16,2021-03-01 12:37:16+01:00
32,12:38:15,01.03.21,1,6.2,351,01.03.21 12:38:15,2021-03-01 12:38:15+01:00
34,12:38:18,01.03.21,1,4.6,351,01.03.21 12:38:18,2021-03-01 12:38:18+01:00
35,12:38:20,01.03.21,1,2.5,351,01.03.21 12:38:20,2021-03-01 12:38:20+01:00
37,12:38:22,01.03.21,1,4.8,351,01.03.21 12:38:22,2021-03-01 12:38:22+01:00
46,12:38:41,01.03.21,1,5.4,351,01.03.21 12:38:41,2021-03-01 12:38:41+01:00
33,12:38:58,01.03.21,1,1.1,351,01.03.21 12:38:58,2021-03-01 12:38:58+01:00
31,12:39:02,01.03.21,1,3.0,351,01.03.21 12:39:02,2021-03-01 12:39:02+01:00
24,12:39:05,01.03.21,1,4.6,351,01.03.21 12:39:05,2021-03-01 12:39:05+01:00
25,12:39:07,01.03.21,1,2.8,351,01.03.21 12:39:07,2021-03-01 12:39:07+01:00
34,12:39:22,01.03.21,1,8.8,351,01.03.21 12:39:22,2021-03-01 12:39:22+01:00
29,12:39:45,01.03.21,1,5.4,351,01.03.21 12:39:45,2021-03-01 12:39:45+01:00
30,12:39:47,01.03.21,1,5.3,351,01.03.21 12:39:47,2021-03-01 12:39:47+01:00
36,12:40:00,01.03.21,1,5.0,351,01.03.21 12:40:00,2021-03-01 12:40:00+01:00
30,12:40:04,01.03.21,1,5.5,351,01.03.21 12:40:04,2021-03-01 12:40:04+01:00
29,12:40:06,01.03.21,1,2.8,351,01.03.21 12:40:06,2021-03-01 12:40:06+01:00
24,12:40:13,01.03.21,1,4.5,351,01.03.21 12:40:13,2021-03-01 12:40:13+01:00
19,12:40:17,01.03.21,1,6.6,351,01.03.21 12:40:17,2021-03-01 12:40:17+01:00
35,12:40:28,01.03.21,1,2.2,351,01.03.21 12:40:28,2021-03-01 12:40:28+01:00
25,12:41:14,01.03.21,1,24.1,351,01.03.21 12:41:14,2021-03-01 12:41:14+01:00
25,12:41:16,01.03.21,1,6.3,351,01.03.21 12:41:16,2021-03-01 12:41:16+01:00
28,12:41:23,01.03.21,1,4.5,351,01.03.21 12:41:23,2021-03-01 12:41:23+01:00
24,12:41:28,01.03.21,1,19.2,351,01.03.21 12:41:28,2021-03-01 12:41:28+01:00
28,12:41:50,01.03.21,1,25.5,351,01.03.21 12:41:50,2021-03-01 12:41:50+01:00
28,12:41:52,01.03.21,1,5.1,351,01.03.21 12:41:52,2021-03-01 12:41:52+01:00
28,12:41:55,01.03.21,1,3.6,351,01.03.21 12:41:55,2021-03-01 12:41:55+01:00
29,12:41:58,01.03.21,1,5.6,351,01.03.21 12:41:58,2021-03-01 12:41:58+01:00
29,12:42:00,01.03.21,1,6.2,351,01.03.21 12:42:00,2021-03-01 12:42:00+01:00
19,12:42:05,01.03.21,1,10.0,351,01.03.21 12:42:05,2021-03-01 12:42:05+01:00
37,12:42:48,01.03.21,1,3.4,351,01.03.21 12:42:48,2021-03-01 12:42:48+01:00
34,12:42:55,01.03.21,1,5.4,351,01.03.21 12:42:55,2021-03-01 12:42:55+01:00
33,12:42:57,01.03.21,1,6.4,351,01.03.21 12:42:57,2021-03-01 12:42:57+01:00
33,12:42:58,01.03.21,1,2.8,351,01.03.21 12:42:58,2021-03-01 12:42:58+01:00
38,12:43:18,01.03.21,1,4.9,351,01.03.21 12:43:18,2021-03-01 12:43:18+01:00
29,12:44:31,01.03.21,1,10.5,351,01.03.21 12:44:31,2021-03-01 12:44:31+01:00
31,12:44:34,01.03.21,1,3.8,351,01.03.21 12:44:34,2021-03-01 12:44:34+01:00
46,12:45:09,01.03.21,1,6.1,351,01.03.21 12:45:09,2021-03-01 12:45:09+01:00
34,12:45:19,01.03.21,1,4.8,351,01.03.21 12:45:19,2021-03-01 12:45:19+01:00
33,12:45:21,01.03.21,1,5.0,351,01.03.21 12:45:21,2021-03-01 12:45:21+01:00
32,12:46:15,01.03.21,1,3.7,351,01.03.21 12:46:15,2021-03-01 12:46:15+01:00
28,12:46:20,01.03.21,1,2.0,351,01.03.21 12:46:20,2021-03-01 12:46:20+01:00
29,12:46:22,01.03.21,1,3.1,351,01.03.21 12:46:22,2021-03-01 12:46:22+01:00
27,12:46:24,01.03.21,1,3.7,351,01.03.21 12:46:24,2021-03-01 12:46:24+01:00
26,12:46:28,01.03.21,1,4.5,351,01.03.21 12:46:28,2021-03-01 12:46:28+01:00
28,12:46:31,01.03.21,1,5.2,351,01.03.21 12:46:31,2021-03-01 12:46:31+01:00
25,12:46:49,01.03.21,1,4.9,351,01.03.21 12:46:49,2021-03-01 12:46:49+01:00
25,12:46:53,01.03.21,1,4.1,351,01.03.21 12:46:53,2021-03-01 12:46:53+01:00
40,12:47:35,01.03.21,1,3.6,351,01.03.21 12:47:35,2021-03-01 12:47:35+01:00
40,12:48:19,01.03.21,1,2.2,351,01.03.21 12:48:19,2021-03-01 12:48:19+01:00
44,12:48:21,01.03.21,1,2.1,351,01.03.21 12:48:21,2021-03-01 12:48:21+01:00
37,12:48:27,01.03.21,1,3.7,351,01.03.21 12:48:27,2021-03-01 12:48:27+01:00
39,12:48:30,01.03.21,1,3.1,351,01.03.21 12:48:30,2021-03-01 12:48:30+01:00
40,12:48:33,01.03.21,1,4.1,351,01.03.21 12:48:33,2021-03-01 12:48:33+01:00
34,12:48:54,01.03.21,1,4.3,351,01.03.21 12:48:54,2021-03-01 12:48:54+01:00
31,12:48:57,01.03.21,1,6.7,351,01.03.21 12:48:57,2021-03-01 12:48:57+01:00
30,12:48:59,01.03.21,1,5.7,351,01.03.21 12:48:59,2021-03-01 12:48:59+01:00
29,12:49:01,01.03.21,1,2.7,351,01.03.21 12:49:01,2021-03-01 12:49:01+01:00
24,12:49:04,01.03.21,1,5.6,351,01.03.21 12:49:04,2021-03-01 12:49:04+01:00
29,12:49:54,01.03.21,1,24.7,351,01.03.21 12:49:54,2021-03-01 12:49:54+01:00
29,12:49:56,01.03.21,1,11.2,351,01.03.21 12:49:56,2021-03-01 12:49:56+01:00
27,12:49:58,01.03.21,1,5.2,351,01.03.21 12:49:58,2021-03-01 12:49:58+01:00
17,12:50:02,01.03.21,1,3.4,351,01.03.21 12:50:02,2021-03-01 12:50:02+01:00
32,12:50:10,01.03.21,1,3.8,351,01.03.21 12:50:10,2021-03-01 12:50:10+01:00
28,12:50:16,01.03.21,1,3.9,351,01.03.21 12:50:16,2021-03-01 12:50:16+01:00
26,12:50:22,01.03.21,1,5.0,351,01.03.21 12:50:22,2021-03-01 12:50:22+01:00
30,12:50:24,01.03.21,1,3.7,351,01.03.21 12:50:24,2021-03-01 12:50:24+01:00
31,12:50:28,01.03.21,1,4.7,351,01.03.21 12:50:28,2021-03-01 12:50:28+01:00
38,12:51:02,01.03.21,1,2.9,351,01.03.21 12:51:02,2021-03-01 12:51:02+01:00
33,12:51:07,01.03.21,1,4.5,351,01.03.21 12:51:07,2021-03-01 12:51:07+01:00
32,12:51:11,01.03.21,1,5.6,351,01.03.21 12:51:11,2021-03-01 12:51:11+01:00
43,12:51:21,01.03.21,1,4.5,351,01.03.21 12:51:21,2021-03-01 12:51:21+01:00
31,12:52:30,01.03.21,1,5.4,351,01.03.21 12:52:30,2021-03-01 12:52:30+01:00
31,12:52:31,01.03.21,1,1.4,351,01.03.21 12:52:31,2021-03-01 12:52:31+01:00
34,12:52:45,01.03.21,1,3.5,351,01.03.21 12:52:45,2021-03-01 12:52:45+01:00
32,12:52:51,01.03.21,1,3.2,351,01.03.21 12:52:51,2021-03-01 12:52:51+01:00
30,12:52:57,01.03.21,1,4.7,351,01.03.21 12:52:57,2021-03-01 12:52:57+01:00
29,12:53:37,01.03.21,1,25.5,351,01.03.21 12:53:37,2021-03-01 12:53:37+01:00
30,12:53:39,01.03.21,1,4.2,351,01.03.21 12:53:39,2021-03-01 12:53:39+01:00
34,12:53:42,01.03.21,1,6.1,351,01.03.21 12:53:42,2021-03-01 12:53:42+01:00
36,12:53:44,01.03.21,1,3.2,351,01.03.21 12:53:44,2021-03-01 12:53:44+01:00
38,12:53:46,01.03.21,1,5.5,351,01.03.21 12:53:46,2021-03-01 12:53:46+01:00
28,12:53:52,01.03.21,1,4.5,351,01.03.21 12:53:52,2021-03-01 12:53:52+01:00
24,12:54:09,01.03.21,1,3.4,351,01.03.21 12:54:09,2021-03-01 12:54:09+01:00
30,12:54:26,01.03.21,1,18.9,351,01.03.21 12:54:26,2021-03-01 12:54:26+01:00
41,12:54:30,01.03.21,1,3.0,351,01.03.21 12:54:30,2021-03-01 12:54:30+01:00
30,12:54:37,01.03.21,1,4.4,351,01.03.21 12:54:37,2021-03-01 12:54:37+01:00
29,12:54:41,01.03.21,1,7.0,351,01.03.21 12:54:41,2021-03-01 12:54:41+01:00
35,12:55:02,01.03.21,1,5.3,351,01.03.21 12:55:02,2021-03-01 12:55:02+01:00
38,12:55:11,01.03.21,1,3.2,351,01.03.21 12:55:11,2021-03-01 12:55:11+01:00
32,12:55:20,01.03.21,1,3.6,351,01.03.21 12:55:20,2021-03-01 12:55:20+01:00
27,12:55:22,01.03.21,1,2.2,351,01.03.21 12:55:22,2021-03-01 12:55:22+01:00
20,12:55:25,01.03.21,1,4.0,351,01.03.21 12:55:25,2021-03-01 12:55:25+01:00
18,12:55:29,01.03.21,1,3.6,351,01.03.21 12:55:29,2021-03-01 12:55:29+01:00
16,12:55:31,01.03.21,1,3.9,351,01.03.21 12:55:31,2021-03-01 12:55:31+01:00
12,12:55:43,01.03.21,1,1.8,351,01.03.21 12:55:43,2021-03-01 12:55:43+01:00
17,12:55:47,01.03.21,1,7.5,351,01.03.21 12:55:47,2021-03-01 12:55:47+01:00
20,12:55:49,01.03.21,1,4.9,351,01.03.21 12:55:49,2021-03-01 12:55:49+01:00
24,12:55:59,01.03.21,1,3.4,351,01.03.21 12:55:59,2021-03-01 12:55:59+01:00
25,12:56:29,01.03.21,1,5.4,351,01.03.21 12:56:29,2021-03-01 12:56:29+01:00
42,12:57:01,01.03.21,1,5.2,351,01.03.21 12:57:01,2021-03-01 12:57:01+01:00
36,12:57:05,01.03.21,1,4.2,351,01.03.21 12:57:05,2021-03-01 12:57:05+01:00
32,12:57:11,01.03.21,1,4.2,351,01.03.21 12:57:11,2021-03-01 12:57:11+01:00
35,12:57:21,01.03.21,1,3.3,351,01.03.21 12:57:21,2021-03-01 12:57:21+01:00
37,12:58:15,01.03.21,1,25.5,351,01.03.21 12:58:15,2021-03-01 12:58:15+01:00
33,12:58:17,01.03.21,1,2.7,351,01.03.21 12:58:17,2021-03-01 12:58:17+01:00
31,12:58:21,01.03.21,1,4.3,351,01.03.21 12:58:21,2021-03-01 12:58:21+01:00
32,12:58:33,01.03.21,1,3.5,351,01.03.21 12:58:33,2021-03-01 12:58:33+01:00
33,12:59:17,01.03.21,1,4.8,351,01.03.21 12:59:17,2021-03-01 12:59:17+01:00
30,12:59:20,01.03.21,1,4.8,351,01.03.21 12:59:20,2021-03-01 12:59:20+01:00
28,12:59:48,01.03.21,1,2.8,351,01.03.21 12:59:48,2021-03-01 12:59:48+01:00
16,12:59:51,01.03.21,1,2.1,351,01.03.21 12:59:51,2021-03-01 12:59:51+01:00
16,12:59:56,01.03.21,1,5.7,351,01.03.21 12:59:56,2021-03-01 12:59:56+01:00
15,12:59:59,01.03.21,1,6.4,351,01.03.21 12:59:59,2021-03-01 12:59:59+01:00
33,13:00:42,01.03.21,1,3.2,351,01.03.21 13:00:42,2021-03-01 13:00:42+01:00
29,13:00:46,01.03.21,1,4.6,351,01.03.21 13:00:46,2021-03-01 13:00:46+01:00
37,13:00:51,01.03.21,1,2.9,351,01.03.21 13:00:51,2021-03-01 13:00:51+01:00
38,13:01:05,01.03.21,1,3.7,351,01.03.21 13:01:05,2021-03-01 13:01:05+01:00
31,13:01:09,01.03.21,1,6.4,351,01.03.21 13:01:09,2021-03-01 13:01:09+01:00
23,13:01:44,01.03.21,1,4.1,351,01.03.21 13:01:44,2021-03-01 13:01:44+01:00
28,13:01:49,01.03.21,1,7.5,351,01.03.21 13:01:49,2021-03-01 13:01:49+01:00
40,13:02:11,01.03.21,1,7.0,351,01.03.21 13:02:11,2021-03-01 13:02:11+01:00
29,13:02:22,01.03.21,1,6.8,351,01.03.21 13:02:22,2021-03-01 13:02:22+01:00
30,13:02:24,01.03.21,1,5.7,351,01.03.21 13:02:24,2021-03-01 13:02:24+01:00
25,13:02:32,01.03.21,1,25.5,351,01.03.21 13:02:32,2021-03-01 13:02:32+01:00
29,13:02:34,01.03.21,1,4.0,351,01.03.21 13:02:34,2021-03-01 13:02:34+01:00
25,13:02:37,01.03.21,1,4.3,351,01.03.21 13:02:37,2021-03-01 13:02:37+01:00
27,13:02:40,01.03.21,1,8.0,351,01.03.21 13:02:40,2021-03-01 13:02:40+01:00
29,13:02:43,01.03.21,1,5.4,351,01.03.21 13:02:43,2021-03-01 13:02:43+01:00
34,13:03:17,01.03.21,1,5.3,351,01.03.21 13:03:17,2021-03-01 13:03:17+01:00
32,13:03:22,01.03.21,1,5.5,351,01.03.21 13:03:22,2021-03-01 13:03:22+01:00
29,13:03:24,01.03.21,1,5.8,351,01.03.21 13:03:24,2021-03-01 13:03:24+01:00
29,13:03:33,01.03.21,1,3.7,351,01.03.21 13:03:33,2021-03-01 13:03:33+01:00
41,13:03:37,01.03.21,1,7.0,351,01.03.21 13:03:37,2021-03-01 13:03:37+01:00
32,13:03:47,01.03.21,1,3.4,351,01.03.21 13:03:47,2021-03-01 13:03:47+01:00
41,13:04:36,01.03.21,1,8.0,351,01.03.21 13:04:36,2021-03-01 13:04:36+01:00
40,13:04:37,01.03.21,1,3.2,351,01.03.21 13:04:37,2021-03-01 13:04:37+01:00
28,13:04:44,01.03.21,1,4.6,351,01.03.21 13:04:44,2021-03-01 13:04:44+01:00
29,13:04:49,01.03.21,1,8.3,351,01.03.21 13:04:49,2021-03-01 13:04:49+01:00
29,13:04:52,01.03.21,1,2.6,351,01.03.21 13:04:52,2021-03-01 13:04:52+01:00
33,13:05:09,01.03.21,1,7.0,351,01.03.21 13:05:09,2021-03-01 13:05:09+01:00
32,13:05:38,01.03.21,1,25.5,351,01.03.21 13:05:38,2021-03-01 13:05:38+01:00
28,13:05:42,01.03.21,1,4.8,351,01.03.21 13:05:42,2021-03-01 13:05:42+01:00
29,13:05:46,01.03.21,1,5.5,351,01.03.21 13:05:46,2021-03-01 13:05:46+01:00
29,13:05:48,01.03.21,1,3.4,351,01.03.21 13:05:48,2021-03-01 13:05:48+01:00
29,13:05:54,01.03.21,1,2.0,351,01.03.21 13:05:54,2021-03-01 13:05:54+01:00
25,13:06:03,01.03.21,1,7.2,351,01.03.21 13:06:03,2021-03-01 13:06:03+01:00
32,13:06:10,01.03.21,1,4.3,351,01.03.21 13:06:10,2021-03-01 13:06:10+01:00
33,13:06:13,01.03.21,1,6.1,351,01.03.21 13:06:13,2021-03-01 13:06:13+01:00
32,13:06:15,01.03.21,1,2.3,351,01.03.21 13:06:15,2021-03-01 13:06:15+01:00
31,13:06:24,01.03.21,1,4.3,351,01.03.21 13:06:24,2021-03-01 13:06:24+01:00
24,13:06:30,01.03.21,1,7.3,351,01.03.21 13:06:30,2021-03-01 13:06:30+01:00
27,13:07:21,01.03.21,1,25.5,351,01.03.21 13:07:21,2021-03-01 13:07:21+01:00
25,13:07:23,01.03.21,1,3.1,351,01.03.21 13:07:23,2021-03-01 13:07:23+01:00
15,13:07:27,01.03.21,1,5.2,351,01.03.21 13:07:27,2021-03-01 13:07:27+01:00
12,13:07:33,01.03.21,1,4.4,351,01.03.21 13:07:33,2021-03-01 13:07:33+01:00
13,13:07:37,01.03.21,1,4.9,351,01.03.21 13:07:37,2021-03-01 13:07:37+01:00
13,13:07:41,01.03.21,1,1.3,351,01.03.21 13:07:41,2021-03-01 13:07:41+01:00
12,13:07:44,01.03.21,1,5.1,351,01.03.21 13:07:44,2021-03-01 13:07:44+01:00
18,13:07:48,01.03.21,1,20.8,351,01.03.21 13:07:48,2021-03-01 13:07:48+01:00
35,13:08:36,01.03.21,1,4.1,351,01.03.21 13:08:36,2021-03-01 13:08:36+01:00
37,13:08:43,01.03.21,1,3.6,351,01.03.21 13:08:43,2021-03-01 13:08:43+01:00
34,13:08:48,01.03.21,1,4.4,351,01.03.21 13:08:48,2021-03-01 13:08:48+01:00
31,13:08:52,01.03.21,1,2.4,351,01.03.21 13:08:52,2021-03-01 13:08:52+01:00
21,13:09:05,01.03.21,1,4.5,351,01.03.21 13:09:05,2021-03-01 13:09:05+01:00
28,13:09:17,01.03.21,1,17.1,351,01.03.21 13:09:17,2021-03-01 13:09:17+01:00
28,13:09:20,01.03.21,1,3.4,351,01.03.21 13:09:20,2021-03-01 13:09:20+01:00
16,13:09:30,01.03.21,1,21.2,351,01.03.21 13:09:30,2021-03-01 13:09:30+01:00
20,13:09:33,01.03.21,1,6.2,351,01.03.21 13:09:33,2021-03-01 13:09:33+01:00
29,13:09:39,01.03.21,1,1.7,351,01.03.21 13:09:39,2021-03-01 13:09:39+01:00
30,13:09:41,01.03.21,1,4.5,351,01.03.21 13:09:41,2021-03-01 13:09:41+01:00
31,13:09:53,01.03.21,1,9.1,351,01.03.21 13:09:53,2021-03-01 13:09:53+01:00
30,13:09:57,01.03.21,1,4.2,351,01.03.21 13:09:57,2021-03-01 13:09:57+01:00
12,13:10:14,01.03.21,1,9.6,351,01.03.21 13:10:14,2021-03-01 13:10:14+01:00
15,13:10:16,01.03.21,1,7.2,351,01.03.21 13:10:16,2021-03-01 13:10:16+01:00
29,13:10:27,01.03.21,1,8.8,351,01.03.21 13:10:27,2021-03-01 13:10:27+01:00
30,13:10:33,01.03.21,1,8.3,351,01.03.21 13:10:33,2021-03-01 13:10:33+01:00
29,13:10:37,01.03.21,1,7.2,351,01.03.21 13:10:37,2021-03-01 13:10:37+01:00
24,13:10:42,01.03.21,1,8.6,351,01.03.21 13:10:42,2021-03-01 13:10:42+01:00
23,13:10:45,01.03.21,1,6.8,351,01.03.21 13:10:45,2021-03-01 13:10:45+01:00
23,13:10:49,01.03.21,1,25.5,351,01.03.21 13:10:49,2021-03-01 13:10:49+01:00
28,13:11:09,01.03.21,1,2.7,351,01.03.21 13:11:09,2021-03-01 13:11:09+01:00
30,13:11:12,01.03.21,1,3.8,351,01.03.21 13:11:12,2021-03-01 13:11:12+01:00
30,13:11:16,01.03.21,1,4.9,351,01.03.21 13:11:16,2021-03-01 13:11:16+01:00
31,13:11:25,01.03.21,1,2.2,351,01.03.21 13:11:25,2021-03-01 13:11:25+01:00
33,13:11:27,01.03.21,1,5.3,351,01.03.21 13:11:27,2021-03-01 13:11:27+01:00
32,13:11:29,01.03.21,1,5.2,351,01.03.21 13:11:29,2021-03-01 13:11:29+01:00
29,13:11:32,01.03.21,1,3.2,351,01.03.21 13:11:32,2021-03-01 13:11:32+01:00
28,13:11:34,01.03.21,1,3.5,351,01.03.21 13:11:34,2021-03-01 13:11:34+01:00
27,13:11:44,01.03.21,1,5.0,351,01.03.21 13:11:44,2021-03-01 13:11:44+01:00
26,13:12:01,01.03.21,1,4.2,351,01.03.21 13:12:01,2021-03-01 13:12:01+01:00
43,13:12:31,01.03.21,1,4.1,351,01.03.21 13:12:31,2021-03-01 13:12:31+01:00
56,13:12:35,01.03.21,1,4.6,351,01.03.21 13:12:35,2021-03-01 13:12:35+01:00
37,13:12:40,01.03.21,1,1.9,351,01.03.21 13:12:40,2021-03-01 13:12:40+01:00
32,13:12:55,01.03.21,1,8.1,351,01.03.21 13:12:55,2021-03-01 13:12:55+01:00
28,13:13:01,01.03.21,1,4.9,351,01.03.21 13:13:01,2021-03-01 13:13:01+01:00
27,13:13:04,01.03.21,1,1.9,351,01.03.21 13:13:04,2021-03-01 13:13:04+01:00
29,13:13:07,01.03.21,1,7.4,351,01.03.21 13:13:07,2021-03-01 13:13:07+01:00
26,13:13:16,01.03.21,1,4.2,351,01.03.21 13:13:16,2021-03-01 13:13:16+01:00
26,13:13:19,01.03.21,1,2.2,351,01.03.21 13:13:19,2021-03-01 13:13:19+01:00
25,13:13:25,01.03.21,1,4.3,351,01.03.21 13:13:25,2021-03-01 13:13:25+01:00
18,13:13:30,01.03.21,1,5.7,351,01.03.21 13:13:30,2021-03-01 13:13:30+01:00
29,13:13:52,01.03.21,1,25.5,351,01.03.21 13:13:52,2021-03-01 13:13:52+01:00
23,13:13:56,01.03.21,1,5.4,351,01.03.21 13:13:56,2021-03-01 13:13:56+01:00
25,13:14:03,01.03.21,1,1.7,351,01.03.21 13:14:03,2021-03-01 13:14:03+01:00
20,13:14:08,01.03.21,1,5.6,351,01.03.21 13:14:08,2021-03-01 13:14:08+01:00
14,13:14:14,01.03.21,1,4.1,351,01.03.21 13:14:14,2021-03-01 13:14:14+01:00
16,13:14:42,01.03.21,1,24.2,351,01.03.21 13:14:42,2021-03-01 13:14:42+01:00
19,13:14:45,01.03.21,1,5.2,351,01.03.21 13:14:45,2021-03-01 13:14:45+01:00
19,13:14:47,01.03.21,1,2.6,351,01.03.21 13:14:47,2021-03-01 13:14:47+01:00
24,13:14:52,01.03.21,1,9.5,351,01.03.21 13:14:52,2021-03-01 13:14:52+01:00
24,13:14:54,01.03.21,1,6.3,351,01.03.21 13:14:54,2021-03-01 13:14:54+01:00
22,13:14:57,01.03.21,1,5.1,351,01.03.21 13:14:57,2021-03-01 13:14:57+01:00
31,13:15:06,01.03.21,1,4.4,351,01.03.21 13:15:06,2021-03-01 13:15:06+01:00
34,13:15:09,01.03.21,1,6.8,351,01.03.21 13:15:09,2021-03-01 13:15:09+01:00
32,13:15:12,01.03.21,1,3.8,351,01.03.21 13:15:12,2021-03-01 13:15:12+01:00
32,13:15:19,01.03.21,1,3.6,351,01.03.21 13:15:19,2021-03-01 13:15:19+01:00
32,13:15:31,01.03.21,1,5.1,351,01.03.21 13:15:31,2021-03-01 13:15:31+01:00
37,13:15:38,01.03.21,1,5.7,351,01.03.21 13:15:38,2021-03-01 13:15:38+01:00
23,13:16:21,01.03.21,1,4.0,351,01.03.21 13:16:21,2021-03-01 13:16:21+01:00
32,13:16:31,01.03.21,1,4.2,351,01.03.21 13:16:31,2021-03-01 13:16:31+01:00
33,13:16:33,01.03.21,1,2.9,351,01.03.21 13:16:33,2021-03-01 13:16:33+01:00
32,13:16:41,01.03.21,1,3.8,351,01.03.21 13:16:41,2021-03-01 13:16:41+01:00
22,13:16:45,01.03.21,1,3.7,351,01.03.21 13:16:45,2021-03-01 13:16:45+01:00
32,13:16:50,01.03.21,1,5.2,351,01.03.21 13:16:50,2021-03-01 13:16:50+01:00
44,13:17:59,01.03.21,1,2.0,351,01.03.21 13:17:59,2021-03-01 13:17:59+01:00
38,13:18:04,01.03.21,1,3.2,351,01.03.21 13:18:04,2021-03-01 13:18:04+01:00
40,13:18:08,01.03.21,1,3.8,351,01.03.21 13:18:08,2021-03-01 13:18:08+01:00
39,13:18:11,01.03.21,1,5.6,351,01.03.21 13:18:11,2021-03-01 13:18:11+01:00
40,13:18:13,01.03.21,1,1.4,351,01.03.21 13:18:13,2021-03-01 13:18:13+01:00
40,13:18:14,01.03.21,1,2.9,351,01.03.21 13:18:14,2021-03-01 13:18:14+01:00
42,13:18:16,01.03.21,1,1.5,351,01.03.21 13:18:16,2021-03-01 13:18:16+01:00
42,13:18:22,01.03.21,1,5.4,351,01.03.21 13:18:22,2021-03-01 13:18:22+01:00
30,13:18:33,01.03.21,1,11.8,351,01.03.21 13:18:33,2021-03-01 13:18:33+01:00
38,13:18:54,01.03.21,1,1.9,351,01.03.21 13:18:54,2021-03-01 13:18:54+01:00
38,13:18:59,01.03.21,1,4.1,351,01.03.21 13:18:59,2021-03-01 13:18:59+01:00
37,13:19:02,01.03.21,1,6.8,351,01.03.21 13:19:02,2021-03-01 13:19:02+01:00
35,13:19:05,01.03.21,1,3.5,351,01.03.21 13:19:05,2021-03-01 13:19:05+01:00
34,13:19:10,01.03.21,1,5.5,351,01.03.21 13:19:10,2021-03-01 13:19:10+01:00
34,13:19:13,01.03.21,1,2.8,351,01.03.21 13:19:13,2021-03-01 13:19:13+01:00
33,13:19:15,01.03.21,1,3.8,351,01.03.21 13:19:15,2021-03-01 13:19:15+01:00
33,13:19:17,01.03.21,1,2.5,351,01.03.21 13:19:17,2021-03-01 13:19:17+01:00
27,13:19:24,01.03.21,1,5.4,351,01.03.21 13:19:24,2021-03-01 13:19:24+01:00
30,13:19:27,01.03.21,1,2.6,351,01.03.21 13:19:27,2021-03-01 13:19:27+01:00
29,13:19:38,01.03.21,1,4.8,351,01.03.21 13:19:38,2021-03-01 13:19:38+01:00
28,13:19:42,01.03.21,1,6.9,351,01.03.21 13:19:42,2021-03-01 13:19:42+01:00
33,13:19:47,01.03.21,1,7.0,351,01.03.21 13:19:47,2021-03-01 13:19:47+01:00
24,13:20:05,01.03.21,1,7.0,351,01.03.21 13:20:05,2021-03-01 13:20:05+01:00
28,13:20:13,01.03.21,1,24.4,351,01.03.21 13:20:13,2021-03-01 13:20:13+01:00
39,13:20:27,01.03.21,1,4.4,351,01.03.21 13:20:27,2021-03-01 13:20:27+01:00
29,13:20:50,01.03.21,1,2.5,351,01.03.21 13:20:50,2021-03-01 13:20:50+01:00
30,13:20:52,01.03.21,1,4.5,351,01.03.21 13:20:52,2021-03-01 13:20:52+01:00
26,13:20:56,01.03.21,1,4.2,351,01.03.21 13:20:56,2021-03-01 13:20:56+01:00
26,13:20:59,01.03.21,1,4.6,351,01.03.21 13:20:59,2021-03-01 13:20:59+01:00
28,13:21:01,01.03.21,1,6.2,351,01.03.21 13:21:01,2021-03-01 13:21:01+01:00
27,13:21:03,01.03.21,1,3.9,351,01.03.21 13:21:03,2021-03-01 13:21:03+01:00
35,13:21:59,01.03.21,1,25.5,351,01.03.21 13:21:59,2021-03-01 13:21:59+01:00
25,13:22:31,01.03.21,1,11.9,351,01.03.21 13:22:31,2021-03-01 13:22:31+01:00
23,13:22:33,01.03.21,1,5.4,351,01.03.21 13:22:33,2021-03-01 13:22:33+01:00
18,13:22:39,01.03.21,1,11.4,351,01.03.21 13:22:39,2021-03-01 13:22:39+01:00
15,13:22:42,01.03.21,1,4.9,351,01.03.21 13:22:42,2021-03-01 13:22:42+01:00
23,13:22:45,01.03.21,1,9.7,351,01.03.21 13:22:45,2021-03-01 13:22:45+01:00
25,13:22:48,01.03.21,1,4.0,351,01.03.21 13:22:48,2021-03-01 13:22:48+01:00
35,13:22:52,01.03.21,1,4.9,351,01.03.21 13:22:52,2021-03-01 13:22:52+01:00
31,13:22:59,01.03.21,1,3.8,351,01.03.21 13:22:59,2021-03-01 13:22:59+01:00
34,13:23:06,01.03.21,1,4.8,351,01.03.21 13:23:06,2021-03-01 13:23:06+01:00
18,13:23:14,01.03.21,1,4.5,351,01.03.21 13:23:14,2021-03-01 13:23:14+01:00
36,13:23:46,01.03.21,1,4.5,351,01.03.21 13:23:46,2021-03-01 13:23:46+01:00
34,13:23:49,01.03.21,1,2.4,351,01.03.21 13:23:49,2021-03-01 13:23:49+01:00
30,13:24:06,01.03.21,1,4.8,351,01.03.21 13:24:06,2021-03-01 13:24:06+01:00
32,13:24:09,01.03.21,1,4.9,351,01.03.21 13:24:09,2021-03-01 13:24:09+01:00
33,13:24:25,01.03.21,1,1.3,351,01.03.21 13:24:25,2021-03-01 13:24:25+01:00
36,13:24:46,01.03.21,1,5.9,351,01.03.21 13:24:46,2021-03-01 13:24:46+01:00
