Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
28,10:36:25,21.09.20,2,5.8,278,21.09.20 10:36:25,2020-09-21 10:36:25+02:00
29,10:36:51,21.09.20,2,6.0,278,21.09.20 10:36:51,2020-09-21 10:36:51+02:00
26,10:36:54,21.09.20,2,3.8,278,21.09.20 10:36:54,2020-09-21 10:36:54+02:00
28,10:37:01,21.09.20,2,5.7,278,21.09.20 10:37:01,2020-09-21 10:37:01+02:00
32,10:37:04,21.09.20,2,4.7,278,21.09.20 10:37:04,2020-09-21 10:37:04+02:00
18,10:37:09,21.09.20,2,0.5,278,21.09.20 10:37:09,2020-09-21 10:37:09+02:00
22,10:37:11,21.09.20,2,4.4,278,21.09.20 10:37:11,2020-09-21 10:37:11+02:00
32,10:37:20,21.09.20,2,4.6,278,21.09.20 10:37:20,2020-09-21 10:37:20+02:00
27,10:37:37,21.09.20,2,4.3,278,21.09.20 10:37:37,2020-09-21 10:37:37+02:00
32,10:37:55,21.09.20,2,4.5,278,21.09.20 10:37:55,2020-09-21 10:37:55+02:00
28,10:38:13,21.09.20,2,12.3,278,21.09.20 10:38:13,2020-09-21 10:38:13+02:00
23,10:38:26,21.09.20,2,1.0,278,21.09.20 10:38:26,2020-09-21 10:38:26+02:00
37,10:38:36,21.09.20,2,4.9,278,21.09.20 10:38:36,2020-09-21 10:38:36+02:00
40,10:38:42,21.09.20,2,5.5,278,21.09.20 10:38:42,2020-09-21 10:38:42+02:00
35,10:38:44,21.09.20,2,4.7,278,21.09.20 10:38:44,2020-09-21 10:38:44+02:00
38,10:38:50,21.09.20,2,3.6,278,21.09.20 10:38:50,2020-09-21 10:38:50+02:00
34,10:38:55,21.09.20,2,5.2,278,21.09.20 10:38:55,2020-09-21 10:38:55+02:00
36,10:38:59,21.09.20,2,4.6,278,21.09.20 10:38:59,2020-09-21 10:38:59+02:00
39,10:39:32,21.09.20,2,3.7,278,21.09.20 10:39:32,2020-09-21 10:39:32+02:00
40,10:39:43,21.09.20,2,9.8,278,21.09.20 10:39:43,2020-09-21 10:39:43+02:00
44,10:39:59,21.09.20,2,3.6,278,21.09.20 10:39:59,2020-09-21 10:39:59+02:00
37,10:40:01,21.09.20,2,1.9,278,21.09.20 10:40:01,2020-09-21 10:40:01+02:00
38,10:40:04,21.09.20,2,4.6,278,21.09.20 10:40:04,2020-09-21 10:40:04+02:00
38,10:40:07,21.09.20,2,4.8,278,21.09.20 10:40:07,2020-09-21 10:40:07+02:00
40,10:40:15,21.09.20,2,4.9,278,21.09.20 10:40:15,2020-09-21 10:40:15+02:00
44,10:40:18,21.09.20,2,4.0,278,21.09.20 10:40:18,2020-09-21 10:40:18+02:00
43,10:40:20,21.09.20,2,6.2,278,21.09.20 10:40:20,2020-09-21 10:40:20+02:00
47,10:40:38,21.09.20,2,3.7,278,21.09.20 10:40:38,2020-09-21 10:40:38+02:00
41,10:40:42,21.09.20,2,4.4,278,21.09.20 10:40:42,2020-09-21 10:40:42+02:00
45,10:40:46,21.09.20,2,4.3,278,21.09.20 10:40:46,2020-09-21 10:40:46+02:00
37,10:40:53,21.09.20,2,3.8,278,21.09.20 10:40:53,2020-09-21 10:40:53+02:00
52,10:41:07,21.09.20,2,3.8,278,21.09.20 10:41:07,2020-09-21 10:41:07+02:00
44,10:41:11,21.09.20,2,4.0,278,21.09.20 10:41:11,2020-09-21 10:41:11+02:00
44,10:41:14,21.09.20,2,4.0,278,21.09.20 10:41:14,2020-09-21 10:41:14+02:00
46,10:41:20,21.09.20,2,4.0,278,21.09.20 10:41:20,2020-09-21 10:41:20+02:00
45,10:41:22,21.09.20,2,4.3,278,21.09.20 10:41:22,2020-09-21 10:41:22+02:00
46,10:41:57,21.09.20,2,4.6,278,21.09.20 10:41:57,2020-09-21 10:41:57+02:00
38,10:42:22,21.09.20,2,4.3,278,21.09.20 10:42:22,2020-09-21 10:42:22+02:00
41,10:42:25,21.09.20,2,4.3,278,21.09.20 10:42:25,2020-09-21 10:42:25+02:00
47,10:42:28,21.09.20,2,4.1,278,21.09.20 10:42:28,2020-09-21 10:42:28+02:00
42,10:42:31,21.09.20,2,5.4,278,21.09.20 10:42:31,2020-09-21 10:42:31+02:00
41,10:42:32,21.09.20,2,4.8,278,21.09.20 10:42:32,2020-09-21 10:42:32+02:00
37,10:42:42,21.09.20,2,4.4,278,21.09.20 10:42:42,2020-09-21 10:42:42+02:00
45,10:43:14,21.09.20,2,4.0,278,21.09.20 10:43:14,2020-09-21 10:43:14+02:00
40,10:43:54,21.09.20,2,4.7,278,21.09.20 10:43:54,2020-09-21 10:43:54+02:00
40,10:43:57,21.09.20,2,5.0,278,21.09.20 10:43:57,2020-09-21 10:43:57+02:00
41,10:43:59,21.09.20,2,2.4,278,21.09.20 10:43:59,2020-09-21 10:43:59+02:00
24,10:44:16,21.09.20,2,19.5,278,21.09.20 10:44:16,2020-09-21 10:44:16+02:00
28,10:44:18,21.09.20,2,5.4,278,21.09.20 10:44:18,2020-09-21 10:44:18+02:00
26,10:44:20,21.09.20,2,5.2,278,21.09.20 10:44:20,2020-09-21 10:44:20+02:00
27,10:44:22,21.09.20,2,4.9,278,21.09.20 10:44:22,2020-09-21 10:44:22+02:00
31,10:44:26,21.09.20,2,4.7,278,21.09.20 10:44:26,2020-09-21 10:44:26+02:00
30,10:44:27,21.09.20,2,4.8,278,21.09.20 10:44:27,2020-09-21 10:44:27+02:00
30,10:44:31,21.09.20,2,4.3,278,21.09.20 10:44:31,2020-09-21 10:44:31+02:00
30,10:44:33,21.09.20,2,3.7,278,21.09.20 10:44:33,2020-09-21 10:44:33+02:00
52,10:44:51,21.09.20,2,4.0,278,21.09.20 10:44:51,2020-09-21 10:44:51+02:00
48,10:45:29,21.09.20,2,4.6,278,21.09.20 10:45:29,2020-09-21 10:45:29+02:00
46,10:45:31,21.09.20,2,5.7,278,21.09.20 10:45:31,2020-09-21 10:45:31+02:00
57,10:45:34,21.09.20,2,1.7,278,21.09.20 10:45:34,2020-09-21 10:45:34+02:00
51,10:45:45,21.09.20,2,3.5,278,21.09.20 10:45:45,2020-09-21 10:45:45+02:00
51,10:45:48,21.09.20,2,3.8,278,21.09.20 10:45:48,2020-09-21 10:45:48+02:00
48,10:45:51,21.09.20,2,4.9,278,21.09.20 10:45:51,2020-09-21 10:45:51+02:00
44,10:46:01,21.09.20,2,5.6,278,21.09.20 10:46:01,2020-09-21 10:46:01+02:00
44,10:46:02,21.09.20,2,4.8,278,21.09.20 10:46:02,2020-09-21 10:46:02+02:00
41,10:46:04,21.09.20,2,4.0,278,21.09.20 10:46:04,2020-09-21 10:46:04+02:00
41,10:46:07,21.09.20,2,3.9,278,21.09.20 10:46:07,2020-09-21 10:46:07+02:00
39,10:46:12,21.09.20,2,3.6,278,21.09.20 10:46:12,2020-09-21 10:46:12+02:00
36,10:46:21,21.09.20,2,4.9,278,21.09.20 10:46:21,2020-09-21 10:46:21+02:00
49,10:46:34,21.09.20,2,4.6,278,21.09.20 10:46:34,2020-09-21 10:46:34+02:00
44,10:46:43,21.09.20,2,5.6,278,21.09.20 10:46:43,2020-09-21 10:46:43+02:00
46,10:46:44,21.09.20,2,3.9,278,21.09.20 10:46:44,2020-09-21 10:46:44+02:00
45,10:46:46,21.09.20,2,4.5,278,21.09.20 10:46:46,2020-09-21 10:46:46+02:00
40,10:47:06,21.09.20,2,5.0,278,21.09.20 10:47:06,2020-09-21 10:47:06+02:00
37,10:47:22,21.09.20,2,5.8,278,21.09.20 10:47:22,2020-09-21 10:47:22+02:00
36,10:47:24,21.09.20,2,4.0,278,21.09.20 10:47:24,2020-09-21 10:47:24+02:00
34,10:47:25,21.09.20,2,4.4,278,21.09.20 10:47:25,2020-09-21 10:47:25+02:00
33,10:47:28,21.09.20,2,4.9,278,21.09.20 10:47:28,2020-09-21 10:47:28+02:00
36,10:47:30,21.09.20,2,5.0,278,21.09.20 10:47:30,2020-09-21 10:47:30+02:00
37,10:47:32,21.09.20,2,6.1,278,21.09.20 10:47:32,2020-09-21 10:47:32+02:00
36,10:47:34,21.09.20,2,3.3,278,21.09.20 10:47:34,2020-09-21 10:47:34+02:00
30,10:47:45,21.09.20,2,4.4,278,21.09.20 10:47:45,2020-09-21 10:47:45+02:00
36,10:48:02,21.09.20,2,4.0,278,21.09.20 10:48:02,2020-09-21 10:48:02+02:00
53,10:48:25,21.09.20,2,3.8,278,21.09.20 10:48:25,2020-09-21 10:48:25+02:00
28,10:49:13,21.09.20,2,19.6,278,21.09.20 10:49:13,2020-09-21 10:49:13+02:00
32,10:49:15,21.09.20,2,4.3,278,21.09.20 10:49:15,2020-09-21 10:49:15+02:00
47,10:49:25,21.09.20,2,4.4,278,21.09.20 10:49:25,2020-09-21 10:49:25+02:00
47,10:49:42,21.09.20,2,4.9,278,21.09.20 10:49:42,2020-09-21 10:49:42+02:00
41,10:49:45,21.09.20,2,3.9,278,21.09.20 10:49:45,2020-09-21 10:49:45+02:00
45,10:49:46,21.09.20,2,4.5,278,21.09.20 10:49:46,2020-09-21 10:49:46+02:00
43,10:49:49,21.09.20,2,3.7,278,21.09.20 10:49:49,2020-09-21 10:49:49+02:00
41,10:49:51,21.09.20,2,3.7,278,21.09.20 10:49:51,2020-09-21 10:49:51+02:00
39,10:50:36,21.09.20,2,6.9,278,21.09.20 10:50:36,2020-09-21 10:50:36+02:00
37,10:50:38,21.09.20,2,6.3,278,21.09.20 10:50:38,2020-09-21 10:50:38+02:00
34,10:50:42,21.09.20,2,4.2,278,21.09.20 10:50:42,2020-09-21 10:50:42+02:00
35,10:50:43,21.09.20,2,5.0,278,21.09.20 10:50:43,2020-09-21 10:50:43+02:00
38,10:50:46,21.09.20,2,3.9,278,21.09.20 10:50:46,2020-09-21 10:50:46+02:00
46,10:50:49,21.09.20,2,4.1,278,21.09.20 10:50:49,2020-09-21 10:50:49+02:00
46,10:50:53,21.09.20,2,4.5,278,21.09.20 10:50:53,2020-09-21 10:50:53+02:00
44,10:50:59,21.09.20,2,3.8,278,21.09.20 10:50:59,2020-09-21 10:50:59+02:00
49,10:51:29,21.09.20,2,4.1,278,21.09.20 10:51:29,2020-09-21 10:51:29+02:00
41,10:51:40,21.09.20,2,3.9,278,21.09.20 10:51:40,2020-09-21 10:51:40+02:00
46,10:51:44,21.09.20,2,4.4,278,21.09.20 10:51:44,2020-09-21 10:51:44+02:00
44,10:51:59,21.09.20,2,4.6,278,21.09.20 10:51:59,2020-09-21 10:51:59+02:00
45,10:52:02,21.09.20,2,5.0,278,21.09.20 10:52:02,2020-09-21 10:52:02+02:00
44,10:52:06,21.09.20,2,5.6,278,21.09.20 10:52:06,2020-09-21 10:52:06+02:00
35,10:52:12,21.09.20,2,6.7,278,21.09.20 10:52:12,2020-09-21 10:52:12+02:00
37,10:52:15,21.09.20,2,4.3,278,21.09.20 10:52:15,2020-09-21 10:52:15+02:00
36,10:52:19,21.09.20,2,4.5,278,21.09.20 10:52:19,2020-09-21 10:52:19+02:00
42,10:52:24,21.09.20,2,2.6,278,21.09.20 10:52:24,2020-09-21 10:52:24+02:00
33,10:52:41,21.09.20,2,13.3,278,21.09.20 10:52:41,2020-09-21 10:52:41+02:00
59,10:52:58,21.09.20,2,4.1,278,21.09.20 10:52:58,2020-09-21 10:52:58+02:00
47,10:53:08,21.09.20,2,4.2,278,21.09.20 10:53:08,2020-09-21 10:53:08+02:00
47,10:53:21,21.09.20,2,4.3,278,21.09.20 10:53:21,2020-09-21 10:53:21+02:00
43,10:53:25,21.09.20,2,3.7,278,21.09.20 10:53:25,2020-09-21 10:53:25+02:00
42,10:53:27,21.09.20,2,4.4,278,21.09.20 10:53:27,2020-09-21 10:53:27+02:00
50,10:53:41,21.09.20,2,4.1,278,21.09.20 10:53:41,2020-09-21 10:53:41+02:00
44,10:54:07,21.09.20,2,4.0,278,21.09.20 10:54:07,2020-09-21 10:54:07+02:00
47,10:54:11,21.09.20,2,0.7,278,21.09.20 10:54:11,2020-09-21 10:54:11+02:00
44,10:54:12,21.09.20,2,4.1,278,21.09.20 10:54:12,2020-09-21 10:54:12+02:00
47,10:54:16,21.09.20,2,3.6,278,21.09.20 10:54:16,2020-09-21 10:54:16+02:00
45,10:54:20,21.09.20,2,4.3,278,21.09.20 10:54:20,2020-09-21 10:54:20+02:00
41,10:54:28,21.09.20,2,4.8,278,21.09.20 10:54:28,2020-09-21 10:54:28+02:00
47,10:54:33,21.09.20,2,3.6,278,21.09.20 10:54:33,2020-09-21 10:54:33+02:00
47,10:54:35,21.09.20,2,4.5,278,21.09.20 10:54:35,2020-09-21 10:54:35+02:00
46,10:54:37,21.09.20,2,4.3,278,21.09.20 10:54:37,2020-09-21 10:54:37+02:00
51,10:55:11,21.09.20,2,3.8,278,21.09.20 10:55:11,2020-09-21 10:55:11+02:00
55,10:55:19,21.09.20,2,7.5,278,21.09.20 10:55:19,2020-09-21 10:55:19+02:00
51,10:55:20,21.09.20,2,4.1,278,21.09.20 10:55:20,2020-09-21 10:55:20+02:00
53,10:55:30,21.09.20,2,3.7,278,21.09.20 10:55:30,2020-09-21 10:55:30+02:00
51,10:55:33,21.09.20,2,4.0,278,21.09.20 10:55:33,2020-09-21 10:55:33+02:00
44,10:55:43,21.09.20,2,3.6,278,21.09.20 10:55:43,2020-09-21 10:55:43+02:00
48,10:55:46,21.09.20,2,5.3,278,21.09.20 10:55:46,2020-09-21 10:55:46+02:00
26,10:56:02,21.09.20,2,4.1,278,21.09.20 10:56:02,2020-09-21 10:56:02+02:00
48,10:56:21,21.09.20,2,4.9,278,21.09.20 10:56:21,2020-09-21 10:56:21+02:00
44,10:56:26,21.09.20,2,3.8,278,21.09.20 10:56:26,2020-09-21 10:56:26+02:00
44,10:56:28,21.09.20,2,4.5,278,21.09.20 10:56:28,2020-09-21 10:56:28+02:00
20,10:56:37,21.09.20,2,4.1,278,21.09.20 10:56:37,2020-09-21 10:56:37+02:00
39,10:56:46,21.09.20,2,6.1,278,21.09.20 10:56:46,2020-09-21 10:56:46+02:00
28,10:57:15,21.09.20,2,18.1,278,21.09.20 10:57:15,2020-09-21 10:57:15+02:00
46,10:57:39,21.09.20,2,6.7,278,21.09.20 10:57:39,2020-09-21 10:57:39+02:00
45,10:57:41,21.09.20,2,2.3,278,21.09.20 10:57:41,2020-09-21 10:57:41+02:00
48,10:57:50,21.09.20,2,3.2,278,21.09.20 10:57:50,2020-09-21 10:57:50+02:00
44,10:57:52,21.09.20,2,4.7,278,21.09.20 10:57:52,2020-09-21 10:57:52+02:00
51,10:58:03,21.09.20,2,4.1,278,21.09.20 10:58:03,2020-09-21 10:58:03+02:00
41,10:58:08,21.09.20,2,7.3,278,21.09.20 10:58:08,2020-09-21 10:58:08+02:00
34,10:58:12,21.09.20,2,4.3,278,21.09.20 10:58:12,2020-09-21 10:58:12+02:00
38,10:58:15,21.09.20,2,4.6,278,21.09.20 10:58:15,2020-09-21 10:58:15+02:00
38,10:58:17,21.09.20,2,3.8,278,21.09.20 10:58:17,2020-09-21 10:58:17+02:00
41,10:58:22,21.09.20,2,4.6,278,21.09.20 10:58:22,2020-09-21 10:58:22+02:00
43,10:58:24,21.09.20,2,4.2,278,21.09.20 10:58:24,2020-09-21 10:58:24+02:00
44,10:59:00,21.09.20,2,4.8,278,21.09.20 10:59:00,2020-09-21 10:59:00+02:00
47,10:59:03,21.09.20,2,5.7,278,21.09.20 10:59:03,2020-09-21 10:59:03+02:00
46,10:59:07,21.09.20,2,3.6,278,21.09.20 10:59:07,2020-09-21 10:59:07+02:00
49,10:59:09,21.09.20,2,4.4,278,21.09.20 10:59:09,2020-09-21 10:59:09+02:00
45,10:59:13,21.09.20,2,4.2,278,21.09.20 10:59:13,2020-09-21 10:59:13+02:00
53,10:59:54,21.09.20,2,4.6,278,21.09.20 10:59:54,2020-09-21 10:59:54+02:00
40,11:00:12,21.09.20,2,2.9,278,21.09.20 11:00:12,2020-09-21 11:00:12+02:00
41,11:00:16,21.09.20,2,1.9,278,21.09.20 11:00:16,2020-09-21 11:00:16+02:00
42,11:00:20,21.09.20,2,3.8,278,21.09.20 11:00:20,2020-09-21 11:00:20+02:00
42,11:00:23,21.09.20,2,3.9,278,21.09.20 11:00:23,2020-09-21 11:00:23+02:00
38,11:00:29,21.09.20,2,3.8,278,21.09.20 11:00:29,2020-09-21 11:00:29+02:00
38,11:00:31,21.09.20,2,4.2,278,21.09.20 11:00:31,2020-09-21 11:00:31+02:00
40,11:00:34,21.09.20,2,5.1,278,21.09.20 11:00:34,2020-09-21 11:00:34+02:00
41,11:00:35,21.09.20,2,4.3,278,21.09.20 11:00:35,2020-09-21 11:00:35+02:00
44,11:00:37,21.09.20,2,4.4,278,21.09.20 11:00:37,2020-09-21 11:00:37+02:00
42,11:00:44,21.09.20,2,5.0,278,21.09.20 11:00:44,2020-09-21 11:00:44+02:00
45,11:01:14,21.09.20,2,4.8,278,21.09.20 11:01:14,2020-09-21 11:01:14+02:00
47,11:01:19,21.09.20,2,4.2,278,21.09.20 11:01:19,2020-09-21 11:01:19+02:00
52,11:01:29,21.09.20,2,4.5,278,21.09.20 11:01:29,2020-09-21 11:01:29+02:00
48,11:01:51,21.09.20,2,4.2,278,21.09.20 11:01:51,2020-09-21 11:01:51+02:00
46,11:02:10,21.09.20,2,4.4,278,21.09.20 11:02:10,2020-09-21 11:02:10+02:00
47,11:02:18,21.09.20,2,4.7,278,21.09.20 11:02:18,2020-09-21 11:02:18+02:00
56,11:02:25,21.09.20,2,5.1,278,21.09.20 11:02:25,2020-09-21 11:02:25+02:00
34,11:02:57,21.09.20,2,4.8,278,21.09.20 11:02:57,2020-09-21 11:02:57+02:00
32,11:02:59,21.09.20,2,4.5,278,21.09.20 11:02:59,2020-09-21 11:02:59+02:00
31,11:03:02,21.09.20,2,3.7,278,21.09.20 11:03:02,2020-09-21 11:03:02+02:00
38,11:03:10,21.09.20,2,4.9,278,21.09.20 11:03:10,2020-09-21 11:03:10+02:00
43,11:03:37,21.09.20,2,4.9,278,21.09.20 11:03:37,2020-09-21 11:03:37+02:00
44,11:03:40,21.09.20,2,4.9,278,21.09.20 11:03:40,2020-09-21 11:03:40+02:00
48,11:03:59,21.09.20,2,4.0,278,21.09.20 11:03:59,2020-09-21 11:03:59+02:00
40,11:04:04,21.09.20,2,4.2,278,21.09.20 11:04:04,2020-09-21 11:04:04+02:00
38,11:04:07,21.09.20,2,4.8,278,21.09.20 11:04:07,2020-09-21 11:04:07+02:00
38,11:04:10,21.09.20,2,4.9,278,21.09.20 11:04:10,2020-09-21 11:04:10+02:00
44,11:04:13,21.09.20,2,7.0,278,21.09.20 11:04:13,2020-09-21 11:04:13+02:00
6,11:04:15,21.09.20,2,0.6,278,21.09.20 11:04:15,2020-09-21 11:04:15+02:00
27,11:04:44,21.09.20,2,19.3,278,21.09.20 11:04:44,2020-09-21 11:04:44+02:00
39,11:04:57,21.09.20,2,5.1,278,21.09.20 11:04:57,2020-09-21 11:04:57+02:00
36,11:05:06,21.09.20,2,2.5,278,21.09.20 11:05:06,2020-09-21 11:05:06+02:00
35,11:05:19,21.09.20,2,3.9,278,21.09.20 11:05:19,2020-09-21 11:05:19+02:00
36,11:05:20,21.09.20,2,8.7,278,21.09.20 11:05:20,2020-09-21 11:05:20+02:00
36,11:05:22,21.09.20,2,4.9,278,21.09.20 11:05:22,2020-09-21 11:05:22+02:00
44,11:05:56,21.09.20,2,4.2,278,21.09.20 11:05:56,2020-09-21 11:05:56+02:00
47,11:05:58,21.09.20,2,4.6,278,21.09.20 11:05:58,2020-09-21 11:05:58+02:00
39,11:06:16,21.09.20,2,4.2,278,21.09.20 11:06:16,2020-09-21 11:06:16+02:00
36,11:06:19,21.09.20,2,3.5,278,21.09.20 11:06:19,2020-09-21 11:06:19+02:00
39,11:06:24,21.09.20,2,4.3,278,21.09.20 11:06:24,2020-09-21 11:06:24+02:00
44,11:06:28,21.09.20,2,10.2,278,21.09.20 11:06:28,2020-09-21 11:06:28+02:00
31,11:06:52,21.09.20,2,4.4,278,21.09.20 11:06:52,2020-09-21 11:06:52+02:00
28,11:07:01,21.09.20,2,6.5,278,21.09.20 11:07:01,2020-09-21 11:07:01+02:00
26,11:07:04,21.09.20,2,3.8,278,21.09.20 11:07:04,2020-09-21 11:07:04+02:00
52,11:07:14,21.09.20,2,4.2,278,21.09.20 11:07:14,2020-09-21 11:07:14+02:00
43,11:07:40,21.09.20,2,3.4,278,21.09.20 11:07:40,2020-09-21 11:07:40+02:00
41,11:07:42,21.09.20,2,3.8,278,21.09.20 11:07:42,2020-09-21 11:07:42+02:00
36,11:07:46,21.09.20,2,4.7,278,21.09.20 11:07:46,2020-09-21 11:07:46+02:00
39,11:08:01,21.09.20,2,4.2,278,21.09.20 11:08:01,2020-09-21 11:08:01+02:00
25,11:08:17,21.09.20,2,4.7,278,21.09.20 11:08:17,2020-09-21 11:08:17+02:00
33,11:08:24,21.09.20,2,13.5,278,21.09.20 11:08:24,2020-09-21 11:08:24+02:00
24,11:08:33,21.09.20,2,4.3,278,21.09.20 11:08:33,2020-09-21 11:08:33+02:00
48,11:08:44,21.09.20,2,3.7,278,21.09.20 11:08:44,2020-09-21 11:08:44+02:00
36,11:08:54,21.09.20,2,4.9,278,21.09.20 11:08:54,2020-09-21 11:08:54+02:00
35,11:08:55,21.09.20,2,3.9,278,21.09.20 11:08:55,2020-09-21 11:08:55+02:00
40,11:10:00,21.09.20,2,4.3,278,21.09.20 11:10:00,2020-09-21 11:10:00+02:00
41,11:10:02,21.09.20,2,4.4,278,21.09.20 11:10:02,2020-09-21 11:10:02+02:00
39,11:10:04,21.09.20,2,3.9,278,21.09.20 11:10:04,2020-09-21 11:10:04+02:00
39,11:10:07,21.09.20,2,4.7,278,21.09.20 11:10:07,2020-09-21 11:10:07+02:00
36,11:10:12,21.09.20,2,4.0,278,21.09.20 11:10:12,2020-09-21 11:10:12+02:00
39,11:10:24,21.09.20,2,4.5,278,21.09.20 11:10:24,2020-09-21 11:10:24+02:00
54,11:10:38,21.09.20,2,4.3,278,21.09.20 11:10:38,2020-09-21 11:10:38+02:00
48,11:11:00,21.09.20,2,3.9,278,21.09.20 11:11:00,2020-09-21 11:11:00+02:00
50,11:11:05,21.09.20,2,3.4,278,21.09.20 11:11:05,2020-09-21 11:11:05+02:00
47,11:11:13,21.09.20,2,7.3,278,21.09.20 11:11:13,2020-09-21 11:11:13+02:00
44,11:11:28,21.09.20,2,5.4,278,21.09.20 11:11:28,2020-09-21 11:11:28+02:00
29,11:12:14,21.09.20,2,20.0,278,21.09.20 11:12:14,2020-09-21 11:12:14+02:00
32,11:12:17,21.09.20,2,5.8,278,21.09.20 11:12:17,2020-09-21 11:12:17+02:00
32,11:12:19,21.09.20,2,5.0,278,21.09.20 11:12:19,2020-09-21 11:12:19+02:00
33,11:12:21,21.09.20,2,4.3,278,21.09.20 11:12:21,2020-09-21 11:12:21+02:00
40,11:12:26,21.09.20,2,4.0,278,21.09.20 11:12:26,2020-09-21 11:12:26+02:00
42,11:12:32,21.09.20,2,4.1,278,21.09.20 11:12:32,2020-09-21 11:12:32+02:00
45,11:12:34,21.09.20,2,4.7,278,21.09.20 11:12:34,2020-09-21 11:12:34+02:00
43,11:12:36,21.09.20,2,5.5,278,21.09.20 11:12:36,2020-09-21 11:12:36+02:00
46,11:12:37,21.09.20,2,5.5,278,21.09.20 11:12:37,2020-09-21 11:12:37+02:00
33,11:12:43,21.09.20,2,4.8,278,21.09.20 11:12:43,2020-09-21 11:12:43+02:00
36,11:12:46,21.09.20,2,3.8,278,21.09.20 11:12:46,2020-09-21 11:12:46+02:00
34,11:12:48,21.09.20,2,5.8,278,21.09.20 11:12:48,2020-09-21 11:12:48+02:00
34,11:12:51,21.09.20,2,4.4,278,21.09.20 11:12:51,2020-09-21 11:12:51+02:00
33,11:12:54,21.09.20,2,4.7,278,21.09.20 11:12:54,2020-09-21 11:12:54+02:00
34,11:12:56,21.09.20,2,5.7,278,21.09.20 11:12:56,2020-09-21 11:12:56+02:00
36,11:12:58,21.09.20,2,4.2,278,21.09.20 11:12:58,2020-09-21 11:12:58+02:00
10,11:13:02,21.09.20,2,1.5,278,21.09.20 11:13:02,2020-09-21 11:13:02+02:00
40,11:13:16,21.09.20,2,5.8,278,21.09.20 11:13:16,2020-09-21 11:13:16+02:00
37,11:13:19,21.09.20,2,5.0,278,21.09.20 11:13:19,2020-09-21 11:13:19+02:00
39,11:13:25,21.09.20,2,4.8,278,21.09.20 11:13:25,2020-09-21 11:13:25+02:00
40,11:13:26,21.09.20,2,4.3,278,21.09.20 11:13:26,2020-09-21 11:13:26+02:00
40,11:13:36,21.09.20,2,5.4,278,21.09.20 11:13:36,2020-09-21 11:13:36+02:00
37,11:13:39,21.09.20,2,5.3,278,21.09.20 11:13:39,2020-09-21 11:13:39+02:00
36,11:13:40,21.09.20,2,5.5,278,21.09.20 11:13:40,2020-09-21 11:13:40+02:00
36,11:13:42,21.09.20,2,4.6,278,21.09.20 11:13:42,2020-09-21 11:13:42+02:00
42,11:13:44,21.09.20,2,3.7,278,21.09.20 11:13:44,2020-09-21 11:13:44+02:00
40,11:13:46,21.09.20,2,4.4,278,21.09.20 11:13:46,2020-09-21 11:13:46+02:00
44,11:14:20,21.09.20,2,4.5,278,21.09.20 11:14:20,2020-09-21 11:14:20+02:00
40,11:14:40,21.09.20,2,6.3,278,21.09.20 11:14:40,2020-09-21 11:14:40+02:00
38,11:14:42,21.09.20,2,4.1,278,21.09.20 11:14:42,2020-09-21 11:14:42+02:00
40,11:14:44,21.09.20,2,4.7,278,21.09.20 11:14:44,2020-09-21 11:14:44+02:00
39,11:14:46,21.09.20,2,6.4,278,21.09.20 11:14:46,2020-09-21 11:14:46+02:00
40,11:14:49,21.09.20,2,8.4,278,21.09.20 11:14:49,2020-09-21 11:14:49+02:00
41,11:14:51,21.09.20,2,3.7,278,21.09.20 11:14:51,2020-09-21 11:14:51+02:00
45,11:15:31,21.09.20,2,4.8,278,21.09.20 11:15:31,2020-09-21 11:15:31+02:00
42,11:15:35,21.09.20,2,4.4,278,21.09.20 11:15:35,2020-09-21 11:15:35+02:00
43,11:15:36,21.09.20,2,5.3,278,21.09.20 11:15:36,2020-09-21 11:15:36+02:00
44,11:15:41,21.09.20,2,4.7,278,21.09.20 11:15:41,2020-09-21 11:15:41+02:00
40,11:15:43,21.09.20,2,4.7,278,21.09.20 11:15:43,2020-09-21 11:15:43+02:00
40,11:15:46,21.09.20,2,4.6,278,21.09.20 11:15:46,2020-09-21 11:15:46+02:00
43,11:15:49,21.09.20,2,5.9,278,21.09.20 11:15:49,2020-09-21 11:15:49+02:00
41,11:15:52,21.09.20,2,4.6,278,21.09.20 11:15:52,2020-09-21 11:15:52+02:00
42,11:16:02,21.09.20,2,3.5,278,21.09.20 11:16:02,2020-09-21 11:16:02+02:00
39,11:16:07,21.09.20,2,4.9,278,21.09.20 11:16:07,2020-09-21 11:16:07+02:00
41,11:16:26,21.09.20,2,3.9,278,21.09.20 11:16:26,2020-09-21 11:16:26+02:00
48,11:16:42,21.09.20,2,4.3,278,21.09.20 11:16:42,2020-09-21 11:16:42+02:00
38,11:17:16,21.09.20,2,4.4,278,21.09.20 11:17:16,2020-09-21 11:17:16+02:00
46,11:17:52,21.09.20,2,6.6,278,21.09.20 11:17:52,2020-09-21 11:17:52+02:00
40,11:17:55,21.09.20,2,3.6,278,21.09.20 11:17:55,2020-09-21 11:17:55+02:00
42,11:17:57,21.09.20,2,4.6,278,21.09.20 11:17:57,2020-09-21 11:17:57+02:00
39,11:18:01,21.09.20,2,4.1,278,21.09.20 11:18:01,2020-09-21 11:18:01+02:00
