Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
25,15:12:17,15.06.20,1,3.7,230,15.06.20 15:12:17,2020-06-15 15:12:17+02:00
33,15:21:35,15.06.20,1,3.2,230,15.06.20 15:21:35,2020-06-15 15:21:35+02:00
30,15:30:32,15.06.20,1,4.1,230,15.06.20 15:30:32,2020-06-15 15:30:32+02:00
31,15:30:36,15.06.20,1,4.6,230,15.06.20 15:30:36,2020-06-15 15:30:36+02:00
29,15:36:49,15.06.20,1,3.5,230,15.06.20 15:36:49,2020-06-15 15:36:49+02:00
9,15:36:52,15.06.20,1,1.3,230,15.06.20 15:36:52,2020-06-15 15:36:52+02:00
20,15:51:50,15.06.20,1,1.0,230,15.06.20 15:51:50,2020-06-15 15:51:50+02:00
31,15:54:29,15.06.20,1,4.6,230,15.06.20 15:54:29,2020-06-15 15:54:29+02:00
12,16:04:31,15.06.20,1,0.8,230,15.06.20 16:04:31,2020-06-15 16:04:31+02:00
18,16:07:19,15.06.20,1,3.6,230,15.06.20 16:07:19,2020-06-15 16:07:19+02:00
20,16:10:09,15.06.20,1,5.0,230,15.06.20 16:10:09,2020-06-15 16:10:09+02:00
10,16:10:52,15.06.20,1,3.3,230,15.06.20 16:10:52,2020-06-15 16:10:52+02:00
24,16:11:10,15.06.20,1,4.5,230,15.06.20 16:11:10,2020-06-15 16:11:10+02:00
37,16:11:21,15.06.20,1,3.9,230,15.06.20 16:11:21,2020-06-15 16:11:21+02:00
35,16:16:15,15.06.20,1,3.6,230,15.06.20 16:16:15,2020-06-15 16:16:15+02:00
31,16:16:49,15.06.20,1,3.4,230,15.06.20 16:16:49,2020-06-15 16:16:49+02:00
34,16:21:30,15.06.20,1,3.4,230,15.06.20 16:21:30,2020-06-15 16:21:30+02:00
23,16:24:47,15.06.20,1,4.0,230,15.06.20 16:24:47,2020-06-15 16:24:47+02:00
32,16:40:45,15.06.20,1,3.8,230,15.06.20 16:40:45,2020-06-15 16:40:45+02:00
23,16:44:14,15.06.20,1,4.1,230,15.06.20 16:44:14,2020-06-15 16:44:14+02:00
29,16:44:36,15.06.20,1,4.3,230,15.06.20 16:44:36,2020-06-15 16:44:36+02:00
32,16:46:30,15.06.20,1,4.5,230,15.06.20 16:46:30,2020-06-15 16:46:30+02:00
29,16:50:35,15.06.20,1,3.9,230,15.06.20 16:50:35,2020-06-15 16:50:35+02:00
30,16:50:51,15.06.20,1,0.8,230,15.06.20 16:50:51,2020-06-15 16:50:51+02:00
33,16:55:01,15.06.20,1,3.7,230,15.06.20 16:55:01,2020-06-15 16:55:01+02:00
25,16:58:24,15.06.20,1,3.7,230,15.06.20 16:58:24,2020-06-15 16:58:24+02:00
20,17:01:07,15.06.20,1,4.7,230,15.06.20 17:01:07,2020-06-15 17:01:07+02:00
40,17:06:40,15.06.20,1,3.3,230,15.06.20 17:06:40,2020-06-15 17:06:40+02:00
27,17:15:37,15.06.20,1,4.1,230,15.06.20 17:15:37,2020-06-15 17:15:37+02:00
23,17:19:23,15.06.20,1,4.7,230,15.06.20 17:19:23,2020-06-15 17:19:23+02:00
23,17:20:24,15.06.20,1,4.0,230,15.06.20 17:20:24,2020-06-15 17:20:24+02:00
6,17:25:06,15.06.20,1,1.8,230,15.06.20 17:25:06,2020-06-15 17:25:06+02:00
30,17:27:22,15.06.20,1,3.1,230,15.06.20 17:27:22,2020-06-15 17:27:22+02:00
24,17:30:12,15.06.20,1,3.8,230,15.06.20 17:30:12,2020-06-15 17:30:12+02:00
19,17:37:16,15.06.20,1,4.3,230,15.06.20 17:37:16,2020-06-15 17:37:16+02:00
30,17:38:11,15.06.20,1,4.1,230,15.06.20 17:38:11,2020-06-15 17:38:11+02:00
23,17:39:37,15.06.20,1,4.0,230,15.06.20 17:39:37,2020-06-15 17:39:37+02:00
31,17:39:46,15.06.20,1,4.1,230,15.06.20 17:39:46,2020-06-15 17:39:46+02:00
9,17:45:03,15.06.20,1,0.8,230,15.06.20 17:45:03,2020-06-15 17:45:03+02:00
17,17:48:23,15.06.20,1,1.9,230,15.06.20 17:48:23,2020-06-15 17:48:23+02:00
15,17:49:52,15.06.20,1,3.7,230,15.06.20 17:49:52,2020-06-15 17:49:52+02:00
36,17:50:34,15.06.20,1,4.5,230,15.06.20 17:50:34,2020-06-15 17:50:34+02:00
35,18:01:27,15.06.20,1,3.8,230,15.06.20 18:01:27,2020-06-15 18:01:27+02:00
30,18:03:31,15.06.20,1,3.4,230,15.06.20 18:03:31,2020-06-15 18:03:31+02:00
27,18:13:07,15.06.20,1,3.1,230,15.06.20 18:13:07,2020-06-15 18:13:07+02:00
27,18:13:09,15.06.20,1,3.9,230,15.06.20 18:13:09,2020-06-15 18:13:09+02:00
27,18:17:39,15.06.20,1,3.7,230,15.06.20 18:17:39,2020-06-15 18:17:39+02:00
11,18:18:48,15.06.20,1,3.7,230,15.06.20 18:18:48,2020-06-15 18:18:48+02:00
20,18:21:23,15.06.20,1,4.0,230,15.06.20 18:21:23,2020-06-15 18:21:23+02:00
26,18:26:40,15.06.20,1,4.2,230,15.06.20 18:26:40,2020-06-15 18:26:40+02:00
33,18:34:53,15.06.20,1,3.9,230,15.06.20 18:34:53,2020-06-15 18:34:53+02:00
30,18:35:56,15.06.20,1,3.7,230,15.06.20 18:35:56,2020-06-15 18:35:56+02:00
32,18:36:10,15.06.20,1,3.8,230,15.06.20 18:36:10,2020-06-15 18:36:10+02:00
25,18:42:06,15.06.20,1,3.9,230,15.06.20 18:42:06,2020-06-15 18:42:06+02:00
33,18:51:33,15.06.20,1,4.1,230,15.06.20 18:51:33,2020-06-15 18:51:33+02:00
26,18:52:54,15.06.20,1,5.4,230,15.06.20 18:52:54,2020-06-15 18:52:54+02:00
24,18:53:26,15.06.20,1,4.1,230,15.06.20 18:53:26,2020-06-15 18:53:26+02:00
31,18:56:43,15.06.20,1,4.3,230,15.06.20 18:56:43,2020-06-15 18:56:43+02:00
16,19:10:57,15.06.20,1,0.6,230,15.06.20 19:10:57,2020-06-15 19:10:57+02:00
30,19:12:19,15.06.20,1,4.3,230,15.06.20 19:12:19,2020-06-15 19:12:19+02:00
32,19:46:10,15.06.20,1,3.6,230,15.06.20 19:46:10,2020-06-15 19:46:10+02:00
30,20:06:39,15.06.20,1,4.0,230,15.06.20 20:06:39,2020-06-15 20:06:39+02:00
25,20:15:11,15.06.20,1,4.4,230,15.06.20 20:15:11,2020-06-15 20:15:11+02:00
35,20:15:45,15.06.20,1,3.9,230,15.06.20 20:15:45,2020-06-15 20:15:45+02:00
36,20:16:55,15.06.20,1,3.0,230,15.06.20 20:16:55,2020-06-15 20:16:55+02:00
30,20:24:41,15.06.20,1,5.1,230,15.06.20 20:24:41,2020-06-15 20:24:41+02:00
29,20:34:37,15.06.20,1,4.8,230,15.06.20 20:34:37,2020-06-15 20:34:37+02:00
9,20:38:26,15.06.20,1,1.4,230,15.06.20 20:38:26,2020-06-15 20:38:26+02:00
20,20:43:39,15.06.20,1,3.9,230,15.06.20 20:43:39,2020-06-15 20:43:39+02:00
26,20:50:02,15.06.20,1,1.1,230,15.06.20 20:50:02,2020-06-15 20:50:02+02:00
27,20:54:39,15.06.20,1,4.1,230,15.06.20 20:54:39,2020-06-15 20:54:39+02:00
23,21:16:07,15.06.20,1,4.6,230,15.06.20 21:16:07,2020-06-15 21:16:07+02:00
20,21:27:01,15.06.20,1,3.3,230,15.06.20 21:27:01,2020-06-15 21:27:01+02:00
19,21:27:01,15.06.20,1,3.8,230,15.06.20 21:27:01,2020-06-15 21:27:01+02:00
13,21:32:07,15.06.20,1,1.1,230,15.06.20 21:32:07,2020-06-15 21:32:07+02:00
14,21:50:35,15.06.20,1,1.1,230,15.06.20 21:50:35,2020-06-15 21:50:35+02:00
41,21:58:54,15.06.20,1,3.5,230,15.06.20 21:58:54,2020-06-15 21:58:54+02:00
31,21:59:46,15.06.20,1,4.4,230,15.06.20 21:59:46,2020-06-15 21:59:46+02:00
31,22:07:00,15.06.20,1,5.2,230,15.06.20 22:07:00,2020-06-15 22:07:00+02:00
30,22:26:13,15.06.20,1,5.3,230,15.06.20 22:26:13,2020-06-15 22:26:13+02:00
32,22:33:56,15.06.20,1,5.1,230,15.06.20 22:33:56,2020-06-15 22:33:56+02:00
35,23:00:52,15.06.20,1,4.3,230,15.06.20 23:00:52,2020-06-15 23:00:52+02:00
24,23:18:01,15.06.20,1,3.8,230,15.06.20 23:18:01,2020-06-15 23:18:01+02:00
38,23:26:19,15.06.20,1,3.3,230,15.06.20 23:26:19,2020-06-15 23:26:19+02:00
37,23:26:24,15.06.20,1,3.7,230,15.06.20 23:26:24,2020-06-15 23:26:24+02:00
28,23:27:23,15.06.20,1,3.4,230,15.06.20 23:27:23,2020-06-15 23:27:23+02:00
15,01:53:47,16.06.20,1,5.0,230,16.06.20 01:53:47,2020-06-16 01:53:47+02:00
20,03:45:32,16.06.20,1,4.6,230,16.06.20 03:45:32,2020-06-16 03:45:32+02:00
21,04:13:40,16.06.20,1,2.8,230,16.06.20 04:13:40,2020-06-16 04:13:40+02:00
31,05:35:55,16.06.20,1,4.0,230,16.06.20 05:35:55,2020-06-16 05:35:55+02:00
8,06:59:25,16.06.20,1,3.8,230,16.06.20 06:59:25,2020-06-16 06:59:25+02:00
24,07:01:43,16.06.20,1,8.3,230,16.06.20 07:01:43,2020-06-16 07:01:43+02:00
25,07:06:44,16.06.20,1,10.1,230,16.06.20 07:06:44,2020-06-16 07:06:44+02:00
8,07:11:08,16.06.20,1,2.0,230,16.06.20 07:11:08,2020-06-16 07:11:08+02:00
29,07:44:24,16.06.20,1,3.7,230,16.06.20 07:44:24,2020-06-16 07:44:24+02:00
30,07:51:14,16.06.20,1,4.4,230,16.06.20 07:51:14,2020-06-16 07:51:14+02:00
24,07:58:10,16.06.20,1,5.1,230,16.06.20 07:58:10,2020-06-16 07:58:10+02:00
22,08:11:02,16.06.20,1,4.0,230,16.06.20 08:11:02,2020-06-16 08:11:02+02:00
25,08:11:08,16.06.20,1,3.7,230,16.06.20 08:11:08,2020-06-16 08:11:08+02:00
29,08:11:51,16.06.20,1,4.9,230,16.06.20 08:11:51,2020-06-16 08:11:51+02:00
25,08:12:54,16.06.20,1,6.0,230,16.06.20 08:12:54,2020-06-16 08:12:54+02:00
23,08:16:47,16.06.20,1,3.6,230,16.06.20 08:16:47,2020-06-16 08:16:47+02:00
27,08:21:01,16.06.20,1,4.3,230,16.06.20 08:21:01,2020-06-16 08:21:01+02:00
21,08:21:28,16.06.20,1,4.0,230,16.06.20 08:21:28,2020-06-16 08:21:28+02:00
25,08:21:52,16.06.20,1,4.1,230,16.06.20 08:21:52,2020-06-16 08:21:52+02:00
29,08:28:35,16.06.20,1,5.5,230,16.06.20 08:28:35,2020-06-16 08:28:35+02:00
29,08:30:01,16.06.20,1,4.2,230,16.06.20 08:30:01,2020-06-16 08:30:01+02:00
35,08:42:46,16.06.20,1,3.8,230,16.06.20 08:42:46,2020-06-16 08:42:46+02:00
35,08:44:38,16.06.20,1,3.3,230,16.06.20 08:44:38,2020-06-16 08:44:38+02:00
33,08:44:57,16.06.20,1,3.7,230,16.06.20 08:44:57,2020-06-16 08:44:57+02:00
25,08:49:12,16.06.20,1,7.1,230,16.06.20 08:49:12,2020-06-16 08:49:12+02:00
31,08:54:26,16.06.20,1,4.8,230,16.06.20 08:54:26,2020-06-16 08:54:26+02:00
26,08:57:00,16.06.20,1,5.3,230,16.06.20 08:57:00,2020-06-16 08:57:00+02:00
27,08:58:00,16.06.20,1,3.9,230,16.06.20 08:58:00,2020-06-16 08:58:00+02:00
21,09:12:01,16.06.20,1,3.6,230,16.06.20 09:12:01,2020-06-16 09:12:01+02:00
26,09:25:16,16.06.20,1,4.6,230,16.06.20 09:25:16,2020-06-16 09:25:16+02:00
27,09:29:13,16.06.20,1,4.0,230,16.06.20 09:29:13,2020-06-16 09:29:13+02:00
22,09:32:32,16.06.20,1,3.1,230,16.06.20 09:32:32,2020-06-16 09:32:32+02:00
21,09:33:24,16.06.20,1,4.5,230,16.06.20 09:33:24,2020-06-16 09:33:24+02:00
15,09:36:31,16.06.20,1,1.0,230,16.06.20 09:36:31,2020-06-16 09:36:31+02:00
27,09:36:59,16.06.20,1,4.0,230,16.06.20 09:36:59,2020-06-16 09:36:59+02:00
6,09:39:24,16.06.20,1,4.0,230,16.06.20 09:39:24,2020-06-16 09:39:24+02:00
35,09:50:42,16.06.20,1,2.9,230,16.06.20 09:50:42,2020-06-16 09:50:42+02:00
29,10:22:20,16.06.20,1,4.3,230,16.06.20 10:22:20,2020-06-16 10:22:20+02:00
35,10:24:43,16.06.20,1,3.5,230,16.06.20 10:24:43,2020-06-16 10:24:43+02:00
14,10:28:58,16.06.20,1,1.3,230,16.06.20 10:28:58,2020-06-16 10:28:58+02:00
28,10:38:35,16.06.20,1,4.3,230,16.06.20 10:38:35,2020-06-16 10:38:35+02:00
26,10:46:49,16.06.20,1,4.1,230,16.06.20 10:46:49,2020-06-16 10:46:49+02:00
21,10:49:45,16.06.20,1,4.1,230,16.06.20 10:49:45,2020-06-16 10:49:45+02:00
28,10:52:10,16.06.20,1,3.6,230,16.06.20 10:52:10,2020-06-16 10:52:10+02:00
27,11:01:24,16.06.20,1,2.8,230,16.06.20 11:01:24,2020-06-16 11:01:24+02:00
34,11:04:20,16.06.20,1,4.9,230,16.06.20 11:04:20,2020-06-16 11:04:20+02:00
17,11:08:17,16.06.20,1,0.8,230,16.06.20 11:08:17,2020-06-16 11:08:17+02:00
36,11:10:19,16.06.20,1,4.1,230,16.06.20 11:10:19,2020-06-16 11:10:19+02:00
31,11:16:21,16.06.20,1,3.9,230,16.06.20 11:16:21,2020-06-16 11:16:21+02:00
29,11:17:27,16.06.20,1,4.0,230,16.06.20 11:17:27,2020-06-16 11:17:27+02:00
32,11:18:38,16.06.20,1,3.9,230,16.06.20 11:18:38,2020-06-16 11:18:38+02:00
27,11:22:28,16.06.20,1,4.1,230,16.06.20 11:22:28,2020-06-16 11:22:28+02:00
17,11:25:50,16.06.20,1,4.1,230,16.06.20 11:25:50,2020-06-16 11:25:50+02:00
9,11:28:13,16.06.20,1,4.1,230,16.06.20 11:28:13,2020-06-16 11:28:13+02:00
11,11:37:21,16.06.20,1,1.0,230,16.06.20 11:37:21,2020-06-16 11:37:21+02:00
20,11:40:51,16.06.20,1,4.2,230,16.06.20 11:40:51,2020-06-16 11:40:51+02:00
29,11:45:59,16.06.20,1,4.1,230,16.06.20 11:45:59,2020-06-16 11:45:59+02:00
24,11:50:24,16.06.20,1,3.6,230,16.06.20 11:50:24,2020-06-16 11:50:24+02:00
21,11:50:28,16.06.20,1,3.0,230,16.06.20 11:50:28,2020-06-16 11:50:28+02:00
30,11:52:31,16.06.20,1,4.2,230,16.06.20 11:52:31,2020-06-16 11:52:31+02:00
27,11:54:25,16.06.20,1,4.1,230,16.06.20 11:54:25,2020-06-16 11:54:25+02:00
14,11:58:19,16.06.20,1,4.1,230,16.06.20 11:58:19,2020-06-16 11:58:19+02:00
17,11:58:38,16.06.20,1,3.9,230,16.06.20 11:58:38,2020-06-16 11:58:38+02:00
24,11:59:52,16.06.20,1,5.5,230,16.06.20 11:59:52,2020-06-16 11:59:52+02:00
26,12:00:23,16.06.20,1,3.5,230,16.06.20 12:00:23,2020-06-16 12:00:23+02:00
30,12:06:44,16.06.20,1,4.8,230,16.06.20 12:06:44,2020-06-16 12:06:44+02:00
39,12:10:24,16.06.20,1,3.7,230,16.06.20 12:10:24,2020-06-16 12:10:24+02:00
14,12:10:30,16.06.20,1,2.7,230,16.06.20 12:10:30,2020-06-16 12:10:30+02:00
11,12:10:32,16.06.20,1,0.7,230,16.06.20 12:10:32,2020-06-16 12:10:32+02:00
27,12:17:17,16.06.20,1,3.5,230,16.06.20 12:17:17,2020-06-16 12:17:17+02:00
21,12:28:00,16.06.20,1,4.0,230,16.06.20 12:28:00,2020-06-16 12:28:00+02:00
15,12:32:47,16.06.20,1,0.8,230,16.06.20 12:32:47,2020-06-16 12:32:47+02:00
25,12:47:31,16.06.20,1,3.7,230,16.06.20 12:47:31,2020-06-16 12:47:31+02:00
18,12:56:43,16.06.20,1,4.2,230,16.06.20 12:56:43,2020-06-16 12:56:43+02:00
20,12:57:08,16.06.20,1,4.7,230,16.06.20 12:57:08,2020-06-16 12:57:08+02:00
23,13:00:59,16.06.20,1,2.8,230,16.06.20 13:00:59,2020-06-16 13:00:59+02:00
37,13:01:50,16.06.20,1,3.4,230,16.06.20 13:01:50,2020-06-16 13:01:50+02:00
28,13:04:10,16.06.20,1,3.1,230,16.06.20 13:04:10,2020-06-16 13:04:10+02:00
28,13:04:11,16.06.20,1,0.7,230,16.06.20 13:04:11,2020-06-16 13:04:11+02:00
32,13:07:59,16.06.20,1,4.7,230,16.06.20 13:07:59,2020-06-16 13:07:59+02:00
40,13:12:37,16.06.20,1,5.4,230,16.06.20 13:12:37,2020-06-16 13:12:37+02:00
19,13:17:12,16.06.20,1,4.0,230,16.06.20 13:17:12,2020-06-16 13:17:12+02:00
29,13:20:02,16.06.20,1,4.4,230,16.06.20 13:20:02,2020-06-16 13:20:02+02:00
21,13:22:35,16.06.20,1,1.2,230,16.06.20 13:22:35,2020-06-16 13:22:35+02:00
24,13:27:18,16.06.20,1,1.3,230,16.06.20 13:27:18,2020-06-16 13:27:18+02:00
30,13:34:17,16.06.20,1,4.8,230,16.06.20 13:34:17,2020-06-16 13:34:17+02:00
24,13:38:01,16.06.20,1,6.9,230,16.06.20 13:38:01,2020-06-16 13:38:01+02:00
25,13:43:30,16.06.20,1,1.2,230,16.06.20 13:43:30,2020-06-16 13:43:30+02:00
26,13:47:10,16.06.20,1,5.9,230,16.06.20 13:47:10,2020-06-16 13:47:10+02:00
39,13:58:33,16.06.20,1,4.7,230,16.06.20 13:58:33,2020-06-16 13:58:33+02:00
24,14:03:01,16.06.20,1,4.6,230,16.06.20 14:03:01,2020-06-16 14:03:01+02:00
12,14:18:59,16.06.20,1,1.2,230,16.06.20 14:18:59,2020-06-16 14:18:59+02:00
12,14:19:01,16.06.20,1,0.8,230,16.06.20 14:19:01,2020-06-16 14:19:01+02:00
39,14:22:17,16.06.20,1,4.0,230,16.06.20 14:22:17,2020-06-16 14:22:17+02:00
37,14:29:35,16.06.20,1,5.1,230,16.06.20 14:29:35,2020-06-16 14:29:35+02:00
36,14:33:58,16.06.20,1,12.0,230,16.06.20 14:33:58,2020-06-16 14:33:58+02:00
26,14:43:38,16.06.20,1,2.5,230,16.06.20 14:43:38,2020-06-16 14:43:38+02:00
33,14:47:29,16.06.20,1,5.7,230,16.06.20 14:47:29,2020-06-16 14:47:29+02:00
35,14:54:47,16.06.20,1,4.0,230,16.06.20 14:54:47,2020-06-16 14:54:47+02:00
11,14:57:09,16.06.20,1,1.3,230,16.06.20 14:57:09,2020-06-16 14:57:09+02:00
33,15:01:01,16.06.20,1,5.5,230,16.06.20 15:01:01,2020-06-16 15:01:01+02:00
27,15:09:54,16.06.20,1,5.1,230,16.06.20 15:09:54,2020-06-16 15:09:54+02:00
27,15:15:35,16.06.20,1,5.1,230,16.06.20 15:15:35,2020-06-16 15:15:35+02:00
33,15:20:39,16.06.20,1,5.5,230,16.06.20 15:20:39,2020-06-16 15:20:39+02:00
23,15:25:25,16.06.20,1,3.5,230,16.06.20 15:25:25,2020-06-16 15:25:25+02:00
17,15:28:22,16.06.20,1,4.2,230,16.06.20 15:28:22,2020-06-16 15:28:22+02:00
26,15:31:36,16.06.20,1,2.6,230,16.06.20 15:31:36,2020-06-16 15:31:36+02:00
26,15:31:37,16.06.20,1,0.7,230,16.06.20 15:31:37,2020-06-16 15:31:37+02:00
28,15:32:16,16.06.20,1,3.9,230,16.06.20 15:32:16,2020-06-16 15:32:16+02:00
7,15:34:28,16.06.20,1,1.5,230,16.06.20 15:34:28,2020-06-16 15:34:28+02:00
37,15:35:06,16.06.20,1,3.9,230,16.06.20 15:35:06,2020-06-16 15:35:06+02:00
25,15:39:24,16.06.20,1,3.3,230,16.06.20 15:39:24,2020-06-16 15:39:24+02:00
25,15:39:25,16.06.20,1,4.2,230,16.06.20 15:39:25,2020-06-16 15:39:25+02:00
32,15:39:56,16.06.20,1,4.2,230,16.06.20 15:39:56,2020-06-16 15:39:56+02:00
34,15:42:43,16.06.20,1,3.0,230,16.06.20 15:42:43,2020-06-16 15:42:43+02:00
42,15:45:58,16.06.20,1,3.7,230,16.06.20 15:45:58,2020-06-16 15:45:58+02:00
34,15:46:59,16.06.20,1,3.6,230,16.06.20 15:46:59,2020-06-16 15:46:59+02:00
28,15:47:21,16.06.20,1,4.7,230,16.06.20 15:47:21,2020-06-16 15:47:21+02:00
36,15:48:29,16.06.20,1,3.2,230,16.06.20 15:48:29,2020-06-16 15:48:29+02:00
19,15:49:09,16.06.20,1,4.2,230,16.06.20 15:49:09,2020-06-16 15:49:09+02:00
15,15:53:01,16.06.20,1,1.6,230,16.06.20 15:53:01,2020-06-16 15:53:01+02:00
14,15:53:01,16.06.20,1,0.6,230,16.06.20 15:53:01,2020-06-16 15:53:01+02:00
31,15:58:32,16.06.20,1,3.6,230,16.06.20 15:58:32,2020-06-16 15:58:32+02:00
25,16:07:40,16.06.20,1,3.8,230,16.06.20 16:07:40,2020-06-16 16:07:40+02:00
25,16:10:36,16.06.20,1,4.5,230,16.06.20 16:10:36,2020-06-16 16:10:36+02:00
20,16:11:42,16.06.20,1,3.8,230,16.06.20 16:11:42,2020-06-16 16:11:42+02:00
18,16:20:01,16.06.20,1,4.4,230,16.06.20 16:20:01,2020-06-16 16:20:01+02:00
20,16:25:28,16.06.20,1,4.4,230,16.06.20 16:25:28,2020-06-16 16:25:28+02:00
33,16:29:18,16.06.20,1,3.2,230,16.06.20 16:29:18,2020-06-16 16:29:18+02:00
33,16:36:35,16.06.20,1,3.6,230,16.06.20 16:36:35,2020-06-16 16:36:35+02:00
27,16:42:42,16.06.20,1,4.5,230,16.06.20 16:42:42,2020-06-16 16:42:42+02:00
23,16:44:26,16.06.20,1,4.3,230,16.06.20 16:44:26,2020-06-16 16:44:26+02:00
35,16:44:55,16.06.20,1,4.3,230,16.06.20 16:44:55,2020-06-16 16:44:55+02:00
23,16:46:51,16.06.20,1,1.5,230,16.06.20 16:46:51,2020-06-16 16:46:51+02:00
25,16:54:41,16.06.20,1,3.7,230,16.06.20 16:54:41,2020-06-16 16:54:41+02:00
26,16:54:46,16.06.20,1,4.2,230,16.06.20 16:54:46,2020-06-16 16:54:46+02:00
8,16:54:50,16.06.20,1,4.2,230,16.06.20 16:54:50,2020-06-16 16:54:50+02:00
33,16:55:45,16.06.20,1,4.5,230,16.06.20 16:55:45,2020-06-16 16:55:45+02:00
36,17:00:15,16.06.20,1,3.2,230,16.06.20 17:00:15,2020-06-16 17:00:15+02:00
22,17:01:55,16.06.20,1,3.6,230,16.06.20 17:01:55,2020-06-16 17:01:55+02:00
30,17:03:38,16.06.20,1,3.9,230,16.06.20 17:03:38,2020-06-16 17:03:38+02:00
17,17:05:21,16.06.20,1,4.7,230,16.06.20 17:05:21,2020-06-16 17:05:21+02:00
31,17:08:33,16.06.20,1,4.2,230,16.06.20 17:08:33,2020-06-16 17:08:33+02:00
31,17:13:21,16.06.20,1,4.9,230,16.06.20 17:13:21,2020-06-16 17:13:21+02:00
29,17:15:50,16.06.20,1,4.6,230,16.06.20 17:15:50,2020-06-16 17:15:50+02:00
27,17:15:54,16.06.20,1,3.3,230,16.06.20 17:15:54,2020-06-16 17:15:54+02:00
29,17:16:45,16.06.20,1,3.9,230,16.06.20 17:16:45,2020-06-16 17:16:45+02:00
28,17:17:06,16.06.20,1,4.3,230,16.06.20 17:17:06,2020-06-16 17:17:06+02:00
23,17:17:23,16.06.20,1,3.9,230,16.06.20 17:17:23,2020-06-16 17:17:23+02:00
33,17:17:45,16.06.20,1,4.4,230,16.06.20 17:17:45,2020-06-16 17:17:45+02:00
33,17:17:52,16.06.20,1,3.5,230,16.06.20 17:17:52,2020-06-16 17:17:52+02:00
21,17:19:02,16.06.20,1,3.9,230,16.06.20 17:19:02,2020-06-16 17:19:02+02:00
21,17:23:51,16.06.20,1,3.8,230,16.06.20 17:23:51,2020-06-16 17:23:51+02:00
26,17:30:38,16.06.20,1,4.1,230,16.06.20 17:30:38,2020-06-16 17:30:38+02:00
31,17:33:06,16.06.20,1,4.3,230,16.06.20 17:33:06,2020-06-16 17:33:06+02:00
9,17:39:59,16.06.20,1,3.0,230,16.06.20 17:39:59,2020-06-16 17:39:59+02:00
30,17:43:56,16.06.20,1,3.8,230,16.06.20 17:43:56,2020-06-16 17:43:56+02:00
17,17:44:46,16.06.20,1,3.5,230,16.06.20 17:44:46,2020-06-16 17:44:46+02:00
33,17:48:08,16.06.20,1,3.7,230,16.06.20 17:48:08,2020-06-16 17:48:08+02:00
14,17:56:29,16.06.20,1,0.6,230,16.06.20 17:56:29,2020-06-16 17:56:29+02:00
18,17:58:49,16.06.20,1,4.4,230,16.06.20 17:58:49,2020-06-16 17:58:49+02:00
29,18:02:30,16.06.20,1,4.1,230,16.06.20 18:02:30,2020-06-16 18:02:30+02:00
28,18:17:31,16.06.20,1,3.9,230,16.06.20 18:17:31,2020-06-16 18:17:31+02:00
21,18:17:59,16.06.20,1,3.6,230,16.06.20 18:17:59,2020-06-16 18:17:59+02:00
24,18:18:35,16.06.20,1,3.9,230,16.06.20 18:18:35,2020-06-16 18:18:35+02:00
19,18:18:58,16.06.20,1,4.1,230,16.06.20 18:18:58,2020-06-16 18:18:58+02:00
34,18:25:06,16.06.20,1,4.1,230,16.06.20 18:25:06,2020-06-16 18:25:06+02:00
18,18:30:26,16.06.20,1,4.3,230,16.06.20 18:30:26,2020-06-16 18:30:26+02:00
24,18:32:19,16.06.20,1,3.8,230,16.06.20 18:32:19,2020-06-16 18:32:19+02:00
19,18:38:27,16.06.20,1,3.9,230,16.06.20 18:38:27,2020-06-16 18:38:27+02:00
15,18:42:08,16.06.20,1,1.0,230,16.06.20 18:42:08,2020-06-16 18:42:08+02:00
33,18:47:28,16.06.20,1,1.3,230,16.06.20 18:47:28,2020-06-16 18:47:28+02:00
25,18:49:41,16.06.20,1,1.1,230,16.06.20 18:49:41,2020-06-16 18:49:41+02:00
22,18:52:47,16.06.20,1,5.2,230,16.06.20 18:52:47,2020-06-16 18:52:47+02:00
17,18:53:45,16.06.20,1,7.2,230,16.06.20 18:53:45,2020-06-16 18:53:45+02:00
26,18:57:27,16.06.20,1,3.7,230,16.06.20 18:57:27,2020-06-16 18:57:27+02:00
27,19:20:21,16.06.20,1,4.7,230,16.06.20 19:20:21,2020-06-16 19:20:21+02:00
33,19:21:25,16.06.20,1,4.8,230,16.06.20 19:21:25,2020-06-16 19:21:25+02:00
25,19:27:21,16.06.20,1,4.1,230,16.06.20 19:27:21,2020-06-16 19:27:21+02:00
25,19:34:13,16.06.20,1,3.7,230,16.06.20 19:34:13,2020-06-16 19:34:13+02:00
36,19:38:09,16.06.20,1,4.7,230,16.06.20 19:38:09,2020-06-16 19:38:09+02:00
32,19:46:00,16.06.20,1,3.9,230,16.06.20 19:46:00,2020-06-16 19:46:00+02:00
20,19:49:17,16.06.20,1,4.7,230,16.06.20 19:49:17,2020-06-16 19:49:17+02:00
25,19:51:22,16.06.20,1,3.0,230,16.06.20 19:51:22,2020-06-16 19:51:22+02:00
16,19:52:49,16.06.20,1,0.7,230,16.06.20 19:52:49,2020-06-16 19:52:49+02:00
28,20:04:25,16.06.20,1,3.2,230,16.06.20 20:04:25,2020-06-16 20:04:25+02:00
33,20:06:47,16.06.20,1,3.8,230,16.06.20 20:06:47,2020-06-16 20:06:47+02:00
