Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
19,14:38:57,13.11.19,2,1.5,69,13.11.19 14:38:57,2019-11-13 14:38:57+01:00
29,14:39:59,13.11.19,2,10.1,69,13.11.19 14:39:59,2019-11-13 14:39:59+01:00
21,14:45:49,13.11.19,2,3.7,69,13.11.19 14:45:49,2019-11-13 14:45:49+01:00
14,14:46:44,13.11.19,2,25.2,69,13.11.19 14:46:44,2019-11-13 14:46:44+01:00
23,14:47:22,13.11.19,2,5.0,69,13.11.19 14:47:22,2019-11-13 14:47:22+01:00
28,14:47:39,13.11.19,2,12.2,69,13.11.19 14:47:39,2019-11-13 14:47:39+01:00
27,14:47:42,13.11.19,2,15.4,69,13.11.19 14:47:42,2019-11-13 14:47:42+01:00
16,14:48:28,13.11.19,2,3.9,69,13.11.19 14:48:28,2019-11-13 14:48:28+01:00
20,14:51:58,13.11.19,2,12.7,69,13.11.19 14:51:58,2019-11-13 14:51:58+01:00
10,14:56:03,13.11.19,2,1.2,69,13.11.19 14:56:03,2019-11-13 14:56:03+01:00
10,14:56:04,13.11.19,2,2.5,69,13.11.19 14:56:04,2019-11-13 14:56:04+01:00
18,14:56:38,13.11.19,2,4.9,69,13.11.19 14:56:38,2019-11-13 14:56:38+01:00
24,14:57:54,13.11.19,2,7.9,69,13.11.19 14:57:54,2019-11-13 14:57:54+01:00
27,14:58:28,13.11.19,2,13.7,69,13.11.19 14:58:28,2019-11-13 14:58:28+01:00
36,14:58:51,13.11.19,2,12.7,69,13.11.19 14:58:51,2019-11-13 14:58:51+01:00
16,14:59:30,13.11.19,2,3.7,69,13.11.19 14:59:30,2019-11-13 14:59:30+01:00
24,15:00:14,13.11.19,2,25.5,69,13.11.19 15:00:14,2019-11-13 15:00:14+01:00
15,15:00:28,13.11.19,2,3.1,69,13.11.19 15:00:28,2019-11-13 15:00:28+01:00
23,15:01:30,13.11.19,2,14.3,69,13.11.19 15:01:30,2019-11-13 15:01:30+01:00
21,15:02:11,13.11.19,2,3.1,69,13.11.19 15:02:11,2019-11-13 15:02:11+01:00
8,15:02:29,13.11.19,2,2.0,69,13.11.19 15:02:29,2019-11-13 15:02:29+01:00
13,15:02:30,13.11.19,2,2.5,69,13.11.19 15:02:30,2019-11-13 15:02:30+01:00
25,15:02:33,13.11.19,2,6.1,69,13.11.19 15:02:33,2019-11-13 15:02:33+01:00
25,15:05:49,13.11.19,2,12.7,69,13.11.19 15:05:49,2019-11-13 15:05:49+01:00
28,15:06:03,13.11.19,2,12.3,69,13.11.19 15:06:03,2019-11-13 15:06:03+01:00
38,15:06:07,13.11.19,2,14.2,69,13.11.19 15:06:07,2019-11-13 15:06:07+01:00
30,15:06:43,13.11.19,2,16.0,69,13.11.19 15:06:43,2019-11-13 15:06:43+01:00
33,15:06:49,13.11.19,2,15.7,69,13.11.19 15:06:49,2019-11-13 15:06:49+01:00
21,15:07:00,13.11.19,2,4.5,69,13.11.19 15:07:00,2019-11-13 15:07:00+01:00
35,15:07:28,13.11.19,2,14.9,69,13.11.19 15:07:28,2019-11-13 15:07:28+01:00
22,15:08:04,13.11.19,2,14.5,69,13.11.19 15:08:04,2019-11-13 15:08:04+01:00
17,15:08:09,13.11.19,2,9.6,69,13.11.19 15:08:09,2019-11-13 15:08:09+01:00
16,15:08:23,13.11.19,2,5.4,69,13.11.19 15:08:23,2019-11-13 15:08:23+01:00
32,15:08:36,13.11.19,2,12.6,69,13.11.19 15:08:36,2019-11-13 15:08:36+01:00
19,15:09:04,13.11.19,2,4.1,69,13.11.19 15:09:04,2019-11-13 15:09:04+01:00
13,15:11:16,13.11.19,2,3.2,69,13.11.19 15:11:16,2019-11-13 15:11:16+01:00
11,15:11:21,13.11.19,2,13.8,69,13.11.19 15:11:21,2019-11-13 15:11:21+01:00
22,15:13:50,13.11.19,2,3.8,69,13.11.19 15:13:50,2019-11-13 15:13:50+01:00
26,15:14:51,13.11.19,2,3.8,69,13.11.19 15:14:51,2019-11-13 15:14:51+01:00
29,15:15:07,13.11.19,2,25.5,69,13.11.19 15:15:07,2019-11-13 15:15:07+01:00
16,15:15:19,13.11.19,2,4.0,69,13.11.19 15:15:19,2019-11-13 15:15:19+01:00
20,15:17:12,13.11.19,2,2.8,69,13.11.19 15:17:12,2019-11-13 15:17:12+01:00
31,15:17:53,13.11.19,2,12.6,69,13.11.19 15:17:53,2019-11-13 15:17:53+01:00
9,15:18:38,13.11.19,2,2.6,69,13.11.19 15:18:38,2019-11-13 15:18:38+01:00
24,15:19:17,13.11.19,2,13.1,69,13.11.19 15:19:17,2019-11-13 15:19:17+01:00
19,15:21:09,13.11.19,2,25.5,69,13.11.19 15:21:09,2019-11-13 15:21:09+01:00
16,15:21:17,13.11.19,2,18.8,69,13.11.19 15:21:17,2019-11-13 15:21:17+01:00
18,15:21:19,13.11.19,2,5.2,69,13.11.19 15:21:19,2019-11-13 15:21:19+01:00
21,15:21:29,13.11.19,2,3.5,69,13.11.19 15:21:29,2019-11-13 15:21:29+01:00
34,15:22:45,13.11.19,2,12.1,69,13.11.19 15:22:45,2019-11-13 15:22:45+01:00
15,15:24:42,13.11.19,2,14.0,69,13.11.19 15:24:42,2019-11-13 15:24:42+01:00
34,15:24:54,13.11.19,2,12.6,69,13.11.19 15:24:54,2019-11-13 15:24:54+01:00
17,15:25:50,13.11.19,2,5.4,69,13.11.19 15:25:50,2019-11-13 15:25:50+01:00
26,15:26:04,13.11.19,2,3.6,69,13.11.19 15:26:04,2019-11-13 15:26:04+01:00
26,15:27:38,13.11.19,2,3.7,69,13.11.19 15:27:38,2019-11-13 15:27:38+01:00
23,15:28:29,13.11.19,2,11.3,69,13.11.19 15:28:29,2019-11-13 15:28:29+01:00
22,15:28:32,13.11.19,2,12.7,69,13.11.19 15:28:32,2019-11-13 15:28:32+01:00
31,15:31:00,13.11.19,2,11.2,69,13.11.19 15:31:00,2019-11-13 15:31:00+01:00
27,15:31:04,13.11.19,2,14.9,69,13.11.19 15:31:04,2019-11-13 15:31:04+01:00
6,15:31:31,13.11.19,2,0.6,69,13.11.19 15:31:31,2019-11-13 15:31:31+01:00
16,15:31:40,13.11.19,2,12.2,69,13.11.19 15:31:40,2019-11-13 15:31:40+01:00
23,15:32:59,13.11.19,2,5.0,69,13.11.19 15:32:59,2019-11-13 15:32:59+01:00
25,15:33:32,13.11.19,2,9.9,69,13.11.19 15:33:32,2019-11-13 15:33:32+01:00
29,15:34:20,13.11.19,2,10.5,69,13.11.19 15:34:20,2019-11-13 15:34:20+01:00
31,15:34:29,13.11.19,2,5.9,69,13.11.19 15:34:29,2019-11-13 15:34:29+01:00
14,15:36:41,13.11.19,2,1.7,69,13.11.19 15:36:41,2019-11-13 15:36:41+01:00
23,15:36:55,13.11.19,2,4.0,69,13.11.19 15:36:55,2019-11-13 15:36:55+01:00
18,15:37:14,13.11.19,2,4.4,69,13.11.19 15:37:14,2019-11-13 15:37:14+01:00
21,15:37:32,13.11.19,2,4.4,69,13.11.19 15:37:32,2019-11-13 15:37:32+01:00
45,15:37:34,13.11.19,2,8.3,69,13.11.19 15:37:34,2019-11-13 15:37:34+01:00
33,15:38:09,13.11.19,2,12.5,69,13.11.19 15:38:09,2019-11-13 15:38:09+01:00
31,15:40:51,13.11.19,2,14.4,69,13.11.19 15:40:51,2019-11-13 15:40:51+01:00
24,15:41:07,13.11.19,2,11.0,69,13.11.19 15:41:07,2019-11-13 15:41:07+01:00
36,15:41:31,13.11.19,2,5.0,69,13.11.19 15:41:31,2019-11-13 15:41:31+01:00
18,15:41:53,13.11.19,2,4.4,69,13.11.19 15:41:53,2019-11-13 15:41:53+01:00
26,15:42:39,13.11.19,2,13.4,69,13.11.19 15:42:39,2019-11-13 15:42:39+01:00
16,15:42:41,13.11.19,2,4.2,69,13.11.19 15:42:41,2019-11-13 15:42:41+01:00
22,15:42:52,13.11.19,2,4.8,69,13.11.19 15:42:52,2019-11-13 15:42:52+01:00
23,15:43:03,13.11.19,2,7.3,69,13.11.19 15:43:03,2019-11-13 15:43:03+01:00
23,15:43:14,13.11.19,2,15.6,69,13.11.19 15:43:14,2019-11-13 15:43:14+01:00
24,15:44:09,13.11.19,2,10.9,69,13.11.19 15:44:09,2019-11-13 15:44:09+01:00
20,15:44:12,13.11.19,2,11.2,69,13.11.19 15:44:12,2019-11-13 15:44:12+01:00
22,15:44:27,13.11.19,2,25.5,69,13.11.19 15:44:27,2019-11-13 15:44:27+01:00
34,15:45:24,13.11.19,2,15.0,69,13.11.19 15:45:24,2019-11-13 15:45:24+01:00
25,15:45:29,13.11.19,2,4.5,69,13.11.19 15:45:29,2019-11-13 15:45:29+01:00
18,15:46:49,13.11.19,2,22.4,69,13.11.19 15:46:49,2019-11-13 15:46:49+01:00
26,15:47:03,13.11.19,2,5.3,69,13.11.19 15:47:03,2019-11-13 15:47:03+01:00
22,15:47:22,13.11.19,2,5.7,69,13.11.19 15:47:22,2019-11-13 15:47:22+01:00
18,15:47:33,13.11.19,2,4.8,69,13.11.19 15:47:33,2019-11-13 15:47:33+01:00
42,15:47:52,13.11.19,2,14.9,69,13.11.19 15:47:52,2019-11-13 15:47:52+01:00
22,15:48:34,13.11.19,2,11.8,69,13.11.19 15:48:34,2019-11-13 15:48:34+01:00
42,15:49:21,13.11.19,2,13.1,69,13.11.19 15:49:21,2019-11-13 15:49:21+01:00
16,15:51:22,13.11.19,2,22.7,69,13.11.19 15:51:22,2019-11-13 15:51:22+01:00
17,15:52:19,13.11.19,2,9.7,69,13.11.19 15:52:19,2019-11-13 15:52:19+01:00
19,15:52:22,13.11.19,2,13.4,69,13.11.19 15:52:22,2019-11-13 15:52:22+01:00
26,15:53:31,13.11.19,2,10.9,69,13.11.19 15:53:31,2019-11-13 15:53:31+01:00
20,15:54:14,13.11.19,2,2.5,69,13.11.19 15:54:14,2019-11-13 15:54:14+01:00
27,15:54:37,13.11.19,2,11.4,69,13.11.19 15:54:37,2019-11-13 15:54:37+01:00
26,15:54:43,13.11.19,2,3.1,69,13.11.19 15:54:43,2019-11-13 15:54:43+01:00
30,15:55:01,13.11.19,2,17.8,69,13.11.19 15:55:01,2019-11-13 15:55:01+01:00
46,15:57:00,13.11.19,2,5.1,69,13.11.19 15:57:00,2019-11-13 15:57:00+01:00
14,15:57:24,13.11.19,2,3.2,69,13.11.19 15:57:24,2019-11-13 15:57:24+01:00
15,15:58:19,13.11.19,2,3.8,69,13.11.19 15:58:19,2019-11-13 15:58:19+01:00
32,15:59:57,13.11.19,2,25.5,69,13.11.19 15:59:57,2019-11-13 15:59:57+01:00
28,16:00:27,13.11.19,2,15.3,69,13.11.19 16:00:27,2019-11-13 16:00:27+01:00
16,16:00:46,13.11.19,2,2.9,69,13.11.19 16:00:46,2019-11-13 16:00:46+01:00
20,16:01:15,13.11.19,2,3.6,69,13.11.19 16:01:15,2019-11-13 16:01:15+01:00
29,16:01:38,13.11.19,2,5.4,69,13.11.19 16:01:38,2019-11-13 16:01:38+01:00
31,16:03:01,13.11.19,2,5.4,69,13.11.19 16:03:01,2019-11-13 16:03:01+01:00
41,16:03:12,13.11.19,2,11.5,69,13.11.19 16:03:12,2019-11-13 16:03:12+01:00
30,16:03:24,13.11.19,2,14.5,69,13.11.19 16:03:24,2019-11-13 16:03:24+01:00
25,16:03:41,13.11.19,2,14.1,69,13.11.19 16:03:41,2019-11-13 16:03:41+01:00
26,16:03:46,13.11.19,2,13.3,69,13.11.19 16:03:46,2019-11-13 16:03:46+01:00
25,16:03:49,13.11.19,2,2.3,69,13.11.19 16:03:49,2019-11-13 16:03:49+01:00
19,16:04:25,13.11.19,2,16.1,69,13.11.19 16:04:25,2019-11-13 16:04:25+01:00
23,16:04:34,13.11.19,2,5.2,69,13.11.19 16:04:34,2019-11-13 16:04:34+01:00
22,16:04:43,13.11.19,2,4.6,69,13.11.19 16:04:43,2019-11-13 16:04:43+01:00
26,16:04:46,13.11.19,2,19.8,69,13.11.19 16:04:46,2019-11-13 16:04:46+01:00
35,16:05:06,13.11.19,2,13.8,69,13.11.19 16:05:06,2019-11-13 16:05:06+01:00
19,16:06:27,13.11.19,2,1.8,69,13.11.19 16:06:27,2019-11-13 16:06:27+01:00
17,16:06:28,13.11.19,2,4.2,69,13.11.19 16:06:28,2019-11-13 16:06:28+01:00
30,16:06:36,13.11.19,2,12.7,69,13.11.19 16:06:36,2019-11-13 16:06:36+01:00
29,16:06:40,13.11.19,2,11.1,69,13.11.19 16:06:40,2019-11-13 16:06:40+01:00
25,16:06:47,13.11.19,2,16.2,69,13.11.19 16:06:47,2019-11-13 16:06:47+01:00
24,16:06:49,13.11.19,2,12.5,69,13.11.19 16:06:49,2019-11-13 16:06:49+01:00
21,16:07:03,13.11.19,2,17.0,69,13.11.19 16:07:03,2019-11-13 16:07:03+01:00
20,16:07:29,13.11.19,2,5.7,69,13.11.19 16:07:29,2019-11-13 16:07:29+01:00
27,16:09:14,13.11.19,2,9.5,69,13.11.19 16:09:14,2019-11-13 16:09:14+01:00
22,16:09:33,13.11.19,2,4.2,69,13.11.19 16:09:33,2019-11-13 16:09:33+01:00
31,16:10:57,13.11.19,2,12.2,69,13.11.19 16:10:57,2019-11-13 16:10:57+01:00
20,16:11:52,13.11.19,2,4.2,69,13.11.19 16:11:52,2019-11-13 16:11:52+01:00
26,16:12:51,13.11.19,2,13.4,69,13.11.19 16:12:51,2019-11-13 16:12:51+01:00
32,16:13:30,13.11.19,2,13.1,69,13.11.19 16:13:30,2019-11-13 16:13:30+01:00
35,16:13:39,13.11.19,2,13.8,69,13.11.19 16:13:39,2019-11-13 16:13:39+01:00
27,16:14:59,13.11.19,2,4.0,69,13.11.19 16:14:59,2019-11-13 16:14:59+01:00
35,16:15:31,13.11.19,2,25.5,69,13.11.19 16:15:31,2019-11-13 16:15:31+01:00
31,16:15:36,13.11.19,2,5.5,69,13.11.19 16:15:36,2019-11-13 16:15:36+01:00
37,16:15:42,13.11.19,2,5.3,69,13.11.19 16:15:42,2019-11-13 16:15:42+01:00
18,16:16:58,13.11.19,2,16.9,69,13.11.19 16:16:58,2019-11-13 16:16:58+01:00
23,16:18:01,13.11.19,2,15.2,69,13.11.19 16:18:01,2019-11-13 16:18:01+01:00
18,16:18:15,13.11.19,2,6.6,69,13.11.19 16:18:15,2019-11-13 16:18:15+01:00
17,16:19:05,13.11.19,2,2.7,69,13.11.19 16:19:05,2019-11-13 16:19:05+01:00
23,16:19:16,13.11.19,2,5.2,69,13.11.19 16:19:16,2019-11-13 16:19:16+01:00
14,16:19:26,13.11.19,2,3.4,69,13.11.19 16:19:26,2019-11-13 16:19:26+01:00
19,16:21:14,13.11.19,2,5.0,69,13.11.19 16:21:14,2019-11-13 16:21:14+01:00
20,16:21:47,13.11.19,2,13.7,69,13.11.19 16:21:47,2019-11-13 16:21:47+01:00
18,16:23:11,13.11.19,2,11.9,69,13.11.19 16:23:11,2019-11-13 16:23:11+01:00
35,16:24:14,13.11.19,2,12.7,69,13.11.19 16:24:14,2019-11-13 16:24:14+01:00
28,16:25:06,13.11.19,2,13.0,69,13.11.19 16:25:06,2019-11-13 16:25:06+01:00
15,16:25:31,13.11.19,2,1.5,69,13.11.19 16:25:31,2019-11-13 16:25:31+01:00
18,16:27:44,13.11.19,2,3.6,69,13.11.19 16:27:44,2019-11-13 16:27:44+01:00
22,16:28:28,13.11.19,2,5.8,69,13.11.19 16:28:28,2019-11-13 16:28:28+01:00
23,16:28:31,13.11.19,2,5.9,69,13.11.19 16:28:31,2019-11-13 16:28:31+01:00
19,16:29:22,13.11.19,2,3.8,69,13.11.19 16:29:22,2019-11-13 16:29:22+01:00
27,16:29:25,13.11.19,2,12.7,69,13.11.19 16:29:25,2019-11-13 16:29:25+01:00
28,16:29:39,13.11.19,2,25.5,69,13.11.19 16:29:39,2019-11-13 16:29:39+01:00
34,16:30:35,13.11.19,2,13.1,69,13.11.19 16:30:35,2019-11-13 16:30:35+01:00
19,16:30:46,13.11.19,2,2.3,69,13.11.19 16:30:46,2019-11-13 16:30:46+01:00
22,16:31:57,13.11.19,2,4.0,69,13.11.19 16:31:57,2019-11-13 16:31:57+01:00
29,16:33:31,13.11.19,2,11.6,69,13.11.19 16:33:31,2019-11-13 16:33:31+01:00
36,16:34:31,13.11.19,2,11.9,69,13.11.19 16:34:31,2019-11-13 16:34:31+01:00
23,16:36:35,13.11.19,2,15.2,69,13.11.19 16:36:35,2019-11-13 16:36:35+01:00
28,16:36:37,13.11.19,2,14.6,69,13.11.19 16:36:37,2019-11-13 16:36:37+01:00
16,16:36:46,13.11.19,2,5.1,69,13.11.19 16:36:46,2019-11-13 16:36:46+01:00
33,16:36:52,13.11.19,2,15.2,69,13.11.19 16:36:52,2019-11-13 16:36:52+01:00
18,16:36:58,13.11.19,2,3.0,69,13.11.19 16:36:58,2019-11-13 16:36:58+01:00
35,16:37:19,13.11.19,2,11.7,69,13.11.19 16:37:19,2019-11-13 16:37:19+01:00
18,16:37:45,13.11.19,2,9.2,69,13.11.19 16:37:45,2019-11-13 16:37:45+01:00
25,16:38:41,13.11.19,2,4.4,69,13.11.19 16:38:41,2019-11-13 16:38:41+01:00
18,16:39:07,13.11.19,2,3.1,69,13.11.19 16:39:07,2019-11-13 16:39:07+01:00
19,16:39:50,13.11.19,2,3.9,69,13.11.19 16:39:50,2019-11-13 16:39:50+01:00
33,16:41:36,13.11.19,2,13.8,69,13.11.19 16:41:36,2019-11-13 16:41:36+01:00
34,16:42:16,13.11.19,2,11.1,69,13.11.19 16:42:16,2019-11-13 16:42:16+01:00
28,16:42:47,13.11.19,2,6.6,69,13.11.19 16:42:47,2019-11-13 16:42:47+01:00
19,16:43:35,13.11.19,2,4.6,69,13.11.19 16:43:35,2019-11-13 16:43:35+01:00
15,16:43:39,13.11.19,2,4.9,69,13.11.19 16:43:39,2019-11-13 16:43:39+01:00
39,16:43:55,13.11.19,2,6.6,69,13.11.19 16:43:55,2019-11-13 16:43:55+01:00
35,16:44:02,13.11.19,2,15.4,69,13.11.19 16:44:02,2019-11-13 16:44:02+01:00
23,16:44:41,13.11.19,2,3.3,69,13.11.19 16:44:41,2019-11-13 16:44:41+01:00
27,16:44:49,13.11.19,2,11.4,69,13.11.19 16:44:49,2019-11-13 16:44:49+01:00
17,16:44:54,13.11.19,2,3.9,69,13.11.19 16:44:54,2019-11-13 16:44:54+01:00
32,16:45:21,13.11.19,2,25.5,69,13.11.19 16:45:21,2019-11-13 16:45:21+01:00
18,16:45:27,13.11.19,2,11.7,69,13.11.19 16:45:27,2019-11-13 16:45:27+01:00
14,16:46:28,13.11.19,2,7.6,69,13.11.19 16:46:28,2019-11-13 16:46:28+01:00
28,16:46:38,13.11.19,2,3.4,69,13.11.19 16:46:38,2019-11-13 16:46:38+01:00
35,16:46:43,13.11.19,2,12.3,69,13.11.19 16:46:43,2019-11-13 16:46:43+01:00
30,16:47:39,13.11.19,2,15.6,69,13.11.19 16:47:39,2019-11-13 16:47:39+01:00
26,16:47:55,13.11.19,2,6.3,69,13.11.19 16:47:55,2019-11-13 16:47:55+01:00
17,16:49:10,13.11.19,2,3.5,69,13.11.19 16:49:10,2019-11-13 16:49:10+01:00
17,16:49:31,13.11.19,2,5.1,69,13.11.19 16:49:31,2019-11-13 16:49:31+01:00
30,16:50:00,13.11.19,2,5.1,69,13.11.19 16:50:00,2019-11-13 16:50:00+01:00
38,16:51:38,13.11.19,2,13.2,69,13.11.19 16:51:38,2019-11-13 16:51:38+01:00
24,16:52:16,13.11.19,2,4.3,69,13.11.19 16:52:16,2019-11-13 16:52:16+01:00
21,16:52:37,13.11.19,2,2.3,69,13.11.19 16:52:37,2019-11-13 16:52:37+01:00
34,16:52:52,13.11.19,2,13.8,69,13.11.19 16:52:52,2019-11-13 16:52:52+01:00
35,16:52:53,13.11.19,2,15.3,69,13.11.19 16:52:53,2019-11-13 16:52:53+01:00
33,16:53:43,13.11.19,2,10.3,69,13.11.19 16:53:43,2019-11-13 16:53:43+01:00
21,16:54:23,13.11.19,2,3.9,69,13.11.19 16:54:23,2019-11-13 16:54:23+01:00
23,16:54:49,13.11.19,2,3.7,69,13.11.19 16:54:49,2019-11-13 16:54:49+01:00
20,16:54:53,13.11.19,2,7.2,69,13.11.19 16:54:53,2019-11-13 16:54:53+01:00
26,16:54:55,13.11.19,2,11.6,69,13.11.19 16:54:55,2019-11-13 16:54:55+01:00
22,16:55:36,13.11.19,2,10.0,69,13.11.19 16:55:36,2019-11-13 16:55:36+01:00
14,16:55:41,13.11.19,2,7.9,69,13.11.19 16:55:41,2019-11-13 16:55:41+01:00
33,16:56:01,13.11.19,2,12.8,69,13.11.19 16:56:01,2019-11-13 16:56:01+01:00
18,16:56:07,13.11.19,2,14.0,69,13.11.19 16:56:07,2019-11-13 16:56:07+01:00
20,16:56:53,13.11.19,2,4.5,69,13.11.19 16:56:53,2019-11-13 16:56:53+01:00
27,16:57:05,13.11.19,2,13.0,69,13.11.19 16:57:05,2019-11-13 16:57:05+01:00
28,16:57:07,13.11.19,2,14.7,69,13.11.19 16:57:07,2019-11-13 16:57:07+01:00
16,16:57:40,13.11.19,2,3.4,69,13.11.19 16:57:40,2019-11-13 16:57:40+01:00
22,16:58:31,13.11.19,2,18.1,69,13.11.19 16:58:31,2019-11-13 16:58:31+01:00
23,16:59:51,13.11.19,2,14.6,69,13.11.19 16:59:51,2019-11-13 16:59:51+01:00
29,17:00:17,13.11.19,2,25.5,69,13.11.19 17:00:17,2019-11-13 17:00:17+01:00
29,17:00:19,13.11.19,2,12.2,69,13.11.19 17:00:19,2019-11-13 17:00:19+01:00
20,17:01:06,13.11.19,2,2.2,69,13.11.19 17:01:06,2019-11-13 17:01:06+01:00
32,17:02:48,13.11.19,2,6.6,69,13.11.19 17:02:48,2019-11-13 17:02:48+01:00
19,17:03:27,13.11.19,2,4.3,69,13.11.19 17:03:27,2019-11-13 17:03:27+01:00
22,17:03:52,13.11.19,2,13.1,69,13.11.19 17:03:52,2019-11-13 17:03:52+01:00
21,17:04:32,13.11.19,2,5.6,69,13.11.19 17:04:32,2019-11-13 17:04:32+01:00
28,17:05:12,13.11.19,2,15.1,69,13.11.19 17:05:12,2019-11-13 17:05:12+01:00
18,17:05:53,13.11.19,2,5.6,69,13.11.19 17:05:53,2019-11-13 17:05:53+01:00
45,17:06:13,13.11.19,2,13.6,69,13.11.19 17:06:13,2019-11-13 17:06:13+01:00
18,17:06:17,13.11.19,2,6.4,69,13.11.19 17:06:17,2019-11-13 17:06:17+01:00
32,17:06:22,13.11.19,2,13.6,69,13.11.19 17:06:22,2019-11-13 17:06:22+01:00
22,17:07:11,13.11.19,2,4.0,69,13.11.19 17:07:11,2019-11-13 17:07:11+01:00
14,17:07:54,13.11.19,2,3.3,69,13.11.19 17:07:54,2019-11-13 17:07:54+01:00
37,17:08:12,13.11.19,2,12.9,69,13.11.19 17:08:12,2019-11-13 17:08:12+01:00
36,17:09:03,13.11.19,2,10.6,69,13.11.19 17:09:03,2019-11-13 17:09:03+01:00
20,17:09:18,13.11.19,2,5.5,69,13.11.19 17:09:18,2019-11-13 17:09:18+01:00
28,17:09:31,13.11.19,2,14.0,69,13.11.19 17:09:31,2019-11-13 17:09:31+01:00
16,17:09:41,13.11.19,2,2.8,69,13.11.19 17:09:41,2019-11-13 17:09:41+01:00
29,17:09:44,13.11.19,2,11.3,69,13.11.19 17:09:44,2019-11-13 17:09:44+01:00
38,17:09:46,13.11.19,2,5.0,69,13.11.19 17:09:46,2019-11-13 17:09:46+01:00
21,17:09:56,13.11.19,2,5.2,69,13.11.19 17:09:56,2019-11-13 17:09:56+01:00
24,17:10:28,13.11.19,2,4.0,69,13.11.19 17:10:28,2019-11-13 17:10:28+01:00
33,17:10:40,13.11.19,2,12.9,69,13.11.19 17:10:40,2019-11-13 17:10:40+01:00
25,17:10:47,13.11.19,2,4.9,69,13.11.19 17:10:47,2019-11-13 17:10:47+01:00
30,17:11:38,13.11.19,2,14.7,69,13.11.19 17:11:38,2019-11-13 17:11:38+01:00
18,17:12:54,13.11.19,2,8.7,69,13.11.19 17:12:54,2019-11-13 17:12:54+01:00
16,17:13:25,13.11.19,2,12.9,69,13.11.19 17:13:25,2019-11-13 17:13:25+01:00
24,17:13:28,13.11.19,2,3.5,69,13.11.19 17:13:28,2019-11-13 17:13:28+01:00
21,17:13:41,13.11.19,2,4.5,69,13.11.19 17:13:41,2019-11-13 17:13:41+01:00
20,17:14:57,13.11.19,2,4.8,69,13.11.19 17:14:57,2019-11-13 17:14:57+01:00
30,17:15:28,13.11.19,2,25.5,69,13.11.19 17:15:28,2019-11-13 17:15:28+01:00
25,17:15:38,13.11.19,2,4.0,69,13.11.19 17:15:38,2019-11-13 17:15:38+01:00
23,17:15:47,13.11.19,2,6.0,69,13.11.19 17:15:47,2019-11-13 17:15:47+01:00
24,17:16:27,13.11.19,2,15.1,69,13.11.19 17:16:27,2019-11-13 17:16:27+01:00
31,17:16:38,13.11.19,2,12.6,69,13.11.19 17:16:38,2019-11-13 17:16:38+01:00
39,17:17:38,13.11.19,2,5.0,69,13.11.19 17:17:38,2019-11-13 17:17:38+01:00
22,17:18:56,13.11.19,2,4.2,69,13.11.19 17:18:56,2019-11-13 17:18:56+01:00
27,17:19:03,13.11.19,2,14.1,69,13.11.19 17:19:03,2019-11-13 17:19:03+01:00
16,17:19:49,13.11.19,2,2.4,69,13.11.19 17:19:49,2019-11-13 17:19:49+01:00
15,17:19:57,13.11.19,2,0.8,69,13.11.19 17:19:57,2019-11-13 17:19:57+01:00
27,17:20:41,13.11.19,2,1.5,69,13.11.19 17:20:41,2019-11-13 17:20:41+01:00
21,17:21:50,13.11.19,2,3.5,69,13.11.19 17:21:50,2019-11-13 17:21:50+01:00
18,17:21:58,13.11.19,2,4.7,69,13.11.19 17:21:58,2019-11-13 17:21:58+01:00
38,17:22:10,13.11.19,2,5.1,69,13.11.19 17:22:10,2019-11-13 17:22:10+01:00
24,17:23:06,13.11.19,2,12.6,69,13.11.19 17:23:06,2019-11-13 17:23:06+01:00
19,17:23:12,13.11.19,2,10.1,69,13.11.19 17:23:12,2019-11-13 17:23:12+01:00
22,17:23:59,13.11.19,2,13.4,69,13.11.19 17:23:59,2019-11-13 17:23:59+01:00
34,17:24:06,13.11.19,2,12.4,69,13.11.19 17:24:06,2019-11-13 17:24:06+01:00
36,17:24:13,13.11.19,2,13.8,69,13.11.19 17:24:13,2019-11-13 17:24:13+01:00
13,17:24:31,13.11.19,2,4.1,69,13.11.19 17:24:31,2019-11-13 17:24:31+01:00
21,17:24:32,13.11.19,2,3.5,69,13.11.19 17:24:32,2019-11-13 17:24:32+01:00
21,17:24:54,13.11.19,2,3.5,69,13.11.19 17:24:54,2019-11-13 17:24:54+01:00
21,17:25:03,13.11.19,2,11.9,69,13.11.19 17:25:03,2019-11-13 17:25:03+01:00
16,17:25:12,13.11.19,2,5.5,69,13.11.19 17:25:12,2019-11-13 17:25:12+01:00
38,17:25:59,13.11.19,2,4.0,69,13.11.19 17:25:59,2019-11-13 17:25:59+01:00
23,17:26:10,13.11.19,2,5.1,69,13.11.19 17:26:10,2019-11-13 17:26:10+01:00
25,17:26:51,13.11.19,2,14.1,69,13.11.19 17:26:51,2019-11-13 17:26:51+01:00
18,17:27:02,13.11.19,2,12.1,69,13.11.19 17:27:02,2019-11-13 17:27:02+01:00
17,17:27:05,13.11.19,2,13.8,69,13.11.19 17:27:05,2019-11-13 17:27:05+01:00
26,17:27:12,13.11.19,2,12.6,69,13.11.19 17:27:12,2019-11-13 17:27:12+01:00
26,17:27:12,13.11.19,2,5.0,69,13.11.19 17:27:12,2019-11-13 17:27:12+01:00
