Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
31,08:32:32,17.12.18,2,2.2,127,17.12.18 08:32:32,2018-12-17 08:32:32+01:00
23,08:32:58,17.12.18,2,3.7,127,17.12.18 08:32:58,2018-12-17 08:32:58+01:00
21,08:33:38,17.12.18,2,5.3,127,17.12.18 08:33:38,2018-12-17 08:33:38+01:00
21,08:33:42,17.12.18,2,4.3,127,17.12.18 08:33:42,2018-12-17 08:33:42+01:00
21,08:34:34,17.12.18,2,4.3,127,17.12.18 08:34:34,2018-12-17 08:34:34+01:00
17,08:40:10,17.12.18,2,5.0,127,17.12.18 08:40:10,2018-12-17 08:40:10+01:00
13,08:40:19,17.12.18,2,2.1,127,17.12.18 08:40:19,2018-12-17 08:40:19+01:00
29,08:41:10,17.12.18,2,5.0,127,17.12.18 08:41:10,2018-12-17 08:41:10+01:00
27,08:41:23,17.12.18,2,5.2,127,17.12.18 08:41:23,2018-12-17 08:41:23+01:00
26,08:41:55,17.12.18,2,4.5,127,17.12.18 08:41:55,2018-12-17 08:41:55+01:00
23,08:43:05,17.12.18,2,5.2,127,17.12.18 08:43:05,2018-12-17 08:43:05+01:00
26,08:43:08,17.12.18,2,5.9,127,17.12.18 08:43:08,2018-12-17 08:43:08+01:00
27,08:44:30,17.12.18,2,5.8,127,17.12.18 08:44:30,2018-12-17 08:44:30+01:00
37,08:45:03,17.12.18,2,5.7,127,17.12.18 08:45:03,2018-12-17 08:45:03+01:00
19,08:45:39,17.12.18,2,2.0,127,17.12.18 08:45:39,2018-12-17 08:45:39+01:00
31,08:47:28,17.12.18,2,6.2,127,17.12.18 08:47:28,2018-12-17 08:47:28+01:00
20,08:48:18,17.12.18,2,2.1,127,17.12.18 08:48:18,2018-12-17 08:48:18+01:00
27,08:48:29,17.12.18,2,8.8,127,17.12.18 08:48:29,2018-12-17 08:48:29+01:00
28,08:49:22,17.12.18,2,5.5,127,17.12.18 08:49:22,2018-12-17 08:49:22+01:00
22,08:50:03,17.12.18,2,2.3,127,17.12.18 08:50:03,2018-12-17 08:50:03+01:00
21,08:50:36,17.12.18,2,13.8,127,17.12.18 08:50:36,2018-12-17 08:50:36+01:00
31,08:50:49,17.12.18,2,6.3,127,17.12.18 08:50:49,2018-12-17 08:50:49+01:00
27,08:51:12,17.12.18,2,5.9,127,17.12.18 08:51:12,2018-12-17 08:51:12+01:00
28,08:51:27,17.12.18,2,7.6,127,17.12.18 08:51:27,2018-12-17 08:51:27+01:00
33,08:53:00,17.12.18,2,5.8,127,17.12.18 08:53:00,2018-12-17 08:53:00+01:00
15,08:53:34,17.12.18,2,1.6,127,17.12.18 08:53:34,2018-12-17 08:53:34+01:00
31,08:53:49,17.12.18,2,8.1,127,17.12.18 08:53:49,2018-12-17 08:53:49+01:00
31,08:53:49,17.12.18,2,1.8,127,17.12.18 08:53:49,2018-12-17 08:53:49+01:00
23,08:54:25,17.12.18,2,2.6,127,17.12.18 08:54:25,2018-12-17 08:54:25+01:00
18,08:54:32,17.12.18,2,5.4,127,17.12.18 08:54:32,2018-12-17 08:54:32+01:00
36,08:54:44,17.12.18,2,5.7,127,17.12.18 08:54:44,2018-12-17 08:54:44+01:00
41,08:54:44,17.12.18,2,0.7,127,17.12.18 08:54:44,2018-12-17 08:54:44+01:00
25,08:55:21,17.12.18,2,5.3,127,17.12.18 08:55:21,2018-12-17 08:55:21+01:00
9,08:57:02,17.12.18,2,2.5,127,17.12.18 08:57:02,2018-12-17 08:57:02+01:00
4,08:57:16,17.12.18,2,1.1,127,17.12.18 08:57:16,2018-12-17 08:57:16+01:00
24,08:58:00,17.12.18,2,1.4,127,17.12.18 08:58:00,2018-12-17 08:58:00+01:00
26,08:58:16,17.12.18,2,3.0,127,17.12.18 08:58:16,2018-12-17 08:58:16+01:00
27,08:58:27,17.12.18,2,5.9,127,17.12.18 08:58:27,2018-12-17 08:58:27+01:00
27,08:58:30,17.12.18,2,5.2,127,17.12.18 08:58:30,2018-12-17 08:58:30+01:00
31,09:00:39,17.12.18,2,4.7,127,17.12.18 09:00:39,2018-12-17 09:00:39+01:00
25,09:01:14,17.12.18,2,6.0,127,17.12.18 09:01:14,2018-12-17 09:01:14+01:00
19,09:02:23,17.12.18,2,1.6,127,17.12.18 09:02:23,2018-12-17 09:02:23+01:00
18,09:02:30,17.12.18,2,5.1,127,17.12.18 09:02:30,2018-12-17 09:02:30+01:00
20,09:04:37,17.12.18,2,10.0,127,17.12.18 09:04:37,2018-12-17 09:04:37+01:00
27,09:05:28,17.12.18,2,6.3,127,17.12.18 09:05:28,2018-12-17 09:05:28+01:00
33,09:05:34,17.12.18,2,6.5,127,17.12.18 09:05:34,2018-12-17 09:05:34+01:00
14,09:06:03,17.12.18,2,1.5,127,17.12.18 09:06:03,2018-12-17 09:06:03+01:00
24,09:06:10,17.12.18,2,14.2,127,17.12.18 09:06:10,2018-12-17 09:06:10+01:00
27,09:07:14,17.12.18,2,5.1,127,17.12.18 09:07:14,2018-12-17 09:07:14+01:00
19,09:07:53,17.12.18,2,5.8,127,17.12.18 09:07:53,2018-12-17 09:07:53+01:00
23,09:08:25,17.12.18,2,2.2,127,17.12.18 09:08:25,2018-12-17 09:08:25+01:00
35,09:10:46,17.12.18,2,6.1,127,17.12.18 09:10:46,2018-12-17 09:10:46+01:00
29,09:11:10,17.12.18,2,4.6,127,17.12.18 09:11:10,2018-12-17 09:11:10+01:00
30,09:14:54,17.12.18,2,5.9,127,17.12.18 09:14:54,2018-12-17 09:14:54+01:00
23,09:17:25,17.12.18,2,2.2,127,17.12.18 09:17:25,2018-12-17 09:17:25+01:00
26,09:17:32,17.12.18,2,5.7,127,17.12.18 09:17:32,2018-12-17 09:17:32+01:00
22,09:17:41,17.12.18,2,6.3,127,17.12.18 09:17:41,2018-12-17 09:17:41+01:00
24,09:18:37,17.12.18,2,7.3,127,17.12.18 09:18:37,2018-12-17 09:18:37+01:00
19,09:18:41,17.12.18,2,4.8,127,17.12.18 09:18:41,2018-12-17 09:18:41+01:00
28,09:20:11,17.12.18,2,13.6,127,17.12.18 09:20:11,2018-12-17 09:20:11+01:00
28,09:20:11,17.12.18,2,0.6,127,17.12.18 09:20:11,2018-12-17 09:20:11+01:00
27,09:20:14,17.12.18,2,4.8,127,17.12.18 09:20:14,2018-12-17 09:20:14+01:00
21,09:23:07,17.12.18,2,4.5,127,17.12.18 09:23:07,2018-12-17 09:23:07+01:00
28,09:24:36,17.12.18,2,5.7,127,17.12.18 09:24:36,2018-12-17 09:24:36+01:00
9,09:25:56,17.12.18,2,6.5,127,17.12.18 09:25:56,2018-12-17 09:25:56+01:00
30,09:29:43,17.12.18,2,6.2,127,17.12.18 09:29:43,2018-12-17 09:29:43+01:00
24,09:30:03,17.12.18,2,4.6,127,17.12.18 09:30:03,2018-12-17 09:30:03+01:00
22,09:31:04,17.12.18,2,5.7,127,17.12.18 09:31:04,2018-12-17 09:31:04+01:00
21,09:31:57,17.12.18,2,2.3,127,17.12.18 09:31:57,2018-12-17 09:31:57+01:00
19,09:32:09,17.12.18,2,1.6,127,17.12.18 09:32:09,2018-12-17 09:32:09+01:00
37,09:32:32,17.12.18,2,5.6,127,17.12.18 09:32:32,2018-12-17 09:32:32+01:00
28,09:34:13,17.12.18,2,4.4,127,17.12.18 09:34:13,2018-12-17 09:34:13+01:00
26,09:35:45,17.12.18,2,14.4,127,17.12.18 09:35:45,2018-12-17 09:35:45+01:00
32,09:37:01,17.12.18,2,5.6,127,17.12.18 09:37:01,2018-12-17 09:37:01+01:00
24,09:37:38,17.12.18,2,4.8,127,17.12.18 09:37:38,2018-12-17 09:37:38+01:00
26,09:38:47,17.12.18,2,6.0,127,17.12.18 09:38:47,2018-12-17 09:38:47+01:00
24,09:39:12,17.12.18,2,5.6,127,17.12.18 09:39:12,2018-12-17 09:39:12+01:00
4,09:41:06,17.12.18,2,0.5,127,17.12.18 09:41:06,2018-12-17 09:41:06+01:00
6,09:41:09,17.12.18,2,0.6,127,17.12.18 09:41:09,2018-12-17 09:41:09+01:00
22,09:42:08,17.12.18,2,6.2,127,17.12.18 09:42:08,2018-12-17 09:42:08+01:00
18,09:44:53,17.12.18,2,4.6,127,17.12.18 09:44:53,2018-12-17 09:44:53+01:00
27,09:45:31,17.12.18,2,4.3,127,17.12.18 09:45:31,2018-12-17 09:45:31+01:00
23,09:46:01,17.12.18,2,5.3,127,17.12.18 09:46:01,2018-12-17 09:46:01+01:00
27,09:46:48,17.12.18,2,4.0,127,17.12.18 09:46:48,2018-12-17 09:46:48+01:00
24,09:47:39,17.12.18,2,5.5,127,17.12.18 09:47:39,2018-12-17 09:47:39+01:00
30,09:48:15,17.12.18,2,5.7,127,17.12.18 09:48:15,2018-12-17 09:48:15+01:00
26,09:48:22,17.12.18,2,4.7,127,17.12.18 09:48:22,2018-12-17 09:48:22+01:00
29,09:48:32,17.12.18,2,5.0,127,17.12.18 09:48:32,2018-12-17 09:48:32+01:00
26,09:48:40,17.12.18,2,4.8,127,17.12.18 09:48:40,2018-12-17 09:48:40+01:00
26,09:49:47,17.12.18,2,13.8,127,17.12.18 09:49:47,2018-12-17 09:49:47+01:00
25,09:49:50,17.12.18,2,4.4,127,17.12.18 09:49:50,2018-12-17 09:49:50+01:00
31,09:50:40,17.12.18,2,5.2,127,17.12.18 09:50:40,2018-12-17 09:50:40+01:00
24,09:50:51,17.12.18,2,6.3,127,17.12.18 09:50:51,2018-12-17 09:50:51+01:00
24,09:51:20,17.12.18,2,7.6,127,17.12.18 09:51:20,2018-12-17 09:51:20+01:00
8,09:51:48,17.12.18,2,1.1,127,17.12.18 09:51:48,2018-12-17 09:51:48+01:00
27,09:53:45,17.12.18,2,6.6,127,17.12.18 09:53:45,2018-12-17 09:53:45+01:00
19,09:54:37,17.12.18,2,2.3,127,17.12.18 09:54:37,2018-12-17 09:54:37+01:00
23,09:56:59,17.12.18,2,2.0,127,17.12.18 09:56:59,2018-12-17 09:56:59+01:00
30,09:58:01,17.12.18,2,5.9,127,17.12.18 09:58:01,2018-12-17 09:58:01+01:00
28,09:58:04,17.12.18,2,6.5,127,17.12.18 09:58:04,2018-12-17 09:58:04+01:00
33,10:04:52,17.12.18,2,5.7,127,17.12.18 10:04:52,2018-12-17 10:04:52+01:00
24,10:05:07,17.12.18,2,5.3,127,17.12.18 10:05:07,2018-12-17 10:05:07+01:00
30,10:05:13,17.12.18,2,5.6,127,17.12.18 10:05:13,2018-12-17 10:05:13+01:00
31,10:06:38,17.12.18,2,13.8,127,17.12.18 10:06:38,2018-12-17 10:06:38+01:00
21,10:09:01,17.12.18,2,1.8,127,17.12.18 10:09:01,2018-12-17 10:09:01+01:00
22,10:09:05,17.12.18,2,5.6,127,17.12.18 10:09:05,2018-12-17 10:09:05+01:00
21,10:09:06,17.12.18,2,5.3,127,17.12.18 10:09:06,2018-12-17 10:09:06+01:00
22,10:11:08,17.12.18,2,4.2,127,17.12.18 10:11:08,2018-12-17 10:11:08+01:00
23,10:11:14,17.12.18,2,4.8,127,17.12.18 10:11:14,2018-12-17 10:11:14+01:00
22,10:11:22,17.12.18,2,1.8,127,17.12.18 10:11:22,2018-12-17 10:11:22+01:00
31,10:11:32,17.12.18,2,5.4,127,17.12.18 10:11:32,2018-12-17 10:11:32+01:00
23,10:12:29,17.12.18,2,4.6,127,17.12.18 10:12:29,2018-12-17 10:12:29+01:00
26,10:12:32,17.12.18,2,3.5,127,17.12.18 10:12:32,2018-12-17 10:12:32+01:00
17,10:13:13,17.12.18,2,0.8,127,17.12.18 10:13:13,2018-12-17 10:13:13+01:00
29,10:14:00,17.12.18,2,5.3,127,17.12.18 10:14:00,2018-12-17 10:14:00+01:00
27,10:15:44,17.12.18,2,4.8,127,17.12.18 10:15:44,2018-12-17 10:15:44+01:00
19,10:15:55,17.12.18,2,4.3,127,17.12.18 10:15:55,2018-12-17 10:15:55+01:00
26,10:18:30,17.12.18,2,2.1,127,17.12.18 10:18:30,2018-12-17 10:18:30+01:00
31,10:19:35,17.12.18,2,4.9,127,17.12.18 10:19:35,2018-12-17 10:19:35+01:00
32,10:19:37,17.12.18,2,5.0,127,17.12.18 10:19:37,2018-12-17 10:19:37+01:00
23,10:20:08,17.12.18,2,13.8,127,17.12.18 10:20:08,2018-12-17 10:20:08+01:00
28,10:20:29,17.12.18,2,5.0,127,17.12.18 10:20:29,2018-12-17 10:20:29+01:00
26,10:21:42,17.12.18,2,4.2,127,17.12.18 10:21:42,2018-12-17 10:21:42+01:00
30,10:21:45,17.12.18,2,5.2,127,17.12.18 10:21:45,2018-12-17 10:21:45+01:00
24,10:22:08,17.12.18,2,5.1,127,17.12.18 10:22:08,2018-12-17 10:22:08+01:00
31,10:22:45,17.12.18,2,6.4,127,17.12.18 10:22:45,2018-12-17 10:22:45+01:00
26,10:24:11,17.12.18,2,5.3,127,17.12.18 10:24:11,2018-12-17 10:24:11+01:00
27,10:27:04,17.12.18,2,5.9,127,17.12.18 10:27:04,2018-12-17 10:27:04+01:00
24,10:28:02,17.12.18,2,5.8,127,17.12.18 10:28:02,2018-12-17 10:28:02+01:00
24,10:30:04,17.12.18,2,1.9,127,17.12.18 10:30:04,2018-12-17 10:30:04+01:00
23,10:31:17,17.12.18,2,4.7,127,17.12.18 10:31:17,2018-12-17 10:31:17+01:00
25,10:31:24,17.12.18,2,4.4,127,17.12.18 10:31:24,2018-12-17 10:31:24+01:00
28,10:31:49,17.12.18,2,4.4,127,17.12.18 10:31:49,2018-12-17 10:31:49+01:00
25,10:33:05,17.12.18,2,14.5,127,17.12.18 10:33:05,2018-12-17 10:33:05+01:00
27,10:34:52,17.12.18,2,13.9,127,17.12.18 10:34:52,2018-12-17 10:34:52+01:00
31,10:35:59,17.12.18,2,5.8,127,17.12.18 10:35:59,2018-12-17 10:35:59+01:00
42,10:36:38,17.12.18,2,6.2,127,17.12.18 10:36:38,2018-12-17 10:36:38+01:00
46,10:36:38,17.12.18,2,1.5,127,17.12.18 10:36:38,2018-12-17 10:36:38+01:00
31,10:38:54,17.12.18,2,5.5,127,17.12.18 10:38:54,2018-12-17 10:38:54+01:00
23,10:39:08,17.12.18,2,5.6,127,17.12.18 10:39:08,2018-12-17 10:39:08+01:00
24,10:39:27,17.12.18,2,4.8,127,17.12.18 10:39:27,2018-12-17 10:39:27+01:00
25,10:40:51,17.12.18,2,3.9,127,17.12.18 10:40:51,2018-12-17 10:40:51+01:00
34,10:40:58,17.12.18,2,6.2,127,17.12.18 10:40:58,2018-12-17 10:40:58+01:00
23,10:42:49,17.12.18,2,5.1,127,17.12.18 10:42:49,2018-12-17 10:42:49+01:00
24,10:43:42,17.12.18,2,4.9,127,17.12.18 10:43:42,2018-12-17 10:43:42+01:00
35,10:44:11,17.12.18,2,4.9,127,17.12.18 10:44:11,2018-12-17 10:44:11+01:00
21,10:45:59,17.12.18,2,1.7,127,17.12.18 10:45:59,2018-12-17 10:45:59+01:00
20,10:46:16,17.12.18,2,8.4,127,17.12.18 10:46:16,2018-12-17 10:46:16+01:00
19,10:46:41,17.12.18,2,2.1,127,17.12.18 10:46:41,2018-12-17 10:46:41+01:00
29,10:50:43,17.12.18,2,13.3,127,17.12.18 10:50:43,2018-12-17 10:50:43+01:00
29,10:51:50,17.12.18,2,4.8,127,17.12.18 10:51:50,2018-12-17 10:51:50+01:00
29,10:54:18,17.12.18,2,5.6,127,17.12.18 10:54:18,2018-12-17 10:54:18+01:00
25,10:55:38,17.12.18,2,4.1,127,17.12.18 10:55:38,2018-12-17 10:55:38+01:00
26,10:56:16,17.12.18,2,5.5,127,17.12.18 10:56:16,2018-12-17 10:56:16+01:00
26,10:56:33,17.12.18,2,4.8,127,17.12.18 10:56:33,2018-12-17 10:56:33+01:00
21,10:57:04,17.12.18,2,5.5,127,17.12.18 10:57:04,2018-12-17 10:57:04+01:00
31,11:00:09,17.12.18,2,5.4,127,17.12.18 11:00:09,2018-12-17 11:00:09+01:00
27,11:01:24,17.12.18,2,6.1,127,17.12.18 11:01:24,2018-12-17 11:01:24+01:00
34,11:01:37,17.12.18,2,4.8,127,17.12.18 11:01:37,2018-12-17 11:01:37+01:00
35,11:02:15,17.12.18,2,4.7,127,17.12.18 11:02:15,2018-12-17 11:02:15+01:00
20,11:04:44,17.12.18,2,12.7,127,17.12.18 11:04:44,2018-12-17 11:04:44+01:00
28,11:04:58,17.12.18,2,5.2,127,17.12.18 11:04:58,2018-12-17 11:04:58+01:00
24,11:05:08,17.12.18,2,5.8,127,17.12.18 11:05:08,2018-12-17 11:05:08+01:00
30,11:05:37,17.12.18,2,4.8,127,17.12.18 11:05:37,2018-12-17 11:05:37+01:00
24,11:07:48,17.12.18,2,4.9,127,17.12.18 11:07:48,2018-12-17 11:07:48+01:00
20,11:09:30,17.12.18,2,3.9,127,17.12.18 11:09:30,2018-12-17 11:09:30+01:00
23,11:09:52,17.12.18,2,1.9,127,17.12.18 11:09:52,2018-12-17 11:09:52+01:00
25,11:10:12,17.12.18,2,4.3,127,17.12.18 11:10:12,2018-12-17 11:10:12+01:00
27,11:10:16,17.12.18,2,5.5,127,17.12.18 11:10:16,2018-12-17 11:10:16+01:00
31,11:11:08,17.12.18,2,4.5,127,17.12.18 11:11:08,2018-12-17 11:11:08+01:00
17,11:12:59,17.12.18,2,3.8,127,17.12.18 11:12:59,2018-12-17 11:12:59+01:00
16,11:13:17,17.12.18,2,4.3,127,17.12.18 11:13:17,2018-12-17 11:13:17+01:00
29,11:13:27,17.12.18,2,1.9,127,17.12.18 11:13:27,2018-12-17 11:13:27+01:00
25,11:15:07,17.12.18,2,4.2,127,17.12.18 11:15:07,2018-12-17 11:15:07+01:00
40,11:15:44,17.12.18,2,5.8,127,17.12.18 11:15:44,2018-12-17 11:15:44+01:00
30,11:18:07,17.12.18,2,4.8,127,17.12.18 11:18:07,2018-12-17 11:18:07+01:00
20,11:18:46,17.12.18,2,4.9,127,17.12.18 11:18:46,2018-12-17 11:18:46+01:00
20,11:19:08,17.12.18,2,6.2,127,17.12.18 11:19:08,2018-12-17 11:19:08+01:00
27,11:19:46,17.12.18,2,14.5,127,17.12.18 11:19:46,2018-12-17 11:19:46+01:00
20,11:22:11,17.12.18,2,4.4,127,17.12.18 11:22:11,2018-12-17 11:22:11+01:00
26,11:22:50,17.12.18,2,4.3,127,17.12.18 11:22:50,2018-12-17 11:22:50+01:00
27,11:23:43,17.12.18,2,4.6,127,17.12.18 11:23:43,2018-12-17 11:23:43+01:00
25,11:24:38,17.12.18,2,4.3,127,17.12.18 11:24:38,2018-12-17 11:24:38+01:00
35,11:26:17,17.12.18,2,4.9,127,17.12.18 11:26:17,2018-12-17 11:26:17+01:00
15,11:28:42,17.12.18,2,4.4,127,17.12.18 11:28:42,2018-12-17 11:28:42+01:00
22,11:28:57,17.12.18,2,3.7,127,17.12.18 11:28:57,2018-12-17 11:28:57+01:00
18,11:29:19,17.12.18,2,4.8,127,17.12.18 11:29:19,2018-12-17 11:29:19+01:00
26,11:29:52,17.12.18,2,3.6,127,17.12.18 11:29:52,2018-12-17 11:29:52+01:00
30,11:30:05,17.12.18,2,2.1,127,17.12.18 11:30:05,2018-12-17 11:30:05+01:00
22,11:30:29,17.12.18,2,4.0,127,17.12.18 11:30:29,2018-12-17 11:30:29+01:00
26,11:33:02,17.12.18,2,5.0,127,17.12.18 11:33:02,2018-12-17 11:33:02+01:00
16,11:33:15,17.12.18,2,1.7,127,17.12.18 11:33:15,2018-12-17 11:33:15+01:00
26,11:33:35,17.12.18,2,4.4,127,17.12.18 11:33:35,2018-12-17 11:33:35+01:00
19,11:35:08,17.12.18,2,6.2,127,17.12.18 11:35:08,2018-12-17 11:35:08+01:00
23,11:35:43,17.12.18,2,4.6,127,17.12.18 11:35:43,2018-12-17 11:35:43+01:00
21,11:35:48,17.12.18,2,13.6,127,17.12.18 11:35:48,2018-12-17 11:35:48+01:00
24,11:35:48,17.12.18,2,1.2,127,17.12.18 11:35:48,2018-12-17 11:35:48+01:00
29,11:37:17,17.12.18,2,4.8,127,17.12.18 11:37:17,2018-12-17 11:37:17+01:00
22,11:39:16,17.12.18,2,5.6,127,17.12.18 11:39:16,2018-12-17 11:39:16+01:00
21,11:40:14,17.12.18,2,4.2,127,17.12.18 11:40:14,2018-12-17 11:40:14+01:00
22,11:43:14,17.12.18,2,4.9,127,17.12.18 11:43:14,2018-12-17 11:43:14+01:00
27,11:44:04,17.12.18,2,4.6,127,17.12.18 11:44:04,2018-12-17 11:44:04+01:00
26,11:45:36,17.12.18,2,5.5,127,17.12.18 11:45:36,2018-12-17 11:45:36+01:00
28,11:45:52,17.12.18,2,6.3,127,17.12.18 11:45:52,2018-12-17 11:45:52+01:00
26,11:46:06,17.12.18,2,4.7,127,17.12.18 11:46:06,2018-12-17 11:46:06+01:00
21,11:47:29,17.12.18,2,5.2,127,17.12.18 11:47:29,2018-12-17 11:47:29+01:00
34,11:48:26,17.12.18,2,5.7,127,17.12.18 11:48:26,2018-12-17 11:48:26+01:00
31,11:49:42,17.12.18,2,5.3,127,17.12.18 11:49:42,2018-12-17 11:49:42+01:00
22,11:50:11,17.12.18,2,14.1,127,17.12.18 11:50:11,2018-12-17 11:50:11+01:00
24,11:52:07,17.12.18,2,5.2,127,17.12.18 11:52:07,2018-12-17 11:52:07+01:00
28,11:52:23,17.12.18,2,5.4,127,17.12.18 11:52:23,2018-12-17 11:52:23+01:00
25,11:53:39,17.12.18,2,4.1,127,17.12.18 11:53:39,2018-12-17 11:53:39+01:00
28,11:53:56,17.12.18,2,5.8,127,17.12.18 11:53:56,2018-12-17 11:53:56+01:00
24,11:54:31,17.12.18,2,5.3,127,17.12.18 11:54:31,2018-12-17 11:54:31+01:00
26,11:54:57,17.12.18,2,4.3,127,17.12.18 11:54:57,2018-12-17 11:54:57+01:00
25,11:56:33,17.12.18,2,6.1,127,17.12.18 11:56:33,2018-12-17 11:56:33+01:00
30,11:56:42,17.12.18,2,4.7,127,17.12.18 11:56:42,2018-12-17 11:56:42+01:00
26,11:57:18,17.12.18,2,1.1,127,17.12.18 11:57:18,2018-12-17 11:57:18+01:00
30,11:57:28,17.12.18,2,4.2,127,17.12.18 11:57:28,2018-12-17 11:57:28+01:00
19,11:59:21,17.12.18,2,4.4,127,17.12.18 11:59:21,2018-12-17 11:59:21+01:00
23,11:59:23,17.12.18,2,1.7,127,17.12.18 11:59:23,2018-12-17 11:59:23+01:00
25,11:59:42,17.12.18,2,4.7,127,17.12.18 11:59:42,2018-12-17 11:59:42+01:00
23,12:00:25,17.12.18,2,4.3,127,17.12.18 12:00:25,2018-12-17 12:00:25+01:00
26,12:01:14,17.12.18,2,3.4,127,17.12.18 12:01:14,2018-12-17 12:01:14+01:00
20,12:02:24,17.12.18,2,2.0,127,17.12.18 12:02:24,2018-12-17 12:02:24+01:00
25,12:02:37,17.12.18,2,4.1,127,17.12.18 12:02:37,2018-12-17 12:02:37+01:00
25,12:03:07,17.12.18,2,4.1,127,17.12.18 12:03:07,2018-12-17 12:03:07+01:00
26,12:04:13,17.12.18,2,5.4,127,17.12.18 12:04:13,2018-12-17 12:04:13+01:00
27,12:04:18,17.12.18,2,13.9,127,17.12.18 12:04:18,2018-12-17 12:04:18+01:00
27,12:04:18,17.12.18,2,0.5,127,17.12.18 12:04:18,2018-12-17 12:04:18+01:00
23,12:04:26,17.12.18,2,4.8,127,17.12.18 12:04:26,2018-12-17 12:04:26+01:00
29,12:04:40,17.12.18,2,1.6,127,17.12.18 12:04:40,2018-12-17 12:04:40+01:00
23,12:06:21,17.12.18,2,2.0,127,17.12.18 12:06:21,2018-12-17 12:06:21+01:00
22,12:07:39,17.12.18,2,1.5,127,17.12.18 12:07:39,2018-12-17 12:07:39+01:00
29,12:08:16,17.12.18,2,4.3,127,17.12.18 12:08:16,2018-12-17 12:08:16+01:00
26,12:08:26,17.12.18,2,1.7,127,17.12.18 12:08:26,2018-12-17 12:08:26+01:00
19,12:08:44,17.12.18,2,3.8,127,17.12.18 12:08:44,2018-12-17 12:08:44+01:00
30,12:09:27,17.12.18,2,4.9,127,17.12.18 12:09:27,2018-12-17 12:09:27+01:00
12,12:09:58,17.12.18,2,1.4,127,17.12.18 12:09:58,2018-12-17 12:09:58+01:00
19,12:10:42,17.12.18,2,1.5,127,17.12.18 12:10:42,2018-12-17 12:10:42+01:00
21,12:11:01,17.12.18,2,1.6,127,17.12.18 12:11:01,2018-12-17 12:11:01+01:00
35,12:11:04,17.12.18,2,4.6,127,17.12.18 12:11:04,2018-12-17 12:11:04+01:00
21,12:11:32,17.12.18,2,1.7,127,17.12.18 12:11:32,2018-12-17 12:11:32+01:00
29,12:11:45,17.12.18,2,3.3,127,17.12.18 12:11:45,2018-12-17 12:11:45+01:00
20,12:12:02,17.12.18,2,1.2,127,17.12.18 12:12:02,2018-12-17 12:12:02+01:00
31,12:13:24,17.12.18,2,4.4,127,17.12.18 12:13:24,2018-12-17 12:13:24+01:00
27,12:17:33,17.12.18,2,4.4,127,17.12.18 12:17:33,2018-12-17 12:17:33+01:00
20,12:17:33,17.12.18,2,1.6,127,17.12.18 12:17:33,2018-12-17 12:17:33+01:00
29,12:19:55,17.12.18,2,4.9,127,17.12.18 12:19:55,2018-12-17 12:19:55+01:00
27,12:20:09,17.12.18,2,13.7,127,17.12.18 12:20:09,2018-12-17 12:20:09+01:00
28,12:20:11,17.12.18,2,5.5,127,17.12.18 12:20:11,2018-12-17 12:20:11+01:00
28,12:22:12,17.12.18,2,3.3,127,17.12.18 12:22:12,2018-12-17 12:22:12+01:00
25,12:23:25,17.12.18,2,1.9,127,17.12.18 12:23:25,2018-12-17 12:23:25+01:00
14,12:23:34,17.12.18,2,3.6,127,17.12.18 12:23:34,2018-12-17 12:23:34+01:00
16,12:23:36,17.12.18,2,3.8,127,17.12.18 12:23:36,2018-12-17 12:23:36+01:00
15,12:25:29,17.12.18,2,1.7,127,17.12.18 12:25:29,2018-12-17 12:25:29+01:00
31,12:25:50,17.12.18,2,4.2,127,17.12.18 12:25:50,2018-12-17 12:25:50+01:00
27,12:26:18,17.12.18,2,4.8,127,17.12.18 12:26:18,2018-12-17 12:26:18+01:00
19,12:28:04,17.12.18,2,4.7,127,17.12.18 12:28:04,2018-12-17 12:28:04+01:00
29,12:28:28,17.12.18,2,4.0,127,17.12.18 12:28:28,2018-12-17 12:28:28+01:00
27,12:29:55,17.12.18,2,3.8,127,17.12.18 12:29:55,2018-12-17 12:29:55+01:00
25,12:34:39,17.12.18,2,4.1,127,17.12.18 12:34:39,2018-12-17 12:34:39+01:00
17,12:35:00,17.12.18,2,1.3,127,17.12.18 12:35:00,2018-12-17 12:35:00+01:00
27,12:35:18,17.12.18,2,4.7,127,17.12.18 12:35:18,2018-12-17 12:35:18+01:00
23,12:36:23,17.12.18,2,13.8,127,17.12.18 12:36:23,2018-12-17 12:36:23+01:00
29,12:37:11,17.12.18,2,4.5,127,17.12.18 12:37:11,2018-12-17 12:37:11+01:00
33,12:37:35,17.12.18,2,4.5,127,17.12.18 12:37:35,2018-12-17 12:37:35+01:00
22,12:39:10,17.12.18,2,4.4,127,17.12.18 12:39:10,2018-12-17 12:39:10+01:00
28,12:42:35,17.12.18,2,5.5,127,17.12.18 12:42:35,2018-12-17 12:42:35+01:00
35,12:43:46,17.12.18,2,4.6,127,17.12.18 12:43:46,2018-12-17 12:43:46+01:00
19,12:44:12,17.12.18,2,4.2,127,17.12.18 12:44:12,2018-12-17 12:44:12+01:00
26,12:45:50,17.12.18,2,3.0,127,17.12.18 12:45:50,2018-12-17 12:45:50+01:00
19,12:46:52,17.12.18,2,1.3,127,17.12.18 12:46:52,2018-12-17 12:46:52+01:00
