Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
22,15:43:41,01.02.21,1,6.1,343,01.02.21 15:43:41,2021-02-01 15:43:41+01:00
23,15:54:38,01.02.21,1,3.9,343,01.02.21 15:54:38,2021-02-01 15:54:38+01:00
26,15:58:26,01.02.21,1,4.4,343,01.02.21 15:58:26,2021-02-01 15:58:26+01:00
26,16:00:56,01.02.21,1,3.5,343,01.02.21 16:00:56,2021-02-01 16:00:56+01:00
14,16:04:40,01.02.21,1,5.2,343,01.02.21 16:04:40,2021-02-01 16:04:40+01:00
21,16:13:36,01.02.21,1,3.0,343,01.02.21 16:13:36,2021-02-01 16:13:36+01:00
16,16:19:55,01.02.21,1,2.9,343,01.02.21 16:19:55,2021-02-01 16:19:55+01:00
24,16:20:44,01.02.21,1,6.0,343,01.02.21 16:20:44,2021-02-01 16:20:44+01:00
16,16:24:49,01.02.21,1,0.8,343,01.02.21 16:24:49,2021-02-01 16:24:49+01:00
16,16:24:50,01.02.21,1,1.1,343,01.02.21 16:24:50,2021-02-01 16:24:50+01:00
13,16:24:51,01.02.21,1,0.5,343,01.02.21 16:24:51,2021-02-01 16:24:51+01:00
20,16:29:07,01.02.21,1,4.2,343,01.02.21 16:29:07,2021-02-01 16:29:07+01:00
29,16:37:52,01.02.21,1,4.3,343,01.02.21 16:37:52,2021-02-01 16:37:52+01:00
22,16:39:26,01.02.21,1,3.9,343,01.02.21 16:39:26,2021-02-01 16:39:26+01:00
24,16:43:26,01.02.21,1,5.3,343,01.02.21 16:43:26,2021-02-01 16:43:26+01:00
21,16:59:20,01.02.21,1,4.5,343,01.02.21 16:59:20,2021-02-01 16:59:20+01:00
17,17:07:45,01.02.21,1,3.9,343,01.02.21 17:07:45,2021-02-01 17:07:45+01:00
11,17:08:43,01.02.21,1,1.1,343,01.02.21 17:08:43,2021-02-01 17:08:43+01:00
11,17:08:44,01.02.21,1,0.9,343,01.02.21 17:08:44,2021-02-01 17:08:44+01:00
13,17:08:46,01.02.21,1,1.3,343,01.02.21 17:08:46,2021-02-01 17:08:46+01:00
10,17:15:34,01.02.21,1,1.5,343,01.02.21 17:15:34,2021-02-01 17:15:34+01:00
10,17:18:22,01.02.21,1,1.0,343,01.02.21 17:18:22,2021-02-01 17:18:22+01:00
16,17:19:53,01.02.21,1,3.6,343,01.02.21 17:19:53,2021-02-01 17:19:53+01:00
30,17:41:33,01.02.21,1,4.4,343,01.02.21 17:41:33,2021-02-01 17:41:33+01:00
21,17:43:56,01.02.21,1,4.0,343,01.02.21 17:43:56,2021-02-01 17:43:56+01:00
27,17:52:39,01.02.21,1,4.6,343,01.02.21 17:52:39,2021-02-01 17:52:39+01:00
24,17:55:27,01.02.21,1,1.8,343,01.02.21 17:55:27,2021-02-01 17:55:27+01:00
18,18:01:51,01.02.21,1,4.6,343,01.02.21 18:01:51,2021-02-01 18:01:51+01:00
13,18:02:48,01.02.21,1,0.9,343,01.02.21 18:02:48,2021-02-01 18:02:48+01:00
9,18:03:24,01.02.21,1,1.6,343,01.02.21 18:03:24,2021-02-01 18:03:24+01:00
30,18:04:52,01.02.21,1,2.1,343,01.02.21 18:04:52,2021-02-01 18:04:52+01:00
12,18:06:45,01.02.21,1,1.3,343,01.02.21 18:06:45,2021-02-01 18:06:45+01:00
8,18:11:22,01.02.21,1,2.6,343,01.02.21 18:11:22,2021-02-01 18:11:22+01:00
18,18:19:48,01.02.21,1,1.9,343,01.02.21 18:19:48,2021-02-01 18:19:48+01:00
13,18:21:28,01.02.21,1,1.1,343,01.02.21 18:21:28,2021-02-01 18:21:28+01:00
20,18:27:00,01.02.21,1,4.1,343,01.02.21 18:27:00,2021-02-01 18:27:00+01:00
9,18:34:12,01.02.21,1,0.8,343,01.02.21 18:34:12,2021-02-01 18:34:12+01:00
28,18:35:56,01.02.21,1,4.3,343,01.02.21 18:35:56,2021-02-01 18:35:56+01:00
11,18:36:36,01.02.21,1,0.7,343,01.02.21 18:36:36,2021-02-01 18:36:36+01:00
18,18:48:19,01.02.21,1,3.7,343,01.02.21 18:48:19,2021-02-01 18:48:19+01:00
20,18:48:59,01.02.21,1,4.3,343,01.02.21 18:48:59,2021-02-01 18:48:59+01:00
22,19:02:27,01.02.21,1,3.5,343,01.02.21 19:02:27,2021-02-01 19:02:27+01:00
24,19:08:32,01.02.21,1,3.6,343,01.02.21 19:08:32,2021-02-01 19:08:32+01:00
11,19:24:25,01.02.21,1,1.0,343,01.02.21 19:24:25,2021-02-01 19:24:25+01:00
25,19:42:06,01.02.21,1,4.0,343,01.02.21 19:42:06,2021-02-01 19:42:06+01:00
25,20:05:36,01.02.21,1,3.7,343,01.02.21 20:05:36,2021-02-01 20:05:36+01:00
35,20:20:24,01.02.21,1,4.4,343,01.02.21 20:20:24,2021-02-01 20:20:24+01:00
30,20:28:40,01.02.21,1,3.8,343,01.02.21 20:28:40,2021-02-01 20:28:40+01:00
27,21:31:39,01.02.21,1,3.4,343,01.02.21 21:31:39,2021-02-01 21:31:39+01:00
14,22:52:00,01.02.21,1,0.7,343,01.02.21 22:52:00,2021-02-01 22:52:00+01:00
15,04:58:22,02.02.21,1,3.8,343,02.02.21 04:58:22,2021-02-02 04:58:22+01:00
20,05:50:38,02.02.21,1,2.0,343,02.02.21 05:50:38,2021-02-02 05:50:38+01:00
21,06:42:28,02.02.21,1,3.9,343,02.02.21 06:42:28,2021-02-02 06:42:28+01:00
10,07:00:17,02.02.21,1,1.1,343,02.02.21 07:00:17,2021-02-02 07:00:17+01:00
12,07:19:10,02.02.21,1,1.2,343,02.02.21 07:19:10,2021-02-02 07:19:10+01:00
26,07:19:36,02.02.21,1,3.5,343,02.02.21 07:19:36,2021-02-02 07:19:36+01:00
21,07:31:14,02.02.21,1,3.6,343,02.02.21 07:31:14,2021-02-02 07:31:14+01:00
27,07:45:40,02.02.21,1,3.7,343,02.02.21 07:45:40,2021-02-02 07:45:40+01:00
19,07:47:05,02.02.21,1,4.0,343,02.02.21 07:47:05,2021-02-02 07:47:05+01:00
24,07:49:12,02.02.21,1,1.5,343,02.02.21 07:49:12,2021-02-02 07:49:12+01:00
31,07:55:17,02.02.21,1,3.8,343,02.02.21 07:55:17,2021-02-02 07:55:17+01:00
17,07:56:02,02.02.21,1,1.0,343,02.02.21 07:56:02,2021-02-02 07:56:02+01:00
29,07:57:01,02.02.21,1,5.3,343,02.02.21 07:57:01,2021-02-02 07:57:01+01:00
27,07:58:26,02.02.21,1,4.7,343,02.02.21 07:58:26,2021-02-02 07:58:26+01:00
15,08:02:41,02.02.21,1,3.7,343,02.02.21 08:02:41,2021-02-02 08:02:41+01:00
20,08:05:05,02.02.21,1,4.7,343,02.02.21 08:05:05,2021-02-02 08:05:05+01:00
26,08:09:28,02.02.21,1,5.0,343,02.02.21 08:09:28,2021-02-02 08:09:28+01:00
22,08:11:38,02.02.21,1,6.0,343,02.02.21 08:11:38,2021-02-02 08:11:38+01:00
14,08:12:45,02.02.21,1,8.9,343,02.02.21 08:12:45,2021-02-02 08:12:45+01:00
15,08:21:19,02.02.21,1,1.7,343,02.02.21 08:21:19,2021-02-02 08:21:19+01:00
13,08:27:12,02.02.21,1,1.0,343,02.02.21 08:27:12,2021-02-02 08:27:12+01:00
22,08:28:27,02.02.21,1,4.2,343,02.02.21 08:28:27,2021-02-02 08:28:27+01:00
25,08:31:16,02.02.21,1,4.5,343,02.02.21 08:31:16,2021-02-02 08:31:16+01:00
16,08:36:59,02.02.21,1,4.4,343,02.02.21 08:36:59,2021-02-02 08:36:59+01:00
24,08:40:29,02.02.21,1,4.1,343,02.02.21 08:40:29,2021-02-02 08:40:29+01:00
24,08:42:00,02.02.21,1,5.5,343,02.02.21 08:42:00,2021-02-02 08:42:00+01:00
25,08:54:41,02.02.21,1,4.3,343,02.02.21 08:54:41,2021-02-02 08:54:41+01:00
28,09:03:56,02.02.21,1,4.5,343,02.02.21 09:03:56,2021-02-02 09:03:56+01:00
23,09:07:41,02.02.21,1,5.7,343,02.02.21 09:07:41,2021-02-02 09:07:41+01:00
29,09:10:04,02.02.21,1,5.1,343,02.02.21 09:10:04,2021-02-02 09:10:04+01:00
19,09:10:25,02.02.21,1,3.6,343,02.02.21 09:10:25,2021-02-02 09:10:25+01:00
21,09:12:30,02.02.21,1,4.1,343,02.02.21 09:12:30,2021-02-02 09:12:30+01:00
27,09:14:59,02.02.21,1,3.8,343,02.02.21 09:14:59,2021-02-02 09:14:59+01:00
17,09:16:51,02.02.21,1,6.1,343,02.02.21 09:16:51,2021-02-02 09:16:51+01:00
17,09:52:16,02.02.21,1,2.1,343,02.02.21 09:52:16,2021-02-02 09:52:16+01:00
29,09:54:58,02.02.21,1,4.6,343,02.02.21 09:54:58,2021-02-02 09:54:58+01:00
27,10:06:18,02.02.21,1,2.3,343,02.02.21 10:06:18,2021-02-02 10:06:18+01:00
33,10:13:53,02.02.21,1,5.4,343,02.02.21 10:13:53,2021-02-02 10:13:53+01:00
23,10:21:01,02.02.21,1,4.6,343,02.02.21 10:21:01,2021-02-02 10:21:01+01:00
18,10:48:43,02.02.21,1,3.9,343,02.02.21 10:48:43,2021-02-02 10:48:43+01:00
25,10:54:58,02.02.21,1,4.4,343,02.02.21 10:54:58,2021-02-02 10:54:58+01:00
28,11:04:43,02.02.21,1,3.9,343,02.02.21 11:04:43,2021-02-02 11:04:43+01:00
18,11:23:10,02.02.21,1,3.7,343,02.02.21 11:23:10,2021-02-02 11:23:10+01:00
19,11:33:33,02.02.21,1,6.6,343,02.02.21 11:33:33,2021-02-02 11:33:33+01:00
13,11:33:59,02.02.21,1,2.6,343,02.02.21 11:33:59,2021-02-02 11:33:59+01:00
27,11:38:02,02.02.21,1,4.0,343,02.02.21 11:38:02,2021-02-02 11:38:02+01:00
11,11:40:27,02.02.21,1,0.5,343,02.02.21 11:40:27,2021-02-02 11:40:27+01:00
15,11:52:20,02.02.21,1,3.0,343,02.02.21 11:52:20,2021-02-02 11:52:20+01:00
26,11:55:17,02.02.21,1,4.3,343,02.02.21 11:55:17,2021-02-02 11:55:17+01:00
21,11:56:01,02.02.21,1,4.2,343,02.02.21 11:56:01,2021-02-02 11:56:01+01:00
26,11:56:59,02.02.21,1,5.0,343,02.02.21 11:56:59,2021-02-02 11:56:59+01:00
22,11:57:10,02.02.21,1,3.6,343,02.02.21 11:57:10,2021-02-02 11:57:10+01:00
22,11:58:23,02.02.21,1,4.5,343,02.02.21 11:58:23,2021-02-02 11:58:23+01:00
21,12:00:36,02.02.21,1,4.9,343,02.02.21 12:00:36,2021-02-02 12:00:36+01:00
23,12:10:35,02.02.21,1,4.6,343,02.02.21 12:10:35,2021-02-02 12:10:35+01:00
23,12:12:21,02.02.21,1,4.8,343,02.02.21 12:12:21,2021-02-02 12:12:21+01:00
18,12:13:36,02.02.21,1,3.9,343,02.02.21 12:13:36,2021-02-02 12:13:36+01:00
6,12:14:38,02.02.21,1,0.6,343,02.02.21 12:14:38,2021-02-02 12:14:38+01:00
18,12:25:56,02.02.21,1,3.8,343,02.02.21 12:25:56,2021-02-02 12:25:56+01:00
9,12:31:09,02.02.21,1,0.7,343,02.02.21 12:31:09,2021-02-02 12:31:09+01:00
22,12:40:25,02.02.21,1,5.1,343,02.02.21 12:40:25,2021-02-02 12:40:25+01:00
22,12:43:33,02.02.21,1,4.5,343,02.02.21 12:43:33,2021-02-02 12:43:33+01:00
28,12:58:07,02.02.21,1,3.3,343,02.02.21 12:58:07,2021-02-02 12:58:07+01:00
23,13:09:40,02.02.21,1,4.0,343,02.02.21 13:09:40,2021-02-02 13:09:40+01:00
27,13:17:18,02.02.21,1,6.4,343,02.02.21 13:17:18,2021-02-02 13:17:18+01:00
25,13:20:46,02.02.21,1,5.6,343,02.02.21 13:20:46,2021-02-02 13:20:46+01:00
7,13:20:58,02.02.21,1,0.6,343,02.02.21 13:20:58,2021-02-02 13:20:58+01:00
27,13:21:34,02.02.21,1,6.1,343,02.02.21 13:21:34,2021-02-02 13:21:34+01:00
23,13:33:35,02.02.21,1,5.2,343,02.02.21 13:33:35,2021-02-02 13:33:35+01:00
15,13:34:48,02.02.21,1,1.3,343,02.02.21 13:34:48,2021-02-02 13:34:48+01:00
16,13:47:48,02.02.21,1,2.3,343,02.02.21 13:47:48,2021-02-02 13:47:48+01:00
20,13:49:27,02.02.21,1,4.0,343,02.02.21 13:49:27,2021-02-02 13:49:27+01:00
23,13:51:32,02.02.21,1,3.8,343,02.02.21 13:51:32,2021-02-02 13:51:32+01:00
29,13:51:40,02.02.21,1,4.9,343,02.02.21 13:51:40,2021-02-02 13:51:40+01:00
13,13:56:28,02.02.21,1,1.5,343,02.02.21 13:56:28,2021-02-02 13:56:28+01:00
20,13:58:29,02.02.21,1,3.7,343,02.02.21 13:58:29,2021-02-02 13:58:29+01:00
35,14:01:14,02.02.21,1,4.0,343,02.02.21 14:01:14,2021-02-02 14:01:14+01:00
26,14:05:02,02.02.21,1,6.4,343,02.02.21 14:05:02,2021-02-02 14:05:02+01:00
22,14:17:55,02.02.21,1,4.3,343,02.02.21 14:17:55,2021-02-02 14:17:55+01:00
13,14:32:58,02.02.21,1,0.9,343,02.02.21 14:32:58,2021-02-02 14:32:58+01:00
22,14:33:29,02.02.21,1,5.0,343,02.02.21 14:33:29,2021-02-02 14:33:29+01:00
21,14:46:45,02.02.21,1,7.7,343,02.02.21 14:46:45,2021-02-02 14:46:45+01:00
7,14:50:19,02.02.21,1,2.0,343,02.02.21 14:50:19,2021-02-02 14:50:19+01:00
13,14:50:24,02.02.21,1,1.6,343,02.02.21 14:50:24,2021-02-02 14:50:24+01:00
23,15:02:58,02.02.21,1,4.3,343,02.02.21 15:02:58,2021-02-02 15:02:58+01:00
16,15:27:16,02.02.21,1,3.5,343,02.02.21 15:27:16,2021-02-02 15:27:16+01:00
24,15:27:30,02.02.21,1,4.8,343,02.02.21 15:27:30,2021-02-02 15:27:30+01:00
23,15:28:32,02.02.21,1,4.2,343,02.02.21 15:28:32,2021-02-02 15:28:32+01:00
25,15:30:27,02.02.21,1,3.8,343,02.02.21 15:30:27,2021-02-02 15:30:27+01:00
18,15:45:19,02.02.21,1,1.3,343,02.02.21 15:45:19,2021-02-02 15:45:19+01:00
18,15:49:14,02.02.21,1,3.9,343,02.02.21 15:49:14,2021-02-02 15:49:14+01:00
27,15:54:36,02.02.21,1,4.8,343,02.02.21 15:54:36,2021-02-02 15:54:36+01:00
20,15:55:26,02.02.21,1,4.2,343,02.02.21 15:55:26,2021-02-02 15:55:26+01:00
22,15:56:41,02.02.21,1,4.4,343,02.02.21 15:56:41,2021-02-02 15:56:41+01:00
29,15:58:17,02.02.21,1,4.8,343,02.02.21 15:58:17,2021-02-02 15:58:17+01:00
11,15:59:24,02.02.21,1,1.1,343,02.02.21 15:59:24,2021-02-02 15:59:24+01:00
13,16:04:00,02.02.21,1,0.7,343,02.02.21 16:04:00,2021-02-02 16:04:00+01:00
13,16:07:59,02.02.21,1,3.8,343,02.02.21 16:07:59,2021-02-02 16:07:59+01:00
17,16:08:04,02.02.21,1,3.4,343,02.02.21 16:08:04,2021-02-02 16:08:04+01:00
13,16:08:08,02.02.21,1,1.0,343,02.02.21 16:08:08,2021-02-02 16:08:08+01:00
8,16:11:53,02.02.21,1,3.2,343,02.02.21 16:11:53,2021-02-02 16:11:53+01:00
12,16:12:40,02.02.21,1,4.2,343,02.02.21 16:12:40,2021-02-02 16:12:40+01:00
14,16:14:24,02.02.21,1,3.8,343,02.02.21 16:14:24,2021-02-02 16:14:24+01:00
21,16:23:32,02.02.21,1,3.8,343,02.02.21 16:23:32,2021-02-02 16:23:32+01:00
15,16:52:33,02.02.21,1,1.3,343,02.02.21 16:52:33,2021-02-02 16:52:33+01:00
6,16:53:38,02.02.21,1,0.9,343,02.02.21 16:53:38,2021-02-02 16:53:38+01:00
17,16:56:26,02.02.21,1,1.5,343,02.02.21 16:56:26,2021-02-02 16:56:26+01:00
17,17:04:34,02.02.21,1,4.8,343,02.02.21 17:04:34,2021-02-02 17:04:34+01:00
20,17:04:57,02.02.21,1,4.1,343,02.02.21 17:04:57,2021-02-02 17:04:57+01:00
26,17:05:33,02.02.21,1,4.4,343,02.02.21 17:05:33,2021-02-02 17:05:33+01:00
16,17:06:53,02.02.21,1,4.2,343,02.02.21 17:06:53,2021-02-02 17:06:53+01:00
20,17:08:34,02.02.21,1,4.5,343,02.02.21 17:08:34,2021-02-02 17:08:34+01:00
20,17:10:23,02.02.21,1,4.2,343,02.02.21 17:10:23,2021-02-02 17:10:23+01:00
16,17:16:58,02.02.21,1,3.7,343,02.02.21 17:16:58,2021-02-02 17:16:58+01:00
18,17:29:23,02.02.21,1,1.9,343,02.02.21 17:29:23,2021-02-02 17:29:23+01:00
11,17:30:08,02.02.21,1,0.8,343,02.02.21 17:30:08,2021-02-02 17:30:08+01:00
6,17:32:31,02.02.21,1,0.7,343,02.02.21 17:32:31,2021-02-02 17:32:31+01:00
19,17:45:49,02.02.21,1,4.2,343,02.02.21 17:45:49,2021-02-02 17:45:49+01:00
22,17:56:02,02.02.21,1,4.2,343,02.02.21 17:56:02,2021-02-02 17:56:02+01:00
15,18:13:20,02.02.21,1,0.5,343,02.02.21 18:13:20,2021-02-02 18:13:20+01:00
11,18:13:24,02.02.21,1,0.7,343,02.02.21 18:13:24,2021-02-02 18:13:24+01:00
11,18:14:22,02.02.21,1,0.5,343,02.02.21 18:14:22,2021-02-02 18:14:22+01:00
20,18:19:31,02.02.21,1,3.7,343,02.02.21 18:19:31,2021-02-02 18:19:31+01:00
20,18:20:56,02.02.21,1,4.2,343,02.02.21 18:20:56,2021-02-02 18:20:56+01:00
12,18:27:38,02.02.21,1,1.0,343,02.02.21 18:27:38,2021-02-02 18:27:38+01:00
21,18:27:48,02.02.21,1,4.3,343,02.02.21 18:27:48,2021-02-02 18:27:48+01:00
20,18:27:50,02.02.21,1,1.6,343,02.02.21 18:27:50,2021-02-02 18:27:50+01:00
18,18:27:57,02.02.21,1,3.2,343,02.02.21 18:27:57,2021-02-02 18:27:57+01:00
24,18:37:23,02.02.21,1,4.0,343,02.02.21 18:37:23,2021-02-02 18:37:23+01:00
23,18:57:38,02.02.21,1,4.3,343,02.02.21 18:57:38,2021-02-02 18:57:38+01:00
16,19:12:18,02.02.21,1,3.2,343,02.02.21 19:12:18,2021-02-02 19:12:18+01:00
22,19:12:42,02.02.21,1,4.3,343,02.02.21 19:12:42,2021-02-02 19:12:42+01:00
13,19:15:52,02.02.21,1,1.3,343,02.02.21 19:15:52,2021-02-02 19:15:52+01:00
22,19:22:56,02.02.21,1,4.1,343,02.02.21 19:22:56,2021-02-02 19:22:56+01:00
30,19:41:26,02.02.21,1,1.8,343,02.02.21 19:41:26,2021-02-02 19:41:26+01:00
15,19:42:04,02.02.21,1,1.3,343,02.02.21 19:42:04,2021-02-02 19:42:04+01:00
21,19:58:00,02.02.21,1,4.0,343,02.02.21 19:58:00,2021-02-02 19:58:00+01:00
24,20:59:26,02.02.21,1,4.4,343,02.02.21 20:59:26,2021-02-02 20:59:26+01:00
19,21:38:27,02.02.21,1,3.9,343,02.02.21 21:38:27,2021-02-02 21:38:27+01:00
28,23:05:19,02.02.21,1,4.5,343,02.02.21 23:05:19,2021-02-02 23:05:19+01:00
20,04:59:24,03.02.21,1,3.9,343,03.02.21 04:59:24,2021-02-03 04:59:24+01:00
22,06:18:01,03.02.21,1,2.2,343,03.02.21 06:18:01,2021-02-03 06:18:01+01:00
28,06:51:47,03.02.21,1,4.7,343,03.02.21 06:51:47,2021-02-03 06:51:47+01:00
21,07:34:35,03.02.21,1,4.5,343,03.02.21 07:34:35,2021-02-03 07:34:35+01:00
15,07:35:31,03.02.21,1,3.2,343,03.02.21 07:35:31,2021-02-03 07:35:31+01:00
17,07:36:38,03.02.21,1,4.5,343,03.02.21 07:36:38,2021-02-03 07:36:38+01:00
28,07:37:33,03.02.21,1,4.1,343,03.02.21 07:37:33,2021-02-03 07:37:33+01:00
19,07:38:08,03.02.21,1,4.1,343,03.02.21 07:38:08,2021-02-03 07:38:08+01:00
15,07:53:04,03.02.21,1,2.0,343,03.02.21 07:53:04,2021-02-03 07:53:04+01:00
25,07:53:30,03.02.21,1,1.7,343,03.02.21 07:53:30,2021-02-03 07:53:30+01:00
28,07:55:12,03.02.21,1,4.5,343,03.02.21 07:55:12,2021-02-03 07:55:12+01:00
23,08:07:40,03.02.21,1,5.4,343,03.02.21 08:07:40,2021-02-03 08:07:40+01:00
18,08:13:31,03.02.21,1,2.0,343,03.02.21 08:13:31,2021-02-03 08:13:31+01:00
23,08:13:41,03.02.21,1,5.4,343,03.02.21 08:13:41,2021-02-03 08:13:41+01:00
27,08:15:24,03.02.21,1,4.0,343,03.02.21 08:15:24,2021-02-03 08:15:24+01:00
21,08:25:30,03.02.21,1,5.8,343,03.02.21 08:25:30,2021-02-03 08:25:30+01:00
18,08:25:35,03.02.21,1,3.9,343,03.02.21 08:25:35,2021-02-03 08:25:35+01:00
30,08:26:09,03.02.21,1,4.4,343,03.02.21 08:26:09,2021-02-03 08:26:09+01:00
27,08:36:05,03.02.21,1,3.7,343,03.02.21 08:36:05,2021-02-03 08:36:05+01:00
25,08:43:44,03.02.21,1,4.4,343,03.02.21 08:43:44,2021-02-03 08:43:44+01:00
18,08:54:11,03.02.21,1,3.8,343,03.02.21 08:54:11,2021-02-03 08:54:11+01:00
17,08:54:12,03.02.21,1,0.5,343,03.02.21 08:54:12,2021-02-03 08:54:12+01:00
20,08:56:49,03.02.21,1,3.9,343,03.02.21 08:56:49,2021-02-03 08:56:49+01:00
20,09:07:58,03.02.21,1,3.7,343,03.02.21 09:07:58,2021-02-03 09:07:58+01:00
29,09:17:32,03.02.21,1,3.9,343,03.02.21 09:17:32,2021-02-03 09:17:32+01:00
9,09:19:02,03.02.21,1,5.4,343,03.02.21 09:19:02,2021-02-03 09:19:02+01:00
24,09:54:06,03.02.21,1,3.5,343,03.02.21 09:54:06,2021-02-03 09:54:06+01:00
17,09:54:55,03.02.21,1,3.2,343,03.02.21 09:54:55,2021-02-03 09:54:55+01:00
20,09:59:15,03.02.21,1,3.3,343,03.02.21 09:59:15,2021-02-03 09:59:15+01:00
16,10:05:09,03.02.21,1,3.5,343,03.02.21 10:05:09,2021-02-03 10:05:09+01:00
31,10:13:37,03.02.21,1,3.2,343,03.02.21 10:13:37,2021-02-03 10:13:37+01:00
31,10:29:11,03.02.21,1,3.8,343,03.02.21 10:29:11,2021-02-03 10:29:11+01:00
28,10:35:44,03.02.21,1,4.1,343,03.02.21 10:35:44,2021-02-03 10:35:44+01:00
17,10:55:49,03.02.21,1,3.7,343,03.02.21 10:55:49,2021-02-03 10:55:49+01:00
18,10:56:56,03.02.21,1,3.2,343,03.02.21 10:56:56,2021-02-03 10:56:56+01:00
14,11:03:31,03.02.21,1,1.0,343,03.02.21 11:03:31,2021-02-03 11:03:31+01:00
18,11:10:11,03.02.21,1,3.7,343,03.02.21 11:10:11,2021-02-03 11:10:11+01:00
5,11:12:04,03.02.21,1,0.7,343,03.02.21 11:12:04,2021-02-03 11:12:04+01:00
27,11:25:37,03.02.21,1,3.8,343,03.02.21 11:25:37,2021-02-03 11:25:37+01:00
19,11:32:25,03.02.21,1,3.7,343,03.02.21 11:32:25,2021-02-03 11:32:25+01:00
22,11:34:31,03.02.21,1,3.2,343,03.02.21 11:34:31,2021-02-03 11:34:31+01:00
22,11:41:24,03.02.21,1,3.2,343,03.02.21 11:41:24,2021-02-03 11:41:24+01:00
17,11:43:27,03.02.21,1,1.2,343,03.02.21 11:43:27,2021-02-03 11:43:27+01:00
22,11:45:06,03.02.21,1,3.7,343,03.02.21 11:45:06,2021-02-03 11:45:06+01:00
23,11:45:55,03.02.21,1,3.0,343,03.02.21 11:45:55,2021-02-03 11:45:55+01:00
25,11:48:18,03.02.21,1,4.5,343,03.02.21 11:48:18,2021-02-03 11:48:18+01:00
27,11:48:25,03.02.21,1,4.6,343,03.02.21 11:48:25,2021-02-03 11:48:25+01:00
26,11:51:32,03.02.21,1,3.7,343,03.02.21 11:51:32,2021-02-03 11:51:32+01:00
26,11:59:08,03.02.21,1,4.4,343,03.02.21 11:59:08,2021-02-03 11:59:08+01:00
24,12:03:54,03.02.21,1,3.1,343,03.02.21 12:03:54,2021-02-03 12:03:54+01:00
29,12:15:14,03.02.21,1,3.8,343,03.02.21 12:15:14,2021-02-03 12:15:14+01:00
14,12:21:20,03.02.21,1,1.7,343,03.02.21 12:21:20,2021-02-03 12:21:20+01:00
30,12:22:30,03.02.21,1,4.4,343,03.02.21 12:22:30,2021-02-03 12:22:30+01:00
14,12:27:14,03.02.21,1,0.9,343,03.02.21 12:27:14,2021-02-03 12:27:14+01:00
7,12:27:43,03.02.21,1,0.5,343,03.02.21 12:27:43,2021-02-03 12:27:43+01:00
22,12:37:27,03.02.21,1,4.1,343,03.02.21 12:37:27,2021-02-03 12:37:27+01:00
23,12:48:26,03.02.21,1,4.2,343,03.02.21 12:48:26,2021-02-03 12:48:26+01:00
18,12:50:02,03.02.21,1,3.7,343,03.02.21 12:50:02,2021-02-03 12:50:02+01:00
28,13:11:19,03.02.21,1,3.2,343,03.02.21 13:11:19,2021-02-03 13:11:19+01:00
23,13:22:05,03.02.21,1,3.9,343,03.02.21 13:22:05,2021-02-03 13:22:05+01:00
23,13:31:00,03.02.21,1,2.7,343,03.02.21 13:31:00,2021-02-03 13:31:00+01:00
13,13:37:13,03.02.21,1,0.9,343,03.02.21 13:37:13,2021-02-03 13:37:13+01:00
23,13:39:41,03.02.21,1,4.1,343,03.02.21 13:39:41,2021-02-03 13:39:41+01:00
17,13:42:46,03.02.21,1,5.8,343,03.02.21 13:42:46,2021-02-03 13:42:46+01:00
29,13:47:29,03.02.21,1,3.1,343,03.02.21 13:47:29,2021-02-03 13:47:29+01:00
18,13:49:20,03.02.21,1,1.4,343,03.02.21 13:49:20,2021-02-03 13:49:20+01:00
22,13:51:13,03.02.21,1,3.3,343,03.02.21 13:51:13,2021-02-03 13:51:13+01:00
19,14:00:40,03.02.21,1,4.0,343,03.02.21 14:00:40,2021-02-03 14:00:40+01:00
13,14:14:14,03.02.21,1,3.7,343,03.02.21 14:14:14,2021-02-03 14:14:14+01:00
18,14:15:20,03.02.21,1,3.5,343,03.02.21 14:15:20,2021-02-03 14:15:20+01:00
14,14:15:52,03.02.21,1,3.1,343,03.02.21 14:15:52,2021-02-03 14:15:52+01:00
10,14:17:31,03.02.21,1,2.2,343,03.02.21 14:17:31,2021-02-03 14:17:31+01:00
18,14:26:59,03.02.21,1,4.0,343,03.02.21 14:26:59,2021-02-03 14:26:59+01:00
13,14:29:29,03.02.21,1,3.3,343,03.02.21 14:29:29,2021-02-03 14:29:29+01:00
15,14:37:23,03.02.21,1,3.5,343,03.02.21 14:37:23,2021-02-03 14:37:23+01:00
19,14:49:25,03.02.21,1,2.5,343,03.02.21 14:49:25,2021-02-03 14:49:25+01:00
21,14:50:32,03.02.21,1,3.1,343,03.02.21 14:50:32,2021-02-03 14:50:32+01:00
17,15:09:41,03.02.21,1,3.0,343,03.02.21 15:09:41,2021-02-03 15:09:41+01:00
23,15:10:29,03.02.21,1,4.1,343,03.02.21 15:10:29,2021-02-03 15:10:29+01:00
18,15:13:21,03.02.21,1,6.6,343,03.02.21 15:13:21,2021-02-03 15:13:21+01:00
21,15:21:41,03.02.21,1,5.6,343,03.02.21 15:21:41,2021-02-03 15:21:41+01:00
20,15:26:20,03.02.21,1,3.7,343,03.02.21 15:26:20,2021-02-03 15:26:20+01:00
15,15:32:56,03.02.21,1,4.2,343,03.02.21 15:32:56,2021-02-03 15:32:56+01:00
