Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
22,14:38:59,13.11.19,1,16.1,69,13.11.19 14:38:59,2019-11-13 14:38:59+01:00
13,14:43:31,13.11.19,1,11.8,69,13.11.19 14:43:31,2019-11-13 14:43:31+01:00
20,14:45:21,13.11.19,1,3.4,69,13.11.19 14:45:21,2019-11-13 14:45:21+01:00
21,14:47:37,13.11.19,1,14.7,69,13.11.19 14:47:37,2019-11-13 14:47:37+01:00
26,14:47:51,13.11.19,1,13.1,69,13.11.19 14:47:51,2019-11-13 14:47:51+01:00
27,14:48:01,13.11.19,1,5.5,69,13.11.19 14:48:01,2019-11-13 14:48:01+01:00
23,14:48:27,13.11.19,1,13.3,69,13.11.19 14:48:27,2019-11-13 14:48:27+01:00
18,14:55:46,13.11.19,1,6.3,69,13.11.19 14:55:46,2019-11-13 14:55:46+01:00
24,14:56:00,13.11.19,1,18.0,69,13.11.19 14:56:00,2019-11-13 14:56:00+01:00
7,14:57:13,13.11.19,1,1.2,69,13.11.19 14:57:13,2019-11-13 14:57:13+01:00
22,14:57:16,13.11.19,1,8.2,69,13.11.19 14:57:16,2019-11-13 14:57:16+01:00
22,14:57:16,13.11.19,1,3.0,69,13.11.19 14:57:16,2019-11-13 14:57:16+01:00
25,15:00:36,13.11.19,1,6.0,69,13.11.19 15:00:36,2019-11-13 15:00:36+01:00
21,15:00:54,13.11.19,1,25.5,69,13.11.19 15:00:54,2019-11-13 15:00:54+01:00
17,15:02:29,13.11.19,1,2.7,69,13.11.19 15:02:29,2019-11-13 15:02:29+01:00
24,15:02:46,13.11.19,1,4.6,69,13.11.19 15:02:46,2019-11-13 15:02:46+01:00
24,15:05:37,13.11.19,1,5.2,69,13.11.19 15:05:37,2019-11-13 15:05:37+01:00
18,15:06:02,13.11.19,1,3.6,69,13.11.19 15:06:02,2019-11-13 15:06:02+01:00
16,15:06:20,13.11.19,1,2.0,69,13.11.19 15:06:20,2019-11-13 15:06:20+01:00
25,15:08:10,13.11.19,1,19.1,69,13.11.19 15:08:10,2019-11-13 15:08:10+01:00
21,15:08:18,13.11.19,1,3.9,69,13.11.19 15:08:18,2019-11-13 15:08:18+01:00
21,15:08:48,13.11.19,1,4.1,69,13.11.19 15:08:48,2019-11-13 15:08:48+01:00
23,15:08:52,13.11.19,1,7.1,69,13.11.19 15:08:52,2019-11-13 15:08:52+01:00
24,15:09:33,13.11.19,1,5.8,69,13.11.19 15:09:33,2019-11-13 15:09:33+01:00
28,15:10:54,13.11.19,1,14.5,69,13.11.19 15:10:54,2019-11-13 15:10:54+01:00
38,15:11:00,13.11.19,1,15.9,69,13.11.19 15:11:00,2019-11-13 15:11:00+01:00
22,15:11:04,13.11.19,1,12.3,69,13.11.19 15:11:04,2019-11-13 15:11:04+01:00
26,15:11:23,13.11.19,1,15.1,69,13.11.19 15:11:23,2019-11-13 15:11:23+01:00
22,15:11:32,13.11.19,1,5.8,69,13.11.19 15:11:32,2019-11-13 15:11:32+01:00
15,15:11:50,13.11.19,1,4.0,69,13.11.19 15:11:50,2019-11-13 15:11:50+01:00
22,15:12:14,13.11.19,1,13.3,69,13.11.19 15:12:14,2019-11-13 15:12:14+01:00
23,15:13:26,13.11.19,1,4.2,69,13.11.19 15:13:26,2019-11-13 15:13:26+01:00
34,15:13:56,13.11.19,1,12.8,69,13.11.19 15:13:56,2019-11-13 15:13:56+01:00
20,15:14:02,13.11.19,1,4.1,69,13.11.19 15:14:02,2019-11-13 15:14:02+01:00
23,15:14:23,13.11.19,1,4.8,69,13.11.19 15:14:23,2019-11-13 15:14:23+01:00
19,15:14:52,13.11.19,1,3.7,69,13.11.19 15:14:52,2019-11-13 15:14:52+01:00
18,15:15:10,13.11.19,1,3.7,69,13.11.19 15:15:10,2019-11-13 15:15:10+01:00
24,15:16:02,13.11.19,1,25.5,69,13.11.19 15:16:02,2019-11-13 15:16:02+01:00
27,15:16:52,13.11.19,1,14.6,69,13.11.19 15:16:52,2019-11-13 15:16:52+01:00
18,15:19:15,13.11.19,1,3.4,69,13.11.19 15:19:15,2019-11-13 15:19:15+01:00
28,15:20:55,13.11.19,1,11.0,69,13.11.19 15:20:55,2019-11-13 15:20:55+01:00
31,15:22:09,13.11.19,1,5.4,69,13.11.19 15:22:09,2019-11-13 15:22:09+01:00
26,15:22:38,13.11.19,1,13.7,69,13.11.19 15:22:38,2019-11-13 15:22:38+01:00
18,15:22:47,13.11.19,1,2.9,69,13.11.19 15:22:47,2019-11-13 15:22:47+01:00
13,15:23:32,13.11.19,1,3.1,69,13.11.19 15:23:32,2019-11-13 15:23:32+01:00
26,15:25:39,13.11.19,1,3.1,69,13.11.19 15:25:39,2019-11-13 15:25:39+01:00
24,15:26:13,13.11.19,1,12.3,69,13.11.19 15:26:13,2019-11-13 15:26:13+01:00
31,15:26:47,13.11.19,1,5.2,69,13.11.19 15:26:47,2019-11-13 15:26:47+01:00
15,15:27:54,13.11.19,1,4.6,69,13.11.19 15:27:54,2019-11-13 15:27:54+01:00
24,15:28:40,13.11.19,1,5.7,69,13.11.19 15:28:40,2019-11-13 15:28:40+01:00
31,15:28:55,13.11.19,1,15.0,69,13.11.19 15:28:55,2019-11-13 15:28:55+01:00
10,15:29:06,13.11.19,1,13.2,69,13.11.19 15:29:06,2019-11-13 15:29:06+01:00
25,15:31:38,13.11.19,1,25.5,69,13.11.19 15:31:38,2019-11-13 15:31:38+01:00
15,15:31:43,13.11.19,1,23.0,69,13.11.19 15:31:43,2019-11-13 15:31:43+01:00
27,15:32:01,13.11.19,1,6.6,69,13.11.19 15:32:01,2019-11-13 15:32:01+01:00
25,15:32:20,13.11.19,1,14.7,69,13.11.19 15:32:20,2019-11-13 15:32:20+01:00
14,15:32:28,13.11.19,1,4.8,69,13.11.19 15:32:28,2019-11-13 15:32:28+01:00
12,15:32:28,13.11.19,1,1.7,69,13.11.19 15:32:28,2019-11-13 15:32:28+01:00
27,15:32:38,13.11.19,1,14.5,69,13.11.19 15:32:38,2019-11-13 15:32:38+01:00
27,15:33:27,13.11.19,1,16.5,69,13.11.19 15:33:27,2019-11-13 15:33:27+01:00
13,15:34:12,13.11.19,1,1.8,69,13.11.19 15:34:12,2019-11-13 15:34:12+01:00
29,15:35:15,13.11.19,1,16.5,69,13.11.19 15:35:15,2019-11-13 15:35:15+01:00
34,15:35:52,13.11.19,1,14.4,69,13.11.19 15:35:52,2019-11-13 15:35:52+01:00
28,15:37:11,13.11.19,1,13.8,69,13.11.19 15:37:11,2019-11-13 15:37:11+01:00
19,15:38:57,13.11.19,1,5.0,69,13.11.19 15:38:57,2019-11-13 15:38:57+01:00
32,15:39:59,13.11.19,1,14.7,69,13.11.19 15:39:59,2019-11-13 15:39:59+01:00
30,15:41:16,13.11.19,1,12.6,69,13.11.19 15:41:16,2019-11-13 15:41:16+01:00
25,15:42:16,13.11.19,1,6.6,69,13.11.19 15:42:16,2019-11-13 15:42:16+01:00
18,15:44:24,13.11.19,1,14.6,69,13.11.19 15:44:24,2019-11-13 15:44:24+01:00
21,15:44:54,13.11.19,1,17.2,69,13.11.19 15:44:54,2019-11-13 15:44:54+01:00
21,15:44:58,13.11.19,1,5.2,69,13.11.19 15:44:58,2019-11-13 15:44:58+01:00
28,15:45:21,13.11.19,1,5.3,69,13.11.19 15:45:21,2019-11-13 15:45:21+01:00
29,15:45:35,13.11.19,1,25.5,69,13.11.19 15:45:35,2019-11-13 15:45:35+01:00
22,15:46:16,13.11.19,1,11.4,69,13.11.19 15:46:16,2019-11-13 15:46:16+01:00
19,15:46:59,13.11.19,1,4.9,69,13.11.19 15:46:59,2019-11-13 15:46:59+01:00
13,15:50:07,13.11.19,1,3.3,69,13.11.19 15:50:07,2019-11-13 15:50:07+01:00
40,15:50:30,13.11.19,1,7.3,69,13.11.19 15:50:30,2019-11-13 15:50:30+01:00
27,15:51:57,13.11.19,1,13.8,69,13.11.19 15:51:57,2019-11-13 15:51:57+01:00
36,15:53:07,13.11.19,1,14.0,69,13.11.19 15:53:07,2019-11-13 15:53:07+01:00
19,15:56:29,13.11.19,1,15.5,69,13.11.19 15:56:29,2019-11-13 15:56:29+01:00
17,15:57:45,13.11.19,1,4.9,69,13.11.19 15:57:45,2019-11-13 15:57:45+01:00
14,15:58:35,13.11.19,1,5.0,69,13.11.19 15:58:35,2019-11-13 15:58:35+01:00
22,15:59:12,13.11.19,1,2.8,69,13.11.19 15:59:12,2019-11-13 15:59:12+01:00
24,15:59:14,13.11.19,1,3.5,69,13.11.19 15:59:14,2019-11-13 15:59:14+01:00
15,15:59:42,13.11.19,1,12.0,69,13.11.19 15:59:42,2019-11-13 15:59:42+01:00
24,15:59:59,13.11.19,1,4.3,69,13.11.19 15:59:59,2019-11-13 15:59:59+01:00
27,16:00:50,13.11.19,1,13.2,69,13.11.19 16:00:50,2019-11-13 16:00:50+01:00
25,16:00:57,13.11.19,1,4.2,69,13.11.19 16:00:57,2019-11-13 16:00:57+01:00
25,16:01:00,13.11.19,1,4.5,69,13.11.19 16:01:00,2019-11-13 16:01:00+01:00
30,16:01:02,13.11.19,1,14.0,69,13.11.19 16:01:02,2019-11-13 16:01:02+01:00
21,16:01:03,13.11.19,1,5.0,69,13.11.19 16:01:03,2019-11-13 16:01:03+01:00
22,16:01:14,13.11.19,1,5.7,69,13.11.19 16:01:14,2019-11-13 16:01:14+01:00
37,16:01:35,13.11.19,1,12.2,69,13.11.19 16:01:35,2019-11-13 16:01:35+01:00
29,16:02:00,13.11.19,1,25.5,69,13.11.19 16:02:00,2019-11-13 16:02:00+01:00
33,16:02:19,13.11.19,1,11.7,69,13.11.19 16:02:19,2019-11-13 16:02:19+01:00
25,16:03:03,13.11.19,1,5.5,69,13.11.19 16:03:03,2019-11-13 16:03:03+01:00
24,16:03:05,13.11.19,1,4.6,69,13.11.19 16:03:05,2019-11-13 16:03:05+01:00
20,16:03:47,13.11.19,1,6.9,69,13.11.19 16:03:47,2019-11-13 16:03:47+01:00
19,16:03:48,13.11.19,1,3.6,69,13.11.19 16:03:48,2019-11-13 16:03:48+01:00
21,16:03:49,13.11.19,1,5.4,69,13.11.19 16:03:49,2019-11-13 16:03:49+01:00
23,16:05:34,13.11.19,1,15.1,69,13.11.19 16:05:34,2019-11-13 16:05:34+01:00
26,16:06:28,13.11.19,1,3.9,69,13.11.19 16:06:28,2019-11-13 16:06:28+01:00
19,16:06:32,13.11.19,1,21.6,69,13.11.19 16:06:32,2019-11-13 16:06:32+01:00
16,16:07:07,13.11.19,1,6.9,69,13.11.19 16:07:07,2019-11-13 16:07:07+01:00
25,16:09:03,13.11.19,1,4.4,69,13.11.19 16:09:03,2019-11-13 16:09:03+01:00
32,16:09:15,13.11.19,1,12.2,69,13.11.19 16:09:15,2019-11-13 16:09:15+01:00
19,16:10:04,13.11.19,1,15.8,69,13.11.19 16:10:04,2019-11-13 16:10:04+01:00
19,16:10:36,13.11.19,1,4.6,69,13.11.19 16:10:36,2019-11-13 16:10:36+01:00
18,16:11:11,13.11.19,1,6.1,69,13.11.19 16:11:11,2019-11-13 16:11:11+01:00
28,16:12:04,13.11.19,1,14.7,69,13.11.19 16:12:04,2019-11-13 16:12:04+01:00
24,16:13:19,13.11.19,1,5.2,69,13.11.19 16:13:19,2019-11-13 16:13:19+01:00
21,16:13:53,13.11.19,1,5.0,69,13.11.19 16:13:53,2019-11-13 16:13:53+01:00
19,16:14:19,13.11.19,1,3.2,69,13.11.19 16:14:19,2019-11-13 16:14:19+01:00
28,16:14:28,13.11.19,1,7.0,69,13.11.19 16:14:28,2019-11-13 16:14:28+01:00
45,16:15:50,13.11.19,1,6.6,69,13.11.19 16:15:50,2019-11-13 16:15:50+01:00
18,16:16:10,13.11.19,1,4.9,69,13.11.19 16:16:10,2019-11-13 16:16:10+01:00
24,16:16:29,13.11.19,1,3.4,69,13.11.19 16:16:29,2019-11-13 16:16:29+01:00
32,16:16:46,13.11.19,1,25.5,69,13.11.19 16:16:46,2019-11-13 16:16:46+01:00
25,16:17:41,13.11.19,1,12.8,69,13.11.19 16:17:41,2019-11-13 16:17:41+01:00
23,16:18:32,13.11.19,1,4.2,69,13.11.19 16:18:32,2019-11-13 16:18:32+01:00
26,16:19:29,13.11.19,1,11.7,69,13.11.19 16:19:29,2019-11-13 16:19:29+01:00
27,16:19:56,13.11.19,1,3.5,69,13.11.19 16:19:56,2019-11-13 16:19:56+01:00
23,16:21:20,13.11.19,1,3.7,69,13.11.19 16:21:20,2019-11-13 16:21:20+01:00
24,16:21:35,13.11.19,1,14.1,69,13.11.19 16:21:35,2019-11-13 16:21:35+01:00
19,16:22:14,13.11.19,1,20.7,69,13.11.19 16:22:14,2019-11-13 16:22:14+01:00
16,16:22:20,13.11.19,1,3.4,69,13.11.19 16:22:20,2019-11-13 16:22:20+01:00
25,16:22:54,13.11.19,1,6.3,69,13.11.19 16:22:54,2019-11-13 16:22:54+01:00
31,16:23:16,13.11.19,1,13.9,69,13.11.19 16:23:16,2019-11-13 16:23:16+01:00
20,16:23:55,13.11.19,1,5.8,69,13.11.19 16:23:55,2019-11-13 16:23:55+01:00
23,16:23:58,13.11.19,1,21.5,69,13.11.19 16:23:58,2019-11-13 16:23:58+01:00
20,16:24:39,13.11.19,1,14.2,69,13.11.19 16:24:39,2019-11-13 16:24:39+01:00
31,16:24:50,13.11.19,1,15.5,69,13.11.19 16:24:50,2019-11-13 16:24:50+01:00
29,16:25:20,13.11.19,1,4.4,69,13.11.19 16:25:20,2019-11-13 16:25:20+01:00
33,16:26:33,13.11.19,1,25.5,69,13.11.19 16:26:33,2019-11-13 16:26:33+01:00
26,16:26:54,13.11.19,1,14.8,69,13.11.19 16:26:54,2019-11-13 16:26:54+01:00
22,16:27:28,13.11.19,1,6.2,69,13.11.19 16:27:28,2019-11-13 16:27:28+01:00
23,16:29:30,13.11.19,1,4.0,69,13.11.19 16:29:30,2019-11-13 16:29:30+01:00
24,16:30:24,13.11.19,1,4.2,69,13.11.19 16:30:24,2019-11-13 16:30:24+01:00
18,16:30:37,13.11.19,1,2.8,69,13.11.19 16:30:37,2019-11-13 16:30:37+01:00
29,16:31:10,13.11.19,1,25.5,69,13.11.19 16:31:10,2019-11-13 16:31:10+01:00
34,16:32:29,13.11.19,1,6.1,69,13.11.19 16:32:29,2019-11-13 16:32:29+01:00
21,16:33:40,13.11.19,1,13.5,69,13.11.19 16:33:40,2019-11-13 16:33:40+01:00
30,16:33:47,13.11.19,1,4.8,69,13.11.19 16:33:47,2019-11-13 16:33:47+01:00
29,16:34:02,13.11.19,1,7.6,69,13.11.19 16:34:02,2019-11-13 16:34:02+01:00
21,16:34:03,13.11.19,1,4.5,69,13.11.19 16:34:03,2019-11-13 16:34:03+01:00
33,16:35:44,13.11.19,1,12.6,69,13.11.19 16:35:44,2019-11-13 16:35:44+01:00
17,16:37:44,13.11.19,1,3.5,69,13.11.19 16:37:44,2019-11-13 16:37:44+01:00
24,16:38:26,13.11.19,1,7.4,69,13.11.19 16:38:26,2019-11-13 16:38:26+01:00
30,16:39:05,13.11.19,1,10.5,69,13.11.19 16:39:05,2019-11-13 16:39:05+01:00
23,16:39:52,13.11.19,1,13.7,69,13.11.19 16:39:52,2019-11-13 16:39:52+01:00
22,16:40:40,13.11.19,1,4.9,69,13.11.19 16:40:40,2019-11-13 16:40:40+01:00
21,16:42:41,13.11.19,1,17.1,69,13.11.19 16:42:41,2019-11-13 16:42:41+01:00
28,16:42:51,13.11.19,1,12.6,69,13.11.19 16:42:51,2019-11-13 16:42:51+01:00
23,16:43:29,13.11.19,1,3.1,69,13.11.19 16:43:29,2019-11-13 16:43:29+01:00
16,16:44:52,13.11.19,1,4.3,69,13.11.19 16:44:52,2019-11-13 16:44:52+01:00
22,16:48:57,13.11.19,1,4.7,69,13.11.19 16:48:57,2019-11-13 16:48:57+01:00
17,16:49:08,13.11.19,1,5.2,69,13.11.19 16:49:08,2019-11-13 16:49:08+01:00
15,16:49:30,13.11.19,1,4.9,69,13.11.19 16:49:30,2019-11-13 16:49:30+01:00
20,16:49:38,13.11.19,1,4.5,69,13.11.19 16:49:38,2019-11-13 16:49:38+01:00
21,16:49:41,13.11.19,1,5.0,69,13.11.19 16:49:41,2019-11-13 16:49:41+01:00
23,16:49:49,13.11.19,1,6.7,69,13.11.19 16:49:49,2019-11-13 16:49:49+01:00
29,16:50:33,13.11.19,1,16.1,69,13.11.19 16:50:33,2019-11-13 16:50:33+01:00
24,16:50:37,13.11.19,1,5.1,69,13.11.19 16:50:37,2019-11-13 16:50:37+01:00
22,16:52:02,13.11.19,1,4.8,69,13.11.19 16:52:02,2019-11-13 16:52:02+01:00
27,16:52:20,13.11.19,1,25.5,69,13.11.19 16:52:20,2019-11-13 16:52:20+01:00
19,16:52:25,13.11.19,1,21.5,69,13.11.19 16:52:25,2019-11-13 16:52:25+01:00
16,16:52:27,13.11.19,1,2.4,69,13.11.19 16:52:27,2019-11-13 16:52:27+01:00
27,16:54:33,13.11.19,1,11.4,69,13.11.19 16:54:33,2019-11-13 16:54:33+01:00
27,16:55:50,13.11.19,1,5.5,69,13.11.19 16:55:50,2019-11-13 16:55:50+01:00
15,16:56:43,13.11.19,1,3.7,69,13.11.19 16:56:43,2019-11-13 16:56:43+01:00
26,16:57:33,13.11.19,1,4.5,69,13.11.19 16:57:33,2019-11-13 16:57:33+01:00
29,16:57:44,13.11.19,1,13.9,69,13.11.19 16:57:44,2019-11-13 16:57:44+01:00
28,16:58:33,13.11.19,1,12.1,69,13.11.19 16:58:33,2019-11-13 16:58:33+01:00
24,16:58:43,13.11.19,1,13.0,69,13.11.19 16:58:43,2019-11-13 16:58:43+01:00
27,16:59:19,13.11.19,1,13.3,69,13.11.19 16:59:19,2019-11-13 16:59:19+01:00
20,17:00:10,13.11.19,1,9.2,69,13.11.19 17:00:10,2019-11-13 17:00:10+01:00
24,17:00:43,13.11.19,1,3.9,69,13.11.19 17:00:43,2019-11-13 17:00:43+01:00
21,17:02:20,13.11.19,1,8.7,69,13.11.19 17:02:20,2019-11-13 17:02:20+01:00
22,17:02:35,13.11.19,1,4.5,69,13.11.19 17:02:35,2019-11-13 17:02:35+01:00
20,17:02:41,13.11.19,1,4.9,69,13.11.19 17:02:41,2019-11-13 17:02:41+01:00
20,17:03:15,13.11.19,1,3.5,69,13.11.19 17:03:15,2019-11-13 17:03:15+01:00
18,17:03:37,13.11.19,1,11.5,69,13.11.19 17:03:37,2019-11-13 17:03:37+01:00
31,17:03:48,13.11.19,1,25.5,69,13.11.19 17:03:48,2019-11-13 17:03:48+01:00
26,17:05:00,13.11.19,1,5.0,69,13.11.19 17:05:00,2019-11-13 17:05:00+01:00
28,17:05:44,13.11.19,1,14.2,69,13.11.19 17:05:44,2019-11-13 17:05:44+01:00
22,17:07:00,13.11.19,1,5.2,69,13.11.19 17:07:00,2019-11-13 17:07:00+01:00
22,17:07:22,13.11.19,1,13.8,69,13.11.19 17:07:22,2019-11-13 17:07:22+01:00
21,17:07:24,13.11.19,1,15.0,69,13.11.19 17:07:24,2019-11-13 17:07:24+01:00
18,17:08:15,13.11.19,1,3.0,69,13.11.19 17:08:15,2019-11-13 17:08:15+01:00
28,17:09:08,13.11.19,1,14.0,69,13.11.19 17:09:08,2019-11-13 17:09:08+01:00
19,17:09:11,13.11.19,1,4.5,69,13.11.19 17:09:11,2019-11-13 17:09:11+01:00
25,17:09:36,13.11.19,1,3.7,69,13.11.19 17:09:36,2019-11-13 17:09:36+01:00
32,17:10:09,13.11.19,1,13.4,69,13.11.19 17:10:09,2019-11-13 17:10:09+01:00
23,17:10:17,13.11.19,1,3.9,69,13.11.19 17:10:17,2019-11-13 17:10:17+01:00
29,17:11:14,13.11.19,1,14.3,69,13.11.19 17:11:14,2019-11-13 17:11:14+01:00
20,17:11:56,13.11.19,1,3.4,69,13.11.19 17:11:56,2019-11-13 17:11:56+01:00
22,17:12:04,13.11.19,1,4.4,69,13.11.19 17:12:04,2019-11-13 17:12:04+01:00
17,17:13:04,13.11.19,1,8.6,69,13.11.19 17:13:04,2019-11-13 17:13:04+01:00
23,17:13:38,13.11.19,1,9.0,69,13.11.19 17:13:38,2019-11-13 17:13:38+01:00
24,17:15:32,13.11.19,1,13.0,69,13.11.19 17:15:32,2019-11-13 17:15:32+01:00
30,17:16:43,13.11.19,1,14.4,69,13.11.19 17:16:43,2019-11-13 17:16:43+01:00
24,17:17:21,13.11.19,1,15.1,69,13.11.19 17:17:21,2019-11-13 17:17:21+01:00
15,17:18:20,13.11.19,1,10.4,69,13.11.19 17:18:20,2019-11-13 17:18:20+01:00
29,17:20:12,13.11.19,1,13.0,69,13.11.19 17:20:12,2019-11-13 17:20:12+01:00
17,17:21:08,13.11.19,1,5.2,69,13.11.19 17:21:08,2019-11-13 17:21:08+01:00
21,17:21:44,13.11.19,1,14.6,69,13.11.19 17:21:44,2019-11-13 17:21:44+01:00
30,17:22:30,13.11.19,1,25.5,69,13.11.19 17:22:30,2019-11-13 17:22:30+01:00
35,17:22:57,13.11.19,1,14.1,69,13.11.19 17:22:57,2019-11-13 17:22:57+01:00
23,17:23:15,13.11.19,1,11.6,69,13.11.19 17:23:15,2019-11-13 17:23:15+01:00
15,17:23:31,13.11.19,1,14.1,69,13.11.19 17:23:31,2019-11-13 17:23:31+01:00
19,17:24:25,13.11.19,1,6.8,69,13.11.19 17:24:25,2019-11-13 17:24:25+01:00
30,17:24:47,13.11.19,1,7.5,69,13.11.19 17:24:47,2019-11-13 17:24:47+01:00
17,17:25:37,13.11.19,1,4.1,69,13.11.19 17:25:37,2019-11-13 17:25:37+01:00
28,17:25:44,13.11.19,1,12.3,69,13.11.19 17:25:44,2019-11-13 17:25:44+01:00
18,17:27:48,13.11.19,1,6.8,69,13.11.19 17:27:48,2019-11-13 17:27:48+01:00
25,17:28:45,13.11.19,1,13.6,69,13.11.19 17:28:45,2019-11-13 17:28:45+01:00
27,17:30:25,13.11.19,1,7.0,69,13.11.19 17:30:25,2019-11-13 17:30:25+01:00
31,17:30:44,13.11.19,1,14.4,69,13.11.19 17:30:44,2019-11-13 17:30:44+01:00
30,17:30:47,13.11.19,1,14.7,69,13.11.19 17:30:47,2019-11-13 17:30:47+01:00
21,17:32:12,13.11.19,1,4.5,69,13.11.19 17:32:12,2019-11-13 17:32:12+01:00
21,17:32:36,13.11.19,1,13.3,69,13.11.19 17:32:36,2019-11-13 17:32:36+01:00
18,17:33:20,13.11.19,1,4.5,69,13.11.19 17:33:20,2019-11-13 17:33:20+01:00
19,17:34:04,13.11.19,1,4.4,69,13.11.19 17:34:04,2019-11-13 17:34:04+01:00
22,17:34:09,13.11.19,1,4.1,69,13.11.19 17:34:09,2019-11-13 17:34:09+01:00
19,17:35:26,13.11.19,1,3.6,69,13.11.19 17:35:26,2019-11-13 17:35:26+01:00
34,17:37:17,13.11.19,1,15.6,69,13.11.19 17:37:17,2019-11-13 17:37:17+01:00
27,17:37:59,13.11.19,1,15.4,69,13.11.19 17:37:59,2019-11-13 17:37:59+01:00
16,17:38:56,13.11.19,1,4.4,69,13.11.19 17:38:56,2019-11-13 17:38:56+01:00
25,17:39:12,13.11.19,1,15.2,69,13.11.19 17:39:12,2019-11-13 17:39:12+01:00
32,17:40:44,13.11.19,1,13.4,69,13.11.19 17:40:44,2019-11-13 17:40:44+01:00
28,17:40:58,13.11.19,1,13.0,69,13.11.19 17:40:58,2019-11-13 17:40:58+01:00
24,17:41:15,13.11.19,1,2.4,69,13.11.19 17:41:15,2019-11-13 17:41:15+01:00
22,17:42:19,13.11.19,1,11.8,69,13.11.19 17:42:19,2019-11-13 17:42:19+01:00
21,17:42:21,13.11.19,1,13.8,69,13.11.19 17:42:21,2019-11-13 17:42:21+01:00
24,17:42:38,13.11.19,1,3.6,69,13.11.19 17:42:38,2019-11-13 17:42:38+01:00
23,17:42:42,13.11.19,1,16.8,69,13.11.19 17:42:42,2019-11-13 17:42:42+01:00
25,17:42:43,13.11.19,1,7.9,69,13.11.19 17:42:43,2019-11-13 17:42:43+01:00
28,17:42:52,13.11.19,1,25.5,69,13.11.19 17:42:52,2019-11-13 17:42:52+01:00
16,17:43:13,13.11.19,1,4.4,69,13.11.19 17:43:13,2019-11-13 17:43:13+01:00
24,17:44:09,13.11.19,1,3.9,69,13.11.19 17:44:09,2019-11-13 17:44:09+01:00
23,17:44:43,13.11.19,1,14.3,69,13.11.19 17:44:43,2019-11-13 17:44:43+01:00
25,17:45:23,13.11.19,1,5.6,69,13.11.19 17:45:23,2019-11-13 17:45:23+01:00
32,17:45:34,13.11.19,1,7.2,69,13.11.19 17:45:34,2019-11-13 17:45:34+01:00
27,17:45:56,13.11.19,1,16.6,69,13.11.19 17:45:56,2019-11-13 17:45:56+01:00
22,17:46:23,13.11.19,1,2.6,69,13.11.19 17:46:23,2019-11-13 17:46:23+01:00
18,17:46:50,13.11.19,1,5.4,69,13.11.19 17:46:50,2019-11-13 17:46:50+01:00
25,17:47:10,13.11.19,1,3.8,69,13.11.19 17:47:10,2019-11-13 17:47:10+01:00
17,17:47:29,13.11.19,1,5.4,69,13.11.19 17:47:29,2019-11-13 17:47:29+01:00
33,17:48:39,13.11.19,1,15.1,69,13.11.19 17:48:39,2019-11-13 17:48:39+01:00
10,17:48:51,13.11.19,1,13.3,69,13.11.19 17:48:51,2019-11-13 17:48:51+01:00
5,17:48:52,13.11.19,1,3.9,69,13.11.19 17:48:52,2019-11-13 17:48:52+01:00
10,17:48:56,13.11.19,1,12.7,69,13.11.19 17:48:56,2019-11-13 17:48:56+01:00
7,17:49:01,13.11.19,1,6.0,69,13.11.19 17:49:01,2019-11-13 17:49:01+01:00
20,17:49:27,13.11.19,1,5.5,69,13.11.19 17:49:27,2019-11-13 17:49:27+01:00
16,17:49:51,13.11.19,1,10.8,69,13.11.19 17:49:51,2019-11-13 17:49:51+01:00
20,17:50:19,13.11.19,1,14.6,69,13.11.19 17:50:19,2019-11-13 17:50:19+01:00
26,17:50:25,13.11.19,1,5.9,69,13.11.19 17:50:25,2019-11-13 17:50:25+01:00
19,17:51:52,13.11.19,1,11.0,69,13.11.19 17:51:52,2019-11-13 17:51:52+01:00
19,17:51:56,13.11.19,1,14.5,69,13.11.19 17:51:56,2019-11-13 17:51:56+01:00
26,17:52:40,13.11.19,1,4.2,69,13.11.19 17:52:40,2019-11-13 17:52:40+01:00
28,17:54:09,13.11.19,1,13.3,69,13.11.19 17:54:09,2019-11-13 17:54:09+01:00
10,17:54:39,13.11.19,1,3.6,69,13.11.19 17:54:39,2019-11-13 17:54:39+01:00
22,17:56:47,13.11.19,1,12.3,69,13.11.19 17:56:47,2019-11-13 17:56:47+01:00
19,17:56:57,13.11.19,1,8.5,69,13.11.19 17:56:57,2019-11-13 17:56:57+01:00
23,17:57:21,13.11.19,1,10.9,69,13.11.19 17:57:21,2019-11-13 17:57:21+01:00
21,17:57:56,13.11.19,1,13.0,69,13.11.19 17:57:56,2019-11-13 17:57:56+01:00
32,17:58:22,13.11.19,1,14.0,69,13.11.19 17:58:22,2019-11-13 17:58:22+01:00
30,18:01:14,13.11.19,1,25.5,69,13.11.19 18:01:14,2019-11-13 18:01:14+01:00
20,18:02:17,13.11.19,1,5.6,69,13.11.19 18:02:17,2019-11-13 18:02:17+01:00
17,18:02:47,13.11.19,1,3.3,69,13.11.19 18:02:47,2019-11-13 18:02:47+01:00
24,18:02:59,13.11.19,1,5.1,69,13.11.19 18:02:59,2019-11-13 18:02:59+01:00
29,18:03:03,13.11.19,1,17.6,69,13.11.19 18:03:03,2019-11-13 18:03:03+01:00
19,18:04:02,13.11.19,1,5.2,69,13.11.19 18:04:02,2019-11-13 18:04:02+01:00
