Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
54,12:08:59,11.10.21,1,0.5,452,11.10.21 12:08:59,2021-10-11 12:08:59+02:00
62,12:09:00,11.10.21,1,1.3,452,11.10.21 12:09:00,2021-10-11 12:09:00+02:00
53,12:09:01,11.10.21,1,3.1,452,11.10.21 12:09:01,2021-10-11 12:09:01+02:00
52,12:09:03,11.10.21,1,5.2,452,11.10.21 12:09:03,2021-10-11 12:09:03+02:00
57,12:09:05,11.10.21,1,7.4,452,11.10.21 12:09:05,2021-10-11 12:09:05+02:00
57,12:09:06,11.10.21,1,1.4,452,11.10.21 12:09:06,2021-10-11 12:09:06+02:00
49,12:09:06,11.10.21,1,0.7,452,11.10.21 12:09:06,2021-10-11 12:09:06+02:00
46,12:09:16,11.10.21,1,17.6,452,11.10.21 12:09:16,2021-10-11 12:09:16+02:00
48,12:09:17,11.10.21,1,4.2,452,11.10.21 12:09:17,2021-10-11 12:09:17+02:00
51,12:09:19,11.10.21,1,3.8,452,11.10.21 12:09:19,2021-10-11 12:09:19+02:00
41,12:09:21,11.10.21,1,5.0,452,11.10.21 12:09:21,2021-10-11 12:09:21+02:00
38,12:09:23,11.10.21,1,4.5,452,11.10.21 12:09:23,2021-10-11 12:09:23+02:00
57,12:09:26,11.10.21,1,4.1,452,11.10.21 12:09:26,2021-10-11 12:09:26+02:00
59,12:09:31,11.10.21,1,4.2,452,11.10.21 12:09:31,2021-10-11 12:09:31+02:00
65,12:09:37,11.10.21,1,5.0,452,11.10.21 12:09:37,2021-10-11 12:09:37+02:00
66,12:09:54,11.10.21,1,14.2,452,11.10.21 12:09:54,2021-10-11 12:09:54+02:00
68,12:09:55,11.10.21,1,4.4,452,11.10.21 12:09:55,2021-10-11 12:09:55+02:00
66,12:09:58,11.10.21,1,4.4,452,11.10.21 12:09:58,2021-10-11 12:09:58+02:00
61,12:10:02,11.10.21,1,4.1,452,11.10.21 12:10:02,2021-10-11 12:10:02+02:00
50,12:10:06,11.10.21,1,4.5,452,11.10.21 12:10:06,2021-10-11 12:10:06+02:00
65,12:10:24,11.10.21,1,4.5,452,11.10.21 12:10:24,2021-10-11 12:10:24+02:00
69,12:10:26,11.10.21,1,4.1,452,11.10.21 12:10:26,2021-10-11 12:10:26+02:00
64,12:10:28,11.10.21,1,4.2,452,11.10.21 12:10:28,2021-10-11 12:10:28+02:00
68,12:10:29,11.10.21,1,4.8,452,11.10.21 12:10:29,2021-10-11 12:10:29+02:00
64,12:10:32,11.10.21,1,3.5,452,11.10.21 12:10:32,2021-10-11 12:10:32+02:00
64,12:10:33,11.10.21,1,4.6,452,11.10.21 12:10:33,2021-10-11 12:10:33+02:00
58,12:10:35,11.10.21,1,4.3,452,11.10.21 12:10:35,2021-10-11 12:10:35+02:00
62,12:10:37,11.10.21,1,4.5,452,11.10.21 12:10:37,2021-10-11 12:10:37+02:00
59,12:10:38,11.10.21,1,4.5,452,11.10.21 12:10:38,2021-10-11 12:10:38+02:00
47,12:10:42,11.10.21,1,5.9,452,11.10.21 12:10:42,2021-10-11 12:10:42+02:00
50,12:10:43,11.10.21,1,4.2,452,11.10.21 12:10:43,2021-10-11 12:10:43+02:00
51,12:10:44,11.10.21,1,4.8,452,11.10.21 12:10:44,2021-10-11 12:10:44+02:00
89,12:11:02,11.10.21,1,5.0,452,11.10.21 12:11:02,2021-10-11 12:11:02+02:00
72,12:11:22,11.10.21,1,3.8,452,11.10.21 12:11:22,2021-10-11 12:11:22+02:00
70,12:11:25,11.10.21,1,3.8,452,11.10.21 12:11:25,2021-10-11 12:11:25+02:00
61,12:11:27,11.10.21,1,3.8,452,11.10.21 12:11:27,2021-10-11 12:11:27+02:00
73,12:11:29,11.10.21,1,4.3,452,11.10.21 12:11:29,2021-10-11 12:11:29+02:00
78,12:11:34,11.10.21,1,4.0,452,11.10.21 12:11:34,2021-10-11 12:11:34+02:00
66,12:11:37,11.10.21,1,6.7,452,11.10.21 12:11:37,2021-10-11 12:11:37+02:00
69,12:11:38,11.10.21,1,4.6,452,11.10.21 12:11:38,2021-10-11 12:11:38+02:00
68,12:11:39,11.10.21,1,3.9,452,11.10.21 12:11:39,2021-10-11 12:11:39+02:00
62,12:11:43,11.10.21,1,5.8,452,11.10.21 12:11:43,2021-10-11 12:11:43+02:00
71,12:11:44,11.10.21,1,3.9,452,11.10.21 12:11:44,2021-10-11 12:11:44+02:00
62,12:11:46,11.10.21,1,2.3,452,11.10.21 12:11:46,2021-10-11 12:11:46+02:00
65,12:11:48,11.10.21,1,3.9,452,11.10.21 12:11:48,2021-10-11 12:11:48+02:00
59,12:11:49,11.10.21,1,2.7,452,11.10.21 12:11:49,2021-10-11 12:11:49+02:00
77,12:12:17,11.10.21,1,4.3,452,11.10.21 12:12:17,2021-10-11 12:12:17+02:00
62,12:12:34,11.10.21,1,15.3,452,11.10.21 12:12:34,2021-10-11 12:12:34+02:00
59,12:12:38,11.10.21,1,3.7,452,11.10.21 12:12:38,2021-10-11 12:12:38+02:00
92,12:12:43,11.10.21,1,4.1,452,11.10.21 12:12:43,2021-10-11 12:12:43+02:00
71,12:13:00,11.10.21,1,4.7,452,11.10.21 12:13:00,2021-10-11 12:13:00+02:00
63,12:13:24,11.10.21,1,4.0,452,11.10.21 12:13:24,2021-10-11 12:13:24+02:00
65,12:13:25,11.10.21,1,4.5,452,11.10.21 12:13:25,2021-10-11 12:13:25+02:00
63,12:13:27,11.10.21,1,3.7,452,11.10.21 12:13:27,2021-10-11 12:13:27+02:00
71,12:13:33,11.10.21,1,4.5,452,11.10.21 12:13:33,2021-10-11 12:13:33+02:00
68,12:13:34,11.10.21,1,3.8,452,11.10.21 12:13:34,2021-10-11 12:13:34+02:00
70,12:13:35,11.10.21,1,4.4,452,11.10.21 12:13:35,2021-10-11 12:13:35+02:00
60,12:13:36,11.10.21,1,4.2,452,11.10.21 12:13:36,2021-10-11 12:13:36+02:00
58,12:13:38,11.10.21,1,3.7,452,11.10.21 12:13:38,2021-10-11 12:13:38+02:00
55,12:13:39,11.10.21,1,3.9,452,11.10.21 12:13:39,2021-10-11 12:13:39+02:00
54,12:13:40,11.10.21,1,3.8,452,11.10.21 12:13:40,2021-10-11 12:13:40+02:00
58,12:13:41,11.10.21,1,4.3,452,11.10.21 12:13:41,2021-10-11 12:13:41+02:00
56,12:13:44,11.10.21,1,3.6,452,11.10.21 12:13:44,2021-10-11 12:13:44+02:00
55,12:13:45,11.10.21,1,4.4,452,11.10.21 12:13:45,2021-10-11 12:13:45+02:00
55,12:13:46,11.10.21,1,4.2,452,11.10.21 12:13:46,2021-10-11 12:13:46+02:00
54,12:13:47,11.10.21,1,4.2,452,11.10.21 12:13:47,2021-10-11 12:13:47+02:00
63,12:13:49,11.10.21,1,3.8,452,11.10.21 12:13:49,2021-10-11 12:13:49+02:00
57,12:13:50,11.10.21,1,4.4,452,11.10.21 12:13:50,2021-10-11 12:13:50+02:00
62,12:13:51,11.10.21,1,4.2,452,11.10.21 12:13:51,2021-10-11 12:13:51+02:00
60,12:13:53,11.10.21,1,3.9,452,11.10.21 12:13:53,2021-10-11 12:13:53+02:00
59,12:13:54,11.10.21,1,4.3,452,11.10.21 12:13:54,2021-10-11 12:13:54+02:00
61,12:14:00,11.10.21,1,4.1,452,11.10.21 12:14:00,2021-10-11 12:14:00+02:00
65,12:14:01,11.10.21,1,3.9,452,11.10.21 12:14:01,2021-10-11 12:14:01+02:00
66,12:14:02,11.10.21,1,3.8,452,11.10.21 12:14:02,2021-10-11 12:14:02+02:00
60,12:14:03,11.10.21,1,4.5,452,11.10.21 12:14:03,2021-10-11 12:14:03+02:00
71,12:14:03,11.10.21,1,3.0,452,11.10.21 12:14:03,2021-10-11 12:14:03+02:00
59,12:14:05,11.10.21,1,4.3,452,11.10.21 12:14:05,2021-10-11 12:14:05+02:00
71,12:14:06,11.10.21,1,2.9,452,11.10.21 12:14:06,2021-10-11 12:14:06+02:00
54,12:14:07,11.10.21,1,5.6,452,11.10.21 12:14:07,2021-10-11 12:14:07+02:00
72,12:14:07,11.10.21,1,3.5,452,11.10.21 12:14:07,2021-10-11 12:14:07+02:00
71,12:14:08,11.10.21,1,3.2,452,11.10.21 12:14:08,2021-10-11 12:14:08+02:00
71,12:14:09,11.10.21,1,3.6,452,11.10.21 12:14:09,2021-10-11 12:14:09+02:00
75,12:14:18,11.10.21,1,4.3,452,11.10.21 12:14:18,2021-10-11 12:14:18+02:00
72,12:14:23,11.10.21,1,4.8,452,11.10.21 12:14:23,2021-10-11 12:14:23+02:00
66,12:14:35,11.10.21,1,4.8,452,11.10.21 12:14:35,2021-10-11 12:14:35+02:00
71,12:14:37,11.10.21,1,4.2,452,11.10.21 12:14:37,2021-10-11 12:14:37+02:00
73,12:14:39,11.10.21,1,3.7,452,11.10.21 12:14:39,2021-10-11 12:14:39+02:00
68,12:14:41,11.10.21,1,3.8,452,11.10.21 12:14:41,2021-10-11 12:14:41+02:00
68,12:14:41,11.10.21,1,3.9,452,11.10.21 12:14:41,2021-10-11 12:14:41+02:00
70,12:14:45,11.10.21,1,5.0,452,11.10.21 12:14:45,2021-10-11 12:14:45+02:00
66,12:14:45,11.10.21,1,2.5,452,11.10.21 12:14:45,2021-10-11 12:14:45+02:00
65,12:14:48,11.10.21,1,3.7,452,11.10.21 12:14:48,2021-10-11 12:14:48+02:00
65,12:14:50,11.10.21,1,4.5,452,11.10.21 12:14:50,2021-10-11 12:14:50+02:00
64,12:14:52,11.10.21,1,4.1,452,11.10.21 12:14:52,2021-10-11 12:14:52+02:00
66,12:14:53,11.10.21,1,4.4,452,11.10.21 12:14:53,2021-10-11 12:14:53+02:00
65,12:14:55,11.10.21,1,4.9,452,11.10.21 12:14:55,2021-10-11 12:14:55+02:00
66,12:14:56,11.10.21,1,3.2,452,11.10.21 12:14:56,2021-10-11 12:14:56+02:00
65,12:14:57,11.10.21,1,4.7,452,11.10.21 12:14:57,2021-10-11 12:14:57+02:00
66,12:14:59,11.10.21,1,5.4,452,11.10.21 12:14:59,2021-10-11 12:14:59+02:00
62,12:15:00,11.10.21,1,4.3,452,11.10.21 12:15:00,2021-10-11 12:15:00+02:00
66,12:15:01,11.10.21,1,5.1,452,11.10.21 12:15:01,2021-10-11 12:15:01+02:00
68,12:15:03,11.10.21,1,4.9,452,11.10.21 12:15:03,2021-10-11 12:15:03+02:00
66,12:15:35,11.10.21,1,3.7,452,11.10.21 12:15:35,2021-10-11 12:15:35+02:00
77,12:15:40,11.10.21,1,4.2,452,11.10.21 12:15:40,2021-10-11 12:15:40+02:00
69,12:15:55,11.10.21,1,3.2,452,11.10.21 12:15:55,2021-10-11 12:15:55+02:00
70,12:15:57,11.10.21,1,5.0,452,11.10.21 12:15:57,2021-10-11 12:15:57+02:00
72,12:16:04,11.10.21,1,3.9,452,11.10.21 12:16:04,2021-10-11 12:16:04+02:00
71,12:16:06,11.10.21,1,4.1,452,11.10.21 12:16:06,2021-10-11 12:16:06+02:00
65,12:16:07,11.10.21,1,4.4,452,11.10.21 12:16:07,2021-10-11 12:16:07+02:00
62,12:16:11,11.10.21,1,4.3,452,11.10.21 12:16:11,2021-10-11 12:16:11+02:00
65,12:16:14,11.10.21,1,4.7,452,11.10.21 12:16:14,2021-10-11 12:16:14+02:00
54,12:16:19,11.10.21,1,9.5,452,11.10.21 12:16:19,2021-10-11 12:16:19+02:00
58,12:16:20,11.10.21,1,4.6,452,11.10.21 12:16:20,2021-10-11 12:16:20+02:00
56,12:16:21,11.10.21,1,4.8,452,11.10.21 12:16:21,2021-10-11 12:16:21+02:00
62,12:16:25,11.10.21,1,4.8,452,11.10.21 12:16:25,2021-10-11 12:16:25+02:00
67,12:16:31,11.10.21,1,5.4,452,11.10.21 12:16:31,2021-10-11 12:16:31+02:00
75,12:16:35,11.10.21,1,4.0,452,11.10.21 12:16:35,2021-10-11 12:16:35+02:00
76,12:16:59,11.10.21,1,5.7,452,11.10.21 12:16:59,2021-10-11 12:16:59+02:00
72,12:17:16,11.10.21,1,10.5,452,11.10.21 12:17:16,2021-10-11 12:17:16+02:00
71,12:17:20,11.10.21,1,4.4,452,11.10.21 12:17:20,2021-10-11 12:17:20+02:00
75,12:17:25,11.10.21,1,5.0,452,11.10.21 12:17:25,2021-10-11 12:17:25+02:00
80,12:17:27,11.10.21,1,4.2,452,11.10.21 12:17:27,2021-10-11 12:17:27+02:00
73,12:17:38,11.10.21,1,4.3,452,11.10.21 12:17:38,2021-10-11 12:17:38+02:00
58,12:17:45,11.10.21,1,9.5,452,11.10.21 12:17:45,2021-10-11 12:17:45+02:00
53,12:17:46,11.10.21,1,4.7,452,11.10.21 12:17:46,2021-10-11 12:17:46+02:00
51,12:17:47,11.10.21,1,4.9,452,11.10.21 12:17:47,2021-10-11 12:17:47+02:00
54,12:17:48,11.10.21,1,4.7,452,11.10.21 12:17:48,2021-10-11 12:17:48+02:00
50,12:17:49,11.10.21,1,3.2,452,11.10.21 12:17:49,2021-10-11 12:17:49+02:00
49,12:17:50,11.10.21,1,4.6,452,11.10.21 12:17:50,2021-10-11 12:17:50+02:00
50,12:17:51,11.10.21,1,4.5,452,11.10.21 12:17:51,2021-10-11 12:17:51+02:00
52,12:17:53,11.10.21,1,4.6,452,11.10.21 12:17:53,2021-10-11 12:17:53+02:00
51,12:17:56,11.10.21,1,4.2,452,11.10.21 12:17:56,2021-10-11 12:17:56+02:00
49,12:17:56,11.10.21,1,4.2,452,11.10.21 12:17:56,2021-10-11 12:17:56+02:00
47,12:17:57,11.10.21,1,3.4,452,11.10.21 12:17:57,2021-10-11 12:17:57+02:00
48,12:17:58,11.10.21,1,3.5,452,11.10.21 12:17:58,2021-10-11 12:17:58+02:00
45,12:17:59,11.10.21,1,5.0,452,11.10.21 12:17:59,2021-10-11 12:17:59+02:00
49,12:18:00,11.10.21,1,4.7,452,11.10.21 12:18:00,2021-10-11 12:18:00+02:00
49,12:18:02,11.10.21,1,4.5,452,11.10.21 12:18:02,2021-10-11 12:18:02+02:00
51,12:18:03,11.10.21,1,4.0,452,11.10.21 12:18:03,2021-10-11 12:18:03+02:00
69,12:18:13,11.10.21,1,4.6,452,11.10.21 12:18:13,2021-10-11 12:18:13+02:00
68,12:18:14,11.10.21,1,4.2,452,11.10.21 12:18:14,2021-10-11 12:18:14+02:00
65,12:18:15,11.10.21,1,5.0,452,11.10.21 12:18:15,2021-10-11 12:18:15+02:00
60,12:18:20,11.10.21,1,14.6,452,11.10.21 12:18:20,2021-10-11 12:18:20+02:00
58,12:18:21,11.10.21,1,3.6,452,11.10.21 12:18:21,2021-10-11 12:18:21+02:00
54,12:18:22,11.10.21,1,4.1,452,11.10.21 12:18:22,2021-10-11 12:18:22+02:00
52,12:18:26,11.10.21,1,15.4,452,11.10.21 12:18:26,2021-10-11 12:18:26+02:00
52,12:18:27,11.10.21,1,3.9,452,11.10.21 12:18:27,2021-10-11 12:18:27+02:00
50,12:18:29,11.10.21,1,4.4,452,11.10.21 12:18:29,2021-10-11 12:18:29+02:00
48,12:18:30,11.10.21,1,6.1,452,11.10.21 12:18:30,2021-10-11 12:18:30+02:00
47,12:18:31,11.10.21,1,4.8,452,11.10.21 12:18:31,2021-10-11 12:18:31+02:00
57,12:18:38,11.10.21,1,5.5,452,11.10.21 12:18:38,2021-10-11 12:18:38+02:00
58,12:18:40,11.10.21,1,4.8,452,11.10.21 12:18:40,2021-10-11 12:18:40+02:00
61,12:18:55,11.10.21,1,4.0,452,11.10.21 12:18:55,2021-10-11 12:18:55+02:00
58,12:18:57,11.10.21,1,3.8,452,11.10.21 12:18:57,2021-10-11 12:18:57+02:00
65,12:19:00,11.10.21,1,6.7,452,11.10.21 12:19:00,2021-10-11 12:19:00+02:00
62,12:19:01,11.10.21,1,4.5,452,11.10.21 12:19:01,2021-10-11 12:19:01+02:00
54,12:19:03,11.10.21,1,3.6,452,11.10.21 12:19:03,2021-10-11 12:19:03+02:00
58,12:19:05,11.10.21,1,4.0,452,11.10.21 12:19:05,2021-10-11 12:19:05+02:00
61,12:19:06,11.10.21,1,4.7,452,11.10.21 12:19:06,2021-10-11 12:19:06+02:00
61,12:19:08,11.10.21,1,4.6,452,11.10.21 12:19:08,2021-10-11 12:19:08+02:00
53,12:19:36,11.10.21,1,1.1,452,11.10.21 12:19:36,2021-10-11 12:19:36+02:00
63,12:19:37,11.10.21,1,3.3,452,11.10.21 12:19:37,2021-10-11 12:19:37+02:00
76,12:19:38,11.10.21,1,4.5,452,11.10.21 12:19:38,2021-10-11 12:19:38+02:00
63,12:19:39,11.10.21,1,3.4,452,11.10.21 12:19:39,2021-10-11 12:19:39+02:00
64,12:19:40,11.10.21,1,3.6,452,11.10.21 12:19:40,2021-10-11 12:19:40+02:00
65,12:19:42,11.10.21,1,5.6,452,11.10.21 12:19:42,2021-10-11 12:19:42+02:00
58,12:19:43,11.10.21,1,2.3,452,11.10.21 12:19:43,2021-10-11 12:19:43+02:00
65,12:19:45,11.10.21,1,4.2,452,11.10.21 12:19:45,2021-10-11 12:19:45+02:00
65,12:19:46,11.10.21,1,4.3,452,11.10.21 12:19:46,2021-10-11 12:19:46+02:00
66,12:19:49,11.10.21,1,4.4,452,11.10.21 12:19:49,2021-10-11 12:19:49+02:00
58,12:19:52,11.10.21,1,3.4,452,11.10.21 12:19:52,2021-10-11 12:19:52+02:00
62,12:19:52,11.10.21,1,4.2,452,11.10.21 12:19:52,2021-10-11 12:19:52+02:00
60,12:19:54,11.10.21,1,5.5,452,11.10.21 12:19:54,2021-10-11 12:19:54+02:00
60,12:19:55,11.10.21,1,4.1,452,11.10.21 12:19:55,2021-10-11 12:19:55+02:00
66,12:19:57,11.10.21,1,4.8,452,11.10.21 12:19:57,2021-10-11 12:19:57+02:00
64,12:19:58,11.10.21,1,4.6,452,11.10.21 12:19:58,2021-10-11 12:19:58+02:00
60,12:20:00,11.10.21,1,2.6,452,11.10.21 12:20:00,2021-10-11 12:20:00+02:00
65,12:20:03,11.10.21,1,4.2,452,11.10.21 12:20:03,2021-10-11 12:20:03+02:00
66,12:20:06,11.10.21,1,4.1,452,11.10.21 12:20:06,2021-10-11 12:20:06+02:00
67,12:20:08,11.10.21,1,7.2,452,11.10.21 12:20:08,2021-10-11 12:20:08+02:00
69,12:20:09,11.10.21,1,3.8,452,11.10.21 12:20:09,2021-10-11 12:20:09+02:00
65,12:20:17,11.10.21,1,4.0,452,11.10.21 12:20:17,2021-10-11 12:20:17+02:00
63,12:20:20,11.10.21,1,4.2,452,11.10.21 12:20:20,2021-10-11 12:20:20+02:00
70,12:20:49,11.10.21,1,4.3,452,11.10.21 12:20:49,2021-10-11 12:20:49+02:00
66,12:20:52,11.10.21,1,4.4,452,11.10.21 12:20:52,2021-10-11 12:20:52+02:00
67,12:20:53,11.10.21,1,3.8,452,11.10.21 12:20:53,2021-10-11 12:20:53+02:00
76,12:20:56,11.10.21,1,3.6,452,11.10.21 12:20:56,2021-10-11 12:20:56+02:00
65,12:20:59,11.10.21,1,4.5,452,11.10.21 12:20:59,2021-10-11 12:20:59+02:00
64,12:21:00,11.10.21,1,4.0,452,11.10.21 12:21:00,2021-10-11 12:21:00+02:00
61,12:21:01,11.10.21,1,4.5,452,11.10.21 12:21:01,2021-10-11 12:21:01+02:00
57,12:21:03,11.10.21,1,3.7,452,11.10.21 12:21:03,2021-10-11 12:21:03+02:00
58,12:21:04,11.10.21,1,5.0,452,11.10.21 12:21:04,2021-10-11 12:21:04+02:00
56,12:21:05,11.10.21,1,4.0,452,11.10.21 12:21:05,2021-10-11 12:21:05+02:00
54,12:21:07,11.10.21,1,3.8,452,11.10.21 12:21:07,2021-10-11 12:21:07+02:00
54,12:21:09,11.10.21,1,5.5,452,11.10.21 12:21:09,2021-10-11 12:21:09+02:00
49,12:21:10,11.10.21,1,4.5,452,11.10.21 12:21:10,2021-10-11 12:21:10+02:00
50,12:21:11,11.10.21,1,4.3,452,11.10.21 12:21:11,2021-10-11 12:21:11+02:00
46,12:21:11,11.10.21,1,4.7,452,11.10.21 12:21:11,2021-10-11 12:21:11+02:00
46,12:21:12,11.10.21,1,4.4,452,11.10.21 12:21:12,2021-10-11 12:21:12+02:00
47,12:21:14,11.10.21,1,3.9,452,11.10.21 12:21:14,2021-10-11 12:21:14+02:00
48,12:21:16,11.10.21,1,4.5,452,11.10.21 12:21:16,2021-10-11 12:21:16+02:00
48,12:21:17,11.10.21,1,4.3,452,11.10.21 12:21:17,2021-10-11 12:21:17+02:00
62,12:21:20,11.10.21,1,4.6,452,11.10.21 12:21:20,2021-10-11 12:21:20+02:00
62,12:21:28,11.10.21,1,3.6,452,11.10.21 12:21:28,2021-10-11 12:21:28+02:00
72,12:21:36,11.10.21,1,13.4,452,11.10.21 12:21:36,2021-10-11 12:21:36+02:00
77,12:21:39,11.10.21,1,5.3,452,11.10.21 12:21:39,2021-10-11 12:21:39+02:00
68,12:21:40,11.10.21,1,4.0,452,11.10.21 12:21:40,2021-10-11 12:21:40+02:00
61,12:21:47,11.10.21,1,6.1,452,11.10.21 12:21:47,2021-10-11 12:21:47+02:00
69,12:21:50,11.10.21,1,25.5,452,11.10.21 12:21:50,2021-10-11 12:21:50+02:00
70,12:21:50,11.10.21,1,8.8,452,11.10.21 12:21:50,2021-10-11 12:21:50+02:00
68,12:21:51,11.10.21,1,4.3,452,11.10.21 12:21:51,2021-10-11 12:21:51+02:00
77,12:21:57,11.10.21,1,4.9,452,11.10.21 12:21:57,2021-10-11 12:21:57+02:00
68,12:22:24,11.10.21,1,4.9,452,11.10.21 12:22:24,2021-10-11 12:22:24+02:00
70,12:22:25,11.10.21,1,4.5,452,11.10.21 12:22:25,2021-10-11 12:22:25+02:00
61,12:22:28,11.10.21,1,4.5,452,11.10.21 12:22:28,2021-10-11 12:22:28+02:00
60,12:22:33,11.10.21,1,4.1,452,11.10.21 12:22:33,2021-10-11 12:22:33+02:00
63,12:22:34,11.10.21,1,4.6,452,11.10.21 12:22:34,2021-10-11 12:22:34+02:00
61,12:22:36,11.10.21,1,4.9,452,11.10.21 12:22:36,2021-10-11 12:22:36+02:00
57,12:22:37,11.10.21,1,4.3,452,11.10.21 12:22:37,2021-10-11 12:22:37+02:00
54,12:22:38,11.10.21,1,3.9,452,11.10.21 12:22:38,2021-10-11 12:22:38+02:00
52,12:22:40,11.10.21,1,3.7,452,11.10.21 12:22:40,2021-10-11 12:22:40+02:00
46,12:22:44,11.10.21,1,3.7,452,11.10.21 12:22:44,2021-10-11 12:22:44+02:00
55,12:22:45,11.10.21,1,4.9,452,11.10.21 12:22:45,2021-10-11 12:22:45+02:00
59,12:22:47,11.10.21,1,4.3,452,11.10.21 12:22:47,2021-10-11 12:22:47+02:00
53,12:22:48,11.10.21,1,2.4,452,11.10.21 12:22:48,2021-10-11 12:22:48+02:00
59,12:22:51,11.10.21,1,5.3,452,11.10.21 12:22:51,2021-10-11 12:22:51+02:00
56,12:22:53,11.10.21,1,4.3,452,11.10.21 12:22:53,2021-10-11 12:22:53+02:00
51,12:22:55,11.10.21,1,4.1,452,11.10.21 12:22:55,2021-10-11 12:22:55+02:00
49,12:22:56,11.10.21,1,3.5,452,11.10.21 12:22:56,2021-10-11 12:22:56+02:00
52,12:22:59,11.10.21,1,4.2,452,11.10.21 12:22:59,2021-10-11 12:22:59+02:00
60,12:23:02,11.10.21,1,13.4,452,11.10.21 12:23:02,2021-10-11 12:23:02+02:00
74,12:23:30,11.10.21,1,4.3,452,11.10.21 12:23:30,2021-10-11 12:23:30+02:00
65,12:23:36,11.10.21,1,4.3,452,11.10.21 12:23:36,2021-10-11 12:23:36+02:00
66,12:23:40,11.10.21,1,3.8,452,11.10.21 12:23:40,2021-10-11 12:23:40+02:00
64,12:23:44,11.10.21,1,3.2,452,11.10.21 12:23:44,2021-10-11 12:23:44+02:00
69,12:23:46,11.10.21,1,4.1,452,11.10.21 12:23:46,2021-10-11 12:23:46+02:00
67,12:23:47,11.10.21,1,2.7,452,11.10.21 12:23:47,2021-10-11 12:23:47+02:00
62,12:23:51,11.10.21,1,4.3,452,11.10.21 12:23:51,2021-10-11 12:23:51+02:00
63,12:23:54,11.10.21,1,5.4,452,11.10.21 12:23:54,2021-10-11 12:23:54+02:00
60,12:23:56,11.10.21,1,4.2,452,11.10.21 12:23:56,2021-10-11 12:23:56+02:00
53,12:23:59,11.10.21,1,4.3,452,11.10.21 12:23:59,2021-10-11 12:23:59+02:00
61,12:24:13,11.10.21,1,4.3,452,11.10.21 12:24:13,2021-10-11 12:24:13+02:00
70,12:24:15,11.10.21,1,4.3,452,11.10.21 12:24:15,2021-10-11 12:24:15+02:00
66,12:24:17,11.10.21,1,3.9,452,11.10.21 12:24:17,2021-10-11 12:24:17+02:00
63,12:24:17,11.10.21,1,4.3,452,11.10.21 12:24:17,2021-10-11 12:24:17+02:00
80,12:24:21,11.10.21,1,4.7,452,11.10.21 12:24:21,2021-10-11 12:24:21+02:00
67,12:24:53,11.10.21,1,3.5,452,11.10.21 12:24:53,2021-10-11 12:24:53+02:00
69,12:24:56,11.10.21,1,3.8,452,11.10.21 12:24:56,2021-10-11 12:24:56+02:00
70,12:25:03,11.10.21,1,6.7,452,11.10.21 12:25:03,2021-10-11 12:25:03+02:00
65,12:25:05,11.10.21,1,4.6,452,11.10.21 12:25:05,2021-10-11 12:25:05+02:00
70,12:25:06,11.10.21,1,3.5,452,11.10.21 12:25:06,2021-10-11 12:25:06+02:00
63,12:25:07,11.10.21,1,4.2,452,11.10.21 12:25:07,2021-10-11 12:25:07+02:00
66,12:25:08,11.10.21,1,4.7,452,11.10.21 12:25:08,2021-10-11 12:25:08+02:00
60,12:25:10,11.10.21,1,4.8,452,11.10.21 12:25:10,2021-10-11 12:25:10+02:00
65,12:25:12,11.10.21,1,4.9,452,11.10.21 12:25:12,2021-10-11 12:25:12+02:00
59,12:25:15,11.10.21,1,4.1,452,11.10.21 12:25:15,2021-10-11 12:25:15+02:00
58,12:25:16,11.10.21,1,4.6,452,11.10.21 12:25:16,2021-10-11 12:25:16+02:00
58,12:25:16,11.10.21,1,3.8,452,11.10.21 12:25:16,2021-10-11 12:25:16+02:00
55,12:25:18,11.10.21,1,4.4,452,11.10.21 12:25:18,2021-10-11 12:25:18+02:00
55,12:25:19,11.10.21,1,4.2,452,11.10.21 12:25:19,2021-10-11 12:25:19+02:00
55,12:25:21,11.10.21,1,4.8,452,11.10.21 12:25:21,2021-10-11 12:25:21+02:00
62,12:25:22,11.10.21,1,4.2,452,11.10.21 12:25:22,2021-10-11 12:25:22+02:00
56,12:25:23,11.10.21,1,4.0,452,11.10.21 12:25:23,2021-10-11 12:25:23+02:00
55,12:25:25,11.10.21,1,4.0,452,11.10.21 12:25:25,2021-10-11 12:25:25+02:00
52,12:25:27,11.10.21,1,4.1,452,11.10.21 12:25:27,2021-10-11 12:25:27+02:00
50,12:25:29,11.10.21,1,4.3,452,11.10.21 12:25:29,2021-10-11 12:25:29+02:00
55,12:25:30,11.10.21,1,4.3,452,11.10.21 12:25:30,2021-10-11 12:25:30+02:00
55,12:25:32,11.10.21,1,4.5,452,11.10.21 12:25:32,2021-10-11 12:25:32+02:00
53,12:25:34,11.10.21,1,4.3,452,11.10.21 12:25:34,2021-10-11 12:25:34+02:00
50,12:25:35,11.10.21,1,4.2,452,11.10.21 12:25:35,2021-10-11 12:25:35+02:00
51,12:25:37,11.10.21,1,3.9,452,11.10.21 12:25:37,2021-10-11 12:25:37+02:00
48,12:25:38,11.10.21,1,4.1,452,11.10.21 12:25:38,2021-10-11 12:25:38+02:00
48,12:25:39,11.10.21,1,4.7,452,11.10.21 12:25:39,2021-10-11 12:25:39+02:00
