Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
30,14:00:03,07.06.21,1,5.5,396,07.06.21 14:00:03,2021-06-07 14:00:03+02:00
19,14:01:20,07.06.21,1,24.6,396,07.06.21 14:01:20,2021-06-07 14:01:20+02:00
27,14:03:11,07.06.21,1,4.8,396,07.06.21 14:03:11,2021-06-07 14:03:11+02:00
28,14:03:24,07.06.21,1,13.6,396,07.06.21 14:03:24,2021-06-07 14:03:24+02:00
27,14:04:53,07.06.21,1,4.0,396,07.06.21 14:04:53,2021-06-07 14:04:53+02:00
22,14:07:34,07.06.21,1,14.7,396,07.06.21 14:07:34,2021-06-07 14:07:34+02:00
23,14:10:10,07.06.21,1,3.4,396,07.06.21 14:10:10,2021-06-07 14:10:10+02:00
25,14:11:21,07.06.21,1,4.5,396,07.06.21 14:11:21,2021-06-07 14:11:21+02:00
33,14:11:37,07.06.21,1,12.5,396,07.06.21 14:11:37,2021-06-07 14:11:37+02:00
32,14:11:56,07.06.21,1,13.3,396,07.06.21 14:11:56,2021-06-07 14:11:56+02:00
22,14:12:22,07.06.21,1,5.3,396,07.06.21 14:12:22,2021-06-07 14:12:22+02:00
30,14:13:14,07.06.21,1,15.0,396,07.06.21 14:13:14,2021-06-07 14:13:14+02:00
9,14:13:50,07.06.21,1,0.5,396,07.06.21 14:13:50,2021-06-07 14:13:50+02:00
12,14:13:51,07.06.21,1,2.4,396,07.06.21 14:13:51,2021-06-07 14:13:51+02:00
20,14:15:45,07.06.21,1,3.3,396,07.06.21 14:15:45,2021-06-07 14:15:45+02:00
23,14:15:49,07.06.21,1,3.1,396,07.06.21 14:15:49,2021-06-07 14:15:49+02:00
37,14:16:17,07.06.21,1,14.6,396,07.06.21 14:16:17,2021-06-07 14:16:17+02:00
25,14:16:23,07.06.21,1,5.5,396,07.06.21 14:16:23,2021-06-07 14:16:23+02:00
21,14:16:26,07.06.21,1,6.5,396,07.06.21 14:16:26,2021-06-07 14:16:26+02:00
17,14:17:31,07.06.21,1,4.4,396,07.06.21 14:17:31,2021-06-07 14:17:31+02:00
18,14:17:33,07.06.21,1,3.9,396,07.06.21 14:17:33,2021-06-07 14:17:33+02:00
17,14:18:26,07.06.21,1,8.3,396,07.06.21 14:18:26,2021-06-07 14:18:26+02:00
17,14:18:51,07.06.21,1,15.6,396,07.06.21 14:18:51,2021-06-07 14:18:51+02:00
19,14:18:55,07.06.21,1,21.0,396,07.06.21 14:18:55,2021-06-07 14:18:55+02:00
43,14:19:20,07.06.21,1,13.8,396,07.06.21 14:19:20,2021-06-07 14:19:20+02:00
26,14:20:46,07.06.21,1,3.7,396,07.06.21 14:20:46,2021-06-07 14:20:46+02:00
26,14:21:03,07.06.21,1,12.8,396,07.06.21 14:21:03,2021-06-07 14:21:03+02:00
18,14:22:11,07.06.21,1,3.6,396,07.06.21 14:22:11,2021-06-07 14:22:11+02:00
19,14:23:37,07.06.21,1,4.2,396,07.06.21 14:23:37,2021-06-07 14:23:37+02:00
22,14:23:53,07.06.21,1,3.6,396,07.06.21 14:23:53,2021-06-07 14:23:53+02:00
30,14:25:07,07.06.21,1,3.7,396,07.06.21 14:25:07,2021-06-07 14:25:07+02:00
34,14:25:11,07.06.21,1,4.1,396,07.06.21 14:25:11,2021-06-07 14:25:11+02:00
24,14:25:15,07.06.21,1,4.5,396,07.06.21 14:25:15,2021-06-07 14:25:15+02:00
41,14:25:55,07.06.21,1,14.5,396,07.06.21 14:25:55,2021-06-07 14:25:55+02:00
20,14:27:07,07.06.21,1,3.7,396,07.06.21 14:27:07,2021-06-07 14:27:07+02:00
27,14:27:17,07.06.21,1,5.2,396,07.06.21 14:27:17,2021-06-07 14:27:17+02:00
34,14:28:34,07.06.21,1,17.1,396,07.06.21 14:28:34,2021-06-07 14:28:34+02:00
18,14:29:27,07.06.21,1,3.2,396,07.06.21 14:29:27,2021-06-07 14:29:27+02:00
31,14:30:03,07.06.21,1,6.4,396,07.06.21 14:30:03,2021-06-07 14:30:03+02:00
17,14:30:39,07.06.21,1,3.3,396,07.06.21 14:30:39,2021-06-07 14:30:39+02:00
21,14:30:41,07.06.21,1,3.9,396,07.06.21 14:30:41,2021-06-07 14:30:41+02:00
19,14:31:19,07.06.21,1,3.4,396,07.06.21 14:31:19,2021-06-07 14:31:19+02:00
27,14:31:28,07.06.21,1,10.8,396,07.06.21 14:31:28,2021-06-07 14:31:28+02:00
6,14:31:44,07.06.21,1,0.5,396,07.06.21 14:31:44,2021-06-07 14:31:44+02:00
18,14:33:25,07.06.21,1,4.1,396,07.06.21 14:33:25,2021-06-07 14:33:25+02:00
28,14:34:24,07.06.21,1,15.1,396,07.06.21 14:34:24,2021-06-07 14:34:24+02:00
39,14:35:41,07.06.21,1,15.8,396,07.06.21 14:35:41,2021-06-07 14:35:41+02:00
21,14:36:04,07.06.21,1,2.7,396,07.06.21 14:36:04,2021-06-07 14:36:04+02:00
34,14:37:37,07.06.21,1,12.3,396,07.06.21 14:37:37,2021-06-07 14:37:37+02:00
32,14:38:12,07.06.21,1,17.7,396,07.06.21 14:38:12,2021-06-07 14:38:12+02:00
10,14:38:26,07.06.21,1,3.6,396,07.06.21 14:38:26,2021-06-07 14:38:26+02:00
36,14:40:21,07.06.21,1,13.1,396,07.06.21 14:40:21,2021-06-07 14:40:21+02:00
30,14:42:05,07.06.21,1,3.4,396,07.06.21 14:42:05,2021-06-07 14:42:05+02:00
27,14:43:26,07.06.21,1,3.6,396,07.06.21 14:43:26,2021-06-07 14:43:26+02:00
23,14:43:30,07.06.21,1,3.5,396,07.06.21 14:43:30,2021-06-07 14:43:30+02:00
9,14:43:32,07.06.21,1,1.4,396,07.06.21 14:43:32,2021-06-07 14:43:32+02:00
21,14:43:59,07.06.21,1,16.6,396,07.06.21 14:43:59,2021-06-07 14:43:59+02:00
17,14:44:08,07.06.21,1,3.1,396,07.06.21 14:44:08,2021-06-07 14:44:08+02:00
24,14:44:28,07.06.21,1,3.9,396,07.06.21 14:44:28,2021-06-07 14:44:28+02:00
21,14:47:26,07.06.21,1,4.0,396,07.06.21 14:47:26,2021-06-07 14:47:26+02:00
29,14:47:36,07.06.21,1,11.9,396,07.06.21 14:47:36,2021-06-07 14:47:36+02:00
27,14:47:46,07.06.21,1,4.1,396,07.06.21 14:47:46,2021-06-07 14:47:46+02:00
25,14:48:27,07.06.21,1,5.3,396,07.06.21 14:48:27,2021-06-07 14:48:27+02:00
18,14:49:12,07.06.21,1,3.3,396,07.06.21 14:49:12,2021-06-07 14:49:12+02:00
19,14:51:37,07.06.21,1,4.7,396,07.06.21 14:51:37,2021-06-07 14:51:37+02:00
41,14:52:18,07.06.21,1,4.7,396,07.06.21 14:52:18,2021-06-07 14:52:18+02:00
18,14:52:54,07.06.21,1,7.5,396,07.06.21 14:52:54,2021-06-07 14:52:54+02:00
27,14:54:03,07.06.21,1,3.5,396,07.06.21 14:54:03,2021-06-07 14:54:03+02:00
25,14:54:50,07.06.21,1,3.4,396,07.06.21 14:54:50,2021-06-07 14:54:50+02:00
27,14:55:13,07.06.21,1,4.7,396,07.06.21 14:55:13,2021-06-07 14:55:13+02:00
41,14:55:57,07.06.21,1,12.8,396,07.06.21 14:55:57,2021-06-07 14:55:57+02:00
35,14:56:06,07.06.21,1,19.3,396,07.06.21 14:56:06,2021-06-07 14:56:06+02:00
27,14:56:10,07.06.21,1,4.2,396,07.06.21 14:56:10,2021-06-07 14:56:10+02:00
15,14:57:05,07.06.21,1,3.6,396,07.06.21 14:57:05,2021-06-07 14:57:05+02:00
33,15:00:38,07.06.21,1,13.6,396,07.06.21 15:00:38,2021-06-07 15:00:38+02:00
27,15:01:57,07.06.21,1,4.3,396,07.06.21 15:01:57,2021-06-07 15:01:57+02:00
21,15:02:37,07.06.21,1,4.4,396,07.06.21 15:02:37,2021-06-07 15:02:37+02:00
30,15:06:27,07.06.21,1,3.4,396,07.06.21 15:06:27,2021-06-07 15:06:27+02:00
16,15:06:44,07.06.21,1,2.9,396,07.06.21 15:06:44,2021-06-07 15:06:44+02:00
20,15:07:20,07.06.21,1,12.3,396,07.06.21 15:07:20,2021-06-07 15:07:20+02:00
24,15:11:31,07.06.21,1,4.1,396,07.06.21 15:11:31,2021-06-07 15:11:31+02:00
41,15:12:00,07.06.21,1,15.0,396,07.06.21 15:12:00,2021-06-07 15:12:00+02:00
23,15:12:15,07.06.21,1,4.5,396,07.06.21 15:12:15,2021-06-07 15:12:15+02:00
37,15:12:30,07.06.21,1,13.3,396,07.06.21 15:12:30,2021-06-07 15:12:30+02:00
40,15:13:25,07.06.21,1,13.1,396,07.06.21 15:13:25,2021-06-07 15:13:25+02:00
18,15:15:49,07.06.21,1,4.5,396,07.06.21 15:15:49,2021-06-07 15:15:49+02:00
30,15:16:58,07.06.21,1,12.6,396,07.06.21 15:16:58,2021-06-07 15:16:58+02:00
34,15:18:06,07.06.21,1,12.7,396,07.06.21 15:18:06,2021-06-07 15:18:06+02:00
32,15:22:01,07.06.21,1,17.9,396,07.06.21 15:22:01,2021-06-07 15:22:01+02:00
32,15:22:46,07.06.21,1,2.2,396,07.06.21 15:22:46,2021-06-07 15:22:46+02:00
24,15:23:56,07.06.21,1,2.8,396,07.06.21 15:23:56,2021-06-07 15:23:56+02:00
21,15:24:39,07.06.21,1,2.6,396,07.06.21 15:24:39,2021-06-07 15:24:39+02:00
27,15:25:41,07.06.21,1,5.4,396,07.06.21 15:25:41,2021-06-07 15:25:41+02:00
18,15:26:06,07.06.21,1,3.3,396,07.06.21 15:26:06,2021-06-07 15:26:06+02:00
30,15:28:54,07.06.21,1,4.2,396,07.06.21 15:28:54,2021-06-07 15:28:54+02:00
22,15:28:57,07.06.21,1,4.0,396,07.06.21 15:28:57,2021-06-07 15:28:57+02:00
23,15:29:03,07.06.21,1,5.8,396,07.06.21 15:29:03,2021-06-07 15:29:03+02:00
32,15:29:35,07.06.21,1,16.2,396,07.06.21 15:29:35,2021-06-07 15:29:35+02:00
41,15:29:51,07.06.21,1,12.5,396,07.06.21 15:29:51,2021-06-07 15:29:51+02:00
39,15:29:55,07.06.21,1,12.4,396,07.06.21 15:29:55,2021-06-07 15:29:55+02:00
36,15:30:30,07.06.21,1,12.0,396,07.06.21 15:30:30,2021-06-07 15:30:30+02:00
9,15:31:25,07.06.21,1,0.6,396,07.06.21 15:31:25,2021-06-07 15:31:25+02:00
30,15:32:07,07.06.21,1,12.1,396,07.06.21 15:32:07,2021-06-07 15:32:07+02:00
22,15:32:18,07.06.21,1,2.3,396,07.06.21 15:32:18,2021-06-07 15:32:18+02:00
28,15:32:26,07.06.21,1,4.2,396,07.06.21 15:32:26,2021-06-07 15:32:26+02:00
24,15:34:43,07.06.21,1,4.5,396,07.06.21 15:34:43,2021-06-07 15:34:43+02:00
41,15:35:13,07.06.21,1,13.2,396,07.06.21 15:35:13,2021-06-07 15:35:13+02:00
36,15:36:12,07.06.21,1,12.2,396,07.06.21 15:36:12,2021-06-07 15:36:12+02:00
25,15:36:27,07.06.21,1,3.0,396,07.06.21 15:36:27,2021-06-07 15:36:27+02:00
35,15:36:35,07.06.21,1,13.2,396,07.06.21 15:36:35,2021-06-07 15:36:35+02:00
30,15:36:54,07.06.21,1,18.4,396,07.06.21 15:36:54,2021-06-07 15:36:54+02:00
46,15:37:17,07.06.21,1,11.4,396,07.06.21 15:37:17,2021-06-07 15:37:17+02:00
19,15:37:26,07.06.21,1,3.9,396,07.06.21 15:37:26,2021-06-07 15:37:26+02:00
21,15:37:48,07.06.21,1,3.7,396,07.06.21 15:37:48,2021-06-07 15:37:48+02:00
28,15:39:06,07.06.21,1,2.9,396,07.06.21 15:39:06,2021-06-07 15:39:06+02:00
36,15:39:26,07.06.21,1,10.1,396,07.06.21 15:39:26,2021-06-07 15:39:26+02:00
29,15:39:34,07.06.21,1,4.6,396,07.06.21 15:39:34,2021-06-07 15:39:34+02:00
21,15:40:16,07.06.21,1,6.8,396,07.06.21 15:40:16,2021-06-07 15:40:16+02:00
22,15:40:46,07.06.21,1,7.0,396,07.06.21 15:40:46,2021-06-07 15:40:46+02:00
17,15:40:58,07.06.21,1,3.2,396,07.06.21 15:40:58,2021-06-07 15:40:58+02:00
24,15:41:23,07.06.21,1,4.7,396,07.06.21 15:41:23,2021-06-07 15:41:23+02:00
40,15:41:28,07.06.21,1,14.0,396,07.06.21 15:41:28,2021-06-07 15:41:28+02:00
21,15:41:35,07.06.21,1,5.0,396,07.06.21 15:41:35,2021-06-07 15:41:35+02:00
24,15:42:19,07.06.21,1,5.6,396,07.06.21 15:42:19,2021-06-07 15:42:19+02:00
43,15:44:01,07.06.21,1,12.4,396,07.06.21 15:44:01,2021-06-07 15:44:01+02:00
24,15:45:53,07.06.21,1,2.1,396,07.06.21 15:45:53,2021-06-07 15:45:53+02:00
23,15:46:17,07.06.21,1,3.5,396,07.06.21 15:46:17,2021-06-07 15:46:17+02:00
40,15:47:28,07.06.21,1,12.1,396,07.06.21 15:47:28,2021-06-07 15:47:28+02:00
39,15:47:30,07.06.21,1,11.1,396,07.06.21 15:47:30,2021-06-07 15:47:30+02:00
38,15:49:54,07.06.21,1,4.6,396,07.06.21 15:49:54,2021-06-07 15:49:54+02:00
26,15:50:28,07.06.21,1,2.7,396,07.06.21 15:50:28,2021-06-07 15:50:28+02:00
18,15:50:51,07.06.21,1,4.2,396,07.06.21 15:50:51,2021-06-07 15:50:51+02:00
38,15:51:22,07.06.21,1,12.5,396,07.06.21 15:51:22,2021-06-07 15:51:22+02:00
29,15:51:38,07.06.21,1,7.0,396,07.06.21 15:51:38,2021-06-07 15:51:38+02:00
33,15:52:03,07.06.21,1,11.3,396,07.06.21 15:52:03,2021-06-07 15:52:03+02:00
23,15:53:08,07.06.21,1,5.7,396,07.06.21 15:53:08,2021-06-07 15:53:08+02:00
12,15:53:21,07.06.21,1,6.1,396,07.06.21 15:53:21,2021-06-07 15:53:21+02:00
18,15:53:24,07.06.21,1,2.4,396,07.06.21 15:53:24,2021-06-07 15:53:24+02:00
29,15:54:14,07.06.21,1,12.7,396,07.06.21 15:54:14,2021-06-07 15:54:14+02:00
16,15:54:48,07.06.21,1,3.0,396,07.06.21 15:54:48,2021-06-07 15:54:48+02:00
11,15:54:52,07.06.21,1,2.0,396,07.06.21 15:54:52,2021-06-07 15:54:52+02:00
20,15:55:36,07.06.21,1,3.4,396,07.06.21 15:55:36,2021-06-07 15:55:36+02:00
30,15:55:56,07.06.21,1,14.5,396,07.06.21 15:55:56,2021-06-07 15:55:56+02:00
17,15:56:22,07.06.21,1,4.0,396,07.06.21 15:56:22,2021-06-07 15:56:22+02:00
39,15:56:24,07.06.21,1,11.2,396,07.06.21 15:56:24,2021-06-07 15:56:24+02:00
23,15:56:40,07.06.21,1,3.9,396,07.06.21 15:56:40,2021-06-07 15:56:40+02:00
15,15:56:50,07.06.21,1,3.7,396,07.06.21 15:56:50,2021-06-07 15:56:50+02:00
20,15:57:33,07.06.21,1,2.3,396,07.06.21 15:57:33,2021-06-07 15:57:33+02:00
15,15:57:35,07.06.21,1,0.9,396,07.06.21 15:57:35,2021-06-07 15:57:35+02:00
24,15:57:56,07.06.21,1,2.5,396,07.06.21 15:57:56,2021-06-07 15:57:56+02:00
22,15:58:45,07.06.21,1,3.4,396,07.06.21 15:58:45,2021-06-07 15:58:45+02:00
20,15:59:00,07.06.21,1,3.2,396,07.06.21 15:59:00,2021-06-07 15:59:00+02:00
28,15:59:43,07.06.21,1,19.6,396,07.06.21 15:59:43,2021-06-07 15:59:43+02:00
26,15:59:48,07.06.21,1,2.3,396,07.06.21 15:59:48,2021-06-07 15:59:48+02:00
30,16:00:19,07.06.21,1,14.6,396,07.06.21 16:00:19,2021-06-07 16:00:19+02:00
23,16:00:24,07.06.21,1,3.3,396,07.06.21 16:00:24,2021-06-07 16:00:24+02:00
15,16:01:10,07.06.21,1,19.0,396,07.06.21 16:01:10,2021-06-07 16:01:10+02:00
21,16:02:33,07.06.21,1,2.6,396,07.06.21 16:02:33,2021-06-07 16:02:33+02:00
36,16:03:10,07.06.21,1,9.3,396,07.06.21 16:03:10,2021-06-07 16:03:10+02:00
24,16:03:48,07.06.21,1,6.7,396,07.06.21 16:03:48,2021-06-07 16:03:48+02:00
39,16:03:54,07.06.21,1,12.2,396,07.06.21 16:03:54,2021-06-07 16:03:54+02:00
20,16:04:08,07.06.21,1,3.0,396,07.06.21 16:04:08,2021-06-07 16:04:08+02:00
28,16:04:49,07.06.21,1,12.8,396,07.06.21 16:04:49,2021-06-07 16:04:49+02:00
26,16:04:52,07.06.21,1,10.4,396,07.06.21 16:04:52,2021-06-07 16:04:52+02:00
25,16:05:36,07.06.21,1,3.1,396,07.06.21 16:05:36,2021-06-07 16:05:36+02:00
19,16:05:58,07.06.21,1,4.1,396,07.06.21 16:05:58,2021-06-07 16:05:58+02:00
23,16:06:12,07.06.21,1,3.8,396,07.06.21 16:06:12,2021-06-07 16:06:12+02:00
43,16:06:16,07.06.21,1,5.1,396,07.06.21 16:06:16,2021-06-07 16:06:16+02:00
26,16:06:36,07.06.21,1,4.6,396,07.06.21 16:06:36,2021-06-07 16:06:36+02:00
23,16:06:37,07.06.21,1,3.6,396,07.06.21 16:06:37,2021-06-07 16:06:37+02:00
25,16:06:41,07.06.21,1,11.7,396,07.06.21 16:06:41,2021-06-07 16:06:41+02:00
23,16:06:50,07.06.21,1,4.1,396,07.06.21 16:06:50,2021-06-07 16:06:50+02:00
26,16:06:54,07.06.21,1,3.2,396,07.06.21 16:06:54,2021-06-07 16:06:54+02:00
31,16:07:01,07.06.21,1,11.3,396,07.06.21 16:07:01,2021-06-07 16:07:01+02:00
20,16:07:54,07.06.21,1,3.6,396,07.06.21 16:07:54,2021-06-07 16:07:54+02:00
30,16:08:24,07.06.21,1,2.3,396,07.06.21 16:08:24,2021-06-07 16:08:24+02:00
41,16:08:35,07.06.21,1,10.0,396,07.06.21 16:08:35,2021-06-07 16:08:35+02:00
20,16:08:47,07.06.21,1,4.6,396,07.06.21 16:08:47,2021-06-07 16:08:47+02:00
19,16:09:12,07.06.21,1,3.4,396,07.06.21 16:09:12,2021-06-07 16:09:12+02:00
22,16:10:15,07.06.21,1,2.3,396,07.06.21 16:10:15,2021-06-07 16:10:15+02:00
29,16:11:04,07.06.21,1,10.9,396,07.06.21 16:11:04,2021-06-07 16:11:04+02:00
36,16:12:19,07.06.21,1,13.6,396,07.06.21 16:12:19,2021-06-07 16:12:19+02:00
27,16:12:24,07.06.21,1,3.4,396,07.06.21 16:12:24,2021-06-07 16:12:24+02:00
26,16:13:11,07.06.21,1,4.0,396,07.06.21 16:13:11,2021-06-07 16:13:11+02:00
18,16:13:26,07.06.21,1,6.2,396,07.06.21 16:13:26,2021-06-07 16:13:26+02:00
25,16:13:38,07.06.21,1,2.4,396,07.06.21 16:13:38,2021-06-07 16:13:38+02:00
21,16:14:17,07.06.21,1,3.0,396,07.06.21 16:14:17,2021-06-07 16:14:17+02:00
20,16:14:39,07.06.21,1,2.8,396,07.06.21 16:14:39,2021-06-07 16:14:39+02:00
33,16:15:16,07.06.21,1,18.2,396,07.06.21 16:15:16,2021-06-07 16:15:16+02:00
19,16:15:35,07.06.21,1,3.4,396,07.06.21 16:15:35,2021-06-07 16:15:35+02:00
33,16:16:04,07.06.21,1,2.7,396,07.06.21 16:16:04,2021-06-07 16:16:04+02:00
35,16:16:05,07.06.21,1,4.0,396,07.06.21 16:16:05,2021-06-07 16:16:05+02:00
28,16:16:56,07.06.21,1,3.3,396,07.06.21 16:16:56,2021-06-07 16:16:56+02:00
9,16:17:10,07.06.21,1,0.6,396,07.06.21 16:17:10,2021-06-07 16:17:10+02:00
25,16:17:41,07.06.21,1,12.4,396,07.06.21 16:17:41,2021-06-07 16:17:41+02:00
24,16:17:44,07.06.21,1,12.3,396,07.06.21 16:17:44,2021-06-07 16:17:44+02:00
24,16:18:12,07.06.21,1,3.2,396,07.06.21 16:18:12,2021-06-07 16:18:12+02:00
20,16:18:36,07.06.21,1,3.8,396,07.06.21 16:18:36,2021-06-07 16:18:36+02:00
19,16:18:47,07.06.21,1,3.6,396,07.06.21 16:18:47,2021-06-07 16:18:47+02:00
20,16:18:50,07.06.21,1,4.3,396,07.06.21 16:18:50,2021-06-07 16:18:50+02:00
31,16:19:04,07.06.21,1,11.4,396,07.06.21 16:19:04,2021-06-07 16:19:04+02:00
44,16:19:09,07.06.21,1,10.5,396,07.06.21 16:19:09,2021-06-07 16:19:09+02:00
19,16:19:29,07.06.21,1,4.6,396,07.06.21 16:19:29,2021-06-07 16:19:29+02:00
23,16:19:41,07.06.21,1,4.8,396,07.06.21 16:19:41,2021-06-07 16:19:41+02:00
17,16:20:48,07.06.21,1,4.7,396,07.06.21 16:20:48,2021-06-07 16:20:48+02:00
13,16:21:05,07.06.21,1,4.3,396,07.06.21 16:21:05,2021-06-07 16:21:05+02:00
50,16:22:08,07.06.21,1,11.2,396,07.06.21 16:22:08,2021-06-07 16:22:08+02:00
28,16:22:19,07.06.21,1,4.3,396,07.06.21 16:22:19,2021-06-07 16:22:19+02:00
45,16:22:49,07.06.21,1,12.2,396,07.06.21 16:22:49,2021-06-07 16:22:49+02:00
21,16:24:23,07.06.21,1,3.1,396,07.06.21 16:24:23,2021-06-07 16:24:23+02:00
28,16:24:27,07.06.21,1,10.2,396,07.06.21 16:24:27,2021-06-07 16:24:27+02:00
16,16:24:55,07.06.21,1,8.0,396,07.06.21 16:24:55,2021-06-07 16:24:55+02:00
14,16:24:59,07.06.21,1,2.8,396,07.06.21 16:24:59,2021-06-07 16:24:59+02:00
25,16:25:02,07.06.21,1,5.0,396,07.06.21 16:25:02,2021-06-07 16:25:02+02:00
21,16:25:37,07.06.21,1,2.9,396,07.06.21 16:25:37,2021-06-07 16:25:37+02:00
21,16:25:44,07.06.21,1,3.0,396,07.06.21 16:25:44,2021-06-07 16:25:44+02:00
20,16:26:35,07.06.21,1,3.8,396,07.06.21 16:26:35,2021-06-07 16:26:35+02:00
21,16:26:51,07.06.21,1,3.7,396,07.06.21 16:26:51,2021-06-07 16:26:51+02:00
17,16:27:12,07.06.21,1,10.7,396,07.06.21 16:27:12,2021-06-07 16:27:12+02:00
20,16:27:34,07.06.21,1,4.2,396,07.06.21 16:27:34,2021-06-07 16:27:34+02:00
36,16:27:56,07.06.21,1,13.5,396,07.06.21 16:27:56,2021-06-07 16:27:56+02:00
25,16:28:05,07.06.21,1,3.8,396,07.06.21 16:28:05,2021-06-07 16:28:05+02:00
22,16:28:28,07.06.21,1,3.7,396,07.06.21 16:28:28,2021-06-07 16:28:28+02:00
24,16:28:30,07.06.21,1,12.7,396,07.06.21 16:28:30,2021-06-07 16:28:30+02:00
12,16:30:42,07.06.21,1,8.9,396,07.06.21 16:30:42,2021-06-07 16:30:42+02:00
19,16:31:35,07.06.21,1,5.7,396,07.06.21 16:31:35,2021-06-07 16:31:35+02:00
21,16:31:41,07.06.21,1,3.3,396,07.06.21 16:31:41,2021-06-07 16:31:41+02:00
26,16:32:11,07.06.21,1,3.6,396,07.06.21 16:32:11,2021-06-07 16:32:11+02:00
24,16:32:32,07.06.21,1,2.9,396,07.06.21 16:32:32,2021-06-07 16:32:32+02:00
40,16:33:01,07.06.21,1,11.2,396,07.06.21 16:33:01,2021-06-07 16:33:01+02:00
34,16:33:42,07.06.21,1,12.9,396,07.06.21 16:33:42,2021-06-07 16:33:42+02:00
29,16:34:30,07.06.21,1,13.2,396,07.06.21 16:34:30,2021-06-07 16:34:30+02:00
20,16:34:57,07.06.21,1,6.4,396,07.06.21 16:34:57,2021-06-07 16:34:57+02:00
17,16:35:03,07.06.21,1,4.7,396,07.06.21 16:35:03,2021-06-07 16:35:03+02:00
22,16:37:12,07.06.21,1,10.8,396,07.06.21 16:37:12,2021-06-07 16:37:12+02:00
24,16:38:16,07.06.21,1,3.0,396,07.06.21 16:38:16,2021-06-07 16:38:16+02:00
22,16:38:49,07.06.21,1,3.1,396,07.06.21 16:38:49,2021-06-07 16:38:49+02:00
20,16:39:13,07.06.21,1,5.0,396,07.06.21 16:39:13,2021-06-07 16:39:13+02:00
25,16:39:41,07.06.21,1,3.3,396,07.06.21 16:39:41,2021-06-07 16:39:41+02:00
25,16:39:57,07.06.21,1,4.4,396,07.06.21 16:39:57,2021-06-07 16:39:57+02:00
34,16:41:09,07.06.21,1,13.2,396,07.06.21 16:41:09,2021-06-07 16:41:09+02:00
30,16:44:12,07.06.21,1,3.7,396,07.06.21 16:44:12,2021-06-07 16:44:12+02:00
18,16:44:16,07.06.21,1,3.1,396,07.06.21 16:44:16,2021-06-07 16:44:16+02:00
46,16:45:04,07.06.21,1,11.4,396,07.06.21 16:45:04,2021-06-07 16:45:04+02:00
17,16:45:09,07.06.21,1,13.5,396,07.06.21 16:45:09,2021-06-07 16:45:09+02:00
19,16:45:40,07.06.21,1,7.5,396,07.06.21 16:45:40,2021-06-07 16:45:40+02:00
20,16:46:09,07.06.21,1,4.1,396,07.06.21 16:46:09,2021-06-07 16:46:09+02:00
21,16:46:39,07.06.21,1,4.2,396,07.06.21 16:46:39,2021-06-07 16:46:39+02:00
22,16:48:00,07.06.21,1,3.2,396,07.06.21 16:48:00,2021-06-07 16:48:00+02:00
37,16:49:37,07.06.21,1,11.9,396,07.06.21 16:49:37,2021-06-07 16:49:37+02:00
32,16:50:01,07.06.21,1,12.7,396,07.06.21 16:50:01,2021-06-07 16:50:01+02:00
21,16:50:52,07.06.21,1,3.8,396,07.06.21 16:50:52,2021-06-07 16:50:52+02:00
34,16:50:59,07.06.21,1,14.9,396,07.06.21 16:50:59,2021-06-07 16:50:59+02:00
21,16:52:03,07.06.21,1,1.9,396,07.06.21 16:52:03,2021-06-07 16:52:03+02:00
25,16:52:06,07.06.21,1,2.5,396,07.06.21 16:52:06,2021-06-07 16:52:06+02:00
30,16:53:24,07.06.21,1,6.1,396,07.06.21 16:53:24,2021-06-07 16:53:24+02:00
21,16:53:29,07.06.21,1,5.1,396,07.06.21 16:53:29,2021-06-07 16:53:29+02:00
23,16:53:50,07.06.21,1,14.2,396,07.06.21 16:53:50,2021-06-07 16:53:50+02:00
20,16:54:09,07.06.21,1,3.1,396,07.06.21 16:54:09,2021-06-07 16:54:09+02:00
34,16:54:14,07.06.21,1,13.9,396,07.06.21 16:54:14,2021-06-07 16:54:14+02:00
20,16:54:18,07.06.21,1,3.7,396,07.06.21 16:54:18,2021-06-07 16:54:18+02:00
33,16:55:01,07.06.21,1,13.5,396,07.06.21 16:55:01,2021-06-07 16:55:01+02:00
22,16:55:35,07.06.21,1,3.6,396,07.06.21 16:55:35,2021-06-07 16:55:35+02:00
19,16:56:24,07.06.21,1,4.1,396,07.06.21 16:56:24,2021-06-07 16:56:24+02:00
25,16:56:44,07.06.21,1,3.3,396,07.06.21 16:56:44,2021-06-07 16:56:44+02:00
29,16:57:41,07.06.21,1,12.3,396,07.06.21 16:57:41,2021-06-07 16:57:41+02:00
18,16:58:20,07.06.21,1,4.7,396,07.06.21 16:58:20,2021-06-07 16:58:20+02:00
13,16:58:35,07.06.21,1,3.5,396,07.06.21 16:58:35,2021-06-07 16:58:35+02:00
20,17:00:01,07.06.21,1,3.8,396,07.06.21 17:00:01,2021-06-07 17:00:01+02:00
30,17:00:23,07.06.21,1,3.4,396,07.06.21 17:00:23,2021-06-07 17:00:23+02:00
34,17:00:29,07.06.21,1,12.0,396,07.06.21 17:00:29,2021-06-07 17:00:29+02:00
24,17:01:39,07.06.21,1,3.8,396,07.06.21 17:01:39,2021-06-07 17:01:39+02:00
18,17:01:57,07.06.21,1,7.8,396,07.06.21 17:01:57,2021-06-07 17:01:57+02:00
