Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
18,13:39:34,04.04.18,2,4.4,188,04.04.18 13:39:34,2018-04-04 13:39:34+02:00
17,13:43:03,04.04.18,2,3.7,188,04.04.18 13:43:03,2018-04-04 13:43:03+02:00
3,13:44:05,04.04.18,2,1.6,188,04.04.18 13:44:05,2018-04-04 13:44:05+02:00
15,13:44:51,04.04.18,2,3.4,188,04.04.18 13:44:51,2018-04-04 13:44:51+02:00
17,13:45:51,04.04.18,2,3.9,188,04.04.18 13:45:51,2018-04-04 13:45:51+02:00
21,13:45:55,04.04.18,2,6.6,188,04.04.18 13:45:55,2018-04-04 13:45:55+02:00
26,13:46:35,04.04.18,2,6.6,188,04.04.18 13:46:35,2018-04-04 13:46:35+02:00
38,13:49:46,04.04.18,2,8.4,188,04.04.18 13:49:46,2018-04-04 13:49:46+02:00
32,13:50:08,04.04.18,2,7.2,188,04.04.18 13:50:08,2018-04-04 13:50:08+02:00
30,13:51:43,04.04.18,2,8.4,188,04.04.18 13:51:43,2018-04-04 13:51:43+02:00
16,13:52:02,04.04.18,2,4.0,188,04.04.18 13:52:02,2018-04-04 13:52:02+02:00
16,13:54:39,04.04.18,2,4.2,188,04.04.18 13:54:39,2018-04-04 13:54:39+02:00
21,13:58:10,04.04.18,2,3.7,188,04.04.18 13:58:10,2018-04-04 13:58:10+02:00
38,13:58:19,04.04.18,2,8.8,188,04.04.18 13:58:19,2018-04-04 13:58:19+02:00
34,14:00:05,04.04.18,2,8.3,188,04.04.18 14:00:05,2018-04-04 14:00:05+02:00
33,14:00:48,04.04.18,2,8.1,188,04.04.18 14:00:48,2018-04-04 14:00:48+02:00
29,14:02:58,04.04.18,2,9.8,188,04.04.18 14:02:58,2018-04-04 14:02:58+02:00
30,14:03:19,04.04.18,2,7.8,188,04.04.18 14:03:19,2018-04-04 14:03:19+02:00
24,14:03:23,04.04.18,2,3.8,188,04.04.18 14:03:23,2018-04-04 14:03:23+02:00
21,14:04:36,04.04.18,2,3.9,188,04.04.18 14:04:36,2018-04-04 14:04:36+02:00
31,14:06:17,04.04.18,2,7.8,188,04.04.18 14:06:17,2018-04-04 14:06:17+02:00
20,14:06:54,04.04.18,2,4.0,188,04.04.18 14:06:54,2018-04-04 14:06:54+02:00
26,14:09:29,04.04.18,2,3.7,188,04.04.18 14:09:29,2018-04-04 14:09:29+02:00
20,14:09:44,04.04.18,2,4.0,188,04.04.18 14:09:44,2018-04-04 14:09:44+02:00
24,14:11:51,04.04.18,2,3.6,188,04.04.18 14:11:51,2018-04-04 14:11:51+02:00
9,14:14:07,04.04.18,2,2.9,188,04.04.18 14:14:07,2018-04-04 14:14:07+02:00
32,14:14:25,04.04.18,2,4.8,188,04.04.18 14:14:25,2018-04-04 14:14:25+02:00
28,14:17:10,04.04.18,2,4.0,188,04.04.18 14:17:10,2018-04-04 14:17:10+02:00
24,14:17:36,04.04.18,2,4.2,188,04.04.18 14:17:36,2018-04-04 14:17:36+02:00
31,14:19:02,04.04.18,2,7.8,188,04.04.18 14:19:02,2018-04-04 14:19:02+02:00
15,14:20:38,04.04.18,2,3.1,188,04.04.18 14:20:38,2018-04-04 14:20:38+02:00
16,14:20:39,04.04.18,2,3.8,188,04.04.18 14:20:39,2018-04-04 14:20:39+02:00
28,14:21:29,04.04.18,2,4.8,188,04.04.18 14:21:29,2018-04-04 14:21:29+02:00
27,14:21:48,04.04.18,2,8.6,188,04.04.18 14:21:48,2018-04-04 14:21:48+02:00
22,14:22:18,04.04.18,2,3.9,188,04.04.18 14:22:18,2018-04-04 14:22:18+02:00
21,14:22:24,04.04.18,2,4.2,188,04.04.18 14:22:24,2018-04-04 14:22:24+02:00
17,14:22:38,04.04.18,2,3.8,188,04.04.18 14:22:38,2018-04-04 14:22:38+02:00
21,14:22:39,04.04.18,2,6.0,188,04.04.18 14:22:39,2018-04-04 14:22:39+02:00
25,14:24:43,04.04.18,2,4.9,188,04.04.18 14:24:43,2018-04-04 14:24:43+02:00
22,14:26:21,04.04.18,2,3.8,188,04.04.18 14:26:21,2018-04-04 14:26:21+02:00
21,14:26:24,04.04.18,2,3.8,188,04.04.18 14:26:24,2018-04-04 14:26:24+02:00
43,14:28:48,04.04.18,2,8.7,188,04.04.18 14:28:48,2018-04-04 14:28:48+02:00
15,14:30:19,04.04.18,2,3.4,188,04.04.18 14:30:19,2018-04-04 14:30:19+02:00
34,14:30:46,04.04.18,2,6.5,188,04.04.18 14:30:46,2018-04-04 14:30:46+02:00
32,14:33:28,04.04.18,2,7.7,188,04.04.18 14:33:28,2018-04-04 14:33:28+02:00
37,14:34:08,04.04.18,2,7.5,188,04.04.18 14:34:08,2018-04-04 14:34:08+02:00
14,14:34:45,04.04.18,2,3.0,188,04.04.18 14:34:45,2018-04-04 14:34:45+02:00
15,14:34:46,04.04.18,2,3.1,188,04.04.18 14:34:46,2018-04-04 14:34:46+02:00
17,14:34:46,04.04.18,2,2.1,188,04.04.18 14:34:46,2018-04-04 14:34:46+02:00
32,14:36:29,04.04.18,2,5.2,188,04.04.18 14:36:29,2018-04-04 14:36:29+02:00
30,14:40:03,04.04.18,2,7.5,188,04.04.18 14:40:03,2018-04-04 14:40:03+02:00
31,14:40:05,04.04.18,2,4.7,188,04.04.18 14:40:05,2018-04-04 14:40:05+02:00
25,14:40:09,04.04.18,2,4.9,188,04.04.18 14:40:09,2018-04-04 14:40:09+02:00
30,14:43:04,04.04.18,2,6.7,188,04.04.18 14:43:04,2018-04-04 14:43:04+02:00
15,14:44:06,04.04.18,2,5.0,188,04.04.18 14:44:06,2018-04-04 14:44:06+02:00
22,14:44:39,04.04.18,2,4.5,188,04.04.18 14:44:39,2018-04-04 14:44:39+02:00
28,14:45:01,04.04.18,2,7.8,188,04.04.18 14:45:01,2018-04-04 14:45:01+02:00
21,14:46:24,04.04.18,2,6.9,188,04.04.18 14:46:24,2018-04-04 14:46:24+02:00
39,14:46:40,04.04.18,2,6.9,188,04.04.18 14:46:40,2018-04-04 14:46:40+02:00
38,14:47:00,04.04.18,2,7.7,188,04.04.18 14:47:00,2018-04-04 14:47:00+02:00
11,14:48:46,04.04.18,2,3.4,188,04.04.18 14:48:46,2018-04-04 14:48:46+02:00
19,14:50:09,04.04.18,2,3.3,188,04.04.18 14:50:09,2018-04-04 14:50:09+02:00
25,14:50:37,04.04.18,2,3.7,188,04.04.18 14:50:37,2018-04-04 14:50:37+02:00
37,14:51:44,04.04.18,2,7.4,188,04.04.18 14:51:44,2018-04-04 14:51:44+02:00
17,14:52:14,04.04.18,2,4.2,188,04.04.18 14:52:14,2018-04-04 14:52:14+02:00
31,14:53:44,04.04.18,2,7.1,188,04.04.18 14:53:44,2018-04-04 14:53:44+02:00
34,14:55:48,04.04.18,2,7.1,188,04.04.18 14:55:48,2018-04-04 14:55:48+02:00
23,14:56:17,04.04.18,2,7.3,188,04.04.18 14:56:17,2018-04-04 14:56:17+02:00
34,14:59:56,04.04.18,2,4.7,188,04.04.18 14:59:56,2018-04-04 14:59:56+02:00
23,15:00:41,04.04.18,2,3.9,188,04.04.18 15:00:41,2018-04-04 15:00:41+02:00
18,15:02:19,04.04.18,2,3.5,188,04.04.18 15:02:19,2018-04-04 15:02:19+02:00
33,15:03:15,04.04.18,2,7.1,188,04.04.18 15:03:15,2018-04-04 15:03:15+02:00
33,15:03:29,04.04.18,2,8.4,188,04.04.18 15:03:29,2018-04-04 15:03:29+02:00
29,15:04:26,04.04.18,2,4.0,188,04.04.18 15:04:26,2018-04-04 15:04:26+02:00
37,15:10:11,04.04.18,2,6.7,188,04.04.18 15:10:11,2018-04-04 15:10:11+02:00
8,15:12:00,04.04.18,2,1.7,188,04.04.18 15:12:00,2018-04-04 15:12:00+02:00
37,15:12:45,04.04.18,2,6.2,188,04.04.18 15:12:45,2018-04-04 15:12:45+02:00
28,15:14:02,04.04.18,2,7.9,188,04.04.18 15:14:02,2018-04-04 15:14:02+02:00
30,15:14:26,04.04.18,2,7.5,188,04.04.18 15:14:26,2018-04-04 15:14:26+02:00
36,15:14:34,04.04.18,2,7.9,188,04.04.18 15:14:34,2018-04-04 15:14:34+02:00
20,15:16:45,04.04.18,2,3.1,188,04.04.18 15:16:45,2018-04-04 15:16:45+02:00
29,15:17:46,04.04.18,2,6.5,188,04.04.18 15:17:46,2018-04-04 15:17:46+02:00
26,15:18:04,04.04.18,2,4.1,188,04.04.18 15:18:04,2018-04-04 15:18:04+02:00
34,15:19:33,04.04.18,2,6.3,188,04.04.18 15:19:33,2018-04-04 15:19:33+02:00
22,15:21:09,04.04.18,2,2.8,188,04.04.18 15:21:09,2018-04-04 15:21:09+02:00
22,15:22:12,04.04.18,2,3.2,188,04.04.18 15:22:12,2018-04-04 15:22:12+02:00
30,15:22:28,04.04.18,2,6.5,188,04.04.18 15:22:28,2018-04-04 15:22:28+02:00
22,15:23:43,04.04.18,2,5.9,188,04.04.18 15:23:43,2018-04-04 15:23:43+02:00
33,15:23:52,04.04.18,2,6.5,188,04.04.18 15:23:52,2018-04-04 15:23:52+02:00
27,15:24:17,04.04.18,2,4.0,188,04.04.18 15:24:17,2018-04-04 15:24:17+02:00
13,15:25:02,04.04.18,2,7.2,188,04.04.18 15:25:02,2018-04-04 15:25:02+02:00
11,15:25:04,04.04.18,2,2.1,188,04.04.18 15:25:04,2018-04-04 15:25:04+02:00
13,15:25:05,04.04.18,2,3.8,188,04.04.18 15:25:05,2018-04-04 15:25:05+02:00
30,15:27:12,04.04.18,2,8.2,188,04.04.18 15:27:12,2018-04-04 15:27:12+02:00
23,15:28:18,04.04.18,2,3.2,188,04.04.18 15:28:18,2018-04-04 15:28:18+02:00
26,15:30:04,04.04.18,2,6.6,188,04.04.18 15:30:04,2018-04-04 15:30:04+02:00
20,15:31:42,04.04.18,2,7.1,188,04.04.18 15:31:42,2018-04-04 15:31:42+02:00
19,15:32:30,04.04.18,2,3.2,188,04.04.18 15:32:30,2018-04-04 15:32:30+02:00
15,15:34:43,04.04.18,2,3.2,188,04.04.18 15:34:43,2018-04-04 15:34:43+02:00
11,15:35:01,04.04.18,2,2.9,188,04.04.18 15:35:01,2018-04-04 15:35:01+02:00
22,15:36:01,04.04.18,2,6.1,188,04.04.18 15:36:01,2018-04-04 15:36:01+02:00
26,15:36:03,04.04.18,2,6.9,188,04.04.18 15:36:03,2018-04-04 15:36:03+02:00
30,15:36:54,04.04.18,2,7.0,188,04.04.18 15:36:54,2018-04-04 15:36:54+02:00
23,15:38:40,04.04.18,2,3.1,188,04.04.18 15:38:40,2018-04-04 15:38:40+02:00
19,15:38:47,04.04.18,2,3.4,188,04.04.18 15:38:47,2018-04-04 15:38:47+02:00
27,15:41:43,04.04.18,2,7.1,188,04.04.18 15:41:43,2018-04-04 15:41:43+02:00
17,15:44:55,04.04.18,2,3.0,188,04.04.18 15:44:55,2018-04-04 15:44:55+02:00
38,15:47:58,04.04.18,2,7.2,188,04.04.18 15:47:58,2018-04-04 15:47:58+02:00
22,15:51:07,04.04.18,2,3.3,188,04.04.18 15:51:07,2018-04-04 15:51:07+02:00
35,15:53:53,04.04.18,2,3.4,188,04.04.18 15:53:53,2018-04-04 15:53:53+02:00
40,15:54:13,04.04.18,2,7.5,188,04.04.18 15:54:13,2018-04-04 15:54:13+02:00
19,15:55:03,04.04.18,2,2.9,188,04.04.18 15:55:03,2018-04-04 15:55:03+02:00
15,15:55:19,04.04.18,2,1.8,188,04.04.18 15:55:19,2018-04-04 15:55:19+02:00
21,15:59:04,04.04.18,2,2.8,188,04.04.18 15:59:04,2018-04-04 15:59:04+02:00
37,16:00:01,04.04.18,2,6.9,188,04.04.18 16:00:01,2018-04-04 16:00:01+02:00
19,16:00:23,04.04.18,2,1.8,188,04.04.18 16:00:23,2018-04-04 16:00:23+02:00
13,16:00:36,04.04.18,2,2.5,188,04.04.18 16:00:36,2018-04-04 16:00:36+02:00
39,16:01:33,04.04.18,2,6.1,188,04.04.18 16:01:33,2018-04-04 16:01:33+02:00
25,16:04:33,04.04.18,2,4.5,188,04.04.18 16:04:33,2018-04-04 16:04:33+02:00
41,16:05:56,04.04.18,2,6.6,188,04.04.18 16:05:56,2018-04-04 16:05:56+02:00
40,16:08:03,04.04.18,2,7.6,188,04.04.18 16:08:03,2018-04-04 16:08:03+02:00
25,16:08:16,04.04.18,2,2.7,188,04.04.18 16:08:16,2018-04-04 16:08:16+02:00
36,16:10:32,04.04.18,2,6.5,188,04.04.18 16:10:32,2018-04-04 16:10:32+02:00
37,16:11:39,04.04.18,2,6.6,188,04.04.18 16:11:39,2018-04-04 16:11:39+02:00
31,16:12:43,04.04.18,2,9.2,188,04.04.18 16:12:43,2018-04-04 16:12:43+02:00
17,16:13:43,04.04.18,2,2.7,188,04.04.18 16:13:43,2018-04-04 16:13:43+02:00
26,16:14:06,04.04.18,2,8.2,188,04.04.18 16:14:06,2018-04-04 16:14:06+02:00
37,16:14:39,04.04.18,2,5.0,188,04.04.18 16:14:39,2018-04-04 16:14:39+02:00
26,16:15:15,04.04.18,2,7.5,188,04.04.18 16:15:15,2018-04-04 16:15:15+02:00
20,16:15:54,04.04.18,2,3.1,188,04.04.18 16:15:54,2018-04-04 16:15:54+02:00
21,16:18:37,04.04.18,2,2.8,188,04.04.18 16:18:37,2018-04-04 16:18:37+02:00
30,16:18:43,04.04.18,2,5.8,188,04.04.18 16:18:43,2018-04-04 16:18:43+02:00
27,16:19:08,04.04.18,2,7.0,188,04.04.18 16:19:08,2018-04-04 16:19:08+02:00
30,16:19:22,04.04.18,2,9.2,188,04.04.18 16:19:22,2018-04-04 16:19:22+02:00
29,16:21:14,04.04.18,2,4.6,188,04.04.18 16:21:14,2018-04-04 16:21:14+02:00
31,16:23:07,04.04.18,2,8.4,188,04.04.18 16:23:07,2018-04-04 16:23:07+02:00
31,16:23:11,04.04.18,2,4.7,188,04.04.18 16:23:11,2018-04-04 16:23:11+02:00
33,16:23:17,04.04.18,2,7.5,188,04.04.18 16:23:17,2018-04-04 16:23:17+02:00
40,16:23:46,04.04.18,2,7.6,188,04.04.18 16:23:46,2018-04-04 16:23:46+02:00
21,16:23:59,04.04.18,2,7.4,188,04.04.18 16:23:59,2018-04-04 16:23:59+02:00
40,16:24:50,04.04.18,2,6.8,188,04.04.18 16:24:50,2018-04-04 16:24:50+02:00
22,16:25:09,04.04.18,2,7.1,188,04.04.18 16:25:09,2018-04-04 16:25:09+02:00
20,16:26:57,04.04.18,2,3.0,188,04.04.18 16:26:57,2018-04-04 16:26:57+02:00
38,16:27:01,04.04.18,2,6.7,188,04.04.18 16:27:01,2018-04-04 16:27:01+02:00
32,16:28:02,04.04.18,2,7.4,188,04.04.18 16:28:02,2018-04-04 16:28:02+02:00
23,16:28:35,04.04.18,2,7.0,188,04.04.18 16:28:35,2018-04-04 16:28:35+02:00
36,16:28:50,04.04.18,2,8.3,188,04.04.18 16:28:50,2018-04-04 16:28:50+02:00
20,16:28:57,04.04.18,2,3.7,188,04.04.18 16:28:57,2018-04-04 16:28:57+02:00
32,16:29:38,04.04.18,2,7.2,188,04.04.18 16:29:38,2018-04-04 16:29:38+02:00
27,16:32:19,04.04.18,2,8.0,188,04.04.18 16:32:19,2018-04-04 16:32:19+02:00
28,16:32:27,04.04.18,2,4.0,188,04.04.18 16:32:27,2018-04-04 16:32:27+02:00
30,16:35:15,04.04.18,2,7.1,188,04.04.18 16:35:15,2018-04-04 16:35:15+02:00
28,16:35:26,04.04.18,2,7.3,188,04.04.18 16:35:26,2018-04-04 16:35:26+02:00
55,16:36:04,04.04.18,2,10.7,188,04.04.18 16:36:04,2018-04-04 16:36:04+02:00
19,16:36:17,04.04.18,2,4.4,188,04.04.18 16:36:17,2018-04-04 16:36:17+02:00
25,16:36:46,04.04.18,2,3.2,188,04.04.18 16:36:46,2018-04-04 16:36:46+02:00
52,16:36:55,04.04.18,2,7.9,188,04.04.18 16:36:55,2018-04-04 16:36:55+02:00
30,16:37:46,04.04.18,2,7.5,188,04.04.18 16:37:46,2018-04-04 16:37:46+02:00
33,16:37:55,04.04.18,2,7.4,188,04.04.18 16:37:55,2018-04-04 16:37:55+02:00
26,16:38:46,04.04.18,2,7.9,188,04.04.18 16:38:46,2018-04-04 16:38:46+02:00
25,16:39:23,04.04.18,2,7.8,188,04.04.18 16:39:23,2018-04-04 16:39:23+02:00
15,16:40:49,04.04.18,2,4.0,188,04.04.18 16:40:49,2018-04-04 16:40:49+02:00
20,16:41:00,04.04.18,2,4.0,188,04.04.18 16:41:00,2018-04-04 16:41:00+02:00
25,16:41:26,04.04.18,2,3.7,188,04.04.18 16:41:26,2018-04-04 16:41:26+02:00
31,16:42:46,04.04.18,2,4.2,188,04.04.18 16:42:46,2018-04-04 16:42:46+02:00
36,16:42:56,04.04.18,2,7.2,188,04.04.18 16:42:56,2018-04-04 16:42:56+02:00
31,16:44:14,04.04.18,2,6.4,188,04.04.18 16:44:14,2018-04-04 16:44:14+02:00
24,16:45:33,04.04.18,2,3.4,188,04.04.18 16:45:33,2018-04-04 16:45:33+02:00
20,16:45:38,04.04.18,2,3.7,188,04.04.18 16:45:38,2018-04-04 16:45:38+02:00
25,16:45:51,04.04.18,2,3.8,188,04.04.18 16:45:51,2018-04-04 16:45:51+02:00
28,16:45:53,04.04.18,2,7.0,188,04.04.18 16:45:53,2018-04-04 16:45:53+02:00
26,16:46:27,04.04.18,2,4.8,188,04.04.18 16:46:27,2018-04-04 16:46:27+02:00
33,16:46:35,04.04.18,2,4.1,188,04.04.18 16:46:35,2018-04-04 16:46:35+02:00
19,16:46:40,04.04.18,2,3.7,188,04.04.18 16:46:40,2018-04-04 16:46:40+02:00
23,16:47:02,04.04.18,2,8.1,188,04.04.18 16:47:02,2018-04-04 16:47:02+02:00
21,16:47:20,04.04.18,2,4.1,188,04.04.18 16:47:20,2018-04-04 16:47:20+02:00
31,16:47:25,04.04.18,2,7.8,188,04.04.18 16:47:25,2018-04-04 16:47:25+02:00
31,16:49:27,04.04.18,2,6.3,188,04.04.18 16:49:27,2018-04-04 16:49:27+02:00
20,16:53:17,04.04.18,2,3.7,188,04.04.18 16:53:17,2018-04-04 16:53:17+02:00
30,16:53:28,04.04.18,2,6.3,188,04.04.18 16:53:28,2018-04-04 16:53:28+02:00
20,16:53:51,04.04.18,2,3.9,188,04.04.18 16:53:51,2018-04-04 16:53:51+02:00
21,16:53:56,04.04.18,2,3.9,188,04.04.18 16:53:56,2018-04-04 16:53:56+02:00
21,16:55:50,04.04.18,2,3.4,188,04.04.18 16:55:50,2018-04-04 16:55:50+02:00
28,16:55:58,04.04.18,2,6.9,188,04.04.18 16:55:58,2018-04-04 16:55:58+02:00
17,16:58:04,04.04.18,2,4.3,188,04.04.18 16:58:04,2018-04-04 16:58:04+02:00
33,16:58:11,04.04.18,2,7.9,188,04.04.18 16:58:11,2018-04-04 16:58:11+02:00
23,16:59:21,04.04.18,2,3.5,188,04.04.18 16:59:21,2018-04-04 16:59:21+02:00
31,16:59:55,04.04.18,2,8.2,188,04.04.18 16:59:55,2018-04-04 16:59:55+02:00
22,17:00:15,04.04.18,2,3.5,188,04.04.18 17:00:15,2018-04-04 17:00:15+02:00
20,17:00:30,04.04.18,2,3.5,188,04.04.18 17:00:30,2018-04-04 17:00:30+02:00
22,17:01:45,04.04.18,2,3.9,188,04.04.18 17:01:45,2018-04-04 17:01:45+02:00
33,17:02:11,04.04.18,2,6.6,188,04.04.18 17:02:11,2018-04-04 17:02:11+02:00
22,17:03:02,04.04.18,2,2.9,188,04.04.18 17:03:02,2018-04-04 17:03:02+02:00
34,17:03:39,04.04.18,2,6.7,188,04.04.18 17:03:39,2018-04-04 17:03:39+02:00
35,17:06:10,04.04.18,2,7.4,188,04.04.18 17:06:10,2018-04-04 17:06:10+02:00
37,17:07:49,04.04.18,2,7.5,188,04.04.18 17:07:49,2018-04-04 17:07:49+02:00
25,17:07:59,04.04.18,2,3.7,188,04.04.18 17:07:59,2018-04-04 17:07:59+02:00
24,17:08:48,04.04.18,2,4.1,188,04.04.18 17:08:48,2018-04-04 17:08:48+02:00
18,17:09:11,04.04.18,2,3.3,188,04.04.18 17:09:11,2018-04-04 17:09:11+02:00
18,17:09:32,04.04.18,2,6.5,188,04.04.18 17:09:32,2018-04-04 17:09:32+02:00
33,17:10:52,04.04.18,2,4.4,188,04.04.18 17:10:52,2018-04-04 17:10:52+02:00
14,17:11:31,04.04.18,2,4.0,188,04.04.18 17:11:31,2018-04-04 17:11:31+02:00
20,17:11:46,04.04.18,2,3.9,188,04.04.18 17:11:46,2018-04-04 17:11:46+02:00
33,17:12:06,04.04.18,2,6.9,188,04.04.18 17:12:06,2018-04-04 17:12:06+02:00
16,17:13:48,04.04.18,2,3.3,188,04.04.18 17:13:48,2018-04-04 17:13:48+02:00
18,17:14:18,04.04.18,2,4.3,188,04.04.18 17:14:18,2018-04-04 17:14:18+02:00
19,17:14:33,04.04.18,2,2.6,188,04.04.18 17:14:33,2018-04-04 17:14:33+02:00
48,17:14:55,04.04.18,2,7.1,188,04.04.18 17:14:55,2018-04-04 17:14:55+02:00
16,17:15:54,04.04.18,2,3.7,188,04.04.18 17:15:54,2018-04-04 17:15:54+02:00
31,17:16:12,04.04.18,2,5.6,188,04.04.18 17:16:12,2018-04-04 17:16:12+02:00
22,17:17:10,04.04.18,2,3.8,188,04.04.18 17:17:10,2018-04-04 17:17:10+02:00
21,17:17:29,04.04.18,2,3.8,188,04.04.18 17:17:29,2018-04-04 17:17:29+02:00
21,17:18:04,04.04.18,2,7.0,188,04.04.18 17:18:04,2018-04-04 17:18:04+02:00
31,17:18:27,04.04.18,2,7.7,188,04.04.18 17:18:27,2018-04-04 17:18:27+02:00
16,17:19:09,04.04.18,2,3.5,188,04.04.18 17:19:09,2018-04-04 17:19:09+02:00
30,17:20:53,04.04.18,2,4.4,188,04.04.18 17:20:53,2018-04-04 17:20:53+02:00
14,17:24:14,04.04.18,2,3.1,188,04.04.18 17:24:14,2018-04-04 17:24:14+02:00
18,17:24:27,04.04.18,2,3.7,188,04.04.18 17:24:27,2018-04-04 17:24:27+02:00
20,17:25:18,04.04.18,2,4.3,188,04.04.18 17:25:18,2018-04-04 17:25:18+02:00
22,17:25:35,04.04.18,2,3.5,188,04.04.18 17:25:35,2018-04-04 17:25:35+02:00
26,17:26:15,04.04.18,2,3.4,188,04.04.18 17:26:15,2018-04-04 17:26:15+02:00
23,17:27:58,04.04.18,2,3.9,188,04.04.18 17:27:58,2018-04-04 17:27:58+02:00
27,17:27:59,04.04.18,2,3.5,188,04.04.18 17:27:59,2018-04-04 17:27:59+02:00
25,17:29:05,04.04.18,2,7.4,188,04.04.18 17:29:05,2018-04-04 17:29:05+02:00
21,17:29:23,04.04.18,2,3.3,188,04.04.18 17:29:23,2018-04-04 17:29:23+02:00
33,17:29:25,04.04.18,2,3.4,188,04.04.18 17:29:25,2018-04-04 17:29:25+02:00
16,17:32:46,04.04.18,2,5.1,188,04.04.18 17:32:46,2018-04-04 17:32:46+02:00
20,17:33:41,04.04.18,2,3.6,188,04.04.18 17:33:41,2018-04-04 17:33:41+02:00
26,17:33:45,04.04.18,2,7.8,188,04.04.18 17:33:45,2018-04-04 17:33:45+02:00
20,17:34:00,04.04.18,2,3.6,188,04.04.18 17:34:00,2018-04-04 17:34:00+02:00
29,17:34:30,04.04.18,2,7.1,188,04.04.18 17:34:30,2018-04-04 17:34:30+02:00
25,17:34:49,04.04.18,2,3.7,188,04.04.18 17:34:49,2018-04-04 17:34:49+02:00
23,17:35:10,04.04.18,2,3.1,188,04.04.18 17:35:10,2018-04-04 17:35:10+02:00
14,17:35:40,04.04.18,2,4.6,188,04.04.18 17:35:40,2018-04-04 17:35:40+02:00
24,17:36:44,04.04.18,2,4.2,188,04.04.18 17:36:44,2018-04-04 17:36:44+02:00
22,17:38:05,04.04.18,2,7.5,188,04.04.18 17:38:05,2018-04-04 17:38:05+02:00
35,17:39:29,04.04.18,2,7.0,188,04.04.18 17:39:29,2018-04-04 17:39:29+02:00
21,17:40:18,04.04.18,2,4.2,188,04.04.18 17:40:18,2018-04-04 17:40:18+02:00
9,17:41:17,04.04.18,2,2.0,188,04.04.18 17:41:17,2018-04-04 17:41:17+02:00
27,17:41:19,04.04.18,2,3.9,188,04.04.18 17:41:19,2018-04-04 17:41:19+02:00
36,17:41:24,04.04.18,2,7.3,188,04.04.18 17:41:24,2018-04-04 17:41:24+02:00
36,17:43:07,04.04.18,2,7.9,188,04.04.18 17:43:07,2018-04-04 17:43:07+02:00
35,17:43:09,04.04.18,2,7.0,188,04.04.18 17:43:09,2018-04-04 17:43:09+02:00
27,17:44:24,04.04.18,2,6.5,188,04.04.18 17:44:24,2018-04-04 17:44:24+02:00
25,17:45:20,04.04.18,2,4.0,188,04.04.18 17:45:20,2018-04-04 17:45:20+02:00
7,17:46:21,04.04.18,2,1.8,188,04.04.18 17:46:21,2018-04-04 17:46:21+02:00
21,17:47:04,04.04.18,2,3.8,188,04.04.18 17:47:04,2018-04-04 17:47:04+02:00
21,17:47:11,04.04.18,2,3.8,188,04.04.18 17:47:11,2018-04-04 17:47:11+02:00
35,17:47:51,04.04.18,2,7.3,188,04.04.18 17:47:51,2018-04-04 17:47:51+02:00
33,17:48:01,04.04.18,2,7.6,188,04.04.18 17:48:01,2018-04-04 17:48:01+02:00
14,17:48:30,04.04.18,2,6.1,188,04.04.18 17:48:30,2018-04-04 17:48:30+02:00
19,17:49:43,04.04.18,2,4.1,188,04.04.18 17:49:43,2018-04-04 17:49:43+02:00
22,17:50:50,04.04.18,2,3.8,188,04.04.18 17:50:50,2018-04-04 17:50:50+02:00
24,17:50:52,04.04.18,2,4.3,188,04.04.18 17:50:52,2018-04-04 17:50:52+02:00
22,17:51:34,04.04.18,2,3.8,188,04.04.18 17:51:34,2018-04-04 17:51:34+02:00
37,17:51:39,04.04.18,2,8.1,188,04.04.18 17:51:39,2018-04-04 17:51:39+02:00
20,17:52:13,04.04.18,2,7.5,188,04.04.18 17:52:13,2018-04-04 17:52:13+02:00
38,17:52:28,04.04.18,2,7.7,188,04.04.18 17:52:28,2018-04-04 17:52:28+02:00
28,17:52:40,04.04.18,2,8.1,188,04.04.18 17:52:40,2018-04-04 17:52:40+02:00
10,17:52:41,04.04.18,2,2.1,188,04.04.18 17:52:41,2018-04-04 17:52:41+02:00
41,17:53:14,04.04.18,2,9.4,188,04.04.18 17:53:14,2018-04-04 17:53:14+02:00
30,17:53:29,04.04.18,2,7.8,188,04.04.18 17:53:29,2018-04-04 17:53:29+02:00
36,17:53:33,04.04.18,2,7.9,188,04.04.18 17:53:33,2018-04-04 17:53:33+02:00
34,17:53:56,04.04.18,2,7.0,188,04.04.18 17:53:56,2018-04-04 17:53:56+02:00
23,17:54:12,04.04.18,2,4.7,188,04.04.18 17:54:12,2018-04-04 17:54:12+02:00
21,17:56:43,04.04.18,2,4.4,188,04.04.18 17:56:43,2018-04-04 17:56:43+02:00
24,17:57:00,04.04.18,2,2.1,188,04.04.18 17:57:00,2018-04-04 17:57:00+02:00
22,17:57:43,04.04.18,2,4.5,188,04.04.18 17:57:43,2018-04-04 17:57:43+02:00
20,17:59:19,04.04.18,2,5.0,188,04.04.18 17:59:19,2018-04-04 17:59:19+02:00
22,18:00:33,04.04.18,2,3.8,188,04.04.18 18:00:33,2018-04-04 18:00:33+02:00
19,18:00:47,04.04.18,2,3.0,188,04.04.18 18:00:47,2018-04-04 18:00:47+02:00
28,18:01:44,04.04.18,2,4.5,188,04.04.18 18:01:44,2018-04-04 18:01:44+02:00
27,18:01:51,04.04.18,2,7.3,188,04.04.18 18:01:51,2018-04-04 18:01:51+02:00
