Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
28,09:11:07,13.06.22,1,4.8,558,13.06.22 09:11:07,2022-06-13 09:11:07+02:00
30,09:12:23,13.06.22,1,5.3,558,13.06.22 09:12:23,2022-06-13 09:12:23+02:00
17,09:12:53,13.06.22,1,4.3,558,13.06.22 09:12:53,2022-06-13 09:12:53+02:00
28,09:13:03,13.06.22,1,5.2,558,13.06.22 09:13:03,2022-06-13 09:13:03+02:00
31,09:13:07,13.06.22,1,5.6,558,13.06.22 09:13:07,2022-06-13 09:13:07+02:00
26,09:13:38,13.06.22,1,3.4,558,13.06.22 09:13:38,2022-06-13 09:13:38+02:00
34,09:14:09,13.06.22,1,11.9,558,13.06.22 09:14:09,2022-06-13 09:14:09+02:00
32,09:14:19,13.06.22,1,3.4,558,13.06.22 09:14:19,2022-06-13 09:14:19+02:00
25,09:15:38,13.06.22,1,5.7,558,13.06.22 09:15:38,2022-06-13 09:15:38+02:00
25,09:16:05,13.06.22,1,1.9,558,13.06.22 09:16:05,2022-06-13 09:16:05+02:00
33,09:18:07,13.06.22,1,2.2,558,13.06.22 09:18:07,2022-06-13 09:18:07+02:00
25,09:18:13,13.06.22,1,4.2,558,13.06.22 09:18:13,2022-06-13 09:18:13+02:00
37,09:20:24,13.06.22,1,6.1,558,13.06.22 09:20:24,2022-06-13 09:20:24+02:00
20,09:21:18,13.06.22,1,2.2,558,13.06.22 09:21:18,2022-06-13 09:21:18+02:00
18,09:21:39,13.06.22,1,3.8,558,13.06.22 09:21:39,2022-06-13 09:21:39+02:00
32,09:23:43,13.06.22,1,4.2,558,13.06.22 09:23:43,2022-06-13 09:23:43+02:00
12,09:24:21,13.06.22,1,4.1,558,13.06.22 09:24:21,2022-06-13 09:24:21+02:00
20,09:25:53,13.06.22,1,3.7,558,13.06.22 09:25:53,2022-06-13 09:25:53+02:00
17,09:26:37,13.06.22,1,0.5,558,13.06.22 09:26:37,2022-06-13 09:26:37+02:00
28,09:27:02,13.06.22,1,3.9,558,13.06.22 09:27:02,2022-06-13 09:27:02+02:00
17,09:27:25,13.06.22,1,6.8,558,13.06.22 09:27:25,2022-06-13 09:27:25+02:00
31,09:29:10,13.06.22,1,5.4,558,13.06.22 09:29:10,2022-06-13 09:29:10+02:00
28,09:29:34,13.06.22,1,7.1,558,13.06.22 09:29:34,2022-06-13 09:29:34+02:00
37,09:30:07,13.06.22,1,4.6,558,13.06.22 09:30:07,2022-06-13 09:30:07+02:00
31,09:30:26,13.06.22,1,2.2,558,13.06.22 09:30:26,2022-06-13 09:30:26+02:00
31,09:30:28,13.06.22,1,14.2,558,13.06.22 09:30:28,2022-06-13 09:30:28+02:00
28,09:31:43,13.06.22,1,5.1,558,13.06.22 09:31:43,2022-06-13 09:31:43+02:00
23,09:31:56,13.06.22,1,0.6,558,13.06.22 09:31:56,2022-06-13 09:31:56+02:00
31,09:34:18,13.06.22,1,4.7,558,13.06.22 09:34:18,2022-06-13 09:34:18+02:00
21,09:34:40,13.06.22,1,4.6,558,13.06.22 09:34:40,2022-06-13 09:34:40+02:00
30,09:36:46,13.06.22,1,3.4,558,13.06.22 09:36:46,2022-06-13 09:36:46+02:00
25,09:37:03,13.06.22,1,5.1,558,13.06.22 09:37:03,2022-06-13 09:37:03+02:00
20,09:38:07,13.06.22,1,0.5,558,13.06.22 09:38:07,2022-06-13 09:38:07+02:00
27,09:38:19,13.06.22,1,0.5,558,13.06.22 09:38:19,2022-06-13 09:38:19+02:00
23,09:39:43,13.06.22,1,4.3,558,13.06.22 09:39:43,2022-06-13 09:39:43+02:00
30,09:39:50,13.06.22,1,4.3,558,13.06.22 09:39:50,2022-06-13 09:39:50+02:00
29,09:39:52,13.06.22,1,4.7,558,13.06.22 09:39:52,2022-06-13 09:39:52+02:00
25,09:39:57,13.06.22,1,4.3,558,13.06.22 09:39:57,2022-06-13 09:39:57+02:00
29,09:40:01,13.06.22,1,4.9,558,13.06.22 09:40:01,2022-06-13 09:40:01+02:00
31,09:40:36,13.06.22,1,5.2,558,13.06.22 09:40:36,2022-06-13 09:40:36+02:00
16,09:41:05,13.06.22,1,0.8,558,13.06.22 09:41:05,2022-06-13 09:41:05+02:00
7,09:41:48,13.06.22,1,3.0,558,13.06.22 09:41:48,2022-06-13 09:41:48+02:00
20,09:41:57,13.06.22,1,2.7,558,13.06.22 09:41:57,2022-06-13 09:41:57+02:00
33,09:42:44,13.06.22,1,4.0,558,13.06.22 09:42:44,2022-06-13 09:42:44+02:00
30,09:43:45,13.06.22,1,3.1,558,13.06.22 09:43:45,2022-06-13 09:43:45+02:00
20,09:44:08,13.06.22,1,4.7,558,13.06.22 09:44:08,2022-06-13 09:44:08+02:00
25,09:44:32,13.06.22,1,5.1,558,13.06.22 09:44:32,2022-06-13 09:44:32+02:00
32,09:44:51,13.06.22,1,4.9,558,13.06.22 09:44:51,2022-06-13 09:44:51+02:00
25,09:45:35,13.06.22,1,3.9,558,13.06.22 09:45:35,2022-06-13 09:45:35+02:00
9,09:46:07,13.06.22,1,0.6,558,13.06.22 09:46:07,2022-06-13 09:46:07+02:00
30,09:46:37,13.06.22,1,4.6,558,13.06.22 09:46:37,2022-06-13 09:46:37+02:00
28,09:47:14,13.06.22,1,4.3,558,13.06.22 09:47:14,2022-06-13 09:47:14+02:00
32,09:48:03,13.06.22,1,4.4,558,13.06.22 09:48:03,2022-06-13 09:48:03+02:00
33,09:48:06,13.06.22,1,4.7,558,13.06.22 09:48:06,2022-06-13 09:48:06+02:00
30,09:48:54,13.06.22,1,3.7,558,13.06.22 09:48:54,2022-06-13 09:48:54+02:00
30,09:48:58,13.06.22,1,3.7,558,13.06.22 09:48:58,2022-06-13 09:48:58+02:00
31,09:49:01,13.06.22,1,4.0,558,13.06.22 09:49:01,2022-06-13 09:49:01+02:00
43,09:49:20,13.06.22,1,5.9,558,13.06.22 09:49:20,2022-06-13 09:49:20+02:00
24,09:50:03,13.06.22,1,2.6,558,13.06.22 09:50:03,2022-06-13 09:50:03+02:00
26,09:50:08,13.06.22,1,4.6,558,13.06.22 09:50:08,2022-06-13 09:50:08+02:00
31,09:50:41,13.06.22,1,6.9,558,13.06.22 09:50:41,2022-06-13 09:50:41+02:00
29,09:51:00,13.06.22,1,5.1,558,13.06.22 09:51:00,2022-06-13 09:51:00+02:00
30,09:51:31,13.06.22,1,7.2,558,13.06.22 09:51:31,2022-06-13 09:51:31+02:00
28,09:51:36,13.06.22,1,5.1,558,13.06.22 09:51:36,2022-06-13 09:51:36+02:00
27,09:51:38,13.06.22,1,4.0,558,13.06.22 09:51:38,2022-06-13 09:51:38+02:00
26,09:51:40,13.06.22,1,4.1,558,13.06.22 09:51:40,2022-06-13 09:51:40+02:00
29,09:51:43,13.06.22,1,4.6,558,13.06.22 09:51:43,2022-06-13 09:51:43+02:00
30,09:51:46,13.06.22,1,4.4,558,13.06.22 09:51:46,2022-06-13 09:51:46+02:00
25,09:52:04,13.06.22,1,2.9,558,13.06.22 09:52:04,2022-06-13 09:52:04+02:00
26,09:52:07,13.06.22,1,4.1,558,13.06.22 09:52:07,2022-06-13 09:52:07+02:00
35,09:52:15,13.06.22,1,4.9,558,13.06.22 09:52:15,2022-06-13 09:52:15+02:00
39,09:53:16,13.06.22,1,3.4,558,13.06.22 09:53:16,2022-06-13 09:53:16+02:00
21,09:53:55,13.06.22,1,0.7,558,13.06.22 09:53:55,2022-06-13 09:53:55+02:00
32,09:55:29,13.06.22,1,4.8,558,13.06.22 09:55:29,2022-06-13 09:55:29+02:00
22,09:55:59,13.06.22,1,0.6,558,13.06.22 09:55:59,2022-06-13 09:55:59+02:00
22,09:57:12,13.06.22,1,6.1,558,13.06.22 09:57:12,2022-06-13 09:57:12+02:00
25,09:57:17,13.06.22,1,5.0,558,13.06.22 09:57:17,2022-06-13 09:57:17+02:00
36,09:57:34,13.06.22,1,15.9,558,13.06.22 09:57:34,2022-06-13 09:57:34+02:00
27,09:58:14,13.06.22,1,0.8,558,13.06.22 09:58:14,2022-06-13 09:58:14+02:00
34,09:58:21,13.06.22,1,4.2,558,13.06.22 09:58:21,2022-06-13 09:58:21+02:00
28,09:58:33,13.06.22,1,3.8,558,13.06.22 09:58:33,2022-06-13 09:58:33+02:00
31,09:58:51,13.06.22,1,5.0,558,13.06.22 09:58:51,2022-06-13 09:58:51+02:00
20,09:59:39,13.06.22,1,0.9,558,13.06.22 09:59:39,2022-06-13 09:59:39+02:00
34,10:00:03,13.06.22,1,3.8,558,13.06.22 10:00:03,2022-06-13 10:00:03+02:00
37,10:00:07,13.06.22,1,5.3,558,13.06.22 10:00:07,2022-06-13 10:00:07+02:00
32,10:00:17,13.06.22,1,4.0,558,13.06.22 10:00:17,2022-06-13 10:00:17+02:00
20,10:01:20,13.06.22,1,4.3,558,13.06.22 10:01:20,2022-06-13 10:01:20+02:00
21,10:01:59,13.06.22,1,3.3,558,13.06.22 10:01:59,2022-06-13 10:01:59+02:00
32,10:03:58,13.06.22,1,7.2,558,13.06.22 10:03:58,2022-06-13 10:03:58+02:00
19,10:04:11,13.06.22,1,3.7,558,13.06.22 10:04:11,2022-06-13 10:04:11+02:00
17,10:05:26,13.06.22,1,4.8,558,13.06.22 10:05:26,2022-06-13 10:05:26+02:00
32,10:05:38,13.06.22,1,4.6,558,13.06.22 10:05:38,2022-06-13 10:05:38+02:00
35,10:05:43,13.06.22,1,4.8,558,13.06.22 10:05:43,2022-06-13 10:05:43+02:00
21,10:06:10,13.06.22,1,4.2,558,13.06.22 10:06:10,2022-06-13 10:06:10+02:00
27,10:06:56,13.06.22,1,4.1,558,13.06.22 10:06:56,2022-06-13 10:06:56+02:00
26,10:06:58,13.06.22,1,3.6,558,13.06.22 10:06:58,2022-06-13 10:06:58+02:00
29,10:08:15,13.06.22,1,4.5,558,13.06.22 10:08:15,2022-06-13 10:08:15+02:00
29,10:08:51,13.06.22,1,4.6,558,13.06.22 10:08:51,2022-06-13 10:08:51+02:00
26,10:09:12,13.06.22,1,4.2,558,13.06.22 10:09:12,2022-06-13 10:09:12+02:00
33,10:10:37,13.06.22,1,3.6,558,13.06.22 10:10:37,2022-06-13 10:10:37+02:00
34,10:11:45,13.06.22,1,4.2,558,13.06.22 10:11:45,2022-06-13 10:11:45+02:00
34,10:12:26,13.06.22,1,3.7,558,13.06.22 10:12:26,2022-06-13 10:12:26+02:00
26,10:12:40,13.06.22,1,3.4,558,13.06.22 10:12:40,2022-06-13 10:12:40+02:00
28,10:13:03,13.06.22,1,5.3,558,13.06.22 10:13:03,2022-06-13 10:13:03+02:00
31,10:15:20,13.06.22,1,7.6,558,13.06.22 10:15:20,2022-06-13 10:15:20+02:00
45,10:17:47,13.06.22,1,5.1,558,13.06.22 10:17:47,2022-06-13 10:17:47+02:00
28,10:17:55,13.06.22,1,1.5,558,13.06.22 10:17:55,2022-06-13 10:17:55+02:00
20,10:18:00,13.06.22,1,0.8,558,13.06.22 10:18:00,2022-06-13 10:18:00+02:00
22,10:18:54,13.06.22,1,4.9,558,13.06.22 10:18:54,2022-06-13 10:18:54+02:00
27,10:19:02,13.06.22,1,5.2,558,13.06.22 10:19:02,2022-06-13 10:19:02+02:00
24,10:19:33,13.06.22,1,1.5,558,13.06.22 10:19:33,2022-06-13 10:19:33+02:00
44,10:24:51,13.06.22,1,5.4,558,13.06.22 10:24:51,2022-06-13 10:24:51+02:00
41,10:25:09,13.06.22,1,4.1,558,13.06.22 10:25:09,2022-06-13 10:25:09+02:00
31,10:25:20,13.06.22,1,7.1,558,13.06.22 10:25:20,2022-06-13 10:25:20+02:00
30,10:25:23,13.06.22,1,7.2,558,13.06.22 10:25:23,2022-06-13 10:25:23+02:00
36,10:27:38,13.06.22,1,5.2,558,13.06.22 10:27:38,2022-06-13 10:27:38+02:00
18,10:27:44,13.06.22,1,8.4,558,13.06.22 10:27:44,2022-06-13 10:27:44+02:00
36,10:29:12,13.06.22,1,4.6,558,13.06.22 10:29:12,2022-06-13 10:29:12+02:00
24,10:31:23,13.06.22,1,0.7,558,13.06.22 10:31:23,2022-06-13 10:31:23+02:00
29,10:31:37,13.06.22,1,5.0,558,13.06.22 10:31:37,2022-06-13 10:31:37+02:00
29,10:33:21,13.06.22,1,1.2,558,13.06.22 10:33:21,2022-06-13 10:33:21+02:00
20,10:35:22,13.06.22,1,0.7,558,13.06.22 10:35:22,2022-06-13 10:35:22+02:00
33,10:35:26,13.06.22,1,5.1,558,13.06.22 10:35:26,2022-06-13 10:35:26+02:00
17,10:37:24,13.06.22,1,0.6,558,13.06.22 10:37:24,2022-06-13 10:37:24+02:00
12,10:37:53,13.06.22,1,0.8,558,13.06.22 10:37:53,2022-06-13 10:37:53+02:00
32,10:38:00,13.06.22,1,5.7,558,13.06.22 10:38:00,2022-06-13 10:38:00+02:00
25,10:39:49,13.06.22,1,3.1,558,13.06.22 10:39:49,2022-06-13 10:39:49+02:00
33,10:42:41,13.06.22,1,4.7,558,13.06.22 10:42:41,2022-06-13 10:42:41+02:00
18,10:43:45,13.06.22,1,3.5,558,13.06.22 10:43:45,2022-06-13 10:43:45+02:00
26,10:44:01,13.06.22,1,5.2,558,13.06.22 10:44:01,2022-06-13 10:44:01+02:00
30,10:45:19,13.06.22,1,3.9,558,13.06.22 10:45:19,2022-06-13 10:45:19+02:00
41,10:45:27,13.06.22,1,3.3,558,13.06.22 10:45:27,2022-06-13 10:45:27+02:00
25,10:45:57,13.06.22,1,1.3,558,13.06.22 10:45:57,2022-06-13 10:45:57+02:00
13,10:47:02,13.06.22,1,0.6,558,13.06.22 10:47:02,2022-06-13 10:47:02+02:00
32,10:47:06,13.06.22,1,4.6,558,13.06.22 10:47:06,2022-06-13 10:47:06+02:00
26,10:47:17,13.06.22,1,6.5,558,13.06.22 10:47:17,2022-06-13 10:47:17+02:00
28,10:47:19,13.06.22,1,5.3,558,13.06.22 10:47:19,2022-06-13 10:47:19+02:00
27,10:47:21,13.06.22,1,1.6,558,13.06.22 10:47:21,2022-06-13 10:47:21+02:00
31,10:48:14,13.06.22,1,4.6,558,13.06.22 10:48:14,2022-06-13 10:48:14+02:00
21,10:51:33,13.06.22,1,4.9,558,13.06.22 10:51:33,2022-06-13 10:51:33+02:00
16,10:51:43,13.06.22,1,1.9,558,13.06.22 10:51:43,2022-06-13 10:51:43+02:00
9,10:52:45,13.06.22,1,0.6,558,13.06.22 10:52:45,2022-06-13 10:52:45+02:00
30,10:52:58,13.06.22,1,4.5,558,13.06.22 10:52:58,2022-06-13 10:52:58+02:00
30,10:54:03,13.06.22,1,1.2,558,13.06.22 10:54:03,2022-06-13 10:54:03+02:00
12,10:54:11,13.06.22,1,1.2,558,13.06.22 10:54:11,2022-06-13 10:54:11+02:00
31,10:54:20,13.06.22,1,6.6,558,13.06.22 10:54:20,2022-06-13 10:54:20+02:00
32,10:54:36,13.06.22,1,4.4,558,13.06.22 10:54:36,2022-06-13 10:54:36+02:00
18,10:55:29,13.06.22,1,1.1,558,13.06.22 10:55:29,2022-06-13 10:55:29+02:00
24,10:55:43,13.06.22,1,4.5,558,13.06.22 10:55:43,2022-06-13 10:55:43+02:00
28,10:56:19,13.06.22,1,4.7,558,13.06.22 10:56:19,2022-06-13 10:56:19+02:00
21,10:56:32,13.06.22,1,0.5,558,13.06.22 10:56:32,2022-06-13 10:56:32+02:00
33,10:57:04,13.06.22,1,0.8,558,13.06.22 10:57:04,2022-06-13 10:57:04+02:00
27,10:57:25,13.06.22,1,1.0,558,13.06.22 10:57:25,2022-06-13 10:57:25+02:00
31,10:59:27,13.06.22,1,4.6,558,13.06.22 10:59:27,2022-06-13 10:59:27+02:00
29,11:00:48,13.06.22,1,7.6,558,13.06.22 11:00:48,2022-06-13 11:00:48+02:00
34,11:01:07,13.06.22,1,4.9,558,13.06.22 11:01:07,2022-06-13 11:01:07+02:00
37,11:01:09,13.06.22,1,4.2,558,13.06.22 11:01:09,2022-06-13 11:01:09+02:00
32,11:01:48,13.06.22,1,4.7,558,13.06.22 11:01:48,2022-06-13 11:01:48+02:00
34,11:02:32,13.06.22,1,3.1,558,13.06.22 11:02:32,2022-06-13 11:02:32+02:00
8,11:04:20,13.06.22,1,0.5,558,13.06.22 11:04:20,2022-06-13 11:04:20+02:00
47,11:06:19,13.06.22,1,4.6,558,13.06.22 11:06:19,2022-06-13 11:06:19+02:00
26,11:06:48,13.06.22,1,0.9,558,13.06.22 11:06:48,2022-06-13 11:06:48+02:00
35,11:07:26,13.06.22,1,3.4,558,13.06.22 11:07:26,2022-06-13 11:07:26+02:00
30,11:07:36,13.06.22,1,4.2,558,13.06.22 11:07:36,2022-06-13 11:07:36+02:00
30,11:09:21,13.06.22,1,1.3,558,13.06.22 11:09:21,2022-06-13 11:09:21+02:00
30,11:09:23,13.06.22,1,4.3,558,13.06.22 11:09:23,2022-06-13 11:09:23+02:00
31,11:09:26,13.06.22,1,4.5,558,13.06.22 11:09:26,2022-06-13 11:09:26+02:00
17,11:09:34,13.06.22,1,4.0,558,13.06.22 11:09:34,2022-06-13 11:09:34+02:00
34,11:09:52,13.06.22,1,7.7,558,13.06.22 11:09:52,2022-06-13 11:09:52+02:00
41,11:10:23,13.06.22,1,3.8,558,13.06.22 11:10:23,2022-06-13 11:10:23+02:00
27,11:11:16,13.06.22,1,5.2,558,13.06.22 11:11:16,2022-06-13 11:11:16+02:00
26,11:12:05,13.06.22,1,5.8,558,13.06.22 11:12:05,2022-06-13 11:12:05+02:00
35,11:12:19,13.06.22,1,4.6,558,13.06.22 11:12:19,2022-06-13 11:12:19+02:00
31,11:12:24,13.06.22,1,4.7,558,13.06.22 11:12:24,2022-06-13 11:12:24+02:00
30,11:13:01,13.06.22,1,3.7,558,13.06.22 11:13:01,2022-06-13 11:13:01+02:00
27,11:13:14,13.06.22,1,0.6,558,13.06.22 11:13:14,2022-06-13 11:13:14+02:00
35,11:13:33,13.06.22,1,4.9,558,13.06.22 11:13:33,2022-06-13 11:13:33+02:00
32,11:16:08,13.06.22,1,4.0,558,13.06.22 11:16:08,2022-06-13 11:16:08+02:00
25,11:17:02,13.06.22,1,0.6,558,13.06.22 11:17:02,2022-06-13 11:17:02+02:00
37,11:17:15,13.06.22,1,4.7,558,13.06.22 11:17:15,2022-06-13 11:17:15+02:00
36,11:18:49,13.06.22,1,8.7,558,13.06.22 11:18:49,2022-06-13 11:18:49+02:00
27,11:18:59,13.06.22,1,0.7,558,13.06.22 11:18:59,2022-06-13 11:18:59+02:00
24,11:19:00,13.06.22,1,4.1,558,13.06.22 11:19:00,2022-06-13 11:19:00+02:00
9,11:19:36,13.06.22,1,0.8,558,13.06.22 11:19:36,2022-06-13 11:19:36+02:00
24,11:20:39,13.06.22,1,0.9,558,13.06.22 11:20:39,2022-06-13 11:20:39+02:00
21,11:21:03,13.06.22,1,3.5,558,13.06.22 11:21:03,2022-06-13 11:21:03+02:00
32,11:21:09,13.06.22,1,4.3,558,13.06.22 11:21:09,2022-06-13 11:21:09+02:00
24,11:22:31,13.06.22,1,5.0,558,13.06.22 11:22:31,2022-06-13 11:22:31+02:00
26,11:22:57,13.06.22,1,5.2,558,13.06.22 11:22:57,2022-06-13 11:22:57+02:00
24,11:24:58,13.06.22,1,5.6,558,13.06.22 11:24:58,2022-06-13 11:24:58+02:00
28,11:25:04,13.06.22,1,4.5,558,13.06.22 11:25:04,2022-06-13 11:25:04+02:00
25,11:25:30,13.06.22,1,4.5,558,13.06.22 11:25:30,2022-06-13 11:25:30+02:00
20,11:26:13,13.06.22,1,3.0,558,13.06.22 11:26:13,2022-06-13 11:26:13+02:00
25,11:26:16,13.06.22,1,1.5,558,13.06.22 11:26:16,2022-06-13 11:26:16+02:00
23,11:26:17,13.06.22,1,3.7,558,13.06.22 11:26:17,2022-06-13 11:26:17+02:00
25,11:27:18,13.06.22,1,0.6,558,13.06.22 11:27:18,2022-06-13 11:27:18+02:00
30,11:28:44,13.06.22,1,6.1,558,13.06.22 11:28:44,2022-06-13 11:28:44+02:00
30,11:29:05,13.06.22,1,4.4,558,13.06.22 11:29:05,2022-06-13 11:29:05+02:00
32,11:30:55,13.06.22,1,1.2,558,13.06.22 11:30:55,2022-06-13 11:30:55+02:00
32,11:31:03,13.06.22,1,4.6,558,13.06.22 11:31:03,2022-06-13 11:31:03+02:00
28,11:31:42,13.06.22,1,4.8,558,13.06.22 11:31:42,2022-06-13 11:31:42+02:00
22,11:31:44,13.06.22,1,1.7,558,13.06.22 11:31:44,2022-06-13 11:31:44+02:00
28,11:31:47,13.06.22,1,1.3,558,13.06.22 11:31:47,2022-06-13 11:31:47+02:00
32,11:31:59,13.06.22,1,4.9,558,13.06.22 11:31:59,2022-06-13 11:31:59+02:00
37,11:32:58,13.06.22,1,4.6,558,13.06.22 11:32:58,2022-06-13 11:32:58+02:00
24,11:33:50,13.06.22,1,4.6,558,13.06.22 11:33:50,2022-06-13 11:33:50+02:00
34,11:35:28,13.06.22,1,4.4,558,13.06.22 11:35:28,2022-06-13 11:35:28+02:00
28,11:35:40,13.06.22,1,3.5,558,13.06.22 11:35:40,2022-06-13 11:35:40+02:00
32,11:35:54,13.06.22,1,10.4,558,13.06.22 11:35:54,2022-06-13 11:35:54+02:00
25,11:36:00,13.06.22,1,4.2,558,13.06.22 11:36:00,2022-06-13 11:36:00+02:00
30,11:36:13,13.06.22,1,9.3,558,13.06.22 11:36:13,2022-06-13 11:36:13+02:00
31,11:36:24,13.06.22,1,5.4,558,13.06.22 11:36:24,2022-06-13 11:36:24+02:00
30,11:36:30,13.06.22,1,4.9,558,13.06.22 11:36:30,2022-06-13 11:36:30+02:00
33,11:38:29,13.06.22,1,4.9,558,13.06.22 11:38:29,2022-06-13 11:38:29+02:00
28,11:38:42,13.06.22,1,5.3,558,13.06.22 11:38:42,2022-06-13 11:38:42+02:00
28,11:38:47,13.06.22,1,1.4,558,13.06.22 11:38:47,2022-06-13 11:38:47+02:00
15,11:39:26,13.06.22,1,0.9,558,13.06.22 11:39:26,2022-06-13 11:39:26+02:00
33,11:40:24,13.06.22,1,4.4,558,13.06.22 11:40:24,2022-06-13 11:40:24+02:00
37,11:40:33,13.06.22,1,4.7,558,13.06.22 11:40:33,2022-06-13 11:40:33+02:00
30,11:40:44,13.06.22,1,4.2,558,13.06.22 11:40:44,2022-06-13 11:40:44+02:00
29,11:40:46,13.06.22,1,3.6,558,13.06.22 11:40:46,2022-06-13 11:40:46+02:00
28,11:40:57,13.06.22,1,4.1,558,13.06.22 11:40:57,2022-06-13 11:40:57+02:00
34,11:41:46,13.06.22,1,4.0,558,13.06.22 11:41:46,2022-06-13 11:41:46+02:00
29,11:42:10,13.06.22,1,4.1,558,13.06.22 11:42:10,2022-06-13 11:42:10+02:00
32,11:42:21,13.06.22,1,4.3,558,13.06.22 11:42:21,2022-06-13 11:42:21+02:00
14,11:42:47,13.06.22,1,2.5,558,13.06.22 11:42:47,2022-06-13 11:42:47+02:00
30,11:43:32,13.06.22,1,2.0,558,13.06.22 11:43:32,2022-06-13 11:43:32+02:00
35,11:43:50,13.06.22,1,4.2,558,13.06.22 11:43:50,2022-06-13 11:43:50+02:00
26,11:43:56,13.06.22,1,3.6,558,13.06.22 11:43:56,2022-06-13 11:43:56+02:00
37,11:44:08,13.06.22,1,4.7,558,13.06.22 11:44:08,2022-06-13 11:44:08+02:00
35,11:44:36,13.06.22,1,4.4,558,13.06.22 11:44:36,2022-06-13 11:44:36+02:00
31,11:44:44,13.06.22,1,4.7,558,13.06.22 11:44:44,2022-06-13 11:44:44+02:00
39,11:47:11,13.06.22,1,5.6,558,13.06.22 11:47:11,2022-06-13 11:47:11+02:00
32,11:48:14,13.06.22,1,3.0,558,13.06.22 11:48:14,2022-06-13 11:48:14+02:00
39,11:48:27,13.06.22,1,4.2,558,13.06.22 11:48:27,2022-06-13 11:48:27+02:00
30,11:48:47,13.06.22,1,3.7,558,13.06.22 11:48:47,2022-06-13 11:48:47+02:00
28,11:48:58,13.06.22,1,1.3,558,13.06.22 11:48:58,2022-06-13 11:48:58+02:00
31,11:49:02,13.06.22,1,4.2,558,13.06.22 11:49:02,2022-06-13 11:49:02+02:00
22,11:49:06,13.06.22,1,0.9,558,13.06.22 11:49:06,2022-06-13 11:49:06+02:00
42,11:49:34,13.06.22,1,4.2,558,13.06.22 11:49:34,2022-06-13 11:49:34+02:00
20,11:49:51,13.06.22,1,0.6,558,13.06.22 11:49:51,2022-06-13 11:49:51+02:00
34,11:50:37,13.06.22,1,4.3,558,13.06.22 11:50:37,2022-06-13 11:50:37+02:00
32,11:51:44,13.06.22,1,4.1,558,13.06.22 11:51:44,2022-06-13 11:51:44+02:00
36,11:51:54,13.06.22,1,4.9,558,13.06.22 11:51:54,2022-06-13 11:51:54+02:00
44,11:51:59,13.06.22,1,5.2,558,13.06.22 11:51:59,2022-06-13 11:51:59+02:00
32,11:52:23,13.06.22,1,0.8,558,13.06.22 11:52:23,2022-06-13 11:52:23+02:00
30,11:52:24,13.06.22,1,1.8,558,13.06.22 11:52:24,2022-06-13 11:52:24+02:00
12,11:52:31,13.06.22,1,3.0,558,13.06.22 11:52:31,2022-06-13 11:52:31+02:00
24,11:52:47,13.06.22,1,0.5,558,13.06.22 11:52:47,2022-06-13 11:52:47+02:00
17,11:53:21,13.06.22,1,2.6,558,13.06.22 11:53:21,2022-06-13 11:53:21+02:00
11,11:53:31,13.06.22,1,2.8,558,13.06.22 11:53:31,2022-06-13 11:53:31+02:00
21,11:53:37,13.06.22,1,6.9,558,13.06.22 11:53:37,2022-06-13 11:53:37+02:00
17,11:53:47,13.06.22,1,0.6,558,13.06.22 11:53:47,2022-06-13 11:53:47+02:00
26,11:53:49,13.06.22,1,5.7,558,13.06.22 11:53:49,2022-06-13 11:53:49+02:00
33,11:54:43,13.06.22,1,4.8,558,13.06.22 11:54:43,2022-06-13 11:54:43+02:00
25,11:54:59,13.06.22,1,4.0,558,13.06.22 11:54:59,2022-06-13 11:54:59+02:00
14,11:56:03,13.06.22,1,3.3,558,13.06.22 11:56:03,2022-06-13 11:56:03+02:00
37,11:56:55,13.06.22,1,5.3,558,13.06.22 11:56:55,2022-06-13 11:56:55+02:00
27,11:58:58,13.06.22,1,6.1,558,13.06.22 11:58:58,2022-06-13 11:58:58+02:00
30,11:59:45,13.06.22,1,1.8,558,13.06.22 11:59:45,2022-06-13 11:59:45+02:00
30,12:02:02,13.06.22,1,1.5,558,13.06.22 12:02:02,2022-06-13 12:02:02+02:00
27,12:02:08,13.06.22,1,7.0,558,13.06.22 12:02:08,2022-06-13 12:02:08+02:00
29,12:02:31,13.06.22,1,5.6,558,13.06.22 12:02:31,2022-06-13 12:02:31+02:00
38,12:04:35,13.06.22,1,4.8,558,13.06.22 12:04:35,2022-06-13 12:04:35+02:00
18,12:04:56,13.06.22,1,0.5,558,13.06.22 12:04:56,2022-06-13 12:04:56+02:00
31,12:05:16,13.06.22,1,5.4,558,13.06.22 12:05:16,2022-06-13 12:05:16+02:00
26,12:06:22,13.06.22,1,0.9,558,13.06.22 12:06:22,2022-06-13 12:06:22+02:00
26,12:07:17,13.06.22,1,3.4,558,13.06.22 12:07:17,2022-06-13 12:07:17+02:00
29,12:08:01,13.06.22,1,7.7,558,13.06.22 12:08:01,2022-06-13 12:08:01+02:00
27,12:08:16,13.06.22,1,4.2,558,13.06.22 12:08:16,2022-06-13 12:08:16+02:00
25,12:08:30,13.06.22,1,4.1,558,13.06.22 12:08:30,2022-06-13 12:08:30+02:00
27,12:10:02,13.06.22,1,3.6,558,13.06.22 12:10:02,2022-06-13 12:10:02+02:00
31,12:11:59,13.06.22,1,2.0,558,13.06.22 12:11:59,2022-06-13 12:11:59+02:00
