Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
19,15:44:54,29.07.19,1,0.8,26,29.07.19 15:44:54,2019-07-29 15:44:54+02:00
26,15:45:47,29.07.19,1,4.3,26,29.07.19 15:45:47,2019-07-29 15:45:47+02:00
24,15:46:22,29.07.19,1,4.2,26,29.07.19 15:46:22,2019-07-29 15:46:22+02:00
21,15:47:31,29.07.19,1,5.3,26,29.07.19 15:47:31,2019-07-29 15:47:31+02:00
25,15:48:08,29.07.19,1,3.6,26,29.07.19 15:48:08,2019-07-29 15:48:08+02:00
25,15:48:10,29.07.19,1,1.9,26,29.07.19 15:48:10,2019-07-29 15:48:10+02:00
18,15:48:59,29.07.19,1,7.7,26,29.07.19 15:48:59,2019-07-29 15:48:59+02:00
30,15:55:20,29.07.19,1,6.3,26,29.07.19 15:55:20,2019-07-29 15:55:20+02:00
30,15:55:23,29.07.19,1,5.5,26,29.07.19 15:55:23,2019-07-29 15:55:23+02:00
27,15:55:26,29.07.19,1,3.1,26,29.07.19 15:55:26,2019-07-29 15:55:26+02:00
28,15:55:29,29.07.19,1,5.9,26,29.07.19 15:55:29,2019-07-29 15:55:29+02:00
30,15:55:45,29.07.19,1,4.9,26,29.07.19 15:55:45,2019-07-29 15:55:45+02:00
34,15:56:08,29.07.19,1,5.8,26,29.07.19 15:56:08,2019-07-29 15:56:08+02:00
29,15:56:24,29.07.19,1,5.5,26,29.07.19 15:56:24,2019-07-29 15:56:24+02:00
25,15:56:39,29.07.19,1,2.4,26,29.07.19 15:56:39,2019-07-29 15:56:39+02:00
28,15:57:19,29.07.19,1,5.3,26,29.07.19 15:57:19,2019-07-29 15:57:19+02:00
28,15:58:18,29.07.19,1,4.9,26,29.07.19 15:58:18,2019-07-29 15:58:18+02:00
25,15:59:15,29.07.19,1,9.0,26,29.07.19 15:59:15,2019-07-29 15:59:15+02:00
28,15:59:20,29.07.19,1,5.4,26,29.07.19 15:59:20,2019-07-29 15:59:20+02:00
32,16:00:03,29.07.19,1,2.2,26,29.07.19 16:00:03,2019-07-29 16:00:03+02:00
27,16:00:14,29.07.19,1,5.6,26,29.07.19 16:00:14,2019-07-29 16:00:14+02:00
30,16:00:40,29.07.19,1,5.4,26,29.07.19 16:00:40,2019-07-29 16:00:40+02:00
34,16:00:44,29.07.19,1,4.0,26,29.07.19 16:00:44,2019-07-29 16:00:44+02:00
25,16:01:39,29.07.19,1,5.1,26,29.07.19 16:01:39,2019-07-29 16:01:39+02:00
29,16:02:02,29.07.19,1,5.1,26,29.07.19 16:02:02,2019-07-29 16:02:02+02:00
30,16:02:07,29.07.19,1,5.5,26,29.07.19 16:02:07,2019-07-29 16:02:07+02:00
30,16:02:29,29.07.19,1,6.7,26,29.07.19 16:02:29,2019-07-29 16:02:29+02:00
29,16:02:32,29.07.19,1,5.8,26,29.07.19 16:02:32,2019-07-29 16:02:32+02:00
27,16:03:33,29.07.19,1,5.9,26,29.07.19 16:03:33,2019-07-29 16:03:33+02:00
28,16:03:35,29.07.19,1,5.2,26,29.07.19 16:03:35,2019-07-29 16:03:35+02:00
34,16:04:28,29.07.19,1,6.8,26,29.07.19 16:04:28,2019-07-29 16:04:28+02:00
33,16:04:31,29.07.19,1,3.1,26,29.07.19 16:04:31,2019-07-29 16:04:31+02:00
31,16:04:36,29.07.19,1,5.8,26,29.07.19 16:04:36,2019-07-29 16:04:36+02:00
25,16:09:32,29.07.19,1,6.2,26,29.07.19 16:09:32,2019-07-29 16:09:32+02:00
23,16:09:33,29.07.19,1,5.1,26,29.07.19 16:09:33,2019-07-29 16:09:33+02:00
28,16:10:06,29.07.19,1,5.8,26,29.07.19 16:10:06,2019-07-29 16:10:06+02:00
30,16:10:35,29.07.19,1,5.8,26,29.07.19 16:10:35,2019-07-29 16:10:35+02:00
31,16:10:57,29.07.19,1,5.9,26,29.07.19 16:10:57,2019-07-29 16:10:57+02:00
30,16:12:57,29.07.19,1,5.5,26,29.07.19 16:12:57,2019-07-29 16:12:57+02:00
31,16:13:09,29.07.19,1,5.2,26,29.07.19 16:13:09,2019-07-29 16:13:09+02:00
25,16:13:33,29.07.19,1,6.2,26,29.07.19 16:13:33,2019-07-29 16:13:33+02:00
37,16:14:25,29.07.19,1,6.0,26,29.07.19 16:14:25,2019-07-29 16:14:25+02:00
31,16:14:43,29.07.19,1,5.7,26,29.07.19 16:14:43,2019-07-29 16:14:43+02:00
32,16:14:48,29.07.19,1,5.9,26,29.07.19 16:14:48,2019-07-29 16:14:48+02:00
31,16:14:50,29.07.19,1,6.5,26,29.07.19 16:14:50,2019-07-29 16:14:50+02:00
32,16:14:51,29.07.19,1,3.7,26,29.07.19 16:14:51,2019-07-29 16:14:51+02:00
30,16:14:56,29.07.19,1,5.6,26,29.07.19 16:14:56,2019-07-29 16:14:56+02:00
32,16:15:09,29.07.19,1,6.6,26,29.07.19 16:15:09,2019-07-29 16:15:09+02:00
29,16:15:12,29.07.19,1,5.2,26,29.07.19 16:15:12,2019-07-29 16:15:12+02:00
29,16:15:18,29.07.19,1,6.0,26,29.07.19 16:15:18,2019-07-29 16:15:18+02:00
33,16:16:15,29.07.19,1,5.8,26,29.07.19 16:16:15,2019-07-29 16:16:15+02:00
32,16:16:37,29.07.19,1,6.1,26,29.07.19 16:16:37,2019-07-29 16:16:37+02:00
43,16:16:47,29.07.19,1,5.5,26,29.07.19 16:16:47,2019-07-29 16:16:47+02:00
33,16:17:23,29.07.19,1,2.3,26,29.07.19 16:17:23,2019-07-29 16:17:23+02:00
33,16:18:17,29.07.19,1,6.0,26,29.07.19 16:18:17,2019-07-29 16:18:17+02:00
30,16:18:43,29.07.19,1,4.5,26,29.07.19 16:18:43,2019-07-29 16:18:43+02:00
26,16:19:22,29.07.19,1,5.5,26,29.07.19 16:19:22,2019-07-29 16:19:22+02:00
35,16:20:28,29.07.19,1,6.0,26,29.07.19 16:20:28,2019-07-29 16:20:28+02:00
31,16:20:41,29.07.19,1,5.7,26,29.07.19 16:20:41,2019-07-29 16:20:41+02:00
30,16:21:17,29.07.19,1,6.0,26,29.07.19 16:21:17,2019-07-29 16:21:17+02:00
26,16:21:48,29.07.19,1,5.5,26,29.07.19 16:21:48,2019-07-29 16:21:48+02:00
32,16:23:05,29.07.19,1,5.3,26,29.07.19 16:23:05,2019-07-29 16:23:05+02:00
39,16:23:15,29.07.19,1,2.7,26,29.07.19 16:23:15,2019-07-29 16:23:15+02:00
41,16:23:33,29.07.19,1,6.1,26,29.07.19 16:23:33,2019-07-29 16:23:33+02:00
32,16:24:03,29.07.19,1,5.5,26,29.07.19 16:24:03,2019-07-29 16:24:03+02:00
32,16:24:14,29.07.19,1,6.0,26,29.07.19 16:24:14,2019-07-29 16:24:14+02:00
31,16:25:11,29.07.19,1,5.6,26,29.07.19 16:25:11,2019-07-29 16:25:11+02:00
29,16:25:13,29.07.19,1,4.8,26,29.07.19 16:25:13,2019-07-29 16:25:13+02:00
28,16:26:48,29.07.19,1,5.0,26,29.07.19 16:26:48,2019-07-29 16:26:48+02:00
25,16:28:18,29.07.19,1,5.7,26,29.07.19 16:28:18,2019-07-29 16:28:18+02:00
24,16:28:22,29.07.19,1,5.8,26,29.07.19 16:28:22,2019-07-29 16:28:22+02:00
25,16:28:53,29.07.19,1,8.9,26,29.07.19 16:28:53,2019-07-29 16:28:53+02:00
40,16:30:02,29.07.19,1,5.5,26,29.07.19 16:30:02,2019-07-29 16:30:02+02:00
25,16:31:21,29.07.19,1,5.7,26,29.07.19 16:31:21,2019-07-29 16:31:21+02:00
28,16:31:40,29.07.19,1,5.7,26,29.07.19 16:31:40,2019-07-29 16:31:40+02:00
26,16:32:21,29.07.19,1,5.6,26,29.07.19 16:32:21,2019-07-29 16:32:21+02:00
26,16:32:24,29.07.19,1,5.5,26,29.07.19 16:32:24,2019-07-29 16:32:24+02:00
30,16:32:59,29.07.19,1,5.7,26,29.07.19 16:32:59,2019-07-29 16:32:59+02:00
30,16:33:04,29.07.19,1,5.0,26,29.07.19 16:33:04,2019-07-29 16:33:04+02:00
34,16:33:23,29.07.19,1,5.4,26,29.07.19 16:33:23,2019-07-29 16:33:23+02:00
29,16:33:26,29.07.19,1,5.1,26,29.07.19 16:33:26,2019-07-29 16:33:26+02:00
29,16:33:47,29.07.19,1,6.2,26,29.07.19 16:33:47,2019-07-29 16:33:47+02:00
28,16:34:04,29.07.19,1,2.6,26,29.07.19 16:34:04,2019-07-29 16:34:04+02:00
29,16:35:09,29.07.19,1,5.3,26,29.07.19 16:35:09,2019-07-29 16:35:09+02:00
30,16:35:11,29.07.19,1,2.3,26,29.07.19 16:35:11,2019-07-29 16:35:11+02:00
33,16:35:24,29.07.19,1,5.3,26,29.07.19 16:35:24,2019-07-29 16:35:24+02:00
27,16:35:58,29.07.19,1,6.5,26,29.07.19 16:35:58,2019-07-29 16:35:58+02:00
27,16:36:07,29.07.19,1,2.0,26,29.07.19 16:36:07,2019-07-29 16:36:07+02:00
37,16:36:50,29.07.19,1,5.2,26,29.07.19 16:36:50,2019-07-29 16:36:50+02:00
24,16:37:17,29.07.19,1,3.1,26,29.07.19 16:37:17,2019-07-29 16:37:17+02:00
23,16:38:19,29.07.19,1,2.6,26,29.07.19 16:38:19,2019-07-29 16:38:19+02:00
25,16:38:22,29.07.19,1,5.6,26,29.07.19 16:38:22,2019-07-29 16:38:22+02:00
30,16:38:37,29.07.19,1,5.5,26,29.07.19 16:38:37,2019-07-29 16:38:37+02:00
26,16:39:27,29.07.19,1,6.0,26,29.07.19 16:39:27,2019-07-29 16:39:27+02:00
25,16:39:27,29.07.19,1,3.0,26,29.07.19 16:39:27,2019-07-29 16:39:27+02:00
26,16:39:29,29.07.19,1,5.7,26,29.07.19 16:39:29,2019-07-29 16:39:29+02:00
28,16:39:48,29.07.19,1,5.8,26,29.07.19 16:39:48,2019-07-29 16:39:48+02:00
25,16:39:51,29.07.19,1,5.6,26,29.07.19 16:39:51,2019-07-29 16:39:51+02:00
27,16:40:12,29.07.19,1,5.2,26,29.07.19 16:40:12,2019-07-29 16:40:12+02:00
26,16:41:19,29.07.19,1,6.0,26,29.07.19 16:41:19,2019-07-29 16:41:19+02:00
27,16:41:38,29.07.19,1,6.2,26,29.07.19 16:41:38,2019-07-29 16:41:38+02:00
29,16:41:39,29.07.19,1,6.8,26,29.07.19 16:41:39,2019-07-29 16:41:39+02:00
28,16:43:02,29.07.19,1,5.3,26,29.07.19 16:43:02,2019-07-29 16:43:02+02:00
25,16:44:11,29.07.19,1,5.4,26,29.07.19 16:44:11,2019-07-29 16:44:11+02:00
25,16:44:13,29.07.19,1,5.4,26,29.07.19 16:44:13,2019-07-29 16:44:13+02:00
22,16:44:15,29.07.19,1,5.5,26,29.07.19 16:44:15,2019-07-29 16:44:15+02:00
25,16:44:18,29.07.19,1,5.7,26,29.07.19 16:44:18,2019-07-29 16:44:18+02:00
42,16:46:02,29.07.19,1,6.1,26,29.07.19 16:46:02,2019-07-29 16:46:02+02:00
41,16:46:31,29.07.19,1,5.7,26,29.07.19 16:46:31,2019-07-29 16:46:31+02:00
20,16:47:14,29.07.19,1,1.7,26,29.07.19 16:47:14,2019-07-29 16:47:14+02:00
27,16:48:15,29.07.19,1,5.4,26,29.07.19 16:48:15,2019-07-29 16:48:15+02:00
29,16:48:26,29.07.19,1,6.4,26,29.07.19 16:48:26,2019-07-29 16:48:26+02:00
26,16:48:45,29.07.19,1,5.1,26,29.07.19 16:48:45,2019-07-29 16:48:45+02:00
29,16:48:48,29.07.19,1,5.9,26,29.07.19 16:48:48,2019-07-29 16:48:48+02:00
32,16:49:10,29.07.19,1,6.3,26,29.07.19 16:49:10,2019-07-29 16:49:10+02:00
29,16:49:33,29.07.19,1,5.6,26,29.07.19 16:49:33,2019-07-29 16:49:33+02:00
28,16:49:35,29.07.19,1,6.2,26,29.07.19 16:49:35,2019-07-29 16:49:35+02:00
25,16:50:04,29.07.19,1,5.6,26,29.07.19 16:50:04,2019-07-29 16:50:04+02:00
29,16:50:32,29.07.19,1,5.1,26,29.07.19 16:50:32,2019-07-29 16:50:32+02:00
29,16:50:43,29.07.19,1,5.4,26,29.07.19 16:50:43,2019-07-29 16:50:43+02:00
28,16:54:53,29.07.19,1,13.5,26,29.07.19 16:54:53,2019-07-29 16:54:53+02:00
29,16:54:56,29.07.19,1,5.7,26,29.07.19 16:54:56,2019-07-29 16:54:56+02:00
30,16:56:40,29.07.19,1,5.3,26,29.07.19 16:56:40,2019-07-29 16:56:40+02:00
37,16:56:45,29.07.19,1,6.2,26,29.07.19 16:56:45,2019-07-29 16:56:45+02:00
34,16:56:45,29.07.19,1,2.4,26,29.07.19 16:56:45,2019-07-29 16:56:45+02:00
35,16:57:40,29.07.19,1,6.0,26,29.07.19 16:57:40,2019-07-29 16:57:40+02:00
29,17:00:32,29.07.19,1,8.6,26,29.07.19 17:00:32,2019-07-29 17:00:32+02:00
28,17:00:35,29.07.19,1,5.8,26,29.07.19 17:00:35,2019-07-29 17:00:35+02:00
29,17:01:12,29.07.19,1,5.9,26,29.07.19 17:01:12,2019-07-29 17:01:12+02:00
26,17:01:24,29.07.19,1,5.8,26,29.07.19 17:01:24,2019-07-29 17:01:24+02:00
39,17:02:19,29.07.19,1,5.4,26,29.07.19 17:02:19,2019-07-29 17:02:19+02:00
36,17:03:07,29.07.19,1,2.8,26,29.07.19 17:03:07,2019-07-29 17:03:07+02:00
39,17:03:29,29.07.19,1,4.4,26,29.07.19 17:03:29,2019-07-29 17:03:29+02:00
32,17:04:25,29.07.19,1,6.0,26,29.07.19 17:04:25,2019-07-29 17:04:25+02:00
23,17:04:54,29.07.19,1,5.9,26,29.07.19 17:04:54,2019-07-29 17:04:54+02:00
31,17:05:14,29.07.19,1,5.1,26,29.07.19 17:05:14,2019-07-29 17:05:14+02:00
34,17:05:24,29.07.19,1,5.8,26,29.07.19 17:05:24,2019-07-29 17:05:24+02:00
32,17:06:03,29.07.19,1,2.5,26,29.07.19 17:06:03,2019-07-29 17:06:03+02:00
28,17:06:06,29.07.19,1,2.4,26,29.07.19 17:06:06,2019-07-29 17:06:06+02:00
25,17:07:02,29.07.19,1,6.0,26,29.07.19 17:07:02,2019-07-29 17:07:02+02:00
25,17:07:04,29.07.19,1,5.5,26,29.07.19 17:07:04,2019-07-29 17:07:04+02:00
29,17:08:03,29.07.19,1,5.7,26,29.07.19 17:08:03,2019-07-29 17:08:03+02:00
29,17:08:05,29.07.19,1,5.5,26,29.07.19 17:08:05,2019-07-29 17:08:05+02:00
29,17:08:31,29.07.19,1,6.2,26,29.07.19 17:08:31,2019-07-29 17:08:31+02:00
23,17:09:36,29.07.19,1,4.9,26,29.07.19 17:09:36,2019-07-29 17:09:36+02:00
26,17:10:25,29.07.19,1,17.4,26,29.07.19 17:10:25,2019-07-29 17:10:25+02:00
24,17:10:25,29.07.19,1,2.2,26,29.07.19 17:10:25,2019-07-29 17:10:25+02:00
27,17:10:30,29.07.19,1,5.7,26,29.07.19 17:10:30,2019-07-29 17:10:30+02:00
26,17:10:31,29.07.19,1,6.0,26,29.07.19 17:10:31,2019-07-29 17:10:31+02:00
26,17:10:37,29.07.19,1,5.4,26,29.07.19 17:10:37,2019-07-29 17:10:37+02:00
26,17:10:39,29.07.19,1,5.4,26,29.07.19 17:10:39,2019-07-29 17:10:39+02:00
27,17:10:41,29.07.19,1,2.6,26,29.07.19 17:10:41,2019-07-29 17:10:41+02:00
29,17:10:44,29.07.19,1,5.7,26,29.07.19 17:10:44,2019-07-29 17:10:44+02:00
28,17:11:12,29.07.19,1,5.1,26,29.07.19 17:11:12,2019-07-29 17:11:12+02:00
26,17:12:00,29.07.19,1,4.8,26,29.07.19 17:12:00,2019-07-29 17:12:00+02:00
28,17:12:03,29.07.19,1,5.7,26,29.07.19 17:12:03,2019-07-29 17:12:03+02:00
23,17:13:09,29.07.19,1,2.9,26,29.07.19 17:13:09,2019-07-29 17:13:09+02:00
27,17:13:34,29.07.19,1,5.7,26,29.07.19 17:13:34,2019-07-29 17:13:34+02:00
32,17:13:50,29.07.19,1,3.9,26,29.07.19 17:13:50,2019-07-29 17:13:50+02:00
32,17:15:19,29.07.19,1,6.7,26,29.07.19 17:15:19,2019-07-29 17:15:19+02:00
25,17:16:02,29.07.19,1,5.5,26,29.07.19 17:16:02,2019-07-29 17:16:02+02:00
32,17:16:16,29.07.19,1,5.3,26,29.07.19 17:16:16,2019-07-29 17:16:16+02:00
26,17:16:40,29.07.19,1,5.2,26,29.07.19 17:16:40,2019-07-29 17:16:40+02:00
28,17:16:42,29.07.19,1,6.5,26,29.07.19 17:16:42,2019-07-29 17:16:42+02:00
30,17:16:45,29.07.19,1,5.7,26,29.07.19 17:16:45,2019-07-29 17:16:45+02:00
24,17:17:30,29.07.19,1,5.2,26,29.07.19 17:17:30,2019-07-29 17:17:30+02:00
24,17:17:32,29.07.19,1,5.3,26,29.07.19 17:17:32,2019-07-29 17:17:32+02:00
28,17:18:16,29.07.19,1,5.1,26,29.07.19 17:18:16,2019-07-29 17:18:16+02:00
31,17:18:38,29.07.19,1,5.6,26,29.07.19 17:18:38,2019-07-29 17:18:38+02:00
26,17:18:54,29.07.19,1,5.5,26,29.07.19 17:18:54,2019-07-29 17:18:54+02:00
23,17:18:56,29.07.19,1,5.6,26,29.07.19 17:18:56,2019-07-29 17:18:56+02:00
24,17:19:02,29.07.19,1,2.7,26,29.07.19 17:19:02,2019-07-29 17:19:02+02:00
28,17:20:44,29.07.19,1,4.6,26,29.07.19 17:20:44,2019-07-29 17:20:44+02:00
31,17:21:04,29.07.19,1,6.1,26,29.07.19 17:21:04,2019-07-29 17:21:04+02:00
28,17:21:22,29.07.19,1,5.7,26,29.07.19 17:21:22,2019-07-29 17:21:22+02:00
25,17:21:25,29.07.19,1,3.9,26,29.07.19 17:21:25,2019-07-29 17:21:25+02:00
27,17:21:27,29.07.19,1,5.9,26,29.07.19 17:21:27,2019-07-29 17:21:27+02:00
39,17:21:41,29.07.19,1,5.7,26,29.07.19 17:21:41,2019-07-29 17:21:41+02:00
26,17:23:51,29.07.19,1,6.2,26,29.07.19 17:23:51,2019-07-29 17:23:51+02:00
27,17:23:53,29.07.19,1,5.5,26,29.07.19 17:23:53,2019-07-29 17:23:53+02:00
25,17:24:13,29.07.19,1,5.6,26,29.07.19 17:24:13,2019-07-29 17:24:13+02:00
30,17:24:26,29.07.19,1,2.8,26,29.07.19 17:24:26,2019-07-29 17:24:26+02:00
32,17:26:09,29.07.19,1,2.2,26,29.07.19 17:26:09,2019-07-29 17:26:09+02:00
32,17:26:14,29.07.19,1,5.6,26,29.07.19 17:26:14,2019-07-29 17:26:14+02:00
22,17:26:39,29.07.19,1,6.0,26,29.07.19 17:26:39,2019-07-29 17:26:39+02:00
34,17:26:59,29.07.19,1,6.7,26,29.07.19 17:26:59,2019-07-29 17:26:59+02:00
29,17:27:32,29.07.19,1,5.4,26,29.07.19 17:27:32,2019-07-29 17:27:32+02:00
25,17:28:50,29.07.19,1,8.4,26,29.07.19 17:28:50,2019-07-29 17:28:50+02:00
26,17:28:52,29.07.19,1,5.3,26,29.07.19 17:28:52,2019-07-29 17:28:52+02:00
28,17:29:25,29.07.19,1,5.9,26,29.07.19 17:29:25,2019-07-29 17:29:25+02:00
29,17:29:27,29.07.19,1,5.6,26,29.07.19 17:29:27,2019-07-29 17:29:27+02:00
32,17:29:40,29.07.19,1,5.8,26,29.07.19 17:29:40,2019-07-29 17:29:40+02:00
28,17:30:29,29.07.19,1,5.4,26,29.07.19 17:30:29,2019-07-29 17:30:29+02:00
27,17:30:32,29.07.19,1,5.3,26,29.07.19 17:30:32,2019-07-29 17:30:32+02:00
27,17:30:33,29.07.19,1,3.4,26,29.07.19 17:30:33,2019-07-29 17:30:33+02:00
29,17:30:35,29.07.19,1,5.9,26,29.07.19 17:30:35,2019-07-29 17:30:35+02:00
37,17:30:56,29.07.19,1,2.7,26,29.07.19 17:30:56,2019-07-29 17:30:56+02:00
28,17:31:32,29.07.19,1,5.3,26,29.07.19 17:31:32,2019-07-29 17:31:32+02:00
32,17:31:37,29.07.19,1,5.8,26,29.07.19 17:31:37,2019-07-29 17:31:37+02:00
28,17:32:39,29.07.19,1,6.1,26,29.07.19 17:32:39,2019-07-29 17:32:39+02:00
26,17:32:42,29.07.19,1,5.9,26,29.07.19 17:32:42,2019-07-29 17:32:42+02:00
25,17:34:31,29.07.19,1,3.4,26,29.07.19 17:34:31,2019-07-29 17:34:31+02:00
29,17:35:24,29.07.19,1,6.0,26,29.07.19 17:35:24,2019-07-29 17:35:24+02:00
29,17:35:31,29.07.19,1,5.7,26,29.07.19 17:35:31,2019-07-29 17:35:31+02:00
30,17:36:15,29.07.19,1,5.4,26,29.07.19 17:36:15,2019-07-29 17:36:15+02:00
27,17:36:53,29.07.19,1,5.6,26,29.07.19 17:36:53,2019-07-29 17:36:53+02:00
25,17:36:55,29.07.19,1,2.7,26,29.07.19 17:36:55,2019-07-29 17:36:55+02:00
27,17:37:04,29.07.19,1,6.0,26,29.07.19 17:37:04,2019-07-29 17:37:04+02:00
26,17:37:06,29.07.19,1,5.4,26,29.07.19 17:37:06,2019-07-29 17:37:06+02:00
35,17:37:54,29.07.19,1,5.5,26,29.07.19 17:37:54,2019-07-29 17:37:54+02:00
27,17:38:01,29.07.19,1,5.0,26,29.07.19 17:38:01,2019-07-29 17:38:01+02:00
24,17:38:04,29.07.19,1,5.9,26,29.07.19 17:38:04,2019-07-29 17:38:04+02:00
25,17:38:15,29.07.19,1,2.5,26,29.07.19 17:38:15,2019-07-29 17:38:15+02:00
27,17:38:17,29.07.19,1,2.7,26,29.07.19 17:38:17,2019-07-29 17:38:17+02:00
34,17:38:20,29.07.19,1,1.9,26,29.07.19 17:38:20,2019-07-29 17:38:20+02:00
25,17:39:05,29.07.19,1,5.7,26,29.07.19 17:39:05,2019-07-29 17:39:05+02:00
31,17:39:39,29.07.19,1,7.1,26,29.07.19 17:39:39,2019-07-29 17:39:39+02:00
31,17:39:53,29.07.19,1,6.0,26,29.07.19 17:39:53,2019-07-29 17:39:53+02:00
28,17:40:14,29.07.19,1,6.1,26,29.07.19 17:40:14,2019-07-29 17:40:14+02:00
26,17:40:16,29.07.19,1,2.7,26,29.07.19 17:40:16,2019-07-29 17:40:16+02:00
33,17:40:21,29.07.19,1,2.8,26,29.07.19 17:40:21,2019-07-29 17:40:21+02:00
34,17:40:48,29.07.19,1,5.4,26,29.07.19 17:40:48,2019-07-29 17:40:48+02:00
38,17:41:30,29.07.19,1,5.6,26,29.07.19 17:41:30,2019-07-29 17:41:30+02:00
29,17:42:07,29.07.19,1,5.7,26,29.07.19 17:42:07,2019-07-29 17:42:07+02:00
39,17:42:42,29.07.19,1,5.3,26,29.07.19 17:42:42,2019-07-29 17:42:42+02:00
34,17:45:08,29.07.19,1,5.5,26,29.07.19 17:45:08,2019-07-29 17:45:08+02:00
30,17:45:24,29.07.19,1,5.7,26,29.07.19 17:45:24,2019-07-29 17:45:24+02:00
29,17:45:27,29.07.19,1,6.3,26,29.07.19 17:45:27,2019-07-29 17:45:27+02:00
21,17:46:27,29.07.19,1,0.9,26,29.07.19 17:46:27,2019-07-29 17:46:27+02:00
33,17:46:31,29.07.19,1,2.7,26,29.07.19 17:46:31,2019-07-29 17:46:31+02:00
32,17:46:35,29.07.19,1,5.8,26,29.07.19 17:46:35,2019-07-29 17:46:35+02:00
32,17:47:51,29.07.19,1,5.7,26,29.07.19 17:47:51,2019-07-29 17:47:51+02:00
30,17:48:06,29.07.19,1,5.7,26,29.07.19 17:48:06,2019-07-29 17:48:06+02:00
38,17:48:19,29.07.19,1,6.0,26,29.07.19 17:48:19,2019-07-29 17:48:19+02:00
34,17:48:28,29.07.19,1,6.0,26,29.07.19 17:48:28,2019-07-29 17:48:28+02:00
30,17:48:46,29.07.19,1,4.9,26,29.07.19 17:48:46,2019-07-29 17:48:46+02:00
28,17:49:33,29.07.19,1,5.1,26,29.07.19 17:49:33,2019-07-29 17:49:33+02:00
32,17:49:37,29.07.19,1,5.6,26,29.07.19 17:49:37,2019-07-29 17:49:37+02:00
29,17:49:40,29.07.19,1,4.8,26,29.07.19 17:49:40,2019-07-29 17:49:40+02:00
28,17:49:43,29.07.19,1,6.4,26,29.07.19 17:49:43,2019-07-29 17:49:43+02:00
26,17:49:44,29.07.19,1,5.5,26,29.07.19 17:49:44,2019-07-29 17:49:44+02:00
29,17:49:50,29.07.19,1,6.3,26,29.07.19 17:49:50,2019-07-29 17:49:50+02:00
27,17:52:08,29.07.19,1,5.8,26,29.07.19 17:52:08,2019-07-29 17:52:08+02:00
27,17:52:10,29.07.19,1,5.4,26,29.07.19 17:52:10,2019-07-29 17:52:10+02:00
25,17:52:34,29.07.19,1,5.2,26,29.07.19 17:52:34,2019-07-29 17:52:34+02:00
32,17:52:48,29.07.19,1,5.6,26,29.07.19 17:52:48,2019-07-29 17:52:48+02:00
33,17:52:51,29.07.19,1,5.5,26,29.07.19 17:52:51,2019-07-29 17:52:51+02:00
27,17:54:05,29.07.19,1,5.4,26,29.07.19 17:54:05,2019-07-29 17:54:05+02:00
27,17:54:06,29.07.19,1,3.7,26,29.07.19 17:54:06,2019-07-29 17:54:06+02:00
34,17:54:21,29.07.19,1,4.1,26,29.07.19 17:54:21,2019-07-29 17:54:21+02:00
30,17:54:24,29.07.19,1,5.6,26,29.07.19 17:54:24,2019-07-29 17:54:24+02:00
32,17:54:25,29.07.19,1,5.8,26,29.07.19 17:54:25,2019-07-29 17:54:25+02:00
34,17:55:07,29.07.19,1,4.6,26,29.07.19 17:55:07,2019-07-29 17:55:07+02:00
38,17:55:12,29.07.19,1,5.9,26,29.07.19 17:55:12,2019-07-29 17:55:12+02:00
36,17:55:15,29.07.19,1,6.0,26,29.07.19 17:55:15,2019-07-29 17:55:15+02:00
29,17:56:02,29.07.19,1,5.5,26,29.07.19 17:56:02,2019-07-29 17:56:02+02:00
10,17:57:29,29.07.19,1,8.6,26,29.07.19 17:57:29,2019-07-29 17:57:29+02:00
33,17:57:51,29.07.19,1,5.3,26,29.07.19 17:57:51,2019-07-29 17:57:51+02:00
21,17:58:44,29.07.19,1,8.8,26,29.07.19 17:58:44,2019-07-29 17:58:44+02:00
28,17:59:54,29.07.19,1,4.8,26,29.07.19 17:59:54,2019-07-29 17:59:54+02:00
28,18:00:00,29.07.19,1,3.2,26,29.07.19 18:00:00,2019-07-29 18:00:00+02:00
27,18:00:04,29.07.19,1,6.1,26,29.07.19 18:00:04,2019-07-29 18:00:04+02:00
27,18:00:29,29.07.19,1,5.3,26,29.07.19 18:00:29,2019-07-29 18:00:29+02:00
27,18:00:53,29.07.19,1,5.7,26,29.07.19 18:00:53,2019-07-29 18:00:53+02:00
28,18:00:55,29.07.19,1,6.1,26,29.07.19 18:00:55,2019-07-29 18:00:55+02:00
32,18:01:01,29.07.19,1,2.4,26,29.07.19 18:01:01,2019-07-29 18:01:01+02:00
35,18:01:16,29.07.19,1,5.7,26,29.07.19 18:01:16,2019-07-29 18:01:16+02:00
28,18:02:02,29.07.19,1,5.8,26,29.07.19 18:02:02,2019-07-29 18:02:02+02:00
32,18:03:53,29.07.19,1,5.8,26,29.07.19 18:03:53,2019-07-29 18:03:53+02:00
31,18:05:36,29.07.19,1,6.1,26,29.07.19 18:05:36,2019-07-29 18:05:36+02:00
30,18:06:03,29.07.19,1,5.9,26,29.07.19 18:06:03,2019-07-29 18:06:03+02:00
27,18:06:11,29.07.19,1,5.8,26,29.07.19 18:06:11,2019-07-29 18:06:11+02:00
27,18:06:12,29.07.19,1,5.2,26,29.07.19 18:06:12,2019-07-29 18:06:12+02:00
