Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
22,09:55:35,07.02.22,2,4.1,504,07.02.22 09:55:35,2022-02-07 09:55:35+01:00
6,09:55:48,07.02.22,2,2.0,504,07.02.22 09:55:48,2022-02-07 09:55:48+01:00
18,09:59:32,07.02.22,2,4.3,504,07.02.22 09:59:32,2022-02-07 09:59:32+01:00
16,10:06:28,07.02.22,2,6.6,504,07.02.22 10:06:28,2022-02-07 10:06:28+01:00
10,10:13:45,07.02.22,2,3.2,504,07.02.22 10:13:45,2022-02-07 10:13:45+01:00
13,10:20:28,07.02.22,2,2.8,504,07.02.22 10:20:28,2022-02-07 10:20:28+01:00
14,10:20:30,07.02.22,2,4.6,504,07.02.22 10:20:30,2022-02-07 10:20:30+01:00
24,10:22:13,07.02.22,2,6.4,504,07.02.22 10:22:13,2022-02-07 10:22:13+01:00
17,10:28:15,07.02.22,2,5.7,504,07.02.22 10:28:15,2022-02-07 10:28:15+01:00
31,10:30:42,07.02.22,2,7.4,504,07.02.22 10:30:42,2022-02-07 10:30:42+01:00
22,10:31:42,07.02.22,2,3.4,504,07.02.22 10:31:42,2022-02-07 10:31:42+01:00
6,10:34:58,07.02.22,2,1.7,504,07.02.22 10:34:58,2022-02-07 10:34:58+01:00
15,10:39:04,07.02.22,2,5.8,504,07.02.22 10:39:04,2022-02-07 10:39:04+01:00
21,10:42:46,07.02.22,2,5.3,504,07.02.22 10:42:46,2022-02-07 10:42:46+01:00
26,10:47:43,07.02.22,2,3.7,504,07.02.22 10:47:43,2022-02-07 10:47:43+01:00
21,10:51:49,07.02.22,2,5.8,504,07.02.22 10:51:49,2022-02-07 10:51:49+01:00
14,10:53:06,07.02.22,2,6.0,504,07.02.22 10:53:06,2022-02-07 10:53:06+01:00
10,11:02:30,07.02.22,2,3.2,504,07.02.22 11:02:30,2022-02-07 11:02:30+01:00
6,11:06:24,07.02.22,2,4.2,504,07.02.22 11:06:24,2022-02-07 11:06:24+01:00
8,11:06:57,07.02.22,2,3.6,504,07.02.22 11:06:57,2022-02-07 11:06:57+01:00
26,11:13:18,07.02.22,2,5.9,504,07.02.22 11:13:18,2022-02-07 11:13:18+01:00
22,11:21:26,07.02.22,2,8.3,504,07.02.22 11:21:26,2022-02-07 11:21:26+01:00
9,11:22:37,07.02.22,2,5.2,504,07.02.22 11:22:37,2022-02-07 11:22:37+01:00
19,11:24:54,07.02.22,2,7.4,504,07.02.22 11:24:54,2022-02-07 11:24:54+01:00
24,11:36:45,07.02.22,2,7.5,504,07.02.22 11:36:45,2022-02-07 11:36:45+01:00
27,11:39:05,07.02.22,2,7.5,504,07.02.22 11:39:05,2022-02-07 11:39:05+01:00
22,11:42:10,07.02.22,2,8.6,504,07.02.22 11:42:10,2022-02-07 11:42:10+01:00
12,11:44:51,07.02.22,2,4.5,504,07.02.22 11:44:51,2022-02-07 11:44:51+01:00
5,11:50:01,07.02.22,2,2.1,504,07.02.22 11:50:01,2022-02-07 11:50:01+01:00
8,11:51:14,07.02.22,2,2.2,504,07.02.22 11:51:14,2022-02-07 11:51:14+01:00
16,12:04:17,07.02.22,2,4.3,504,07.02.22 12:04:17,2022-02-07 12:04:17+01:00
9,12:17:25,07.02.22,2,4.2,504,07.02.22 12:17:25,2022-02-07 12:17:25+01:00
5,12:19:47,07.02.22,2,2.2,504,07.02.22 12:19:47,2022-02-07 12:19:47+01:00
18,12:20:26,07.02.22,2,5.4,504,07.02.22 12:20:26,2022-02-07 12:20:26+01:00
12,12:20:51,07.02.22,2,3.5,504,07.02.22 12:20:51,2022-02-07 12:20:51+01:00
15,12:23:18,07.02.22,2,7.0,504,07.02.22 12:23:18,2022-02-07 12:23:18+01:00
9,12:24:31,07.02.22,2,1.6,504,07.02.22 12:24:31,2022-02-07 12:24:31+01:00
9,12:24:33,07.02.22,2,2.0,504,07.02.22 12:24:33,2022-02-07 12:24:33+01:00
9,12:28:07,07.02.22,2,7.8,504,07.02.22 12:28:07,2022-02-07 12:28:07+01:00
4,12:28:35,07.02.22,2,1.6,504,07.02.22 12:28:35,2022-02-07 12:28:35+01:00
6,12:29:56,07.02.22,2,3.4,504,07.02.22 12:29:56,2022-02-07 12:29:56+01:00
8,12:30:37,07.02.22,2,4.5,504,07.02.22 12:30:37,2022-02-07 12:30:37+01:00
8,12:30:39,07.02.22,2,2.0,504,07.02.22 12:30:39,2022-02-07 12:30:39+01:00
18,12:38:17,07.02.22,2,7.3,504,07.02.22 12:38:17,2022-02-07 12:38:17+01:00
24,12:49:16,07.02.22,2,4.1,504,07.02.22 12:49:16,2022-02-07 12:49:16+01:00
23,12:53:25,07.02.22,2,8.9,504,07.02.22 12:53:25,2022-02-07 12:53:25+01:00
32,12:56:13,07.02.22,2,6.3,504,07.02.22 12:56:13,2022-02-07 12:56:13+01:00
5,13:04:39,07.02.22,2,1.7,504,07.02.22 13:04:39,2022-02-07 13:04:39+01:00
7,13:05:52,07.02.22,2,4.1,504,07.02.22 13:05:52,2022-02-07 13:05:52+01:00
16,13:12:35,07.02.22,2,4.8,504,07.02.22 13:12:35,2022-02-07 13:12:35+01:00
6,13:14:48,07.02.22,2,3.5,504,07.02.22 13:14:48,2022-02-07 13:14:48+01:00
23,13:15:15,07.02.22,2,6.1,504,07.02.22 13:15:15,2022-02-07 13:15:15+01:00
15,13:19:50,07.02.22,2,5.4,504,07.02.22 13:19:50,2022-02-07 13:19:50+01:00
17,13:26:32,07.02.22,2,3.8,504,07.02.22 13:26:32,2022-02-07 13:26:32+01:00
5,13:47:44,07.02.22,2,1.8,504,07.02.22 13:47:44,2022-02-07 13:47:44+01:00
7,13:49:53,07.02.22,2,2.9,504,07.02.22 13:49:53,2022-02-07 13:49:53+01:00
29,13:54:19,07.02.22,2,3.7,504,07.02.22 13:54:19,2022-02-07 13:54:19+01:00
30,13:54:19,07.02.22,2,4.8,504,07.02.22 13:54:19,2022-02-07 13:54:19+01:00
25,13:57:12,07.02.22,2,7.0,504,07.02.22 13:57:12,2022-02-07 13:57:12+01:00
9,14:03:25,07.02.22,2,4.9,504,07.02.22 14:03:25,2022-02-07 14:03:25+01:00
27,14:06:39,07.02.22,2,8.4,504,07.02.22 14:06:39,2022-02-07 14:06:39+01:00
17,14:14:04,07.02.22,2,6.6,504,07.02.22 14:14:04,2022-02-07 14:14:04+01:00
6,14:15:46,07.02.22,2,2.9,504,07.02.22 14:15:46,2022-02-07 14:15:46+01:00
6,14:18:09,07.02.22,2,3.3,504,07.02.22 14:18:09,2022-02-07 14:18:09+01:00
8,14:25:14,07.02.22,2,4.3,504,07.02.22 14:25:14,2022-02-07 14:25:14+01:00
8,14:28:42,07.02.22,2,2.4,504,07.02.22 14:28:42,2022-02-07 14:28:42+01:00
25,14:35:04,07.02.22,2,6.3,504,07.02.22 14:35:04,2022-02-07 14:35:04+01:00
36,14:44:02,07.02.22,2,6.3,504,07.02.22 14:44:02,2022-02-07 14:44:02+01:00
12,14:48:34,07.02.22,2,4.1,504,07.02.22 14:48:34,2022-02-07 14:48:34+01:00
8,14:49:54,07.02.22,2,4.1,504,07.02.22 14:49:54,2022-02-07 14:49:54+01:00
17,15:00:53,07.02.22,2,3.5,504,07.02.22 15:00:53,2022-02-07 15:00:53+01:00
8,15:06:10,07.02.22,2,3.4,504,07.02.22 15:06:10,2022-02-07 15:06:10+01:00
16,15:14:40,07.02.22,2,1.8,504,07.02.22 15:14:40,2022-02-07 15:14:40+01:00
17,15:16:21,07.02.22,2,6.6,504,07.02.22 15:16:21,2022-02-07 15:16:21+01:00
24,15:16:27,07.02.22,2,4.3,504,07.02.22 15:16:27,2022-02-07 15:16:27+01:00
10,15:17:46,07.02.22,2,2.7,504,07.02.22 15:17:46,2022-02-07 15:17:46+01:00
8,15:18:35,07.02.22,2,3.7,504,07.02.22 15:18:35,2022-02-07 15:18:35+01:00
27,15:20:42,07.02.22,2,8.9,504,07.02.22 15:20:42,2022-02-07 15:20:42+01:00
22,15:22:26,07.02.22,2,7.3,504,07.02.22 15:22:26,2022-02-07 15:22:26+01:00
15,15:23:12,07.02.22,2,5.4,504,07.02.22 15:23:12,2022-02-07 15:23:12+01:00
12,15:24:31,07.02.22,2,3.4,504,07.02.22 15:24:31,2022-02-07 15:24:31+01:00
8,15:35:30,07.02.22,2,6.6,504,07.02.22 15:35:30,2022-02-07 15:35:30+01:00
6,15:36:59,07.02.22,2,1.8,504,07.02.22 15:36:59,2022-02-07 15:36:59+01:00
14,15:39:30,07.02.22,2,4.0,504,07.02.22 15:39:30,2022-02-07 15:39:30+01:00
16,15:43:22,07.02.22,2,3.8,504,07.02.22 15:43:22,2022-02-07 15:43:22+01:00
28,15:46:19,07.02.22,2,6.7,504,07.02.22 15:46:19,2022-02-07 15:46:19+01:00
32,15:52:02,07.02.22,2,7.4,504,07.02.22 15:52:02,2022-02-07 15:52:02+01:00
20,15:54:01,07.02.22,2,6.0,504,07.02.22 15:54:01,2022-02-07 15:54:01+01:00
8,15:57:03,07.02.22,2,5.2,504,07.02.22 15:57:03,2022-02-07 15:57:03+01:00
24,15:58:12,07.02.22,2,5.0,504,07.02.22 15:58:12,2022-02-07 15:58:12+01:00
7,15:58:15,07.02.22,2,3.9,504,07.02.22 15:58:15,2022-02-07 15:58:15+01:00
24,16:00:01,07.02.22,2,10.0,504,07.02.22 16:00:01,2022-02-07 16:00:01+01:00
24,16:01:05,07.02.22,2,6.8,504,07.02.22 16:01:05,2022-02-07 16:01:05+01:00
20,16:03:27,07.02.22,2,4.0,504,07.02.22 16:03:27,2022-02-07 16:03:27+01:00
14,16:09:40,07.02.22,2,6.4,504,07.02.22 16:09:40,2022-02-07 16:09:40+01:00
22,16:13:23,07.02.22,2,7.1,504,07.02.22 16:13:23,2022-02-07 16:13:23+01:00
8,16:16:59,07.02.22,2,3.4,504,07.02.22 16:16:59,2022-02-07 16:16:59+01:00
8,16:17:02,07.02.22,2,2.9,504,07.02.22 16:17:02,2022-02-07 16:17:02+01:00
15,16:21:18,07.02.22,2,4.0,504,07.02.22 16:21:18,2022-02-07 16:21:18+01:00
12,16:22:54,07.02.22,2,2.4,504,07.02.22 16:22:54,2022-02-07 16:22:54+01:00
13,16:23:01,07.02.22,2,4.4,504,07.02.22 16:23:01,2022-02-07 16:23:01+01:00
7,16:35:54,07.02.22,2,2.1,504,07.02.22 16:35:54,2022-02-07 16:35:54+01:00
30,16:36:49,07.02.22,2,8.8,504,07.02.22 16:36:49,2022-02-07 16:36:49+01:00
18,16:43:24,07.02.22,2,4.1,504,07.02.22 16:43:24,2022-02-07 16:43:24+01:00
21,16:45:48,07.02.22,2,4.8,504,07.02.22 16:45:48,2022-02-07 16:45:48+01:00
19,16:48:57,07.02.22,2,4.2,504,07.02.22 16:48:57,2022-02-07 16:48:57+01:00
13,16:58:21,07.02.22,2,3.0,504,07.02.22 16:58:21,2022-02-07 16:58:21+01:00
14,16:59:37,07.02.22,2,4.9,504,07.02.22 16:59:37,2022-02-07 16:59:37+01:00
21,17:00:04,07.02.22,2,6.9,504,07.02.22 17:00:04,2022-02-07 17:00:04+01:00
17,17:11:17,07.02.22,2,4.8,504,07.02.22 17:11:17,2022-02-07 17:11:17+01:00
16,17:11:25,07.02.22,2,4.5,504,07.02.22 17:11:25,2022-02-07 17:11:25+01:00
7,17:14:33,07.02.22,2,2.4,504,07.02.22 17:14:33,2022-02-07 17:14:33+01:00
16,17:16:03,07.02.22,2,4.5,504,07.02.22 17:16:03,2022-02-07 17:16:03+01:00
23,17:18:22,07.02.22,2,5.6,504,07.02.22 17:18:22,2022-02-07 17:18:22+01:00
29,17:21:51,07.02.22,2,7.2,504,07.02.22 17:21:51,2022-02-07 17:21:51+01:00
14,17:23:23,07.02.22,2,5.5,504,07.02.22 17:23:23,2022-02-07 17:23:23+01:00
21,17:30:48,07.02.22,2,3.9,504,07.02.22 17:30:48,2022-02-07 17:30:48+01:00
22,17:37:03,07.02.22,2,7.3,504,07.02.22 17:37:03,2022-02-07 17:37:03+01:00
25,17:44:21,07.02.22,2,6.8,504,07.02.22 17:44:21,2022-02-07 17:44:21+01:00
18,17:45:48,07.02.22,2,6.6,504,07.02.22 17:45:48,2022-02-07 17:45:48+01:00
22,17:46:27,07.02.22,2,6.9,504,07.02.22 17:46:27,2022-02-07 17:46:27+01:00
29,17:48:02,07.02.22,2,7.8,504,07.02.22 17:48:02,2022-02-07 17:48:02+01:00
18,17:54:19,07.02.22,2,4.6,504,07.02.22 17:54:19,2022-02-07 17:54:19+01:00
18,17:54:27,07.02.22,2,3.8,504,07.02.22 17:54:27,2022-02-07 17:54:27+01:00
8,17:55:02,07.02.22,2,3.4,504,07.02.22 17:55:02,2022-02-07 17:55:02+01:00
9,17:55:19,07.02.22,2,6.6,504,07.02.22 17:55:19,2022-02-07 17:55:19+01:00
14,17:55:24,07.02.22,2,4.1,504,07.02.22 17:55:24,2022-02-07 17:55:24+01:00
23,17:56:15,07.02.22,2,4.3,504,07.02.22 17:56:15,2022-02-07 17:56:15+01:00
6,17:59:55,07.02.22,2,1.9,504,07.02.22 17:59:55,2022-02-07 17:59:55+01:00
20,18:02:28,07.02.22,2,6.7,504,07.02.22 18:02:28,2022-02-07 18:02:28+01:00
20,18:03:36,07.02.22,2,6.5,504,07.02.22 18:03:36,2022-02-07 18:03:36+01:00
8,18:07:38,07.02.22,2,3.3,504,07.02.22 18:07:38,2022-02-07 18:07:38+01:00
24,18:08:47,07.02.22,2,7.0,504,07.02.22 18:08:47,2022-02-07 18:08:47+01:00
14,18:09:30,07.02.22,2,4.3,504,07.02.22 18:09:30,2022-02-07 18:09:30+01:00
14,18:13:54,07.02.22,2,5.3,504,07.02.22 18:13:54,2022-02-07 18:13:54+01:00
21,18:16:06,07.02.22,2,3.9,504,07.02.22 18:16:06,2022-02-07 18:16:06+01:00
12,18:16:13,07.02.22,2,4.2,504,07.02.22 18:16:13,2022-02-07 18:16:13+01:00
6,18:24:48,07.02.22,2,3.8,504,07.02.22 18:24:48,2022-02-07 18:24:48+01:00
9,18:30:12,07.02.22,2,2.8,504,07.02.22 18:30:12,2022-02-07 18:30:12+01:00
24,18:33:16,07.02.22,2,7.3,504,07.02.22 18:33:16,2022-02-07 18:33:16+01:00
22,18:34:13,07.02.22,2,5.5,504,07.02.22 18:34:13,2022-02-07 18:34:13+01:00
17,18:35:32,07.02.22,2,5.5,504,07.02.22 18:35:32,2022-02-07 18:35:32+01:00
9,18:38:26,07.02.22,2,4.5,504,07.02.22 18:38:26,2022-02-07 18:38:26+01:00
15,18:38:57,07.02.22,2,4.6,504,07.02.22 18:38:57,2022-02-07 18:38:57+01:00
18,18:40:43,07.02.22,2,4.7,504,07.02.22 18:40:43,2022-02-07 18:40:43+01:00
12,18:40:49,07.02.22,2,4.2,504,07.02.22 18:40:49,2022-02-07 18:40:49+01:00
19,18:46:08,07.02.22,2,4.2,504,07.02.22 18:46:08,2022-02-07 18:46:08+01:00
19,18:50:30,07.02.22,2,3.9,504,07.02.22 18:50:30,2022-02-07 18:50:30+01:00
20,18:57:10,07.02.22,2,6.5,504,07.02.22 18:57:10,2022-02-07 18:57:10+01:00
16,19:02:21,07.02.22,2,3.9,504,07.02.22 19:02:21,2022-02-07 19:02:21+01:00
8,19:09:26,07.02.22,2,5.1,504,07.02.22 19:09:26,2022-02-07 19:09:26+01:00
13,19:13:12,07.02.22,2,5.9,504,07.02.22 19:13:12,2022-02-07 19:13:12+01:00
18,19:14:19,07.02.22,2,4.2,504,07.02.22 19:14:19,2022-02-07 19:14:19+01:00
12,19:15:49,07.02.22,2,5.7,504,07.02.22 19:15:49,2022-02-07 19:15:49+01:00
23,19:22:08,07.02.22,2,4.2,504,07.02.22 19:22:08,2022-02-07 19:22:08+01:00
24,19:22:11,07.02.22,2,7.2,504,07.02.22 19:22:11,2022-02-07 19:22:11+01:00
24,19:43:21,07.02.22,2,4.6,504,07.02.22 19:43:21,2022-02-07 19:43:21+01:00
24,19:45:52,07.02.22,2,6.9,504,07.02.22 19:45:52,2022-02-07 19:45:52+01:00
28,20:14:57,07.02.22,2,6.2,504,07.02.22 20:14:57,2022-02-07 20:14:57+01:00
14,20:19:44,07.02.22,2,5.1,504,07.02.22 20:19:44,2022-02-07 20:19:44+01:00
22,20:26:47,07.02.22,2,7.1,504,07.02.22 20:26:47,2022-02-07 20:26:47+01:00
18,20:27:39,07.02.22,2,7.2,504,07.02.22 20:27:39,2022-02-07 20:27:39+01:00
13,20:30:16,07.02.22,2,3.9,504,07.02.22 20:30:16,2022-02-07 20:30:16+01:00
8,20:32:14,07.02.22,2,4.0,504,07.02.22 20:32:14,2022-02-07 20:32:14+01:00
14,20:38:08,07.02.22,2,5.5,504,07.02.22 20:38:08,2022-02-07 20:38:08+01:00
19,20:39:53,07.02.22,2,3.8,504,07.02.22 20:39:53,2022-02-07 20:39:53+01:00
21,22:19:50,07.02.22,2,3.4,504,07.02.22 22:19:50,2022-02-07 22:19:50+01:00
24,22:21:38,07.02.22,2,3.5,504,07.02.22 22:21:38,2022-02-07 22:21:38+01:00
6,22:27:40,07.02.22,2,2.0,504,07.02.22 22:27:40,2022-02-07 22:27:40+01:00
13,22:39:42,07.02.22,2,5.7,504,07.02.22 22:39:42,2022-02-07 22:39:42+01:00
24,22:42:07,07.02.22,2,7.0,504,07.02.22 22:42:07,2022-02-07 22:42:07+01:00
17,22:45:29,07.02.22,2,3.9,504,07.02.22 22:45:29,2022-02-07 22:45:29+01:00
21,01:18:48,08.02.22,2,7.0,504,08.02.22 01:18:48,2022-02-08 01:18:48+01:00
23,04:29:18,08.02.22,2,3.8,504,08.02.22 04:29:18,2022-02-08 04:29:18+01:00
23,05:52:54,08.02.22,2,3.3,504,08.02.22 05:52:54,2022-02-08 05:52:54+01:00
24,06:29:05,08.02.22,2,4.4,504,08.02.22 06:29:05,2022-02-08 06:29:05+01:00
22,06:41:10,08.02.22,2,8.8,504,08.02.22 06:41:10,2022-02-08 06:41:10+01:00
25,06:56:37,08.02.22,2,7.0,504,08.02.22 06:56:37,2022-02-08 06:56:37+01:00
18,06:57:16,08.02.22,2,4.6,504,08.02.22 06:57:16,2022-02-08 06:57:16+01:00
20,06:57:44,08.02.22,2,3.6,504,08.02.22 06:57:44,2022-02-08 06:57:44+01:00
13,07:02:42,08.02.22,2,2.8,504,08.02.22 07:02:42,2022-02-08 07:02:42+01:00
8,07:07:12,08.02.22,2,2.4,504,08.02.22 07:07:12,2022-02-08 07:07:12+01:00
18,07:11:57,08.02.22,2,3.9,504,08.02.22 07:11:57,2022-02-08 07:11:57+01:00
21,07:13:18,08.02.22,2,4.5,504,08.02.22 07:13:18,2022-02-08 07:13:18+01:00
8,07:19:02,08.02.22,2,4.5,504,08.02.22 07:19:02,2022-02-08 07:19:02+01:00
8,07:25:23,08.02.22,2,11.3,504,08.02.22 07:25:23,2022-02-08 07:25:23+01:00
30,07:27:06,08.02.22,2,7.4,504,08.02.22 07:27:06,2022-02-08 07:27:06+01:00
8,07:27:40,08.02.22,2,3.3,504,08.02.22 07:27:40,2022-02-08 07:27:40+01:00
25,07:30:05,08.02.22,2,7.0,504,08.02.22 07:30:05,2022-02-08 07:30:05+01:00
17,07:33:20,08.02.22,2,4.6,504,08.02.22 07:33:20,2022-02-08 07:33:20+01:00
22,07:33:59,08.02.22,2,10.3,504,08.02.22 07:33:59,2022-02-08 07:33:59+01:00
28,07:35:59,08.02.22,2,5.9,504,08.02.22 07:35:59,2022-02-08 07:35:59+01:00
15,07:36:14,08.02.22,2,5.2,504,08.02.22 07:36:14,2022-02-08 07:36:14+01:00
26,07:37:36,08.02.22,2,4.0,504,08.02.22 07:37:36,2022-02-08 07:37:36+01:00
7,07:40:55,08.02.22,2,2.0,504,08.02.22 07:40:55,2022-02-08 07:40:55+01:00
16,07:44:54,08.02.22,2,4.2,504,08.02.22 07:44:54,2022-02-08 07:44:54+01:00
16,07:45:48,08.02.22,2,3.8,504,08.02.22 07:45:48,2022-02-08 07:45:48+01:00
11,07:46:25,08.02.22,2,3.4,504,08.02.22 07:46:25,2022-02-08 07:46:25+01:00
18,07:47:23,08.02.22,2,6.4,504,08.02.22 07:47:23,2022-02-08 07:47:23+01:00
20,07:47:48,08.02.22,2,7.5,504,08.02.22 07:47:48,2022-02-08 07:47:48+01:00
15,07:48:19,08.02.22,2,2.5,504,08.02.22 07:48:19,2022-02-08 07:48:19+01:00
17,07:48:45,08.02.22,2,4.1,504,08.02.22 07:48:45,2022-02-08 07:48:45+01:00
17,07:54:14,08.02.22,2,5.1,504,08.02.22 07:54:14,2022-02-08 07:54:14+01:00
26,08:00:51,08.02.22,2,4.9,504,08.02.22 08:00:51,2022-02-08 08:00:51+01:00
15,08:02:24,08.02.22,2,4.3,504,08.02.22 08:02:24,2022-02-08 08:02:24+01:00
14,08:02:42,08.02.22,2,12.7,504,08.02.22 08:02:42,2022-02-08 08:02:42+01:00
12,08:02:43,08.02.22,2,1.8,504,08.02.22 08:02:43,2022-02-08 08:02:43+01:00
18,08:06:25,08.02.22,2,4.8,504,08.02.22 08:06:25,2022-02-08 08:06:25+01:00
20,08:07:16,08.02.22,2,9.4,504,08.02.22 08:07:16,2022-02-08 08:07:16+01:00
23,08:09:28,08.02.22,2,8.3,504,08.02.22 08:09:28,2022-02-08 08:09:28+01:00
8,08:12:30,08.02.22,2,4.2,504,08.02.22 08:12:30,2022-02-08 08:12:30+01:00
21,08:12:59,08.02.22,2,9.3,504,08.02.22 08:12:59,2022-02-08 08:12:59+01:00
6,08:18:54,08.02.22,2,2.1,504,08.02.22 08:18:54,2022-02-08 08:18:54+01:00
4,08:29:50,08.02.22,2,2.0,504,08.02.22 08:29:50,2022-02-08 08:29:50+01:00
6,08:29:50,08.02.22,2,1.8,504,08.02.22 08:29:50,2022-02-08 08:29:50+01:00
29,08:40:03,08.02.22,2,6.6,504,08.02.22 08:40:03,2022-02-08 08:40:03+01:00
6,08:46:53,08.02.22,2,1.8,504,08.02.22 08:46:53,2022-02-08 08:46:53+01:00
32,08:49:02,08.02.22,2,13.5,504,08.02.22 08:49:02,2022-02-08 08:49:02+01:00
24,08:51:19,08.02.22,2,6.4,504,08.02.22 08:51:19,2022-02-08 08:51:19+01:00
26,08:53:42,08.02.22,2,4.4,504,08.02.22 08:53:42,2022-02-08 08:53:42+01:00
29,09:00:04,08.02.22,2,7.2,504,08.02.22 09:00:04,2022-02-08 09:00:04+01:00
8,09:03:15,08.02.22,2,4.0,504,08.02.22 09:03:15,2022-02-08 09:03:15+01:00
19,09:11:22,08.02.22,2,4.0,504,08.02.22 09:11:22,2022-02-08 09:11:22+01:00
21,09:15:59,08.02.22,2,6.7,504,08.02.22 09:15:59,2022-02-08 09:15:59+01:00
7,09:19:56,08.02.22,2,2.3,504,08.02.22 09:19:56,2022-02-08 09:19:56+01:00
8,09:27:39,08.02.22,2,3.0,504,08.02.22 09:27:39,2022-02-08 09:27:39+01:00
14,09:34:57,08.02.22,2,3.5,504,08.02.22 09:34:57,2022-02-08 09:34:57+01:00
13,09:34:59,08.02.22,2,4.8,504,08.02.22 09:34:59,2022-02-08 09:34:59+01:00
26,09:35:23,08.02.22,2,6.2,504,08.02.22 09:35:23,2022-02-08 09:35:23+01:00
28,09:41:49,08.02.22,2,4.6,504,08.02.22 09:41:49,2022-02-08 09:41:49+01:00
10,09:43:06,08.02.22,2,3.4,504,08.02.22 09:43:06,2022-02-08 09:43:06+01:00
29,09:57:49,08.02.22,2,9.4,504,08.02.22 09:57:49,2022-02-08 09:57:49+01:00
22,10:03:14,08.02.22,2,9.5,504,08.02.22 10:03:14,2022-02-08 10:03:14+01:00
24,10:13:19,08.02.22,2,7.2,504,08.02.22 10:13:19,2022-02-08 10:13:19+01:00
8,10:15:23,08.02.22,2,4.3,504,08.02.22 10:15:23,2022-02-08 10:15:23+01:00
22,10:21:11,08.02.22,2,11.3,504,08.02.22 10:21:11,2022-02-08 10:21:11+01:00
14,10:32:49,08.02.22,2,2.3,504,08.02.22 10:32:49,2022-02-08 10:32:49+01:00
6,10:35:42,08.02.22,2,1.8,504,08.02.22 10:35:42,2022-02-08 10:35:42+01:00
21,10:35:57,08.02.22,2,5.5,504,08.02.22 10:35:57,2022-02-08 10:35:57+01:00
21,10:45:01,08.02.22,2,6.1,504,08.02.22 10:45:01,2022-02-08 10:45:01+01:00
20,10:48:39,08.02.22,2,4.8,504,08.02.22 10:48:39,2022-02-08 10:48:39+01:00
23,10:55:12,08.02.22,2,4.6,504,08.02.22 10:55:12,2022-02-08 10:55:12+01:00
6,10:55:58,08.02.22,2,3.0,504,08.02.22 10:55:58,2022-02-08 10:55:58+01:00
29,11:01:37,08.02.22,2,5.2,504,08.02.22 11:01:37,2022-02-08 11:01:37+01:00
32,11:01:38,08.02.22,2,5.0,504,08.02.22 11:01:38,2022-02-08 11:01:38+01:00
8,11:11:34,08.02.22,2,6.3,504,08.02.22 11:11:34,2022-02-08 11:11:34+01:00
24,11:17:23,08.02.22,2,4.5,504,08.02.22 11:17:23,2022-02-08 11:17:23+01:00
19,11:30:59,08.02.22,2,5.6,504,08.02.22 11:30:59,2022-02-08 11:30:59+01:00
16,11:31:42,08.02.22,2,4.0,504,08.02.22 11:31:42,2022-02-08 11:31:42+01:00
13,11:35:27,08.02.22,2,3.4,504,08.02.22 11:35:27,2022-02-08 11:35:27+01:00
15,11:35:29,08.02.22,2,7.5,504,08.02.22 11:35:29,2022-02-08 11:35:29+01:00
25,11:45:32,08.02.22,2,5.9,504,08.02.22 11:45:32,2022-02-08 11:45:32+01:00
23,11:51:14,08.02.22,2,6.0,504,08.02.22 11:51:14,2022-02-08 11:51:14+01:00
20,12:03:18,08.02.22,2,4.6,504,08.02.22 12:03:18,2022-02-08 12:03:18+01:00
11,12:09:01,08.02.22,2,4.4,504,08.02.22 12:09:01,2022-02-08 12:09:01+01:00
18,12:11:17,08.02.22,2,4.0,504,08.02.22 12:11:17,2022-02-08 12:11:17+01:00
8,12:21:38,08.02.22,2,2.1,504,08.02.22 12:21:38,2022-02-08 12:21:38+01:00
8,12:22:08,08.02.22,2,4.4,504,08.02.22 12:22:08,2022-02-08 12:22:08+01:00
24,12:30:45,08.02.22,2,6.0,504,08.02.22 12:30:45,2022-02-08 12:30:45+01:00
14,12:38:54,08.02.22,2,5.2,504,08.02.22 12:38:54,2022-02-08 12:38:54+01:00
19,12:46:44,08.02.22,2,4.8,504,08.02.22 12:46:44,2022-02-08 12:46:44+01:00
5,12:56:09,08.02.22,2,1.9,504,08.02.22 12:56:09,2022-02-08 12:56:09+01:00
32,12:58:46,08.02.22,2,6.4,504,08.02.22 12:58:46,2022-02-08 12:58:46+01:00
24,13:11:06,08.02.22,2,6.9,504,08.02.22 13:11:06,2022-02-08 13:11:06+01:00
27,13:26:35,08.02.22,2,8.0,504,08.02.22 13:26:35,2022-02-08 13:26:35+01:00
23,13:27:10,08.02.22,2,8.2,504,08.02.22 13:27:10,2022-02-08 13:27:10+01:00
9,13:27:30,08.02.22,2,4.1,504,08.02.22 13:27:30,2022-02-08 13:27:30+01:00
15,13:28:28,08.02.22,2,3.4,504,08.02.22 13:28:28,2022-02-08 13:28:28+01:00
14,13:28:29,08.02.22,2,1.8,504,08.02.22 13:28:29,2022-02-08 13:28:29+01:00
13,13:28:30,08.02.22,2,3.8,504,08.02.22 13:28:30,2022-02-08 13:28:30+01:00
5,13:30:34,08.02.22,2,1.7,504,08.02.22 13:30:34,2022-02-08 13:30:34+01:00
27,13:31:58,08.02.22,2,6.3,504,08.02.22 13:31:58,2022-02-08 13:31:58+01:00
18,13:51:29,08.02.22,2,7.3,504,08.02.22 13:51:29,2022-02-08 13:51:29+01:00
