Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
30,15:20:21,22.05.18,2,11.2,181,22.05.18 15:20:21,2018-05-22 15:20:21+02:00
30,15:20:21,22.05.18,2,3.7,181,22.05.18 15:20:21,2018-05-22 15:20:21+02:00
34,15:20:24,22.05.18,2,3.9,181,22.05.18 15:20:24,2018-05-22 15:20:24+02:00
37,15:20:45,22.05.18,2,5.9,181,22.05.18 15:20:45,2018-05-22 15:20:45+02:00
37,15:20:46,22.05.18,2,5.1,181,22.05.18 15:20:46,2018-05-22 15:20:46+02:00
34,15:21:35,22.05.18,2,4.6,181,22.05.18 15:21:35,2018-05-22 15:21:35+02:00
31,15:21:37,22.05.18,2,4.3,181,22.05.18 15:21:37,2018-05-22 15:21:37+02:00
38,15:21:41,22.05.18,2,3.8,181,22.05.18 15:21:41,2018-05-22 15:21:41+02:00
28,15:21:43,22.05.18,2,1.3,181,22.05.18 15:21:43,2018-05-22 15:21:43+02:00
25,15:21:47,22.05.18,2,4.1,181,22.05.18 15:21:47,2018-05-22 15:21:47+02:00
16,15:22:21,22.05.18,2,3.7,181,22.05.18 15:22:21,2018-05-22 15:22:21+02:00
37,15:22:41,22.05.18,2,4.6,181,22.05.18 15:22:41,2018-05-22 15:22:41+02:00
39,15:22:54,22.05.18,2,5.9,181,22.05.18 15:22:54,2018-05-22 15:22:54+02:00
35,15:22:59,22.05.18,2,2.8,181,22.05.18 15:22:59,2018-05-22 15:22:59+02:00
38,15:23:01,22.05.18,2,4.5,181,22.05.18 15:23:01,2018-05-22 15:23:01+02:00
17,15:23:28,22.05.18,2,1.1,181,22.05.18 15:23:28,2018-05-22 15:23:28+02:00
31,15:23:38,22.05.18,2,4.7,181,22.05.18 15:23:38,2018-05-22 15:23:38+02:00
38,15:23:47,22.05.18,2,4.3,181,22.05.18 15:23:47,2018-05-22 15:23:47+02:00
41,15:23:49,22.05.18,2,5.0,181,22.05.18 15:23:49,2018-05-22 15:23:49+02:00
21,15:24:11,22.05.18,2,0.7,181,22.05.18 15:24:11,2018-05-22 15:24:11+02:00
27,15:24:14,22.05.18,2,4.6,181,22.05.18 15:24:14,2018-05-22 15:24:14+02:00
28,15:24:23,22.05.18,2,0.9,181,22.05.18 15:24:23,2018-05-22 15:24:23+02:00
34,15:24:34,22.05.18,2,4.0,181,22.05.18 15:24:34,2018-05-22 15:24:34+02:00
35,15:24:55,22.05.18,2,4.7,181,22.05.18 15:24:55,2018-05-22 15:24:55+02:00
35,15:24:57,22.05.18,2,4.3,181,22.05.18 15:24:57,2018-05-22 15:24:57+02:00
37,15:24:58,22.05.18,2,1.8,181,22.05.18 15:24:58,2018-05-22 15:24:58+02:00
36,15:25:14,22.05.18,2,4.8,181,22.05.18 15:25:14,2018-05-22 15:25:14+02:00
45,15:25:22,22.05.18,2,4.2,181,22.05.18 15:25:22,2018-05-22 15:25:22+02:00
19,15:25:47,22.05.18,2,0.5,181,22.05.18 15:25:47,2018-05-22 15:25:47+02:00
37,15:25:53,22.05.18,2,1.9,181,22.05.18 15:25:53,2018-05-22 15:25:53+02:00
42,15:25:56,22.05.18,2,4.4,181,22.05.18 15:25:56,2018-05-22 15:25:56+02:00
26,15:26:03,22.05.18,2,4.8,181,22.05.18 15:26:03,2018-05-22 15:26:03+02:00
40,15:26:24,22.05.18,2,3.8,181,22.05.18 15:26:24,2018-05-22 15:26:24+02:00
43,15:26:34,22.05.18,2,4.7,181,22.05.18 15:26:34,2018-05-22 15:26:34+02:00
53,15:26:58,22.05.18,2,2.2,181,22.05.18 15:26:58,2018-05-22 15:26:58+02:00
42,15:27:17,22.05.18,2,4.7,181,22.05.18 15:27:17,2018-05-22 15:27:17+02:00
44,15:27:20,22.05.18,2,4.7,181,22.05.18 15:27:20,2018-05-22 15:27:20+02:00
28,15:27:55,22.05.18,2,17.9,181,22.05.18 15:27:55,2018-05-22 15:27:55+02:00
38,15:28:02,22.05.18,2,4.7,181,22.05.18 15:28:02,2018-05-22 15:28:02+02:00
39,15:28:08,22.05.18,2,5.3,181,22.05.18 15:28:08,2018-05-22 15:28:08+02:00
37,15:28:21,22.05.18,2,7.7,181,22.05.18 15:28:21,2018-05-22 15:28:21+02:00
39,15:29:20,22.05.18,2,5.1,181,22.05.18 15:29:20,2018-05-22 15:29:20+02:00
42,15:29:42,22.05.18,2,4.1,181,22.05.18 15:29:42,2018-05-22 15:29:42+02:00
32,15:30:07,22.05.18,2,4.5,181,22.05.18 15:30:07,2018-05-22 15:30:07+02:00
35,15:30:58,22.05.18,2,4.8,181,22.05.18 15:30:58,2018-05-22 15:30:58+02:00
51,15:31:55,22.05.18,2,3.8,181,22.05.18 15:31:55,2018-05-22 15:31:55+02:00
48,15:31:58,22.05.18,2,4.3,181,22.05.18 15:31:58,2018-05-22 15:31:58+02:00
43,15:32:03,22.05.18,2,5.0,181,22.05.18 15:32:03,2018-05-22 15:32:03+02:00
39,15:32:06,22.05.18,2,1.7,181,22.05.18 15:32:06,2018-05-22 15:32:06+02:00
41,15:32:09,22.05.18,2,4.8,181,22.05.18 15:32:09,2018-05-22 15:32:09+02:00
43,15:32:11,22.05.18,2,2.7,181,22.05.18 15:32:11,2018-05-22 15:32:11+02:00
40,15:32:17,22.05.18,2,4.5,181,22.05.18 15:32:17,2018-05-22 15:32:17+02:00
41,15:33:00,22.05.18,2,3.6,181,22.05.18 15:33:00,2018-05-22 15:33:00+02:00
37,15:33:07,22.05.18,2,5.9,181,22.05.18 15:33:07,2018-05-22 15:33:07+02:00
36,15:33:09,22.05.18,2,4.5,181,22.05.18 15:33:09,2018-05-22 15:33:09+02:00
32,15:33:11,22.05.18,2,0.8,181,22.05.18 15:33:11,2018-05-22 15:33:11+02:00
44,15:33:35,22.05.18,2,4.2,181,22.05.18 15:33:35,2018-05-22 15:33:35+02:00
43,15:33:38,22.05.18,2,3.8,181,22.05.18 15:33:38,2018-05-22 15:33:38+02:00
36,15:33:45,22.05.18,2,5.0,181,22.05.18 15:33:45,2018-05-22 15:33:45+02:00
37,15:34:00,22.05.18,2,3.6,181,22.05.18 15:34:00,2018-05-22 15:34:00+02:00
34,15:34:09,22.05.18,2,5.0,181,22.05.18 15:34:09,2018-05-22 15:34:09+02:00
37,15:34:15,22.05.18,2,4.2,181,22.05.18 15:34:15,2018-05-22 15:34:15+02:00
33,15:34:20,22.05.18,2,3.7,181,22.05.18 15:34:20,2018-05-22 15:34:20+02:00
15,15:34:36,22.05.18,2,0.5,181,22.05.18 15:34:36,2018-05-22 15:34:36+02:00
18,15:34:38,22.05.18,2,4.2,181,22.05.18 15:34:38,2018-05-22 15:34:38+02:00
22,15:34:40,22.05.18,2,1.6,181,22.05.18 15:34:40,2018-05-22 15:34:40+02:00
46,15:34:47,22.05.18,2,4.2,181,22.05.18 15:34:47,2018-05-22 15:34:47+02:00
39,15:34:49,22.05.18,2,3.2,181,22.05.18 15:34:49,2018-05-22 15:34:49+02:00
44,15:35:03,22.05.18,2,4.9,181,22.05.18 15:35:03,2018-05-22 15:35:03+02:00
42,15:35:24,22.05.18,2,5.1,181,22.05.18 15:35:24,2018-05-22 15:35:24+02:00
36,15:35:29,22.05.18,2,5.0,181,22.05.18 15:35:29,2018-05-22 15:35:29+02:00
23,15:35:32,22.05.18,2,0.7,181,22.05.18 15:35:32,2018-05-22 15:35:32+02:00
36,15:35:40,22.05.18,2,4.3,181,22.05.18 15:35:40,2018-05-22 15:35:40+02:00
32,15:35:42,22.05.18,2,4.2,181,22.05.18 15:35:42,2018-05-22 15:35:42+02:00
19,15:35:49,22.05.18,2,0.7,181,22.05.18 15:35:49,2018-05-22 15:35:49+02:00
20,15:35:54,22.05.18,2,0.8,181,22.05.18 15:35:54,2018-05-22 15:35:54+02:00
21,15:35:59,22.05.18,2,18.2,181,22.05.18 15:35:59,2018-05-22 15:35:59+02:00
13,15:36:03,22.05.18,2,3.2,181,22.05.18 15:36:03,2018-05-22 15:36:03+02:00
24,15:36:12,22.05.18,2,4.2,181,22.05.18 15:36:12,2018-05-22 15:36:12+02:00
31,15:36:14,22.05.18,2,4.4,181,22.05.18 15:36:14,2018-05-22 15:36:14+02:00
33,15:36:19,22.05.18,2,4.2,181,22.05.18 15:36:19,2018-05-22 15:36:19+02:00
37,15:36:28,22.05.18,2,3.5,181,22.05.18 15:36:28,2018-05-22 15:36:28+02:00
40,15:36:32,22.05.18,2,3.6,181,22.05.18 15:36:32,2018-05-22 15:36:32+02:00
39,15:37:11,22.05.18,2,3.7,181,22.05.18 15:37:11,2018-05-22 15:37:11+02:00
39,15:37:25,22.05.18,2,4.3,181,22.05.18 15:37:25,2018-05-22 15:37:25+02:00
36,15:37:27,22.05.18,2,4.3,181,22.05.18 15:37:27,2018-05-22 15:37:27+02:00
38,15:37:31,22.05.18,2,3.7,181,22.05.18 15:37:31,2018-05-22 15:37:31+02:00
37,15:37:36,22.05.18,2,3.4,181,22.05.18 15:37:36,2018-05-22 15:37:36+02:00
23,15:37:42,22.05.18,2,4.0,181,22.05.18 15:37:42,2018-05-22 15:37:42+02:00
19,15:37:53,22.05.18,2,12.3,181,22.05.18 15:37:53,2018-05-22 15:37:53+02:00
39,15:38:12,22.05.18,2,4.2,181,22.05.18 15:38:12,2018-05-22 15:38:12+02:00
37,15:38:59,22.05.18,2,3.5,181,22.05.18 15:38:59,2018-05-22 15:38:59+02:00
36,15:39:03,22.05.18,2,4.5,181,22.05.18 15:39:03,2018-05-22 15:39:03+02:00
36,15:39:15,22.05.18,2,1.8,181,22.05.18 15:39:15,2018-05-22 15:39:15+02:00
33,15:39:33,22.05.18,2,6.9,181,22.05.18 15:39:33,2018-05-22 15:39:33+02:00
31,15:39:35,22.05.18,2,3.9,181,22.05.18 15:39:35,2018-05-22 15:39:35+02:00
27,15:39:39,22.05.18,2,3.8,181,22.05.18 15:39:39,2018-05-22 15:39:39+02:00
26,15:39:45,22.05.18,2,4.3,181,22.05.18 15:39:45,2018-05-22 15:39:45+02:00
37,15:39:51,22.05.18,2,3.0,181,22.05.18 15:39:51,2018-05-22 15:39:51+02:00
37,15:39:53,22.05.18,2,3.5,181,22.05.18 15:39:53,2018-05-22 15:39:53+02:00
21,15:40:07,22.05.18,2,4.5,181,22.05.18 15:40:07,2018-05-22 15:40:07+02:00
40,15:40:18,22.05.18,2,3.6,181,22.05.18 15:40:18,2018-05-22 15:40:18+02:00
22,15:40:26,22.05.18,2,10.8,181,22.05.18 15:40:26,2018-05-22 15:40:26+02:00
24,15:40:27,22.05.18,2,1.1,181,22.05.18 15:40:27,2018-05-22 15:40:27+02:00
27,15:40:29,22.05.18,2,5.0,181,22.05.18 15:40:29,2018-05-22 15:40:29+02:00
26,15:40:30,22.05.18,2,5.5,181,22.05.18 15:40:30,2018-05-22 15:40:30+02:00
34,15:40:51,22.05.18,2,4.7,181,22.05.18 15:40:51,2018-05-22 15:40:51+02:00
36,15:40:57,22.05.18,2,3.9,181,22.05.18 15:40:57,2018-05-22 15:40:57+02:00
47,15:41:07,22.05.18,2,5.5,181,22.05.18 15:41:07,2018-05-22 15:41:07+02:00
47,15:41:30,22.05.18,2,4.1,181,22.05.18 15:41:30,2018-05-22 15:41:30+02:00
40,15:41:35,22.05.18,2,3.5,181,22.05.18 15:41:35,2018-05-22 15:41:35+02:00
44,15:42:02,22.05.18,2,6.2,181,22.05.18 15:42:02,2018-05-22 15:42:02+02:00
41,15:42:03,22.05.18,2,4.4,181,22.05.18 15:42:03,2018-05-22 15:42:03+02:00
43,15:42:07,22.05.18,2,4.5,181,22.05.18 15:42:07,2018-05-22 15:42:07+02:00
47,15:42:42,22.05.18,2,5.5,181,22.05.18 15:42:42,2018-05-22 15:42:42+02:00
35,15:43:10,22.05.18,2,2.6,181,22.05.18 15:43:10,2018-05-22 15:43:10+02:00
38,15:43:39,22.05.18,2,3.3,181,22.05.18 15:43:39,2018-05-22 15:43:39+02:00
32,15:43:43,22.05.18,2,3.3,181,22.05.18 15:43:43,2018-05-22 15:43:43+02:00
51,15:44:32,22.05.18,2,4.2,181,22.05.18 15:44:32,2018-05-22 15:44:32+02:00
40,15:44:59,22.05.18,2,4.4,181,22.05.18 15:44:59,2018-05-22 15:44:59+02:00
43,15:45:00,22.05.18,2,4.8,181,22.05.18 15:45:00,2018-05-22 15:45:00+02:00
37,15:45:12,22.05.18,2,3.5,181,22.05.18 15:45:12,2018-05-22 15:45:12+02:00
39,15:45:25,22.05.18,2,6.0,181,22.05.18 15:45:25,2018-05-22 15:45:25+02:00
40,15:45:57,22.05.18,2,4.6,181,22.05.18 15:45:57,2018-05-22 15:45:57+02:00
23,15:46:02,22.05.18,2,1.1,181,22.05.18 15:46:02,2018-05-22 15:46:02+02:00
41,15:46:11,22.05.18,2,3.7,181,22.05.18 15:46:11,2018-05-22 15:46:11+02:00
26,15:46:44,22.05.18,2,17.2,181,22.05.18 15:46:44,2018-05-22 15:46:44+02:00
29,15:46:47,22.05.18,2,5.1,181,22.05.18 15:46:47,2018-05-22 15:46:47+02:00
27,15:46:48,22.05.18,2,1.5,181,22.05.18 15:46:48,2018-05-22 15:46:48+02:00
30,15:46:50,22.05.18,2,4.6,181,22.05.18 15:46:50,2018-05-22 15:46:50+02:00
39,15:47:19,22.05.18,2,4.2,181,22.05.18 15:47:19,2018-05-22 15:47:19+02:00
35,15:47:22,22.05.18,2,4.3,181,22.05.18 15:47:22,2018-05-22 15:47:22+02:00
30,15:47:45,22.05.18,2,3.6,181,22.05.18 15:47:45,2018-05-22 15:47:45+02:00
24,15:48:04,22.05.18,2,0.7,181,22.05.18 15:48:04,2018-05-22 15:48:04+02:00
49,15:48:12,22.05.18,2,4.4,181,22.05.18 15:48:12,2018-05-22 15:48:12+02:00
37,15:48:41,22.05.18,2,3.8,181,22.05.18 15:48:41,2018-05-22 15:48:41+02:00
39,15:48:43,22.05.18,2,5.0,181,22.05.18 15:48:43,2018-05-22 15:48:43+02:00
42,15:48:54,22.05.18,2,4.1,181,22.05.18 15:48:54,2018-05-22 15:48:54+02:00
44,15:48:56,22.05.18,2,5.3,181,22.05.18 15:48:56,2018-05-22 15:48:56+02:00
43,15:49:07,22.05.18,2,5.6,181,22.05.18 15:49:07,2018-05-22 15:49:07+02:00
31,15:49:38,22.05.18,2,5.0,181,22.05.18 15:49:38,2018-05-22 15:49:38+02:00
50,15:49:55,22.05.18,2,1.8,181,22.05.18 15:49:55,2018-05-22 15:49:55+02:00
51,15:50:02,22.05.18,2,3.4,181,22.05.18 15:50:02,2018-05-22 15:50:02+02:00
50,15:50:07,22.05.18,2,4.7,181,22.05.18 15:50:07,2018-05-22 15:50:07+02:00
32,15:50:52,22.05.18,2,17.6,181,22.05.18 15:50:52,2018-05-22 15:50:52+02:00
33,15:50:54,22.05.18,2,1.6,181,22.05.18 15:50:54,2018-05-22 15:50:54+02:00
28,15:50:56,22.05.18,2,1.6,181,22.05.18 15:50:56,2018-05-22 15:50:56+02:00
33,15:51:01,22.05.18,2,4.5,181,22.05.18 15:51:01,2018-05-22 15:51:01+02:00
35,15:51:02,22.05.18,2,4.4,181,22.05.18 15:51:02,2018-05-22 15:51:02+02:00
38,15:51:06,22.05.18,2,3.8,181,22.05.18 15:51:06,2018-05-22 15:51:06+02:00
24,15:51:07,22.05.18,2,1.0,181,22.05.18 15:51:07,2018-05-22 15:51:07+02:00
32,15:51:10,22.05.18,2,4.7,181,22.05.18 15:51:10,2018-05-22 15:51:10+02:00
37,15:51:14,22.05.18,2,3.9,181,22.05.18 15:51:14,2018-05-22 15:51:14+02:00
32,15:51:28,22.05.18,2,4.3,181,22.05.18 15:51:28,2018-05-22 15:51:28+02:00
33,15:51:31,22.05.18,2,3.9,181,22.05.18 15:51:31,2018-05-22 15:51:31+02:00
40,15:51:33,22.05.18,2,5.7,181,22.05.18 15:51:33,2018-05-22 15:51:33+02:00
39,15:51:37,22.05.18,2,5.5,181,22.05.18 15:51:37,2018-05-22 15:51:37+02:00
17,15:51:47,22.05.18,2,0.6,181,22.05.18 15:51:47,2018-05-22 15:51:47+02:00
18,15:51:49,22.05.18,2,3.5,181,22.05.18 15:51:49,2018-05-22 15:51:49+02:00
17,15:51:51,22.05.18,2,5.3,181,22.05.18 15:51:51,2018-05-22 15:51:51+02:00
34,15:52:06,22.05.18,2,5.0,181,22.05.18 15:52:06,2018-05-22 15:52:06+02:00
33,15:52:31,22.05.18,2,0.6,181,22.05.18 15:52:31,2018-05-22 15:52:31+02:00
15,15:52:59,22.05.18,2,1.5,181,22.05.18 15:52:59,2018-05-22 15:52:59+02:00
31,15:53:07,22.05.18,2,4.9,181,22.05.18 15:53:07,2018-05-22 15:53:07+02:00
32,15:53:18,22.05.18,2,4.6,181,22.05.18 15:53:18,2018-05-22 15:53:18+02:00
39,15:53:37,22.05.18,2,4.2,181,22.05.18 15:53:37,2018-05-22 15:53:37+02:00
40,15:53:39,22.05.18,2,4.2,181,22.05.18 15:53:39,2018-05-22 15:53:39+02:00
44,15:53:42,22.05.18,2,3.8,181,22.05.18 15:53:42,2018-05-22 15:53:42+02:00
20,15:53:54,22.05.18,2,3.6,181,22.05.18 15:53:54,2018-05-22 15:53:54+02:00
11,15:53:58,22.05.18,2,1.6,181,22.05.18 15:53:58,2018-05-22 15:53:58+02:00
15,15:54:04,22.05.18,2,1.2,181,22.05.18 15:54:04,2018-05-22 15:54:04+02:00
39,15:54:38,22.05.18,2,4.6,181,22.05.18 15:54:38,2018-05-22 15:54:38+02:00
35,15:54:40,22.05.18,2,3.8,181,22.05.18 15:54:40,2018-05-22 15:54:40+02:00
13,15:55:00,22.05.18,2,1.0,181,22.05.18 15:55:00,2018-05-22 15:55:00+02:00
34,15:55:19,22.05.18,2,4.0,181,22.05.18 15:55:19,2018-05-22 15:55:19+02:00
36,15:55:45,22.05.18,2,4.3,181,22.05.18 15:55:45,2018-05-22 15:55:45+02:00
37,15:56:13,22.05.18,2,4.5,181,22.05.18 15:56:13,2018-05-22 15:56:13+02:00
37,15:56:17,22.05.18,2,3.9,181,22.05.18 15:56:17,2018-05-22 15:56:17+02:00
37,15:56:28,22.05.18,2,3.9,181,22.05.18 15:56:28,2018-05-22 15:56:28+02:00
41,15:56:30,22.05.18,2,4.5,181,22.05.18 15:56:30,2018-05-22 15:56:30+02:00
23,15:56:32,22.05.18,2,2.2,181,22.05.18 15:56:32,2018-05-22 15:56:32+02:00
27,15:56:35,22.05.18,2,4.2,181,22.05.18 15:56:35,2018-05-22 15:56:35+02:00
29,15:56:36,22.05.18,2,4.6,181,22.05.18 15:56:36,2018-05-22 15:56:36+02:00
35,15:56:40,22.05.18,2,4.4,181,22.05.18 15:56:40,2018-05-22 15:56:40+02:00
33,15:56:52,22.05.18,2,3.6,181,22.05.18 15:56:52,2018-05-22 15:56:52+02:00
34,15:57:07,22.05.18,2,3.9,181,22.05.18 15:57:07,2018-05-22 15:57:07+02:00
37,15:57:09,22.05.18,2,4.1,181,22.05.18 15:57:09,2018-05-22 15:57:09+02:00
39,15:57:15,22.05.18,2,4.5,181,22.05.18 15:57:15,2018-05-22 15:57:15+02:00
34,15:57:37,22.05.18,2,4.5,181,22.05.18 15:57:37,2018-05-22 15:57:37+02:00
33,15:57:40,22.05.18,2,3.9,181,22.05.18 15:57:40,2018-05-22 15:57:40+02:00
39,15:57:41,22.05.18,2,4.0,181,22.05.18 15:57:41,2018-05-22 15:57:41+02:00
24,15:57:49,22.05.18,2,3.4,181,22.05.18 15:57:49,2018-05-22 15:57:49+02:00
30,15:58:05,22.05.18,2,4.3,181,22.05.18 15:58:05,2018-05-22 15:58:05+02:00
37,15:58:08,22.05.18,2,6.1,181,22.05.18 15:58:08,2018-05-22 15:58:08+02:00
33,15:58:34,22.05.18,2,5.4,181,22.05.18 15:58:34,2018-05-22 15:58:34+02:00
33,15:58:38,22.05.18,2,4.6,181,22.05.18 15:58:38,2018-05-22 15:58:38+02:00
35,15:58:40,22.05.18,2,4.4,181,22.05.18 15:58:40,2018-05-22 15:58:40+02:00
36,15:58:42,22.05.18,2,5.2,181,22.05.18 15:58:42,2018-05-22 15:58:42+02:00
43,15:58:52,22.05.18,2,4.9,181,22.05.18 15:58:52,2018-05-22 15:58:52+02:00
43,15:58:55,22.05.18,2,4.6,181,22.05.18 15:58:55,2018-05-22 15:58:55+02:00
26,15:59:27,22.05.18,2,16.3,181,22.05.18 15:59:27,2018-05-22 15:59:27+02:00
37,15:59:32,22.05.18,2,5.9,181,22.05.18 15:59:32,2018-05-22 15:59:32+02:00
43,15:59:36,22.05.18,2,1.9,181,22.05.18 15:59:36,2018-05-22 15:59:36+02:00
38,15:59:39,22.05.18,2,1.0,181,22.05.18 15:59:39,2018-05-22 15:59:39+02:00
41,16:00:21,22.05.18,2,5.0,181,22.05.18 16:00:21,2018-05-22 16:00:21+02:00
40,16:00:38,22.05.18,2,4.8,181,22.05.18 16:00:38,2018-05-22 16:00:38+02:00
41,16:00:40,22.05.18,2,4.2,181,22.05.18 16:00:40,2018-05-22 16:00:40+02:00
40,16:00:46,22.05.18,2,3.5,181,22.05.18 16:00:46,2018-05-22 16:00:46+02:00
48,16:00:55,22.05.18,2,3.7,181,22.05.18 16:00:55,2018-05-22 16:00:55+02:00
39,16:00:57,22.05.18,2,5.4,181,22.05.18 16:00:57,2018-05-22 16:00:57+02:00
46,16:01:07,22.05.18,2,4.4,181,22.05.18 16:01:07,2018-05-22 16:01:07+02:00
41,16:01:17,22.05.18,2,1.6,181,22.05.18 16:01:17,2018-05-22 16:01:17+02:00
15,16:01:19,22.05.18,2,0.8,181,22.05.18 16:01:19,2018-05-22 16:01:19+02:00
41,16:01:24,22.05.18,2,1.0,181,22.05.18 16:01:24,2018-05-22 16:01:24+02:00
19,16:02:04,22.05.18,2,1.0,181,22.05.18 16:02:04,2018-05-22 16:02:04+02:00
32,16:02:10,22.05.18,2,4.7,181,22.05.18 16:02:10,2018-05-22 16:02:10+02:00
16,16:02:16,22.05.18,2,5.8,181,22.05.18 16:02:16,2018-05-22 16:02:16+02:00
15,16:02:19,22.05.18,2,6.4,181,22.05.18 16:02:19,2018-05-22 16:02:19+02:00
50,16:02:50,22.05.18,2,4.1,181,22.05.18 16:02:50,2018-05-22 16:02:50+02:00
49,16:02:51,22.05.18,2,4.1,181,22.05.18 16:02:51,2018-05-22 16:02:51+02:00
28,16:03:08,22.05.18,2,2.4,181,22.05.18 16:03:08,2018-05-22 16:03:08+02:00
28,16:03:23,22.05.18,2,4.8,181,22.05.18 16:03:23,2018-05-22 16:03:23+02:00
49,16:03:50,22.05.18,2,1.9,181,22.05.18 16:03:50,2018-05-22 16:03:50+02:00
40,16:04:01,22.05.18,2,4.7,181,22.05.18 16:04:01,2018-05-22 16:04:01+02:00
55,16:04:16,22.05.18,2,3.9,181,22.05.18 16:04:16,2018-05-22 16:04:16+02:00
37,16:04:23,22.05.18,2,3.6,181,22.05.18 16:04:23,2018-05-22 16:04:23+02:00
48,16:04:29,22.05.18,2,2.1,181,22.05.18 16:04:29,2018-05-22 16:04:29+02:00
34,16:05:00,22.05.18,2,5.0,181,22.05.18 16:05:00,2018-05-22 16:05:00+02:00
35,16:05:09,22.05.18,2,1.9,181,22.05.18 16:05:09,2018-05-22 16:05:09+02:00
38,16:05:22,22.05.18,2,4.3,181,22.05.18 16:05:22,2018-05-22 16:05:22+02:00
39,16:05:25,22.05.18,2,4.5,181,22.05.18 16:05:25,2018-05-22 16:05:25+02:00
38,16:05:31,22.05.18,2,4.2,181,22.05.18 16:05:31,2018-05-22 16:05:31+02:00
41,16:05:33,22.05.18,2,4.9,181,22.05.18 16:05:33,2018-05-22 16:05:33+02:00
43,16:05:36,22.05.18,2,6.6,181,22.05.18 16:05:36,2018-05-22 16:05:36+02:00
33,16:06:07,22.05.18,2,4.7,181,22.05.18 16:06:07,2018-05-22 16:06:07+02:00
26,16:06:18,22.05.18,2,0.9,181,22.05.18 16:06:18,2018-05-22 16:06:18+02:00
36,16:06:47,22.05.18,2,5.5,181,22.05.18 16:06:47,2018-05-22 16:06:47+02:00
37,16:06:51,22.05.18,2,4.9,181,22.05.18 16:06:51,2018-05-22 16:06:51+02:00
37,16:07:26,22.05.18,2,4.0,181,22.05.18 16:07:26,2018-05-22 16:07:26+02:00
23,16:08:01,22.05.18,2,4.3,181,22.05.18 16:08:01,2018-05-22 16:08:01+02:00
35,16:08:05,22.05.18,2,5.3,181,22.05.18 16:08:05,2018-05-22 16:08:05+02:00
39,16:08:19,22.05.18,2,5.0,181,22.05.18 16:08:19,2018-05-22 16:08:19+02:00
38,16:08:20,22.05.18,2,5.9,181,22.05.18 16:08:20,2018-05-22 16:08:20+02:00
15,16:08:45,22.05.18,2,0.5,181,22.05.18 16:08:45,2018-05-22 16:08:45+02:00
28,16:09:24,22.05.18,2,16.2,181,22.05.18 16:09:24,2018-05-22 16:09:24+02:00
28,16:09:26,22.05.18,2,4.3,181,22.05.18 16:09:26,2018-05-22 16:09:26+02:00
42,16:09:42,22.05.18,2,3.6,181,22.05.18 16:09:42,2018-05-22 16:09:42+02:00
47,16:09:45,22.05.18,2,1.9,181,22.05.18 16:09:45,2018-05-22 16:09:45+02:00
37,16:09:56,22.05.18,2,4.2,181,22.05.18 16:09:56,2018-05-22 16:09:56+02:00
44,16:10:33,22.05.18,2,5.4,181,22.05.18 16:10:33,2018-05-22 16:10:33+02:00
18,16:11:03,22.05.18,2,5.5,181,22.05.18 16:11:03,2018-05-22 16:11:03+02:00
37,16:11:11,22.05.18,2,5.4,181,22.05.18 16:11:11,2018-05-22 16:11:11+02:00
34,16:11:15,22.05.18,2,4.2,181,22.05.18 16:11:15,2018-05-22 16:11:15+02:00
31,16:11:35,22.05.18,2,3.5,181,22.05.18 16:11:35,2018-05-22 16:11:35+02:00
37,16:11:43,22.05.18,2,3.2,181,22.05.18 16:11:43,2018-05-22 16:11:43+02:00
29,16:12:05,22.05.18,2,4.1,181,22.05.18 16:12:05,2018-05-22 16:12:05+02:00
39,16:12:15,22.05.18,2,4.4,181,22.05.18 16:12:15,2018-05-22 16:12:15+02:00
14,16:12:16,22.05.18,2,0.5,181,22.05.18 16:12:16,2018-05-22 16:12:16+02:00
38,16:12:19,22.05.18,2,4.7,181,22.05.18 16:12:19,2018-05-22 16:12:19+02:00
32,16:12:37,22.05.18,2,4.0,181,22.05.18 16:12:37,2018-05-22 16:12:37+02:00
29,16:13:03,22.05.18,2,17.5,181,22.05.18 16:13:03,2018-05-22 16:13:03+02:00
32,16:13:06,22.05.18,2,2.1,181,22.05.18 16:13:06,2018-05-22 16:13:06+02:00
31,16:13:07,22.05.18,2,4.8,181,22.05.18 16:13:07,2018-05-22 16:13:07+02:00
36,16:13:15,22.05.18,2,2.4,181,22.05.18 16:13:15,2018-05-22 16:13:15+02:00
18,16:13:38,22.05.18,2,3.5,181,22.05.18 16:13:38,2018-05-22 16:13:38+02:00
39,16:13:54,22.05.18,2,4.4,181,22.05.18 16:13:54,2018-05-22 16:13:54+02:00
30,16:14:10,22.05.18,2,5.0,181,22.05.18 16:14:10,2018-05-22 16:14:10+02:00
34,16:14:12,22.05.18,2,5.8,181,22.05.18 16:14:12,2018-05-22 16:14:12+02:00
27,16:14:15,22.05.18,2,3.8,181,22.05.18 16:14:15,2018-05-22 16:14:15+02:00
26,16:14:17,22.05.18,2,5.0,181,22.05.18 16:14:17,2018-05-22 16:14:17+02:00
47,16:14:33,22.05.18,2,5.5,181,22.05.18 16:14:33,2018-05-22 16:14:33+02:00
35,16:14:40,22.05.18,2,6.4,181,22.05.18 16:14:40,2018-05-22 16:14:40+02:00
40,16:15:21,22.05.18,2,4.1,181,22.05.18 16:15:21,2018-05-22 16:15:21+02:00
