Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
19,14:32:50,21.10.19,2,4.4,58,21.10.19 14:32:50,2019-10-21 14:32:50+02:00
19,14:32:58,21.10.19,2,4.6,58,21.10.19 14:32:58,2019-10-21 14:32:58+02:00
29,14:34:21,21.10.19,2,4.9,58,21.10.19 14:34:21,2019-10-21 14:34:21+02:00
27,14:36:24,21.10.19,2,25.5,58,21.10.19 14:36:24,2019-10-21 14:36:24+02:00
25,14:36:27,21.10.19,2,11.7,58,21.10.19 14:36:27,2019-10-21 14:36:27+02:00
35,14:36:32,21.10.19,2,4.2,58,21.10.19 14:36:32,2019-10-21 14:36:32+02:00
34,14:38:02,21.10.19,2,12.3,58,21.10.19 14:38:02,2019-10-21 14:38:02+02:00
38,14:38:46,21.10.19,2,3.6,58,21.10.19 14:38:46,2019-10-21 14:38:46+02:00
41,14:38:51,21.10.19,2,4.9,58,21.10.19 14:38:51,2019-10-21 14:38:51+02:00
31,14:38:55,21.10.19,2,3.6,58,21.10.19 14:38:55,2019-10-21 14:38:55+02:00
31,14:39:50,21.10.19,2,3.2,58,21.10.19 14:39:50,2019-10-21 14:39:50+02:00
45,14:40:03,21.10.19,2,3.4,58,21.10.19 14:40:03,2019-10-21 14:40:03+02:00
27,14:41:37,21.10.19,2,1.9,58,21.10.19 14:41:37,2019-10-21 14:41:37+02:00
10,14:42:33,21.10.19,2,1.7,58,21.10.19 14:42:33,2019-10-21 14:42:33+02:00
26,14:43:06,21.10.19,2,25.5,58,21.10.19 14:43:06,2019-10-21 14:43:06+02:00
26,14:43:08,21.10.19,2,12.6,58,21.10.19 14:43:08,2019-10-21 14:43:08+02:00
27,14:44:36,21.10.19,2,2.5,58,21.10.19 14:44:36,2019-10-21 14:44:36+02:00
41,14:45:04,21.10.19,2,4.8,58,21.10.19 14:45:04,2019-10-21 14:45:04+02:00
34,14:47:08,21.10.19,2,4.9,58,21.10.19 14:47:08,2019-10-21 14:47:08+02:00
33,14:47:46,21.10.19,2,4.8,58,21.10.19 14:47:46,2019-10-21 14:47:46+02:00
35,14:47:53,21.10.19,2,3.3,58,21.10.19 14:47:53,2019-10-21 14:47:53+02:00
14,14:48:43,21.10.19,2,0.7,58,21.10.19 14:48:43,2019-10-21 14:48:43+02:00
28,14:51:00,21.10.19,2,25.5,58,21.10.19 14:51:00,2019-10-21 14:51:00+02:00
28,14:51:03,21.10.19,2,17.9,58,21.10.19 14:51:03,2019-10-21 14:51:03+02:00
10,14:52:00,21.10.19,2,9.0,58,21.10.19 14:52:00,2019-10-21 14:52:00+02:00
8,14:52:15,21.10.19,2,1.5,58,21.10.19 14:52:15,2019-10-21 14:52:15+02:00
13,14:52:45,21.10.19,2,1.7,58,21.10.19 14:52:45,2019-10-21 14:52:45+02:00
50,14:55:23,21.10.19,2,3.1,58,21.10.19 14:55:23,2019-10-21 14:55:23+02:00
35,14:55:46,21.10.19,2,5.3,58,21.10.19 14:55:46,2019-10-21 14:55:46+02:00
43,14:57:23,21.10.19,2,6.4,58,21.10.19 14:57:23,2019-10-21 14:57:23+02:00
39,14:57:26,21.10.19,2,18.3,58,21.10.19 14:57:26,2019-10-21 14:57:26+02:00
30,14:57:50,21.10.19,2,25.5,58,21.10.19 14:57:50,2019-10-21 14:57:50+02:00
30,14:57:53,21.10.19,2,19.6,58,21.10.19 14:57:53,2019-10-21 14:57:53+02:00
32,14:58:17,21.10.19,2,4.2,58,21.10.19 14:58:17,2019-10-21 14:58:17+02:00
33,15:01:53,21.10.19,2,4.5,58,21.10.19 15:01:53,2019-10-21 15:01:53+02:00
12,15:03:07,21.10.19,2,1.0,58,21.10.19 15:03:07,2019-10-21 15:03:07+02:00
24,15:05:55,21.10.19,2,3.5,58,21.10.19 15:05:55,2019-10-21 15:05:55+02:00
18,15:06:05,21.10.19,2,1.2,58,21.10.19 15:06:05,2019-10-21 15:06:05+02:00
37,15:06:08,21.10.19,2,4.7,58,21.10.19 15:06:08,2019-10-21 15:06:08+02:00
26,15:06:21,21.10.19,2,25.5,58,21.10.19 15:06:21,2019-10-21 15:06:21+02:00
27,15:06:24,21.10.19,2,16.4,58,21.10.19 15:06:24,2019-10-21 15:06:24+02:00
25,15:06:26,21.10.19,2,3.5,58,21.10.19 15:06:26,2019-10-21 15:06:26+02:00
28,15:06:29,21.10.19,2,4.9,58,21.10.19 15:06:29,2019-10-21 15:06:29+02:00
43,15:07:03,21.10.19,2,3.5,58,21.10.19 15:07:03,2019-10-21 15:07:03+02:00
33,15:07:22,21.10.19,2,4.4,58,21.10.19 15:07:22,2019-10-21 15:07:22+02:00
9,15:08:09,21.10.19,2,10.6,58,21.10.19 15:08:09,2019-10-21 15:08:09+02:00
32,15:08:29,21.10.19,2,4.7,58,21.10.19 15:08:29,2019-10-21 15:08:29+02:00
35,15:08:32,21.10.19,2,3.8,58,21.10.19 15:08:32,2019-10-21 15:08:32+02:00
33,15:08:34,21.10.19,2,2.8,58,21.10.19 15:08:34,2019-10-21 15:08:34+02:00
33,15:10:21,21.10.19,2,7.2,58,21.10.19 15:10:21,2019-10-21 15:10:21+02:00
36,15:12:18,21.10.19,2,3.9,58,21.10.19 15:12:18,2019-10-21 15:12:18+02:00
29,15:13:02,21.10.19,2,25.5,58,21.10.19 15:13:02,2019-10-21 15:13:02+02:00
29,15:13:05,21.10.19,2,12.0,58,21.10.19 15:13:05,2019-10-21 15:13:05+02:00
14,15:14:42,21.10.19,2,3.8,58,21.10.19 15:14:42,2019-10-21 15:14:42+02:00
37,15:18:26,21.10.19,2,5.3,58,21.10.19 15:18:26,2019-10-21 15:18:26+02:00
33,15:20:32,21.10.19,2,4.3,58,21.10.19 15:20:32,2019-10-21 15:20:32+02:00
26,15:22:33,21.10.19,2,25.5,58,21.10.19 15:22:33,2019-10-21 15:22:33+02:00
26,15:22:37,21.10.19,2,23.9,58,21.10.19 15:22:37,2019-10-21 15:22:37+02:00
23,15:22:46,21.10.19,2,4.6,58,21.10.19 15:22:46,2019-10-21 15:22:46+02:00
26,15:24:11,21.10.19,2,4.8,58,21.10.19 15:24:11,2019-10-21 15:24:11+02:00
38,15:25:59,21.10.19,2,4.3,58,21.10.19 15:25:59,2019-10-21 15:25:59+02:00
32,15:26:26,21.10.19,2,3.5,58,21.10.19 15:26:26,2019-10-21 15:26:26+02:00
38,15:26:54,21.10.19,2,2.8,58,21.10.19 15:26:54,2019-10-21 15:26:54+02:00
27,15:28:19,21.10.19,2,25.5,58,21.10.19 15:28:19,2019-10-21 15:28:19+02:00
26,15:28:20,21.10.19,2,6.1,58,21.10.19 15:28:20,2019-10-21 15:28:20+02:00
24,15:28:21,21.10.19,2,2.7,58,21.10.19 15:28:21,2019-10-21 15:28:21+02:00
39,15:28:51,21.10.19,2,5.4,58,21.10.19 15:28:51,2019-10-21 15:28:51+02:00
34,15:29:04,21.10.19,2,4.6,58,21.10.19 15:29:04,2019-10-21 15:29:04+02:00
29,15:29:36,21.10.19,2,4.8,58,21.10.19 15:29:36,2019-10-21 15:29:36+02:00
37,15:30:11,21.10.19,2,3.4,58,21.10.19 15:30:11,2019-10-21 15:30:11+02:00
48,15:30:42,21.10.19,2,5.3,58,21.10.19 15:30:42,2019-10-21 15:30:42+02:00
26,15:32:04,21.10.19,2,0.7,58,21.10.19 15:32:04,2019-10-21 15:32:04+02:00
38,15:32:13,21.10.19,2,3.8,58,21.10.19 15:32:13,2019-10-21 15:32:13+02:00
13,15:33:01,21.10.19,2,2.4,58,21.10.19 15:33:01,2019-10-21 15:33:01+02:00
34,15:33:04,21.10.19,2,4.1,58,21.10.19 15:33:04,2019-10-21 15:33:04+02:00
26,15:34:53,21.10.19,2,25.5,58,21.10.19 15:34:53,2019-10-21 15:34:53+02:00
26,15:34:57,21.10.19,2,17.4,58,21.10.19 15:34:57,2019-10-21 15:34:57+02:00
30,15:35:10,21.10.19,2,3.8,58,21.10.19 15:35:10,2019-10-21 15:35:10+02:00
10,15:35:27,21.10.19,2,1.4,58,21.10.19 15:35:27,2019-10-21 15:35:27+02:00
20,15:35:52,21.10.19,2,3.2,58,21.10.19 15:35:52,2019-10-21 15:35:52+02:00
18,15:36:44,21.10.19,2,0.5,58,21.10.19 15:36:44,2019-10-21 15:36:44+02:00
29,15:37:41,21.10.19,2,3.3,58,21.10.19 15:37:41,2019-10-21 15:37:41+02:00
41,15:37:47,21.10.19,2,3.7,58,21.10.19 15:37:47,2019-10-21 15:37:47+02:00
35,15:38:27,21.10.19,2,5.7,58,21.10.19 15:38:27,2019-10-21 15:38:27+02:00
35,15:39:01,21.10.19,2,4.4,58,21.10.19 15:39:01,2019-10-21 15:39:01+02:00
48,15:39:23,21.10.19,2,4.3,58,21.10.19 15:39:23,2019-10-21 15:39:23+02:00
29,15:41:39,21.10.19,2,25.5,58,21.10.19 15:41:39,2019-10-21 15:41:39+02:00
30,15:41:41,21.10.19,2,18.5,58,21.10.19 15:41:41,2019-10-21 15:41:41+02:00
36,15:41:47,21.10.19,2,5.4,58,21.10.19 15:41:47,2019-10-21 15:41:47+02:00
26,15:42:21,21.10.19,2,4.2,58,21.10.19 15:42:21,2019-10-21 15:42:21+02:00
30,15:42:50,21.10.19,2,4.6,58,21.10.19 15:42:50,2019-10-21 15:42:50+02:00
25,15:42:55,21.10.19,2,5.2,58,21.10.19 15:42:55,2019-10-21 15:42:55+02:00
31,15:43:36,21.10.19,2,3.1,58,21.10.19 15:43:36,2019-10-21 15:43:36+02:00
32,15:45:48,21.10.19,2,2.8,58,21.10.19 15:45:48,2019-10-21 15:45:48+02:00
36,15:46:31,21.10.19,2,4.2,58,21.10.19 15:46:31,2019-10-21 15:46:31+02:00
8,15:47:02,21.10.19,2,2.6,58,21.10.19 15:47:02,2019-10-21 15:47:02+02:00
41,15:47:05,21.10.19,2,3.1,58,21.10.19 15:47:05,2019-10-21 15:47:05+02:00
34,15:47:09,21.10.19,2,4.3,58,21.10.19 15:47:09,2019-10-21 15:47:09+02:00
36,15:48:48,21.10.19,2,4.7,58,21.10.19 15:48:48,2019-10-21 15:48:48+02:00
28,15:51:37,21.10.19,2,25.5,58,21.10.19 15:51:37,2019-10-21 15:51:37+02:00
27,15:51:39,21.10.19,2,11.4,58,21.10.19 15:51:39,2019-10-21 15:51:39+02:00
12,15:52:06,21.10.19,2,6.5,58,21.10.19 15:52:06,2019-10-21 15:52:06+02:00
49,15:52:28,21.10.19,2,4.2,58,21.10.19 15:52:28,2019-10-21 15:52:28+02:00
38,15:52:39,21.10.19,2,4.5,58,21.10.19 15:52:39,2019-10-21 15:52:39+02:00
41,15:52:41,21.10.19,2,5.3,58,21.10.19 15:52:41,2019-10-21 15:52:41+02:00
43,15:53:53,21.10.19,2,3.9,58,21.10.19 15:53:53,2019-10-21 15:53:53+02:00
38,15:54:32,21.10.19,2,3.7,58,21.10.19 15:54:32,2019-10-21 15:54:32+02:00
48,15:55:24,21.10.19,2,3.1,58,21.10.19 15:55:24,2019-10-21 15:55:24+02:00
32,15:57:01,21.10.19,2,25.5,58,21.10.19 15:57:01,2019-10-21 15:57:01+02:00
34,15:57:04,21.10.19,2,20.5,58,21.10.19 15:57:04,2019-10-21 15:57:04+02:00
19,15:58:05,21.10.19,2,4.7,58,21.10.19 15:58:05,2019-10-21 15:58:05+02:00
27,15:58:21,21.10.19,2,4.0,58,21.10.19 15:58:21,2019-10-21 15:58:21+02:00
33,15:58:35,21.10.19,2,2.3,58,21.10.19 15:58:35,2019-10-21 15:58:35+02:00
40,15:59:26,21.10.19,2,3.8,58,21.10.19 15:59:26,2019-10-21 15:59:26+02:00
36,15:59:29,21.10.19,2,4.3,58,21.10.19 15:59:29,2019-10-21 15:59:29+02:00
35,15:59:32,21.10.19,2,3.7,58,21.10.19 15:59:32,2019-10-21 15:59:32+02:00
39,16:01:28,21.10.19,2,3.8,58,21.10.19 16:01:28,2019-10-21 16:01:28+02:00
41,16:01:39,21.10.19,2,4.5,58,21.10.19 16:01:39,2019-10-21 16:01:39+02:00
35,16:02:06,21.10.19,2,4.2,58,21.10.19 16:02:06,2019-10-21 16:02:06+02:00
9,16:02:18,21.10.19,2,11.4,58,21.10.19 16:02:18,2019-10-21 16:02:18+02:00
38,16:04:23,21.10.19,2,4.2,58,21.10.19 16:04:23,2019-10-21 16:04:23+02:00
36,16:04:28,21.10.19,2,5.8,58,21.10.19 16:04:28,2019-10-21 16:04:28+02:00
29,16:04:45,21.10.19,2,25.5,58,21.10.19 16:04:45,2019-10-21 16:04:45+02:00
28,16:04:47,21.10.19,2,10.3,58,21.10.19 16:04:47,2019-10-21 16:04:47+02:00
34,16:06:00,21.10.19,2,3.9,58,21.10.19 16:06:00,2019-10-21 16:06:00+02:00
43,16:09:24,21.10.19,2,4.4,58,21.10.19 16:09:24,2019-10-21 16:09:24+02:00
38,16:10:08,21.10.19,2,5.1,58,21.10.19 16:10:08,2019-10-21 16:10:08+02:00
28,16:11:17,21.10.19,2,25.5,58,21.10.19 16:11:17,2019-10-21 16:11:17+02:00
29,16:11:20,21.10.19,2,16.4,58,21.10.19 16:11:20,2019-10-21 16:11:20+02:00
19,16:11:35,21.10.19,2,3.4,58,21.10.19 16:11:35,2019-10-21 16:11:35+02:00
21,16:11:38,21.10.19,2,4.0,58,21.10.19 16:11:38,2019-10-21 16:11:38+02:00
31,16:13:24,21.10.19,2,1.0,58,21.10.19 16:13:24,2019-10-21 16:13:24+02:00
35,16:16:42,21.10.19,2,4.3,58,21.10.19 16:16:42,2019-10-21 16:16:42+02:00
37,16:17:26,21.10.19,2,4.4,58,21.10.19 16:17:26,2019-10-21 16:17:26+02:00
28,16:20:06,21.10.19,2,3.5,58,21.10.19 16:20:06,2019-10-21 16:20:06+02:00
16,16:20:15,21.10.19,2,2.6,58,21.10.19 16:20:15,2019-10-21 16:20:15+02:00
39,16:20:20,21.10.19,2,3.9,58,21.10.19 16:20:20,2019-10-21 16:20:20+02:00
29,16:21:21,21.10.19,2,4.2,58,21.10.19 16:21:21,2019-10-21 16:21:21+02:00
31,16:22:36,21.10.19,2,25.5,58,21.10.19 16:22:36,2019-10-21 16:22:36+02:00
26,16:22:51,21.10.19,2,1.3,58,21.10.19 16:22:51,2019-10-21 16:22:51+02:00
26,16:23:53,21.10.19,2,1.4,58,21.10.19 16:23:53,2019-10-21 16:23:53+02:00
26,16:23:56,21.10.19,2,7.2,58,21.10.19 16:23:56,2019-10-21 16:23:56+02:00
26,16:23:59,21.10.19,2,14.5,58,21.10.19 16:23:59,2019-10-21 16:23:59+02:00
25,16:24:00,21.10.19,2,1.6,58,21.10.19 16:24:00,2019-10-21 16:24:00+02:00
34,16:25:43,21.10.19,2,3.5,58,21.10.19 16:25:43,2019-10-21 16:25:43+02:00
40,16:26:30,21.10.19,2,1.4,58,21.10.19 16:26:30,2019-10-21 16:26:30+02:00
24,16:27:43,21.10.19,2,25.5,58,21.10.19 16:27:43,2019-10-21 16:27:43+02:00
24,16:27:45,21.10.19,2,3.9,58,21.10.19 16:27:45,2019-10-21 16:27:45+02:00
22,16:27:46,21.10.19,2,1.4,58,21.10.19 16:27:46,2019-10-21 16:27:46+02:00
41,16:29:18,21.10.19,2,3.3,58,21.10.19 16:29:18,2019-10-21 16:29:18+02:00
40,16:31:33,21.10.19,2,4.3,58,21.10.19 16:31:33,2019-10-21 16:31:33+02:00
49,16:32:42,21.10.19,2,2.9,58,21.10.19 16:32:42,2019-10-21 16:32:42+02:00
31,16:33:21,21.10.19,2,4.5,58,21.10.19 16:33:21,2019-10-21 16:33:21+02:00
27,16:34:38,21.10.19,2,25.5,58,21.10.19 16:34:38,2019-10-21 16:34:38+02:00
26,16:34:40,21.10.19,2,14.9,58,21.10.19 16:34:40,2019-10-21 16:34:40+02:00
21,16:34:43,21.10.19,2,4.7,58,21.10.19 16:34:43,2019-10-21 16:34:43+02:00
21,16:34:45,21.10.19,2,4.1,58,21.10.19 16:34:45,2019-10-21 16:34:45+02:00
27,16:35:12,21.10.19,2,0.8,58,21.10.19 16:35:12,2019-10-21 16:35:12+02:00
33,16:38:38,21.10.19,2,4.3,58,21.10.19 16:38:38,2019-10-21 16:38:38+02:00
39,16:40:39,21.10.19,2,4.6,58,21.10.19 16:40:39,2019-10-21 16:40:39+02:00
30,16:43:01,21.10.19,2,25.5,58,21.10.19 16:43:01,2019-10-21 16:43:01+02:00
29,16:43:04,21.10.19,2,12.7,58,21.10.19 16:43:04,2019-10-21 16:43:04+02:00
41,16:43:27,21.10.19,2,3.7,58,21.10.19 16:43:27,2019-10-21 16:43:27+02:00
33,16:43:36,21.10.19,2,4.0,58,21.10.19 16:43:36,2019-10-21 16:43:36+02:00
33,16:44:56,21.10.19,2,3.6,58,21.10.19 16:44:56,2019-10-21 16:44:56+02:00
41,16:46:24,21.10.19,2,5.6,58,21.10.19 16:46:24,2019-10-21 16:46:24+02:00
41,16:51:21,21.10.19,2,3.2,58,21.10.19 16:51:21,2019-10-21 16:51:21+02:00
26,16:51:35,21.10.19,2,25.5,58,21.10.19 16:51:35,2019-10-21 16:51:35+02:00
25,16:51:39,21.10.19,2,21.0,58,21.10.19 16:51:39,2019-10-21 16:51:39+02:00
32,16:52:16,21.10.19,2,2.9,58,21.10.19 16:52:16,2019-10-21 16:52:16+02:00
32,16:52:43,21.10.19,2,4.1,58,21.10.19 16:52:43,2019-10-21 16:52:43+02:00
15,16:54:11,21.10.19,2,11.3,58,21.10.19 16:54:11,2019-10-21 16:54:11+02:00
35,16:56:57,21.10.19,2,2.4,58,21.10.19 16:56:57,2019-10-21 16:56:57+02:00
30,16:58:31,21.10.19,2,6.0,58,21.10.19 16:58:31,2019-10-21 16:58:31+02:00
25,16:59:24,21.10.19,2,1.5,58,21.10.19 16:59:24,2019-10-21 16:59:24+02:00
25,16:59:30,21.10.19,2,25.5,58,21.10.19 16:59:30,2019-10-21 16:59:30+02:00
27,16:59:32,21.10.19,2,9.7,58,21.10.19 16:59:32,2019-10-21 16:59:32+02:00
36,16:59:40,21.10.19,2,5.4,58,21.10.19 16:59:40,2019-10-21 16:59:40+02:00
21,16:59:43,21.10.19,2,2.0,58,21.10.19 16:59:43,2019-10-21 16:59:43+02:00
39,17:00:13,21.10.19,2,4.3,58,21.10.19 17:00:13,2019-10-21 17:00:13+02:00
8,17:01:15,21.10.19,2,6.3,58,21.10.19 17:01:15,2019-10-21 17:01:15+02:00
33,17:03:29,21.10.19,2,5.0,58,21.10.19 17:03:29,2019-10-21 17:03:29+02:00
34,17:03:30,21.10.19,2,6.4,58,21.10.19 17:03:30,2019-10-21 17:03:30+02:00
50,17:07:17,21.10.19,2,5.9,58,21.10.19 17:07:17,2019-10-21 17:07:17+02:00
34,17:07:27,21.10.19,2,7.2,58,21.10.19 17:07:27,2019-10-21 17:07:27+02:00
27,17:07:59,21.10.19,2,25.5,58,21.10.19 17:07:59,2019-10-21 17:07:59+02:00
28,17:08:02,21.10.19,2,12.7,58,21.10.19 17:08:02,2019-10-21 17:08:02+02:00
17,17:08:33,21.10.19,2,0.7,58,21.10.19 17:08:33,2019-10-21 17:08:33+02:00
16,17:10:53,21.10.19,2,1.2,58,21.10.19 17:10:53,2019-10-21 17:10:53+02:00
40,17:11:38,21.10.19,2,6.1,58,21.10.19 17:11:38,2019-10-21 17:11:38+02:00
32,17:12:29,21.10.19,2,5.3,58,21.10.19 17:12:29,2019-10-21 17:12:29+02:00
27,17:15:18,21.10.19,2,25.5,58,21.10.19 17:15:18,2019-10-21 17:15:18+02:00
26,17:15:21,21.10.19,2,16.8,58,21.10.19 17:15:21,2019-10-21 17:15:21+02:00
34,17:16:46,21.10.19,2,7.3,58,21.10.19 17:16:46,2019-10-21 17:16:46+02:00
25,17:17:37,21.10.19,2,5.4,58,21.10.19 17:17:37,2019-10-21 17:17:37+02:00
29,17:17:48,21.10.19,2,7.0,58,21.10.19 17:17:48,2019-10-21 17:17:48+02:00
34,17:17:51,21.10.19,2,6.7,58,21.10.19 17:17:51,2019-10-21 17:17:51+02:00
37,17:17:57,21.10.19,2,5.6,58,21.10.19 17:17:57,2019-10-21 17:17:57+02:00
33,17:18:40,21.10.19,2,5.8,58,21.10.19 17:18:40,2019-10-21 17:18:40+02:00
31,17:18:48,21.10.19,2,5.7,58,21.10.19 17:18:48,2019-10-21 17:18:48+02:00
16,17:19:35,21.10.19,2,4.0,58,21.10.19 17:19:35,2019-10-21 17:19:35+02:00
19,17:19:57,21.10.19,2,3.3,58,21.10.19 17:19:57,2019-10-21 17:19:57+02:00
26,17:20:00,21.10.19,2,0.7,58,21.10.19 17:20:00,2019-10-21 17:20:00+02:00
35,17:20:04,21.10.19,2,5.1,58,21.10.19 17:20:04,2019-10-21 17:20:04+02:00
25,17:21:24,21.10.19,2,0.7,58,21.10.19 17:21:24,2019-10-21 17:21:24+02:00
17,17:21:29,21.10.19,2,4.7,58,21.10.19 17:21:29,2019-10-21 17:21:29+02:00
19,17:21:50,21.10.19,2,0.8,58,21.10.19 17:21:50,2019-10-21 17:21:50+02:00
34,17:22:24,21.10.19,2,1.3,58,21.10.19 17:22:24,2019-10-21 17:22:24+02:00
40,17:22:31,21.10.19,2,7.2,58,21.10.19 17:22:31,2019-10-21 17:22:31+02:00
26,17:23:04,21.10.19,2,25.5,58,21.10.19 17:23:04,2019-10-21 17:23:04+02:00
27,17:23:07,21.10.19,2,16.1,58,21.10.19 17:23:07,2019-10-21 17:23:07+02:00
22,17:25:30,21.10.19,2,5.1,58,21.10.19 17:25:30,2019-10-21 17:25:30+02:00
30,17:26:45,21.10.19,2,6.4,58,21.10.19 17:26:45,2019-10-21 17:26:45+02:00
20,17:27:33,21.10.19,2,6.3,58,21.10.19 17:27:33,2019-10-21 17:27:33+02:00
39,17:28:00,21.10.19,2,6.3,58,21.10.19 17:28:00,2019-10-21 17:28:00+02:00
41,17:28:11,21.10.19,2,9.5,58,21.10.19 17:28:11,2019-10-21 17:28:11+02:00
37,17:29:11,21.10.19,2,5.5,58,21.10.19 17:29:11,2019-10-21 17:29:11+02:00
30,17:30:12,21.10.19,2,3.5,58,21.10.19 17:30:12,2019-10-21 17:30:12+02:00
23,17:30:27,21.10.19,2,25.5,58,21.10.19 17:30:27,2019-10-21 17:30:27+02:00
25,17:30:30,21.10.19,2,15.4,58,21.10.19 17:30:30,2019-10-21 17:30:30+02:00
21,17:30:57,21.10.19,2,1.5,58,21.10.19 17:30:57,2019-10-21 17:30:57+02:00
20,17:31:02,21.10.19,2,5.0,58,21.10.19 17:31:02,2019-10-21 17:31:02+02:00
53,17:33:13,21.10.19,2,5.3,58,21.10.19 17:33:13,2019-10-21 17:33:13+02:00
27,17:34:27,21.10.19,2,25.5,58,21.10.19 17:34:27,2019-10-21 17:34:27+02:00
29,17:34:29,21.10.19,2,12.9,58,21.10.19 17:34:29,2019-10-21 17:34:29+02:00
20,17:36:29,21.10.19,2,7.2,58,21.10.19 17:36:29,2019-10-21 17:36:29+02:00
27,17:36:32,21.10.19,2,5.8,58,21.10.19 17:36:32,2019-10-21 17:36:32+02:00
21,17:37:42,21.10.19,2,0.7,58,21.10.19 17:37:42,2019-10-21 17:37:42+02:00
31,17:41:41,21.10.19,2,7.5,58,21.10.19 17:41:41,2019-10-21 17:41:41+02:00
30,17:41:46,21.10.19,2,25.5,58,21.10.19 17:41:46,2019-10-21 17:41:46+02:00
28,17:43:04,21.10.19,2,2.2,58,21.10.19 17:43:04,2019-10-21 17:43:04+02:00
21,17:44:05,21.10.19,2,1.2,58,21.10.19 17:44:05,2019-10-21 17:44:05+02:00
33,17:44:09,21.10.19,2,6.7,58,21.10.19 17:44:09,2019-10-21 17:44:09+02:00
36,17:44:37,21.10.19,2,1.2,58,21.10.19 17:44:37,2019-10-21 17:44:37+02:00
35,17:44:54,21.10.19,2,4.4,58,21.10.19 17:44:54,2019-10-21 17:44:54+02:00
41,17:45:48,21.10.19,2,4.1,58,21.10.19 17:45:48,2019-10-21 17:45:48+02:00
41,17:46:03,21.10.19,2,3.6,58,21.10.19 17:46:03,2019-10-21 17:46:03+02:00
45,17:46:14,21.10.19,2,3.5,58,21.10.19 17:46:14,2019-10-21 17:46:14+02:00
20,17:46:54,21.10.19,2,2.8,58,21.10.19 17:46:54,2019-10-21 17:46:54+02:00
16,17:47:35,21.10.19,2,1.7,58,21.10.19 17:47:35,2019-10-21 17:47:35+02:00
37,17:47:43,21.10.19,2,7.4,58,21.10.19 17:47:43,2019-10-21 17:47:43+02:00
43,17:48:34,21.10.19,2,6.0,58,21.10.19 17:48:34,2019-10-21 17:48:34+02:00
27,17:50:06,21.10.19,2,5.8,58,21.10.19 17:50:06,2019-10-21 17:50:06+02:00
24,17:50:13,21.10.19,2,5.4,58,21.10.19 17:50:13,2019-10-21 17:50:13+02:00
45,17:50:33,21.10.19,2,5.7,58,21.10.19 17:50:33,2019-10-21 17:50:33+02:00
36,17:50:36,21.10.19,2,5.8,58,21.10.19 17:50:36,2019-10-21 17:50:36+02:00
28,17:52:06,21.10.19,2,25.5,58,21.10.19 17:52:06,2019-10-21 17:52:06+02:00
29,17:52:09,21.10.19,2,13.0,58,21.10.19 17:52:09,2019-10-21 17:52:09+02:00
35,17:53:30,21.10.19,2,6.5,58,21.10.19 17:53:30,2019-10-21 17:53:30+02:00
39,17:53:44,21.10.19,2,7.2,58,21.10.19 17:53:44,2019-10-21 17:53:44+02:00
38,17:54:44,21.10.19,2,6.3,58,21.10.19 17:54:44,2019-10-21 17:54:44+02:00
22,17:54:50,21.10.19,2,1.4,58,21.10.19 17:54:50,2019-10-21 17:54:50+02:00
31,17:56:20,21.10.19,2,4.9,58,21.10.19 17:56:20,2019-10-21 17:56:20+02:00
20,17:56:36,21.10.19,2,1.9,58,21.10.19 17:56:36,2019-10-21 17:56:36+02:00
27,17:57:29,21.10.19,2,6.5,58,21.10.19 17:57:29,2019-10-21 17:57:29+02:00
22,17:57:37,21.10.19,2,3.1,58,21.10.19 17:57:37,2019-10-21 17:57:37+02:00
29,17:57:57,21.10.19,2,7.3,58,21.10.19 17:57:57,2019-10-21 17:57:57+02:00
50,18:00:30,21.10.19,2,2.6,58,21.10.19 18:00:30,2019-10-21 18:00:30+02:00
28,18:00:48,21.10.19,2,25.5,58,21.10.19 18:00:48,2019-10-21 18:00:48+02:00
29,18:00:49,21.10.19,2,4.4,58,21.10.19 18:00:49,2019-10-21 18:00:49+02:00
26,18:00:50,21.10.19,2,0.8,58,21.10.19 18:00:50,2019-10-21 18:00:50+02:00
37,18:01:45,21.10.19,2,3.7,58,21.10.19 18:01:45,2019-10-21 18:01:45+02:00
31,18:02:21,21.10.19,2,5.6,58,21.10.19 18:02:21,2019-10-21 18:02:21+02:00
8,18:02:32,21.10.19,2,0.8,58,21.10.19 18:02:32,2019-10-21 18:02:32+02:00
28,18:04:49,21.10.19,2,5.4,58,21.10.19 18:04:49,2019-10-21 18:04:49+02:00
40,18:05:41,21.10.19,2,3.1,58,21.10.19 18:05:41,2019-10-21 18:05:41+02:00
45,18:06:01,21.10.19,2,3.9,58,21.10.19 18:06:01,2019-10-21 18:06:01+02:00
28,18:06:34,21.10.19,2,25.5,58,21.10.19 18:06:34,2019-10-21 18:06:34+02:00
29,18:06:37,21.10.19,2,16.3,58,21.10.19 18:06:37,2019-10-21 18:06:37+02:00
40,18:07:13,21.10.19,2,2.9,58,21.10.19 18:07:13,2019-10-21 18:07:13+02:00
20,18:09:47,21.10.19,2,4.2,58,21.10.19 18:09:47,2019-10-21 18:09:47+02:00
24,18:10:26,21.10.19,2,3.6,58,21.10.19 18:10:26,2019-10-21 18:10:26+02:00
44,18:10:41,21.10.19,2,1.0,58,21.10.19 18:10:41,2019-10-21 18:10:41+02:00
