Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
5,10:30:32,13.12.21,2,1.8,479,13.12.21 10:30:32,2021-12-13 10:30:32+01:00
26,10:32:03,13.12.21,2,8.5,479,13.12.21 10:32:03,2021-12-13 10:32:03+01:00
32,10:33:47,13.12.21,2,7.9,479,13.12.21 10:33:47,2021-12-13 10:33:47+01:00
27,10:35:01,13.12.21,2,7.5,479,13.12.21 10:35:01,2021-12-13 10:35:01+01:00
5,10:35:21,13.12.21,2,1.6,479,13.12.21 10:35:21,2021-12-13 10:35:21+01:00
7,10:35:49,13.12.21,2,3.5,479,13.12.21 10:35:49,2021-12-13 10:35:49+01:00
27,10:37:02,13.12.21,2,4.1,479,13.12.21 10:37:02,2021-12-13 10:37:02+01:00
27,10:37:27,13.12.21,2,7.1,479,13.12.21 10:37:27,2021-12-13 10:37:27+01:00
29,10:37:50,13.12.21,2,17.5,479,13.12.21 10:37:50,2021-12-13 10:37:50+01:00
30,10:37:53,13.12.21,2,4.1,479,13.12.21 10:37:53,2021-12-13 10:37:53+01:00
18,10:37:55,13.12.21,2,4.6,479,13.12.21 10:37:55,2021-12-13 10:37:55+01:00
18,10:39:45,13.12.21,2,4.5,479,13.12.21 10:39:45,2021-12-13 10:39:45+01:00
38,10:44:24,13.12.21,2,4.8,479,13.12.21 10:44:24,2021-12-13 10:44:24+01:00
31,10:48:11,13.12.21,2,10.6,479,13.12.21 10:48:11,2021-12-13 10:48:11+01:00
31,10:48:17,13.12.21,2,4.8,479,13.12.21 10:48:17,2021-12-13 10:48:17+01:00
33,10:52:16,13.12.21,2,8.3,479,13.12.21 10:52:16,2021-12-13 10:52:16+01:00
20,10:52:44,13.12.21,2,6.8,479,13.12.21 10:52:44,2021-12-13 10:52:44+01:00
16,10:54:21,13.12.21,2,5.0,479,13.12.21 10:54:21,2021-12-13 10:54:21+01:00
22,10:54:31,13.12.21,2,4.4,479,13.12.21 10:54:31,2021-12-13 10:54:31+01:00
10,10:54:37,13.12.21,2,3.7,479,13.12.21 10:54:37,2021-12-13 10:54:37+01:00
14,10:54:37,13.12.21,2,3.6,479,13.12.21 10:54:37,2021-12-13 10:54:37+01:00
25,10:55:39,13.12.21,2,4.3,479,13.12.21 10:55:39,2021-12-13 10:55:39+01:00
38,10:57:37,13.12.21,2,9.5,479,13.12.21 10:57:37,2021-12-13 10:57:37+01:00
45,10:59:16,13.12.21,2,10.9,479,13.12.21 10:59:16,2021-12-13 10:59:16+01:00
28,11:01:00,13.12.21,2,15.5,479,13.12.21 11:01:00,2021-12-13 11:01:00+01:00
23,11:01:03,13.12.21,2,4.4,479,13.12.21 11:01:03,2021-12-13 11:01:03+01:00
25,11:01:05,13.12.21,2,8.4,479,13.12.21 11:01:05,2021-12-13 11:01:05+01:00
19,11:01:13,13.12.21,2,3.7,479,13.12.21 11:01:13,2021-12-13 11:01:13+01:00
23,11:01:16,13.12.21,2,4.6,479,13.12.21 11:01:16,2021-12-13 11:01:16+01:00
17,11:04:28,13.12.21,2,5.5,479,13.12.21 11:04:28,2021-12-13 11:04:28+01:00
43,11:09:16,13.12.21,2,8.8,479,13.12.21 11:09:16,2021-12-13 11:09:16+01:00
28,11:10:03,13.12.21,2,7.6,479,13.12.21 11:10:03,2021-12-13 11:10:03+01:00
32,11:13:20,13.12.21,2,7.7,479,13.12.21 11:13:20,2021-12-13 11:13:20+01:00
25,11:14:25,13.12.21,2,4.8,479,13.12.21 11:14:25,2021-12-13 11:14:25+01:00
32,11:15:19,13.12.21,2,8.6,479,13.12.21 11:15:19,2021-12-13 11:15:19+01:00
24,11:15:46,13.12.21,2,4.5,479,13.12.21 11:15:46,2021-12-13 11:15:46+01:00
23,11:17:17,13.12.21,2,4.9,479,13.12.21 11:17:17,2021-12-13 11:17:17+01:00
8,11:19:42,13.12.21,2,1.8,479,13.12.21 11:19:42,2021-12-13 11:19:42+01:00
21,11:24:15,13.12.21,2,4.4,479,13.12.21 11:24:15,2021-12-13 11:24:15+01:00
26,11:25:56,13.12.21,2,4.3,479,13.12.21 11:25:56,2021-12-13 11:25:56+01:00
7,11:28:33,13.12.21,2,2.4,479,13.12.21 11:28:33,2021-12-13 11:28:33+01:00
40,11:31:02,13.12.21,2,7.2,479,13.12.21 11:31:02,2021-12-13 11:31:02+01:00
35,11:32:26,13.12.21,2,8.6,479,13.12.21 11:32:26,2021-12-13 11:32:26+01:00
28,11:33:33,13.12.21,2,4.9,479,13.12.21 11:33:33,2021-12-13 11:33:33+01:00
43,11:33:58,13.12.21,2,9.2,479,13.12.21 11:33:58,2021-12-13 11:33:58+01:00
39,11:34:02,13.12.21,2,8.9,479,13.12.21 11:34:02,2021-12-13 11:34:02+01:00
33,11:34:17,13.12.21,2,8.0,479,13.12.21 11:34:17,2021-12-13 11:34:17+01:00
27,11:35:07,13.12.21,2,9.2,479,13.12.21 11:35:07,2021-12-13 11:35:07+01:00
12,11:38:57,13.12.21,2,3.9,479,13.12.21 11:38:57,2021-12-13 11:38:57+01:00
38,11:39:07,13.12.21,2,8.6,479,13.12.21 11:39:07,2021-12-13 11:39:07+01:00
40,11:39:53,13.12.21,2,7.3,479,13.12.21 11:39:53,2021-12-13 11:39:53+01:00
6,11:40:18,13.12.21,2,2.1,479,13.12.21 11:40:18,2021-12-13 11:40:18+01:00
37,11:41:56,13.12.21,2,11.0,479,13.12.21 11:41:56,2021-12-13 11:41:56+01:00
26,11:44:12,13.12.21,2,5.4,479,13.12.21 11:44:12,2021-12-13 11:44:12+01:00
20,11:46:34,13.12.21,2,6.7,479,13.12.21 11:46:34,2021-12-13 11:46:34+01:00
25,11:46:43,13.12.21,2,4.2,479,13.12.21 11:46:43,2021-12-13 11:46:43+01:00
19,11:47:40,13.12.21,2,3.6,479,13.12.21 11:47:40,2021-12-13 11:47:40+01:00
17,11:47:45,13.12.21,2,3.7,479,13.12.21 11:47:45,2021-12-13 11:47:45+01:00
47,11:49:42,13.12.21,2,8.2,479,13.12.21 11:49:42,2021-12-13 11:49:42+01:00
32,11:51:14,13.12.21,2,7.9,479,13.12.21 11:51:14,2021-12-13 11:51:14+01:00
11,11:51:59,13.12.21,2,5.3,479,13.12.21 11:51:59,2021-12-13 11:51:59+01:00
17,11:54:55,13.12.21,2,4.2,479,13.12.21 11:54:55,2021-12-13 11:54:55+01:00
34,11:56:21,13.12.21,2,8.8,479,13.12.21 11:56:21,2021-12-13 11:56:21+01:00
50,11:57:04,13.12.21,2,8.2,479,13.12.21 11:57:04,2021-12-13 11:57:04+01:00
15,11:57:19,13.12.21,2,5.1,479,13.12.21 11:57:19,2021-12-13 11:57:19+01:00
25,11:58:19,13.12.21,2,5.3,479,13.12.21 11:58:19,2021-12-13 11:58:19+01:00
41,11:58:30,13.12.21,2,9.8,479,13.12.21 11:58:30,2021-12-13 11:58:30+01:00
44,11:59:31,13.12.21,2,8.8,479,13.12.21 11:59:31,2021-12-13 11:59:31+01:00
37,12:00:23,13.12.21,2,10.1,479,13.12.21 12:00:23,2021-12-13 12:00:23+01:00
39,12:01:06,13.12.21,2,8.2,479,13.12.21 12:01:06,2021-12-13 12:01:06+01:00
22,12:03:21,13.12.21,2,3.3,479,13.12.21 12:03:21,2021-12-13 12:03:21+01:00
34,12:05:02,13.12.21,2,10.5,479,13.12.21 12:05:02,2021-12-13 12:05:02+01:00
30,12:05:46,13.12.21,2,7.4,479,13.12.21 12:05:46,2021-12-13 12:05:46+01:00
7,12:05:57,13.12.21,2,1.7,479,13.12.21 12:05:57,2021-12-13 12:05:57+01:00
20,12:07:20,13.12.21,2,4.2,479,13.12.21 12:07:20,2021-12-13 12:07:20+01:00
31,12:08:00,13.12.21,2,9.7,479,13.12.21 12:08:00,2021-12-13 12:08:00+01:00
39,12:09:05,13.12.21,2,8.9,479,13.12.21 12:09:05,2021-12-13 12:09:05+01:00
40,12:09:49,13.12.21,2,9.3,479,13.12.21 12:09:49,2021-12-13 12:09:49+01:00
23,12:10:02,13.12.21,2,8.0,479,13.12.21 12:10:02,2021-12-13 12:10:02+01:00
43,12:10:17,13.12.21,2,7.7,479,13.12.21 12:10:17,2021-12-13 12:10:17+01:00
20,12:10:45,13.12.21,2,8.0,479,13.12.21 12:10:45,2021-12-13 12:10:45+01:00
25,12:11:21,13.12.21,2,4.3,479,13.12.21 12:11:21,2021-12-13 12:11:21+01:00
39,12:11:39,13.12.21,2,8.9,479,13.12.21 12:11:39,2021-12-13 12:11:39+01:00
28,12:12:04,13.12.21,2,4.2,479,13.12.21 12:12:04,2021-12-13 12:12:04+01:00
31,12:13:07,13.12.21,2,4.4,479,13.12.21 12:13:07,2021-12-13 12:13:07+01:00
5,12:14:16,13.12.21,2,3.8,479,13.12.21 12:14:16,2021-12-13 12:14:16+01:00
6,12:14:41,13.12.21,2,3.8,479,13.12.21 12:14:41,2021-12-13 12:14:41+01:00
24,12:14:43,13.12.21,2,4.1,479,13.12.21 12:14:43,2021-12-13 12:14:43+01:00
26,12:14:47,13.12.21,2,4.3,479,13.12.21 12:14:47,2021-12-13 12:14:47+01:00
6,12:15:14,13.12.21,2,3.9,479,13.12.21 12:15:14,2021-12-13 12:15:14+01:00
24,12:15:38,13.12.21,2,4.4,479,13.12.21 12:15:38,2021-12-13 12:15:38+01:00
31,12:18:40,13.12.21,2,9.4,479,13.12.21 12:18:40,2021-12-13 12:18:40+01:00
5,12:20:30,13.12.21,2,1.6,479,13.12.21 12:20:30,2021-12-13 12:20:30+01:00
22,12:24:51,13.12.21,2,4.3,479,13.12.21 12:24:51,2021-12-13 12:24:51+01:00
7,12:27:03,13.12.21,2,3.9,479,13.12.21 12:27:03,2021-12-13 12:27:03+01:00
26,12:30:11,13.12.21,2,4.3,479,13.12.21 12:30:11,2021-12-13 12:30:11+01:00
25,12:30:25,13.12.21,2,3.7,479,13.12.21 12:30:25,2021-12-13 12:30:25+01:00
24,12:31:35,13.12.21,2,4.2,479,13.12.21 12:31:35,2021-12-13 12:31:35+01:00
22,12:31:53,13.12.21,2,4.7,479,13.12.21 12:31:53,2021-12-13 12:31:53+01:00
24,12:31:55,13.12.21,2,7.6,479,13.12.21 12:31:55,2021-12-13 12:31:55+01:00
29,12:32:36,13.12.21,2,8.3,479,13.12.21 12:32:36,2021-12-13 12:32:36+01:00
27,12:32:46,13.12.21,2,7.7,479,13.12.21 12:32:46,2021-12-13 12:32:46+01:00
17,12:33:59,13.12.21,2,4.1,479,13.12.21 12:33:59,2021-12-13 12:33:59+01:00
22,12:34:06,13.12.21,2,4.2,479,13.12.21 12:34:06,2021-12-13 12:34:06+01:00
19,12:35:14,13.12.21,2,4.6,479,13.12.21 12:35:14,2021-12-13 12:35:14+01:00
26,12:35:44,13.12.21,2,4.5,479,13.12.21 12:35:44,2021-12-13 12:35:44+01:00
46,12:35:57,13.12.21,2,10.6,479,13.12.21 12:35:57,2021-12-13 12:35:57+01:00
30,12:36:02,13.12.21,2,6.5,479,13.12.21 12:36:02,2021-12-13 12:36:02+01:00
16,12:38:58,13.12.21,2,3.7,479,13.12.21 12:38:58,2021-12-13 12:38:58+01:00
28,12:39:43,13.12.21,2,4.7,479,13.12.21 12:39:43,2021-12-13 12:39:43+01:00
6,12:45:23,13.12.21,2,4.0,479,13.12.21 12:45:23,2021-12-13 12:45:23+01:00
36,12:48:49,13.12.21,2,8.5,479,13.12.21 12:48:49,2021-12-13 12:48:49+01:00
32,12:49:59,13.12.21,2,8.9,479,13.12.21 12:49:59,2021-12-13 12:49:59+01:00
31,12:50:47,13.12.21,2,5.1,479,13.12.21 12:50:47,2021-12-13 12:50:47+01:00
14,12:50:53,13.12.21,2,3.3,479,13.12.21 12:50:53,2021-12-13 12:50:53+01:00
25,12:51:42,13.12.21,2,4.4,479,13.12.21 12:51:42,2021-12-13 12:51:42+01:00
33,12:52:20,13.12.21,2,4.7,479,13.12.21 12:52:20,2021-12-13 12:52:20+01:00
39,12:52:35,13.12.21,2,7.7,479,13.12.21 12:52:35,2021-12-13 12:52:35+01:00
25,12:53:30,13.12.21,2,4.4,479,13.12.21 12:53:30,2021-12-13 12:53:30+01:00
8,12:55:06,13.12.21,2,4.1,479,13.12.21 12:55:06,2021-12-13 12:55:06+01:00
35,12:58:20,13.12.21,2,9.0,479,13.12.21 12:58:20,2021-12-13 12:58:20+01:00
38,12:58:21,13.12.21,2,4.1,479,13.12.21 12:58:21,2021-12-13 12:58:21+01:00
30,12:58:28,13.12.21,2,10.1,479,13.12.21 12:58:28,2021-12-13 12:58:28+01:00
17,12:59:02,13.12.21,2,7.3,479,13.12.21 12:59:02,2021-12-13 12:59:02+01:00
6,12:59:43,13.12.21,2,1.9,479,13.12.21 12:59:43,2021-12-13 12:59:43+01:00
30,12:59:47,13.12.21,2,4.0,479,13.12.21 12:59:47,2021-12-13 12:59:47+01:00
25,13:00:11,13.12.21,2,12.1,479,13.12.21 13:00:11,2021-12-13 13:00:11+01:00
34,13:01:00,13.12.21,2,8.9,479,13.12.21 13:01:00,2021-12-13 13:01:00+01:00
40,13:02:11,13.12.21,2,8.3,479,13.12.21 13:02:11,2021-12-13 13:02:11+01:00
33,13:02:45,13.12.21,2,12.5,479,13.12.21 13:02:45,2021-12-13 13:02:45+01:00
17,13:02:54,13.12.21,2,6.1,479,13.12.21 13:02:54,2021-12-13 13:02:54+01:00
32,13:03:45,13.12.21,2,11.8,479,13.12.21 13:03:45,2021-12-13 13:03:45+01:00
23,13:05:20,13.12.21,2,4.3,479,13.12.21 13:05:20,2021-12-13 13:05:20+01:00
28,13:06:44,13.12.21,2,10.0,479,13.12.21 13:06:44,2021-12-13 13:06:44+01:00
36,13:09:56,13.12.21,2,7.9,479,13.12.21 13:09:56,2021-12-13 13:09:56+01:00
39,13:10:42,13.12.21,2,9.2,479,13.12.21 13:10:42,2021-12-13 13:10:42+01:00
33,13:12:19,13.12.21,2,8.5,479,13.12.21 13:12:19,2021-12-13 13:12:19+01:00
36,13:12:27,13.12.21,2,6.1,479,13.12.21 13:12:27,2021-12-13 13:12:27+01:00
32,13:12:54,13.12.21,2,7.6,479,13.12.21 13:12:54,2021-12-13 13:12:54+01:00
42,13:14:05,13.12.21,2,9.5,479,13.12.21 13:14:05,2021-12-13 13:14:05+01:00
24,13:15:34,13.12.21,2,4.5,479,13.12.21 13:15:34,2021-12-13 13:15:34+01:00
51,13:18:16,13.12.21,2,5.3,479,13.12.21 13:18:16,2021-12-13 13:18:16+01:00
37,13:18:59,13.12.21,2,3.8,479,13.12.21 13:18:59,2021-12-13 13:18:59+01:00
9,13:20:07,13.12.21,2,3.5,479,13.12.21 13:20:07,2021-12-13 13:20:07+01:00
34,13:20:48,13.12.21,2,7.6,479,13.12.21 13:20:48,2021-12-13 13:20:48+01:00
27,13:22:38,13.12.21,2,3.0,479,13.12.21 13:22:38,2021-12-13 13:22:38+01:00
31,13:24:23,13.12.21,2,7.3,479,13.12.21 13:24:23,2021-12-13 13:24:23+01:00
27,13:24:50,13.12.21,2,4.2,479,13.12.21 13:24:50,2021-12-13 13:24:50+01:00
28,13:25:23,13.12.21,2,8.1,479,13.12.21 13:25:23,2021-12-13 13:25:23+01:00
26,13:25:28,13.12.21,2,4.8,479,13.12.21 13:25:28,2021-12-13 13:25:28+01:00
32,13:25:35,13.12.21,2,11.9,479,13.12.21 13:25:35,2021-12-13 13:25:35+01:00
34,13:27:51,13.12.21,2,4.6,479,13.12.21 13:27:51,2021-12-13 13:27:51+01:00
22,13:29:01,13.12.21,2,3.9,479,13.12.21 13:29:01,2021-12-13 13:29:01+01:00
38,13:29:44,13.12.21,2,9.4,479,13.12.21 13:29:44,2021-12-13 13:29:44+01:00
7,13:30:11,13.12.21,2,1.6,479,13.12.21 13:30:11,2021-12-13 13:30:11+01:00
19,13:30:23,13.12.21,2,3.7,479,13.12.21 13:30:23,2021-12-13 13:30:23+01:00
25,13:30:43,13.12.21,2,3.9,479,13.12.21 13:30:43,2021-12-13 13:30:43+01:00
30,13:31:00,13.12.21,2,7.3,479,13.12.21 13:31:00,2021-12-13 13:31:00+01:00
32,13:32:24,13.12.21,2,10.7,479,13.12.21 13:32:24,2021-12-13 13:32:24+01:00
5,13:32:27,13.12.21,2,4.1,479,13.12.21 13:32:27,2021-12-13 13:32:27+01:00
28,13:33:23,13.12.21,2,4.0,479,13.12.21 13:33:23,2021-12-13 13:33:23+01:00
9,13:33:56,13.12.21,2,5.1,479,13.12.21 13:33:56,2021-12-13 13:33:56+01:00
31,13:36:05,13.12.21,2,4.7,479,13.12.21 13:36:05,2021-12-13 13:36:05+01:00
28,13:36:59,13.12.21,2,4.7,479,13.12.21 13:36:59,2021-12-13 13:36:59+01:00
27,13:37:12,13.12.21,2,4.4,479,13.12.21 13:37:12,2021-12-13 13:37:12+01:00
30,13:37:14,13.12.21,2,4.8,479,13.12.21 13:37:14,2021-12-13 13:37:14+01:00
40,13:37:45,13.12.21,2,8.6,479,13.12.21 13:37:45,2021-12-13 13:37:45+01:00
32,13:40:47,13.12.21,2,8.5,479,13.12.21 13:40:47,2021-12-13 13:40:47+01:00
33,13:40:52,13.12.21,2,8.0,479,13.12.21 13:40:52,2021-12-13 13:40:52+01:00
23,13:42:54,13.12.21,2,4.4,479,13.12.21 13:42:54,2021-12-13 13:42:54+01:00
39,13:43:27,13.12.21,2,7.1,479,13.12.21 13:43:27,2021-12-13 13:43:27+01:00
12,13:45:35,13.12.21,2,4.1,479,13.12.21 13:45:35,2021-12-13 13:45:35+01:00
29,13:47:32,13.12.21,2,3.9,479,13.12.21 13:47:32,2021-12-13 13:47:32+01:00
28,13:50:31,13.12.21,2,7.6,479,13.12.21 13:50:31,2021-12-13 13:50:31+01:00
35,13:51:24,13.12.21,2,8.1,479,13.12.21 13:51:24,2021-12-13 13:51:24+01:00
7,13:51:38,13.12.21,2,4.2,479,13.12.21 13:51:38,2021-12-13 13:51:38+01:00
36,13:52:02,13.12.21,2,7.7,479,13.12.21 13:52:02,2021-12-13 13:52:02+01:00
29,13:55:19,13.12.21,2,4.7,479,13.12.21 13:55:19,2021-12-13 13:55:19+01:00
47,13:56:17,13.12.21,2,8.1,479,13.12.21 13:56:17,2021-12-13 13:56:17+01:00
38,13:56:37,13.12.21,2,8.0,479,13.12.21 13:56:37,2021-12-13 13:56:37+01:00
46,13:57:31,13.12.21,2,7.9,479,13.12.21 13:57:31,2021-12-13 13:57:31+01:00
50,13:59:15,13.12.21,2,8.4,479,13.12.21 13:59:15,2021-12-13 13:59:15+01:00
44,14:00:00,13.12.21,2,8.6,479,13.12.21 14:00:00,2021-12-13 14:00:00+01:00
5,14:02:30,13.12.21,2,1.8,479,13.12.21 14:02:30,2021-12-13 14:02:30+01:00
41,14:02:33,13.12.21,2,9.0,479,13.12.21 14:02:33,2021-12-13 14:02:33+01:00
29,14:03:15,13.12.21,2,5.7,479,13.12.21 14:03:15,2021-12-13 14:03:15+01:00
34,14:03:25,13.12.21,2,6.9,479,13.12.21 14:03:25,2021-12-13 14:03:25+01:00
20,14:07:01,13.12.21,2,3.6,479,13.12.21 14:07:01,2021-12-13 14:07:01+01:00
30,14:07:34,13.12.21,2,7.5,479,13.12.21 14:07:34,2021-12-13 14:07:34+01:00
43,14:08:07,13.12.21,2,8.3,479,13.12.21 14:08:07,2021-12-13 14:08:07+01:00
8,14:10:19,13.12.21,2,2.5,479,13.12.21 14:10:19,2021-12-13 14:10:19+01:00
22,14:10:30,13.12.21,2,5.5,479,13.12.21 14:10:30,2021-12-13 14:10:30+01:00
36,14:10:39,13.12.21,2,10.4,479,13.12.21 14:10:39,2021-12-13 14:10:39+01:00
33,14:12:38,13.12.21,2,7.8,479,13.12.21 14:12:38,2021-12-13 14:12:38+01:00
34,14:13:18,13.12.21,2,8.8,479,13.12.21 14:13:18,2021-12-13 14:13:18+01:00
43,14:13:41,13.12.21,2,9.4,479,13.12.21 14:13:41,2021-12-13 14:13:41+01:00
35,14:14:11,13.12.21,2,8.7,479,13.12.21 14:14:11,2021-12-13 14:14:11+01:00
35,14:14:22,13.12.21,2,8.2,479,13.12.21 14:14:22,2021-12-13 14:14:22+01:00
41,14:14:29,13.12.21,2,8.8,479,13.12.21 14:14:29,2021-12-13 14:14:29+01:00
37,14:16:35,13.12.21,2,6.0,479,13.12.21 14:16:35,2021-12-13 14:16:35+01:00
17,14:19:26,13.12.21,2,6.2,479,13.12.21 14:19:26,2021-12-13 14:19:26+01:00
35,14:19:48,13.12.21,2,8.1,479,13.12.21 14:19:48,2021-12-13 14:19:48+01:00
27,14:20:18,13.12.21,2,3.9,479,13.12.21 14:20:18,2021-12-13 14:20:18+01:00
18,14:20:31,13.12.21,2,3.7,479,13.12.21 14:20:31,2021-12-13 14:20:31+01:00
18,14:21:23,13.12.21,2,3.3,479,13.12.21 14:21:23,2021-12-13 14:21:23+01:00
8,14:21:37,13.12.21,2,4.2,479,13.12.21 14:21:37,2021-12-13 14:21:37+01:00
10,14:21:39,13.12.21,2,5.0,479,13.12.21 14:21:39,2021-12-13 14:21:39+01:00
15,14:22:12,13.12.21,2,6.6,479,13.12.21 14:22:12,2021-12-13 14:22:12+01:00
32,14:23:11,13.12.21,2,6.7,479,13.12.21 14:23:11,2021-12-13 14:23:11+01:00
28,14:24:46,13.12.21,2,5.0,479,13.12.21 14:24:46,2021-12-13 14:24:46+01:00
42,14:25:59,13.12.21,2,9.2,479,13.12.21 14:25:59,2021-12-13 14:25:59+01:00
5,14:26:39,13.12.21,2,4.2,479,13.12.21 14:26:39,2021-12-13 14:26:39+01:00
21,14:27:01,13.12.21,2,4.2,479,13.12.21 14:27:01,2021-12-13 14:27:01+01:00
39,14:28:08,13.12.21,2,7.7,479,13.12.21 14:28:08,2021-12-13 14:28:08+01:00
43,14:29:20,13.12.21,2,7.6,479,13.12.21 14:29:20,2021-12-13 14:29:20+01:00
21,14:30:05,13.12.21,2,4.3,479,13.12.21 14:30:05,2021-12-13 14:30:05+01:00
30,14:31:49,13.12.21,2,10.0,479,13.12.21 14:31:49,2021-12-13 14:31:49+01:00
40,14:32:27,13.12.21,2,9.3,479,13.12.21 14:32:27,2021-12-13 14:32:27+01:00
35,14:32:45,13.12.21,2,7.5,479,13.12.21 14:32:45,2021-12-13 14:32:45+01:00
42,14:33:40,13.12.21,2,7.5,479,13.12.21 14:33:40,2021-12-13 14:33:40+01:00
19,14:34:16,13.12.21,2,4.3,479,13.12.21 14:34:16,2021-12-13 14:34:16+01:00
22,14:36:03,13.12.21,2,4.9,479,13.12.21 14:36:03,2021-12-13 14:36:03+01:00
26,14:37:33,13.12.21,2,4.3,479,13.12.21 14:37:33,2021-12-13 14:37:33+01:00
7,14:38:22,13.12.21,2,4.3,479,13.12.21 14:38:22,2021-12-13 14:38:22+01:00
20,14:41:08,13.12.21,2,4.4,479,13.12.21 14:41:08,2021-12-13 14:41:08+01:00
26,14:43:21,13.12.21,2,4.4,479,13.12.21 14:43:21,2021-12-13 14:43:21+01:00
38,14:43:43,13.12.21,2,6.9,479,13.12.21 14:43:43,2021-12-13 14:43:43+01:00
41,14:52:08,13.12.21,2,10.0,479,13.12.21 14:52:08,2021-12-13 14:52:08+01:00
27,14:52:18,13.12.21,2,3.8,479,13.12.21 14:52:18,2021-12-13 14:52:18+01:00
36,14:54:53,13.12.21,2,10.9,479,13.12.21 14:54:53,2021-12-13 14:54:53+01:00
28,14:56:18,13.12.21,2,7.5,479,13.12.21 14:56:18,2021-12-13 14:56:18+01:00
27,14:56:45,13.12.21,2,4.3,479,13.12.21 14:56:45,2021-12-13 14:56:45+01:00
14,14:57:06,13.12.21,2,3.5,479,13.12.21 14:57:06,2021-12-13 14:57:06+01:00
15,14:57:06,13.12.21,2,2.0,479,13.12.21 14:57:06,2021-12-13 14:57:06+01:00
39,14:59:44,13.12.21,2,7.9,479,13.12.21 14:59:44,2021-12-13 14:59:44+01:00
38,15:00:16,13.12.21,2,7.1,479,13.12.21 15:00:16,2021-12-13 15:00:16+01:00
29,15:00:52,13.12.21,2,8.9,479,13.12.21 15:00:52,2021-12-13 15:00:52+01:00
24,15:01:57,13.12.21,2,4.0,479,13.12.21 15:01:57,2021-12-13 15:01:57+01:00
29,15:02:45,13.12.21,2,12.2,479,13.12.21 15:02:45,2021-12-13 15:02:45+01:00
19,15:04:15,13.12.21,2,3.9,479,13.12.21 15:04:15,2021-12-13 15:04:15+01:00
17,15:05:05,13.12.21,2,4.3,479,13.12.21 15:05:05,2021-12-13 15:05:05+01:00
32,15:09:15,13.12.21,2,10.5,479,13.12.21 15:09:15,2021-12-13 15:09:15+01:00
26,15:09:50,13.12.21,2,5.6,479,13.12.21 15:09:50,2021-12-13 15:09:50+01:00
30,15:11:05,13.12.21,2,8.0,479,13.12.21 15:11:05,2021-12-13 15:11:05+01:00
38,15:11:54,13.12.21,2,10.4,479,13.12.21 15:11:54,2021-12-13 15:11:54+01:00
28,15:14:37,13.12.21,2,7.4,479,13.12.21 15:14:37,2021-12-13 15:14:37+01:00
36,15:16:49,13.12.21,2,8.5,479,13.12.21 15:16:49,2021-12-13 15:16:49+01:00
28,15:17:18,13.12.21,2,8.1,479,13.12.21 15:17:18,2021-12-13 15:17:18+01:00
24,15:19:50,13.12.21,2,9.6,479,13.12.21 15:19:50,2021-12-13 15:19:50+01:00
33,15:20:39,13.12.21,2,8.3,479,13.12.21 15:20:39,2021-12-13 15:20:39+01:00
29,15:20:45,13.12.21,2,10.6,479,13.12.21 15:20:45,2021-12-13 15:20:45+01:00
30,15:21:54,13.12.21,2,7.1,479,13.12.21 15:21:54,2021-12-13 15:21:54+01:00
42,15:22:00,13.12.21,2,10.2,479,13.12.21 15:22:00,2021-12-13 15:22:00+01:00
29,15:22:48,13.12.21,2,4.0,479,13.12.21 15:22:48,2021-12-13 15:22:48+01:00
37,15:22:54,13.12.21,2,9.4,479,13.12.21 15:22:54,2021-12-13 15:22:54+01:00
19,15:23:00,13.12.21,2,7.1,479,13.12.21 15:23:00,2021-12-13 15:23:00+01:00
38,15:23:51,13.12.21,2,8.4,479,13.12.21 15:23:51,2021-12-13 15:23:51+01:00
41,15:24:04,13.12.21,2,8.0,479,13.12.21 15:24:04,2021-12-13 15:24:04+01:00
35,15:25:31,13.12.21,2,8.3,479,13.12.21 15:25:31,2021-12-13 15:25:31+01:00
29,15:26:03,13.12.21,2,4.8,479,13.12.21 15:26:03,2021-12-13 15:26:03+01:00
29,15:26:13,13.12.21,2,4.3,479,13.12.21 15:26:13,2021-12-13 15:26:13+01:00
19,15:27:10,13.12.21,2,6.9,479,13.12.21 15:27:10,2021-12-13 15:27:10+01:00
34,15:31:35,13.12.21,2,3.9,479,13.12.21 15:31:35,2021-12-13 15:31:35+01:00
24,15:36:11,13.12.21,2,3.8,479,13.12.21 15:36:11,2021-12-13 15:36:11+01:00
32,15:36:35,13.12.21,2,7.9,479,13.12.21 15:36:35,2021-12-13 15:36:35+01:00
20,15:39:12,13.12.21,2,3.7,479,13.12.21 15:39:12,2021-12-13 15:39:12+01:00
38,15:39:17,13.12.21,2,9.1,479,13.12.21 15:39:17,2021-12-13 15:39:17+01:00
37,15:39:42,13.12.21,2,4.4,479,13.12.21 15:39:42,2021-12-13 15:39:42+01:00
21,15:39:47,13.12.21,2,4.5,479,13.12.21 15:39:47,2021-12-13 15:39:47+01:00
24,15:40:03,13.12.21,2,3.8,479,13.12.21 15:40:03,2021-12-13 15:40:03+01:00
24,15:40:10,13.12.21,2,4.2,479,13.12.21 15:40:10,2021-12-13 15:40:10+01:00
37,15:40:15,13.12.21,2,5.1,479,13.12.21 15:40:15,2021-12-13 15:40:15+01:00
35,15:40:20,13.12.21,2,8.1,479,13.12.21 15:40:20,2021-12-13 15:40:20+01:00
