Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
26,16:06:58,18.05.20,2,7.5,215,18.05.20 16:06:58,2020-05-18 16:06:58+02:00
28,16:07:19,18.05.20,2,4.4,215,18.05.20 16:07:19,2020-05-18 16:07:19+02:00
25,16:07:59,18.05.20,2,19.6,215,18.05.20 16:07:59,2020-05-18 16:07:59+02:00
29,16:08:05,18.05.20,2,3.5,215,18.05.20 16:08:05,2020-05-18 16:08:05+02:00
31,16:08:11,18.05.20,2,5.0,215,18.05.20 16:08:11,2020-05-18 16:08:11+02:00
11,16:08:54,18.05.20,2,3.8,215,18.05.20 16:08:54,2020-05-18 16:08:54+02:00
34,16:10:25,18.05.20,2,6.7,215,18.05.20 16:10:25,2020-05-18 16:10:25+02:00
36,16:10:28,18.05.20,2,4.4,215,18.05.20 16:10:28,2020-05-18 16:10:28+02:00
12,16:11:04,18.05.20,2,3.5,215,18.05.20 16:11:04,2020-05-18 16:11:04+02:00
28,16:11:35,18.05.20,2,4.8,215,18.05.20 16:11:35,2020-05-18 16:11:35+02:00
24,16:12:29,18.05.20,2,3.7,215,18.05.20 16:12:29,2020-05-18 16:12:29+02:00
34,16:14:27,18.05.20,2,3.1,215,18.05.20 16:14:27,2020-05-18 16:14:27+02:00
29,16:15:07,18.05.20,2,18.3,215,18.05.20 16:15:07,2020-05-18 16:15:07+02:00
16,16:15:17,18.05.20,2,2.7,215,18.05.20 16:15:17,2020-05-18 16:15:17+02:00
32,16:15:24,18.05.20,2,4.9,215,18.05.20 16:15:24,2020-05-18 16:15:24+02:00
25,16:15:43,18.05.20,2,3.8,215,18.05.20 16:15:43,2020-05-18 16:15:43+02:00
29,16:15:45,18.05.20,2,5.5,215,18.05.20 16:15:45,2020-05-18 16:15:45+02:00
32,16:16:01,18.05.20,2,4.2,215,18.05.20 16:16:01,2020-05-18 16:16:01+02:00
22,16:16:21,18.05.20,2,3.8,215,18.05.20 16:16:21,2020-05-18 16:16:21+02:00
34,16:16:35,18.05.20,2,5.1,215,18.05.20 16:16:35,2020-05-18 16:16:35+02:00
37,16:17:07,18.05.20,2,4.1,215,18.05.20 16:17:07,2020-05-18 16:17:07+02:00
35,16:17:29,18.05.20,2,4.3,215,18.05.20 16:17:29,2020-05-18 16:17:29+02:00
23,16:17:57,18.05.20,2,4.6,215,18.05.20 16:17:57,2020-05-18 16:17:57+02:00
23,16:18:11,18.05.20,2,3.6,215,18.05.20 16:18:11,2020-05-18 16:18:11+02:00
28,16:18:34,18.05.20,2,4.3,215,18.05.20 16:18:34,2020-05-18 16:18:34+02:00
31,16:19:05,18.05.20,2,3.2,215,18.05.20 16:19:05,2020-05-18 16:19:05+02:00
37,16:20:05,18.05.20,2,4.7,215,18.05.20 16:20:05,2020-05-18 16:20:05+02:00
27,16:20:27,18.05.20,2,4.3,215,18.05.20 16:20:27,2020-05-18 16:20:27+02:00
18,16:21:29,18.05.20,2,3.6,215,18.05.20 16:21:29,2020-05-18 16:21:29+02:00
18,16:21:31,18.05.20,2,3.6,215,18.05.20 16:21:31,2020-05-18 16:21:31+02:00
14,16:22:07,18.05.20,2,3.6,215,18.05.20 16:22:07,2020-05-18 16:22:07+02:00
14,16:22:33,18.05.20,2,3.7,215,18.05.20 16:22:33,2020-05-18 16:22:33+02:00
21,16:22:37,18.05.20,2,5.0,215,18.05.20 16:22:37,2020-05-18 16:22:37+02:00
26,16:22:50,18.05.20,2,20.6,215,18.05.20 16:22:50,2020-05-18 16:22:50+02:00
16,16:23:01,18.05.20,2,4.2,215,18.05.20 16:23:01,2020-05-18 16:23:01+02:00
32,16:23:10,18.05.20,2,3.7,215,18.05.20 16:23:10,2020-05-18 16:23:10+02:00
17,16:24:03,18.05.20,2,3.1,215,18.05.20 16:24:03,2020-05-18 16:24:03+02:00
18,16:24:06,18.05.20,2,4.3,215,18.05.20 16:24:06,2020-05-18 16:24:06+02:00
30,16:25:49,18.05.20,2,4.3,215,18.05.20 16:25:49,2020-05-18 16:25:49+02:00
30,16:26:13,18.05.20,2,5.4,215,18.05.20 16:26:13,2020-05-18 16:26:13+02:00
20,16:26:14,18.05.20,2,3.7,215,18.05.20 16:26:14,2020-05-18 16:26:14+02:00
23,16:27:15,18.05.20,2,4.2,215,18.05.20 16:27:15,2020-05-18 16:27:15+02:00
27,16:27:37,18.05.20,2,5.8,215,18.05.20 16:27:37,2020-05-18 16:27:37+02:00
29,16:28:27,18.05.20,2,18.6,215,18.05.20 16:28:27,2020-05-18 16:28:27+02:00
42,16:30:48,18.05.20,2,0.7,215,18.05.20 16:30:48,2020-05-18 16:30:48+02:00
32,16:31:22,18.05.20,2,4.4,215,18.05.20 16:31:22,2020-05-18 16:31:22+02:00
36,16:32:28,18.05.20,2,3.6,215,18.05.20 16:32:28,2020-05-18 16:32:28+02:00
32,16:33:14,18.05.20,2,3.6,215,18.05.20 16:33:14,2020-05-18 16:33:14+02:00
23,16:33:19,18.05.20,2,0.5,215,18.05.20 16:33:19,2020-05-18 16:33:19+02:00
32,16:33:43,18.05.20,2,4.7,215,18.05.20 16:33:43,2020-05-18 16:33:43+02:00
35,16:33:57,18.05.20,2,4.4,215,18.05.20 16:33:57,2020-05-18 16:33:57+02:00
37,16:34:19,18.05.20,2,5.0,215,18.05.20 16:34:19,2020-05-18 16:34:19+02:00
20,16:34:38,18.05.20,2,3.7,215,18.05.20 16:34:38,2020-05-18 16:34:38+02:00
31,16:34:39,18.05.20,2,4.2,215,18.05.20 16:34:39,2020-05-18 16:34:39+02:00
19,16:34:45,18.05.20,2,3.8,215,18.05.20 16:34:45,2020-05-18 16:34:45+02:00
28,16:35:02,18.05.20,2,5.7,215,18.05.20 16:35:02,2020-05-18 16:35:02+02:00
13,16:35:31,18.05.20,2,3.6,215,18.05.20 16:35:31,2020-05-18 16:35:31+02:00
31,16:35:39,18.05.20,2,5.2,215,18.05.20 16:35:39,2020-05-18 16:35:39+02:00
28,16:35:43,18.05.20,2,4.1,215,18.05.20 16:35:43,2020-05-18 16:35:43+02:00
35,16:35:57,18.05.20,2,4.1,215,18.05.20 16:35:57,2020-05-18 16:35:57+02:00
25,16:36:34,18.05.20,2,12.8,215,18.05.20 16:36:34,2020-05-18 16:36:34+02:00
29,16:36:35,18.05.20,2,3.8,215,18.05.20 16:36:35,2020-05-18 16:36:35+02:00
31,16:36:56,18.05.20,2,3.6,215,18.05.20 16:36:56,2020-05-18 16:36:56+02:00
31,16:36:58,18.05.20,2,6.8,215,18.05.20 16:36:58,2020-05-18 16:36:58+02:00
28,16:37:12,18.05.20,2,5.9,215,18.05.20 16:37:12,2020-05-18 16:37:12+02:00
10,16:37:58,18.05.20,2,2.7,215,18.05.20 16:37:58,2020-05-18 16:37:58+02:00
29,16:38:02,18.05.20,2,3.5,215,18.05.20 16:38:02,2020-05-18 16:38:02+02:00
33,16:38:21,18.05.20,2,4.3,215,18.05.20 16:38:21,2020-05-18 16:38:21+02:00
31,16:38:23,18.05.20,2,4.5,215,18.05.20 16:38:23,2020-05-18 16:38:23+02:00
25,16:38:52,18.05.20,2,4.5,215,18.05.20 16:38:52,2020-05-18 16:38:52+02:00
35,16:38:59,18.05.20,2,5.3,215,18.05.20 16:38:59,2020-05-18 16:38:59+02:00
30,16:40:32,18.05.20,2,4.0,215,18.05.20 16:40:32,2020-05-18 16:40:32+02:00
35,16:40:39,18.05.20,2,4.1,215,18.05.20 16:40:39,2020-05-18 16:40:39+02:00
28,16:40:41,18.05.20,2,3.8,215,18.05.20 16:40:41,2020-05-18 16:40:41+02:00
27,16:40:58,18.05.20,2,3.7,215,18.05.20 16:40:58,2020-05-18 16:40:58+02:00
31,16:41:31,18.05.20,2,4.6,215,18.05.20 16:41:31,2020-05-18 16:41:31+02:00
30,16:42:39,18.05.20,2,4.8,215,18.05.20 16:42:39,2020-05-18 16:42:39+02:00
34,16:42:53,18.05.20,2,3.7,215,18.05.20 16:42:53,2020-05-18 16:42:53+02:00
25,16:43:23,18.05.20,2,4.1,215,18.05.20 16:43:23,2020-05-18 16:43:23+02:00
33,16:44:43,18.05.20,2,4.0,215,18.05.20 16:44:43,2020-05-18 16:44:43+02:00
30,16:44:46,18.05.20,2,1.4,215,18.05.20 16:44:46,2020-05-18 16:44:46+02:00
28,16:44:49,18.05.20,2,3.8,215,18.05.20 16:44:49,2020-05-18 16:44:49+02:00
25,16:45:45,18.05.20,2,4.5,215,18.05.20 16:45:45,2020-05-18 16:45:45+02:00
40,16:46:23,18.05.20,2,5.0,215,18.05.20 16:46:23,2020-05-18 16:46:23+02:00
34,16:46:26,18.05.20,2,3.8,215,18.05.20 16:46:26,2020-05-18 16:46:26+02:00
37,16:47:11,18.05.20,2,0.6,215,18.05.20 16:47:11,2020-05-18 16:47:11+02:00
31,16:47:20,18.05.20,2,18.3,215,18.05.20 16:47:20,2020-05-18 16:47:20+02:00
30,16:47:23,18.05.20,2,3.8,215,18.05.20 16:47:23,2020-05-18 16:47:23+02:00
28,16:47:33,18.05.20,2,3.9,215,18.05.20 16:47:33,2020-05-18 16:47:33+02:00
19,16:47:56,18.05.20,2,3.9,215,18.05.20 16:47:56,2020-05-18 16:47:56+02:00
27,16:47:57,18.05.20,2,3.9,215,18.05.20 16:47:57,2020-05-18 16:47:57+02:00
20,16:50:25,18.05.20,2,3.9,215,18.05.20 16:50:25,2020-05-18 16:50:25+02:00
30,16:50:53,18.05.20,2,1.0,215,18.05.20 16:50:53,2020-05-18 16:50:53+02:00
39,16:51:13,18.05.20,2,3.9,215,18.05.20 16:51:13,2020-05-18 16:51:13+02:00
21,16:52:49,18.05.20,2,3.9,215,18.05.20 16:52:49,2020-05-18 16:52:49+02:00
30,16:53:17,18.05.20,2,4.3,215,18.05.20 16:53:17,2020-05-18 16:53:17+02:00
18,16:53:55,18.05.20,2,0.6,215,18.05.20 16:53:55,2020-05-18 16:53:55+02:00
43,16:54:20,18.05.20,2,4.3,215,18.05.20 16:54:20,2020-05-18 16:54:20+02:00
29,16:57:11,18.05.20,2,20.5,215,18.05.20 16:57:11,2020-05-18 16:57:11+02:00
16,16:57:25,18.05.20,2,5.3,215,18.05.20 16:57:25,2020-05-18 16:57:25+02:00
33,16:58:25,18.05.20,2,0.7,215,18.05.20 16:58:25,2020-05-18 16:58:25+02:00
16,16:58:54,18.05.20,2,3.7,215,18.05.20 16:58:54,2020-05-18 16:58:54+02:00
20,16:59:35,18.05.20,2,18.9,215,18.05.20 16:59:35,2020-05-18 16:59:35+02:00
25,16:59:43,18.05.20,2,3.8,215,18.05.20 16:59:43,2020-05-18 16:59:43+02:00
24,16:59:50,18.05.20,2,3.3,215,18.05.20 16:59:50,2020-05-18 16:59:50+02:00
20,16:59:52,18.05.20,2,4.5,215,18.05.20 16:59:52,2020-05-18 16:59:52+02:00
34,16:59:57,18.05.20,2,5.4,215,18.05.20 16:59:57,2020-05-18 16:59:57+02:00
29,17:00:07,18.05.20,2,4.5,215,18.05.20 17:00:07,2020-05-18 17:00:07+02:00
29,17:00:11,18.05.20,2,3.5,215,18.05.20 17:00:11,2020-05-18 17:00:11+02:00
20,17:00:18,18.05.20,2,4.4,215,18.05.20 17:00:18,2020-05-18 17:00:18+02:00
39,17:00:47,18.05.20,2,3.8,215,18.05.20 17:00:47,2020-05-18 17:00:47+02:00
29,17:00:56,18.05.20,2,7.0,215,18.05.20 17:00:56,2020-05-18 17:00:56+02:00
25,17:01:24,18.05.20,2,3.6,215,18.05.20 17:01:24,2020-05-18 17:01:24+02:00
25,17:02:08,18.05.20,2,20.2,215,18.05.20 17:02:08,2020-05-18 17:02:08+02:00
36,17:02:12,18.05.20,2,4.1,215,18.05.20 17:02:12,2020-05-18 17:02:12+02:00
25,17:02:19,18.05.20,2,3.7,215,18.05.20 17:02:19,2020-05-18 17:02:19+02:00
29,17:02:24,18.05.20,2,4.1,215,18.05.20 17:02:24,2020-05-18 17:02:24+02:00
33,17:03:22,18.05.20,2,3.5,215,18.05.20 17:03:22,2020-05-18 17:03:22+02:00
21,17:04:03,18.05.20,2,3.5,215,18.05.20 17:04:03,2020-05-18 17:04:03+02:00
38,17:05:34,18.05.20,2,4.1,215,18.05.20 17:05:34,2020-05-18 17:05:34+02:00
21,17:07:17,18.05.20,2,21.9,215,18.05.20 17:07:17,2020-05-18 17:07:17+02:00
19,17:07:29,18.05.20,2,4.1,215,18.05.20 17:07:29,2020-05-18 17:07:29+02:00
39,17:07:58,18.05.20,2,3.6,215,18.05.20 17:07:58,2020-05-18 17:07:58+02:00
33,17:08:07,18.05.20,2,4.0,215,18.05.20 17:08:07,2020-05-18 17:08:07+02:00
34,17:08:52,18.05.20,2,4.2,215,18.05.20 17:08:52,2020-05-18 17:08:52+02:00
33,17:09:20,18.05.20,2,3.6,215,18.05.20 17:09:20,2020-05-18 17:09:20+02:00
27,17:09:42,18.05.20,2,3.6,215,18.05.20 17:09:42,2020-05-18 17:09:42+02:00
35,17:09:59,18.05.20,2,3.7,215,18.05.20 17:09:59,2020-05-18 17:09:59+02:00
25,17:10:20,18.05.20,2,3.6,215,18.05.20 17:10:20,2020-05-18 17:10:20+02:00
33,17:10:56,18.05.20,2,3.9,215,18.05.20 17:10:56,2020-05-18 17:10:56+02:00
25,17:11:11,18.05.20,2,5.4,215,18.05.20 17:11:11,2020-05-18 17:11:11+02:00
15,17:12:42,18.05.20,2,1.5,215,18.05.20 17:12:42,2020-05-18 17:12:42+02:00
20,17:13:36,18.05.20,2,4.0,215,18.05.20 17:13:36,2020-05-18 17:13:36+02:00
32,17:13:50,18.05.20,2,4.8,215,18.05.20 17:13:50,2020-05-18 17:13:50+02:00
34,17:14:00,18.05.20,2,4.3,215,18.05.20 17:14:00,2020-05-18 17:14:00+02:00
31,17:14:04,18.05.20,2,0.8,215,18.05.20 17:14:04,2020-05-18 17:14:04+02:00
26,17:14:06,18.05.20,2,4.0,215,18.05.20 17:14:06,2020-05-18 17:14:06+02:00
29,17:15:15,18.05.20,2,19.4,215,18.05.20 17:15:15,2020-05-18 17:15:15+02:00
26,17:15:25,18.05.20,2,4.0,215,18.05.20 17:15:25,2020-05-18 17:15:25+02:00
34,17:16:16,18.05.20,2,4.8,215,18.05.20 17:16:16,2020-05-18 17:16:16+02:00
28,17:18:42,18.05.20,2,3.8,215,18.05.20 17:18:42,2020-05-18 17:18:42+02:00
28,17:18:46,18.05.20,2,4.0,215,18.05.20 17:18:46,2020-05-18 17:18:46+02:00
36,17:20:05,18.05.20,2,3.9,215,18.05.20 17:20:05,2020-05-18 17:20:05+02:00
29,17:22:48,18.05.20,2,3.1,215,18.05.20 17:22:48,2020-05-18 17:22:48+02:00
29,17:24:28,18.05.20,2,20.1,215,18.05.20 17:24:28,2020-05-18 17:24:28+02:00
38,17:25:30,18.05.20,2,4.4,215,18.05.20 17:25:30,2020-05-18 17:25:30+02:00
33,17:27:25,18.05.20,2,3.9,215,18.05.20 17:27:25,2020-05-18 17:27:25+02:00
23,17:27:50,18.05.20,2,3.5,215,18.05.20 17:27:50,2020-05-18 17:27:50+02:00
14,17:28:25,18.05.20,2,2.5,215,18.05.20 17:28:25,2020-05-18 17:28:25+02:00
26,17:28:52,18.05.20,2,4.8,215,18.05.20 17:28:52,2020-05-18 17:28:52+02:00
25,17:29:02,18.05.20,2,4.0,215,18.05.20 17:29:02,2020-05-18 17:29:02+02:00
27,17:29:16,18.05.20,2,20.0,215,18.05.20 17:29:16,2020-05-18 17:29:16+02:00
35,17:29:26,18.05.20,2,4.4,215,18.05.20 17:29:26,2020-05-18 17:29:26+02:00
31,17:29:34,18.05.20,2,5.3,215,18.05.20 17:29:34,2020-05-18 17:29:34+02:00
30,17:31:37,18.05.20,2,0.8,215,18.05.20 17:31:37,2020-05-18 17:31:37+02:00
35,17:31:47,18.05.20,2,5.6,215,18.05.20 17:31:47,2020-05-18 17:31:47+02:00
37,17:32:02,18.05.20,2,4.3,215,18.05.20 17:32:02,2020-05-18 17:32:02+02:00
32,17:32:57,18.05.20,2,4.6,215,18.05.20 17:32:57,2020-05-18 17:32:57+02:00
35,17:33:34,18.05.20,2,4.1,215,18.05.20 17:33:34,2020-05-18 17:33:34+02:00
31,17:34:25,18.05.20,2,4.1,215,18.05.20 17:34:25,2020-05-18 17:34:25+02:00
32,17:34:33,18.05.20,2,3.9,215,18.05.20 17:34:33,2020-05-18 17:34:33+02:00
28,17:37:49,18.05.20,2,3.5,215,18.05.20 17:37:49,2020-05-18 17:37:49+02:00
33,17:38:00,18.05.20,2,18.7,215,18.05.20 17:38:00,2020-05-18 17:38:00+02:00
36,17:38:06,18.05.20,2,3.2,215,18.05.20 17:38:06,2020-05-18 17:38:06+02:00
36,17:38:19,18.05.20,2,4.5,215,18.05.20 17:38:19,2020-05-18 17:38:19+02:00
25,17:38:24,18.05.20,2,4.1,215,18.05.20 17:38:24,2020-05-18 17:38:24+02:00
28,17:38:33,18.05.20,2,4.5,215,18.05.20 17:38:33,2020-05-18 17:38:33+02:00
32,17:38:53,18.05.20,2,3.4,215,18.05.20 17:38:53,2020-05-18 17:38:53+02:00
35,17:39:24,18.05.20,2,3.4,215,18.05.20 17:39:24,2020-05-18 17:39:24+02:00
33,17:40:13,18.05.20,2,4.6,215,18.05.20 17:40:13,2020-05-18 17:40:13+02:00
31,17:40:29,18.05.20,2,4.2,215,18.05.20 17:40:29,2020-05-18 17:40:29+02:00
28,17:40:37,18.05.20,2,3.7,215,18.05.20 17:40:37,2020-05-18 17:40:37+02:00
42,17:43:33,18.05.20,2,3.8,215,18.05.20 17:43:33,2020-05-18 17:43:33+02:00
32,17:44:50,18.05.20,2,5.9,215,18.05.20 17:44:50,2020-05-18 17:44:50+02:00
31,17:44:56,18.05.20,2,5.0,215,18.05.20 17:44:56,2020-05-18 17:44:56+02:00
30,17:46:20,18.05.20,2,18.1,215,18.05.20 17:46:20,2020-05-18 17:46:20+02:00
38,17:46:34,18.05.20,2,4.3,215,18.05.20 17:46:34,2020-05-18 17:46:34+02:00
34,17:47:42,18.05.20,2,4.0,215,18.05.20 17:47:42,2020-05-18 17:47:42+02:00
36,17:48:07,18.05.20,2,3.2,215,18.05.20 17:48:07,2020-05-18 17:48:07+02:00
36,17:48:49,18.05.20,2,3.9,215,18.05.20 17:48:49,2020-05-18 17:48:49+02:00
33,17:50:55,18.05.20,2,3.4,215,18.05.20 17:50:55,2020-05-18 17:50:55+02:00
35,17:51:01,18.05.20,2,4.1,215,18.05.20 17:51:01,2020-05-18 17:51:01+02:00
32,17:51:08,18.05.20,2,3.9,215,18.05.20 17:51:08,2020-05-18 17:51:08+02:00
25,17:52:07,18.05.20,2,18.4,215,18.05.20 17:52:07,2020-05-18 17:52:07+02:00
42,17:52:24,18.05.20,2,4.6,215,18.05.20 17:52:24,2020-05-18 17:52:24+02:00
36,17:53:27,18.05.20,2,4.1,215,18.05.20 17:53:27,2020-05-18 17:53:27+02:00
27,17:54:04,18.05.20,2,4.2,215,18.05.20 17:54:04,2020-05-18 17:54:04+02:00
17,17:55:08,18.05.20,2,4.1,215,18.05.20 17:55:08,2020-05-18 17:55:08+02:00
34,17:55:42,18.05.20,2,0.9,215,18.05.20 17:55:42,2020-05-18 17:55:42+02:00
35,17:55:50,18.05.20,2,3.6,215,18.05.20 17:55:50,2020-05-18 17:55:50+02:00
38,17:56:06,18.05.20,2,3.8,215,18.05.20 17:56:06,2020-05-18 17:56:06+02:00
28,17:57:00,18.05.20,2,4.6,215,18.05.20 17:57:00,2020-05-18 17:57:00+02:00
39,17:57:06,18.05.20,2,4.1,215,18.05.20 17:57:06,2020-05-18 17:57:06+02:00
35,17:57:36,18.05.20,2,4.1,215,18.05.20 17:57:36,2020-05-18 17:57:36+02:00
26,17:58:25,18.05.20,2,4.1,215,18.05.20 17:58:25,2020-05-18 17:58:25+02:00
27,17:58:27,18.05.20,2,10.4,215,18.05.20 17:58:27,2020-05-18 17:58:27+02:00
43,17:59:02,18.05.20,2,4.1,215,18.05.20 17:59:02,2020-05-18 17:59:02+02:00
22,18:00:13,18.05.20,2,3.6,215,18.05.20 18:00:13,2020-05-18 18:00:13+02:00
31,18:00:17,18.05.20,2,4.4,215,18.05.20 18:00:17,2020-05-18 18:00:17+02:00
28,18:00:38,18.05.20,2,3.9,215,18.05.20 18:00:38,2020-05-18 18:00:38+02:00
26,18:00:54,18.05.20,2,3.4,215,18.05.20 18:00:54,2020-05-18 18:00:54+02:00
38,18:01:11,18.05.20,2,3.3,215,18.05.20 18:01:11,2020-05-18 18:01:11+02:00
37,18:01:13,18.05.20,2,4.5,215,18.05.20 18:01:13,2020-05-18 18:01:13+02:00
33,18:02:09,18.05.20,2,0.9,215,18.05.20 18:02:09,2020-05-18 18:02:09+02:00
37,18:02:22,18.05.20,2,4.2,215,18.05.20 18:02:22,2020-05-18 18:02:22+02:00
35,18:02:51,18.05.20,2,3.8,215,18.05.20 18:02:51,2020-05-18 18:02:51+02:00
21,18:03:36,18.05.20,2,0.8,215,18.05.20 18:03:36,2020-05-18 18:03:36+02:00
16,18:04:08,18.05.20,2,4.1,215,18.05.20 18:04:08,2020-05-18 18:04:08+02:00
23,18:06:46,18.05.20,2,4.1,215,18.05.20 18:06:46,2020-05-18 18:06:46+02:00
24,18:06:47,18.05.20,2,0.7,215,18.05.20 18:06:47,2020-05-18 18:06:47+02:00
27,18:07:24,18.05.20,2,19.4,215,18.05.20 18:07:24,2020-05-18 18:07:24+02:00
25,18:07:27,18.05.20,2,3.9,215,18.05.20 18:07:27,2020-05-18 18:07:27+02:00
36,18:10:23,18.05.20,2,5.0,215,18.05.20 18:10:23,2020-05-18 18:10:23+02:00
34,18:11:18,18.05.20,2,4.5,215,18.05.20 18:11:18,2020-05-18 18:11:18+02:00
31,18:13:07,18.05.20,2,4.3,215,18.05.20 18:13:07,2020-05-18 18:13:07+02:00
31,18:14:01,18.05.20,2,5.0,215,18.05.20 18:14:01,2020-05-18 18:14:01+02:00
28,18:14:58,18.05.20,2,19.2,215,18.05.20 18:14:58,2020-05-18 18:14:58+02:00
24,18:16:36,18.05.20,2,4.1,215,18.05.20 18:16:36,2020-05-18 18:16:36+02:00
28,18:17:41,18.05.20,2,4.8,215,18.05.20 18:17:41,2020-05-18 18:17:41+02:00
22,18:20:09,18.05.20,2,3.8,215,18.05.20 18:20:09,2020-05-18 18:20:09+02:00
24,18:20:38,18.05.20,2,5.2,215,18.05.20 18:20:38,2020-05-18 18:20:38+02:00
32,18:21:24,18.05.20,2,18.9,215,18.05.20 18:21:24,2020-05-18 18:21:24+02:00
19,18:22:14,18.05.20,2,1.5,215,18.05.20 18:22:14,2020-05-18 18:22:14+02:00
33,18:22:23,18.05.20,2,4.9,215,18.05.20 18:22:23,2020-05-18 18:22:23+02:00
32,18:22:28,18.05.20,2,3.7,215,18.05.20 18:22:28,2020-05-18 18:22:28+02:00
32,18:24:00,18.05.20,2,7.8,215,18.05.20 18:24:00,2020-05-18 18:24:00+02:00
32,18:24:28,18.05.20,2,4.1,215,18.05.20 18:24:28,2020-05-18 18:24:28+02:00
36,18:24:31,18.05.20,2,4.5,215,18.05.20 18:24:31,2020-05-18 18:24:31+02:00
33,18:24:50,18.05.20,2,6.0,215,18.05.20 18:24:50,2020-05-18 18:24:50+02:00
30,18:25:12,18.05.20,2,5.6,215,18.05.20 18:25:12,2020-05-18 18:25:12+02:00
31,18:26:30,18.05.20,2,3.9,215,18.05.20 18:26:30,2020-05-18 18:26:30+02:00
34,18:28:25,18.05.20,2,4.2,215,18.05.20 18:28:25,2020-05-18 18:28:25+02:00
31,18:30:36,18.05.20,2,19.5,215,18.05.20 18:30:36,2020-05-18 18:30:36+02:00
30,18:30:41,18.05.20,2,4.2,215,18.05.20 18:30:41,2020-05-18 18:30:41+02:00
20,18:31:06,18.05.20,2,4.2,215,18.05.20 18:31:06,2020-05-18 18:31:06+02:00
35,18:31:33,18.05.20,2,4.2,215,18.05.20 18:31:33,2020-05-18 18:31:33+02:00
32,18:31:36,18.05.20,2,3.9,215,18.05.20 18:31:36,2020-05-18 18:31:36+02:00
33,18:31:51,18.05.20,2,19.2,215,18.05.20 18:31:51,2020-05-18 18:31:51+02:00
26,18:32:01,18.05.20,2,3.5,215,18.05.20 18:32:01,2020-05-18 18:32:01+02:00
32,18:32:28,18.05.20,2,3.4,215,18.05.20 18:32:28,2020-05-18 18:32:28+02:00
37,18:33:55,18.05.20,2,4.4,215,18.05.20 18:33:55,2020-05-18 18:33:55+02:00
41,18:36:56,18.05.20,2,4.8,215,18.05.20 18:36:56,2020-05-18 18:36:56+02:00
32,18:37:33,18.05.20,2,19.7,215,18.05.20 18:37:33,2020-05-18 18:37:33+02:00
24,18:37:54,18.05.20,2,4.9,215,18.05.20 18:37:54,2020-05-18 18:37:54+02:00
35,18:38:05,18.05.20,2,7.4,215,18.05.20 18:38:05,2020-05-18 18:38:05+02:00
30,18:38:47,18.05.20,2,4.1,215,18.05.20 18:38:47,2020-05-18 18:38:47+02:00
23,18:41:28,18.05.20,2,0.6,215,18.05.20 18:41:28,2020-05-18 18:41:28+02:00
28,18:41:44,18.05.20,2,3.8,215,18.05.20 18:41:44,2020-05-18 18:41:44+02:00
30,18:42:24,18.05.20,2,6.1,215,18.05.20 18:42:24,2020-05-18 18:42:24+02:00
43,18:43:46,18.05.20,2,4.2,215,18.05.20 18:43:46,2020-05-18 18:43:46+02:00
28,18:45:07,18.05.20,2,19.0,215,18.05.20 18:45:07,2020-05-18 18:45:07+02:00
30,18:50:36,18.05.20,2,4.6,215,18.05.20 18:50:36,2020-05-18 18:50:36+02:00
28,18:50:38,18.05.20,2,4.0,215,18.05.20 18:50:38,2020-05-18 18:50:38+02:00
33,18:50:55,18.05.20,2,5.1,215,18.05.20 18:50:55,2020-05-18 18:50:55+02:00
26,18:52:20,18.05.20,2,19.6,215,18.05.20 18:52:20,2020-05-18 18:52:20+02:00
30,18:53:21,18.05.20,2,4.7,215,18.05.20 18:53:21,2020-05-18 18:53:21+02:00
30,18:53:27,18.05.20,2,5.2,215,18.05.20 18:53:27,2020-05-18 18:53:27+02:00
33,18:53:39,18.05.20,2,4.1,215,18.05.20 18:53:39,2020-05-18 18:53:39+02:00
26,18:56:09,18.05.20,2,0.5,215,18.05.20 18:56:09,2020-05-18 18:56:09+02:00
34,18:57:54,18.05.20,2,0.5,215,18.05.20 18:57:54,2020-05-18 18:57:54+02:00
32,18:58:03,18.05.20,2,4.8,215,18.05.20 18:58:03,2020-05-18 18:58:03+02:00
25,18:58:46,18.05.20,2,4.8,215,18.05.20 18:58:46,2020-05-18 18:58:46+02:00
29,19:00:20,18.05.20,2,3.3,215,18.05.20 19:00:20,2020-05-18 19:00:20+02:00
28,19:00:32,18.05.20,2,19.4,215,18.05.20 19:00:32,2020-05-18 19:00:32+02:00
33,19:03:46,18.05.20,2,5.2,215,18.05.20 19:03:46,2020-05-18 19:03:46+02:00
22,19:06:57,18.05.20,2,19.6,215,18.05.20 19:06:57,2020-05-18 19:06:57+02:00
27,19:07:20,18.05.20,2,3.8,215,18.05.20 19:07:20,2020-05-18 19:07:20+02:00
26,19:10:02,18.05.20,2,4.7,215,18.05.20 19:10:02,2020-05-18 19:10:02+02:00
34,19:10:23,18.05.20,2,5.0,215,18.05.20 19:10:23,2020-05-18 19:10:23+02:00
33,19:11:37,18.05.20,2,4.1,215,18.05.20 19:11:37,2020-05-18 19:11:37+02:00
28,19:12:50,18.05.20,2,4.7,215,18.05.20 19:12:50,2020-05-18 19:12:50+02:00
31,19:13:31,18.05.20,2,4.8,215,18.05.20 19:13:31,2020-05-18 19:13:31+02:00
28,19:13:51,18.05.20,2,20.4,215,18.05.20 19:13:51,2020-05-18 19:13:51+02:00
