Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
35,10:45:45,28.02.22,1,15.9,513,28.02.22 10:45:45,2022-02-28 10:45:45+01:00
9,10:46:40,28.02.22,1,2.3,513,28.02.22 10:46:40,2022-02-28 10:46:40+01:00
27,10:49:25,28.02.22,1,5.0,513,28.02.22 10:49:25,2022-02-28 10:49:25+01:00
19,10:51:37,28.02.22,1,13.1,513,28.02.22 10:51:37,2022-02-28 10:51:37+01:00
29,10:52:15,28.02.22,1,14.6,513,28.02.22 10:52:15,2022-02-28 10:52:15+01:00
22,10:56:12,28.02.22,1,17.8,513,28.02.22 10:56:12,2022-02-28 10:56:12+01:00
19,10:56:19,28.02.22,1,4.5,513,28.02.22 10:56:19,2022-02-28 10:56:19+01:00
37,11:02:28,28.02.22,1,13.7,513,28.02.22 11:02:28,2022-02-28 11:02:28+01:00
37,11:02:32,28.02.22,1,20.5,513,28.02.22 11:02:32,2022-02-28 11:02:32+01:00
31,11:02:37,28.02.22,1,16.4,513,28.02.22 11:02:37,2022-02-28 11:02:37+01:00
42,11:18:57,28.02.22,1,15.2,513,28.02.22 11:18:57,2022-02-28 11:18:57+01:00
36,11:19:26,28.02.22,1,12.6,513,28.02.22 11:19:26,2022-02-28 11:19:26+01:00
17,11:20:23,28.02.22,1,11.7,513,28.02.22 11:20:23,2022-02-28 11:20:23+01:00
34,11:22:53,28.02.22,1,11.7,513,28.02.22 11:22:53,2022-02-28 11:22:53+01:00
24,11:27:19,28.02.22,1,3.8,513,28.02.22 11:27:19,2022-02-28 11:27:19+01:00
32,11:32:24,28.02.22,1,23.2,513,28.02.22 11:32:24,2022-02-28 11:32:24+01:00
24,11:33:18,28.02.22,1,12.4,513,28.02.22 11:33:18,2022-02-28 11:33:18+01:00
18,11:38:17,28.02.22,1,5.1,513,28.02.22 11:38:17,2022-02-28 11:38:17+01:00
33,11:48:52,28.02.22,1,10.8,513,28.02.22 11:48:52,2022-02-28 11:48:52+01:00
35,11:49:11,28.02.22,1,18.7,513,28.02.22 11:49:11,2022-02-28 11:49:11+01:00
39,11:51:26,28.02.22,1,12.6,513,28.02.22 11:51:26,2022-02-28 11:51:26+01:00
41,11:51:39,28.02.22,1,13.1,513,28.02.22 11:51:39,2022-02-28 11:51:39+01:00
34,11:56:07,28.02.22,1,13.9,513,28.02.22 11:56:07,2022-02-28 11:56:07+01:00
24,11:56:20,28.02.22,1,3.4,513,28.02.22 11:56:20,2022-02-28 11:56:20+01:00
37,11:59:30,28.02.22,1,9.7,513,28.02.22 11:59:30,2022-02-28 11:59:30+01:00
25,12:01:24,28.02.22,1,3.2,513,28.02.22 12:01:24,2022-02-28 12:01:24+01:00
33,12:03:09,28.02.22,1,15.6,513,28.02.22 12:03:09,2022-02-28 12:03:09+01:00
38,12:03:14,28.02.22,1,11.6,513,28.02.22 12:03:14,2022-02-28 12:03:14+01:00
38,12:10:40,28.02.22,1,11.2,513,28.02.22 12:10:40,2022-02-28 12:10:40+01:00
13,12:16:44,28.02.22,1,1.3,513,28.02.22 12:16:44,2022-02-28 12:16:44+01:00
31,12:18:20,28.02.22,1,21.1,513,28.02.22 12:18:20,2022-02-28 12:18:20+01:00
20,12:18:34,28.02.22,1,4.1,513,28.02.22 12:18:34,2022-02-28 12:18:34+01:00
41,12:19:47,28.02.22,1,12.6,513,28.02.22 12:19:47,2022-02-28 12:19:47+01:00
18,12:22:24,28.02.22,1,4.2,513,28.02.22 12:22:24,2022-02-28 12:22:24+01:00
39,12:29:16,28.02.22,1,12.2,513,28.02.22 12:29:16,2022-02-28 12:29:16+01:00
33,12:32:18,28.02.22,1,13.2,513,28.02.22 12:32:18,2022-02-28 12:32:18+01:00
33,12:47:21,28.02.22,1,14.5,513,28.02.22 12:47:21,2022-02-28 12:47:21+01:00
33,12:51:10,28.02.22,1,13.1,513,28.02.22 12:51:10,2022-02-28 12:51:10+01:00
28,12:55:14,28.02.22,1,13.0,513,28.02.22 12:55:14,2022-02-28 12:55:14+01:00
22,12:57:52,28.02.22,1,15.9,513,28.02.22 12:57:52,2022-02-28 12:57:52+01:00
34,13:08:19,28.02.22,1,16.0,513,28.02.22 13:08:19,2022-02-28 13:08:19+01:00
27,13:10:06,28.02.22,1,11.2,513,28.02.22 13:10:06,2022-02-28 13:10:06+01:00
32,13:14:18,28.02.22,1,16.0,513,28.02.22 13:14:18,2022-02-28 13:14:18+01:00
31,13:21:50,28.02.22,1,15.7,513,28.02.22 13:21:50,2022-02-28 13:21:50+01:00
22,13:31:28,28.02.22,1,4.9,513,28.02.22 13:31:28,2022-02-28 13:31:28+01:00
15,13:33:38,28.02.22,1,2.3,513,28.02.22 13:33:38,2022-02-28 13:33:38+01:00
40,13:36:40,28.02.22,1,14.0,513,28.02.22 13:36:40,2022-02-28 13:36:40+01:00
35,13:44:40,28.02.22,1,12.1,513,28.02.22 13:44:40,2022-02-28 13:44:40+01:00
38,13:48:06,28.02.22,1,6.3,513,28.02.22 13:48:06,2022-02-28 13:48:06+01:00
42,13:48:09,28.02.22,1,14.2,513,28.02.22 13:48:09,2022-02-28 13:48:09+01:00
33,13:48:17,28.02.22,1,8.8,513,28.02.22 13:48:17,2022-02-28 13:48:17+01:00
14,13:51:02,28.02.22,1,7.9,513,28.02.22 13:51:02,2022-02-28 13:51:02+01:00
19,13:54:59,28.02.22,1,6.9,513,28.02.22 13:54:59,2022-02-28 13:54:59+01:00
28,13:56:01,28.02.22,1,10.9,513,28.02.22 13:56:01,2022-02-28 13:56:01+01:00
28,14:02:23,28.02.22,1,18.7,513,28.02.22 14:02:23,2022-02-28 14:02:23+01:00
30,14:13:12,28.02.22,1,16.8,513,28.02.22 14:13:12,2022-02-28 14:13:12+01:00
21,14:16:11,28.02.22,1,4.6,513,28.02.22 14:16:11,2022-02-28 14:16:11+01:00
37,14:23:58,28.02.22,1,10.1,513,28.02.22 14:23:58,2022-02-28 14:23:58+01:00
9,14:24:17,28.02.22,1,1.1,513,28.02.22 14:24:17,2022-02-28 14:24:17+01:00
10,14:24:18,28.02.22,1,4.3,513,28.02.22 14:24:18,2022-02-28 14:24:18+01:00
34,14:25:12,28.02.22,1,9.0,513,28.02.22 14:25:12,2022-02-28 14:25:12+01:00
23,14:29:13,28.02.22,1,5.3,513,28.02.22 14:29:13,2022-02-28 14:29:13+01:00
25,14:30:07,28.02.22,1,10.6,513,28.02.22 14:30:07,2022-02-28 14:30:07+01:00
30,14:32:18,28.02.22,1,15.0,513,28.02.22 14:32:18,2022-02-28 14:32:18+01:00
35,14:32:42,28.02.22,1,14.5,513,28.02.22 14:32:42,2022-02-28 14:32:42+01:00
36,14:36:39,28.02.22,1,9.1,513,28.02.22 14:36:39,2022-02-28 14:36:39+01:00
29,14:37:45,28.02.22,1,11.3,513,28.02.22 14:37:45,2022-02-28 14:37:45+01:00
34,14:40:36,28.02.22,1,11.9,513,28.02.22 14:40:36,2022-02-28 14:40:36+01:00
23,14:44:32,28.02.22,1,2.8,513,28.02.22 14:44:32,2022-02-28 14:44:32+01:00
33,14:51:42,28.02.22,1,11.9,513,28.02.22 14:51:42,2022-02-28 14:51:42+01:00
14,14:52:23,28.02.22,1,5.0,513,28.02.22 14:52:23,2022-02-28 14:52:23+01:00
25,14:52:39,28.02.22,1,15.8,513,28.02.22 14:52:39,2022-02-28 14:52:39+01:00
36,14:53:40,28.02.22,1,10.1,513,28.02.22 14:53:40,2022-02-28 14:53:40+01:00
24,14:53:47,28.02.22,1,15.0,513,28.02.22 14:53:47,2022-02-28 14:53:47+01:00
20,14:53:53,28.02.22,1,12.7,513,28.02.22 14:53:53,2022-02-28 14:53:53+01:00
32,15:02:08,28.02.22,1,5.7,513,28.02.22 15:02:08,2022-02-28 15:02:08+01:00
19,15:02:57,28.02.22,1,1.7,513,28.02.22 15:02:57,2022-02-28 15:02:57+01:00
23,15:03:45,28.02.22,1,3.8,513,28.02.22 15:03:45,2022-02-28 15:03:45+01:00
33,15:03:59,28.02.22,1,12.5,513,28.02.22 15:03:59,2022-02-28 15:03:59+01:00
24,15:06:25,28.02.22,1,4.7,513,28.02.22 15:06:25,2022-02-28 15:06:25+01:00
25,15:07:49,28.02.22,1,12.6,513,28.02.22 15:07:49,2022-02-28 15:07:49+01:00
13,15:08:15,28.02.22,1,5.5,513,28.02.22 15:08:15,2022-02-28 15:08:15+01:00
17,15:10:35,28.02.22,1,5.0,513,28.02.22 15:10:35,2022-02-28 15:10:35+01:00
34,15:10:59,28.02.22,1,11.6,513,28.02.22 15:10:59,2022-02-28 15:10:59+01:00
16,15:12:55,28.02.22,1,6.4,513,28.02.22 15:12:55,2022-02-28 15:12:55+01:00
37,15:13:05,28.02.22,1,16.4,513,28.02.22 15:13:05,2022-02-28 15:13:05+01:00
20,15:16:02,28.02.22,1,6.9,513,28.02.22 15:16:02,2022-02-28 15:16:02+01:00
22,15:22:03,28.02.22,1,11.7,513,28.02.22 15:22:03,2022-02-28 15:22:03+01:00
23,15:22:06,28.02.22,1,20.3,513,28.02.22 15:22:06,2022-02-28 15:22:06+01:00
17,15:23:35,28.02.22,1,3.9,513,28.02.22 15:23:35,2022-02-28 15:23:35+01:00
47,15:25:24,28.02.22,1,17.2,513,28.02.22 15:25:24,2022-02-28 15:25:24+01:00
21,15:30:11,28.02.22,1,0.7,513,28.02.22 15:30:11,2022-02-28 15:30:11+01:00
21,15:30:11,28.02.22,1,0.5,513,28.02.22 15:30:11,2022-02-28 15:30:11+01:00
20,15:30:12,28.02.22,1,1.4,513,28.02.22 15:30:12,2022-02-28 15:30:12+01:00
41,15:35:13,28.02.22,1,12.0,513,28.02.22 15:35:13,2022-02-28 15:35:13+01:00
37,15:36:41,28.02.22,1,13.5,513,28.02.22 15:36:41,2022-02-28 15:36:41+01:00
19,15:37:07,28.02.22,1,6.9,513,28.02.22 15:37:07,2022-02-28 15:37:07+01:00
41,15:40:31,28.02.22,1,9.6,513,28.02.22 15:40:31,2022-02-28 15:40:31+01:00
29,15:42:28,28.02.22,1,12.1,513,28.02.22 15:42:28,2022-02-28 15:42:28+01:00
10,15:43:35,28.02.22,1,2.3,513,28.02.22 15:43:35,2022-02-28 15:43:35+01:00
26,15:43:49,28.02.22,1,17.1,513,28.02.22 15:43:49,2022-02-28 15:43:49+01:00
30,15:45:30,28.02.22,1,17.7,513,28.02.22 15:45:30,2022-02-28 15:45:30+01:00
30,15:46:18,28.02.22,1,7.8,513,28.02.22 15:46:18,2022-02-28 15:46:18+01:00
18,15:48:38,28.02.22,1,3.4,513,28.02.22 15:48:38,2022-02-28 15:48:38+01:00
28,15:50:18,28.02.22,1,8.6,513,28.02.22 15:50:18,2022-02-28 15:50:18+01:00
38,15:54:43,28.02.22,1,15.4,513,28.02.22 15:54:43,2022-02-28 15:54:43+01:00
39,15:57:39,28.02.22,1,5.7,513,28.02.22 15:57:39,2022-02-28 15:57:39+01:00
11,15:59:04,28.02.22,1,11.2,513,28.02.22 15:59:04,2022-02-28 15:59:04+01:00
19,16:03:50,28.02.22,1,0.5,513,28.02.22 16:03:50,2022-02-28 16:03:50+01:00
22,16:11:02,28.02.22,1,16.7,513,28.02.22 16:11:02,2022-02-28 16:11:02+01:00
30,16:11:12,28.02.22,1,10.6,513,28.02.22 16:11:12,2022-02-28 16:11:12+01:00
37,16:12:44,28.02.22,1,11.8,513,28.02.22 16:12:44,2022-02-28 16:12:44+01:00
32,16:13:09,28.02.22,1,9.8,513,28.02.22 16:13:09,2022-02-28 16:13:09+01:00
34,16:21:51,28.02.22,1,9.2,513,28.02.22 16:21:51,2022-02-28 16:21:51+01:00
48,16:22:06,28.02.22,1,4.4,513,28.02.22 16:22:06,2022-02-28 16:22:06+01:00
11,16:23:23,28.02.22,1,0.5,513,28.02.22 16:23:23,2022-02-28 16:23:23+01:00
11,16:23:24,28.02.22,1,4.1,513,28.02.22 16:23:24,2022-02-28 16:23:24+01:00
36,16:27:04,28.02.22,1,10.6,513,28.02.22 16:27:04,2022-02-28 16:27:04+01:00
32,16:30:36,28.02.22,1,11.7,513,28.02.22 16:30:36,2022-02-28 16:30:36+01:00
22,16:34:05,28.02.22,1,4.0,513,28.02.22 16:34:05,2022-02-28 16:34:05+01:00
31,16:36:48,28.02.22,1,10.6,513,28.02.22 16:36:48,2022-02-28 16:36:48+01:00
27,16:38:16,28.02.22,1,11.5,513,28.02.22 16:38:16,2022-02-28 16:38:16+01:00
36,16:44:11,28.02.22,1,12.5,513,28.02.22 16:44:11,2022-02-28 16:44:11+01:00
10,16:52:37,28.02.22,1,5.2,513,28.02.22 16:52:37,2022-02-28 16:52:37+01:00
10,16:52:39,28.02.22,1,1.5,513,28.02.22 16:52:39,2022-02-28 16:52:39+01:00
16,16:56:18,28.02.22,1,2.2,513,28.02.22 16:56:18,2022-02-28 16:56:18+01:00
34,16:58:15,28.02.22,1,11.4,513,28.02.22 16:58:15,2022-02-28 16:58:15+01:00
34,17:06:01,28.02.22,1,12.2,513,28.02.22 17:06:01,2022-02-28 17:06:01+01:00
37,17:11:31,28.02.22,1,10.8,513,28.02.22 17:11:31,2022-02-28 17:11:31+01:00
19,17:11:40,28.02.22,1,4.1,513,28.02.22 17:11:40,2022-02-28 17:11:40+01:00
25,17:13:45,28.02.22,1,4.2,513,28.02.22 17:13:45,2022-02-28 17:13:45+01:00
33,17:15:46,28.02.22,1,13.5,513,28.02.22 17:15:46,2022-02-28 17:15:46+01:00
34,17:20:24,28.02.22,1,7.8,513,28.02.22 17:20:24,2022-02-28 17:20:24+01:00
29,17:21:36,28.02.22,1,12.0,513,28.02.22 17:21:36,2022-02-28 17:21:36+01:00
43,17:22:13,28.02.22,1,14.0,513,28.02.22 17:22:13,2022-02-28 17:22:13+01:00
23,17:27:51,28.02.22,1,4.4,513,28.02.22 17:27:51,2022-02-28 17:27:51+01:00
45,17:29:36,28.02.22,1,4.8,513,28.02.22 17:29:36,2022-02-28 17:29:36+01:00
26,17:33:04,28.02.22,1,4.5,513,28.02.22 17:33:04,2022-02-28 17:33:04+01:00
16,17:34:45,28.02.22,1,5.1,513,28.02.22 17:34:45,2022-02-28 17:34:45+01:00
35,17:35:22,28.02.22,1,12.3,513,28.02.22 17:35:22,2022-02-28 17:35:22+01:00
45,17:35:57,28.02.22,1,13.7,513,28.02.22 17:35:57,2022-02-28 17:35:57+01:00
28,17:36:28,28.02.22,1,8.4,513,28.02.22 17:36:28,2022-02-28 17:36:28+01:00
47,17:38:40,28.02.22,1,12.3,513,28.02.22 17:38:40,2022-02-28 17:38:40+01:00
10,17:39:48,28.02.22,1,1.5,513,28.02.22 17:39:48,2022-02-28 17:39:48+01:00
20,17:43:04,28.02.22,1,2.2,513,28.02.22 17:43:04,2022-02-28 17:43:04+01:00
29,17:43:16,28.02.22,1,11.9,513,28.02.22 17:43:16,2022-02-28 17:43:16+01:00
35,17:46:23,28.02.22,1,13.4,513,28.02.22 17:46:23,2022-02-28 17:46:23+01:00
41,17:48:23,28.02.22,1,15.7,513,28.02.22 17:48:23,2022-02-28 17:48:23+01:00
19,17:48:53,28.02.22,1,3.5,513,28.02.22 17:48:53,2022-02-28 17:48:53+01:00
27,17:51:10,28.02.22,1,5.6,513,28.02.22 17:51:10,2022-02-28 17:51:10+01:00
34,17:51:44,28.02.22,1,9.6,513,28.02.22 17:51:44,2022-02-28 17:51:44+01:00
35,17:54:20,28.02.22,1,12.5,513,28.02.22 17:54:20,2022-02-28 17:54:20+01:00
37,17:54:27,28.02.22,1,15.1,513,28.02.22 17:54:27,2022-02-28 17:54:27+01:00
21,17:56:55,28.02.22,1,5.5,513,28.02.22 17:56:55,2022-02-28 17:56:55+01:00
36,17:58:44,28.02.22,1,14.1,513,28.02.22 17:58:44,2022-02-28 17:58:44+01:00
32,18:00:04,28.02.22,1,14.0,513,28.02.22 18:00:04,2022-02-28 18:00:04+01:00
11,18:00:36,28.02.22,1,2.8,513,28.02.22 18:00:36,2022-02-28 18:00:36+01:00
45,18:02:23,28.02.22,1,12.6,513,28.02.22 18:02:23,2022-02-28 18:02:23+01:00
24,18:03:09,28.02.22,1,15.9,513,28.02.22 18:03:09,2022-02-28 18:03:09+01:00
33,18:04:41,28.02.22,1,13.6,513,28.02.22 18:04:41,2022-02-28 18:04:41+01:00
40,18:04:51,28.02.22,1,3.4,513,28.02.22 18:04:51,2022-02-28 18:04:51+01:00
35,18:07:04,28.02.22,1,15.3,513,28.02.22 18:07:04,2022-02-28 18:07:04+01:00
38,18:07:06,28.02.22,1,13.9,513,28.02.22 18:07:06,2022-02-28 18:07:06+01:00
30,18:16:02,28.02.22,1,14.4,513,28.02.22 18:16:02,2022-02-28 18:16:02+01:00
21,18:17:15,28.02.22,1,4.8,513,28.02.22 18:17:15,2022-02-28 18:17:15+01:00
39,18:21:39,28.02.22,1,11.7,513,28.02.22 18:21:39,2022-02-28 18:21:39+01:00
37,18:23:04,28.02.22,1,15.5,513,28.02.22 18:23:04,2022-02-28 18:23:04+01:00
31,18:23:28,28.02.22,1,12.3,513,28.02.22 18:23:28,2022-02-28 18:23:28+01:00
21,18:26:48,28.02.22,1,4.7,513,28.02.22 18:26:48,2022-02-28 18:26:48+01:00
32,18:27:23,28.02.22,1,9.6,513,28.02.22 18:27:23,2022-02-28 18:27:23+01:00
33,18:28:40,28.02.22,1,14.3,513,28.02.22 18:28:40,2022-02-28 18:28:40+01:00
23,18:29:52,28.02.22,1,5.9,513,28.02.22 18:29:52,2022-02-28 18:29:52+01:00
32,18:29:57,28.02.22,1,13.6,513,28.02.22 18:29:57,2022-02-28 18:29:57+01:00
15,18:38:14,28.02.22,1,5.6,513,28.02.22 18:38:14,2022-02-28 18:38:14+01:00
38,18:38:47,28.02.22,1,13.3,513,28.02.22 18:38:47,2022-02-28 18:38:47+01:00
35,18:40:37,28.02.22,1,16.2,513,28.02.22 18:40:37,2022-02-28 18:40:37+01:00
36,18:40:42,28.02.22,1,12.0,513,28.02.22 18:40:42,2022-02-28 18:40:42+01:00
15,18:47:47,28.02.22,1,3.8,513,28.02.22 18:47:47,2022-02-28 18:47:47+01:00
32,18:52:34,28.02.22,1,4.9,513,28.02.22 18:52:34,2022-02-28 18:52:34+01:00
26,18:56:29,28.02.22,1,4.3,513,28.02.22 18:56:29,2022-02-28 18:56:29+01:00
34,18:57:30,28.02.22,1,9.7,513,28.02.22 18:57:30,2022-02-28 18:57:30+01:00
43,19:00:19,28.02.22,1,12.4,513,28.02.22 19:00:19,2022-02-28 19:00:19+01:00
51,19:01:54,28.02.22,1,14.6,513,28.02.22 19:01:54,2022-02-28 19:01:54+01:00
32,19:04:31,28.02.22,1,8.9,513,28.02.22 19:04:31,2022-02-28 19:04:31+01:00
16,19:12:17,28.02.22,1,2.2,513,28.02.22 19:12:17,2022-02-28 19:12:17+01:00
34,19:12:24,28.02.22,1,15.6,513,28.02.22 19:12:24,2022-02-28 19:12:24+01:00
41,19:16:32,28.02.22,1,9.8,513,28.02.22 19:16:32,2022-02-28 19:16:32+01:00
27,19:22:52,28.02.22,1,9.3,513,28.02.22 19:22:52,2022-02-28 19:22:52+01:00
31,19:28:28,28.02.22,1,12.9,513,28.02.22 19:28:28,2022-02-28 19:28:28+01:00
32,19:28:32,28.02.22,1,18.2,513,28.02.22 19:28:32,2022-02-28 19:28:32+01:00
20,19:29:22,28.02.22,1,4.1,513,28.02.22 19:29:22,2022-02-28 19:29:22+01:00
40,19:30:29,28.02.22,1,10.6,513,28.02.22 19:30:29,2022-02-28 19:30:29+01:00
32,19:31:02,28.02.22,1,16.5,513,28.02.22 19:31:02,2022-02-28 19:31:02+01:00
13,19:31:33,28.02.22,1,3.9,513,28.02.22 19:31:33,2022-02-28 19:31:33+01:00
15,19:33:08,28.02.22,1,5.0,513,28.02.22 19:33:08,2022-02-28 19:33:08+01:00
37,19:34:20,28.02.22,1,11.8,513,28.02.22 19:34:20,2022-02-28 19:34:20+01:00
33,19:36:59,28.02.22,1,12.9,513,28.02.22 19:36:59,2022-02-28 19:36:59+01:00
30,19:37:57,28.02.22,1,5.3,513,28.02.22 19:37:57,2022-02-28 19:37:57+01:00
39,19:50:19,28.02.22,1,14.3,513,28.02.22 19:50:19,2022-02-28 19:50:19+01:00
36,19:53:37,28.02.22,1,14.1,513,28.02.22 19:53:37,2022-02-28 19:53:37+01:00
48,19:57:02,28.02.22,1,9.2,513,28.02.22 19:57:02,2022-02-28 19:57:02+01:00
34,19:58:57,28.02.22,1,12.3,513,28.02.22 19:58:57,2022-02-28 19:58:57+01:00
42,20:03:55,28.02.22,1,12.8,513,28.02.22 20:03:55,2022-02-28 20:03:55+01:00
45,20:09:33,28.02.22,1,11.1,513,28.02.22 20:09:33,2022-02-28 20:09:33+01:00
36,20:30:32,28.02.22,1,11.6,513,28.02.22 20:30:32,2022-02-28 20:30:32+01:00
27,20:35:21,28.02.22,1,13.8,513,28.02.22 20:35:21,2022-02-28 20:35:21+01:00
16,20:49:16,28.02.22,1,4.3,513,28.02.22 20:49:16,2022-02-28 20:49:16+01:00
31,20:59:41,28.02.22,1,11.4,513,28.02.22 20:59:41,2022-02-28 20:59:41+01:00
13,21:11:32,28.02.22,1,1.5,513,28.02.22 21:11:32,2022-02-28 21:11:32+01:00
26,21:12:59,28.02.22,1,8.6,513,28.02.22 21:12:59,2022-02-28 21:12:59+01:00
42,21:15:47,28.02.22,1,4.9,513,28.02.22 21:15:47,2022-02-28 21:15:47+01:00
42,21:58:00,28.02.22,1,10.4,513,28.02.22 21:58:00,2022-02-28 21:58:00+01:00
37,22:02:19,28.02.22,1,13.3,513,28.02.22 22:02:19,2022-02-28 22:02:19+01:00
31,22:06:10,28.02.22,1,9.7,513,28.02.22 22:06:10,2022-02-28 22:06:10+01:00
29,22:15:07,28.02.22,1,3.2,513,28.02.22 22:15:07,2022-02-28 22:15:07+01:00
30,22:41:40,28.02.22,1,13.3,513,28.02.22 22:41:40,2022-02-28 22:41:40+01:00
42,22:44:42,28.02.22,1,11.8,513,28.02.22 22:44:42,2022-02-28 22:44:42+01:00
40,22:57:14,28.02.22,1,11.0,513,28.02.22 22:57:14,2022-02-28 22:57:14+01:00
15,23:18:41,28.02.22,1,2.2,513,28.02.22 23:18:41,2022-02-28 23:18:41+01:00
33,05:20:12,01.03.22,1,10.9,513,01.03.22 05:20:12,2022-03-01 05:20:12+01:00
34,06:02:30,01.03.22,1,11.6,513,01.03.22 06:02:30,2022-03-01 06:02:30+01:00
33,06:07:36,01.03.22,1,14.3,513,01.03.22 06:07:36,2022-03-01 06:07:36+01:00
38,06:38:36,01.03.22,1,11.6,513,01.03.22 06:38:36,2022-03-01 06:38:36+01:00
40,06:44:50,01.03.22,1,14.8,513,01.03.22 06:44:50,2022-03-01 06:44:50+01:00
38,06:45:57,01.03.22,1,14.8,513,01.03.22 06:45:57,2022-03-01 06:45:57+01:00
37,06:46:59,01.03.22,1,12.0,513,01.03.22 06:46:59,2022-03-01 06:46:59+01:00
45,06:47:03,01.03.22,1,12.8,513,01.03.22 06:47:03,2022-03-01 06:47:03+01:00
40,06:51:16,01.03.22,1,14.5,513,01.03.22 06:51:16,2022-03-01 06:51:16+01:00
34,06:54:17,01.03.22,1,15.5,513,01.03.22 06:54:17,2022-03-01 06:54:17+01:00
36,06:55:11,01.03.22,1,13.5,513,01.03.22 06:55:11,2022-03-01 06:55:11+01:00
36,06:55:14,01.03.22,1,12.9,513,01.03.22 06:55:14,2022-03-01 06:55:14+01:00
34,06:59:27,01.03.22,1,11.0,513,01.03.22 06:59:27,2022-03-01 06:59:27+01:00
22,06:59:38,01.03.22,1,3.0,513,01.03.22 06:59:38,2022-03-01 06:59:38+01:00
39,06:59:39,01.03.22,1,11.6,513,01.03.22 06:59:39,2022-03-01 06:59:39+01:00
16,07:03:28,01.03.22,1,3.3,513,01.03.22 07:03:28,2022-03-01 07:03:28+01:00
29,07:05:46,01.03.22,1,18.1,513,01.03.22 07:05:46,2022-03-01 07:05:46+01:00
39,07:06:16,01.03.22,1,15.8,513,01.03.22 07:06:16,2022-03-01 07:06:16+01:00
48,07:06:23,01.03.22,1,14.8,513,01.03.22 07:06:23,2022-03-01 07:06:23+01:00
30,07:09:32,01.03.22,1,20.6,513,01.03.22 07:09:32,2022-03-01 07:09:32+01:00
32,07:15:38,01.03.22,1,11.4,513,01.03.22 07:15:38,2022-03-01 07:15:38+01:00
34,07:16:42,01.03.22,1,20.0,513,01.03.22 07:16:42,2022-03-01 07:16:42+01:00
34,07:16:56,01.03.22,1,14.9,513,01.03.22 07:16:56,2022-03-01 07:16:56+01:00
10,07:17:18,01.03.22,1,25.5,513,01.03.22 07:17:18,2022-03-01 07:17:18+01:00
37,07:18:22,01.03.22,1,12.4,513,01.03.22 07:18:22,2022-03-01 07:18:22+01:00
24,07:22:39,01.03.22,1,10.1,513,01.03.22 07:22:39,2022-03-01 07:22:39+01:00
16,07:23:50,01.03.22,1,3.9,513,01.03.22 07:23:50,2022-03-01 07:23:50+01:00
39,07:25:09,01.03.22,1,11.3,513,01.03.22 07:25:09,2022-03-01 07:25:09+01:00
41,07:25:51,01.03.22,1,15.5,513,01.03.22 07:25:51,2022-03-01 07:25:51+01:00
40,07:25:53,01.03.22,1,13.7,513,01.03.22 07:25:53,2022-03-01 07:25:53+01:00
37,07:29:53,01.03.22,1,16.5,513,01.03.22 07:29:53,2022-03-01 07:29:53+01:00
36,07:30:13,01.03.22,1,15.3,513,01.03.22 07:30:13,2022-03-01 07:30:13+01:00
42,07:37:04,01.03.22,1,16.7,513,01.03.22 07:37:04,2022-03-01 07:37:04+01:00
35,07:41:18,01.03.22,1,15.0,513,01.03.22 07:41:18,2022-03-01 07:41:18+01:00
40,07:42:41,01.03.22,1,13.6,513,01.03.22 07:42:41,2022-03-01 07:42:41+01:00
35,07:45:13,01.03.22,1,16.3,513,01.03.22 07:45:13,2022-03-01 07:45:13+01:00
28,07:46:42,01.03.22,1,19.7,513,01.03.22 07:46:42,2022-03-01 07:46:42+01:00
25,07:50:12,01.03.22,1,11.4,513,01.03.22 07:50:12,2022-03-01 07:50:12+01:00
35,07:54:07,01.03.22,1,13.6,513,01.03.22 07:54:07,2022-03-01 07:54:07+01:00
36,08:01:55,01.03.22,1,18.3,513,01.03.22 08:01:55,2022-03-01 08:01:55+01:00
33,08:21:37,01.03.22,1,13.9,513,01.03.22 08:21:37,2022-03-01 08:21:37+01:00
35,08:22:46,01.03.22,1,9.6,513,01.03.22 08:22:46,2022-03-01 08:22:46+01:00
37,08:23:51,01.03.22,1,11.9,513,01.03.22 08:23:51,2022-03-01 08:23:51+01:00
41,08:24:08,01.03.22,1,20.8,513,01.03.22 08:24:08,2022-03-01 08:24:08+01:00
29,08:30:37,01.03.22,1,15.3,513,01.03.22 08:30:37,2022-03-01 08:30:37+01:00
45,08:34:16,01.03.22,1,5.9,513,01.03.22 08:34:16,2022-03-01 08:34:16+01:00
33,08:37:06,01.03.22,1,7.3,513,01.03.22 08:37:06,2022-03-01 08:37:06+01:00
37,08:37:14,01.03.22,1,13.2,513,01.03.22 08:37:14,2022-03-01 08:37:14+01:00
33,08:41:03,01.03.22,1,6.3,513,01.03.22 08:41:03,2022-03-01 08:41:03+01:00
44,08:43:18,01.03.22,1,7.4,513,01.03.22 08:43:18,2022-03-01 08:43:18+01:00
33,08:45:51,01.03.22,1,5.9,513,01.03.22 08:45:51,2022-03-01 08:45:51+01:00
33,08:46:13,01.03.22,1,5.0,513,01.03.22 08:46:13,2022-03-01 08:46:13+01:00
36,09:01:48,01.03.22,1,6.5,513,01.03.22 09:01:48,2022-03-01 09:01:48+01:00
27,09:05:27,01.03.22,1,8.5,513,01.03.22 09:05:27,2022-03-01 09:05:27+01:00
