Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
33,09:21:47,07.12.20,2,6.0,317,07.12.20 09:21:47,2020-12-07 09:21:47+01:00
33,09:21:54,07.12.20,2,3.6,317,07.12.20 09:21:54,2020-12-07 09:21:54+01:00
21,09:24:45,07.12.20,2,5.8,317,07.12.20 09:24:45,2020-12-07 09:24:45+01:00
24,09:25:33,07.12.20,2,4.0,317,07.12.20 09:25:33,2020-12-07 09:25:33+01:00
29,09:25:38,07.12.20,2,5.5,317,07.12.20 09:25:38,2020-12-07 09:25:38+01:00
19,09:26:47,07.12.20,2,25.5,317,07.12.20 09:26:47,2020-12-07 09:26:47+01:00
24,09:28:37,07.12.20,2,10.5,317,07.12.20 09:28:37,2020-12-07 09:28:37+01:00
21,09:29:05,07.12.20,2,7.0,317,07.12.20 09:29:05,2020-12-07 09:29:05+01:00
24,09:32:02,07.12.20,2,4.8,317,07.12.20 09:32:02,2020-12-07 09:32:02+01:00
29,09:32:59,07.12.20,2,6.8,317,07.12.20 09:32:59,2020-12-07 09:32:59+01:00
32,09:40:13,07.12.20,2,4.3,317,07.12.20 09:40:13,2020-12-07 09:40:13+01:00
26,09:41:19,07.12.20,2,25.5,317,07.12.20 09:41:19,2020-12-07 09:41:19+01:00
22,09:41:25,07.12.20,2,3.5,317,07.12.20 09:41:25,2020-12-07 09:41:25+01:00
23,09:41:28,07.12.20,2,5.0,317,07.12.20 09:41:28,2020-12-07 09:41:28+01:00
20,09:41:31,07.12.20,2,5.5,317,07.12.20 09:41:31,2020-12-07 09:41:31+01:00
25,09:41:38,07.12.20,2,8.8,317,07.12.20 09:41:38,2020-12-07 09:41:38+01:00
21,09:41:46,07.12.20,2,3.4,317,07.12.20 09:41:46,2020-12-07 09:41:46+01:00
32,09:42:30,07.12.20,2,5.3,317,07.12.20 09:42:30,2020-12-07 09:42:30+01:00
34,09:43:52,07.12.20,2,2.6,317,07.12.20 09:43:52,2020-12-07 09:43:52+01:00
37,09:44:24,07.12.20,2,9.1,317,07.12.20 09:44:24,2020-12-07 09:44:24+01:00
36,09:45:09,07.12.20,2,6.2,317,07.12.20 09:45:09,2020-12-07 09:45:09+01:00
21,09:46:33,07.12.20,2,4.6,317,07.12.20 09:46:33,2020-12-07 09:46:33+01:00
27,09:51:26,07.12.20,2,3.9,317,07.12.20 09:51:26,2020-12-07 09:51:26+01:00
30,09:52:00,07.12.20,2,4.5,317,07.12.20 09:52:00,2020-12-07 09:52:00+01:00
27,09:53:44,07.12.20,2,6.4,317,07.12.20 09:53:44,2020-12-07 09:53:44+01:00
25,09:55:06,07.12.20,2,1.8,317,07.12.20 09:55:06,2020-12-07 09:55:06+01:00
24,09:57:09,07.12.20,2,25.5,317,07.12.20 09:57:09,2020-12-07 09:57:09+01:00
31,09:58:29,07.12.20,2,6.5,317,07.12.20 09:58:29,2020-12-07 09:58:29+01:00
29,09:58:31,07.12.20,2,3.7,317,07.12.20 09:58:31,2020-12-07 09:58:31+01:00
30,09:58:42,07.12.20,2,4.6,317,07.12.20 09:58:42,2020-12-07 09:58:42+01:00
22,09:59:38,07.12.20,2,17.1,317,07.12.20 09:59:38,2020-12-07 09:59:38+01:00
21,09:59:50,07.12.20,2,5.7,317,07.12.20 09:59:50,2020-12-07 09:59:50+01:00
33,10:01:26,07.12.20,2,13.5,317,07.12.20 10:01:26,2020-12-07 10:01:26+01:00
34,10:03:11,07.12.20,2,4.2,317,07.12.20 10:03:11,2020-12-07 10:03:11+01:00
29,10:03:37,07.12.20,2,6.1,317,07.12.20 10:03:37,2020-12-07 10:03:37+01:00
28,10:04:08,07.12.20,2,4.7,317,07.12.20 10:04:08,2020-12-07 10:04:08+01:00
30,10:05:00,07.12.20,2,5.7,317,07.12.20 10:05:00,2020-12-07 10:05:00+01:00
27,10:06:31,07.12.20,2,5.5,317,07.12.20 10:06:31,2020-12-07 10:06:31+01:00
32,10:09:13,07.12.20,2,5.2,317,07.12.20 10:09:13,2020-12-07 10:09:13+01:00
31,10:10:21,07.12.20,2,5.5,317,07.12.20 10:10:21,2020-12-07 10:10:21+01:00
24,10:11:01,07.12.20,2,25.4,317,07.12.20 10:11:01,2020-12-07 10:11:01+01:00
22,10:11:27,07.12.20,2,25.5,317,07.12.20 10:11:27,2020-12-07 10:11:27+01:00
29,10:11:56,07.12.20,2,5.8,317,07.12.20 10:11:56,2020-12-07 10:11:56+01:00
25,10:12:15,07.12.20,2,6.3,317,07.12.20 10:12:15,2020-12-07 10:12:15+01:00
24,10:12:32,07.12.20,2,3.5,317,07.12.20 10:12:32,2020-12-07 10:12:32+01:00
25,10:12:41,07.12.20,2,6.1,317,07.12.20 10:12:41,2020-12-07 10:12:41+01:00
30,10:15:49,07.12.20,2,5.3,317,07.12.20 10:15:49,2020-12-07 10:15:49+01:00
31,10:20:52,07.12.20,2,6.7,317,07.12.20 10:20:52,2020-12-07 10:20:52+01:00
33,10:20:57,07.12.20,2,6.2,317,07.12.20 10:20:57,2020-12-07 10:20:57+01:00
32,10:22:10,07.12.20,2,3.3,317,07.12.20 10:22:10,2020-12-07 10:22:10+01:00
29,10:23:11,07.12.20,2,6.0,317,07.12.20 10:23:11,2020-12-07 10:23:11+01:00
29,10:26:19,07.12.20,2,25.2,317,07.12.20 10:26:19,2020-12-07 10:26:19+01:00
35,10:28:27,07.12.20,2,3.3,317,07.12.20 10:28:27,2020-12-07 10:28:27+01:00
31,10:28:32,07.12.20,2,6.4,317,07.12.20 10:28:32,2020-12-07 10:28:32+01:00
29,10:29:49,07.12.20,2,5.8,317,07.12.20 10:29:49,2020-12-07 10:29:49+01:00
19,10:30:54,07.12.20,2,6.8,317,07.12.20 10:30:54,2020-12-07 10:30:54+01:00
26,10:31:07,07.12.20,2,6.2,317,07.12.20 10:31:07,2020-12-07 10:31:07+01:00
26,10:31:10,07.12.20,2,5.9,317,07.12.20 10:31:10,2020-12-07 10:31:10+01:00
31,10:31:46,07.12.20,2,3.5,317,07.12.20 10:31:46,2020-12-07 10:31:46+01:00
15,10:32:38,07.12.20,2,5.9,317,07.12.20 10:32:38,2020-12-07 10:32:38+01:00
31,10:33:21,07.12.20,2,5.5,317,07.12.20 10:33:21,2020-12-07 10:33:21+01:00
31,10:33:22,07.12.20,2,6.1,317,07.12.20 10:33:22,2020-12-07 10:33:22+01:00
24,10:33:35,07.12.20,2,12.2,317,07.12.20 10:33:35,2020-12-07 10:33:35+01:00
42,10:37:23,07.12.20,2,5.9,317,07.12.20 10:37:23,2020-12-07 10:37:23+01:00
38,10:37:31,07.12.20,2,5.6,317,07.12.20 10:37:31,2020-12-07 10:37:31+01:00
25,10:38:39,07.12.20,2,5.1,317,07.12.20 10:38:39,2020-12-07 10:38:39+01:00
13,10:38:48,07.12.20,2,4.9,317,07.12.20 10:38:48,2020-12-07 10:38:48+01:00
29,10:40:40,07.12.20,2,25.5,317,07.12.20 10:40:40,2020-12-07 10:40:40+01:00
29,10:41:18,07.12.20,2,5.0,317,07.12.20 10:41:18,2020-12-07 10:41:18+01:00
17,10:43:40,07.12.20,2,14.2,317,07.12.20 10:43:40,2020-12-07 10:43:40+01:00
22,10:43:47,07.12.20,2,4.3,317,07.12.20 10:43:47,2020-12-07 10:43:47+01:00
31,10:44:47,07.12.20,2,6.3,317,07.12.20 10:44:47,2020-12-07 10:44:47+01:00
27,10:45:38,07.12.20,2,7.7,317,07.12.20 10:45:38,2020-12-07 10:45:38+01:00
40,10:49:26,07.12.20,2,6.0,317,07.12.20 10:49:26,2020-12-07 10:49:26+01:00
32,10:52:02,07.12.20,2,5.2,317,07.12.20 10:52:02,2020-12-07 10:52:02+01:00
29,10:52:18,07.12.20,2,6.1,317,07.12.20 10:52:18,2020-12-07 10:52:18+01:00
28,10:52:46,07.12.20,2,3.3,317,07.12.20 10:52:46,2020-12-07 10:52:46+01:00
28,10:52:51,07.12.20,2,6.7,317,07.12.20 10:52:51,2020-12-07 10:52:51+01:00
27,10:53:42,07.12.20,2,3.7,317,07.12.20 10:53:42,2020-12-07 10:53:42+01:00
24,10:53:59,07.12.20,2,5.5,317,07.12.20 10:53:59,2020-12-07 10:53:59+01:00
26,10:56:05,07.12.20,2,5.3,317,07.12.20 10:56:05,2020-12-07 10:56:05+01:00
26,10:56:08,07.12.20,2,5.8,317,07.12.20 10:56:08,2020-12-07 10:56:08+01:00
28,10:57:01,07.12.20,2,4.8,317,07.12.20 10:57:01,2020-12-07 10:57:01+01:00
28,10:57:06,07.12.20,2,5.6,317,07.12.20 10:57:06,2020-12-07 10:57:06+01:00
25,10:57:17,07.12.20,2,25.5,317,07.12.20 10:57:17,2020-12-07 10:57:17+01:00
35,11:01:26,07.12.20,2,6.6,317,07.12.20 11:01:26,2020-12-07 11:01:26+01:00
28,11:05:08,07.12.20,2,2.2,317,07.12.20 11:05:08,2020-12-07 11:05:08+01:00
20,11:06:27,07.12.20,2,3.6,317,07.12.20 11:06:27,2020-12-07 11:06:27+01:00
31,11:07:04,07.12.20,2,24.0,317,07.12.20 11:07:04,2020-12-07 11:07:04+01:00
28,11:07:08,07.12.20,2,4.4,317,07.12.20 11:07:08,2020-12-07 11:07:08+01:00
32,11:07:43,07.12.20,2,5.2,317,07.12.20 11:07:43,2020-12-07 11:07:43+01:00
28,11:12:26,07.12.20,2,25.5,317,07.12.20 11:12:26,2020-12-07 11:12:26+01:00
28,11:12:41,07.12.20,2,4.5,317,07.12.20 11:12:41,2020-12-07 11:12:41+01:00
32,11:12:57,07.12.20,2,4.4,317,07.12.20 11:12:57,2020-12-07 11:12:57+01:00
27,11:16:15,07.12.20,2,1.8,317,07.12.20 11:16:15,2020-12-07 11:16:15+01:00
31,11:19:03,07.12.20,2,5.8,317,07.12.20 11:19:03,2020-12-07 11:19:03+01:00
31,11:20:25,07.12.20,2,7.3,317,07.12.20 11:20:25,2020-12-07 11:20:25+01:00
32,11:21:38,07.12.20,2,3.1,317,07.12.20 11:21:38,2020-12-07 11:21:38+01:00
37,11:22:22,07.12.20,2,11.0,317,07.12.20 11:22:22,2020-12-07 11:22:22+01:00
29,11:23:52,07.12.20,2,3.1,317,07.12.20 11:23:52,2020-12-07 11:23:52+01:00
25,11:24:13,07.12.20,2,8.2,317,07.12.20 11:24:13,2020-12-07 11:24:13+01:00
30,11:25:54,07.12.20,2,25.5,317,07.12.20 11:25:54,2020-12-07 11:25:54+01:00
33,11:26:32,07.12.20,2,5.7,317,07.12.20 11:26:32,2020-12-07 11:26:32+01:00
18,11:28:30,07.12.20,2,5.8,317,07.12.20 11:28:30,2020-12-07 11:28:30+01:00
22,11:28:44,07.12.20,2,4.5,317,07.12.20 11:28:44,2020-12-07 11:28:44+01:00
27,11:30:13,07.12.20,2,4.5,317,07.12.20 11:30:13,2020-12-07 11:30:13+01:00
27,11:34:14,07.12.20,2,5.2,317,07.12.20 11:34:14,2020-12-07 11:34:14+01:00
25,11:34:18,07.12.20,2,5.9,317,07.12.20 11:34:18,2020-12-07 11:34:18+01:00
31,11:36:55,07.12.20,2,5.0,317,07.12.20 11:36:55,2020-12-07 11:36:55+01:00
35,11:37:53,07.12.20,2,8.5,317,07.12.20 11:37:53,2020-12-07 11:37:53+01:00
34,11:38:29,07.12.20,2,10.8,317,07.12.20 11:38:29,2020-12-07 11:38:29+01:00
35,11:38:40,07.12.20,2,6.4,317,07.12.20 11:38:40,2020-12-07 11:38:40+01:00
29,11:40:37,07.12.20,2,5.7,317,07.12.20 11:40:37,2020-12-07 11:40:37+01:00
23,11:41:03,07.12.20,2,7.7,317,07.12.20 11:41:03,2020-12-07 11:41:03+01:00
33,11:41:13,07.12.20,2,4.4,317,07.12.20 11:41:13,2020-12-07 11:41:13+01:00
23,11:41:34,07.12.20,2,25.5,317,07.12.20 11:41:34,2020-12-07 11:41:34+01:00
28,11:41:50,07.12.20,2,4.8,317,07.12.20 11:41:50,2020-12-07 11:41:50+01:00
20,11:42:14,07.12.20,2,3.9,317,07.12.20 11:42:14,2020-12-07 11:42:14+01:00
29,11:46:02,07.12.20,2,5.2,317,07.12.20 11:46:02,2020-12-07 11:46:02+01:00
32,11:46:19,07.12.20,2,5.1,317,07.12.20 11:46:19,2020-12-07 11:46:19+01:00
18,11:46:49,07.12.20,2,7.8,317,07.12.20 11:46:49,2020-12-07 11:46:49+01:00
23,11:50:03,07.12.20,2,6.0,317,07.12.20 11:50:03,2020-12-07 11:50:03+01:00
29,11:52:17,07.12.20,2,6.1,317,07.12.20 11:52:17,2020-12-07 11:52:17+01:00
38,11:54:59,07.12.20,2,5.3,317,07.12.20 11:54:59,2020-12-07 11:54:59+01:00
28,11:56:06,07.12.20,2,25.5,317,07.12.20 11:56:06,2020-12-07 11:56:06+01:00
29,11:56:10,07.12.20,2,12.0,317,07.12.20 11:56:10,2020-12-07 11:56:10+01:00
31,11:58:52,07.12.20,2,5.2,317,07.12.20 11:58:52,2020-12-07 11:58:52+01:00
26,11:59:36,07.12.20,2,4.8,317,07.12.20 11:59:36,2020-12-07 11:59:36+01:00
31,12:00:40,07.12.20,2,7.8,317,07.12.20 12:00:40,2020-12-07 12:00:40+01:00
26,12:01:25,07.12.20,2,6.0,317,07.12.20 12:01:25,2020-12-07 12:01:25+01:00
20,12:02:12,07.12.20,2,3.9,317,07.12.20 12:02:12,2020-12-07 12:02:12+01:00
29,12:04:15,07.12.20,2,4.2,317,07.12.20 12:04:15,2020-12-07 12:04:15+01:00
31,12:04:52,07.12.20,2,5.0,317,07.12.20 12:04:52,2020-12-07 12:04:52+01:00
34,12:05:12,07.12.20,2,3.0,317,07.12.20 12:05:12,2020-12-07 12:05:12+01:00
34,12:06:13,07.12.20,2,5.3,317,07.12.20 12:06:13,2020-12-07 12:06:13+01:00
32,12:06:52,07.12.20,2,6.0,317,07.12.20 12:06:52,2020-12-07 12:06:52+01:00
27,12:07:08,07.12.20,2,4.9,317,07.12.20 12:07:08,2020-12-07 12:07:08+01:00
28,12:07:27,07.12.20,2,1.3,317,07.12.20 12:07:27,2020-12-07 12:07:27+01:00
31,12:08:15,07.12.20,2,5.2,317,07.12.20 12:08:15,2020-12-07 12:08:15+01:00
22,12:08:22,07.12.20,2,6.6,317,07.12.20 12:08:22,2020-12-07 12:08:22+01:00
22,12:08:50,07.12.20,2,6.8,317,07.12.20 12:08:50,2020-12-07 12:08:50+01:00
27,12:09:01,07.12.20,2,3.3,317,07.12.20 12:09:01,2020-12-07 12:09:01+01:00
29,12:09:04,07.12.20,2,11.8,317,07.12.20 12:09:04,2020-12-07 12:09:04+01:00
28,12:11:26,07.12.20,2,7.7,317,07.12.20 12:11:26,2020-12-07 12:11:26+01:00
27,12:11:56,07.12.20,2,3.7,317,07.12.20 12:11:56,2020-12-07 12:11:56+01:00
25,12:12:16,07.12.20,2,25.5,317,07.12.20 12:12:16,2020-12-07 12:12:16+01:00
32,12:12:42,07.12.20,2,4.9,317,07.12.20 12:12:42,2020-12-07 12:12:42+01:00
32,12:14:44,07.12.20,2,5.5,317,07.12.20 12:14:44,2020-12-07 12:14:44+01:00
25,12:15:40,07.12.20,2,6.2,317,07.12.20 12:15:40,2020-12-07 12:15:40+01:00
31,12:16:19,07.12.20,2,3.0,317,07.12.20 12:16:19,2020-12-07 12:16:19+01:00
32,12:16:53,07.12.20,2,2.8,317,07.12.20 12:16:53,2020-12-07 12:16:53+01:00
31,12:18:18,07.12.20,2,5.7,317,07.12.20 12:18:18,2020-12-07 12:18:18+01:00
33,12:19:08,07.12.20,2,3.8,317,07.12.20 12:19:08,2020-12-07 12:19:08+01:00
30,12:19:52,07.12.20,2,5.7,317,07.12.20 12:19:52,2020-12-07 12:19:52+01:00
29,12:21:46,07.12.20,2,3.8,317,07.12.20 12:21:46,2020-12-07 12:21:46+01:00
35,12:22:23,07.12.20,2,6.4,317,07.12.20 12:22:23,2020-12-07 12:22:23+01:00
26,12:24:34,07.12.20,2,5.0,317,07.12.20 12:24:34,2020-12-07 12:24:34+01:00
34,12:25:37,07.12.20,2,5.4,317,07.12.20 12:25:37,2020-12-07 12:25:37+01:00
29,12:26:09,07.12.20,2,25.5,317,07.12.20 12:26:09,2020-12-07 12:26:09+01:00
28,12:26:14,07.12.20,2,6.5,317,07.12.20 12:26:14,2020-12-07 12:26:14+01:00
32,12:26:17,07.12.20,2,10.2,317,07.12.20 12:26:17,2020-12-07 12:26:17+01:00
26,12:27:39,07.12.20,2,7.2,317,07.12.20 12:27:39,2020-12-07 12:27:39+01:00
35,12:29:28,07.12.20,2,5.9,317,07.12.20 12:29:28,2020-12-07 12:29:28+01:00
28,12:32:19,07.12.20,2,4.1,317,07.12.20 12:32:19,2020-12-07 12:32:19+01:00
35,12:35:13,07.12.20,2,5.6,317,07.12.20 12:35:13,2020-12-07 12:35:13+01:00
28,12:37:26,07.12.20,2,4.7,317,07.12.20 12:37:26,2020-12-07 12:37:26+01:00
18,12:37:59,07.12.20,2,4.0,317,07.12.20 12:37:59,2020-12-07 12:37:59+01:00
24,12:38:49,07.12.20,2,4.9,317,07.12.20 12:38:49,2020-12-07 12:38:49+01:00
30,12:39:20,07.12.20,2,5.3,317,07.12.20 12:39:20,2020-12-07 12:39:20+01:00
36,12:40:42,07.12.20,2,3.6,317,07.12.20 12:40:42,2020-12-07 12:40:42+01:00
30,12:40:57,07.12.20,2,4.3,317,07.12.20 12:40:57,2020-12-07 12:40:57+01:00
17,12:41:10,07.12.20,2,3.9,317,07.12.20 12:41:10,2020-12-07 12:41:10+01:00
26,12:41:53,07.12.20,2,25.5,317,07.12.20 12:41:53,2020-12-07 12:41:53+01:00
22,12:42:26,07.12.20,2,5.2,317,07.12.20 12:42:26,2020-12-07 12:42:26+01:00
27,12:43:59,07.12.20,2,6.0,317,07.12.20 12:43:59,2020-12-07 12:43:59+01:00
33,12:44:15,07.12.20,2,6.3,317,07.12.20 12:44:15,2020-12-07 12:44:15+01:00
29,12:45:43,07.12.20,2,5.9,317,07.12.20 12:45:43,2020-12-07 12:45:43+01:00
36,12:45:52,07.12.20,2,5.0,317,07.12.20 12:45:52,2020-12-07 12:45:52+01:00
35,12:45:56,07.12.20,2,4.2,317,07.12.20 12:45:56,2020-12-07 12:45:56+01:00
27,12:47:02,07.12.20,2,4.4,317,07.12.20 12:47:02,2020-12-07 12:47:02+01:00
33,12:48:03,07.12.20,2,4.9,317,07.12.20 12:48:03,2020-12-07 12:48:03+01:00
40,12:53:47,07.12.20,2,8.4,317,07.12.20 12:53:47,2020-12-07 12:53:47+01:00
26,12:55:23,07.12.20,2,25.5,317,07.12.20 12:55:23,2020-12-07 12:55:23+01:00
25,12:55:26,07.12.20,2,5.1,317,07.12.20 12:55:26,2020-12-07 12:55:26+01:00
16,12:59:34,07.12.20,2,11.0,317,07.12.20 12:59:34,2020-12-07 12:59:34+01:00
31,13:00:08,07.12.20,2,19.3,317,07.12.20 13:00:08,2020-12-07 13:00:08+01:00
41,13:00:13,07.12.20,2,5.1,317,07.12.20 13:00:13,2020-12-07 13:00:13+01:00
30,13:00:28,07.12.20,2,8.0,317,07.12.20 13:00:28,2020-12-07 13:00:28+01:00
27,13:00:33,07.12.20,2,6.0,317,07.12.20 13:00:33,2020-12-07 13:00:33+01:00
21,13:00:39,07.12.20,2,12.3,317,07.12.20 13:00:39,2020-12-07 13:00:39+01:00
37,13:06:42,07.12.20,2,5.1,317,07.12.20 13:06:42,2020-12-07 13:06:42+01:00
18,13:06:59,07.12.20,2,5.5,317,07.12.20 13:06:59,2020-12-07 13:06:59+01:00
32,13:09:01,07.12.20,2,4.7,317,07.12.20 13:09:01,2020-12-07 13:09:01+01:00
29,13:10:13,07.12.20,2,25.5,317,07.12.20 13:10:13,2020-12-07 13:10:13+01:00
23,13:10:25,07.12.20,2,4.6,317,07.12.20 13:10:25,2020-12-07 13:10:25+01:00
25,13:10:47,07.12.20,2,2.2,317,07.12.20 13:10:47,2020-12-07 13:10:47+01:00
26,13:12:22,07.12.20,2,5.3,317,07.12.20 13:12:22,2020-12-07 13:12:22+01:00
41,13:12:48,07.12.20,2,5.8,317,07.12.20 13:12:48,2020-12-07 13:12:48+01:00
34,13:13:51,07.12.20,2,3.3,317,07.12.20 13:13:51,2020-12-07 13:13:51+01:00
33,13:20:18,07.12.20,2,6.4,317,07.12.20 13:20:18,2020-12-07 13:20:18+01:00
29,13:20:24,07.12.20,2,4.7,317,07.12.20 13:20:24,2020-12-07 13:20:24+01:00
32,13:21:47,07.12.20,2,5.7,317,07.12.20 13:21:47,2020-12-07 13:21:47+01:00
31,13:22:30,07.12.20,2,3.9,317,07.12.20 13:22:30,2020-12-07 13:22:30+01:00
30,13:23:31,07.12.20,2,5.2,317,07.12.20 13:23:31,2020-12-07 13:23:31+01:00
33,13:24:19,07.12.20,2,6.2,317,07.12.20 13:24:19,2020-12-07 13:24:19+01:00
30,13:29:56,07.12.20,2,3.6,317,07.12.20 13:29:56,2020-12-07 13:29:56+01:00
36,13:30:05,07.12.20,2,14.7,317,07.12.20 13:30:05,2020-12-07 13:30:05+01:00
34,13:30:08,07.12.20,2,6.7,317,07.12.20 13:30:08,2020-12-07 13:30:08+01:00
12,13:31:46,07.12.20,2,4.0,317,07.12.20 13:31:46,2020-12-07 13:31:46+01:00
28,13:33:18,07.12.20,2,6.2,317,07.12.20 13:33:18,2020-12-07 13:33:18+01:00
26,13:35:01,07.12.20,2,5.9,317,07.12.20 13:35:01,2020-12-07 13:35:01+01:00
29,13:37:07,07.12.20,2,5.1,317,07.12.20 13:37:07,2020-12-07 13:37:07+01:00
20,13:40:17,07.12.20,2,25.5,317,07.12.20 13:40:17,2020-12-07 13:40:17+01:00
29,13:40:57,07.12.20,2,3.9,317,07.12.20 13:40:57,2020-12-07 13:40:57+01:00
28,13:41:13,07.12.20,2,3.5,317,07.12.20 13:41:13,2020-12-07 13:41:13+01:00
24,13:41:40,07.12.20,2,4.8,317,07.12.20 13:41:40,2020-12-07 13:41:40+01:00
31,13:41:56,07.12.20,2,4.3,317,07.12.20 13:41:56,2020-12-07 13:41:56+01:00
26,13:44:39,07.12.20,2,6.4,317,07.12.20 13:44:39,2020-12-07 13:44:39+01:00
33,13:44:46,07.12.20,2,6.7,317,07.12.20 13:44:46,2020-12-07 13:44:46+01:00
32,13:45:44,07.12.20,2,4.6,317,07.12.20 13:45:44,2020-12-07 13:45:44+01:00
33,13:46:02,07.12.20,2,2.5,317,07.12.20 13:46:02,2020-12-07 13:46:02+01:00
32,13:46:32,07.12.20,2,3.4,317,07.12.20 13:46:32,2020-12-07 13:46:32+01:00
24,13:47:03,07.12.20,2,7.1,317,07.12.20 13:47:03,2020-12-07 13:47:03+01:00
25,13:47:16,07.12.20,2,10.4,317,07.12.20 13:47:16,2020-12-07 13:47:16+01:00
32,13:47:38,07.12.20,2,5.2,317,07.12.20 13:47:38,2020-12-07 13:47:38+01:00
31,13:50:02,07.12.20,2,6.4,317,07.12.20 13:50:02,2020-12-07 13:50:02+01:00
29,13:50:05,07.12.20,2,3.6,317,07.12.20 13:50:05,2020-12-07 13:50:05+01:00
24,13:52:15,07.12.20,2,3.7,317,07.12.20 13:52:15,2020-12-07 13:52:15+01:00
22,13:52:23,07.12.20,2,16.8,317,07.12.20 13:52:23,2020-12-07 13:52:23+01:00
20,13:52:26,07.12.20,2,6.3,317,07.12.20 13:52:26,2020-12-07 13:52:26+01:00
35,13:53:19,07.12.20,2,9.4,317,07.12.20 13:53:19,2020-12-07 13:53:19+01:00
30,13:54:04,07.12.20,2,4.2,317,07.12.20 13:54:04,2020-12-07 13:54:04+01:00
27,13:54:18,07.12.20,2,4.7,317,07.12.20 13:54:18,2020-12-07 13:54:18+01:00
32,13:54:57,07.12.20,2,7.2,317,07.12.20 13:54:57,2020-12-07 13:54:57+01:00
28,13:55:08,07.12.20,2,22.1,317,07.12.20 13:55:08,2020-12-07 13:55:08+01:00
32,13:56:11,07.12.20,2,5.8,317,07.12.20 13:56:11,2020-12-07 13:56:11+01:00
36,13:56:38,07.12.20,2,3.0,317,07.12.20 13:56:38,2020-12-07 13:56:38+01:00
23,13:57:42,07.12.20,2,25.5,317,07.12.20 13:57:42,2020-12-07 13:57:42+01:00
29,14:01:27,07.12.20,2,7.6,317,07.12.20 14:01:27,2020-12-07 14:01:27+01:00
27,14:03:57,07.12.20,2,3.3,317,07.12.20 14:03:57,2020-12-07 14:03:57+01:00
32,14:05:14,07.12.20,2,6.4,317,07.12.20 14:05:14,2020-12-07 14:05:14+01:00
31,14:05:19,07.12.20,2,4.3,317,07.12.20 14:05:19,2020-12-07 14:05:19+01:00
28,14:06:31,07.12.20,2,8.8,317,07.12.20 14:06:31,2020-12-07 14:06:31+01:00
26,14:06:33,07.12.20,2,6.0,317,07.12.20 14:06:33,2020-12-07 14:06:33+01:00
30,14:07:19,07.12.20,2,7.0,317,07.12.20 14:07:19,2020-12-07 14:07:19+01:00
18,14:08:56,07.12.20,2,5.2,317,07.12.20 14:08:56,2020-12-07 14:08:56+01:00
25,14:09:07,07.12.20,2,7.0,317,07.12.20 14:09:07,2020-12-07 14:09:07+01:00
28,14:11:28,07.12.20,2,5.9,317,07.12.20 14:11:28,2020-12-07 14:11:28+01:00
28,14:11:45,07.12.20,2,6.0,317,07.12.20 14:11:45,2020-12-07 14:11:45+01:00
33,14:12:31,07.12.20,2,16.5,317,07.12.20 14:12:31,2020-12-07 14:12:31+01:00
29,14:12:36,07.12.20,2,10.3,317,07.12.20 14:12:36,2020-12-07 14:12:36+01:00
26,14:12:51,07.12.20,2,5.9,317,07.12.20 14:12:51,2020-12-07 14:12:51+01:00
26,14:12:56,07.12.20,2,6.5,317,07.12.20 14:12:56,2020-12-07 14:12:56+01:00
32,14:13:59,07.12.20,2,22.6,317,07.12.20 14:13:59,2020-12-07 14:13:59+01:00
34,14:15:10,07.12.20,2,5.5,317,07.12.20 14:15:10,2020-12-07 14:15:10+01:00
25,14:15:18,07.12.20,2,3.9,317,07.12.20 14:15:18,2020-12-07 14:15:18+01:00
25,14:16:46,07.12.20,2,1.4,317,07.12.20 14:16:46,2020-12-07 14:16:46+01:00
27,14:17:37,07.12.20,2,24.7,317,07.12.20 14:17:37,2020-12-07 14:17:37+01:00
32,14:18:27,07.12.20,2,4.0,317,07.12.20 14:18:27,2020-12-07 14:18:27+01:00
15,14:20:33,07.12.20,2,7.7,317,07.12.20 14:20:33,2020-12-07 14:20:33+01:00
28,14:20:43,07.12.20,2,11.9,317,07.12.20 14:20:43,2020-12-07 14:20:43+01:00
28,14:22:00,07.12.20,2,4.9,317,07.12.20 14:22:00,2020-12-07 14:22:00+01:00
21,14:22:27,07.12.20,2,1.7,317,07.12.20 14:22:27,2020-12-07 14:22:27+01:00
33,14:22:36,07.12.20,2,5.7,317,07.12.20 14:22:36,2020-12-07 14:22:36+01:00
22,14:27:06,07.12.20,2,25.5,317,07.12.20 14:27:06,2020-12-07 14:27:06+01:00
27,14:27:21,07.12.20,2,6.9,317,07.12.20 14:27:21,2020-12-07 14:27:21+01:00
23,14:27:40,07.12.20,2,4.3,317,07.12.20 14:27:40,2020-12-07 14:27:40+01:00
24,14:31:58,07.12.20,2,5.1,317,07.12.20 14:31:58,2020-12-07 14:31:58+01:00
32,14:32:37,07.12.20,2,5.2,317,07.12.20 14:32:37,2020-12-07 14:32:37+01:00
41,14:33:03,07.12.20,2,5.8,317,07.12.20 14:33:03,2020-12-07 14:33:03+01:00
24,14:33:19,07.12.20,2,3.8,317,07.12.20 14:33:19,2020-12-07 14:33:19+01:00
32,14:35:50,07.12.20,2,5.1,317,07.12.20 14:35:50,2020-12-07 14:35:50+01:00
34,14:36:53,07.12.20,2,7.9,317,07.12.20 14:36:53,2020-12-07 14:36:53+01:00
