Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
28,08:50:34,23.04.18,1,3.5,157,23.04.18 08:50:34,2018-04-23 08:50:34+02:00
33,08:50:35,23.04.18,1,4.3,157,23.04.18 08:50:35,2018-04-23 08:50:35+02:00
30,08:50:38,23.04.18,1,4.3,157,23.04.18 08:50:38,2018-04-23 08:50:38+02:00
25,08:50:48,23.04.18,1,3.5,157,23.04.18 08:50:48,2018-04-23 08:50:48+02:00
44,08:51:02,23.04.18,1,3.9,157,23.04.18 08:51:02,2018-04-23 08:51:02+02:00
42,08:51:04,23.04.18,1,4.2,157,23.04.18 08:51:04,2018-04-23 08:51:04+02:00
49,08:51:08,23.04.18,1,3.6,157,23.04.18 08:51:08,2018-04-23 08:51:08+02:00
53,08:51:16,23.04.18,1,4.4,157,23.04.18 08:51:16,2018-04-23 08:51:16+02:00
52,08:51:18,23.04.18,1,5.0,157,23.04.18 08:51:18,2018-04-23 08:51:18+02:00
42,08:51:22,23.04.18,1,4.7,157,23.04.18 08:51:22,2018-04-23 08:51:22+02:00
27,08:51:55,23.04.18,1,2.3,157,23.04.18 08:51:55,2018-04-23 08:51:55+02:00
26,08:52:01,23.04.18,1,4.7,157,23.04.18 08:52:01,2018-04-23 08:52:01+02:00
21,08:52:05,23.04.18,1,4.6,157,23.04.18 08:52:05,2018-04-23 08:52:05+02:00
11,08:52:22,23.04.18,1,3.3,157,23.04.18 08:52:22,2018-04-23 08:52:22+02:00
17,08:52:25,23.04.18,1,4.7,157,23.04.18 08:52:25,2018-04-23 08:52:25+02:00
35,08:52:39,23.04.18,1,20.4,157,23.04.18 08:52:39,2018-04-23 08:52:39+02:00
31,08:52:43,23.04.18,1,5.7,157,23.04.18 08:52:43,2018-04-23 08:52:43+02:00
42,08:53:09,23.04.18,1,5.4,157,23.04.18 08:53:09,2018-04-23 08:53:09+02:00
35,08:53:17,23.04.18,1,4.4,157,23.04.18 08:53:17,2018-04-23 08:53:17+02:00
33,08:53:19,23.04.18,1,0.6,157,23.04.18 08:53:19,2018-04-23 08:53:19+02:00
37,08:53:21,23.04.18,1,8.4,157,23.04.18 08:53:21,2018-04-23 08:53:21+02:00
36,08:53:25,23.04.18,1,3.9,157,23.04.18 08:53:25,2018-04-23 08:53:25+02:00
36,08:53:27,23.04.18,1,4.7,157,23.04.18 08:53:27,2018-04-23 08:53:27+02:00
33,08:53:31,23.04.18,1,5.2,157,23.04.18 08:53:31,2018-04-23 08:53:31+02:00
32,08:53:32,23.04.18,1,5.1,157,23.04.18 08:53:32,2018-04-23 08:53:32+02:00
33,08:53:33,23.04.18,1,1.1,157,23.04.18 08:53:33,2018-04-23 08:53:33+02:00
33,08:53:35,23.04.18,1,5.0,157,23.04.18 08:53:35,2018-04-23 08:53:35+02:00
31,08:53:38,23.04.18,1,5.0,157,23.04.18 08:53:38,2018-04-23 08:53:38+02:00
31,08:53:40,23.04.18,1,5.0,157,23.04.18 08:53:40,2018-04-23 08:53:40+02:00
31,08:53:43,23.04.18,1,5.4,157,23.04.18 08:53:43,2018-04-23 08:53:43+02:00
28,08:53:46,23.04.18,1,5.6,157,23.04.18 08:53:46,2018-04-23 08:53:46+02:00
27,08:53:49,23.04.18,1,4.6,157,23.04.18 08:53:49,2018-04-23 08:53:49+02:00
27,08:53:52,23.04.18,1,5.4,157,23.04.18 08:53:52,2018-04-23 08:53:52+02:00
27,08:53:54,23.04.18,1,5.2,157,23.04.18 08:53:54,2018-04-23 08:53:54+02:00
9,08:54:09,23.04.18,1,2.9,157,23.04.18 08:54:09,2018-04-23 08:54:09+02:00
34,08:54:16,23.04.18,1,4.4,157,23.04.18 08:54:16,2018-04-23 08:54:16+02:00
34,08:54:19,23.04.18,1,4.7,157,23.04.18 08:54:19,2018-04-23 08:54:19+02:00
35,08:54:34,23.04.18,1,5.1,157,23.04.18 08:54:34,2018-04-23 08:54:34+02:00
33,08:54:37,23.04.18,1,4.0,157,23.04.18 08:54:37,2018-04-23 08:54:37+02:00
32,08:54:47,23.04.18,1,0.8,157,23.04.18 08:54:47,2018-04-23 08:54:47+02:00
33,08:54:48,23.04.18,1,4.3,157,23.04.18 08:54:48,2018-04-23 08:54:48+02:00
26,08:54:51,23.04.18,1,4.2,157,23.04.18 08:54:51,2018-04-23 08:54:51+02:00
25,08:54:55,23.04.18,1,4.7,157,23.04.18 08:54:55,2018-04-23 08:54:55+02:00
22,08:54:58,23.04.18,1,4.2,157,23.04.18 08:54:58,2018-04-23 08:54:58+02:00
41,08:55:47,23.04.18,1,7.4,157,23.04.18 08:55:47,2018-04-23 08:55:47+02:00
36,08:56:16,23.04.18,1,5.6,157,23.04.18 08:56:16,2018-04-23 08:56:16+02:00
30,08:56:40,23.04.18,1,6.6,157,23.04.18 08:56:40,2018-04-23 08:56:40+02:00
32,08:56:50,23.04.18,1,4.2,157,23.04.18 08:56:50,2018-04-23 08:56:50+02:00
35,08:56:54,23.04.18,1,3.7,157,23.04.18 08:56:54,2018-04-23 08:56:54+02:00
36,08:57:32,23.04.18,1,4.9,157,23.04.18 08:57:32,2018-04-23 08:57:32+02:00
39,08:57:46,23.04.18,1,2.3,157,23.04.18 08:57:46,2018-04-23 08:57:46+02:00
34,08:57:49,23.04.18,1,4.1,157,23.04.18 08:57:49,2018-04-23 08:57:49+02:00
33,08:57:55,23.04.18,1,4.7,157,23.04.18 08:57:55,2018-04-23 08:57:55+02:00
34,08:57:57,23.04.18,1,5.1,157,23.04.18 08:57:57,2018-04-23 08:57:57+02:00
27,08:58:12,23.04.18,1,4.1,157,23.04.18 08:58:12,2018-04-23 08:58:12+02:00
33,08:58:34,23.04.18,1,7.5,157,23.04.18 08:58:34,2018-04-23 08:58:34+02:00
37,08:58:43,23.04.18,1,3.2,157,23.04.18 08:58:43,2018-04-23 08:58:43+02:00
34,08:58:46,23.04.18,1,2.5,157,23.04.18 08:58:46,2018-04-23 08:58:46+02:00
32,08:58:49,23.04.18,1,4.7,157,23.04.18 08:58:49,2018-04-23 08:58:49+02:00
30,08:58:51,23.04.18,1,4.2,157,23.04.18 08:58:51,2018-04-23 08:58:51+02:00
28,08:58:58,23.04.18,1,19.1,157,23.04.18 08:58:58,2018-04-23 08:58:58+02:00
29,08:59:01,23.04.18,1,3.9,157,23.04.18 08:59:01,2018-04-23 08:59:01+02:00
41,08:59:38,23.04.18,1,2.0,157,23.04.18 08:59:38,2018-04-23 08:59:38+02:00
39,08:59:43,23.04.18,1,5.9,157,23.04.18 08:59:43,2018-04-23 08:59:43+02:00
36,08:59:45,23.04.18,1,4.3,157,23.04.18 08:59:45,2018-04-23 08:59:45+02:00
38,08:59:48,23.04.18,1,4.0,157,23.04.18 08:59:48,2018-04-23 08:59:48+02:00
37,08:59:50,23.04.18,1,4.3,157,23.04.18 08:59:50,2018-04-23 08:59:50+02:00
35,08:59:51,23.04.18,1,1.9,157,23.04.18 08:59:51,2018-04-23 08:59:51+02:00
29,08:59:54,23.04.18,1,3.3,157,23.04.18 08:59:54,2018-04-23 08:59:54+02:00
34,08:59:56,23.04.18,1,3.7,157,23.04.18 08:59:56,2018-04-23 08:59:56+02:00
47,09:00:18,23.04.18,1,5.2,157,23.04.18 09:00:18,2018-04-23 09:00:18+02:00
41,09:00:21,23.04.18,1,3.7,157,23.04.18 09:00:21,2018-04-23 09:00:21+02:00
43,09:00:24,23.04.18,1,4.9,157,23.04.18 09:00:24,2018-04-23 09:00:24+02:00
36,09:00:26,23.04.18,1,3.7,157,23.04.18 09:00:26,2018-04-23 09:00:26+02:00
35,09:00:28,23.04.18,1,4.6,157,23.04.18 09:00:28,2018-04-23 09:00:28+02:00
41,09:01:12,23.04.18,1,2.8,157,23.04.18 09:01:12,2018-04-23 09:01:12+02:00
40,09:01:23,23.04.18,1,4.5,157,23.04.18 09:01:23,2018-04-23 09:01:23+02:00
35,09:01:27,23.04.18,1,5.5,157,23.04.18 09:01:27,2018-04-23 09:01:27+02:00
37,09:01:29,23.04.18,1,4.2,157,23.04.18 09:01:29,2018-04-23 09:01:29+02:00
41,09:01:32,23.04.18,1,6.0,157,23.04.18 09:01:32,2018-04-23 09:01:32+02:00
40,09:02:11,23.04.18,1,4.7,157,23.04.18 09:02:11,2018-04-23 09:02:11+02:00
38,09:02:13,23.04.18,1,4.3,157,23.04.18 09:02:13,2018-04-23 09:02:13+02:00
36,09:02:16,23.04.18,1,2.7,157,23.04.18 09:02:16,2018-04-23 09:02:16+02:00
33,09:02:28,23.04.18,1,3.5,157,23.04.18 09:02:28,2018-04-23 09:02:28+02:00
33,09:02:38,23.04.18,1,19.8,157,23.04.18 09:02:38,2018-04-23 09:02:38+02:00
45,09:03:08,23.04.18,1,4.1,157,23.04.18 09:03:08,2018-04-23 09:03:08+02:00
44,09:03:11,23.04.18,1,4.3,157,23.04.18 09:03:11,2018-04-23 09:03:11+02:00
41,09:03:12,23.04.18,1,4.3,157,23.04.18 09:03:12,2018-04-23 09:03:12+02:00
41,09:03:16,23.04.18,1,4.3,157,23.04.18 09:03:16,2018-04-23 09:03:16+02:00
41,09:03:17,23.04.18,1,4.4,157,23.04.18 09:03:17,2018-04-23 09:03:17+02:00
34,09:03:20,23.04.18,1,6.9,157,23.04.18 09:03:20,2018-04-23 09:03:20+02:00
31,09:03:23,23.04.18,1,5.0,157,23.04.18 09:03:23,2018-04-23 09:03:23+02:00
32,09:04:07,23.04.18,1,12.6,157,23.04.18 09:04:07,2018-04-23 09:04:07+02:00
32,09:04:09,23.04.18,1,5.0,157,23.04.18 09:04:09,2018-04-23 09:04:09+02:00
33,09:04:12,23.04.18,1,4.9,157,23.04.18 09:04:12,2018-04-23 09:04:12+02:00
32,09:04:14,23.04.18,1,4.3,157,23.04.18 09:04:14,2018-04-23 09:04:14+02:00
32,09:04:16,23.04.18,1,3.6,157,23.04.18 09:04:16,2018-04-23 09:04:16+02:00
31,09:04:19,23.04.18,1,4.8,157,23.04.18 09:04:19,2018-04-23 09:04:19+02:00
43,09:04:35,23.04.18,1,4.0,157,23.04.18 09:04:35,2018-04-23 09:04:35+02:00
35,09:05:08,23.04.18,1,3.7,157,23.04.18 09:05:08,2018-04-23 09:05:08+02:00
34,09:05:11,23.04.18,1,4.1,157,23.04.18 09:05:11,2018-04-23 09:05:11+02:00
33,09:05:12,23.04.18,1,4.5,157,23.04.18 09:05:12,2018-04-23 09:05:12+02:00
32,09:05:14,23.04.18,1,4.2,157,23.04.18 09:05:14,2018-04-23 09:05:14+02:00
35,09:05:16,23.04.18,1,5.8,157,23.04.18 09:05:16,2018-04-23 09:05:16+02:00
35,09:05:18,23.04.18,1,4.6,157,23.04.18 09:05:18,2018-04-23 09:05:18+02:00
36,09:05:20,23.04.18,1,3.8,157,23.04.18 09:05:20,2018-04-23 09:05:20+02:00
30,09:05:22,23.04.18,1,2.2,157,23.04.18 09:05:22,2018-04-23 09:05:22+02:00
27,09:05:28,23.04.18,1,19.9,157,23.04.18 09:05:28,2018-04-23 09:05:28+02:00
22,09:05:31,23.04.18,1,4.5,157,23.04.18 09:05:31,2018-04-23 09:05:31+02:00
30,09:06:00,23.04.18,1,6.2,157,23.04.18 09:06:00,2018-04-23 09:06:00+02:00
29,09:06:02,23.04.18,1,6.0,157,23.04.18 09:06:02,2018-04-23 09:06:02+02:00
42,09:06:06,23.04.18,1,1.9,157,23.04.18 09:06:06,2018-04-23 09:06:06+02:00
35,09:06:10,23.04.18,1,3.5,157,23.04.18 09:06:10,2018-04-23 09:06:10+02:00
33,09:07:07,23.04.18,1,3.1,157,23.04.18 09:07:07,2018-04-23 09:07:07+02:00
32,09:07:09,23.04.18,1,4.0,157,23.04.18 09:07:09,2018-04-23 09:07:09+02:00
34,09:07:13,23.04.18,1,4.2,157,23.04.18 09:07:13,2018-04-23 09:07:13+02:00
43,09:07:43,23.04.18,1,4.3,157,23.04.18 09:07:43,2018-04-23 09:07:43+02:00
43,09:07:52,23.04.18,1,5.0,157,23.04.18 09:07:52,2018-04-23 09:07:52+02:00
42,09:07:56,23.04.18,1,4.5,157,23.04.18 09:07:56,2018-04-23 09:07:56+02:00
41,09:08:36,23.04.18,1,4.5,157,23.04.18 09:08:36,2018-04-23 09:08:36+02:00
36,09:08:38,23.04.18,1,4.3,157,23.04.18 09:08:38,2018-04-23 09:08:38+02:00
26,09:08:43,23.04.18,1,5.4,157,23.04.18 09:08:43,2018-04-23 09:08:43+02:00
25,09:08:45,23.04.18,1,3.4,157,23.04.18 09:08:45,2018-04-23 09:08:45+02:00
20,09:08:48,23.04.18,1,2.4,157,23.04.18 09:08:48,2018-04-23 09:08:48+02:00
17,09:08:51,23.04.18,1,4.5,157,23.04.18 09:08:51,2018-04-23 09:08:51+02:00
11,09:08:59,23.04.18,1,1.2,157,23.04.18 09:08:59,2018-04-23 09:08:59+02:00
17,09:09:02,23.04.18,1,6.4,157,23.04.18 09:09:02,2018-04-23 09:09:02+02:00
30,09:09:47,23.04.18,1,5.9,157,23.04.18 09:09:47,2018-04-23 09:09:47+02:00
33,09:09:59,23.04.18,1,4.1,157,23.04.18 09:09:59,2018-04-23 09:09:59+02:00
37,09:10:02,23.04.18,1,5.4,157,23.04.18 09:10:02,2018-04-23 09:10:02+02:00
40,09:10:25,23.04.18,1,3.9,157,23.04.18 09:10:25,2018-04-23 09:10:25+02:00
39,09:10:26,23.04.18,1,3.8,157,23.04.18 09:10:26,2018-04-23 09:10:26+02:00
37,09:10:28,23.04.18,1,3.4,157,23.04.18 09:10:28,2018-04-23 09:10:28+02:00
37,09:10:30,23.04.18,1,1.1,157,23.04.18 09:10:30,2018-04-23 09:10:30+02:00
37,09:10:54,23.04.18,1,4.3,157,23.04.18 09:10:54,2018-04-23 09:10:54+02:00
21,09:11:01,23.04.18,1,3.9,157,23.04.18 09:11:01,2018-04-23 09:11:01+02:00
30,09:11:10,23.04.18,1,20.6,157,23.04.18 09:11:10,2018-04-23 09:11:10+02:00
39,09:11:39,23.04.18,1,3.4,157,23.04.18 09:11:39,2018-04-23 09:11:39+02:00
24,09:11:49,23.04.18,1,0.5,157,23.04.18 09:11:49,2018-04-23 09:11:49+02:00
24,09:11:52,23.04.18,1,10.3,157,23.04.18 09:11:52,2018-04-23 09:11:52+02:00
26,09:12:06,23.04.18,1,18.6,157,23.04.18 09:12:06,2018-04-23 09:12:06+02:00
38,09:12:29,23.04.18,1,4.8,157,23.04.18 09:12:29,2018-04-23 09:12:29+02:00
36,09:12:31,23.04.18,1,1.5,157,23.04.18 09:12:31,2018-04-23 09:12:31+02:00
38,09:12:32,23.04.18,1,5.7,157,23.04.18 09:12:32,2018-04-23 09:12:32+02:00
37,09:12:34,23.04.18,1,4.5,157,23.04.18 09:12:34,2018-04-23 09:12:34+02:00
37,09:12:36,23.04.18,1,4.4,157,23.04.18 09:12:36,2018-04-23 09:12:36+02:00
34,09:12:40,23.04.18,1,4.6,157,23.04.18 09:12:40,2018-04-23 09:12:40+02:00
33,09:12:42,23.04.18,1,3.9,157,23.04.18 09:12:42,2018-04-23 09:12:42+02:00
32,09:12:44,23.04.18,1,4.6,157,23.04.18 09:12:44,2018-04-23 09:12:44+02:00
31,09:12:47,23.04.18,1,4.7,157,23.04.18 09:12:47,2018-04-23 09:12:47+02:00
30,09:12:49,23.04.18,1,5.3,157,23.04.18 09:12:49,2018-04-23 09:12:49+02:00
34,09:13:29,23.04.18,1,5.4,157,23.04.18 09:13:29,2018-04-23 09:13:29+02:00
34,09:13:32,23.04.18,1,4.1,157,23.04.18 09:13:32,2018-04-23 09:13:32+02:00
31,09:13:34,23.04.18,1,3.8,157,23.04.18 09:13:34,2018-04-23 09:13:34+02:00
49,09:13:48,23.04.18,1,2.0,157,23.04.18 09:13:48,2018-04-23 09:13:48+02:00
38,09:14:12,23.04.18,1,5.9,157,23.04.18 09:14:12,2018-04-23 09:14:12+02:00
33,09:14:15,23.04.18,1,2.9,157,23.04.18 09:14:15,2018-04-23 09:14:15+02:00
36,09:14:26,23.04.18,1,6.9,157,23.04.18 09:14:26,2018-04-23 09:14:26+02:00
24,09:15:10,23.04.18,1,3.6,157,23.04.18 09:15:10,2018-04-23 09:15:10+02:00
22,09:15:13,23.04.18,1,4.3,157,23.04.18 09:15:13,2018-04-23 09:15:13+02:00
34,09:15:52,23.04.18,1,5.8,157,23.04.18 09:15:52,2018-04-23 09:15:52+02:00
36,09:16:29,23.04.18,1,3.8,157,23.04.18 09:16:29,2018-04-23 09:16:29+02:00
32,09:16:33,23.04.18,1,3.9,157,23.04.18 09:16:33,2018-04-23 09:16:33+02:00
33,09:16:35,23.04.18,1,3.9,157,23.04.18 09:16:35,2018-04-23 09:16:35+02:00
38,09:17:01,23.04.18,1,5.6,157,23.04.18 09:17:01,2018-04-23 09:17:01+02:00
32,09:17:04,23.04.18,1,7.7,157,23.04.18 09:17:04,2018-04-23 09:17:04+02:00
46,09:17:42,23.04.18,1,2.6,157,23.04.18 09:17:42,2018-04-23 09:17:42+02:00
44,09:17:45,23.04.18,1,2.8,157,23.04.18 09:17:45,2018-04-23 09:17:45+02:00
38,09:17:50,23.04.18,1,4.4,157,23.04.18 09:17:50,2018-04-23 09:17:50+02:00
31,09:18:08,23.04.18,1,19.6,157,23.04.18 09:18:08,2018-04-23 09:18:08+02:00
27,09:18:11,23.04.18,1,5.0,157,23.04.18 09:18:11,2018-04-23 09:18:11+02:00
41,09:18:24,23.04.18,1,4.6,157,23.04.18 09:18:24,2018-04-23 09:18:24+02:00
53,09:18:33,23.04.18,1,5.0,157,23.04.18 09:18:33,2018-04-23 09:18:33+02:00
49,09:18:41,23.04.18,1,3.9,157,23.04.18 09:18:41,2018-04-23 09:18:41+02:00
45,09:18:44,23.04.18,1,4.7,157,23.04.18 09:18:44,2018-04-23 09:18:44+02:00
38,09:18:47,23.04.18,1,4.4,157,23.04.18 09:18:47,2018-04-23 09:18:47+02:00
33,09:18:49,23.04.18,1,4.8,157,23.04.18 09:18:49,2018-04-23 09:18:49+02:00
32,09:18:51,23.04.18,1,4.6,157,23.04.18 09:18:51,2018-04-23 09:18:51+02:00
38,09:19:09,23.04.18,1,6.0,157,23.04.18 09:19:09,2018-04-23 09:19:09+02:00
36,09:19:17,23.04.18,1,5.1,157,23.04.18 09:19:17,2018-04-23 09:19:17+02:00
35,09:19:20,23.04.18,1,4.7,157,23.04.18 09:19:20,2018-04-23 09:19:20+02:00
42,09:19:45,23.04.18,1,6.8,157,23.04.18 09:19:45,2018-04-23 09:19:45+02:00
36,09:20:00,23.04.18,1,2.5,157,23.04.18 09:20:00,2018-04-23 09:20:00+02:00
31,09:20:06,23.04.18,1,4.6,157,23.04.18 09:20:06,2018-04-23 09:20:06+02:00
30,09:20:08,23.04.18,1,5.4,157,23.04.18 09:20:08,2018-04-23 09:20:08+02:00
28,09:20:10,23.04.18,1,4.4,157,23.04.18 09:20:10,2018-04-23 09:20:10+02:00
29,09:20:12,23.04.18,1,3.4,157,23.04.18 09:20:12,2018-04-23 09:20:12+02:00
24,09:20:44,23.04.18,1,19.1,157,23.04.18 09:20:44,2018-04-23 09:20:44+02:00
20,09:20:46,23.04.18,1,4.2,157,23.04.18 09:20:46,2018-04-23 09:20:46+02:00
20,09:20:48,23.04.18,1,4.7,157,23.04.18 09:20:48,2018-04-23 09:20:48+02:00
38,09:21:35,23.04.18,1,5.6,157,23.04.18 09:21:35,2018-04-23 09:21:35+02:00
36,09:21:39,23.04.18,1,4.1,157,23.04.18 09:21:39,2018-04-23 09:21:39+02:00
37,09:21:40,23.04.18,1,4.7,157,23.04.18 09:21:40,2018-04-23 09:21:40+02:00
39,09:22:29,23.04.18,1,7.2,157,23.04.18 09:22:29,2018-04-23 09:22:29+02:00
44,09:22:31,23.04.18,1,3.9,157,23.04.18 09:22:31,2018-04-23 09:22:31+02:00
30,09:22:34,23.04.18,1,4.3,157,23.04.18 09:22:34,2018-04-23 09:22:34+02:00
29,09:22:39,23.04.18,1,6.0,157,23.04.18 09:22:39,2018-04-23 09:22:39+02:00
17,09:22:52,23.04.18,1,3.3,157,23.04.18 09:22:52,2018-04-23 09:22:52+02:00
34,09:23:01,23.04.18,1,4.4,157,23.04.18 09:23:01,2018-04-23 09:23:01+02:00
26,09:23:05,23.04.18,1,5.0,157,23.04.18 09:23:05,2018-04-23 09:23:05+02:00
36,09:23:43,23.04.18,1,7.2,157,23.04.18 09:23:43,2018-04-23 09:23:43+02:00
33,09:23:46,23.04.18,1,3.9,157,23.04.18 09:23:46,2018-04-23 09:23:46+02:00
32,09:23:48,23.04.18,1,3.9,157,23.04.18 09:23:48,2018-04-23 09:23:48+02:00
31,09:23:51,23.04.18,1,7.7,157,23.04.18 09:23:51,2018-04-23 09:23:51+02:00
35,09:23:54,23.04.18,1,5.0,157,23.04.18 09:23:54,2018-04-23 09:23:54+02:00
30,09:24:20,23.04.18,1,5.8,157,23.04.18 09:24:20,2018-04-23 09:24:20+02:00
35,09:24:31,23.04.18,1,4.0,157,23.04.18 09:24:31,2018-04-23 09:24:31+02:00
33,09:24:33,23.04.18,1,1.9,157,23.04.18 09:24:33,2018-04-23 09:24:33+02:00
30,09:24:36,23.04.18,1,4.5,157,23.04.18 09:24:36,2018-04-23 09:24:36+02:00
34,09:24:39,23.04.18,1,4.7,157,23.04.18 09:24:39,2018-04-23 09:24:39+02:00
35,09:24:41,23.04.18,1,4.3,157,23.04.18 09:24:41,2018-04-23 09:24:41+02:00
37,09:24:44,23.04.18,1,5.5,157,23.04.18 09:24:44,2018-04-23 09:24:44+02:00
34,09:24:46,23.04.18,1,3.1,157,23.04.18 09:24:46,2018-04-23 09:24:46+02:00
34,09:24:48,23.04.18,1,5.4,157,23.04.18 09:24:48,2018-04-23 09:24:48+02:00
34,09:25:26,23.04.18,1,3.5,157,23.04.18 09:25:26,2018-04-23 09:25:26+02:00
37,09:25:30,23.04.18,1,4.0,157,23.04.18 09:25:30,2018-04-23 09:25:30+02:00
38,09:25:33,23.04.18,1,4.3,157,23.04.18 09:25:33,2018-04-23 09:25:33+02:00
32,09:25:37,23.04.18,1,5.2,157,23.04.18 09:25:37,2018-04-23 09:25:37+02:00
32,09:25:41,23.04.18,1,2.5,157,23.04.18 09:25:41,2018-04-23 09:25:41+02:00
28,09:25:42,23.04.18,1,3.9,157,23.04.18 09:25:42,2018-04-23 09:25:42+02:00
46,09:26:03,23.04.18,1,3.5,157,23.04.18 09:26:03,2018-04-23 09:26:03+02:00
41,09:26:04,23.04.18,1,3.3,157,23.04.18 09:26:04,2018-04-23 09:26:04+02:00
45,09:26:48,23.04.18,1,25.5,157,23.04.18 09:26:48,2018-04-23 09:26:48+02:00
41,09:26:53,23.04.18,1,4.4,157,23.04.18 09:26:53,2018-04-23 09:26:53+02:00
38,09:26:55,23.04.18,1,6.5,157,23.04.18 09:26:55,2018-04-23 09:26:55+02:00
42,09:26:58,23.04.18,1,5.0,157,23.04.18 09:26:58,2018-04-23 09:26:58+02:00
36,09:27:01,23.04.18,1,4.1,157,23.04.18 09:27:01,2018-04-23 09:27:01+02:00
39,09:27:09,23.04.18,1,4.1,157,23.04.18 09:27:09,2018-04-23 09:27:09+02:00
34,09:27:23,23.04.18,1,3.5,157,23.04.18 09:27:23,2018-04-23 09:27:23+02:00
34,09:27:38,23.04.18,1,4.1,157,23.04.18 09:27:38,2018-04-23 09:27:38+02:00
43,09:28:32,23.04.18,1,4.1,157,23.04.18 09:28:32,2018-04-23 09:28:32+02:00
34,09:28:34,23.04.18,1,0.8,157,23.04.18 09:28:34,2018-04-23 09:28:34+02:00
45,09:29:13,23.04.18,1,3.7,157,23.04.18 09:29:13,2018-04-23 09:29:13+02:00
43,09:29:15,23.04.18,1,4.3,157,23.04.18 09:29:15,2018-04-23 09:29:15+02:00
41,09:29:17,23.04.18,1,4.0,157,23.04.18 09:29:17,2018-04-23 09:29:17+02:00
38,09:29:19,23.04.18,1,3.1,157,23.04.18 09:29:19,2018-04-23 09:29:19+02:00
47,09:30:04,23.04.18,1,4.0,157,23.04.18 09:30:04,2018-04-23 09:30:04+02:00
41,09:30:07,23.04.18,1,2.8,157,23.04.18 09:30:07,2018-04-23 09:30:07+02:00
41,09:30:22,23.04.18,1,5.1,157,23.04.18 09:30:22,2018-04-23 09:30:22+02:00
29,09:30:41,23.04.18,1,19.8,157,23.04.18 09:30:41,2018-04-23 09:30:41+02:00
35,09:31:10,23.04.18,1,3.7,157,23.04.18 09:31:10,2018-04-23 09:31:10+02:00
38,09:31:16,23.04.18,1,4.0,157,23.04.18 09:31:16,2018-04-23 09:31:16+02:00
40,09:31:44,23.04.18,1,4.3,157,23.04.18 09:31:44,2018-04-23 09:31:44+02:00
40,09:31:46,23.04.18,1,5.0,157,23.04.18 09:31:46,2018-04-23 09:31:46+02:00
36,09:31:51,23.04.18,1,4.1,157,23.04.18 09:31:51,2018-04-23 09:31:51+02:00
29,09:31:56,23.04.18,1,4.1,157,23.04.18 09:31:56,2018-04-23 09:31:56+02:00
42,09:32:10,23.04.18,1,4.2,157,23.04.18 09:32:10,2018-04-23 09:32:10+02:00
37,09:32:12,23.04.18,1,4.1,157,23.04.18 09:32:12,2018-04-23 09:32:12+02:00
32,09:32:16,23.04.18,1,4.6,157,23.04.18 09:32:16,2018-04-23 09:32:16+02:00
29,09:32:20,23.04.18,1,10.3,157,23.04.18 09:32:20,2018-04-23 09:32:20+02:00
32,09:32:52,23.04.18,1,4.0,157,23.04.18 09:32:52,2018-04-23 09:32:52+02:00
33,09:33:50,23.04.18,1,3.2,157,23.04.18 09:33:50,2018-04-23 09:33:50+02:00
36,09:33:52,23.04.18,1,4.6,157,23.04.18 09:33:52,2018-04-23 09:33:52+02:00
42,09:34:06,23.04.18,1,3.5,157,23.04.18 09:34:06,2018-04-23 09:34:06+02:00
39,09:34:07,23.04.18,1,2.0,157,23.04.18 09:34:07,2018-04-23 09:34:07+02:00
43,09:34:13,23.04.18,1,4.7,157,23.04.18 09:34:13,2018-04-23 09:34:13+02:00
18,09:34:38,23.04.18,1,1.2,157,23.04.18 09:34:38,2018-04-23 09:34:38+02:00
33,09:34:43,23.04.18,1,4.6,157,23.04.18 09:34:43,2018-04-23 09:34:43+02:00
37,09:34:45,23.04.18,1,4.3,157,23.04.18 09:34:45,2018-04-23 09:34:45+02:00
36,09:34:47,23.04.18,1,3.5,157,23.04.18 09:34:47,2018-04-23 09:34:47+02:00
37,09:34:49,23.04.18,1,4.3,157,23.04.18 09:34:49,2018-04-23 09:34:49+02:00
37,09:34:51,23.04.18,1,3.9,157,23.04.18 09:34:51,2018-04-23 09:34:51+02:00
38,09:34:54,23.04.18,1,5.4,157,23.04.18 09:34:54,2018-04-23 09:34:54+02:00
34,09:34:57,23.04.18,1,5.9,157,23.04.18 09:34:57,2018-04-23 09:34:57+02:00
29,09:34:58,23.04.18,1,4.2,157,23.04.18 09:34:58,2018-04-23 09:34:58+02:00
23,09:35:08,23.04.18,1,20.1,157,23.04.18 09:35:08,2018-04-23 09:35:08+02:00
14,09:35:11,23.04.18,1,5.6,157,23.04.18 09:35:11,2018-04-23 09:35:11+02:00
38,09:35:38,23.04.18,1,4.5,157,23.04.18 09:35:38,2018-04-23 09:35:38+02:00
37,09:35:39,23.04.18,1,5.9,157,23.04.18 09:35:39,2018-04-23 09:35:39+02:00
34,09:35:41,23.04.18,1,3.7,157,23.04.18 09:35:41,2018-04-23 09:35:41+02:00
33,09:35:43,23.04.18,1,3.4,157,23.04.18 09:35:43,2018-04-23 09:35:43+02:00
32,09:35:45,23.04.18,1,3.0,157,23.04.18 09:35:45,2018-04-23 09:35:45+02:00
42,09:35:55,23.04.18,1,4.1,157,23.04.18 09:35:55,2018-04-23 09:35:55+02:00
