Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
32,10:43:20,11.10.21,1,11.1,450,11.10.21 10:43:20,2021-10-11 10:43:20+02:00
39,10:43:51,11.10.21,1,14.9,450,11.10.21 10:43:51,2021-10-11 10:43:51+02:00
25,10:44:31,11.10.21,1,3.3,450,11.10.21 10:44:31,2021-10-11 10:44:31+02:00
35,10:44:55,11.10.21,1,11.9,450,11.10.21 10:44:55,2021-10-11 10:44:55+02:00
25,10:47:16,11.10.21,1,13.3,450,11.10.21 10:47:16,2021-10-11 10:47:16+02:00
38,10:47:29,11.10.21,1,14.0,450,11.10.21 10:47:29,2021-10-11 10:47:29+02:00
50,10:48:07,11.10.21,1,15.7,450,11.10.21 10:48:07,2021-10-11 10:48:07+02:00
32,10:49:22,11.10.21,1,25.5,450,11.10.21 10:49:22,2021-10-11 10:49:22+02:00
23,10:50:00,11.10.21,1,4.2,450,11.10.21 10:50:00,2021-10-11 10:50:00+02:00
56,10:50:16,11.10.21,1,19.7,450,11.10.21 10:50:16,2021-10-11 10:50:16+02:00
40,10:50:34,11.10.21,1,18.8,450,11.10.21 10:50:34,2021-10-11 10:50:34+02:00
26,10:52:04,11.10.21,1,5.8,450,11.10.21 10:52:04,2021-10-11 10:52:04+02:00
19,10:52:42,11.10.21,1,4.3,450,11.10.21 10:52:42,2021-10-11 10:52:42+02:00
33,10:53:10,11.10.21,1,14.3,450,11.10.21 10:53:10,2021-10-11 10:53:10+02:00
34,10:53:28,11.10.21,1,10.7,450,11.10.21 10:53:28,2021-10-11 10:53:28+02:00
40,10:53:54,11.10.21,1,15.7,450,11.10.21 10:53:54,2021-10-11 10:53:54+02:00
38,10:54:03,11.10.21,1,14.6,450,11.10.21 10:54:03,2021-10-11 10:54:03+02:00
37,10:56:00,11.10.21,1,12.7,450,11.10.21 10:56:00,2021-10-11 10:56:00+02:00
33,10:56:11,11.10.21,1,11.4,450,11.10.21 10:56:11,2021-10-11 10:56:11+02:00
36,10:58:05,11.10.21,1,14.7,450,11.10.21 10:58:05,2021-10-11 10:58:05+02:00
41,10:58:26,11.10.21,1,14.6,450,11.10.21 10:58:26,2021-10-11 10:58:26+02:00
39,11:02:05,11.10.21,1,25.5,450,11.10.21 11:02:05,2021-10-11 11:02:05+02:00
35,11:02:16,11.10.21,1,12.7,450,11.10.21 11:02:16,2021-10-11 11:02:16+02:00
17,11:02:47,11.10.21,1,16.2,450,11.10.21 11:02:47,2021-10-11 11:02:47+02:00
41,11:03:39,11.10.21,1,13.8,450,11.10.21 11:03:39,2021-10-11 11:03:39+02:00
32,11:05:27,11.10.21,1,22.0,450,11.10.21 11:05:27,2021-10-11 11:05:27+02:00
30,11:05:29,11.10.21,1,15.7,450,11.10.21 11:05:29,2021-10-11 11:05:29+02:00
58,11:06:24,11.10.21,1,12.6,450,11.10.21 11:06:24,2021-10-11 11:06:24+02:00
23,11:06:33,11.10.21,1,4.0,450,11.10.21 11:06:33,2021-10-11 11:06:33+02:00
43,11:07:01,11.10.21,1,17.9,450,11.10.21 11:07:01,2021-10-11 11:07:01+02:00
38,11:07:10,11.10.21,1,12.2,450,11.10.21 11:07:10,2021-10-11 11:07:10+02:00
25,11:07:24,11.10.21,1,13.1,450,11.10.21 11:07:24,2021-10-11 11:07:24+02:00
19,11:08:04,11.10.21,1,14.0,450,11.10.21 11:08:04,2021-10-11 11:08:04+02:00
25,11:08:58,11.10.21,1,5.3,450,11.10.21 11:08:58,2021-10-11 11:08:58+02:00
39,11:09:27,11.10.21,1,25.5,450,11.10.21 11:09:27,2021-10-11 11:09:27+02:00
30,11:10:15,11.10.21,1,12.7,450,11.10.21 11:10:15,2021-10-11 11:10:15+02:00
33,11:10:17,11.10.21,1,15.9,450,11.10.21 11:10:17,2021-10-11 11:10:17+02:00
36,11:10:50,11.10.21,1,14.3,450,11.10.21 11:10:50,2021-10-11 11:10:50+02:00
39,11:13:08,11.10.21,1,14.8,450,11.10.21 11:13:08,2021-10-11 11:13:08+02:00
20,11:14:14,11.10.21,1,12.7,450,11.10.21 11:14:14,2021-10-11 11:14:14+02:00
34,11:14:22,11.10.21,1,14.3,450,11.10.21 11:14:22,2021-10-11 11:14:22+02:00
31,11:14:55,11.10.21,1,13.5,450,11.10.21 11:14:55,2021-10-11 11:14:55+02:00
40,11:15:37,11.10.21,1,25.5,450,11.10.21 11:15:37,2021-10-11 11:15:37+02:00
31,11:15:57,11.10.21,1,12.1,450,11.10.21 11:15:57,2021-10-11 11:15:57+02:00
44,11:16:03,11.10.21,1,13.6,450,11.10.21 11:16:03,2021-10-11 11:16:03+02:00
41,11:16:26,11.10.21,1,11.6,450,11.10.21 11:16:26,2021-10-11 11:16:26+02:00
35,11:16:57,11.10.21,1,13.4,450,11.10.21 11:16:57,2021-10-11 11:16:57+02:00
20,11:17:34,11.10.21,1,3.8,450,11.10.21 11:17:34,2021-10-11 11:17:34+02:00
30,11:17:54,11.10.21,1,4.6,450,11.10.21 11:17:54,2021-10-11 11:17:54+02:00
42,11:18:07,11.10.21,1,15.3,450,11.10.21 11:18:07,2021-10-11 11:18:07+02:00
27,11:18:20,11.10.21,1,4.3,450,11.10.21 11:18:20,2021-10-11 11:18:20+02:00
34,11:19:15,11.10.21,1,20.4,450,11.10.21 11:19:15,2021-10-11 11:19:15+02:00
53,11:19:52,11.10.21,1,15.5,450,11.10.21 11:19:52,2021-10-11 11:19:52+02:00
16,11:20:08,11.10.21,1,16.2,450,11.10.21 11:20:08,2021-10-11 11:20:08+02:00
33,11:20:54,11.10.21,1,25.5,450,11.10.21 11:20:54,2021-10-11 11:20:54+02:00
29,11:20:58,11.10.21,1,20.1,450,11.10.21 11:20:58,2021-10-11 11:20:58+02:00
29,11:21:01,11.10.21,1,13.8,450,11.10.21 11:21:01,2021-10-11 11:21:01+02:00
36,11:21:49,11.10.21,1,13.9,450,11.10.21 11:21:49,2021-10-11 11:21:49+02:00
43,11:22:23,11.10.21,1,15.3,450,11.10.21 11:22:23,2021-10-11 11:22:23+02:00
40,11:23:00,11.10.21,1,15.2,450,11.10.21 11:23:00,2021-10-11 11:23:00+02:00
37,11:23:24,11.10.21,1,18.0,450,11.10.21 11:23:24,2021-10-11 11:23:24+02:00
40,11:23:29,11.10.21,1,15.8,450,11.10.21 11:23:29,2021-10-11 11:23:29+02:00
29,11:25:26,11.10.21,1,12.8,450,11.10.21 11:25:26,2021-10-11 11:25:26+02:00
32,11:25:56,11.10.21,1,12.9,450,11.10.21 11:25:56,2021-10-11 11:25:56+02:00
35,11:26:11,11.10.21,1,14.2,450,11.10.21 11:26:11,2021-10-11 11:26:11+02:00
34,11:27:09,11.10.21,1,15.7,450,11.10.21 11:27:09,2021-10-11 11:27:09+02:00
31,11:27:56,11.10.21,1,4.7,450,11.10.21 11:27:56,2021-10-11 11:27:56+02:00
34,11:28:12,11.10.21,1,13.1,450,11.10.21 11:28:12,2021-10-11 11:28:12+02:00
16,11:28:20,11.10.21,1,20.0,450,11.10.21 11:28:20,2021-10-11 11:28:20+02:00
36,11:28:47,11.10.21,1,5.0,450,11.10.21 11:28:47,2021-10-11 11:28:47+02:00
38,11:29:36,11.10.21,1,24.1,450,11.10.21 11:29:36,2021-10-11 11:29:36+02:00
38,11:29:39,11.10.21,1,14.9,450,11.10.21 11:29:39,2021-10-11 11:29:39+02:00
36,11:31:02,11.10.21,1,12.9,450,11.10.21 11:31:02,2021-10-11 11:31:02+02:00
26,11:31:25,11.10.21,1,3.8,450,11.10.21 11:31:25,2021-10-11 11:31:25+02:00
43,11:31:44,11.10.21,1,14.5,450,11.10.21 11:31:44,2021-10-11 11:31:44+02:00
36,11:32:09,11.10.21,1,17.6,450,11.10.21 11:32:09,2021-10-11 11:32:09+02:00
37,11:32:15,11.10.21,1,16.4,450,11.10.21 11:32:15,2021-10-11 11:32:15+02:00
37,11:32:26,11.10.21,1,15.5,450,11.10.21 11:32:26,2021-10-11 11:32:26+02:00
37,11:32:51,11.10.21,1,11.4,450,11.10.21 11:32:51,2021-10-11 11:32:51+02:00
35,11:34:35,11.10.21,1,25.5,450,11.10.21 11:34:35,2021-10-11 11:34:35+02:00
32,11:35:20,11.10.21,1,13.9,450,11.10.21 11:35:20,2021-10-11 11:35:20+02:00
25,11:35:26,11.10.21,1,8.3,450,11.10.21 11:35:26,2021-10-11 11:35:26+02:00
28,11:36:23,11.10.21,1,4.2,450,11.10.21 11:36:23,2021-10-11 11:36:23+02:00
35,11:36:55,11.10.21,1,14.2,450,11.10.21 11:36:55,2021-10-11 11:36:55+02:00
20,11:37:17,11.10.21,1,4.4,450,11.10.21 11:37:17,2021-10-11 11:37:17+02:00
37,11:38:16,11.10.21,1,12.7,450,11.10.21 11:38:16,2021-10-11 11:38:16+02:00
25,11:39:21,11.10.21,1,3.5,450,11.10.21 11:39:21,2021-10-11 11:39:21+02:00
32,11:39:23,11.10.21,1,13.2,450,11.10.21 11:39:23,2021-10-11 11:39:23+02:00
27,11:40:01,11.10.21,1,4.8,450,11.10.21 11:40:01,2021-10-11 11:40:01+02:00
37,11:40:02,11.10.21,1,11.1,450,11.10.21 11:40:02,2021-10-11 11:40:02+02:00
22,11:40:49,11.10.21,1,5.1,450,11.10.21 11:40:49,2021-10-11 11:40:49+02:00
35,11:42:30,11.10.21,1,13.0,450,11.10.21 11:42:30,2021-10-11 11:42:30+02:00
20,11:43:20,11.10.21,1,3.7,450,11.10.21 11:43:20,2021-10-11 11:43:20+02:00
37,11:43:44,11.10.21,1,14.3,450,11.10.21 11:43:44,2021-10-11 11:43:44+02:00
44,11:44:10,11.10.21,1,20.4,450,11.10.21 11:44:10,2021-10-11 11:44:10+02:00
31,11:44:30,11.10.21,1,12.2,450,11.10.21 11:44:30,2021-10-11 11:44:30+02:00
29,11:44:58,11.10.21,1,3.8,450,11.10.21 11:44:58,2021-10-11 11:44:58+02:00
35,11:45:50,11.10.21,1,16.8,450,11.10.21 11:45:50,2021-10-11 11:45:50+02:00
41,11:46:49,11.10.21,1,10.7,450,11.10.21 11:46:49,2021-10-11 11:46:49+02:00
34,11:47:01,11.10.21,1,5.2,450,11.10.21 11:47:01,2021-10-11 11:47:01+02:00
38,11:48:05,11.10.21,1,13.9,450,11.10.21 11:48:05,2021-10-11 11:48:05+02:00
28,11:49:30,11.10.21,1,13.4,450,11.10.21 11:49:30,2021-10-11 11:49:30+02:00
30,11:50:19,11.10.21,1,25.5,450,11.10.21 11:50:19,2021-10-11 11:50:19+02:00
27,11:50:22,11.10.21,1,15.9,450,11.10.21 11:50:22,2021-10-11 11:50:22+02:00
28,11:50:24,11.10.21,1,4.6,450,11.10.21 11:50:24,2021-10-11 11:50:24+02:00
33,11:50:26,11.10.21,1,8.4,450,11.10.21 11:50:26,2021-10-11 11:50:26+02:00
37,11:51:51,11.10.21,1,5.3,450,11.10.21 11:51:51,2021-10-11 11:51:51+02:00
50,11:51:56,11.10.21,1,13.9,450,11.10.21 11:51:56,2021-10-11 11:51:56+02:00
23,11:52:12,11.10.21,1,2.7,450,11.10.21 11:52:12,2021-10-11 11:52:12+02:00
40,11:52:34,11.10.21,1,12.2,450,11.10.21 11:52:34,2021-10-11 11:52:34+02:00
22,11:52:40,11.10.21,1,15.0,450,11.10.21 11:52:40,2021-10-11 11:52:40+02:00
38,11:52:56,11.10.21,1,14.4,450,11.10.21 11:52:56,2021-10-11 11:52:56+02:00
37,11:53:03,11.10.21,1,6.2,450,11.10.21 11:53:03,2021-10-11 11:53:03+02:00
30,11:53:36,11.10.21,1,4.8,450,11.10.21 11:53:36,2021-10-11 11:53:36+02:00
27,11:54:10,11.10.21,1,3.1,450,11.10.21 11:54:10,2021-10-11 11:54:10+02:00
46,11:55:17,11.10.21,1,14.3,450,11.10.21 11:55:17,2021-10-11 11:55:17+02:00
37,11:56:09,11.10.21,1,17.9,450,11.10.21 11:56:09,2021-10-11 11:56:09+02:00
56,11:56:24,11.10.21,1,13.7,450,11.10.21 11:56:24,2021-10-11 11:56:24+02:00
35,11:56:35,11.10.21,1,16.8,450,11.10.21 11:56:35,2021-10-11 11:56:35+02:00
40,11:57:02,11.10.21,1,5.4,450,11.10.21 11:57:02,2021-10-11 11:57:02+02:00
48,11:58:30,11.10.21,1,6.3,450,11.10.21 11:58:30,2021-10-11 11:58:30+02:00
17,11:58:48,11.10.21,1,14.5,450,11.10.21 11:58:48,2021-10-11 11:58:48+02:00
24,11:59:00,11.10.21,1,15.0,450,11.10.21 11:59:00,2021-10-11 11:59:00+02:00
41,11:59:04,11.10.21,1,17.6,450,11.10.21 11:59:04,2021-10-11 11:59:04+02:00
19,11:59:06,11.10.21,1,0.5,450,11.10.21 11:59:06,2021-10-11 11:59:06+02:00
22,11:59:07,11.10.21,1,13.1,450,11.10.21 11:59:07,2021-10-11 11:59:07+02:00
41,12:00:06,11.10.21,1,25.5,450,11.10.21 12:00:06,2021-10-11 12:00:06+02:00
27,12:02:15,11.10.21,1,12.0,450,11.10.21 12:02:15,2021-10-11 12:02:15+02:00
31,12:02:44,11.10.21,1,3.8,450,11.10.21 12:02:44,2021-10-11 12:02:44+02:00
11,12:03:14,11.10.21,1,22.4,450,11.10.21 12:03:14,2021-10-11 12:03:14+02:00
33,12:04:07,11.10.21,1,12.4,450,11.10.21 12:04:07,2021-10-11 12:04:07+02:00
34,12:04:26,11.10.21,1,25.5,450,11.10.21 12:04:26,2021-10-11 12:04:26+02:00
35,12:04:30,11.10.21,1,15.7,450,11.10.21 12:04:30,2021-10-11 12:04:30+02:00
22,12:05:11,11.10.21,1,4.5,450,11.10.21 12:05:11,2021-10-11 12:05:11+02:00
36,12:05:59,11.10.21,1,13.4,450,11.10.21 12:05:59,2021-10-11 12:05:59+02:00
35,12:06:13,11.10.21,1,15.0,450,11.10.21 12:06:13,2021-10-11 12:06:13+02:00
19,12:06:58,11.10.21,1,4.9,450,11.10.21 12:06:58,2021-10-11 12:06:58+02:00
28,12:07:22,11.10.21,1,4.0,450,11.10.21 12:07:22,2021-10-11 12:07:22+02:00
40,12:08:00,11.10.21,1,15.3,450,11.10.21 12:08:00,2021-10-11 12:08:00+02:00
33,12:08:21,11.10.21,1,14.1,450,11.10.21 12:08:21,2021-10-11 12:08:21+02:00
33,12:08:43,11.10.21,1,14.1,450,11.10.21 12:08:43,2021-10-11 12:08:43+02:00
30,12:09:13,11.10.21,1,13.8,450,11.10.21 12:09:13,2021-10-11 12:09:13+02:00
29,12:10:50,11.10.21,1,6.4,450,11.10.21 12:10:50,2021-10-11 12:10:50+02:00
27,12:11:59,11.10.21,1,13.2,450,11.10.21 12:11:59,2021-10-11 12:11:59+02:00
45,12:12:25,11.10.21,1,14.3,450,11.10.21 12:12:25,2021-10-11 12:12:25+02:00
35,12:12:51,11.10.21,1,12.9,450,11.10.21 12:12:51,2021-10-11 12:12:51+02:00
32,12:13:03,11.10.21,1,4.4,450,11.10.21 12:13:03,2021-10-11 12:13:03+02:00
41,12:13:56,11.10.21,1,5.6,450,11.10.21 12:13:56,2021-10-11 12:13:56+02:00
36,12:14:02,11.10.21,1,6.5,450,11.10.21 12:14:02,2021-10-11 12:14:02+02:00
38,12:14:12,11.10.21,1,13.1,450,11.10.21 12:14:12,2021-10-11 12:14:12+02:00
41,12:15:24,11.10.21,1,6.2,450,11.10.21 12:15:24,2021-10-11 12:15:24+02:00
18,12:15:45,11.10.21,1,21.2,450,11.10.21 12:15:45,2021-10-11 12:15:45+02:00
27,12:18:50,11.10.21,1,13.9,450,11.10.21 12:18:50,2021-10-11 12:18:50+02:00
31,12:19:02,11.10.21,1,12.8,450,11.10.21 12:19:02,2021-10-11 12:19:02+02:00
19,12:19:16,11.10.21,1,4.2,450,11.10.21 12:19:16,2021-10-11 12:19:16+02:00
25,12:19:22,11.10.21,1,5.4,450,11.10.21 12:19:22,2021-10-11 12:19:22+02:00
36,12:19:34,11.10.21,1,5.3,450,11.10.21 12:19:34,2021-10-11 12:19:34+02:00
36,12:19:53,11.10.21,1,25.5,450,11.10.21 12:19:53,2021-10-11 12:19:53+02:00
29,12:20:11,11.10.21,1,3.8,450,11.10.21 12:20:11,2021-10-11 12:20:11+02:00
21,12:20:35,11.10.21,1,3.7,450,11.10.21 12:20:35,2021-10-11 12:20:35+02:00
35,12:20:38,11.10.21,1,13.9,450,11.10.21 12:20:38,2021-10-11 12:20:38+02:00
33,12:20:40,11.10.21,1,17.5,450,11.10.21 12:20:40,2021-10-11 12:20:40+02:00
27,12:21:49,11.10.21,1,4.6,450,11.10.21 12:21:49,2021-10-11 12:21:49+02:00
32,12:22:12,11.10.21,1,4.7,450,11.10.21 12:22:12,2021-10-11 12:22:12+02:00
37,12:25:04,11.10.21,1,13.7,450,11.10.21 12:25:04,2021-10-11 12:25:04+02:00
21,12:25:52,11.10.21,1,19.2,450,11.10.21 12:25:52,2021-10-11 12:25:52+02:00
34,12:26:11,11.10.21,1,12.3,450,11.10.21 12:26:11,2021-10-11 12:26:11+02:00
18,12:26:23,11.10.21,1,13.9,450,11.10.21 12:26:23,2021-10-11 12:26:23+02:00
23,12:26:35,11.10.21,1,0.8,450,11.10.21 12:26:35,2021-10-11 12:26:35+02:00
22,12:26:36,11.10.21,1,10.8,450,11.10.21 12:26:36,2021-10-11 12:26:36+02:00
21,12:27:30,11.10.21,1,16.3,450,11.10.21 12:27:30,2021-10-11 12:27:30+02:00
33,12:27:59,11.10.21,1,16.7,450,11.10.21 12:27:59,2021-10-11 12:27:59+02:00
34,12:28:48,11.10.21,1,12.2,450,11.10.21 12:28:48,2021-10-11 12:28:48+02:00
27,12:31:45,11.10.21,1,4.0,450,11.10.21 12:31:45,2021-10-11 12:31:45+02:00
39,12:32:11,11.10.21,1,13.0,450,11.10.21 12:32:11,2021-10-11 12:32:11+02:00
41,12:32:31,11.10.21,1,11.2,450,11.10.21 12:32:31,2021-10-11 12:32:31+02:00
24,12:33:55,11.10.21,1,4.2,450,11.10.21 12:33:55,2021-10-11 12:33:55+02:00
37,12:34:17,11.10.21,1,25.5,450,11.10.21 12:34:17,2021-10-11 12:34:17+02:00
37,12:34:20,11.10.21,1,15.3,450,11.10.21 12:34:20,2021-10-11 12:34:20+02:00
35,12:35:13,11.10.21,1,7.6,450,11.10.21 12:35:13,2021-10-11 12:35:13+02:00
25,12:35:14,11.10.21,1,4.5,450,11.10.21 12:35:14,2021-10-11 12:35:14+02:00
27,12:35:27,11.10.21,1,3.0,450,11.10.21 12:35:27,2021-10-11 12:35:27+02:00
25,12:35:51,11.10.21,1,3.7,450,11.10.21 12:35:51,2021-10-11 12:35:51+02:00
28,12:36:25,11.10.21,1,13.7,450,11.10.21 12:36:25,2021-10-11 12:36:25+02:00
38,12:37:23,11.10.21,1,15.9,450,11.10.21 12:37:23,2021-10-11 12:37:23+02:00
23,12:37:55,11.10.21,1,13.4,450,11.10.21 12:37:55,2021-10-11 12:37:55+02:00
26,12:38:07,11.10.21,1,5.2,450,11.10.21 12:38:07,2021-10-11 12:38:07+02:00
34,12:38:47,11.10.21,1,17.2,450,11.10.21 12:38:47,2021-10-11 12:38:47+02:00
40,12:38:52,11.10.21,1,12.5,450,11.10.21 12:38:52,2021-10-11 12:38:52+02:00
34,12:39:02,11.10.21,1,13.0,450,11.10.21 12:39:02,2021-10-11 12:39:02+02:00
33,12:39:04,11.10.21,1,15.2,450,11.10.21 12:39:04,2021-10-11 12:39:04+02:00
46,12:39:47,11.10.21,1,14.8,450,11.10.21 12:39:47,2021-10-11 12:39:47+02:00
29,12:40:25,11.10.21,1,11.8,450,11.10.21 12:40:25,2021-10-11 12:40:25+02:00
31,12:40:37,11.10.21,1,3.7,450,11.10.21 12:40:37,2021-10-11 12:40:37+02:00
34,12:43:05,11.10.21,1,11.7,450,11.10.21 12:43:05,2021-10-11 12:43:05+02:00
24,12:43:16,11.10.21,1,14.6,450,11.10.21 12:43:16,2021-10-11 12:43:16+02:00
25,12:43:20,11.10.21,1,5.2,450,11.10.21 12:43:20,2021-10-11 12:43:20+02:00
44,12:43:44,11.10.21,1,13.8,450,11.10.21 12:43:44,2021-10-11 12:43:44+02:00
19,12:44:00,11.10.21,1,10.5,450,11.10.21 12:44:00,2021-10-11 12:44:00+02:00
32,12:44:43,11.10.21,1,6.3,450,11.10.21 12:44:43,2021-10-11 12:44:43+02:00
40,12:46:41,11.10.21,1,6.0,450,11.10.21 12:46:41,2021-10-11 12:46:41+02:00
23,12:47:47,11.10.21,1,4.1,450,11.10.21 12:47:47,2021-10-11 12:47:47+02:00
58,12:48:13,11.10.21,1,15.7,450,11.10.21 12:48:13,2021-10-11 12:48:13+02:00
29,12:48:15,11.10.21,1,3.1,450,11.10.21 12:48:15,2021-10-11 12:48:15+02:00
47,12:49:16,11.10.21,1,13.3,450,11.10.21 12:49:16,2021-10-11 12:49:16+02:00
42,12:49:47,11.10.21,1,12.9,450,11.10.21 12:49:47,2021-10-11 12:49:47+02:00
38,12:50:13,11.10.21,1,25.5,450,11.10.21 12:50:13,2021-10-11 12:50:13+02:00
29,12:51:18,11.10.21,1,14.7,450,11.10.21 12:51:18,2021-10-11 12:51:18+02:00
36,12:51:40,11.10.21,1,23.8,450,11.10.21 12:51:40,2021-10-11 12:51:40+02:00
33,12:51:42,11.10.21,1,14.5,450,11.10.21 12:51:42,2021-10-11 12:51:42+02:00
26,12:52:16,11.10.21,1,4.6,450,11.10.21 12:52:16,2021-10-11 12:52:16+02:00
41,12:52:22,11.10.21,1,12.8,450,11.10.21 12:52:22,2021-10-11 12:52:22+02:00
54,12:52:39,11.10.21,1,12.1,450,11.10.21 12:52:39,2021-10-11 12:52:39+02:00
36,12:53:21,11.10.21,1,13.6,450,11.10.21 12:53:21,2021-10-11 12:53:21+02:00
33,12:53:46,11.10.21,1,10.6,450,11.10.21 12:53:46,2021-10-11 12:53:46+02:00
40,12:55:27,11.10.21,1,12.5,450,11.10.21 12:55:27,2021-10-11 12:55:27+02:00
31,12:55:41,11.10.21,1,14.8,450,11.10.21 12:55:41,2021-10-11 12:55:41+02:00
45,12:57:01,11.10.21,1,16.2,450,11.10.21 12:57:01,2021-10-11 12:57:01+02:00
40,12:57:09,11.10.21,1,13.2,450,11.10.21 12:57:09,2021-10-11 12:57:09+02:00
46,12:57:13,11.10.21,1,12.8,450,11.10.21 12:57:13,2021-10-11 12:57:13+02:00
37,12:57:29,11.10.21,1,13.1,450,11.10.21 12:57:29,2021-10-11 12:57:29+02:00
43,12:59:47,11.10.21,1,5.3,450,11.10.21 12:59:47,2021-10-11 12:59:47+02:00
22,13:00:52,11.10.21,1,14.1,450,11.10.21 13:00:52,2021-10-11 13:00:52+02:00
44,13:01:00,11.10.21,1,12.3,450,11.10.21 13:01:00,2021-10-11 13:01:00+02:00
35,13:02:17,11.10.21,1,5.5,450,11.10.21 13:02:17,2021-10-11 13:02:17+02:00
49,13:02:40,11.10.21,1,13.1,450,11.10.21 13:02:40,2021-10-11 13:02:40+02:00
32,13:03:49,11.10.21,1,13.2,450,11.10.21 13:03:49,2021-10-11 13:03:49+02:00
18,13:03:55,11.10.21,1,16.3,450,11.10.21 13:03:55,2021-10-11 13:03:55+02:00
39,13:04:33,11.10.21,1,25.5,450,11.10.21 13:04:33,2021-10-11 13:04:33+02:00
34,13:06:04,11.10.21,1,13.5,450,11.10.21 13:06:04,2021-10-11 13:06:04+02:00
26,13:07:55,11.10.21,1,7.5,450,11.10.21 13:07:55,2021-10-11 13:07:55+02:00
50,13:08:37,11.10.21,1,15.2,450,11.10.21 13:08:37,2021-10-11 13:08:37+02:00
28,13:09:49,11.10.21,1,15.7,450,11.10.21 13:09:49,2021-10-11 13:09:49+02:00
33,13:09:54,11.10.21,1,15.0,450,11.10.21 13:09:54,2021-10-11 13:09:54+02:00
33,13:10:06,11.10.21,1,14.2,450,11.10.21 13:10:06,2021-10-11 13:10:06+02:00
38,13:10:33,11.10.21,1,13.1,450,11.10.21 13:10:33,2021-10-11 13:10:33+02:00
24,13:10:45,11.10.21,1,14.2,450,11.10.21 13:10:45,2021-10-11 13:10:45+02:00
36,13:11:56,11.10.21,1,14.2,450,11.10.21 13:11:56,2021-10-11 13:11:56+02:00
38,13:11:58,11.10.21,1,3.7,450,11.10.21 13:11:58,2021-10-11 13:11:58+02:00
46,13:13:29,11.10.21,1,15.4,450,11.10.21 13:13:29,2021-10-11 13:13:29+02:00
37,13:13:47,11.10.21,1,12.5,450,11.10.21 13:13:47,2021-10-11 13:13:47+02:00
45,13:16:07,11.10.21,1,14.3,450,11.10.21 13:16:07,2021-10-11 13:16:07+02:00
38,13:16:23,11.10.21,1,12.8,450,11.10.21 13:16:23,2021-10-11 13:16:23+02:00
33,13:16:40,11.10.21,1,13.3,450,11.10.21 13:16:40,2021-10-11 13:16:40+02:00
32,13:16:46,11.10.21,1,4.4,450,11.10.21 13:16:46,2021-10-11 13:16:46+02:00
15,13:17:14,11.10.21,1,13.8,450,11.10.21 13:17:14,2021-10-11 13:17:14+02:00
34,13:18:21,11.10.21,1,11.4,450,11.10.21 13:18:21,2021-10-11 13:18:21+02:00
29,13:18:26,11.10.21,1,13.5,450,11.10.21 13:18:26,2021-10-11 13:18:26+02:00
33,13:18:27,11.10.21,1,4.4,450,11.10.21 13:18:27,2021-10-11 13:18:27+02:00
22,13:19:15,11.10.21,1,4.1,450,11.10.21 13:19:15,2021-10-11 13:19:15+02:00
15,13:19:35,11.10.21,1,7.0,450,11.10.21 13:19:35,2021-10-11 13:19:35+02:00
16,13:19:48,11.10.21,1,15.0,450,11.10.21 13:19:48,2021-10-11 13:19:48+02:00
35,13:20:21,11.10.21,1,25.5,450,11.10.21 13:20:21,2021-10-11 13:20:21+02:00
30,13:20:35,11.10.21,1,5.1,450,11.10.21 13:20:35,2021-10-11 13:20:35+02:00
33,13:20:45,11.10.21,1,13.6,450,11.10.21 13:20:45,2021-10-11 13:20:45+02:00
20,13:20:59,11.10.21,1,4.6,450,11.10.21 13:20:59,2021-10-11 13:20:59+02:00
37,13:21:18,11.10.21,1,16.1,450,11.10.21 13:21:18,2021-10-11 13:21:18+02:00
26,13:22:01,11.10.21,1,13.4,450,11.10.21 13:22:01,2021-10-11 13:22:01+02:00
33,13:22:08,11.10.21,1,20.7,450,11.10.21 13:22:08,2021-10-11 13:22:08+02:00
31,13:22:51,11.10.21,1,13.5,450,11.10.21 13:22:51,2021-10-11 13:22:51+02:00
23,13:23:54,11.10.21,1,3.9,450,11.10.21 13:23:54,2021-10-11 13:23:54+02:00
18,13:23:57,11.10.21,1,22.4,450,11.10.21 13:23:57,2021-10-11 13:23:57+02:00
34,13:24:08,11.10.21,1,12.7,450,11.10.21 13:24:08,2021-10-11 13:24:08+02:00
26,13:24:16,11.10.21,1,4.3,450,11.10.21 13:24:16,2021-10-11 13:24:16+02:00
34,13:24:22,11.10.21,1,12.5,450,11.10.21 13:24:22,2021-10-11 13:24:22+02:00
31,13:24:24,11.10.21,1,6.2,450,11.10.21 13:24:24,2021-10-11 13:24:24+02:00
44,13:24:53,11.10.21,1,13.7,450,11.10.21 13:24:53,2021-10-11 13:24:53+02:00
40,13:24:57,11.10.21,1,14.2,450,11.10.21 13:24:57,2021-10-11 13:24:57+02:00
38,13:25:00,11.10.21,1,16.6,450,11.10.21 13:25:00,2021-10-11 13:25:00+02:00
37,13:25:31,11.10.21,1,13.1,450,11.10.21 13:25:31,2021-10-11 13:25:31+02:00
33,13:26:07,11.10.21,1,18.1,450,11.10.21 13:26:07,2021-10-11 13:26:07+02:00
24,13:26:42,11.10.21,1,4.5,450,11.10.21 13:26:42,2021-10-11 13:26:42+02:00
41,13:27:11,11.10.21,1,16.0,450,11.10.21 13:27:11,2021-10-11 13:27:11+02:00
