Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
43,11:38:38,17.02.20,2,1.6,115,17.02.20 11:38:38,2020-02-17 11:38:38+01:00
40,11:39:29,17.02.20,2,2.9,115,17.02.20 11:39:29,2020-02-17 11:39:29+01:00
50,11:40:04,17.02.20,2,7.2,115,17.02.20 11:40:04,2020-02-17 11:40:04+01:00
45,11:41:03,17.02.20,2,2.6,115,17.02.20 11:41:03,2020-02-17 11:41:03+01:00
41,11:41:38,17.02.20,2,2.6,115,17.02.20 11:41:38,2020-02-17 11:41:38+01:00
39,11:41:41,17.02.20,2,2.4,115,17.02.20 11:41:41,2020-02-17 11:41:41+01:00
43,11:41:50,17.02.20,2,3.9,115,17.02.20 11:41:50,2020-02-17 11:41:50+01:00
48,11:42:51,17.02.20,2,2.9,115,17.02.20 11:42:51,2020-02-17 11:42:51+01:00
47,11:42:57,17.02.20,2,10.8,115,17.02.20 11:42:57,2020-02-17 11:42:57+01:00
50,11:43:01,17.02.20,2,2.9,115,17.02.20 11:43:01,2020-02-17 11:43:01+01:00
34,11:43:34,17.02.20,2,4.4,115,17.02.20 11:43:34,2020-02-17 11:43:34+01:00
38,11:43:39,17.02.20,2,9.8,115,17.02.20 11:43:39,2020-02-17 11:43:39+01:00
52,11:44:01,17.02.20,2,5.2,115,17.02.20 11:44:01,2020-02-17 11:44:01+01:00
45,11:44:19,17.02.20,2,4.3,115,17.02.20 11:44:19,2020-02-17 11:44:19+01:00
45,11:44:42,17.02.20,2,5.4,115,17.02.20 11:44:42,2020-02-17 11:44:42+01:00
41,11:44:45,17.02.20,2,2.7,115,17.02.20 11:44:45,2020-02-17 11:44:45+01:00
34,11:44:58,17.02.20,2,2.3,115,17.02.20 11:44:58,2020-02-17 11:44:58+01:00
40,11:45:17,17.02.20,2,6.0,115,17.02.20 11:45:17,2020-02-17 11:45:17+01:00
35,11:45:29,17.02.20,2,1.5,115,17.02.20 11:45:29,2020-02-17 11:45:29+01:00
39,11:45:33,17.02.20,2,6.0,115,17.02.20 11:45:33,2020-02-17 11:45:33+01:00
42,11:45:36,17.02.20,2,5.1,115,17.02.20 11:45:36,2020-02-17 11:45:36+01:00
33,11:45:54,17.02.20,2,11.8,115,17.02.20 11:45:54,2020-02-17 11:45:54+01:00
35,11:45:57,17.02.20,2,14.5,115,17.02.20 11:45:57,2020-02-17 11:45:57+01:00
53,11:46:06,17.02.20,2,5.2,115,17.02.20 11:46:06,2020-02-17 11:46:06+01:00
44,11:46:19,17.02.20,2,6.2,115,17.02.20 11:46:19,2020-02-17 11:46:19+01:00
44,11:46:38,17.02.20,2,2.6,115,17.02.20 11:46:38,2020-02-17 11:46:38+01:00
47,11:46:44,17.02.20,2,4.1,115,17.02.20 11:46:44,2020-02-17 11:46:44+01:00
38,11:46:54,17.02.20,2,3.2,115,17.02.20 11:46:54,2020-02-17 11:46:54+01:00
45,11:47:12,17.02.20,2,5.7,115,17.02.20 11:47:12,2020-02-17 11:47:12+01:00
37,11:47:18,17.02.20,2,2.9,115,17.02.20 11:47:18,2020-02-17 11:47:18+01:00
46,11:47:34,17.02.20,2,4.5,115,17.02.20 11:47:34,2020-02-17 11:47:34+01:00
39,11:47:46,17.02.20,2,2.6,115,17.02.20 11:47:46,2020-02-17 11:47:46+01:00
42,11:48:02,17.02.20,2,3.9,115,17.02.20 11:48:02,2020-02-17 11:48:02+01:00
51,11:48:05,17.02.20,2,8.4,115,17.02.20 11:48:05,2020-02-17 11:48:05+01:00
35,11:48:17,17.02.20,2,21.3,115,17.02.20 11:48:17,2020-02-17 11:48:17+01:00
60,11:48:36,17.02.20,2,4.6,115,17.02.20 11:48:36,2020-02-17 11:48:36+01:00
41,11:49:16,17.02.20,2,5.4,115,17.02.20 11:49:16,2020-02-17 11:49:16+01:00
52,11:50:03,17.02.20,2,2.0,115,17.02.20 11:50:03,2020-02-17 11:50:03+01:00
27,11:50:22,17.02.20,2,2.7,115,17.02.20 11:50:22,2020-02-17 11:50:22+01:00
27,11:50:24,17.02.20,2,3.1,115,17.02.20 11:50:24,2020-02-17 11:50:24+01:00
43,11:50:32,17.02.20,2,10.1,115,17.02.20 11:50:32,2020-02-17 11:50:32+01:00
55,11:51:10,17.02.20,2,8.8,115,17.02.20 11:51:10,2020-02-17 11:51:10+01:00
49,11:51:14,17.02.20,2,4.1,115,17.02.20 11:51:14,2020-02-17 11:51:14+01:00
45,11:51:33,17.02.20,2,4.5,115,17.02.20 11:51:33,2020-02-17 11:51:33+01:00
41,11:51:35,17.02.20,2,5.7,115,17.02.20 11:51:35,2020-02-17 11:51:35+01:00
42,11:51:52,17.02.20,2,5.6,115,17.02.20 11:51:52,2020-02-17 11:51:52+01:00
40,11:51:54,17.02.20,2,4.6,115,17.02.20 11:51:54,2020-02-17 11:51:54+01:00
46,11:51:57,17.02.20,2,6.9,115,17.02.20 11:51:57,2020-02-17 11:51:57+01:00
52,11:52:01,17.02.20,2,5.2,115,17.02.20 11:52:01,2020-02-17 11:52:01+01:00
59,11:52:41,17.02.20,2,1.2,115,17.02.20 11:52:41,2020-02-17 11:52:41+01:00
57,11:53:07,17.02.20,2,3.3,115,17.02.20 11:53:07,2020-02-17 11:53:07+01:00
51,11:53:19,17.02.20,2,18.5,115,17.02.20 11:53:19,2020-02-17 11:53:19+01:00
43,11:53:26,17.02.20,2,4.1,115,17.02.20 11:53:26,2020-02-17 11:53:26+01:00
45,11:54:23,17.02.20,2,8.2,115,17.02.20 11:54:23,2020-02-17 11:54:23+01:00
42,11:54:34,17.02.20,2,25.5,115,17.02.20 11:54:34,2020-02-17 11:54:34+01:00
39,11:54:37,17.02.20,2,4.0,115,17.02.20 11:54:37,2020-02-17 11:54:37+01:00
39,11:55:39,17.02.20,2,2.2,115,17.02.20 11:55:39,2020-02-17 11:55:39+01:00
46,11:55:44,17.02.20,2,5.4,115,17.02.20 11:55:44,2020-02-17 11:55:44+01:00
33,11:56:04,17.02.20,2,3.5,115,17.02.20 11:56:04,2020-02-17 11:56:04+01:00
59,11:56:21,17.02.20,2,4.6,115,17.02.20 11:56:21,2020-02-17 11:56:21+01:00
38,11:57:01,17.02.20,2,4.9,115,17.02.20 11:57:01,2020-02-17 11:57:01+01:00
53,11:57:50,17.02.20,2,6.7,115,17.02.20 11:57:50,2020-02-17 11:57:50+01:00
34,11:58:14,17.02.20,2,10.0,115,17.02.20 11:58:14,2020-02-17 11:58:14+01:00
51,11:58:30,17.02.20,2,4.2,115,17.02.20 11:58:30,2020-02-17 11:58:30+01:00
43,11:58:44,17.02.20,2,1.5,115,17.02.20 11:58:44,2020-02-17 11:58:44+01:00
39,11:58:53,17.02.20,2,5.3,115,17.02.20 11:58:53,2020-02-17 11:58:53+01:00
47,11:59:08,17.02.20,2,3.6,115,17.02.20 11:59:08,2020-02-17 11:59:08+01:00
45,12:00:19,17.02.20,2,3.6,115,17.02.20 12:00:19,2020-02-17 12:00:19+01:00
53,12:00:25,17.02.20,2,5.8,115,17.02.20 12:00:25,2020-02-17 12:00:25+01:00
42,12:00:34,17.02.20,2,20.3,115,17.02.20 12:00:34,2020-02-17 12:00:34+01:00
49,12:01:14,17.02.20,2,25.5,115,17.02.20 12:01:14,2020-02-17 12:01:14+01:00
58,12:01:37,17.02.20,2,2.5,115,17.02.20 12:01:37,2020-02-17 12:01:37+01:00
51,12:02:28,17.02.20,2,2.8,115,17.02.20 12:02:28,2020-02-17 12:02:28+01:00
35,12:03:06,17.02.20,2,8.1,115,17.02.20 12:03:06,2020-02-17 12:03:06+01:00
32,12:03:09,17.02.20,2,4.9,115,17.02.20 12:03:09,2020-02-17 12:03:09+01:00
35,12:03:29,17.02.20,2,4.1,115,17.02.20 12:03:29,2020-02-17 12:03:29+01:00
39,12:03:32,17.02.20,2,5.1,115,17.02.20 12:03:32,2020-02-17 12:03:32+01:00
43,12:03:38,17.02.20,2,2.1,115,17.02.20 12:03:38,2020-02-17 12:03:38+01:00
47,12:03:56,17.02.20,2,24.2,115,17.02.20 12:03:56,2020-02-17 12:03:56+01:00
48,12:04:15,17.02.20,2,1.2,115,17.02.20 12:04:15,2020-02-17 12:04:15+01:00
43,12:04:22,17.02.20,2,3.4,115,17.02.20 12:04:22,2020-02-17 12:04:22+01:00
42,12:04:37,17.02.20,2,4.5,115,17.02.20 12:04:37,2020-02-17 12:04:37+01:00
30,12:04:41,17.02.20,2,1.9,115,17.02.20 12:04:41,2020-02-17 12:04:41+01:00
46,12:04:53,17.02.20,2,1.9,115,17.02.20 12:04:53,2020-02-17 12:04:53+01:00
41,12:05:09,17.02.20,2,25.5,115,17.02.20 12:05:09,2020-02-17 12:05:09+01:00
48,12:05:18,17.02.20,2,1.6,115,17.02.20 12:05:18,2020-02-17 12:05:18+01:00
50,12:06:00,17.02.20,2,8.4,115,17.02.20 12:06:00,2020-02-17 12:06:00+01:00
56,12:06:33,17.02.20,2,3.9,115,17.02.20 12:06:33,2020-02-17 12:06:33+01:00
54,12:06:47,17.02.20,2,2.8,115,17.02.20 12:06:47,2020-02-17 12:06:47+01:00
56,12:06:54,17.02.20,2,4.5,115,17.02.20 12:06:54,2020-02-17 12:06:54+01:00
51,12:07:10,17.02.20,2,2.1,115,17.02.20 12:07:10,2020-02-17 12:07:10+01:00
47,12:07:12,17.02.20,2,1.7,115,17.02.20 12:07:12,2020-02-17 12:07:12+01:00
40,12:07:50,17.02.20,2,5.0,115,17.02.20 12:07:50,2020-02-17 12:07:50+01:00
53,12:07:55,17.02.20,2,2.8,115,17.02.20 12:07:55,2020-02-17 12:07:55+01:00
58,12:08:09,17.02.20,2,8.3,115,17.02.20 12:08:09,2020-02-17 12:08:09+01:00
49,12:08:17,17.02.20,2,2.1,115,17.02.20 12:08:17,2020-02-17 12:08:17+01:00
59,12:08:25,17.02.20,2,2.7,115,17.02.20 12:08:25,2020-02-17 12:08:25+01:00
50,12:09:00,17.02.20,2,3.0,115,17.02.20 12:09:00,2020-02-17 12:09:00+01:00
61,12:09:13,17.02.20,2,2.1,115,17.02.20 12:09:13,2020-02-17 12:09:13+01:00
55,12:10:04,17.02.20,2,1.9,115,17.02.20 12:10:04,2020-02-17 12:10:04+01:00
51,12:10:13,17.02.20,2,1.6,115,17.02.20 12:10:13,2020-02-17 12:10:13+01:00
38,12:10:16,17.02.20,2,1.9,115,17.02.20 12:10:16,2020-02-17 12:10:16+01:00
27,12:10:36,17.02.20,2,10.1,115,17.02.20 12:10:36,2020-02-17 12:10:36+01:00
55,12:11:07,17.02.20,2,2.5,115,17.02.20 12:11:07,2020-02-17 12:11:07+01:00
48,12:11:20,17.02.20,2,5.2,115,17.02.20 12:11:20,2020-02-17 12:11:20+01:00
48,12:11:36,17.02.20,2,4.0,115,17.02.20 12:11:36,2020-02-17 12:11:36+01:00
43,12:12:13,17.02.20,2,3.1,115,17.02.20 12:12:13,2020-02-17 12:12:13+01:00
55,12:12:51,17.02.20,2,11.3,115,17.02.20 12:12:51,2020-02-17 12:12:51+01:00
42,12:13:23,17.02.20,2,0.5,115,17.02.20 12:13:23,2020-02-17 12:13:23+01:00
44,12:13:56,17.02.20,2,1.5,115,17.02.20 12:13:56,2020-02-17 12:13:56+01:00
49,12:14:08,17.02.20,2,7.3,115,17.02.20 12:14:08,2020-02-17 12:14:08+01:00
55,12:14:25,17.02.20,2,5.2,115,17.02.20 12:14:25,2020-02-17 12:14:25+01:00
37,12:14:36,17.02.20,2,2.5,115,17.02.20 12:14:36,2020-02-17 12:14:36+01:00
21,12:15:03,17.02.20,2,9.3,115,17.02.20 12:15:03,2020-02-17 12:15:03+01:00
22,12:15:05,17.02.20,2,13.9,115,17.02.20 12:15:05,2020-02-17 12:15:05+01:00
46,12:15:40,17.02.20,2,2.0,115,17.02.20 12:15:40,2020-02-17 12:15:40+01:00
48,12:15:47,17.02.20,2,3.6,115,17.02.20 12:15:47,2020-02-17 12:15:47+01:00
55,12:16:15,17.02.20,2,4.0,115,17.02.20 12:16:15,2020-02-17 12:16:15+01:00
39,12:16:27,17.02.20,2,21.2,115,17.02.20 12:16:27,2020-02-17 12:16:27+01:00
54,12:17:15,17.02.20,2,4.7,115,17.02.20 12:17:15,2020-02-17 12:17:15+01:00
55,12:18:14,17.02.20,2,4.8,115,17.02.20 12:18:14,2020-02-17 12:18:14+01:00
44,12:18:41,17.02.20,2,14.6,115,17.02.20 12:18:41,2020-02-17 12:18:41+01:00
54,12:19:13,17.02.20,2,1.5,115,17.02.20 12:19:13,2020-02-17 12:19:13+01:00
57,12:19:37,17.02.20,2,4.2,115,17.02.20 12:19:37,2020-02-17 12:19:37+01:00
62,12:19:45,17.02.20,2,1.0,115,17.02.20 12:19:45,2020-02-17 12:19:45+01:00
47,12:20:39,17.02.20,2,2.7,115,17.02.20 12:20:39,2020-02-17 12:20:39+01:00
51,12:21:13,17.02.20,2,3.3,115,17.02.20 12:21:13,2020-02-17 12:21:13+01:00
44,12:21:32,17.02.20,2,3.3,115,17.02.20 12:21:32,2020-02-17 12:21:32+01:00
51,12:22:09,17.02.20,2,12.4,115,17.02.20 12:22:09,2020-02-17 12:22:09+01:00
36,12:22:19,17.02.20,2,1.1,115,17.02.20 12:22:19,2020-02-17 12:22:19+01:00
52,12:22:41,17.02.20,2,1.8,115,17.02.20 12:22:41,2020-02-17 12:22:41+01:00
51,12:23:39,17.02.20,2,2.6,115,17.02.20 12:23:39,2020-02-17 12:23:39+01:00
54,12:23:47,17.02.20,2,8.6,115,17.02.20 12:23:47,2020-02-17 12:23:47+01:00
44,12:24:08,17.02.20,2,4.0,115,17.02.20 12:24:08,2020-02-17 12:24:08+01:00
57,12:24:15,17.02.20,2,13.1,115,17.02.20 12:24:15,2020-02-17 12:24:15+01:00
55,12:24:19,17.02.20,2,9.9,115,17.02.20 12:24:19,2020-02-17 12:24:19+01:00
30,12:24:42,17.02.20,2,4.0,115,17.02.20 12:24:42,2020-02-17 12:24:42+01:00
54,12:25:39,17.02.20,2,3.3,115,17.02.20 12:25:39,2020-02-17 12:25:39+01:00
26,12:26:21,17.02.20,2,25.5,115,17.02.20 12:26:21,2020-02-17 12:26:21+01:00
34,12:26:37,17.02.20,2,3.6,115,17.02.20 12:26:37,2020-02-17 12:26:37+01:00
46,12:28:13,17.02.20,2,1.1,115,17.02.20 12:28:13,2020-02-17 12:28:13+01:00
46,12:28:20,17.02.20,2,1.9,115,17.02.20 12:28:20,2020-02-17 12:28:20+01:00
43,12:28:54,17.02.20,2,4.4,115,17.02.20 12:28:54,2020-02-17 12:28:54+01:00
56,12:29:00,17.02.20,2,5.1,115,17.02.20 12:29:00,2020-02-17 12:29:00+01:00
33,12:29:30,17.02.20,2,3.1,115,17.02.20 12:29:30,2020-02-17 12:29:30+01:00
30,12:30:03,17.02.20,2,3.5,115,17.02.20 12:30:03,2020-02-17 12:30:03+01:00
47,12:31:59,17.02.20,2,6.3,115,17.02.20 12:31:59,2020-02-17 12:31:59+01:00
42,12:32:20,17.02.20,2,2.8,115,17.02.20 12:32:20,2020-02-17 12:32:20+01:00
47,12:32:56,17.02.20,2,3.5,115,17.02.20 12:32:56,2020-02-17 12:32:56+01:00
45,12:33:09,17.02.20,2,2.5,115,17.02.20 12:33:09,2020-02-17 12:33:09+01:00
42,12:33:13,17.02.20,2,4.1,115,17.02.20 12:33:13,2020-02-17 12:33:13+01:00
42,12:34:04,17.02.20,2,1.5,115,17.02.20 12:34:04,2020-02-17 12:34:04+01:00
43,12:34:07,17.02.20,2,1.7,115,17.02.20 12:34:07,2020-02-17 12:34:07+01:00
45,12:34:11,17.02.20,2,2.1,115,17.02.20 12:34:11,2020-02-17 12:34:11+01:00
26,12:34:17,17.02.20,2,4.8,115,17.02.20 12:34:17,2020-02-17 12:34:17+01:00
29,12:35:02,17.02.20,2,1.2,115,17.02.20 12:35:02,2020-02-17 12:35:02+01:00
56,12:35:12,17.02.20,2,2.4,115,17.02.20 12:35:12,2020-02-17 12:35:12+01:00
50,12:35:55,17.02.20,2,4.4,115,17.02.20 12:35:55,2020-02-17 12:35:55+01:00
39,12:36:11,17.02.20,2,4.6,115,17.02.20 12:36:11,2020-02-17 12:36:11+01:00
49,12:37:11,17.02.20,2,0.6,115,17.02.20 12:37:11,2020-02-17 12:37:11+01:00
46,12:37:16,17.02.20,2,1.6,115,17.02.20 12:37:16,2020-02-17 12:37:16+01:00
25,12:37:31,17.02.20,2,2.8,115,17.02.20 12:37:31,2020-02-17 12:37:31+01:00
37,12:38:05,17.02.20,2,3.8,115,17.02.20 12:38:05,2020-02-17 12:38:05+01:00
45,12:38:18,17.02.20,2,2.6,115,17.02.20 12:38:18,2020-02-17 12:38:18+01:00
52,12:38:28,17.02.20,2,1.9,115,17.02.20 12:38:28,2020-02-17 12:38:28+01:00
44,12:38:34,17.02.20,2,2.6,115,17.02.20 12:38:34,2020-02-17 12:38:34+01:00
47,12:38:36,17.02.20,2,5.8,115,17.02.20 12:38:36,2020-02-17 12:38:36+01:00
52,12:38:54,17.02.20,2,19.5,115,17.02.20 12:38:54,2020-02-17 12:38:54+01:00
53,12:38:57,17.02.20,2,3.4,115,17.02.20 12:38:57,2020-02-17 12:38:57+01:00
32,12:39:25,17.02.20,2,1.8,115,17.02.20 12:39:25,2020-02-17 12:39:25+01:00
37,12:39:29,17.02.20,2,25.5,115,17.02.20 12:39:29,2020-02-17 12:39:29+01:00
36,12:39:30,17.02.20,2,3.4,115,17.02.20 12:39:30,2020-02-17 12:39:30+01:00
44,12:39:47,17.02.20,2,13.5,115,17.02.20 12:39:47,2020-02-17 12:39:47+01:00
48,12:40:43,17.02.20,2,6.2,115,17.02.20 12:40:43,2020-02-17 12:40:43+01:00
51,12:40:46,17.02.20,2,5.3,115,17.02.20 12:40:46,2020-02-17 12:40:46+01:00
39,12:40:52,17.02.20,2,3.3,115,17.02.20 12:40:52,2020-02-17 12:40:52+01:00
44,12:41:23,17.02.20,2,25.5,115,17.02.20 12:41:23,2020-02-17 12:41:23+01:00
47,12:41:25,17.02.20,2,5.4,115,17.02.20 12:41:25,2020-02-17 12:41:25+01:00
47,12:41:56,17.02.20,2,4.1,115,17.02.20 12:41:56,2020-02-17 12:41:56+01:00
48,12:41:57,17.02.20,2,2.5,115,17.02.20 12:41:57,2020-02-17 12:41:57+01:00
48,12:42:51,17.02.20,2,1.4,115,17.02.20 12:42:51,2020-02-17 12:42:51+01:00
42,12:43:10,17.02.20,2,2.0,115,17.02.20 12:43:10,2020-02-17 12:43:10+01:00
43,12:43:14,17.02.20,2,1.8,115,17.02.20 12:43:14,2020-02-17 12:43:14+01:00
44,12:43:43,17.02.20,2,3.3,115,17.02.20 12:43:43,2020-02-17 12:43:43+01:00
44,12:43:45,17.02.20,2,4.3,115,17.02.20 12:43:45,2020-02-17 12:43:45+01:00
36,12:44:20,17.02.20,2,3.2,115,17.02.20 12:44:20,2020-02-17 12:44:20+01:00
43,12:44:33,17.02.20,2,3.7,115,17.02.20 12:44:33,2020-02-17 12:44:33+01:00
30,12:44:37,17.02.20,2,4.3,115,17.02.20 12:44:37,2020-02-17 12:44:37+01:00
28,12:45:05,17.02.20,2,6.4,115,17.02.20 12:45:05,2020-02-17 12:45:05+01:00
39,12:45:27,17.02.20,2,6.2,115,17.02.20 12:45:27,2020-02-17 12:45:27+01:00
34,12:46:22,17.02.20,2,3.3,115,17.02.20 12:46:22,2020-02-17 12:46:22+01:00
39,12:46:23,17.02.20,2,2.0,115,17.02.20 12:46:23,2020-02-17 12:46:23+01:00
57,12:46:45,17.02.20,2,2.9,115,17.02.20 12:46:45,2020-02-17 12:46:45+01:00
55,12:46:48,17.02.20,2,3.1,115,17.02.20 12:46:48,2020-02-17 12:46:48+01:00
56,12:46:49,17.02.20,2,3.2,115,17.02.20 12:46:49,2020-02-17 12:46:49+01:00
49,12:46:54,17.02.20,2,4.5,115,17.02.20 12:46:54,2020-02-17 12:46:54+01:00
36,12:47:18,17.02.20,2,4.3,115,17.02.20 12:47:18,2020-02-17 12:47:18+01:00
51,12:47:55,17.02.20,2,3.8,115,17.02.20 12:47:55,2020-02-17 12:47:55+01:00
51,12:48:22,17.02.20,2,4.2,115,17.02.20 12:48:22,2020-02-17 12:48:22+01:00
37,12:48:35,17.02.20,2,2.2,115,17.02.20 12:48:35,2020-02-17 12:48:35+01:00
57,12:49:16,17.02.20,2,3.8,115,17.02.20 12:49:16,2020-02-17 12:49:16+01:00
43,12:49:53,17.02.20,2,5.2,115,17.02.20 12:49:53,2020-02-17 12:49:53+01:00
44,12:52:08,17.02.20,2,4.8,115,17.02.20 12:52:08,2020-02-17 12:52:08+01:00
45,12:52:11,17.02.20,2,4.4,115,17.02.20 12:52:11,2020-02-17 12:52:11+01:00
45,12:52:30,17.02.20,2,3.0,115,17.02.20 12:52:30,2020-02-17 12:52:30+01:00
38,12:53:34,17.02.20,2,6.7,115,17.02.20 12:53:34,2020-02-17 12:53:34+01:00
63,12:54:13,17.02.20,2,7.6,115,17.02.20 12:54:13,2020-02-17 12:54:13+01:00
49,12:54:51,17.02.20,2,4.0,115,17.02.20 12:54:51,2020-02-17 12:54:51+01:00
45,12:55:05,17.02.20,2,4.0,115,17.02.20 12:55:05,2020-02-17 12:55:05+01:00
41,12:55:09,17.02.20,2,2.5,115,17.02.20 12:55:09,2020-02-17 12:55:09+01:00
47,12:56:08,17.02.20,2,1.1,115,17.02.20 12:56:08,2020-02-17 12:56:08+01:00
48,12:56:34,17.02.20,2,4.2,115,17.02.20 12:56:34,2020-02-17 12:56:34+01:00
46,12:57:34,17.02.20,2,3.6,115,17.02.20 12:57:34,2020-02-17 12:57:34+01:00
47,12:57:53,17.02.20,2,3.3,115,17.02.20 12:57:53,2020-02-17 12:57:53+01:00
44,12:57:59,17.02.20,2,10.1,115,17.02.20 12:57:59,2020-02-17 12:57:59+01:00
46,13:00:39,17.02.20,2,3.2,115,17.02.20 13:00:39,2020-02-17 13:00:39+01:00
40,13:01:13,17.02.20,2,25.5,115,17.02.20 13:01:13,2020-02-17 13:01:13+01:00
40,13:01:16,17.02.20,2,3.4,115,17.02.20 13:01:16,2020-02-17 13:01:16+01:00
44,13:01:19,17.02.20,2,3.3,115,17.02.20 13:01:19,2020-02-17 13:01:19+01:00
56,13:01:43,17.02.20,2,3.7,115,17.02.20 13:01:43,2020-02-17 13:01:43+01:00
48,13:02:07,17.02.20,2,3.9,115,17.02.20 13:02:07,2020-02-17 13:02:07+01:00
49,13:02:15,17.02.20,2,4.1,115,17.02.20 13:02:15,2020-02-17 13:02:15+01:00
51,13:02:43,17.02.20,2,2.9,115,17.02.20 13:02:43,2020-02-17 13:02:43+01:00
51,13:02:45,17.02.20,2,3.9,115,17.02.20 13:02:45,2020-02-17 13:02:45+01:00
51,13:02:48,17.02.20,2,4.2,115,17.02.20 13:02:48,2020-02-17 13:02:48+01:00
49,13:03:26,17.02.20,2,3.9,115,17.02.20 13:03:26,2020-02-17 13:03:26+01:00
47,13:03:29,17.02.20,2,5.2,115,17.02.20 13:03:29,2020-02-17 13:03:29+01:00
47,13:04:11,17.02.20,2,4.7,115,17.02.20 13:04:11,2020-02-17 13:04:11+01:00
51,13:04:24,17.02.20,2,1.9,115,17.02.20 13:04:24,2020-02-17 13:04:24+01:00
50,13:04:29,17.02.20,2,3.9,115,17.02.20 13:04:29,2020-02-17 13:04:29+01:00
40,13:04:52,17.02.20,2,11.2,115,17.02.20 13:04:52,2020-02-17 13:04:52+01:00
50,13:05:13,17.02.20,2,17.6,115,17.02.20 13:05:13,2020-02-17 13:05:13+01:00
47,13:05:35,17.02.20,2,6.1,115,17.02.20 13:05:35,2020-02-17 13:05:35+01:00
33,13:06:33,17.02.20,2,4.7,115,17.02.20 13:06:33,2020-02-17 13:06:33+01:00
37,13:06:43,17.02.20,2,16.1,115,17.02.20 13:06:43,2020-02-17 13:06:43+01:00
42,13:07:05,17.02.20,2,19.6,115,17.02.20 13:07:05,2020-02-17 13:07:05+01:00
41,13:07:08,17.02.20,2,17.2,115,17.02.20 13:07:08,2020-02-17 13:07:08+01:00
58,13:07:51,17.02.20,2,3.0,115,17.02.20 13:07:51,2020-02-17 13:07:51+01:00
43,13:08:00,17.02.20,2,3.3,115,17.02.20 13:08:00,2020-02-17 13:08:00+01:00
49,13:08:24,17.02.20,2,2.2,115,17.02.20 13:08:24,2020-02-17 13:08:24+01:00
44,13:08:30,17.02.20,2,19.9,115,17.02.20 13:08:30,2020-02-17 13:08:30+01:00
48,13:08:39,17.02.20,2,2.5,115,17.02.20 13:08:39,2020-02-17 13:08:39+01:00
42,13:08:42,17.02.20,2,22.1,115,17.02.20 13:08:42,2020-02-17 13:08:42+01:00
48,13:08:52,17.02.20,2,5.3,115,17.02.20 13:08:52,2020-02-17 13:08:52+01:00
28,13:09:23,17.02.20,2,9.4,115,17.02.20 13:09:23,2020-02-17 13:09:23+01:00
36,13:09:47,17.02.20,2,11.5,115,17.02.20 13:09:47,2020-02-17 13:09:47+01:00
48,13:09:54,17.02.20,2,3.6,115,17.02.20 13:09:54,2020-02-17 13:09:54+01:00
50,13:10:01,17.02.20,2,4.9,115,17.02.20 13:10:01,2020-02-17 13:10:01+01:00
46,13:10:13,17.02.20,2,5.2,115,17.02.20 13:10:13,2020-02-17 13:10:13+01:00
50,13:10:16,17.02.20,2,6.1,115,17.02.20 13:10:16,2020-02-17 13:10:16+01:00
46,13:10:19,17.02.20,2,3.0,115,17.02.20 13:10:19,2020-02-17 13:10:19+01:00
45,13:10:39,17.02.20,2,1.6,115,17.02.20 13:10:39,2020-02-17 13:10:39+01:00
48,13:11:10,17.02.20,2,5.0,115,17.02.20 13:11:10,2020-02-17 13:11:10+01:00
48,13:11:11,17.02.20,2,1.0,115,17.02.20 13:11:11,2020-02-17 13:11:11+01:00
43,13:11:51,17.02.20,2,4.6,115,17.02.20 13:11:51,2020-02-17 13:11:51+01:00
40,13:11:53,17.02.20,2,3.7,115,17.02.20 13:11:53,2020-02-17 13:11:53+01:00
56,13:12:21,17.02.20,2,3.3,115,17.02.20 13:12:21,2020-02-17 13:12:21+01:00
45,13:12:39,17.02.20,2,4.8,115,17.02.20 13:12:39,2020-02-17 13:12:39+01:00
42,13:12:42,17.02.20,2,3.0,115,17.02.20 13:12:42,2020-02-17 13:12:42+01:00
39,13:13:04,17.02.20,2,0.7,115,17.02.20 13:13:04,2020-02-17 13:13:04+01:00
40,13:13:05,17.02.20,2,4.1,115,17.02.20 13:13:05,2020-02-17 13:13:05+01:00
41,13:14:18,17.02.20,2,19.8,115,17.02.20 13:14:18,2020-02-17 13:14:18+01:00
38,13:14:22,17.02.20,2,5.8,115,17.02.20 13:14:22,2020-02-17 13:14:22+01:00
39,13:14:30,17.02.20,2,4.3,115,17.02.20 13:14:30,2020-02-17 13:14:30+01:00
47,13:14:56,17.02.20,2,6.5,115,17.02.20 13:14:56,2020-02-17 13:14:56+01:00
39,13:15:03,17.02.20,2,1.3,115,17.02.20 13:15:03,2020-02-17 13:15:03+01:00
35,13:15:06,17.02.20,2,4.4,115,17.02.20 13:15:06,2020-02-17 13:15:06+01:00
32,13:15:08,17.02.20,2,19.4,115,17.02.20 13:15:08,2020-02-17 13:15:08+01:00
31,13:15:19,17.02.20,2,4.4,115,17.02.20 13:15:19,2020-02-17 13:15:19+01:00
43,13:15:22,17.02.20,2,2.8,115,17.02.20 13:15:22,2020-02-17 13:15:22+01:00
51,13:15:33,17.02.20,2,1.1,115,17.02.20 13:15:33,2020-02-17 13:15:33+01:00
54,13:16:02,17.02.20,2,5.1,115,17.02.20 13:16:02,2020-02-17 13:16:02+01:00
50,13:16:22,17.02.20,2,2.9,115,17.02.20 13:16:22,2020-02-17 13:16:22+01:00
