Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
52,08:42:42,16.12.19,2,3.5,10,16.12.19 08:42:42,2019-12-16 08:42:42+01:00
48,08:42:47,16.12.19,2,3.3,10,16.12.19 08:42:47,2019-12-16 08:42:47+01:00
36,08:43:26,16.12.19,2,1.3,10,16.12.19 08:43:26,2019-12-16 08:43:26+01:00
41,08:44:27,16.12.19,2,4.2,10,16.12.19 08:44:27,2019-12-16 08:44:27+01:00
50,08:44:32,16.12.19,2,5.5,10,16.12.19 08:44:32,2019-12-16 08:44:32+01:00
41,08:44:37,16.12.19,2,4.4,10,16.12.19 08:44:37,2019-12-16 08:44:37+01:00
41,08:44:48,16.12.19,2,10.4,10,16.12.19 08:44:48,2019-12-16 08:44:48+01:00
36,08:44:51,16.12.19,2,4.4,10,16.12.19 08:44:51,2019-12-16 08:44:51+01:00
34,08:44:55,16.12.19,2,4.5,10,16.12.19 08:44:55,2019-12-16 08:44:55+01:00
41,08:45:01,16.12.19,2,2.0,10,16.12.19 08:45:01,2019-12-16 08:45:01+01:00
43,08:45:05,16.12.19,2,8.2,10,16.12.19 08:45:05,2019-12-16 08:45:05+01:00
46,08:45:08,16.12.19,2,4.8,10,16.12.19 08:45:08,2019-12-16 08:45:08+01:00
38,08:45:10,16.12.19,2,4.0,10,16.12.19 08:45:10,2019-12-16 08:45:10+01:00
40,08:45:14,16.12.19,2,3.6,10,16.12.19 08:45:14,2019-12-16 08:45:14+01:00
46,08:45:17,16.12.19,2,4.4,10,16.12.19 08:45:17,2019-12-16 08:45:17+01:00
43,08:45:32,16.12.19,2,19.5,10,16.12.19 08:45:32,2019-12-16 08:45:32+01:00
36,08:45:38,16.12.19,2,3.9,10,16.12.19 08:45:38,2019-12-16 08:45:38+01:00
47,08:45:46,16.12.19,2,5.2,10,16.12.19 08:45:46,2019-12-16 08:45:46+01:00
44,08:45:48,16.12.19,2,5.3,10,16.12.19 08:45:48,2019-12-16 08:45:48+01:00
45,08:46:03,16.12.19,2,3.9,10,16.12.19 08:46:03,2019-12-16 08:46:03+01:00
41,08:46:21,16.12.19,2,3.3,10,16.12.19 08:46:21,2019-12-16 08:46:21+01:00
42,08:46:29,16.12.19,2,3.4,10,16.12.19 08:46:29,2019-12-16 08:46:29+01:00
47,08:47:10,16.12.19,2,5.9,10,16.12.19 08:47:10,2019-12-16 08:47:10+01:00
42,08:47:29,16.12.19,2,11.1,10,16.12.19 08:47:29,2019-12-16 08:47:29+01:00
47,08:47:32,16.12.19,2,4.1,10,16.12.19 08:47:32,2019-12-16 08:47:32+01:00
46,08:47:34,16.12.19,2,5.0,10,16.12.19 08:47:34,2019-12-16 08:47:34+01:00
53,08:47:38,16.12.19,2,4.1,10,16.12.19 08:47:38,2019-12-16 08:47:38+01:00
51,08:47:42,16.12.19,2,4.2,10,16.12.19 08:47:42,2019-12-16 08:47:42+01:00
43,08:47:58,16.12.19,2,5.2,10,16.12.19 08:47:58,2019-12-16 08:47:58+01:00
45,08:48:00,16.12.19,2,5.1,10,16.12.19 08:48:00,2019-12-16 08:48:00+01:00
40,08:48:06,16.12.19,2,4.1,10,16.12.19 08:48:06,2019-12-16 08:48:06+01:00
24,08:48:24,16.12.19,2,4.9,10,16.12.19 08:48:24,2019-12-16 08:48:24+01:00
30,08:48:27,16.12.19,2,3.7,10,16.12.19 08:48:27,2019-12-16 08:48:27+01:00
41,08:48:48,16.12.19,2,3.7,10,16.12.19 08:48:48,2019-12-16 08:48:48+01:00
37,08:48:59,16.12.19,2,3.7,10,16.12.19 08:48:59,2019-12-16 08:48:59+01:00
40,08:49:01,16.12.19,2,3.9,10,16.12.19 08:49:01,2019-12-16 08:49:01+01:00
41,08:49:02,16.12.19,2,5.2,10,16.12.19 08:49:02,2019-12-16 08:49:02+01:00
41,08:49:04,16.12.19,2,4.4,10,16.12.19 08:49:04,2019-12-16 08:49:04+01:00
44,08:49:21,16.12.19,2,3.9,10,16.12.19 08:49:21,2019-12-16 08:49:21+01:00
43,08:49:22,16.12.19,2,3.6,10,16.12.19 08:49:22,2019-12-16 08:49:22+01:00
47,08:49:27,16.12.19,2,4.8,10,16.12.19 08:49:27,2019-12-16 08:49:27+01:00
44,08:49:33,16.12.19,2,3.5,10,16.12.19 08:49:33,2019-12-16 08:49:33+01:00
53,08:49:48,16.12.19,2,5.4,10,16.12.19 08:49:48,2019-12-16 08:49:48+01:00
47,08:49:58,16.12.19,2,3.8,10,16.12.19 08:49:58,2019-12-16 08:49:58+01:00
55,08:49:59,16.12.19,2,3.8,10,16.12.19 08:49:59,2019-12-16 08:49:59+01:00
54,08:50:02,16.12.19,2,3.6,10,16.12.19 08:50:02,2019-12-16 08:50:02+01:00
57,08:50:06,16.12.19,2,6.3,10,16.12.19 08:50:06,2019-12-16 08:50:06+01:00
41,08:50:12,16.12.19,2,0.6,10,16.12.19 08:50:12,2019-12-16 08:50:12+01:00
47,08:50:29,16.12.19,2,3.8,10,16.12.19 08:50:29,2019-12-16 08:50:29+01:00
55,08:51:03,16.12.19,2,4.4,10,16.12.19 08:51:03,2019-12-16 08:51:03+01:00
47,08:51:14,16.12.19,2,3.8,10,16.12.19 08:51:14,2019-12-16 08:51:14+01:00
48,08:51:18,16.12.19,2,4.0,10,16.12.19 08:51:18,2019-12-16 08:51:18+01:00
50,08:51:19,16.12.19,2,3.3,10,16.12.19 08:51:19,2019-12-16 08:51:19+01:00
49,08:51:28,16.12.19,2,5.3,10,16.12.19 08:51:28,2019-12-16 08:51:28+01:00
45,08:51:29,16.12.19,2,3.8,10,16.12.19 08:51:29,2019-12-16 08:51:29+01:00
44,08:51:31,16.12.19,2,3.0,10,16.12.19 08:51:31,2019-12-16 08:51:31+01:00
49,08:51:34,16.12.19,2,4.8,10,16.12.19 08:51:34,2019-12-16 08:51:34+01:00
48,08:51:39,16.12.19,2,4.4,10,16.12.19 08:51:39,2019-12-16 08:51:39+01:00
49,08:51:43,16.12.19,2,4.8,10,16.12.19 08:51:43,2019-12-16 08:51:43+01:00
50,08:51:49,16.12.19,2,7.1,10,16.12.19 08:51:49,2019-12-16 08:51:49+01:00
60,08:51:54,16.12.19,2,5.6,10,16.12.19 08:51:54,2019-12-16 08:51:54+01:00
47,08:51:58,16.12.19,2,4.3,10,16.12.19 08:51:58,2019-12-16 08:51:58+01:00
48,08:52:00,16.12.19,2,4.2,10,16.12.19 08:52:00,2019-12-16 08:52:00+01:00
44,08:52:13,16.12.19,2,6.9,10,16.12.19 08:52:13,2019-12-16 08:52:13+01:00
46,08:52:14,16.12.19,2,3.9,10,16.12.19 08:52:14,2019-12-16 08:52:14+01:00
52,08:52:25,16.12.19,2,6.0,10,16.12.19 08:52:25,2019-12-16 08:52:25+01:00
45,08:52:38,16.12.19,2,3.9,10,16.12.19 08:52:38,2019-12-16 08:52:38+01:00
50,08:52:39,16.12.19,2,4.7,10,16.12.19 08:52:39,2019-12-16 08:52:39+01:00
50,08:53:00,16.12.19,2,3.5,10,16.12.19 08:53:00,2019-12-16 08:53:00+01:00
46,08:53:03,16.12.19,2,3.9,10,16.12.19 08:53:03,2019-12-16 08:53:03+01:00
49,08:53:11,16.12.19,2,4.0,10,16.12.19 08:53:11,2019-12-16 08:53:11+01:00
45,08:53:17,16.12.19,2,4.3,10,16.12.19 08:53:17,2019-12-16 08:53:17+01:00
44,08:53:22,16.12.19,2,6.3,10,16.12.19 08:53:22,2019-12-16 08:53:22+01:00
46,08:53:44,16.12.19,2,4.8,10,16.12.19 08:53:44,2019-12-16 08:53:44+01:00
48,08:54:00,16.12.19,2,4.7,10,16.12.19 08:54:00,2019-12-16 08:54:00+01:00
44,08:54:02,16.12.19,2,3.4,10,16.12.19 08:54:02,2019-12-16 08:54:02+01:00
49,08:54:09,16.12.19,2,4.2,10,16.12.19 08:54:09,2019-12-16 08:54:09+01:00
51,08:54:58,16.12.19,2,5.2,10,16.12.19 08:54:58,2019-12-16 08:54:58+01:00
48,08:55:12,16.12.19,2,3.2,10,16.12.19 08:55:12,2019-12-16 08:55:12+01:00
51,08:55:24,16.12.19,2,3.9,10,16.12.19 08:55:24,2019-12-16 08:55:24+01:00
49,08:55:27,16.12.19,2,5.2,10,16.12.19 08:55:27,2019-12-16 08:55:27+01:00
55,08:55:45,16.12.19,2,3.9,10,16.12.19 08:55:45,2019-12-16 08:55:45+01:00
45,08:55:56,16.12.19,2,4.5,10,16.12.19 08:55:56,2019-12-16 08:55:56+01:00
48,08:55:57,16.12.19,2,0.8,10,16.12.19 08:55:57,2019-12-16 08:55:57+01:00
50,08:56:03,16.12.19,2,3.9,10,16.12.19 08:56:03,2019-12-16 08:56:03+01:00
54,08:56:08,16.12.19,2,4.0,10,16.12.19 08:56:08,2019-12-16 08:56:08+01:00
55,08:56:13,16.12.19,2,3.7,10,16.12.19 08:56:13,2019-12-16 08:56:13+01:00
53,08:56:18,16.12.19,2,4.5,10,16.12.19 08:56:18,2019-12-16 08:56:18+01:00
47,08:56:24,16.12.19,2,5.3,10,16.12.19 08:56:24,2019-12-16 08:56:24+01:00
43,08:56:27,16.12.19,2,4.0,10,16.12.19 08:56:27,2019-12-16 08:56:27+01:00
56,08:56:33,16.12.19,2,6.7,10,16.12.19 08:56:33,2019-12-16 08:56:33+01:00
52,08:56:43,16.12.19,2,5.3,10,16.12.19 08:56:43,2019-12-16 08:56:43+01:00
47,08:56:59,16.12.19,2,3.5,10,16.12.19 08:56:59,2019-12-16 08:56:59+01:00
52,08:57:08,16.12.19,2,4.4,10,16.12.19 08:57:08,2019-12-16 08:57:08+01:00
51,08:57:10,16.12.19,2,4.9,10,16.12.19 08:57:10,2019-12-16 08:57:10+01:00
56,08:57:19,16.12.19,2,5.5,10,16.12.19 08:57:19,2019-12-16 08:57:19+01:00
55,08:57:28,16.12.19,2,5.3,10,16.12.19 08:57:28,2019-12-16 08:57:28+01:00
49,08:57:31,16.12.19,2,6.0,10,16.12.19 08:57:31,2019-12-16 08:57:31+01:00
49,08:57:33,16.12.19,2,4.4,10,16.12.19 08:57:33,2019-12-16 08:57:33+01:00
54,08:57:35,16.12.19,2,4.0,10,16.12.19 08:57:35,2019-12-16 08:57:35+01:00
35,08:57:41,16.12.19,2,3.3,10,16.12.19 08:57:41,2019-12-16 08:57:41+01:00
55,08:57:44,16.12.19,2,7.0,10,16.12.19 08:57:44,2019-12-16 08:57:44+01:00
53,08:57:52,16.12.19,2,4.3,10,16.12.19 08:57:52,2019-12-16 08:57:52+01:00
46,08:58:15,16.12.19,2,4.0,10,16.12.19 08:58:15,2019-12-16 08:58:15+01:00
48,08:58:16,16.12.19,2,4.7,10,16.12.19 08:58:16,2019-12-16 08:58:16+01:00
44,08:58:18,16.12.19,2,4.1,10,16.12.19 08:58:18,2019-12-16 08:58:18+01:00
41,08:58:20,16.12.19,2,3.7,10,16.12.19 08:58:20,2019-12-16 08:58:20+01:00
44,08:58:23,16.12.19,2,3.4,10,16.12.19 08:58:23,2019-12-16 08:58:23+01:00
54,08:58:29,16.12.19,2,4.3,10,16.12.19 08:58:29,2019-12-16 08:58:29+01:00
52,08:58:32,16.12.19,2,3.6,10,16.12.19 08:58:32,2019-12-16 08:58:32+01:00
44,08:59:01,16.12.19,2,4.0,10,16.12.19 08:59:01,2019-12-16 08:59:01+01:00
40,08:59:03,16.12.19,2,6.1,10,16.12.19 08:59:03,2019-12-16 08:59:03+01:00
41,08:59:11,16.12.19,2,4.1,10,16.12.19 08:59:11,2019-12-16 08:59:11+01:00
42,08:59:14,16.12.19,2,4.7,10,16.12.19 08:59:14,2019-12-16 08:59:14+01:00
53,08:59:17,16.12.19,2,7.6,10,16.12.19 08:59:17,2019-12-16 08:59:17+01:00
20,08:59:29,16.12.19,2,3.1,10,16.12.19 08:59:29,2019-12-16 08:59:29+01:00
20,08:59:31,16.12.19,2,6.2,10,16.12.19 08:59:31,2019-12-16 08:59:31+01:00
28,08:59:33,16.12.19,2,4.5,10,16.12.19 08:59:33,2019-12-16 08:59:33+01:00
30,08:59:35,16.12.19,2,3.7,10,16.12.19 08:59:35,2019-12-16 08:59:35+01:00
34,08:59:38,16.12.19,2,4.0,10,16.12.19 08:59:38,2019-12-16 08:59:38+01:00
34,08:59:40,16.12.19,2,3.5,10,16.12.19 08:59:40,2019-12-16 08:59:40+01:00
33,08:59:43,16.12.19,2,3.0,10,16.12.19 08:59:43,2019-12-16 08:59:43+01:00
43,08:59:45,16.12.19,2,3.9,10,16.12.19 08:59:45,2019-12-16 08:59:45+01:00
41,08:59:56,16.12.19,2,19.8,10,16.12.19 08:59:56,2019-12-16 08:59:56+01:00
40,08:59:58,16.12.19,2,3.8,10,16.12.19 08:59:58,2019-12-16 08:59:58+01:00
40,09:00:01,16.12.19,2,3.9,10,16.12.19 09:00:01,2019-12-16 09:00:01+01:00
40,09:00:03,16.12.19,2,4.6,10,16.12.19 09:00:03,2019-12-16 09:00:03+01:00
40,09:00:06,16.12.19,2,5.0,10,16.12.19 09:00:06,2019-12-16 09:00:06+01:00
47,09:00:16,16.12.19,2,4.1,10,16.12.19 09:00:16,2019-12-16 09:00:16+01:00
43,09:00:23,16.12.19,2,4.4,10,16.12.19 09:00:23,2019-12-16 09:00:23+01:00
49,09:00:31,16.12.19,2,4.1,10,16.12.19 09:00:31,2019-12-16 09:00:31+01:00
48,09:00:38,16.12.19,2,4.1,10,16.12.19 09:00:38,2019-12-16 09:00:38+01:00
47,09:00:39,16.12.19,2,4.2,10,16.12.19 09:00:39,2019-12-16 09:00:39+01:00
43,09:00:45,16.12.19,2,4.9,10,16.12.19 09:00:45,2019-12-16 09:00:45+01:00
52,09:01:11,16.12.19,2,4.1,10,16.12.19 09:01:11,2019-12-16 09:01:11+01:00
51,09:01:17,16.12.19,2,3.1,10,16.12.19 09:01:17,2019-12-16 09:01:17+01:00
35,09:01:19,16.12.19,2,4.1,10,16.12.19 09:01:19,2019-12-16 09:01:19+01:00
42,09:01:21,16.12.19,2,4.6,10,16.12.19 09:01:21,2019-12-16 09:01:21+01:00
36,09:01:25,16.12.19,2,4.6,10,16.12.19 09:01:25,2019-12-16 09:01:25+01:00
33,09:01:27,16.12.19,2,4.4,10,16.12.19 09:01:27,2019-12-16 09:01:27+01:00
53,09:01:33,16.12.19,2,4.3,10,16.12.19 09:01:33,2019-12-16 09:01:33+01:00
54,09:01:44,16.12.19,2,3.9,10,16.12.19 09:01:44,2019-12-16 09:01:44+01:00
47,09:01:59,16.12.19,2,5.3,10,16.12.19 09:01:59,2019-12-16 09:01:59+01:00
48,09:02:02,16.12.19,2,1.3,10,16.12.19 09:02:02,2019-12-16 09:02:02+01:00
49,09:02:09,16.12.19,2,3.5,10,16.12.19 09:02:09,2019-12-16 09:02:09+01:00
50,09:02:14,16.12.19,2,5.2,10,16.12.19 09:02:14,2019-12-16 09:02:14+01:00
53,09:02:28,16.12.19,2,4.5,10,16.12.19 09:02:28,2019-12-16 09:02:28+01:00
55,09:02:33,16.12.19,2,4.0,10,16.12.19 09:02:33,2019-12-16 09:02:33+01:00
58,09:02:38,16.12.19,2,5.5,10,16.12.19 09:02:38,2019-12-16 09:02:38+01:00
55,09:02:40,16.12.19,2,4.1,10,16.12.19 09:02:40,2019-12-16 09:02:40+01:00
59,09:02:50,16.12.19,2,4.9,10,16.12.19 09:02:50,2019-12-16 09:02:50+01:00
51,09:02:52,16.12.19,2,4.9,10,16.12.19 09:02:52,2019-12-16 09:02:52+01:00
60,09:03:00,16.12.19,2,4.8,10,16.12.19 09:03:00,2019-12-16 09:03:00+01:00
33,09:03:20,16.12.19,2,4.1,10,16.12.19 09:03:20,2019-12-16 09:03:20+01:00
52,09:03:30,16.12.19,2,3.5,10,16.12.19 09:03:30,2019-12-16 09:03:30+01:00
52,09:03:35,16.12.19,2,2.7,10,16.12.19 09:03:35,2019-12-16 09:03:35+01:00
51,09:03:42,16.12.19,2,6.9,10,16.12.19 09:03:42,2019-12-16 09:03:42+01:00
45,09:03:47,16.12.19,2,3.4,10,16.12.19 09:03:47,2019-12-16 09:03:47+01:00
48,09:03:49,16.12.19,2,4.1,10,16.12.19 09:03:49,2019-12-16 09:03:49+01:00
47,09:03:50,16.12.19,2,3.8,10,16.12.19 09:03:50,2019-12-16 09:03:50+01:00
45,09:03:52,16.12.19,2,3.6,10,16.12.19 09:03:52,2019-12-16 09:03:52+01:00
31,09:03:56,16.12.19,2,3.7,10,16.12.19 09:03:56,2019-12-16 09:03:56+01:00
37,09:04:01,16.12.19,2,4.2,10,16.12.19 09:04:01,2019-12-16 09:04:01+01:00
57,09:04:07,16.12.19,2,5.8,10,16.12.19 09:04:07,2019-12-16 09:04:07+01:00
54,09:04:12,16.12.19,2,3.8,10,16.12.19 09:04:12,2019-12-16 09:04:12+01:00
54,09:04:20,16.12.19,2,4.6,10,16.12.19 09:04:20,2019-12-16 09:04:20+01:00
51,09:04:25,16.12.19,2,4.9,10,16.12.19 09:04:25,2019-12-16 09:04:25+01:00
50,09:04:43,16.12.19,2,4.1,10,16.12.19 09:04:43,2019-12-16 09:04:43+01:00
63,09:04:56,16.12.19,2,4.7,10,16.12.19 09:04:56,2019-12-16 09:04:56+01:00
51,09:05:05,16.12.19,2,4.9,10,16.12.19 09:05:05,2019-12-16 09:05:05+01:00
55,09:05:13,16.12.19,2,4.6,10,16.12.19 09:05:13,2019-12-16 09:05:13+01:00
53,09:05:20,16.12.19,2,4.6,10,16.12.19 09:05:20,2019-12-16 09:05:20+01:00
54,09:05:28,16.12.19,2,7.2,10,16.12.19 09:05:28,2019-12-16 09:05:28+01:00
53,09:06:12,16.12.19,2,4.0,10,16.12.19 09:06:12,2019-12-16 09:06:12+01:00
55,09:06:28,16.12.19,2,4.0,10,16.12.19 09:06:28,2019-12-16 09:06:28+01:00
49,09:06:34,16.12.19,2,4.6,10,16.12.19 09:06:34,2019-12-16 09:06:34+01:00
38,09:07:05,16.12.19,2,3.6,10,16.12.19 09:07:05,2019-12-16 09:07:05+01:00
47,09:07:10,16.12.19,2,4.0,10,16.12.19 09:07:10,2019-12-16 09:07:10+01:00
59,09:07:27,16.12.19,2,5.8,10,16.12.19 09:07:27,2019-12-16 09:07:27+01:00
53,09:07:31,16.12.19,2,4.0,10,16.12.19 09:07:31,2019-12-16 09:07:31+01:00
56,09:07:49,16.12.19,2,3.9,10,16.12.19 09:07:49,2019-12-16 09:07:49+01:00
47,09:07:55,16.12.19,2,6.9,10,16.12.19 09:07:55,2019-12-16 09:07:55+01:00
58,09:08:25,16.12.19,2,4.2,10,16.12.19 09:08:25,2019-12-16 09:08:25+01:00
52,09:08:29,16.12.19,2,3.6,10,16.12.19 09:08:29,2019-12-16 09:08:29+01:00
35,09:08:53,16.12.19,2,0.5,10,16.12.19 09:08:53,2019-12-16 09:08:53+01:00
41,09:08:59,16.12.19,2,10.8,10,16.12.19 09:08:59,2019-12-16 09:08:59+01:00
41,09:09:01,16.12.19,2,5.2,10,16.12.19 09:09:01,2019-12-16 09:09:01+01:00
40,09:09:03,16.12.19,2,6.0,10,16.12.19 09:09:03,2019-12-16 09:09:03+01:00
45,09:09:06,16.12.19,2,4.2,10,16.12.19 09:09:06,2019-12-16 09:09:06+01:00
46,09:09:09,16.12.19,2,2.6,10,16.12.19 09:09:09,2019-12-16 09:09:09+01:00
45,09:09:11,16.12.19,2,4.1,10,16.12.19 09:09:11,2019-12-16 09:09:11+01:00
47,09:09:15,16.12.19,2,4.1,10,16.12.19 09:09:15,2019-12-16 09:09:15+01:00
32,09:09:25,16.12.19,2,3.5,10,16.12.19 09:09:25,2019-12-16 09:09:25+01:00
46,09:09:29,16.12.19,2,4.3,10,16.12.19 09:09:29,2019-12-16 09:09:29+01:00
48,09:09:44,16.12.19,2,4.7,10,16.12.19 09:09:44,2019-12-16 09:09:44+01:00
46,09:10:04,16.12.19,2,4.1,10,16.12.19 09:10:04,2019-12-16 09:10:04+01:00
47,09:10:35,16.12.19,2,5.7,10,16.12.19 09:10:35,2019-12-16 09:10:35+01:00
48,09:11:07,16.12.19,2,3.6,10,16.12.19 09:11:07,2019-12-16 09:11:07+01:00
42,09:11:21,16.12.19,2,7.1,10,16.12.19 09:11:21,2019-12-16 09:11:21+01:00
39,09:11:23,16.12.19,2,4.1,10,16.12.19 09:11:23,2019-12-16 09:11:23+01:00
49,09:11:28,16.12.19,2,3.6,10,16.12.19 09:11:28,2019-12-16 09:11:28+01:00
50,09:11:49,16.12.19,2,4.5,10,16.12.19 09:11:49,2019-12-16 09:11:49+01:00
53,09:11:51,16.12.19,2,5.0,10,16.12.19 09:11:51,2019-12-16 09:11:51+01:00
51,09:12:02,16.12.19,2,4.2,10,16.12.19 09:12:02,2019-12-16 09:12:02+01:00
49,09:12:18,16.12.19,2,4.6,10,16.12.19 09:12:18,2019-12-16 09:12:18+01:00
50,09:12:24,16.12.19,2,3.7,10,16.12.19 09:12:24,2019-12-16 09:12:24+01:00
46,09:12:36,16.12.19,2,4.5,10,16.12.19 09:12:36,2019-12-16 09:12:36+01:00
52,09:12:50,16.12.19,2,4.2,10,16.12.19 09:12:50,2019-12-16 09:12:50+01:00
49,09:12:52,16.12.19,2,4.4,10,16.12.19 09:12:52,2019-12-16 09:12:52+01:00
54,09:13:20,16.12.19,2,4.4,10,16.12.19 09:13:20,2019-12-16 09:13:20+01:00
50,09:13:34,16.12.19,2,4.0,10,16.12.19 09:13:34,2019-12-16 09:13:34+01:00
44,09:14:12,16.12.19,2,4.2,10,16.12.19 09:14:12,2019-12-16 09:14:12+01:00
51,09:14:15,16.12.19,2,3.3,10,16.12.19 09:14:15,2019-12-16 09:14:15+01:00
53,09:14:24,16.12.19,2,3.8,10,16.12.19 09:14:24,2019-12-16 09:14:24+01:00
58,09:14:31,16.12.19,2,5.4,10,16.12.19 09:14:31,2019-12-16 09:14:31+01:00
46,09:14:46,16.12.19,2,3.5,10,16.12.19 09:14:46,2019-12-16 09:14:46+01:00
48,09:14:49,16.12.19,2,4.1,10,16.12.19 09:14:49,2019-12-16 09:14:49+01:00
48,09:14:53,16.12.19,2,4.1,10,16.12.19 09:14:53,2019-12-16 09:14:53+01:00
47,09:14:54,16.12.19,2,3.7,10,16.12.19 09:14:54,2019-12-16 09:14:54+01:00
42,09:15:02,16.12.19,2,4.2,10,16.12.19 09:15:02,2019-12-16 09:15:02+01:00
42,09:15:04,16.12.19,2,4.0,10,16.12.19 09:15:04,2019-12-16 09:15:04+01:00
48,09:15:09,16.12.19,2,11.4,10,16.12.19 09:15:09,2019-12-16 09:15:09+01:00
45,09:15:11,16.12.19,2,3.8,10,16.12.19 09:15:11,2019-12-16 09:15:11+01:00
49,09:15:15,16.12.19,2,5.5,10,16.12.19 09:15:15,2019-12-16 09:15:15+01:00
49,09:15:20,16.12.19,2,4.9,10,16.12.19 09:15:20,2019-12-16 09:15:20+01:00
47,09:15:24,16.12.19,2,3.8,10,16.12.19 09:15:24,2019-12-16 09:15:24+01:00
44,09:15:26,16.12.19,2,5.1,10,16.12.19 09:15:26,2019-12-16 09:15:26+01:00
41,09:15:28,16.12.19,2,3.8,10,16.12.19 09:15:28,2019-12-16 09:15:28+01:00
43,09:15:29,16.12.19,2,5.2,10,16.12.19 09:15:29,2019-12-16 09:15:29+01:00
44,09:15:32,16.12.19,2,4.0,10,16.12.19 09:15:32,2019-12-16 09:15:32+01:00
47,09:15:35,16.12.19,2,4.2,10,16.12.19 09:15:35,2019-12-16 09:15:35+01:00
52,09:15:56,16.12.19,2,4.1,10,16.12.19 09:15:56,2019-12-16 09:15:56+01:00
49,09:16:15,16.12.19,2,3.6,10,16.12.19 09:16:15,2019-12-16 09:16:15+01:00
48,09:16:16,16.12.19,2,4.1,10,16.12.19 09:16:16,2019-12-16 09:16:16+01:00
53,09:16:29,16.12.19,2,4.9,10,16.12.19 09:16:29,2019-12-16 09:16:29+01:00
48,09:16:32,16.12.19,2,6.1,10,16.12.19 09:16:32,2019-12-16 09:16:32+01:00
42,09:16:36,16.12.19,2,4.2,10,16.12.19 09:16:36,2019-12-16 09:16:36+01:00
39,09:16:39,16.12.19,2,4.3,10,16.12.19 09:16:39,2019-12-16 09:16:39+01:00
41,09:16:41,16.12.19,2,4.5,10,16.12.19 09:16:41,2019-12-16 09:16:41+01:00
46,09:17:00,16.12.19,2,4.0,10,16.12.19 09:17:00,2019-12-16 09:17:00+01:00
48,09:17:02,16.12.19,2,4.2,10,16.12.19 09:17:02,2019-12-16 09:17:02+01:00
49,09:17:04,16.12.19,2,6.9,10,16.12.19 09:17:04,2019-12-16 09:17:04+01:00
45,09:17:11,16.12.19,2,4.2,10,16.12.19 09:17:11,2019-12-16 09:17:11+01:00
54,09:17:24,16.12.19,2,4.5,10,16.12.19 09:17:24,2019-12-16 09:17:24+01:00
40,09:17:38,16.12.19,2,5.3,10,16.12.19 09:17:38,2019-12-16 09:17:38+01:00
42,09:17:41,16.12.19,2,5.2,10,16.12.19 09:17:41,2019-12-16 09:17:41+01:00
49,09:17:42,16.12.19,2,4.8,10,16.12.19 09:17:42,2019-12-16 09:17:42+01:00
54,09:17:57,16.12.19,2,3.9,10,16.12.19 09:17:57,2019-12-16 09:17:57+01:00
56,09:18:17,16.12.19,2,3.9,10,16.12.19 09:18:17,2019-12-16 09:18:17+01:00
50,09:18:21,16.12.19,2,4.1,10,16.12.19 09:18:21,2019-12-16 09:18:21+01:00
53,09:18:23,16.12.19,2,4.7,10,16.12.19 09:18:23,2019-12-16 09:18:23+01:00
59,09:18:53,16.12.19,2,0.6,10,16.12.19 09:18:53,2019-12-16 09:18:53+01:00
50,09:19:01,16.12.19,2,3.8,10,16.12.19 09:19:01,2019-12-16 09:19:01+01:00
52,09:19:07,16.12.19,2,4.2,10,16.12.19 09:19:07,2019-12-16 09:19:07+01:00
46,09:19:23,16.12.19,2,4.5,10,16.12.19 09:19:23,2019-12-16 09:19:23+01:00
50,09:19:42,16.12.19,2,5.1,10,16.12.19 09:19:42,2019-12-16 09:19:42+01:00
52,09:20:00,16.12.19,2,4.8,10,16.12.19 09:20:00,2019-12-16 09:20:00+01:00
47,09:20:01,16.12.19,2,4.3,10,16.12.19 09:20:01,2019-12-16 09:20:01+01:00
54,09:20:03,16.12.19,2,4.8,10,16.12.19 09:20:03,2019-12-16 09:20:03+01:00
51,09:20:15,16.12.19,2,4.1,10,16.12.19 09:20:15,2019-12-16 09:20:15+01:00
48,09:20:21,16.12.19,2,5.4,10,16.12.19 09:20:21,2019-12-16 09:20:21+01:00
45,09:20:23,16.12.19,2,4.4,10,16.12.19 09:20:23,2019-12-16 09:20:23+01:00
54,09:20:28,16.12.19,2,4.4,10,16.12.19 09:20:28,2019-12-16 09:20:28+01:00
57,09:20:30,16.12.19,2,4.7,10,16.12.19 09:20:30,2019-12-16 09:20:30+01:00
54,09:20:37,16.12.19,2,4.6,10,16.12.19 09:20:37,2019-12-16 09:20:37+01:00
40,09:20:48,16.12.19,2,3.6,10,16.12.19 09:20:48,2019-12-16 09:20:48+01:00
42,09:21:06,16.12.19,2,3.4,10,16.12.19 09:21:06,2019-12-16 09:21:06+01:00
41,09:21:07,16.12.19,2,4.0,10,16.12.19 09:21:07,2019-12-16 09:21:07+01:00
48,09:21:50,16.12.19,2,5.9,10,16.12.19 09:21:50,2019-12-16 09:21:50+01:00
46,09:22:00,16.12.19,2,4.4,10,16.12.19 09:22:00,2019-12-16 09:22:00+01:00
51,09:22:20,16.12.19,2,5.2,10,16.12.19 09:22:20,2019-12-16 09:22:20+01:00
50,09:22:22,16.12.19,2,4.3,10,16.12.19 09:22:22,2019-12-16 09:22:22+01:00
43,09:22:24,16.12.19,2,3.9,10,16.12.19 09:22:24,2019-12-16 09:22:24+01:00
