Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
30,13:17:39,23.07.18,1,4.3,138,23.07.18 13:17:39,2018-07-23 13:17:39+02:00
24,13:18:04,23.07.18,1,4.1,138,23.07.18 13:18:04,2018-07-23 13:18:04+02:00
33,13:21:24,23.07.18,1,3.4,138,23.07.18 13:21:24,2018-07-23 13:21:24+02:00
35,13:22:04,23.07.18,1,4.3,138,23.07.18 13:22:04,2018-07-23 13:22:04+02:00
26,13:22:44,23.07.18,1,3.6,138,23.07.18 13:22:44,2018-07-23 13:22:44+02:00
25,13:33:25,23.07.18,1,6.1,138,23.07.18 13:33:25,2018-07-23 13:33:25+02:00
32,13:41:06,23.07.18,1,7.8,138,23.07.18 13:41:06,2018-07-23 13:41:06+02:00
36,13:44:37,23.07.18,1,4.2,138,23.07.18 13:44:37,2018-07-23 13:44:37+02:00
26,13:44:51,23.07.18,1,6.5,138,23.07.18 13:44:51,2018-07-23 13:44:51+02:00
33,13:47:30,23.07.18,1,4.4,138,23.07.18 13:47:30,2018-07-23 13:47:30+02:00
29,13:49:05,23.07.18,1,3.7,138,23.07.18 13:49:05,2018-07-23 13:49:05+02:00
34,13:51:50,23.07.18,1,4.4,138,23.07.18 13:51:50,2018-07-23 13:51:50+02:00
28,13:58:20,23.07.18,1,2.4,138,23.07.18 13:58:20,2018-07-23 13:58:20+02:00
37,13:59:52,23.07.18,1,4.6,138,23.07.18 13:59:52,2018-07-23 13:59:52+02:00
31,14:00:14,23.07.18,1,4.6,138,23.07.18 14:00:14,2018-07-23 14:00:14+02:00
26,14:02:35,23.07.18,1,7.8,138,23.07.18 14:02:35,2018-07-23 14:02:35+02:00
34,14:03:13,23.07.18,1,4.3,138,23.07.18 14:03:13,2018-07-23 14:03:13+02:00
26,14:04:02,23.07.18,1,1.2,138,23.07.18 14:04:02,2018-07-23 14:04:02+02:00
30,14:09:13,23.07.18,1,4.1,138,23.07.18 14:09:13,2018-07-23 14:09:13+02:00
27,14:09:36,23.07.18,1,4.4,138,23.07.18 14:09:36,2018-07-23 14:09:36+02:00
29,14:11:09,23.07.18,1,7.9,138,23.07.18 14:11:09,2018-07-23 14:11:09+02:00
16,14:17:41,23.07.18,1,3.4,138,23.07.18 14:17:41,2018-07-23 14:17:41+02:00
27,14:18:15,23.07.18,1,5.9,138,23.07.18 14:18:15,2018-07-23 14:18:15+02:00
32,14:18:31,23.07.18,1,5.3,138,23.07.18 14:18:31,2018-07-23 14:18:31+02:00
32,14:20:24,23.07.18,1,4.5,138,23.07.18 14:20:24,2018-07-23 14:20:24+02:00
37,14:23:47,23.07.18,1,4.4,138,23.07.18 14:23:47,2018-07-23 14:23:47+02:00
42,14:28:03,23.07.18,1,5.6,138,23.07.18 14:28:03,2018-07-23 14:28:03+02:00
22,14:41:55,23.07.18,1,8.7,138,23.07.18 14:41:55,2018-07-23 14:41:55+02:00
31,14:42:11,23.07.18,1,4.7,138,23.07.18 14:42:11,2018-07-23 14:42:11+02:00
14,14:44:34,23.07.18,1,2.5,138,23.07.18 14:44:34,2018-07-23 14:44:34+02:00
34,14:45:53,23.07.18,1,4.6,138,23.07.18 14:45:53,2018-07-23 14:45:53+02:00
22,14:48:13,23.07.18,1,5.4,138,23.07.18 14:48:13,2018-07-23 14:48:13+02:00
26,14:48:44,23.07.18,1,7.7,138,23.07.18 14:48:44,2018-07-23 14:48:44+02:00
35,14:55:02,23.07.18,1,4.3,138,23.07.18 14:55:02,2018-07-23 14:55:02+02:00
30,14:55:53,23.07.18,1,4.1,138,23.07.18 14:55:53,2018-07-23 14:55:53+02:00
31,14:58:42,23.07.18,1,4.1,138,23.07.18 14:58:42,2018-07-23 14:58:42+02:00
32,14:58:46,23.07.18,1,7.0,138,23.07.18 14:58:46,2018-07-23 14:58:46+02:00
25,14:59:48,23.07.18,1,4.0,138,23.07.18 14:59:48,2018-07-23 14:59:48+02:00
31,15:01:48,23.07.18,1,4.1,138,23.07.18 15:01:48,2018-07-23 15:01:48+02:00
28,15:04:48,23.07.18,1,4.0,138,23.07.18 15:04:48,2018-07-23 15:04:48+02:00
33,15:08:26,23.07.18,1,5.1,138,23.07.18 15:08:26,2018-07-23 15:08:26+02:00
37,15:08:50,23.07.18,1,3.9,138,23.07.18 15:08:50,2018-07-23 15:08:50+02:00
30,15:11:22,23.07.18,1,7.4,138,23.07.18 15:11:22,2018-07-23 15:11:22+02:00
33,15:19:45,23.07.18,1,3.9,138,23.07.18 15:19:45,2018-07-23 15:19:45+02:00
28,15:35:31,23.07.18,1,3.8,138,23.07.18 15:35:31,2018-07-23 15:35:31+02:00
34,15:36:32,23.07.18,1,1.9,138,23.07.18 15:36:32,2018-07-23 15:36:32+02:00
28,15:40:52,23.07.18,1,7.8,138,23.07.18 15:40:52,2018-07-23 15:40:52+02:00
21,15:41:41,23.07.18,1,7.5,138,23.07.18 15:41:41,2018-07-23 15:41:41+02:00
27,15:43:21,23.07.18,1,6.3,138,23.07.18 15:43:21,2018-07-23 15:43:21+02:00
38,15:45:26,23.07.18,1,1.5,138,23.07.18 15:45:26,2018-07-23 15:45:26+02:00
34,15:50:45,23.07.18,1,3.6,138,23.07.18 15:50:45,2018-07-23 15:50:45+02:00
27,15:51:01,23.07.18,1,1.0,138,23.07.18 15:51:01,2018-07-23 15:51:01+02:00
36,15:51:20,23.07.18,1,1.8,138,23.07.18 15:51:20,2018-07-23 15:51:20+02:00
34,15:52:43,23.07.18,1,0.9,138,23.07.18 15:52:43,2018-07-23 15:52:43+02:00
28,15:53:34,23.07.18,1,4.3,138,23.07.18 15:53:34,2018-07-23 15:53:34+02:00
28,16:03:35,23.07.18,1,3.9,138,23.07.18 16:03:35,2018-07-23 16:03:35+02:00
33,16:04:30,23.07.18,1,1.3,138,23.07.18 16:04:30,2018-07-23 16:04:30+02:00
32,16:12:16,23.07.18,1,7.7,138,23.07.18 16:12:16,2018-07-23 16:12:16+02:00
37,16:13:53,23.07.18,1,4.4,138,23.07.18 16:13:53,2018-07-23 16:13:53+02:00
30,16:14:37,23.07.18,1,4.5,138,23.07.18 16:14:37,2018-07-23 16:14:37+02:00
25,16:15:00,23.07.18,1,3.7,138,23.07.18 16:15:00,2018-07-23 16:15:00+02:00
36,16:15:51,23.07.18,1,1.3,138,23.07.18 16:15:51,2018-07-23 16:15:51+02:00
16,16:17:25,23.07.18,1,3.9,138,23.07.18 16:17:25,2018-07-23 16:17:25+02:00
30,16:18:29,23.07.18,1,4.1,138,23.07.18 16:18:29,2018-07-23 16:18:29+02:00
21,16:26:31,23.07.18,1,0.8,138,23.07.18 16:26:31,2018-07-23 16:26:31+02:00
26,16:31:14,23.07.18,1,6.4,138,23.07.18 16:31:14,2018-07-23 16:31:14+02:00
39,16:34:45,23.07.18,1,4.7,138,23.07.18 16:34:45,2018-07-23 16:34:45+02:00
33,16:34:56,23.07.18,1,3.9,138,23.07.18 16:34:56,2018-07-23 16:34:56+02:00
30,16:36:54,23.07.18,1,4.5,138,23.07.18 16:36:54,2018-07-23 16:36:54+02:00
22,16:38:15,23.07.18,1,3.6,138,23.07.18 16:38:15,2018-07-23 16:38:15+02:00
27,16:38:49,23.07.18,1,5.8,138,23.07.18 16:38:49,2018-07-23 16:38:49+02:00
30,16:41:06,23.07.18,1,7.9,138,23.07.18 16:41:06,2018-07-23 16:41:06+02:00
21,16:45:35,23.07.18,1,4.4,138,23.07.18 16:45:35,2018-07-23 16:45:35+02:00
30,16:46:04,23.07.18,1,4.5,138,23.07.18 16:46:04,2018-07-23 16:46:04+02:00
34,16:54:24,23.07.18,1,5.0,138,23.07.18 16:54:24,2018-07-23 16:54:24+02:00
24,16:55:46,23.07.18,1,3.9,138,23.07.18 16:55:46,2018-07-23 16:55:46+02:00
24,16:56:15,23.07.18,1,4.3,138,23.07.18 16:56:15,2018-07-23 16:56:15+02:00
32,17:00:27,23.07.18,1,5.7,138,23.07.18 17:00:27,2018-07-23 17:00:27+02:00
34,17:02:20,23.07.18,1,4.2,138,23.07.18 17:02:20,2018-07-23 17:02:20+02:00
38,17:02:48,23.07.18,1,3.9,138,23.07.18 17:02:48,2018-07-23 17:02:48+02:00
35,17:03:12,23.07.18,1,2.1,138,23.07.18 17:03:12,2018-07-23 17:03:12+02:00
31,17:07:07,23.07.18,1,4.7,138,23.07.18 17:07:07,2018-07-23 17:07:07+02:00
32,17:07:55,23.07.18,1,4.1,138,23.07.18 17:07:55,2018-07-23 17:07:55+02:00
22,17:09:21,23.07.18,1,4.7,138,23.07.18 17:09:21,2018-07-23 17:09:21+02:00
43,17:09:42,23.07.18,1,4.0,138,23.07.18 17:09:42,2018-07-23 17:09:42+02:00
28,17:12:52,23.07.18,1,8.0,138,23.07.18 17:12:52,2018-07-23 17:12:52+02:00
38,17:13:55,23.07.18,1,4.3,138,23.07.18 17:13:55,2018-07-23 17:13:55+02:00
33,17:15:01,23.07.18,1,4.9,138,23.07.18 17:15:01,2018-07-23 17:15:01+02:00
31,17:17:38,23.07.18,1,7.2,138,23.07.18 17:17:38,2018-07-23 17:17:38+02:00
30,17:20:03,23.07.18,1,3.6,138,23.07.18 17:20:03,2018-07-23 17:20:03+02:00
22,17:21:19,23.07.18,1,5.5,138,23.07.18 17:21:19,2018-07-23 17:21:19+02:00
30,17:21:56,23.07.18,1,4.1,138,23.07.18 17:21:56,2018-07-23 17:21:56+02:00
35,17:24:53,23.07.18,1,4.8,138,23.07.18 17:24:53,2018-07-23 17:24:53+02:00
24,17:27:16,23.07.18,1,4.1,138,23.07.18 17:27:16,2018-07-23 17:27:16+02:00
31,17:31:06,23.07.18,1,4.6,138,23.07.18 17:31:06,2018-07-23 17:31:06+02:00
44,17:33:36,23.07.18,1,1.5,138,23.07.18 17:33:36,2018-07-23 17:33:36+02:00
34,17:35:10,23.07.18,1,4.3,138,23.07.18 17:35:10,2018-07-23 17:35:10+02:00
26,17:37:05,23.07.18,1,3.6,138,23.07.18 17:37:05,2018-07-23 17:37:05+02:00
35,17:41:35,23.07.18,1,8.1,138,23.07.18 17:41:35,2018-07-23 17:41:35+02:00
21,17:44:03,23.07.18,1,4.2,138,23.07.18 17:44:03,2018-07-23 17:44:03+02:00
26,17:44:25,23.07.18,1,3.5,138,23.07.18 17:44:25,2018-07-23 17:44:25+02:00
37,17:47:32,23.07.18,1,3.6,138,23.07.18 17:47:32,2018-07-23 17:47:32+02:00
33,17:57:09,23.07.18,1,4.3,138,23.07.18 17:57:09,2018-07-23 17:57:09+02:00
33,18:05:12,23.07.18,1,4.0,138,23.07.18 18:05:12,2018-07-23 18:05:12+02:00
30,18:09:37,23.07.18,1,5.0,138,23.07.18 18:09:37,2018-07-23 18:09:37+02:00
31,18:12:59,23.07.18,1,8.2,138,23.07.18 18:12:59,2018-07-23 18:12:59+02:00
30,18:22:17,23.07.18,1,5.5,138,23.07.18 18:22:17,2018-07-23 18:22:17+02:00
27,18:26:14,23.07.18,1,4.6,138,23.07.18 18:26:14,2018-07-23 18:26:14+02:00
27,18:28:22,23.07.18,1,4.6,138,23.07.18 18:28:22,2018-07-23 18:28:22+02:00
26,18:32:31,23.07.18,1,4.0,138,23.07.18 18:32:31,2018-07-23 18:32:31+02:00
32,18:38:47,23.07.18,1,1.2,138,23.07.18 18:38:47,2018-07-23 18:38:47+02:00
30,18:39:56,23.07.18,1,4.5,138,23.07.18 18:39:56,2018-07-23 18:39:56+02:00
28,18:42:16,23.07.18,1,7.7,138,23.07.18 18:42:16,2018-07-23 18:42:16+02:00
28,18:44:56,23.07.18,1,3.8,138,23.07.18 18:44:56,2018-07-23 18:44:56+02:00
29,18:48:52,23.07.18,1,4.0,138,23.07.18 18:48:52,2018-07-23 18:48:52+02:00
24,18:49:52,23.07.18,1,3.9,138,23.07.18 18:49:52,2018-07-23 18:49:52+02:00
32,18:50:47,23.07.18,1,4.1,138,23.07.18 18:50:47,2018-07-23 18:50:47+02:00
31,18:51:00,23.07.18,1,4.7,138,23.07.18 18:51:00,2018-07-23 18:51:00+02:00
27,18:57:35,23.07.18,1,4.1,138,23.07.18 18:57:35,2018-07-23 18:57:35+02:00
31,18:58:54,23.07.18,1,4.6,138,23.07.18 18:58:54,2018-07-23 18:58:54+02:00
31,19:03:42,23.07.18,1,4.5,138,23.07.18 19:03:42,2018-07-23 19:03:42+02:00
29,19:04:16,23.07.18,1,4.4,138,23.07.18 19:04:16,2018-07-23 19:04:16+02:00
42,19:06:01,23.07.18,1,4.4,138,23.07.18 19:06:01,2018-07-23 19:06:01+02:00
29,19:06:19,23.07.18,1,4.1,138,23.07.18 19:06:19,2018-07-23 19:06:19+02:00
29,19:07:16,23.07.18,1,3.9,138,23.07.18 19:07:16,2018-07-23 19:07:16+02:00
34,19:11:54,23.07.18,1,8.1,138,23.07.18 19:11:54,2018-07-23 19:11:54+02:00
29,19:41:28,23.07.18,1,8.0,138,23.07.18 19:41:28,2018-07-23 19:41:28+02:00
23,19:46:15,23.07.18,1,1.7,138,23.07.18 19:46:15,2018-07-23 19:46:15+02:00
27,19:48:44,23.07.18,1,4.3,138,23.07.18 19:48:44,2018-07-23 19:48:44+02:00
29,19:49:04,23.07.18,1,4.1,138,23.07.18 19:49:04,2018-07-23 19:49:04+02:00
31,19:50:05,23.07.18,1,5.6,138,23.07.18 19:50:05,2018-07-23 19:50:05+02:00
34,20:00:09,23.07.18,1,4.2,138,23.07.18 20:00:09,2018-07-23 20:00:09+02:00
27,20:03:33,23.07.18,1,4.6,138,23.07.18 20:03:33,2018-07-23 20:03:33+02:00
27,20:11:32,23.07.18,1,7.9,138,23.07.18 20:11:32,2018-07-23 20:11:32+02:00
41,20:39:13,23.07.18,1,4.3,138,23.07.18 20:39:13,2018-07-23 20:39:13+02:00
29,20:47:00,23.07.18,1,1.9,138,23.07.18 20:47:00,2018-07-23 20:47:00+02:00
39,20:51:48,23.07.18,1,4.6,138,23.07.18 20:51:48,2018-07-23 20:51:48+02:00
29,21:25:15,23.07.18,1,1.7,138,23.07.18 21:25:15,2018-07-23 21:25:15+02:00
27,21:25:21,23.07.18,1,3.8,138,23.07.18 21:25:21,2018-07-23 21:25:21+02:00
29,21:25:25,23.07.18,1,3.8,138,23.07.18 21:25:25,2018-07-23 21:25:25+02:00
7,21:26:28,23.07.18,1,3.2,138,23.07.18 21:26:28,2018-07-23 21:26:28+02:00
30,21:31:38,23.07.18,1,4.3,138,23.07.18 21:31:38,2018-07-23 21:31:38+02:00
26,22:10:10,23.07.18,1,4.0,138,23.07.18 22:10:10,2018-07-23 22:10:10+02:00
33,22:19:21,23.07.18,1,4.0,138,23.07.18 22:19:21,2018-07-23 22:19:21+02:00
36,22:27:03,23.07.18,1,4.9,138,23.07.18 22:27:03,2018-07-23 22:27:03+02:00
30,22:43:30,23.07.18,1,1.2,138,23.07.18 22:43:30,2018-07-23 22:43:30+02:00
26,23:06:21,23.07.18,1,4.1,138,23.07.18 23:06:21,2018-07-23 23:06:21+02:00
12,03:39:34,24.07.18,1,2.9,138,24.07.18 03:39:34,2018-07-24 03:39:34+02:00
33,04:48:10,24.07.18,1,3.9,138,24.07.18 04:48:10,2018-07-24 04:48:10+02:00
36,05:31:08,24.07.18,1,1.4,138,24.07.18 05:31:08,2018-07-24 05:31:08+02:00
31,05:37:31,24.07.18,1,4.4,138,24.07.18 05:37:31,2018-07-24 05:37:31+02:00
37,05:44:29,24.07.18,1,4.8,138,24.07.18 05:44:29,2018-07-24 05:44:29+02:00
30,05:51:19,24.07.18,1,6.2,138,24.07.18 05:51:19,2018-07-24 05:51:19+02:00
24,05:55:49,24.07.18,1,4.6,138,24.07.18 05:55:49,2018-07-24 05:55:49+02:00
29,06:11:10,24.07.18,1,8.2,138,24.07.18 06:11:10,2018-07-24 06:11:10+02:00
37,06:27:53,24.07.18,1,3.8,138,24.07.18 06:27:53,2018-07-24 06:27:53+02:00
35,06:35:08,24.07.18,1,4.5,138,24.07.18 06:35:08,2018-07-24 06:35:08+02:00
36,06:36:09,24.07.18,1,3.5,138,24.07.18 06:36:09,2018-07-24 06:36:09+02:00
26,06:40:43,24.07.18,1,7.9,138,24.07.18 06:40:43,2018-07-24 06:40:43+02:00
28,07:06:39,24.07.18,1,4.3,138,24.07.18 07:06:39,2018-07-24 07:06:39+02:00
26,07:11:22,24.07.18,1,7.5,138,24.07.18 07:11:22,2018-07-24 07:11:22+02:00
31,07:12:48,24.07.18,1,2.1,138,24.07.18 07:12:48,2018-07-24 07:12:48+02:00
28,07:15:15,24.07.18,1,6.0,138,24.07.18 07:15:15,2018-07-24 07:15:15+02:00
27,07:18:37,24.07.18,1,5.2,138,24.07.18 07:18:37,2018-07-24 07:18:37+02:00
34,07:20:19,24.07.18,1,4.0,138,24.07.18 07:20:19,2018-07-24 07:20:19+02:00
22,07:23:10,24.07.18,1,11.1,138,24.07.18 07:23:10,2018-07-24 07:23:10+02:00
30,07:23:47,24.07.18,1,4.6,138,24.07.18 07:23:47,2018-07-24 07:23:47+02:00
23,07:27:56,24.07.18,1,3.7,138,24.07.18 07:27:56,2018-07-24 07:27:56+02:00
33,07:29:54,24.07.18,1,3.9,138,24.07.18 07:29:54,2018-07-24 07:29:54+02:00
18,07:32:36,24.07.18,1,4.4,138,24.07.18 07:32:36,2018-07-24 07:32:36+02:00
16,07:34:19,24.07.18,1,5.2,138,24.07.18 07:34:19,2018-07-24 07:34:19+02:00
24,07:36:51,24.07.18,1,4.9,138,24.07.18 07:36:51,2018-07-24 07:36:51+02:00
31,07:37:35,24.07.18,1,5.0,138,24.07.18 07:37:35,2018-07-24 07:37:35+02:00
35,07:40:46,24.07.18,1,4.5,138,24.07.18 07:40:46,2018-07-24 07:40:46+02:00
30,07:41:40,24.07.18,1,8.3,138,24.07.18 07:41:40,2018-07-24 07:41:40+02:00
34,07:43:04,24.07.18,1,4.5,138,24.07.18 07:43:04,2018-07-24 07:43:04+02:00
35,07:45:37,24.07.18,1,1.1,138,24.07.18 07:45:37,2018-07-24 07:45:37+02:00
19,07:46:59,24.07.18,1,1.5,138,24.07.18 07:46:59,2018-07-24 07:46:59+02:00
34,07:47:21,24.07.18,1,4.5,138,24.07.18 07:47:21,2018-07-24 07:47:21+02:00
19,07:49:38,24.07.18,1,4.4,138,24.07.18 07:49:38,2018-07-24 07:49:38+02:00
29,07:51:53,24.07.18,1,4.7,138,24.07.18 07:51:53,2018-07-24 07:51:53+02:00
5,07:53:23,24.07.18,1,5.0,138,24.07.18 07:53:23,2018-07-24 07:53:23+02:00
31,07:55:28,24.07.18,1,4.6,138,24.07.18 07:55:28,2018-07-24 07:55:28+02:00
31,07:58:11,24.07.18,1,6.3,138,24.07.18 07:58:11,2018-07-24 07:58:11+02:00
37,08:01:55,24.07.18,1,3.9,138,24.07.18 08:01:55,2018-07-24 08:01:55+02:00
36,08:04:50,24.07.18,1,4.9,138,24.07.18 08:04:50,2018-07-24 08:04:50+02:00
35,08:05:35,24.07.18,1,4.6,138,24.07.18 08:05:35,2018-07-24 08:05:35+02:00
33,08:07:24,24.07.18,1,4.1,138,24.07.18 08:07:24,2018-07-24 08:07:24+02:00
38,08:07:42,24.07.18,1,5.1,138,24.07.18 08:07:42,2018-07-24 08:07:42+02:00
25,08:11:37,24.07.18,1,7.9,138,24.07.18 08:11:37,2018-07-24 08:11:37+02:00
31,08:11:48,24.07.18,1,4.9,138,24.07.18 08:11:48,2018-07-24 08:11:48+02:00
30,08:23:26,24.07.18,1,4.5,138,24.07.18 08:23:26,2018-07-24 08:23:26+02:00
26,08:27:02,24.07.18,1,4.0,138,24.07.18 08:27:02,2018-07-24 08:27:02+02:00
25,08:30:15,24.07.18,1,3.9,138,24.07.18 08:30:15,2018-07-24 08:30:15+02:00
23,08:31:39,24.07.18,1,6.7,138,24.07.18 08:31:39,2018-07-24 08:31:39+02:00
25,08:31:42,24.07.18,1,4.7,138,24.07.18 08:31:42,2018-07-24 08:31:42+02:00
24,08:31:44,24.07.18,1,3.3,138,24.07.18 08:31:44,2018-07-24 08:31:44+02:00
29,08:36:03,24.07.18,1,3.3,138,24.07.18 08:36:03,2018-07-24 08:36:03+02:00
31,08:39:41,24.07.18,1,1.7,138,24.07.18 08:39:41,2018-07-24 08:39:41+02:00
31,08:39:45,24.07.18,1,5.6,138,24.07.18 08:39:45,2018-07-24 08:39:45+02:00
26,08:41:26,24.07.18,1,2.5,138,24.07.18 08:41:26,2018-07-24 08:41:26+02:00
13,08:41:45,24.07.18,1,5.0,138,24.07.18 08:41:45,2018-07-24 08:41:45+02:00
30,08:43:55,24.07.18,1,7.6,138,24.07.18 08:43:55,2018-07-24 08:43:55+02:00
36,08:47:48,24.07.18,1,5.4,138,24.07.18 08:47:48,2018-07-24 08:47:48+02:00
35,08:55:21,24.07.18,1,4.0,138,24.07.18 08:55:21,2018-07-24 08:55:21+02:00
28,08:59:14,24.07.18,1,4.0,138,24.07.18 08:59:14,2018-07-24 08:59:14+02:00
32,08:59:46,24.07.18,1,5.9,138,24.07.18 08:59:46,2018-07-24 08:59:46+02:00
30,09:02:45,24.07.18,1,1.2,138,24.07.18 09:02:45,2018-07-24 09:02:45+02:00
35,09:05:18,24.07.18,1,4.4,138,24.07.18 09:05:18,2018-07-24 09:05:18+02:00
32,09:08:13,24.07.18,1,3.7,138,24.07.18 09:08:13,2018-07-24 09:08:13+02:00
23,09:08:30,24.07.18,1,1.6,138,24.07.18 09:08:30,2018-07-24 09:08:30+02:00
29,09:11:22,24.07.18,1,8.0,138,24.07.18 09:11:22,2018-07-24 09:11:22+02:00
33,09:12:59,24.07.18,1,4.0,138,24.07.18 09:12:59,2018-07-24 09:12:59+02:00
28,09:14:00,24.07.18,1,4.3,138,24.07.18 09:14:00,2018-07-24 09:14:00+02:00
29,09:15:12,24.07.18,1,4.8,138,24.07.18 09:15:12,2018-07-24 09:15:12+02:00
24,09:15:59,24.07.18,1,8.9,138,24.07.18 09:15:59,2018-07-24 09:15:59+02:00
29,09:19:14,24.07.18,1,4.5,138,24.07.18 09:19:14,2018-07-24 09:19:14+02:00
24,09:21:19,24.07.18,1,6.4,138,24.07.18 09:21:19,2018-07-24 09:21:19+02:00
32,09:23:20,24.07.18,1,5.1,138,24.07.18 09:23:20,2018-07-24 09:23:20+02:00
28,09:24:51,24.07.18,1,4.1,138,24.07.18 09:24:51,2018-07-24 09:24:51+02:00
14,09:28:04,24.07.18,1,0.9,138,24.07.18 09:28:04,2018-07-24 09:28:04+02:00
27,09:28:09,24.07.18,1,7.6,138,24.07.18 09:28:09,2018-07-24 09:28:09+02:00
33,09:30:31,24.07.18,1,5.3,138,24.07.18 09:30:31,2018-07-24 09:30:31+02:00
32,09:30:34,24.07.18,1,4.0,138,24.07.18 09:30:34,2018-07-24 09:30:34+02:00
37,09:33:04,24.07.18,1,5.1,138,24.07.18 09:33:04,2018-07-24 09:33:04+02:00
28,09:36:42,24.07.18,1,3.8,138,24.07.18 09:36:42,2018-07-24 09:36:42+02:00
25,09:38:28,24.07.18,1,0.8,138,24.07.18 09:38:28,2018-07-24 09:38:28+02:00
31,09:39:02,24.07.18,1,4.1,138,24.07.18 09:39:02,2018-07-24 09:39:02+02:00
29,09:39:17,24.07.18,1,4.4,138,24.07.18 09:39:17,2018-07-24 09:39:17+02:00
25,09:42:23,24.07.18,1,5.5,138,24.07.18 09:42:23,2018-07-24 09:42:23+02:00
26,09:42:27,24.07.18,1,8.0,138,24.07.18 09:42:27,2018-07-24 09:42:27+02:00
27,09:46:27,24.07.18,1,4.0,138,24.07.18 09:46:27,2018-07-24 09:46:27+02:00
35,09:54:49,24.07.18,1,5.1,138,24.07.18 09:54:49,2018-07-24 09:54:49+02:00
29,09:59:14,24.07.18,1,4.6,138,24.07.18 09:59:14,2018-07-24 09:59:14+02:00
30,10:00:09,24.07.18,1,3.9,138,24.07.18 10:00:09,2018-07-24 10:00:09+02:00
28,10:00:20,24.07.18,1,4.6,138,24.07.18 10:00:20,2018-07-24 10:00:20+02:00
27,10:03:45,24.07.18,1,4.2,138,24.07.18 10:03:45,2018-07-24 10:03:45+02:00
31,10:04:23,24.07.18,1,4.8,138,24.07.18 10:04:23,2018-07-24 10:04:23+02:00
33,10:08:58,24.07.18,1,4.7,138,24.07.18 10:08:58,2018-07-24 10:08:58+02:00
32,10:12:29,24.07.18,1,7.9,138,24.07.18 10:12:29,2018-07-24 10:12:29+02:00
28,10:13:46,24.07.18,1,3.6,138,24.07.18 10:13:46,2018-07-24 10:13:46+02:00
22,10:13:54,24.07.18,1,4.3,138,24.07.18 10:13:54,2018-07-24 10:13:54+02:00
35,10:30:06,24.07.18,1,4.6,138,24.07.18 10:30:06,2018-07-24 10:30:06+02:00
20,10:31:29,24.07.18,1,1.1,138,24.07.18 10:31:29,2018-07-24 10:31:29+02:00
34,10:33:01,24.07.18,1,4.5,138,24.07.18 10:33:01,2018-07-24 10:33:01+02:00
18,10:36:32,24.07.18,1,4.5,138,24.07.18 10:36:32,2018-07-24 10:36:32+02:00
24,10:40:51,24.07.18,1,7.8,138,24.07.18 10:40:51,2018-07-24 10:40:51+02:00
28,10:48:34,24.07.18,1,4.2,138,24.07.18 10:48:34,2018-07-24 10:48:34+02:00
29,10:51:43,24.07.18,1,4.1,138,24.07.18 10:51:43,2018-07-24 10:51:43+02:00
34,10:54:11,24.07.18,1,4.4,138,24.07.18 10:54:11,2018-07-24 10:54:11+02:00
39,10:54:53,24.07.18,1,5.3,138,24.07.18 10:54:53,2018-07-24 10:54:53+02:00
30,10:58:14,24.07.18,1,4.0,138,24.07.18 10:58:14,2018-07-24 10:58:14+02:00
31,11:02:38,24.07.18,1,4.0,138,24.07.18 11:02:38,2018-07-24 11:02:38+02:00
30,11:03:59,24.07.18,1,4.6,138,24.07.18 11:03:59,2018-07-24 11:03:59+02:00
20,11:08:20,24.07.18,1,1.6,138,24.07.18 11:08:20,2018-07-24 11:08:20+02:00
27,11:11:39,24.07.18,1,7.3,138,24.07.18 11:11:39,2018-07-24 11:11:39+02:00
30,11:15:29,24.07.18,1,4.3,138,24.07.18 11:15:29,2018-07-24 11:15:29+02:00
33,11:26:36,24.07.18,1,4.1,138,24.07.18 11:26:36,2018-07-24 11:26:36+02:00
39,11:27:04,24.07.18,1,4.6,138,24.07.18 11:27:04,2018-07-24 11:27:04+02:00
36,11:29:41,24.07.18,1,4.2,138,24.07.18 11:29:41,2018-07-24 11:29:41+02:00
33,11:30:17,24.07.18,1,6.5,138,24.07.18 11:30:17,2018-07-24 11:30:17+02:00
30,11:31:37,24.07.18,1,4.0,138,24.07.18 11:31:37,2018-07-24 11:31:37+02:00
32,11:34:42,24.07.18,1,4.4,138,24.07.18 11:34:42,2018-07-24 11:34:42+02:00
25,11:40:38,24.07.18,1,3.0,138,24.07.18 11:40:38,2018-07-24 11:40:38+02:00
29,11:41:21,24.07.18,1,7.9,138,24.07.18 11:41:21,2018-07-24 11:41:21+02:00
31,11:44:34,24.07.18,1,4.6,138,24.07.18 11:44:34,2018-07-24 11:44:34+02:00
27,11:45:33,24.07.18,1,4.2,138,24.07.18 11:45:33,2018-07-24 11:45:33+02:00
34,11:46:08,24.07.18,1,6.5,138,24.07.18 11:46:08,2018-07-24 11:46:08+02:00
20,11:48:07,24.07.18,1,4.4,138,24.07.18 11:48:07,2018-07-24 11:48:07+02:00
26,11:49:05,24.07.18,1,5.0,138,24.07.18 11:49:05,2018-07-24 11:49:05+02:00
28,11:52:58,24.07.18,1,3.7,138,24.07.18 11:52:58,2018-07-24 11:52:58+02:00
25,11:54:27,24.07.18,1,3.9,138,24.07.18 11:54:27,2018-07-24 11:54:27+02:00
34,11:54:38,24.07.18,1,4.2,138,24.07.18 11:54:38,2018-07-24 11:54:38+02:00
