Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
37,08:29:20,07.12.20,1,12.5,318,07.12.20 08:29:20,2020-12-07 08:29:20+01:00
35,08:30:28,07.12.20,1,4.1,318,07.12.20 08:30:28,2020-12-07 08:30:28+01:00
17,08:33:22,07.12.20,1,5.1,318,07.12.20 08:33:22,2020-12-07 08:33:22+01:00
17,08:33:25,07.12.20,1,23.9,318,07.12.20 08:33:25,2020-12-07 08:33:25+01:00
50,08:33:46,07.12.20,1,2.0,318,07.12.20 08:33:46,2020-12-07 08:33:46+01:00
42,08:33:51,07.12.20,1,10.8,318,07.12.20 08:33:51,2020-12-07 08:33:51+01:00
37,08:33:55,07.12.20,1,2.7,318,07.12.20 08:33:55,2020-12-07 08:33:55+01:00
31,08:34:28,07.12.20,1,25.5,318,07.12.20 08:34:28,2020-12-07 08:34:28+01:00
27,08:34:40,07.12.20,1,3.3,318,07.12.20 08:34:40,2020-12-07 08:34:40+01:00
34,08:34:51,07.12.20,1,1.2,318,07.12.20 08:34:51,2020-12-07 08:34:51+01:00
36,08:36:03,07.12.20,1,2.2,318,07.12.20 08:36:03,2020-12-07 08:36:03+01:00
43,08:36:46,07.12.20,1,4.2,318,07.12.20 08:36:46,2020-12-07 08:36:46+01:00
44,08:36:51,07.12.20,1,3.5,318,07.12.20 08:36:51,2020-12-07 08:36:51+01:00
37,08:37:25,07.12.20,1,2.4,318,07.12.20 08:37:25,2020-12-07 08:37:25+01:00
41,08:37:53,07.12.20,1,1.1,318,07.12.20 08:37:53,2020-12-07 08:37:53+01:00
45,08:39:13,07.12.20,1,2.3,318,07.12.20 08:39:13,2020-12-07 08:39:13+01:00
46,08:39:15,07.12.20,1,3.9,318,07.12.20 08:39:15,2020-12-07 08:39:15+01:00
45,08:40:21,07.12.20,1,0.5,318,07.12.20 08:40:21,2020-12-07 08:40:21+01:00
29,08:40:59,07.12.20,1,25.5,318,07.12.20 08:40:59,2020-12-07 08:40:59+01:00
45,08:41:35,07.12.20,1,3.1,318,07.12.20 08:41:35,2020-12-07 08:41:35+01:00
42,08:42:02,07.12.20,1,1.4,318,07.12.20 08:42:02,2020-12-07 08:42:02+01:00
43,08:42:22,07.12.20,1,2.2,318,07.12.20 08:42:22,2020-12-07 08:42:22+01:00
28,08:42:42,07.12.20,1,5.6,318,07.12.20 08:42:42,2020-12-07 08:42:42+01:00
51,08:43:26,07.12.20,1,6.2,318,07.12.20 08:43:26,2020-12-07 08:43:26+01:00
42,08:43:31,07.12.20,1,8.4,318,07.12.20 08:43:31,2020-12-07 08:43:31+01:00
15,08:44:11,07.12.20,1,9.7,318,07.12.20 08:44:11,2020-12-07 08:44:11+01:00
14,08:44:29,07.12.20,1,8.6,318,07.12.20 08:44:29,2020-12-07 08:44:29+01:00
47,08:45:07,07.12.20,1,1.2,318,07.12.20 08:45:07,2020-12-07 08:45:07+01:00
39,08:45:29,07.12.20,1,14.9,318,07.12.20 08:45:29,2020-12-07 08:45:29+01:00
44,08:46:09,07.12.20,1,4.4,318,07.12.20 08:46:09,2020-12-07 08:46:09+01:00
28,08:47:19,07.12.20,1,2.3,318,07.12.20 08:47:19,2020-12-07 08:47:19+01:00
39,08:47:24,07.12.20,1,19.9,318,07.12.20 08:47:24,2020-12-07 08:47:24+01:00
41,08:47:52,07.12.20,1,0.7,318,07.12.20 08:47:52,2020-12-07 08:47:52+01:00
38,08:48:01,07.12.20,1,7.4,318,07.12.20 08:48:01,2020-12-07 08:48:01+01:00
34,08:48:16,07.12.20,1,25.5,318,07.12.20 08:48:16,2020-12-07 08:48:16+01:00
33,08:48:29,07.12.20,1,2.2,318,07.12.20 08:48:29,2020-12-07 08:48:29+01:00
39,08:48:39,07.12.20,1,2.1,318,07.12.20 08:48:39,2020-12-07 08:48:39+01:00
39,08:49:01,07.12.20,1,25.5,318,07.12.20 08:49:01,2020-12-07 08:49:01+01:00
44,08:49:06,07.12.20,1,4.4,318,07.12.20 08:49:06,2020-12-07 08:49:06+01:00
29,08:49:17,07.12.20,1,2.7,318,07.12.20 08:49:17,2020-12-07 08:49:17+01:00
32,08:50:16,07.12.20,1,4.7,318,07.12.20 08:50:16,2020-12-07 08:50:16+01:00
40,08:50:22,07.12.20,1,4.3,318,07.12.20 08:50:22,2020-12-07 08:50:22+01:00
32,08:51:21,07.12.20,1,1.8,318,07.12.20 08:51:21,2020-12-07 08:51:21+01:00
31,08:51:28,07.12.20,1,3.9,318,07.12.20 08:51:28,2020-12-07 08:51:28+01:00
36,08:52:19,07.12.20,1,3.9,318,07.12.20 08:52:19,2020-12-07 08:52:19+01:00
45,08:53:01,07.12.20,1,1.3,318,07.12.20 08:53:01,2020-12-07 08:53:01+01:00
43,08:53:03,07.12.20,1,5.2,318,07.12.20 08:53:03,2020-12-07 08:53:03+01:00
34,08:56:08,07.12.20,1,25.5,318,07.12.20 08:56:08,2020-12-07 08:56:08+01:00
40,08:56:16,07.12.20,1,5.8,318,07.12.20 08:56:16,2020-12-07 08:56:16+01:00
41,08:56:38,07.12.20,1,2.4,318,07.12.20 08:56:38,2020-12-07 08:56:38+01:00
44,08:56:46,07.12.20,1,1.0,318,07.12.20 08:56:46,2020-12-07 08:56:46+01:00
47,08:56:47,07.12.20,1,2.4,318,07.12.20 08:56:47,2020-12-07 08:56:47+01:00
48,08:57:43,07.12.20,1,2.2,318,07.12.20 08:57:43,2020-12-07 08:57:43+01:00
46,08:57:48,07.12.20,1,3.4,318,07.12.20 08:57:48,2020-12-07 08:57:48+01:00
41,08:58:15,07.12.20,1,4.6,318,07.12.20 08:58:15,2020-12-07 08:58:15+01:00
32,08:59:31,07.12.20,1,7.2,318,07.12.20 08:59:31,2020-12-07 08:59:31+01:00
33,08:59:38,07.12.20,1,1.8,318,07.12.20 08:59:38,2020-12-07 08:59:38+01:00
35,08:59:40,07.12.20,1,1.5,318,07.12.20 08:59:40,2020-12-07 08:59:40+01:00
38,08:59:42,07.12.20,1,1.1,318,07.12.20 08:59:42,2020-12-07 08:59:42+01:00
41,08:59:48,07.12.20,1,2.8,318,07.12.20 08:59:48,2020-12-07 08:59:48+01:00
27,09:00:23,07.12.20,1,2.7,318,07.12.20 09:00:23,2020-12-07 09:00:23+01:00
34,09:00:29,07.12.20,1,3.6,318,07.12.20 09:00:29,2020-12-07 09:00:29+01:00
40,09:00:39,07.12.20,1,0.5,318,07.12.20 09:00:39,2020-12-07 09:00:39+01:00
42,09:00:55,07.12.20,1,0.5,318,07.12.20 09:00:55,2020-12-07 09:00:55+01:00
34,09:02:03,07.12.20,1,3.2,318,07.12.20 09:02:03,2020-12-07 09:02:03+01:00
29,09:02:24,07.12.20,1,2.2,318,07.12.20 09:02:24,2020-12-07 09:02:24+01:00
52,09:03:05,07.12.20,1,1.3,318,07.12.20 09:03:05,2020-12-07 09:03:05+01:00
40,09:03:33,07.12.20,1,7.1,318,07.12.20 09:03:33,2020-12-07 09:03:33+01:00
25,09:04:01,07.12.20,1,25.5,318,07.12.20 09:04:01,2020-12-07 09:04:01+01:00
36,09:04:13,07.12.20,1,7.3,318,07.12.20 09:04:13,2020-12-07 09:04:13+01:00
31,09:04:15,07.12.20,1,3.6,318,07.12.20 09:04:15,2020-12-07 09:04:15+01:00
43,09:05:24,07.12.20,1,2.5,318,07.12.20 09:05:24,2020-12-07 09:05:24+01:00
41,09:05:57,07.12.20,1,2.6,318,07.12.20 09:05:57,2020-12-07 09:05:57+01:00
37,09:06:34,07.12.20,1,2.0,318,07.12.20 09:06:34,2020-12-07 09:06:34+01:00
42,09:06:42,07.12.20,1,3.8,318,07.12.20 09:06:42,2020-12-07 09:06:42+01:00
41,09:06:44,07.12.20,1,4.8,318,07.12.20 09:06:44,2020-12-07 09:06:44+01:00
33,09:07:17,07.12.20,1,3.3,318,07.12.20 09:07:17,2020-12-07 09:07:17+01:00
37,09:07:59,07.12.20,1,2.1,318,07.12.20 09:07:59,2020-12-07 09:07:59+01:00
52,09:09:14,07.12.20,1,5.1,318,07.12.20 09:09:14,2020-12-07 09:09:14+01:00
41,09:11:21,07.12.20,1,2.9,318,07.12.20 09:11:21,2020-12-07 09:11:21+01:00
36,09:11:44,07.12.20,1,2.0,318,07.12.20 09:11:44,2020-12-07 09:11:44+01:00
33,09:11:46,07.12.20,1,0.6,318,07.12.20 09:11:46,2020-12-07 09:11:46+01:00
32,09:11:50,07.12.20,1,3.7,318,07.12.20 09:11:50,2020-12-07 09:11:50+01:00
33,09:12:04,07.12.20,1,25.5,318,07.12.20 09:12:04,2020-12-07 09:12:04+01:00
40,09:12:33,07.12.20,1,5.3,318,07.12.20 09:12:33,2020-12-07 09:12:33+01:00
43,09:12:41,07.12.20,1,4.9,318,07.12.20 09:12:41,2020-12-07 09:12:41+01:00
42,09:12:43,07.12.20,1,2.9,318,07.12.20 09:12:43,2020-12-07 09:12:43+01:00
48,09:13:28,07.12.20,1,2.5,318,07.12.20 09:13:28,2020-12-07 09:13:28+01:00
41,09:13:40,07.12.20,1,2.9,318,07.12.20 09:13:40,2020-12-07 09:13:40+01:00
41,09:13:42,07.12.20,1,1.2,318,07.12.20 09:13:42,2020-12-07 09:13:42+01:00
36,09:14:56,07.12.20,1,0.6,318,07.12.20 09:14:56,2020-12-07 09:14:56+01:00
48,09:17:01,07.12.20,1,4.0,318,07.12.20 09:17:01,2020-12-07 09:17:01+01:00
42,09:17:28,07.12.20,1,4.1,318,07.12.20 09:17:28,2020-12-07 09:17:28+01:00
31,09:19:12,07.12.20,1,0.9,318,07.12.20 09:19:12,2020-12-07 09:19:12+01:00
36,09:19:45,07.12.20,1,25.5,318,07.12.20 09:19:45,2020-12-07 09:19:45+01:00
42,09:19:52,07.12.20,1,1.2,318,07.12.20 09:19:52,2020-12-07 09:19:52+01:00
46,09:20:16,07.12.20,1,3.7,318,07.12.20 09:20:16,2020-12-07 09:20:16+01:00
39,09:20:22,07.12.20,1,10.2,318,07.12.20 09:20:22,2020-12-07 09:20:22+01:00
38,09:20:24,07.12.20,1,4.6,318,07.12.20 09:20:24,2020-12-07 09:20:24+01:00
37,09:20:26,07.12.20,1,5.3,318,07.12.20 09:20:26,2020-12-07 09:20:26+01:00
33,09:21:02,07.12.20,1,16.2,318,07.12.20 09:21:02,2020-12-07 09:21:02+01:00
25,09:21:09,07.12.20,1,5.5,318,07.12.20 09:21:09,2020-12-07 09:21:09+01:00
42,09:21:33,07.12.20,1,3.7,318,07.12.20 09:21:33,2020-12-07 09:21:33+01:00
37,09:22:30,07.12.20,1,3.2,318,07.12.20 09:22:30,2020-12-07 09:22:30+01:00
45,09:22:44,07.12.20,1,2.3,318,07.12.20 09:22:44,2020-12-07 09:22:44+01:00
33,09:22:59,07.12.20,1,8.3,318,07.12.20 09:22:59,2020-12-07 09:22:59+01:00
45,09:24:17,07.12.20,1,2.3,318,07.12.20 09:24:17,2020-12-07 09:24:17+01:00
46,09:25:25,07.12.20,1,1.0,318,07.12.20 09:25:25,2020-12-07 09:25:25+01:00
44,09:25:27,07.12.20,1,2.1,318,07.12.20 09:25:27,2020-12-07 09:25:27+01:00
34,09:25:49,07.12.20,1,25.5,318,07.12.20 09:25:49,2020-12-07 09:25:49+01:00
49,09:25:55,07.12.20,1,0.5,318,07.12.20 09:25:55,2020-12-07 09:25:55+01:00
40,09:26:22,07.12.20,1,3.8,318,07.12.20 09:26:22,2020-12-07 09:26:22+01:00
38,09:26:43,07.12.20,1,2.8,318,07.12.20 09:26:43,2020-12-07 09:26:43+01:00
33,09:27:07,07.12.20,1,6.1,318,07.12.20 09:27:07,2020-12-07 09:27:07+01:00
33,09:27:11,07.12.20,1,1.5,318,07.12.20 09:27:11,2020-12-07 09:27:11+01:00
46,09:28:05,07.12.20,1,4.6,318,07.12.20 09:28:05,2020-12-07 09:28:05+01:00
49,09:28:08,07.12.20,1,4.5,318,07.12.20 09:28:08,2020-12-07 09:28:08+01:00
30,09:28:42,07.12.20,1,3.3,318,07.12.20 09:28:42,2020-12-07 09:28:42+01:00
31,09:28:49,07.12.20,1,1.3,318,07.12.20 09:28:49,2020-12-07 09:28:49+01:00
40,09:29:55,07.12.20,1,7.9,318,07.12.20 09:29:55,2020-12-07 09:29:55+01:00
40,09:30:30,07.12.20,1,4.5,318,07.12.20 09:30:30,2020-12-07 09:30:30+01:00
37,09:30:32,07.12.20,1,3.4,318,07.12.20 09:30:32,2020-12-07 09:30:32+01:00
40,09:30:43,07.12.20,1,3.9,318,07.12.20 09:30:43,2020-12-07 09:30:43+01:00
40,09:31:56,07.12.20,1,9.0,318,07.12.20 09:31:56,2020-12-07 09:31:56+01:00
36,09:32:25,07.12.20,1,25.5,318,07.12.20 09:32:25,2020-12-07 09:32:25+01:00
41,09:32:31,07.12.20,1,4.3,318,07.12.20 09:32:31,2020-12-07 09:32:31+01:00
38,09:32:56,07.12.20,1,4.9,318,07.12.20 09:32:56,2020-12-07 09:32:56+01:00
41,09:33:20,07.12.20,1,1.5,318,07.12.20 09:33:20,2020-12-07 09:33:20+01:00
40,09:33:22,07.12.20,1,9.7,318,07.12.20 09:33:22,2020-12-07 09:33:22+01:00
38,09:33:24,07.12.20,1,1.7,318,07.12.20 09:33:24,2020-12-07 09:33:24+01:00
39,09:33:27,07.12.20,1,4.1,318,07.12.20 09:33:27,2020-12-07 09:33:27+01:00
41,09:33:30,07.12.20,1,3.6,318,07.12.20 09:33:30,2020-12-07 09:33:30+01:00
33,09:34:22,07.12.20,1,3.2,318,07.12.20 09:34:22,2020-12-07 09:34:22+01:00
34,09:34:23,07.12.20,1,3.3,318,07.12.20 09:34:23,2020-12-07 09:34:23+01:00
35,09:34:26,07.12.20,1,5.2,318,07.12.20 09:34:26,2020-12-07 09:34:26+01:00
32,09:34:55,07.12.20,1,3.6,318,07.12.20 09:34:55,2020-12-07 09:34:55+01:00
39,09:34:59,07.12.20,1,3.7,318,07.12.20 09:34:59,2020-12-07 09:34:59+01:00
44,09:35:06,07.12.20,1,7.5,318,07.12.20 09:35:06,2020-12-07 09:35:06+01:00
40,09:35:09,07.12.20,1,4.8,318,07.12.20 09:35:09,2020-12-07 09:35:09+01:00
31,09:35:58,07.12.20,1,19.9,318,07.12.20 09:35:58,2020-12-07 09:35:58+01:00
41,09:36:02,07.12.20,1,0.5,318,07.12.20 09:36:02,2020-12-07 09:36:02+01:00
25,09:36:40,07.12.20,1,2.3,318,07.12.20 09:36:40,2020-12-07 09:36:40+01:00
27,09:36:42,07.12.20,1,10.5,318,07.12.20 09:36:42,2020-12-07 09:36:42+01:00
28,09:36:47,07.12.20,1,7.3,318,07.12.20 09:36:47,2020-12-07 09:36:47+01:00
27,09:36:49,07.12.20,1,6.9,318,07.12.20 09:36:49,2020-12-07 09:36:49+01:00
44,09:37:38,07.12.20,1,5.4,318,07.12.20 09:37:38,2020-12-07 09:37:38+01:00
42,09:37:41,07.12.20,1,6.3,318,07.12.20 09:37:41,2020-12-07 09:37:41+01:00
43,09:38:21,07.12.20,1,5.8,318,07.12.20 09:38:21,2020-12-07 09:38:21+01:00
42,09:38:23,07.12.20,1,2.7,318,07.12.20 09:38:23,2020-12-07 09:38:23+01:00
36,09:38:26,07.12.20,1,2.7,318,07.12.20 09:38:26,2020-12-07 09:38:26+01:00
48,09:39:36,07.12.20,1,1.8,318,07.12.20 09:39:36,2020-12-07 09:39:36+01:00
39,09:39:43,07.12.20,1,1.8,318,07.12.20 09:39:43,2020-12-07 09:39:43+01:00
41,09:39:46,07.12.20,1,2.9,318,07.12.20 09:39:46,2020-12-07 09:39:46+01:00
40,09:40:40,07.12.20,1,6.0,318,07.12.20 09:40:40,2020-12-07 09:40:40+01:00
39,09:41:01,07.12.20,1,2.0,318,07.12.20 09:41:01,2020-12-07 09:41:01+01:00
46,09:41:16,07.12.20,1,2.1,318,07.12.20 09:41:16,2020-12-07 09:41:16+01:00
39,09:41:30,07.12.20,1,4.9,318,07.12.20 09:41:30,2020-12-07 09:41:30+01:00
33,09:41:40,07.12.20,1,4.5,318,07.12.20 09:41:40,2020-12-07 09:41:40+01:00
32,09:41:41,07.12.20,1,5.1,318,07.12.20 09:41:41,2020-12-07 09:41:41+01:00
33,09:42:14,07.12.20,1,25.5,318,07.12.20 09:42:14,2020-12-07 09:42:14+01:00
38,09:42:53,07.12.20,1,13.3,318,07.12.20 09:42:53,2020-12-07 09:42:53+01:00
49,09:43:09,07.12.20,1,5.2,318,07.12.20 09:43:09,2020-12-07 09:43:09+01:00
43,09:43:14,07.12.20,1,3.9,318,07.12.20 09:43:14,2020-12-07 09:43:14+01:00
48,09:43:57,07.12.20,1,3.8,318,07.12.20 09:43:57,2020-12-07 09:43:57+01:00
50,09:44:00,07.12.20,1,21.4,318,07.12.20 09:44:00,2020-12-07 09:44:00+01:00
26,09:44:14,07.12.20,1,6.3,318,07.12.20 09:44:14,2020-12-07 09:44:14+01:00
42,09:44:36,07.12.20,1,1.1,318,07.12.20 09:44:36,2020-12-07 09:44:36+01:00
43,09:45:04,07.12.20,1,1.8,318,07.12.20 09:45:04,2020-12-07 09:45:04+01:00
41,09:45:07,07.12.20,1,6.1,318,07.12.20 09:45:07,2020-12-07 09:45:07+01:00
35,09:45:13,07.12.20,1,1.7,318,07.12.20 09:45:13,2020-12-07 09:45:13+01:00
43,09:45:18,07.12.20,1,1.1,318,07.12.20 09:45:18,2020-12-07 09:45:18+01:00
14,09:46:10,07.12.20,1,11.9,318,07.12.20 09:46:10,2020-12-07 09:46:10+01:00
36,09:47:43,07.12.20,1,3.8,318,07.12.20 09:47:43,2020-12-07 09:47:43+01:00
40,09:47:54,07.12.20,1,3.4,318,07.12.20 09:47:54,2020-12-07 09:47:54+01:00
45,09:48:14,07.12.20,1,3.7,318,07.12.20 09:48:14,2020-12-07 09:48:14+01:00
40,09:48:18,07.12.20,1,3.2,318,07.12.20 09:48:18,2020-12-07 09:48:18+01:00
45,09:48:51,07.12.20,1,4.7,318,07.12.20 09:48:51,2020-12-07 09:48:51+01:00
34,09:49:09,07.12.20,1,25.5,318,07.12.20 09:49:09,2020-12-07 09:49:09+01:00
42,09:49:48,07.12.20,1,1.4,318,07.12.20 09:49:48,2020-12-07 09:49:48+01:00
43,09:49:51,07.12.20,1,0.8,318,07.12.20 09:49:51,2020-12-07 09:49:51+01:00
39,09:49:54,07.12.20,1,7.8,318,07.12.20 09:49:54,2020-12-07 09:49:54+01:00
42,09:49:56,07.12.20,1,3.4,318,07.12.20 09:49:56,2020-12-07 09:49:56+01:00
37,09:50:45,07.12.20,1,1.2,318,07.12.20 09:50:45,2020-12-07 09:50:45+01:00
33,09:50:49,07.12.20,1,2.6,318,07.12.20 09:50:49,2020-12-07 09:50:49+01:00
48,09:51:05,07.12.20,1,5.8,318,07.12.20 09:51:05,2020-12-07 09:51:05+01:00
42,09:52:10,07.12.20,1,2.7,318,07.12.20 09:52:10,2020-12-07 09:52:10+01:00
40,09:52:14,07.12.20,1,1.3,318,07.12.20 09:52:14,2020-12-07 09:52:14+01:00
37,09:52:44,07.12.20,1,6.0,318,07.12.20 09:52:44,2020-12-07 09:52:44+01:00
49,09:52:54,07.12.20,1,7.1,318,07.12.20 09:52:54,2020-12-07 09:52:54+01:00
33,09:53:46,07.12.20,1,3.4,318,07.12.20 09:53:46,2020-12-07 09:53:46+01:00
30,09:53:47,07.12.20,1,2.7,318,07.12.20 09:53:47,2020-12-07 09:53:47+01:00
31,09:56:03,07.12.20,1,25.5,318,07.12.20 09:56:03,2020-12-07 09:56:03+01:00
42,09:56:38,07.12.20,1,7.5,318,07.12.20 09:56:38,2020-12-07 09:56:38+01:00
29,09:56:51,07.12.20,1,4.4,318,07.12.20 09:56:51,2020-12-07 09:56:51+01:00
30,09:56:53,07.12.20,1,4.1,318,07.12.20 09:56:53,2020-12-07 09:56:53+01:00
34,09:57:21,07.12.20,1,10.9,318,07.12.20 09:57:21,2020-12-07 09:57:21+01:00
41,09:57:32,07.12.20,1,6.9,318,07.12.20 09:57:32,2020-12-07 09:57:32+01:00
37,09:57:45,07.12.20,1,1.9,318,07.12.20 09:57:45,2020-12-07 09:57:45+01:00
35,09:57:47,07.12.20,1,2.8,318,07.12.20 09:57:47,2020-12-07 09:57:47+01:00
17,09:58:02,07.12.20,1,7.7,318,07.12.20 09:58:02,2020-12-07 09:58:02+01:00
41,09:58:21,07.12.20,1,4.5,318,07.12.20 09:58:21,2020-12-07 09:58:21+01:00
38,09:59:09,07.12.20,1,3.4,318,07.12.20 09:59:09,2020-12-07 09:59:09+01:00
42,09:59:11,07.12.20,1,2.9,318,07.12.20 09:59:11,2020-12-07 09:59:11+01:00
34,09:59:20,07.12.20,1,5.7,318,07.12.20 09:59:20,2020-12-07 09:59:20+01:00
45,10:01:13,07.12.20,1,1.7,318,07.12.20 10:01:13,2020-12-07 10:01:13+01:00
44,10:02:42,07.12.20,1,2.3,318,07.12.20 10:02:42,2020-12-07 10:02:42+01:00
31,10:03:01,07.12.20,1,25.5,318,07.12.20 10:03:01,2020-12-07 10:03:01+01:00
39,10:03:08,07.12.20,1,9.1,318,07.12.20 10:03:08,2020-12-07 10:03:08+01:00
38,10:04:42,07.12.20,1,2.6,318,07.12.20 10:04:42,2020-12-07 10:04:42+01:00
49,10:04:56,07.12.20,1,2.1,318,07.12.20 10:04:56,2020-12-07 10:04:56+01:00
41,10:05:13,07.12.20,1,3.5,318,07.12.20 10:05:13,2020-12-07 10:05:13+01:00
41,10:05:16,07.12.20,1,3.5,318,07.12.20 10:05:16,2020-12-07 10:05:16+01:00
44,10:06:20,07.12.20,1,4.1,318,07.12.20 10:06:20,2020-12-07 10:06:20+01:00
35,10:06:46,07.12.20,1,5.2,318,07.12.20 10:06:46,2020-12-07 10:06:46+01:00
35,10:06:49,07.12.20,1,3.6,318,07.12.20 10:06:49,2020-12-07 10:06:49+01:00
33,10:06:50,07.12.20,1,4.2,318,07.12.20 10:06:50,2020-12-07 10:06:50+01:00
33,10:07:34,07.12.20,1,2.2,318,07.12.20 10:07:34,2020-12-07 10:07:34+01:00
37,10:07:39,07.12.20,1,7.6,318,07.12.20 10:07:39,2020-12-07 10:07:39+01:00
35,10:11:16,07.12.20,1,1.7,318,07.12.20 10:11:16,2020-12-07 10:11:16+01:00
34,10:11:17,07.12.20,1,2.8,318,07.12.20 10:11:17,2020-12-07 10:11:17+01:00
45,10:12:21,07.12.20,1,4.7,318,07.12.20 10:12:21,2020-12-07 10:12:21+01:00
45,10:12:45,07.12.20,1,2.6,318,07.12.20 10:12:45,2020-12-07 10:12:45+01:00
40,10:12:48,07.12.20,1,3.4,318,07.12.20 10:12:48,2020-12-07 10:12:48+01:00
44,10:12:53,07.12.20,1,2.9,318,07.12.20 10:12:53,2020-12-07 10:12:53+01:00
13,10:13:34,07.12.20,1,8.9,318,07.12.20 10:13:34,2020-12-07 10:13:34+01:00
16,10:13:36,07.12.20,1,9.9,318,07.12.20 10:13:36,2020-12-07 10:13:36+01:00
41,10:13:58,07.12.20,1,2.7,318,07.12.20 10:13:58,2020-12-07 10:13:58+01:00
41,10:14:17,07.12.20,1,7.9,318,07.12.20 10:14:17,2020-12-07 10:14:17+01:00
38,10:14:19,07.12.20,1,2.5,318,07.12.20 10:14:19,2020-12-07 10:14:19+01:00
37,10:14:20,07.12.20,1,4.5,318,07.12.20 10:14:20,2020-12-07 10:14:20+01:00
39,10:14:36,07.12.20,1,1.8,318,07.12.20 10:14:36,2020-12-07 10:14:36+01:00
44,10:14:57,07.12.20,1,8.9,318,07.12.20 10:14:57,2020-12-07 10:14:57+01:00
41,10:15:00,07.12.20,1,0.7,318,07.12.20 10:15:00,2020-12-07 10:15:00+01:00
52,10:15:06,07.12.20,1,2.5,318,07.12.20 10:15:06,2020-12-07 10:15:06+01:00
37,10:17:54,07.12.20,1,25.5,318,07.12.20 10:17:54,2020-12-07 10:17:54+01:00
42,10:18:00,07.12.20,1,5.1,318,07.12.20 10:18:00,2020-12-07 10:18:00+01:00
43,10:18:03,07.12.20,1,3.9,318,07.12.20 10:18:03,2020-12-07 10:18:03+01:00
39,10:18:06,07.12.20,1,3.0,318,07.12.20 10:18:06,2020-12-07 10:18:06+01:00
37,10:18:08,07.12.20,1,4.1,318,07.12.20 10:18:08,2020-12-07 10:18:08+01:00
42,10:18:47,07.12.20,1,2.9,318,07.12.20 10:18:47,2020-12-07 10:18:47+01:00
42,10:18:50,07.12.20,1,4.9,318,07.12.20 10:18:50,2020-12-07 10:18:50+01:00
47,10:19:37,07.12.20,1,9.7,318,07.12.20 10:19:37,2020-12-07 10:19:37+01:00
44,10:19:40,07.12.20,1,2.5,318,07.12.20 10:19:40,2020-12-07 10:19:40+01:00
43,10:19:42,07.12.20,1,3.1,318,07.12.20 10:19:42,2020-12-07 10:19:42+01:00
29,10:20:20,07.12.20,1,19.3,318,07.12.20 10:20:20,2020-12-07 10:20:20+01:00
38,10:20:42,07.12.20,1,5.9,318,07.12.20 10:20:42,2020-12-07 10:20:42+01:00
47,10:20:55,07.12.20,1,6.5,318,07.12.20 10:20:55,2020-12-07 10:20:55+01:00
46,10:22:22,07.12.20,1,7.8,318,07.12.20 10:22:22,2020-12-07 10:22:22+01:00
40,10:23:11,07.12.20,1,5.8,318,07.12.20 10:23:11,2020-12-07 10:23:11+01:00
43,10:24:21,07.12.20,1,6.3,318,07.12.20 10:24:21,2020-12-07 10:24:21+01:00
43,10:25:39,07.12.20,1,4.2,318,07.12.20 10:25:39,2020-12-07 10:25:39+01:00
43,10:25:43,07.12.20,1,1.8,318,07.12.20 10:25:43,2020-12-07 10:25:43+01:00
45,10:25:45,07.12.20,1,2.8,318,07.12.20 10:25:45,2020-12-07 10:25:45+01:00
44,10:25:47,07.12.20,1,4.6,318,07.12.20 10:25:47,2020-12-07 10:25:47+01:00
35,10:26:03,07.12.20,1,25.5,318,07.12.20 10:26:03,2020-12-07 10:26:03+01:00
29,10:26:28,07.12.20,1,17.8,318,07.12.20 10:26:28,2020-12-07 10:26:28+01:00
41,10:26:49,07.12.20,1,5.5,318,07.12.20 10:26:49,2020-12-07 10:26:49+01:00
47,10:27:21,07.12.20,1,2.5,318,07.12.20 10:27:21,2020-12-07 10:27:21+01:00
39,10:27:49,07.12.20,1,5.7,318,07.12.20 10:27:49,2020-12-07 10:27:49+01:00
43,10:29:26,07.12.20,1,3.2,318,07.12.20 10:29:26,2020-12-07 10:29:26+01:00
41,10:29:28,07.12.20,1,4.0,318,07.12.20 10:29:28,2020-12-07 10:29:28+01:00
39,10:29:31,07.12.20,1,2.1,318,07.12.20 10:29:31,2020-12-07 10:29:31+01:00
43,10:29:49,07.12.20,1,6.3,318,07.12.20 10:29:49,2020-12-07 10:29:49+01:00
42,10:29:51,07.12.20,1,4.1,318,07.12.20 10:29:51,2020-12-07 10:29:51+01:00
41,10:29:52,07.12.20,1,5.3,318,07.12.20 10:29:52,2020-12-07 10:29:52+01:00
38,10:30:43,07.12.20,1,3.3,318,07.12.20 10:30:43,2020-12-07 10:30:43+01:00
41,10:32:07,07.12.20,1,8.9,318,07.12.20 10:32:07,2020-12-07 10:32:07+01:00
40,10:32:09,07.12.20,1,3.4,318,07.12.20 10:32:09,2020-12-07 10:32:09+01:00
36,10:32:33,07.12.20,1,4.3,318,07.12.20 10:32:33,2020-12-07 10:32:33+01:00
36,10:32:34,07.12.20,1,3.4,318,07.12.20 10:32:34,2020-12-07 10:32:34+01:00
38,10:32:46,07.12.20,1,25.5,318,07.12.20 10:32:46,2020-12-07 10:32:46+01:00
54,10:33:08,07.12.20,1,2.9,318,07.12.20 10:33:08,2020-12-07 10:33:08+01:00
40,10:33:12,07.12.20,1,6.1,318,07.12.20 10:33:12,2020-12-07 10:33:12+01:00
