Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
23,14:52:27,11.10.21,1,2.8,451,11.10.21 14:52:27,2021-10-11 14:52:27+02:00
27,14:53:20,11.10.21,1,5.3,451,11.10.21 14:53:20,2021-10-11 14:53:20+02:00
22,14:53:49,11.10.21,1,4.7,451,11.10.21 14:53:49,2021-10-11 14:53:49+02:00
26,14:53:52,11.10.21,1,2.6,451,11.10.21 14:53:52,2021-10-11 14:53:52+02:00
29,14:54:06,11.10.21,1,1.5,451,11.10.21 14:54:06,2021-10-11 14:54:06+02:00
23,14:54:18,11.10.21,1,18.3,451,11.10.21 14:54:18,2021-10-11 14:54:18+02:00
27,14:55:01,11.10.21,1,2.4,451,11.10.21 14:55:01,2021-10-11 14:55:01+02:00
25,14:55:08,11.10.21,1,6.1,451,11.10.21 14:55:08,2021-10-11 14:55:08+02:00
35,14:55:25,11.10.21,1,8.2,451,11.10.21 14:55:25,2021-10-11 14:55:25+02:00
31,14:55:51,11.10.21,1,8.9,451,11.10.21 14:55:51,2021-10-11 14:55:51+02:00
28,14:56:06,11.10.21,1,8.8,451,11.10.21 14:56:06,2021-10-11 14:56:06+02:00
29,14:56:11,11.10.21,1,4.6,451,11.10.21 14:56:11,2021-10-11 14:56:11+02:00
30,14:56:23,11.10.21,1,5.1,451,11.10.21 14:56:23,2021-10-11 14:56:23+02:00
19,14:56:39,11.10.21,1,8.0,451,11.10.21 14:56:39,2021-10-11 14:56:39+02:00
32,14:56:47,11.10.21,1,7.8,451,11.10.21 14:56:47,2021-10-11 14:56:47+02:00
29,14:56:56,11.10.21,1,4.4,451,11.10.21 14:56:56,2021-10-11 14:56:56+02:00
28,14:56:58,11.10.21,1,7.4,451,11.10.21 14:56:58,2021-10-11 14:56:58+02:00
35,14:57:29,11.10.21,1,12.3,451,11.10.21 14:57:29,2021-10-11 14:57:29+02:00
31,14:57:55,11.10.21,1,7.2,451,11.10.21 14:57:55,2021-10-11 14:57:55+02:00
27,14:58:44,11.10.21,1,18.1,451,11.10.21 14:58:44,2021-10-11 14:58:44+02:00
27,14:58:47,11.10.21,1,7.7,451,11.10.21 14:58:47,2021-10-11 14:58:47+02:00
35,14:58:56,11.10.21,1,7.5,451,11.10.21 14:58:56,2021-10-11 14:58:56+02:00
27,14:59:39,11.10.21,1,2.9,451,11.10.21 14:59:39,2021-10-11 14:59:39+02:00
27,15:00:09,11.10.21,1,21.2,451,11.10.21 15:00:09,2021-10-11 15:00:09+02:00
26,15:00:25,11.10.21,1,4.2,451,11.10.21 15:00:25,2021-10-11 15:00:25+02:00
31,15:00:41,11.10.21,1,7.0,451,11.10.21 15:00:41,2021-10-11 15:00:41+02:00
30,15:00:45,11.10.21,1,4.4,451,11.10.21 15:00:45,2021-10-11 15:00:45+02:00
31,15:00:51,11.10.21,1,6.4,451,11.10.21 15:00:51,2021-10-11 15:00:51+02:00
32,15:01:16,11.10.21,1,4.1,451,11.10.21 15:01:16,2021-10-11 15:01:16+02:00
32,15:01:29,11.10.21,1,5.9,451,11.10.21 15:01:29,2021-10-11 15:01:29+02:00
31,15:01:57,11.10.21,1,5.9,451,11.10.21 15:01:57,2021-10-11 15:01:57+02:00
27,15:02:23,11.10.21,1,5.2,451,11.10.21 15:02:23,2021-10-11 15:02:23+02:00
24,15:02:27,11.10.21,1,9.1,451,11.10.21 15:02:27,2021-10-11 15:02:27+02:00
33,15:02:56,11.10.21,1,4.0,451,11.10.21 15:02:56,2021-10-11 15:02:56+02:00
31,15:03:04,11.10.21,1,4.4,451,11.10.21 15:03:04,2021-10-11 15:03:04+02:00
27,15:03:11,11.10.21,1,2.7,451,11.10.21 15:03:11,2021-10-11 15:03:11+02:00
21,15:03:22,11.10.21,1,4.3,451,11.10.21 15:03:22,2021-10-11 15:03:22+02:00
25,15:03:29,11.10.21,1,4.3,451,11.10.21 15:03:29,2021-10-11 15:03:29+02:00
24,15:03:48,11.10.21,1,3.1,451,11.10.21 15:03:48,2021-10-11 15:03:48+02:00
23,15:03:59,11.10.21,1,5.5,451,11.10.21 15:03:59,2021-10-11 15:03:59+02:00
16,15:04:07,11.10.21,1,2.7,451,11.10.21 15:04:07,2021-10-11 15:04:07+02:00
20,15:04:11,11.10.21,1,3.7,451,11.10.21 15:04:11,2021-10-11 15:04:11+02:00
25,15:04:14,11.10.21,1,6.0,451,11.10.21 15:04:14,2021-10-11 15:04:14+02:00
33,15:04:21,11.10.21,1,4.7,451,11.10.21 15:04:21,2021-10-11 15:04:21+02:00
30,15:04:36,11.10.21,1,4.8,451,11.10.21 15:04:36,2021-10-11 15:04:36+02:00
26,15:04:41,11.10.21,1,2.5,451,11.10.21 15:04:41,2021-10-11 15:04:41+02:00
27,15:04:43,11.10.21,1,3.4,451,11.10.21 15:04:43,2021-10-11 15:04:43+02:00
17,15:04:50,11.10.21,1,3.9,451,11.10.21 15:04:50,2021-10-11 15:04:50+02:00
19,15:04:52,11.10.21,1,5.5,451,11.10.21 15:04:52,2021-10-11 15:04:52+02:00
19,15:04:55,11.10.21,1,4.6,451,11.10.21 15:04:55,2021-10-11 15:04:55+02:00
25,15:05:54,11.10.21,1,6.2,451,11.10.21 15:05:54,2021-10-11 15:05:54+02:00
32,15:06:20,11.10.21,1,3.9,451,11.10.21 15:06:20,2021-10-11 15:06:20+02:00
26,15:06:43,11.10.21,1,3.7,451,11.10.21 15:06:43,2021-10-11 15:06:43+02:00
31,15:07:08,11.10.21,1,5.2,451,11.10.21 15:07:08,2021-10-11 15:07:08+02:00
28,15:07:10,11.10.21,1,4.6,451,11.10.21 15:07:10,2021-10-11 15:07:10+02:00
31,15:07:17,11.10.21,1,4.7,451,11.10.21 15:07:17,2021-10-11 15:07:17+02:00
38,15:07:26,11.10.21,1,5.1,451,11.10.21 15:07:26,2021-10-11 15:07:26+02:00
29,15:07:33,11.10.21,1,4.5,451,11.10.21 15:07:33,2021-10-11 15:07:33+02:00
27,15:07:41,11.10.21,1,7.1,451,11.10.21 15:07:41,2021-10-11 15:07:41+02:00
25,15:07:45,11.10.21,1,4.6,451,11.10.21 15:07:45,2021-10-11 15:07:45+02:00
16,15:07:48,11.10.21,1,2.9,451,11.10.21 15:07:48,2021-10-11 15:07:48+02:00
29,15:07:53,11.10.21,1,4.2,451,11.10.21 15:07:53,2021-10-11 15:07:53+02:00
42,15:07:57,11.10.21,1,6.0,451,11.10.21 15:07:57,2021-10-11 15:07:57+02:00
30,15:08:06,11.10.21,1,5.5,451,11.10.21 15:08:06,2021-10-11 15:08:06+02:00
30,15:08:10,11.10.21,1,7.0,451,11.10.21 15:08:10,2021-10-11 15:08:10+02:00
29,15:08:19,11.10.21,1,5.1,451,11.10.21 15:08:19,2021-10-11 15:08:19+02:00
31,15:08:23,11.10.21,1,5.9,451,11.10.21 15:08:23,2021-10-11 15:08:23+02:00
30,15:08:34,11.10.21,1,6.1,451,11.10.21 15:08:34,2021-10-11 15:08:34+02:00
34,15:08:38,11.10.21,1,7.9,451,11.10.21 15:08:38,2021-10-11 15:08:38+02:00
33,15:08:43,11.10.21,1,3.5,451,11.10.21 15:08:43,2021-10-11 15:08:43+02:00
23,15:08:53,11.10.21,1,2.9,451,11.10.21 15:08:53,2021-10-11 15:08:53+02:00
24,15:09:10,11.10.21,1,5.7,451,11.10.21 15:09:10,2021-10-11 15:09:10+02:00
24,15:09:15,11.10.21,1,2.6,451,11.10.21 15:09:15,2021-10-11 15:09:15+02:00
22,15:09:18,11.10.21,1,3.0,451,11.10.21 15:09:18,2021-10-11 15:09:18+02:00
37,15:09:24,11.10.21,1,4.8,451,11.10.21 15:09:24,2021-10-11 15:09:24+02:00
35,15:09:44,11.10.21,1,6.7,451,11.10.21 15:09:44,2021-10-11 15:09:44+02:00
31,15:09:54,11.10.21,1,5.4,451,11.10.21 15:09:54,2021-10-11 15:09:54+02:00
32,15:10:01,11.10.21,1,2.9,451,11.10.21 15:10:01,2021-10-11 15:10:01+02:00
32,15:12:09,11.10.21,1,5.7,451,11.10.21 15:12:09,2021-10-11 15:12:09+02:00
29,15:12:18,11.10.21,1,2.2,451,11.10.21 15:12:18,2021-10-11 15:12:18+02:00
34,15:12:28,11.10.21,1,2.5,451,11.10.21 15:12:28,2021-10-11 15:12:28+02:00
22,15:13:39,11.10.21,1,5.2,451,11.10.21 15:13:39,2021-10-11 15:13:39+02:00
28,15:13:50,11.10.21,1,4.8,451,11.10.21 15:13:50,2021-10-11 15:13:50+02:00
32,15:14:07,11.10.21,1,4.3,451,11.10.21 15:14:07,2021-10-11 15:14:07+02:00
22,15:14:19,11.10.21,1,6.3,451,11.10.21 15:14:19,2021-10-11 15:14:19+02:00
23,15:14:33,11.10.21,1,5.2,451,11.10.21 15:14:33,2021-10-11 15:14:33+02:00
23,15:14:35,11.10.21,1,5.4,451,11.10.21 15:14:35,2021-10-11 15:14:35+02:00
30,15:14:46,11.10.21,1,5.5,451,11.10.21 15:14:46,2021-10-11 15:14:46+02:00
28,15:15:03,11.10.21,1,6.4,451,11.10.21 15:15:03,2021-10-11 15:15:03+02:00
32,15:15:14,11.10.21,1,7.0,451,11.10.21 15:15:14,2021-10-11 15:15:14+02:00
23,15:15:35,11.10.21,1,6.6,451,11.10.21 15:15:35,2021-10-11 15:15:35+02:00
26,15:15:50,11.10.21,1,3.7,451,11.10.21 15:15:50,2021-10-11 15:15:50+02:00
30,15:16:12,11.10.21,1,5.2,451,11.10.21 15:16:12,2021-10-11 15:16:12+02:00
18,15:16:15,11.10.21,1,3.1,451,11.10.21 15:16:15,2021-10-11 15:16:15+02:00
7,15:16:39,11.10.21,1,0.7,451,11.10.21 15:16:39,2021-10-11 15:16:39+02:00
11,15:16:47,11.10.21,1,0.6,451,11.10.21 15:16:47,2021-10-11 15:16:47+02:00
28,15:16:52,11.10.21,1,4.5,451,11.10.21 15:16:52,2021-10-11 15:16:52+02:00
25,15:16:54,11.10.21,1,4.1,451,11.10.21 15:16:54,2021-10-11 15:16:54+02:00
30,15:17:11,11.10.21,1,2.8,451,11.10.21 15:17:11,2021-10-11 15:17:11+02:00
17,15:17:44,11.10.21,1,5.2,451,11.10.21 15:17:44,2021-10-11 15:17:44+02:00
26,15:17:51,11.10.21,1,1.8,451,11.10.21 15:17:51,2021-10-11 15:17:51+02:00
21,15:18:11,11.10.21,1,3.0,451,11.10.21 15:18:11,2021-10-11 15:18:11+02:00
26,15:18:29,11.10.21,1,8.9,451,11.10.21 15:18:29,2021-10-11 15:18:29+02:00
25,15:18:31,11.10.21,1,6.0,451,11.10.21 15:18:31,2021-10-11 15:18:31+02:00
27,15:18:47,11.10.21,1,0.8,451,11.10.21 15:18:47,2021-10-11 15:18:47+02:00
27,15:18:53,11.10.21,1,1.9,451,11.10.21 15:18:53,2021-10-11 15:18:53+02:00
25,15:19:16,11.10.21,1,2.9,451,11.10.21 15:19:16,2021-10-11 15:19:16+02:00
39,15:19:29,11.10.21,1,6.1,451,11.10.21 15:19:29,2021-10-11 15:19:29+02:00
25,15:20:04,11.10.21,1,4.8,451,11.10.21 15:20:04,2021-10-11 15:20:04+02:00
26,15:20:44,11.10.21,1,4.2,451,11.10.21 15:20:44,2021-10-11 15:20:44+02:00
22,15:21:15,11.10.21,1,4.5,451,11.10.21 15:21:15,2021-10-11 15:21:15+02:00
31,15:21:40,11.10.21,1,5.8,451,11.10.21 15:21:40,2021-10-11 15:21:40+02:00
29,15:22:03,11.10.21,1,10.8,451,11.10.21 15:22:03,2021-10-11 15:22:03+02:00
32,15:22:05,11.10.21,1,6.9,451,11.10.21 15:22:05,2021-10-11 15:22:05+02:00
32,15:22:17,11.10.21,1,5.5,451,11.10.21 15:22:17,2021-10-11 15:22:17+02:00
32,15:23:06,11.10.21,1,4.0,451,11.10.21 15:23:06,2021-10-11 15:23:06+02:00
27,15:23:26,11.10.21,1,4.6,451,11.10.21 15:23:26,2021-10-11 15:23:26+02:00
24,15:23:29,11.10.21,1,4.0,451,11.10.21 15:23:29,2021-10-11 15:23:29+02:00
36,15:24:01,11.10.21,1,6.2,451,11.10.21 15:24:01,2021-10-11 15:24:01+02:00
26,15:24:23,11.10.21,1,3.3,451,11.10.21 15:24:23,2021-10-11 15:24:23+02:00
29,15:24:28,11.10.21,1,3.0,451,11.10.21 15:24:28,2021-10-11 15:24:28+02:00
34,15:24:43,11.10.21,1,2.9,451,11.10.21 15:24:43,2021-10-11 15:24:43+02:00
30,15:24:46,11.10.21,1,4.5,451,11.10.21 15:24:46,2021-10-11 15:24:46+02:00
23,15:24:50,11.10.21,1,5.2,451,11.10.21 15:24:50,2021-10-11 15:24:50+02:00
28,15:24:57,11.10.21,1,5.1,451,11.10.21 15:24:57,2021-10-11 15:24:57+02:00
18,15:25:26,11.10.21,1,5.2,451,11.10.21 15:25:26,2021-10-11 15:25:26+02:00
23,15:25:29,11.10.21,1,3.0,451,11.10.21 15:25:29,2021-10-11 15:25:29+02:00
21,15:25:38,11.10.21,1,3.8,451,11.10.21 15:25:38,2021-10-11 15:25:38+02:00
22,15:25:46,11.10.21,1,5.0,451,11.10.21 15:25:46,2021-10-11 15:25:46+02:00
18,15:25:51,11.10.21,1,4.1,451,11.10.21 15:25:51,2021-10-11 15:25:51+02:00
21,15:25:58,11.10.21,1,4.9,451,11.10.21 15:25:58,2021-10-11 15:25:58+02:00
24,15:26:03,11.10.21,1,3.7,451,11.10.21 15:26:03,2021-10-11 15:26:03+02:00
28,15:26:13,11.10.21,1,4.6,451,11.10.21 15:26:13,2021-10-11 15:26:13+02:00
31,15:26:17,11.10.21,1,2.4,451,11.10.21 15:26:17,2021-10-11 15:26:17+02:00
26,15:26:33,11.10.21,1,3.5,451,11.10.21 15:26:33,2021-10-11 15:26:33+02:00
23,15:27:18,11.10.21,1,5.0,451,11.10.21 15:27:18,2021-10-11 15:27:18+02:00
26,15:27:24,11.10.21,1,3.2,451,11.10.21 15:27:24,2021-10-11 15:27:24+02:00
34,15:27:34,11.10.21,1,3.0,451,11.10.21 15:27:34,2021-10-11 15:27:34+02:00
35,15:27:37,11.10.21,1,5.1,451,11.10.21 15:27:37,2021-10-11 15:27:37+02:00
19,15:27:51,11.10.21,1,3.3,451,11.10.21 15:27:51,2021-10-11 15:27:51+02:00
19,15:27:58,11.10.21,1,3.5,451,11.10.21 15:27:58,2021-10-11 15:27:58+02:00
38,15:28:11,11.10.21,1,4.3,451,11.10.21 15:28:11,2021-10-11 15:28:11+02:00
38,15:28:15,11.10.21,1,3.7,451,11.10.21 15:28:15,2021-10-11 15:28:15+02:00
39,15:28:55,11.10.21,1,5.9,451,11.10.21 15:28:55,2021-10-11 15:28:55+02:00
27,15:29:01,11.10.21,1,6.8,451,11.10.21 15:29:01,2021-10-11 15:29:01+02:00
27,15:29:33,11.10.21,1,4.9,451,11.10.21 15:29:33,2021-10-11 15:29:33+02:00
24,15:29:36,11.10.21,1,3.6,451,11.10.21 15:29:36,2021-10-11 15:29:36+02:00
20,15:29:44,11.10.21,1,4.2,451,11.10.21 15:29:44,2021-10-11 15:29:44+02:00
20,15:29:48,11.10.21,1,3.0,451,11.10.21 15:29:48,2021-10-11 15:29:48+02:00
21,15:29:54,11.10.21,1,1.0,451,11.10.21 15:29:54,2021-10-11 15:29:54+02:00
12,15:30:17,11.10.21,1,2.3,451,11.10.21 15:30:17,2021-10-11 15:30:17+02:00
14,15:30:24,11.10.21,1,2.1,451,11.10.21 15:30:24,2021-10-11 15:30:24+02:00
14,15:30:35,11.10.21,1,4.0,451,11.10.21 15:30:35,2021-10-11 15:30:35+02:00
14,15:30:38,11.10.21,1,3.1,451,11.10.21 15:30:38,2021-10-11 15:30:38+02:00
14,15:30:41,11.10.21,1,3.6,451,11.10.21 15:30:41,2021-10-11 15:30:41+02:00
22,15:31:09,11.10.21,1,2.5,451,11.10.21 15:31:09,2021-10-11 15:31:09+02:00
19,15:31:25,11.10.21,1,2.8,451,11.10.21 15:31:25,2021-10-11 15:31:25+02:00
22,15:31:27,11.10.21,1,1.7,451,11.10.21 15:31:27,2021-10-11 15:31:27+02:00
13,15:31:33,11.10.21,1,4.8,451,11.10.21 15:31:33,2021-10-11 15:31:33+02:00
18,15:31:42,11.10.21,1,4.4,451,11.10.21 15:31:42,2021-10-11 15:31:42+02:00
28,15:31:51,11.10.21,1,2.9,451,11.10.21 15:31:51,2021-10-11 15:31:51+02:00
33,15:32:11,11.10.21,1,5.2,451,11.10.21 15:32:11,2021-10-11 15:32:11+02:00
19,15:32:28,11.10.21,1,3.4,451,11.10.21 15:32:28,2021-10-11 15:32:28+02:00
21,15:32:35,11.10.21,1,11.3,451,11.10.21 15:32:35,2021-10-11 15:32:35+02:00
20,15:32:37,11.10.21,1,2.7,451,11.10.21 15:32:37,2021-10-11 15:32:37+02:00
17,15:32:40,11.10.21,1,4.1,451,11.10.21 15:32:40,2021-10-11 15:32:40+02:00
16,15:32:44,11.10.21,1,3.9,451,11.10.21 15:32:44,2021-10-11 15:32:44+02:00
18,15:32:48,11.10.21,1,4.8,451,11.10.21 15:32:48,2021-10-11 15:32:48+02:00
25,15:32:59,11.10.21,1,3.6,451,11.10.21 15:32:59,2021-10-11 15:32:59+02:00
30,15:33:06,11.10.21,1,3.4,451,11.10.21 15:33:06,2021-10-11 15:33:06+02:00
29,15:33:14,11.10.21,1,4.6,451,11.10.21 15:33:14,2021-10-11 15:33:14+02:00
23,15:33:27,11.10.21,1,5.6,451,11.10.21 15:33:27,2021-10-11 15:33:27+02:00
24,15:33:52,11.10.21,1,25.5,451,11.10.21 15:33:52,2021-10-11 15:33:52+02:00
40,15:34:18,11.10.21,1,9.7,451,11.10.21 15:34:18,2021-10-11 15:34:18+02:00
22,15:34:46,11.10.21,1,5.3,451,11.10.21 15:34:46,2021-10-11 15:34:46+02:00
23,15:34:49,11.10.21,1,4.9,451,11.10.21 15:34:49,2021-10-11 15:34:49+02:00
15,15:34:51,11.10.21,1,2.3,451,11.10.21 15:34:51,2021-10-11 15:34:51+02:00
26,15:34:54,11.10.21,1,4.4,451,11.10.21 15:34:54,2021-10-11 15:34:54+02:00
26,15:35:03,11.10.21,1,2.0,451,11.10.21 15:35:03,2021-10-11 15:35:03+02:00
30,15:35:39,11.10.21,1,5.2,451,11.10.21 15:35:39,2021-10-11 15:35:39+02:00
30,15:35:41,11.10.21,1,4.5,451,11.10.21 15:35:41,2021-10-11 15:35:41+02:00
36,15:35:47,11.10.21,1,5.9,451,11.10.21 15:35:47,2021-10-11 15:35:47+02:00
29,15:36:03,11.10.21,1,5.0,451,11.10.21 15:36:03,2021-10-11 15:36:03+02:00
31,15:36:04,11.10.21,1,3.5,451,11.10.21 15:36:04,2021-10-11 15:36:04+02:00
29,15:36:15,11.10.21,1,4.2,451,11.10.21 15:36:15,2021-10-11 15:36:15+02:00
29,15:36:49,11.10.21,1,3.6,451,11.10.21 15:36:49,2021-10-11 15:36:49+02:00
31,15:36:58,11.10.21,1,6.6,451,11.10.21 15:36:58,2021-10-11 15:36:58+02:00
21,15:37:13,11.10.21,1,0.6,451,11.10.21 15:37:13,2021-10-11 15:37:13+02:00
36,15:37:39,11.10.21,1,6.8,451,11.10.21 15:37:39,2021-10-11 15:37:39+02:00
46,15:37:59,11.10.21,1,6.3,451,11.10.21 15:37:59,2021-10-11 15:37:59+02:00
31,15:38:12,11.10.21,1,5.8,451,11.10.21 15:38:12,2021-10-11 15:38:12+02:00
27,15:38:15,11.10.21,1,3.3,451,11.10.21 15:38:15,2021-10-11 15:38:15+02:00
33,15:38:18,11.10.21,1,2.8,451,11.10.21 15:38:18,2021-10-11 15:38:18+02:00
28,15:38:30,11.10.21,1,5.9,451,11.10.21 15:38:30,2021-10-11 15:38:30+02:00
31,15:39:31,11.10.21,1,5.8,451,11.10.21 15:39:31,2021-10-11 15:39:31+02:00
22,15:39:56,11.10.21,1,6.4,451,11.10.21 15:39:56,2021-10-11 15:39:56+02:00
28,15:40:15,11.10.21,1,4.8,451,11.10.21 15:40:15,2021-10-11 15:40:15+02:00
31,15:40:25,11.10.21,1,6.7,451,11.10.21 15:40:25,2021-10-11 15:40:25+02:00
30,15:40:34,11.10.21,1,3.3,451,11.10.21 15:40:34,2021-10-11 15:40:34+02:00
36,15:40:49,11.10.21,1,4.5,451,11.10.21 15:40:49,2021-10-11 15:40:49+02:00
35,15:43:18,11.10.21,1,3.9,451,11.10.21 15:43:18,2021-10-11 15:43:18+02:00
31,15:43:45,11.10.21,1,4.3,451,11.10.21 15:43:45,2021-10-11 15:43:45+02:00
31,15:44:04,11.10.21,1,4.5,451,11.10.21 15:44:04,2021-10-11 15:44:04+02:00
38,15:44:11,11.10.21,1,12.0,451,11.10.21 15:44:11,2021-10-11 15:44:11+02:00
37,15:44:14,11.10.21,1,5.4,451,11.10.21 15:44:14,2021-10-11 15:44:14+02:00
35,15:44:28,11.10.21,1,5.9,451,11.10.21 15:44:28,2021-10-11 15:44:28+02:00
24,15:44:59,11.10.21,1,4.3,451,11.10.21 15:44:59,2021-10-11 15:44:59+02:00
35,15:45:24,11.10.21,1,2.0,451,11.10.21 15:45:24,2021-10-11 15:45:24+02:00
32,15:45:29,11.10.21,1,2.0,451,11.10.21 15:45:29,2021-10-11 15:45:29+02:00
31,15:46:00,11.10.21,1,5.3,451,11.10.21 15:46:00,2021-10-11 15:46:00+02:00
30,15:46:02,11.10.21,1,4.0,451,11.10.21 15:46:02,2021-10-11 15:46:02+02:00
34,15:46:07,11.10.21,1,5.1,451,11.10.21 15:46:07,2021-10-11 15:46:07+02:00
33,15:46:50,11.10.21,1,4.7,451,11.10.21 15:46:50,2021-10-11 15:46:50+02:00
30,15:46:59,11.10.21,1,4.5,451,11.10.21 15:46:59,2021-10-11 15:46:59+02:00
28,15:47:06,11.10.21,1,5.9,451,11.10.21 15:47:06,2021-10-11 15:47:06+02:00
29,15:47:14,11.10.21,1,5.2,451,11.10.21 15:47:14,2021-10-11 15:47:14+02:00
27,15:47:24,11.10.21,1,3.9,451,11.10.21 15:47:24,2021-10-11 15:47:24+02:00
21,15:47:28,11.10.21,1,6.2,451,11.10.21 15:47:28,2021-10-11 15:47:28+02:00
19,15:47:30,11.10.21,1,2.2,451,11.10.21 15:47:30,2021-10-11 15:47:30+02:00
31,15:47:51,11.10.21,1,6.6,451,11.10.21 15:47:51,2021-10-11 15:47:51+02:00
31,15:48:05,11.10.21,1,4.0,451,11.10.21 15:48:05,2021-10-11 15:48:05+02:00
30,15:48:38,11.10.21,1,4.0,451,11.10.21 15:48:38,2021-10-11 15:48:38+02:00
35,15:48:48,11.10.21,1,4.7,451,11.10.21 15:48:48,2021-10-11 15:48:48+02:00
32,15:49:10,11.10.21,1,5.2,451,11.10.21 15:49:10,2021-10-11 15:49:10+02:00
28,15:49:12,11.10.21,1,1.3,451,11.10.21 15:49:12,2021-10-11 15:49:12+02:00
31,15:49:16,11.10.21,1,5.8,451,11.10.21 15:49:16,2021-10-11 15:49:16+02:00
24,15:49:26,11.10.21,1,4.2,451,11.10.21 15:49:26,2021-10-11 15:49:26+02:00
29,15:49:39,11.10.21,1,5.6,451,11.10.21 15:49:39,2021-10-11 15:49:39+02:00
27,15:49:43,11.10.21,1,5.4,451,11.10.21 15:49:43,2021-10-11 15:49:43+02:00
34,15:50:09,11.10.21,1,5.1,451,11.10.21 15:50:09,2021-10-11 15:50:09+02:00
29,15:50:12,11.10.21,1,5.3,451,11.10.21 15:50:12,2021-10-11 15:50:12+02:00
27,15:50:15,11.10.21,1,5.5,451,11.10.21 15:50:15,2021-10-11 15:50:15+02:00
29,15:50:41,11.10.21,1,5.0,451,11.10.21 15:50:41,2021-10-11 15:50:41+02:00
31,15:51:01,11.10.21,1,2.8,451,11.10.21 15:51:01,2021-10-11 15:51:01+02:00
37,15:51:21,11.10.21,1,4.6,451,11.10.21 15:51:21,2021-10-11 15:51:21+02:00
31,15:51:29,11.10.21,1,5.3,451,11.10.21 15:51:29,2021-10-11 15:51:29+02:00
35,15:51:38,11.10.21,1,5.8,451,11.10.21 15:51:38,2021-10-11 15:51:38+02:00
31,15:51:50,11.10.21,1,4.1,451,11.10.21 15:51:50,2021-10-11 15:51:50+02:00
39,15:51:56,11.10.21,1,4.3,451,11.10.21 15:51:56,2021-10-11 15:51:56+02:00
22,15:52:14,11.10.21,1,4.3,451,11.10.21 15:52:14,2021-10-11 15:52:14+02:00
24,15:52:29,11.10.21,1,12.3,451,11.10.21 15:52:29,2021-10-11 15:52:29+02:00
24,15:52:32,11.10.21,1,5.5,451,11.10.21 15:52:32,2021-10-11 15:52:32+02:00
22,15:52:35,11.10.21,1,5.4,451,11.10.21 15:52:35,2021-10-11 15:52:35+02:00
24,15:52:46,11.10.21,1,8.6,451,11.10.21 15:52:46,2021-10-11 15:52:46+02:00
30,15:52:56,11.10.21,1,4.2,451,11.10.21 15:52:56,2021-10-11 15:52:56+02:00
31,15:52:59,11.10.21,1,5.2,451,11.10.21 15:52:59,2021-10-11 15:52:59+02:00
28,15:53:02,11.10.21,1,3.8,451,11.10.21 15:53:02,2021-10-11 15:53:02+02:00
29,15:53:05,11.10.21,1,6.5,451,11.10.21 15:53:05,2021-10-11 15:53:05+02:00
31,15:53:37,11.10.21,1,5.0,451,11.10.21 15:53:37,2021-10-11 15:53:37+02:00
18,15:54:09,11.10.21,1,3.3,451,11.10.21 15:54:09,2021-10-11 15:54:09+02:00
28,15:54:49,11.10.21,1,6.2,451,11.10.21 15:54:49,2021-10-11 15:54:49+02:00
30,15:55:00,11.10.21,1,4.2,451,11.10.21 15:55:00,2021-10-11 15:55:00+02:00
28,15:55:14,11.10.21,1,5.8,451,11.10.21 15:55:14,2021-10-11 15:55:14+02:00
22,15:55:23,11.10.21,1,3.8,451,11.10.21 15:55:23,2021-10-11 15:55:23+02:00
27,15:55:25,11.10.21,1,3.6,451,11.10.21 15:55:25,2021-10-11 15:55:25+02:00
30,15:55:47,11.10.21,1,3.7,451,11.10.21 15:55:47,2021-10-11 15:55:47+02:00
35,15:56:01,11.10.21,1,3.9,451,11.10.21 15:56:01,2021-10-11 15:56:01+02:00
33,15:56:12,11.10.21,1,5.3,451,11.10.21 15:56:12,2021-10-11 15:56:12+02:00
28,15:56:17,11.10.21,1,5.8,451,11.10.21 15:56:17,2021-10-11 15:56:17+02:00
28,15:56:26,11.10.21,1,4.2,451,11.10.21 15:56:26,2021-10-11 15:56:26+02:00
27,15:56:46,11.10.21,1,7.3,451,11.10.21 15:56:46,2021-10-11 15:56:46+02:00
31,15:56:53,11.10.21,1,4.3,451,11.10.21 15:56:53,2021-10-11 15:56:53+02:00
11,15:57:03,11.10.21,1,4.9,451,11.10.21 15:57:03,2021-10-11 15:57:03+02:00
20,15:57:14,11.10.21,1,4.0,451,11.10.21 15:57:14,2021-10-11 15:57:14+02:00
25,15:57:21,11.10.21,1,5.5,451,11.10.21 15:57:21,2021-10-11 15:57:21+02:00
30,15:57:25,11.10.21,1,5.1,451,11.10.21 15:57:25,2021-10-11 15:57:25+02:00
24,15:57:32,11.10.21,1,6.3,451,11.10.21 15:57:32,2021-10-11 15:57:32+02:00
21,15:57:36,11.10.21,1,3.1,451,11.10.21 15:57:36,2021-10-11 15:57:36+02:00
32,15:57:55,11.10.21,1,5.7,451,11.10.21 15:57:55,2021-10-11 15:57:55+02:00
30,15:57:59,11.10.21,1,5.7,451,11.10.21 15:57:59,2021-10-11 15:57:59+02:00
29,15:58:01,11.10.21,1,4.1,451,11.10.21 15:58:01,2021-10-11 15:58:01+02:00
29,15:58:14,11.10.21,1,4.0,451,11.10.21 15:58:14,2021-10-11 15:58:14+02:00
31,15:58:19,11.10.21,1,6.4,451,11.10.21 15:58:19,2021-10-11 15:58:19+02:00
