Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
23,10:16:56,10.08.20,2,2.7,259,10.08.20 10:16:56,2020-08-10 10:16:56+02:00
23,10:16:56,10.08.20,2,2.1,259,10.08.20 10:16:56,2020-08-10 10:16:56+02:00
18,10:17:17,10.08.20,2,4.8,259,10.08.20 10:17:17,2020-08-10 10:17:17+02:00
14,10:17:22,10.08.20,2,10.8,259,10.08.20 10:17:22,2020-08-10 10:17:22+02:00
19,10:17:24,10.08.20,2,2.3,259,10.08.20 10:17:24,2020-08-10 10:17:24+02:00
22,10:17:25,10.08.20,2,3.4,259,10.08.20 10:17:25,2020-08-10 10:17:25+02:00
34,10:17:53,10.08.20,2,8.7,259,10.08.20 10:17:53,2020-08-10 10:17:53+02:00
18,10:18:19,10.08.20,2,4.6,259,10.08.20 10:18:19,2020-08-10 10:18:19+02:00
33,10:18:28,10.08.20,2,1.7,259,10.08.20 10:18:28,2020-08-10 10:18:28+02:00
14,10:19:32,10.08.20,2,5.1,259,10.08.20 10:19:32,2020-08-10 10:19:32+02:00
22,10:19:32,10.08.20,2,1.8,259,10.08.20 10:19:32,2020-08-10 10:19:32+02:00
21,10:20:03,10.08.20,2,7.8,259,10.08.20 10:20:03,2020-08-10 10:20:03+02:00
21,10:21:27,10.08.20,2,9.1,259,10.08.20 10:21:27,2020-08-10 10:21:27+02:00
33,10:21:35,10.08.20,2,5.0,259,10.08.20 10:21:35,2020-08-10 10:21:35+02:00
25,10:21:46,10.08.20,2,9.0,259,10.08.20 10:21:46,2020-08-10 10:21:46+02:00
25,10:21:57,10.08.20,2,9.5,259,10.08.20 10:21:57,2020-08-10 10:21:57+02:00
10,10:22:11,10.08.20,2,3.5,259,10.08.20 10:22:11,2020-08-10 10:22:11+02:00
18,10:22:37,10.08.20,2,4.9,259,10.08.20 10:22:37,2020-08-10 10:22:37+02:00
21,10:23:24,10.08.20,2,3.5,259,10.08.20 10:23:24,2020-08-10 10:23:24+02:00
22,10:23:41,10.08.20,2,8.7,259,10.08.20 10:23:41,2020-08-10 10:23:41+02:00
30,10:24:23,10.08.20,2,9.2,259,10.08.20 10:24:23,2020-08-10 10:24:23+02:00
27,10:24:52,10.08.20,2,4.6,259,10.08.20 10:24:52,2020-08-10 10:24:52+02:00
17,10:25:02,10.08.20,2,5.8,259,10.08.20 10:25:02,2020-08-10 10:25:02+02:00
25,10:25:19,10.08.20,2,5.2,259,10.08.20 10:25:19,2020-08-10 10:25:19+02:00
25,10:25:21,10.08.20,2,9.2,259,10.08.20 10:25:21,2020-08-10 10:25:21+02:00
26,10:25:24,10.08.20,2,9.0,259,10.08.20 10:25:24,2020-08-10 10:25:24+02:00
31,10:25:30,10.08.20,2,9.2,259,10.08.20 10:25:30,2020-08-10 10:25:30+02:00
20,10:26:14,10.08.20,2,3.7,259,10.08.20 10:26:14,2020-08-10 10:26:14+02:00
20,10:26:40,10.08.20,2,4.5,259,10.08.20 10:26:40,2020-08-10 10:26:40+02:00
24,10:27:00,10.08.20,2,9.3,259,10.08.20 10:27:00,2020-08-10 10:27:00+02:00
29,10:27:07,10.08.20,2,9.4,259,10.08.20 10:27:07,2020-08-10 10:27:07+02:00
12,10:27:23,10.08.20,2,4.6,259,10.08.20 10:27:23,2020-08-10 10:27:23+02:00
21,10:27:44,10.08.20,2,3.9,259,10.08.20 10:27:44,2020-08-10 10:27:44+02:00
14,10:27:56,10.08.20,2,4.4,259,10.08.20 10:27:56,2020-08-10 10:27:56+02:00
31,10:28:07,10.08.20,2,10.1,259,10.08.20 10:28:07,2020-08-10 10:28:07+02:00
20,10:28:31,10.08.20,2,4.5,259,10.08.20 10:28:31,2020-08-10 10:28:31+02:00
30,10:28:39,10.08.20,2,9.3,259,10.08.20 10:28:39,2020-08-10 10:28:39+02:00
34,10:28:53,10.08.20,2,8.5,259,10.08.20 10:28:53,2020-08-10 10:28:53+02:00
32,10:29:28,10.08.20,2,9.5,259,10.08.20 10:29:28,2020-08-10 10:29:28+02:00
29,10:30:01,10.08.20,2,9.7,259,10.08.20 10:30:01,2020-08-10 10:30:01+02:00
33,10:30:56,10.08.20,2,10.4,259,10.08.20 10:30:56,2020-08-10 10:30:56+02:00
21,10:30:57,10.08.20,2,4.3,259,10.08.20 10:30:57,2020-08-10 10:30:57+02:00
24,10:31:42,10.08.20,2,9.6,259,10.08.20 10:31:42,2020-08-10 10:31:42+02:00
27,10:31:49,10.08.20,2,9.3,259,10.08.20 10:31:49,2020-08-10 10:31:49+02:00
19,10:32:24,10.08.20,2,4.7,259,10.08.20 10:32:24,2020-08-10 10:32:24+02:00
31,10:32:38,10.08.20,2,9.6,259,10.08.20 10:32:38,2020-08-10 10:32:38+02:00
26,10:33:14,10.08.20,2,10.5,259,10.08.20 10:33:14,2020-08-10 10:33:14+02:00
23,10:33:23,10.08.20,2,9.6,259,10.08.20 10:33:23,2020-08-10 10:33:23+02:00
27,10:33:24,10.08.20,2,4.5,259,10.08.20 10:33:24,2020-08-10 10:33:24+02:00
15,10:34:00,10.08.20,2,4.4,259,10.08.20 10:34:00,2020-08-10 10:34:00+02:00
18,10:34:23,10.08.20,2,4.1,259,10.08.20 10:34:23,2020-08-10 10:34:23+02:00
16,10:34:26,10.08.20,2,8.5,259,10.08.20 10:34:26,2020-08-10 10:34:26+02:00
25,10:34:31,10.08.20,2,12.2,259,10.08.20 10:34:31,2020-08-10 10:34:31+02:00
21,10:34:56,10.08.20,2,4.6,259,10.08.20 10:34:56,2020-08-10 10:34:56+02:00
24,10:34:57,10.08.20,2,7.0,259,10.08.20 10:34:57,2020-08-10 10:34:57+02:00
27,10:34:58,10.08.20,2,1.5,259,10.08.20 10:34:58,2020-08-10 10:34:58+02:00
33,10:35:18,10.08.20,2,9.2,259,10.08.20 10:35:18,2020-08-10 10:35:18+02:00
32,10:35:25,10.08.20,2,5.0,259,10.08.20 10:35:25,2020-08-10 10:35:25+02:00
27,10:35:30,10.08.20,2,8.4,259,10.08.20 10:35:30,2020-08-10 10:35:30+02:00
26,10:36:20,10.08.20,2,8.7,259,10.08.20 10:36:20,2020-08-10 10:36:20+02:00
18,10:36:24,10.08.20,2,3.6,259,10.08.20 10:36:24,2020-08-10 10:36:24+02:00
35,10:36:31,10.08.20,2,9.8,259,10.08.20 10:36:31,2020-08-10 10:36:31+02:00
19,10:36:38,10.08.20,2,5.1,259,10.08.20 10:36:38,2020-08-10 10:36:38+02:00
33,10:37:02,10.08.20,2,8.8,259,10.08.20 10:37:02,2020-08-10 10:37:02+02:00
16,10:37:19,10.08.20,2,4.7,259,10.08.20 10:37:19,2020-08-10 10:37:19+02:00
25,10:37:38,10.08.20,2,4.0,259,10.08.20 10:37:38,2020-08-10 10:37:38+02:00
24,10:37:54,10.08.20,2,5.1,259,10.08.20 10:37:54,2020-08-10 10:37:54+02:00
19,10:39:08,10.08.20,2,3.5,259,10.08.20 10:39:08,2020-08-10 10:39:08+02:00
30,10:40:03,10.08.20,2,9.6,259,10.08.20 10:40:03,2020-08-10 10:40:03+02:00
27,10:40:23,10.08.20,2,10.8,259,10.08.20 10:40:23,2020-08-10 10:40:23+02:00
29,10:41:29,10.08.20,2,8.8,259,10.08.20 10:41:29,2020-08-10 10:41:29+02:00
24,10:42:39,10.08.20,2,8.0,259,10.08.20 10:42:39,2020-08-10 10:42:39+02:00
24,10:42:41,10.08.20,2,5.1,259,10.08.20 10:42:41,2020-08-10 10:42:41+02:00
31,10:42:49,10.08.20,2,9.0,259,10.08.20 10:42:49,2020-08-10 10:42:49+02:00
32,10:42:56,10.08.20,2,9.6,259,10.08.20 10:42:56,2020-08-10 10:42:56+02:00
21,10:42:58,10.08.20,2,4.1,259,10.08.20 10:42:58,2020-08-10 10:42:58+02:00
26,10:43:29,10.08.20,2,8.9,259,10.08.20 10:43:29,2020-08-10 10:43:29+02:00
31,10:44:23,10.08.20,2,12.4,259,10.08.20 10:44:23,2020-08-10 10:44:23+02:00
31,10:44:24,10.08.20,2,2.4,259,10.08.20 10:44:24,2020-08-10 10:44:24+02:00
32,10:44:25,10.08.20,2,3.0,259,10.08.20 10:44:25,2020-08-10 10:44:25+02:00
28,10:44:30,10.08.20,2,9.5,259,10.08.20 10:44:30,2020-08-10 10:44:30+02:00
26,10:44:41,10.08.20,2,9.6,259,10.08.20 10:44:41,2020-08-10 10:44:41+02:00
27,10:44:47,10.08.20,2,10.5,259,10.08.20 10:44:47,2020-08-10 10:44:47+02:00
30,10:45:16,10.08.20,2,8.9,259,10.08.20 10:45:16,2020-08-10 10:45:16+02:00
28,10:45:22,10.08.20,2,8.8,259,10.08.20 10:45:22,2020-08-10 10:45:22+02:00
18,10:45:59,10.08.20,2,10.4,259,10.08.20 10:45:59,2020-08-10 10:45:59+02:00
20,10:46:01,10.08.20,2,8.5,259,10.08.20 10:46:01,2020-08-10 10:46:01+02:00
24,10:46:49,10.08.20,2,3.5,259,10.08.20 10:46:49,2020-08-10 10:46:49+02:00
24,10:46:50,10.08.20,2,4.4,259,10.08.20 10:46:50,2020-08-10 10:46:50+02:00
27,10:47:39,10.08.20,2,9.7,259,10.08.20 10:47:39,2020-08-10 10:47:39+02:00
30,10:48:12,10.08.20,2,4.9,259,10.08.20 10:48:12,2020-08-10 10:48:12+02:00
30,10:48:16,10.08.20,2,8.7,259,10.08.20 10:48:16,2020-08-10 10:48:16+02:00
16,10:48:26,10.08.20,2,5.0,259,10.08.20 10:48:26,2020-08-10 10:48:26+02:00
20,10:48:30,10.08.20,2,3.7,259,10.08.20 10:48:30,2020-08-10 10:48:30+02:00
33,10:49:16,10.08.20,2,8.5,259,10.08.20 10:49:16,2020-08-10 10:49:16+02:00
23,10:49:47,10.08.20,2,5.0,259,10.08.20 10:49:47,2020-08-10 10:49:47+02:00
20,10:49:55,10.08.20,2,9.6,259,10.08.20 10:49:55,2020-08-10 10:49:55+02:00
24,10:50:49,10.08.20,2,4.9,259,10.08.20 10:50:49,2020-08-10 10:50:49+02:00
18,10:51:15,10.08.20,2,5.7,259,10.08.20 10:51:15,2020-08-10 10:51:15+02:00
20,10:51:27,10.08.20,2,3.4,259,10.08.20 10:51:27,2020-08-10 10:51:27+02:00
16,10:51:37,10.08.20,2,8.8,259,10.08.20 10:51:37,2020-08-10 10:51:37+02:00
14,10:51:41,10.08.20,2,5.0,259,10.08.20 10:51:41,2020-08-10 10:51:41+02:00
20,10:51:42,10.08.20,2,1.7,259,10.08.20 10:51:42,2020-08-10 10:51:42+02:00
19,10:52:26,10.08.20,2,4.4,259,10.08.20 10:52:26,2020-08-10 10:52:26+02:00
26,10:53:53,10.08.20,2,9.3,259,10.08.20 10:53:53,2020-08-10 10:53:53+02:00
21,10:54:06,10.08.20,2,4.4,259,10.08.20 10:54:06,2020-08-10 10:54:06+02:00
22,10:54:21,10.08.20,2,8.8,259,10.08.20 10:54:21,2020-08-10 10:54:21+02:00
28,10:54:39,10.08.20,2,8.7,259,10.08.20 10:54:39,2020-08-10 10:54:39+02:00
21,10:55:00,10.08.20,2,10.2,259,10.08.20 10:55:00,2020-08-10 10:55:00+02:00
28,10:56:13,10.08.20,2,9.6,259,10.08.20 10:56:13,2020-08-10 10:56:13+02:00
20,10:56:22,10.08.20,2,5.2,259,10.08.20 10:56:22,2020-08-10 10:56:22+02:00
18,10:56:30,10.08.20,2,4.1,259,10.08.20 10:56:30,2020-08-10 10:56:30+02:00
25,10:56:50,10.08.20,2,4.7,259,10.08.20 10:56:50,2020-08-10 10:56:50+02:00
23,10:57:31,10.08.20,2,9.8,259,10.08.20 10:57:31,2020-08-10 10:57:31+02:00
29,10:57:45,10.08.20,2,9.7,259,10.08.20 10:57:45,2020-08-10 10:57:45+02:00
32,10:58:44,10.08.20,2,8.8,259,10.08.20 10:58:44,2020-08-10 10:58:44+02:00
21,10:59:29,10.08.20,2,3.7,259,10.08.20 10:59:29,2020-08-10 10:59:29+02:00
34,10:59:34,10.08.20,2,9.3,259,10.08.20 10:59:34,2020-08-10 10:59:34+02:00
23,11:00:00,10.08.20,2,4.5,259,10.08.20 11:00:00,2020-08-10 11:00:00+02:00
25,11:00:14,10.08.20,2,4.0,259,10.08.20 11:00:14,2020-08-10 11:00:14+02:00
26,11:00:23,10.08.20,2,4.7,259,10.08.20 11:00:23,2020-08-10 11:00:23+02:00
10,11:00:34,10.08.20,2,5.0,259,10.08.20 11:00:34,2020-08-10 11:00:34+02:00
6,11:00:38,10.08.20,2,1.5,259,10.08.20 11:00:38,2020-08-10 11:00:38+02:00
6,11:00:55,10.08.20,2,3.6,259,10.08.20 11:00:55,2020-08-10 11:00:55+02:00
6,11:01:04,10.08.20,2,1.8,259,10.08.20 11:01:04,2020-08-10 11:01:04+02:00
7,11:01:06,10.08.20,2,1.4,259,10.08.20 11:01:06,2020-08-10 11:01:06+02:00
9,11:01:14,10.08.20,2,2.6,259,10.08.20 11:01:14,2020-08-10 11:01:14+02:00
8,11:01:16,10.08.20,2,2.2,259,10.08.20 11:01:16,2020-08-10 11:01:16+02:00
11,11:01:19,10.08.20,2,8.5,259,10.08.20 11:01:19,2020-08-10 11:01:19+02:00
21,11:01:27,10.08.20,2,12.1,259,10.08.20 11:01:27,2020-08-10 11:01:27+02:00
26,11:02:14,10.08.20,2,6.6,259,10.08.20 11:02:14,2020-08-10 11:02:14+02:00
30,11:03:07,10.08.20,2,11.7,259,10.08.20 11:03:07,2020-08-10 11:03:07+02:00
20,11:04:04,10.08.20,2,1.7,259,10.08.20 11:04:04,2020-08-10 11:04:04+02:00
21,11:04:05,10.08.20,2,2.7,259,10.08.20 11:04:05,2020-08-10 11:04:05+02:00
26,11:04:16,10.08.20,2,8.7,259,10.08.20 11:04:16,2020-08-10 11:04:16+02:00
29,11:04:52,10.08.20,2,9.0,259,10.08.20 11:04:52,2020-08-10 11:04:52+02:00
31,11:06:01,10.08.20,2,9.0,259,10.08.20 11:06:01,2020-08-10 11:06:01+02:00
25,11:06:09,10.08.20,2,9.6,259,10.08.20 11:06:09,2020-08-10 11:06:09+02:00
34,11:06:27,10.08.20,2,9.4,259,10.08.20 11:06:27,2020-08-10 11:06:27+02:00
23,11:06:44,10.08.20,2,3.2,259,10.08.20 11:06:44,2020-08-10 11:06:44+02:00
28,11:08:04,10.08.20,2,5.4,259,10.08.20 11:08:04,2020-08-10 11:08:04+02:00
31,11:08:25,10.08.20,2,5.7,259,10.08.20 11:08:25,2020-08-10 11:08:25+02:00
23,11:09:38,10.08.20,2,4.2,259,10.08.20 11:09:38,2020-08-10 11:09:38+02:00
19,11:09:54,10.08.20,2,4.4,259,10.08.20 11:09:54,2020-08-10 11:09:54+02:00
24,11:10:00,10.08.20,2,8.3,259,10.08.20 11:10:00,2020-08-10 11:10:00+02:00
26,11:10:25,10.08.20,2,8.6,259,10.08.20 11:10:25,2020-08-10 11:10:25+02:00
20,11:10:39,10.08.20,2,8.4,259,10.08.20 11:10:39,2020-08-10 11:10:39+02:00
21,11:11:55,10.08.20,2,5.6,259,10.08.20 11:11:55,2020-08-10 11:11:55+02:00
23,11:12:13,10.08.20,2,4.3,259,10.08.20 11:12:13,2020-08-10 11:12:13+02:00
24,11:13:09,10.08.20,2,9.1,259,10.08.20 11:13:09,2020-08-10 11:13:09+02:00
24,11:13:18,10.08.20,2,8.7,259,10.08.20 11:13:18,2020-08-10 11:13:18+02:00
27,11:13:24,10.08.20,2,12.0,259,10.08.20 11:13:24,2020-08-10 11:13:24+02:00
27,11:13:28,10.08.20,2,4.3,259,10.08.20 11:13:28,2020-08-10 11:13:28+02:00
30,11:13:29,10.08.20,2,2.9,259,10.08.20 11:13:29,2020-08-10 11:13:29+02:00
23,11:13:32,10.08.20,2,4.4,259,10.08.20 11:13:32,2020-08-10 11:13:32+02:00
29,11:13:43,10.08.20,2,9.0,259,10.08.20 11:13:43,2020-08-10 11:13:43+02:00
19,11:13:57,10.08.20,2,4.6,259,10.08.20 11:13:57,2020-08-10 11:13:57+02:00
22,11:13:59,10.08.20,2,4.4,259,10.08.20 11:13:59,2020-08-10 11:13:59+02:00
26,11:14:04,10.08.20,2,7.8,259,10.08.20 11:14:04,2020-08-10 11:14:04+02:00
30,11:14:16,10.08.20,2,8.0,259,10.08.20 11:14:16,2020-08-10 11:14:16+02:00
24,11:14:25,10.08.20,2,3.6,259,10.08.20 11:14:25,2020-08-10 11:14:25+02:00
35,11:14:31,10.08.20,2,9.6,259,10.08.20 11:14:31,2020-08-10 11:14:31+02:00
15,11:14:36,10.08.20,2,4.0,259,10.08.20 11:14:36,2020-08-10 11:14:36+02:00
30,11:14:41,10.08.20,2,8.5,259,10.08.20 11:14:41,2020-08-10 11:14:41+02:00
28,11:14:57,10.08.20,2,5.4,259,10.08.20 11:14:57,2020-08-10 11:14:57+02:00
21,11:15:25,10.08.20,2,6.8,259,10.08.20 11:15:25,2020-08-10 11:15:25+02:00
21,11:15:44,10.08.20,2,9.1,259,10.08.20 11:15:44,2020-08-10 11:15:44+02:00
24,11:15:47,10.08.20,2,6.8,259,10.08.20 11:15:47,2020-08-10 11:15:47+02:00
18,11:15:59,10.08.20,2,3.9,259,10.08.20 11:15:59,2020-08-10 11:15:59+02:00
24,11:16:09,10.08.20,2,8.7,259,10.08.20 11:16:09,2020-08-10 11:16:09+02:00
20,11:16:41,10.08.20,2,4.6,259,10.08.20 11:16:41,2020-08-10 11:16:41+02:00
26,11:16:52,10.08.20,2,12.3,259,10.08.20 11:16:52,2020-08-10 11:16:52+02:00
30,11:17:23,10.08.20,2,10.3,259,10.08.20 11:17:23,2020-08-10 11:17:23+02:00
33,11:17:47,10.08.20,2,10.0,259,10.08.20 11:17:47,2020-08-10 11:17:47+02:00
36,11:17:53,10.08.20,2,10.3,259,10.08.20 11:17:53,2020-08-10 11:17:53+02:00
27,11:19:22,10.08.20,2,7.6,259,10.08.20 11:19:22,2020-08-10 11:19:22+02:00
27,11:19:23,10.08.20,2,2.2,259,10.08.20 11:19:23,2020-08-10 11:19:23+02:00
28,11:19:40,10.08.20,2,7.9,259,10.08.20 11:19:40,2020-08-10 11:19:40+02:00
7,11:19:46,10.08.20,2,1.8,259,10.08.20 11:19:46,2020-08-10 11:19:46+02:00
6,11:19:47,10.08.20,2,1.8,259,10.08.20 11:19:47,2020-08-10 11:19:47+02:00
29,11:20:05,10.08.20,2,9.8,259,10.08.20 11:20:05,2020-08-10 11:20:05+02:00
27,11:20:06,10.08.20,2,5.5,259,10.08.20 11:20:06,2020-08-10 11:20:06+02:00
29,11:20:18,10.08.20,2,9.4,259,10.08.20 11:20:18,2020-08-10 11:20:18+02:00
17,11:20:43,10.08.20,2,3.3,259,10.08.20 11:20:43,2020-08-10 11:20:43+02:00
18,11:21:33,10.08.20,2,14.4,259,10.08.20 11:21:33,2020-08-10 11:21:33+02:00
36,11:21:53,10.08.20,2,9.2,259,10.08.20 11:21:53,2020-08-10 11:21:53+02:00
24,11:21:59,10.08.20,2,4.0,259,10.08.20 11:21:59,2020-08-10 11:21:59+02:00
21,11:22:36,10.08.20,2,4.7,259,10.08.20 11:22:36,2020-08-10 11:22:36+02:00
27,11:23:13,10.08.20,2,9.5,259,10.08.20 11:23:13,2020-08-10 11:23:13+02:00
30,11:23:19,10.08.20,2,12.4,259,10.08.20 11:23:19,2020-08-10 11:23:19+02:00
31,11:23:45,10.08.20,2,8.9,259,10.08.20 11:23:45,2020-08-10 11:23:45+02:00
36,11:23:52,10.08.20,2,6.2,259,10.08.20 11:23:52,2020-08-10 11:23:52+02:00
25,11:24:08,10.08.20,2,8.6,259,10.08.20 11:24:08,2020-08-10 11:24:08+02:00
26,11:24:10,10.08.20,2,2.3,259,10.08.20 11:24:10,2020-08-10 11:24:10+02:00
28,11:24:11,10.08.20,2,1.5,259,10.08.20 11:24:11,2020-08-10 11:24:11+02:00
28,11:24:27,10.08.20,2,8.6,259,10.08.20 11:24:27,2020-08-10 11:24:27+02:00
27,11:24:40,10.08.20,2,8.9,259,10.08.20 11:24:40,2020-08-10 11:24:40+02:00
30,11:24:43,10.08.20,2,8.9,259,10.08.20 11:24:43,2020-08-10 11:24:43+02:00
33,11:25:53,10.08.20,2,9.4,259,10.08.20 11:25:53,2020-08-10 11:25:53+02:00
26,11:26:19,10.08.20,2,8.2,259,10.08.20 11:26:19,2020-08-10 11:26:19+02:00
18,11:27:15,10.08.20,2,5.6,259,10.08.20 11:27:15,2020-08-10 11:27:15+02:00
27,11:28:00,10.08.20,2,3.4,259,10.08.20 11:28:00,2020-08-10 11:28:00+02:00
37,11:28:21,10.08.20,2,9.5,259,10.08.20 11:28:21,2020-08-10 11:28:21+02:00
32,11:28:45,10.08.20,2,6.3,259,10.08.20 11:28:45,2020-08-10 11:28:45+02:00
24,11:28:59,10.08.20,2,2.9,259,10.08.20 11:28:59,2020-08-10 11:28:59+02:00
42,11:29:19,10.08.20,2,8.5,259,10.08.20 11:29:19,2020-08-10 11:29:19+02:00
24,11:29:28,10.08.20,2,2.6,259,10.08.20 11:29:28,2020-08-10 11:29:28+02:00
25,11:29:29,10.08.20,2,6.3,259,10.08.20 11:29:29,2020-08-10 11:29:29+02:00
29,11:29:32,10.08.20,2,9.1,259,10.08.20 11:29:32,2020-08-10 11:29:32+02:00
33,11:29:44,10.08.20,2,10.7,259,10.08.20 11:29:44,2020-08-10 11:29:44+02:00
22,11:31:07,10.08.20,2,4.1,259,10.08.20 11:31:07,2020-08-10 11:31:07+02:00
22,11:31:34,10.08.20,2,3.8,259,10.08.20 11:31:34,2020-08-10 11:31:34+02:00
22,11:31:44,10.08.20,2,8.8,259,10.08.20 11:31:44,2020-08-10 11:31:44+02:00
19,11:32:18,10.08.20,2,8.9,259,10.08.20 11:32:18,2020-08-10 11:32:18+02:00
26,11:32:25,10.08.20,2,8.3,259,10.08.20 11:32:25,2020-08-10 11:32:25+02:00
35,11:32:43,10.08.20,2,9.6,259,10.08.20 11:32:43,2020-08-10 11:32:43+02:00
13,11:32:57,10.08.20,2,2.8,259,10.08.20 11:32:57,2020-08-10 11:32:57+02:00
19,11:34:50,10.08.20,2,9.9,259,10.08.20 11:34:50,2020-08-10 11:34:50+02:00
22,11:34:55,10.08.20,2,12.8,259,10.08.20 11:34:55,2020-08-10 11:34:55+02:00
23,11:34:57,10.08.20,2,9.2,259,10.08.20 11:34:57,2020-08-10 11:34:57+02:00
28,11:35:03,10.08.20,2,6.4,259,10.08.20 11:35:03,2020-08-10 11:35:03+02:00
36,11:35:45,10.08.20,2,6.1,259,10.08.20 11:35:45,2020-08-10 11:35:45+02:00
19,11:36:23,10.08.20,2,3.8,259,10.08.20 11:36:23,2020-08-10 11:36:23+02:00
23,11:37:14,10.08.20,2,8.9,259,10.08.20 11:37:14,2020-08-10 11:37:14+02:00
36,11:37:30,10.08.20,2,9.3,259,10.08.20 11:37:30,2020-08-10 11:37:30+02:00
12,11:38:10,10.08.20,2,2.9,259,10.08.20 11:38:10,2020-08-10 11:38:10+02:00
23,11:38:13,10.08.20,2,6.9,259,10.08.20 11:38:13,2020-08-10 11:38:13+02:00
18,11:38:29,10.08.20,2,4.0,259,10.08.20 11:38:29,2020-08-10 11:38:29+02:00
24,11:38:37,10.08.20,2,5.1,259,10.08.20 11:38:37,2020-08-10 11:38:37+02:00
38,11:38:44,10.08.20,2,9.0,259,10.08.20 11:38:44,2020-08-10 11:38:44+02:00
29,11:38:52,10.08.20,2,9.4,259,10.08.20 11:38:52,2020-08-10 11:38:52+02:00
26,11:38:55,10.08.20,2,9.5,259,10.08.20 11:38:55,2020-08-10 11:38:55+02:00
32,11:39:30,10.08.20,2,5.0,259,10.08.20 11:39:30,2020-08-10 11:39:30+02:00
34,11:39:35,10.08.20,2,4.8,259,10.08.20 11:39:35,2020-08-10 11:39:35+02:00
33,11:39:37,10.08.20,2,9.3,259,10.08.20 11:39:37,2020-08-10 11:39:37+02:00
25,11:39:45,10.08.20,2,3.8,259,10.08.20 11:39:45,2020-08-10 11:39:45+02:00
33,11:40:24,10.08.20,2,8.5,259,10.08.20 11:40:24,2020-08-10 11:40:24+02:00
25,11:40:28,10.08.20,2,9.6,259,10.08.20 11:40:28,2020-08-10 11:40:28+02:00
12,11:40:49,10.08.20,2,2.5,259,10.08.20 11:40:49,2020-08-10 11:40:49+02:00
11,11:40:51,10.08.20,2,2.9,259,10.08.20 11:40:51,2020-08-10 11:40:51+02:00
10,11:40:52,10.08.20,2,3.3,259,10.08.20 11:40:52,2020-08-10 11:40:52+02:00
37,11:42:42,10.08.20,2,8.6,259,10.08.20 11:42:42,2020-08-10 11:42:42+02:00
18,11:43:23,10.08.20,2,4.4,259,10.08.20 11:43:23,2020-08-10 11:43:23+02:00
23,11:43:30,10.08.20,2,4.1,259,10.08.20 11:43:30,2020-08-10 11:43:30+02:00
26,11:43:42,10.08.20,2,8.1,259,10.08.20 11:43:42,2020-08-10 11:43:42+02:00
34,11:45:05,10.08.20,2,11.4,259,10.08.20 11:45:05,2020-08-10 11:45:05+02:00
19,11:45:06,10.08.20,2,4.8,259,10.08.20 11:45:06,2020-08-10 11:45:06+02:00
21,11:45:36,10.08.20,2,24.0,259,10.08.20 11:45:36,2020-08-10 11:45:36+02:00
20,11:45:36,10.08.20,2,1.8,259,10.08.20 11:45:36,2020-08-10 11:45:36+02:00
23,11:45:47,10.08.20,2,4.0,259,10.08.20 11:45:47,2020-08-10 11:45:47+02:00
24,11:46:01,10.08.20,2,10.4,259,10.08.20 11:46:01,2020-08-10 11:46:01+02:00
24,11:46:07,10.08.20,2,9.3,259,10.08.20 11:46:07,2020-08-10 11:46:07+02:00
17,11:46:11,10.08.20,2,10.4,259,10.08.20 11:46:11,2020-08-10 11:46:11+02:00
13,11:46:15,10.08.20,2,6.3,259,10.08.20 11:46:15,2020-08-10 11:46:15+02:00
10,11:46:17,10.08.20,2,1.4,259,10.08.20 11:46:17,2020-08-10 11:46:17+02:00
10,11:46:17,10.08.20,2,2.0,259,10.08.20 11:46:17,2020-08-10 11:46:17+02:00
8,11:46:22,10.08.20,2,3.1,259,10.08.20 11:46:22,2020-08-10 11:46:22+02:00
6,11:46:24,10.08.20,2,3.1,259,10.08.20 11:46:24,2020-08-10 11:46:24+02:00
10,11:46:53,10.08.20,2,6.2,259,10.08.20 11:46:53,2020-08-10 11:46:53+02:00
8,11:46:55,10.08.20,2,3.3,259,10.08.20 11:46:55,2020-08-10 11:46:55+02:00
9,11:47:28,10.08.20,2,4.8,259,10.08.20 11:47:28,2020-08-10 11:47:28+02:00
9,11:47:28,10.08.20,2,1.7,259,10.08.20 11:47:28,2020-08-10 11:47:28+02:00
19,11:48:28,10.08.20,2,4.6,259,10.08.20 11:48:28,2020-08-10 11:48:28+02:00
13,11:48:34,10.08.20,2,11.2,259,10.08.20 11:48:34,2020-08-10 11:48:34+02:00
14,11:48:47,10.08.20,2,7.9,259,10.08.20 11:48:47,2020-08-10 11:48:47+02:00
16,11:49:00,10.08.20,2,4.2,259,10.08.20 11:49:00,2020-08-10 11:49:00+02:00
31,11:49:25,10.08.20,2,8.9,259,10.08.20 11:49:25,2020-08-10 11:49:25+02:00
24,11:50:04,10.08.20,2,3.9,259,10.08.20 11:50:04,2020-08-10 11:50:04+02:00
25,11:51:34,10.08.20,2,3.8,259,10.08.20 11:51:34,2020-08-10 11:51:34+02:00
18,11:52:27,10.08.20,2,10.0,259,10.08.20 11:52:27,2020-08-10 11:52:27+02:00
19,11:52:36,10.08.20,2,4.8,259,10.08.20 11:52:36,2020-08-10 11:52:36+02:00
28,11:52:54,10.08.20,2,9.5,259,10.08.20 11:52:54,2020-08-10 11:52:54+02:00
28,11:53:20,10.08.20,2,9.7,259,10.08.20 11:53:20,2020-08-10 11:53:20+02:00
