Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
70,11:43:05,08.11.21,1,7.7,466,08.11.21 11:43:05,2021-11-08 11:43:05+01:00
49,11:43:57,08.11.21,1,4.9,466,08.11.21 11:43:57,2021-11-08 11:43:57+01:00
51,11:43:59,08.11.21,1,5.9,466,08.11.21 11:43:59,2021-11-08 11:43:59+01:00
51,11:44:02,08.11.21,1,3.3,466,08.11.21 11:44:02,2021-11-08 11:44:02+01:00
50,11:44:05,08.11.21,1,4.6,466,08.11.21 11:44:05,2021-11-08 11:44:05+01:00
50,11:44:06,08.11.21,1,7.1,466,08.11.21 11:44:06,2021-11-08 11:44:06+01:00
34,11:44:23,08.11.21,1,16.0,466,08.11.21 11:44:23,2021-11-08 11:44:23+01:00
50,11:45:08,08.11.21,1,19.4,466,08.11.21 11:45:08,2021-11-08 11:45:08+01:00
49,11:45:09,08.11.21,1,4.9,466,08.11.21 11:45:09,2021-11-08 11:45:09+01:00
52,11:45:10,08.11.21,1,4.2,466,08.11.21 11:45:10,2021-11-08 11:45:10+01:00
51,11:45:12,08.11.21,1,4.5,466,08.11.21 11:45:12,2021-11-08 11:45:12+01:00
47,11:45:13,08.11.21,1,3.8,466,08.11.21 11:45:13,2021-11-08 11:45:13+01:00
44,11:45:15,08.11.21,1,5.4,466,08.11.21 11:45:15,2021-11-08 11:45:15+01:00
50,11:45:16,08.11.21,1,5.0,466,08.11.21 11:45:16,2021-11-08 11:45:16+01:00
48,11:45:20,08.11.21,1,3.2,466,08.11.21 11:45:20,2021-11-08 11:45:20+01:00
49,11:45:22,08.11.21,1,4.5,466,08.11.21 11:45:22,2021-11-08 11:45:22+01:00
45,11:45:24,08.11.21,1,8.1,466,08.11.21 11:45:24,2021-11-08 11:45:24+01:00
43,11:45:26,08.11.21,1,24.9,466,08.11.21 11:45:26,2021-11-08 11:45:26+01:00
59,11:45:28,08.11.21,1,8.6,466,08.11.21 11:45:28,2021-11-08 11:45:28+01:00
49,11:45:31,08.11.21,1,25.5,466,08.11.21 11:45:31,2021-11-08 11:45:31+01:00
48,11:46:02,08.11.21,1,22.2,466,08.11.21 11:46:02,2021-11-08 11:46:02+01:00
44,11:46:06,08.11.21,1,25.5,466,08.11.21 11:46:06,2021-11-08 11:46:06+01:00
59,11:46:07,08.11.21,1,8.6,466,08.11.21 11:46:07,2021-11-08 11:46:07+01:00
47,11:46:08,08.11.21,1,4.1,466,08.11.21 11:46:08,2021-11-08 11:46:08+01:00
35,11:46:40,08.11.21,1,16.3,466,08.11.21 11:46:40,2021-11-08 11:46:40+01:00
50,11:46:43,08.11.21,1,3.6,466,08.11.21 11:46:43,2021-11-08 11:46:43+01:00
45,11:46:44,08.11.21,1,2.2,466,08.11.21 11:46:44,2021-11-08 11:46:44+01:00
49,11:46:45,08.11.21,1,14.0,466,08.11.21 11:46:45,2021-11-08 11:46:45+01:00
55,11:46:47,08.11.21,1,5.3,466,08.11.21 11:46:47,2021-11-08 11:46:47+01:00
46,11:46:48,08.11.21,1,3.3,466,08.11.21 11:46:48,2021-11-08 11:46:48+01:00
49,11:46:51,08.11.21,1,16.5,466,08.11.21 11:46:51,2021-11-08 11:46:51+01:00
51,11:46:53,08.11.21,1,9.6,466,08.11.21 11:46:53,2021-11-08 11:46:53+01:00
52,11:46:54,08.11.21,1,5.2,466,08.11.21 11:46:54,2021-11-08 11:46:54+01:00
47,11:47:00,08.11.21,1,2.7,466,08.11.21 11:47:00,2021-11-08 11:47:00+01:00
52,11:47:01,08.11.21,1,17.7,466,08.11.21 11:47:01,2021-11-08 11:47:01+01:00
46,11:47:02,08.11.21,1,5.7,466,08.11.21 11:47:02,2021-11-08 11:47:02+01:00
53,11:47:02,08.11.21,1,4.0,466,08.11.21 11:47:02,2021-11-08 11:47:02+01:00
44,11:47:06,08.11.21,1,25.5,466,08.11.21 11:47:06,2021-11-08 11:47:06+01:00
46,11:47:07,08.11.21,1,14.8,466,08.11.21 11:47:07,2021-11-08 11:47:07+01:00
46,11:47:09,08.11.21,1,6.3,466,08.11.21 11:47:09,2021-11-08 11:47:09+01:00
55,11:47:13,08.11.21,1,4.0,466,08.11.21 11:47:13,2021-11-08 11:47:13+01:00
48,11:47:18,08.11.21,1,5.0,466,08.11.21 11:47:18,2021-11-08 11:47:18+01:00
43,11:47:21,08.11.21,1,2.9,466,08.11.21 11:47:21,2021-11-08 11:47:21+01:00
48,11:47:25,08.11.21,1,3.8,466,08.11.21 11:47:25,2021-11-08 11:47:25+01:00
42,11:47:28,08.11.21,1,3.4,466,08.11.21 11:47:28,2021-11-08 11:47:28+01:00
47,11:47:29,08.11.21,1,17.4,466,08.11.21 11:47:29,2021-11-08 11:47:29+01:00
49,11:47:32,08.11.21,1,3.6,466,08.11.21 11:47:32,2021-11-08 11:47:32+01:00
47,11:47:35,08.11.21,1,3.2,466,08.11.21 11:47:35,2021-11-08 11:47:35+01:00
50,11:47:37,08.11.21,1,5.8,466,08.11.21 11:47:37,2021-11-08 11:47:37+01:00
53,11:47:39,08.11.21,1,5.0,466,08.11.21 11:47:39,2021-11-08 11:47:39+01:00
57,11:47:41,08.11.21,1,4.7,466,08.11.21 11:47:41,2021-11-08 11:47:41+01:00
56,11:47:44,08.11.21,1,3.2,466,08.11.21 11:47:44,2021-11-08 11:47:44+01:00
52,11:47:48,08.11.21,1,5.3,466,08.11.21 11:47:48,2021-11-08 11:47:48+01:00
73,11:47:52,08.11.21,1,7.3,466,08.11.21 11:47:52,2021-11-08 11:47:52+01:00
49,11:47:54,08.11.21,1,9.9,466,08.11.21 11:47:54,2021-11-08 11:47:54+01:00
49,11:47:55,08.11.21,1,5.0,466,08.11.21 11:47:55,2021-11-08 11:47:55+01:00
48,11:47:57,08.11.21,1,2.5,466,08.11.21 11:47:57,2021-11-08 11:47:57+01:00
64,11:47:58,08.11.21,1,8.0,466,08.11.21 11:47:58,2021-11-08 11:47:58+01:00
50,11:48:00,08.11.21,1,14.7,466,08.11.21 11:48:00,2021-11-08 11:48:00+01:00
50,11:48:01,08.11.21,1,4.6,466,08.11.21 11:48:01,2021-11-08 11:48:01+01:00
47,11:48:02,08.11.21,1,4.6,466,08.11.21 11:48:02,2021-11-08 11:48:02+01:00
54,11:48:06,08.11.21,1,2.9,466,08.11.21 11:48:06,2021-11-08 11:48:06+01:00
47,11:48:07,08.11.21,1,6.3,466,08.11.21 11:48:07,2021-11-08 11:48:07+01:00
48,11:48:09,08.11.21,1,7.4,466,08.11.21 11:48:09,2021-11-08 11:48:09+01:00
45,11:48:12,08.11.21,1,5.7,466,08.11.21 11:48:12,2021-11-08 11:48:12+01:00
43,11:48:22,08.11.21,1,25.5,466,08.11.21 11:48:22,2021-11-08 11:48:22+01:00
56,11:48:23,08.11.21,1,8.0,466,08.11.21 11:48:23,2021-11-08 11:48:23+01:00
42,11:48:26,08.11.21,1,25.5,466,08.11.21 11:48:26,2021-11-08 11:48:26+01:00
45,11:48:27,08.11.21,1,4.2,466,08.11.21 11:48:27,2021-11-08 11:48:27+01:00
61,11:48:28,08.11.21,1,8.7,466,08.11.21 11:48:28,2021-11-08 11:48:28+01:00
54,11:48:29,08.11.21,1,6.5,466,08.11.21 11:48:29,2021-11-08 11:48:29+01:00
45,11:48:31,08.11.21,1,25.5,466,08.11.21 11:48:31,2021-11-08 11:48:31+01:00
55,11:48:33,08.11.21,1,10.8,466,08.11.21 11:48:33,2021-11-08 11:48:33+01:00
55,11:48:36,08.11.21,1,9.6,466,08.11.21 11:48:36,2021-11-08 11:48:36+01:00
54,11:48:37,08.11.21,1,4.5,466,08.11.21 11:48:37,2021-11-08 11:48:37+01:00
59,11:48:39,08.11.21,1,6.6,466,08.11.21 11:48:39,2021-11-08 11:48:39+01:00
54,11:48:40,08.11.21,1,6.4,466,08.11.21 11:48:40,2021-11-08 11:48:40+01:00
42,11:48:43,08.11.21,1,2.8,466,08.11.21 11:48:43,2021-11-08 11:48:43+01:00
46,11:48:43,08.11.21,1,5.5,466,08.11.21 11:48:43,2021-11-08 11:48:43+01:00
45,11:48:44,08.11.21,1,3.4,466,08.11.21 11:48:44,2021-11-08 11:48:44+01:00
47,11:48:45,08.11.21,1,5.9,466,08.11.21 11:48:45,2021-11-08 11:48:45+01:00
41,11:48:47,08.11.21,1,19.6,466,08.11.21 11:48:47,2021-11-08 11:48:47+01:00
37,11:48:50,08.11.21,1,22.3,466,08.11.21 11:48:50,2021-11-08 11:48:50+01:00
38,11:48:52,08.11.21,1,4.5,466,08.11.21 11:48:52,2021-11-08 11:48:52+01:00
39,11:48:53,08.11.21,1,5.5,466,08.11.21 11:48:53,2021-11-08 11:48:53+01:00
54,11:48:56,08.11.21,1,4.3,466,08.11.21 11:48:56,2021-11-08 11:48:56+01:00
61,11:49:00,08.11.21,1,11.3,466,08.11.21 11:49:00,2021-11-08 11:49:00+01:00
51,11:49:02,08.11.21,1,25.5,466,08.11.21 11:49:02,2021-11-08 11:49:02+01:00
53,11:49:03,08.11.21,1,16.6,466,08.11.21 11:49:03,2021-11-08 11:49:03+01:00
46,11:49:06,08.11.21,1,25.5,466,08.11.21 11:49:06,2021-11-08 11:49:06+01:00
41,11:49:07,08.11.21,1,5.1,466,08.11.21 11:49:07,2021-11-08 11:49:07+01:00
44,11:49:08,08.11.21,1,4.3,466,08.11.21 11:49:08,2021-11-08 11:49:08+01:00
46,11:49:11,08.11.21,1,9.5,466,08.11.21 11:49:11,2021-11-08 11:49:11+01:00
48,11:49:12,08.11.21,1,11.8,466,08.11.21 11:49:12,2021-11-08 11:49:12+01:00
45,11:49:14,08.11.21,1,4.0,466,08.11.21 11:49:14,2021-11-08 11:49:14+01:00
58,11:49:15,08.11.21,1,8.9,466,08.11.21 11:49:15,2021-11-08 11:49:15+01:00
50,11:49:18,08.11.21,1,14.0,466,08.11.21 11:49:18,2021-11-08 11:49:18+01:00
53,11:49:19,08.11.21,1,4.3,466,08.11.21 11:49:19,2021-11-08 11:49:19+01:00
62,11:49:21,08.11.21,1,4.3,466,08.11.21 11:49:21,2021-11-08 11:49:21+01:00
64,11:49:21,08.11.21,1,6.4,466,08.11.21 11:49:21,2021-11-08 11:49:21+01:00
64,11:49:23,08.11.21,1,8.2,466,08.11.21 11:49:23,2021-11-08 11:49:23+01:00
52,11:49:26,08.11.21,1,25.5,466,08.11.21 11:49:26,2021-11-08 11:49:26+01:00
53,11:49:27,08.11.21,1,4.6,466,08.11.21 11:49:27,2021-11-08 11:49:27+01:00
57,11:49:29,08.11.21,1,7.9,466,08.11.21 11:49:29,2021-11-08 11:49:29+01:00
60,11:49:32,08.11.21,1,7.0,466,08.11.21 11:49:32,2021-11-08 11:49:32+01:00
62,11:49:33,08.11.21,1,5.1,466,08.11.21 11:49:33,2021-11-08 11:49:33+01:00
51,11:49:35,08.11.21,1,5.6,466,08.11.21 11:49:35,2021-11-08 11:49:35+01:00
47,11:49:37,08.11.21,1,5.8,466,08.11.21 11:49:37,2021-11-08 11:49:37+01:00
55,11:49:39,08.11.21,1,16.4,466,08.11.21 11:49:39,2021-11-08 11:49:39+01:00
58,11:49:40,08.11.21,1,5.7,466,08.11.21 11:49:40,2021-11-08 11:49:40+01:00
54,11:49:40,08.11.21,1,8.9,466,08.11.21 11:49:40,2021-11-08 11:49:40+01:00
48,11:49:41,08.11.21,1,5.0,466,08.11.21 11:49:41,2021-11-08 11:49:41+01:00
45,11:49:43,08.11.21,1,4.7,466,08.11.21 11:49:43,2021-11-08 11:49:43+01:00
51,11:49:43,08.11.21,1,5.5,466,08.11.21 11:49:43,2021-11-08 11:49:43+01:00
49,11:49:45,08.11.21,1,4.7,466,08.11.21 11:49:45,2021-11-08 11:49:45+01:00
53,11:49:45,08.11.21,1,6.1,466,08.11.21 11:49:45,2021-11-08 11:49:45+01:00
51,11:49:47,08.11.21,1,3.6,466,08.11.21 11:49:47,2021-11-08 11:49:47+01:00
57,11:49:49,08.11.21,1,4.4,466,08.11.21 11:49:49,2021-11-08 11:49:49+01:00
53,11:49:50,08.11.21,1,4.3,466,08.11.21 11:49:50,2021-11-08 11:49:50+01:00
51,11:49:51,08.11.21,1,8.7,466,08.11.21 11:49:51,2021-11-08 11:49:51+01:00
51,11:49:52,08.11.21,1,5.6,466,08.11.21 11:49:52,2021-11-08 11:49:52+01:00
49,11:49:54,08.11.21,1,5.3,466,08.11.21 11:49:54,2021-11-08 11:49:54+01:00
48,11:49:55,08.11.21,1,4.0,466,08.11.21 11:49:55,2021-11-08 11:49:55+01:00
49,11:50:00,08.11.21,1,25.5,466,08.11.21 11:50:00,2021-11-08 11:50:00+01:00
60,11:50:01,08.11.21,1,6.3,466,08.11.21 11:50:01,2021-11-08 11:50:01+01:00
52,11:50:02,08.11.21,1,7.7,466,08.11.21 11:50:02,2021-11-08 11:50:02+01:00
51,11:50:03,08.11.21,1,5.8,466,08.11.21 11:50:03,2021-11-08 11:50:03+01:00
45,11:50:05,08.11.21,1,3.7,466,08.11.21 11:50:05,2021-11-08 11:50:05+01:00
54,11:50:07,08.11.21,1,16.7,466,08.11.21 11:50:07,2021-11-08 11:50:07+01:00
47,11:50:08,08.11.21,1,25.5,466,08.11.21 11:50:08,2021-11-08 11:50:08+01:00
47,11:50:11,08.11.21,1,25.5,466,08.11.21 11:50:11,2021-11-08 11:50:11+01:00
43,11:50:12,08.11.21,1,3.4,466,08.11.21 11:50:12,2021-11-08 11:50:12+01:00
49,11:50:14,08.11.21,1,5.2,466,08.11.21 11:50:14,2021-11-08 11:50:14+01:00
47,11:50:17,08.11.21,1,3.6,466,08.11.21 11:50:17,2021-11-08 11:50:17+01:00
54,11:50:19,08.11.21,1,3.8,466,08.11.21 11:50:19,2021-11-08 11:50:19+01:00
54,11:50:20,08.11.21,1,4.6,466,08.11.21 11:50:20,2021-11-08 11:50:20+01:00
52,11:50:23,08.11.21,1,25.5,466,08.11.21 11:50:23,2021-11-08 11:50:23+01:00
50,11:50:26,08.11.21,1,25.5,466,08.11.21 11:50:26,2021-11-08 11:50:26+01:00
57,11:50:28,08.11.21,1,5.5,466,08.11.21 11:50:28,2021-11-08 11:50:28+01:00
51,11:50:28,08.11.21,1,8.1,466,08.11.21 11:50:28,2021-11-08 11:50:28+01:00
51,11:50:29,08.11.21,1,4.0,466,08.11.21 11:50:29,2021-11-08 11:50:29+01:00
57,11:50:33,08.11.21,1,4.7,466,08.11.21 11:50:33,2021-11-08 11:50:33+01:00
51,11:50:35,08.11.21,1,5.9,466,08.11.21 11:50:35,2021-11-08 11:50:35+01:00
48,11:50:43,08.11.21,1,15.4,466,08.11.21 11:50:43,2021-11-08 11:50:43+01:00
72,11:50:44,08.11.21,1,6.3,466,08.11.21 11:50:44,2021-11-08 11:50:44+01:00
51,11:50:46,08.11.21,1,5.5,466,08.11.21 11:50:46,2021-11-08 11:50:46+01:00
49,11:50:47,08.11.21,1,4.4,466,08.11.21 11:50:47,2021-11-08 11:50:47+01:00
52,11:50:51,08.11.21,1,3.9,466,08.11.21 11:50:51,2021-11-08 11:50:51+01:00
54,11:50:54,08.11.21,1,4.0,466,08.11.21 11:50:54,2021-11-08 11:50:54+01:00
54,11:50:58,08.11.21,1,25.5,466,08.11.21 11:50:58,2021-11-08 11:50:58+01:00
75,11:51:02,08.11.21,1,5.1,466,08.11.21 11:51:02,2021-11-08 11:51:02+01:00
51,11:51:08,08.11.21,1,4.1,466,08.11.21 11:51:08,2021-11-08 11:51:08+01:00
57,11:51:13,08.11.21,1,25.5,466,08.11.21 11:51:13,2021-11-08 11:51:13+01:00
58,11:51:16,08.11.21,1,6.3,466,08.11.21 11:51:16,2021-11-08 11:51:16+01:00
69,11:51:18,08.11.21,1,11.0,466,08.11.21 11:51:18,2021-11-08 11:51:18+01:00
50,11:51:22,08.11.21,1,4.1,466,08.11.21 11:51:22,2021-11-08 11:51:22+01:00
59,11:51:24,08.11.21,1,5.2,466,08.11.21 11:51:24,2021-11-08 11:51:24+01:00
58,11:51:25,08.11.21,1,4.6,466,08.11.21 11:51:25,2021-11-08 11:51:25+01:00
56,11:51:26,08.11.21,1,5.4,466,08.11.21 11:51:26,2021-11-08 11:51:26+01:00
52,11:51:28,08.11.21,1,7.1,466,08.11.21 11:51:28,2021-11-08 11:51:28+01:00
55,11:51:30,08.11.21,1,4.6,466,08.11.21 11:51:30,2021-11-08 11:51:30+01:00
53,11:51:31,08.11.21,1,4.8,466,08.11.21 11:51:31,2021-11-08 11:51:31+01:00
55,11:51:32,08.11.21,1,11.7,466,08.11.21 11:51:32,2021-11-08 11:51:32+01:00
51,11:51:34,08.11.21,1,3.1,466,08.11.21 11:51:34,2021-11-08 11:51:34+01:00
50,11:51:35,08.11.21,1,1.2,466,08.11.21 11:51:35,2021-11-08 11:51:35+01:00
56,11:51:35,08.11.21,1,17.3,466,08.11.21 11:51:35,2021-11-08 11:51:35+01:00
58,11:51:38,08.11.21,1,15.3,466,08.11.21 11:51:38,2021-11-08 11:51:38+01:00
61,11:51:39,08.11.21,1,3.1,466,08.11.21 11:51:39,2021-11-08 11:51:39+01:00
52,11:51:42,08.11.21,1,6.5,466,08.11.21 11:51:42,2021-11-08 11:51:42+01:00
47,11:51:56,08.11.21,1,3.3,466,08.11.21 11:51:56,2021-11-08 11:51:56+01:00
48,11:51:58,08.11.21,1,25.5,466,08.11.21 11:51:58,2021-11-08 11:51:58+01:00
51,11:52:01,08.11.21,1,5.5,466,08.11.21 11:52:01,2021-11-08 11:52:01+01:00
52,11:52:03,08.11.21,1,5.6,466,08.11.21 11:52:03,2021-11-08 11:52:03+01:00
52,11:52:11,08.11.21,1,3.8,466,08.11.21 11:52:11,2021-11-08 11:52:11+01:00
56,11:52:13,08.11.21,1,8.3,466,08.11.21 11:52:13,2021-11-08 11:52:13+01:00
44,11:52:15,08.11.21,1,25.5,466,08.11.21 11:52:15,2021-11-08 11:52:15+01:00
67,11:52:17,08.11.21,1,10.1,466,08.11.21 11:52:17,2021-11-08 11:52:17+01:00
45,11:52:18,08.11.21,1,25.5,466,08.11.21 11:52:18,2021-11-08 11:52:18+01:00
45,11:52:19,08.11.21,1,8.6,466,08.11.21 11:52:19,2021-11-08 11:52:19+01:00
53,11:52:20,08.11.21,1,7.9,466,08.11.21 11:52:20,2021-11-08 11:52:20+01:00
55,11:52:21,08.11.21,1,7.6,466,08.11.21 11:52:21,2021-11-08 11:52:21+01:00
47,11:52:23,08.11.21,1,7.9,466,08.11.21 11:52:23,2021-11-08 11:52:23+01:00
57,11:52:23,08.11.21,1,5.5,466,08.11.21 11:52:23,2021-11-08 11:52:23+01:00
46,11:52:24,08.11.21,1,3.7,466,08.11.21 11:52:24,2021-11-08 11:52:24+01:00
58,11:52:26,08.11.21,1,15.2,466,08.11.21 11:52:26,2021-11-08 11:52:26+01:00
54,11:52:29,08.11.21,1,12.4,466,08.11.21 11:52:29,2021-11-08 11:52:29+01:00
58,11:52:33,08.11.21,1,25.5,466,08.11.21 11:52:33,2021-11-08 11:52:33+01:00
58,11:52:35,08.11.21,1,25.5,466,08.11.21 11:52:35,2021-11-08 11:52:35+01:00
62,11:52:38,08.11.21,1,25.5,466,08.11.21 11:52:38,2021-11-08 11:52:38+01:00
68,11:52:40,08.11.21,1,4.4,466,08.11.21 11:52:40,2021-11-08 11:52:40+01:00
65,11:52:42,08.11.21,1,4.5,466,08.11.21 11:52:42,2021-11-08 11:52:42+01:00
67,11:52:44,08.11.21,1,4.4,466,08.11.21 11:52:44,2021-11-08 11:52:44+01:00
73,11:52:48,08.11.21,1,6.4,466,08.11.21 11:52:48,2021-11-08 11:52:48+01:00
54,11:52:52,08.11.21,1,3.3,466,08.11.21 11:52:52,2021-11-08 11:52:52+01:00
77,11:52:58,08.11.21,1,6.6,466,08.11.21 11:52:58,2021-11-08 11:52:58+01:00
76,11:53:01,08.11.21,1,8.5,466,08.11.21 11:53:01,2021-11-08 11:53:01+01:00
55,11:53:06,08.11.21,1,3.3,466,08.11.21 11:53:06,2021-11-08 11:53:06+01:00
59,11:53:07,08.11.21,1,7.9,466,08.11.21 11:53:07,2021-11-08 11:53:07+01:00
55,11:53:08,08.11.21,1,2.6,466,08.11.21 11:53:08,2021-11-08 11:53:08+01:00
54,11:53:10,08.11.21,1,3.9,466,08.11.21 11:53:10,2021-11-08 11:53:10+01:00
65,11:53:11,08.11.21,1,8.7,466,08.11.21 11:53:11,2021-11-08 11:53:11+01:00
71,11:53:13,08.11.21,1,6.8,466,08.11.21 11:53:13,2021-11-08 11:53:13+01:00
55,11:53:13,08.11.21,1,3.8,466,08.11.21 11:53:13,2021-11-08 11:53:13+01:00
61,11:53:18,08.11.21,1,4.3,466,08.11.21 11:53:18,2021-11-08 11:53:18+01:00
46,11:53:23,08.11.21,1,8.2,466,08.11.21 11:53:23,2021-11-08 11:53:23+01:00
47,11:53:24,08.11.21,1,9.6,466,08.11.21 11:53:24,2021-11-08 11:53:24+01:00
59,11:53:25,08.11.21,1,8.0,466,08.11.21 11:53:25,2021-11-08 11:53:25+01:00
42,11:53:28,08.11.21,1,25.5,466,08.11.21 11:53:28,2021-11-08 11:53:28+01:00
43,11:53:29,08.11.21,1,21.3,466,08.11.21 11:53:29,2021-11-08 11:53:29+01:00
39,11:53:31,08.11.21,1,15.5,466,08.11.21 11:53:31,2021-11-08 11:53:31+01:00
38,11:53:32,08.11.21,1,3.2,466,08.11.21 11:53:32,2021-11-08 11:53:32+01:00
37,11:53:34,08.11.21,1,24.6,466,08.11.21 11:53:34,2021-11-08 11:53:34+01:00
41,11:53:36,08.11.21,1,3.6,466,08.11.21 11:53:36,2021-11-08 11:53:36+01:00
49,11:53:38,08.11.21,1,6.0,466,08.11.21 11:53:38,2021-11-08 11:53:38+01:00
45,11:53:39,08.11.21,1,5.8,466,08.11.21 11:53:39,2021-11-08 11:53:39+01:00
46,11:53:41,08.11.21,1,7.3,466,08.11.21 11:53:41,2021-11-08 11:53:41+01:00
49,11:53:42,08.11.21,1,12.0,466,08.11.21 11:53:42,2021-11-08 11:53:42+01:00
46,11:53:42,08.11.21,1,4.4,466,08.11.21 11:53:42,2021-11-08 11:53:42+01:00
61,11:53:45,08.11.21,1,3.9,466,08.11.21 11:53:45,2021-11-08 11:53:45+01:00
61,11:53:47,08.11.21,1,5.2,466,08.11.21 11:53:47,2021-11-08 11:53:47+01:00
60,11:53:51,08.11.21,1,8.7,466,08.11.21 11:53:51,2021-11-08 11:53:51+01:00
64,11:53:53,08.11.21,1,7.2,466,08.11.21 11:53:53,2021-11-08 11:53:53+01:00
63,11:53:54,08.11.21,1,7.5,466,08.11.21 11:53:54,2021-11-08 11:53:54+01:00
65,11:53:59,08.11.21,1,4.5,466,08.11.21 11:53:59,2021-11-08 11:53:59+01:00
61,11:54:04,08.11.21,1,3.7,466,08.11.21 11:54:04,2021-11-08 11:54:04+01:00
72,11:54:05,08.11.21,1,8.7,466,08.11.21 11:54:05,2021-11-08 11:54:05+01:00
53,11:54:09,08.11.21,1,3.4,466,08.11.21 11:54:09,2021-11-08 11:54:09+01:00
56,11:54:12,08.11.21,1,5.0,466,08.11.21 11:54:12,2021-11-08 11:54:12+01:00
75,11:54:16,08.11.21,1,6.9,466,08.11.21 11:54:16,2021-11-08 11:54:16+01:00
50,11:54:18,08.11.21,1,25.5,466,08.11.21 11:54:18,2021-11-08 11:54:18+01:00
51,11:54:20,08.11.21,1,22.4,466,08.11.21 11:54:20,2021-11-08 11:54:20+01:00
59,11:54:26,08.11.21,1,18.0,466,08.11.21 11:54:26,2021-11-08 11:54:26+01:00
55,11:54:32,08.11.21,1,5.1,466,08.11.21 11:54:32,2021-11-08 11:54:32+01:00
58,11:54:37,08.11.21,1,5.8,466,08.11.21 11:54:37,2021-11-08 11:54:37+01:00
46,11:54:41,08.11.21,1,25.5,466,08.11.21 11:54:41,2021-11-08 11:54:41+01:00
41,11:54:42,08.11.21,1,4.1,466,08.11.21 11:54:42,2021-11-08 11:54:42+01:00
45,11:54:42,08.11.21,1,2.8,466,08.11.21 11:54:42,2021-11-08 11:54:42+01:00
55,11:54:46,08.11.21,1,9.2,466,08.11.21 11:54:46,2021-11-08 11:54:46+01:00
46,11:54:46,08.11.21,1,3.4,466,08.11.21 11:54:46,2021-11-08 11:54:46+01:00
53,11:54:47,08.11.21,1,7.3,466,08.11.21 11:54:47,2021-11-08 11:54:47+01:00
45,11:54:48,08.11.21,1,2.6,466,08.11.21 11:54:48,2021-11-08 11:54:48+01:00
50,11:54:49,08.11.21,1,5.8,466,08.11.21 11:54:49,2021-11-08 11:54:49+01:00
57,11:54:52,08.11.21,1,4.2,466,08.11.21 11:54:52,2021-11-08 11:54:52+01:00
54,11:54:55,08.11.21,1,14.2,466,08.11.21 11:54:55,2021-11-08 11:54:55+01:00
54,11:54:56,08.11.21,1,1.3,466,08.11.21 11:54:56,2021-11-08 11:54:56+01:00
69,11:54:57,08.11.21,1,7.4,466,08.11.21 11:54:57,2021-11-08 11:54:57+01:00
56,11:55:00,08.11.21,1,7.4,466,08.11.21 11:55:00,2021-11-08 11:55:00+01:00
57,11:55:02,08.11.21,1,9.3,466,08.11.21 11:55:02,2021-11-08 11:55:02+01:00
45,11:55:05,08.11.21,1,4.3,466,08.11.21 11:55:05,2021-11-08 11:55:05+01:00
54,11:55:07,08.11.21,1,12.8,466,08.11.21 11:55:07,2021-11-08 11:55:07+01:00
48,11:55:08,08.11.21,1,14.8,466,08.11.21 11:55:08,2021-11-08 11:55:08+01:00
51,11:55:09,08.11.21,1,4.6,466,08.11.21 11:55:09,2021-11-08 11:55:09+01:00
47,11:55:10,08.11.21,1,5.0,466,08.11.21 11:55:10,2021-11-08 11:55:10+01:00
52,11:55:11,08.11.21,1,8.2,466,08.11.21 11:55:11,2021-11-08 11:55:11+01:00
46,11:55:13,08.11.21,1,5.1,466,08.11.21 11:55:13,2021-11-08 11:55:13+01:00
48,11:55:15,08.11.21,1,17.1,466,08.11.21 11:55:15,2021-11-08 11:55:15+01:00
52,11:55:16,08.11.21,1,6.0,466,08.11.21 11:55:16,2021-11-08 11:55:16+01:00
49,11:55:18,08.11.21,1,5.5,466,08.11.21 11:55:18,2021-11-08 11:55:18+01:00
43,11:55:19,08.11.21,1,4.2,466,08.11.21 11:55:19,2021-11-08 11:55:19+01:00
48,11:55:20,08.11.21,1,3.3,466,08.11.21 11:55:20,2021-11-08 11:55:20+01:00
51,11:55:23,08.11.21,1,3.2,466,08.11.21 11:55:23,2021-11-08 11:55:23+01:00
51,11:55:24,08.11.21,1,7.3,466,08.11.21 11:55:24,2021-11-08 11:55:24+01:00
68,11:55:25,08.11.21,1,6.4,466,08.11.21 11:55:25,2021-11-08 11:55:25+01:00
51,11:55:27,08.11.21,1,25.5,466,08.11.21 11:55:27,2021-11-08 11:55:27+01:00
53,11:55:29,08.11.21,1,6.8,466,08.11.21 11:55:29,2021-11-08 11:55:29+01:00
45,11:55:30,08.11.21,1,5.8,466,08.11.21 11:55:30,2021-11-08 11:55:30+01:00
43,11:55:31,08.11.21,1,3.3,466,08.11.21 11:55:31,2021-11-08 11:55:31+01:00
48,11:55:32,08.11.21,1,4.9,466,08.11.21 11:55:32,2021-11-08 11:55:32+01:00
55,11:55:33,08.11.21,1,5.0,466,08.11.21 11:55:33,2021-11-08 11:55:33+01:00
48,11:55:34,08.11.21,1,2.2,466,08.11.21 11:55:34,2021-11-08 11:55:34+01:00
71,11:55:41,08.11.21,1,1.6,466,08.11.21 11:55:41,2021-11-08 11:55:41+01:00
60,11:55:42,08.11.21,1,5.3,466,08.11.21 11:55:42,2021-11-08 11:55:42+01:00
56,11:55:45,08.11.21,1,7.6,466,08.11.21 11:55:45,2021-11-08 11:55:45+01:00
