Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
30,11:01:25,14.12.20,2,23.4,314,14.12.20 11:01:25,2020-12-14 11:01:25+01:00
32,11:01:28,14.12.20,2,5.5,314,14.12.20 11:01:28,2020-12-14 11:01:28+01:00
34,11:01:40,14.12.20,2,5.3,314,14.12.20 11:01:40,2020-12-14 11:01:40+01:00
36,11:02:19,14.12.20,2,8.1,314,14.12.20 11:02:19,2020-12-14 11:02:19+01:00
38,11:02:37,14.12.20,2,8.1,314,14.12.20 11:02:37,2020-12-14 11:02:37+01:00
38,11:03:19,14.12.20,2,0.7,314,14.12.20 11:03:19,2020-12-14 11:03:19+01:00
36,11:05:54,14.12.20,2,5.5,314,14.12.20 11:05:54,2020-12-14 11:05:54+01:00
32,11:05:59,14.12.20,2,10.7,314,14.12.20 11:05:59,2020-12-14 11:05:59+01:00
36,11:06:08,14.12.20,2,7.4,314,14.12.20 11:06:08,2020-12-14 11:06:08+01:00
33,11:06:22,14.12.20,2,5.5,314,14.12.20 11:06:22,2020-12-14 11:06:22+01:00
30,11:07:09,14.12.20,2,8.3,314,14.12.20 11:07:09,2020-12-14 11:07:09+01:00
27,11:08:07,14.12.20,2,4.9,314,14.12.20 11:08:07,2020-12-14 11:08:07+01:00
31,11:10:45,14.12.20,2,3.4,314,14.12.20 11:10:45,2020-12-14 11:10:45+01:00
37,11:12:10,14.12.20,2,5.7,314,14.12.20 11:12:10,2020-12-14 11:12:10+01:00
37,11:14:49,14.12.20,2,10.2,314,14.12.20 11:14:49,2020-12-14 11:14:49+01:00
34,11:14:55,14.12.20,2,8.3,314,14.12.20 11:14:55,2020-12-14 11:14:55+01:00
41,11:15:02,14.12.20,2,10.0,314,14.12.20 11:15:02,2020-12-14 11:15:02+01:00
30,11:15:20,14.12.20,2,3.1,314,14.12.20 11:15:20,2020-12-14 11:15:20+01:00
30,11:16:37,14.12.20,2,16.2,314,14.12.20 11:16:37,2020-12-14 11:16:37+01:00
33,11:17:45,14.12.20,2,10.2,314,14.12.20 11:17:45,2020-12-14 11:17:45+01:00
37,11:18:07,14.12.20,2,7.4,314,14.12.20 11:18:07,2020-12-14 11:18:07+01:00
37,11:18:32,14.12.20,2,14.3,314,14.12.20 11:18:32,2020-12-14 11:18:32+01:00
35,11:19:33,14.12.20,2,6.9,314,14.12.20 11:19:33,2020-12-14 11:19:33+01:00
36,11:19:37,14.12.20,2,7.5,314,14.12.20 11:19:37,2020-12-14 11:19:37+01:00
33,11:19:41,14.12.20,2,5.4,314,14.12.20 11:19:41,2020-12-14 11:19:41+01:00
39,11:19:50,14.12.20,2,8.1,314,14.12.20 11:19:50,2020-12-14 11:19:50+01:00
38,11:19:55,14.12.20,2,7.9,314,14.12.20 11:19:55,2020-12-14 11:19:55+01:00
36,11:20:03,14.12.20,2,5.4,314,14.12.20 11:20:03,2020-12-14 11:20:03+01:00
36,11:20:07,14.12.20,2,7.8,314,14.12.20 11:20:07,2020-12-14 11:20:07+01:00
31,11:20:57,14.12.20,2,7.1,314,14.12.20 11:20:57,2020-12-14 11:20:57+01:00
32,11:21:25,14.12.20,2,5.1,314,14.12.20 11:21:25,2020-12-14 11:21:25+01:00
31,11:21:43,14.12.20,2,8.3,314,14.12.20 11:21:43,2020-12-14 11:21:43+01:00
31,11:22:20,14.12.20,2,14.4,314,14.12.20 11:22:20,2020-12-14 11:22:20+01:00
31,11:23:08,14.12.20,2,5.3,314,14.12.20 11:23:08,2020-12-14 11:23:08+01:00
48,11:23:24,14.12.20,2,3.1,314,14.12.20 11:23:24,2020-12-14 11:23:24+01:00
32,11:24:35,14.12.20,2,8.7,314,14.12.20 11:24:35,2020-12-14 11:24:35+01:00
30,11:25:20,14.12.20,2,6.1,314,14.12.20 11:25:20,2020-12-14 11:25:20+01:00
29,11:25:23,14.12.20,2,8.0,314,14.12.20 11:25:23,2020-12-14 11:25:23+01:00
29,11:25:24,14.12.20,2,4.4,314,14.12.20 11:25:24,2020-12-14 11:25:24+01:00
39,11:25:44,14.12.20,2,8.1,314,14.12.20 11:25:44,2020-12-14 11:25:44+01:00
34,11:25:47,14.12.20,2,7.7,314,14.12.20 11:25:47,2020-12-14 11:25:47+01:00
37,11:25:58,14.12.20,2,6.6,314,14.12.20 11:25:58,2020-12-14 11:25:58+01:00
37,11:26:01,14.12.20,2,8.0,314,14.12.20 11:26:01,2020-12-14 11:26:01+01:00
31,11:26:17,14.12.20,2,10.6,314,14.12.20 11:26:17,2020-12-14 11:26:17+01:00
27,11:26:43,14.12.20,2,5.9,314,14.12.20 11:26:43,2020-12-14 11:26:43+01:00
33,11:26:46,14.12.20,2,4.4,314,14.12.20 11:26:46,2020-12-14 11:26:46+01:00
33,11:26:57,14.12.20,2,8.6,314,14.12.20 11:26:57,2020-12-14 11:26:57+01:00
37,11:28:59,14.12.20,2,4.5,314,14.12.20 11:28:59,2020-12-14 11:28:59+01:00
31,11:31:37,14.12.20,2,7.6,314,14.12.20 11:31:37,2020-12-14 11:31:37+01:00
33,11:31:43,14.12.20,2,6.3,314,14.12.20 11:31:43,2020-12-14 11:31:43+01:00
31,11:31:54,14.12.20,2,22.0,314,14.12.20 11:31:54,2020-12-14 11:31:54+01:00
23,11:32:43,14.12.20,2,4.8,314,14.12.20 11:32:43,2020-12-14 11:32:43+01:00
35,11:32:55,14.12.20,2,5.4,314,14.12.20 11:32:55,2020-12-14 11:32:55+01:00
42,11:33:14,14.12.20,2,12.6,314,14.12.20 11:33:14,2020-12-14 11:33:14+01:00
31,11:33:51,14.12.20,2,5.2,314,14.12.20 11:33:51,2020-12-14 11:33:51+01:00
30,11:35:51,14.12.20,2,14.9,314,14.12.20 11:35:51,2020-12-14 11:35:51+01:00
24,11:35:57,14.12.20,2,2.3,314,14.12.20 11:35:57,2020-12-14 11:35:57+01:00
30,11:36:15,14.12.20,2,8.1,314,14.12.20 11:36:15,2020-12-14 11:36:15+01:00
28,11:36:58,14.12.20,2,5.3,314,14.12.20 11:36:58,2020-12-14 11:36:58+01:00
34,11:37:58,14.12.20,2,4.8,314,14.12.20 11:37:58,2020-12-14 11:37:58+01:00
29,11:38:17,14.12.20,2,4.8,314,14.12.20 11:38:17,2020-12-14 11:38:17+01:00
30,11:38:49,14.12.20,2,11.0,314,14.12.20 11:38:49,2020-12-14 11:38:49+01:00
31,11:38:54,14.12.20,2,8.8,314,14.12.20 11:38:54,2020-12-14 11:38:54+01:00
35,11:38:58,14.12.20,2,7.5,314,14.12.20 11:38:58,2020-12-14 11:38:58+01:00
31,11:39:13,14.12.20,2,16.9,314,14.12.20 11:39:13,2020-12-14 11:39:13+01:00
34,11:39:15,14.12.20,2,7.6,314,14.12.20 11:39:15,2020-12-14 11:39:15+01:00
25,11:39:26,14.12.20,2,4.0,314,14.12.20 11:39:26,2020-12-14 11:39:26+01:00
33,11:39:56,14.12.20,2,6.6,314,14.12.20 11:39:56,2020-12-14 11:39:56+01:00
32,11:40:47,14.12.20,2,7.9,314,14.12.20 11:40:47,2020-12-14 11:40:47+01:00
37,11:40:56,14.12.20,2,4.8,314,14.12.20 11:40:56,2020-12-14 11:40:56+01:00
37,11:41:02,14.12.20,2,4.9,314,14.12.20 11:41:02,2020-12-14 11:41:02+01:00
35,11:41:07,14.12.20,2,5.5,314,14.12.20 11:41:07,2020-12-14 11:41:07+01:00
35,11:41:09,14.12.20,2,6.7,314,14.12.20 11:41:09,2020-12-14 11:41:09+01:00
33,11:42:02,14.12.20,2,7.0,314,14.12.20 11:42:02,2020-12-14 11:42:02+01:00
33,11:42:05,14.12.20,2,6.9,314,14.12.20 11:42:05,2020-12-14 11:42:05+01:00
31,11:42:11,14.12.20,2,5.9,314,14.12.20 11:42:11,2020-12-14 11:42:11+01:00
34,11:43:17,14.12.20,2,8.6,314,14.12.20 11:43:17,2020-12-14 11:43:17+01:00
28,11:43:59,14.12.20,2,5.8,314,14.12.20 11:43:59,2020-12-14 11:43:59+01:00
29,11:44:42,14.12.20,2,0.5,314,14.12.20 11:44:42,2020-12-14 11:44:42+01:00
33,11:45:12,14.12.20,2,7.3,314,14.12.20 11:45:12,2020-12-14 11:45:12+01:00
26,11:46:09,14.12.20,2,16.0,314,14.12.20 11:46:09,2020-12-14 11:46:09+01:00
26,11:46:12,14.12.20,2,6.1,314,14.12.20 11:46:12,2020-12-14 11:46:12+01:00
35,11:47:56,14.12.20,2,6.9,314,14.12.20 11:47:56,2020-12-14 11:47:56+01:00
32,11:48:48,14.12.20,2,7.5,314,14.12.20 11:48:48,2020-12-14 11:48:48+01:00
29,11:51:58,14.12.20,2,7.9,314,14.12.20 11:51:58,2020-12-14 11:51:58+01:00
27,11:52:01,14.12.20,2,6.8,314,14.12.20 11:52:01,2020-12-14 11:52:01+01:00
28,11:52:33,14.12.20,2,8.5,314,14.12.20 11:52:33,2020-12-14 11:52:33+01:00
31,11:53:13,14.12.20,2,7.8,314,14.12.20 11:53:13,2020-12-14 11:53:13+01:00
35,11:54:05,14.12.20,2,4.8,314,14.12.20 11:54:05,2020-12-14 11:54:05+01:00
38,11:54:26,14.12.20,2,7.9,314,14.12.20 11:54:26,2020-12-14 11:54:26+01:00
34,11:54:32,14.12.20,2,3.1,314,14.12.20 11:54:32,2020-12-14 11:54:32+01:00
30,11:54:44,14.12.20,2,15.5,314,14.12.20 11:54:44,2020-12-14 11:54:44+01:00
34,11:55:10,14.12.20,2,3.7,314,14.12.20 11:55:10,2020-12-14 11:55:10+01:00
33,11:56:09,14.12.20,2,2.7,314,14.12.20 11:56:09,2020-12-14 11:56:09+01:00
26,11:56:32,14.12.20,2,3.3,314,14.12.20 11:56:32,2020-12-14 11:56:32+01:00
36,11:58:13,14.12.20,2,8.6,314,14.12.20 11:58:13,2020-12-14 11:58:13+01:00
38,11:58:33,14.12.20,2,8.0,314,14.12.20 11:58:33,2020-12-14 11:58:33+01:00
31,11:58:50,14.12.20,2,5.6,314,14.12.20 11:58:50,2020-12-14 11:58:50+01:00
30,11:59:39,14.12.20,2,11.1,314,14.12.20 11:59:39,2020-12-14 11:59:39+01:00
32,11:59:43,14.12.20,2,9.1,314,14.12.20 11:59:43,2020-12-14 11:59:43+01:00
29,12:00:06,14.12.20,2,5.3,314,14.12.20 12:00:06,2020-12-14 12:00:06+01:00
31,12:00:17,14.12.20,2,9.0,314,14.12.20 12:00:17,2020-12-14 12:00:17+01:00
46,12:00:22,14.12.20,2,5.7,314,14.12.20 12:00:22,2020-12-14 12:00:22+01:00
34,12:00:44,14.12.20,2,9.1,314,14.12.20 12:00:44,2020-12-14 12:00:44+01:00
37,12:01:45,14.12.20,2,11.0,314,14.12.20 12:01:45,2020-12-14 12:01:45+01:00
34,12:03:21,14.12.20,2,4.7,314,14.12.20 12:03:21,2020-12-14 12:03:21+01:00
40,12:04:22,14.12.20,2,5.8,314,14.12.20 12:04:22,2020-12-14 12:04:22+01:00
38,12:05:02,14.12.20,2,22.6,314,14.12.20 12:05:02,2020-12-14 12:05:02+01:00
37,12:05:06,14.12.20,2,8.0,314,14.12.20 12:05:06,2020-12-14 12:05:06+01:00
36,12:06:15,14.12.20,2,6.3,314,14.12.20 12:06:15,2020-12-14 12:06:15+01:00
34,12:06:52,14.12.20,2,3.5,314,14.12.20 12:06:52,2020-12-14 12:06:52+01:00
36,12:07:08,14.12.20,2,2.8,314,14.12.20 12:07:08,2020-12-14 12:07:08+01:00
30,12:07:24,14.12.20,2,5.9,314,14.12.20 12:07:24,2020-12-14 12:07:24+01:00
30,12:07:34,14.12.20,2,9.1,314,14.12.20 12:07:34,2020-12-14 12:07:34+01:00
34,12:08:01,14.12.20,2,9.7,314,14.12.20 12:08:01,2020-12-14 12:08:01+01:00
36,12:09:21,14.12.20,2,16.3,314,14.12.20 12:09:21,2020-12-14 12:09:21+01:00
35,12:09:25,14.12.20,2,6.2,314,14.12.20 12:09:25,2020-12-14 12:09:25+01:00
37,12:09:40,14.12.20,2,8.0,314,14.12.20 12:09:40,2020-12-14 12:09:40+01:00
26,12:09:43,14.12.20,2,5.6,314,14.12.20 12:09:43,2020-12-14 12:09:43+01:00
40,12:10:25,14.12.20,2,9.2,314,14.12.20 12:10:25,2020-12-14 12:10:25+01:00
41,12:11:07,14.12.20,2,6.2,314,14.12.20 12:11:07,2020-12-14 12:11:07+01:00
40,12:11:28,14.12.20,2,6.2,314,14.12.20 12:11:28,2020-12-14 12:11:28+01:00
36,12:14:24,14.12.20,2,7.4,314,14.12.20 12:14:24,2020-12-14 12:14:24+01:00
32,12:16:05,14.12.20,2,16.9,314,14.12.20 12:16:05,2020-12-14 12:16:05+01:00
33,12:16:11,14.12.20,2,8.0,314,14.12.20 12:16:11,2020-12-14 12:16:11+01:00
38,12:16:35,14.12.20,2,9.1,314,14.12.20 12:16:35,2020-12-14 12:16:35+01:00
38,12:17:59,14.12.20,2,7.1,314,14.12.20 12:17:59,2020-12-14 12:17:59+01:00
34,12:18:27,14.12.20,2,6.4,314,14.12.20 12:18:27,2020-12-14 12:18:27+01:00
35,12:18:46,14.12.20,2,5.9,314,14.12.20 12:18:46,2020-12-14 12:18:46+01:00
28,12:19:03,14.12.20,2,3.6,314,14.12.20 12:19:03,2020-12-14 12:19:03+01:00
18,12:19:07,14.12.20,2,2.4,314,14.12.20 12:19:07,2020-12-14 12:19:07+01:00
21,12:19:12,14.12.20,2,4.7,314,14.12.20 12:19:12,2020-12-14 12:19:12+01:00
38,12:19:24,14.12.20,2,7.1,314,14.12.20 12:19:24,2020-12-14 12:19:24+01:00
34,12:20:24,14.12.20,2,5.4,314,14.12.20 12:20:24,2020-12-14 12:20:24+01:00
34,12:20:34,14.12.20,2,1.5,314,14.12.20 12:20:34,2020-12-14 12:20:34+01:00
28,12:20:50,14.12.20,2,5.5,314,14.12.20 12:20:50,2020-12-14 12:20:50+01:00
34,12:20:54,14.12.20,2,3.5,314,14.12.20 12:20:54,2020-12-14 12:20:54+01:00
39,12:21:19,14.12.20,2,8.3,314,14.12.20 12:21:19,2020-12-14 12:21:19+01:00
43,12:21:24,14.12.20,2,6.6,314,14.12.20 12:21:24,2020-12-14 12:21:24+01:00
29,12:22:17,14.12.20,2,5.4,314,14.12.20 12:22:17,2020-12-14 12:22:17+01:00
34,12:23:07,14.12.20,2,13.1,314,14.12.20 12:23:07,2020-12-14 12:23:07+01:00
40,12:23:15,14.12.20,2,6.7,314,14.12.20 12:23:15,2020-12-14 12:23:15+01:00
32,12:23:58,14.12.20,2,6.0,314,14.12.20 12:23:58,2020-12-14 12:23:58+01:00
32,12:24:49,14.12.20,2,8.7,314,14.12.20 12:24:49,2020-12-14 12:24:49+01:00
30,12:25:20,14.12.20,2,8.0,314,14.12.20 12:25:20,2020-12-14 12:25:20+01:00
31,12:25:23,14.12.20,2,6.5,314,14.12.20 12:25:23,2020-12-14 12:25:23+01:00
32,12:25:24,14.12.20,2,4.0,314,14.12.20 12:25:24,2020-12-14 12:25:24+01:00
31,12:25:37,14.12.20,2,3.7,314,14.12.20 12:25:37,2020-12-14 12:25:37+01:00
32,12:26:18,14.12.20,2,4.8,314,14.12.20 12:26:18,2020-12-14 12:26:18+01:00
34,12:26:48,14.12.20,2,0.5,314,14.12.20 12:26:48,2020-12-14 12:26:48+01:00
30,12:26:58,14.12.20,2,4.8,314,14.12.20 12:26:58,2020-12-14 12:26:58+01:00
29,12:27:01,14.12.20,2,4.9,314,14.12.20 12:27:01,2020-12-14 12:27:01+01:00
31,12:27:19,14.12.20,2,7.0,314,14.12.20 12:27:19,2020-12-14 12:27:19+01:00
32,12:30:51,14.12.20,2,6.6,314,14.12.20 12:30:51,2020-12-14 12:30:51+01:00
29,12:31:27,14.12.20,2,21.1,314,14.12.20 12:31:27,2020-12-14 12:31:27+01:00
31,12:31:32,14.12.20,2,7.9,314,14.12.20 12:31:32,2020-12-14 12:31:32+01:00
26,12:32:48,14.12.20,2,8.6,314,14.12.20 12:32:48,2020-12-14 12:32:48+01:00
30,12:33:08,14.12.20,2,5.8,314,14.12.20 12:33:08,2020-12-14 12:33:08+01:00
31,12:33:23,14.12.20,2,7.5,314,14.12.20 12:33:23,2020-12-14 12:33:23+01:00
32,12:33:24,14.12.20,2,4.2,314,14.12.20 12:33:24,2020-12-14 12:33:24+01:00
30,12:35:10,14.12.20,2,7.7,314,14.12.20 12:35:10,2020-12-14 12:35:10+01:00
29,12:35:34,14.12.20,2,5.0,314,14.12.20 12:35:34,2020-12-14 12:35:34+01:00
40,12:36:40,14.12.20,2,7.3,314,14.12.20 12:36:40,2020-12-14 12:36:40+01:00
27,12:38:03,14.12.20,2,9.6,314,14.12.20 12:38:03,2020-12-14 12:38:03+01:00
29,12:38:06,14.12.20,2,6.2,314,14.12.20 12:38:06,2020-12-14 12:38:06+01:00
34,12:38:34,14.12.20,2,4.3,314,14.12.20 12:38:34,2020-12-14 12:38:34+01:00
33,12:39:08,14.12.20,2,8.6,314,14.12.20 12:39:08,2020-12-14 12:39:08+01:00
26,12:39:30,14.12.20,2,14.3,314,14.12.20 12:39:30,2020-12-14 12:39:30+01:00
33,12:46:36,14.12.20,2,5.2,314,14.12.20 12:46:36,2020-12-14 12:46:36+01:00
29,12:46:56,14.12.20,2,15.9,314,14.12.20 12:46:56,2020-12-14 12:46:56+01:00
33,12:48:23,14.12.20,2,6.2,314,14.12.20 12:48:23,2020-12-14 12:48:23+01:00
27,12:49:01,14.12.20,2,25.5,314,14.12.20 12:49:01,2020-12-14 12:49:01+01:00
31,12:49:04,14.12.20,2,5.4,314,14.12.20 12:49:04,2020-12-14 12:49:04+01:00
35,12:49:08,14.12.20,2,6.8,314,14.12.20 12:49:08,2020-12-14 12:49:08+01:00
34,12:49:14,14.12.20,2,5.1,314,14.12.20 12:49:14,2020-12-14 12:49:14+01:00
24,12:49:19,14.12.20,2,0.5,314,14.12.20 12:49:19,2020-12-14 12:49:19+01:00
28,12:49:29,14.12.20,2,7.2,314,14.12.20 12:49:29,2020-12-14 12:49:29+01:00
33,12:49:56,14.12.20,2,3.9,314,14.12.20 12:49:56,2020-12-14 12:49:56+01:00
28,12:50:24,14.12.20,2,6.2,314,14.12.20 12:50:24,2020-12-14 12:50:24+01:00
33,12:50:28,14.12.20,2,7.7,314,14.12.20 12:50:28,2020-12-14 12:50:28+01:00
38,12:50:48,14.12.20,2,6.1,314,14.12.20 12:50:48,2020-12-14 12:50:48+01:00
33,12:51:44,14.12.20,2,6.2,314,14.12.20 12:51:44,2020-12-14 12:51:44+01:00
36,12:51:51,14.12.20,2,7.1,314,14.12.20 12:51:51,2020-12-14 12:51:51+01:00
28,12:52:52,14.12.20,2,14.8,314,14.12.20 12:52:52,2020-12-14 12:52:52+01:00
35,12:52:55,14.12.20,2,3.9,314,14.12.20 12:52:55,2020-12-14 12:52:55+01:00
34,12:52:58,14.12.20,2,6.2,314,14.12.20 12:52:58,2020-12-14 12:52:58+01:00
31,12:53:03,14.12.20,2,4.9,314,14.12.20 12:53:03,2020-12-14 12:53:03+01:00
22,12:53:34,14.12.20,2,5.4,314,14.12.20 12:53:34,2020-12-14 12:53:34+01:00
31,12:54:27,14.12.20,2,6.7,314,14.12.20 12:54:27,2020-12-14 12:54:27+01:00
28,12:54:39,14.12.20,2,3.3,314,14.12.20 12:54:39,2020-12-14 12:54:39+01:00
38,12:55:48,14.12.20,2,2.4,314,14.12.20 12:55:48,2020-12-14 12:55:48+01:00
35,12:56:18,14.12.20,2,7.2,314,14.12.20 12:56:18,2020-12-14 12:56:18+01:00
37,12:57:21,14.12.20,2,4.3,314,14.12.20 12:57:21,2020-12-14 12:57:21+01:00
23,12:57:43,14.12.20,2,1.1,314,14.12.20 12:57:43,2020-12-14 12:57:43+01:00
27,12:58:29,14.12.20,2,6.2,314,14.12.20 12:58:29,2020-12-14 12:58:29+01:00
30,12:59:52,14.12.20,2,8.0,314,14.12.20 12:59:52,2020-12-14 12:59:52+01:00
32,13:00:47,14.12.20,2,3.6,314,14.12.20 13:00:47,2020-12-14 13:00:47+01:00
33,13:01:38,14.12.20,2,20.5,314,14.12.20 13:01:38,2020-12-14 13:01:38+01:00
34,13:01:45,14.12.20,2,4.5,314,14.12.20 13:01:45,2020-12-14 13:01:45+01:00
32,13:02:04,14.12.20,2,3.3,314,14.12.20 13:02:04,2020-12-14 13:02:04+01:00
30,13:03:31,14.12.20,2,6.5,314,14.12.20 13:03:31,2020-12-14 13:03:31+01:00
19,13:03:38,14.12.20,2,1.5,314,14.12.20 13:03:38,2020-12-14 13:03:38+01:00
50,13:03:47,14.12.20,2,8.1,314,14.12.20 13:03:47,2020-12-14 13:03:47+01:00
32,13:04:17,14.12.20,2,10.6,314,14.12.20 13:04:17,2020-12-14 13:04:17+01:00
35,13:04:46,14.12.20,2,7.3,314,14.12.20 13:04:46,2020-12-14 13:04:46+01:00
38,13:04:51,14.12.20,2,5.6,314,14.12.20 13:04:51,2020-12-14 13:04:51+01:00
32,13:05:48,14.12.20,2,6.6,314,14.12.20 13:05:48,2020-12-14 13:05:48+01:00
28,13:06:34,14.12.20,2,5.8,314,14.12.20 13:06:34,2020-12-14 13:06:34+01:00
30,13:06:51,14.12.20,2,8.8,314,14.12.20 13:06:51,2020-12-14 13:06:51+01:00
26,13:07:03,14.12.20,2,5.4,314,14.12.20 13:07:03,2020-12-14 13:07:03+01:00
27,13:07:46,14.12.20,2,15.5,314,14.12.20 13:07:46,2020-12-14 13:07:46+01:00
27,13:07:48,14.12.20,2,6.0,314,14.12.20 13:07:48,2020-12-14 13:07:48+01:00
32,13:08:02,14.12.20,2,5.4,314,14.12.20 13:08:02,2020-12-14 13:08:02+01:00
32,13:08:25,14.12.20,2,6.0,314,14.12.20 13:08:25,2020-12-14 13:08:25+01:00
38,13:08:41,14.12.20,2,2.0,314,14.12.20 13:08:41,2020-12-14 13:08:41+01:00
30,13:10:20,14.12.20,2,6.2,314,14.12.20 13:10:20,2020-12-14 13:10:20+01:00
28,13:12:42,14.12.20,2,5.7,314,14.12.20 13:12:42,2020-12-14 13:12:42+01:00
24,13:13:24,14.12.20,2,5.0,314,14.12.20 13:13:24,2020-12-14 13:13:24+01:00
23,13:13:50,14.12.20,2,5.8,314,14.12.20 13:13:50,2020-12-14 13:13:50+01:00
33,13:14:21,14.12.20,2,4.6,314,14.12.20 13:14:21,2020-12-14 13:14:21+01:00
31,13:16:18,14.12.20,2,15.6,314,14.12.20 13:16:18,2020-12-14 13:16:18+01:00
31,13:17:34,14.12.20,2,2.5,314,14.12.20 13:17:34,2020-12-14 13:17:34+01:00
23,13:18:00,14.12.20,2,5.9,314,14.12.20 13:18:00,2020-12-14 13:18:00+01:00
43,13:19:34,14.12.20,2,6.5,314,14.12.20 13:19:34,2020-12-14 13:19:34+01:00
27,13:20:15,14.12.20,2,4.0,314,14.12.20 13:20:15,2020-12-14 13:20:15+01:00
35,13:20:20,14.12.20,2,6.1,314,14.12.20 13:20:20,2020-12-14 13:20:20+01:00
32,13:22:08,14.12.20,2,3.6,314,14.12.20 13:22:08,2020-12-14 13:22:08+01:00
30,13:22:11,14.12.20,2,5.5,314,14.12.20 13:22:11,2020-12-14 13:22:11+01:00
33,13:22:14,14.12.20,2,7.1,314,14.12.20 13:22:14,2020-12-14 13:22:14+01:00
33,13:22:44,14.12.20,2,3.3,314,14.12.20 13:22:44,2020-12-14 13:22:44+01:00
32,13:23:02,14.12.20,2,4.4,314,14.12.20 13:23:02,2020-12-14 13:23:02+01:00
22,13:23:12,14.12.20,2,14.0,314,14.12.20 13:23:12,2020-12-14 13:23:12+01:00
33,13:23:26,14.12.20,2,8.0,314,14.12.20 13:23:26,2020-12-14 13:23:26+01:00
30,13:24:15,14.12.20,2,7.7,314,14.12.20 13:24:15,2020-12-14 13:24:15+01:00
32,13:27:18,14.12.20,2,5.3,314,14.12.20 13:27:18,2020-12-14 13:27:18+01:00
34,13:29:03,14.12.20,2,7.5,314,14.12.20 13:29:03,2020-12-14 13:29:03+01:00
32,13:29:50,14.12.20,2,10.3,314,14.12.20 13:29:50,2020-12-14 13:29:50+01:00
32,13:31:05,14.12.20,2,7.3,314,14.12.20 13:31:05,2020-12-14 13:31:05+01:00
29,13:32:46,14.12.20,2,4.9,314,14.12.20 13:32:46,2020-12-14 13:32:46+01:00
31,13:32:55,14.12.20,2,6.7,314,14.12.20 13:32:55,2020-12-14 13:32:55+01:00
31,13:32:58,14.12.20,2,4.1,314,14.12.20 13:32:58,2020-12-14 13:32:58+01:00
31,13:33:11,14.12.20,2,5.3,314,14.12.20 13:33:11,2020-12-14 13:33:11+01:00
29,13:33:54,14.12.20,2,7.5,314,14.12.20 13:33:54,2020-12-14 13:33:54+01:00
35,13:34:29,14.12.20,2,6.8,314,14.12.20 13:34:29,2020-12-14 13:34:29+01:00
28,13:35:36,14.12.20,2,6.7,314,14.12.20 13:35:36,2020-12-14 13:35:36+01:00
29,13:36:06,14.12.20,2,13.0,314,14.12.20 13:36:06,2020-12-14 13:36:06+01:00
29,13:36:19,14.12.20,2,3.8,314,14.12.20 13:36:19,2020-12-14 13:36:19+01:00
32,13:36:58,14.12.20,2,21.3,314,14.12.20 13:36:58,2020-12-14 13:36:58+01:00
34,13:37:02,14.12.20,2,6.7,314,14.12.20 13:37:02,2020-12-14 13:37:02+01:00
32,13:37:30,14.12.20,2,2.6,314,14.12.20 13:37:30,2020-12-14 13:37:30+01:00
33,13:37:53,14.12.20,2,3.0,314,14.12.20 13:37:53,2020-12-14 13:37:53+01:00
33,13:37:56,14.12.20,2,4.3,314,14.12.20 13:37:56,2020-12-14 13:37:56+01:00
34,13:37:58,14.12.20,2,6.5,314,14.12.20 13:37:58,2020-12-14 13:37:58+01:00
33,13:38:25,14.12.20,2,4.3,314,14.12.20 13:38:25,2020-12-14 13:38:25+01:00
25,13:38:39,14.12.20,2,6.6,314,14.12.20 13:38:39,2020-12-14 13:38:39+01:00
30,13:39:27,14.12.20,2,7.3,314,14.12.20 13:39:27,2020-12-14 13:39:27+01:00
29,13:39:45,14.12.20,2,7.6,314,14.12.20 13:39:45,2020-12-14 13:39:45+01:00
29,13:41:06,14.12.20,2,3.8,314,14.12.20 13:41:06,2020-12-14 13:41:06+01:00
33,13:42:04,14.12.20,2,3.7,314,14.12.20 13:42:04,2020-12-14 13:42:04+01:00
30,13:43:26,14.12.20,2,8.3,314,14.12.20 13:43:26,2020-12-14 13:43:26+01:00
33,13:43:35,14.12.20,2,3.6,314,14.12.20 13:43:35,2020-12-14 13:43:35+01:00
31,13:44:26,14.12.20,2,5.0,314,14.12.20 13:44:26,2020-12-14 13:44:26+01:00
15,13:46:06,14.12.20,2,13.4,314,14.12.20 13:46:06,2020-12-14 13:46:06+01:00
15,13:46:12,14.12.20,2,14.6,314,14.12.20 13:46:12,2020-12-14 13:46:12+01:00
27,13:46:38,14.12.20,2,5.2,314,14.12.20 13:46:38,2020-12-14 13:46:38+01:00
31,13:46:43,14.12.20,2,8.0,314,14.12.20 13:46:43,2020-12-14 13:46:43+01:00
30,13:47:33,14.12.20,2,5.4,314,14.12.20 13:47:33,2020-12-14 13:47:33+01:00
38,13:48:24,14.12.20,2,6.7,314,14.12.20 13:48:24,2020-12-14 13:48:24+01:00
33,13:49:16,14.12.20,2,7.2,314,14.12.20 13:49:16,2020-12-14 13:49:16+01:00
35,13:49:23,14.12.20,2,9.1,314,14.12.20 13:49:23,2020-12-14 13:49:23+01:00
31,13:49:49,14.12.20,2,4.5,314,14.12.20 13:49:49,2020-12-14 13:49:49+01:00
33,13:49:53,14.12.20,2,5.4,314,14.12.20 13:49:53,2020-12-14 13:49:53+01:00
34,13:50:54,14.12.20,2,5.6,314,14.12.20 13:50:54,2020-12-14 13:50:54+01:00
