Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
37,11:09:36,07.09.20,2,4.5,274,07.09.20 11:09:36,2020-09-07 11:09:36+02:00
21,11:10:59,07.09.20,2,4.1,274,07.09.20 11:10:59,2020-09-07 11:10:59+02:00
22,11:15:13,07.09.20,2,1.9,274,07.09.20 11:15:13,2020-09-07 11:15:13+02:00
24,11:19:14,07.09.20,2,1.0,274,07.09.20 11:19:14,2020-09-07 11:19:14+02:00
19,11:22:13,07.09.20,2,4.3,274,07.09.20 11:22:13,2020-09-07 11:22:13+02:00
11,11:30:35,07.09.20,2,6.6,274,07.09.20 11:30:35,2020-09-07 11:30:35+02:00
36,11:32:28,07.09.20,2,3.5,274,07.09.20 11:32:28,2020-09-07 11:32:28+02:00
14,11:35:31,07.09.20,2,5.6,274,07.09.20 11:35:31,2020-09-07 11:35:31+02:00
21,11:37:57,07.09.20,2,10.1,274,07.09.20 11:37:57,2020-09-07 11:37:57+02:00
39,11:40:38,07.09.20,2,4.9,274,07.09.20 11:40:38,2020-09-07 11:40:38+02:00
24,11:42:11,07.09.20,2,3.8,274,07.09.20 11:42:11,2020-09-07 11:42:11+02:00
22,11:48:57,07.09.20,2,3.6,274,07.09.20 11:48:57,2020-09-07 11:48:57+02:00
20,11:49:32,07.09.20,2,3.6,274,07.09.20 11:49:32,2020-09-07 11:49:32+02:00
35,11:52:49,07.09.20,2,6.7,274,07.09.20 11:52:49,2020-09-07 11:52:49+02:00
40,12:00:33,07.09.20,2,3.7,274,07.09.20 12:00:33,2020-09-07 12:00:33+02:00
23,12:04:02,07.09.20,2,6.0,274,07.09.20 12:04:02,2020-09-07 12:04:02+02:00
34,12:04:13,07.09.20,2,4.4,274,07.09.20 12:04:13,2020-09-07 12:04:13+02:00
35,12:05:51,07.09.20,2,3.7,274,07.09.20 12:05:51,2020-09-07 12:05:51+02:00
31,12:06:15,07.09.20,2,4.4,274,07.09.20 12:06:15,2020-09-07 12:06:15+02:00
35,12:07:49,07.09.20,2,1.2,274,07.09.20 12:07:49,2020-09-07 12:07:49+02:00
30,12:08:22,07.09.20,2,5.8,274,07.09.20 12:08:22,2020-09-07 12:08:22+02:00
33,12:13:17,07.09.20,2,5.4,274,07.09.20 12:13:17,2020-09-07 12:13:17+02:00
19,12:29:56,07.09.20,2,4.5,274,07.09.20 12:29:56,2020-09-07 12:29:56+02:00
29,12:31:56,07.09.20,2,5.0,274,07.09.20 12:31:56,2020-09-07 12:31:56+02:00
21,12:36:38,07.09.20,2,3.8,274,07.09.20 12:36:38,2020-09-07 12:36:38+02:00
27,12:45:29,07.09.20,2,0.8,274,07.09.20 12:45:29,2020-09-07 12:45:29+02:00
34,12:45:54,07.09.20,2,4.2,274,07.09.20 12:45:54,2020-09-07 12:45:54+02:00
23,12:53:20,07.09.20,2,3.9,274,07.09.20 12:53:20,2020-09-07 12:53:20+02:00
30,12:53:50,07.09.20,2,4.8,274,07.09.20 12:53:50,2020-09-07 12:53:50+02:00
17,13:13:30,07.09.20,2,4.2,274,07.09.20 13:13:30,2020-09-07 13:13:30+02:00
30,13:14:46,07.09.20,2,4.7,274,07.09.20 13:14:46,2020-09-07 13:14:46+02:00
28,13:14:47,07.09.20,2,0.6,274,07.09.20 13:14:47,2020-09-07 13:14:47+02:00
32,13:43:20,07.09.20,2,4.1,274,07.09.20 13:43:20,2020-09-07 13:43:20+02:00
30,13:46:46,07.09.20,2,3.7,274,07.09.20 13:46:46,2020-09-07 13:46:46+02:00
25,13:50:15,07.09.20,2,3.8,274,07.09.20 13:50:15,2020-09-07 13:50:15+02:00
31,13:51:14,07.09.20,2,4.2,274,07.09.20 13:51:14,2020-09-07 13:51:14+02:00
28,13:55:24,07.09.20,2,3.8,274,07.09.20 13:55:24,2020-09-07 13:55:24+02:00
30,14:04:38,07.09.20,2,4.0,274,07.09.20 14:04:38,2020-09-07 14:04:38+02:00
28,14:17:08,07.09.20,2,3.8,274,07.09.20 14:17:08,2020-09-07 14:17:08+02:00
27,14:17:45,07.09.20,2,3.8,274,07.09.20 14:17:45,2020-09-07 14:17:45+02:00
21,14:26:26,07.09.20,2,3.9,274,07.09.20 14:26:26,2020-09-07 14:26:26+02:00
31,14:36:01,07.09.20,2,1.1,274,07.09.20 14:36:01,2020-09-07 14:36:01+02:00
20,14:36:39,07.09.20,2,1.6,274,07.09.20 14:36:39,2020-09-07 14:36:39+02:00
27,14:37:36,07.09.20,2,4.9,274,07.09.20 14:37:36,2020-09-07 14:37:36+02:00
29,14:39:21,07.09.20,2,3.9,274,07.09.20 14:39:21,2020-09-07 14:39:21+02:00
32,14:45:22,07.09.20,2,3.8,274,07.09.20 14:45:22,2020-09-07 14:45:22+02:00
39,14:51:02,07.09.20,2,1.4,274,07.09.20 14:51:02,2020-09-07 14:51:02+02:00
26,14:57:45,07.09.20,2,3.9,274,07.09.20 14:57:45,2020-09-07 14:57:45+02:00
23,15:13:18,07.09.20,2,4.0,274,07.09.20 15:13:18,2020-09-07 15:13:18+02:00
30,15:18:51,07.09.20,2,6.3,274,07.09.20 15:18:51,2020-09-07 15:18:51+02:00
33,15:26:53,07.09.20,2,3.6,274,07.09.20 15:26:53,2020-09-07 15:26:53+02:00
31,15:36:23,07.09.20,2,3.9,274,07.09.20 15:36:23,2020-09-07 15:36:23+02:00
35,15:45:14,07.09.20,2,4.3,274,07.09.20 15:45:14,2020-09-07 15:45:14+02:00
24,15:47:05,07.09.20,2,4.2,274,07.09.20 15:47:05,2020-09-07 15:47:05+02:00
31,15:53:47,07.09.20,2,4.9,274,07.09.20 15:53:47,2020-09-07 15:53:47+02:00
35,15:55:47,07.09.20,2,5.4,274,07.09.20 15:55:47,2020-09-07 15:55:47+02:00
26,15:55:58,07.09.20,2,4.3,274,07.09.20 15:55:58,2020-09-07 15:55:58+02:00
24,15:57:50,07.09.20,2,5.0,274,07.09.20 15:57:50,2020-09-07 15:57:50+02:00
29,16:09:03,07.09.20,2,3.3,274,07.09.20 16:09:03,2020-09-07 16:09:03+02:00
38,16:13:52,07.09.20,2,4.8,274,07.09.20 16:13:52,2020-09-07 16:13:52+02:00
32,16:14:48,07.09.20,2,4.6,274,07.09.20 16:14:48,2020-09-07 16:14:48+02:00
36,16:17:14,07.09.20,2,6.2,274,07.09.20 16:17:14,2020-09-07 16:17:14+02:00
34,16:19:10,07.09.20,2,3.5,274,07.09.20 16:19:10,2020-09-07 16:19:10+02:00
30,16:26:04,07.09.20,2,4.4,274,07.09.20 16:26:04,2020-09-07 16:26:04+02:00
19,16:26:34,07.09.20,2,1.4,274,07.09.20 16:26:34,2020-09-07 16:26:34+02:00
32,16:36:15,07.09.20,2,3.6,274,07.09.20 16:36:15,2020-09-07 16:36:15+02:00
29,16:49:13,07.09.20,2,3.9,274,07.09.20 16:49:13,2020-09-07 16:49:13+02:00
30,16:53:29,07.09.20,2,3.9,274,07.09.20 16:53:29,2020-09-07 16:53:29+02:00
32,16:57:27,07.09.20,2,4.2,274,07.09.20 16:57:27,2020-09-07 16:57:27+02:00
33,17:00:01,07.09.20,2,4.1,274,07.09.20 17:00:01,2020-09-07 17:00:01+02:00
29,17:01:53,07.09.20,2,3.9,274,07.09.20 17:01:53,2020-09-07 17:01:53+02:00
34,17:18:34,07.09.20,2,5.3,274,07.09.20 17:18:34,2020-09-07 17:18:34+02:00
41,17:26:59,07.09.20,2,0.5,274,07.09.20 17:26:59,2020-09-07 17:26:59+02:00
23,17:29:10,07.09.20,2,2.9,274,07.09.20 17:29:10,2020-09-07 17:29:10+02:00
30,17:43:44,07.09.20,2,0.9,274,07.09.20 17:43:44,2020-09-07 17:43:44+02:00
30,17:46:36,07.09.20,2,1.1,274,07.09.20 17:46:36,2020-09-07 17:46:36+02:00
12,17:51:30,07.09.20,2,4.0,274,07.09.20 17:51:30,2020-09-07 17:51:30+02:00
34,17:52:56,07.09.20,2,4.0,274,07.09.20 17:52:56,2020-09-07 17:52:56+02:00
34,17:53:34,07.09.20,2,1.0,274,07.09.20 17:53:34,2020-09-07 17:53:34+02:00
30,17:54:07,07.09.20,2,4.4,274,07.09.20 17:54:07,2020-09-07 17:54:07+02:00
25,17:57:36,07.09.20,2,4.2,274,07.09.20 17:57:36,2020-09-07 17:57:36+02:00
33,18:00:08,07.09.20,2,0.9,274,07.09.20 18:00:08,2020-09-07 18:00:08+02:00
28,18:01:19,07.09.20,2,4.3,274,07.09.20 18:01:19,2020-09-07 18:01:19+02:00
32,18:01:57,07.09.20,2,3.1,274,07.09.20 18:01:57,2020-09-07 18:01:57+02:00
32,18:02:22,07.09.20,2,4.4,274,07.09.20 18:02:22,2020-09-07 18:02:22+02:00
28,18:14:27,07.09.20,2,3.6,274,07.09.20 18:14:27,2020-09-07 18:14:27+02:00
27,18:21:40,07.09.20,2,5.6,274,07.09.20 18:21:40,2020-09-07 18:21:40+02:00
34,18:22:35,07.09.20,2,4.0,274,07.09.20 18:22:35,2020-09-07 18:22:35+02:00
23,18:31:41,07.09.20,2,4.8,274,07.09.20 18:31:41,2020-09-07 18:31:41+02:00
34,18:33:57,07.09.20,2,5.1,274,07.09.20 18:33:57,2020-09-07 18:33:57+02:00
36,18:37:53,07.09.20,2,4.2,274,07.09.20 18:37:53,2020-09-07 18:37:53+02:00
22,18:54:45,07.09.20,2,0.7,274,07.09.20 18:54:45,2020-09-07 18:54:45+02:00
29,18:56:08,07.09.20,2,4.1,274,07.09.20 18:56:08,2020-09-07 18:56:08+02:00
35,19:04:11,07.09.20,2,1.3,274,07.09.20 19:04:11,2020-09-07 19:04:11+02:00
35,19:12:23,07.09.20,2,4.8,274,07.09.20 19:12:23,2020-09-07 19:12:23+02:00
28,19:14:30,07.09.20,2,4.3,274,07.09.20 19:14:30,2020-09-07 19:14:30+02:00
29,19:21:30,07.09.20,2,4.1,274,07.09.20 19:21:30,2020-09-07 19:21:30+02:00
19,19:26:58,07.09.20,2,4.1,274,07.09.20 19:26:58,2020-09-07 19:26:58+02:00
33,19:27:29,07.09.20,2,4.3,274,07.09.20 19:27:29,2020-09-07 19:27:29+02:00
39,19:27:36,07.09.20,2,4.2,274,07.09.20 19:27:36,2020-09-07 19:27:36+02:00
34,19:54:40,07.09.20,2,4.3,274,07.09.20 19:54:40,2020-09-07 19:54:40+02:00
25,19:54:49,07.09.20,2,3.8,274,07.09.20 19:54:49,2020-09-07 19:54:49+02:00
35,20:01:18,07.09.20,2,4.9,274,07.09.20 20:01:18,2020-09-07 20:01:18+02:00
34,20:07:17,07.09.20,2,4.9,274,07.09.20 20:07:17,2020-09-07 20:07:17+02:00
27,20:13:02,07.09.20,2,4.1,274,07.09.20 20:13:02,2020-09-07 20:13:02+02:00
29,20:21:25,07.09.20,2,2.3,274,07.09.20 20:21:25,2020-09-07 20:21:25+02:00
31,20:21:26,07.09.20,2,1.4,274,07.09.20 20:21:26,2020-09-07 20:21:26+02:00
21,20:22:00,07.09.20,2,1.1,274,07.09.20 20:22:00,2020-09-07 20:22:00+02:00
13,20:24:09,07.09.20,2,3.8,274,07.09.20 20:24:09,2020-09-07 20:24:09+02:00
39,20:29:16,07.09.20,2,4.5,274,07.09.20 20:29:16,2020-09-07 20:29:16+02:00
36,20:31:20,07.09.20,2,4.9,274,07.09.20 20:31:20,2020-09-07 20:31:20+02:00
34,20:35:22,07.09.20,2,4.5,274,07.09.20 20:35:22,2020-09-07 20:35:22+02:00
38,20:42:46,07.09.20,2,4.1,274,07.09.20 20:42:46,2020-09-07 20:42:46+02:00
27,20:45:11,07.09.20,2,4.1,274,07.09.20 20:45:11,2020-09-07 20:45:11+02:00
40,20:47:50,07.09.20,2,4.1,274,07.09.20 20:47:50,2020-09-07 20:47:50+02:00
23,21:04:41,07.09.20,2,4.2,274,07.09.20 21:04:41,2020-09-07 21:04:41+02:00
29,21:08:22,07.09.20,2,4.2,274,07.09.20 21:08:22,2020-09-07 21:08:22+02:00
26,21:17:45,07.09.20,2,4.3,274,07.09.20 21:17:45,2020-09-07 21:17:45+02:00
39,21:17:50,07.09.20,2,4.5,274,07.09.20 21:17:50,2020-09-07 21:17:50+02:00
36,21:19:08,07.09.20,2,1.4,274,07.09.20 21:19:08,2020-09-07 21:19:08+02:00
26,21:24:04,07.09.20,2,3.9,274,07.09.20 21:24:04,2020-09-07 21:24:04+02:00
28,21:59:22,07.09.20,2,4.2,274,07.09.20 21:59:22,2020-09-07 21:59:22+02:00
35,22:19:36,07.09.20,2,4.2,274,07.09.20 22:19:36,2020-09-07 22:19:36+02:00
28,22:21:53,07.09.20,2,4.7,274,07.09.20 22:21:53,2020-09-07 22:21:53+02:00
43,01:45:15,08.09.20,2,4.0,274,08.09.20 01:45:15,2020-09-08 01:45:15+02:00
23,04:02:14,08.09.20,2,4.4,274,08.09.20 04:02:14,2020-09-08 04:02:14+02:00
31,05:22:08,08.09.20,2,4.7,274,08.09.20 05:22:08,2020-09-08 05:22:08+02:00
30,06:31:14,08.09.20,2,3.9,274,08.09.20 06:31:14,2020-09-08 06:31:14+02:00
27,06:46:26,08.09.20,2,4.2,274,08.09.20 06:46:26,2020-09-08 06:46:26+02:00
29,06:50:46,08.09.20,2,1.1,274,08.09.20 06:50:46,2020-09-08 06:50:46+02:00
31,07:01:38,08.09.20,2,4.2,274,08.09.20 07:01:38,2020-09-08 07:01:38+02:00
38,07:10:51,08.09.20,2,4.2,274,08.09.20 07:10:51,2020-09-08 07:10:51+02:00
27,07:19:09,08.09.20,2,4.3,274,08.09.20 07:19:09,2020-09-08 07:19:09+02:00
40,07:23:22,08.09.20,2,6.6,274,08.09.20 07:23:22,2020-09-08 07:23:22+02:00
29,07:25:52,08.09.20,2,5.6,274,08.09.20 07:25:52,2020-09-08 07:25:52+02:00
20,07:27:35,08.09.20,2,10.4,274,08.09.20 07:27:35,2020-09-08 07:27:35+02:00
40,07:32:28,08.09.20,2,0.9,274,08.09.20 07:32:28,2020-09-08 07:32:28+02:00
36,07:35:46,08.09.20,2,0.8,274,08.09.20 07:35:46,2020-09-08 07:35:46+02:00
32,07:38:00,08.09.20,2,1.0,274,08.09.20 07:38:00,2020-09-08 07:38:00+02:00
31,07:39:20,08.09.20,2,1.4,274,08.09.20 07:39:20,2020-09-08 07:39:20+02:00
41,07:39:28,08.09.20,2,0.5,274,08.09.20 07:39:28,2020-09-08 07:39:28+02:00
44,07:39:58,08.09.20,2,0.9,274,08.09.20 07:39:58,2020-09-08 07:39:58+02:00
36,07:40:02,08.09.20,2,1.3,274,08.09.20 07:40:02,2020-09-08 07:40:02+02:00
32,07:40:39,08.09.20,2,1.0,274,08.09.20 07:40:39,2020-09-08 07:40:39+02:00
29,07:41:46,08.09.20,2,4.9,274,08.09.20 07:41:46,2020-09-08 07:41:46+02:00
28,07:41:48,08.09.20,2,4.3,274,08.09.20 07:41:48,2020-09-08 07:41:48+02:00
38,07:42:03,08.09.20,2,4.3,274,08.09.20 07:42:03,2020-09-08 07:42:03+02:00
38,07:53:37,08.09.20,2,0.6,274,08.09.20 07:53:37,2020-09-08 07:53:37+02:00
44,07:57:16,08.09.20,2,4.1,274,08.09.20 07:57:16,2020-09-08 07:57:16+02:00
31,07:58:04,08.09.20,2,4.3,274,08.09.20 07:58:04,2020-09-08 07:58:04+02:00
31,08:00:18,08.09.20,2,4.3,274,08.09.20 08:00:18,2020-09-08 08:00:18+02:00
37,08:04:49,08.09.20,2,4.3,274,08.09.20 08:04:49,2020-09-08 08:04:49+02:00
42,08:05:07,08.09.20,2,0.9,274,08.09.20 08:05:07,2020-09-08 08:05:07+02:00
31,08:06:37,08.09.20,2,4.1,274,08.09.20 08:06:37,2020-09-08 08:06:37+02:00
40,08:09:33,08.09.20,2,4.3,274,08.09.20 08:09:33,2020-09-08 08:09:33+02:00
37,08:18:12,08.09.20,2,4.2,274,08.09.20 08:18:12,2020-09-08 08:18:12+02:00
29,08:20:05,08.09.20,2,5.1,274,08.09.20 08:20:05,2020-09-08 08:20:05+02:00
33,08:25:55,08.09.20,2,5.1,274,08.09.20 08:25:55,2020-09-08 08:25:55+02:00
16,08:26:25,08.09.20,2,4.4,274,08.09.20 08:26:25,2020-09-08 08:26:25+02:00
28,08:31:47,08.09.20,2,6.3,274,08.09.20 08:31:47,2020-09-08 08:31:47+02:00
37,08:32:22,08.09.20,2,2.1,274,08.09.20 08:32:22,2020-09-08 08:32:22+02:00
32,08:33:12,08.09.20,2,6.3,274,08.09.20 08:33:12,2020-09-08 08:33:12+02:00
41,08:33:30,08.09.20,2,4.2,274,08.09.20 08:33:30,2020-09-08 08:33:30+02:00
32,08:37:17,08.09.20,2,4.3,274,08.09.20 08:37:17,2020-09-08 08:37:17+02:00
37,08:39:30,08.09.20,2,4.3,274,08.09.20 08:39:30,2020-09-08 08:39:30+02:00
27,08:41:34,08.09.20,2,1.3,274,08.09.20 08:41:34,2020-09-08 08:41:34+02:00
26,08:53:26,08.09.20,2,5.2,274,08.09.20 08:53:26,2020-09-08 08:53:26+02:00
24,08:53:56,08.09.20,2,4.4,274,08.09.20 08:53:56,2020-09-08 08:53:56+02:00
34,08:57:26,08.09.20,2,4.4,274,08.09.20 08:57:26,2020-09-08 08:57:26+02:00
44,08:58:05,08.09.20,2,6.1,274,08.09.20 08:58:05,2020-09-08 08:58:05+02:00
30,09:01:27,08.09.20,2,3.6,274,08.09.20 09:01:27,2020-09-08 09:01:27+02:00
48,09:09:59,08.09.20,2,5.5,274,08.09.20 09:09:59,2020-09-08 09:09:59+02:00
26,09:10:27,08.09.20,2,4.7,274,08.09.20 09:10:27,2020-09-08 09:10:27+02:00
37,09:18:49,08.09.20,2,4.7,274,08.09.20 09:18:49,2020-09-08 09:18:49+02:00
27,09:19:49,08.09.20,2,4.7,274,08.09.20 09:19:49,2020-09-08 09:19:49+02:00
37,09:22:36,08.09.20,2,1.3,274,08.09.20 09:22:36,2020-09-08 09:22:36+02:00
23,09:23:31,08.09.20,2,0.7,274,08.09.20 09:23:31,2020-09-08 09:23:31+02:00
30,09:34:42,08.09.20,2,6.5,274,08.09.20 09:34:42,2020-09-08 09:34:42+02:00
31,09:35:22,08.09.20,2,4.7,274,08.09.20 09:35:22,2020-09-08 09:35:22+02:00
28,09:47:39,08.09.20,2,3.6,274,08.09.20 09:47:39,2020-09-08 09:47:39+02:00
50,09:49:00,08.09.20,2,5.8,274,08.09.20 09:49:00,2020-09-08 09:49:00+02:00
29,09:50:45,08.09.20,2,3.1,274,08.09.20 09:50:45,2020-09-08 09:50:45+02:00
24,09:51:22,08.09.20,2,3.9,274,08.09.20 09:51:22,2020-09-08 09:51:22+02:00
42,09:57:26,08.09.20,2,4.3,274,08.09.20 09:57:26,2020-09-08 09:57:26+02:00
31,09:57:55,08.09.20,2,6.6,274,08.09.20 09:57:55,2020-09-08 09:57:55+02:00
24,10:07:30,08.09.20,2,4.9,274,08.09.20 10:07:30,2020-09-08 10:07:30+02:00
32,10:20:34,08.09.20,2,1.4,274,08.09.20 10:20:34,2020-09-08 10:20:34+02:00
21,10:23:32,08.09.20,2,5.1,274,08.09.20 10:23:32,2020-09-08 10:23:32+02:00
33,10:29:31,08.09.20,2,4.8,274,08.09.20 10:29:31,2020-09-08 10:29:31+02:00
19,10:32:58,08.09.20,2,3.9,274,08.09.20 10:32:58,2020-09-08 10:32:58+02:00
27,10:37:24,08.09.20,2,9.1,274,08.09.20 10:37:24,2020-09-08 10:37:24+02:00
30,10:44:23,08.09.20,2,3.4,274,08.09.20 10:44:23,2020-09-08 10:44:23+02:00
34,10:49:20,08.09.20,2,1.4,274,08.09.20 10:49:20,2020-09-08 10:49:20+02:00
30,10:50:55,08.09.20,2,6.4,274,08.09.20 10:50:55,2020-09-08 10:50:55+02:00
31,10:53:24,08.09.20,2,5.3,274,08.09.20 10:53:24,2020-09-08 10:53:24+02:00
32,10:53:27,08.09.20,2,4.8,274,08.09.20 10:53:27,2020-09-08 10:53:27+02:00
31,11:00:04,08.09.20,2,4.9,274,08.09.20 11:00:04,2020-09-08 11:00:04+02:00
29,11:01:01,08.09.20,2,4.2,274,08.09.20 11:01:01,2020-09-08 11:01:01+02:00
41,11:01:18,08.09.20,2,4.4,274,08.09.20 11:01:18,2020-09-08 11:01:18+02:00
27,11:01:56,08.09.20,2,4.0,274,08.09.20 11:01:56,2020-09-08 11:01:56+02:00
26,11:03:28,08.09.20,2,4.6,274,08.09.20 11:03:28,2020-09-08 11:03:28+02:00
27,11:15:51,08.09.20,2,6.8,274,08.09.20 11:15:51,2020-09-08 11:15:51+02:00
32,11:16:41,08.09.20,2,8.0,274,08.09.20 11:16:41,2020-09-08 11:16:41+02:00
35,11:20:15,08.09.20,2,1.3,274,08.09.20 11:20:15,2020-09-08 11:20:15+02:00
27,11:20:55,08.09.20,2,0.7,274,08.09.20 11:20:55,2020-09-08 11:20:55+02:00
25,11:25:19,08.09.20,2,5.3,274,08.09.20 11:25:19,2020-09-08 11:25:19+02:00
24,11:41:15,08.09.20,2,3.5,274,08.09.20 11:41:15,2020-09-08 11:41:15+02:00
32,11:50:32,08.09.20,2,4.7,274,08.09.20 11:50:32,2020-09-08 11:50:32+02:00
32,11:51:09,08.09.20,2,4.3,274,08.09.20 11:51:09,2020-09-08 11:51:09+02:00
19,11:53:41,08.09.20,2,4.4,274,08.09.20 11:53:41,2020-09-08 11:53:41+02:00
28,11:58:27,08.09.20,2,3.7,274,08.09.20 11:58:27,2020-09-08 11:58:27+02:00
29,12:08:34,08.09.20,2,4.9,274,08.09.20 12:08:34,2020-09-08 12:08:34+02:00
33,12:09:43,08.09.20,2,4.4,274,08.09.20 12:09:43,2020-09-08 12:09:43+02:00
33,12:19:13,08.09.20,2,1.2,274,08.09.20 12:19:13,2020-09-08 12:19:13+02:00
25,12:26:43,08.09.20,2,4.8,274,08.09.20 12:26:43,2020-09-08 12:26:43+02:00
35,12:29:10,08.09.20,2,4.3,274,08.09.20 12:29:10,2020-09-08 12:29:10+02:00
35,12:31:54,08.09.20,2,5.3,274,08.09.20 12:31:54,2020-09-08 12:31:54+02:00
36,12:38:18,08.09.20,2,4.4,274,08.09.20 12:38:18,2020-09-08 12:38:18+02:00
26,12:56:01,08.09.20,2,3.4,274,08.09.20 12:56:01,2020-09-08 12:56:01+02:00
34,13:15:19,08.09.20,2,0.8,274,08.09.20 13:15:19,2020-09-08 13:15:19+02:00
26,13:15:23,08.09.20,2,1.4,274,08.09.20 13:15:23,2020-09-08 13:15:23+02:00
12,13:31:48,08.09.20,2,4.7,274,08.09.20 13:31:48,2020-09-08 13:31:48+02:00
32,13:33:33,08.09.20,2,4.4,274,08.09.20 13:33:33,2020-09-08 13:33:33+02:00
32,13:33:35,08.09.20,2,1.1,274,08.09.20 13:33:35,2020-09-08 13:33:35+02:00
34,13:39:50,08.09.20,2,4.5,274,08.09.20 13:39:50,2020-09-08 13:39:50+02:00
28,13:49:00,08.09.20,2,4.0,274,08.09.20 13:49:00,2020-09-08 13:49:00+02:00
40,13:50:11,08.09.20,2,0.8,274,08.09.20 13:50:11,2020-09-08 13:50:11+02:00
39,13:52:28,08.09.20,2,4.5,274,08.09.20 13:52:28,2020-09-08 13:52:28+02:00
42,14:00:35,08.09.20,2,4.5,274,08.09.20 14:00:35,2020-09-08 14:00:35+02:00
36,14:00:39,08.09.20,2,1.2,274,08.09.20 14:00:39,2020-09-08 14:00:39+02:00
42,14:01:40,08.09.20,2,4.5,274,08.09.20 14:01:40,2020-09-08 14:01:40+02:00
27,14:02:34,08.09.20,2,4.5,274,08.09.20 14:02:34,2020-09-08 14:02:34+02:00
29,14:03:34,08.09.20,2,0.9,274,08.09.20 14:03:34,2020-09-08 14:03:34+02:00
28,14:13:27,08.09.20,2,4.6,274,08.09.20 14:13:27,2020-09-08 14:13:27+02:00
30,14:18:35,08.09.20,2,5.5,274,08.09.20 14:18:35,2020-09-08 14:18:35+02:00
28,14:25:46,08.09.20,2,4.4,274,08.09.20 14:25:46,2020-09-08 14:25:46+02:00
33,14:32:03,08.09.20,2,6.8,274,08.09.20 14:32:03,2020-09-08 14:32:03+02:00
37,14:37:42,08.09.20,2,3.7,274,08.09.20 14:37:42,2020-09-08 14:37:42+02:00
33,14:39:22,08.09.20,2,5.1,274,08.09.20 14:39:22,2020-09-08 14:39:22+02:00
40,14:57:21,08.09.20,2,7.1,274,08.09.20 14:57:21,2020-09-08 14:57:21+02:00
27,15:03:16,08.09.20,2,4.4,274,08.09.20 15:03:16,2020-09-08 15:03:16+02:00
15,15:10:45,08.09.20,2,4.5,274,08.09.20 15:10:45,2020-09-08 15:10:45+02:00
26,15:12:05,08.09.20,2,4.5,274,08.09.20 15:12:05,2020-09-08 15:12:05+02:00
35,15:14:39,08.09.20,2,4.5,274,08.09.20 15:14:39,2020-09-08 15:14:39+02:00
34,15:18:48,08.09.20,2,3.7,274,08.09.20 15:18:48,2020-09-08 15:18:48+02:00
28,15:22:24,08.09.20,2,4.0,274,08.09.20 15:22:24,2020-09-08 15:22:24+02:00
39,15:34:21,08.09.20,2,4.5,274,08.09.20 15:34:21,2020-09-08 15:34:21+02:00
28,15:35:30,08.09.20,2,4.1,274,08.09.20 15:35:30,2020-09-08 15:35:30+02:00
32,15:38:29,08.09.20,2,5.3,274,08.09.20 15:38:29,2020-09-08 15:38:29+02:00
39,15:41:43,08.09.20,2,4.5,274,08.09.20 15:41:43,2020-09-08 15:41:43+02:00
28,15:43:58,08.09.20,2,4.1,274,08.09.20 15:43:58,2020-09-08 15:43:58+02:00
31,15:44:40,08.09.20,2,5.9,274,08.09.20 15:44:40,2020-09-08 15:44:40+02:00
24,15:45:30,08.09.20,2,4.5,274,08.09.20 15:45:30,2020-09-08 15:45:30+02:00
25,15:48:15,08.09.20,2,5.1,274,08.09.20 15:48:15,2020-09-08 15:48:15+02:00
35,16:01:27,08.09.20,2,4.9,274,08.09.20 16:01:27,2020-09-08 16:01:27+02:00
33,16:10:08,08.09.20,2,4.8,274,08.09.20 16:10:08,2020-09-08 16:10:08+02:00
40,16:11:17,08.09.20,2,4.6,274,08.09.20 16:11:17,2020-09-08 16:11:17+02:00
33,16:11:42,08.09.20,2,4.6,274,08.09.20 16:11:42,2020-09-08 16:11:42+02:00
23,16:16:26,08.09.20,2,4.6,274,08.09.20 16:16:26,2020-09-08 16:16:26+02:00
34,16:19:07,08.09.20,2,5.0,274,08.09.20 16:19:07,2020-09-08 16:19:07+02:00
33,16:25:38,08.09.20,2,3.7,274,08.09.20 16:25:38,2020-09-08 16:25:38+02:00
30,16:28:38,08.09.20,2,3.9,274,08.09.20 16:28:38,2020-09-08 16:28:38+02:00
27,16:29:54,08.09.20,2,3.7,274,08.09.20 16:29:54,2020-09-08 16:29:54+02:00
29,16:34:30,08.09.20,2,1.2,274,08.09.20 16:34:30,2020-09-08 16:34:30+02:00
31,16:36:08,08.09.20,2,4.0,274,08.09.20 16:36:08,2020-09-08 16:36:08+02:00
29,16:37:28,08.09.20,2,5.3,274,08.09.20 16:37:28,2020-09-08 16:37:28+02:00
32,16:39:25,08.09.20,2,4.8,274,08.09.20 16:39:25,2020-09-08 16:39:25+02:00
35,16:39:58,08.09.20,2,4.7,274,08.09.20 16:39:58,2020-09-08 16:39:58+02:00
31,16:48:04,08.09.20,2,3.2,274,08.09.20 16:48:04,2020-09-08 16:48:04+02:00
19,16:49:23,08.09.20,2,1.1,274,08.09.20 16:49:23,2020-09-08 16:49:23+02:00
17,16:49:24,08.09.20,2,4.7,274,08.09.20 16:49:24,2020-09-08 16:49:24+02:00
30,16:51:23,08.09.20,2,4.0,274,08.09.20 16:51:23,2020-09-08 16:51:23+02:00
27,16:52:00,08.09.20,2,0.6,274,08.09.20 16:52:00,2020-09-08 16:52:00+02:00
