Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
12,09:38:47,06.12.21,2,3.1,475,06.12.21 09:38:47,2021-12-06 09:38:47+01:00
17,09:39:55,06.12.21,2,2.0,475,06.12.21 09:39:55,2021-12-06 09:39:55+01:00
11,09:40:51,06.12.21,2,2.4,475,06.12.21 09:40:51,2021-12-06 09:40:51+01:00
8,09:44:05,06.12.21,2,2.9,475,06.12.21 09:44:05,2021-12-06 09:44:05+01:00
23,09:45:42,06.12.21,2,3.4,475,06.12.21 09:45:42,2021-12-06 09:45:42+01:00
7,09:46:56,06.12.21,2,2.0,475,06.12.21 09:46:56,2021-12-06 09:46:56+01:00
40,09:49:02,06.12.21,2,3.6,475,06.12.21 09:49:02,2021-12-06 09:49:02+01:00
29,09:50:55,06.12.21,2,7.6,475,06.12.21 09:50:55,2021-12-06 09:50:55+01:00
23,09:51:55,06.12.21,2,7.7,475,06.12.21 09:51:55,2021-12-06 09:51:55+01:00
21,09:52:27,06.12.21,2,4.9,475,06.12.21 09:52:27,2021-12-06 09:52:27+01:00
34,09:52:57,06.12.21,2,4.4,475,06.12.21 09:52:57,2021-12-06 09:52:57+01:00
22,09:53:37,06.12.21,2,5.6,475,06.12.21 09:53:37,2021-12-06 09:53:37+01:00
26,09:55:11,06.12.21,2,4.1,475,06.12.21 09:55:11,2021-12-06 09:55:11+01:00
34,09:57:49,06.12.21,2,4.1,475,06.12.21 09:57:49,2021-12-06 09:57:49+01:00
22,09:58:56,06.12.21,2,4.7,475,06.12.21 09:58:56,2021-12-06 09:58:56+01:00
20,09:59:22,06.12.21,2,4.6,475,06.12.21 09:59:22,2021-12-06 09:59:22+01:00
29,09:59:51,06.12.21,2,4.4,475,06.12.21 09:59:51,2021-12-06 09:59:51+01:00
18,10:00:18,06.12.21,2,4.2,475,06.12.21 10:00:18,2021-12-06 10:00:18+01:00
17,10:01:20,06.12.21,2,4.3,475,06.12.21 10:01:20,2021-12-06 10:01:20+01:00
25,10:01:25,06.12.21,2,9.1,475,06.12.21 10:01:25,2021-12-06 10:01:25+01:00
27,10:01:28,06.12.21,2,9.0,475,06.12.21 10:01:28,2021-12-06 10:01:28+01:00
27,10:01:31,06.12.21,2,8.2,475,06.12.21 10:01:31,2021-12-06 10:01:31+01:00
16,10:02:06,06.12.21,2,2.1,475,06.12.21 10:02:06,2021-12-06 10:02:06+01:00
15,10:03:44,06.12.21,2,4.3,475,06.12.21 10:03:44,2021-12-06 10:03:44+01:00
30,10:05:29,06.12.21,2,8.1,475,06.12.21 10:05:29,2021-12-06 10:05:29+01:00
34,10:06:16,06.12.21,2,8.2,475,06.12.21 10:06:16,2021-12-06 10:06:16+01:00
17,10:08:45,06.12.21,2,4.2,475,06.12.21 10:08:45,2021-12-06 10:08:45+01:00
22,10:10:48,06.12.21,2,3.8,475,06.12.21 10:10:48,2021-12-06 10:10:48+01:00
16,10:10:54,06.12.21,2,7.3,475,06.12.21 10:10:54,2021-12-06 10:10:54+01:00
18,10:15:01,06.12.21,2,3.4,475,06.12.21 10:15:01,2021-12-06 10:15:01+01:00
20,10:15:55,06.12.21,2,3.8,475,06.12.21 10:15:55,2021-12-06 10:15:55+01:00
22,10:16:23,06.12.21,2,6.3,475,06.12.21 10:16:23,2021-12-06 10:16:23+01:00
23,10:16:26,06.12.21,2,8.3,475,06.12.21 10:16:26,2021-12-06 10:16:26+01:00
13,10:17:30,06.12.21,2,4.2,475,06.12.21 10:17:30,2021-12-06 10:17:30+01:00
27,10:18:30,06.12.21,2,9.2,475,06.12.21 10:18:30,2021-12-06 10:18:30+01:00
20,10:19:33,06.12.21,2,3.9,475,06.12.21 10:19:33,2021-12-06 10:19:33+01:00
23,10:20:22,06.12.21,2,5.3,475,06.12.21 10:20:22,2021-12-06 10:20:22+01:00
32,10:21:07,06.12.21,2,8.7,475,06.12.21 10:21:07,2021-12-06 10:21:07+01:00
33,10:21:07,06.12.21,2,1.9,475,06.12.21 10:21:07,2021-12-06 10:21:07+01:00
20,10:21:48,06.12.21,2,5.2,475,06.12.21 10:21:48,2021-12-06 10:21:48+01:00
34,10:22:40,06.12.21,2,9.9,475,06.12.21 10:22:40,2021-12-06 10:22:40+01:00
31,10:22:59,06.12.21,2,5.6,475,06.12.21 10:22:59,2021-12-06 10:22:59+01:00
16,10:24:35,06.12.21,2,3.6,475,06.12.21 10:24:35,2021-12-06 10:24:35+01:00
14,10:24:36,06.12.21,2,2.0,475,06.12.21 10:24:36,2021-12-06 10:24:36+01:00
22,10:24:48,06.12.21,2,6.4,475,06.12.21 10:24:48,2021-12-06 10:24:48+01:00
25,10:25:01,06.12.21,2,9.0,475,06.12.21 10:25:01,2021-12-06 10:25:01+01:00
19,10:26:40,06.12.21,2,4.5,475,06.12.21 10:26:40,2021-12-06 10:26:40+01:00
24,10:29:45,06.12.21,2,4.5,475,06.12.21 10:29:45,2021-12-06 10:29:45+01:00
20,10:30:08,06.12.21,2,4.4,475,06.12.21 10:30:08,2021-12-06 10:30:08+01:00
38,10:32:55,06.12.21,2,7.6,475,06.12.21 10:32:55,2021-12-06 10:32:55+01:00
40,10:32:55,06.12.21,2,4.8,475,06.12.21 10:32:55,2021-12-06 10:32:55+01:00
30,10:34:51,06.12.21,2,6.9,475,06.12.21 10:34:51,2021-12-06 10:34:51+01:00
27,10:34:51,06.12.21,2,3.0,475,06.12.21 10:34:51,2021-12-06 10:34:51+01:00
14,10:35:12,06.12.21,2,4.0,475,06.12.21 10:35:12,2021-12-06 10:35:12+01:00
15,10:35:28,06.12.21,2,3.5,475,06.12.21 10:35:28,2021-12-06 10:35:28+01:00
7,10:36:45,06.12.21,2,2.3,475,06.12.21 10:36:45,2021-12-06 10:36:45+01:00
24,10:37:21,06.12.21,2,5.1,475,06.12.21 10:37:21,2021-12-06 10:37:21+01:00
20,10:37:27,06.12.21,2,5.0,475,06.12.21 10:37:27,2021-12-06 10:37:27+01:00
24,10:39:59,06.12.21,2,10.2,475,06.12.21 10:39:59,2021-12-06 10:39:59+01:00
24,10:39:59,06.12.21,2,1.6,475,06.12.21 10:39:59,2021-12-06 10:39:59+01:00
14,10:40:39,06.12.21,2,4.3,475,06.12.21 10:40:39,2021-12-06 10:40:39+01:00
31,10:42:11,06.12.21,2,9.8,475,06.12.21 10:42:11,2021-12-06 10:42:11+01:00
20,10:42:14,06.12.21,2,4.7,475,06.12.21 10:42:14,2021-12-06 10:42:14+01:00
21,10:42:16,06.12.21,2,3.8,475,06.12.21 10:42:16,2021-12-06 10:42:16+01:00
32,10:42:26,06.12.21,2,10.2,475,06.12.21 10:42:26,2021-12-06 10:42:26+01:00
18,10:47:29,06.12.21,2,5.0,475,06.12.21 10:47:29,2021-12-06 10:47:29+01:00
8,10:47:33,06.12.21,2,2.4,475,06.12.21 10:47:33,2021-12-06 10:47:33+01:00
5,10:47:34,06.12.21,2,2.1,475,06.12.21 10:47:34,2021-12-06 10:47:34+01:00
10,10:49:27,06.12.21,2,5.6,475,06.12.21 10:49:27,2021-12-06 10:49:27+01:00
6,10:50:36,06.12.21,2,1.9,475,06.12.21 10:50:36,2021-12-06 10:50:36+01:00
10,10:50:36,06.12.21,2,1.7,475,06.12.21 10:50:36,2021-12-06 10:50:36+01:00
22,10:50:50,06.12.21,2,3.7,475,06.12.21 10:50:50,2021-12-06 10:50:50+01:00
19,10:52:37,06.12.21,2,4.7,475,06.12.21 10:52:37,2021-12-06 10:52:37+01:00
22,10:55:15,06.12.21,2,10.2,475,06.12.21 10:55:15,2021-12-06 10:55:15+01:00
19,10:56:50,06.12.21,2,4.1,475,06.12.21 10:56:50,2021-12-06 10:56:50+01:00
19,10:58:30,06.12.21,2,9.7,475,06.12.21 10:58:30,2021-12-06 10:58:30+01:00
26,10:59:03,06.12.21,2,11.5,475,06.12.21 10:59:03,2021-12-06 10:59:03+01:00
34,11:00:51,06.12.21,2,4.4,475,06.12.21 11:00:51,2021-12-06 11:00:51+01:00
25,11:01:47,06.12.21,2,9.7,475,06.12.21 11:01:47,2021-12-06 11:01:47+01:00
29,11:02:20,06.12.21,2,10.9,475,06.12.21 11:02:20,2021-12-06 11:02:20+01:00
18,11:04:39,06.12.21,2,5.5,475,06.12.21 11:04:39,2021-12-06 11:04:39+01:00
29,11:08:54,06.12.21,2,6.7,475,06.12.21 11:08:54,2021-12-06 11:08:54+01:00
28,11:09:13,06.12.21,2,9.8,475,06.12.21 11:09:13,2021-12-06 11:09:13+01:00
32,11:13:08,06.12.21,2,8.1,475,06.12.21 11:13:08,2021-12-06 11:13:08+01:00
21,11:13:36,06.12.21,2,3.8,475,06.12.21 11:13:36,2021-12-06 11:13:36+01:00
19,11:13:37,06.12.21,2,1.7,475,06.12.21 11:13:37,2021-12-06 11:13:37+01:00
36,11:13:49,06.12.21,2,8.5,475,06.12.21 11:13:49,2021-12-06 11:13:49+01:00
26,11:15:38,06.12.21,2,4.9,475,06.12.21 11:15:38,2021-12-06 11:15:38+01:00
28,11:16:14,06.12.21,2,11.3,475,06.12.21 11:16:14,2021-12-06 11:16:14+01:00
30,11:16:22,06.12.21,2,6.3,475,06.12.21 11:16:22,2021-12-06 11:16:22+01:00
22,11:19:01,06.12.21,2,4.0,475,06.12.21 11:19:01,2021-12-06 11:19:01+01:00
15,11:19:13,06.12.21,2,4.6,475,06.12.21 11:19:13,2021-12-06 11:19:13+01:00
17,11:20:14,06.12.21,2,6.6,475,06.12.21 11:20:14,2021-12-06 11:20:14+01:00
18,11:20:15,06.12.21,2,2.4,475,06.12.21 11:20:15,2021-12-06 11:20:15+01:00
27,11:21:43,06.12.21,2,4.4,475,06.12.21 11:21:43,2021-12-06 11:21:43+01:00
15,11:23:45,06.12.21,2,3.4,475,06.12.21 11:23:45,2021-12-06 11:23:45+01:00
18,11:25:19,06.12.21,2,2.9,475,06.12.21 11:25:19,2021-12-06 11:25:19+01:00
16,11:25:20,06.12.21,2,1.6,475,06.12.21 11:25:20,2021-12-06 11:25:20+01:00
18,11:27:24,06.12.21,2,4.4,475,06.12.21 11:27:24,2021-12-06 11:27:24+01:00
27,11:28:37,06.12.21,2,7.4,475,06.12.21 11:28:37,2021-12-06 11:28:37+01:00
27,11:28:37,06.12.21,2,1.6,475,06.12.21 11:28:37,2021-12-06 11:28:37+01:00
22,11:29:26,06.12.21,2,5.2,475,06.12.21 11:29:26,2021-12-06 11:29:26+01:00
24,11:33:30,06.12.21,2,5.6,475,06.12.21 11:33:30,2021-12-06 11:33:30+01:00
12,11:34:36,06.12.21,2,3.4,475,06.12.21 11:34:36,2021-12-06 11:34:36+01:00
5,11:42:54,06.12.21,2,1.7,475,06.12.21 11:42:54,2021-12-06 11:42:54+01:00
18,11:44:31,06.12.21,2,4.9,475,06.12.21 11:44:31,2021-12-06 11:44:31+01:00
24,11:44:54,06.12.21,2,4.7,475,06.12.21 11:44:54,2021-12-06 11:44:54+01:00
29,11:45:48,06.12.21,2,6.6,475,06.12.21 11:45:48,2021-12-06 11:45:48+01:00
26,11:45:48,06.12.21,2,2.1,475,06.12.21 11:45:48,2021-12-06 11:45:48+01:00
30,11:45:49,06.12.21,2,2.5,475,06.12.21 11:45:49,2021-12-06 11:45:49+01:00
27,11:45:53,06.12.21,2,6.1,475,06.12.21 11:45:53,2021-12-06 11:45:53+01:00
30,11:46:06,06.12.21,2,8.0,475,06.12.21 11:46:06,2021-12-06 11:46:06+01:00
30,11:50:35,06.12.21,2,9.1,475,06.12.21 11:50:35,2021-12-06 11:50:35+01:00
17,11:50:46,06.12.21,2,5.3,475,06.12.21 11:50:46,2021-12-06 11:50:46+01:00
6,11:50:52,06.12.21,2,1.8,475,06.12.21 11:50:52,2021-12-06 11:50:52+01:00
24,11:51:00,06.12.21,2,6.0,475,06.12.21 11:51:00,2021-12-06 11:51:00+01:00
22,11:51:06,06.12.21,2,3.4,475,06.12.21 11:51:06,2021-12-06 11:51:06+01:00
24,11:51:38,06.12.21,2,10.2,475,06.12.21 11:51:38,2021-12-06 11:51:38+01:00
25,11:52:45,06.12.21,2,8.5,475,06.12.21 11:52:45,2021-12-06 11:52:45+01:00
28,11:52:45,06.12.21,2,2.3,475,06.12.21 11:52:45,2021-12-06 11:52:45+01:00
23,11:53:07,06.12.21,2,4.0,475,06.12.21 11:53:07,2021-12-06 11:53:07+01:00
19,11:53:07,06.12.21,2,1.7,475,06.12.21 11:53:07,2021-12-06 11:53:07+01:00
30,11:53:19,06.12.21,2,9.8,475,06.12.21 11:53:19,2021-12-06 11:53:19+01:00
23,11:55:46,06.12.21,2,3.4,475,06.12.21 11:55:46,2021-12-06 11:55:46+01:00
28,11:56:06,06.12.21,2,9.0,475,06.12.21 11:56:06,2021-12-06 11:56:06+01:00
24,11:56:10,06.12.21,2,2.9,475,06.12.21 11:56:10,2021-12-06 11:56:10+01:00
20,11:57:16,06.12.21,2,3.4,475,06.12.21 11:57:16,2021-12-06 11:57:16+01:00
28,12:00:38,06.12.21,2,6.7,475,06.12.21 12:00:38,2021-12-06 12:00:38+01:00
24,12:00:38,06.12.21,2,2.2,475,06.12.21 12:00:38,2021-12-06 12:00:38+01:00
5,12:00:50,06.12.21,2,1.9,475,06.12.21 12:00:50,2021-12-06 12:00:50+01:00
34,12:02:50,06.12.21,2,3.7,475,06.12.21 12:02:50,2021-12-06 12:02:50+01:00
23,12:03:00,06.12.21,2,4.6,475,06.12.21 12:03:00,2021-12-06 12:03:00+01:00
19,12:04:51,06.12.21,2,3.5,475,06.12.21 12:04:51,2021-12-06 12:04:51+01:00
7,12:07:05,06.12.21,2,1.9,475,06.12.21 12:07:05,2021-12-06 12:07:05+01:00
36,12:07:40,06.12.21,2,5.5,475,06.12.21 12:07:40,2021-12-06 12:07:40+01:00
19,12:07:43,06.12.21,2,5.1,475,06.12.21 12:07:43,2021-12-06 12:07:43+01:00
26,12:08:25,06.12.21,2,6.6,475,06.12.21 12:08:25,2021-12-06 12:08:25+01:00
31,12:08:29,06.12.21,2,8.9,475,06.12.21 12:08:29,2021-12-06 12:08:29+01:00
17,12:13:19,06.12.21,2,4.8,475,06.12.21 12:13:19,2021-12-06 12:13:19+01:00
15,12:13:56,06.12.21,2,4.3,475,06.12.21 12:13:56,2021-12-06 12:13:56+01:00
22,12:15:54,06.12.21,2,10.1,475,06.12.21 12:15:54,2021-12-06 12:15:54+01:00
7,12:20:06,06.12.21,2,1.9,475,06.12.21 12:20:06,2021-12-06 12:20:06+01:00
16,12:21:05,06.12.21,2,4.5,475,06.12.21 12:21:05,2021-12-06 12:21:05+01:00
20,12:22:36,06.12.21,2,4.7,475,06.12.21 12:22:36,2021-12-06 12:22:36+01:00
30,12:26:14,06.12.21,2,3.7,475,06.12.21 12:26:14,2021-12-06 12:26:14+01:00
26,12:30:18,06.12.21,2,5.2,475,06.12.21 12:30:18,2021-12-06 12:30:18+01:00
22,12:30:26,06.12.21,2,4.7,475,06.12.21 12:30:26,2021-12-06 12:30:26+01:00
40,12:31:13,06.12.21,2,9.3,475,06.12.21 12:31:13,2021-12-06 12:31:13+01:00
17,12:31:19,06.12.21,2,6.7,475,06.12.21 12:31:19,2021-12-06 12:31:19+01:00
23,12:32:32,06.12.21,2,5.0,475,06.12.21 12:32:32,2021-12-06 12:32:32+01:00
20,12:35:04,06.12.21,2,3.9,475,06.12.21 12:35:04,2021-12-06 12:35:04+01:00
25,12:35:49,06.12.21,2,4.9,475,06.12.21 12:35:49,2021-12-06 12:35:49+01:00
25,12:36:25,06.12.21,2,7.2,475,06.12.21 12:36:25,2021-12-06 12:36:25+01:00
15,12:40:45,06.12.21,2,3.6,475,06.12.21 12:40:45,2021-12-06 12:40:45+01:00
14,12:40:45,06.12.21,2,1.7,475,06.12.21 12:40:45,2021-12-06 12:40:45+01:00
16,12:42:24,06.12.21,2,5.2,475,06.12.21 12:42:24,2021-12-06 12:42:24+01:00
17,12:42:26,06.12.21,2,5.3,475,06.12.21 12:42:26,2021-12-06 12:42:26+01:00
22,12:45:24,06.12.21,2,4.8,475,06.12.21 12:45:24,2021-12-06 12:45:24+01:00
22,12:45:26,06.12.21,2,5.0,475,06.12.21 12:45:26,2021-12-06 12:45:26+01:00
11,12:45:42,06.12.21,2,3.8,475,06.12.21 12:45:42,2021-12-06 12:45:42+01:00
17,12:46:22,06.12.21,2,6.9,475,06.12.21 12:46:22,2021-12-06 12:46:22+01:00
19,12:46:43,06.12.21,2,5.0,475,06.12.21 12:46:43,2021-12-06 12:46:43+01:00
14,12:47:42,06.12.21,2,2.5,475,06.12.21 12:47:42,2021-12-06 12:47:42+01:00
26,12:49:46,06.12.21,2,7.2,475,06.12.21 12:49:46,2021-12-06 12:49:46+01:00
26,12:49:46,06.12.21,2,3.8,475,06.12.21 12:49:46,2021-12-06 12:49:46+01:00
31,12:50:23,06.12.21,2,5.7,475,06.12.21 12:50:23,2021-12-06 12:50:23+01:00
26,12:50:24,06.12.21,2,1.8,475,06.12.21 12:50:24,2021-12-06 12:50:24+01:00
29,12:50:24,06.12.21,2,1.9,475,06.12.21 12:50:24,2021-12-06 12:50:24+01:00
28,12:52:55,06.12.21,2,6.8,475,06.12.21 12:52:55,2021-12-06 12:52:55+01:00
27,12:52:55,06.12.21,2,2.7,475,06.12.21 12:52:55,2021-12-06 12:52:55+01:00
18,12:53:39,06.12.21,2,5.1,475,06.12.21 12:53:39,2021-12-06 12:53:39+01:00
34,12:55:03,06.12.21,2,7.4,475,06.12.21 12:55:03,2021-12-06 12:55:03+01:00
34,12:55:03,06.12.21,2,4.2,475,06.12.21 12:55:03,2021-12-06 12:55:03+01:00
29,12:55:09,06.12.21,2,3.7,475,06.12.21 12:55:09,2021-12-06 12:55:09+01:00
16,12:56:40,06.12.21,2,3.4,475,06.12.21 12:56:40,2021-12-06 12:56:40+01:00
23,12:57:49,06.12.21,2,4.1,475,06.12.21 12:57:49,2021-12-06 12:57:49+01:00
22,12:58:22,06.12.21,2,3.9,475,06.12.21 12:58:22,2021-12-06 12:58:22+01:00
26,12:58:23,06.12.21,2,2.5,475,06.12.21 12:58:23,2021-12-06 12:58:23+01:00
21,12:58:36,06.12.21,2,5.6,475,06.12.21 12:58:36,2021-12-06 12:58:36+01:00
22,13:00:28,06.12.21,2,5.2,475,06.12.21 13:00:28,2021-12-06 13:00:28+01:00
29,13:02:07,06.12.21,2,9.4,475,06.12.21 13:02:07,2021-12-06 13:02:07+01:00
26,13:02:09,06.12.21,2,6.1,475,06.12.21 13:02:09,2021-12-06 13:02:09+01:00
23,13:02:09,06.12.21,2,2.5,475,06.12.21 13:02:09,2021-12-06 13:02:09+01:00
27,13:02:26,06.12.21,2,10.9,475,06.12.21 13:02:26,2021-12-06 13:02:26+01:00
9,13:03:01,06.12.21,2,2.5,475,06.12.21 13:03:01,2021-12-06 13:03:01+01:00
19,13:03:21,06.12.21,2,4.2,475,06.12.21 13:03:21,2021-12-06 13:03:21+01:00
21,13:04:28,06.12.21,2,5.2,475,06.12.21 13:04:28,2021-12-06 13:04:28+01:00
19,13:05:56,06.12.21,2,4.3,475,06.12.21 13:05:56,2021-12-06 13:05:56+01:00
27,13:08:41,06.12.21,2,8.8,475,06.12.21 13:08:41,2021-12-06 13:08:41+01:00
19,13:09:12,06.12.21,2,3.9,475,06.12.21 13:09:12,2021-12-06 13:09:12+01:00
18,13:10:20,06.12.21,2,3.5,475,06.12.21 13:10:20,2021-12-06 13:10:20+01:00
22,13:10:59,06.12.21,2,4.7,475,06.12.21 13:10:59,2021-12-06 13:10:59+01:00
16,13:11:54,06.12.21,2,4.4,475,06.12.21 13:11:54,2021-12-06 13:11:54+01:00
26,13:13:08,06.12.21,2,3.6,475,06.12.21 13:13:08,2021-12-06 13:13:08+01:00
26,13:13:09,06.12.21,2,2.3,475,06.12.21 13:13:09,2021-12-06 13:13:09+01:00
33,13:13:10,06.12.21,2,6.2,475,06.12.21 13:13:10,2021-12-06 13:13:10+01:00
34,13:13:11,06.12.21,2,3.1,475,06.12.21 13:13:11,2021-12-06 13:13:11+01:00
18,13:15:01,06.12.21,2,4.8,475,06.12.21 13:15:01,2021-12-06 13:15:01+01:00
11,13:16:53,06.12.21,2,3.0,475,06.12.21 13:16:53,2021-12-06 13:16:53+01:00
19,13:19:04,06.12.21,2,4.9,475,06.12.21 13:19:04,2021-12-06 13:19:04+01:00
29,13:19:43,06.12.21,2,6.4,475,06.12.21 13:19:43,2021-12-06 13:19:43+01:00
25,13:19:43,06.12.21,2,1.6,475,06.12.21 13:19:43,2021-12-06 13:19:43+01:00
12,13:20:57,06.12.21,2,1.6,475,06.12.21 13:20:57,2021-12-06 13:20:57+01:00
20,13:21:15,06.12.21,2,5.0,475,06.12.21 13:21:15,2021-12-06 13:21:15+01:00
22,13:21:37,06.12.21,2,5.0,475,06.12.21 13:21:37,2021-12-06 13:21:37+01:00
16,13:22:50,06.12.21,2,10.2,475,06.12.21 13:22:50,2021-12-06 13:22:50+01:00
21,13:23:05,06.12.21,2,3.5,475,06.12.21 13:23:05,2021-12-06 13:23:05+01:00
21,13:23:49,06.12.21,2,4.9,475,06.12.21 13:23:49,2021-12-06 13:23:49+01:00
32,13:24:24,06.12.21,2,8.9,475,06.12.21 13:24:24,2021-12-06 13:24:24+01:00
21,13:25:20,06.12.21,2,2.1,475,06.12.21 13:25:20,2021-12-06 13:25:20+01:00
24,13:25:21,06.12.21,2,2.7,475,06.12.21 13:25:21,2021-12-06 13:25:21+01:00
26,13:26:15,06.12.21,2,10.2,475,06.12.21 13:26:15,2021-12-06 13:26:15+01:00
10,13:26:28,06.12.21,2,1.6,475,06.12.21 13:26:28,2021-12-06 13:26:28+01:00
23,13:28:36,06.12.21,2,5.9,475,06.12.21 13:28:36,2021-12-06 13:28:36+01:00
34,13:29:19,06.12.21,2,10.4,475,06.12.21 13:29:19,2021-12-06 13:29:19+01:00
24,13:29:53,06.12.21,2,4.4,475,06.12.21 13:29:53,2021-12-06 13:29:53+01:00
15,13:30:34,06.12.21,2,5.4,475,06.12.21 13:30:34,2021-12-06 13:30:34+01:00
13,13:30:37,06.12.21,2,8.2,475,06.12.21 13:30:37,2021-12-06 13:30:37+01:00
12,13:30:39,06.12.21,2,3.3,475,06.12.21 13:30:39,2021-12-06 13:30:39+01:00
17,13:32:26,06.12.21,2,3.4,475,06.12.21 13:32:26,2021-12-06 13:32:26+01:00
20,13:33:58,06.12.21,2,5.4,475,06.12.21 13:33:58,2021-12-06 13:33:58+01:00
32,13:35:55,06.12.21,2,10.8,475,06.12.21 13:35:55,2021-12-06 13:35:55+01:00
19,13:36:36,06.12.21,2,5.0,475,06.12.21 13:36:36,2021-12-06 13:36:36+01:00
28,13:36:46,06.12.21,2,6.6,475,06.12.21 13:36:46,2021-12-06 13:36:46+01:00
28,13:36:47,06.12.21,2,2.0,475,06.12.21 13:36:47,2021-12-06 13:36:47+01:00
20,13:37:37,06.12.21,2,5.3,475,06.12.21 13:37:37,2021-12-06 13:37:37+01:00
23,13:38:28,06.12.21,2,5.6,475,06.12.21 13:38:28,2021-12-06 13:38:28+01:00
26,13:44:07,06.12.21,2,6.8,475,06.12.21 13:44:07,2021-12-06 13:44:07+01:00
27,13:44:08,06.12.21,2,1.7,475,06.12.21 13:44:08,2021-12-06 13:44:08+01:00
17,13:44:33,06.12.21,2,3.6,475,06.12.21 13:44:33,2021-12-06 13:44:33+01:00
33,13:45:10,06.12.21,2,5.5,475,06.12.21 13:45:10,2021-12-06 13:45:10+01:00
17,13:45:37,06.12.21,2,3.8,475,06.12.21 13:45:37,2021-12-06 13:45:37+01:00
24,13:46:46,06.12.21,2,5.1,475,06.12.21 13:46:46,2021-12-06 13:46:46+01:00
5,13:47:20,06.12.21,2,2.1,475,06.12.21 13:47:20,2021-12-06 13:47:20+01:00
24,13:48:07,06.12.21,2,4.7,475,06.12.21 13:48:07,2021-12-06 13:48:07+01:00
23,13:48:16,06.12.21,2,4.4,475,06.12.21 13:48:16,2021-12-06 13:48:16+01:00
14,13:48:21,06.12.21,2,5.2,475,06.12.21 13:48:21,2021-12-06 13:48:21+01:00
8,13:49:27,06.12.21,2,2.1,475,06.12.21 13:49:27,2021-12-06 13:49:27+01:00
16,13:51:29,06.12.21,2,4.6,475,06.12.21 13:51:29,2021-12-06 13:51:29+01:00
20,13:52:12,06.12.21,2,3.4,475,06.12.21 13:52:12,2021-12-06 13:52:12+01:00
21,13:52:30,06.12.21,2,4.1,475,06.12.21 13:52:30,2021-12-06 13:52:30+01:00
17,13:53:25,06.12.21,2,5.2,475,06.12.21 13:53:25,2021-12-06 13:53:25+01:00
25,13:54:07,06.12.21,2,5.3,475,06.12.21 13:54:07,2021-12-06 13:54:07+01:00
23,13:54:35,06.12.21,2,3.2,475,06.12.21 13:54:35,2021-12-06 13:54:35+01:00
17,13:54:57,06.12.21,2,4.3,475,06.12.21 13:54:57,2021-12-06 13:54:57+01:00
17,13:54:58,06.12.21,2,1.6,475,06.12.21 13:54:58,2021-12-06 13:54:58+01:00
24,13:55:08,06.12.21,2,5.9,475,06.12.21 13:55:08,2021-12-06 13:55:08+01:00
17,13:55:38,06.12.21,2,3.8,475,06.12.21 13:55:38,2021-12-06 13:55:38+01:00
24,13:58:10,06.12.21,2,5.9,475,06.12.21 13:58:10,2021-12-06 13:58:10+01:00
31,13:58:31,06.12.21,2,6.2,475,06.12.21 13:58:31,2021-12-06 13:58:31+01:00
35,13:58:32,06.12.21,2,3.9,475,06.12.21 13:58:32,2021-12-06 13:58:32+01:00
25,13:59:05,06.12.21,2,5.8,475,06.12.21 13:59:05,2021-12-06 13:59:05+01:00
23,13:59:08,06.12.21,2,4.0,475,06.12.21 13:59:08,2021-12-06 13:59:08+01:00
5,14:00:33,06.12.21,2,2.6,475,06.12.21 14:00:33,2021-12-06 14:00:33+01:00
10,14:01:38,06.12.21,2,3.6,475,06.12.21 14:01:38,2021-12-06 14:01:38+01:00
24,14:02:12,06.12.21,2,5.1,475,06.12.21 14:02:12,2021-12-06 14:02:12+01:00
21,14:02:49,06.12.21,2,6.2,475,06.12.21 14:02:49,2021-12-06 14:02:49+01:00
19,14:05:03,06.12.21,2,3.4,475,06.12.21 14:05:03,2021-12-06 14:05:03+01:00
23,14:06:31,06.12.21,2,4.6,475,06.12.21 14:06:31,2021-12-06 14:06:31+01:00
23,14:06:31,06.12.21,2,2.0,475,06.12.21 14:06:31,2021-12-06 14:06:31+01:00
9,14:07:06,06.12.21,2,2.4,475,06.12.21 14:07:06,2021-12-06 14:07:06+01:00
19,14:07:20,06.12.21,2,8.1,475,06.12.21 14:07:20,2021-12-06 14:07:20+01:00
15,14:07:20,06.12.21,2,1.8,475,06.12.21 14:07:20,2021-12-06 14:07:20+01:00
25,14:08:24,06.12.21,2,3.8,475,06.12.21 14:08:24,2021-12-06 14:08:24+01:00
25,14:08:37,06.12.21,2,3.9,475,06.12.21 14:08:37,2021-12-06 14:08:37+01:00
27,14:09:31,06.12.21,2,8.6,475,06.12.21 14:09:31,2021-12-06 14:09:31+01:00
7,14:10:08,06.12.21,2,1.6,475,06.12.21 14:10:08,2021-12-06 14:10:08+01:00
5,14:10:13,06.12.21,2,1.7,475,06.12.21 14:10:13,2021-12-06 14:10:13+01:00
18,14:10:17,06.12.21,2,5.9,475,06.12.21 14:10:17,2021-12-06 14:10:17+01:00
13,14:10:24,06.12.21,2,2.1,475,06.12.21 14:10:24,2021-12-06 14:10:24+01:00
28,14:10:33,06.12.21,2,9.5,475,06.12.21 14:10:33,2021-12-06 14:10:33+01:00
22,14:12:28,06.12.21,2,5.0,475,06.12.21 14:12:28,2021-12-06 14:12:28+01:00
25,14:12:34,06.12.21,2,10.2,475,06.12.21 14:12:34,2021-12-06 14:12:34+01:00
