Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
7,14:09:27,23.07.19,2,4.4,100,23.07.19 14:09:27,2019-07-23 14:09:27+02:00
25,14:09:54,23.07.19,2,4.1,100,23.07.19 14:09:54,2019-07-23 14:09:54+02:00
15,14:12:31,23.07.19,2,6.1,100,23.07.19 14:12:31,2019-07-23 14:12:31+02:00
8,14:12:46,23.07.19,2,3.7,100,23.07.19 14:12:46,2019-07-23 14:12:46+02:00
11,14:12:47,23.07.19,2,3.5,100,23.07.19 14:12:47,2019-07-23 14:12:47+02:00
14,14:13:43,23.07.19,2,3.6,100,23.07.19 14:13:43,2019-07-23 14:13:43+02:00
6,14:14:07,23.07.19,2,3.6,100,23.07.19 14:14:07,2019-07-23 14:14:07+02:00
8,14:14:23,23.07.19,2,2.3,100,23.07.19 14:14:23,2019-07-23 14:14:23+02:00
7,14:14:24,23.07.19,2,3.7,100,23.07.19 14:14:24,2019-07-23 14:14:24+02:00
17,14:16:59,23.07.19,2,3.7,100,23.07.19 14:16:59,2019-07-23 14:16:59+02:00
27,14:18:57,23.07.19,2,3.8,100,23.07.19 14:18:57,2019-07-23 14:18:57+02:00
24,14:19:57,23.07.19,2,3.8,100,23.07.19 14:19:57,2019-07-23 14:19:57+02:00
24,14:20:36,23.07.19,2,4.1,100,23.07.19 14:20:36,2019-07-23 14:20:36+02:00
23,14:21:06,23.07.19,2,3.8,100,23.07.19 14:21:06,2019-07-23 14:21:06+02:00
7,14:21:52,23.07.19,2,3.8,100,23.07.19 14:21:52,2019-07-23 14:21:52+02:00
8,14:24:32,23.07.19,2,3.8,100,23.07.19 14:24:32,2019-07-23 14:24:32+02:00
8,14:24:51,23.07.19,2,4.5,100,23.07.19 14:24:51,2019-07-23 14:24:51+02:00
20,14:24:59,23.07.19,2,3.8,100,23.07.19 14:24:59,2019-07-23 14:24:59+02:00
20,14:31:02,23.07.19,2,3.9,100,23.07.19 14:31:02,2019-07-23 14:31:02+02:00
8,14:31:48,23.07.19,2,3.6,100,23.07.19 14:31:48,2019-07-23 14:31:48+02:00
20,14:32:20,23.07.19,2,2.8,100,23.07.19 14:32:20,2019-07-23 14:32:20+02:00
17,14:35:38,23.07.19,2,3.4,100,23.07.19 14:35:38,2019-07-23 14:35:38+02:00
28,14:36:18,23.07.19,2,4.0,100,23.07.19 14:36:18,2019-07-23 14:36:18+02:00
45,14:37:11,23.07.19,2,4.6,100,23.07.19 14:37:11,2019-07-23 14:37:11+02:00
21,14:37:50,23.07.19,2,4.0,100,23.07.19 14:37:50,2019-07-23 14:37:50+02:00
16,14:38:01,23.07.19,2,3.0,100,23.07.19 14:38:01,2019-07-23 14:38:01+02:00
8,14:41:14,23.07.19,2,4.0,100,23.07.19 14:41:14,2019-07-23 14:41:14+02:00
6,14:41:56,23.07.19,2,4.0,100,23.07.19 14:41:56,2019-07-23 14:41:56+02:00
15,14:42:06,23.07.19,2,2.7,100,23.07.19 14:42:06,2019-07-23 14:42:06+02:00
20,14:42:45,23.07.19,2,4.0,100,23.07.19 14:42:45,2019-07-23 14:42:45+02:00
14,14:49:01,23.07.19,2,4.2,100,23.07.19 14:49:01,2019-07-23 14:49:01+02:00
26,14:52:13,23.07.19,2,5.2,100,23.07.19 14:52:13,2019-07-23 14:52:13+02:00
29,14:52:31,23.07.19,2,3.9,100,23.07.19 14:52:31,2019-07-23 14:52:31+02:00
17,14:53:17,23.07.19,2,2.5,100,23.07.19 14:53:17,2019-07-23 14:53:17+02:00
24,14:54:02,23.07.19,2,3.1,100,23.07.19 14:54:02,2019-07-23 14:54:02+02:00
21,14:54:22,23.07.19,2,2.6,100,23.07.19 14:54:22,2019-07-23 14:54:22+02:00
6,14:57:49,23.07.19,2,3.3,100,23.07.19 14:57:49,2019-07-23 14:57:49+02:00
8,15:00:12,23.07.19,2,4.6,100,23.07.19 15:00:12,2019-07-23 15:00:12+02:00
8,15:03:14,23.07.19,2,4.3,100,23.07.19 15:03:14,2019-07-23 15:03:14+02:00
8,15:03:17,23.07.19,2,6.0,100,23.07.19 15:03:17,2019-07-23 15:03:17+02:00
22,15:03:44,23.07.19,2,3.2,100,23.07.19 15:03:44,2019-07-23 15:03:44+02:00
11,15:04:13,23.07.19,2,4.1,100,23.07.19 15:04:13,2019-07-23 15:04:13+02:00
8,15:04:44,23.07.19,2,4.1,100,23.07.19 15:04:44,2019-07-23 15:04:44+02:00
17,15:06:03,23.07.19,2,4.1,100,23.07.19 15:06:03,2019-07-23 15:06:03+02:00
16,15:06:31,23.07.19,2,4.1,100,23.07.19 15:06:31,2019-07-23 15:06:31+02:00
15,15:09:04,23.07.19,2,7.6,100,23.07.19 15:09:04,2019-07-23 15:09:04+02:00
21,15:09:36,23.07.19,2,3.9,100,23.07.19 15:09:36,2019-07-23 15:09:36+02:00
16,15:09:41,23.07.19,2,4.1,100,23.07.19 15:09:41,2019-07-23 15:09:41+02:00
18,15:10:36,23.07.19,2,8.4,100,23.07.19 15:10:36,2019-07-23 15:10:36+02:00
20,15:13:02,23.07.19,2,4.1,100,23.07.19 15:13:02,2019-07-23 15:13:02+02:00
21,15:13:33,23.07.19,2,3.5,100,23.07.19 15:13:33,2019-07-23 15:13:33+02:00
26,15:15:50,23.07.19,2,4.1,100,23.07.19 15:15:50,2019-07-23 15:15:50+02:00
8,15:15:52,23.07.19,2,3.6,100,23.07.19 15:15:52,2019-07-23 15:15:52+02:00
19,15:18:49,23.07.19,2,7.3,100,23.07.19 15:18:49,2019-07-23 15:18:49+02:00
34,15:18:51,23.07.19,2,4.7,100,23.07.19 15:18:51,2019-07-23 15:18:51+02:00
20,15:19:07,23.07.19,2,3.6,100,23.07.19 15:19:07,2019-07-23 15:19:07+02:00
8,15:19:59,23.07.19,2,4.1,100,23.07.19 15:19:59,2019-07-23 15:19:59+02:00
7,15:20:23,23.07.19,2,4.2,100,23.07.19 15:20:23,2019-07-23 15:20:23+02:00
30,15:22:33,23.07.19,2,3.9,100,23.07.19 15:22:33,2019-07-23 15:22:33+02:00
34,15:22:59,23.07.19,2,6.8,100,23.07.19 15:22:59,2019-07-23 15:22:59+02:00
7,15:23:22,23.07.19,2,4.2,100,23.07.19 15:23:22,2019-07-23 15:23:22+02:00
7,15:24:13,23.07.19,2,4.2,100,23.07.19 15:24:13,2019-07-23 15:24:13+02:00
5,15:27:15,23.07.19,2,4.2,100,23.07.19 15:27:15,2019-07-23 15:27:15+02:00
28,15:28:35,23.07.19,2,4.2,100,23.07.19 15:28:35,2019-07-23 15:28:35+02:00
22,15:30:33,23.07.19,2,4.9,100,23.07.19 15:30:33,2019-07-23 15:30:33+02:00
28,15:30:52,23.07.19,2,3.2,100,23.07.19 15:30:52,2019-07-23 15:30:52+02:00
17,15:31:47,23.07.19,2,3.1,100,23.07.19 15:31:47,2019-07-23 15:31:47+02:00
37,15:34:14,23.07.19,2,6.8,100,23.07.19 15:34:14,2019-07-23 15:34:14+02:00
23,15:35:42,23.07.19,2,8.8,100,23.07.19 15:35:42,2019-07-23 15:35:42+02:00
22,15:36:29,23.07.19,2,4.9,100,23.07.19 15:36:29,2019-07-23 15:36:29+02:00
18,15:36:34,23.07.19,2,4.3,100,23.07.19 15:36:34,2019-07-23 15:36:34+02:00
20,15:37:55,23.07.19,2,4.2,100,23.07.19 15:37:55,2019-07-23 15:37:55+02:00
26,15:38:22,23.07.19,2,3.4,100,23.07.19 15:38:22,2019-07-23 15:38:22+02:00
19,15:41:57,23.07.19,2,3.4,100,23.07.19 15:41:57,2019-07-23 15:41:57+02:00
24,15:45:32,23.07.19,2,3.2,100,23.07.19 15:45:32,2019-07-23 15:45:32+02:00
5,15:46:04,23.07.19,2,4.2,100,23.07.19 15:46:04,2019-07-23 15:46:04+02:00
25,15:48:16,23.07.19,2,4.2,100,23.07.19 15:48:16,2019-07-23 15:48:16+02:00
18,15:49:56,23.07.19,2,3.7,100,23.07.19 15:49:56,2019-07-23 15:49:56+02:00
7,15:53:07,23.07.19,2,4.3,100,23.07.19 15:53:07,2019-07-23 15:53:07+02:00
13,15:53:28,23.07.19,2,4.3,100,23.07.19 15:53:28,2019-07-23 15:53:28+02:00
32,15:53:41,23.07.19,2,3.3,100,23.07.19 15:53:41,2019-07-23 15:53:41+02:00
8,15:55:47,23.07.19,2,4.3,100,23.07.19 15:55:47,2019-07-23 15:55:47+02:00
32,15:57:50,23.07.19,2,4.3,100,23.07.19 15:57:50,2019-07-23 15:57:50+02:00
15,15:58:57,23.07.19,2,4.3,100,23.07.19 15:58:57,2019-07-23 15:58:57+02:00
18,15:59:02,23.07.19,2,4.3,100,23.07.19 15:59:02,2019-07-23 15:59:02+02:00
24,16:00:07,23.07.19,2,2.6,100,23.07.19 16:00:07,2019-07-23 16:00:07+02:00
7,16:00:45,23.07.19,2,4.3,100,23.07.19 16:00:45,2019-07-23 16:00:45+02:00
29,16:02:14,23.07.19,2,4.3,100,23.07.19 16:02:14,2019-07-23 16:02:14+02:00
17,16:04:34,23.07.19,2,4.3,100,23.07.19 16:04:34,2019-07-23 16:04:34+02:00
20,16:04:36,23.07.19,2,3.8,100,23.07.19 16:04:36,2019-07-23 16:04:36+02:00
26,16:04:51,23.07.19,2,3.3,100,23.07.19 16:04:51,2019-07-23 16:04:51+02:00
21,16:08:11,23.07.19,2,3.9,100,23.07.19 16:08:11,2019-07-23 16:08:11+02:00
5,16:08:38,23.07.19,2,4.4,100,23.07.19 16:08:38,2019-07-23 16:08:38+02:00
23,16:12:27,23.07.19,2,2.7,100,23.07.19 16:12:27,2019-07-23 16:12:27+02:00
20,16:14:00,23.07.19,2,4.4,100,23.07.19 16:14:00,2019-07-23 16:14:00+02:00
8,16:14:16,23.07.19,2,2.5,100,23.07.19 16:14:16,2019-07-23 16:14:16+02:00
22,16:15:19,23.07.19,2,3.6,100,23.07.19 16:15:19,2019-07-23 16:15:19+02:00
14,16:15:43,23.07.19,2,4.4,100,23.07.19 16:15:43,2019-07-23 16:15:43+02:00
19,16:16:24,23.07.19,2,4.4,100,23.07.19 16:16:24,2019-07-23 16:16:24+02:00
24,16:16:26,23.07.19,2,2.4,100,23.07.19 16:16:26,2019-07-23 16:16:26+02:00
19,16:17:55,23.07.19,2,4.4,100,23.07.19 16:17:55,2019-07-23 16:17:55+02:00
30,16:18:51,23.07.19,2,3.2,100,23.07.19 16:18:51,2019-07-23 16:18:51+02:00
24,16:19:14,23.07.19,2,3.1,100,23.07.19 16:19:14,2019-07-23 16:19:14+02:00
21,16:20:50,23.07.19,2,3.6,100,23.07.19 16:20:50,2019-07-23 16:20:50+02:00
29,16:21:59,23.07.19,2,4.8,100,23.07.19 16:21:59,2019-07-23 16:21:59+02:00
24,16:22:09,23.07.19,2,4.9,100,23.07.19 16:22:09,2019-07-23 16:22:09+02:00
23,16:22:51,23.07.19,2,4.4,100,23.07.19 16:22:51,2019-07-23 16:22:51+02:00
41,16:22:52,23.07.19,2,4.0,100,23.07.19 16:22:52,2019-07-23 16:22:52+02:00
16,16:23:12,23.07.19,2,3.9,100,23.07.19 16:23:12,2019-07-23 16:23:12+02:00
30,16:24:18,23.07.19,2,4.4,100,23.07.19 16:24:18,2019-07-23 16:24:18+02:00
23,16:25:22,23.07.19,2,4.4,100,23.07.19 16:25:22,2019-07-23 16:25:22+02:00
27,16:28:22,23.07.19,2,3.1,100,23.07.19 16:28:22,2019-07-23 16:28:22+02:00
27,16:29:05,23.07.19,2,4.0,100,23.07.19 16:29:05,2019-07-23 16:29:05+02:00
4,16:29:24,23.07.19,2,1.6,100,23.07.19 16:29:24,2019-07-23 16:29:24+02:00
32,16:30:37,23.07.19,2,4.4,100,23.07.19 16:30:37,2019-07-23 16:30:37+02:00
22,16:31:45,23.07.19,2,4.3,100,23.07.19 16:31:45,2019-07-23 16:31:45+02:00
23,16:32:18,23.07.19,2,4.2,100,23.07.19 16:32:18,2019-07-23 16:32:18+02:00
24,16:32:46,23.07.19,2,2.6,100,23.07.19 16:32:46,2019-07-23 16:32:46+02:00
20,16:34:20,23.07.19,2,4.5,100,23.07.19 16:34:20,2019-07-23 16:34:20+02:00
7,16:35:20,23.07.19,2,4.5,100,23.07.19 16:35:20,2019-07-23 16:35:20+02:00
20,16:36:29,23.07.19,2,11.5,100,23.07.19 16:36:29,2019-07-23 16:36:29+02:00
15,16:37:22,23.07.19,2,4.5,100,23.07.19 16:37:22,2019-07-23 16:37:22+02:00
13,16:39:40,23.07.19,2,3.7,100,23.07.19 16:39:40,2019-07-23 16:39:40+02:00
7,16:43:16,23.07.19,2,3.6,100,23.07.19 16:43:16,2019-07-23 16:43:16+02:00
27,16:44:13,23.07.19,2,2.0,100,23.07.19 16:44:13,2019-07-23 16:44:13+02:00
18,16:45:37,23.07.19,2,4.5,100,23.07.19 16:45:37,2019-07-23 16:45:37+02:00
22,16:45:47,23.07.19,2,4.5,100,23.07.19 16:45:47,2019-07-23 16:45:47+02:00
35,16:46:39,23.07.19,2,4.1,100,23.07.19 16:46:39,2019-07-23 16:46:39+02:00
6,16:46:43,23.07.19,2,4.5,100,23.07.19 16:46:43,2019-07-23 16:46:43+02:00
6,16:46:43,23.07.19,2,4.5,100,23.07.19 16:46:43,2019-07-23 16:46:43+02:00
15,16:49:18,23.07.19,2,2.1,100,23.07.19 16:49:18,2019-07-23 16:49:18+02:00
24,16:49:50,23.07.19,2,4.6,100,23.07.19 16:49:50,2019-07-23 16:49:50+02:00
24,16:49:50,23.07.19,2,4.3,100,23.07.19 16:49:50,2019-07-23 16:49:50+02:00
6,16:50:01,23.07.19,2,4.6,100,23.07.19 16:50:01,2019-07-23 16:50:01+02:00
30,16:50:36,23.07.19,2,4.2,100,23.07.19 16:50:36,2019-07-23 16:50:36+02:00
24,16:51:44,23.07.19,2,1.8,100,23.07.19 16:51:44,2019-07-23 16:51:44+02:00
26,16:54:45,23.07.19,2,4.7,100,23.07.19 16:54:45,2019-07-23 16:54:45+02:00
23,16:56:07,23.07.19,2,4.6,100,23.07.19 16:56:07,2019-07-23 16:56:07+02:00
26,16:56:36,23.07.19,2,4.7,100,23.07.19 16:56:36,2019-07-23 16:56:36+02:00
27,16:56:37,23.07.19,2,4.4,100,23.07.19 16:56:37,2019-07-23 16:56:37+02:00
18,16:56:52,23.07.19,2,4.7,100,23.07.19 16:56:52,2019-07-23 16:56:52+02:00
26,16:57:25,23.07.19,2,3.2,100,23.07.19 16:57:25,2019-07-23 16:57:25+02:00
22,16:58:58,23.07.19,2,4.7,100,23.07.19 16:58:58,2019-07-23 16:58:58+02:00
24,17:00:00,23.07.19,2,4.7,100,23.07.19 17:00:00,2019-07-23 17:00:00+02:00
27,17:01:04,23.07.19,2,4.7,100,23.07.19 17:01:04,2019-07-23 17:01:04+02:00
27,17:02:21,23.07.19,2,3.2,100,23.07.19 17:02:21,2019-07-23 17:02:21+02:00
17,17:03:48,23.07.19,2,3.5,100,23.07.19 17:03:48,2019-07-23 17:03:48+02:00
21,17:04:28,23.07.19,2,4.8,100,23.07.19 17:04:28,2019-07-23 17:04:28+02:00
22,17:04:33,23.07.19,2,4.8,100,23.07.19 17:04:33,2019-07-23 17:04:33+02:00
12,17:06:41,23.07.19,2,5.6,100,23.07.19 17:06:41,2019-07-23 17:06:41+02:00
14,17:08:33,23.07.19,2,3.5,100,23.07.19 17:08:33,2019-07-23 17:08:33+02:00
7,17:09:34,23.07.19,2,4.9,100,23.07.19 17:09:34,2019-07-23 17:09:34+02:00
7,17:11:58,23.07.19,2,4.9,100,23.07.19 17:11:58,2019-07-23 17:11:58+02:00
5,17:11:59,23.07.19,2,4.9,100,23.07.19 17:11:59,2019-07-23 17:11:59+02:00
27,17:12:55,23.07.19,2,3.7,100,23.07.19 17:12:55,2019-07-23 17:12:55+02:00
24,17:13:03,23.07.19,2,3.8,100,23.07.19 17:13:03,2019-07-23 17:13:03+02:00
8,17:14:29,23.07.19,2,4.1,100,23.07.19 17:14:29,2019-07-23 17:14:29+02:00
7,17:17:24,23.07.19,2,5.0,100,23.07.19 17:17:24,2019-07-23 17:17:24+02:00
7,17:17:57,23.07.19,2,5.0,100,23.07.19 17:17:57,2019-07-23 17:17:57+02:00
29,17:18:54,23.07.19,2,5.1,100,23.07.19 17:18:54,2019-07-23 17:18:54+02:00
24,17:19:05,23.07.19,2,2.3,100,23.07.19 17:19:05,2019-07-23 17:19:05+02:00
28,17:20:07,23.07.19,2,3.9,100,23.07.19 17:20:07,2019-07-23 17:20:07+02:00
6,17:20:14,23.07.19,2,5.1,100,23.07.19 17:20:14,2019-07-23 17:20:14+02:00
23,17:20:15,23.07.19,2,4.5,100,23.07.19 17:20:15,2019-07-23 17:20:15+02:00
31,17:20:29,23.07.19,2,3.3,100,23.07.19 17:20:29,2019-07-23 17:20:29+02:00
29,17:20:58,23.07.19,2,3.6,100,23.07.19 17:20:58,2019-07-23 17:20:58+02:00
11,17:21:08,23.07.19,2,7.0,100,23.07.19 17:21:08,2019-07-23 17:21:08+02:00
9,17:21:11,23.07.19,2,5.1,100,23.07.19 17:21:11,2019-07-23 17:21:11+02:00
7,17:22:16,23.07.19,2,5.1,100,23.07.19 17:22:16,2019-07-23 17:22:16+02:00
9,17:22:21,23.07.19,2,5.2,100,23.07.19 17:22:21,2019-07-23 17:22:21+02:00
23,17:22:26,23.07.19,2,4.3,100,23.07.19 17:22:26,2019-07-23 17:22:26+02:00
25,17:22:33,23.07.19,2,5.2,100,23.07.19 17:22:33,2019-07-23 17:22:33+02:00
27,17:22:41,23.07.19,2,4.3,100,23.07.19 17:22:41,2019-07-23 17:22:41+02:00
29,17:22:57,23.07.19,2,3.6,100,23.07.19 17:22:57,2019-07-23 17:22:57+02:00
15,17:24:49,23.07.19,2,5.2,100,23.07.19 17:24:49,2019-07-23 17:24:49+02:00
7,17:25:23,23.07.19,2,5.3,100,23.07.19 17:25:23,2019-07-23 17:25:23+02:00
20,17:25:32,23.07.19,2,3.7,100,23.07.19 17:25:32,2019-07-23 17:25:32+02:00
19,17:26:45,23.07.19,2,5.3,100,23.07.19 17:26:45,2019-07-23 17:26:45+02:00
22,17:26:45,23.07.19,2,5.3,100,23.07.19 17:26:45,2019-07-23 17:26:45+02:00
17,17:27:05,23.07.19,2,5.3,100,23.07.19 17:27:05,2019-07-23 17:27:05+02:00
7,17:27:29,23.07.19,2,3.5,100,23.07.19 17:27:29,2019-07-23 17:27:29+02:00
27,17:29:08,23.07.19,2,3.9,100,23.07.19 17:29:08,2019-07-23 17:29:08+02:00
25,17:29:09,23.07.19,2,4.0,100,23.07.19 17:29:09,2019-07-23 17:29:09+02:00
25,17:29:30,23.07.19,2,3.8,100,23.07.19 17:29:30,2019-07-23 17:29:30+02:00
26,17:29:53,23.07.19,2,3.6,100,23.07.19 17:29:53,2019-07-23 17:29:53+02:00
21,17:30:23,23.07.19,2,5.4,100,23.07.19 17:30:23,2019-07-23 17:30:23+02:00
23,17:30:24,23.07.19,2,5.4,100,23.07.19 17:30:24,2019-07-23 17:30:24+02:00
24,17:30:53,23.07.19,2,4.0,100,23.07.19 17:30:53,2019-07-23 17:30:53+02:00
27,17:31:55,23.07.19,2,5.5,100,23.07.19 17:31:55,2019-07-23 17:31:55+02:00
7,17:32:20,23.07.19,2,5.5,100,23.07.19 17:32:20,2019-07-23 17:32:20+02:00
26,17:32:47,23.07.19,2,4.1,100,23.07.19 17:32:47,2019-07-23 17:32:47+02:00
19,17:34:12,23.07.19,2,5.8,100,23.07.19 17:34:12,2019-07-23 17:34:12+02:00
18,17:35:09,23.07.19,2,5.5,100,23.07.19 17:35:09,2019-07-23 17:35:09+02:00
21,17:36:23,23.07.19,2,5.6,100,23.07.19 17:36:23,2019-07-23 17:36:23+02:00
5,17:37:00,23.07.19,2,2.6,100,23.07.19 17:37:00,2019-07-23 17:37:00+02:00
16,17:37:12,23.07.19,2,3.7,100,23.07.19 17:37:12,2019-07-23 17:37:12+02:00
7,17:38:40,23.07.19,2,2.7,100,23.07.19 17:38:40,2019-07-23 17:38:40+02:00
16,17:39:16,23.07.19,2,8.4,100,23.07.19 17:39:16,2019-07-23 17:39:16+02:00
27,17:39:20,23.07.19,2,2.8,100,23.07.19 17:39:20,2019-07-23 17:39:20+02:00
17,17:39:34,23.07.19,2,3.4,100,23.07.19 17:39:34,2019-07-23 17:39:34+02:00
30,17:39:51,23.07.19,2,3.0,100,23.07.19 17:39:51,2019-07-23 17:39:51+02:00
16,17:40:30,23.07.19,2,3.1,100,23.07.19 17:40:30,2019-07-23 17:40:30+02:00
28,17:41:44,23.07.19,2,3.2,100,23.07.19 17:41:44,2019-07-23 17:41:44+02:00
8,17:43:54,23.07.19,2,4.2,100,23.07.19 17:43:54,2019-07-23 17:43:54+02:00
27,17:44:09,23.07.19,2,3.1,100,23.07.19 17:44:09,2019-07-23 17:44:09+02:00
22,17:45:40,23.07.19,2,3.2,100,23.07.19 17:45:40,2019-07-23 17:45:40+02:00
7,17:47:10,23.07.19,2,2.9,100,23.07.19 17:47:10,2019-07-23 17:47:10+02:00
27,17:49:33,23.07.19,2,4.0,100,23.07.19 17:49:33,2019-07-23 17:49:33+02:00
21,17:50:20,23.07.19,2,3.1,100,23.07.19 17:50:20,2019-07-23 17:50:20+02:00
20,17:51:26,23.07.19,2,4.3,100,23.07.19 17:51:26,2019-07-23 17:51:26+02:00
25,17:52:58,23.07.19,2,3.0,100,23.07.19 17:52:58,2019-07-23 17:52:58+02:00
16,17:53:29,23.07.19,2,7.0,100,23.07.19 17:53:29,2019-07-23 17:53:29+02:00
33,17:54:03,23.07.19,2,4.9,100,23.07.19 17:54:03,2019-07-23 17:54:03+02:00
4,17:54:39,23.07.19,2,3.2,100,23.07.19 17:54:39,2019-07-23 17:54:39+02:00
26,17:54:57,23.07.19,2,5.0,100,23.07.19 17:54:57,2019-07-23 17:54:57+02:00
26,17:55:26,23.07.19,2,4.1,100,23.07.19 17:55:26,2019-07-23 17:55:26+02:00
32,17:57:39,23.07.19,2,4.6,100,23.07.19 17:57:39,2019-07-23 17:57:39+02:00
26,17:58:06,23.07.19,2,3.3,100,23.07.19 17:58:06,2019-07-23 17:58:06+02:00
33,17:58:55,23.07.19,2,4.5,100,23.07.19 17:58:55,2019-07-23 17:58:55+02:00
27,17:58:57,23.07.19,2,3.6,100,23.07.19 17:58:57,2019-07-23 17:58:57+02:00
19,17:59:25,23.07.19,2,4.6,100,23.07.19 17:59:25,2019-07-23 17:59:25+02:00
5,17:59:29,23.07.19,2,3.3,100,23.07.19 17:59:29,2019-07-23 17:59:29+02:00
19,17:59:37,23.07.19,2,4.0,100,23.07.19 17:59:37,2019-07-23 17:59:37+02:00
21,17:59:49,23.07.19,2,3.5,100,23.07.19 17:59:49,2019-07-23 17:59:49+02:00
6,18:00:12,23.07.19,2,3.3,100,23.07.19 18:00:12,2019-07-23 18:00:12+02:00
19,18:00:14,23.07.19,2,4.1,100,23.07.19 18:00:14,2019-07-23 18:00:14+02:00
4,18:00:22,23.07.19,2,1.6,100,23.07.19 18:00:22,2019-07-23 18:00:22+02:00
25,18:01:27,23.07.19,2,3.4,100,23.07.19 18:01:27,2019-07-23 18:01:27+02:00
8,18:02:59,23.07.19,2,3.4,100,23.07.19 18:02:59,2019-07-23 18:02:59+02:00
10,18:03:02,23.07.19,2,3.4,100,23.07.19 18:03:02,2019-07-23 18:03:02+02:00
22,18:03:48,23.07.19,2,3.5,100,23.07.19 18:03:48,2019-07-23 18:03:48+02:00
23,18:04:29,23.07.19,2,9.1,100,23.07.19 18:04:29,2019-07-23 18:04:29+02:00
6,18:04:54,23.07.19,2,3.5,100,23.07.19 18:04:54,2019-07-23 18:04:54+02:00
30,18:04:56,23.07.19,2,5.1,100,23.07.19 18:04:56,2019-07-23 18:04:56+02:00
23,18:05:20,23.07.19,2,2.5,100,23.07.19 18:05:20,2019-07-23 18:05:20+02:00
17,18:05:39,23.07.19,2,2.8,100,23.07.19 18:05:39,2019-07-23 18:05:39+02:00
21,18:06:19,23.07.19,2,3.2,100,23.07.19 18:06:19,2019-07-23 18:06:19+02:00
23,18:06:35,23.07.19,2,6.2,100,23.07.19 18:06:35,2019-07-23 18:06:35+02:00
22,18:07:04,23.07.19,2,3.7,100,23.07.19 18:07:04,2019-07-23 18:07:04+02:00
9,18:07:18,23.07.19,2,2.9,100,23.07.19 18:07:18,2019-07-23 18:07:18+02:00
22,18:07:28,23.07.19,2,3.4,100,23.07.19 18:07:28,2019-07-23 18:07:28+02:00
27,18:07:53,23.07.19,2,3.8,100,23.07.19 18:07:53,2019-07-23 18:07:53+02:00
24,18:08:38,23.07.19,2,3.6,100,23.07.19 18:08:38,2019-07-23 18:08:38+02:00
22,18:09:14,23.07.19,2,3.6,100,23.07.19 18:09:14,2019-07-23 18:09:14+02:00
25,18:09:41,23.07.19,2,3.7,100,23.07.19 18:09:41,2019-07-23 18:09:41+02:00
7,18:10:26,23.07.19,2,4.6,100,23.07.19 18:10:26,2019-07-23 18:10:26+02:00
24,18:10:28,23.07.19,2,4.5,100,23.07.19 18:10:28,2019-07-23 18:10:28+02:00
27,18:10:55,23.07.19,2,2.7,100,23.07.19 18:10:55,2019-07-23 18:10:55+02:00
20,18:12:32,23.07.19,2,3.3,100,23.07.19 18:12:32,2019-07-23 18:12:32+02:00
24,18:12:47,23.07.19,2,3.0,100,23.07.19 18:12:47,2019-07-23 18:12:47+02:00
14,18:13:35,23.07.19,2,3.9,100,23.07.19 18:13:35,2019-07-23 18:13:35+02:00
15,18:15:55,23.07.19,2,3.5,100,23.07.19 18:15:55,2019-07-23 18:15:55+02:00
14,18:18:18,23.07.19,2,3.7,100,23.07.19 18:18:18,2019-07-23 18:18:18+02:00
24,18:18:40,23.07.19,2,3.8,100,23.07.19 18:18:40,2019-07-23 18:18:40+02:00
18,18:18:44,23.07.19,2,3.8,100,23.07.19 18:18:44,2019-07-23 18:18:44+02:00
22,18:19:35,23.07.19,2,3.7,100,23.07.19 18:19:35,2019-07-23 18:19:35+02:00
25,18:21:55,23.07.19,2,4.0,100,23.07.19 18:21:55,2019-07-23 18:21:55+02:00
31,18:23:03,23.07.19,2,4.2,100,23.07.19 18:23:03,2019-07-23 18:23:03+02:00
42,18:23:49,23.07.19,2,4.8,100,23.07.19 18:23:49,2019-07-23 18:23:49+02:00
28,18:24:14,23.07.19,2,3.7,100,23.07.19 18:24:14,2019-07-23 18:24:14+02:00
26,18:24:20,23.07.19,2,3.8,100,23.07.19 18:24:20,2019-07-23 18:24:20+02:00
28,18:24:23,23.07.19,2,2.7,100,23.07.19 18:24:23,2019-07-23 18:24:23+02:00
26,18:25:39,23.07.19,2,3.8,100,23.07.19 18:25:39,2019-07-23 18:25:39+02:00
5,18:26:25,23.07.19,2,3.8,100,23.07.19 18:26:25,2019-07-23 18:26:25+02:00
24,18:28:43,23.07.19,2,3.8,100,23.07.19 18:28:43,2019-07-23 18:28:43+02:00
29,18:28:49,23.07.19,2,3.3,100,23.07.19 18:28:49,2019-07-23 18:28:49+02:00
6,18:29:59,23.07.19,2,3.9,100,23.07.19 18:29:59,2019-07-23 18:29:59+02:00
22,18:30:04,23.07.19,2,3.4,100,23.07.19 18:30:04,2019-07-23 18:30:04+02:00
23,18:30:14,23.07.19,2,4.0,100,23.07.19 18:30:14,2019-07-23 18:30:14+02:00
34,18:30:15,23.07.19,2,4.0,100,23.07.19 18:30:15,2019-07-23 18:30:15+02:00
21,18:31:16,23.07.19,2,3.9,100,23.07.19 18:31:16,2019-07-23 18:31:16+02:00
30,18:31:59,23.07.19,2,3.9,100,23.07.19 18:31:59,2019-07-23 18:31:59+02:00
11,18:33:25,23.07.19,2,4.0,100,23.07.19 18:33:25,2019-07-23 18:33:25+02:00
