Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
20,08:16:57,31.12.18,1,3.6,42,31.12.18 08:16:57,2018-12-31 08:16:57+01:00
29,08:17:18,31.12.18,1,1.1,42,31.12.18 08:17:18,2018-12-31 08:17:18+01:00
20,08:17:44,31.12.18,1,0.5,42,31.12.18 08:17:44,2018-12-31 08:17:44+01:00
18,08:18:05,31.12.18,1,3.3,42,31.12.18 08:18:05,2018-12-31 08:18:05+01:00
38,08:20:30,31.12.18,1,6.9,42,31.12.18 08:20:30,2018-12-31 08:20:30+01:00
32,08:30:32,31.12.18,1,4.0,42,31.12.18 08:30:32,2018-12-31 08:30:32+01:00
31,08:34:54,31.12.18,1,4.1,42,31.12.18 08:34:54,2018-12-31 08:34:54+01:00
40,08:37:00,31.12.18,1,4.3,42,31.12.18 08:37:00,2018-12-31 08:37:00+01:00
29,08:37:38,31.12.18,1,0.5,42,31.12.18 08:37:38,2018-12-31 08:37:38+01:00
31,08:42:50,31.12.18,1,4.1,42,31.12.18 08:42:50,2018-12-31 08:42:50+01:00
31,08:43:33,31.12.18,1,4.2,42,31.12.18 08:43:33,2018-12-31 08:43:33+01:00
22,08:46:25,31.12.18,1,5.6,42,31.12.18 08:46:25,2018-12-31 08:46:25+01:00
40,08:49:07,31.12.18,1,5.6,42,31.12.18 08:49:07,2018-12-31 08:49:07+01:00
31,08:59:31,31.12.18,1,4.2,42,31.12.18 08:59:31,2018-12-31 08:59:31+01:00
29,09:02:16,31.12.18,1,3.8,42,31.12.18 09:02:16,2018-12-31 09:02:16+01:00
19,09:05:32,31.12.18,1,0.7,42,31.12.18 09:05:32,2018-12-31 09:05:32+01:00
29,09:10:49,31.12.18,1,4.9,42,31.12.18 09:10:49,2018-12-31 09:10:49+01:00
18,09:16:08,31.12.18,1,5.0,42,31.12.18 09:16:08,2018-12-31 09:16:08+01:00
31,09:17:10,31.12.18,1,4.3,42,31.12.18 09:17:10,2018-12-31 09:17:10+01:00
32,09:21:01,31.12.18,1,4.6,42,31.12.18 09:21:01,2018-12-31 09:21:01+01:00
28,09:23:11,31.12.18,1,3.6,42,31.12.18 09:23:11,2018-12-31 09:23:11+01:00
9,09:26:24,31.12.18,1,0.7,42,31.12.18 09:26:24,2018-12-31 09:26:24+01:00
27,09:32:31,31.12.18,1,3.2,42,31.12.18 09:32:31,2018-12-31 09:32:31+01:00
20,09:33:15,31.12.18,1,0.6,42,31.12.18 09:33:15,2018-12-31 09:33:15+01:00
23,09:38:52,31.12.18,1,3.2,42,31.12.18 09:38:52,2018-12-31 09:38:52+01:00
11,09:39:37,31.12.18,1,4.7,42,31.12.18 09:39:37,2018-12-31 09:39:37+01:00
22,09:39:39,31.12.18,1,3.7,42,31.12.18 09:39:39,2018-12-31 09:39:39+01:00
28,09:40:41,31.12.18,1,2.9,42,31.12.18 09:40:41,2018-12-31 09:40:41+01:00
34,09:44:44,31.12.18,1,4.4,42,31.12.18 09:44:44,2018-12-31 09:44:44+01:00
31,09:46:51,31.12.18,1,4.0,42,31.12.18 09:46:51,2018-12-31 09:46:51+01:00
31,09:47:12,31.12.18,1,4.0,42,31.12.18 09:47:12,2018-12-31 09:47:12+01:00
25,09:49:24,31.12.18,1,0.9,42,31.12.18 09:49:24,2018-12-31 09:49:24+01:00
27,09:57:00,31.12.18,1,4.2,42,31.12.18 09:57:00,2018-12-31 09:57:00+01:00
27,09:57:04,31.12.18,1,3.9,42,31.12.18 09:57:04,2018-12-31 09:57:04+01:00
32,09:59:12,31.12.18,1,4.2,42,31.12.18 09:59:12,2018-12-31 09:59:12+01:00
40,10:05:54,31.12.18,1,4.5,42,31.12.18 10:05:54,2018-12-31 10:05:54+01:00
29,10:09:45,31.12.18,1,1.0,42,31.12.18 10:09:45,2018-12-31 10:09:45+01:00
34,10:11:55,31.12.18,1,3.7,42,31.12.18 10:11:55,2018-12-31 10:11:55+01:00
37,10:14:02,31.12.18,1,4.7,42,31.12.18 10:14:02,2018-12-31 10:14:02+01:00
23,10:14:50,31.12.18,1,0.8,42,31.12.18 10:14:50,2018-12-31 10:14:50+01:00
25,10:16:55,31.12.18,1,4.4,42,31.12.18 10:16:55,2018-12-31 10:16:55+01:00
34,10:18:46,31.12.18,1,3.3,42,31.12.18 10:18:46,2018-12-31 10:18:46+01:00
35,10:22:54,31.12.18,1,3.8,42,31.12.18 10:22:54,2018-12-31 10:22:54+01:00
30,10:34:02,31.12.18,1,3.5,42,31.12.18 10:34:02,2018-12-31 10:34:02+01:00
34,10:36:32,31.12.18,1,4.2,42,31.12.18 10:36:32,2018-12-31 10:36:32+01:00
18,10:37:59,31.12.18,1,0.5,42,31.12.18 10:37:59,2018-12-31 10:37:59+01:00
40,10:39:40,31.12.18,1,1.3,42,31.12.18 10:39:40,2018-12-31 10:39:40+01:00
28,10:43:38,31.12.18,1,3.2,42,31.12.18 10:43:38,2018-12-31 10:43:38+01:00
31,10:44:15,31.12.18,1,3.9,42,31.12.18 10:44:15,2018-12-31 10:44:15+01:00
38,10:47:55,31.12.18,1,5.0,42,31.12.18 10:47:55,2018-12-31 10:47:55+01:00
20,10:50:45,31.12.18,1,0.6,42,31.12.18 10:50:45,2018-12-31 10:50:45+01:00
34,10:52:25,31.12.18,1,4.7,42,31.12.18 10:52:25,2018-12-31 10:52:25+01:00
16,10:53:24,31.12.18,1,0.5,42,31.12.18 10:53:24,2018-12-31 10:53:24+01:00
15,10:58:44,31.12.18,1,2.9,42,31.12.18 10:58:44,2018-12-31 10:58:44+01:00
24,11:05:42,31.12.18,1,0.5,42,31.12.18 11:05:42,2018-12-31 11:05:42+01:00
30,11:06:30,31.12.18,1,4.6,42,31.12.18 11:06:30,2018-12-31 11:06:30+01:00
29,11:07:51,31.12.18,1,4.2,42,31.12.18 11:07:51,2018-12-31 11:07:51+01:00
16,11:08:40,31.12.18,1,1.1,42,31.12.18 11:08:40,2018-12-31 11:08:40+01:00
24,11:09:05,31.12.18,1,3.0,42,31.12.18 11:09:05,2018-12-31 11:09:05+01:00
38,11:09:29,31.12.18,1,4.2,42,31.12.18 11:09:29,2018-12-31 11:09:29+01:00
12,11:12:57,31.12.18,1,0.8,42,31.12.18 11:12:57,2018-12-31 11:12:57+01:00
37,11:13:09,31.12.18,1,3.6,42,31.12.18 11:13:09,2018-12-31 11:13:09+01:00
29,11:14:50,31.12.18,1,1.7,42,31.12.18 11:14:50,2018-12-31 11:14:50+01:00
24,11:15:36,31.12.18,1,1.2,42,31.12.18 11:15:36,2018-12-31 11:15:36+01:00
26,11:16:51,31.12.18,1,3.3,42,31.12.18 11:16:51,2018-12-31 11:16:51+01:00
36,11:17:14,31.12.18,1,4.5,42,31.12.18 11:17:14,2018-12-31 11:17:14+01:00
30,11:21:02,31.12.18,1,4.6,42,31.12.18 11:21:02,2018-12-31 11:21:02+01:00
19,11:21:42,31.12.18,1,1.1,42,31.12.18 11:21:42,2018-12-31 11:21:42+01:00
34,11:23:06,31.12.18,1,4.5,42,31.12.18 11:23:06,2018-12-31 11:23:06+01:00
26,11:28:28,31.12.18,1,4.2,42,31.12.18 11:28:28,2018-12-31 11:28:28+01:00
37,11:29:55,31.12.18,1,5.1,42,31.12.18 11:29:55,2018-12-31 11:29:55+01:00
25,11:31:11,31.12.18,1,4.1,42,31.12.18 11:31:11,2018-12-31 11:31:11+01:00
35,11:32:38,31.12.18,1,4.1,42,31.12.18 11:32:38,2018-12-31 11:32:38+01:00
34,11:36:13,31.12.18,1,4.0,42,31.12.18 11:36:13,2018-12-31 11:36:13+01:00
37,11:36:17,31.12.18,1,4.7,42,31.12.18 11:36:17,2018-12-31 11:36:17+01:00
32,11:38:21,31.12.18,1,4.4,42,31.12.18 11:38:21,2018-12-31 11:38:21+01:00
33,11:39:20,31.12.18,1,3.9,42,31.12.18 11:39:20,2018-12-31 11:39:20+01:00
30,11:43:27,31.12.18,1,3.8,42,31.12.18 11:43:27,2018-12-31 11:43:27+01:00
33,11:45:06,31.12.18,1,4.0,42,31.12.18 11:45:06,2018-12-31 11:45:06+01:00
18,11:46:16,31.12.18,1,3.9,42,31.12.18 11:46:16,2018-12-31 11:46:16+01:00
36,11:49:06,31.12.18,1,5.2,42,31.12.18 11:49:06,2018-12-31 11:49:06+01:00
35,11:50:43,31.12.18,1,4.3,42,31.12.18 11:50:43,2018-12-31 11:50:43+01:00
33,11:51:06,31.12.18,1,0.8,42,31.12.18 11:51:06,2018-12-31 11:51:06+01:00
28,11:51:18,31.12.18,1,4.3,42,31.12.18 11:51:18,2018-12-31 11:51:18+01:00
33,11:57:05,31.12.18,1,5.7,42,31.12.18 11:57:05,2018-12-31 11:57:05+01:00
24,11:57:31,31.12.18,1,1.1,42,31.12.18 11:57:31,2018-12-31 11:57:31+01:00
22,12:09:00,31.12.18,1,0.6,42,31.12.18 12:09:00,2018-12-31 12:09:00+01:00
26,12:17:26,31.12.18,1,3.5,42,31.12.18 12:17:26,2018-12-31 12:17:26+01:00
29,12:17:31,31.12.18,1,3.7,42,31.12.18 12:17:31,2018-12-31 12:17:31+01:00
31,12:29:20,31.12.18,1,3.2,42,31.12.18 12:29:20,2018-12-31 12:29:20+01:00
27,12:34:36,31.12.18,1,0.9,42,31.12.18 12:34:36,2018-12-31 12:34:36+01:00
22,12:35:00,31.12.18,1,0.8,42,31.12.18 12:35:00,2018-12-31 12:35:00+01:00
23,12:35:36,31.12.18,1,4.4,42,31.12.18 12:35:36,2018-12-31 12:35:36+01:00
21,12:36:59,31.12.18,1,0.7,42,31.12.18 12:36:59,2018-12-31 12:36:59+01:00
8,12:39:10,31.12.18,1,1.7,42,31.12.18 12:39:10,2018-12-31 12:39:10+01:00
31,12:42:09,31.12.18,1,4.1,42,31.12.18 12:42:09,2018-12-31 12:42:09+01:00
10,12:44:05,31.12.18,1,1.7,42,31.12.18 12:44:05,2018-12-31 12:44:05+01:00
28,12:44:59,31.12.18,1,0.5,42,31.12.18 12:44:59,2018-12-31 12:44:59+01:00
30,12:46:10,31.12.18,1,4.3,42,31.12.18 12:46:10,2018-12-31 12:46:10+01:00
29,12:48:18,31.12.18,1,4.1,42,31.12.18 12:48:18,2018-12-31 12:48:18+01:00
31,12:50:20,31.12.18,1,4.7,42,31.12.18 12:50:20,2018-12-31 12:50:20+01:00
33,12:51:39,31.12.18,1,3.9,42,31.12.18 12:51:39,2018-12-31 12:51:39+01:00
30,12:52:32,31.12.18,1,3.8,42,31.12.18 12:52:32,2018-12-31 12:52:32+01:00
17,12:55:09,31.12.18,1,0.7,42,31.12.18 12:55:09,2018-12-31 12:55:09+01:00
24,12:59:04,31.12.18,1,0.5,42,31.12.18 12:59:04,2018-12-31 12:59:04+01:00
34,12:59:44,31.12.18,1,1.1,42,31.12.18 12:59:44,2018-12-31 12:59:44+01:00
22,13:04:03,31.12.18,1,10.3,42,31.12.18 13:04:03,2018-12-31 13:04:03+01:00
38,13:06:57,31.12.18,1,4.5,42,31.12.18 13:06:57,2018-12-31 13:06:57+01:00
29,13:08:44,31.12.18,1,3.8,42,31.12.18 13:08:44,2018-12-31 13:08:44+01:00
32,13:11:43,31.12.18,1,4.1,42,31.12.18 13:11:43,2018-12-31 13:11:43+01:00
19,13:20:40,31.12.18,1,0.7,42,31.12.18 13:20:40,2018-12-31 13:20:40+01:00
31,13:20:44,31.12.18,1,3.8,42,31.12.18 13:20:44,2018-12-31 13:20:44+01:00
32,13:20:47,31.12.18,1,4.5,42,31.12.18 13:20:47,2018-12-31 13:20:47+01:00
26,13:27:29,31.12.18,1,2.7,42,31.12.18 13:27:29,2018-12-31 13:27:29+01:00
22,13:27:35,31.12.18,1,0.5,42,31.12.18 13:27:35,2018-12-31 13:27:35+01:00
31,13:31:17,31.12.18,1,0.8,42,31.12.18 13:31:17,2018-12-31 13:31:17+01:00
28,13:31:25,31.12.18,1,4.8,42,31.12.18 13:31:25,2018-12-31 13:31:25+01:00
34,13:32:27,31.12.18,1,3.8,42,31.12.18 13:32:27,2018-12-31 13:32:27+01:00
30,13:35:18,31.12.18,1,4.4,42,31.12.18 13:35:18,2018-12-31 13:35:18+01:00
23,13:36:12,31.12.18,1,1.0,42,31.12.18 13:36:12,2018-12-31 13:36:12+01:00
25,13:40:05,31.12.18,1,0.7,42,31.12.18 13:40:05,2018-12-31 13:40:05+01:00
30,13:40:39,31.12.18,1,4.1,42,31.12.18 13:40:39,2018-12-31 13:40:39+01:00
29,13:41:29,31.12.18,1,2.1,42,31.12.18 13:41:29,2018-12-31 13:41:29+01:00
26,13:44:32,31.12.18,1,3.8,42,31.12.18 13:44:32,2018-12-31 13:44:32+01:00
30,13:45:05,31.12.18,1,4.0,42,31.12.18 13:45:05,2018-12-31 13:45:05+01:00
19,13:51:18,31.12.18,1,1.1,42,31.12.18 13:51:18,2018-12-31 13:51:18+01:00
31,13:52:24,31.12.18,1,4.7,42,31.12.18 13:52:24,2018-12-31 13:52:24+01:00
31,13:58:34,31.12.18,1,3.5,42,31.12.18 13:58:34,2018-12-31 13:58:34+01:00
29,13:59:22,31.12.18,1,4.4,42,31.12.18 13:59:22,2018-12-31 13:59:22+01:00
38,13:59:25,31.12.18,1,5.0,42,31.12.18 13:59:25,2018-12-31 13:59:25+01:00
9,14:07:28,31.12.18,1,5.5,42,31.12.18 14:07:28,2018-12-31 14:07:28+01:00
25,14:08:38,31.12.18,1,1.0,42,31.12.18 14:08:38,2018-12-31 14:08:38+01:00
26,14:08:38,31.12.18,1,1.0,42,31.12.18 14:08:38,2018-12-31 14:08:38+01:00
34,14:10:00,31.12.18,1,4.8,42,31.12.18 14:10:00,2018-12-31 14:10:00+01:00
36,14:12:21,31.12.18,1,3.8,42,31.12.18 14:12:21,2018-12-31 14:12:21+01:00
32,14:16:46,31.12.18,1,3.5,42,31.12.18 14:16:46,2018-12-31 14:16:46+01:00
24,14:18:22,31.12.18,1,3.9,42,31.12.18 14:18:22,2018-12-31 14:18:22+01:00
23,14:18:52,31.12.18,1,0.7,42,31.12.18 14:18:52,2018-12-31 14:18:52+01:00
29,14:19:45,31.12.18,1,3.7,42,31.12.18 14:19:45,2018-12-31 14:19:45+01:00
26,14:22:27,31.12.18,1,3.5,42,31.12.18 14:22:27,2018-12-31 14:22:27+01:00
28,14:24:26,31.12.18,1,4.1,42,31.12.18 14:24:26,2018-12-31 14:24:26+01:00
35,14:26:32,31.12.18,1,4.2,42,31.12.18 14:26:32,2018-12-31 14:26:32+01:00
22,14:28:38,31.12.18,1,3.7,42,31.12.18 14:28:38,2018-12-31 14:28:38+01:00
22,14:31:33,31.12.18,1,3.2,42,31.12.18 14:31:33,2018-12-31 14:31:33+01:00
24,14:32:20,31.12.18,1,4.2,42,31.12.18 14:32:20,2018-12-31 14:32:20+01:00
23,14:35:25,31.12.18,1,0.9,42,31.12.18 14:35:25,2018-12-31 14:35:25+01:00
44,14:37:56,31.12.18,1,4.7,42,31.12.18 14:37:56,2018-12-31 14:37:56+01:00
37,14:39:04,31.12.18,1,4.1,42,31.12.18 14:39:04,2018-12-31 14:39:04+01:00
26,14:39:58,31.12.18,1,0.7,42,31.12.18 14:39:58,2018-12-31 14:39:58+01:00
38,14:44:50,31.12.18,1,3.8,42,31.12.18 14:44:50,2018-12-31 14:44:50+01:00
31,14:45:09,31.12.18,1,4.2,42,31.12.18 14:45:09,2018-12-31 14:45:09+01:00
39,14:47:15,31.12.18,1,4.5,42,31.12.18 14:47:15,2018-12-31 14:47:15+01:00
26,14:47:25,31.12.18,1,5.3,42,31.12.18 14:47:25,2018-12-31 14:47:25+01:00
22,14:49:15,31.12.18,1,3.8,42,31.12.18 14:49:15,2018-12-31 14:49:15+01:00
29,14:50:16,31.12.18,1,5.0,42,31.12.18 14:50:16,2018-12-31 14:50:16+01:00
26,14:51:54,31.12.18,1,1.0,42,31.12.18 14:51:54,2018-12-31 14:51:54+01:00
21,14:53:41,31.12.18,1,1.0,42,31.12.18 14:53:41,2018-12-31 14:53:41+01:00
37,14:54:56,31.12.18,1,3.9,42,31.12.18 14:54:56,2018-12-31 14:54:56+01:00
19,14:57:21,31.12.18,1,0.5,42,31.12.18 14:57:21,2018-12-31 14:57:21+01:00
25,14:58:14,31.12.18,1,0.6,42,31.12.18 14:58:14,2018-12-31 14:58:14+01:00
34,14:59:06,31.12.18,1,4.4,42,31.12.18 14:59:06,2018-12-31 14:59:06+01:00
23,14:59:10,31.12.18,1,0.6,42,31.12.18 14:59:10,2018-12-31 14:59:10+01:00
27,15:00:12,31.12.18,1,2.3,42,31.12.18 15:00:12,2018-12-31 15:00:12+01:00
27,15:03:04,31.12.18,1,4.0,42,31.12.18 15:03:04,2018-12-31 15:03:04+01:00
14,15:04:04,31.12.18,1,0.9,42,31.12.18 15:04:04,2018-12-31 15:04:04+01:00
17,15:07:17,31.12.18,1,7.1,42,31.12.18 15:07:17,2018-12-31 15:07:17+01:00
19,15:08:11,31.12.18,1,0.6,42,31.12.18 15:08:11,2018-12-31 15:08:11+01:00
36,15:08:45,31.12.18,1,4.2,42,31.12.18 15:08:45,2018-12-31 15:08:45+01:00
19,15:10:41,31.12.18,1,1.0,42,31.12.18 15:10:41,2018-12-31 15:10:41+01:00
46,15:13:17,31.12.18,1,4.0,42,31.12.18 15:13:17,2018-12-31 15:13:17+01:00
34,15:14:46,31.12.18,1,4.8,42,31.12.18 15:14:46,2018-12-31 15:14:46+01:00
31,15:18:31,31.12.18,1,3.9,42,31.12.18 15:18:31,2018-12-31 15:18:31+01:00
30,15:24:45,31.12.18,1,4.4,42,31.12.18 15:24:45,2018-12-31 15:24:45+01:00
19,15:30:07,31.12.18,1,1.7,42,31.12.18 15:30:07,2018-12-31 15:30:07+01:00
40,15:30:58,31.12.18,1,4.3,42,31.12.18 15:30:58,2018-12-31 15:30:58+01:00
8,15:32:48,31.12.18,1,1.3,42,31.12.18 15:32:48,2018-12-31 15:32:48+01:00
23,15:35:59,31.12.18,1,1.3,42,31.12.18 15:35:59,2018-12-31 15:35:59+01:00
29,15:38:12,31.12.18,1,5.1,42,31.12.18 15:38:12,2018-12-31 15:38:12+01:00
39,15:39:35,31.12.18,1,4.6,42,31.12.18 15:39:35,2018-12-31 15:39:35+01:00
28,15:45:40,31.12.18,1,4.1,42,31.12.18 15:45:40,2018-12-31 15:45:40+01:00
37,15:48:47,31.12.18,1,3.1,42,31.12.18 15:48:47,2018-12-31 15:48:47+01:00
29,15:55:41,31.12.18,1,1.2,42,31.12.18 15:55:41,2018-12-31 15:55:41+01:00
30,15:58:19,31.12.18,1,5.1,42,31.12.18 15:58:19,2018-12-31 15:58:19+01:00
36,15:59:03,31.12.18,1,5.3,42,31.12.18 15:59:03,2018-12-31 15:59:03+01:00
29,16:01:36,31.12.18,1,0.5,42,31.12.18 16:01:36,2018-12-31 16:01:36+01:00
37,16:02:15,31.12.18,1,4.9,42,31.12.18 16:02:15,2018-12-31 16:02:15+01:00
34,16:02:18,31.12.18,1,4.5,42,31.12.18 16:02:18,2018-12-31 16:02:18+01:00
19,16:06:02,31.12.18,1,0.7,42,31.12.18 16:06:02,2018-12-31 16:06:02+01:00
26,16:06:10,31.12.18,1,0.5,42,31.12.18 16:06:10,2018-12-31 16:06:10+01:00
35,16:06:25,31.12.18,1,4.5,42,31.12.18 16:06:25,2018-12-31 16:06:25+01:00
37,16:10:01,31.12.18,1,4.9,42,31.12.18 16:10:01,2018-12-31 16:10:01+01:00
37,16:10:43,31.12.18,1,3.7,42,31.12.18 16:10:43,2018-12-31 16:10:43+01:00
29,16:11:43,31.12.18,1,3.5,42,31.12.18 16:11:43,2018-12-31 16:11:43+01:00
24,16:12:42,31.12.18,1,3.7,42,31.12.18 16:12:42,2018-12-31 16:12:42+01:00
30,16:14:50,31.12.18,1,4.8,42,31.12.18 16:14:50,2018-12-31 16:14:50+01:00
40,16:24:32,31.12.18,1,5.6,42,31.12.18 16:24:32,2018-12-31 16:24:32+01:00
31,16:26:20,31.12.18,1,4.2,42,31.12.18 16:26:20,2018-12-31 16:26:20+01:00
34,16:26:36,31.12.18,1,1.0,42,31.12.18 16:26:36,2018-12-31 16:26:36+01:00
32,16:28:22,31.12.18,1,3.8,42,31.12.18 16:28:22,2018-12-31 16:28:22+01:00
27,16:30:33,31.12.18,1,0.8,42,31.12.18 16:30:33,2018-12-31 16:30:33+01:00
19,16:37:44,31.12.18,1,1.7,42,31.12.18 16:37:44,2018-12-31 16:37:44+01:00
26,16:39:32,31.12.18,1,1.3,42,31.12.18 16:39:32,2018-12-31 16:39:32+01:00
30,16:40:32,31.12.18,1,4.3,42,31.12.18 16:40:32,2018-12-31 16:40:32+01:00
35,16:41:28,31.12.18,1,4.0,42,31.12.18 16:41:28,2018-12-31 16:41:28+01:00
32,16:47:24,31.12.18,1,4.8,42,31.12.18 16:47:24,2018-12-31 16:47:24+01:00
29,16:48:07,31.12.18,1,4.8,42,31.12.18 16:48:07,2018-12-31 16:48:07+01:00
30,16:48:09,31.12.18,1,5.0,42,31.12.18 16:48:09,2018-12-31 16:48:09+01:00
39,16:50:51,31.12.18,1,4.5,42,31.12.18 16:50:51,2018-12-31 16:50:51+01:00
32,16:53:37,31.12.18,1,3.7,42,31.12.18 16:53:37,2018-12-31 16:53:37+01:00
32,16:56:32,31.12.18,1,3.0,42,31.12.18 16:56:32,2018-12-31 16:56:32+01:00
26,16:59:16,31.12.18,1,3.5,42,31.12.18 16:59:16,2018-12-31 16:59:16+01:00
21,17:01:32,31.12.18,1,0.8,42,31.12.18 17:01:32,2018-12-31 17:01:32+01:00
40,17:01:57,31.12.18,1,4.7,42,31.12.18 17:01:57,2018-12-31 17:01:57+01:00
24,17:03:02,31.12.18,1,0.7,42,31.12.18 17:03:02,2018-12-31 17:03:02+01:00
34,17:05:04,31.12.18,1,4.6,42,31.12.18 17:05:04,2018-12-31 17:05:04+01:00
23,17:06:49,31.12.18,1,2.1,42,31.12.18 17:06:49,2018-12-31 17:06:49+01:00
30,17:07:49,31.12.18,1,4.4,42,31.12.18 17:07:49,2018-12-31 17:07:49+01:00
25,17:08:53,31.12.18,1,4.9,42,31.12.18 17:08:53,2018-12-31 17:08:53+01:00
17,17:11:23,31.12.18,1,1.7,42,31.12.18 17:11:23,2018-12-31 17:11:23+01:00
32,17:12:02,31.12.18,1,3.8,42,31.12.18 17:12:02,2018-12-31 17:12:02+01:00
34,17:14:21,31.12.18,1,0.7,42,31.12.18 17:14:21,2018-12-31 17:14:21+01:00
13,17:16:06,31.12.18,1,0.5,42,31.12.18 17:16:06,2018-12-31 17:16:06+01:00
24,17:16:56,31.12.18,1,0.7,42,31.12.18 17:16:56,2018-12-31 17:16:56+01:00
30,17:17:07,31.12.18,1,4.4,42,31.12.18 17:17:07,2018-12-31 17:17:07+01:00
34,17:17:44,31.12.18,1,5.1,42,31.12.18 17:17:44,2018-12-31 17:17:44+01:00
39,17:18:23,31.12.18,1,4.3,42,31.12.18 17:18:23,2018-12-31 17:18:23+01:00
33,17:21:02,31.12.18,1,0.5,42,31.12.18 17:21:02,2018-12-31 17:21:02+01:00
35,17:23:01,31.12.18,1,4.1,42,31.12.18 17:23:01,2018-12-31 17:23:01+01:00
32,17:28:55,31.12.18,1,3.5,42,31.12.18 17:28:55,2018-12-31 17:28:55+01:00
31,17:31:40,31.12.18,1,3.8,42,31.12.18 17:31:40,2018-12-31 17:31:40+01:00
31,17:37:46,31.12.18,1,3.3,42,31.12.18 17:37:46,2018-12-31 17:37:46+01:00
28,17:42:12,31.12.18,1,0.8,42,31.12.18 17:42:12,2018-12-31 17:42:12+01:00
36,17:42:31,31.12.18,1,5.0,42,31.12.18 17:42:31,2018-12-31 17:42:31+01:00
35,17:46:04,31.12.18,1,4.8,42,31.12.18 17:46:04,2018-12-31 17:46:04+01:00
41,17:47:29,31.12.18,1,4.1,42,31.12.18 17:47:29,2018-12-31 17:47:29+01:00
30,17:51:52,31.12.18,1,4.4,42,31.12.18 17:51:52,2018-12-31 17:51:52+01:00
31,18:00:46,31.12.18,1,4.3,42,31.12.18 18:00:46,2018-12-31 18:00:46+01:00
33,18:01:47,31.12.18,1,4.4,42,31.12.18 18:01:47,2018-12-31 18:01:47+01:00
36,18:02:50,31.12.18,1,0.7,42,31.12.18 18:02:50,2018-12-31 18:02:50+01:00
20,18:03:37,31.12.18,1,2.5,42,31.12.18 18:03:37,2018-12-31 18:03:37+01:00
8,18:07:19,31.12.18,1,0.6,42,31.12.18 18:07:19,2018-12-31 18:07:19+01:00
37,18:09:47,31.12.18,1,4.2,42,31.12.18 18:09:47,2018-12-31 18:09:47+01:00
24,18:11:17,31.12.18,1,1.2,42,31.12.18 18:11:17,2018-12-31 18:11:17+01:00
31,18:12:05,31.12.18,1,4.4,42,31.12.18 18:12:05,2018-12-31 18:12:05+01:00
32,18:15:12,31.12.18,1,4.2,42,31.12.18 18:15:12,2018-12-31 18:15:12+01:00
20,18:17:41,31.12.18,1,3.7,42,31.12.18 18:17:41,2018-12-31 18:17:41+01:00
34,18:18:17,31.12.18,1,3.9,42,31.12.18 18:18:17,2018-12-31 18:18:17+01:00
21,18:30:10,31.12.18,1,0.8,42,31.12.18 18:30:10,2018-12-31 18:30:10+01:00
37,18:31:18,31.12.18,1,4.0,42,31.12.18 18:31:18,2018-12-31 18:31:18+01:00
46,18:31:24,31.12.18,1,3.1,42,31.12.18 18:31:24,2018-12-31 18:31:24+01:00
32,18:31:57,31.12.18,1,4.4,42,31.12.18 18:31:57,2018-12-31 18:31:57+01:00
40,18:33:13,31.12.18,1,4.8,42,31.12.18 18:33:13,2018-12-31 18:33:13+01:00
31,18:33:22,31.12.18,1,3.7,42,31.12.18 18:33:22,2018-12-31 18:33:22+01:00
34,18:37:30,31.12.18,1,1.2,42,31.12.18 18:37:30,2018-12-31 18:37:30+01:00
29,18:41:10,31.12.18,1,0.9,42,31.12.18 18:41:10,2018-12-31 18:41:10+01:00
26,18:41:43,31.12.18,1,1.6,42,31.12.18 18:41:43,2018-12-31 18:41:43+01:00
30,18:41:51,31.12.18,1,6.4,42,31.12.18 18:41:51,2018-12-31 18:41:51+01:00
16,18:44:08,31.12.18,1,7.4,42,31.12.18 18:44:08,2018-12-31 18:44:08+01:00
37,18:56:30,31.12.18,1,4.4,42,31.12.18 18:56:30,2018-12-31 18:56:30+01:00
16,18:57:38,31.12.18,1,1.3,42,31.12.18 18:57:38,2018-12-31 18:57:38+01:00
29,19:00:13,31.12.18,1,4.3,42,31.12.18 19:00:13,2018-12-31 19:00:13+01:00
38,19:00:51,31.12.18,1,5.2,42,31.12.18 19:00:51,2018-12-31 19:00:51+01:00
40,19:01:26,31.12.18,1,4.5,42,31.12.18 19:01:26,2018-12-31 19:01:26+01:00
31,19:06:51,31.12.18,1,4.4,42,31.12.18 19:06:51,2018-12-31 19:06:51+01:00
34,19:09:45,31.12.18,1,4.4,42,31.12.18 19:09:45,2018-12-31 19:09:45+01:00
18,19:10:09,31.12.18,1,0.9,42,31.12.18 19:10:09,2018-12-31 19:10:09+01:00
44,19:13:40,31.12.18,1,4.4,42,31.12.18 19:13:40,2018-12-31 19:13:40+01:00
24,19:21:49,31.12.18,1,0.6,42,31.12.18 19:21:49,2018-12-31 19:21:49+01:00
39,19:22:29,31.12.18,1,4.8,42,31.12.18 19:22:29,2018-12-31 19:22:29+01:00
27,19:29:39,31.12.18,1,4.1,42,31.12.18 19:29:39,2018-12-31 19:29:39+01:00
17,19:36:22,31.12.18,1,4.3,42,31.12.18 19:36:22,2018-12-31 19:36:22+01:00
38,19:40:01,31.12.18,1,4.1,42,31.12.18 19:40:01,2018-12-31 19:40:01+01:00
23,19:49:33,31.12.18,1,3.4,42,31.12.18 19:49:33,2018-12-31 19:49:33+01:00
