Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
12,14:03:40,03.05.18,1,0.9,187,03.05.18 14:03:40,2018-05-03 14:03:40+02:00
24,14:10:10,03.05.18,1,3.8,187,03.05.18 14:10:10,2018-05-03 14:10:10+02:00
30,14:19:29,03.05.18,1,4.8,187,03.05.18 14:19:29,2018-05-03 14:19:29+02:00
38,14:25:48,03.05.18,1,3.9,187,03.05.18 14:25:48,2018-05-03 14:25:48+02:00
32,14:27:05,03.05.18,1,4.8,187,03.05.18 14:27:05,2018-05-03 14:27:05+02:00
32,14:35:47,03.05.18,1,4.3,187,03.05.18 14:35:47,2018-05-03 14:35:47+02:00
27,14:36:05,03.05.18,1,3.3,187,03.05.18 14:36:05,2018-05-03 14:36:05+02:00
21,14:38:27,03.05.18,1,4.4,187,03.05.18 14:38:27,2018-05-03 14:38:27+02:00
16,14:39:29,03.05.18,1,4.1,187,03.05.18 14:39:29,2018-05-03 14:39:29+02:00
25,14:53:21,03.05.18,1,3.6,187,03.05.18 14:53:21,2018-05-03 14:53:21+02:00
22,15:02:43,03.05.18,1,4.5,187,03.05.18 15:02:43,2018-05-03 15:02:43+02:00
26,15:03:38,03.05.18,1,4.1,187,03.05.18 15:03:38,2018-05-03 15:03:38+02:00
25,15:05:47,03.05.18,1,3.7,187,03.05.18 15:05:47,2018-05-03 15:05:47+02:00
28,15:09:03,03.05.18,1,4.9,187,03.05.18 15:09:03,2018-05-03 15:09:03+02:00
25,15:09:56,03.05.18,1,4.1,187,03.05.18 15:09:56,2018-05-03 15:09:56+02:00
6,15:19:19,03.05.18,1,0.7,187,03.05.18 15:19:19,2018-05-03 15:19:19+02:00
15,15:19:33,03.05.18,1,3.4,187,03.05.18 15:19:33,2018-05-03 15:19:33+02:00
15,15:19:48,03.05.18,1,4.8,187,03.05.18 15:19:48,2018-05-03 15:19:48+02:00
26,15:25:38,03.05.18,1,4.6,187,03.05.18 15:25:38,2018-05-03 15:25:38+02:00
9,15:36:36,03.05.18,1,7.9,187,03.05.18 15:36:36,2018-05-03 15:36:36+02:00
29,15:36:44,03.05.18,1,4.3,187,03.05.18 15:36:44,2018-05-03 15:36:44+02:00
27,15:44:29,03.05.18,1,0.8,187,03.05.18 15:44:29,2018-05-03 15:44:29+02:00
27,15:47:04,03.05.18,1,5.3,187,03.05.18 15:47:04,2018-05-03 15:47:04+02:00
20,15:47:27,03.05.18,1,3.9,187,03.05.18 15:47:27,2018-05-03 15:47:27+02:00
23,15:48:09,03.05.18,1,4.8,187,03.05.18 15:48:09,2018-05-03 15:48:09+02:00
41,16:01:06,03.05.18,1,4.5,187,03.05.18 16:01:06,2018-05-03 16:01:06+02:00
13,16:06:30,03.05.18,1,7.7,187,03.05.18 16:06:30,2018-05-03 16:06:30+02:00
14,16:08:03,03.05.18,1,1.3,187,03.05.18 16:08:03,2018-05-03 16:08:03+02:00
28,16:08:18,03.05.18,1,4.6,187,03.05.18 16:08:18,2018-05-03 16:08:18+02:00
40,16:08:29,03.05.18,1,4.8,187,03.05.18 16:08:29,2018-05-03 16:08:29+02:00
20,16:09:18,03.05.18,1,1.2,187,03.05.18 16:09:18,2018-05-03 16:09:18+02:00
9,16:17:16,03.05.18,1,0.9,187,03.05.18 16:17:16,2018-05-03 16:17:16+02:00
9,16:20:30,03.05.18,1,8.0,187,03.05.18 16:20:30,2018-05-03 16:20:30+02:00
16,16:26:30,03.05.18,1,4.6,187,03.05.18 16:26:30,2018-05-03 16:26:30+02:00
20,16:27:39,03.05.18,1,2.6,187,03.05.18 16:27:39,2018-05-03 16:27:39+02:00
29,16:28:07,03.05.18,1,5.7,187,03.05.18 16:28:07,2018-05-03 16:28:07+02:00
22,16:33:54,03.05.18,1,4.0,187,03.05.18 16:33:54,2018-05-03 16:33:54+02:00
15,16:39:25,03.05.18,1,2.9,187,03.05.18 16:39:25,2018-05-03 16:39:25+02:00
16,16:55:08,03.05.18,1,0.9,187,03.05.18 16:55:08,2018-05-03 16:55:08+02:00
36,16:58:11,03.05.18,1,3.2,187,03.05.18 16:58:11,2018-05-03 16:58:11+02:00
19,17:14:15,03.05.18,1,4.7,187,03.05.18 17:14:15,2018-05-03 17:14:15+02:00
37,17:24:16,03.05.18,1,4.3,187,03.05.18 17:24:16,2018-05-03 17:24:16+02:00
38,17:28:53,03.05.18,1,4.9,187,03.05.18 17:28:53,2018-05-03 17:28:53+02:00
27,17:33:34,03.05.18,1,4.6,187,03.05.18 17:33:34,2018-05-03 17:33:34+02:00
30,17:42:53,03.05.18,1,4.6,187,03.05.18 17:42:53,2018-05-03 17:42:53+02:00
27,17:43:23,03.05.18,1,4.5,187,03.05.18 17:43:23,2018-05-03 17:43:23+02:00
18,17:44:10,03.05.18,1,4.0,187,03.05.18 17:44:10,2018-05-03 17:44:10+02:00
28,17:44:21,03.05.18,1,4.4,187,03.05.18 17:44:21,2018-05-03 17:44:21+02:00
26,17:50:13,03.05.18,1,4.8,187,03.05.18 17:50:13,2018-05-03 17:50:13+02:00
28,17:52:06,03.05.18,1,4.2,187,03.05.18 17:52:06,2018-05-03 17:52:06+02:00
23,17:53:12,03.05.18,1,1.1,187,03.05.18 17:53:12,2018-05-03 17:53:12+02:00
38,18:06:49,03.05.18,1,5.0,187,03.05.18 18:06:49,2018-05-03 18:06:49+02:00
26,18:07:42,03.05.18,1,4.1,187,03.05.18 18:07:42,2018-05-03 18:07:42+02:00
26,18:18:10,03.05.18,1,4.2,187,03.05.18 18:18:10,2018-05-03 18:18:10+02:00
23,18:29:33,03.05.18,1,3.8,187,03.05.18 18:29:33,2018-05-03 18:29:33+02:00
22,18:38:20,03.05.18,1,3.4,187,03.05.18 18:38:20,2018-05-03 18:38:20+02:00
33,18:40:27,03.05.18,1,4.8,187,03.05.18 18:40:27,2018-05-03 18:40:27+02:00
29,18:42:00,03.05.18,1,3.8,187,03.05.18 18:42:00,2018-05-03 18:42:00+02:00
9,18:47:36,03.05.18,1,1.3,187,03.05.18 18:47:36,2018-05-03 18:47:36+02:00
33,18:47:52,03.05.18,1,4.3,187,03.05.18 18:47:52,2018-05-03 18:47:52+02:00
25,18:59:13,03.05.18,1,5.0,187,03.05.18 18:59:13,2018-05-03 18:59:13+02:00
31,19:03:53,03.05.18,1,3.9,187,03.05.18 19:03:53,2018-05-03 19:03:53+02:00
26,19:05:08,03.05.18,1,3.7,187,03.05.18 19:05:08,2018-05-03 19:05:08+02:00
16,19:29:59,03.05.18,1,7.3,187,03.05.18 19:29:59,2018-05-03 19:29:59+02:00
22,19:36:55,03.05.18,1,4.0,187,03.05.18 19:36:55,2018-05-03 19:36:55+02:00
28,19:38:15,03.05.18,1,3.5,187,03.05.18 19:38:15,2018-05-03 19:38:15+02:00
20,19:39:34,03.05.18,1,4.1,187,03.05.18 19:39:34,2018-05-03 19:39:34+02:00
29,19:58:45,03.05.18,1,2.9,187,03.05.18 19:58:45,2018-05-03 19:58:45+02:00
20,20:06:19,03.05.18,1,5.2,187,03.05.18 20:06:19,2018-05-03 20:06:19+02:00
30,20:28:17,03.05.18,1,5.2,187,03.05.18 20:28:17,2018-05-03 20:28:17+02:00
15,20:33:15,03.05.18,1,6.4,187,03.05.18 20:33:15,2018-05-03 20:33:15+02:00
22,20:35:48,03.05.18,1,5.7,187,03.05.18 20:35:48,2018-05-03 20:35:48+02:00
30,21:01:33,03.05.18,1,4.0,187,03.05.18 21:01:33,2018-05-03 21:01:33+02:00
25,21:12:46,03.05.18,1,4.8,187,03.05.18 21:12:46,2018-05-03 21:12:46+02:00
21,21:15:37,03.05.18,1,4.9,187,03.05.18 21:15:37,2018-05-03 21:15:37+02:00
24,21:35:54,03.05.18,1,4.4,187,03.05.18 21:35:54,2018-05-03 21:35:54+02:00
16,21:39:48,03.05.18,1,4.1,187,03.05.18 21:39:48,2018-05-03 21:39:48+02:00
24,21:51:45,03.05.18,1,4.3,187,03.05.18 21:51:45,2018-05-03 21:51:45+02:00
30,21:53:56,03.05.18,1,4.3,187,03.05.18 21:53:56,2018-05-03 21:53:56+02:00
25,21:55:01,03.05.18,1,4.4,187,03.05.18 21:55:01,2018-05-03 21:55:01+02:00
36,22:00:53,03.05.18,1,3.4,187,03.05.18 22:00:53,2018-05-03 22:00:53+02:00
19,22:08:59,03.05.18,1,4.1,187,03.05.18 22:08:59,2018-05-03 22:08:59+02:00
20,22:42:14,03.05.18,1,5.0,187,03.05.18 22:42:14,2018-05-03 22:42:14+02:00
20,22:58:56,03.05.18,1,2.4,187,03.05.18 22:58:56,2018-05-03 22:58:56+02:00
20,23:13:11,03.05.18,1,4.4,187,03.05.18 23:13:11,2018-05-03 23:13:11+02:00
30,02:15:12,04.05.18,1,4.7,187,04.05.18 02:15:12,2018-05-04 02:15:12+02:00
15,03:59:41,04.05.18,1,1.7,187,04.05.18 03:59:41,2018-05-04 03:59:41+02:00
32,04:03:53,04.05.18,1,4.1,187,04.05.18 04:03:53,2018-05-04 04:03:53+02:00
22,04:44:04,04.05.18,1,4.6,187,04.05.18 04:44:04,2018-05-04 04:44:04+02:00
26,05:21:55,04.05.18,1,4.4,187,04.05.18 05:21:55,2018-05-04 05:21:55+02:00
12,05:26:50,04.05.18,1,1.0,187,04.05.18 05:26:50,2018-05-04 05:26:50+02:00
15,05:30:07,04.05.18,1,4.8,187,04.05.18 05:30:07,2018-05-04 05:30:07+02:00
26,05:53:07,04.05.18,1,4.3,187,04.05.18 05:53:07,2018-05-04 05:53:07+02:00
26,05:53:11,04.05.18,1,1.2,187,04.05.18 05:53:11,2018-05-04 05:53:11+02:00
27,06:00:46,04.05.18,1,6.2,187,04.05.18 06:00:46,2018-05-04 06:00:46+02:00
16,06:07:20,04.05.18,1,0.5,187,04.05.18 06:07:20,2018-05-04 06:07:20+02:00
25,06:28:12,04.05.18,1,5.5,187,04.05.18 06:28:12,2018-05-04 06:28:12+02:00
18,06:33:55,04.05.18,1,0.9,187,04.05.18 06:33:55,2018-05-04 06:33:55+02:00
16,06:34:34,04.05.18,1,4.5,187,04.05.18 06:34:34,2018-05-04 06:34:34+02:00
22,06:37:26,04.05.18,1,0.7,187,04.05.18 06:37:26,2018-05-04 06:37:26+02:00
26,06:45:33,04.05.18,1,5.2,187,04.05.18 06:45:33,2018-05-04 06:45:33+02:00
20,06:46:21,04.05.18,1,5.6,187,04.05.18 06:46:21,2018-05-04 06:46:21+02:00
33,06:48:02,04.05.18,1,3.8,187,04.05.18 06:48:02,2018-05-04 06:48:02+02:00
18,06:48:58,04.05.18,1,0.6,187,04.05.18 06:48:58,2018-05-04 06:48:58+02:00
27,06:53:08,04.05.18,1,4.2,187,04.05.18 06:53:08,2018-05-04 06:53:08+02:00
27,06:58:33,04.05.18,1,4.1,187,04.05.18 06:58:33,2018-05-04 06:58:33+02:00
33,06:59:46,04.05.18,1,3.9,187,04.05.18 06:59:46,2018-05-04 06:59:46+02:00
38,06:59:49,04.05.18,1,4.3,187,04.05.18 06:59:49,2018-05-04 06:59:49+02:00
31,07:00:08,04.05.18,1,3.6,187,04.05.18 07:00:08,2018-05-04 07:00:08+02:00
28,07:01:00,04.05.18,1,4.0,187,04.05.18 07:01:00,2018-05-04 07:01:00+02:00
21,07:01:57,04.05.18,1,3.9,187,04.05.18 07:01:57,2018-05-04 07:01:57+02:00
34,07:10:07,04.05.18,1,5.3,187,04.05.18 07:10:07,2018-05-04 07:10:07+02:00
26,07:15:11,04.05.18,1,4.4,187,04.05.18 07:15:11,2018-05-04 07:15:11+02:00
32,07:22:18,04.05.18,1,4.9,187,04.05.18 07:22:18,2018-05-04 07:22:18+02:00
22,07:25:50,04.05.18,1,6.8,187,04.05.18 07:25:50,2018-05-04 07:25:50+02:00
17,07:26:05,04.05.18,1,4.9,187,04.05.18 07:26:05,2018-05-04 07:26:05+02:00
29,07:31:53,04.05.18,1,3.6,187,04.05.18 07:31:53,2018-05-04 07:31:53+02:00
25,07:32:34,04.05.18,1,4.5,187,04.05.18 07:32:34,2018-05-04 07:32:34+02:00
20,07:33:59,04.05.18,1,5.1,187,04.05.18 07:33:59,2018-05-04 07:33:59+02:00
31,07:34:32,04.05.18,1,6.0,187,04.05.18 07:34:32,2018-05-04 07:34:32+02:00
30,07:40:25,04.05.18,1,5.1,187,04.05.18 07:40:25,2018-05-04 07:40:25+02:00
28,07:46:31,04.05.18,1,5.4,187,04.05.18 07:46:31,2018-05-04 07:46:31+02:00
15,07:48:04,04.05.18,1,13.7,187,04.05.18 07:48:04,2018-05-04 07:48:04+02:00
23,07:48:28,04.05.18,1,5.4,187,04.05.18 07:48:28,2018-05-04 07:48:28+02:00
24,07:48:58,04.05.18,1,4.6,187,04.05.18 07:48:58,2018-05-04 07:48:58+02:00
27,07:49:50,04.05.18,1,6.4,187,04.05.18 07:49:50,2018-05-04 07:49:50+02:00
20,07:53:02,04.05.18,1,6.5,187,04.05.18 07:53:02,2018-05-04 07:53:02+02:00
31,07:56:37,04.05.18,1,4.6,187,04.05.18 07:56:37,2018-05-04 07:56:37+02:00
9,08:01:03,04.05.18,1,2.7,187,04.05.18 08:01:03,2018-05-04 08:01:03+02:00
18,08:10:55,04.05.18,1,0.7,187,04.05.18 08:10:55,2018-05-04 08:10:55+02:00
26,08:18:40,04.05.18,1,5.5,187,04.05.18 08:18:40,2018-05-04 08:18:40+02:00
28,08:23:35,04.05.18,1,3.3,187,04.05.18 08:23:35,2018-05-04 08:23:35+02:00
32,08:32:33,04.05.18,1,0.7,187,04.05.18 08:32:33,2018-05-04 08:32:33+02:00
31,08:41:35,04.05.18,1,5.5,187,04.05.18 08:41:35,2018-05-04 08:41:35+02:00
27,08:53:22,04.05.18,1,4.4,187,04.05.18 08:53:22,2018-05-04 08:53:22+02:00
30,08:54:21,04.05.18,1,4.5,187,04.05.18 08:54:21,2018-05-04 08:54:21+02:00
22,08:56:39,04.05.18,1,3.1,187,04.05.18 08:56:39,2018-05-04 08:56:39+02:00
27,08:56:52,04.05.18,1,4.6,187,04.05.18 08:56:52,2018-05-04 08:56:52+02:00
18,08:57:10,04.05.18,1,4.4,187,04.05.18 08:57:10,2018-05-04 08:57:10+02:00
32,08:58:24,04.05.18,1,5.1,187,04.05.18 08:58:24,2018-05-04 08:58:24+02:00
24,08:58:57,04.05.18,1,3.9,187,04.05.18 08:58:57,2018-05-04 08:58:57+02:00
30,09:04:17,04.05.18,1,3.9,187,04.05.18 09:04:17,2018-05-04 09:04:17+02:00
25,09:05:38,04.05.18,1,3.9,187,04.05.18 09:05:38,2018-05-04 09:05:38+02:00
8,09:06:21,04.05.18,1,0.7,187,04.05.18 09:06:21,2018-05-04 09:06:21+02:00
31,09:19:41,04.05.18,1,4.3,187,04.05.18 09:19:41,2018-05-04 09:19:41+02:00
26,09:23:08,04.05.18,1,5.4,187,04.05.18 09:23:08,2018-05-04 09:23:08+02:00
27,09:24:01,04.05.18,1,4.2,187,04.05.18 09:24:01,2018-05-04 09:24:01+02:00
29,09:29:26,04.05.18,1,5.1,187,04.05.18 09:29:26,2018-05-04 09:29:26+02:00
29,09:32:26,04.05.18,1,4.9,187,04.05.18 09:32:26,2018-05-04 09:32:26+02:00
26,09:39:23,04.05.18,1,4.5,187,04.05.18 09:39:23,2018-05-04 09:39:23+02:00
25,09:42:03,04.05.18,1,7.9,187,04.05.18 09:42:03,2018-05-04 09:42:03+02:00
35,09:47:23,04.05.18,1,5.8,187,04.05.18 09:47:23,2018-05-04 09:47:23+02:00
34,09:47:37,04.05.18,1,5.7,187,04.05.18 09:47:37,2018-05-04 09:47:37+02:00
37,09:49:09,04.05.18,1,4.5,187,04.05.18 09:49:09,2018-05-04 09:49:09+02:00
25,09:49:28,04.05.18,1,5.6,187,04.05.18 09:49:28,2018-05-04 09:49:28+02:00
29,09:49:31,04.05.18,1,5.7,187,04.05.18 09:49:31,2018-05-04 09:49:31+02:00
31,09:53:30,04.05.18,1,4.5,187,04.05.18 09:53:30,2018-05-04 09:53:30+02:00
29,09:59:40,04.05.18,1,4.1,187,04.05.18 09:59:40,2018-05-04 09:59:40+02:00
9,10:00:09,04.05.18,1,0.8,187,04.05.18 10:00:09,2018-05-04 10:00:09+02:00
33,10:21:52,04.05.18,1,4.1,187,04.05.18 10:21:52,2018-05-04 10:21:52+02:00
26,10:22:18,04.05.18,1,3.4,187,04.05.18 10:22:18,2018-05-04 10:22:18+02:00
21,10:26:13,04.05.18,1,3.8,187,04.05.18 10:26:13,2018-05-04 10:26:13+02:00
10,10:28:57,04.05.18,1,1.9,187,04.05.18 10:28:57,2018-05-04 10:28:57+02:00
23,10:34:34,04.05.18,1,3.0,187,04.05.18 10:34:34,2018-05-04 10:34:34+02:00
25,10:41:44,04.05.18,1,4.5,187,04.05.18 10:41:44,2018-05-04 10:41:44+02:00
24,10:46:05,04.05.18,1,4.3,187,04.05.18 10:46:05,2018-05-04 10:46:05+02:00
30,10:48:14,04.05.18,1,0.5,187,04.05.18 10:48:14,2018-05-04 10:48:14+02:00
33,11:02:28,04.05.18,1,4.4,187,04.05.18 11:02:28,2018-05-04 11:02:28+02:00
23,11:02:48,04.05.18,1,4.1,187,04.05.18 11:02:48,2018-05-04 11:02:48+02:00
27,11:06:18,04.05.18,1,4.2,187,04.05.18 11:06:18,2018-05-04 11:06:18+02:00
18,11:14:38,04.05.18,1,2.2,187,04.05.18 11:14:38,2018-05-04 11:14:38+02:00
22,11:23:04,04.05.18,1,0.5,187,04.05.18 11:23:04,2018-05-04 11:23:04+02:00
16,11:30:10,04.05.18,1,5.4,187,04.05.18 11:30:10,2018-05-04 11:30:10+02:00
20,11:30:27,04.05.18,1,2.8,187,04.05.18 11:30:27,2018-05-04 11:30:27+02:00
33,11:35:13,04.05.18,1,4.7,187,04.05.18 11:35:13,2018-05-04 11:35:13+02:00
19,11:41:59,04.05.18,1,0.8,187,04.05.18 11:41:59,2018-05-04 11:41:59+02:00
26,11:44:27,04.05.18,1,4.3,187,04.05.18 11:44:27,2018-05-04 11:44:27+02:00
24,11:44:37,04.05.18,1,4.4,187,04.05.18 11:44:37,2018-05-04 11:44:37+02:00
21,11:53:22,04.05.18,1,7.4,187,04.05.18 11:53:22,2018-05-04 11:53:22+02:00
23,11:55:07,04.05.18,1,4.1,187,04.05.18 11:55:07,2018-05-04 11:55:07+02:00
30,12:04:56,04.05.18,1,6.0,187,04.05.18 12:04:56,2018-05-04 12:04:56+02:00
38,12:05:24,04.05.18,1,1.2,187,04.05.18 12:05:24,2018-05-04 12:05:24+02:00
37,12:11:35,04.05.18,1,3.5,187,04.05.18 12:11:35,2018-05-04 12:11:35+02:00
30,12:21:02,04.05.18,1,5.6,187,04.05.18 12:21:02,2018-05-04 12:21:02+02:00
9,13:16:44,04.05.18,1,3.4,187,04.05.18 13:16:44,2018-05-04 13:16:44+02:00
32,13:29:43,04.05.18,1,4.4,187,04.05.18 13:29:43,2018-05-04 13:29:43+02:00
37,13:33:01,04.05.18,1,4.2,187,04.05.18 13:33:01,2018-05-04 13:33:01+02:00
17,13:38:38,04.05.18,1,1.2,187,04.05.18 13:38:38,2018-05-04 13:38:38+02:00
26,13:43:55,04.05.18,1,5.1,187,04.05.18 13:43:55,2018-05-04 13:43:55+02:00
21,13:44:42,04.05.18,1,4.0,187,04.05.18 13:44:42,2018-05-04 13:44:42+02:00
18,13:50:25,04.05.18,1,4.3,187,04.05.18 13:50:25,2018-05-04 13:50:25+02:00
23,13:57:46,04.05.18,1,6.7,187,04.05.18 13:57:46,2018-05-04 13:57:46+02:00
23,14:05:43,04.05.18,1,5.3,187,04.05.18 14:05:43,2018-05-04 14:05:43+02:00
25,14:05:49,04.05.18,1,5.1,187,04.05.18 14:05:49,2018-05-04 14:05:49+02:00
27,14:09:50,04.05.18,1,4.5,187,04.05.18 14:09:50,2018-05-04 14:09:50+02:00
27,14:15:04,04.05.18,1,5.6,187,04.05.18 14:15:04,2018-05-04 14:15:04+02:00
32,14:20:35,04.05.18,1,4.3,187,04.05.18 14:20:35,2018-05-04 14:20:35+02:00
33,14:29:44,04.05.18,1,5.5,187,04.05.18 14:29:44,2018-05-04 14:29:44+02:00
39,14:31:35,04.05.18,1,3.7,187,04.05.18 14:31:35,2018-05-04 14:31:35+02:00
23,14:32:31,04.05.18,1,9.9,187,04.05.18 14:32:31,2018-05-04 14:32:31+02:00
25,14:32:37,04.05.18,1,3.4,187,04.05.18 14:32:37,2018-05-04 14:32:37+02:00
34,14:33:36,04.05.18,1,3.4,187,04.05.18 14:33:36,2018-05-04 14:33:36+02:00
34,14:33:55,04.05.18,1,5.4,187,04.05.18 14:33:55,2018-05-04 14:33:55+02:00
18,14:40:04,04.05.18,1,3.7,187,04.05.18 14:40:04,2018-05-04 14:40:04+02:00
12,14:58:36,04.05.18,1,3.1,187,04.05.18 14:58:36,2018-05-04 14:58:36+02:00
29,15:01:09,04.05.18,1,4.8,187,04.05.18 15:01:09,2018-05-04 15:01:09+02:00
40,15:09:44,04.05.18,1,4.6,187,04.05.18 15:09:44,2018-05-04 15:09:44+02:00
34,15:17:15,04.05.18,1,6.3,187,04.05.18 15:17:15,2018-05-04 15:17:15+02:00
23,15:18:26,04.05.18,1,5.7,187,04.05.18 15:18:26,2018-05-04 15:18:26+02:00
31,15:26:11,04.05.18,1,5.4,187,04.05.18 15:26:11,2018-05-04 15:26:11+02:00
24,15:27:21,04.05.18,1,4.3,187,04.05.18 15:27:21,2018-05-04 15:27:21+02:00
12,15:41:06,04.05.18,1,4.1,187,04.05.18 15:41:06,2018-05-04 15:41:06+02:00
26,15:41:18,04.05.18,1,5.3,187,04.05.18 15:41:18,2018-05-04 15:41:18+02:00
29,15:42:52,04.05.18,1,3.8,187,04.05.18 15:42:52,2018-05-04 15:42:52+02:00
27,15:44:07,04.05.18,1,6.2,187,04.05.18 15:44:07,2018-05-04 15:44:07+02:00
32,15:45:31,04.05.18,1,3.6,187,04.05.18 15:45:31,2018-05-04 15:45:31+02:00
27,15:51:18,04.05.18,1,4.5,187,04.05.18 15:51:18,2018-05-04 15:51:18+02:00
32,15:57:43,04.05.18,1,4.1,187,04.05.18 15:57:43,2018-05-04 15:57:43+02:00
33,15:57:45,04.05.18,1,5.5,187,04.05.18 15:57:45,2018-05-04 15:57:45+02:00
28,16:01:09,04.05.18,1,0.5,187,04.05.18 16:01:09,2018-05-04 16:01:09+02:00
19,16:06:32,04.05.18,1,3.3,187,04.05.18 16:06:32,2018-05-04 16:06:32+02:00
29,16:08:13,04.05.18,1,3.9,187,04.05.18 16:08:13,2018-05-04 16:08:13+02:00
18,16:10:59,04.05.18,1,4.1,187,04.05.18 16:10:59,2018-05-04 16:10:59+02:00
33,16:14:55,04.05.18,1,3.7,187,04.05.18 16:14:55,2018-05-04 16:14:55+02:00
30,16:22:01,04.05.18,1,5.4,187,04.05.18 16:22:01,2018-05-04 16:22:01+02:00
30,16:22:15,04.05.18,1,4.3,187,04.05.18 16:22:15,2018-05-04 16:22:15+02:00
26,16:25:15,04.05.18,1,5.0,187,04.05.18 16:25:15,2018-05-04 16:25:15+02:00
29,16:25:24,04.05.18,1,5.0,187,04.05.18 16:25:24,2018-05-04 16:25:24+02:00
26,16:27:31,04.05.18,1,5.0,187,04.05.18 16:27:31,2018-05-04 16:27:31+02:00
23,16:30:50,04.05.18,1,0.5,187,04.05.18 16:30:50,2018-05-04 16:30:50+02:00
25,16:46:23,04.05.18,1,6.0,187,04.05.18 16:46:23,2018-05-04 16:46:23+02:00
17,16:48:02,04.05.18,1,1.6,187,04.05.18 16:48:02,2018-05-04 16:48:02+02:00
31,16:53:50,04.05.18,1,4.5,187,04.05.18 16:53:50,2018-05-04 16:53:50+02:00
25,16:54:55,04.05.18,1,3.9,187,04.05.18 16:54:55,2018-05-04 16:54:55+02:00
29,17:03:04,04.05.18,1,3.6,187,04.05.18 17:03:04,2018-05-04 17:03:04+02:00
26,17:13:34,04.05.18,1,4.5,187,04.05.18 17:13:34,2018-05-04 17:13:34+02:00
17,17:20:39,04.05.18,1,3.9,187,04.05.18 17:20:39,2018-05-04 17:20:39+02:00
22,17:21:20,04.05.18,1,0.6,187,04.05.18 17:21:20,2018-05-04 17:21:20+02:00
24,17:23:22,04.05.18,1,4.7,187,04.05.18 17:23:22,2018-05-04 17:23:22+02:00
33,17:25:28,04.05.18,1,3.4,187,04.05.18 17:25:28,2018-05-04 17:25:28+02:00
33,17:25:41,04.05.18,1,4.1,187,04.05.18 17:25:41,2018-05-04 17:25:41+02:00
24,17:31:31,04.05.18,1,4.2,187,04.05.18 17:31:31,2018-05-04 17:31:31+02:00
37,17:32:50,04.05.18,1,5.8,187,04.05.18 17:32:50,2018-05-04 17:32:50+02:00
39,17:37:13,04.05.18,1,4.3,187,04.05.18 17:37:13,2018-05-04 17:37:13+02:00
29,17:43:58,04.05.18,1,4.4,187,04.05.18 17:43:58,2018-05-04 17:43:58+02:00
13,17:46:38,04.05.18,1,3.4,187,04.05.18 17:46:38,2018-05-04 17:46:38+02:00
29,18:02:47,04.05.18,1,0.9,187,04.05.18 18:02:47,2018-05-04 18:02:47+02:00
26,18:04:39,04.05.18,1,5.9,187,04.05.18 18:04:39,2018-05-04 18:04:39+02:00
27,18:10:59,04.05.18,1,4.4,187,04.05.18 18:10:59,2018-05-04 18:10:59+02:00
23,18:13:59,04.05.18,1,6.3,187,04.05.18 18:13:59,2018-05-04 18:13:59+02:00
20,18:18:52,04.05.18,1,1.3,187,04.05.18 18:18:52,2018-05-04 18:18:52+02:00
29,18:21:50,04.05.18,1,5.3,187,04.05.18 18:21:50,2018-05-04 18:21:50+02:00
15,18:24:04,04.05.18,1,4.7,187,04.05.18 18:24:04,2018-05-04 18:24:04+02:00
43,18:29:26,04.05.18,1,4.8,187,04.05.18 18:29:26,2018-05-04 18:29:26+02:00
27,18:42:56,04.05.18,1,5.6,187,04.05.18 18:42:56,2018-05-04 18:42:56+02:00
24,18:52:29,04.05.18,1,4.7,187,04.05.18 18:52:29,2018-05-04 18:52:29+02:00
20,18:58:53,04.05.18,1,5.3,187,04.05.18 18:58:53,2018-05-04 18:58:53+02:00
19,19:04:21,04.05.18,1,7.8,187,04.05.18 19:04:21,2018-05-04 19:04:21+02:00
33,19:07:23,04.05.18,1,6.7,187,04.05.18 19:07:23,2018-05-04 19:07:23+02:00
28,19:17:45,04.05.18,1,8.8,187,04.05.18 19:17:45,2018-05-04 19:17:45+02:00
18,19:19:51,04.05.18,1,10.4,187,04.05.18 19:19:51,2018-05-04 19:19:51+02:00
16,19:33:30,04.05.18,1,1.2,187,04.05.18 19:33:30,2018-05-04 19:33:30+02:00
22,19:45:46,04.05.18,1,5.9,187,04.05.18 19:45:46,2018-05-04 19:45:46+02:00
31,19:52:59,04.05.18,1,5.6,187,04.05.18 19:52:59,2018-05-04 19:52:59+02:00
23,19:53:07,04.05.18,1,6.0,187,04.05.18 19:53:07,2018-05-04 19:53:07+02:00
17,19:55:06,04.05.18,1,0.7,187,04.05.18 19:55:06,2018-05-04 19:55:06+02:00
30,20:00:52,04.05.18,1,5.1,187,04.05.18 20:00:52,2018-05-04 20:00:52+02:00
23,20:02:31,04.05.18,1,5.5,187,04.05.18 20:02:31,2018-05-04 20:02:31+02:00
17,20:07:32,04.05.18,1,5.9,187,04.05.18 20:07:32,2018-05-04 20:07:32+02:00
17,20:11:13,04.05.18,1,5.5,187,04.05.18 20:11:13,2018-05-04 20:11:13+02:00
16,20:13:42,04.05.18,1,5.8,187,04.05.18 20:13:42,2018-05-04 20:13:42+02:00
21,20:18:29,04.05.18,1,5.2,187,04.05.18 20:18:29,2018-05-04 20:18:29+02:00
25,20:34:35,04.05.18,1,5.1,187,04.05.18 20:34:35,2018-05-04 20:34:35+02:00
