Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
18,10:54:35,19.04.22,1,25.5,532,19.04.22 10:54:35,2022-04-19 10:54:35+02:00
9,10:54:39,19.04.22,1,1.9,532,19.04.22 10:54:39,2022-04-19 10:54:39+02:00
21,10:54:41,19.04.22,1,4.7,532,19.04.22 10:54:41,2022-04-19 10:54:41+02:00
19,10:54:55,19.04.22,1,4.7,532,19.04.22 10:54:55,2022-04-19 10:54:55+02:00
9,10:55:04,19.04.22,1,5.0,532,19.04.22 10:55:04,2022-04-19 10:55:04+02:00
27,10:55:16,19.04.22,1,1.3,532,19.04.22 10:55:16,2022-04-19 10:55:16+02:00
18,10:56:08,19.04.22,1,25.5,532,19.04.22 10:56:08,2022-04-19 10:56:08+02:00
26,10:56:11,19.04.22,1,2.7,532,19.04.22 10:56:11,2022-04-19 10:56:11+02:00
23,10:56:32,19.04.22,1,5.1,532,19.04.22 10:56:32,2022-04-19 10:56:32+02:00
25,10:57:00,19.04.22,1,6.3,532,19.04.22 10:57:00,2022-04-19 10:57:00+02:00
26,10:57:10,19.04.22,1,1.7,532,19.04.22 10:57:10,2022-04-19 10:57:10+02:00
18,10:57:28,19.04.22,1,1.1,532,19.04.22 10:57:28,2022-04-19 10:57:28+02:00
20,10:57:33,19.04.22,1,0.5,532,19.04.22 10:57:33,2022-04-19 10:57:33+02:00
17,10:58:00,19.04.22,1,25.5,532,19.04.22 10:58:00,2022-04-19 10:58:00+02:00
7,10:58:15,19.04.22,1,1.7,532,19.04.22 10:58:15,2022-04-19 10:58:15+02:00
21,10:58:16,19.04.22,1,4.6,532,19.04.22 10:58:16,2022-04-19 10:58:16+02:00
21,10:58:17,19.04.22,1,3.8,532,19.04.22 10:58:17,2022-04-19 10:58:17+02:00
11,10:58:25,19.04.22,1,6.4,532,19.04.22 10:58:25,2022-04-19 10:58:25+02:00
23,10:59:22,19.04.22,1,0.8,532,19.04.22 10:59:22,2022-04-19 10:59:22+02:00
31,11:01:02,19.04.22,1,0.8,532,19.04.22 11:01:02,2022-04-19 11:01:02+02:00
22,11:01:16,19.04.22,1,3.9,532,19.04.22 11:01:16,2022-04-19 11:01:16+02:00
25,11:01:28,19.04.22,1,3.2,532,19.04.22 11:01:28,2022-04-19 11:01:28+02:00
21,11:01:36,19.04.22,1,24.7,532,19.04.22 11:01:36,2022-04-19 11:01:36+02:00
14,11:01:56,19.04.22,1,2.3,532,19.04.22 11:01:56,2022-04-19 11:01:56+02:00
24,11:02:04,19.04.22,1,0.6,532,19.04.22 11:02:04,2022-04-19 11:02:04+02:00
16,11:02:28,19.04.22,1,25.5,532,19.04.22 11:02:28,2022-04-19 11:02:28+02:00
9,11:02:38,19.04.22,1,8.4,532,19.04.22 11:02:38,2022-04-19 11:02:38+02:00
8,11:02:51,19.04.22,1,7.9,532,19.04.22 11:02:51,2022-04-19 11:02:51+02:00
20,11:03:54,19.04.22,1,0.6,532,19.04.22 11:03:54,2022-04-19 11:03:54+02:00
21,11:03:56,19.04.22,1,0.5,532,19.04.22 11:03:56,2022-04-19 11:03:56+02:00
19,11:05:03,19.04.22,1,25.5,532,19.04.22 11:05:03,2022-04-19 11:05:03+02:00
11,11:05:34,19.04.22,1,7.4,532,19.04.22 11:05:34,2022-04-19 11:05:34+02:00
26,11:05:43,19.04.22,1,4.2,532,19.04.22 11:05:43,2022-04-19 11:05:43+02:00
37,11:06:05,19.04.22,1,3.9,532,19.04.22 11:06:05,2022-04-19 11:06:05+02:00
7,11:07:11,19.04.22,1,1.4,532,19.04.22 11:07:11,2022-04-19 11:07:11+02:00
35,11:07:17,19.04.22,1,5.3,532,19.04.22 11:07:17,2022-04-19 11:07:17+02:00
39,11:07:38,19.04.22,1,4.6,532,19.04.22 11:07:38,2022-04-19 11:07:38+02:00
18,11:09:13,19.04.22,1,25.5,532,19.04.22 11:09:13,2022-04-19 11:09:13+02:00
27,11:09:17,19.04.22,1,4.8,532,19.04.22 11:09:17,2022-04-19 11:09:17+02:00
26,11:09:19,19.04.22,1,4.6,532,19.04.22 11:09:19,2022-04-19 11:09:19+02:00
24,11:09:26,19.04.22,1,5.4,532,19.04.22 11:09:26,2022-04-19 11:09:26+02:00
21,11:09:46,19.04.22,1,0.8,532,19.04.22 11:09:46,2022-04-19 11:09:46+02:00
22,11:09:50,19.04.22,1,1.1,532,19.04.22 11:09:50,2022-04-19 11:09:50+02:00
17,11:10:00,19.04.22,1,25.5,532,19.04.22 11:10:00,2022-04-19 11:10:00+02:00
27,11:10:07,19.04.22,1,3.4,532,19.04.22 11:10:07,2022-04-19 11:10:07+02:00
28,11:10:08,19.04.22,1,6.0,532,19.04.22 11:10:08,2022-04-19 11:10:08+02:00
24,11:10:21,19.04.22,1,14.3,532,19.04.22 11:10:21,2022-04-19 11:10:21+02:00
7,11:10:30,19.04.22,1,2.2,532,19.04.22 11:10:30,2022-04-19 11:10:30+02:00
28,11:11:13,19.04.22,1,4.5,532,19.04.22 11:11:13,2022-04-19 11:11:13+02:00
35,11:11:30,19.04.22,1,6.8,532,19.04.22 11:11:30,2022-04-19 11:11:30+02:00
28,11:12:20,19.04.22,1,4.0,532,19.04.22 11:12:20,2022-04-19 11:12:20+02:00
28,11:13:25,19.04.22,1,5.7,532,19.04.22 11:13:25,2022-04-19 11:13:25+02:00
19,11:13:54,19.04.22,1,0.7,532,19.04.22 11:13:54,2022-04-19 11:13:54+02:00
24,11:13:58,19.04.22,1,3.6,532,19.04.22 11:13:58,2022-04-19 11:13:58+02:00
19,11:14:16,19.04.22,1,22.3,532,19.04.22 11:14:16,2022-04-19 11:14:16+02:00
20,11:14:27,19.04.22,1,20.3,532,19.04.22 11:14:27,2022-04-19 11:14:27+02:00
23,11:14:39,19.04.22,1,0.8,532,19.04.22 11:14:39,2022-04-19 11:14:39+02:00
11,11:14:46,19.04.22,1,7.1,532,19.04.22 11:14:46,2022-04-19 11:14:46+02:00
19,11:15:06,19.04.22,1,1.0,532,19.04.22 11:15:06,2022-04-19 11:15:06+02:00
23,11:15:44,19.04.22,1,3.1,532,19.04.22 11:15:44,2022-04-19 11:15:44+02:00
26,11:15:47,19.04.22,1,1.0,532,19.04.22 11:15:47,2022-04-19 11:15:47+02:00
23,11:16:57,19.04.22,1,0.7,532,19.04.22 11:16:57,2022-04-19 11:16:57+02:00
33,11:17:42,19.04.22,1,4.6,532,19.04.22 11:17:42,2022-04-19 11:17:42+02:00
17,11:18:02,19.04.22,1,25.5,532,19.04.22 11:18:02,2022-04-19 11:18:02+02:00
26,11:18:04,19.04.22,1,5.9,532,19.04.22 11:18:04,2022-04-19 11:18:04+02:00
9,11:18:30,19.04.22,1,4.0,532,19.04.22 11:18:30,2022-04-19 11:18:30+02:00
25,11:18:36,19.04.22,1,4.1,532,19.04.22 11:18:36,2022-04-19 11:18:36+02:00
18,11:18:52,19.04.22,1,25.5,532,19.04.22 11:18:52,2022-04-19 11:18:52+02:00
28,11:19:02,19.04.22,1,5.4,532,19.04.22 11:19:02,2022-04-19 11:19:02+02:00
23,11:19:18,19.04.22,1,0.6,532,19.04.22 11:19:18,2022-04-19 11:19:18+02:00
30,11:19:26,19.04.22,1,3.7,532,19.04.22 11:19:26,2022-04-19 11:19:26+02:00
32,11:20:32,19.04.22,1,6.3,532,19.04.22 11:20:32,2022-04-19 11:20:32+02:00
28,11:20:40,19.04.22,1,0.8,532,19.04.22 11:20:40,2022-04-19 11:20:40+02:00
23,11:20:50,19.04.22,1,22.4,532,19.04.22 11:20:50,2022-04-19 11:20:50+02:00
34,11:20:52,19.04.22,1,4.4,532,19.04.22 11:20:52,2022-04-19 11:20:52+02:00
7,11:20:56,19.04.22,1,2.6,532,19.04.22 11:20:56,2022-04-19 11:20:56+02:00
7,11:20:59,19.04.22,1,0.8,532,19.04.22 11:20:59,2022-04-19 11:20:59+02:00
26,11:21:29,19.04.22,1,0.6,532,19.04.22 11:21:29,2022-04-19 11:21:29+02:00
26,11:21:30,19.04.22,1,2.3,532,19.04.22 11:21:30,2022-04-19 11:21:30+02:00
28,11:21:31,19.04.22,1,1.3,532,19.04.22 11:21:31,2022-04-19 11:21:31+02:00
9,11:21:43,19.04.22,1,4.0,532,19.04.22 11:21:43,2022-04-19 11:21:43+02:00
22,11:22:16,19.04.22,1,4.1,532,19.04.22 11:22:16,2022-04-19 11:22:16+02:00
7,11:22:30,19.04.22,1,0.7,532,19.04.22 11:22:30,2022-04-19 11:22:30+02:00
31,11:22:43,19.04.22,1,5.2,532,19.04.22 11:22:43,2022-04-19 11:22:43+02:00
25,11:22:49,19.04.22,1,3.0,532,19.04.22 11:22:49,2022-04-19 11:22:49+02:00
22,11:23:17,19.04.22,1,0.6,532,19.04.22 11:23:17,2022-04-19 11:23:17+02:00
36,11:23:23,19.04.22,1,4.0,532,19.04.22 11:23:23,2022-04-19 11:23:23+02:00
30,11:23:26,19.04.22,1,0.7,532,19.04.22 11:23:26,2022-04-19 11:23:26+02:00
37,11:23:38,19.04.22,1,4.3,532,19.04.22 11:23:38,2022-04-19 11:23:38+02:00
19,11:24:04,19.04.22,1,25.5,532,19.04.22 11:24:04,2022-04-19 11:24:04+02:00
10,11:24:28,19.04.22,1,3.9,532,19.04.22 11:24:28,2022-04-19 11:24:28+02:00
39,11:25:03,19.04.22,1,0.7,532,19.04.22 11:25:03,2022-04-19 11:25:03+02:00
21,11:25:15,19.04.22,1,0.5,532,19.04.22 11:25:15,2022-04-19 11:25:15+02:00
17,11:25:26,19.04.22,1,25.5,532,19.04.22 11:25:26,2022-04-19 11:25:26+02:00
31,11:26:28,19.04.22,1,3.3,532,19.04.22 11:26:28,2022-04-19 11:26:28+02:00
39,11:27:18,19.04.22,1,1.1,532,19.04.22 11:27:18,2022-04-19 11:27:18+02:00
36,11:27:21,19.04.22,1,4.7,532,19.04.22 11:27:21,2022-04-19 11:27:21+02:00
27,11:28:45,19.04.22,1,4.0,532,19.04.22 11:28:45,2022-04-19 11:28:45+02:00
32,11:29:02,19.04.22,1,4.4,532,19.04.22 11:29:02,2022-04-19 11:29:02+02:00
22,11:29:20,19.04.22,1,25.5,532,19.04.22 11:29:20,2022-04-19 11:29:20+02:00
7,11:29:41,19.04.22,1,2.7,532,19.04.22 11:29:41,2022-04-19 11:29:41+02:00
7,11:29:45,19.04.22,1,1.0,532,19.04.22 11:29:45,2022-04-19 11:29:45+02:00
13,11:29:50,19.04.22,1,4.9,532,19.04.22 11:29:50,2022-04-19 11:29:50+02:00
27,11:29:57,19.04.22,1,4.3,532,19.04.22 11:29:57,2022-04-19 11:29:57+02:00
28,11:30:50,19.04.22,1,4.1,532,19.04.22 11:30:50,2022-04-19 11:30:50+02:00
28,11:30:53,19.04.22,1,4.6,532,19.04.22 11:30:53,2022-04-19 11:30:53+02:00
31,11:30:57,19.04.22,1,4.6,532,19.04.22 11:30:57,2022-04-19 11:30:57+02:00
32,11:31:04,19.04.22,1,4.1,532,19.04.22 11:31:04,2022-04-19 11:31:04+02:00
19,11:31:47,19.04.22,1,25.5,532,19.04.22 11:31:47,2022-04-19 11:31:47+02:00
35,11:31:50,19.04.22,1,2.5,532,19.04.22 11:31:50,2022-04-19 11:31:50+02:00
20,11:32:39,19.04.22,1,23.6,532,19.04.22 11:32:39,2022-04-19 11:32:39+02:00
22,11:32:55,19.04.22,1,0.5,532,19.04.22 11:32:55,2022-04-19 11:32:55+02:00
9,11:33:04,19.04.22,1,3.4,532,19.04.22 11:33:04,2022-04-19 11:33:04+02:00
34,11:35:07,19.04.22,1,4.3,532,19.04.22 11:35:07,2022-04-19 11:35:07+02:00
38,11:35:18,19.04.22,1,5.5,532,19.04.22 11:35:18,2022-04-19 11:35:18+02:00
35,11:35:41,19.04.22,1,4.7,532,19.04.22 11:35:41,2022-04-19 11:35:41+02:00
19,11:36:48,19.04.22,1,24.9,532,19.04.22 11:36:48,2022-04-19 11:36:48+02:00
26,11:36:49,19.04.22,1,0.8,532,19.04.22 11:36:49,2022-04-19 11:36:49+02:00
12,11:37:10,19.04.22,1,3.4,532,19.04.22 11:37:10,2022-04-19 11:37:10+02:00
7,11:38:09,19.04.22,1,1.8,532,19.04.22 11:38:09,2022-04-19 11:38:09+02:00
37,11:38:14,19.04.22,1,5.2,532,19.04.22 11:38:14,2022-04-19 11:38:14+02:00
34,11:39:10,19.04.22,1,4.1,532,19.04.22 11:39:10,2022-04-19 11:39:10+02:00
14,11:39:29,19.04.22,1,22.7,532,19.04.22 11:39:29,2022-04-19 11:39:29+02:00
27,11:39:36,19.04.22,1,4.3,532,19.04.22 11:39:36,2022-04-19 11:39:36+02:00
19,11:40:30,19.04.22,1,25.5,532,19.04.22 11:40:30,2022-04-19 11:40:30+02:00
12,11:40:57,19.04.22,1,5.4,532,19.04.22 11:40:57,2022-04-19 11:40:57+02:00
19,11:41:18,19.04.22,1,4.2,532,19.04.22 11:41:18,2022-04-19 11:41:18+02:00
29,11:42:34,19.04.22,1,5.6,532,19.04.22 11:42:34,2022-04-19 11:42:34+02:00
37,11:42:46,19.04.22,1,0.5,532,19.04.22 11:42:46,2022-04-19 11:42:46+02:00
24,11:42:56,19.04.22,1,0.8,532,19.04.22 11:42:56,2022-04-19 11:42:56+02:00
35,11:43:10,19.04.22,1,0.8,532,19.04.22 11:43:10,2022-04-19 11:43:10+02:00
19,11:43:44,19.04.22,1,21.4,532,19.04.22 11:43:44,2022-04-19 11:43:44+02:00
7,11:43:53,19.04.22,1,4.6,532,19.04.22 11:43:53,2022-04-19 11:43:53+02:00
27,11:43:59,19.04.22,1,5.3,532,19.04.22 11:43:59,2022-04-19 11:43:59+02:00
28,11:44:00,19.04.22,1,1.0,532,19.04.22 11:44:00,2022-04-19 11:44:00+02:00
10,11:44:10,19.04.22,1,5.0,532,19.04.22 11:44:10,2022-04-19 11:44:10+02:00
28,11:45:08,19.04.22,1,2.0,532,19.04.22 11:45:08,2022-04-19 11:45:08+02:00
32,11:45:42,19.04.22,1,4.2,532,19.04.22 11:45:42,2022-04-19 11:45:42+02:00
18,11:46:14,19.04.22,1,25.5,532,19.04.22 11:46:14,2022-04-19 11:46:14+02:00
33,11:46:21,19.04.22,1,4.0,532,19.04.22 11:46:21,2022-04-19 11:46:21+02:00
13,11:46:54,19.04.22,1,3.8,532,19.04.22 11:46:54,2022-04-19 11:46:54+02:00
14,11:47:06,19.04.22,1,25.5,532,19.04.22 11:47:06,2022-04-19 11:47:06+02:00
25,11:47:08,19.04.22,1,0.5,532,19.04.22 11:47:08,2022-04-19 11:47:08+02:00
27,11:47:42,19.04.22,1,5.0,532,19.04.22 11:47:42,2022-04-19 11:47:42+02:00
19,11:47:51,19.04.22,1,3.8,532,19.04.22 11:47:51,2022-04-19 11:47:51+02:00
30,11:47:59,19.04.22,1,1.0,532,19.04.22 11:47:59,2022-04-19 11:47:59+02:00
24,11:48:30,19.04.22,1,4.2,532,19.04.22 11:48:30,2022-04-19 11:48:30+02:00
23,11:48:35,19.04.22,1,5.9,532,19.04.22 11:48:35,2022-04-19 11:48:35+02:00
27,11:49:17,19.04.22,1,0.8,532,19.04.22 11:49:17,2022-04-19 11:49:17+02:00
25,11:49:50,19.04.22,1,0.6,532,19.04.22 11:49:50,2022-04-19 11:49:50+02:00
16,11:49:59,19.04.22,1,6.6,532,19.04.22 11:49:59,2022-04-19 11:49:59+02:00
22,11:50:04,19.04.22,1,0.5,532,19.04.22 11:50:04,2022-04-19 11:50:04+02:00
27,11:50:12,19.04.22,1,4.0,532,19.04.22 11:50:12,2022-04-19 11:50:12+02:00
20,11:50:52,19.04.22,1,25.5,532,19.04.22 11:50:52,2022-04-19 11:50:52+02:00
31,11:51:10,19.04.22,1,4.0,532,19.04.22 11:51:10,2022-04-19 11:51:10+02:00
31,11:51:11,19.04.22,1,3.6,532,19.04.22 11:51:11,2022-04-19 11:51:11+02:00
10,11:51:20,19.04.22,1,4.9,532,19.04.22 11:51:20,2022-04-19 11:51:20+02:00
30,11:51:50,19.04.22,1,5.3,532,19.04.22 11:51:50,2022-04-19 11:51:50+02:00
26,11:52:40,19.04.22,1,3.7,532,19.04.22 11:52:40,2022-04-19 11:52:40+02:00
29,11:53:35,19.04.22,1,1.0,532,19.04.22 11:53:35,2022-04-19 11:53:35+02:00
31,11:54:01,19.04.22,1,1.2,532,19.04.22 11:54:01,2022-04-19 11:54:01+02:00
20,11:54:47,19.04.22,1,25.5,532,19.04.22 11:54:47,2022-04-19 11:54:47+02:00
33,11:54:50,19.04.22,1,1.6,532,19.04.22 11:54:50,2022-04-19 11:54:50+02:00
21,11:55:13,19.04.22,1,0.5,532,19.04.22 11:55:13,2022-04-19 11:55:13+02:00
25,11:55:30,19.04.22,1,4.7,532,19.04.22 11:55:30,2022-04-19 11:55:30+02:00
26,11:55:45,19.04.22,1,2.7,532,19.04.22 11:55:45,2022-04-19 11:55:45+02:00
16,11:56:14,19.04.22,1,25.5,532,19.04.22 11:56:14,2022-04-19 11:56:14+02:00
18,11:56:24,19.04.22,1,0.7,532,19.04.22 11:56:24,2022-04-19 11:56:24+02:00
8,11:56:46,19.04.22,1,5.2,532,19.04.22 11:56:46,2022-04-19 11:56:46+02:00
31,11:57:16,19.04.22,1,4.5,532,19.04.22 11:57:16,2022-04-19 11:57:16+02:00
28,11:58:06,19.04.22,1,1.0,532,19.04.22 11:58:06,2022-04-19 11:58:06+02:00
21,11:58:41,19.04.22,1,25.5,532,19.04.22 11:58:41,2022-04-19 11:58:41+02:00
7,11:58:47,19.04.22,1,1.5,532,19.04.22 11:58:47,2022-04-19 11:58:47+02:00
5,11:58:50,19.04.22,1,1.3,532,19.04.22 11:58:50,2022-04-19 11:58:50+02:00
30,11:58:53,19.04.22,1,1.3,532,19.04.22 11:58:53,2022-04-19 11:58:53+02:00
13,11:59:05,19.04.22,1,1.9,532,19.04.22 11:59:05,2022-04-19 11:59:05+02:00
10,11:59:22,19.04.22,1,2.4,532,19.04.22 11:59:22,2022-04-19 11:59:22+02:00
15,11:59:40,19.04.22,1,5.9,532,19.04.22 11:59:40,2022-04-19 11:59:40+02:00
29,11:59:59,19.04.22,1,3.7,532,19.04.22 11:59:59,2022-04-19 11:59:59+02:00
30,12:00:15,19.04.22,1,1.1,532,19.04.22 12:00:15,2022-04-19 12:00:15+02:00
19,12:00:17,19.04.22,1,0.9,532,19.04.22 12:00:17,2022-04-19 12:00:17+02:00
29,12:00:42,19.04.22,1,4.3,532,19.04.22 12:00:42,2022-04-19 12:00:42+02:00
20,12:01:04,19.04.22,1,0.7,532,19.04.22 12:01:04,2022-04-19 12:01:04+02:00
9,12:01:17,19.04.22,1,4.7,532,19.04.22 12:01:17,2022-04-19 12:01:17+02:00
16,12:01:26,19.04.22,1,25.0,532,19.04.22 12:01:26,2022-04-19 12:01:26+02:00
14,12:01:30,19.04.22,1,4.0,532,19.04.22 12:01:30,2022-04-19 12:01:30+02:00
14,12:01:32,19.04.22,1,4.1,532,19.04.22 12:01:32,2022-04-19 12:01:32+02:00
23,12:01:37,19.04.22,1,1.2,532,19.04.22 12:01:37,2022-04-19 12:01:37+02:00
23,12:01:39,19.04.22,1,4.4,532,19.04.22 12:01:39,2022-04-19 12:01:39+02:00
11,12:01:53,19.04.22,1,4.0,532,19.04.22 12:01:53,2022-04-19 12:01:53+02:00
30,12:02:05,19.04.22,1,5.7,532,19.04.22 12:02:05,2022-04-19 12:02:05+02:00
30,12:02:15,19.04.22,1,0.9,532,19.04.22 12:02:15,2022-04-19 12:02:15+02:00
27,12:02:19,19.04.22,1,4.7,532,19.04.22 12:02:19,2022-04-19 12:02:19+02:00
26,12:02:23,19.04.22,1,2.5,532,19.04.22 12:02:23,2022-04-19 12:02:23+02:00
26,12:02:28,19.04.22,1,0.8,532,19.04.22 12:02:28,2022-04-19 12:02:28+02:00
31,12:02:30,19.04.22,1,1.0,532,19.04.22 12:02:30,2022-04-19 12:02:30+02:00
19,12:03:23,19.04.22,1,4.0,532,19.04.22 12:03:23,2022-04-19 12:03:23+02:00
33,12:03:41,19.04.22,1,1.2,532,19.04.22 12:03:41,2022-04-19 12:03:41+02:00
29,12:03:43,19.04.22,1,3.0,532,19.04.22 12:03:43,2022-04-19 12:03:43+02:00
19,12:04:04,19.04.22,1,25.0,532,19.04.22 12:04:04,2022-04-19 12:04:04+02:00
27,12:04:17,19.04.22,1,0.6,532,19.04.22 12:04:17,2022-04-19 12:04:17+02:00
26,12:04:20,19.04.22,1,4.8,532,19.04.22 12:04:20,2022-04-19 12:04:20+02:00
27,12:04:52,19.04.22,1,0.5,532,19.04.22 12:04:52,2022-04-19 12:04:52+02:00
24,12:05:05,19.04.22,1,0.8,532,19.04.22 12:05:05,2022-04-19 12:05:05+02:00
26,12:05:23,19.04.22,1,0.5,532,19.04.22 12:05:23,2022-04-19 12:05:23+02:00
29,12:05:47,19.04.22,1,1.0,532,19.04.22 12:05:47,2022-04-19 12:05:47+02:00
17,12:06:20,19.04.22,1,21.1,532,19.04.22 12:06:20,2022-04-19 12:06:20+02:00
7,12:06:23,19.04.22,1,2.2,532,19.04.22 12:06:23,2022-04-19 12:06:23+02:00
9,12:06:28,19.04.22,1,4.4,532,19.04.22 12:06:28,2022-04-19 12:06:28+02:00
6,12:06:30,19.04.22,1,0.6,532,19.04.22 12:06:30,2022-04-19 12:06:30+02:00
26,12:06:39,19.04.22,1,1.7,532,19.04.22 12:06:39,2022-04-19 12:06:39+02:00
22,12:06:40,19.04.22,1,1.7,532,19.04.22 12:06:40,2022-04-19 12:06:40+02:00
24,12:06:41,19.04.22,1,3.6,532,19.04.22 12:06:41,2022-04-19 12:06:41+02:00
11,12:06:46,19.04.22,1,6.2,532,19.04.22 12:06:46,2022-04-19 12:06:46+02:00
20,12:08:07,19.04.22,1,0.8,532,19.04.22 12:08:07,2022-04-19 12:08:07+02:00
32,12:08:11,19.04.22,1,0.6,532,19.04.22 12:08:11,2022-04-19 12:08:11+02:00
28,12:08:25,19.04.22,1,1.7,532,19.04.22 12:08:25,2022-04-19 12:08:25+02:00
18,12:09:16,19.04.22,1,25.5,532,19.04.22 12:09:16,2022-04-19 12:09:16+02:00
9,12:09:20,19.04.22,1,2.0,532,19.04.22 12:09:20,2022-04-19 12:09:20+02:00
7,12:09:25,19.04.22,1,0.6,532,19.04.22 12:09:25,2022-04-19 12:09:25+02:00
10,12:09:45,19.04.22,1,4.4,532,19.04.22 12:09:45,2022-04-19 12:09:45+02:00
21,12:10:02,19.04.22,1,25.5,532,19.04.22 12:10:02,2022-04-19 12:10:02+02:00
25,12:10:47,19.04.22,1,0.9,532,19.04.22 12:10:47,2022-04-19 12:10:47+02:00
20,12:11:50,19.04.22,1,0.5,532,19.04.22 12:11:50,2022-04-19 12:11:50+02:00
27,12:12:43,19.04.22,1,4.7,532,19.04.22 12:12:43,2022-04-19 12:12:43+02:00
26,12:13:43,19.04.22,1,4.1,532,19.04.22 12:13:43,2022-04-19 12:13:43+02:00
19,12:14:14,19.04.22,1,23.3,532,19.04.22 12:14:14,2022-04-19 12:14:14+02:00
24,12:14:16,19.04.22,1,0.6,532,19.04.22 12:14:16,2022-04-19 12:14:16+02:00
10,12:14:40,19.04.22,1,5.5,532,19.04.22 12:14:40,2022-04-19 12:14:40+02:00
19,12:15:08,19.04.22,1,6.2,532,19.04.22 12:15:08,2022-04-19 12:15:08+02:00
18,12:15:49,19.04.22,1,0.5,532,19.04.22 12:15:49,2022-04-19 12:15:49+02:00
23,12:16:31,19.04.22,1,0.9,532,19.04.22 12:16:31,2022-04-19 12:16:31+02:00
20,12:16:40,19.04.22,1,23.8,532,19.04.22 12:16:40,2022-04-19 12:16:40+02:00
22,12:16:58,19.04.22,1,1.8,532,19.04.22 12:16:58,2022-04-19 12:16:58+02:00
25,12:17:14,19.04.22,1,0.8,532,19.04.22 12:17:14,2022-04-19 12:17:14+02:00
12,12:17:41,19.04.22,1,24.9,532,19.04.22 12:17:41,2022-04-19 12:17:41+02:00
35,12:18:08,19.04.22,1,5.1,532,19.04.22 12:18:08,2022-04-19 12:18:08+02:00
34,12:18:09,19.04.22,1,3.1,532,19.04.22 12:18:09,2022-04-19 12:18:09+02:00
7,12:18:14,19.04.22,1,2.6,532,19.04.22 12:18:14,2022-04-19 12:18:14+02:00
30,12:18:35,19.04.22,1,4.3,532,19.04.22 12:18:35,2022-04-19 12:18:35+02:00
22,12:19:02,19.04.22,1,3.7,532,19.04.22 12:19:02,2022-04-19 12:19:02+02:00
30,12:19:08,19.04.22,1,5.9,532,19.04.22 12:19:08,2022-04-19 12:19:08+02:00
34,12:19:13,19.04.22,1,6.4,532,19.04.22 12:19:13,2022-04-19 12:19:13+02:00
31,12:19:18,19.04.22,1,3.3,532,19.04.22 12:19:18,2022-04-19 12:19:18+02:00
21,12:19:59,19.04.22,1,4.5,532,19.04.22 12:19:59,2022-04-19 12:19:59+02:00
24,12:20:10,19.04.22,1,0.8,532,19.04.22 12:20:10,2022-04-19 12:20:10+02:00
24,12:20:42,19.04.22,1,4.1,532,19.04.22 12:20:42,2022-04-19 12:20:42+02:00
23,12:21:15,19.04.22,1,25.5,532,19.04.22 12:21:15,2022-04-19 12:21:15+02:00
27,12:21:17,19.04.22,1,3.2,532,19.04.22 12:21:17,2022-04-19 12:21:17+02:00
10,12:22:09,19.04.22,1,4.7,532,19.04.22 12:22:09,2022-04-19 12:22:09+02:00
23,12:22:13,19.04.22,1,0.5,532,19.04.22 12:22:13,2022-04-19 12:22:13+02:00
29,12:22:18,19.04.22,1,4.3,532,19.04.22 12:22:18,2022-04-19 12:22:18+02:00
19,12:22:51,19.04.22,1,0.5,532,19.04.22 12:22:51,2022-04-19 12:22:51+02:00
33,12:23:08,19.04.22,1,2.9,532,19.04.22 12:23:08,2022-04-19 12:23:08+02:00
21,12:23:33,19.04.22,1,25.5,532,19.04.22 12:23:33,2022-04-19 12:23:33+02:00
31,12:23:49,19.04.22,1,4.1,532,19.04.22 12:23:49,2022-04-19 12:23:49+02:00
11,12:23:56,19.04.22,1,6.4,532,19.04.22 12:23:56,2022-04-19 12:23:56+02:00
28,12:24:25,19.04.22,1,4.3,532,19.04.22 12:24:25,2022-04-19 12:24:25+02:00
16,12:24:51,19.04.22,1,1.1,532,19.04.22 12:24:51,2022-04-19 12:24:51+02:00
15,12:25:00,19.04.22,1,25.5,532,19.04.22 12:25:00,2022-04-19 12:25:00+02:00
17,12:25:21,19.04.22,1,1.2,532,19.04.22 12:25:21,2022-04-19 12:25:21+02:00
13,12:25:24,19.04.22,1,3.3,532,19.04.22 12:25:24,2022-04-19 12:25:24+02:00
22,12:25:27,19.04.22,1,0.5,532,19.04.22 12:25:27,2022-04-19 12:25:27+02:00
29,12:28:01,19.04.22,1,4.0,532,19.04.22 12:28:01,2022-04-19 12:28:01+02:00
23,12:28:23,19.04.22,1,3.7,532,19.04.22 12:28:23,2022-04-19 12:28:23+02:00
19,12:28:41,19.04.22,1,25.5,532,19.04.22 12:28:41,2022-04-19 12:28:41+02:00
6,12:28:53,19.04.22,1,3.1,532,19.04.22 12:28:53,2022-04-19 12:28:53+02:00
8,12:29:06,19.04.22,1,7.2,532,19.04.22 12:29:06,2022-04-19 12:29:06+02:00
21,12:30:11,19.04.22,1,0.5,532,19.04.22 12:30:11,2022-04-19 12:30:11+02:00
26,12:30:24,19.04.22,1,0.6,532,19.04.22 12:30:24,2022-04-19 12:30:24+02:00
24,12:30:33,19.04.22,1,0.7,532,19.04.22 12:30:33,2022-04-19 12:30:33+02:00
22,12:31:29,19.04.22,1,25.5,532,19.04.22 12:31:29,2022-04-19 12:31:29+02:00
10,12:31:30,19.04.22,1,0.9,532,19.04.22 12:31:30,2022-04-19 12:31:30+02:00
