Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
25,11:31:07,18.03.19,1,20.9,93,18.03.19 11:31:07,2019-03-18 11:31:07+01:00
24,11:31:39,18.03.19,1,13.9,93,18.03.19 11:31:39,2019-03-18 11:31:39+01:00
37,11:31:43,18.03.19,1,5.8,93,18.03.19 11:31:43,2019-03-18 11:31:43+01:00
50,11:32:55,18.03.19,1,3.7,93,18.03.19 11:32:55,2019-03-18 11:32:55+01:00
37,11:32:58,18.03.19,1,5.1,93,18.03.19 11:32:58,2019-03-18 11:32:58+01:00
26,11:33:03,18.03.19,1,3.5,93,18.03.19 11:33:03,2019-03-18 11:33:03+01:00
13,11:33:50,18.03.19,1,1.2,93,18.03.19 11:33:50,2019-03-18 11:33:50+01:00
12,11:34:16,18.03.19,1,3.5,93,18.03.19 11:34:16,2019-03-18 11:34:16+01:00
19,11:34:20,18.03.19,1,17.1,93,18.03.19 11:34:20,2019-03-18 11:34:20+01:00
29,11:34:23,18.03.19,1,4.5,93,18.03.19 11:34:23,2019-03-18 11:34:23+01:00
20,11:35:52,18.03.19,1,12.8,93,18.03.19 11:35:52,2019-03-18 11:35:52+01:00
22,11:35:54,18.03.19,1,5.2,93,18.03.19 11:35:54,2019-03-18 11:35:54+01:00
15,11:37:06,18.03.19,1,3.6,93,18.03.19 11:37:06,2019-03-18 11:37:06+01:00
25,11:37:19,18.03.19,1,4.5,93,18.03.19 11:37:19,2019-03-18 11:37:19+01:00
24,11:37:22,18.03.19,1,4.7,93,18.03.19 11:37:22,2019-03-18 11:37:22+01:00
29,11:37:23,18.03.19,1,6.1,93,18.03.19 11:37:23,2019-03-18 11:37:23+01:00
29,11:37:25,18.03.19,1,3.6,93,18.03.19 11:37:25,2019-03-18 11:37:25+01:00
29,11:37:27,18.03.19,1,2.7,93,18.03.19 11:37:27,2019-03-18 11:37:27+01:00
28,11:37:30,18.03.19,1,4.4,93,18.03.19 11:37:30,2019-03-18 11:37:30+01:00
12,11:38:36,18.03.19,1,1.8,93,18.03.19 11:38:36,2019-03-18 11:38:36+01:00
19,11:38:39,18.03.19,1,3.6,93,18.03.19 11:38:39,2019-03-18 11:38:39+01:00
17,11:38:40,18.03.19,1,2.7,93,18.03.19 11:38:40,2019-03-18 11:38:40+01:00
26,11:38:44,18.03.19,1,4.2,93,18.03.19 11:38:44,2019-03-18 11:38:44+01:00
23,11:38:47,18.03.19,1,4.9,93,18.03.19 11:38:47,2019-03-18 11:38:47+01:00
33,11:38:53,18.03.19,1,25.5,93,18.03.19 11:38:53,2019-03-18 11:38:53+01:00
13,11:38:56,18.03.19,1,2.3,93,18.03.19 11:38:56,2019-03-18 11:38:56+01:00
15,11:40:17,18.03.19,1,6.0,93,18.03.19 11:40:17,2019-03-18 11:40:17+01:00
27,11:40:22,18.03.19,1,25.5,93,18.03.19 11:40:22,2019-03-18 11:40:22+01:00
29,11:40:23,18.03.19,1,7.2,93,18.03.19 11:40:23,2019-03-18 11:40:23+01:00
30,11:40:25,18.03.19,1,3.7,93,18.03.19 11:40:25,2019-03-18 11:40:25+01:00
32,11:40:27,18.03.19,1,3.8,93,18.03.19 11:40:27,2019-03-18 11:40:27+01:00
53,11:41:33,18.03.19,1,3.7,93,18.03.19 11:41:33,2019-03-18 11:41:33+01:00
19,11:41:38,18.03.19,1,13.0,93,18.03.19 11:41:38,2019-03-18 11:41:38+01:00
44,11:41:39,18.03.19,1,4.4,93,18.03.19 11:41:39,2019-03-18 11:41:39+01:00
31,11:41:41,18.03.19,1,4.4,93,18.03.19 11:41:41,2019-03-18 11:41:41+01:00
34,11:41:43,18.03.19,1,3.8,93,18.03.19 11:41:43,2019-03-18 11:41:43+01:00
34,11:41:45,18.03.19,1,4.9,93,18.03.19 11:41:45,2019-03-18 11:41:45+01:00
32,11:41:46,18.03.19,1,3.7,93,18.03.19 11:41:46,2019-03-18 11:41:46+01:00
33,11:41:48,18.03.19,1,3.5,93,18.03.19 11:41:48,2019-03-18 11:41:48+01:00
16,11:43:07,18.03.19,1,2.0,93,18.03.19 11:43:07,2019-03-18 11:43:07+01:00
21,11:43:10,18.03.19,1,4.3,93,18.03.19 11:43:10,2019-03-18 11:43:10+01:00
28,11:43:15,18.03.19,1,22.0,93,18.03.19 11:43:15,2019-03-18 11:43:15+01:00
36,11:43:20,18.03.19,1,4.0,93,18.03.19 11:43:20,2019-03-18 11:43:20+01:00
22,11:45:38,18.03.19,1,11.5,93,18.03.19 11:45:38,2019-03-18 11:45:38+01:00
49,11:45:41,18.03.19,1,3.6,93,18.03.19 11:45:41,2019-03-18 11:45:41+01:00
17,11:46:20,18.03.19,1,25.5,93,18.03.19 11:46:20,2019-03-18 11:46:20+01:00
25,11:46:23,18.03.19,1,4.2,93,18.03.19 11:46:23,2019-03-18 11:46:23+01:00
27,11:46:24,18.03.19,1,4.5,93,18.03.19 11:46:24,2019-03-18 11:46:24+01:00
29,11:46:27,18.03.19,1,8.9,93,18.03.19 11:46:27,2019-03-18 11:46:27+01:00
32,11:46:28,18.03.19,1,5.4,93,18.03.19 11:46:28,2019-03-18 11:46:28+01:00
11,11:47:47,18.03.19,1,10.4,93,18.03.19 11:47:47,2019-03-18 11:47:47+01:00
16,11:47:50,18.03.19,1,4.7,93,18.03.19 11:47:50,2019-03-18 11:47:50+01:00
25,11:47:53,18.03.19,1,9.5,93,18.03.19 11:47:53,2019-03-18 11:47:53+01:00
33,11:47:56,18.03.19,1,3.5,93,18.03.19 11:47:56,2019-03-18 11:47:56+01:00
31,11:48:01,18.03.19,1,4.1,93,18.03.19 11:48:01,2019-03-18 11:48:01+01:00
31,11:48:02,18.03.19,1,4.1,93,18.03.19 11:48:02,2019-03-18 11:48:02+01:00
33,11:48:04,18.03.19,1,3.6,93,18.03.19 11:48:04,2019-03-18 11:48:04+01:00
37,11:49:09,18.03.19,1,3.6,93,18.03.19 11:49:09,2019-03-18 11:49:09+01:00
24,11:49:12,18.03.19,1,4.6,93,18.03.19 11:49:12,2019-03-18 11:49:12+01:00
25,11:49:13,18.03.19,1,2.4,93,18.03.19 11:49:13,2019-03-18 11:49:13+01:00
27,11:49:14,18.03.19,1,3.7,93,18.03.19 11:49:14,2019-03-18 11:49:14+01:00
30,11:49:17,18.03.19,1,5.1,93,18.03.19 11:49:17,2019-03-18 11:49:17+01:00
30,11:49:18,18.03.19,1,4.7,93,18.03.19 11:49:18,2019-03-18 11:49:18+01:00
36,11:49:20,18.03.19,1,4.7,93,18.03.19 11:49:20,2019-03-18 11:49:20+01:00
34,11:49:23,18.03.19,1,3.8,93,18.03.19 11:49:23,2019-03-18 11:49:23+01:00
36,11:49:25,18.03.19,1,6.3,93,18.03.19 11:49:25,2019-03-18 11:49:25+01:00
35,11:49:26,18.03.19,1,5.1,93,18.03.19 11:49:26,2019-03-18 11:49:26+01:00
36,11:49:29,18.03.19,1,4.8,93,18.03.19 11:49:29,2019-03-18 11:49:29+01:00
9,11:50:10,18.03.19,1,3.3,93,18.03.19 11:50:10,2019-03-18 11:50:10+01:00
17,11:50:34,18.03.19,1,10.8,93,18.03.19 11:50:34,2019-03-18 11:50:34+01:00
22,11:50:36,18.03.19,1,3.8,93,18.03.19 11:50:36,2019-03-18 11:50:36+01:00
20,11:50:39,18.03.19,1,2.8,93,18.03.19 11:50:39,2019-03-18 11:50:39+01:00
18,11:50:41,18.03.19,1,3.4,93,18.03.19 11:50:41,2019-03-18 11:50:41+01:00
18,11:50:45,18.03.19,1,5.6,93,18.03.19 11:50:45,2019-03-18 11:50:45+01:00
30,11:51:32,18.03.19,1,3.4,93,18.03.19 11:51:32,2019-03-18 11:51:32+01:00
40,11:51:37,18.03.19,1,4.1,93,18.03.19 11:51:37,2019-03-18 11:51:37+01:00
13,11:52:19,18.03.19,1,0.6,93,18.03.19 11:52:19,2019-03-18 11:52:19+01:00
14,11:52:20,18.03.19,1,3.8,93,18.03.19 11:52:20,2019-03-18 11:52:20+01:00
14,11:52:25,18.03.19,1,4.9,93,18.03.19 11:52:25,2019-03-18 11:52:25+01:00
17,11:52:28,18.03.19,1,3.8,93,18.03.19 11:52:28,2019-03-18 11:52:28+01:00
13,11:53:06,18.03.19,1,1.9,93,18.03.19 11:53:06,2019-03-18 11:53:06+01:00
29,11:53:12,18.03.19,1,19.4,93,18.03.19 11:53:12,2019-03-18 11:53:12+01:00
14,11:54:27,18.03.19,1,1.1,93,18.03.19 11:54:27,2019-03-18 11:54:27+01:00
16,11:54:34,18.03.19,1,21.1,93,18.03.19 11:54:34,2019-03-18 11:54:34+01:00
17,11:54:36,18.03.19,1,3.8,93,18.03.19 11:54:36,2019-03-18 11:54:36+01:00
21,11:54:38,18.03.19,1,5.4,93,18.03.19 11:54:38,2019-03-18 11:54:38+01:00
17,11:54:41,18.03.19,1,3.8,93,18.03.19 11:54:41,2019-03-18 11:54:41+01:00
45,11:54:45,18.03.19,1,3.8,93,18.03.19 11:54:45,2019-03-18 11:54:45+01:00
37,11:54:48,18.03.19,1,4.8,93,18.03.19 11:54:48,2019-03-18 11:54:48+01:00
53,11:54:49,18.03.19,1,4.0,93,18.03.19 11:54:49,2019-03-18 11:54:49+01:00
19,11:56:05,18.03.19,1,4.3,93,18.03.19 11:56:05,2019-03-18 11:56:05+01:00
18,11:56:11,18.03.19,1,19.9,93,18.03.19 11:56:11,2019-03-18 11:56:11+01:00
38,11:56:19,18.03.19,1,5.0,93,18.03.19 11:56:19,2019-03-18 11:56:19+01:00
39,11:56:21,18.03.19,1,7.7,93,18.03.19 11:56:21,2019-03-18 11:56:21+01:00
38,11:56:23,18.03.19,1,12.8,93,18.03.19 11:56:23,2019-03-18 11:56:23+01:00
41,11:56:25,18.03.19,1,5.8,93,18.03.19 11:56:25,2019-03-18 11:56:25+01:00
17,11:57:29,18.03.19,1,5.3,93,18.03.19 11:57:29,2019-03-18 11:57:29+01:00
18,11:57:32,18.03.19,1,3.9,93,18.03.19 11:57:32,2019-03-18 11:57:32+01:00
42,11:57:36,18.03.19,1,3.4,93,18.03.19 11:57:36,2019-03-18 11:57:36+01:00
36,11:57:37,18.03.19,1,3.8,93,18.03.19 11:57:37,2019-03-18 11:57:37+01:00
15,11:58:28,18.03.19,1,2.1,93,18.03.19 11:58:28,2019-03-18 11:58:28+01:00
12,11:58:52,18.03.19,1,6.0,93,18.03.19 11:58:52,2019-03-18 11:58:52+01:00
16,11:58:54,18.03.19,1,3.9,93,18.03.19 11:58:54,2019-03-18 11:58:54+01:00
22,11:58:56,18.03.19,1,4.4,93,18.03.19 11:58:56,2019-03-18 11:58:56+01:00
24,11:58:58,18.03.19,1,5.1,93,18.03.19 11:58:58,2019-03-18 11:58:58+01:00
28,11:59:01,18.03.19,1,5.1,93,18.03.19 11:59:01,2019-03-18 11:59:01+01:00
26,11:59:03,18.03.19,1,4.0,93,18.03.19 11:59:03,2019-03-18 11:59:03+01:00
34,11:59:48,18.03.19,1,12.0,93,18.03.19 11:59:48,2019-03-18 11:59:48+01:00
24,11:59:54,18.03.19,1,16.9,93,18.03.19 11:59:54,2019-03-18 11:59:54+01:00
13,11:59:58,18.03.19,1,3.9,93,18.03.19 11:59:58,2019-03-18 11:59:58+01:00
17,12:00:02,18.03.19,1,10.4,93,18.03.19 12:00:02,2019-03-18 12:00:02+01:00
26,12:00:42,18.03.19,1,12.1,93,18.03.19 12:00:42,2019-03-18 12:00:42+01:00
33,12:00:44,18.03.19,1,3.9,93,18.03.19 12:00:44,2019-03-18 12:00:44+01:00
38,12:00:45,18.03.19,1,4.4,93,18.03.19 12:00:45,2019-03-18 12:00:45+01:00
36,12:00:46,18.03.19,1,9.0,93,18.03.19 12:00:46,2019-03-18 12:00:46+01:00
14,12:00:49,18.03.19,1,0.5,93,18.03.19 12:00:49,2019-03-18 12:00:49+01:00
15,12:01:38,18.03.19,1,2.5,93,18.03.19 12:01:38,2019-03-18 12:01:38+01:00
19,12:01:43,18.03.19,1,21.7,93,18.03.19 12:01:43,2019-03-18 12:01:43+01:00
23,12:01:45,18.03.19,1,4.8,93,18.03.19 12:01:45,2019-03-18 12:01:45+01:00
33,12:01:49,18.03.19,1,7.2,93,18.03.19 12:01:49,2019-03-18 12:01:49+01:00
30,12:01:51,18.03.19,1,4.5,93,18.03.19 12:01:51,2019-03-18 12:01:51+01:00
27,12:01:54,18.03.19,1,3.4,93,18.03.19 12:01:54,2019-03-18 12:01:54+01:00
28,12:02:18,18.03.19,1,19.3,93,18.03.19 12:02:18,2019-03-18 12:02:18+01:00
15,12:03:52,18.03.19,1,2.4,93,18.03.19 12:03:52,2019-03-18 12:03:52+01:00
22,12:03:54,18.03.19,1,4.5,93,18.03.19 12:03:54,2019-03-18 12:03:54+01:00
24,12:03:56,18.03.19,1,3.8,93,18.03.19 12:03:56,2019-03-18 12:03:56+01:00
21,12:04:01,18.03.19,1,12.6,93,18.03.19 12:04:01,2019-03-18 12:04:01+01:00
20,12:04:03,18.03.19,1,3.9,93,18.03.19 12:04:03,2019-03-18 12:04:03+01:00
17,12:04:05,18.03.19,1,4.6,93,18.03.19 12:04:05,2019-03-18 12:04:05+01:00
11,12:05:02,18.03.19,1,3.9,93,18.03.19 12:05:02,2019-03-18 12:05:02+01:00
20,12:05:11,18.03.19,1,4.6,93,18.03.19 12:05:11,2019-03-18 12:05:11+01:00
24,12:05:14,18.03.19,1,6.3,93,18.03.19 12:05:14,2019-03-18 12:05:14+01:00
26,12:05:19,18.03.19,1,25.5,93,18.03.19 12:05:19,2019-03-18 12:05:19+01:00
27,12:05:20,18.03.19,1,4.3,93,18.03.19 12:05:20,2019-03-18 12:05:20+01:00
34,12:05:22,18.03.19,1,5.2,93,18.03.19 12:05:22,2019-03-18 12:05:22+01:00
32,12:05:24,18.03.19,1,4.4,93,18.03.19 12:05:24,2019-03-18 12:05:24+01:00
18,12:06:39,18.03.19,1,3.6,93,18.03.19 12:06:39,2019-03-18 12:06:39+01:00
23,12:06:45,18.03.19,1,25.5,93,18.03.19 12:06:45,2019-03-18 12:06:45+01:00
31,12:06:47,18.03.19,1,3.3,93,18.03.19 12:06:47,2019-03-18 12:06:47+01:00
21,12:07:17,18.03.19,1,4.0,93,18.03.19 12:07:17,2019-03-18 12:07:17+01:00
17,12:07:28,18.03.19,1,4.1,93,18.03.19 12:07:28,2019-03-18 12:07:28+01:00
19,12:07:31,18.03.19,1,2.9,93,18.03.19 12:07:31,2019-03-18 12:07:31+01:00
13,12:08:09,18.03.19,1,4.0,93,18.03.19 12:08:09,2019-03-18 12:08:09+01:00
31,12:08:52,18.03.19,1,5.6,93,18.03.19 12:08:52,2019-03-18 12:08:52+01:00
29,12:08:53,18.03.19,1,5.3,93,18.03.19 12:08:53,2019-03-18 12:08:53+01:00
27,12:08:56,18.03.19,1,3.1,93,18.03.19 12:08:56,2019-03-18 12:08:56+01:00
22,12:08:58,18.03.19,1,1.5,93,18.03.19 12:08:58,2019-03-18 12:08:58+01:00
17,12:10:17,18.03.19,1,9.2,93,18.03.19 12:10:17,2019-03-18 12:10:17+01:00
22,12:10:19,18.03.19,1,4.0,93,18.03.19 12:10:19,2019-03-18 12:10:19+01:00
22,12:10:23,18.03.19,1,3.9,93,18.03.19 12:10:23,2019-03-18 12:10:23+01:00
7,12:10:47,18.03.19,1,2.3,93,18.03.19 12:10:47,2019-03-18 12:10:47+01:00
13,12:11:28,18.03.19,1,2.3,93,18.03.19 12:11:28,2019-03-18 12:11:28+01:00
16,12:11:30,18.03.19,1,3.0,93,18.03.19 12:11:30,2019-03-18 12:11:30+01:00
33,12:11:33,18.03.19,1,19.2,93,18.03.19 12:11:33,2019-03-18 12:11:33+01:00
44,12:11:37,18.03.19,1,5.6,93,18.03.19 12:11:37,2019-03-18 12:11:37+01:00
45,12:11:39,18.03.19,1,4.5,93,18.03.19 12:11:39,2019-03-18 12:11:39+01:00
30,12:11:41,18.03.19,1,4.0,93,18.03.19 12:11:41,2019-03-18 12:11:41+01:00
49,12:11:43,18.03.19,1,4.5,93,18.03.19 12:11:43,2019-03-18 12:11:43+01:00
34,12:11:44,18.03.19,1,4.2,93,18.03.19 12:11:44,2019-03-18 12:11:44+01:00
16,12:12:52,18.03.19,1,4.0,93,18.03.19 12:12:52,2019-03-18 12:12:52+01:00
21,12:12:55,18.03.19,1,3.9,93,18.03.19 12:12:55,2019-03-18 12:12:55+01:00
25,12:12:57,18.03.19,1,5.2,93,18.03.19 12:12:57,2019-03-18 12:12:57+01:00
25,12:12:59,18.03.19,1,4.7,93,18.03.19 12:12:59,2019-03-18 12:12:59+01:00
27,12:13:01,18.03.19,1,4.0,93,18.03.19 12:13:01,2019-03-18 12:13:01+01:00
13,12:13:52,18.03.19,1,0.6,93,18.03.19 12:13:52,2019-03-18 12:13:52+01:00
46,12:13:55,18.03.19,1,4.1,93,18.03.19 12:13:55,2019-03-18 12:13:55+01:00
23,12:13:57,18.03.19,1,3.8,93,18.03.19 12:13:57,2019-03-18 12:13:57+01:00
19,12:14:00,18.03.19,1,2.7,93,18.03.19 12:14:00,2019-03-18 12:14:00+01:00
17,12:14:04,18.03.19,1,12.8,93,18.03.19 12:14:04,2019-03-18 12:14:04+01:00
18,12:14:06,18.03.19,1,3.3,93,18.03.19 12:14:06,2019-03-18 12:14:06+01:00
15,12:15:09,18.03.19,1,5.0,93,18.03.19 12:15:09,2019-03-18 12:15:09+01:00
23,12:15:11,18.03.19,1,4.7,93,18.03.19 12:15:11,2019-03-18 12:15:11+01:00
29,12:15:13,18.03.19,1,4.1,93,18.03.19 12:15:13,2019-03-18 12:15:13+01:00
23,12:15:23,18.03.19,1,10.9,93,18.03.19 12:15:23,2019-03-18 12:15:23+01:00
30,12:16:01,18.03.19,1,4.1,93,18.03.19 12:16:01,2019-03-18 12:16:01+01:00
17,12:16:27,18.03.19,1,1.7,93,18.03.19 12:16:27,2019-03-18 12:16:27+01:00
19,12:16:29,18.03.19,1,4.1,93,18.03.19 12:16:29,2019-03-18 12:16:29+01:00
21,12:16:31,18.03.19,1,4.1,93,18.03.19 12:16:31,2019-03-18 12:16:31+01:00
37,12:16:41,18.03.19,1,19.2,93,18.03.19 12:16:41,2019-03-18 12:16:41+01:00
18,12:16:47,18.03.19,1,4.1,93,18.03.19 12:16:47,2019-03-18 12:16:47+01:00
22,12:18:16,18.03.19,1,21.1,93,18.03.19 12:18:16,2019-03-18 12:18:16+01:00
24,12:18:19,18.03.19,1,3.6,93,18.03.19 12:18:19,2019-03-18 12:18:19+01:00
26,12:18:20,18.03.19,1,4.2,93,18.03.19 12:18:20,2019-03-18 12:18:20+01:00
31,12:18:22,18.03.19,1,4.7,93,18.03.19 12:18:22,2019-03-18 12:18:22+01:00
17,12:19:47,18.03.19,1,6.7,93,18.03.19 12:19:47,2019-03-18 12:19:47+01:00
20,12:19:50,18.03.19,1,4.0,93,18.03.19 12:19:50,2019-03-18 12:19:50+01:00
24,12:19:53,18.03.19,1,12.8,93,18.03.19 12:19:53,2019-03-18 12:19:53+01:00
27,12:19:57,18.03.19,1,3.9,93,18.03.19 12:19:57,2019-03-18 12:19:57+01:00
29,12:19:58,18.03.19,1,4.1,93,18.03.19 12:19:58,2019-03-18 12:19:58+01:00
20,12:20:59,18.03.19,1,15.8,93,18.03.19 12:20:59,2019-03-18 12:20:59+01:00
24,12:21:01,18.03.19,1,6.3,93,18.03.19 12:21:01,2019-03-18 12:21:01+01:00
28,12:21:05,18.03.19,1,21.1,93,18.03.19 12:21:05,2019-03-18 12:21:05+01:00
35,12:21:06,18.03.19,1,5.2,93,18.03.19 12:21:06,2019-03-18 12:21:06+01:00
17,12:21:53,18.03.19,1,2.2,93,18.03.19 12:21:53,2019-03-18 12:21:53+01:00
21,12:21:56,18.03.19,1,7.2,93,18.03.19 12:21:56,2019-03-18 12:21:56+01:00
24,12:21:58,18.03.19,1,2.0,93,18.03.19 12:21:58,2019-03-18 12:21:58+01:00
29,12:21:59,18.03.19,1,3.9,93,18.03.19 12:21:59,2019-03-18 12:21:59+01:00
38,12:22:01,18.03.19,1,3.7,93,18.03.19 12:22:01,2019-03-18 12:22:01+01:00
39,12:22:02,18.03.19,1,4.3,93,18.03.19 12:22:02,2019-03-18 12:22:02+01:00
23,12:23:14,18.03.19,1,19.1,93,18.03.19 12:23:14,2019-03-18 12:23:14+01:00
42,12:23:19,18.03.19,1,5.0,93,18.03.19 12:23:19,2019-03-18 12:23:19+01:00
40,12:23:21,18.03.19,1,4.8,93,18.03.19 12:23:21,2019-03-18 12:23:21+01:00
35,12:23:23,18.03.19,1,4.8,93,18.03.19 12:23:23,2019-03-18 12:23:23+01:00
32,12:23:26,18.03.19,1,5.1,93,18.03.19 12:23:26,2019-03-18 12:23:26+01:00
17,12:26:08,18.03.19,1,8.4,93,18.03.19 12:26:08,2019-03-18 12:26:08+01:00
19,12:26:10,18.03.19,1,2.4,93,18.03.19 12:26:10,2019-03-18 12:26:10+01:00
22,12:26:15,18.03.19,1,3.8,93,18.03.19 12:26:15,2019-03-18 12:26:15+01:00
28,12:26:17,18.03.19,1,3.6,93,18.03.19 12:26:17,2019-03-18 12:26:17+01:00
29,12:26:19,18.03.19,1,3.9,93,18.03.19 12:26:19,2019-03-18 12:26:19+01:00
29,12:26:21,18.03.19,1,3.2,93,18.03.19 12:26:21,2019-03-18 12:26:21+01:00
12,12:27:33,18.03.19,1,4.1,93,18.03.19 12:27:33,2019-03-18 12:27:33+01:00
17,12:27:37,18.03.19,1,8.0,93,18.03.19 12:27:37,2019-03-18 12:27:37+01:00
27,12:27:40,18.03.19,1,4.3,93,18.03.19 12:27:40,2019-03-18 12:27:40+01:00
30,12:27:42,18.03.19,1,4.3,93,18.03.19 12:27:42,2019-03-18 12:27:42+01:00
33,12:28:26,18.03.19,1,6.9,93,18.03.19 12:28:26,2019-03-18 12:28:26+01:00
32,12:28:28,18.03.19,1,10.6,93,18.03.19 12:28:28,2019-03-18 12:28:28+01:00
12,12:29:01,18.03.19,1,1.5,93,18.03.19 12:29:01,2019-03-18 12:29:01+01:00
24,12:29:03,18.03.19,1,3.7,93,18.03.19 12:29:03,2019-03-18 12:29:03+01:00
24,12:29:06,18.03.19,1,9.7,93,18.03.19 12:29:06,2019-03-18 12:29:06+01:00
22,12:29:09,18.03.19,1,12.6,93,18.03.19 12:29:09,2019-03-18 12:29:09+01:00
23,12:29:10,18.03.19,1,1.9,93,18.03.19 12:29:10,2019-03-18 12:29:10+01:00
14,12:30:11,18.03.19,1,3.5,93,18.03.19 12:30:11,2019-03-18 12:30:11+01:00
22,12:30:14,18.03.19,1,6.4,93,18.03.19 12:30:14,2019-03-18 12:30:14+01:00
49,12:30:24,18.03.19,1,4.7,93,18.03.19 12:30:24,2019-03-18 12:30:24+01:00
45,12:30:25,18.03.19,1,4.7,93,18.03.19 12:30:25,2019-03-18 12:30:25+01:00
48,12:30:27,18.03.19,1,4.5,93,18.03.19 12:30:27,2019-03-18 12:30:27+01:00
47,12:30:29,18.03.19,1,5.1,93,18.03.19 12:30:29,2019-03-18 12:30:29+01:00
27,12:31:09,18.03.19,1,10.6,93,18.03.19 12:31:09,2019-03-18 12:31:09+01:00
34,12:31:14,18.03.19,1,20.0,93,18.03.19 12:31:14,2019-03-18 12:31:14+01:00
13,12:32:14,18.03.19,1,12.2,93,18.03.19 12:32:14,2019-03-18 12:32:14+01:00
26,12:32:16,18.03.19,1,4.1,93,18.03.19 12:32:16,2019-03-18 12:32:16+01:00
19,12:32:19,18.03.19,1,3.5,93,18.03.19 12:32:19,2019-03-18 12:32:19+01:00
19,12:32:22,18.03.19,1,11.4,93,18.03.19 12:32:22,2019-03-18 12:32:22+01:00
11,12:32:30,18.03.19,1,16.5,93,18.03.19 12:32:30,2019-03-18 12:32:30+01:00
17,12:33:32,18.03.19,1,5.2,93,18.03.19 12:33:32,2019-03-18 12:33:32+01:00
15,12:33:34,18.03.19,1,4.1,93,18.03.19 12:33:34,2019-03-18 12:33:34+01:00
17,12:33:37,18.03.19,1,2.2,93,18.03.19 12:33:37,2019-03-18 12:33:37+01:00
15,12:33:40,18.03.19,1,7.7,93,18.03.19 12:33:40,2019-03-18 12:33:40+01:00
20,12:33:43,18.03.19,1,4.2,93,18.03.19 12:33:43,2019-03-18 12:33:43+01:00
17,12:33:46,18.03.19,1,3.3,93,18.03.19 12:33:46,2019-03-18 12:33:46+01:00
13,12:34:51,18.03.19,1,0.8,93,18.03.19 12:34:51,2019-03-18 12:34:51+01:00
14,12:34:58,18.03.19,1,15.1,93,18.03.19 12:34:58,2019-03-18 12:34:58+01:00
15,12:35:27,18.03.19,1,1.1,93,18.03.19 12:35:27,2019-03-18 12:35:27+01:00
19,12:36:00,18.03.19,1,4.1,93,18.03.19 12:36:00,2019-03-18 12:36:00+01:00
22,12:36:02,18.03.19,1,4.1,93,18.03.19 12:36:02,2019-03-18 12:36:02+01:00
15,12:37:18,18.03.19,1,1.9,93,18.03.19 12:37:18,2019-03-18 12:37:18+01:00
20,12:37:22,18.03.19,1,3.2,93,18.03.19 12:37:22,2019-03-18 12:37:22+01:00
12,12:37:28,18.03.19,1,4.2,93,18.03.19 12:37:28,2019-03-18 12:37:28+01:00
18,12:37:30,18.03.19,1,2.4,93,18.03.19 12:37:30,2019-03-18 12:37:30+01:00
10,12:38:18,18.03.19,1,0.9,93,18.03.19 12:38:18,2019-03-18 12:38:18+01:00
24,12:38:23,18.03.19,1,20.4,93,18.03.19 12:38:23,2019-03-18 12:38:23+01:00
16,12:38:26,18.03.19,1,2.6,93,18.03.19 12:38:26,2019-03-18 12:38:26+01:00
15,12:39:17,18.03.19,1,4.2,93,18.03.19 12:39:17,2019-03-18 12:39:17+01:00
23,12:39:20,18.03.19,1,4.2,93,18.03.19 12:39:20,2019-03-18 12:39:20+01:00
35,12:40:17,18.03.19,1,4.2,93,18.03.19 12:40:17,2019-03-18 12:40:17+01:00
20,12:40:19,18.03.19,1,4.2,93,18.03.19 12:40:19,2019-03-18 12:40:19+01:00
41,12:41:40,18.03.19,1,3.7,93,18.03.19 12:41:40,2019-03-18 12:41:40+01:00
41,12:41:41,18.03.19,1,4.0,93,18.03.19 12:41:41,2019-03-18 12:41:41+01:00
46,12:41:44,18.03.19,1,6.0,93,18.03.19 12:41:44,2019-03-18 12:41:44+01:00
43,12:41:46,18.03.19,1,4.2,93,18.03.19 12:41:46,2019-03-18 12:41:46+01:00
18,12:43:10,18.03.19,1,4.2,93,18.03.19 12:43:10,2019-03-18 12:43:10+01:00
20,12:43:12,18.03.19,1,4.2,93,18.03.19 12:43:12,2019-03-18 12:43:12+01:00
18,12:43:14,18.03.19,1,2.3,93,18.03.19 12:43:14,2019-03-18 12:43:14+01:00
12,12:44:27,18.03.19,1,1.6,93,18.03.19 12:44:27,2019-03-18 12:44:27+01:00
18,12:44:29,18.03.19,1,3.4,93,18.03.19 12:44:29,2019-03-18 12:44:29+01:00
25,12:44:31,18.03.19,1,3.4,93,18.03.19 12:44:31,2019-03-18 12:44:31+01:00
22,12:44:34,18.03.19,1,4.8,93,18.03.19 12:44:34,2019-03-18 12:44:34+01:00
21,12:44:36,18.03.19,1,2.0,93,18.03.19 12:44:36,2019-03-18 12:44:36+01:00
12,12:44:38,18.03.19,1,1.2,93,18.03.19 12:44:38,2019-03-18 12:44:38+01:00
23,12:45:15,18.03.19,1,13.0,93,18.03.19 12:45:15,2019-03-18 12:45:15+01:00
42,12:45:16,18.03.19,1,5.0,93,18.03.19 12:45:16,2019-03-18 12:45:16+01:00
34,12:45:20,18.03.19,1,7.1,93,18.03.19 12:45:20,2019-03-18 12:45:20+01:00
18,12:46:18,18.03.19,1,2.7,93,18.03.19 12:46:18,2019-03-18 12:46:18+01:00
