Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
26,10:13:15,13.08.18,1,5.0,130,13.08.18 10:13:15,2018-08-13 10:13:15+02:00
23,10:16:37,13.08.18,1,2.5,130,13.08.18 10:16:37,2018-08-13 10:16:37+02:00
26,10:17:40,13.08.18,1,4.6,130,13.08.18 10:17:40,2018-08-13 10:17:40+02:00
25,10:18:21,13.08.18,1,3.8,130,13.08.18 10:18:21,2018-08-13 10:18:21+02:00
32,10:18:55,13.08.18,1,4.4,130,13.08.18 10:18:55,2018-08-13 10:18:55+02:00
23,10:19:38,13.08.18,1,6.8,130,13.08.18 10:19:38,2018-08-13 10:19:38+02:00
33,10:20:38,13.08.18,1,4.6,130,13.08.18 10:20:38,2018-08-13 10:20:38+02:00
28,10:23:19,13.08.18,1,3.7,130,13.08.18 10:23:19,2018-08-13 10:23:19+02:00
21,10:24:34,13.08.18,1,0.6,130,13.08.18 10:24:34,2018-08-13 10:24:34+02:00
35,10:25:57,13.08.18,1,4.7,130,13.08.18 10:25:57,2018-08-13 10:25:57+02:00
19,10:26:03,13.08.18,1,3.5,130,13.08.18 10:26:03,2018-08-13 10:26:03+02:00
19,10:28:08,13.08.18,1,4.2,130,13.08.18 10:28:08,2018-08-13 10:28:08+02:00
25,10:28:46,13.08.18,1,5.4,130,13.08.18 10:28:46,2018-08-13 10:28:46+02:00
35,10:28:58,13.08.18,1,4.3,130,13.08.18 10:28:58,2018-08-13 10:28:58+02:00
28,10:29:38,13.08.18,1,0.5,130,13.08.18 10:29:38,2018-08-13 10:29:38+02:00
12,10:29:52,13.08.18,1,2.0,130,13.08.18 10:29:52,2018-08-13 10:29:52+02:00
33,10:30:30,13.08.18,1,4.3,130,13.08.18 10:30:30,2018-08-13 10:30:30+02:00
22,10:31:15,13.08.18,1,3.6,130,13.08.18 10:31:15,2018-08-13 10:31:15+02:00
11,10:32:56,13.08.18,1,3.5,130,13.08.18 10:32:56,2018-08-13 10:32:56+02:00
19,10:33:35,13.08.18,1,3.4,130,13.08.18 10:33:35,2018-08-13 10:33:35+02:00
33,10:33:46,13.08.18,1,4.3,130,13.08.18 10:33:46,2018-08-13 10:33:46+02:00
26,10:36:29,13.08.18,1,4.1,130,13.08.18 10:36:29,2018-08-13 10:36:29+02:00
28,10:37:03,13.08.18,1,3.7,130,13.08.18 10:37:03,2018-08-13 10:37:03+02:00
30,10:38:03,13.08.18,1,4.0,130,13.08.18 10:38:03,2018-08-13 10:38:03+02:00
27,10:39:40,13.08.18,1,4.0,130,13.08.18 10:39:40,2018-08-13 10:39:40+02:00
35,10:40:19,13.08.18,1,3.9,130,13.08.18 10:40:19,2018-08-13 10:40:19+02:00
28,10:43:32,13.08.18,1,4.2,130,13.08.18 10:43:32,2018-08-13 10:43:32+02:00
24,10:44:22,13.08.18,1,3.6,130,13.08.18 10:44:22,2018-08-13 10:44:22+02:00
28,10:44:54,13.08.18,1,4.4,130,13.08.18 10:44:54,2018-08-13 10:44:54+02:00
15,10:45:13,13.08.18,1,3.6,130,13.08.18 10:45:13,2018-08-13 10:45:13+02:00
25,10:45:54,13.08.18,1,4.5,130,13.08.18 10:45:54,2018-08-13 10:45:54+02:00
12,10:47:43,13.08.18,1,4.2,130,13.08.18 10:47:43,2018-08-13 10:47:43+02:00
34,10:48:10,13.08.18,1,5.6,130,13.08.18 10:48:10,2018-08-13 10:48:10+02:00
11,10:49:56,13.08.18,1,3.9,130,13.08.18 10:49:56,2018-08-13 10:49:56+02:00
26,10:50:22,13.08.18,1,4.4,130,13.08.18 10:50:22,2018-08-13 10:50:22+02:00
15,10:50:59,13.08.18,1,3.2,130,13.08.18 10:50:59,2018-08-13 10:50:59+02:00
31,10:51:14,13.08.18,1,3.7,130,13.08.18 10:51:14,2018-08-13 10:51:14+02:00
34,10:52:07,13.08.18,1,4.5,130,13.08.18 10:52:07,2018-08-13 10:52:07+02:00
30,10:53:15,13.08.18,1,5.2,130,13.08.18 10:53:15,2018-08-13 10:53:15+02:00
38,10:55:41,13.08.18,1,4.9,130,13.08.18 10:55:41,2018-08-13 10:55:41+02:00
31,10:56:09,13.08.18,1,3.7,130,13.08.18 10:56:09,2018-08-13 10:56:09+02:00
27,10:56:11,13.08.18,1,4.0,130,13.08.18 10:56:11,2018-08-13 10:56:11+02:00
20,10:58:06,13.08.18,1,3.7,130,13.08.18 10:58:06,2018-08-13 10:58:06+02:00
38,10:59:23,13.08.18,1,3.7,130,13.08.18 10:59:23,2018-08-13 10:59:23+02:00
33,11:00:24,13.08.18,1,4.4,130,13.08.18 11:00:24,2018-08-13 11:00:24+02:00
34,11:00:27,13.08.18,1,5.4,130,13.08.18 11:00:27,2018-08-13 11:00:27+02:00
19,11:00:28,13.08.18,1,3.8,130,13.08.18 11:00:28,2018-08-13 11:00:28+02:00
18,11:01:52,13.08.18,1,3.8,130,13.08.18 11:01:52,2018-08-13 11:01:52+02:00
32,11:02:11,13.08.18,1,4.1,130,13.08.18 11:02:11,2018-08-13 11:02:11+02:00
30,11:02:13,13.08.18,1,4.2,130,13.08.18 11:02:13,2018-08-13 11:02:13+02:00
32,11:02:53,13.08.18,1,3.6,130,13.08.18 11:02:53,2018-08-13 11:02:53+02:00
37,11:03:08,13.08.18,1,3.8,130,13.08.18 11:03:08,2018-08-13 11:03:08+02:00
29,11:04:26,13.08.18,1,3.8,130,13.08.18 11:04:26,2018-08-13 11:04:26+02:00
26,11:06:08,13.08.18,1,4.5,130,13.08.18 11:06:08,2018-08-13 11:06:08+02:00
32,11:06:13,13.08.18,1,4.1,130,13.08.18 11:06:13,2018-08-13 11:06:13+02:00
27,11:06:15,13.08.18,1,4.7,130,13.08.18 11:06:15,2018-08-13 11:06:15+02:00
23,11:06:44,13.08.18,1,3.8,130,13.08.18 11:06:44,2018-08-13 11:06:44+02:00
33,11:07:33,13.08.18,1,3.8,130,13.08.18 11:07:33,2018-08-13 11:07:33+02:00
27,11:07:41,13.08.18,1,7.4,130,13.08.18 11:07:41,2018-08-13 11:07:41+02:00
27,11:07:42,13.08.18,1,3.8,130,13.08.18 11:07:42,2018-08-13 11:07:42+02:00
33,11:07:44,13.08.18,1,3.9,130,13.08.18 11:07:44,2018-08-13 11:07:44+02:00
20,11:08:16,13.08.18,1,3.1,130,13.08.18 11:08:16,2018-08-13 11:08:16+02:00
26,11:08:20,13.08.18,1,4.0,130,13.08.18 11:08:20,2018-08-13 11:08:20+02:00
29,11:10:07,13.08.18,1,3.9,130,13.08.18 11:10:07,2018-08-13 11:10:07+02:00
28,11:10:40,13.08.18,1,3.7,130,13.08.18 11:10:40,2018-08-13 11:10:40+02:00
30,11:12:19,13.08.18,1,3.9,130,13.08.18 11:12:19,2018-08-13 11:12:19+02:00
29,11:12:47,13.08.18,1,3.9,130,13.08.18 11:12:47,2018-08-13 11:12:47+02:00
32,11:14:12,13.08.18,1,3.9,130,13.08.18 11:14:12,2018-08-13 11:14:12+02:00
27,11:14:23,13.08.18,1,4.1,130,13.08.18 11:14:23,2018-08-13 11:14:23+02:00
31,11:15:35,13.08.18,1,3.8,130,13.08.18 11:15:35,2018-08-13 11:15:35+02:00
28,11:20:35,13.08.18,1,4.0,130,13.08.18 11:20:35,2018-08-13 11:20:35+02:00
39,11:20:43,13.08.18,1,4.0,130,13.08.18 11:20:43,2018-08-13 11:20:43+02:00
27,11:21:05,13.08.18,1,3.4,130,13.08.18 11:21:05,2018-08-13 11:21:05+02:00
12,11:23:47,13.08.18,1,4.0,130,13.08.18 11:23:47,2018-08-13 11:23:47+02:00
27,11:24:25,13.08.18,1,4.0,130,13.08.18 11:24:25,2018-08-13 11:24:25+02:00
32,11:24:34,13.08.18,1,4.4,130,13.08.18 11:24:34,2018-08-13 11:24:34+02:00
23,11:25:32,13.08.18,1,4.0,130,13.08.18 11:25:32,2018-08-13 11:25:32+02:00
14,11:26:03,13.08.18,1,4.0,130,13.08.18 11:26:03,2018-08-13 11:26:03+02:00
27,11:26:09,13.08.18,1,4.7,130,13.08.18 11:26:09,2018-08-13 11:26:09+02:00
32,11:29:15,13.08.18,1,4.2,130,13.08.18 11:29:15,2018-08-13 11:29:15+02:00
30,11:30:41,13.08.18,1,4.0,130,13.08.18 11:30:41,2018-08-13 11:30:41+02:00
33,11:32:28,13.08.18,1,4.1,130,13.08.18 11:32:28,2018-08-13 11:32:28+02:00
29,11:32:30,13.08.18,1,4.1,130,13.08.18 11:32:30,2018-08-13 11:32:30+02:00
22,11:33:07,13.08.18,1,4.1,130,13.08.18 11:33:07,2018-08-13 11:33:07+02:00
33,11:36:16,13.08.18,1,4.9,130,13.08.18 11:36:16,2018-08-13 11:36:16+02:00
32,11:36:24,13.08.18,1,3.9,130,13.08.18 11:36:24,2018-08-13 11:36:24+02:00
15,11:37:52,13.08.18,1,4.1,130,13.08.18 11:37:52,2018-08-13 11:37:52+02:00
26,11:40:30,13.08.18,1,3.6,130,13.08.18 11:40:30,2018-08-13 11:40:30+02:00
32,11:40:45,13.08.18,1,3.5,130,13.08.18 11:40:45,2018-08-13 11:40:45+02:00
33,11:41:24,13.08.18,1,4.1,130,13.08.18 11:41:24,2018-08-13 11:41:24+02:00
36,11:41:31,13.08.18,1,3.6,130,13.08.18 11:41:31,2018-08-13 11:41:31+02:00
33,11:41:36,13.08.18,1,3.9,130,13.08.18 11:41:36,2018-08-13 11:41:36+02:00
29,11:42:05,13.08.18,1,4.1,130,13.08.18 11:42:05,2018-08-13 11:42:05+02:00
15,11:44:58,13.08.18,1,0.9,130,13.08.18 11:44:58,2018-08-13 11:44:58+02:00
20,11:45:50,13.08.18,1,3.6,130,13.08.18 11:45:50,2018-08-13 11:45:50+02:00
29,11:47:51,13.08.18,1,4.2,130,13.08.18 11:47:51,2018-08-13 11:47:51+02:00
19,11:48:51,13.08.18,1,0.9,130,13.08.18 11:48:51,2018-08-13 11:48:51+02:00
37,11:49:38,13.08.18,1,4.8,130,13.08.18 11:49:38,2018-08-13 11:49:38+02:00
38,11:49:40,13.08.18,1,4.9,130,13.08.18 11:49:40,2018-08-13 11:49:40+02:00
21,11:49:42,13.08.18,1,0.8,130,13.08.18 11:49:42,2018-08-13 11:49:42+02:00
27,11:51:33,13.08.18,1,4.3,130,13.08.18 11:51:33,2018-08-13 11:51:33+02:00
31,11:51:50,13.08.18,1,4.4,130,13.08.18 11:51:50,2018-08-13 11:51:50+02:00
28,11:53:53,13.08.18,1,4.2,130,13.08.18 11:53:53,2018-08-13 11:53:53+02:00
33,11:54:05,13.08.18,1,4.1,130,13.08.18 11:54:05,2018-08-13 11:54:05+02:00
31,11:55:47,13.08.18,1,5.5,130,13.08.18 11:55:47,2018-08-13 11:55:47+02:00
19,11:56:33,13.08.18,1,4.1,130,13.08.18 11:56:33,2018-08-13 11:56:33+02:00
20,11:56:36,13.08.18,1,3.5,130,13.08.18 11:56:36,2018-08-13 11:56:36+02:00
26,11:57:40,13.08.18,1,4.1,130,13.08.18 11:57:40,2018-08-13 11:57:40+02:00
11,11:58:27,13.08.18,1,4.1,130,13.08.18 11:58:27,2018-08-13 11:58:27+02:00
25,11:58:30,13.08.18,1,3.4,130,13.08.18 11:58:30,2018-08-13 11:58:30+02:00
27,11:59:53,13.08.18,1,3.8,130,13.08.18 11:59:53,2018-08-13 11:59:53+02:00
27,11:59:55,13.08.18,1,4.9,130,13.08.18 11:59:55,2018-08-13 11:59:55+02:00
29,11:59:57,13.08.18,1,4.7,130,13.08.18 11:59:57,2018-08-13 11:59:57+02:00
20,12:00:38,13.08.18,1,3.7,130,13.08.18 12:00:38,2018-08-13 12:00:38+02:00
28,12:00:58,13.08.18,1,3.4,130,13.08.18 12:00:58,2018-08-13 12:00:58+02:00
26,12:03:36,13.08.18,1,4.5,130,13.08.18 12:03:36,2018-08-13 12:03:36+02:00
21,12:03:40,13.08.18,1,4.0,130,13.08.18 12:03:40,2018-08-13 12:03:40+02:00
14,12:03:46,13.08.18,1,4.2,130,13.08.18 12:03:46,2018-08-13 12:03:46+02:00
25,12:04:32,13.08.18,1,3.1,130,13.08.18 12:04:32,2018-08-13 12:04:32+02:00
28,12:05:46,13.08.18,1,3.6,130,13.08.18 12:05:46,2018-08-13 12:05:46+02:00
26,12:05:48,13.08.18,1,4.2,130,13.08.18 12:05:48,2018-08-13 12:05:48+02:00
24,12:05:51,13.08.18,1,3.5,130,13.08.18 12:05:51,2018-08-13 12:05:51+02:00
20,12:05:58,13.08.18,1,4.2,130,13.08.18 12:05:58,2018-08-13 12:05:58+02:00
24,12:06:45,13.08.18,1,4.4,130,13.08.18 12:06:45,2018-08-13 12:06:45+02:00
27,12:06:51,13.08.18,1,4.6,130,13.08.18 12:06:51,2018-08-13 12:06:51+02:00
27,12:06:55,13.08.18,1,5.1,130,13.08.18 12:06:55,2018-08-13 12:06:55+02:00
23,12:07:03,13.08.18,1,4.8,130,13.08.18 12:07:03,2018-08-13 12:07:03+02:00
21,12:07:06,13.08.18,1,6.0,130,13.08.18 12:07:06,2018-08-13 12:07:06+02:00
27,12:07:09,13.08.18,1,4.0,130,13.08.18 12:07:09,2018-08-13 12:07:09+02:00
22,12:07:14,13.08.18,1,4.2,130,13.08.18 12:07:14,2018-08-13 12:07:14+02:00
28,12:07:44,13.08.18,1,3.3,130,13.08.18 12:07:44,2018-08-13 12:07:44+02:00
19,12:09:05,13.08.18,1,3.9,130,13.08.18 12:09:05,2018-08-13 12:09:05+02:00
21,12:09:57,13.08.18,1,4.0,130,13.08.18 12:09:57,2018-08-13 12:09:57+02:00
23,12:10:09,13.08.18,1,6.1,130,13.08.18 12:10:09,2018-08-13 12:10:09+02:00
19,12:10:12,13.08.18,1,3.9,130,13.08.18 12:10:12,2018-08-13 12:10:12+02:00
19,12:10:50,13.08.18,1,3.3,130,13.08.18 12:10:50,2018-08-13 12:10:50+02:00
17,12:11:47,13.08.18,1,4.2,130,13.08.18 12:11:47,2018-08-13 12:11:47+02:00
13,12:11:58,13.08.18,1,3.6,130,13.08.18 12:11:58,2018-08-13 12:11:58+02:00
16,12:12:01,13.08.18,1,3.8,130,13.08.18 12:12:01,2018-08-13 12:12:01+02:00
26,12:12:30,13.08.18,1,5.7,130,13.08.18 12:12:30,2018-08-13 12:12:30+02:00
28,12:12:45,13.08.18,1,4.5,130,13.08.18 12:12:45,2018-08-13 12:12:45+02:00
25,12:12:49,13.08.18,1,4.3,130,13.08.18 12:12:49,2018-08-13 12:12:49+02:00
23,12:13:02,13.08.18,1,4.7,130,13.08.18 12:13:02,2018-08-13 12:13:02+02:00
24,12:13:17,13.08.18,1,5.5,130,13.08.18 12:13:17,2018-08-13 12:13:17+02:00
15,12:14:19,13.08.18,1,0.7,130,13.08.18 12:14:19,2018-08-13 12:14:19+02:00
28,12:14:55,13.08.18,1,4.5,130,13.08.18 12:14:55,2018-08-13 12:14:55+02:00
16,12:14:57,13.08.18,1,4.0,130,13.08.18 12:14:57,2018-08-13 12:14:57+02:00
9,12:15:15,13.08.18,1,4.2,130,13.08.18 12:15:15,2018-08-13 12:15:15+02:00
25,12:15:46,13.08.18,1,1.0,130,13.08.18 12:15:46,2018-08-13 12:15:46+02:00
17,12:16:01,13.08.18,1,4.2,130,13.08.18 12:16:01,2018-08-13 12:16:01+02:00
27,12:16:32,13.08.18,1,4.2,130,13.08.18 12:16:32,2018-08-13 12:16:32+02:00
34,12:16:44,13.08.18,1,1.3,130,13.08.18 12:16:44,2018-08-13 12:16:44+02:00
23,12:17:25,13.08.18,1,4.1,130,13.08.18 12:17:25,2018-08-13 12:17:25+02:00
32,12:17:56,13.08.18,1,4.8,130,13.08.18 12:17:56,2018-08-13 12:17:56+02:00
39,12:18:00,13.08.18,1,5.7,130,13.08.18 12:18:00,2018-08-13 12:18:00+02:00
37,12:18:04,13.08.18,1,5.8,130,13.08.18 12:18:04,2018-08-13 12:18:04+02:00
20,12:19:18,13.08.18,1,3.9,130,13.08.18 12:19:18,2018-08-13 12:19:18+02:00
22,12:19:30,13.08.18,1,0.9,130,13.08.18 12:19:30,2018-08-13 12:19:30+02:00
32,12:20:09,13.08.18,1,4.6,130,13.08.18 12:20:09,2018-08-13 12:20:09+02:00
30,12:20:19,13.08.18,1,4.2,130,13.08.18 12:20:19,2018-08-13 12:20:19+02:00
27,12:20:22,13.08.18,1,4.6,130,13.08.18 12:20:22,2018-08-13 12:20:22+02:00
10,12:20:57,13.08.18,1,4.2,130,13.08.18 12:20:57,2018-08-13 12:20:57+02:00
20,12:21:58,13.08.18,1,3.7,130,13.08.18 12:21:58,2018-08-13 12:21:58+02:00
21,12:22:05,13.08.18,1,3.9,130,13.08.18 12:22:05,2018-08-13 12:22:05+02:00
24,12:22:55,13.08.18,1,3.5,130,13.08.18 12:22:55,2018-08-13 12:22:55+02:00
10,12:24:21,13.08.18,1,4.3,130,13.08.18 12:24:21,2018-08-13 12:24:21+02:00
21,12:25:54,13.08.18,1,4.9,130,13.08.18 12:25:54,2018-08-13 12:25:54+02:00
31,12:26:25,13.08.18,1,4.3,130,13.08.18 12:26:25,2018-08-13 12:26:25+02:00
19,12:28:56,13.08.18,1,4.6,130,13.08.18 12:28:56,2018-08-13 12:28:56+02:00
14,12:29:04,13.08.18,1,4.3,130,13.08.18 12:29:04,2018-08-13 12:29:04+02:00
25,12:30:34,13.08.18,1,3.3,130,13.08.18 12:30:34,2018-08-13 12:30:34+02:00
24,12:30:37,13.08.18,1,4.1,130,13.08.18 12:30:37,2018-08-13 12:30:37+02:00
20,12:31:08,13.08.18,1,4.3,130,13.08.18 12:31:08,2018-08-13 12:31:08+02:00
30,12:31:31,13.08.18,1,4.7,130,13.08.18 12:31:31,2018-08-13 12:31:31+02:00
15,12:31:34,13.08.18,1,4.3,130,13.08.18 12:31:34,2018-08-13 12:31:34+02:00
27,12:32:47,13.08.18,1,5.9,130,13.08.18 12:32:47,2018-08-13 12:32:47+02:00
20,12:34:01,13.08.18,1,4.2,130,13.08.18 12:34:01,2018-08-13 12:34:01+02:00
30,12:34:42,13.08.18,1,4.3,130,13.08.18 12:34:42,2018-08-13 12:34:42+02:00
18,12:35:50,13.08.18,1,4.0,130,13.08.18 12:35:50,2018-08-13 12:35:50+02:00
18,12:35:53,13.08.18,1,3.5,130,13.08.18 12:35:53,2018-08-13 12:35:53+02:00
26,12:36:36,13.08.18,1,4.2,130,13.08.18 12:36:36,2018-08-13 12:36:36+02:00
26,12:36:38,13.08.18,1,4.2,130,13.08.18 12:36:38,2018-08-13 12:36:38+02:00
24,12:36:41,13.08.18,1,4.3,130,13.08.18 12:36:41,2018-08-13 12:36:41+02:00
18,12:39:29,13.08.18,1,5.0,130,13.08.18 12:39:29,2018-08-13 12:39:29+02:00
21,12:40:06,13.08.18,1,3.6,130,13.08.18 12:40:06,2018-08-13 12:40:06+02:00
22,12:40:36,13.08.18,1,3.5,130,13.08.18 12:40:36,2018-08-13 12:40:36+02:00
31,12:42:23,13.08.18,1,4.4,130,13.08.18 12:42:23,2018-08-13 12:42:23+02:00
5,12:42:40,13.08.18,1,4.4,130,13.08.18 12:42:40,2018-08-13 12:42:40+02:00
22,12:44:00,13.08.18,1,4.4,130,13.08.18 12:44:00,2018-08-13 12:44:00+02:00
32,12:44:10,13.08.18,1,4.5,130,13.08.18 12:44:10,2018-08-13 12:44:10+02:00
29,12:44:17,13.08.18,1,4.6,130,13.08.18 12:44:17,2018-08-13 12:44:17+02:00
13,12:46:06,13.08.18,1,3.9,130,13.08.18 12:46:06,2018-08-13 12:46:06+02:00
20,12:46:56,13.08.18,1,4.4,130,13.08.18 12:46:56,2018-08-13 12:46:56+02:00
29,12:47:21,13.08.18,1,4.5,130,13.08.18 12:47:21,2018-08-13 12:47:21+02:00
35,12:47:27,13.08.18,1,4.9,130,13.08.18 12:47:27,2018-08-13 12:47:27+02:00
29,12:47:34,13.08.18,1,7.7,130,13.08.18 12:47:34,2018-08-13 12:47:34+02:00
28,12:47:38,13.08.18,1,8.5,130,13.08.18 12:47:38,2018-08-13 12:47:38+02:00
15,12:47:59,13.08.18,1,0.6,130,13.08.18 12:47:59,2018-08-13 12:47:59+02:00
23,12:48:37,13.08.18,1,4.4,130,13.08.18 12:48:37,2018-08-13 12:48:37+02:00
24,12:49:02,13.08.18,1,4.4,130,13.08.18 12:49:02,2018-08-13 12:49:02+02:00
32,12:50:32,13.08.18,1,4.4,130,13.08.18 12:50:32,2018-08-13 12:50:32+02:00
24,12:50:39,13.08.18,1,1.3,130,13.08.18 12:50:39,2018-08-13 12:50:39+02:00
24,12:50:40,13.08.18,1,4.4,130,13.08.18 12:50:40,2018-08-13 12:50:40+02:00
34,12:52:20,13.08.18,1,4.8,130,13.08.18 12:52:20,2018-08-13 12:52:20+02:00
20,12:52:54,13.08.18,1,4.4,130,13.08.18 12:52:54,2018-08-13 12:52:54+02:00
19,12:52:55,13.08.18,1,1.2,130,13.08.18 12:52:55,2018-08-13 12:52:55+02:00
22,12:53:43,13.08.18,1,4.4,130,13.08.18 12:53:43,2018-08-13 12:53:43+02:00
35,12:54:42,13.08.18,1,4.9,130,13.08.18 12:54:42,2018-08-13 12:54:42+02:00
27,12:55:00,13.08.18,1,3.6,130,13.08.18 12:55:00,2018-08-13 12:55:00+02:00
32,12:55:37,13.08.18,1,6.1,130,13.08.18 12:55:37,2018-08-13 12:55:37+02:00
36,12:56:40,13.08.18,1,4.1,130,13.08.18 12:56:40,2018-08-13 12:56:40+02:00
30,12:57:10,13.08.18,1,4.4,130,13.08.18 12:57:10,2018-08-13 12:57:10+02:00
24,12:59:35,13.08.18,1,4.5,130,13.08.18 12:59:35,2018-08-13 12:59:35+02:00
21,13:01:29,13.08.18,1,0.6,130,13.08.18 13:01:29,2018-08-13 13:01:29+02:00
27,13:01:54,13.08.18,1,4.7,130,13.08.18 13:01:54,2018-08-13 13:01:54+02:00
21,13:04:29,13.08.18,1,4.5,130,13.08.18 13:04:29,2018-08-13 13:04:29+02:00
27,13:04:56,13.08.18,1,4.5,130,13.08.18 13:04:56,2018-08-13 13:04:56+02:00
26,13:05:01,13.08.18,1,4.5,130,13.08.18 13:05:01,2018-08-13 13:05:01+02:00
14,13:07:16,13.08.18,1,0.8,130,13.08.18 13:07:16,2018-08-13 13:07:16+02:00
33,13:08:26,13.08.18,1,4.2,130,13.08.18 13:08:26,2018-08-13 13:08:26+02:00
31,13:08:28,13.08.18,1,3.4,130,13.08.18 13:08:28,2018-08-13 13:08:28+02:00
36,13:08:49,13.08.18,1,3.8,130,13.08.18 13:08:49,2018-08-13 13:08:49+02:00
25,13:10:22,13.08.18,1,4.8,130,13.08.18 13:10:22,2018-08-13 13:10:22+02:00
33,13:11:24,13.08.18,1,3.7,130,13.08.18 13:11:24,2018-08-13 13:11:24+02:00
18,13:11:37,13.08.18,1,0.8,130,13.08.18 13:11:37,2018-08-13 13:11:37+02:00
24,13:11:47,13.08.18,1,0.8,130,13.08.18 13:11:47,2018-08-13 13:11:47+02:00
21,13:11:49,13.08.18,1,4.9,130,13.08.18 13:11:49,2018-08-13 13:11:49+02:00
18,13:12:26,13.08.18,1,0.9,130,13.08.18 13:12:26,2018-08-13 13:12:26+02:00
19,13:12:28,13.08.18,1,0.9,130,13.08.18 13:12:28,2018-08-13 13:12:28+02:00
20,13:16:00,13.08.18,1,1.9,130,13.08.18 13:16:00,2018-08-13 13:16:00+02:00
28,13:16:06,13.08.18,1,4.8,130,13.08.18 13:16:06,2018-08-13 13:16:06+02:00
12,13:16:31,13.08.18,1,2.8,130,13.08.18 13:16:31,2018-08-13 13:16:31+02:00
15,13:16:39,13.08.18,1,4.8,130,13.08.18 13:16:39,2018-08-13 13:16:39+02:00
33,13:16:58,13.08.18,1,6.6,130,13.08.18 13:16:58,2018-08-13 13:16:58+02:00
34,13:17:00,13.08.18,1,5.2,130,13.08.18 13:17:00,2018-08-13 13:17:00+02:00
16,13:17:01,13.08.18,1,4.5,130,13.08.18 13:17:01,2018-08-13 13:17:01+02:00
21,13:18:36,13.08.18,1,4.5,130,13.08.18 13:18:36,2018-08-13 13:18:36+02:00
34,13:19:24,13.08.18,1,4.2,130,13.08.18 13:19:24,2018-08-13 13:19:24+02:00
21,13:19:44,13.08.18,1,4.5,130,13.08.18 13:19:44,2018-08-13 13:19:44+02:00
27,13:20:25,13.08.18,1,4.8,130,13.08.18 13:20:25,2018-08-13 13:20:25+02:00
41,13:20:48,13.08.18,1,4.6,130,13.08.18 13:20:48,2018-08-13 13:20:48+02:00
24,13:23:32,13.08.18,1,1.3,130,13.08.18 13:23:32,2018-08-13 13:23:32+02:00
16,13:23:34,13.08.18,1,1.1,130,13.08.18 13:23:34,2018-08-13 13:23:34+02:00
25,13:23:54,13.08.18,1,0.6,130,13.08.18 13:23:54,2018-08-13 13:23:54+02:00
19,13:24:36,13.08.18,1,4.5,130,13.08.18 13:24:36,2018-08-13 13:24:36+02:00
34,13:24:48,13.08.18,1,3.7,130,13.08.18 13:24:48,2018-08-13 13:24:48+02:00
40,13:25:09,13.08.18,1,6.5,130,13.08.18 13:25:09,2018-08-13 13:25:09+02:00
36,13:25:11,13.08.18,1,4.7,130,13.08.18 13:25:11,2018-08-13 13:25:11+02:00
18,13:25:42,13.08.18,1,1.2,130,13.08.18 13:25:42,2018-08-13 13:25:42+02:00
33,13:26:29,13.08.18,1,5.0,130,13.08.18 13:26:29,2018-08-13 13:26:29+02:00
26,13:28:31,13.08.18,1,4.5,130,13.08.18 13:28:31,2018-08-13 13:28:31+02:00
15,13:28:34,13.08.18,1,4.5,130,13.08.18 13:28:34,2018-08-13 13:28:34+02:00
21,13:30:59,13.08.18,1,3.4,130,13.08.18 13:30:59,2018-08-13 13:30:59+02:00
20,13:31:00,13.08.18,1,4.6,130,13.08.18 13:31:00,2018-08-13 13:31:00+02:00
31,13:33:52,13.08.18,1,3.6,130,13.08.18 13:33:52,2018-08-13 13:33:52+02:00
28,13:33:56,13.08.18,1,5.7,130,13.08.18 13:33:56,2018-08-13 13:33:56+02:00
26,13:33:58,13.08.18,1,4.3,130,13.08.18 13:33:58,2018-08-13 13:33:58+02:00
22,13:34:51,13.08.18,1,4.6,130,13.08.18 13:34:51,2018-08-13 13:34:51+02:00
13,13:35:54,13.08.18,1,4.6,130,13.08.18 13:35:54,2018-08-13 13:35:54+02:00
32,13:40:45,13.08.18,1,4.2,130,13.08.18 13:40:45,2018-08-13 13:40:45+02:00
22,13:42:07,13.08.18,1,8.0,130,13.08.18 13:42:07,2018-08-13 13:42:07+02:00
25,13:42:13,13.08.18,1,4.6,130,13.08.18 13:42:13,2018-08-13 13:42:13+02:00
18,13:43:17,13.08.18,1,4.6,130,13.08.18 13:43:17,2018-08-13 13:43:17+02:00
24,13:44:12,13.08.18,1,4.6,130,13.08.18 13:44:12,2018-08-13 13:44:12+02:00
18,13:44:19,13.08.18,1,1.4,130,13.08.18 13:44:19,2018-08-13 13:44:19+02:00
21,13:44:39,13.08.18,1,3.8,130,13.08.18 13:44:39,2018-08-13 13:44:39+02:00
16,13:44:49,13.08.18,1,4.7,130,13.08.18 13:44:49,2018-08-13 13:44:49+02:00
17,13:44:49,13.08.18,1,4.7,130,13.08.18 13:44:49,2018-08-13 13:44:49+02:00
26,13:45:13,13.08.18,1,2.6,130,13.08.18 13:45:13,2018-08-13 13:45:13+02:00
24,13:45:57,13.08.18,1,5.5,130,13.08.18 13:45:57,2018-08-13 13:45:57+02:00
32,13:46:49,13.08.18,1,4.5,130,13.08.18 13:46:49,2018-08-13 13:46:49+02:00
19,13:46:53,13.08.18,1,0.9,130,13.08.18 13:46:53,2018-08-13 13:46:53+02:00
18,13:47:24,13.08.18,1,4.7,130,13.08.18 13:47:24,2018-08-13 13:47:24+02:00
