Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
29,14:46:09,27.01.20,1,3.5,88,27.01.20 14:46:09,2020-01-27 14:46:09+01:00
36,14:48:40,27.01.20,1,6.9,88,27.01.20 14:48:40,2020-01-27 14:48:40+01:00
29,14:48:43,27.01.20,1,4.7,88,27.01.20 14:48:43,2020-01-27 14:48:43+01:00
33,14:49:27,27.01.20,1,4.5,88,27.01.20 14:49:27,2020-01-27 14:49:27+01:00
37,14:49:50,27.01.20,1,4.3,88,27.01.20 14:49:50,2020-01-27 14:49:50+01:00
53,14:50:10,27.01.20,1,4.5,88,27.01.20 14:50:10,2020-01-27 14:50:10+01:00
37,14:50:32,27.01.20,1,4.3,88,27.01.20 14:50:32,2020-01-27 14:50:32+01:00
36,14:50:33,27.01.20,1,3.9,88,27.01.20 14:50:33,2020-01-27 14:50:33+01:00
41,14:50:43,27.01.20,1,4.1,88,27.01.20 14:50:43,2020-01-27 14:50:43+01:00
47,14:51:06,27.01.20,1,4.6,88,27.01.20 14:51:06,2020-01-27 14:51:06+01:00
46,14:51:10,27.01.20,1,3.9,88,27.01.20 14:51:10,2020-01-27 14:51:10+01:00
46,14:51:55,27.01.20,1,5.0,88,27.01.20 14:51:55,2020-01-27 14:51:55+01:00
35,14:55:52,27.01.20,1,5.7,88,27.01.20 14:55:52,2020-01-27 14:55:52+01:00
41,14:56:04,27.01.20,1,11.0,88,27.01.20 14:56:04,2020-01-27 14:56:04+01:00
33,14:56:09,27.01.20,1,3.8,88,27.01.20 14:56:09,2020-01-27 14:56:09+01:00
37,14:56:14,27.01.20,1,5.6,88,27.01.20 14:56:14,2020-01-27 14:56:14+01:00
50,14:56:48,27.01.20,1,4.5,88,27.01.20 14:56:48,2020-01-27 14:56:48+01:00
47,14:57:36,27.01.20,1,4.3,88,27.01.20 14:57:36,2020-01-27 14:57:36+01:00
45,14:57:59,27.01.20,1,4.8,88,27.01.20 14:57:59,2020-01-27 14:57:59+01:00
46,14:58:46,27.01.20,1,5.2,88,27.01.20 14:58:46,2020-01-27 14:58:46+01:00
51,14:59:20,27.01.20,1,4.4,88,27.01.20 14:59:20,2020-01-27 14:59:20+01:00
38,15:00:33,27.01.20,1,4.2,88,27.01.20 15:00:33,2020-01-27 15:00:33+01:00
47,15:01:05,27.01.20,1,4.6,88,27.01.20 15:01:05,2020-01-27 15:01:05+01:00
52,15:02:15,27.01.20,1,4.6,88,27.01.20 15:02:15,2020-01-27 15:02:15+01:00
45,15:02:21,27.01.20,1,4.0,88,27.01.20 15:02:21,2020-01-27 15:02:21+01:00
26,15:03:06,27.01.20,1,4.5,88,27.01.20 15:03:06,2020-01-27 15:03:06+01:00
42,15:03:41,27.01.20,1,4.5,88,27.01.20 15:03:41,2020-01-27 15:03:41+01:00
46,15:04:55,27.01.20,1,4.3,88,27.01.20 15:04:55,2020-01-27 15:04:55+01:00
38,15:06:44,27.01.20,1,4.1,88,27.01.20 15:06:44,2020-01-27 15:06:44+01:00
52,15:07:51,27.01.20,1,4.7,88,27.01.20 15:07:51,2020-01-27 15:07:51+01:00
47,15:08:54,27.01.20,1,4.7,88,27.01.20 15:08:54,2020-01-27 15:08:54+01:00
42,15:09:11,27.01.20,1,3.8,88,27.01.20 15:09:11,2020-01-27 15:09:11+01:00
42,15:09:28,27.01.20,1,7.3,88,27.01.20 15:09:28,2020-01-27 15:09:28+01:00
36,15:10:23,27.01.20,1,11.1,88,27.01.20 15:10:23,2020-01-27 15:10:23+01:00
34,15:10:25,27.01.20,1,4.4,88,27.01.20 15:10:25,2020-01-27 15:10:25+01:00
34,15:10:34,27.01.20,1,4.3,88,27.01.20 15:10:34,2020-01-27 15:10:34+01:00
42,15:10:51,27.01.20,1,4.1,88,27.01.20 15:10:51,2020-01-27 15:10:51+01:00
33,15:11:09,27.01.20,1,4.9,88,27.01.20 15:11:09,2020-01-27 15:11:09+01:00
27,15:13:38,27.01.20,1,3.7,88,27.01.20 15:13:38,2020-01-27 15:13:38+01:00
48,15:13:45,27.01.20,1,3.9,88,27.01.20 15:13:45,2020-01-27 15:13:45+01:00
47,15:14:57,27.01.20,1,4.4,88,27.01.20 15:14:57,2020-01-27 15:14:57+01:00
33,15:15:37,27.01.20,1,3.7,88,27.01.20 15:15:37,2020-01-27 15:15:37+01:00
42,15:17:38,27.01.20,1,11.7,88,27.01.20 15:17:38,2020-01-27 15:17:38+01:00
43,15:18:49,27.01.20,1,6.3,88,27.01.20 15:18:49,2020-01-27 15:18:49+01:00
33,15:20:00,27.01.20,1,4.5,88,27.01.20 15:20:00,2020-01-27 15:20:00+01:00
43,15:20:39,27.01.20,1,6.7,88,27.01.20 15:20:39,2020-01-27 15:20:39+01:00
48,15:20:44,27.01.20,1,4.5,88,27.01.20 15:20:44,2020-01-27 15:20:44+01:00
47,15:21:16,27.01.20,1,4.6,88,27.01.20 15:21:16,2020-01-27 15:21:16+01:00
39,15:22:02,27.01.20,1,7.4,88,27.01.20 15:22:02,2020-01-27 15:22:02+01:00
48,15:22:35,27.01.20,1,4.8,88,27.01.20 15:22:35,2020-01-27 15:22:35+01:00
54,15:23:19,27.01.20,1,4.4,88,27.01.20 15:23:19,2020-01-27 15:23:19+01:00
44,15:24:24,27.01.20,1,4.3,88,27.01.20 15:24:24,2020-01-27 15:24:24+01:00
38,15:25:15,27.01.20,1,4.0,88,27.01.20 15:25:15,2020-01-27 15:25:15+01:00
43,15:25:19,27.01.20,1,4.7,88,27.01.20 15:25:19,2020-01-27 15:25:19+01:00
26,15:25:24,27.01.20,1,5.9,88,27.01.20 15:25:24,2020-01-27 15:25:24+01:00
47,15:26:04,27.01.20,1,5.2,88,27.01.20 15:26:04,2020-01-27 15:26:04+01:00
36,15:26:10,27.01.20,1,11.3,88,27.01.20 15:26:10,2020-01-27 15:26:10+01:00
35,15:26:12,27.01.20,1,5.4,88,27.01.20 15:26:12,2020-01-27 15:26:12+01:00
25,15:26:39,27.01.20,1,3.8,88,27.01.20 15:26:39,2020-01-27 15:26:39+01:00
38,15:26:54,27.01.20,1,1.3,88,27.01.20 15:26:54,2020-01-27 15:26:54+01:00
46,15:27:48,27.01.20,1,4.4,88,27.01.20 15:27:48,2020-01-27 15:27:48+01:00
43,15:27:59,27.01.20,1,4.4,88,27.01.20 15:27:59,2020-01-27 15:27:59+01:00
38,15:28:59,27.01.20,1,3.7,88,27.01.20 15:28:59,2020-01-27 15:28:59+01:00
43,15:29:46,27.01.20,1,4.9,88,27.01.20 15:29:46,2020-01-27 15:29:46+01:00
43,15:29:49,27.01.20,1,4.5,88,27.01.20 15:29:49,2020-01-27 15:29:49+01:00
43,15:30:07,27.01.20,1,3.7,88,27.01.20 15:30:07,2020-01-27 15:30:07+01:00
47,15:30:34,27.01.20,1,4.7,88,27.01.20 15:30:34,2020-01-27 15:30:34+01:00
47,15:30:56,27.01.20,1,6.1,88,27.01.20 15:30:56,2020-01-27 15:30:56+01:00
49,15:31:17,27.01.20,1,4.7,88,27.01.20 15:31:17,2020-01-27 15:31:17+01:00
46,15:33:50,27.01.20,1,6.8,88,27.01.20 15:33:50,2020-01-27 15:33:50+01:00
45,15:34:06,27.01.20,1,4.3,88,27.01.20 15:34:06,2020-01-27 15:34:06+01:00
41,15:35:09,27.01.20,1,4.8,88,27.01.20 15:35:09,2020-01-27 15:35:09+01:00
42,15:35:49,27.01.20,1,4.3,88,27.01.20 15:35:49,2020-01-27 15:35:49+01:00
42,15:36:52,27.01.20,1,11.0,88,27.01.20 15:36:52,2020-01-27 15:36:52+01:00
49,15:38:27,27.01.20,1,4.8,88,27.01.20 15:38:27,2020-01-27 15:38:27+01:00
37,15:38:50,27.01.20,1,3.8,88,27.01.20 15:38:50,2020-01-27 15:38:50+01:00
37,15:38:50,27.01.20,1,1.4,88,27.01.20 15:38:50,2020-01-27 15:38:50+01:00
48,15:38:57,27.01.20,1,9.5,88,27.01.20 15:38:57,2020-01-27 15:38:57+01:00
44,15:39:15,27.01.20,1,4.3,88,27.01.20 15:39:15,2020-01-27 15:39:15+01:00
47,15:40:01,27.01.20,1,5.6,88,27.01.20 15:40:01,2020-01-27 15:40:01+01:00
39,15:40:22,27.01.20,1,4.2,88,27.01.20 15:40:22,2020-01-27 15:40:22+01:00
39,15:41:05,27.01.20,1,11.2,88,27.01.20 15:41:05,2020-01-27 15:41:05+01:00
49,15:41:11,27.01.20,1,4.6,88,27.01.20 15:41:11,2020-01-27 15:41:11+01:00
47,15:41:14,27.01.20,1,3.4,88,27.01.20 15:41:14,2020-01-27 15:41:14+01:00
40,15:43:08,27.01.20,1,5.4,88,27.01.20 15:43:08,2020-01-27 15:43:08+01:00
47,15:43:41,27.01.20,1,4.8,88,27.01.20 15:43:41,2020-01-27 15:43:41+01:00
50,15:43:50,27.01.20,1,4.5,88,27.01.20 15:43:50,2020-01-27 15:43:50+01:00
48,15:44:06,27.01.20,1,4.0,88,27.01.20 15:44:06,2020-01-27 15:44:06+01:00
48,15:44:14,27.01.20,1,4.0,88,27.01.20 15:44:14,2020-01-27 15:44:14+01:00
45,15:44:20,27.01.20,1,3.8,88,27.01.20 15:44:20,2020-01-27 15:44:20+01:00
44,15:45:17,27.01.20,1,3.9,88,27.01.20 15:45:17,2020-01-27 15:45:17+01:00
50,15:45:22,27.01.20,1,4.5,88,27.01.20 15:45:22,2020-01-27 15:45:22+01:00
42,15:45:58,27.01.20,1,4.0,88,27.01.20 15:45:58,2020-01-27 15:45:58+01:00
38,15:46:19,27.01.20,1,3.7,88,27.01.20 15:46:19,2020-01-27 15:46:19+01:00
38,15:46:45,27.01.20,1,3.3,88,27.01.20 15:46:45,2020-01-27 15:46:45+01:00
47,15:46:48,27.01.20,1,5.2,88,27.01.20 15:46:48,2020-01-27 15:46:48+01:00
45,15:47:29,27.01.20,1,4.6,88,27.01.20 15:47:29,2020-01-27 15:47:29+01:00
47,15:47:40,27.01.20,1,3.7,88,27.01.20 15:47:40,2020-01-27 15:47:40+01:00
56,15:48:42,27.01.20,1,3.9,88,27.01.20 15:48:42,2020-01-27 15:48:42+01:00
52,15:48:48,27.01.20,1,3.8,88,27.01.20 15:48:48,2020-01-27 15:48:48+01:00
48,15:48:59,27.01.20,1,4.5,88,27.01.20 15:48:59,2020-01-27 15:48:59+01:00
48,15:49:01,27.01.20,1,4.9,88,27.01.20 15:49:01,2020-01-27 15:49:01+01:00
43,15:49:13,27.01.20,1,4.5,88,27.01.20 15:49:13,2020-01-27 15:49:13+01:00
39,15:49:21,27.01.20,1,4.7,88,27.01.20 15:49:21,2020-01-27 15:49:21+01:00
42,15:50:04,27.01.20,1,4.7,88,27.01.20 15:50:04,2020-01-27 15:50:04+01:00
26,15:50:27,27.01.20,1,4.5,88,27.01.20 15:50:27,2020-01-27 15:50:27+01:00
26,15:50:55,27.01.20,1,7.6,88,27.01.20 15:50:55,2020-01-27 15:50:55+01:00
49,15:51:09,27.01.20,1,3.5,88,27.01.20 15:51:09,2020-01-27 15:51:09+01:00
46,15:54:28,27.01.20,1,3.5,88,27.01.20 15:54:28,2020-01-27 15:54:28+01:00
33,15:54:38,27.01.20,1,5.1,88,27.01.20 15:54:38,2020-01-27 15:54:38+01:00
33,15:54:40,27.01.20,1,5.1,88,27.01.20 15:54:40,2020-01-27 15:54:40+01:00
39,15:55:30,27.01.20,1,4.7,88,27.01.20 15:55:30,2020-01-27 15:55:30+01:00
43,15:55:58,27.01.20,1,4.5,88,27.01.20 15:55:58,2020-01-27 15:55:58+01:00
40,15:56:01,27.01.20,1,4.1,88,27.01.20 15:56:01,2020-01-27 15:56:01+01:00
46,15:56:56,27.01.20,1,4.3,88,27.01.20 15:56:56,2020-01-27 15:56:56+01:00
36,15:57:03,27.01.20,1,10.8,88,27.01.20 15:57:03,2020-01-27 15:57:03+01:00
47,15:58:09,27.01.20,1,3.9,88,27.01.20 15:58:09,2020-01-27 15:58:09+01:00
37,15:58:17,27.01.20,1,3.9,88,27.01.20 15:58:17,2020-01-27 15:58:17+01:00
49,15:59:45,27.01.20,1,3.6,88,27.01.20 15:59:45,2020-01-27 15:59:45+01:00
46,16:00:10,27.01.20,1,3.8,88,27.01.20 16:00:10,2020-01-27 16:00:10+01:00
50,16:01:26,27.01.20,1,3.9,88,27.01.20 16:01:26,2020-01-27 16:01:26+01:00
50,16:01:31,27.01.20,1,4.9,88,27.01.20 16:01:31,2020-01-27 16:01:31+01:00
49,16:01:41,27.01.20,1,4.4,88,27.01.20 16:01:41,2020-01-27 16:01:41+01:00
49,16:02:53,27.01.20,1,4.4,88,27.01.20 16:02:53,2020-01-27 16:02:53+01:00
41,16:03:54,27.01.20,1,3.9,88,27.01.20 16:03:54,2020-01-27 16:03:54+01:00
43,16:04:11,27.01.20,1,4.7,88,27.01.20 16:04:11,2020-01-27 16:04:11+01:00
43,16:04:51,27.01.20,1,4.0,88,27.01.20 16:04:51,2020-01-27 16:04:51+01:00
47,16:05:10,27.01.20,1,4.6,88,27.01.20 16:05:10,2020-01-27 16:05:10+01:00
48,16:05:22,27.01.20,1,4.6,88,27.01.20 16:05:22,2020-01-27 16:05:22+01:00
42,16:05:29,27.01.20,1,4.2,88,27.01.20 16:05:29,2020-01-27 16:05:29+01:00
50,16:06:23,27.01.20,1,5.0,88,27.01.20 16:06:23,2020-01-27 16:06:23+01:00
46,16:07:36,27.01.20,1,4.0,88,27.01.20 16:07:36,2020-01-27 16:07:36+01:00
42,16:08:28,27.01.20,1,4.0,88,27.01.20 16:08:28,2020-01-27 16:08:28+01:00
40,16:08:29,27.01.20,1,3.5,88,27.01.20 16:08:29,2020-01-27 16:08:29+01:00
56,16:09:58,27.01.20,1,4.0,88,27.01.20 16:09:58,2020-01-27 16:09:58+01:00
51,16:10:11,27.01.20,1,4.4,88,27.01.20 16:10:11,2020-01-27 16:10:11+01:00
46,16:10:45,27.01.20,1,3.9,88,27.01.20 16:10:45,2020-01-27 16:10:45+01:00
49,16:10:51,27.01.20,1,3.7,88,27.01.20 16:10:51,2020-01-27 16:10:51+01:00
40,16:11:28,27.01.20,1,4.0,88,27.01.20 16:11:28,2020-01-27 16:11:28+01:00
38,16:11:39,27.01.20,1,6.8,88,27.01.20 16:11:39,2020-01-27 16:11:39+01:00
46,16:12:23,27.01.20,1,4.5,88,27.01.20 16:12:23,2020-01-27 16:12:23+01:00
44,16:12:26,27.01.20,1,3.8,88,27.01.20 16:12:26,2020-01-27 16:12:26+01:00
40,16:13:19,27.01.20,1,10.8,88,27.01.20 16:13:19,2020-01-27 16:13:19+01:00
38,16:13:21,27.01.20,1,4.4,88,27.01.20 16:13:21,2020-01-27 16:13:21+01:00
56,16:13:43,27.01.20,1,4.9,88,27.01.20 16:13:43,2020-01-27 16:13:43+01:00
24,16:14:28,27.01.20,1,7.0,88,27.01.20 16:14:28,2020-01-27 16:14:28+01:00
54,16:15:20,27.01.20,1,4.5,88,27.01.20 16:15:20,2020-01-27 16:15:20+01:00
42,16:16:21,27.01.20,1,4.7,88,27.01.20 16:16:21,2020-01-27 16:16:21+01:00
47,16:17:14,27.01.20,1,4.1,88,27.01.20 16:17:14,2020-01-27 16:17:14+01:00
44,16:17:16,27.01.20,1,1.8,88,27.01.20 16:17:16,2020-01-27 16:17:16+01:00
41,16:17:24,27.01.20,1,4.0,88,27.01.20 16:17:24,2020-01-27 16:17:24+01:00
32,16:17:59,27.01.20,1,5.2,88,27.01.20 16:17:59,2020-01-27 16:17:59+01:00
42,16:18:03,27.01.20,1,5.1,88,27.01.20 16:18:03,2020-01-27 16:18:03+01:00
42,16:18:34,27.01.20,1,4.2,88,27.01.20 16:18:34,2020-01-27 16:18:34+01:00
44,16:18:59,27.01.20,1,4.4,88,27.01.20 16:18:59,2020-01-27 16:18:59+01:00
45,16:19:29,27.01.20,1,4.7,88,27.01.20 16:19:29,2020-01-27 16:19:29+01:00
52,16:19:53,27.01.20,1,4.5,88,27.01.20 16:19:53,2020-01-27 16:19:53+01:00
45,16:20:47,27.01.20,1,4.0,88,27.01.20 16:20:47,2020-01-27 16:20:47+01:00
46,16:20:58,27.01.20,1,3.9,88,27.01.20 16:20:58,2020-01-27 16:20:58+01:00
50,16:21:01,27.01.20,1,4.4,88,27.01.20 16:21:01,2020-01-27 16:21:01+01:00
46,16:21:10,27.01.20,1,4.5,88,27.01.20 16:21:10,2020-01-27 16:21:10+01:00
39,16:22:40,27.01.20,1,4.0,88,27.01.20 16:22:40,2020-01-27 16:22:40+01:00
42,16:22:48,27.01.20,1,4.3,88,27.01.20 16:22:48,2020-01-27 16:22:48+01:00
49,16:23:56,27.01.20,1,4.1,88,27.01.20 16:23:56,2020-01-27 16:23:56+01:00
32,16:25:45,27.01.20,1,4.5,88,27.01.20 16:25:45,2020-01-27 16:25:45+01:00
39,16:27:24,27.01.20,1,11.4,88,27.01.20 16:27:24,2020-01-27 16:27:24+01:00
42,16:27:29,27.01.20,1,4.1,88,27.01.20 16:27:29,2020-01-27 16:27:29+01:00
45,16:27:31,27.01.20,1,4.3,88,27.01.20 16:27:31,2020-01-27 16:27:31+01:00
52,16:27:48,27.01.20,1,4.6,88,27.01.20 16:27:48,2020-01-27 16:27:48+01:00
40,16:28:15,27.01.20,1,3.0,88,27.01.20 16:28:15,2020-01-27 16:28:15+01:00
52,16:29:17,27.01.20,1,4.1,88,27.01.20 16:29:17,2020-01-27 16:29:17+01:00
35,16:29:27,27.01.20,1,1.1,88,27.01.20 16:29:27,2020-01-27 16:29:27+01:00
48,16:29:34,27.01.20,1,4.9,88,27.01.20 16:29:34,2020-01-27 16:29:34+01:00
48,16:29:36,27.01.20,1,3.7,88,27.01.20 16:29:36,2020-01-27 16:29:36+01:00
50,16:30:10,27.01.20,1,3.4,88,27.01.20 16:30:10,2020-01-27 16:30:10+01:00
47,16:30:28,27.01.20,1,4.8,88,27.01.20 16:30:28,2020-01-27 16:30:28+01:00
54,16:30:54,27.01.20,1,4.9,88,27.01.20 16:30:54,2020-01-27 16:30:54+01:00
47,16:32:19,27.01.20,1,4.1,88,27.01.20 16:32:19,2020-01-27 16:32:19+01:00
42,16:32:41,27.01.20,1,3.7,88,27.01.20 16:32:41,2020-01-27 16:32:41+01:00
45,16:33:43,27.01.20,1,4.2,88,27.01.20 16:33:43,2020-01-27 16:33:43+01:00
45,16:35:40,27.01.20,1,6.8,88,27.01.20 16:35:40,2020-01-27 16:35:40+01:00
42,16:36:50,27.01.20,1,6.7,88,27.01.20 16:36:50,2020-01-27 16:36:50+01:00
40,16:37:08,27.01.20,1,4.2,88,27.01.20 16:37:08,2020-01-27 16:37:08+01:00
47,16:37:18,27.01.20,1,4.8,88,27.01.20 16:37:18,2020-01-27 16:37:18+01:00
46,16:37:31,27.01.20,1,4.1,88,27.01.20 16:37:31,2020-01-27 16:37:31+01:00
44,16:37:32,27.01.20,1,1.4,88,27.01.20 16:37:32,2020-01-27 16:37:32+01:00
35,16:37:57,27.01.20,1,4.1,88,27.01.20 16:37:57,2020-01-27 16:37:57+01:00
42,16:38:09,27.01.20,1,4.4,88,27.01.20 16:38:09,2020-01-27 16:38:09+01:00
53,16:39:39,27.01.20,1,5.1,88,27.01.20 16:39:39,2020-01-27 16:39:39+01:00
59,16:39:48,27.01.20,1,5.0,88,27.01.20 16:39:48,2020-01-27 16:39:48+01:00
35,16:41:26,27.01.20,1,4.0,88,27.01.20 16:41:26,2020-01-27 16:41:26+01:00
41,16:41:39,27.01.20,1,4.3,88,27.01.20 16:41:39,2020-01-27 16:41:39+01:00
44,16:42:04,27.01.20,1,4.4,88,27.01.20 16:42:04,2020-01-27 16:42:04+01:00
25,16:42:18,27.01.20,1,2.8,88,27.01.20 16:42:18,2020-01-27 16:42:18+01:00
40,16:42:35,27.01.20,1,4.2,88,27.01.20 16:42:35,2020-01-27 16:42:35+01:00
33,16:42:51,27.01.20,1,11.2,88,27.01.20 16:42:51,2020-01-27 16:42:51+01:00
30,16:42:54,27.01.20,1,4.2,88,27.01.20 16:42:54,2020-01-27 16:42:54+01:00
50,16:43:07,27.01.20,1,4.4,88,27.01.20 16:43:07,2020-01-27 16:43:07+01:00
35,16:43:12,27.01.20,1,0.9,88,27.01.20 16:43:12,2020-01-27 16:43:12+01:00
45,16:43:30,27.01.20,1,4.8,88,27.01.20 16:43:30,2020-01-27 16:43:30+01:00
41,16:43:36,27.01.20,1,4.7,88,27.01.20 16:43:36,2020-01-27 16:43:36+01:00
49,16:44:30,27.01.20,1,3.9,88,27.01.20 16:44:30,2020-01-27 16:44:30+01:00
48,16:44:33,27.01.20,1,4.1,88,27.01.20 16:44:33,2020-01-27 16:44:33+01:00
42,16:45:26,27.01.20,1,4.8,88,27.01.20 16:45:26,2020-01-27 16:45:26+01:00
52,16:47:45,27.01.20,1,4.5,88,27.01.20 16:47:45,2020-01-27 16:47:45+01:00
33,16:47:59,27.01.20,1,4.8,88,27.01.20 16:47:59,2020-01-27 16:47:59+01:00
43,16:49:02,27.01.20,1,3.7,88,27.01.20 16:49:02,2020-01-27 16:49:02+01:00
35,16:49:52,27.01.20,1,3.6,88,27.01.20 16:49:52,2020-01-27 16:49:52+01:00
42,16:52:23,27.01.20,1,3.9,88,27.01.20 16:52:23,2020-01-27 16:52:23+01:00
46,16:53:02,27.01.20,1,2.8,88,27.01.20 16:53:02,2020-01-27 16:53:02+01:00
59,16:53:24,27.01.20,1,4.4,88,27.01.20 16:53:24,2020-01-27 16:53:24+01:00
52,16:54:03,27.01.20,1,4.0,88,27.01.20 16:54:03,2020-01-27 16:54:03+01:00
46,16:54:23,27.01.20,1,4.5,88,27.01.20 16:54:23,2020-01-27 16:54:23+01:00
29,16:55:02,27.01.20,1,5.8,88,27.01.20 16:55:02,2020-01-27 16:55:02+01:00
50,16:55:10,27.01.20,1,4.5,88,27.01.20 16:55:10,2020-01-27 16:55:10+01:00
41,16:55:33,27.01.20,1,5.0,88,27.01.20 16:55:33,2020-01-27 16:55:33+01:00
46,16:55:47,27.01.20,1,4.9,88,27.01.20 16:55:47,2020-01-27 16:55:47+01:00
52,16:56:28,27.01.20,1,6.0,88,27.01.20 16:56:28,2020-01-27 16:56:28+01:00
35,16:57:18,27.01.20,1,11.1,88,27.01.20 16:57:18,2020-01-27 16:57:18+01:00
46,16:58:10,27.01.20,1,4.5,88,27.01.20 16:58:10,2020-01-27 16:58:10+01:00
25,16:58:45,27.01.20,1,3.8,88,27.01.20 16:58:45,2020-01-27 16:58:45+01:00
36,17:01:08,27.01.20,1,4.9,88,27.01.20 17:01:08,2020-01-27 17:01:08+01:00
16,17:01:44,27.01.20,1,3.5,88,27.01.20 17:01:44,2020-01-27 17:01:44+01:00
51,17:04:01,27.01.20,1,4.1,88,27.01.20 17:04:01,2020-01-27 17:04:01+01:00
26,17:04:06,27.01.20,1,1.9,88,27.01.20 17:04:06,2020-01-27 17:04:06+01:00
50,17:04:13,27.01.20,1,4.3,88,27.01.20 17:04:13,2020-01-27 17:04:13+01:00
39,17:04:39,27.01.20,1,4.5,88,27.01.20 17:04:39,2020-01-27 17:04:39+01:00
46,17:07:13,27.01.20,1,4.0,88,27.01.20 17:07:13,2020-01-27 17:07:13+01:00
41,17:07:59,27.01.20,1,3.6,88,27.01.20 17:07:59,2020-01-27 17:07:59+01:00
42,17:08:01,27.01.20,1,4.5,88,27.01.20 17:08:01,2020-01-27 17:08:01+01:00
36,17:08:40,27.01.20,1,4.1,88,27.01.20 17:08:40,2020-01-27 17:08:40+01:00
45,17:09:02,27.01.20,1,3.2,88,27.01.20 17:09:02,2020-01-27 17:09:02+01:00
45,17:09:39,27.01.20,1,4.4,88,27.01.20 17:09:39,2020-01-27 17:09:39+01:00
42,17:09:51,27.01.20,1,3.8,88,27.01.20 17:09:51,2020-01-27 17:09:51+01:00
37,17:10:54,27.01.20,1,11.5,88,27.01.20 17:10:54,2020-01-27 17:10:54+01:00
32,17:11:01,27.01.20,1,4.7,88,27.01.20 17:11:01,2020-01-27 17:11:01+01:00
39,17:11:43,27.01.20,1,4.3,88,27.01.20 17:11:43,2020-01-27 17:11:43+01:00
41,17:12:02,27.01.20,1,6.6,88,27.01.20 17:12:02,2020-01-27 17:12:02+01:00
49,17:13:27,27.01.20,1,4.5,88,27.01.20 17:13:27,2020-01-27 17:13:27+01:00
51,17:14:27,27.01.20,1,4.8,88,27.01.20 17:14:27,2020-01-27 17:14:27+01:00
45,17:14:33,27.01.20,1,5.1,88,27.01.20 17:14:33,2020-01-27 17:14:33+01:00
50,17:16:52,27.01.20,1,5.0,88,27.01.20 17:16:52,2020-01-27 17:16:52+01:00
37,17:18:09,27.01.20,1,4.0,88,27.01.20 17:18:09,2020-01-27 17:18:09+01:00
44,17:18:18,27.01.20,1,4.4,88,27.01.20 17:18:18,2020-01-27 17:18:18+01:00
46,17:18:36,27.01.20,1,5.3,88,27.01.20 17:18:36,2020-01-27 17:18:36+01:00
44,17:18:38,27.01.20,1,4.8,88,27.01.20 17:18:38,2020-01-27 17:18:38+01:00
48,17:18:46,27.01.20,1,5.1,88,27.01.20 17:18:46,2020-01-27 17:18:46+01:00
47,17:19:49,27.01.20,1,3.8,88,27.01.20 17:19:49,2020-01-27 17:19:49+01:00
50,17:21:34,27.01.20,1,3.5,88,27.01.20 17:21:34,2020-01-27 17:21:34+01:00
54,17:22:37,27.01.20,1,1.1,88,27.01.20 17:22:37,2020-01-27 17:22:37+01:00
36,17:23:02,27.01.20,1,4.0,88,27.01.20 17:23:02,2020-01-27 17:23:02+01:00
49,17:24:05,27.01.20,1,4.6,88,27.01.20 17:24:05,2020-01-27 17:24:05+01:00
45,17:26:38,27.01.20,1,4.2,88,27.01.20 17:26:38,2020-01-27 17:26:38+01:00
42,17:26:55,27.01.20,1,4.9,88,27.01.20 17:26:55,2020-01-27 17:26:55+01:00
43,17:27:18,27.01.20,1,11.0,88,27.01.20 17:27:18,2020-01-27 17:27:18+01:00
42,17:27:21,27.01.20,1,4.5,88,27.01.20 17:27:21,2020-01-27 17:27:21+01:00
41,17:27:31,27.01.20,1,4.0,88,27.01.20 17:27:31,2020-01-27 17:27:31+01:00
45,17:27:57,27.01.20,1,4.4,88,27.01.20 17:27:57,2020-01-27 17:27:57+01:00
44,17:28:33,27.01.20,1,4.8,88,27.01.20 17:28:33,2020-01-27 17:28:33+01:00
42,17:29:09,27.01.20,1,4.6,88,27.01.20 17:29:09,2020-01-27 17:29:09+01:00
35,17:29:16,27.01.20,1,3.7,88,27.01.20 17:29:16,2020-01-27 17:29:16+01:00
45,17:29:27,27.01.20,1,3.4,88,27.01.20 17:29:27,2020-01-27 17:29:27+01:00
46,17:30:28,27.01.20,1,5.2,88,27.01.20 17:30:28,2020-01-27 17:30:28+01:00
41,17:31:11,27.01.20,1,4.3,88,27.01.20 17:31:11,2020-01-27 17:31:11+01:00
47,17:31:16,27.01.20,1,4.4,88,27.01.20 17:31:16,2020-01-27 17:31:16+01:00
59,17:31:47,27.01.20,1,4.7,88,27.01.20 17:31:47,2020-01-27 17:31:47+01:00
39,17:31:48,27.01.20,1,3.9,88,27.01.20 17:31:48,2020-01-27 17:31:48+01:00
45,17:32:23,27.01.20,1,4.5,88,27.01.20 17:32:23,2020-01-27 17:32:23+01:00
48,17:32:50,27.01.20,1,4.9,88,27.01.20 17:32:50,2020-01-27 17:32:50+01:00
49,17:33:48,27.01.20,1,4.5,88,27.01.20 17:33:48,2020-01-27 17:33:48+01:00
46,17:33:53,27.01.20,1,4.1,88,27.01.20 17:33:53,2020-01-27 17:33:53+01:00
42,17:34:04,27.01.20,1,2.7,88,27.01.20 17:34:04,2020-01-27 17:34:04+01:00
46,17:34:20,27.01.20,1,3.6,88,27.01.20 17:34:20,2020-01-27 17:34:20+01:00
