Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
4,09:08:54,07.02.22,2,1.8,503,07.02.22 09:08:54,2022-02-07 09:08:54+01:00
6,09:13:35,07.02.22,2,2.0,503,07.02.22 09:13:35,2022-02-07 09:13:35+01:00
7,09:17:32,07.02.22,2,1.6,503,07.02.22 09:17:32,2022-02-07 09:17:32+01:00
27,09:20:39,07.02.22,2,2.7,503,07.02.22 09:20:39,2022-02-07 09:20:39+01:00
30,09:21:31,07.02.22,2,3.0,503,07.02.22 09:21:31,2022-02-07 09:21:31+01:00
6,09:38:39,07.02.22,2,1.9,503,07.02.22 09:38:39,2022-02-07 09:38:39+01:00
6,09:56:26,07.02.22,2,1.9,503,07.02.22 09:56:26,2022-02-07 09:56:26+01:00
6,10:01:04,07.02.22,2,3.5,503,07.02.22 10:01:04,2022-02-07 10:01:04+01:00
7,10:02:27,07.02.22,2,2.9,503,07.02.22 10:02:27,2022-02-07 10:02:27+01:00
8,10:08:07,07.02.22,2,3.6,503,07.02.22 10:08:07,2022-02-07 10:08:07+01:00
6,10:17:57,07.02.22,2,3.6,503,07.02.22 10:17:57,2022-02-07 10:17:57+01:00
7,10:19:47,07.02.22,2,3.7,503,07.02.22 10:19:47,2022-02-07 10:19:47+01:00
5,10:20:32,07.02.22,2,1.6,503,07.02.22 10:20:32,2022-02-07 10:20:32+01:00
7,10:25:31,07.02.22,2,1.8,503,07.02.22 10:25:31,2022-02-07 10:25:31+01:00
20,10:25:52,07.02.22,2,2.7,503,07.02.22 10:25:52,2022-02-07 10:25:52+01:00
11,10:28:25,07.02.22,2,3.7,503,07.02.22 10:28:25,2022-02-07 10:28:25+01:00
5,10:43:26,07.02.22,2,3.7,503,07.02.22 10:43:26,2022-02-07 10:43:26+01:00
9,11:08:47,07.02.22,2,3.8,503,07.02.22 11:08:47,2022-02-07 11:08:47+01:00
8,11:15:33,07.02.22,2,3.8,503,07.02.22 11:15:33,2022-02-07 11:15:33+01:00
7,11:17:12,07.02.22,2,1.7,503,07.02.22 11:17:12,2022-02-07 11:17:12+01:00
8,11:24:48,07.02.22,2,1.6,503,07.02.22 11:24:48,2022-02-07 11:24:48+01:00
26,11:26:48,07.02.22,2,3.1,503,07.02.22 11:26:48,2022-02-07 11:26:48+01:00
7,11:32:26,07.02.22,2,1.6,503,07.02.22 11:32:26,2022-02-07 11:32:26+01:00
8,11:36:39,07.02.22,2,2.1,503,07.02.22 11:36:39,2022-02-07 11:36:39+01:00
6,11:41:59,07.02.22,2,3.8,503,07.02.22 11:41:59,2022-02-07 11:41:59+01:00
12,11:48:19,07.02.22,2,3.8,503,07.02.22 11:48:19,2022-02-07 11:48:19+01:00
6,12:13:38,07.02.22,2,3.8,503,07.02.22 12:13:38,2022-02-07 12:13:38+01:00
7,12:17:22,07.02.22,2,3.9,503,07.02.22 12:17:22,2022-02-07 12:17:22+01:00
6,12:18:56,07.02.22,2,2.9,503,07.02.22 12:18:56,2022-02-07 12:18:56+01:00
11,12:22:34,07.02.22,2,2.2,503,07.02.22 12:22:34,2022-02-07 12:22:34+01:00
7,12:23:15,07.02.22,2,3.9,503,07.02.22 12:23:15,2022-02-07 12:23:15+01:00
8,12:25:04,07.02.22,2,3.9,503,07.02.22 12:25:04,2022-02-07 12:25:04+01:00
11,12:25:08,07.02.22,2,1.8,503,07.02.22 12:25:08,2022-02-07 12:25:08+01:00
6,12:35:31,07.02.22,2,4.0,503,07.02.22 12:35:31,2022-02-07 12:35:31+01:00
5,12:36:03,07.02.22,2,4.0,503,07.02.22 12:36:03,2022-02-07 12:36:03+01:00
6,12:47:56,07.02.22,2,1.7,503,07.02.22 12:47:56,2022-02-07 12:47:56+01:00
14,12:56:04,07.02.22,2,4.0,503,07.02.22 12:56:04,2022-02-07 12:56:04+01:00
6,12:56:53,07.02.22,2,4.0,503,07.02.22 12:56:53,2022-02-07 12:56:53+01:00
6,13:21:39,07.02.22,2,4.1,503,07.02.22 13:21:39,2022-02-07 13:21:39+01:00
8,13:45:27,07.02.22,2,4.1,503,07.02.22 13:45:27,2022-02-07 13:45:27+01:00
6,13:46:05,07.02.22,2,4.1,503,07.02.22 13:46:05,2022-02-07 13:46:05+01:00
7,13:52:08,07.02.22,2,4.1,503,07.02.22 13:52:08,2022-02-07 13:52:08+01:00
13,13:52:47,07.02.22,2,4.1,503,07.02.22 13:52:47,2022-02-07 13:52:47+01:00
7,13:56:36,07.02.22,2,4.1,503,07.02.22 13:56:36,2022-02-07 13:56:36+01:00
8,13:57:57,07.02.22,2,4.1,503,07.02.22 13:57:57,2022-02-07 13:57:57+01:00
7,14:05:39,07.02.22,2,2.3,503,07.02.22 14:05:39,2022-02-07 14:05:39+01:00
8,14:09:22,07.02.22,2,4.1,503,07.02.22 14:09:22,2022-02-07 14:09:22+01:00
24,14:17:04,07.02.22,2,3.2,503,07.02.22 14:17:04,2022-02-07 14:17:04+01:00
5,14:21:30,07.02.22,2,1.6,503,07.02.22 14:21:30,2022-02-07 14:21:30+01:00
7,14:30:08,07.02.22,2,4.1,503,07.02.22 14:30:08,2022-02-07 14:30:08+01:00
28,14:31:53,07.02.22,2,2.5,503,07.02.22 14:31:53,2022-02-07 14:31:53+01:00
17,14:33:29,07.02.22,2,4.2,503,07.02.22 14:33:29,2022-02-07 14:33:29+01:00
10,14:35:08,07.02.22,2,2.1,503,07.02.22 14:35:08,2022-02-07 14:35:08+01:00
9,14:39:10,07.02.22,2,4.2,503,07.02.22 14:39:10,2022-02-07 14:39:10+01:00
6,15:01:00,07.02.22,2,1.7,503,07.02.22 15:01:00,2022-02-07 15:01:00+01:00
7,15:01:01,07.02.22,2,4.2,503,07.02.22 15:01:01,2022-02-07 15:01:01+01:00
7,15:05:31,07.02.22,2,4.2,503,07.02.22 15:05:31,2022-02-07 15:05:31+01:00
7,15:06:36,07.02.22,2,4.2,503,07.02.22 15:06:36,2022-02-07 15:06:36+01:00
23,15:14:48,07.02.22,2,2.6,503,07.02.22 15:14:48,2022-02-07 15:14:48+01:00
6,15:24:36,07.02.22,2,4.2,503,07.02.22 15:24:36,2022-02-07 15:24:36+01:00
5,15:30:29,07.02.22,2,4.2,503,07.02.22 15:30:29,2022-02-07 15:30:29+01:00
5,15:33:41,07.02.22,2,4.2,503,07.02.22 15:33:41,2022-02-07 15:33:41+01:00
6,15:33:41,07.02.22,2,4.2,503,07.02.22 15:33:41,2022-02-07 15:33:41+01:00
8,15:39:29,07.02.22,2,4.3,503,07.02.22 15:39:29,2022-02-07 15:39:29+01:00
7,15:50:22,07.02.22,2,4.3,503,07.02.22 15:50:22,2022-02-07 15:50:22+01:00
6,15:57:45,07.02.22,2,4.3,503,07.02.22 15:57:45,2022-02-07 15:57:45+01:00
8,16:03:32,07.02.22,2,4.3,503,07.02.22 16:03:32,2022-02-07 16:03:32+01:00
6,16:06:42,07.02.22,2,4.3,503,07.02.22 16:06:42,2022-02-07 16:06:42+01:00
6,16:07:30,07.02.22,2,4.3,503,07.02.22 16:07:30,2022-02-07 16:07:30+01:00
5,16:09:21,07.02.22,2,4.4,503,07.02.22 16:09:21,2022-02-07 16:09:21+01:00
13,16:12:41,07.02.22,2,3.3,503,07.02.22 16:12:41,2022-02-07 16:12:41+01:00
6,16:14:55,07.02.22,2,4.4,503,07.02.22 16:14:55,2022-02-07 16:14:55+01:00
8,16:18:18,07.02.22,2,4.4,503,07.02.22 16:18:18,2022-02-07 16:18:18+01:00
6,16:34:14,07.02.22,2,3.0,503,07.02.22 16:34:14,2022-02-07 16:34:14+01:00
6,16:36:24,07.02.22,2,4.4,503,07.02.22 16:36:24,2022-02-07 16:36:24+01:00
14,16:47:18,07.02.22,2,4.4,503,07.02.22 16:47:18,2022-02-07 16:47:18+01:00
8,16:47:23,07.02.22,2,2.1,503,07.02.22 16:47:23,2022-02-07 16:47:23+01:00
18,16:49:09,07.02.22,2,2.2,503,07.02.22 16:49:09,2022-02-07 16:49:09+01:00
5,16:53:48,07.02.22,2,4.4,503,07.02.22 16:53:48,2022-02-07 16:53:48+01:00
15,16:54:41,07.02.22,2,4.4,503,07.02.22 16:54:41,2022-02-07 16:54:41+01:00
7,17:01:39,07.02.22,2,4.5,503,07.02.22 17:01:39,2022-02-07 17:01:39+01:00
8,17:08:43,07.02.22,2,4.5,503,07.02.22 17:08:43,2022-02-07 17:08:43+01:00
24,17:14:22,07.02.22,2,4.5,503,07.02.22 17:14:22,2022-02-07 17:14:22+01:00
8,17:14:36,07.02.22,2,2.1,503,07.02.22 17:14:36,2022-02-07 17:14:36+01:00
7,17:46:08,07.02.22,2,1.7,503,07.02.22 17:46:08,2022-02-07 17:46:08+01:00
8,17:46:29,07.02.22,2,4.5,503,07.02.22 17:46:29,2022-02-07 17:46:29+01:00
7,17:49:23,07.02.22,2,4.5,503,07.02.22 17:49:23,2022-02-07 17:49:23+01:00
7,17:53:48,07.02.22,2,4.5,503,07.02.22 17:53:48,2022-02-07 17:53:48+01:00
15,17:55:49,07.02.22,2,4.6,503,07.02.22 17:55:49,2022-02-07 17:55:49+01:00
7,18:00:45,07.02.22,2,2.2,503,07.02.22 18:00:45,2022-02-07 18:00:45+01:00
14,18:04:10,07.02.22,2,4.6,503,07.02.22 18:04:10,2022-02-07 18:04:10+01:00
7,18:14:38,07.02.22,2,4.6,503,07.02.22 18:14:38,2022-02-07 18:14:38+01:00
7,18:14:50,07.02.22,2,4.6,503,07.02.22 18:14:50,2022-02-07 18:14:50+01:00
8,18:15:31,07.02.22,2,2.3,503,07.02.22 18:15:31,2022-02-07 18:15:31+01:00
6,18:19:26,07.02.22,2,4.7,503,07.02.22 18:19:26,2022-02-07 18:19:26+01:00
6,18:20:21,07.02.22,2,4.7,503,07.02.22 18:20:21,2022-02-07 18:20:21+01:00
6,18:25:22,07.02.22,2,4.8,503,07.02.22 18:25:22,2022-02-07 18:25:22+01:00
14,18:26:49,07.02.22,2,4.8,503,07.02.22 18:26:49,2022-02-07 18:26:49+01:00
7,18:27:16,07.02.22,2,4.8,503,07.02.22 18:27:16,2022-02-07 18:27:16+01:00
7,18:32:10,07.02.22,2,4.8,503,07.02.22 18:32:10,2022-02-07 18:32:10+01:00
6,18:47:46,07.02.22,2,4.9,503,07.02.22 18:47:46,2022-02-07 18:47:46+01:00
7,19:00:35,07.02.22,2,4.9,503,07.02.22 19:00:35,2022-02-07 19:00:35+01:00
7,19:10:48,07.02.22,2,2.7,503,07.02.22 19:10:48,2022-02-07 19:10:48+01:00
11,19:16:54,07.02.22,2,4.9,503,07.02.22 19:16:54,2022-02-07 19:16:54+01:00
20,19:29:05,07.02.22,2,5.0,503,07.02.22 19:29:05,2022-02-07 19:29:05+01:00
7,19:59:38,07.02.22,2,5.0,503,07.02.22 19:59:38,2022-02-07 19:59:38+01:00
11,20:16:51,07.02.22,2,5.0,503,07.02.22 20:16:51,2022-02-07 20:16:51+01:00
8,20:31:46,07.02.22,2,3.3,503,07.02.22 20:31:46,2022-02-07 20:31:46+01:00
13,20:48:29,07.02.22,2,5.1,503,07.02.22 20:48:29,2022-02-07 20:48:29+01:00
11,20:51:45,07.02.22,2,1.9,503,07.02.22 20:51:45,2022-02-07 20:51:45+01:00
8,20:52:30,07.02.22,2,5.1,503,07.02.22 20:52:30,2022-02-07 20:52:30+01:00
7,21:12:30,07.02.22,2,2.0,503,07.02.22 21:12:30,2022-02-07 21:12:30+01:00
6,05:02:44,08.02.22,2,5.1,503,08.02.22 05:02:44,2022-02-08 05:02:44+01:00
13,06:39:23,08.02.22,2,5.1,503,08.02.22 06:39:23,2022-02-08 06:39:23+01:00
15,06:39:50,08.02.22,2,2.1,503,08.02.22 06:39:50,2022-02-08 06:39:50+01:00
7,06:48:15,08.02.22,2,5.2,503,08.02.22 06:48:15,2022-02-08 06:48:15+01:00
30,06:53:47,08.02.22,2,2.7,503,08.02.22 06:53:47,2022-02-08 06:53:47+01:00
8,06:56:36,08.02.22,2,5.2,503,08.02.22 06:56:36,2022-02-08 06:56:36+01:00
6,07:03:19,08.02.22,2,1.8,503,08.02.22 07:03:19,2022-02-08 07:03:19+01:00
28,07:05:13,08.02.22,2,3.1,503,08.02.22 07:05:13,2022-02-08 07:05:13+01:00
7,07:10:19,08.02.22,2,5.2,503,08.02.22 07:10:19,2022-02-08 07:10:19+01:00
8,07:14:45,08.02.22,2,5.2,503,08.02.22 07:14:45,2022-02-08 07:14:45+01:00
7,07:15:10,08.02.22,2,5.3,503,08.02.22 07:15:10,2022-02-08 07:15:10+01:00
30,07:29:26,08.02.22,2,2.7,503,08.02.22 07:29:26,2022-02-08 07:29:26+01:00
9,07:30:15,08.02.22,2,5.3,503,08.02.22 07:30:15,2022-02-08 07:30:15+01:00
7,07:32:46,08.02.22,2,5.3,503,08.02.22 07:32:46,2022-02-08 07:32:46+01:00
13,07:34:08,08.02.22,2,5.4,503,08.02.22 07:34:08,2022-02-08 07:34:08+01:00
9,07:34:21,08.02.22,2,5.4,503,08.02.22 07:34:21,2022-02-08 07:34:21+01:00
35,07:39:59,08.02.22,2,5.4,503,08.02.22 07:39:59,2022-02-08 07:39:59+01:00
41,07:40:00,08.02.22,2,5.4,503,08.02.22 07:40:00,2022-02-08 07:40:00+01:00
10,07:41:34,08.02.22,2,2.7,503,08.02.22 07:41:34,2022-02-08 07:41:34+01:00
5,07:42:15,08.02.22,2,1.6,503,08.02.22 07:42:15,2022-02-08 07:42:15+01:00
8,07:43:47,08.02.22,2,5.5,503,08.02.22 07:43:47,2022-02-08 07:43:47+01:00
8,07:49:48,08.02.22,2,5.5,503,08.02.22 07:49:48,2022-02-08 07:49:48+01:00
7,07:56:31,08.02.22,2,5.5,503,08.02.22 07:56:31,2022-02-08 07:56:31+01:00
8,07:56:32,08.02.22,2,2.4,503,08.02.22 07:56:32,2022-02-08 07:56:32+01:00
7,08:09:16,08.02.22,2,5.5,503,08.02.22 08:09:16,2022-02-08 08:09:16+01:00
32,08:10:10,08.02.22,2,2.7,503,08.02.22 08:10:10,2022-02-08 08:10:10+01:00
26,08:13:46,08.02.22,2,5.6,503,08.02.22 08:13:46,2022-02-08 08:13:46+01:00
5,08:16:10,08.02.22,2,2.6,503,08.02.22 08:16:10,2022-02-08 08:16:10+01:00
5,08:17:03,08.02.22,2,2.7,503,08.02.22 08:17:03,2022-02-08 08:17:03+01:00
7,08:17:50,08.02.22,2,2.8,503,08.02.22 08:17:50,2022-02-08 08:17:50+01:00
7,08:22:01,08.02.22,2,2.3,503,08.02.22 08:22:01,2022-02-08 08:22:01+01:00
41,08:26:09,08.02.22,2,3.6,503,08.02.22 08:26:09,2022-02-08 08:26:09+01:00
5,08:36:04,08.02.22,2,2.9,503,08.02.22 08:36:04,2022-02-08 08:36:04+01:00
5,08:36:05,08.02.22,2,3.0,503,08.02.22 08:36:05,2022-02-08 08:36:05+01:00
8,08:36:05,08.02.22,2,3.1,503,08.02.22 08:36:05,2022-02-08 08:36:05+01:00
27,08:48:01,08.02.22,2,2.2,503,08.02.22 08:48:01,2022-02-08 08:48:01+01:00
44,08:54:26,08.02.22,2,2.9,503,08.02.22 08:54:26,2022-02-08 08:54:26+01:00
27,09:30:50,08.02.22,2,3.2,503,08.02.22 09:30:50,2022-02-08 09:30:50+01:00
23,09:31:52,08.02.22,2,3.2,503,08.02.22 09:31:52,2022-02-08 09:31:52+01:00
29,09:50:17,08.02.22,2,3.3,503,08.02.22 09:50:17,2022-02-08 09:50:17+01:00
6,09:56:44,08.02.22,2,3.3,503,08.02.22 09:56:44,2022-02-08 09:56:44+01:00
4,09:57:11,08.02.22,2,3.3,503,08.02.22 09:57:11,2022-02-08 09:57:11+01:00
5,09:57:47,08.02.22,2,3.4,503,08.02.22 09:57:47,2022-02-08 09:57:47+01:00
6,09:58:46,08.02.22,2,3.4,503,08.02.22 09:58:46,2022-02-08 09:58:46+01:00
7,10:06:25,08.02.22,2,2.1,503,08.02.22 10:06:25,2022-02-08 10:06:25+01:00
17,10:17:12,08.02.22,2,3.3,503,08.02.22 10:17:12,2022-02-08 10:17:12+01:00
31,10:23:32,08.02.22,2,3.1,503,08.02.22 10:23:32,2022-02-08 10:23:32+01:00
7,10:45:45,08.02.22,2,2.3,503,08.02.22 10:45:45,2022-02-08 10:45:45+01:00
23,10:51:28,08.02.22,2,3.1,503,08.02.22 10:51:28,2022-02-08 10:51:28+01:00
7,10:52:06,08.02.22,2,3.4,503,08.02.22 10:52:06,2022-02-08 10:52:06+01:00
7,10:59:53,08.02.22,2,3.5,503,08.02.22 10:59:53,2022-02-08 10:59:53+01:00
8,10:59:54,08.02.22,2,3.5,503,08.02.22 10:59:54,2022-02-08 10:59:54+01:00
8,11:07:34,08.02.22,2,3.6,503,08.02.22 11:07:34,2022-02-08 11:07:34+01:00
7,11:08:10,08.02.22,2,3.6,503,08.02.22 11:08:10,2022-02-08 11:08:10+01:00
23,11:10:11,08.02.22,2,1.6,503,08.02.22 11:10:11,2022-02-08 11:10:11+01:00
12,11:11:00,08.02.22,2,2.2,503,08.02.22 11:11:00,2022-02-08 11:11:00+01:00
8,11:17:31,08.02.22,2,3.6,503,08.02.22 11:17:31,2022-02-08 11:17:31+01:00
8,11:23:29,08.02.22,2,3.7,503,08.02.22 11:23:29,2022-02-08 11:23:29+01:00
9,11:24:53,08.02.22,2,3.7,503,08.02.22 11:24:53,2022-02-08 11:24:53+01:00
15,11:29:18,08.02.22,2,3.5,503,08.02.22 11:29:18,2022-02-08 11:29:18+01:00
14,11:29:19,08.02.22,2,3.7,503,08.02.22 11:29:19,2022-02-08 11:29:19+01:00
18,11:29:40,08.02.22,2,3.8,503,08.02.22 11:29:40,2022-02-08 11:29:40+01:00
23,11:35:15,08.02.22,2,3.8,503,08.02.22 11:35:15,2022-02-08 11:35:15+01:00
17,11:38:26,08.02.22,2,3.8,503,08.02.22 11:38:26,2022-02-08 11:38:26+01:00
8,11:54:20,08.02.22,2,3.8,503,08.02.22 11:54:20,2022-02-08 11:54:20+01:00
6,11:58:05,08.02.22,2,3.9,503,08.02.22 11:58:05,2022-02-08 11:58:05+01:00
23,12:03:35,08.02.22,2,3.9,503,08.02.22 12:03:35,2022-02-08 12:03:35+01:00
23,12:11:24,08.02.22,2,3.1,503,08.02.22 12:11:24,2022-02-08 12:11:24+01:00
6,12:12:24,08.02.22,2,2.1,503,08.02.22 12:12:24,2022-02-08 12:12:24+01:00
27,12:21:52,08.02.22,2,4.0,503,08.02.22 12:21:52,2022-02-08 12:21:52+01:00
18,12:26:20,08.02.22,2,4.0,503,08.02.22 12:26:20,2022-02-08 12:26:20+01:00
7,12:28:09,08.02.22,2,4.0,503,08.02.22 12:28:09,2022-02-08 12:28:09+01:00
10,12:33:36,08.02.22,2,4.0,503,08.02.22 12:33:36,2022-02-08 12:33:36+01:00
8,12:40:11,08.02.22,2,4.1,503,08.02.22 12:40:11,2022-02-08 12:40:11+01:00
6,12:41:04,08.02.22,2,4.1,503,08.02.22 12:41:04,2022-02-08 12:41:04+01:00
7,12:43:25,08.02.22,2,4.1,503,08.02.22 12:43:25,2022-02-08 12:43:25+01:00
5,12:48:09,08.02.22,2,4.1,503,08.02.22 12:48:09,2022-02-08 12:48:09+01:00
6,12:54:29,08.02.22,2,2.0,503,08.02.22 12:54:29,2022-02-08 12:54:29+01:00
6,12:56:53,08.02.22,2,4.1,503,08.02.22 12:56:53,2022-02-08 12:56:53+01:00
15,13:00:01,08.02.22,2,4.1,503,08.02.22 13:00:01,2022-02-08 13:00:01+01:00
7,13:00:04,08.02.22,2,4.1,503,08.02.22 13:00:04,2022-02-08 13:00:04+01:00
8,13:01:57,08.02.22,2,4.2,503,08.02.22 13:01:57,2022-02-08 13:01:57+01:00
11,13:02:39,08.02.22,2,4.2,503,08.02.22 13:02:39,2022-02-08 13:02:39+01:00
9,13:04:55,08.02.22,2,4.2,503,08.02.22 13:04:55,2022-02-08 13:04:55+01:00
6,13:08:35,08.02.22,2,4.2,503,08.02.22 13:08:35,2022-02-08 13:08:35+01:00
8,13:33:39,08.02.22,2,4.2,503,08.02.22 13:33:39,2022-02-08 13:33:39+01:00
13,13:35:18,08.02.22,2,2.7,503,08.02.22 13:35:18,2022-02-08 13:35:18+01:00
6,13:37:05,08.02.22,2,4.2,503,08.02.22 13:37:05,2022-02-08 13:37:05+01:00
6,13:44:41,08.02.22,2,2.9,503,08.02.22 13:44:41,2022-02-08 13:44:41+01:00
6,13:46:58,08.02.22,2,1.8,503,08.02.22 13:46:58,2022-02-08 13:46:58+01:00
17,13:47:28,08.02.22,2,1.7,503,08.02.22 13:47:28,2022-02-08 13:47:28+01:00
33,13:51:22,08.02.22,2,4.2,503,08.02.22 13:51:22,2022-02-08 13:51:22+01:00
8,13:57:41,08.02.22,2,4.2,503,08.02.22 13:57:41,2022-02-08 13:57:41+01:00
8,14:25:50,08.02.22,2,3.0,503,08.02.22 14:25:50,2022-02-08 14:25:50+01:00
7,14:26:26,08.02.22,2,1.9,503,08.02.22 14:26:26,2022-02-08 14:26:26+01:00
7,14:27:38,08.02.22,2,2.6,503,08.02.22 14:27:38,2022-02-08 14:27:38+01:00
5,14:28:34,08.02.22,2,4.2,503,08.02.22 14:28:34,2022-02-08 14:28:34+01:00
5,14:39:02,08.02.22,2,4.2,503,08.02.22 14:39:02,2022-02-08 14:39:02+01:00
5,14:39:53,08.02.22,2,4.3,503,08.02.22 14:39:53,2022-02-08 14:39:53+01:00
43,14:42:33,08.02.22,2,3.0,503,08.02.22 14:42:33,2022-02-08 14:42:33+01:00
34,14:49:43,08.02.22,2,3.0,503,08.02.22 14:49:43,2022-02-08 14:49:43+01:00
27,14:50:06,08.02.22,2,1.9,503,08.02.22 14:50:06,2022-02-08 14:50:06+01:00
21,14:50:08,08.02.22,2,1.6,503,08.02.22 14:50:08,2022-02-08 14:50:08+01:00
23,14:50:11,08.02.22,2,1.9,503,08.02.22 14:50:11,2022-02-08 14:50:11+01:00
15,14:50:18,08.02.22,2,1.7,503,08.02.22 14:50:18,2022-02-08 14:50:18+01:00
13,14:50:18,08.02.22,2,4.3,503,08.02.22 14:50:18,2022-02-08 14:50:18+01:00
7,14:51:23,08.02.22,2,4.3,503,08.02.22 14:51:23,2022-02-08 14:51:23+01:00
7,14:52:21,08.02.22,2,4.3,503,08.02.22 14:52:21,2022-02-08 14:52:21+01:00
5,14:54:55,08.02.22,2,4.3,503,08.02.22 14:54:55,2022-02-08 14:54:55+01:00
6,14:56:07,08.02.22,2,4.3,503,08.02.22 14:56:07,2022-02-08 14:56:07+01:00
6,14:59:44,08.02.22,2,4.3,503,08.02.22 14:59:44,2022-02-08 14:59:44+01:00
5,15:08:09,08.02.22,2,1.7,503,08.02.22 15:08:09,2022-02-08 15:08:09+01:00
8,15:09:43,08.02.22,2,1.8,503,08.02.22 15:09:43,2022-02-08 15:09:43+01:00
8,15:11:50,08.02.22,2,4.3,503,08.02.22 15:11:50,2022-02-08 15:11:50+01:00
6,15:15:23,08.02.22,2,1.7,503,08.02.22 15:15:23,2022-02-08 15:15:23+01:00
6,15:15:23,08.02.22,2,4.4,503,08.02.22 15:15:23,2022-02-08 15:15:23+01:00
6,15:17:36,08.02.22,2,1.7,503,08.02.22 15:17:36,2022-02-08 15:17:36+01:00
7,15:18:01,08.02.22,2,4.4,503,08.02.22 15:18:01,2022-02-08 15:18:01+01:00
12,15:26:32,08.02.22,2,2.3,503,08.02.22 15:26:32,2022-02-08 15:26:32+01:00
5,15:32:56,08.02.22,2,1.7,503,08.02.22 15:32:56,2022-02-08 15:32:56+01:00
7,15:38:45,08.02.22,2,1.9,503,08.02.22 15:38:45,2022-02-08 15:38:45+01:00
6,15:40:59,08.02.22,2,2.7,503,08.02.22 15:40:59,2022-02-08 15:40:59+01:00
6,15:41:15,08.02.22,2,4.4,503,08.02.22 15:41:15,2022-02-08 15:41:15+01:00
7,15:47:49,08.02.22,2,4.4,503,08.02.22 15:47:49,2022-02-08 15:47:49+01:00
20,15:57:07,08.02.22,2,4.4,503,08.02.22 15:57:07,2022-02-08 15:57:07+01:00
18,15:58:51,08.02.22,2,4.4,503,08.02.22 15:58:51,2022-02-08 15:58:51+01:00
8,15:59:07,08.02.22,2,4.4,503,08.02.22 15:59:07,2022-02-08 15:59:07+01:00
7,15:59:59,08.02.22,2,4.4,503,08.02.22 15:59:59,2022-02-08 15:59:59+01:00
6,16:06:09,08.02.22,2,1.7,503,08.02.22 16:06:09,2022-02-08 16:06:09+01:00
7,16:10:09,08.02.22,2,4.5,503,08.02.22 16:10:09,2022-02-08 16:10:09+01:00
8,16:10:28,08.02.22,2,4.5,503,08.02.22 16:10:28,2022-02-08 16:10:28+01:00
8,16:23:17,08.02.22,2,4.5,503,08.02.22 16:23:17,2022-02-08 16:23:17+01:00
5,16:29:44,08.02.22,2,4.5,503,08.02.22 16:29:44,2022-02-08 16:29:44+01:00
18,16:33:20,08.02.22,2,4.5,503,08.02.22 16:33:20,2022-02-08 16:33:20+01:00
7,16:42:44,08.02.22,2,2.2,503,08.02.22 16:42:44,2022-02-08 16:42:44+01:00
7,16:48:57,08.02.22,2,1.7,503,08.02.22 16:48:57,2022-02-08 16:48:57+01:00
6,16:50:36,08.02.22,2,2.2,503,08.02.22 16:50:36,2022-02-08 16:50:36+01:00
8,16:54:26,08.02.22,2,4.5,503,08.02.22 16:54:26,2022-02-08 16:54:26+01:00
6,17:10:56,08.02.22,2,2.7,503,08.02.22 17:10:56,2022-02-08 17:10:56+01:00
12,17:17:00,08.02.22,2,4.6,503,08.02.22 17:17:00,2022-02-08 17:17:00+01:00
14,17:17:42,08.02.22,2,3.3,503,08.02.22 17:17:42,2022-02-08 17:17:42+01:00
6,17:17:57,08.02.22,2,4.6,503,08.02.22 17:17:57,2022-02-08 17:17:57+01:00
32,17:24:45,08.02.22,2,2.8,503,08.02.22 17:24:45,2022-02-08 17:24:45+01:00
8,17:28:42,08.02.22,2,4.6,503,08.02.22 17:28:42,2022-02-08 17:28:42+01:00
7,17:37:42,08.02.22,2,4.7,503,08.02.22 17:37:42,2022-02-08 17:37:42+01:00
9,17:41:19,08.02.22,2,4.7,503,08.02.22 17:41:19,2022-02-08 17:41:19+01:00
7,17:43:51,08.02.22,2,4.7,503,08.02.22 17:43:51,2022-02-08 17:43:51+01:00
8,17:45:35,08.02.22,2,4.7,503,08.02.22 17:45:35,2022-02-08 17:45:35+01:00
6,17:46:05,08.02.22,2,4.7,503,08.02.22 17:46:05,2022-02-08 17:46:05+01:00
34,17:56:13,08.02.22,2,3.0,503,08.02.22 17:56:13,2022-02-08 17:56:13+01:00
7,18:02:20,08.02.22,2,2.1,503,08.02.22 18:02:20,2022-02-08 18:02:20+01:00
20,18:04:04,08.02.22,2,4.8,503,08.02.22 18:04:04,2022-02-08 18:04:04+01:00
11,18:11:00,08.02.22,2,4.8,503,08.02.22 18:11:00,2022-02-08 18:11:00+01:00
6,18:23:23,08.02.22,2,4.9,503,08.02.22 18:23:23,2022-02-08 18:23:23+01:00
6,18:23:56,08.02.22,2,4.9,503,08.02.22 18:23:56,2022-02-08 18:23:56+01:00
17,18:24:39,08.02.22,2,4.9,503,08.02.22 18:24:39,2022-02-08 18:24:39+01:00
6,18:36:08,08.02.22,2,4.9,503,08.02.22 18:36:08,2022-02-08 18:36:08+01:00
14,18:36:10,08.02.22,2,4.9,503,08.02.22 18:36:10,2022-02-08 18:36:10+01:00
5,18:37:41,08.02.22,2,5.0,503,08.02.22 18:37:41,2022-02-08 18:37:41+01:00
11,18:47:07,08.02.22,2,2.2,503,08.02.22 18:47:07,2022-02-08 18:47:07+01:00
6,18:59:52,08.02.22,2,1.8,503,08.02.22 18:59:52,2022-02-08 18:59:52+01:00
