Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
12,09:49:23,25.04.22,2,3.8,535,25.04.22 09:49:23,2022-04-25 09:49:23+02:00
15,09:51:40,25.04.22,2,8.2,535,25.04.22 09:51:40,2022-04-25 09:51:40+02:00
22,09:58:37,25.04.22,2,9.1,535,25.04.22 09:58:37,2022-04-25 09:58:37+02:00
22,09:59:29,25.04.22,2,8.0,535,25.04.22 09:59:29,2022-04-25 09:59:29+02:00
21,10:01:05,25.04.22,2,6.4,535,25.04.22 10:01:05,2022-04-25 10:01:05+02:00
26,10:03:02,25.04.22,2,2.0,535,25.04.22 10:03:02,2022-04-25 10:03:02+02:00
24,10:07:23,25.04.22,2,3.5,535,25.04.22 10:07:23,2022-04-25 10:07:23+02:00
20,10:11:39,25.04.22,2,5.4,535,25.04.22 10:11:39,2022-04-25 10:11:39+02:00
20,10:11:41,25.04.22,2,3.1,535,25.04.22 10:11:41,2022-04-25 10:11:41+02:00
25,10:14:44,25.04.22,2,10.9,535,25.04.22 10:14:44,2022-04-25 10:14:44+02:00
27,10:14:53,25.04.22,2,4.9,535,25.04.22 10:14:53,2022-04-25 10:14:53+02:00
21,10:15:19,25.04.22,2,4.6,535,25.04.22 10:15:19,2022-04-25 10:15:19+02:00
17,10:15:45,25.04.22,2,5.8,535,25.04.22 10:15:45,2022-04-25 10:15:45+02:00
20,10:16:04,25.04.22,2,22.1,535,25.04.22 10:16:04,2022-04-25 10:16:04+02:00
18,10:18:36,25.04.22,2,5.6,535,25.04.22 10:18:36,2022-04-25 10:18:36+02:00
17,10:18:42,25.04.22,2,23.2,535,25.04.22 10:18:42,2022-04-25 10:18:42+02:00
16,10:21:21,25.04.22,2,3.1,535,25.04.22 10:21:21,2022-04-25 10:21:21+02:00
24,10:21:25,25.04.22,2,5.8,535,25.04.22 10:21:25,2022-04-25 10:21:25+02:00
18,10:21:30,25.04.22,2,4.4,535,25.04.22 10:21:30,2022-04-25 10:21:30+02:00
25,10:22:30,25.04.22,2,5.9,535,25.04.22 10:22:30,2022-04-25 10:22:30+02:00
21,10:24:57,25.04.22,2,23.5,535,25.04.22 10:24:57,2022-04-25 10:24:57+02:00
25,10:26:15,25.04.22,2,4.7,535,25.04.22 10:26:15,2022-04-25 10:26:15+02:00
26,10:30:01,25.04.22,2,3.2,535,25.04.22 10:30:01,2022-04-25 10:30:01+02:00
22,10:31:17,25.04.22,2,4.2,535,25.04.22 10:31:17,2022-04-25 10:31:17+02:00
18,10:31:31,25.04.22,2,3.4,535,25.04.22 10:31:31,2022-04-25 10:31:31+02:00
26,10:31:50,25.04.22,2,4.0,535,25.04.22 10:31:50,2022-04-25 10:31:50+02:00
28,10:34:22,25.04.22,2,3.9,535,25.04.22 10:34:22,2022-04-25 10:34:22+02:00
38,10:34:50,25.04.22,2,3.5,535,25.04.22 10:34:50,2022-04-25 10:34:50+02:00
23,10:37:56,25.04.22,2,3.7,535,25.04.22 10:37:56,2022-04-25 10:37:56+02:00
19,10:43:22,25.04.22,2,3.9,535,25.04.22 10:43:22,2022-04-25 10:43:22+02:00
28,10:48:52,25.04.22,2,1.8,535,25.04.22 10:48:52,2022-04-25 10:48:52+02:00
18,10:58:14,25.04.22,2,18.7,535,25.04.22 10:58:14,2022-04-25 10:58:14+02:00
16,11:01:19,25.04.22,2,19.1,535,25.04.22 11:01:19,2022-04-25 11:01:19+02:00
20,11:03:17,25.04.22,2,2.4,535,25.04.22 11:03:17,2022-04-25 11:03:17+02:00
28,11:07:22,25.04.22,2,2.9,535,25.04.22 11:07:22,2022-04-25 11:07:22+02:00
23,11:09:56,25.04.22,2,5.1,535,25.04.22 11:09:56,2022-04-25 11:09:56+02:00
19,11:11:46,25.04.22,2,1.8,535,25.04.22 11:11:46,2022-04-25 11:11:46+02:00
19,11:14:33,25.04.22,2,5.9,535,25.04.22 11:14:33,2022-04-25 11:14:33+02:00
20,11:15:12,25.04.22,2,20.9,535,25.04.22 11:15:12,2022-04-25 11:15:12+02:00
21,11:15:16,25.04.22,2,2.7,535,25.04.22 11:15:16,2022-04-25 11:15:16+02:00
20,11:21:20,25.04.22,2,19.0,535,25.04.22 11:21:20,2022-04-25 11:21:20+02:00
26,11:22:29,25.04.22,2,2.8,535,25.04.22 11:22:29,2022-04-25 11:22:29+02:00
8,11:27:46,25.04.22,2,2.9,535,25.04.22 11:27:46,2022-04-25 11:27:46+02:00
11,11:27:50,25.04.22,2,12.4,535,25.04.22 11:27:50,2022-04-25 11:27:50+02:00
23,11:35:10,25.04.22,2,5.0,535,25.04.22 11:35:10,2022-04-25 11:35:10+02:00
20,11:37:04,25.04.22,2,16.8,535,25.04.22 11:37:04,2022-04-25 11:37:04+02:00
21,11:38:57,25.04.22,2,10.0,535,25.04.22 11:38:57,2022-04-25 11:38:57+02:00
25,11:54:18,25.04.22,2,2.4,535,25.04.22 11:54:18,2022-04-25 11:54:18+02:00
23,11:54:47,25.04.22,2,21.6,535,25.04.22 11:54:47,2022-04-25 11:54:47+02:00
19,11:55:27,25.04.22,2,0.7,535,25.04.22 11:55:27,2022-04-25 11:55:27+02:00
22,11:56:19,25.04.22,2,3.2,535,25.04.22 11:56:19,2022-04-25 11:56:19+02:00
30,11:57:24,25.04.22,2,3.5,535,25.04.22 11:57:24,2022-04-25 11:57:24+02:00
25,11:59:37,25.04.22,2,2.9,535,25.04.22 11:59:37,2022-04-25 11:59:37+02:00
20,12:00:38,25.04.22,2,2.4,535,25.04.22 12:00:38,2022-04-25 12:00:38+02:00
20,12:02:11,25.04.22,2,20.0,535,25.04.22 12:02:11,2022-04-25 12:02:11+02:00
22,12:04:00,25.04.22,2,2.2,535,25.04.22 12:04:00,2022-04-25 12:04:00+02:00
22,12:18:23,25.04.22,2,0.7,535,25.04.22 12:18:23,2022-04-25 12:18:23+02:00
19,12:18:32,25.04.22,2,2.4,535,25.04.22 12:18:32,2022-04-25 12:18:32+02:00
21,12:20:06,25.04.22,2,2.8,535,25.04.22 12:20:06,2022-04-25 12:20:06+02:00
13,12:24:09,25.04.22,2,4.6,535,25.04.22 12:24:09,2022-04-25 12:24:09+02:00
17,12:25:38,25.04.22,2,2.7,535,25.04.22 12:25:38,2022-04-25 12:25:38+02:00
19,12:27:35,25.04.22,2,2.1,535,25.04.22 12:27:35,2022-04-25 12:27:35+02:00
20,12:30:39,25.04.22,2,5.1,535,25.04.22 12:30:39,2022-04-25 12:30:39+02:00
18,12:32:29,25.04.22,2,2.9,535,25.04.22 12:32:29,2022-04-25 12:32:29+02:00
18,12:35:22,25.04.22,2,6.6,535,25.04.22 12:35:22,2022-04-25 12:35:22+02:00
18,12:37:12,25.04.22,2,4.3,535,25.04.22 12:37:12,2022-04-25 12:37:12+02:00
15,12:37:22,25.04.22,2,3.7,535,25.04.22 12:37:22,2022-04-25 12:37:22+02:00
21,12:39:36,25.04.22,2,2.0,535,25.04.22 12:39:36,2022-04-25 12:39:36+02:00
21,12:45:02,25.04.22,2,4.3,535,25.04.22 12:45:02,2022-04-25 12:45:02+02:00
15,12:45:14,25.04.22,2,4.3,535,25.04.22 12:45:14,2022-04-25 12:45:14+02:00
20,12:46:12,25.04.22,2,1.6,535,25.04.22 12:46:12,2022-04-25 12:46:12+02:00
18,12:48:50,25.04.22,2,3.9,535,25.04.22 12:48:50,2022-04-25 12:48:50+02:00
28,12:49:44,25.04.22,2,6.4,535,25.04.22 12:49:44,2022-04-25 12:49:44+02:00
24,12:50:41,25.04.22,2,6.0,535,25.04.22 12:50:41,2022-04-25 12:50:41+02:00
18,12:54:44,25.04.22,2,24.8,535,25.04.22 12:54:44,2022-04-25 12:54:44+02:00
19,12:55:37,25.04.22,2,1.1,535,25.04.22 12:55:37,2022-04-25 12:55:37+02:00
19,12:55:41,25.04.22,2,6.6,535,25.04.22 12:55:41,2022-04-25 12:55:41+02:00
19,12:58:55,25.04.22,2,4.3,535,25.04.22 12:58:55,2022-04-25 12:58:55+02:00
26,12:59:10,25.04.22,2,5.3,535,25.04.22 12:59:10,2022-04-25 12:59:10+02:00
28,13:00:05,25.04.22,2,2.2,535,25.04.22 13:00:05,2022-04-25 13:00:05+02:00
18,13:00:36,25.04.22,2,12.8,535,25.04.22 13:00:36,2022-04-25 13:00:36+02:00
23,13:02:23,25.04.22,2,4.6,535,25.04.22 13:02:23,2022-04-25 13:02:23+02:00
20,13:03:11,25.04.22,2,23.3,535,25.04.22 13:03:11,2022-04-25 13:03:11+02:00
20,13:04:19,25.04.22,2,3.9,535,25.04.22 13:04:19,2022-04-25 13:04:19+02:00
13,13:07:26,25.04.22,2,4.3,535,25.04.22 13:07:26,2022-04-25 13:07:26+02:00
22,13:08:53,25.04.22,2,22.9,535,25.04.22 13:08:53,2022-04-25 13:08:53+02:00
16,13:11:16,25.04.22,2,7.9,535,25.04.22 13:11:16,2022-04-25 13:11:16+02:00
18,13:14:50,25.04.22,2,3.5,535,25.04.22 13:14:50,2022-04-25 13:14:50+02:00
20,13:20:24,25.04.22,2,11.8,535,25.04.22 13:20:24,2022-04-25 13:20:24+02:00
18,13:21:33,25.04.22,2,7.1,535,25.04.22 13:21:33,2022-04-25 13:21:33+02:00
26,13:23:26,25.04.22,2,1.9,535,25.04.22 13:23:26,2022-04-25 13:23:26+02:00
26,13:26:25,25.04.22,2,7.9,535,25.04.22 13:26:25,2022-04-25 13:26:25+02:00
21,13:27:10,25.04.22,2,6.2,535,25.04.22 13:27:10,2022-04-25 13:27:10+02:00
17,13:27:44,25.04.22,2,5.0,535,25.04.22 13:27:44,2022-04-25 13:27:44+02:00
20,13:30:03,25.04.22,2,3.1,535,25.04.22 13:30:03,2022-04-25 13:30:03+02:00
22,13:32:51,25.04.22,2,3.5,535,25.04.22 13:32:51,2022-04-25 13:32:51+02:00
30,13:35:32,25.04.22,2,5.2,535,25.04.22 13:35:32,2022-04-25 13:35:32+02:00
28,13:38:29,25.04.22,2,7.2,535,25.04.22 13:38:29,2022-04-25 13:38:29+02:00
19,13:39:22,25.04.22,2,2.3,535,25.04.22 13:39:22,2022-04-25 13:39:22+02:00
28,13:41:18,25.04.22,2,4.5,535,25.04.22 13:41:18,2022-04-25 13:41:18+02:00
19,13:42:22,25.04.22,2,1.7,535,25.04.22 13:42:22,2022-04-25 13:42:22+02:00
11,13:44:04,25.04.22,2,0.9,535,25.04.22 13:44:04,2022-04-25 13:44:04+02:00
16,13:44:51,25.04.22,2,3.2,535,25.04.22 13:44:51,2022-04-25 13:44:51+02:00
29,13:47:37,25.04.22,2,3.1,535,25.04.22 13:47:37,2022-04-25 13:47:37+02:00
18,13:48:35,25.04.22,2,0.9,535,25.04.22 13:48:35,2022-04-25 13:48:35+02:00
27,13:49:07,25.04.22,2,9.8,535,25.04.22 13:49:07,2022-04-25 13:49:07+02:00
15,13:50:51,25.04.22,2,9.2,535,25.04.22 13:50:51,2022-04-25 13:50:51+02:00
21,13:57:37,25.04.22,2,7.7,535,25.04.22 13:57:37,2022-04-25 13:57:37+02:00
19,13:57:47,25.04.22,2,8.7,535,25.04.22 13:57:47,2022-04-25 13:57:47+02:00
24,13:57:55,25.04.22,2,6.7,535,25.04.22 13:57:55,2022-04-25 13:57:55+02:00
28,13:58:46,25.04.22,2,8.2,535,25.04.22 13:58:46,2022-04-25 13:58:46+02:00
20,14:00:40,25.04.22,2,2.2,535,25.04.22 14:00:40,2022-04-25 14:00:40+02:00
24,14:02:12,25.04.22,2,9.8,535,25.04.22 14:02:12,2022-04-25 14:02:12+02:00
19,14:05:32,25.04.22,2,4.2,535,25.04.22 14:05:32,2022-04-25 14:05:32+02:00
18,14:06:32,25.04.22,2,22.0,535,25.04.22 14:06:32,2022-04-25 14:06:32+02:00
21,14:13:36,25.04.22,2,22.8,535,25.04.22 14:13:36,2022-04-25 14:13:36+02:00
16,14:15:48,25.04.22,2,22.8,535,25.04.22 14:15:48,2022-04-25 14:15:48+02:00
19,14:18:24,25.04.22,2,24.2,535,25.04.22 14:18:24,2022-04-25 14:18:24+02:00
6,14:19:44,25.04.22,2,2.5,535,25.04.22 14:19:44,2022-04-25 14:19:44+02:00
30,14:27:21,25.04.22,2,3.5,535,25.04.22 14:27:21,2022-04-25 14:27:21+02:00
19,14:29:14,25.04.22,2,6.8,535,25.04.22 14:29:14,2022-04-25 14:29:14+02:00
22,14:30:12,25.04.22,2,8.3,535,25.04.22 14:30:12,2022-04-25 14:30:12+02:00
21,14:35:27,25.04.22,2,6.3,535,25.04.22 14:35:27,2022-04-25 14:35:27+02:00
19,14:37:00,25.04.22,2,11.8,535,25.04.22 14:37:00,2022-04-25 14:37:00+02:00
19,14:38:14,25.04.22,2,2.1,535,25.04.22 14:38:14,2022-04-25 14:38:14+02:00
19,14:38:33,25.04.22,2,5.4,535,25.04.22 14:38:33,2022-04-25 14:38:33+02:00
13,14:38:47,25.04.22,2,2.7,535,25.04.22 14:38:47,2022-04-25 14:38:47+02:00
20,14:41:37,25.04.22,2,4.4,535,25.04.22 14:41:37,2022-04-25 14:41:37+02:00
24,14:42:19,25.04.22,2,9.1,535,25.04.22 14:42:19,2022-04-25 14:42:19+02:00
24,14:43:46,25.04.22,2,12.7,535,25.04.22 14:43:46,2022-04-25 14:43:46+02:00
23,14:46:39,25.04.22,2,2.9,535,25.04.22 14:46:39,2022-04-25 14:46:39+02:00
19,14:52:53,25.04.22,2,4.1,535,25.04.22 14:52:53,2022-04-25 14:52:53+02:00
21,14:54:55,25.04.22,2,8.4,535,25.04.22 14:54:55,2022-04-25 14:54:55+02:00
14,14:55:32,25.04.22,2,11.7,535,25.04.22 14:55:32,2022-04-25 14:55:32+02:00
17,14:55:45,25.04.22,2,5.1,535,25.04.22 14:55:45,2022-04-25 14:55:45+02:00
23,14:56:27,25.04.22,2,3.7,535,25.04.22 14:56:27,2022-04-25 14:56:27+02:00
24,15:03:17,25.04.22,2,3.7,535,25.04.22 15:03:17,2022-04-25 15:03:17+02:00
17,15:03:40,25.04.22,2,23.1,535,25.04.22 15:03:40,2022-04-25 15:03:40+02:00
18,15:06:22,25.04.22,2,8.3,535,25.04.22 15:06:22,2022-04-25 15:06:22+02:00
22,15:08:29,25.04.22,2,8.0,535,25.04.22 15:08:29,2022-04-25 15:08:29+02:00
25,15:08:38,25.04.22,2,3.5,535,25.04.22 15:08:38,2022-04-25 15:08:38+02:00
13,15:13:21,25.04.22,2,6.6,535,25.04.22 15:13:21,2022-04-25 15:13:21+02:00
19,15:15:28,25.04.22,2,2.9,535,25.04.22 15:15:28,2022-04-25 15:15:28+02:00
21,15:15:36,25.04.22,2,22.3,535,25.04.22 15:15:36,2022-04-25 15:15:36+02:00
20,15:15:41,25.04.22,2,22.3,535,25.04.22 15:15:41,2022-04-25 15:15:41+02:00
21,15:17:37,25.04.22,2,3.6,535,25.04.22 15:17:37,2022-04-25 15:17:37+02:00
19,15:21:48,25.04.22,2,7.3,535,25.04.22 15:21:48,2022-04-25 15:21:48+02:00
18,15:22:43,25.04.22,2,5.9,535,25.04.22 15:22:43,2022-04-25 15:22:43+02:00
24,15:23:33,25.04.22,2,4.0,535,25.04.22 15:23:33,2022-04-25 15:23:33+02:00
28,15:24:06,25.04.22,2,5.7,535,25.04.22 15:24:06,2022-04-25 15:24:06+02:00
24,15:25:01,25.04.22,2,11.9,535,25.04.22 15:25:01,2022-04-25 15:25:01+02:00
24,15:25:50,25.04.22,2,4.2,535,25.04.22 15:25:50,2022-04-25 15:25:50+02:00
24,15:27:09,25.04.22,2,4.3,535,25.04.22 15:27:09,2022-04-25 15:27:09+02:00
26,15:30:19,25.04.22,2,9.8,535,25.04.22 15:30:19,2022-04-25 15:30:19+02:00
26,15:31:55,25.04.22,2,3.5,535,25.04.22 15:31:55,2022-04-25 15:31:55+02:00
22,15:33:00,25.04.22,2,5.7,535,25.04.22 15:33:00,2022-04-25 15:33:00+02:00
27,15:34:48,25.04.22,2,4.3,535,25.04.22 15:34:48,2022-04-25 15:34:48+02:00
21,15:34:59,25.04.22,2,2.2,535,25.04.22 15:34:59,2022-04-25 15:34:59+02:00
27,15:35:24,25.04.22,2,12.5,535,25.04.22 15:35:24,2022-04-25 15:35:24+02:00
20,15:36:37,25.04.22,2,3.7,535,25.04.22 15:36:37,2022-04-25 15:36:37+02:00
26,15:37:47,25.04.22,2,4.9,535,25.04.22 15:37:47,2022-04-25 15:37:47+02:00
22,15:39:12,25.04.22,2,22.0,535,25.04.22 15:39:12,2022-04-25 15:39:12+02:00
21,15:39:19,25.04.22,2,5.0,535,25.04.22 15:39:19,2022-04-25 15:39:19+02:00
12,15:40:11,25.04.22,2,3.7,535,25.04.22 15:40:11,2022-04-25 15:40:11+02:00
31,15:40:32,25.04.22,2,0.7,535,25.04.22 15:40:32,2022-04-25 15:40:32+02:00
28,15:41:03,25.04.22,2,6.6,535,25.04.22 15:41:03,2022-04-25 15:41:03+02:00
14,15:42:55,25.04.22,2,3.9,535,25.04.22 15:42:55,2022-04-25 15:42:55+02:00
15,15:42:58,25.04.22,2,4.5,535,25.04.22 15:42:58,2022-04-25 15:42:58+02:00
18,15:45:50,25.04.22,2,1.6,535,25.04.22 15:45:50,2022-04-25 15:45:50+02:00
21,15:46:45,25.04.22,2,4.6,535,25.04.22 15:46:45,2022-04-25 15:46:45+02:00
16,15:48:45,25.04.22,2,4.8,535,25.04.22 15:48:45,2022-04-25 15:48:45+02:00
13,15:49:01,25.04.22,2,3.0,535,25.04.22 15:49:01,2022-04-25 15:49:01+02:00
20,15:49:29,25.04.22,2,5.2,535,25.04.22 15:49:29,2022-04-25 15:49:29+02:00
16,15:49:36,25.04.22,2,4.4,535,25.04.22 15:49:36,2022-04-25 15:49:36+02:00
19,15:49:40,25.04.22,2,0.5,535,25.04.22 15:49:40,2022-04-25 15:49:40+02:00
23,15:49:44,25.04.22,2,6.1,535,25.04.22 15:49:44,2022-04-25 15:49:44+02:00
18,15:50:41,25.04.22,2,4.3,535,25.04.22 15:50:41,2022-04-25 15:50:41+02:00
21,15:55:00,25.04.22,2,4.6,535,25.04.22 15:55:00,2022-04-25 15:55:00+02:00
20,15:55:15,25.04.22,2,5.0,535,25.04.22 15:55:15,2022-04-25 15:55:15+02:00
20,15:57:22,25.04.22,2,0.6,535,25.04.22 15:57:22,2022-04-25 15:57:22+02:00
12,16:02:45,25.04.22,2,6.1,535,25.04.22 16:02:45,2022-04-25 16:02:45+02:00
19,16:03:39,25.04.22,2,23.7,535,25.04.22 16:03:39,2022-04-25 16:03:39+02:00
10,16:03:56,25.04.22,2,0.7,535,25.04.22 16:03:56,2022-04-25 16:03:56+02:00
26,16:06:56,25.04.22,2,6.9,535,25.04.22 16:06:56,2022-04-25 16:06:56+02:00
19,16:08:24,25.04.22,2,4.7,535,25.04.22 16:08:24,2022-04-25 16:08:24+02:00
17,16:12:54,25.04.22,2,4.7,535,25.04.22 16:12:54,2022-04-25 16:12:54+02:00
20,16:13:37,25.04.22,2,5.0,535,25.04.22 16:13:37,2022-04-25 16:13:37+02:00
16,16:14:48,25.04.22,2,3.7,535,25.04.22 16:14:48,2022-04-25 16:14:48+02:00
17,16:17:25,25.04.22,2,3.5,535,25.04.22 16:17:25,2022-04-25 16:17:25+02:00
22,16:18:04,25.04.22,2,2.1,535,25.04.22 16:18:04,2022-04-25 16:18:04+02:00
23,16:18:07,25.04.22,2,4.3,535,25.04.22 16:18:07,2022-04-25 16:18:07+02:00
23,16:19:31,25.04.22,2,2.0,535,25.04.22 16:19:31,2022-04-25 16:19:31+02:00
11,16:19:46,25.04.22,2,4.9,535,25.04.22 16:19:46,2022-04-25 16:19:46+02:00
18,16:21:02,25.04.22,2,3.6,535,25.04.22 16:21:02,2022-04-25 16:21:02+02:00
26,16:21:24,25.04.22,2,8.8,535,25.04.22 16:21:24,2022-04-25 16:21:24+02:00
20,16:22:57,25.04.22,2,4.4,535,25.04.22 16:22:57,2022-04-25 16:22:57+02:00
23,16:23:37,25.04.22,2,4.8,535,25.04.22 16:23:37,2022-04-25 16:23:37+02:00
20,16:24:52,25.04.22,2,2.3,535,25.04.22 16:24:52,2022-04-25 16:24:52+02:00
21,16:26:29,25.04.22,2,9.2,535,25.04.22 16:26:29,2022-04-25 16:26:29+02:00
19,16:27:54,25.04.22,2,2.9,535,25.04.22 16:27:54,2022-04-25 16:27:54+02:00
16,16:28:57,25.04.22,2,3.4,535,25.04.22 16:28:57,2022-04-25 16:28:57+02:00
17,16:29:54,25.04.22,2,5.4,535,25.04.22 16:29:54,2022-04-25 16:29:54+02:00
33,16:34:24,25.04.22,2,4.2,535,25.04.22 16:34:24,2022-04-25 16:34:24+02:00
29,16:34:27,25.04.22,2,3.3,535,25.04.22 16:34:27,2022-04-25 16:34:27+02:00
18,16:35:35,25.04.22,2,5.9,535,25.04.22 16:35:35,2022-04-25 16:35:35+02:00
25,16:35:44,25.04.22,2,9.0,535,25.04.22 16:35:44,2022-04-25 16:35:44+02:00
18,16:38:18,25.04.22,2,4.0,535,25.04.22 16:38:18,2022-04-25 16:38:18+02:00
24,16:39:43,25.04.22,2,11.0,535,25.04.22 16:39:43,2022-04-25 16:39:43+02:00
25,16:39:53,25.04.22,2,3.6,535,25.04.22 16:39:53,2022-04-25 16:39:53+02:00
8,16:40:37,25.04.22,2,4.1,535,25.04.22 16:40:37,2022-04-25 16:40:37+02:00
23,16:41:56,25.04.22,2,1.8,535,25.04.22 16:41:56,2022-04-25 16:41:56+02:00
22,16:44:23,25.04.22,2,3.7,535,25.04.22 16:44:23,2022-04-25 16:44:23+02:00
29,16:45:04,25.04.22,2,2.9,535,25.04.22 16:45:04,2022-04-25 16:45:04+02:00
20,16:47:37,25.04.22,2,4.1,535,25.04.22 16:47:37,2022-04-25 16:47:37+02:00
20,16:47:40,25.04.22,2,3.8,535,25.04.22 16:47:40,2022-04-25 16:47:40+02:00
18,16:47:44,25.04.22,2,1.3,535,25.04.22 16:47:44,2022-04-25 16:47:44+02:00
12,16:48:30,25.04.22,2,1.6,535,25.04.22 16:48:30,2022-04-25 16:48:30+02:00
19,16:49:36,25.04.22,2,1.7,535,25.04.22 16:49:36,2022-04-25 16:49:36+02:00
23,16:57:26,25.04.22,2,5.8,535,25.04.22 16:57:26,2022-04-25 16:57:26+02:00
14,17:13:30,25.04.22,2,1.2,535,25.04.22 17:13:30,2022-04-25 17:13:30+02:00
20,17:14:44,25.04.22,2,3.0,535,25.04.22 17:14:44,2022-04-25 17:14:44+02:00
21,17:26:27,25.04.22,2,4.2,535,25.04.22 17:26:27,2022-04-25 17:26:27+02:00
27,17:31:48,25.04.22,2,3.4,535,25.04.22 17:31:48,2022-04-25 17:31:48+02:00
22,17:33:11,25.04.22,2,2.5,535,25.04.22 17:33:11,2022-04-25 17:33:11+02:00
18,17:35:12,25.04.22,2,1.5,535,25.04.22 17:35:12,2022-04-25 17:35:12+02:00
28,17:36:02,25.04.22,2,1.0,535,25.04.22 17:36:02,2022-04-25 17:36:02+02:00
28,17:36:24,25.04.22,2,5.2,535,25.04.22 17:36:24,2022-04-25 17:36:24+02:00
20,17:36:56,25.04.22,2,2.8,535,25.04.22 17:36:56,2022-04-25 17:36:56+02:00
26,17:40:49,25.04.22,2,2.5,535,25.04.22 17:40:49,2022-04-25 17:40:49+02:00
22,17:41:34,25.04.22,2,3.3,535,25.04.22 17:41:34,2022-04-25 17:41:34+02:00
18,17:42:06,25.04.22,2,4.7,535,25.04.22 17:42:06,2022-04-25 17:42:06+02:00
16,17:42:12,25.04.22,2,3.2,535,25.04.22 17:42:12,2022-04-25 17:42:12+02:00
23,17:43:14,25.04.22,2,7.2,535,25.04.22 17:43:14,2022-04-25 17:43:14+02:00
21,17:44:03,25.04.22,2,1.2,535,25.04.22 17:44:03,2022-04-25 17:44:03+02:00
20,17:46:27,25.04.22,2,1.9,535,25.04.22 17:46:27,2022-04-25 17:46:27+02:00
19,17:46:44,25.04.22,2,3.9,535,25.04.22 17:46:44,2022-04-25 17:46:44+02:00
21,17:46:48,25.04.22,2,3.2,535,25.04.22 17:46:48,2022-04-25 17:46:48+02:00
18,17:48:31,25.04.22,2,3.3,535,25.04.22 17:48:31,2022-04-25 17:48:31+02:00
24,17:48:58,25.04.22,2,1.2,535,25.04.22 17:48:58,2022-04-25 17:48:58+02:00
26,17:52:13,25.04.22,2,1.7,535,25.04.22 17:52:13,2022-04-25 17:52:13+02:00
29,17:52:23,25.04.22,2,2.0,535,25.04.22 17:52:23,2022-04-25 17:52:23+02:00
18,17:53:18,25.04.22,2,2.5,535,25.04.22 17:53:18,2022-04-25 17:53:18+02:00
24,17:55:33,25.04.22,2,2.8,535,25.04.22 17:55:33,2022-04-25 17:55:33+02:00
24,17:56:57,25.04.22,2,3.4,535,25.04.22 17:56:57,2022-04-25 17:56:57+02:00
22,17:57:13,25.04.22,2,6.5,535,25.04.22 17:57:13,2022-04-25 17:57:13+02:00
23,18:00:13,25.04.22,2,1.5,535,25.04.22 18:00:13,2022-04-25 18:00:13+02:00
28,18:05:04,25.04.22,2,2.1,535,25.04.22 18:05:04,2022-04-25 18:05:04+02:00
23,18:05:47,25.04.22,2,3.0,535,25.04.22 18:05:47,2022-04-25 18:05:47+02:00
32,18:14:41,25.04.22,2,4.7,535,25.04.22 18:14:41,2022-04-25 18:14:41+02:00
20,18:16:10,25.04.22,2,2.8,535,25.04.22 18:16:10,2022-04-25 18:16:10+02:00
23,18:16:23,25.04.22,2,2.7,535,25.04.22 18:16:23,2022-04-25 18:16:23+02:00
30,18:27:11,25.04.22,2,4.1,535,25.04.22 18:27:11,2022-04-25 18:27:11+02:00
25,18:27:59,25.04.22,2,2.8,535,25.04.22 18:27:59,2022-04-25 18:27:59+02:00
18,18:33:38,25.04.22,2,1.7,535,25.04.22 18:33:38,2022-04-25 18:33:38+02:00
23,18:34:19,25.04.22,2,4.7,535,25.04.22 18:34:19,2022-04-25 18:34:19+02:00
33,18:37:12,25.04.22,2,2.7,535,25.04.22 18:37:12,2022-04-25 18:37:12+02:00
22,18:38:16,25.04.22,2,3.8,535,25.04.22 18:38:16,2022-04-25 18:38:16+02:00
21,18:38:38,25.04.22,2,1.2,535,25.04.22 18:38:38,2022-04-25 18:38:38+02:00
21,18:47:06,25.04.22,2,2.4,535,25.04.22 18:47:06,2022-04-25 18:47:06+02:00
26,18:50:42,25.04.22,2,2.1,535,25.04.22 18:50:42,2022-04-25 18:50:42+02:00
30,18:54:59,25.04.22,2,3.8,535,25.04.22 18:54:59,2022-04-25 18:54:59+02:00
17,18:56:19,25.04.22,2,4.8,535,25.04.22 18:56:19,2022-04-25 18:56:19+02:00
24,18:56:44,25.04.22,2,2.7,535,25.04.22 18:56:44,2022-04-25 18:56:44+02:00
17,18:56:52,25.04.22,2,1.5,535,25.04.22 18:56:52,2022-04-25 18:56:52+02:00
23,19:00:37,25.04.22,2,3.2,535,25.04.22 19:00:37,2022-04-25 19:00:37+02:00
20,19:03:17,25.04.22,2,5.4,535,25.04.22 19:03:17,2022-04-25 19:03:17+02:00
25,19:03:50,25.04.22,2,6.7,535,25.04.22 19:03:50,2022-04-25 19:03:50+02:00
20,19:06:29,25.04.22,2,2.0,535,25.04.22 19:06:29,2022-04-25 19:06:29+02:00
19,19:08:08,25.04.22,2,2.2,535,25.04.22 19:08:08,2022-04-25 19:08:08+02:00
22,19:08:31,25.04.22,2,3.8,535,25.04.22 19:08:31,2022-04-25 19:08:31+02:00
18,19:08:56,25.04.22,2,2.9,535,25.04.22 19:08:56,2022-04-25 19:08:56+02:00
14,19:10:07,25.04.22,2,1.6,535,25.04.22 19:10:07,2022-04-25 19:10:07+02:00
21,19:10:38,25.04.22,2,0.9,535,25.04.22 19:10:38,2022-04-25 19:10:38+02:00
