Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
45,15:29:27,03.12.18,1,8.6,119,03.12.18 15:29:27,2018-12-03 15:29:27+01:00
41,15:29:57,03.12.18,1,8.2,119,03.12.18 15:29:57,2018-12-03 15:29:57+01:00
37,15:30:03,03.12.18,1,7.4,119,03.12.18 15:30:03,2018-12-03 15:30:03+01:00
26,15:30:16,03.12.18,1,2.0,119,03.12.18 15:30:16,2018-12-03 15:30:16+01:00
13,15:30:32,03.12.18,1,5.5,119,03.12.18 15:30:32,2018-12-03 15:30:32+01:00
18,15:30:38,03.12.18,1,5.4,119,03.12.18 15:30:38,2018-12-03 15:30:38+01:00
12,15:30:47,03.12.18,1,4.1,119,03.12.18 15:30:47,2018-12-03 15:30:47+01:00
38,15:30:51,03.12.18,1,9.2,119,03.12.18 15:30:51,2018-12-03 15:30:51+01:00
38,15:31:17,03.12.18,1,10.1,119,03.12.18 15:31:17,2018-12-03 15:31:17+01:00
21,15:31:25,03.12.18,1,4.9,119,03.12.18 15:31:25,2018-12-03 15:31:25+01:00
43,15:31:28,03.12.18,1,8.0,119,03.12.18 15:31:28,2018-12-03 15:31:28+01:00
38,15:31:30,03.12.18,1,8.4,119,03.12.18 15:31:30,2018-12-03 15:31:30+01:00
38,15:31:33,03.12.18,1,7.7,119,03.12.18 15:31:33,2018-12-03 15:31:33+01:00
35,15:31:35,03.12.18,1,4.7,119,03.12.18 15:31:35,2018-12-03 15:31:35+01:00
16,15:31:49,03.12.18,1,4.3,119,03.12.18 15:31:49,2018-12-03 15:31:49+01:00
29,15:32:07,03.12.18,1,3.8,119,03.12.18 15:32:07,2018-12-03 15:32:07+01:00
19,15:32:10,03.12.18,1,0.9,119,03.12.18 15:32:10,2018-12-03 15:32:10+01:00
18,15:32:11,03.12.18,1,2.6,119,03.12.18 15:32:11,2018-12-03 15:32:11+01:00
29,15:37:24,03.12.18,1,3.6,119,03.12.18 15:37:24,2018-12-03 15:37:24+01:00
16,15:37:29,03.12.18,1,1.8,119,03.12.18 15:37:29,2018-12-03 15:37:29+01:00
41,15:37:44,03.12.18,1,5.4,119,03.12.18 15:37:44,2018-12-03 15:37:44+01:00
19,15:38:06,03.12.18,1,1.6,119,03.12.18 15:38:06,2018-12-03 15:38:06+01:00
16,15:38:19,03.12.18,1,2.0,119,03.12.18 15:38:19,2018-12-03 15:38:19+01:00
15,15:38:49,03.12.18,1,0.7,119,03.12.18 15:38:49,2018-12-03 15:38:49+01:00
23,15:39:04,03.12.18,1,2.4,119,03.12.18 15:39:04,2018-12-03 15:39:04+01:00
19,15:39:22,03.12.18,1,2.1,119,03.12.18 15:39:22,2018-12-03 15:39:22+01:00
13,15:39:25,03.12.18,1,0.8,119,03.12.18 15:39:25,2018-12-03 15:39:25+01:00
14,15:39:28,03.12.18,1,2.2,119,03.12.18 15:39:28,2018-12-03 15:39:28+01:00
32,15:39:41,03.12.18,1,6.4,119,03.12.18 15:39:41,2018-12-03 15:39:41+01:00
14,15:39:50,03.12.18,1,4.4,119,03.12.18 15:39:50,2018-12-03 15:39:50+01:00
17,15:40:24,03.12.18,1,2.8,119,03.12.18 15:40:24,2018-12-03 15:40:24+01:00
30,15:40:46,03.12.18,1,20.0,119,03.12.18 15:40:46,2018-12-03 15:40:46+01:00
23,15:40:57,03.12.18,1,5.6,119,03.12.18 15:40:57,2018-12-03 15:40:57+01:00
16,15:41:56,03.12.18,1,2.8,119,03.12.18 15:41:56,2018-12-03 15:41:56+01:00
18,15:42:00,03.12.18,1,2.1,119,03.12.18 15:42:00,2018-12-03 15:42:00+01:00
25,15:42:37,03.12.18,1,2.3,119,03.12.18 15:42:37,2018-12-03 15:42:37+01:00
22,15:43:04,03.12.18,1,1.4,119,03.12.18 15:43:04,2018-12-03 15:43:04+01:00
15,15:43:08,03.12.18,1,2.1,119,03.12.18 15:43:08,2018-12-03 15:43:08+01:00
19,15:43:11,03.12.18,1,5.0,119,03.12.18 15:43:11,2018-12-03 15:43:11+01:00
30,15:43:19,03.12.18,1,6.2,119,03.12.18 15:43:19,2018-12-03 15:43:19+01:00
28,15:43:22,03.12.18,1,6.9,119,03.12.18 15:43:22,2018-12-03 15:43:22+01:00
28,15:43:24,03.12.18,1,5.7,119,03.12.18 15:43:24,2018-12-03 15:43:24+01:00
16,15:43:26,03.12.18,1,2.6,119,03.12.18 15:43:26,2018-12-03 15:43:26+01:00
37,15:43:30,03.12.18,1,4.9,119,03.12.18 15:43:30,2018-12-03 15:43:30+01:00
31,15:43:44,03.12.18,1,8.2,119,03.12.18 15:43:44,2018-12-03 15:43:44+01:00
34,15:43:47,03.12.18,1,6.2,119,03.12.18 15:43:47,2018-12-03 15:43:47+01:00
26,15:44:06,03.12.18,1,4.0,119,03.12.18 15:44:06,2018-12-03 15:44:06+01:00
17,15:44:23,03.12.18,1,5.7,119,03.12.18 15:44:23,2018-12-03 15:44:23+01:00
15,15:44:25,03.12.18,1,2.7,119,03.12.18 15:44:25,2018-12-03 15:44:25+01:00
14,15:44:29,03.12.18,1,0.6,119,03.12.18 15:44:29,2018-12-03 15:44:29+01:00
32,15:44:34,03.12.18,1,6.3,119,03.12.18 15:44:34,2018-12-03 15:44:34+01:00
32,15:44:36,03.12.18,1,6.7,119,03.12.18 15:44:36,2018-12-03 15:44:36+01:00
28,15:45:12,03.12.18,1,4.5,119,03.12.18 15:45:12,2018-12-03 15:45:12+01:00
19,15:45:33,03.12.18,1,1.6,119,03.12.18 15:45:33,2018-12-03 15:45:33+01:00
30,15:46:04,03.12.18,1,4.9,119,03.12.18 15:46:04,2018-12-03 15:46:04+01:00
15,15:46:16,03.12.18,1,1.5,119,03.12.18 15:46:16,2018-12-03 15:46:16+01:00
27,15:46:21,03.12.18,1,5.7,119,03.12.18 15:46:21,2018-12-03 15:46:21+01:00
38,15:46:31,03.12.18,1,5.5,119,03.12.18 15:46:31,2018-12-03 15:46:31+01:00
14,15:46:33,03.12.18,1,0.5,119,03.12.18 15:46:33,2018-12-03 15:46:33+01:00
38,15:46:49,03.12.18,1,4.6,119,03.12.18 15:46:49,2018-12-03 15:46:49+01:00
36,15:46:51,03.12.18,1,5.6,119,03.12.18 15:46:51,2018-12-03 15:46:51+01:00
14,15:47:01,03.12.18,1,1.7,119,03.12.18 15:47:01,2018-12-03 15:47:01+01:00
31,15:47:21,03.12.18,1,6.7,119,03.12.18 15:47:21,2018-12-03 15:47:21+01:00
37,15:47:28,03.12.18,1,7.7,119,03.12.18 15:47:28,2018-12-03 15:47:28+01:00
30,15:47:36,03.12.18,1,4.9,119,03.12.18 15:47:36,2018-12-03 15:47:36+01:00
35,15:48:02,03.12.18,1,8.7,119,03.12.18 15:48:02,2018-12-03 15:48:02+01:00
50,15:48:06,03.12.18,1,6.7,119,03.12.18 15:48:06,2018-12-03 15:48:06+01:00
19,15:48:20,03.12.18,1,2.3,119,03.12.18 15:48:20,2018-12-03 15:48:20+01:00
34,15:48:23,03.12.18,1,5.0,119,03.12.18 15:48:23,2018-12-03 15:48:23+01:00
15,15:48:28,03.12.18,1,0.6,119,03.12.18 15:48:28,2018-12-03 15:48:28+01:00
19,15:48:37,03.12.18,1,7.2,119,03.12.18 15:48:37,2018-12-03 15:48:37+01:00
15,15:48:42,03.12.18,1,2.0,119,03.12.18 15:48:42,2018-12-03 15:48:42+01:00
30,15:48:44,03.12.18,1,7.4,119,03.12.18 15:48:44,2018-12-03 15:48:44+01:00
32,15:48:48,03.12.18,1,6.0,119,03.12.18 15:48:48,2018-12-03 15:48:48+01:00
33,15:49:05,03.12.18,1,5.1,119,03.12.18 15:49:05,2018-12-03 15:49:05+01:00
33,15:49:07,03.12.18,1,5.7,119,03.12.18 15:49:07,2018-12-03 15:49:07+01:00
24,15:49:23,03.12.18,1,2.1,119,03.12.18 15:49:23,2018-12-03 15:49:23+01:00
18,15:49:27,03.12.18,1,2.7,119,03.12.18 15:49:27,2018-12-03 15:49:27+01:00
31,15:49:32,03.12.18,1,6.0,119,03.12.18 15:49:32,2018-12-03 15:49:32+01:00
19,15:49:39,03.12.18,1,2.0,119,03.12.18 15:49:39,2018-12-03 15:49:39+01:00
35,15:49:53,03.12.18,1,5.5,119,03.12.18 15:49:53,2018-12-03 15:49:53+01:00
17,15:50:26,03.12.18,1,3.2,119,03.12.18 15:50:26,2018-12-03 15:50:26+01:00
14,15:50:28,03.12.18,1,1.5,119,03.12.18 15:50:28,2018-12-03 15:50:28+01:00
34,15:50:42,03.12.18,1,4.9,119,03.12.18 15:50:42,2018-12-03 15:50:42+01:00
31,15:50:45,03.12.18,1,2.1,119,03.12.18 15:50:45,2018-12-03 15:50:45+01:00
14,15:50:50,03.12.18,1,1.4,119,03.12.18 15:50:50,2018-12-03 15:50:50+01:00
16,15:50:58,03.12.18,1,1.6,119,03.12.18 15:50:58,2018-12-03 15:50:58+01:00
13,15:51:04,03.12.18,1,0.6,119,03.12.18 15:51:04,2018-12-03 15:51:04+01:00
31,15:51:20,03.12.18,1,0.7,119,03.12.18 15:51:20,2018-12-03 15:51:20+01:00
32,15:51:23,03.12.18,1,21.8,119,03.12.18 15:51:23,2018-12-03 15:51:23+01:00
17,15:51:29,03.12.18,1,1.7,119,03.12.18 15:51:29,2018-12-03 15:51:29+01:00
34,15:51:37,03.12.18,1,6.4,119,03.12.18 15:51:37,2018-12-03 15:51:37+01:00
33,15:51:39,03.12.18,1,2.1,119,03.12.18 15:51:39,2018-12-03 15:51:39+01:00
38,15:51:40,03.12.18,1,1.3,119,03.12.18 15:51:40,2018-12-03 15:51:40+01:00
24,15:52:06,03.12.18,1,2.2,119,03.12.18 15:52:06,2018-12-03 15:52:06+01:00
37,15:52:11,03.12.18,1,5.5,119,03.12.18 15:52:11,2018-12-03 15:52:11+01:00
34,15:52:12,03.12.18,1,1.8,119,03.12.18 15:52:12,2018-12-03 15:52:12+01:00
41,15:52:17,03.12.18,1,5.4,119,03.12.18 15:52:17,2018-12-03 15:52:17+01:00
15,15:52:29,03.12.18,1,1.6,119,03.12.18 15:52:29,2018-12-03 15:52:29+01:00
42,15:52:35,03.12.18,1,7.1,119,03.12.18 15:52:35,2018-12-03 15:52:35+01:00
38,15:52:49,03.12.18,1,2.3,119,03.12.18 15:52:49,2018-12-03 15:52:49+01:00
11,15:53:12,03.12.18,1,2.9,119,03.12.18 15:53:12,2018-12-03 15:53:12+01:00
20,15:53:16,03.12.18,1,2.9,119,03.12.18 15:53:16,2018-12-03 15:53:16+01:00
26,15:53:20,03.12.18,1,4.9,119,03.12.18 15:53:20,2018-12-03 15:53:20+01:00
24,15:53:22,03.12.18,1,1.2,119,03.12.18 15:53:22,2018-12-03 15:53:22+01:00
11,15:53:28,03.12.18,1,1.9,119,03.12.18 15:53:28,2018-12-03 15:53:28+01:00
22,15:53:32,03.12.18,1,6.2,119,03.12.18 15:53:32,2018-12-03 15:53:32+01:00
27,15:53:34,03.12.18,1,1.6,119,03.12.18 15:53:34,2018-12-03 15:53:34+01:00
8,15:53:42,03.12.18,1,6.7,119,03.12.18 15:53:42,2018-12-03 15:53:42+01:00
20,15:53:51,03.12.18,1,2.3,119,03.12.18 15:53:51,2018-12-03 15:53:51+01:00
35,15:53:53,03.12.18,1,6.5,119,03.12.18 15:53:53,2018-12-03 15:53:53+01:00
40,15:54:14,03.12.18,1,5.2,119,03.12.18 15:54:14,2018-12-03 15:54:14+01:00
23,15:54:17,03.12.18,1,1.3,119,03.12.18 15:54:17,2018-12-03 15:54:17+01:00
41,15:54:18,03.12.18,1,5.1,119,03.12.18 15:54:18,2018-12-03 15:54:18+01:00
16,15:54:33,03.12.18,1,0.8,119,03.12.18 15:54:33,2018-12-03 15:54:33+01:00
32,15:54:36,03.12.18,1,5.5,119,03.12.18 15:54:36,2018-12-03 15:54:36+01:00
28,15:55:02,03.12.18,1,1.9,119,03.12.18 15:55:02,2018-12-03 15:55:02+01:00
29,15:55:19,03.12.18,1,21.0,119,03.12.18 15:55:19,2018-12-03 15:55:19+01:00
29,15:55:21,03.12.18,1,6.0,119,03.12.18 15:55:21,2018-12-03 15:55:21+01:00
28,15:55:29,03.12.18,1,5.1,119,03.12.18 15:55:29,2018-12-03 15:55:29+01:00
29,15:55:47,03.12.18,1,7.0,119,03.12.18 15:55:47,2018-12-03 15:55:47+01:00
29,15:55:50,03.12.18,1,5.4,119,03.12.18 15:55:50,2018-12-03 15:55:50+01:00
15,15:56:01,03.12.18,1,3.5,119,03.12.18 15:56:01,2018-12-03 15:56:01+01:00
15,15:56:09,03.12.18,1,2.0,119,03.12.18 15:56:09,2018-12-03 15:56:09+01:00
18,15:56:20,03.12.18,1,1.6,119,03.12.18 15:56:20,2018-12-03 15:56:20+01:00
32,15:56:22,03.12.18,1,8.3,119,03.12.18 15:56:22,2018-12-03 15:56:22+01:00
33,15:56:26,03.12.18,1,12.3,119,03.12.18 15:56:26,2018-12-03 15:56:26+01:00
33,15:56:29,03.12.18,1,5.1,119,03.12.18 15:56:29,2018-12-03 15:56:29+01:00
15,15:56:36,03.12.18,1,2.2,119,03.12.18 15:56:36,2018-12-03 15:56:36+01:00
32,15:56:50,03.12.18,1,4.6,119,03.12.18 15:56:50,2018-12-03 15:56:50+01:00
27,15:57:03,03.12.18,1,0.6,119,03.12.18 15:57:03,2018-12-03 15:57:03+01:00
17,15:57:08,03.12.18,1,2.9,119,03.12.18 15:57:08,2018-12-03 15:57:08+01:00
12,15:57:21,03.12.18,1,1.0,119,03.12.18 15:57:21,2018-12-03 15:57:21+01:00
39,15:57:29,03.12.18,1,5.0,119,03.12.18 15:57:29,2018-12-03 15:57:29+01:00
17,15:57:50,03.12.18,1,2.8,119,03.12.18 15:57:50,2018-12-03 15:57:50+01:00
31,15:57:57,03.12.18,1,2.1,119,03.12.18 15:57:57,2018-12-03 15:57:57+01:00
30,15:58:19,03.12.18,1,1.6,119,03.12.18 15:58:19,2018-12-03 15:58:19+01:00
37,15:58:23,03.12.18,1,2.0,119,03.12.18 15:58:23,2018-12-03 15:58:23+01:00
15,15:58:31,03.12.18,1,2.5,119,03.12.18 15:58:31,2018-12-03 15:58:31+01:00
19,15:58:43,03.12.18,1,6.9,119,03.12.18 15:58:43,2018-12-03 15:58:43+01:00
36,15:58:47,03.12.18,1,6.8,119,03.12.18 15:58:47,2018-12-03 15:58:47+01:00
43,15:58:51,03.12.18,1,5.4,119,03.12.18 15:58:51,2018-12-03 15:58:51+01:00
10,15:58:55,03.12.18,1,2.5,119,03.12.18 15:58:55,2018-12-03 15:58:55+01:00
18,15:58:57,03.12.18,1,2.5,119,03.12.18 15:58:57,2018-12-03 15:58:57+01:00
18,15:59:19,03.12.18,1,2.9,119,03.12.18 15:59:19,2018-12-03 15:59:19+01:00
20,15:59:26,03.12.18,1,2.9,119,03.12.18 15:59:26,2018-12-03 15:59:26+01:00
31,15:59:50,03.12.18,1,2.2,119,03.12.18 15:59:50,2018-12-03 15:59:50+01:00
21,16:00:11,03.12.18,1,2.1,119,03.12.18 16:00:11,2018-12-03 16:00:11+01:00
15,16:00:21,03.12.18,1,1.5,119,03.12.18 16:00:21,2018-12-03 16:00:21+01:00
25,16:00:25,03.12.18,1,1.1,119,03.12.18 16:00:25,2018-12-03 16:00:25+01:00
18,16:00:28,03.12.18,1,5.7,119,03.12.18 16:00:28,2018-12-03 16:00:28+01:00
8,16:00:43,03.12.18,1,12.0,119,03.12.18 16:00:43,2018-12-03 16:00:43+01:00
35,16:00:56,03.12.18,1,5.3,119,03.12.18 16:00:56,2018-12-03 16:00:56+01:00
13,16:01:09,03.12.18,1,1.7,119,03.12.18 16:01:09,2018-12-03 16:01:09+01:00
35,16:01:16,03.12.18,1,6.3,119,03.12.18 16:01:16,2018-12-03 16:01:16+01:00
23,16:01:21,03.12.18,1,1.7,119,03.12.18 16:01:21,2018-12-03 16:01:21+01:00
20,16:01:24,03.12.18,1,3.2,119,03.12.18 16:01:24,2018-12-03 16:01:24+01:00
20,16:01:26,03.12.18,1,2.5,119,03.12.18 16:01:26,2018-12-03 16:01:26+01:00
32,16:01:30,03.12.18,1,10.7,119,03.12.18 16:01:30,2018-12-03 16:01:30+01:00
15,16:01:59,03.12.18,1,0.7,119,03.12.18 16:01:59,2018-12-03 16:01:59+01:00
17,16:02:10,03.12.18,1,1.4,119,03.12.18 16:02:10,2018-12-03 16:02:10+01:00
9,16:02:17,03.12.18,1,9.8,119,03.12.18 16:02:17,2018-12-03 16:02:17+01:00
14,16:02:40,03.12.18,1,2.5,119,03.12.18 16:02:40,2018-12-03 16:02:40+01:00
31,16:02:43,03.12.18,1,5.7,119,03.12.18 16:02:43,2018-12-03 16:02:43+01:00
28,16:02:45,03.12.18,1,8.2,119,03.12.18 16:02:45,2018-12-03 16:02:45+01:00
27,16:02:48,03.12.18,1,5.9,119,03.12.18 16:02:48,2018-12-03 16:02:48+01:00
20,16:03:02,03.12.18,1,5.0,119,03.12.18 16:03:02,2018-12-03 16:03:02+01:00
17,16:03:06,03.12.18,1,2.3,119,03.12.18 16:03:06,2018-12-03 16:03:06+01:00
20,16:03:18,03.12.18,1,7.1,119,03.12.18 16:03:18,2018-12-03 16:03:18+01:00
21,16:03:22,03.12.18,1,13.3,119,03.12.18 16:03:22,2018-12-03 16:03:22+01:00
24,16:03:24,03.12.18,1,5.1,119,03.12.18 16:03:24,2018-12-03 16:03:24+01:00
19,16:03:35,03.12.18,1,3.1,119,03.12.18 16:03:35,2018-12-03 16:03:35+01:00
16,16:03:38,03.12.18,1,2.4,119,03.12.18 16:03:38,2018-12-03 16:03:38+01:00
28,16:03:42,03.12.18,1,7.8,119,03.12.18 16:03:42,2018-12-03 16:03:42+01:00
46,16:03:59,03.12.18,1,5.6,119,03.12.18 16:03:59,2018-12-03 16:03:59+01:00
23,16:04:10,03.12.18,1,5.4,119,03.12.18 16:04:10,2018-12-03 16:04:10+01:00
40,16:04:24,03.12.18,1,5.0,119,03.12.18 16:04:24,2018-12-03 16:04:24+01:00
30,16:04:37,03.12.18,1,6.1,119,03.12.18 16:04:37,2018-12-03 16:04:37+01:00
33,16:05:15,03.12.18,1,3.2,119,03.12.18 16:05:15,2018-12-03 16:05:15+01:00
15,16:05:30,03.12.18,1,1.9,119,03.12.18 16:05:30,2018-12-03 16:05:30+01:00
23,16:05:32,03.12.18,1,3.5,119,03.12.18 16:05:32,2018-12-03 16:05:32+01:00
27,16:05:42,03.12.18,1,20.6,119,03.12.18 16:05:42,2018-12-03 16:05:42+01:00
20,16:05:48,03.12.18,1,0.9,119,03.12.18 16:05:48,2018-12-03 16:05:48+01:00
15,16:05:50,03.12.18,1,0.8,119,03.12.18 16:05:50,2018-12-03 16:05:50+01:00
33,16:05:52,03.12.18,1,6.0,119,03.12.18 16:05:52,2018-12-03 16:05:52+01:00
24,16:05:58,03.12.18,1,4.8,119,03.12.18 16:05:58,2018-12-03 16:05:58+01:00
11,16:05:59,03.12.18,1,1.0,119,03.12.18 16:05:59,2018-12-03 16:05:59+01:00
19,16:06:01,03.12.18,1,1.1,119,03.12.18 16:06:01,2018-12-03 16:06:01+01:00
33,16:06:11,03.12.18,1,5.6,119,03.12.18 16:06:11,2018-12-03 16:06:11+01:00
35,16:06:14,03.12.18,1,5.5,119,03.12.18 16:06:14,2018-12-03 16:06:14+01:00
31,16:06:16,03.12.18,1,5.3,119,03.12.18 16:06:16,2018-12-03 16:06:16+01:00
30,16:06:19,03.12.18,1,5.0,119,03.12.18 16:06:19,2018-12-03 16:06:19+01:00
16,16:06:22,03.12.18,1,2.7,119,03.12.18 16:06:22,2018-12-03 16:06:22+01:00
16,16:06:24,03.12.18,1,1.9,119,03.12.18 16:06:24,2018-12-03 16:06:24+01:00
38,16:06:44,03.12.18,1,5.6,119,03.12.18 16:06:44,2018-12-03 16:06:44+01:00
35,16:06:54,03.12.18,1,2.3,119,03.12.18 16:06:54,2018-12-03 16:06:54+01:00
37,16:07:13,03.12.18,1,5.8,119,03.12.18 16:07:13,2018-12-03 16:07:13+01:00
36,16:07:16,03.12.18,1,5.2,119,03.12.18 16:07:16,2018-12-03 16:07:16+01:00
36,16:07:26,03.12.18,1,7.2,119,03.12.18 16:07:26,2018-12-03 16:07:26+01:00
21,16:07:32,03.12.18,1,3.0,119,03.12.18 16:07:32,2018-12-03 16:07:32+01:00
33,16:07:49,03.12.18,1,5.7,119,03.12.18 16:07:49,2018-12-03 16:07:49+01:00
38,16:08:02,03.12.18,1,6.5,119,03.12.18 16:08:02,2018-12-03 16:08:02+01:00
24,16:08:09,03.12.18,1,2.4,119,03.12.18 16:08:09,2018-12-03 16:08:09+01:00
23,16:08:18,03.12.18,1,3.0,119,03.12.18 16:08:18,2018-12-03 16:08:18+01:00
36,16:08:28,03.12.18,1,6.3,119,03.12.18 16:08:28,2018-12-03 16:08:28+01:00
19,16:08:31,03.12.18,1,2.6,119,03.12.18 16:08:31,2018-12-03 16:08:31+01:00
38,16:08:35,03.12.18,1,4.3,119,03.12.18 16:08:35,2018-12-03 16:08:35+01:00
16,16:08:47,03.12.18,1,1.6,119,03.12.18 16:08:47,2018-12-03 16:08:47+01:00
16,16:09:00,03.12.18,1,1.2,119,03.12.18 16:09:00,2018-12-03 16:09:00+01:00
33,16:09:20,03.12.18,1,5.5,119,03.12.18 16:09:20,2018-12-03 16:09:20+01:00
36,16:09:27,03.12.18,1,5.6,119,03.12.18 16:09:27,2018-12-03 16:09:27+01:00
13,16:09:31,03.12.18,1,3.4,119,03.12.18 16:09:31,2018-12-03 16:09:31+01:00
34,16:09:38,03.12.18,1,5.2,119,03.12.18 16:09:38,2018-12-03 16:09:38+01:00
33,16:09:53,03.12.18,1,1.8,119,03.12.18 16:09:53,2018-12-03 16:09:53+01:00
43,16:09:59,03.12.18,1,3.7,119,03.12.18 16:09:59,2018-12-03 16:09:59+01:00
24,16:10:07,03.12.18,1,7.3,119,03.12.18 16:10:07,2018-12-03 16:10:07+01:00
10,16:10:11,03.12.18,1,0.7,119,03.12.18 16:10:11,2018-12-03 16:10:11+01:00
30,16:10:24,03.12.18,1,6.0,119,03.12.18 16:10:24,2018-12-03 16:10:24+01:00
30,16:10:26,03.12.18,1,5.6,119,03.12.18 16:10:26,2018-12-03 16:10:26+01:00
12,16:10:32,03.12.18,1,2.0,119,03.12.18 16:10:32,2018-12-03 16:10:32+01:00
37,16:10:38,03.12.18,1,2.5,119,03.12.18 16:10:38,2018-12-03 16:10:38+01:00
17,16:10:52,03.12.18,1,2.1,119,03.12.18 16:10:52,2018-12-03 16:10:52+01:00
36,16:10:54,03.12.18,1,5.6,119,03.12.18 16:10:54,2018-12-03 16:10:54+01:00
19,16:10:58,03.12.18,1,3.0,119,03.12.18 16:10:58,2018-12-03 16:10:58+01:00
26,16:11:03,03.12.18,1,0.8,119,03.12.18 16:11:03,2018-12-03 16:11:03+01:00
20,16:11:07,03.12.18,1,2.4,119,03.12.18 16:11:07,2018-12-03 16:11:07+01:00
22,16:11:08,03.12.18,1,3.0,119,03.12.18 16:11:08,2018-12-03 16:11:08+01:00
14,16:11:24,03.12.18,1,2.2,119,03.12.18 16:11:24,2018-12-03 16:11:24+01:00
17,16:11:26,03.12.18,1,2.2,119,03.12.18 16:11:26,2018-12-03 16:11:26+01:00
15,16:11:39,03.12.18,1,2.9,119,03.12.18 16:11:39,2018-12-03 16:11:39+01:00
37,16:12:06,03.12.18,1,2.8,119,03.12.18 16:12:06,2018-12-03 16:12:06+01:00
33,16:12:28,03.12.18,1,6.1,119,03.12.18 16:12:28,2018-12-03 16:12:28+01:00
15,16:12:44,03.12.18,1,1.4,119,03.12.18 16:12:44,2018-12-03 16:12:44+01:00
34,16:12:51,03.12.18,1,20.2,119,03.12.18 16:12:51,2018-12-03 16:12:51+01:00
34,16:12:52,03.12.18,1,2.1,119,03.12.18 16:12:52,2018-12-03 16:12:52+01:00
35,16:13:01,03.12.18,1,6.0,119,03.12.18 16:13:01,2018-12-03 16:13:01+01:00
21,16:13:08,03.12.18,1,2.4,119,03.12.18 16:13:08,2018-12-03 16:13:08+01:00
34,16:13:10,03.12.18,1,6.1,119,03.12.18 16:13:10,2018-12-03 16:13:10+01:00
29,16:13:24,03.12.18,1,4.5,119,03.12.18 16:13:24,2018-12-03 16:13:24+01:00
18,16:13:29,03.12.18,1,7.5,119,03.12.18 16:13:29,2018-12-03 16:13:29+01:00
30,16:13:31,03.12.18,1,6.1,119,03.12.18 16:13:31,2018-12-03 16:13:31+01:00
41,16:14:02,03.12.18,1,4.9,119,03.12.18 16:14:02,2018-12-03 16:14:02+01:00
18,16:14:09,03.12.18,1,1.8,119,03.12.18 16:14:09,2018-12-03 16:14:09+01:00
43,16:14:39,03.12.18,1,5.8,119,03.12.18 16:14:39,2018-12-03 16:14:39+01:00
38,16:14:41,03.12.18,1,4.7,119,03.12.18 16:14:41,2018-12-03 16:14:41+01:00
30,16:14:57,03.12.18,1,5.1,119,03.12.18 16:14:57,2018-12-03 16:14:57+01:00
24,16:14:59,03.12.18,1,1.8,119,03.12.18 16:14:59,2018-12-03 16:14:59+01:00
25,16:15:08,03.12.18,1,1.5,119,03.12.18 16:15:08,2018-12-03 16:15:08+01:00
37,16:15:10,03.12.18,1,2.8,119,03.12.18 16:15:10,2018-12-03 16:15:10+01:00
17,16:15:14,03.12.18,1,1.7,119,03.12.18 16:15:14,2018-12-03 16:15:14+01:00
33,16:15:57,03.12.18,1,2.5,119,03.12.18 16:15:57,2018-12-03 16:15:57+01:00
33,16:16:24,03.12.18,1,5.3,119,03.12.18 16:16:24,2018-12-03 16:16:24+01:00
18,16:16:26,03.12.18,1,2.4,119,03.12.18 16:16:26,2018-12-03 16:16:26+01:00
34,16:16:49,03.12.18,1,5.2,119,03.12.18 16:16:49,2018-12-03 16:16:49+01:00
34,16:16:55,03.12.18,1,5.9,119,03.12.18 16:16:55,2018-12-03 16:16:55+01:00
16,16:17:01,03.12.18,1,3.6,119,03.12.18 16:17:01,2018-12-03 16:17:01+01:00
30,16:17:11,03.12.18,1,9.2,119,03.12.18 16:17:11,2018-12-03 16:17:11+01:00
30,16:17:13,03.12.18,1,6.4,119,03.12.18 16:17:13,2018-12-03 16:17:13+01:00
32,16:17:17,03.12.18,1,5.5,119,03.12.18 16:17:17,2018-12-03 16:17:17+01:00
29,16:17:20,03.12.18,1,4.8,119,03.12.18 16:17:20,2018-12-03 16:17:20+01:00
27,16:17:22,03.12.18,1,2.4,119,03.12.18 16:17:22,2018-12-03 16:17:22+01:00
30,16:17:27,03.12.18,1,5.5,119,03.12.18 16:17:27,2018-12-03 16:17:27+01:00
26,16:17:30,03.12.18,1,1.1,119,03.12.18 16:17:30,2018-12-03 16:17:30+01:00
37,16:18:16,03.12.18,1,5.9,119,03.12.18 16:18:16,2018-12-03 16:18:16+01:00
18,16:18:50,03.12.18,1,1.2,119,03.12.18 16:18:50,2018-12-03 16:18:50+01:00
30,16:18:55,03.12.18,1,4.7,119,03.12.18 16:18:55,2018-12-03 16:18:55+01:00
16,16:18:58,03.12.18,1,1.1,119,03.12.18 16:18:58,2018-12-03 16:18:58+01:00
21,16:19:09,03.12.18,1,1.4,119,03.12.18 16:19:09,2018-12-03 16:19:09+01:00
40,16:19:24,03.12.18,1,5.4,119,03.12.18 16:19:24,2018-12-03 16:19:24+01:00
33,16:19:34,03.12.18,1,1.4,119,03.12.18 16:19:34,2018-12-03 16:19:34+01:00
19,16:19:39,03.12.18,1,2.2,119,03.12.18 16:19:39,2018-12-03 16:19:39+01:00
33,16:19:58,03.12.18,1,5.1,119,03.12.18 16:19:58,2018-12-03 16:19:58+01:00
19,16:20:36,03.12.18,1,1.3,119,03.12.18 16:20:36,2018-12-03 16:20:36+01:00
