Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
42,10:56:53,04.10.21,1,6.6,448,04.10.21 10:56:53,2021-10-04 10:56:53+02:00
39,10:56:57,04.10.21,1,5.4,448,04.10.21 10:56:57,2021-10-04 10:56:57+02:00
40,10:57:07,04.10.21,1,6.3,448,04.10.21 10:57:07,2021-10-04 10:57:07+02:00
27,10:57:32,04.10.21,1,4.4,448,04.10.21 10:57:32,2021-10-04 10:57:32+02:00
35,10:57:35,04.10.21,1,4.2,448,04.10.21 10:57:35,2021-10-04 10:57:35+02:00
36,10:58:02,04.10.21,1,4.1,448,04.10.21 10:58:02,2021-10-04 10:58:02+02:00
29,10:58:45,04.10.21,1,3.5,448,04.10.21 10:58:45,2021-10-04 10:58:45+02:00
22,10:59:16,04.10.21,1,2.2,448,04.10.21 10:59:16,2021-10-04 10:59:16+02:00
40,10:59:47,04.10.21,1,3.4,448,04.10.21 10:59:47,2021-10-04 10:59:47+02:00
34,10:59:51,04.10.21,1,25.5,448,04.10.21 10:59:51,2021-10-04 10:59:51+02:00
31,10:59:58,04.10.21,1,3.4,448,04.10.21 10:59:58,2021-10-04 10:59:58+02:00
32,10:59:59,04.10.21,1,4.0,448,04.10.21 10:59:59,2021-10-04 10:59:59+02:00
30,11:00:01,04.10.21,1,6.6,448,04.10.21 11:00:01,2021-10-04 11:00:01+02:00
31,11:00:04,04.10.21,1,4.8,448,04.10.21 11:00:04,2021-10-04 11:00:04+02:00
31,11:00:09,04.10.21,1,4.4,448,04.10.21 11:00:09,2021-10-04 11:00:09+02:00
28,11:00:10,04.10.21,1,4.0,448,04.10.21 11:00:10,2021-10-04 11:00:10+02:00
24,11:00:13,04.10.21,1,4.1,448,04.10.21 11:00:13,2021-10-04 11:00:13+02:00
22,11:00:17,04.10.21,1,4.6,448,04.10.21 11:00:17,2021-10-04 11:00:17+02:00
23,11:00:19,04.10.21,1,4.1,448,04.10.21 11:00:19,2021-10-04 11:00:19+02:00
24,11:00:21,04.10.21,1,4.1,448,04.10.21 11:00:21,2021-10-04 11:00:21+02:00
26,11:00:23,04.10.21,1,3.3,448,04.10.21 11:00:23,2021-10-04 11:00:23+02:00
14,11:00:24,04.10.21,1,1.2,448,04.10.21 11:00:24,2021-10-04 11:00:24+02:00
31,11:00:54,04.10.21,1,4.2,448,04.10.21 11:00:54,2021-10-04 11:00:54+02:00
34,11:01:23,04.10.21,1,4.0,448,04.10.21 11:01:23,2021-10-04 11:01:23+02:00
35,11:01:59,04.10.21,1,5.7,448,04.10.21 11:01:59,2021-10-04 11:01:59+02:00
33,11:02:02,04.10.21,1,10.4,448,04.10.21 11:02:02,2021-10-04 11:02:02+02:00
20,11:02:10,04.10.21,1,1.8,448,04.10.21 11:02:10,2021-10-04 11:02:10+02:00
42,11:02:25,04.10.21,1,6.1,448,04.10.21 11:02:25,2021-10-04 11:02:25+02:00
47,11:03:34,04.10.21,1,4.1,448,04.10.21 11:03:34,2021-10-04 11:03:34+02:00
39,11:03:44,04.10.21,1,3.8,448,04.10.21 11:03:44,2021-10-04 11:03:44+02:00
34,11:03:49,04.10.21,1,3.1,448,04.10.21 11:03:49,2021-10-04 11:03:49+02:00
34,11:03:53,04.10.21,1,4.3,448,04.10.21 11:03:53,2021-10-04 11:03:53+02:00
23,11:03:55,04.10.21,1,2.3,448,04.10.21 11:03:55,2021-10-04 11:03:55+02:00
39,11:03:56,04.10.21,1,4.6,448,04.10.21 11:03:56,2021-10-04 11:03:56+02:00
36,11:04:05,04.10.21,1,4.4,448,04.10.21 11:04:05,2021-10-04 11:04:05+02:00
39,11:04:07,04.10.21,1,4.2,448,04.10.21 11:04:07,2021-10-04 11:04:07+02:00
43,11:04:20,04.10.21,1,4.2,448,04.10.21 11:04:20,2021-10-04 11:04:20+02:00
41,11:04:24,04.10.21,1,6.0,448,04.10.21 11:04:24,2021-10-04 11:04:24+02:00
43,11:04:29,04.10.21,1,9.2,448,04.10.21 11:04:29,2021-10-04 11:04:29+02:00
43,11:04:31,04.10.21,1,3.8,448,04.10.21 11:04:31,2021-10-04 11:04:31+02:00
40,11:04:44,04.10.21,1,4.3,448,04.10.21 11:04:44,2021-10-04 11:04:44+02:00
37,11:04:54,04.10.21,1,5.3,448,04.10.21 11:04:54,2021-10-04 11:04:54+02:00
36,11:04:56,04.10.21,1,3.7,448,04.10.21 11:04:56,2021-10-04 11:04:56+02:00
35,11:05:03,04.10.21,1,3.7,448,04.10.21 11:05:03,2021-10-04 11:05:03+02:00
35,11:05:06,04.10.21,1,4.1,448,04.10.21 11:05:06,2021-10-04 11:05:06+02:00
43,11:05:25,04.10.21,1,4.8,448,04.10.21 11:05:25,2021-10-04 11:05:25+02:00
42,11:05:35,04.10.21,1,3.6,448,04.10.21 11:05:35,2021-10-04 11:05:35+02:00
43,11:06:00,04.10.21,1,4.8,448,04.10.21 11:06:00,2021-10-04 11:06:00+02:00
25,11:06:12,04.10.21,1,1.9,448,04.10.21 11:06:12,2021-10-04 11:06:12+02:00
41,11:06:15,04.10.21,1,7.9,448,04.10.21 11:06:15,2021-10-04 11:06:15+02:00
36,11:06:18,04.10.21,1,3.9,448,04.10.21 11:06:18,2021-10-04 11:06:18+02:00
46,11:06:20,04.10.21,1,3.7,448,04.10.21 11:06:20,2021-10-04 11:06:20+02:00
17,11:06:58,04.10.21,1,2.6,448,04.10.21 11:06:58,2021-10-04 11:06:58+02:00
41,11:07:20,04.10.21,1,19.6,448,04.10.21 11:07:20,2021-10-04 11:07:20+02:00
39,11:07:25,04.10.21,1,3.9,448,04.10.21 11:07:25,2021-10-04 11:07:25+02:00
39,11:07:28,04.10.21,1,3.9,448,04.10.21 11:07:28,2021-10-04 11:07:28+02:00
38,11:07:29,04.10.21,1,4.0,448,04.10.21 11:07:29,2021-10-04 11:07:29+02:00
37,11:07:31,04.10.21,1,4.2,448,04.10.21 11:07:31,2021-10-04 11:07:31+02:00
43,11:07:41,04.10.21,1,4.4,448,04.10.21 11:07:41,2021-10-04 11:07:41+02:00
41,11:07:46,04.10.21,1,4.4,448,04.10.21 11:07:46,2021-10-04 11:07:46+02:00
40,11:07:56,04.10.21,1,5.5,448,04.10.21 11:07:56,2021-10-04 11:07:56+02:00
24,11:08:35,04.10.21,1,2.3,448,04.10.21 11:08:35,2021-10-04 11:08:35+02:00
42,11:09:11,04.10.21,1,6.6,448,04.10.21 11:09:11,2021-10-04 11:09:11+02:00
37,11:09:15,04.10.21,1,7.8,448,04.10.21 11:09:15,2021-10-04 11:09:15+02:00
40,11:09:16,04.10.21,1,3.5,448,04.10.21 11:09:16,2021-10-04 11:09:16+02:00
46,11:09:19,04.10.21,1,5.9,448,04.10.21 11:09:19,2021-10-04 11:09:19+02:00
39,11:09:57,04.10.21,1,5.8,448,04.10.21 11:09:57,2021-10-04 11:09:57+02:00
35,11:09:59,04.10.21,1,3.9,448,04.10.21 11:09:59,2021-10-04 11:09:59+02:00
32,11:10:01,04.10.21,1,1.0,448,04.10.21 11:10:01,2021-10-04 11:10:01+02:00
42,11:10:05,04.10.21,1,1.4,448,04.10.21 11:10:05,2021-10-04 11:10:05+02:00
22,11:10:10,04.10.21,1,2.5,448,04.10.21 11:10:10,2021-10-04 11:10:10+02:00
47,11:10:16,04.10.21,1,4.3,448,04.10.21 11:10:16,2021-10-04 11:10:16+02:00
43,11:10:19,04.10.21,1,1.6,448,04.10.21 11:10:19,2021-10-04 11:10:19+02:00
38,11:10:26,04.10.21,1,4.3,448,04.10.21 11:10:26,2021-10-04 11:10:26+02:00
25,11:10:34,04.10.21,1,2.4,448,04.10.21 11:10:34,2021-10-04 11:10:34+02:00
29,11:10:38,04.10.21,1,2.0,448,04.10.21 11:10:38,2021-10-04 11:10:38+02:00
43,11:11:53,04.10.21,1,3.9,448,04.10.21 11:11:53,2021-10-04 11:11:53+02:00
42,11:11:59,04.10.21,1,3.6,448,04.10.21 11:11:59,2021-10-04 11:11:59+02:00
41,11:12:16,04.10.21,1,4.3,448,04.10.21 11:12:16,2021-10-04 11:12:16+02:00
39,11:12:19,04.10.21,1,4.0,448,04.10.21 11:12:19,2021-10-04 11:12:19+02:00
32,11:12:26,04.10.21,1,3.8,448,04.10.21 11:12:26,2021-10-04 11:12:26+02:00
38,11:13:07,04.10.21,1,5.0,448,04.10.21 11:13:07,2021-10-04 11:13:07+02:00
56,11:13:22,04.10.21,1,6.1,448,04.10.21 11:13:22,2021-10-04 11:13:22+02:00
43,11:13:26,04.10.21,1,1.3,448,04.10.21 11:13:26,2021-10-04 11:13:26+02:00
34,11:14:28,04.10.21,1,19.9,448,04.10.21 11:14:28,2021-10-04 11:14:28+02:00
43,11:14:29,04.10.21,1,4.4,448,04.10.21 11:14:29,2021-10-04 11:14:29+02:00
45,11:14:32,04.10.21,1,6.8,448,04.10.21 11:14:32,2021-10-04 11:14:32+02:00
48,11:14:36,04.10.21,1,6.4,448,04.10.21 11:14:36,2021-10-04 11:14:36+02:00
26,11:14:42,04.10.21,1,2.5,448,04.10.21 11:14:42,2021-10-04 11:14:42+02:00
25,11:15:09,04.10.21,1,2.3,448,04.10.21 11:15:09,2021-10-04 11:15:09+02:00
49,11:15:41,04.10.21,1,4.2,448,04.10.21 11:15:41,2021-10-04 11:15:41+02:00
24,11:16:11,04.10.21,1,2.6,448,04.10.21 11:16:11,2021-10-04 11:16:11+02:00
40,11:16:14,04.10.21,1,4.4,448,04.10.21 11:16:14,2021-10-04 11:16:14+02:00
54,11:16:51,04.10.21,1,1.4,448,04.10.21 11:16:51,2021-10-04 11:16:51+02:00
15,11:16:57,04.10.21,1,1.8,448,04.10.21 11:16:57,2021-10-04 11:16:57+02:00
45,11:17:01,04.10.21,1,5.7,448,04.10.21 11:17:01,2021-10-04 11:17:01+02:00
14,11:17:19,04.10.21,1,1.5,448,04.10.21 11:17:19,2021-10-04 11:17:19+02:00
45,11:17:24,04.10.21,1,4.0,448,04.10.21 11:17:24,2021-10-04 11:17:24+02:00
40,11:17:35,04.10.21,1,5.5,448,04.10.21 11:17:35,2021-10-04 11:17:35+02:00
36,11:17:40,04.10.21,1,2.5,448,04.10.21 11:17:40,2021-10-04 11:17:40+02:00
36,11:17:42,04.10.21,1,3.7,448,04.10.21 11:17:42,2021-10-04 11:17:42+02:00
38,11:17:53,04.10.21,1,9.3,448,04.10.21 11:17:53,2021-10-04 11:17:53+02:00
35,11:17:56,04.10.21,1,4.3,448,04.10.21 11:17:56,2021-10-04 11:17:56+02:00
46,11:18:03,04.10.21,1,4.4,448,04.10.21 11:18:03,2021-10-04 11:18:03+02:00
42,11:18:05,04.10.21,1,5.3,448,04.10.21 11:18:05,2021-10-04 11:18:05+02:00
50,11:18:12,04.10.21,1,5.1,448,04.10.21 11:18:12,2021-10-04 11:18:12+02:00
22,11:18:14,04.10.21,1,1.9,448,04.10.21 11:18:14,2021-10-04 11:18:14+02:00
28,11:18:19,04.10.21,1,4.0,448,04.10.21 11:18:19,2021-10-04 11:18:19+02:00
36,11:18:35,04.10.21,1,4.5,448,04.10.21 11:18:35,2021-10-04 11:18:35+02:00
34,11:18:37,04.10.21,1,3.9,448,04.10.21 11:18:37,2021-10-04 11:18:37+02:00
33,11:18:40,04.10.21,1,4.8,448,04.10.21 11:18:40,2021-10-04 11:18:40+02:00
47,11:19:08,04.10.21,1,3.6,448,04.10.21 11:19:08,2021-10-04 11:19:08+02:00
23,11:19:19,04.10.21,1,2.6,448,04.10.21 11:19:19,2021-10-04 11:19:19+02:00
38,11:20:01,04.10.21,1,4.2,448,04.10.21 11:20:01,2021-10-04 11:20:01+02:00
46,11:20:11,04.10.21,1,3.6,448,04.10.21 11:20:11,2021-10-04 11:20:11+02:00
36,11:20:39,04.10.21,1,3.7,448,04.10.21 11:20:39,2021-10-04 11:20:39+02:00
42,11:20:45,04.10.21,1,4.6,448,04.10.21 11:20:45,2021-10-04 11:20:45+02:00
39,11:20:51,04.10.21,1,4.0,448,04.10.21 11:20:51,2021-10-04 11:20:51+02:00
44,11:20:57,04.10.21,1,3.9,448,04.10.21 11:20:57,2021-10-04 11:20:57+02:00
43,11:21:39,04.10.21,1,4.3,448,04.10.21 11:21:39,2021-10-04 11:21:39+02:00
35,11:21:48,04.10.21,1,4.0,448,04.10.21 11:21:48,2021-10-04 11:21:48+02:00
35,11:21:50,04.10.21,1,5.1,448,04.10.21 11:21:50,2021-10-04 11:21:50+02:00
44,11:22:36,04.10.21,1,19.4,448,04.10.21 11:22:36,2021-10-04 11:22:36+02:00
41,11:22:36,04.10.21,1,3.5,448,04.10.21 11:22:36,2021-10-04 11:22:36+02:00
30,11:22:44,04.10.21,1,2.5,448,04.10.21 11:22:44,2021-10-04 11:22:44+02:00
44,11:22:47,04.10.21,1,1.6,448,04.10.21 11:22:47,2021-10-04 11:22:47+02:00
42,11:22:50,04.10.21,1,4.6,448,04.10.21 11:22:50,2021-10-04 11:22:50+02:00
40,11:22:53,04.10.21,1,5.0,448,04.10.21 11:22:53,2021-10-04 11:22:53+02:00
45,11:23:20,04.10.21,1,3.4,448,04.10.21 11:23:20,2021-10-04 11:23:20+02:00
46,11:23:22,04.10.21,1,5.6,448,04.10.21 11:23:22,2021-10-04 11:23:22+02:00
40,11:23:27,04.10.21,1,4.1,448,04.10.21 11:23:27,2021-10-04 11:23:27+02:00
40,11:23:40,04.10.21,1,5.4,448,04.10.21 11:23:40,2021-10-04 11:23:40+02:00
38,11:23:46,04.10.21,1,4.6,448,04.10.21 11:23:46,2021-10-04 11:23:46+02:00
22,11:23:50,04.10.21,1,2.2,448,04.10.21 11:23:50,2021-10-04 11:23:50+02:00
19,11:24:27,04.10.21,1,3.3,448,04.10.21 11:24:27,2021-10-04 11:24:27+02:00
36,11:24:39,04.10.21,1,4.1,448,04.10.21 11:24:39,2021-10-04 11:24:39+02:00
36,11:24:42,04.10.21,1,5.0,448,04.10.21 11:24:42,2021-10-04 11:24:42+02:00
34,11:24:44,04.10.21,1,3.7,448,04.10.21 11:24:44,2021-10-04 11:24:44+02:00
24,11:24:44,04.10.21,1,1.4,448,04.10.21 11:24:44,2021-10-04 11:24:44+02:00
37,11:24:59,04.10.21,1,8.8,448,04.10.21 11:24:59,2021-10-04 11:24:59+02:00
41,11:25:01,04.10.21,1,3.8,448,04.10.21 11:25:01,2021-10-04 11:25:01+02:00
37,11:25:20,04.10.21,1,4.1,448,04.10.21 11:25:20,2021-10-04 11:25:20+02:00
42,11:25:26,04.10.21,1,3.7,448,04.10.21 11:25:26,2021-10-04 11:25:26+02:00
39,11:25:28,04.10.21,1,6.8,448,04.10.21 11:25:28,2021-10-04 11:25:28+02:00
43,11:25:50,04.10.21,1,4.0,448,04.10.21 11:25:50,2021-10-04 11:25:50+02:00
42,11:25:53,04.10.21,1,3.9,448,04.10.21 11:25:53,2021-10-04 11:25:53+02:00
40,11:25:56,04.10.21,1,4.5,448,04.10.21 11:25:56,2021-10-04 11:25:56+02:00
14,11:26:04,04.10.21,1,3.9,448,04.10.21 11:26:04,2021-10-04 11:26:04+02:00
21,11:26:06,04.10.21,1,3.9,448,04.10.21 11:26:06,2021-10-04 11:26:06+02:00
28,11:27:06,04.10.21,1,2.5,448,04.10.21 11:27:06,2021-10-04 11:27:06+02:00
61,11:27:15,04.10.21,1,5.3,448,04.10.21 11:27:15,2021-10-04 11:27:15+02:00
45,11:27:23,04.10.21,1,4.4,448,04.10.21 11:27:23,2021-10-04 11:27:23+02:00
43,11:27:32,04.10.21,1,4.0,448,04.10.21 11:27:32,2021-10-04 11:27:32+02:00
40,11:27:34,04.10.21,1,3.9,448,04.10.21 11:27:34,2021-10-04 11:27:34+02:00
40,11:27:37,04.10.21,1,3.1,448,04.10.21 11:27:37,2021-10-04 11:27:37+02:00
42,11:27:39,04.10.21,1,4.4,448,04.10.21 11:27:39,2021-10-04 11:27:39+02:00
45,11:27:42,04.10.21,1,4.9,448,04.10.21 11:27:42,2021-10-04 11:27:42+02:00
43,11:27:52,04.10.21,1,5.1,448,04.10.21 11:27:52,2021-10-04 11:27:52+02:00
41,11:27:55,04.10.21,1,5.0,448,04.10.21 11:27:55,2021-10-04 11:27:55+02:00
40,11:27:58,04.10.21,1,4.3,448,04.10.21 11:27:58,2021-10-04 11:27:58+02:00
49,11:28:28,04.10.21,1,5.5,448,04.10.21 11:28:28,2021-10-04 11:28:28+02:00
39,11:28:40,04.10.21,1,3.1,448,04.10.21 11:28:40,2021-10-04 11:28:40+02:00
41,11:28:42,04.10.21,1,3.9,448,04.10.21 11:28:42,2021-10-04 11:28:42+02:00
39,11:29:19,04.10.21,1,20.2,448,04.10.21 11:29:19,2021-10-04 11:29:19+02:00
37,11:29:22,04.10.21,1,3.7,448,04.10.21 11:29:22,2021-10-04 11:29:22+02:00
37,11:29:24,04.10.21,1,4.9,448,04.10.21 11:29:24,2021-10-04 11:29:24+02:00
37,11:29:26,04.10.21,1,1.4,448,04.10.21 11:29:26,2021-10-04 11:29:26+02:00
35,11:29:28,04.10.21,1,3.6,448,04.10.21 11:29:28,2021-10-04 11:29:28+02:00
38,11:29:32,04.10.21,1,3.7,448,04.10.21 11:29:32,2021-10-04 11:29:32+02:00
37,11:29:35,04.10.21,1,5.3,448,04.10.21 11:29:35,2021-10-04 11:29:35+02:00
40,11:29:37,04.10.21,1,5.3,448,04.10.21 11:29:37,2021-10-04 11:29:37+02:00
43,11:30:14,04.10.21,1,1.1,448,04.10.21 11:30:14,2021-10-04 11:30:14+02:00
46,11:30:49,04.10.21,1,9.1,448,04.10.21 11:30:49,2021-10-04 11:30:49+02:00
12,11:31:01,04.10.21,1,2.3,448,04.10.21 11:31:01,2021-10-04 11:31:01+02:00
29,11:31:04,04.10.21,1,4.7,448,04.10.21 11:31:04,2021-10-04 11:31:04+02:00
42,11:31:18,04.10.21,1,4.1,448,04.10.21 11:31:18,2021-10-04 11:31:18+02:00
42,11:31:33,04.10.21,1,4.2,448,04.10.21 11:31:33,2021-10-04 11:31:33+02:00
49,11:32:09,04.10.21,1,3.9,448,04.10.21 11:32:09,2021-10-04 11:32:09+02:00
42,11:32:39,04.10.21,1,4.5,448,04.10.21 11:32:39,2021-10-04 11:32:39+02:00
39,11:32:42,04.10.21,1,4.8,448,04.10.21 11:32:42,2021-10-04 11:32:42+02:00
39,11:32:45,04.10.21,1,6.7,448,04.10.21 11:32:45,2021-10-04 11:32:45+02:00
39,11:32:47,04.10.21,1,4.1,448,04.10.21 11:32:47,2021-10-04 11:32:47+02:00
35,11:33:23,04.10.21,1,3.7,448,04.10.21 11:33:23,2021-10-04 11:33:23+02:00
33,11:33:47,04.10.21,1,4.7,448,04.10.21 11:33:47,2021-10-04 11:33:47+02:00
32,11:33:51,04.10.21,1,5.4,448,04.10.21 11:33:51,2021-10-04 11:33:51+02:00
30,11:33:53,04.10.21,1,5.2,448,04.10.21 11:33:53,2021-10-04 11:33:53+02:00
35,11:33:57,04.10.21,1,6.9,448,04.10.21 11:33:57,2021-10-04 11:33:57+02:00
45,11:34:24,04.10.21,1,4.0,448,04.10.21 11:34:24,2021-10-04 11:34:24+02:00
39,11:34:29,04.10.21,1,4.1,448,04.10.21 11:34:29,2021-10-04 11:34:29+02:00
46,11:34:34,04.10.21,1,7.3,448,04.10.21 11:34:34,2021-10-04 11:34:34+02:00
44,11:34:38,04.10.21,1,3.8,448,04.10.21 11:34:38,2021-10-04 11:34:38+02:00
35,11:34:58,04.10.21,1,16.3,448,04.10.21 11:34:58,2021-10-04 11:34:58+02:00
35,11:34:59,04.10.21,1,3.4,448,04.10.21 11:34:59,2021-10-04 11:34:59+02:00
33,11:35:02,04.10.21,1,4.3,448,04.10.21 11:35:02,2021-10-04 11:35:02+02:00
35,11:35:03,04.10.21,1,2.7,448,04.10.21 11:35:03,2021-10-04 11:35:03+02:00
40,11:35:55,04.10.21,1,11.7,448,04.10.21 11:35:55,2021-10-04 11:35:55+02:00
44,11:36:25,04.10.21,1,4.1,448,04.10.21 11:36:25,2021-10-04 11:36:25+02:00
44,11:36:28,04.10.21,1,4.6,448,04.10.21 11:36:28,2021-10-04 11:36:28+02:00
40,11:36:38,04.10.21,1,3.9,448,04.10.21 11:36:38,2021-10-04 11:36:38+02:00
41,11:36:39,04.10.21,1,4.7,448,04.10.21 11:36:39,2021-10-04 11:36:39+02:00
40,11:37:24,04.10.21,1,3.4,448,04.10.21 11:37:24,2021-10-04 11:37:24+02:00
46,11:37:26,04.10.21,1,5.5,448,04.10.21 11:37:26,2021-10-04 11:37:26+02:00
34,11:37:29,04.10.21,1,23.1,448,04.10.21 11:37:29,2021-10-04 11:37:29+02:00
42,11:37:33,04.10.21,1,4.2,448,04.10.21 11:37:33,2021-10-04 11:37:33+02:00
33,11:37:38,04.10.21,1,3.2,448,04.10.21 11:37:38,2021-10-04 11:37:38+02:00
38,11:38:16,04.10.21,1,4.6,448,04.10.21 11:38:16,2021-10-04 11:38:16+02:00
33,11:38:19,04.10.21,1,3.9,448,04.10.21 11:38:19,2021-10-04 11:38:19+02:00
38,11:38:31,04.10.21,1,3.4,448,04.10.21 11:38:31,2021-10-04 11:38:31+02:00
46,11:38:38,04.10.21,1,3.8,448,04.10.21 11:38:38,2021-10-04 11:38:38+02:00
43,11:38:50,04.10.21,1,4.0,448,04.10.21 11:38:50,2021-10-04 11:38:50+02:00
45,11:39:06,04.10.21,1,3.9,448,04.10.21 11:39:06,2021-10-04 11:39:06+02:00
42,11:39:09,04.10.21,1,5.4,448,04.10.21 11:39:09,2021-10-04 11:39:09+02:00
38,11:39:13,04.10.21,1,4.8,448,04.10.21 11:39:13,2021-10-04 11:39:13+02:00
38,11:39:15,04.10.21,1,4.7,448,04.10.21 11:39:15,2021-10-04 11:39:15+02:00
45,11:39:28,04.10.21,1,4.5,448,04.10.21 11:39:28,2021-10-04 11:39:28+02:00
44,11:39:31,04.10.21,1,4.0,448,04.10.21 11:39:31,2021-10-04 11:39:31+02:00
40,11:39:46,04.10.21,1,3.0,448,04.10.21 11:39:46,2021-10-04 11:39:46+02:00
38,11:40:09,04.10.21,1,3.9,448,04.10.21 11:40:09,2021-10-04 11:40:09+02:00
41,11:40:12,04.10.21,1,5.4,448,04.10.21 11:40:12,2021-10-04 11:40:12+02:00
44,11:41:27,04.10.21,1,4.4,448,04.10.21 11:41:27,2021-10-04 11:41:27+02:00
13,11:41:33,04.10.21,1,2.1,448,04.10.21 11:41:33,2021-10-04 11:41:33+02:00
43,11:41:35,04.10.21,1,4.4,448,04.10.21 11:41:35,2021-10-04 11:41:35+02:00
37,11:41:51,04.10.21,1,3.7,448,04.10.21 11:41:51,2021-10-04 11:41:51+02:00
43,11:42:03,04.10.21,1,7.7,448,04.10.21 11:42:03,2021-10-04 11:42:03+02:00
46,11:42:27,04.10.21,1,3.1,448,04.10.21 11:42:27,2021-10-04 11:42:27+02:00
41,11:42:47,04.10.21,1,1.7,448,04.10.21 11:42:47,2021-10-04 11:42:47+02:00
37,11:42:51,04.10.21,1,4.3,448,04.10.21 11:42:51,2021-10-04 11:42:51+02:00
48,11:43:30,04.10.21,1,4.0,448,04.10.21 11:43:30,2021-10-04 11:43:30+02:00
44,11:44:33,04.10.21,1,19.5,448,04.10.21 11:44:33,2021-10-04 11:44:33+02:00
44,11:44:34,04.10.21,1,6.1,448,04.10.21 11:44:34,2021-10-04 11:44:34+02:00
44,11:44:37,04.10.21,1,4.5,448,04.10.21 11:44:37,2021-10-04 11:44:37+02:00
44,11:45:20,04.10.21,1,4.4,448,04.10.21 11:45:20,2021-10-04 11:45:20+02:00
39,11:45:27,04.10.21,1,5.7,448,04.10.21 11:45:27,2021-10-04 11:45:27+02:00
47,11:45:57,04.10.21,1,3.9,448,04.10.21 11:45:57,2021-10-04 11:45:57+02:00
22,11:46:07,04.10.21,1,3.9,448,04.10.21 11:46:07,2021-10-04 11:46:07+02:00
41,11:46:08,04.10.21,1,4.1,448,04.10.21 11:46:08,2021-10-04 11:46:08+02:00
40,11:46:16,04.10.21,1,4.3,448,04.10.21 11:46:16,2021-10-04 11:46:16+02:00
41,11:46:18,04.10.21,1,5.4,448,04.10.21 11:46:18,2021-10-04 11:46:18+02:00
36,11:46:25,04.10.21,1,4.0,448,04.10.21 11:46:25,2021-10-04 11:46:25+02:00
41,11:46:47,04.10.21,1,4.1,448,04.10.21 11:46:47,2021-10-04 11:46:47+02:00
41,11:46:55,04.10.21,1,4.3,448,04.10.21 11:46:55,2021-10-04 11:46:55+02:00
44,11:47:00,04.10.21,1,3.8,448,04.10.21 11:47:00,2021-10-04 11:47:00+02:00
44,11:47:08,04.10.21,1,5.9,448,04.10.21 11:47:08,2021-10-04 11:47:08+02:00
49,11:47:41,04.10.21,1,4.0,448,04.10.21 11:47:41,2021-10-04 11:47:41+02:00
50,11:48:03,04.10.21,1,5.4,448,04.10.21 11:48:03,2021-10-04 11:48:03+02:00
24,11:48:10,04.10.21,1,2.4,448,04.10.21 11:48:10,2021-10-04 11:48:10+02:00
41,11:48:51,04.10.21,1,4.9,448,04.10.21 11:48:51,2021-10-04 11:48:51+02:00
39,11:48:53,04.10.21,1,4.9,448,04.10.21 11:48:53,2021-10-04 11:48:53+02:00
38,11:49:19,04.10.21,1,4.4,448,04.10.21 11:49:19,2021-10-04 11:49:19+02:00
43,11:49:39,04.10.21,1,3.8,448,04.10.21 11:49:39,2021-10-04 11:49:39+02:00
22,11:50:27,04.10.21,1,1.9,448,04.10.21 11:50:27,2021-10-04 11:50:27+02:00
43,11:50:33,04.10.21,1,4.9,448,04.10.21 11:50:33,2021-10-04 11:50:33+02:00
23,11:50:42,04.10.21,1,1.9,448,04.10.21 11:50:42,2021-10-04 11:50:42+02:00
44,11:51:08,04.10.21,1,5.1,448,04.10.21 11:51:08,2021-10-04 11:51:08+02:00
43,11:51:10,04.10.21,1,4.3,448,04.10.21 11:51:10,2021-10-04 11:51:10+02:00
44,11:51:24,04.10.21,1,4.8,448,04.10.21 11:51:24,2021-10-04 11:51:24+02:00
32,11:51:29,04.10.21,1,2.4,448,04.10.21 11:51:29,2021-10-04 11:51:29+02:00
42,11:51:36,04.10.21,1,3.3,448,04.10.21 11:51:36,2021-10-04 11:51:36+02:00
42,11:51:38,04.10.21,1,4.2,448,04.10.21 11:51:38,2021-10-04 11:51:38+02:00
41,11:51:47,04.10.21,1,4.2,448,04.10.21 11:51:47,2021-10-04 11:51:47+02:00
42,11:51:49,04.10.21,1,4.0,448,04.10.21 11:51:49,2021-10-04 11:51:49+02:00
42,11:51:58,04.10.21,1,3.8,448,04.10.21 11:51:58,2021-10-04 11:51:58+02:00
25,11:52:05,04.10.21,1,2.2,448,04.10.21 11:52:05,2021-10-04 11:52:05+02:00
22,11:52:22,04.10.21,1,2.1,448,04.10.21 11:52:22,2021-10-04 11:52:22+02:00
25,11:52:25,04.10.21,1,2.5,448,04.10.21 11:52:25,2021-10-04 11:52:25+02:00
42,11:52:46,04.10.21,1,1.2,448,04.10.21 11:52:46,2021-10-04 11:52:46+02:00
40,11:52:48,04.10.21,1,19.7,448,04.10.21 11:52:48,2021-10-04 11:52:48+02:00
41,11:52:51,04.10.21,1,4.7,448,04.10.21 11:52:51,2021-10-04 11:52:51+02:00
42,11:52:55,04.10.21,1,4.0,448,04.10.21 11:52:55,2021-10-04 11:52:55+02:00
17,11:53:07,04.10.21,1,2.2,448,04.10.21 11:53:07,2021-10-04 11:53:07+02:00
48,11:53:23,04.10.21,1,3.8,448,04.10.21 11:53:23,2021-10-04 11:53:23+02:00
33,11:53:43,04.10.21,1,5.5,448,04.10.21 11:53:43,2021-10-04 11:53:43+02:00
44,11:53:47,04.10.21,1,3.7,448,04.10.21 11:53:47,2021-10-04 11:53:47+02:00
