Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
31,07:36:32,25.02.19,1,6.1,24,25.02.19 07:36:32,2019-02-25 07:36:32+01:00
36,07:36:38,25.02.19,1,4.9,24,25.02.19 07:36:38,2019-02-25 07:36:38+01:00
40,07:36:42,25.02.19,1,0.6,24,25.02.19 07:36:42,2019-02-25 07:36:42+01:00
27,07:36:45,25.02.19,1,2.9,24,25.02.19 07:36:45,2019-02-25 07:36:45+01:00
30,07:36:48,25.02.19,1,4.1,24,25.02.19 07:36:48,2019-02-25 07:36:48+01:00
34,07:36:49,25.02.19,1,4.4,24,25.02.19 07:36:49,2019-02-25 07:36:49+01:00
34,07:36:51,25.02.19,1,4.2,24,25.02.19 07:36:51,2019-02-25 07:36:51+01:00
34,07:36:59,25.02.19,1,7.5,24,25.02.19 07:36:59,2019-02-25 07:36:59+01:00
44,07:37:19,25.02.19,1,3.6,24,25.02.19 07:37:19,2019-02-25 07:37:19+01:00
42,07:37:35,25.02.19,1,5.0,24,25.02.19 07:37:35,2019-02-25 07:37:35+01:00
41,07:37:40,25.02.19,1,4.7,24,25.02.19 07:37:40,2019-02-25 07:37:40+01:00
45,07:43:19,25.02.19,1,9.7,24,25.02.19 07:43:19,2019-02-25 07:43:19+01:00
44,07:43:21,25.02.19,1,9.5,24,25.02.19 07:43:21,2019-02-25 07:43:21+01:00
50,07:43:24,25.02.19,1,12.1,24,25.02.19 07:43:24,2019-02-25 07:43:24+01:00
49,07:43:31,25.02.19,1,9.6,24,25.02.19 07:43:31,2019-02-25 07:43:31+01:00
50,07:43:47,25.02.19,1,3.1,24,25.02.19 07:43:47,2019-02-25 07:43:47+01:00
44,07:43:59,25.02.19,1,5.2,24,25.02.19 07:43:59,2019-02-25 07:43:59+01:00
45,07:44:02,25.02.19,1,6.7,24,25.02.19 07:44:02,2019-02-25 07:44:02+01:00
53,07:44:07,25.02.19,1,4.1,24,25.02.19 07:44:07,2019-02-25 07:44:07+01:00
53,07:44:15,25.02.19,1,3.8,24,25.02.19 07:44:15,2019-02-25 07:44:15+01:00
55,07:44:19,25.02.19,1,8.6,24,25.02.19 07:44:19,2019-02-25 07:44:19+01:00
56,07:44:21,25.02.19,1,9.2,24,25.02.19 07:44:21,2019-02-25 07:44:21+01:00
39,07:44:33,25.02.19,1,19.9,24,25.02.19 07:44:33,2019-02-25 07:44:33+01:00
39,07:44:35,25.02.19,1,4.1,24,25.02.19 07:44:35,2019-02-25 07:44:35+01:00
42,07:44:39,25.02.19,1,2.1,24,25.02.19 07:44:39,2019-02-25 07:44:39+01:00
51,07:44:41,25.02.19,1,6.2,24,25.02.19 07:44:41,2019-02-25 07:44:41+01:00
48,07:44:58,25.02.19,1,5.1,24,25.02.19 07:44:58,2019-02-25 07:44:58+01:00
41,07:45:35,25.02.19,1,1.6,24,25.02.19 07:45:35,2019-02-25 07:45:35+01:00
46,07:45:57,25.02.19,1,2.3,24,25.02.19 07:45:57,2019-02-25 07:45:57+01:00
45,07:46:01,25.02.19,1,3.5,24,25.02.19 07:46:01,2019-02-25 07:46:01+01:00
48,07:46:08,25.02.19,1,1.9,24,25.02.19 07:46:08,2019-02-25 07:46:08+01:00
50,07:46:10,25.02.19,1,2.5,24,25.02.19 07:46:10,2019-02-25 07:46:10+01:00
49,07:46:26,25.02.19,1,1.9,24,25.02.19 07:46:26,2019-02-25 07:46:26+01:00
43,07:46:53,25.02.19,1,5.3,24,25.02.19 07:46:53,2019-02-25 07:46:53+01:00
22,07:46:55,25.02.19,1,1.5,24,25.02.19 07:46:55,2019-02-25 07:46:55+01:00
48,07:47:06,25.02.19,1,4.8,24,25.02.19 07:47:06,2019-02-25 07:47:06+01:00
47,07:47:08,25.02.19,1,5.3,24,25.02.19 07:47:08,2019-02-25 07:47:08+01:00
43,07:47:44,25.02.19,1,4.2,24,25.02.19 07:47:44,2019-02-25 07:47:44+01:00
46,07:48:27,25.02.19,1,6.1,24,25.02.19 07:48:27,2019-02-25 07:48:27+01:00
45,07:48:31,25.02.19,1,7.4,24,25.02.19 07:48:31,2019-02-25 07:48:31+01:00
38,07:48:34,25.02.19,1,4.8,24,25.02.19 07:48:34,2019-02-25 07:48:34+01:00
35,07:48:37,25.02.19,1,7.1,24,25.02.19 07:48:37,2019-02-25 07:48:37+01:00
51,07:48:39,25.02.19,1,7.0,24,25.02.19 07:48:39,2019-02-25 07:48:39+01:00
48,07:48:49,25.02.19,1,3.5,24,25.02.19 07:48:49,2019-02-25 07:48:49+01:00
53,07:48:52,25.02.19,1,5.1,24,25.02.19 07:48:52,2019-02-25 07:48:52+01:00
53,07:49:04,25.02.19,1,4.9,24,25.02.19 07:49:04,2019-02-25 07:49:04+01:00
48,07:49:09,25.02.19,1,5.0,24,25.02.19 07:49:09,2019-02-25 07:49:09+01:00
45,07:49:18,25.02.19,1,5.4,24,25.02.19 07:49:18,2019-02-25 07:49:18+01:00
48,07:49:35,25.02.19,1,5.2,24,25.02.19 07:49:35,2019-02-25 07:49:35+01:00
23,07:49:42,25.02.19,1,1.6,24,25.02.19 07:49:42,2019-02-25 07:49:42+01:00
46,07:49:52,25.02.19,1,4.4,24,25.02.19 07:49:52,2019-02-25 07:49:52+01:00
54,07:50:16,25.02.19,1,4.9,24,25.02.19 07:50:16,2019-02-25 07:50:16+01:00
54,07:50:21,25.02.19,1,7.8,24,25.02.19 07:50:21,2019-02-25 07:50:21+01:00
45,07:50:32,25.02.19,1,8.5,24,25.02.19 07:50:32,2019-02-25 07:50:32+01:00
38,07:50:49,25.02.19,1,4.6,24,25.02.19 07:50:49,2019-02-25 07:50:49+01:00
37,07:50:51,25.02.19,1,3.9,24,25.02.19 07:50:51,2019-02-25 07:50:51+01:00
34,07:50:53,25.02.19,1,4.7,24,25.02.19 07:50:53,2019-02-25 07:50:53+01:00
34,07:50:53,25.02.19,1,2.4,24,25.02.19 07:50:53,2019-02-25 07:50:53+01:00
41,07:51:10,25.02.19,1,6.1,24,25.02.19 07:51:10,2019-02-25 07:51:10+01:00
36,07:51:12,25.02.19,1,6.9,24,25.02.19 07:51:12,2019-02-25 07:51:12+01:00
33,07:51:13,25.02.19,1,6.9,24,25.02.19 07:51:13,2019-02-25 07:51:13+01:00
34,07:51:16,25.02.19,1,3.2,24,25.02.19 07:51:16,2019-02-25 07:51:16+01:00
34,07:51:16,25.02.19,1,2.4,24,25.02.19 07:51:16,2019-02-25 07:51:16+01:00
39,07:51:19,25.02.19,1,5.9,24,25.02.19 07:51:19,2019-02-25 07:51:19+01:00
43,07:51:30,25.02.19,1,4.3,24,25.02.19 07:51:30,2019-02-25 07:51:30+01:00
45,07:51:32,25.02.19,1,4.9,24,25.02.19 07:51:32,2019-02-25 07:51:32+01:00
19,07:51:38,25.02.19,1,2.0,24,25.02.19 07:51:38,2019-02-25 07:51:38+01:00
34,07:51:50,25.02.19,1,14.1,24,25.02.19 07:51:50,2019-02-25 07:51:50+01:00
34,07:51:51,25.02.19,1,5.2,24,25.02.19 07:51:51,2019-02-25 07:51:51+01:00
35,07:51:53,25.02.19,1,3.9,24,25.02.19 07:51:53,2019-02-25 07:51:53+01:00
44,07:51:59,25.02.19,1,5.5,24,25.02.19 07:51:59,2019-02-25 07:51:59+01:00
50,07:52:05,25.02.19,1,4.8,24,25.02.19 07:52:05,2019-02-25 07:52:05+01:00
50,07:52:18,25.02.19,1,3.1,24,25.02.19 07:52:18,2019-02-25 07:52:18+01:00
45,07:52:20,25.02.19,1,2.6,24,25.02.19 07:52:20,2019-02-25 07:52:20+01:00
43,07:52:29,25.02.19,1,2.7,24,25.02.19 07:52:29,2019-02-25 07:52:29+01:00
41,07:52:30,25.02.19,1,12.2,24,25.02.19 07:52:30,2019-02-25 07:52:30+01:00
41,07:52:32,25.02.19,1,5.6,24,25.02.19 07:52:32,2019-02-25 07:52:32+01:00
54,07:52:45,25.02.19,1,5.3,24,25.02.19 07:52:45,2019-02-25 07:52:45+01:00
50,07:52:51,25.02.19,1,6.6,24,25.02.19 07:52:51,2019-02-25 07:52:51+01:00
44,07:53:19,25.02.19,1,6.1,24,25.02.19 07:53:19,2019-02-25 07:53:19+01:00
49,07:53:22,25.02.19,1,7.1,24,25.02.19 07:53:22,2019-02-25 07:53:22+01:00
46,07:53:44,25.02.19,1,5.2,24,25.02.19 07:53:44,2019-02-25 07:53:44+01:00
53,07:53:51,25.02.19,1,6.9,24,25.02.19 07:53:51,2019-02-25 07:53:51+01:00
23,07:54:08,25.02.19,1,1.3,24,25.02.19 07:54:08,2019-02-25 07:54:08+01:00
43,07:54:17,25.02.19,1,3.7,24,25.02.19 07:54:17,2019-02-25 07:54:17+01:00
43,07:54:42,25.02.19,1,1.6,24,25.02.19 07:54:42,2019-02-25 07:54:42+01:00
45,07:54:42,25.02.19,1,1.7,24,25.02.19 07:54:42,2019-02-25 07:54:42+01:00
55,07:54:52,25.02.19,1,7.9,24,25.02.19 07:54:52,2019-02-25 07:54:52+01:00
21,07:55:07,25.02.19,1,1.5,24,25.02.19 07:55:07,2019-02-25 07:55:07+01:00
51,07:55:08,25.02.19,1,7.3,24,25.02.19 07:55:08,2019-02-25 07:55:08+01:00
49,07:55:09,25.02.19,1,5.8,24,25.02.19 07:55:09,2019-02-25 07:55:09+01:00
48,07:55:13,25.02.19,1,5.4,24,25.02.19 07:55:13,2019-02-25 07:55:13+01:00
46,07:55:18,25.02.19,1,2.1,24,25.02.19 07:55:18,2019-02-25 07:55:18+01:00
36,07:55:26,25.02.19,1,7.9,24,25.02.19 07:55:26,2019-02-25 07:55:26+01:00
20,07:55:29,25.02.19,1,2.2,24,25.02.19 07:55:29,2019-02-25 07:55:29+01:00
47,07:55:51,25.02.19,1,5.9,24,25.02.19 07:55:51,2019-02-25 07:55:51+01:00
25,07:56:08,25.02.19,1,1.8,24,25.02.19 07:56:08,2019-02-25 07:56:08+01:00
54,07:56:14,25.02.19,1,5.9,24,25.02.19 07:56:14,2019-02-25 07:56:14+01:00
51,07:56:17,25.02.19,1,6.2,24,25.02.19 07:56:17,2019-02-25 07:56:17+01:00
52,07:56:19,25.02.19,1,5.6,24,25.02.19 07:56:19,2019-02-25 07:56:19+01:00
23,07:56:28,25.02.19,1,1.9,24,25.02.19 07:56:28,2019-02-25 07:56:28+01:00
45,07:56:29,25.02.19,1,6.7,24,25.02.19 07:56:29,2019-02-25 07:56:29+01:00
53,07:56:35,25.02.19,1,3.3,24,25.02.19 07:56:35,2019-02-25 07:56:35+01:00
51,07:56:44,25.02.19,1,6.1,24,25.02.19 07:56:44,2019-02-25 07:56:44+01:00
48,07:56:47,25.02.19,1,5.5,24,25.02.19 07:56:47,2019-02-25 07:56:47+01:00
51,07:57:31,25.02.19,1,12.9,24,25.02.19 07:57:31,2019-02-25 07:57:31+01:00
51,07:57:34,25.02.19,1,7.0,24,25.02.19 07:57:34,2019-02-25 07:57:34+01:00
42,07:58:05,25.02.19,1,6.3,24,25.02.19 07:58:05,2019-02-25 07:58:05+01:00
23,07:58:19,25.02.19,1,1.9,24,25.02.19 07:58:19,2019-02-25 07:58:19+01:00
44,07:58:43,25.02.19,1,9.2,24,25.02.19 07:58:43,2019-02-25 07:58:43+01:00
43,07:58:49,25.02.19,1,8.8,24,25.02.19 07:58:49,2019-02-25 07:58:49+01:00
38,07:58:52,25.02.19,1,11.9,24,25.02.19 07:58:52,2019-02-25 07:58:52+01:00
40,07:58:59,25.02.19,1,6.7,24,25.02.19 07:58:59,2019-02-25 07:58:59+01:00
41,07:59:00,25.02.19,1,6.6,24,25.02.19 07:59:00,2019-02-25 07:59:00+01:00
40,07:59:02,25.02.19,1,5.7,24,25.02.19 07:59:02,2019-02-25 07:59:02+01:00
40,07:59:04,25.02.19,1,4.9,24,25.02.19 07:59:04,2019-02-25 07:59:04+01:00
48,07:59:22,25.02.19,1,2.6,24,25.02.19 07:59:22,2019-02-25 07:59:22+01:00
27,07:59:30,25.02.19,1,1.9,24,25.02.19 07:59:30,2019-02-25 07:59:30+01:00
51,07:59:32,25.02.19,1,6.2,24,25.02.19 07:59:32,2019-02-25 07:59:32+01:00
22,08:00:09,25.02.19,1,0.9,24,25.02.19 08:00:09,2019-02-25 08:00:09+01:00
54,08:00:16,25.02.19,1,4.8,24,25.02.19 08:00:16,2019-02-25 08:00:16+01:00
55,08:00:33,25.02.19,1,4.7,24,25.02.19 08:00:33,2019-02-25 08:00:33+01:00
48,08:00:45,25.02.19,1,19.7,24,25.02.19 08:00:45,2019-02-25 08:00:45+01:00
49,08:00:48,25.02.19,1,3.7,24,25.02.19 08:00:48,2019-02-25 08:00:48+01:00
49,08:00:56,25.02.19,1,5.6,24,25.02.19 08:00:56,2019-02-25 08:00:56+01:00
49,08:01:00,25.02.19,1,4.9,24,25.02.19 08:01:00,2019-02-25 08:01:00+01:00
46,08:01:03,25.02.19,1,5.7,24,25.02.19 08:01:03,2019-02-25 08:01:03+01:00
47,08:01:15,25.02.19,1,5.9,24,25.02.19 08:01:15,2019-02-25 08:01:15+01:00
46,08:01:17,25.02.19,1,5.2,24,25.02.19 08:01:17,2019-02-25 08:01:17+01:00
44,08:01:21,25.02.19,1,2.2,24,25.02.19 08:01:21,2019-02-25 08:01:21+01:00
32,08:01:22,25.02.19,1,0.6,24,25.02.19 08:01:22,2019-02-25 08:01:22+01:00
29,08:01:30,25.02.19,1,1.0,24,25.02.19 08:01:30,2019-02-25 08:01:30+01:00
44,08:01:37,25.02.19,1,5.7,24,25.02.19 08:01:37,2019-02-25 08:01:37+01:00
37,08:01:50,25.02.19,1,5.6,24,25.02.19 08:01:50,2019-02-25 08:01:50+01:00
35,08:02:09,25.02.19,1,4.7,24,25.02.19 08:02:09,2019-02-25 08:02:09+01:00
39,08:02:11,25.02.19,1,6.6,24,25.02.19 08:02:11,2019-02-25 08:02:11+01:00
52,08:02:28,25.02.19,1,4.6,24,25.02.19 08:02:28,2019-02-25 08:02:28+01:00
42,08:02:55,25.02.19,1,12.3,24,25.02.19 08:02:55,2019-02-25 08:02:55+01:00
43,08:02:58,25.02.19,1,7.1,24,25.02.19 08:02:58,2019-02-25 08:02:58+01:00
43,08:03:06,25.02.19,1,5.3,24,25.02.19 08:03:06,2019-02-25 08:03:06+01:00
29,08:03:07,25.02.19,1,0.6,24,25.02.19 08:03:07,2019-02-25 08:03:07+01:00
44,08:03:15,25.02.19,1,11.3,24,25.02.19 08:03:15,2019-02-25 08:03:15+01:00
54,08:03:22,25.02.19,1,4.3,24,25.02.19 08:03:22,2019-02-25 08:03:22+01:00
42,08:03:28,25.02.19,1,8.8,24,25.02.19 08:03:28,2019-02-25 08:03:28+01:00
40,08:03:35,25.02.19,1,8.3,24,25.02.19 08:03:35,2019-02-25 08:03:35+01:00
45,08:03:40,25.02.19,1,4.5,24,25.02.19 08:03:40,2019-02-25 08:03:40+01:00
43,08:03:53,25.02.19,1,7.8,24,25.02.19 08:03:53,2019-02-25 08:03:53+01:00
42,08:03:54,25.02.19,1,2.8,24,25.02.19 08:03:54,2019-02-25 08:03:54+01:00
48,08:04:09,25.02.19,1,4.8,24,25.02.19 08:04:09,2019-02-25 08:04:09+01:00
50,08:04:37,25.02.19,1,5.9,24,25.02.19 08:04:37,2019-02-25 08:04:37+01:00
45,08:04:50,25.02.19,1,6.1,24,25.02.19 08:04:50,2019-02-25 08:04:50+01:00
47,08:05:00,25.02.19,1,9.5,24,25.02.19 08:05:00,2019-02-25 08:05:00+01:00
45,08:05:04,25.02.19,1,6.6,24,25.02.19 08:05:04,2019-02-25 08:05:04+01:00
57,08:05:13,25.02.19,1,6.2,24,25.02.19 08:05:13,2019-02-25 08:05:13+01:00
51,08:05:18,25.02.19,1,4.3,24,25.02.19 08:05:18,2019-02-25 08:05:18+01:00
30,08:05:25,25.02.19,1,1.0,24,25.02.19 08:05:25,2019-02-25 08:05:25+01:00
54,08:05:29,25.02.19,1,4.9,24,25.02.19 08:05:29,2019-02-25 08:05:29+01:00
46,08:05:51,25.02.19,1,4.7,24,25.02.19 08:05:51,2019-02-25 08:05:51+01:00
52,08:06:00,25.02.19,1,4.2,24,25.02.19 08:06:00,2019-02-25 08:06:00+01:00
44,08:06:53,25.02.19,1,4.9,24,25.02.19 08:06:53,2019-02-25 08:06:53+01:00
47,08:06:56,25.02.19,1,4.0,24,25.02.19 08:06:56,2019-02-25 08:06:56+01:00
50,08:06:58,25.02.19,1,6.2,24,25.02.19 08:06:58,2019-02-25 08:06:58+01:00
49,08:07:17,25.02.19,1,1.8,24,25.02.19 08:07:17,2019-02-25 08:07:17+01:00
48,08:07:19,25.02.19,1,3.5,24,25.02.19 08:07:19,2019-02-25 08:07:19+01:00
49,08:07:20,25.02.19,1,5.0,24,25.02.19 08:07:20,2019-02-25 08:07:20+01:00
45,08:07:38,25.02.19,1,5.0,24,25.02.19 08:07:38,2019-02-25 08:07:38+01:00
44,08:07:41,25.02.19,1,4.7,24,25.02.19 08:07:41,2019-02-25 08:07:41+01:00
47,08:07:54,25.02.19,1,20.2,24,25.02.19 08:07:54,2019-02-25 08:07:54+01:00
46,08:07:57,25.02.19,1,4.6,24,25.02.19 08:07:57,2019-02-25 08:07:57+01:00
54,08:08:12,25.02.19,1,4.1,24,25.02.19 08:08:12,2019-02-25 08:08:12+01:00
29,08:08:24,25.02.19,1,5.5,24,25.02.19 08:08:24,2019-02-25 08:08:24+01:00
47,08:08:27,25.02.19,1,4.0,24,25.02.19 08:08:27,2019-02-25 08:08:27+01:00
48,08:08:40,25.02.19,1,5.9,24,25.02.19 08:08:40,2019-02-25 08:08:40+01:00
45,08:08:47,25.02.19,1,3.9,24,25.02.19 08:08:47,2019-02-25 08:08:47+01:00
55,08:09:29,25.02.19,1,2.0,24,25.02.19 08:09:29,2019-02-25 08:09:29+01:00
51,08:09:33,25.02.19,1,4.5,24,25.02.19 08:09:33,2019-02-25 08:09:33+01:00
52,08:09:36,25.02.19,1,4.3,24,25.02.19 08:09:36,2019-02-25 08:09:36+01:00
41,08:09:51,25.02.19,1,7.5,24,25.02.19 08:09:51,2019-02-25 08:09:51+01:00
39,08:09:52,25.02.19,1,4.1,24,25.02.19 08:09:52,2019-02-25 08:09:52+01:00
41,08:09:54,25.02.19,1,5.3,24,25.02.19 08:09:54,2019-02-25 08:09:54+01:00
45,08:10:38,25.02.19,1,4.1,24,25.02.19 08:10:38,2019-02-25 08:10:38+01:00
45,08:10:41,25.02.19,1,2.7,24,25.02.19 08:10:41,2019-02-25 08:10:41+01:00
51,08:11:15,25.02.19,1,9.2,24,25.02.19 08:11:15,2019-02-25 08:11:15+01:00
52,08:11:25,25.02.19,1,4.9,24,25.02.19 08:11:25,2019-02-25 08:11:25+01:00
49,08:11:30,25.02.19,1,4.5,24,25.02.19 08:11:30,2019-02-25 08:11:30+01:00
52,08:11:35,25.02.19,1,5.8,24,25.02.19 08:11:35,2019-02-25 08:11:35+01:00
46,08:11:38,25.02.19,1,4.3,24,25.02.19 08:11:38,2019-02-25 08:11:38+01:00
45,08:11:45,25.02.19,1,4.5,24,25.02.19 08:11:45,2019-02-25 08:11:45+01:00
41,08:11:58,25.02.19,1,4.7,24,25.02.19 08:11:58,2019-02-25 08:11:58+01:00
39,08:12:00,25.02.19,1,4.8,24,25.02.19 08:12:00,2019-02-25 08:12:00+01:00
50,08:12:08,25.02.19,1,3.2,24,25.02.19 08:12:08,2019-02-25 08:12:08+01:00
49,08:12:19,25.02.19,1,6.2,24,25.02.19 08:12:19,2019-02-25 08:12:19+01:00
47,08:12:21,25.02.19,1,7.9,24,25.02.19 08:12:21,2019-02-25 08:12:21+01:00
55,08:13:27,25.02.19,1,3.6,24,25.02.19 08:13:27,2019-02-25 08:13:27+01:00
50,08:13:34,25.02.19,1,5.2,24,25.02.19 08:13:34,2019-02-25 08:13:34+01:00
47,08:13:36,25.02.19,1,5.3,24,25.02.19 08:13:36,2019-02-25 08:13:36+01:00
23,08:13:38,25.02.19,1,0.7,24,25.02.19 08:13:38,2019-02-25 08:13:38+01:00
47,08:13:39,25.02.19,1,4.7,24,25.02.19 08:13:39,2019-02-25 08:13:39+01:00
25,08:13:43,25.02.19,1,3.7,24,25.02.19 08:13:43,2019-02-25 08:13:43+01:00
32,08:13:46,25.02.19,1,6.3,24,25.02.19 08:13:46,2019-02-25 08:13:46+01:00
35,08:13:48,25.02.19,1,4.7,24,25.02.19 08:13:48,2019-02-25 08:13:48+01:00
47,08:14:10,25.02.19,1,5.3,24,25.02.19 08:14:10,2019-02-25 08:14:10+01:00
53,08:14:43,25.02.19,1,4.5,24,25.02.19 08:14:43,2019-02-25 08:14:43+01:00
48,08:14:46,25.02.19,1,5.6,24,25.02.19 08:14:46,2019-02-25 08:14:46+01:00
56,08:15:05,25.02.19,1,5.0,24,25.02.19 08:15:05,2019-02-25 08:15:05+01:00
47,08:15:09,25.02.19,1,3.3,24,25.02.19 08:15:09,2019-02-25 08:15:09+01:00
42,08:15:21,25.02.19,1,19.6,24,25.02.19 08:15:21,2019-02-25 08:15:21+01:00
42,08:15:23,25.02.19,1,5.0,24,25.02.19 08:15:23,2019-02-25 08:15:23+01:00
49,08:15:31,25.02.19,1,8.4,24,25.02.19 08:15:31,2019-02-25 08:15:31+01:00
47,08:15:33,25.02.19,1,5.4,24,25.02.19 08:15:33,2019-02-25 08:15:33+01:00
48,08:16:00,25.02.19,1,4.2,24,25.02.19 08:16:00,2019-02-25 08:16:00+01:00
66,08:16:15,25.02.19,1,5.6,24,25.02.19 08:16:15,2019-02-25 08:16:15+01:00
47,08:16:27,25.02.19,1,6.6,24,25.02.19 08:16:27,2019-02-25 08:16:27+01:00
47,08:16:39,25.02.19,1,4.6,24,25.02.19 08:16:39,2019-02-25 08:16:39+01:00
44,08:16:52,25.02.19,1,7.5,24,25.02.19 08:16:52,2019-02-25 08:16:52+01:00
52,08:17:01,25.02.19,1,4.9,24,25.02.19 08:17:01,2019-02-25 08:17:01+01:00
56,08:17:07,25.02.19,1,4.7,24,25.02.19 08:17:07,2019-02-25 08:17:07+01:00
46,08:17:23,25.02.19,1,4.0,24,25.02.19 08:17:23,2019-02-25 08:17:23+01:00
44,08:17:28,25.02.19,1,14.5,24,25.02.19 08:17:28,2019-02-25 08:17:28+01:00
26,08:17:38,25.02.19,1,3.9,24,25.02.19 08:17:38,2019-02-25 08:17:38+01:00
39,08:18:30,25.02.19,1,5.5,24,25.02.19 08:18:30,2019-02-25 08:18:30+01:00
49,08:18:35,25.02.19,1,4.5,24,25.02.19 08:18:35,2019-02-25 08:18:35+01:00
50,08:18:38,25.02.19,1,5.0,24,25.02.19 08:18:38,2019-02-25 08:18:38+01:00
53,08:18:47,25.02.19,1,4.4,24,25.02.19 08:18:47,2019-02-25 08:18:47+01:00
44,08:18:51,25.02.19,1,4.9,24,25.02.19 08:18:51,2019-02-25 08:18:51+01:00
52,08:19:01,25.02.19,1,4.4,24,25.02.19 08:19:01,2019-02-25 08:19:01+01:00
43,08:19:10,25.02.19,1,4.8,24,25.02.19 08:19:10,2019-02-25 08:19:10+01:00
47,08:19:25,25.02.19,1,3.8,24,25.02.19 08:19:25,2019-02-25 08:19:25+01:00
47,08:19:27,25.02.19,1,3.9,24,25.02.19 08:19:27,2019-02-25 08:19:27+01:00
46,08:19:29,25.02.19,1,4.9,24,25.02.19 08:19:29,2019-02-25 08:19:29+01:00
46,08:19:32,25.02.19,1,4.8,24,25.02.19 08:19:32,2019-02-25 08:19:32+01:00
46,08:19:34,25.02.19,1,7.6,24,25.02.19 08:19:34,2019-02-25 08:19:34+01:00
47,08:19:57,25.02.19,1,4.9,24,25.02.19 08:19:57,2019-02-25 08:19:57+01:00
40,08:20:10,25.02.19,1,10.1,24,25.02.19 08:20:10,2019-02-25 08:20:10+01:00
39,08:20:12,25.02.19,1,4.5,24,25.02.19 08:20:12,2019-02-25 08:20:12+01:00
48,08:20:17,25.02.19,1,4.5,24,25.02.19 08:20:17,2019-02-25 08:20:17+01:00
43,08:20:20,25.02.19,1,5.4,24,25.02.19 08:20:20,2019-02-25 08:20:20+01:00
43,08:20:22,25.02.19,1,3.6,24,25.02.19 08:20:22,2019-02-25 08:20:22+01:00
46,08:20:24,25.02.19,1,5.9,24,25.02.19 08:20:24,2019-02-25 08:20:24+01:00
41,08:20:29,25.02.19,1,5.9,24,25.02.19 08:20:29,2019-02-25 08:20:29+01:00
42,08:20:30,25.02.19,1,5.3,24,25.02.19 08:20:30,2019-02-25 08:20:30+01:00
42,08:20:33,25.02.19,1,5.0,24,25.02.19 08:20:33,2019-02-25 08:20:33+01:00
44,08:20:35,25.02.19,1,4.5,24,25.02.19 08:20:35,2019-02-25 08:20:35+01:00
49,08:20:39,25.02.19,1,3.3,24,25.02.19 08:20:39,2019-02-25 08:20:39+01:00
52,08:20:44,25.02.19,1,3.9,24,25.02.19 08:20:44,2019-02-25 08:20:44+01:00
50,08:20:48,25.02.19,1,7.6,24,25.02.19 08:20:48,2019-02-25 08:20:48+01:00
52,08:20:53,25.02.19,1,4.5,24,25.02.19 08:20:53,2019-02-25 08:20:53+01:00
40,08:21:00,25.02.19,1,3.1,24,25.02.19 08:21:00,2019-02-25 08:21:00+01:00
48,08:21:16,25.02.19,1,6.4,24,25.02.19 08:21:16,2019-02-25 08:21:16+01:00
49,08:21:25,25.02.19,1,12.1,24,25.02.19 08:21:25,2019-02-25 08:21:25+01:00
51,08:21:27,25.02.19,1,4.9,24,25.02.19 08:21:27,2019-02-25 08:21:27+01:00
47,08:21:31,25.02.19,1,4.4,24,25.02.19 08:21:31,2019-02-25 08:21:31+01:00
32,08:21:46,25.02.19,1,4.4,24,25.02.19 08:21:46,2019-02-25 08:21:46+01:00
53,08:21:51,25.02.19,1,4.0,24,25.02.19 08:21:51,2019-02-25 08:21:51+01:00
48,08:21:56,25.02.19,1,5.2,24,25.02.19 08:21:56,2019-02-25 08:21:56+01:00
47,08:21:57,25.02.19,1,4.7,24,25.02.19 08:21:57,2019-02-25 08:21:57+01:00
45,08:22:18,25.02.19,1,0.6,24,25.02.19 08:22:18,2019-02-25 08:22:18+01:00
44,08:22:21,25.02.19,1,9.2,24,25.02.19 08:22:21,2019-02-25 08:22:21+01:00
42,08:22:29,25.02.19,1,4.7,24,25.02.19 08:22:29,2019-02-25 08:22:29+01:00
43,08:22:32,25.02.19,1,19.7,24,25.02.19 08:22:32,2019-02-25 08:22:32+01:00
48,08:22:46,25.02.19,1,7.2,24,25.02.19 08:22:46,2019-02-25 08:22:46+01:00
48,08:22:47,25.02.19,1,4.8,24,25.02.19 08:22:47,2019-02-25 08:22:47+01:00
45,08:22:51,25.02.19,1,4.9,24,25.02.19 08:22:51,2019-02-25 08:22:51+01:00
48,08:22:53,25.02.19,1,4.8,24,25.02.19 08:22:53,2019-02-25 08:22:53+01:00
52,08:23:12,25.02.19,1,5.9,24,25.02.19 08:23:12,2019-02-25 08:23:12+01:00
52,08:23:14,25.02.19,1,4.4,24,25.02.19 08:23:14,2019-02-25 08:23:14+01:00
49,08:23:18,25.02.19,1,3.7,24,25.02.19 08:23:18,2019-02-25 08:23:18+01:00
43,08:23:42,25.02.19,1,5.7,24,25.02.19 08:23:42,2019-02-25 08:23:42+01:00
46,08:23:46,25.02.19,1,4.7,24,25.02.19 08:23:46,2019-02-25 08:23:46+01:00
51,08:23:52,25.02.19,1,4.9,24,25.02.19 08:23:52,2019-02-25 08:23:52+01:00
51,08:23:54,25.02.19,1,6.8,24,25.02.19 08:23:54,2019-02-25 08:23:54+01:00
42,08:23:58,25.02.19,1,4.2,24,25.02.19 08:23:58,2019-02-25 08:23:58+01:00
45,08:24:08,25.02.19,1,3.5,24,25.02.19 08:24:08,2019-02-25 08:24:08+01:00
