Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
21,14:45:09,19.04.21,2,3.5,375,19.04.21 14:45:09,2021-04-19 14:45:09+02:00
22,14:45:12,19.04.21,2,2.7,375,19.04.21 14:45:12,2021-04-19 14:45:12+02:00
24,14:45:21,19.04.21,2,3.5,375,19.04.21 14:45:21,2021-04-19 14:45:21+02:00
26,14:45:43,19.04.21,2,3.6,375,19.04.21 14:45:43,2021-04-19 14:45:43+02:00
25,14:45:47,19.04.21,2,3.6,375,19.04.21 14:45:47,2021-04-19 14:45:47+02:00
33,14:46:41,19.04.21,2,1.5,375,19.04.21 14:46:41,2021-04-19 14:46:41+02:00
36,14:47:51,19.04.21,2,4.9,375,19.04.21 14:47:51,2021-04-19 14:47:51+02:00
36,14:48:03,19.04.21,2,4.9,375,19.04.21 14:48:03,2021-04-19 14:48:03+02:00
21,14:49:11,19.04.21,2,0.5,375,19.04.21 14:49:11,2021-04-19 14:49:11+02:00
16,14:49:41,19.04.21,2,0.7,375,19.04.21 14:49:41,2021-04-19 14:49:41+02:00
33,14:50:50,19.04.21,2,3.6,375,19.04.21 14:50:50,2021-04-19 14:50:50+02:00
27,14:51:27,19.04.21,2,0.6,375,19.04.21 14:51:27,2021-04-19 14:51:27+02:00
32,14:52:38,19.04.21,2,6.1,375,19.04.21 14:52:38,2021-04-19 14:52:38+02:00
32,14:52:56,19.04.21,2,3.1,375,19.04.21 14:52:56,2021-04-19 14:52:56+02:00
36,14:52:57,19.04.21,2,6.2,375,19.04.21 14:52:57,2021-04-19 14:52:57+02:00
28,14:54:33,19.04.21,2,3.9,375,19.04.21 14:54:33,2021-04-19 14:54:33+02:00
26,14:54:34,19.04.21,2,3.9,375,19.04.21 14:54:34,2021-04-19 14:54:34+02:00
25,14:54:58,19.04.21,2,5.6,375,19.04.21 14:54:58,2021-04-19 14:54:58+02:00
35,14:56:04,19.04.21,2,6.7,375,19.04.21 14:56:04,2021-04-19 14:56:04+02:00
24,14:56:59,19.04.21,2,5.7,375,19.04.21 14:56:59,2021-04-19 14:56:59+02:00
28,14:57:20,19.04.21,2,3.0,375,19.04.21 14:57:20,2021-04-19 14:57:20+02:00
43,14:57:25,19.04.21,2,5.9,375,19.04.21 14:57:25,2021-04-19 14:57:25+02:00
31,14:57:35,19.04.21,2,7.9,375,19.04.21 14:57:35,2021-04-19 14:57:35+02:00
28,14:57:43,19.04.21,2,3.1,375,19.04.21 14:57:43,2021-04-19 14:57:43+02:00
20,14:58:23,19.04.21,2,3.1,375,19.04.21 14:58:23,2021-04-19 14:58:23+02:00
33,14:59:54,19.04.21,2,7.4,375,19.04.21 14:59:54,2021-04-19 14:59:54+02:00
22,15:02:11,19.04.21,2,3.5,375,19.04.21 15:02:11,2021-04-19 15:02:11+02:00
29,15:02:45,19.04.21,2,7.6,375,19.04.21 15:02:45,2021-04-19 15:02:45+02:00
22,15:03:05,19.04.21,2,3.1,375,19.04.21 15:03:05,2021-04-19 15:03:05+02:00
26,15:03:32,19.04.21,2,3.7,375,19.04.21 15:03:32,2021-04-19 15:03:32+02:00
20,15:03:37,19.04.21,2,3.8,375,19.04.21 15:03:37,2021-04-19 15:03:37+02:00
16,15:03:49,19.04.21,2,2.1,375,19.04.21 15:03:49,2021-04-19 15:03:49+02:00
18,15:03:55,19.04.21,2,10.9,375,19.04.21 15:03:55,2021-04-19 15:03:55+02:00
26,15:04:06,19.04.21,2,9.0,375,19.04.21 15:04:06,2021-04-19 15:04:06+02:00
27,15:04:08,19.04.21,2,7.0,375,19.04.21 15:04:08,2021-04-19 15:04:08+02:00
32,15:05:03,19.04.21,2,6.4,375,19.04.21 15:05:03,2021-04-19 15:05:03+02:00
28,15:05:53,19.04.21,2,6.6,375,19.04.21 15:05:53,2021-04-19 15:05:53+02:00
24,15:06:24,19.04.21,2,3.6,375,19.04.21 15:06:24,2021-04-19 15:06:24+02:00
24,15:06:58,19.04.21,2,3.1,375,19.04.21 15:06:58,2021-04-19 15:06:58+02:00
21,15:07:52,19.04.21,2,1.8,375,19.04.21 15:07:52,2021-04-19 15:07:52+02:00
18,15:07:57,19.04.21,2,1.5,375,19.04.21 15:07:57,2021-04-19 15:07:57+02:00
25,15:09:16,19.04.21,2,5.8,375,19.04.21 15:09:16,2021-04-19 15:09:16+02:00
31,15:09:37,19.04.21,2,5.6,375,19.04.21 15:09:37,2021-04-19 15:09:37+02:00
22,15:10:03,19.04.21,2,1.9,375,19.04.21 15:10:03,2021-04-19 15:10:03+02:00
14,15:10:13,19.04.21,2,1.8,375,19.04.21 15:10:13,2021-04-19 15:10:13+02:00
34,15:10:58,19.04.21,2,5.7,375,19.04.21 15:10:58,2021-04-19 15:10:58+02:00
24,15:11:52,19.04.21,2,2.0,375,19.04.21 15:11:52,2021-04-19 15:11:52+02:00
36,15:13:06,19.04.21,2,5.9,375,19.04.21 15:13:06,2021-04-19 15:13:06+02:00
34,15:13:08,19.04.21,2,4.6,375,19.04.21 15:13:08,2021-04-19 15:13:08+02:00
25,15:13:41,19.04.21,2,1.8,375,19.04.21 15:13:41,2021-04-19 15:13:41+02:00
25,15:13:43,19.04.21,2,5.9,375,19.04.21 15:13:43,2021-04-19 15:13:43+02:00
17,15:13:52,19.04.21,2,1.3,375,19.04.21 15:13:52,2021-04-19 15:13:52+02:00
27,15:14:02,19.04.21,2,5.7,375,19.04.21 15:14:02,2021-04-19 15:14:02+02:00
23,15:15:15,19.04.21,2,1.0,375,19.04.21 15:15:15,2021-04-19 15:15:15+02:00
25,15:15:19,19.04.21,2,5.8,375,19.04.21 15:15:19,2021-04-19 15:15:19+02:00
30,15:15:23,19.04.21,2,0.6,375,19.04.21 15:15:23,2021-04-19 15:15:23+02:00
43,15:16:10,19.04.21,2,4.7,375,19.04.21 15:16:10,2021-04-19 15:16:10+02:00
33,15:17:01,19.04.21,2,1.7,375,19.04.21 15:17:01,2021-04-19 15:17:01+02:00
17,15:17:16,19.04.21,2,0.7,375,19.04.21 15:17:16,2021-04-19 15:17:16+02:00
21,15:17:20,19.04.21,2,0.9,375,19.04.21 15:17:20,2021-04-19 15:17:20+02:00
22,15:18:53,19.04.21,2,1.5,375,19.04.21 15:18:53,2021-04-19 15:18:53+02:00
41,15:19:27,19.04.21,2,4.2,375,19.04.21 15:19:27,2021-04-19 15:19:27+02:00
40,15:19:44,19.04.21,2,3.7,375,19.04.21 15:19:44,2021-04-19 15:19:44+02:00
36,15:19:46,19.04.21,2,3.7,375,19.04.21 15:19:46,2021-04-19 15:19:46+02:00
36,15:19:51,19.04.21,2,4.5,375,19.04.21 15:19:51,2021-04-19 15:19:51+02:00
35,15:19:53,19.04.21,2,4.3,375,19.04.21 15:19:53,2021-04-19 15:19:53+02:00
18,15:20:05,19.04.21,2,0.6,375,19.04.21 15:20:05,2021-04-19 15:20:05+02:00
28,15:21:03,19.04.21,2,5.4,375,19.04.21 15:21:03,2021-04-19 15:21:03+02:00
28,15:21:05,19.04.21,2,3.1,375,19.04.21 15:21:05,2021-04-19 15:21:05+02:00
28,15:21:07,19.04.21,2,4.5,375,19.04.21 15:21:07,2021-04-19 15:21:07+02:00
37,15:22:42,19.04.21,2,4.3,375,19.04.21 15:22:42,2021-04-19 15:22:42+02:00
32,15:23:52,19.04.21,2,4.0,375,19.04.21 15:23:52,2021-04-19 15:23:52+02:00
27,15:24:05,19.04.21,2,4.7,375,19.04.21 15:24:05,2021-04-19 15:24:05+02:00
35,15:24:22,19.04.21,2,4.9,375,19.04.21 15:24:22,2021-04-19 15:24:22+02:00
31,15:24:24,19.04.21,2,1.2,375,19.04.21 15:24:24,2021-04-19 15:24:24+02:00
31,15:27:12,19.04.21,2,3.9,375,19.04.21 15:27:12,2021-04-19 15:27:12+02:00
34,15:28:05,19.04.21,2,4.4,375,19.04.21 15:28:05,2021-04-19 15:28:05+02:00
32,15:28:08,19.04.21,2,4.1,375,19.04.21 15:28:08,2021-04-19 15:28:08+02:00
32,15:28:09,19.04.21,2,4.0,375,19.04.21 15:28:09,2021-04-19 15:28:09+02:00
36,15:28:24,19.04.21,2,3.5,375,19.04.21 15:28:24,2021-04-19 15:28:24+02:00
24,15:28:40,19.04.21,2,0.7,375,19.04.21 15:28:40,2021-04-19 15:28:40+02:00
37,15:29:54,19.04.21,2,4.1,375,19.04.21 15:29:54,2021-04-19 15:29:54+02:00
37,15:32:32,19.04.21,2,4.3,375,19.04.21 15:32:32,2021-04-19 15:32:32+02:00
20,15:34:05,19.04.21,2,3.9,375,19.04.21 15:34:05,2021-04-19 15:34:05+02:00
29,15:34:41,19.04.21,2,0.9,375,19.04.21 15:34:41,2021-04-19 15:34:41+02:00
37,15:35:01,19.04.21,2,4.6,375,19.04.21 15:35:01,2021-04-19 15:35:01+02:00
24,15:37:14,19.04.21,2,0.7,375,19.04.21 15:37:14,2021-04-19 15:37:14+02:00
10,15:37:27,19.04.21,2,1.2,375,19.04.21 15:37:27,2021-04-19 15:37:27+02:00
30,15:38:28,19.04.21,2,0.7,375,19.04.21 15:38:28,2021-04-19 15:38:28+02:00
22,15:38:31,19.04.21,2,0.5,375,19.04.21 15:38:31,2021-04-19 15:38:31+02:00
20,15:39:19,19.04.21,2,0.8,375,19.04.21 15:39:19,2021-04-19 15:39:19+02:00
29,15:39:47,19.04.21,2,4.8,375,19.04.21 15:39:47,2021-04-19 15:39:47+02:00
22,15:40:10,19.04.21,2,0.6,375,19.04.21 15:40:10,2021-04-19 15:40:10+02:00
42,15:43:32,19.04.21,2,1.0,375,19.04.21 15:43:32,2021-04-19 15:43:32+02:00
18,15:44:00,19.04.21,2,2.1,375,19.04.21 15:44:00,2021-04-19 15:44:00+02:00
28,15:44:18,19.04.21,2,3.1,375,19.04.21 15:44:18,2021-04-19 15:44:18+02:00
29,15:44:19,19.04.21,2,4.6,375,19.04.21 15:44:19,2021-04-19 15:44:19+02:00
38,15:44:23,19.04.21,2,4.7,375,19.04.21 15:44:23,2021-04-19 15:44:23+02:00
25,15:44:38,19.04.21,2,1.2,375,19.04.21 15:44:38,2021-04-19 15:44:38+02:00
34,15:45:19,19.04.21,2,4.5,375,19.04.21 15:45:19,2021-04-19 15:45:19+02:00
35,15:45:25,19.04.21,2,4.1,375,19.04.21 15:45:25,2021-04-19 15:45:25+02:00
31,15:46:08,19.04.21,2,4.1,375,19.04.21 15:46:08,2021-04-19 15:46:08+02:00
34,15:46:18,19.04.21,2,3.6,375,19.04.21 15:46:18,2021-04-19 15:46:18+02:00
29,15:46:19,19.04.21,2,1.0,375,19.04.21 15:46:19,2021-04-19 15:46:19+02:00
33,15:47:23,19.04.21,2,3.9,375,19.04.21 15:47:23,2021-04-19 15:47:23+02:00
39,15:48:10,19.04.21,2,4.5,375,19.04.21 15:48:10,2021-04-19 15:48:10+02:00
32,15:48:19,19.04.21,2,4.6,375,19.04.21 15:48:19,2021-04-19 15:48:19+02:00
31,15:48:32,19.04.21,2,1.1,375,19.04.21 15:48:32,2021-04-19 15:48:32+02:00
31,15:49:08,19.04.21,2,4.2,375,19.04.21 15:49:08,2021-04-19 15:49:08+02:00
15,15:51:18,19.04.21,2,3.7,375,19.04.21 15:51:18,2021-04-19 15:51:18+02:00
37,15:52:13,19.04.21,2,5.0,375,19.04.21 15:52:13,2021-04-19 15:52:13+02:00
33,15:53:24,19.04.21,2,4.2,375,19.04.21 15:53:24,2021-04-19 15:53:24+02:00
29,15:53:57,19.04.21,2,0.8,375,19.04.21 15:53:57,2021-04-19 15:53:57+02:00
29,15:53:58,19.04.21,2,3.8,375,19.04.21 15:53:58,2021-04-19 15:53:58+02:00
18,15:54:13,19.04.21,2,1.7,375,19.04.21 15:54:13,2021-04-19 15:54:13+02:00
30,15:55:19,19.04.21,2,5.2,375,19.04.21 15:55:19,2021-04-19 15:55:19+02:00
22,15:56:28,19.04.21,2,2.8,375,19.04.21 15:56:28,2021-04-19 15:56:28+02:00
19,15:57:41,19.04.21,2,1.0,375,19.04.21 15:57:41,2021-04-19 15:57:41+02:00
19,15:57:45,19.04.21,2,3.9,375,19.04.21 15:57:45,2021-04-19 15:57:45+02:00
22,15:58:14,19.04.21,2,0.5,375,19.04.21 15:58:14,2021-04-19 15:58:14+02:00
23,15:58:16,19.04.21,2,3.9,375,19.04.21 15:58:16,2021-04-19 15:58:16+02:00
33,15:58:43,19.04.21,2,4.7,375,19.04.21 15:58:43,2021-04-19 15:58:43+02:00
32,15:58:45,19.04.21,2,3.1,375,19.04.21 15:58:45,2021-04-19 15:58:45+02:00
35,15:59:02,19.04.21,2,3.9,375,19.04.21 15:59:02,2021-04-19 15:59:02+02:00
33,15:59:36,19.04.21,2,3.8,375,19.04.21 15:59:36,2021-04-19 15:59:36+02:00
18,16:00:51,19.04.21,2,6.0,375,19.04.21 16:00:51,2021-04-19 16:00:51+02:00
32,16:00:58,19.04.21,2,4.9,375,19.04.21 16:00:58,2021-04-19 16:00:58+02:00
30,16:01:21,19.04.21,2,4.0,375,19.04.21 16:01:21,2021-04-19 16:01:21+02:00
15,16:02:01,19.04.21,2,4.5,375,19.04.21 16:02:01,2021-04-19 16:02:01+02:00
27,16:03:34,19.04.21,2,4.1,375,19.04.21 16:03:34,2021-04-19 16:03:34+02:00
33,16:04:38,19.04.21,2,4.1,375,19.04.21 16:04:38,2021-04-19 16:04:38+02:00
15,16:04:41,19.04.21,2,4.4,375,19.04.21 16:04:41,2021-04-19 16:04:41+02:00
17,16:04:58,19.04.21,2,4.9,375,19.04.21 16:04:58,2021-04-19 16:04:58+02:00
33,16:05:06,19.04.21,2,4.1,375,19.04.21 16:05:06,2021-04-19 16:05:06+02:00
28,16:05:34,19.04.21,2,3.5,375,19.04.21 16:05:34,2021-04-19 16:05:34+02:00
24,16:05:38,19.04.21,2,3.4,375,19.04.21 16:05:38,2021-04-19 16:05:38+02:00
24,16:06:18,19.04.21,2,4.1,375,19.04.21 16:06:18,2021-04-19 16:06:18+02:00
34,16:06:46,19.04.21,2,5.1,375,19.04.21 16:06:46,2021-04-19 16:06:46+02:00
29,16:06:56,19.04.21,2,4.0,375,19.04.21 16:06:56,2021-04-19 16:06:56+02:00
13,16:07:33,19.04.21,2,1.6,375,19.04.21 16:07:33,2021-04-19 16:07:33+02:00
24,16:08:05,19.04.21,2,4.1,375,19.04.21 16:08:05,2021-04-19 16:08:05+02:00
28,16:08:19,19.04.21,2,4.3,375,19.04.21 16:08:19,2021-04-19 16:08:19+02:00
33,16:08:35,19.04.21,2,4.4,375,19.04.21 16:08:35,2021-04-19 16:08:35+02:00
24,16:08:48,19.04.21,2,4.4,375,19.04.21 16:08:48,2021-04-19 16:08:48+02:00
28,16:09:04,19.04.21,2,0.8,375,19.04.21 16:09:04,2021-04-19 16:09:04+02:00
31,16:09:50,19.04.21,2,3.8,375,19.04.21 16:09:50,2021-04-19 16:09:50+02:00
29,16:09:56,19.04.21,2,3.6,375,19.04.21 16:09:56,2021-04-19 16:09:56+02:00
27,16:10:38,19.04.21,2,1.3,375,19.04.21 16:10:38,2021-04-19 16:10:38+02:00
17,16:10:54,19.04.21,2,1.7,375,19.04.21 16:10:54,2021-04-19 16:10:54+02:00
30,16:11:04,19.04.21,2,4.4,375,19.04.21 16:11:04,2021-04-19 16:11:04+02:00
23,16:11:36,19.04.21,2,4.2,375,19.04.21 16:11:36,2021-04-19 16:11:36+02:00
24,16:12:10,19.04.21,2,1.8,375,19.04.21 16:12:10,2021-04-19 16:12:10+02:00
29,16:13:38,19.04.21,2,3.9,375,19.04.21 16:13:38,2021-04-19 16:13:38+02:00
29,16:13:40,19.04.21,2,3.8,375,19.04.21 16:13:40,2021-04-19 16:13:40+02:00
26,16:15:58,19.04.21,2,5.7,375,19.04.21 16:15:58,2021-04-19 16:15:58+02:00
24,16:15:59,19.04.21,2,2.7,375,19.04.21 16:15:59,2021-04-19 16:15:59+02:00
28,16:16:51,19.04.21,2,6.7,375,19.04.21 16:16:51,2021-04-19 16:16:51+02:00
24,16:17:21,19.04.21,2,0.6,375,19.04.21 16:17:21,2021-04-19 16:17:21+02:00
33,16:17:33,19.04.21,2,2.7,375,19.04.21 16:17:33,2021-04-19 16:17:33+02:00
38,16:18:22,19.04.21,2,3.7,375,19.04.21 16:18:22,2021-04-19 16:18:22+02:00
25,16:18:44,19.04.21,2,0.6,375,19.04.21 16:18:44,2021-04-19 16:18:44+02:00
32,16:20:10,19.04.21,2,4.1,375,19.04.21 16:20:10,2021-04-19 16:20:10+02:00
26,16:20:22,19.04.21,2,4.3,375,19.04.21 16:20:22,2021-04-19 16:20:22+02:00
22,16:20:25,19.04.21,2,0.9,375,19.04.21 16:20:25,2021-04-19 16:20:25+02:00
25,16:20:45,19.04.21,2,4.3,375,19.04.21 16:20:45,2021-04-19 16:20:45+02:00
16,16:20:50,19.04.21,2,4.3,375,19.04.21 16:20:50,2021-04-19 16:20:50+02:00
30,16:20:54,19.04.21,2,4.6,375,19.04.21 16:20:54,2021-04-19 16:20:54+02:00
32,16:21:01,19.04.21,2,6.1,375,19.04.21 16:21:01,2021-04-19 16:21:01+02:00
25,16:22:16,19.04.21,2,0.7,375,19.04.21 16:22:16,2021-04-19 16:22:16+02:00
33,16:23:27,19.04.21,2,4.6,375,19.04.21 16:23:27,2021-04-19 16:23:27+02:00
25,16:23:30,19.04.21,2,4.9,375,19.04.21 16:23:30,2021-04-19 16:23:30+02:00
28,16:24:25,19.04.21,2,5.3,375,19.04.21 16:24:25,2021-04-19 16:24:25+02:00
25,16:25:00,19.04.21,2,1.7,375,19.04.21 16:25:00,2021-04-19 16:25:00+02:00
31,16:27:23,19.04.21,2,3.1,375,19.04.21 16:27:23,2021-04-19 16:27:23+02:00
17,16:28:51,19.04.21,2,4.3,375,19.04.21 16:28:51,2021-04-19 16:28:51+02:00
26,16:29:08,19.04.21,2,0.9,375,19.04.21 16:29:08,2021-04-19 16:29:08+02:00
21,16:29:58,19.04.21,2,1.1,375,19.04.21 16:29:58,2021-04-19 16:29:58+02:00
29,16:33:54,19.04.21,2,4.6,375,19.04.21 16:33:54,2021-04-19 16:33:54+02:00
27,16:33:55,19.04.21,2,4.4,375,19.04.21 16:33:55,2021-04-19 16:33:55+02:00
26,16:34:10,19.04.21,2,0.5,375,19.04.21 16:34:10,2021-04-19 16:34:10+02:00
20,16:35:48,19.04.21,2,1.0,375,19.04.21 16:35:48,2021-04-19 16:35:48+02:00
10,16:36:31,19.04.21,2,0.9,375,19.04.21 16:36:31,2021-04-19 16:36:31+02:00
29,16:37:09,19.04.21,2,4.4,375,19.04.21 16:37:09,2021-04-19 16:37:09+02:00
25,16:38:37,19.04.21,2,4.4,375,19.04.21 16:38:37,2021-04-19 16:38:37+02:00
17,16:40:10,19.04.21,2,1.4,375,19.04.21 16:40:10,2021-04-19 16:40:10+02:00
17,16:41:04,19.04.21,2,0.6,375,19.04.21 16:41:04,2021-04-19 16:41:04+02:00
21,16:41:55,19.04.21,2,4.4,375,19.04.21 16:41:55,2021-04-19 16:41:55+02:00
32,16:42:13,19.04.21,2,0.5,375,19.04.21 16:42:13,2021-04-19 16:42:13+02:00
32,16:42:22,19.04.21,2,3.4,375,19.04.21 16:42:22,2021-04-19 16:42:22+02:00
32,16:42:57,19.04.21,2,3.6,375,19.04.21 16:42:57,2021-04-19 16:42:57+02:00
36,16:43:23,19.04.21,2,5.7,375,19.04.21 16:43:23,2021-04-19 16:43:23+02:00
29,16:44:36,19.04.21,2,4.7,375,19.04.21 16:44:36,2021-04-19 16:44:36+02:00
16,16:45:13,19.04.21,2,0.7,375,19.04.21 16:45:13,2021-04-19 16:45:13+02:00
27,16:45:30,19.04.21,2,0.5,375,19.04.21 16:45:30,2021-04-19 16:45:30+02:00
29,16:48:58,19.04.21,2,4.9,375,19.04.21 16:48:58,2021-04-19 16:48:58+02:00
29,16:50:53,19.04.21,2,3.4,375,19.04.21 16:50:53,2021-04-19 16:50:53+02:00
22,16:51:21,19.04.21,2,5.1,375,19.04.21 16:51:21,2021-04-19 16:51:21+02:00
25,16:51:33,19.04.21,2,3.8,375,19.04.21 16:51:33,2021-04-19 16:51:33+02:00
29,16:51:50,19.04.21,2,4.5,375,19.04.21 16:51:50,2021-04-19 16:51:50+02:00
21,16:52:15,19.04.21,2,0.5,375,19.04.21 16:52:15,2021-04-19 16:52:15+02:00
32,16:52:37,19.04.21,2,4.5,375,19.04.21 16:52:37,2021-04-19 16:52:37+02:00
20,16:52:44,19.04.21,2,4.5,375,19.04.21 16:52:44,2021-04-19 16:52:44+02:00
31,16:53:45,19.04.21,2,3.9,375,19.04.21 16:53:45,2021-04-19 16:53:45+02:00
28,16:54:32,19.04.21,2,0.9,375,19.04.21 16:54:32,2021-04-19 16:54:32+02:00
30,16:54:35,19.04.21,2,4.6,375,19.04.21 16:54:35,2021-04-19 16:54:35+02:00
22,16:54:41,19.04.21,2,4.6,375,19.04.21 16:54:41,2021-04-19 16:54:41+02:00
32,16:55:08,19.04.21,2,5.6,375,19.04.21 16:55:08,2021-04-19 16:55:08+02:00
40,16:56:23,19.04.21,2,4.0,375,19.04.21 16:56:23,2021-04-19 16:56:23+02:00
31,16:57:45,19.04.21,2,4.6,375,19.04.21 16:57:45,2021-04-19 16:57:45+02:00
28,16:59:25,19.04.21,2,1.2,375,19.04.21 16:59:25,2021-04-19 16:59:25+02:00
19,16:59:43,19.04.21,2,4.7,375,19.04.21 16:59:43,2021-04-19 16:59:43+02:00
30,17:01:00,19.04.21,2,3.9,375,19.04.21 17:01:00,2021-04-19 17:01:00+02:00
31,17:01:26,19.04.21,2,4.2,375,19.04.21 17:01:26,2021-04-19 17:01:26+02:00
36,17:01:35,19.04.21,2,4.8,375,19.04.21 17:01:35,2021-04-19 17:01:35+02:00
26,17:01:44,19.04.21,2,2.9,375,19.04.21 17:01:44,2021-04-19 17:01:44+02:00
21,17:01:48,19.04.21,2,4.2,375,19.04.21 17:01:48,2021-04-19 17:01:48+02:00
32,17:02:05,19.04.21,2,3.9,375,19.04.21 17:02:05,2021-04-19 17:02:05+02:00
26,17:02:56,19.04.21,2,5.2,375,19.04.21 17:02:56,2021-04-19 17:02:56+02:00
18,17:05:06,19.04.21,2,0.7,375,19.04.21 17:05:06,2021-04-19 17:05:06+02:00
27,17:05:19,19.04.21,2,4.8,375,19.04.21 17:05:19,2021-04-19 17:05:19+02:00
32,17:06:09,19.04.21,2,1.0,375,19.04.21 17:06:09,2021-04-19 17:06:09+02:00
39,17:09:11,19.04.21,2,4.8,375,19.04.21 17:09:11,2021-04-19 17:09:11+02:00
32,17:09:15,19.04.21,2,4.3,375,19.04.21 17:09:15,2021-04-19 17:09:15+02:00
33,17:09:19,19.04.21,2,4.2,375,19.04.21 17:09:19,2021-04-19 17:09:19+02:00
46,17:09:38,19.04.21,2,4.0,375,19.04.21 17:09:38,2021-04-19 17:09:38+02:00
28,17:10:01,19.04.21,2,4.9,375,19.04.21 17:10:01,2021-04-19 17:10:01+02:00
21,17:11:15,19.04.21,2,4.9,375,19.04.21 17:11:15,2021-04-19 17:11:15+02:00
27,17:12:21,19.04.21,2,5.0,375,19.04.21 17:12:21,2021-04-19 17:12:21+02:00
34,17:12:52,19.04.21,2,3.7,375,19.04.21 17:12:52,2021-04-19 17:12:52+02:00
16,17:12:59,19.04.21,2,4.2,375,19.04.21 17:12:59,2021-04-19 17:12:59+02:00
31,17:13:18,19.04.21,2,4.0,375,19.04.21 17:13:18,2021-04-19 17:13:18+02:00
30,17:13:26,19.04.21,2,5.7,375,19.04.21 17:13:26,2021-04-19 17:13:26+02:00
22,17:14:13,19.04.21,2,0.8,375,19.04.21 17:14:13,2021-04-19 17:14:13+02:00
27,17:14:35,19.04.21,2,5.4,375,19.04.21 17:14:35,2021-04-19 17:14:35+02:00
22,17:14:47,19.04.21,2,7.7,375,19.04.21 17:14:47,2021-04-19 17:14:47+02:00
27,17:15:40,19.04.21,2,5.1,375,19.04.21 17:15:40,2021-04-19 17:15:40+02:00
26,17:17:21,19.04.21,2,0.5,375,19.04.21 17:17:21,2021-04-19 17:17:21+02:00
16,17:17:50,19.04.21,2,4.0,375,19.04.21 17:17:50,2021-04-19 17:17:50+02:00
25,17:19:25,19.04.21,2,4.0,375,19.04.21 17:19:25,2021-04-19 17:19:25+02:00
29,17:20:18,19.04.21,2,4.0,375,19.04.21 17:20:18,2021-04-19 17:20:18+02:00
24,17:22:04,19.04.21,2,3.1,375,19.04.21 17:22:04,2021-04-19 17:22:04+02:00
23,17:22:52,19.04.21,2,5.3,375,19.04.21 17:22:52,2021-04-19 17:22:52+02:00
33,17:23:08,19.04.21,2,0.9,375,19.04.21 17:23:08,2021-04-19 17:23:08+02:00
14,17:23:09,19.04.21,2,5.3,375,19.04.21 17:23:09,2021-04-19 17:23:09+02:00
27,17:23:11,19.04.21,2,5.3,375,19.04.21 17:23:11,2021-04-19 17:23:11+02:00
23,17:25:06,19.04.21,2,0.8,375,19.04.21 17:25:06,2021-04-19 17:25:06+02:00
24,17:25:07,19.04.21,2,5.5,375,19.04.21 17:25:07,2021-04-19 17:25:07+02:00
28,17:25:15,19.04.21,2,5.0,375,19.04.21 17:25:15,2021-04-19 17:25:15+02:00
32,17:26:06,19.04.21,2,4.2,375,19.04.21 17:26:06,2021-04-19 17:26:06+02:00
33,17:26:34,19.04.21,2,4.0,375,19.04.21 17:26:34,2021-04-19 17:26:34+02:00
27,17:27:39,19.04.21,2,4.5,375,19.04.21 17:27:39,2021-04-19 17:27:39+02:00
25,17:28:10,19.04.21,2,5.5,375,19.04.21 17:28:10,2021-04-19 17:28:10+02:00
30,17:29:08,19.04.21,2,1.4,375,19.04.21 17:29:08,2021-04-19 17:29:08+02:00
22,17:29:13,19.04.21,2,4.0,375,19.04.21 17:29:13,2021-04-19 17:29:13+02:00
30,17:30:07,19.04.21,2,4.6,375,19.04.21 17:30:07,2021-04-19 17:30:07+02:00
33,17:31:09,19.04.21,2,0.6,375,19.04.21 17:31:09,2021-04-19 17:31:09+02:00
28,17:31:50,19.04.21,2,4.7,375,19.04.21 17:31:50,2021-04-19 17:31:50+02:00
38,17:32:05,19.04.21,2,4.5,375,19.04.21 17:32:05,2021-04-19 17:32:05+02:00
28,17:33:01,19.04.21,2,1.0,375,19.04.21 17:33:01,2021-04-19 17:33:01+02:00
19,17:34:12,19.04.21,2,2.8,375,19.04.21 17:34:12,2021-04-19 17:34:12+02:00
30,17:34:24,19.04.21,2,4.1,375,19.04.21 17:34:24,2021-04-19 17:34:24+02:00
30,17:34:28,19.04.21,2,3.8,375,19.04.21 17:34:28,2021-04-19 17:34:28+02:00
26,17:34:39,19.04.21,2,0.5,375,19.04.21 17:34:39,2021-04-19 17:34:39+02:00
34,17:35:07,19.04.21,2,4.6,375,19.04.21 17:35:07,2021-04-19 17:35:07+02:00
20,17:35:09,19.04.21,2,2.9,375,19.04.21 17:35:09,2021-04-19 17:35:09+02:00
21,17:35:29,19.04.21,2,0.7,375,19.04.21 17:35:29,2021-04-19 17:35:29+02:00
29,17:36:06,19.04.21,2,0.7,375,19.04.21 17:36:06,2021-04-19 17:36:06+02:00
29,17:39:10,19.04.21,2,0.5,375,19.04.21 17:39:10,2021-04-19 17:39:10+02:00
22,17:39:15,19.04.21,2,1.1,375,19.04.21 17:39:15,2021-04-19 17:39:15+02:00
24,17:39:21,19.04.21,2,3.3,375,19.04.21 17:39:21,2021-04-19 17:39:21+02:00
27,17:39:44,19.04.21,2,3.4,375,19.04.21 17:39:44,2021-04-19 17:39:44+02:00
20,17:39:55,19.04.21,2,5.3,375,19.04.21 17:39:55,2021-04-19 17:39:55+02:00
22,17:40:43,19.04.21,2,3.4,375,19.04.21 17:40:43,2021-04-19 17:40:43+02:00
