Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
23,09:10:01,04.03.19,2,2.2,22,04.03.19 09:10:01,2019-03-04 09:10:01+01:00
27,09:12:14,04.03.19,2,2.6,22,04.03.19 09:12:14,2019-03-04 09:12:14+01:00
31,09:13:29,04.03.19,2,4.6,22,04.03.19 09:13:29,2019-03-04 09:13:29+01:00
13,09:20:42,04.03.19,2,2.5,22,04.03.19 09:20:42,2019-03-04 09:20:42+01:00
28,09:21:32,04.03.19,2,3.6,22,04.03.19 09:21:32,2019-03-04 09:21:32+01:00
27,09:24:14,04.03.19,2,4.7,22,04.03.19 09:24:14,2019-03-04 09:24:14+01:00
44,09:32:17,04.03.19,2,4.1,22,04.03.19 09:32:17,2019-03-04 09:32:17+01:00
30,09:53:24,04.03.19,2,2.3,22,04.03.19 09:53:24,2019-03-04 09:53:24+01:00
27,10:05:54,04.03.19,2,2.6,22,04.03.19 10:05:54,2019-03-04 10:05:54+01:00
38,10:07:09,04.03.19,2,3.4,22,04.03.19 10:07:09,2019-03-04 10:07:09+01:00
31,10:07:45,04.03.19,2,3.8,22,04.03.19 10:07:45,2019-03-04 10:07:45+01:00
36,10:08:26,04.03.19,2,2.4,22,04.03.19 10:08:26,2019-03-04 10:08:26+01:00
24,10:10:33,04.03.19,2,2.0,22,04.03.19 10:10:33,2019-03-04 10:10:33+01:00
18,10:12:28,04.03.19,2,3.8,22,04.03.19 10:12:28,2019-03-04 10:12:28+01:00
22,10:12:31,04.03.19,2,2.4,22,04.03.19 10:12:31,2019-03-04 10:12:31+01:00
24,10:14:16,04.03.19,2,3.9,22,04.03.19 10:14:16,2019-03-04 10:14:16+01:00
28,10:18:07,04.03.19,2,4.9,22,04.03.19 10:18:07,2019-03-04 10:18:07+01:00
28,10:18:09,04.03.19,2,9.6,22,04.03.19 10:18:09,2019-03-04 10:18:09+01:00
33,10:22:52,04.03.19,2,10.4,22,04.03.19 10:22:52,2019-03-04 10:22:52+01:00
34,10:22:53,04.03.19,2,3.9,22,04.03.19 10:22:53,2019-03-04 10:22:53+01:00
34,10:25:04,04.03.19,2,14.4,22,04.03.19 10:25:04,2019-03-04 10:25:04+01:00
34,10:25:05,04.03.19,2,3.9,22,04.03.19 10:25:05,2019-03-04 10:25:05+01:00
27,10:38:27,04.03.19,2,3.5,22,04.03.19 10:38:27,2019-03-04 10:38:27+01:00
31,10:42:59,04.03.19,2,3.4,22,04.03.19 10:42:59,2019-03-04 10:42:59+01:00
14,10:43:10,04.03.19,2,4.0,22,04.03.19 10:43:10,2019-03-04 10:43:10+01:00
34,10:51:41,04.03.19,2,3.7,22,04.03.19 10:51:41,2019-03-04 10:51:41+01:00
36,11:08:44,04.03.19,2,5.5,22,04.03.19 11:08:44,2019-03-04 11:08:44+01:00
27,11:12:36,04.03.19,2,6.6,22,04.03.19 11:12:36,2019-03-04 11:12:36+01:00
28,11:12:37,04.03.19,2,3.5,22,04.03.19 11:12:37,2019-03-04 11:12:37+01:00
36,11:20:04,04.03.19,2,3.7,22,04.03.19 11:20:04,2019-03-04 11:20:04+01:00
26,11:24:01,04.03.19,2,3.8,22,04.03.19 11:24:01,2019-03-04 11:24:01+01:00
36,11:27:27,04.03.19,2,3.9,22,04.03.19 11:27:27,2019-03-04 11:27:27+01:00
35,11:29:10,04.03.19,2,22.2,22,04.03.19 11:29:10,2019-03-04 11:29:10+01:00
25,11:32:04,04.03.19,2,3.0,22,04.03.19 11:32:04,2019-03-04 11:32:04+01:00
33,11:36:15,04.03.19,2,3.7,22,04.03.19 11:36:15,2019-03-04 11:36:15+01:00
34,11:40:02,04.03.19,2,2.7,22,04.03.19 11:40:02,2019-03-04 11:40:02+01:00
17,11:43:27,04.03.19,2,6.9,22,04.03.19 11:43:27,2019-03-04 11:43:27+01:00
30,11:51:52,04.03.19,2,4.0,22,04.03.19 11:51:52,2019-03-04 11:51:52+01:00
24,11:55:04,04.03.19,2,4.3,22,04.03.19 11:55:04,2019-03-04 11:55:04+01:00
33,11:55:35,04.03.19,2,4.1,22,04.03.19 11:55:35,2019-03-04 11:55:35+01:00
22,11:59:57,04.03.19,2,4.4,22,04.03.19 11:59:57,2019-03-04 11:59:57+01:00
39,12:00:31,04.03.19,2,4.1,22,04.03.19 12:00:31,2019-03-04 12:00:31+01:00
25,12:01:22,04.03.19,2,4.1,22,04.03.19 12:01:22,2019-03-04 12:01:22+01:00
25,12:01:25,04.03.19,2,7.0,22,04.03.19 12:01:25,2019-03-04 12:01:25+01:00
24,12:02:31,04.03.19,2,3.6,22,04.03.19 12:02:31,2019-03-04 12:02:31+01:00
16,12:10:04,04.03.19,2,3.7,22,04.03.19 12:10:04,2019-03-04 12:10:04+01:00
17,12:13:16,04.03.19,2,3.6,22,04.03.19 12:13:16,2019-03-04 12:13:16+01:00
20,12:14:26,04.03.19,2,3.8,22,04.03.19 12:14:26,2019-03-04 12:14:26+01:00
15,12:17:10,04.03.19,2,2.6,22,04.03.19 12:17:10,2019-03-04 12:17:10+01:00
25,12:18:12,04.03.19,2,3.5,22,04.03.19 12:18:12,2019-03-04 12:18:12+01:00
32,12:18:38,04.03.19,2,3.5,22,04.03.19 12:18:38,2019-03-04 12:18:38+01:00
21,12:19:43,04.03.19,2,4.1,22,04.03.19 12:19:43,2019-03-04 12:19:43+01:00
31,12:23:43,04.03.19,2,7.4,22,04.03.19 12:23:43,2019-03-04 12:23:43+01:00
16,12:25:26,04.03.19,2,4.2,22,04.03.19 12:25:26,2019-03-04 12:25:26+01:00
33,12:31:52,04.03.19,2,1.7,22,04.03.19 12:31:52,2019-03-04 12:31:52+01:00
22,12:33:17,04.03.19,2,4.8,22,04.03.19 12:33:17,2019-03-04 12:33:17+01:00
12,12:37:34,04.03.19,2,3.3,22,04.03.19 12:37:34,2019-03-04 12:37:34+01:00
34,12:39:30,04.03.19,2,4.8,22,04.03.19 12:39:30,2019-03-04 12:39:30+01:00
25,12:45:41,04.03.19,2,2.7,22,04.03.19 12:45:41,2019-03-04 12:45:41+01:00
22,12:45:44,04.03.19,2,2.7,22,04.03.19 12:45:44,2019-03-04 12:45:44+01:00
20,12:47:37,04.03.19,2,4.4,22,04.03.19 12:47:37,2019-03-04 12:47:37+01:00
25,12:47:47,04.03.19,2,3.2,22,04.03.19 12:47:47,2019-03-04 12:47:47+01:00
34,12:48:02,04.03.19,2,3.5,22,04.03.19 12:48:02,2019-03-04 12:48:02+01:00
12,12:50:48,04.03.19,2,2.9,22,04.03.19 12:50:48,2019-03-04 12:50:48+01:00
28,12:52:17,04.03.19,2,3.6,22,04.03.19 12:52:17,2019-03-04 12:52:17+01:00
36,12:55:24,04.03.19,2,2.9,22,04.03.19 12:55:24,2019-03-04 12:55:24+01:00
30,12:56:52,04.03.19,2,3.1,22,04.03.19 12:56:52,2019-03-04 12:56:52+01:00
20,12:57:32,04.03.19,2,3.1,22,04.03.19 12:57:32,2019-03-04 12:57:32+01:00
33,12:57:43,04.03.19,2,8.2,22,04.03.19 12:57:43,2019-03-04 12:57:43+01:00
28,13:01:17,04.03.19,2,4.1,22,04.03.19 13:01:17,2019-03-04 13:01:17+01:00
30,13:01:46,04.03.19,2,4.2,22,04.03.19 13:01:46,2019-03-04 13:01:46+01:00
32,13:02:03,04.03.19,2,3.8,22,04.03.19 13:02:03,2019-03-04 13:02:03+01:00
21,13:09:44,04.03.19,2,5.2,22,04.03.19 13:09:44,2019-03-04 13:09:44+01:00
34,13:10:20,04.03.19,2,9.8,22,04.03.19 13:10:20,2019-03-04 13:10:20+01:00
35,13:10:21,04.03.19,2,4.2,22,04.03.19 13:10:21,2019-03-04 13:10:21+01:00
33,13:15:05,04.03.19,2,8.7,22,04.03.19 13:15:05,2019-03-04 13:15:05+01:00
19,13:18:23,04.03.19,2,3.5,22,04.03.19 13:18:23,2019-03-04 13:18:23+01:00
33,13:24:09,04.03.19,2,14.2,22,04.03.19 13:24:09,2019-03-04 13:24:09+01:00
22,13:30:21,04.03.19,2,4.2,22,04.03.19 13:30:21,2019-03-04 13:30:21+01:00
39,13:38:02,04.03.19,2,4.2,22,04.03.19 13:38:02,2019-03-04 13:38:02+01:00
18,13:46:43,04.03.19,2,4.2,22,04.03.19 13:46:43,2019-03-04 13:46:43+01:00
37,13:51:45,04.03.19,2,2.7,22,04.03.19 13:51:45,2019-03-04 13:51:45+01:00
30,13:59:54,04.03.19,2,4.2,22,04.03.19 13:59:54,2019-03-04 13:59:54+01:00
32,14:06:31,04.03.19,2,4.3,22,04.03.19 14:06:31,2019-03-04 14:06:31+01:00
29,14:18:47,04.03.19,2,4.3,22,04.03.19 14:18:47,2019-03-04 14:18:47+01:00
19,14:19:25,04.03.19,2,4.7,22,04.03.19 14:19:25,2019-03-04 14:19:25+01:00
19,14:19:29,04.03.19,2,4.3,22,04.03.19 14:19:29,2019-03-04 14:19:29+01:00
42,14:22:02,04.03.19,2,3.8,22,04.03.19 14:22:02,2019-03-04 14:22:02+01:00
31,14:27:05,04.03.19,2,4.7,22,04.03.19 14:27:05,2019-03-04 14:27:05+01:00
34,14:36:46,04.03.19,2,3.2,22,04.03.19 14:36:46,2019-03-04 14:36:46+01:00
43,14:37:16,04.03.19,2,3.2,22,04.03.19 14:37:16,2019-03-04 14:37:16+01:00
32,14:52:16,04.03.19,2,4.5,22,04.03.19 14:52:16,2019-03-04 14:52:16+01:00
13,14:52:53,04.03.19,2,4.3,22,04.03.19 14:52:53,2019-03-04 14:52:53+01:00
29,14:53:04,04.03.19,2,2.5,22,04.03.19 14:53:04,2019-03-04 14:53:04+01:00
13,14:56:47,04.03.19,2,4.3,22,04.03.19 14:56:47,2019-03-04 14:56:47+01:00
16,14:59:24,04.03.19,2,4.4,22,04.03.19 14:59:24,2019-03-04 14:59:24+01:00
41,15:03:29,04.03.19,2,2.2,22,04.03.19 15:03:29,2019-03-04 15:03:29+01:00
35,15:05:44,04.03.19,2,4.4,22,04.03.19 15:05:44,2019-03-04 15:05:44+01:00
14,15:12:55,04.03.19,2,2.7,22,04.03.19 15:12:55,2019-03-04 15:12:55+01:00
31,15:16:26,04.03.19,2,3.0,22,04.03.19 15:16:26,2019-03-04 15:16:26+01:00
21,15:18:37,04.03.19,2,3.3,22,04.03.19 15:18:37,2019-03-04 15:18:37+01:00
24,15:22:31,04.03.19,2,4.4,22,04.03.19 15:22:31,2019-03-04 15:22:31+01:00
34,15:22:36,04.03.19,2,3.5,22,04.03.19 15:22:36,2019-03-04 15:22:36+01:00
17,15:28:55,04.03.19,2,4.2,22,04.03.19 15:28:55,2019-03-04 15:28:55+01:00
39,15:38:27,04.03.19,2,4.4,22,04.03.19 15:38:27,2019-03-04 15:38:27+01:00
37,15:38:50,04.03.19,2,3.3,22,04.03.19 15:38:50,2019-03-04 15:38:50+01:00
33,15:45:28,04.03.19,2,4.0,22,04.03.19 15:45:28,2019-03-04 15:45:28+01:00
33,15:46:56,04.03.19,2,3.2,22,04.03.19 15:46:56,2019-03-04 15:46:56+01:00
27,15:50:30,04.03.19,2,8.4,22,04.03.19 15:50:30,2019-03-04 15:50:30+01:00
22,15:55:04,04.03.19,2,4.4,22,04.03.19 15:55:04,2019-03-04 15:55:04+01:00
32,16:07:26,04.03.19,2,2.6,22,04.03.19 16:07:26,2019-03-04 16:07:26+01:00
36,16:13:23,04.03.19,2,2.5,22,04.03.19 16:13:23,2019-03-04 16:13:23+01:00
35,16:14:30,04.03.19,2,3.1,22,04.03.19 16:14:30,2019-03-04 16:14:30+01:00
18,16:17:57,04.03.19,2,4.4,22,04.03.19 16:17:57,2019-03-04 16:17:57+01:00
31,16:25:07,04.03.19,2,2.7,22,04.03.19 16:25:07,2019-03-04 16:25:07+01:00
32,16:25:51,04.03.19,2,9.8,22,04.03.19 16:25:51,2019-03-04 16:25:51+01:00
30,16:25:53,04.03.19,2,11.2,22,04.03.19 16:25:53,2019-03-04 16:25:53+01:00
36,16:27:03,04.03.19,2,4.1,22,04.03.19 16:27:03,2019-03-04 16:27:03+01:00
19,16:37:23,04.03.19,2,4.5,22,04.03.19 16:37:23,2019-03-04 16:37:23+01:00
16,16:37:51,04.03.19,2,3.7,22,04.03.19 16:37:51,2019-03-04 16:37:51+01:00
29,16:38:11,04.03.19,2,2.0,22,04.03.19 16:38:11,2019-03-04 16:38:11+01:00
32,16:40:08,04.03.19,2,3.3,22,04.03.19 16:40:08,2019-03-04 16:40:08+01:00
28,16:42:00,04.03.19,2,3.0,22,04.03.19 16:42:00,2019-03-04 16:42:00+01:00
18,16:42:17,04.03.19,2,2.3,22,04.03.19 16:42:17,2019-03-04 16:42:17+01:00
28,16:52:30,04.03.19,2,4.5,22,04.03.19 16:52:30,2019-03-04 16:52:30+01:00
37,16:58:42,04.03.19,2,3.9,22,04.03.19 16:58:42,2019-03-04 16:58:42+01:00
31,16:59:10,04.03.19,2,4.5,22,04.03.19 16:59:10,2019-03-04 16:59:10+01:00
26,17:01:07,04.03.19,2,3.3,22,04.03.19 17:01:07,2019-03-04 17:01:07+01:00
37,17:02:15,04.03.19,2,3.7,22,04.03.19 17:02:15,2019-03-04 17:02:15+01:00
36,17:05:59,04.03.19,2,4.6,22,04.03.19 17:05:59,2019-03-04 17:05:59+01:00
29,17:06:24,04.03.19,2,5.4,22,04.03.19 17:06:24,2019-03-04 17:06:24+01:00
23,17:10:14,04.03.19,2,4.6,22,04.03.19 17:10:14,2019-03-04 17:10:14+01:00
15,17:11:08,04.03.19,2,4.6,22,04.03.19 17:11:08,2019-03-04 17:11:08+01:00
21,17:11:36,04.03.19,2,2.1,22,04.03.19 17:11:36,2019-03-04 17:11:36+01:00
33,17:14:56,04.03.19,2,2.3,22,04.03.19 17:14:56,2019-03-04 17:14:56+01:00
37,17:15:35,04.03.19,2,5.3,22,04.03.19 17:15:35,2019-03-04 17:15:35+01:00
32,17:17:11,04.03.19,2,8.8,22,04.03.19 17:17:11,2019-03-04 17:17:11+01:00
20,17:19:07,04.03.19,2,4.6,22,04.03.19 17:19:07,2019-03-04 17:19:07+01:00
35,17:29:26,04.03.19,2,3.8,22,04.03.19 17:29:26,2019-03-04 17:29:26+01:00
32,17:46:27,04.03.19,2,6.0,22,04.03.19 17:46:27,2019-03-04 17:46:27+01:00
39,17:47:29,04.03.19,2,3.6,22,04.03.19 17:47:29,2019-03-04 17:47:29+01:00
19,17:49:47,04.03.19,2,4.7,22,04.03.19 17:49:47,2019-03-04 17:49:47+01:00
33,17:54:19,04.03.19,2,4.7,22,04.03.19 17:54:19,2019-03-04 17:54:19+01:00
33,17:55:39,04.03.19,2,3.4,22,04.03.19 17:55:39,2019-03-04 17:55:39+01:00
13,18:03:22,04.03.19,2,2.2,22,04.03.19 18:03:22,2019-03-04 18:03:22+01:00
19,18:04:05,04.03.19,2,4.8,22,04.03.19 18:04:05,2019-03-04 18:04:05+01:00
19,18:11:47,04.03.19,2,4.8,22,04.03.19 18:11:47,2019-03-04 18:11:47+01:00
24,18:15:35,04.03.19,2,5.2,22,04.03.19 18:15:35,2019-03-04 18:15:35+01:00
24,18:15:39,04.03.19,2,4.8,22,04.03.19 18:15:39,2019-03-04 18:15:39+01:00
37,18:17:29,04.03.19,2,2.7,22,04.03.19 18:17:29,2019-03-04 18:17:29+01:00
30,18:19:26,04.03.19,2,4.7,22,04.03.19 18:19:26,2019-03-04 18:19:26+01:00
36,18:19:56,04.03.19,2,2.2,22,04.03.19 18:19:56,2019-03-04 18:19:56+01:00
30,18:20:42,04.03.19,2,2.9,22,04.03.19 18:20:42,2019-03-04 18:20:42+01:00
34,18:21:21,04.03.19,2,2.4,22,04.03.19 18:21:21,2019-03-04 18:21:21+01:00
40,18:22:04,04.03.19,2,4.9,22,04.03.19 18:22:04,2019-03-04 18:22:04+01:00
31,18:32:14,04.03.19,2,4.9,22,04.03.19 18:32:14,2019-03-04 18:32:14+01:00
10,18:37:40,04.03.19,2,1.0,22,04.03.19 18:37:40,2019-03-04 18:37:40+01:00
32,18:40:54,04.03.19,2,5.0,22,04.03.19 18:40:54,2019-03-04 18:40:54+01:00
29,18:41:14,04.03.19,2,3.0,22,04.03.19 18:41:14,2019-03-04 18:41:14+01:00
35,18:41:47,04.03.19,2,5.0,22,04.03.19 18:41:47,2019-03-04 18:41:47+01:00
41,18:41:54,04.03.19,2,2.6,22,04.03.19 18:41:54,2019-03-04 18:41:54+01:00
36,18:46:45,04.03.19,2,5.0,22,04.03.19 18:46:45,2019-03-04 18:46:45+01:00
31,18:53:02,04.03.19,2,4.1,22,04.03.19 18:53:02,2019-03-04 18:53:02+01:00
31,18:53:06,04.03.19,2,5.1,22,04.03.19 18:53:06,2019-03-04 18:53:06+01:00
34,18:55:55,04.03.19,2,5.1,22,04.03.19 18:55:55,2019-03-04 18:55:55+01:00
34,18:57:47,04.03.19,2,5.1,22,04.03.19 18:57:47,2019-03-04 18:57:47+01:00
30,18:59:37,04.03.19,2,3.6,22,04.03.19 18:59:37,2019-03-04 18:59:37+01:00
29,19:06:47,04.03.19,2,17.4,22,04.03.19 19:06:47,2019-03-04 19:06:47+01:00
30,19:10:13,04.03.19,2,5.2,22,04.03.19 19:10:13,2019-03-04 19:10:13+01:00
31,19:14:54,04.03.19,2,4.5,22,04.03.19 19:14:54,2019-03-04 19:14:54+01:00
25,19:15:27,04.03.19,2,3.8,22,04.03.19 19:15:27,2019-03-04 19:15:27+01:00
37,19:23:56,04.03.19,2,5.2,22,04.03.19 19:23:56,2019-03-04 19:23:56+01:00
31,19:28:05,04.03.19,2,4.2,22,04.03.19 19:28:05,2019-03-04 19:28:05+01:00
33,19:31:47,04.03.19,2,4.2,22,04.03.19 19:31:47,2019-03-04 19:31:47+01:00
27,19:33:06,04.03.19,2,5.7,22,04.03.19 19:33:06,2019-03-04 19:33:06+01:00
42,19:35:41,04.03.19,2,4.8,22,04.03.19 19:35:41,2019-03-04 19:35:41+01:00
40,19:47:01,04.03.19,2,5.0,22,04.03.19 19:47:01,2019-03-04 19:47:01+01:00
31,19:47:34,04.03.19,2,4.8,22,04.03.19 19:47:34,2019-03-04 19:47:34+01:00
27,19:50:25,04.03.19,2,5.3,22,04.03.19 19:50:25,2019-03-04 19:50:25+01:00
30,19:50:33,04.03.19,2,3.4,22,04.03.19 19:50:33,2019-03-04 19:50:33+01:00
34,19:57:08,04.03.19,2,4.0,22,04.03.19 19:57:08,2019-03-04 19:57:08+01:00
31,19:57:48,04.03.19,2,3.9,22,04.03.19 19:57:48,2019-03-04 19:57:48+01:00
35,19:58:13,04.03.19,2,5.3,22,04.03.19 19:58:13,2019-03-04 19:58:13+01:00
34,20:00:43,04.03.19,2,3.5,22,04.03.19 20:00:43,2019-03-04 20:00:43+01:00
30,20:01:31,04.03.19,2,3.7,22,04.03.19 20:01:31,2019-03-04 20:01:31+01:00
36,20:04:47,04.03.19,2,3.8,22,04.03.19 20:04:47,2019-03-04 20:04:47+01:00
33,20:19:40,04.03.19,2,4.5,22,04.03.19 20:19:40,2019-03-04 20:19:40+01:00
31,20:33:09,04.03.19,2,4.0,22,04.03.19 20:33:09,2019-03-04 20:33:09+01:00
33,20:38:35,04.03.19,2,4.2,22,04.03.19 20:38:35,2019-03-04 20:38:35+01:00
34,20:47:04,04.03.19,2,4.3,22,04.03.19 20:47:04,2019-03-04 20:47:04+01:00
33,21:20:40,04.03.19,2,3.6,22,04.03.19 21:20:40,2019-03-04 21:20:40+01:00
36,22:07:38,04.03.19,2,3.2,22,04.03.19 22:07:38,2019-03-04 22:07:38+01:00
48,23:01:52,04.03.19,2,4.0,22,04.03.19 23:01:52,2019-03-04 23:01:52+01:00
37,23:17:48,04.03.19,2,3.9,22,04.03.19 23:17:48,2019-03-04 23:17:48+01:00
46,23:31:00,04.03.19,2,4.7,22,04.03.19 23:31:00,2019-03-04 23:31:00+01:00
32,23:39:44,04.03.19,2,4.3,22,04.03.19 23:39:44,2019-03-04 23:39:44+01:00
35,23:53:56,04.03.19,2,4.1,22,04.03.19 23:53:56,2019-03-04 23:53:56+01:00
40,00:03:50,05.03.19,2,4.2,22,05.03.19 00:03:50,2019-03-05 00:03:50+01:00
39,00:26:25,05.03.19,2,5.0,22,05.03.19 00:26:25,2019-03-05 00:26:25+01:00
26,00:27:31,05.03.19,2,8.1,22,05.03.19 00:27:31,2019-03-05 00:27:31+01:00
50,01:09:50,05.03.19,2,3.4,22,05.03.19 01:09:50,2019-03-05 01:09:50+01:00
36,03:37:24,05.03.19,2,4.5,22,05.03.19 03:37:24,2019-03-05 03:37:24+01:00
35,06:25:27,05.03.19,2,4.4,22,05.03.19 06:25:27,2019-03-05 06:25:27+01:00
33,06:45:28,05.03.19,2,4.7,22,05.03.19 06:45:28,2019-03-05 06:45:28+01:00
31,06:57:54,05.03.19,2,4.0,22,05.03.19 06:57:54,2019-03-05 06:57:54+01:00
35,07:01:44,05.03.19,2,4.0,22,05.03.19 07:01:44,2019-03-05 07:01:44+01:00
36,07:14:15,05.03.19,2,4.0,22,05.03.19 07:14:15,2019-03-05 07:14:15+01:00
33,07:31:45,05.03.19,2,14.0,22,05.03.19 07:31:45,2019-03-05 07:31:45+01:00
36,07:32:12,05.03.19,2,2.3,22,05.03.19 07:32:12,2019-03-05 07:32:12+01:00
34,07:44:19,05.03.19,2,4.1,22,05.03.19 07:44:19,2019-03-05 07:44:19+01:00
34,07:48:09,05.03.19,2,5.1,22,05.03.19 07:48:09,2019-03-05 07:48:09+01:00
30,07:49:10,05.03.19,2,4.0,22,05.03.19 07:49:10,2019-03-05 07:49:10+01:00
31,07:55:48,05.03.19,2,3.7,22,05.03.19 07:55:48,2019-03-05 07:55:48+01:00
22,08:05:49,05.03.19,2,6.2,22,05.03.19 08:05:49,2019-03-05 08:05:49+01:00
36,08:06:03,05.03.19,2,4.0,22,05.03.19 08:06:03,2019-03-05 08:06:03+01:00
29,08:11:30,05.03.19,2,5.7,22,05.03.19 08:11:30,2019-03-05 08:11:30+01:00
33,08:14:30,05.03.19,2,14.8,22,05.03.19 08:14:30,2019-03-05 08:14:30+01:00
38,08:15:25,05.03.19,2,5.2,22,05.03.19 08:15:25,2019-03-05 08:15:25+01:00
39,08:17:31,05.03.19,2,4.6,22,05.03.19 08:17:31,2019-03-05 08:17:31+01:00
34,08:23:59,05.03.19,2,2.9,22,05.03.19 08:23:59,2019-03-05 08:23:59+01:00
40,08:34:30,05.03.19,2,4.3,22,05.03.19 08:34:30,2019-03-05 08:34:30+01:00
35,08:38:36,05.03.19,2,4.8,22,05.03.19 08:38:36,2019-03-05 08:38:36+01:00
33,08:47:14,05.03.19,2,3.2,22,05.03.19 08:47:14,2019-03-05 08:47:14+01:00
30,08:55:22,05.03.19,2,8.4,22,05.03.19 08:55:22,2019-03-05 08:55:22+01:00
32,08:55:23,05.03.19,2,3.2,22,05.03.19 08:55:23,2019-03-05 08:55:23+01:00
37,09:05:55,05.03.19,2,7.4,22,05.03.19 09:05:55,2019-03-05 09:05:55+01:00
36,09:05:55,05.03.19,2,3.3,22,05.03.19 09:05:55,2019-03-05 09:05:55+01:00
16,09:08:43,05.03.19,2,3.4,22,05.03.19 09:08:43,2019-03-05 09:08:43+01:00
13,09:24:06,05.03.19,2,11.2,22,05.03.19 09:24:06,2019-03-05 09:24:06+01:00
35,09:35:23,05.03.19,2,8.8,22,05.03.19 09:35:23,2019-03-05 09:35:23+01:00
33,09:41:37,05.03.19,2,3.5,22,05.03.19 09:41:37,2019-03-05 09:41:37+01:00
32,09:42:27,05.03.19,2,3.8,22,05.03.19 09:42:27,2019-03-05 09:42:27+01:00
36,09:54:51,05.03.19,2,4.7,22,05.03.19 09:54:51,2019-03-05 09:54:51+01:00
28,10:04:33,05.03.19,2,2.9,22,05.03.19 10:04:33,2019-03-05 10:04:33+01:00
10,10:05:59,05.03.19,2,1.1,22,05.03.19 10:05:59,2019-03-05 10:05:59+01:00
11,10:06:03,05.03.19,2,0.7,22,05.03.19 10:06:03,2019-03-05 10:06:03+01:00
13,10:09:36,05.03.19,2,3.5,22,05.03.19 10:09:36,2019-03-05 10:09:36+01:00
40,10:13:13,05.03.19,2,4.4,22,05.03.19 10:13:13,2019-03-05 10:13:13+01:00
33,10:13:25,05.03.19,2,10.0,22,05.03.19 10:13:25,2019-03-05 10:13:25+01:00
32,10:13:35,05.03.19,2,4.7,22,05.03.19 10:13:35,2019-03-05 10:13:35+01:00
30,10:13:45,05.03.19,2,9.2,22,05.03.19 10:13:45,2019-03-05 10:13:45+01:00
30,10:16:40,05.03.19,2,11.4,22,05.03.19 10:16:40,2019-03-05 10:16:40+01:00
32,10:16:45,05.03.19,2,3.7,22,05.03.19 10:16:45,2019-03-05 10:16:45+01:00
33,10:17:51,05.03.19,2,6.1,22,05.03.19 10:17:51,2019-03-05 10:17:51+01:00
35,10:20:27,05.03.19,2,4.4,22,05.03.19 10:20:27,2019-03-05 10:20:27+01:00
25,10:34:26,05.03.19,2,10.7,22,05.03.19 10:34:26,2019-03-05 10:34:26+01:00
26,10:40:45,05.03.19,2,3.2,22,05.03.19 10:40:45,2019-03-05 10:40:45+01:00
37,10:42:03,05.03.19,2,3.6,22,05.03.19 10:42:03,2019-03-05 10:42:03+01:00
31,10:42:35,05.03.19,2,4.7,22,05.03.19 10:42:35,2019-03-05 10:42:35+01:00
30,10:50:24,05.03.19,2,1.8,22,05.03.19 10:50:24,2019-03-05 10:50:24+01:00
12,10:56:35,05.03.19,2,11.6,22,05.03.19 10:56:35,2019-03-05 10:56:35+01:00
32,11:00:12,05.03.19,2,4.1,22,05.03.19 11:00:12,2019-03-05 11:00:12+01:00
22,11:05:40,05.03.19,2,5.6,22,05.03.19 11:05:40,2019-03-05 11:05:40+01:00
14,11:05:47,05.03.19,2,3.7,22,05.03.19 11:05:47,2019-03-05 11:05:47+01:00
35,11:08:50,05.03.19,2,4.5,22,05.03.19 11:08:50,2019-03-05 11:08:50+01:00
17,11:14:32,05.03.19,2,5.1,22,05.03.19 11:14:32,2019-03-05 11:14:32+01:00
33,11:30:01,05.03.19,2,6.7,22,05.03.19 11:30:01,2019-03-05 11:30:01+01:00
32,11:34:09,05.03.19,2,4.3,22,05.03.19 11:34:09,2019-03-05 11:34:09+01:00
29,11:43:25,05.03.19,2,4.2,22,05.03.19 11:43:25,2019-03-05 11:43:25+01:00
38,11:44:05,05.03.19,2,4.1,22,05.03.19 11:44:05,2019-03-05 11:44:05+01:00
29,11:57:31,05.03.19,2,4.7,22,05.03.19 11:57:31,2019-03-05 11:57:31+01:00
34,11:58:01,05.03.19,2,4.0,22,05.03.19 11:58:01,2019-03-05 11:58:01+01:00
35,12:08:54,05.03.19,2,3.7,22,05.03.19 12:08:54,2019-03-05 12:08:54+01:00
25,12:10:42,05.03.19,2,1.5,22,05.03.19 12:10:42,2019-03-05 12:10:42+01:00
28,12:11:51,05.03.19,2,3.8,22,05.03.19 12:11:51,2019-03-05 12:11:51+01:00
31,12:17:37,05.03.19,2,6.2,22,05.03.19 12:17:37,2019-03-05 12:17:37+01:00
27,12:18:11,05.03.19,2,4.7,22,05.03.19 12:18:11,2019-03-05 12:18:11+01:00
33,12:21:01,05.03.19,2,6.2,22,05.03.19 12:21:01,2019-03-05 12:21:01+01:00
30,12:27:54,05.03.19,2,3.7,22,05.03.19 12:27:54,2019-03-05 12:27:54+01:00
17,12:28:19,05.03.19,2,7.0,22,05.03.19 12:28:19,2019-03-05 12:28:19+01:00
39,12:31:55,05.03.19,2,4.8,22,05.03.19 12:31:55,2019-03-05 12:31:55+01:00
37,12:36:37,05.03.19,2,3.8,22,05.03.19 12:36:37,2019-03-05 12:36:37+01:00
35,12:38:59,05.03.19,2,6.0,22,05.03.19 12:38:59,2019-03-05 12:38:59+01:00
