Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
44,14:35:50,11.06.18,1,3.6,161,11.06.18 14:35:50,2018-06-11 14:35:50+02:00
45,14:36:35,11.06.18,1,1.0,161,11.06.18 14:36:35,2018-06-11 14:36:35+02:00
31,14:37:03,11.06.18,1,10.9,161,11.06.18 14:37:03,2018-06-11 14:37:03+02:00
36,14:37:06,11.06.18,1,3.9,161,11.06.18 14:37:06,2018-06-11 14:37:06+02:00
39,14:37:26,11.06.18,1,16.4,161,11.06.18 14:37:26,2018-06-11 14:37:26+02:00
44,14:39:14,11.06.18,1,7.6,161,11.06.18 14:39:14,2018-06-11 14:39:14+02:00
26,14:39:38,11.06.18,1,1.4,161,11.06.18 14:39:38,2018-06-11 14:39:38+02:00
39,14:41:21,11.06.18,1,15.3,161,11.06.18 14:41:21,2018-06-11 14:41:21+02:00
44,14:43:28,11.06.18,1,16.7,161,11.06.18 14:43:28,2018-06-11 14:43:28+02:00
21,14:44:43,11.06.18,1,11.8,161,11.06.18 14:44:43,2018-06-11 14:44:43+02:00
42,14:45:33,11.06.18,1,3.0,161,11.06.18 14:45:33,2018-06-11 14:45:33+02:00
40,14:46:16,11.06.18,1,3.7,161,11.06.18 14:46:16,2018-06-11 14:46:16+02:00
27,14:50:54,11.06.18,1,0.8,161,11.06.18 14:50:54,2018-06-11 14:50:54+02:00
43,14:52:20,11.06.18,1,5.7,161,11.06.18 14:52:20,2018-06-11 14:52:20+02:00
22,14:52:39,11.06.18,1,9.9,161,11.06.18 14:52:39,2018-06-11 14:52:39+02:00
44,14:54:53,11.06.18,1,10.3,161,11.06.18 14:54:53,2018-06-11 14:54:53+02:00
34,14:56:45,11.06.18,1,13.3,161,11.06.18 14:56:45,2018-06-11 14:56:45+02:00
34,14:59:58,11.06.18,1,16.5,161,11.06.18 14:59:58,2018-06-11 14:59:58+02:00
20,15:00:53,11.06.18,1,1.1,161,11.06.18 15:00:53,2018-06-11 15:00:53+02:00
36,15:01:29,11.06.18,1,3.7,161,11.06.18 15:01:29,2018-06-11 15:01:29+02:00
44,15:02:28,11.06.18,1,16.9,161,11.06.18 15:02:28,2018-06-11 15:02:28+02:00
54,15:04:09,11.06.18,1,16.5,161,11.06.18 15:04:09,2018-06-11 15:04:09+02:00
33,15:05:15,11.06.18,1,10.0,161,11.06.18 15:05:15,2018-06-11 15:05:15+02:00
40,15:06:58,11.06.18,1,3.8,161,11.06.18 15:06:58,2018-06-11 15:06:58+02:00
23,15:08:55,11.06.18,1,0.9,161,11.06.18 15:08:55,2018-06-11 15:08:55+02:00
37,15:10:04,11.06.18,1,16.7,161,11.06.18 15:10:04,2018-06-11 15:10:04+02:00
43,15:10:34,11.06.18,1,13.3,161,11.06.18 15:10:34,2018-06-11 15:10:34+02:00
36,15:11:16,11.06.18,1,12.9,161,11.06.18 15:11:16,2018-06-11 15:11:16+02:00
38,15:11:21,11.06.18,1,4.9,161,11.06.18 15:11:21,2018-06-11 15:11:21+02:00
35,15:11:24,11.06.18,1,13.9,161,11.06.18 15:11:24,2018-06-11 15:11:24+02:00
31,15:13:06,11.06.18,1,17.0,161,11.06.18 15:13:06,2018-06-11 15:13:06+02:00
23,15:14:35,11.06.18,1,1.2,161,11.06.18 15:14:35,2018-06-11 15:14:35+02:00
36,15:15:13,11.06.18,1,13.0,161,11.06.18 15:15:13,2018-06-11 15:15:13+02:00
44,15:15:30,11.06.18,1,11.0,161,11.06.18 15:15:30,2018-06-11 15:15:30+02:00
38,15:16:43,11.06.18,1,18.8,161,11.06.18 15:16:43,2018-06-11 15:16:43+02:00
32,15:16:56,11.06.18,1,14.7,161,11.06.18 15:16:56,2018-06-11 15:16:56+02:00
33,15:17:03,11.06.18,1,7.6,161,11.06.18 15:17:03,2018-06-11 15:17:03+02:00
8,15:18:16,11.06.18,1,5.6,161,11.06.18 15:18:16,2018-06-11 15:18:16+02:00
15,15:18:21,11.06.18,1,7.3,161,11.06.18 15:18:21,2018-06-11 15:18:21+02:00
20,15:18:29,11.06.18,1,17.8,161,11.06.18 15:18:29,2018-06-11 15:18:29+02:00
39,15:20:18,11.06.18,1,12.8,161,11.06.18 15:20:18,2018-06-11 15:20:18+02:00
40,15:21:07,11.06.18,1,9.6,161,11.06.18 15:21:07,2018-06-11 15:21:07+02:00
37,15:21:29,11.06.18,1,12.7,161,11.06.18 15:21:29,2018-06-11 15:21:29+02:00
38,15:22:24,11.06.18,1,15.4,161,11.06.18 15:22:24,2018-06-11 15:22:24+02:00
30,15:26:04,11.06.18,1,17.4,161,11.06.18 15:26:04,2018-06-11 15:26:04+02:00
47,15:26:29,11.06.18,1,19.3,161,11.06.18 15:26:29,2018-06-11 15:26:29+02:00
42,15:27:23,11.06.18,1,17.4,161,11.06.18 15:27:23,2018-06-11 15:27:23+02:00
37,15:28:10,11.06.18,1,16.5,161,11.06.18 15:28:10,2018-06-11 15:28:10+02:00
33,15:28:16,11.06.18,1,17.0,161,11.06.18 15:28:16,2018-06-11 15:28:16+02:00
43,15:30:14,11.06.18,1,3.4,161,11.06.18 15:30:14,2018-06-11 15:30:14+02:00
46,15:30:58,11.06.18,1,3.8,161,11.06.18 15:30:58,2018-06-11 15:30:58+02:00
28,15:31:45,11.06.18,1,1.0,161,11.06.18 15:31:45,2018-06-11 15:31:45+02:00
40,15:32:13,11.06.18,1,13.1,161,11.06.18 15:32:13,2018-06-11 15:32:13+02:00
40,15:32:15,11.06.18,1,3.7,161,11.06.18 15:32:15,2018-06-11 15:32:15+02:00
45,15:32:26,11.06.18,1,12.7,161,11.06.18 15:32:26,2018-06-11 15:32:26+02:00
39,15:32:43,11.06.18,1,5.2,161,11.06.18 15:32:43,2018-06-11 15:32:43+02:00
42,15:33:21,11.06.18,1,8.8,161,11.06.18 15:33:21,2018-06-11 15:33:21+02:00
22,15:37:49,11.06.18,1,1.0,161,11.06.18 15:37:49,2018-06-11 15:37:49+02:00
37,15:37:54,11.06.18,1,10.7,161,11.06.18 15:37:54,2018-06-11 15:37:54+02:00
35,15:38:48,11.06.18,1,16.3,161,11.06.18 15:38:48,2018-06-11 15:38:48+02:00
34,15:40:16,11.06.18,1,1.1,161,11.06.18 15:40:16,2018-06-11 15:40:16+02:00
45,15:41:03,11.06.18,1,3.5,161,11.06.18 15:41:03,2018-06-11 15:41:03+02:00
19,15:47:24,11.06.18,1,1.1,161,11.06.18 15:47:24,2018-06-11 15:47:24+02:00
33,15:48:48,11.06.18,1,16.4,161,11.06.18 15:48:48,2018-06-11 15:48:48+02:00
48,15:50:54,11.06.18,1,17.4,161,11.06.18 15:50:54,2018-06-11 15:50:54+02:00
32,15:52:13,11.06.18,1,0.7,161,11.06.18 15:52:13,2018-06-11 15:52:13+02:00
18,15:53:22,11.06.18,1,16.0,161,11.06.18 15:53:22,2018-06-11 15:53:22+02:00
7,15:53:38,11.06.18,1,1.4,161,11.06.18 15:53:38,2018-06-11 15:53:38+02:00
6,15:53:40,11.06.18,1,1.0,161,11.06.18 15:53:40,2018-06-11 15:53:40+02:00
11,15:59:22,11.06.18,1,1.2,161,11.06.18 15:59:22,2018-06-11 15:59:22+02:00
13,15:59:31,11.06.18,1,9.5,161,11.06.18 15:59:31,2018-06-11 15:59:31+02:00
15,16:00:46,11.06.18,1,5.2,161,11.06.18 16:00:46,2018-06-11 16:00:46+02:00
19,16:00:48,11.06.18,1,3.1,161,11.06.18 16:00:48,2018-06-11 16:00:48+02:00
18,16:00:54,11.06.18,1,12.3,161,11.06.18 16:00:54,2018-06-11 16:00:54+02:00
25,16:01:02,11.06.18,1,13.6,161,11.06.18 16:01:02,2018-06-11 16:01:02+02:00
50,16:01:34,11.06.18,1,4.8,161,11.06.18 16:01:34,2018-06-11 16:01:34+02:00
40,16:02:50,11.06.18,1,5.3,161,11.06.18 16:02:50,2018-06-11 16:02:50+02:00
24,16:03:22,11.06.18,1,4.7,161,11.06.18 16:03:22,2018-06-11 16:03:22+02:00
41,16:06:10,11.06.18,1,16.5,161,11.06.18 16:06:10,2018-06-11 16:06:10+02:00
17,16:06:33,11.06.18,1,9.1,161,11.06.18 16:06:33,2018-06-11 16:06:33+02:00
37,16:08:15,11.06.18,1,4.1,161,11.06.18 16:08:15,2018-06-11 16:08:15+02:00
14,16:09:21,11.06.18,1,8.0,161,11.06.18 16:09:21,2018-06-11 16:09:21+02:00
37,16:13:00,11.06.18,1,0.7,161,11.06.18 16:13:00,2018-06-11 16:13:00+02:00
41,16:14:50,11.06.18,1,13.2,161,11.06.18 16:14:50,2018-06-11 16:14:50+02:00
26,16:15:10,11.06.18,1,12.7,161,11.06.18 16:15:10,2018-06-11 16:15:10+02:00
38,16:15:15,11.06.18,1,4.9,161,11.06.18 16:15:15,2018-06-11 16:15:15+02:00
32,16:15:23,11.06.18,1,4.8,161,11.06.18 16:15:23,2018-06-11 16:15:23+02:00
10,16:16:28,11.06.18,1,7.6,161,11.06.18 16:16:28,2018-06-11 16:16:28+02:00
17,16:19:23,11.06.18,1,0.8,161,11.06.18 16:19:23,2018-06-11 16:19:23+02:00
17,16:19:26,11.06.18,1,3.3,161,11.06.18 16:19:26,2018-06-11 16:19:26+02:00
17,16:19:26,11.06.18,1,1.0,161,11.06.18 16:19:26,2018-06-11 16:19:26+02:00
19,16:19:31,11.06.18,1,15.7,161,11.06.18 16:19:31,2018-06-11 16:19:31+02:00
39,16:20:21,11.06.18,1,18.1,161,11.06.18 16:20:21,2018-06-11 16:20:21+02:00
21,16:21:23,11.06.18,1,1.1,161,11.06.18 16:21:23,2018-06-11 16:21:23+02:00
35,16:22:17,11.06.18,1,1.4,161,11.06.18 16:22:17,2018-06-11 16:22:17+02:00
46,16:25:28,11.06.18,1,14.7,161,11.06.18 16:25:28,2018-06-11 16:25:28+02:00
21,16:30:13,11.06.18,1,1.0,161,11.06.18 16:30:13,2018-06-11 16:30:13+02:00
53,16:31:06,11.06.18,1,6.5,161,11.06.18 16:31:06,2018-06-11 16:31:06+02:00
52,16:32:04,11.06.18,1,4.3,161,11.06.18 16:32:04,2018-06-11 16:32:04+02:00
37,16:34:06,11.06.18,1,17.3,161,11.06.18 16:34:06,2018-06-11 16:34:06+02:00
33,16:35:33,11.06.18,1,19.4,161,11.06.18 16:35:33,2018-06-11 16:35:33+02:00
28,16:36:38,11.06.18,1,2.7,161,11.06.18 16:36:38,2018-06-11 16:36:38+02:00
48,16:36:55,11.06.18,1,6.9,161,11.06.18 16:36:55,2018-06-11 16:36:55+02:00
37,16:37:13,11.06.18,1,15.3,161,11.06.18 16:37:13,2018-06-11 16:37:13+02:00
52,16:37:46,11.06.18,1,5.3,161,11.06.18 16:37:46,2018-06-11 16:37:46+02:00
39,16:37:57,11.06.18,1,5.1,161,11.06.18 16:37:57,2018-06-11 16:37:57+02:00
40,16:38:08,11.06.18,1,7.2,161,11.06.18 16:38:08,2018-06-11 16:38:08+02:00
13,16:38:21,11.06.18,1,16.4,161,11.06.18 16:38:21,2018-06-11 16:38:21+02:00
40,16:38:46,11.06.18,1,3.8,161,11.06.18 16:38:46,2018-06-11 16:38:46+02:00
38,16:41:44,11.06.18,1,18.2,161,11.06.18 16:41:44,2018-06-11 16:41:44+02:00
25,16:41:56,11.06.18,1,13.3,161,11.06.18 16:41:56,2018-06-11 16:41:56+02:00
24,16:42:16,11.06.18,1,1.0,161,11.06.18 16:42:16,2018-06-11 16:42:16+02:00
41,16:43:02,11.06.18,1,17.1,161,11.06.18 16:43:02,2018-06-11 16:43:02+02:00
45,16:45:14,11.06.18,1,3.9,161,11.06.18 16:45:14,2018-06-11 16:45:14+02:00
60,16:45:38,11.06.18,1,4.3,161,11.06.18 16:45:38,2018-06-11 16:45:38+02:00
51,16:45:49,11.06.18,1,4.4,161,11.06.18 16:45:49,2018-06-11 16:45:49+02:00
49,16:46:22,11.06.18,1,4.0,161,11.06.18 16:46:22,2018-06-11 16:46:22+02:00
51,16:48:06,11.06.18,1,12.9,161,11.06.18 16:48:06,2018-06-11 16:48:06+02:00
46,16:49:10,11.06.18,1,4.6,161,11.06.18 16:49:10,2018-06-11 16:49:10+02:00
45,16:49:14,11.06.18,1,12.9,161,11.06.18 16:49:14,2018-06-11 16:49:14+02:00
61,16:51:12,11.06.18,1,12.8,161,11.06.18 16:51:12,2018-06-11 16:51:12+02:00
45,16:52:51,11.06.18,1,3.5,161,11.06.18 16:52:51,2018-06-11 16:52:51+02:00
20,16:52:56,11.06.18,1,0.8,161,11.06.18 16:52:56,2018-06-11 16:52:56+02:00
47,16:54:45,11.06.18,1,4.4,161,11.06.18 16:54:45,2018-06-11 16:54:45+02:00
35,16:55:00,11.06.18,1,17.3,161,11.06.18 16:55:00,2018-06-11 16:55:00+02:00
20,16:55:13,11.06.18,1,0.9,161,11.06.18 16:55:13,2018-06-11 16:55:13+02:00
19,16:56:36,11.06.18,1,1.1,161,11.06.18 16:56:36,2018-06-11 16:56:36+02:00
28,16:57:11,11.06.18,1,17.6,161,11.06.18 16:57:11,2018-06-11 16:57:11+02:00
37,16:57:58,11.06.18,1,3.2,161,11.06.18 16:57:58,2018-06-11 16:57:58+02:00
48,16:59:51,11.06.18,1,4.5,161,11.06.18 16:59:51,2018-06-11 16:59:51+02:00
57,17:00:42,11.06.18,1,4.9,161,11.06.18 17:00:42,2018-06-11 17:00:42+02:00
62,17:00:57,11.06.18,1,5.9,161,11.06.18 17:00:57,2018-06-11 17:00:57+02:00
49,17:01:08,11.06.18,1,5.6,161,11.06.18 17:01:08,2018-06-11 17:01:08+02:00
48,17:01:11,11.06.18,1,3.9,161,11.06.18 17:01:11,2018-06-11 17:01:11+02:00
54,17:01:14,11.06.18,1,4.5,161,11.06.18 17:01:14,2018-06-11 17:01:14+02:00
16,17:01:49,11.06.18,1,0.8,161,11.06.18 17:01:49,2018-06-11 17:01:49+02:00
49,17:02:10,11.06.18,1,3.6,161,11.06.18 17:02:10,2018-06-11 17:02:10+02:00
41,17:02:29,11.06.18,1,5.6,161,11.06.18 17:02:29,2018-06-11 17:02:29+02:00
41,17:02:45,11.06.18,1,3.6,161,11.06.18 17:02:45,2018-06-11 17:02:45+02:00
41,17:03:17,11.06.18,1,1.8,161,11.06.18 17:03:17,2018-06-11 17:03:17+02:00
36,17:03:26,11.06.18,1,3.9,161,11.06.18 17:03:26,2018-06-11 17:03:26+02:00
53,17:04:00,11.06.18,1,4.0,161,11.06.18 17:04:00,2018-06-11 17:04:00+02:00
39,17:04:32,11.06.18,1,3.8,161,11.06.18 17:04:32,2018-06-11 17:04:32+02:00
51,17:04:34,11.06.18,1,13.5,161,11.06.18 17:04:34,2018-06-11 17:04:34+02:00
45,17:04:47,11.06.18,1,4.9,161,11.06.18 17:04:47,2018-06-11 17:04:47+02:00
44,17:04:54,11.06.18,1,4.3,161,11.06.18 17:04:54,2018-06-11 17:04:54+02:00
41,17:05:27,11.06.18,1,16.9,161,11.06.18 17:05:27,2018-06-11 17:05:27+02:00
57,17:05:39,11.06.18,1,4.4,161,11.06.18 17:05:39,2018-06-11 17:05:39+02:00
52,17:05:49,11.06.18,1,4.0,161,11.06.18 17:05:49,2018-06-11 17:05:49+02:00
44,17:06:06,11.06.18,1,3.8,161,11.06.18 17:06:06,2018-06-11 17:06:06+02:00
20,17:06:24,11.06.18,1,0.7,161,11.06.18 17:06:24,2018-06-11 17:06:24+02:00
41,17:06:48,11.06.18,1,4.5,161,11.06.18 17:06:48,2018-06-11 17:06:48+02:00
21,17:06:50,11.06.18,1,1.0,161,11.06.18 17:06:50,2018-06-11 17:06:50+02:00
44,17:07:09,11.06.18,1,4.2,161,11.06.18 17:07:09,2018-06-11 17:07:09+02:00
44,17:07:16,11.06.18,1,4.3,161,11.06.18 17:07:16,2018-06-11 17:07:16+02:00
35,17:07:37,11.06.18,1,21.2,161,11.06.18 17:07:37,2018-06-11 17:07:37+02:00
24,17:08:11,11.06.18,1,0.9,161,11.06.18 17:08:11,2018-06-11 17:08:11+02:00
40,17:08:50,11.06.18,1,3.9,161,11.06.18 17:08:50,2018-06-11 17:08:50+02:00
44,17:09:04,11.06.18,1,4.3,161,11.06.18 17:09:04,2018-06-11 17:09:04+02:00
39,17:09:35,11.06.18,1,19.5,161,11.06.18 17:09:35,2018-06-11 17:09:35+02:00
47,17:10:17,11.06.18,1,3.8,161,11.06.18 17:10:17,2018-06-11 17:10:17+02:00
39,17:10:44,11.06.18,1,4.4,161,11.06.18 17:10:44,2018-06-11 17:10:44+02:00
57,17:11:15,11.06.18,1,4.3,161,11.06.18 17:11:15,2018-06-11 17:11:15+02:00
56,17:11:18,11.06.18,1,3.9,161,11.06.18 17:11:18,2018-06-11 17:11:18+02:00
43,17:12:40,11.06.18,1,14.9,161,11.06.18 17:12:40,2018-06-11 17:12:40+02:00
45,17:13:02,11.06.18,1,15.8,161,11.06.18 17:13:02,2018-06-11 17:13:02+02:00
47,17:13:18,11.06.18,1,3.8,161,11.06.18 17:13:18,2018-06-11 17:13:18+02:00
45,17:13:20,11.06.18,1,1.6,161,11.06.18 17:13:20,2018-06-11 17:13:20+02:00
43,17:13:29,11.06.18,1,3.8,161,11.06.18 17:13:29,2018-06-11 17:13:29+02:00
50,17:14:02,11.06.18,1,3.3,161,11.06.18 17:14:02,2018-06-11 17:14:02+02:00
45,17:14:17,11.06.18,1,3.8,161,11.06.18 17:14:17,2018-06-11 17:14:17+02:00
46,17:16:03,11.06.18,1,18.9,161,11.06.18 17:16:03,2018-06-11 17:16:03+02:00
39,17:16:10,11.06.18,1,7.5,161,11.06.18 17:16:10,2018-06-11 17:16:10+02:00
49,17:16:30,11.06.18,1,4.2,161,11.06.18 17:16:30,2018-06-11 17:16:30+02:00
35,17:18:14,11.06.18,1,15.7,161,11.06.18 17:18:14,2018-06-11 17:18:14+02:00
36,17:18:16,11.06.18,1,1.6,161,11.06.18 17:18:16,2018-06-11 17:18:16+02:00
36,17:18:40,11.06.18,1,18.4,161,11.06.18 17:18:40,2018-06-11 17:18:40+02:00
36,17:18:54,11.06.18,1,3.3,161,11.06.18 17:18:54,2018-06-11 17:18:54+02:00
62,17:19:07,11.06.18,1,5.4,161,11.06.18 17:19:07,2018-06-11 17:19:07+02:00
31,17:19:07,11.06.18,1,0.6,161,11.06.18 17:19:07,2018-06-11 17:19:07+02:00
51,17:19:09,11.06.18,1,4.5,161,11.06.18 17:19:09,2018-06-11 17:19:09+02:00
39,17:19:20,11.06.18,1,4.6,161,11.06.18 17:19:20,2018-06-11 17:19:20+02:00
28,17:19:31,11.06.18,1,0.9,161,11.06.18 17:19:31,2018-06-11 17:19:31+02:00
57,17:19:47,11.06.18,1,3.8,161,11.06.18 17:19:47,2018-06-11 17:19:47+02:00
51,17:20:05,11.06.18,1,4.1,161,11.06.18 17:20:05,2018-06-11 17:20:05+02:00
56,17:21:02,11.06.18,1,7.4,161,11.06.18 17:21:02,2018-06-11 17:21:02+02:00
41,17:21:58,11.06.18,1,3.2,161,11.06.18 17:21:58,2018-06-11 17:21:58+02:00
21,17:22:08,11.06.18,1,0.7,161,11.06.18 17:22:08,2018-06-11 17:22:08+02:00
49,17:26:10,11.06.18,1,3.5,161,11.06.18 17:26:10,2018-06-11 17:26:10+02:00
32,17:26:58,11.06.18,1,15.8,161,11.06.18 17:26:58,2018-06-11 17:26:58+02:00
21,17:27:24,11.06.18,1,1.2,161,11.06.18 17:27:24,2018-06-11 17:27:24+02:00
43,17:28:41,11.06.18,1,3.2,161,11.06.18 17:28:41,2018-06-11 17:28:41+02:00
24,17:28:51,11.06.18,1,0.9,161,11.06.18 17:28:51,2018-06-11 17:28:51+02:00
42,17:30:19,11.06.18,1,17.5,161,11.06.18 17:30:19,2018-06-11 17:30:19+02:00
32,17:32:23,11.06.18,1,16.7,161,11.06.18 17:32:23,2018-06-11 17:32:23+02:00
41,17:34:09,11.06.18,1,3.9,161,11.06.18 17:34:09,2018-06-11 17:34:09+02:00
41,17:34:15,11.06.18,1,5.0,161,11.06.18 17:34:15,2018-06-11 17:34:15+02:00
54,17:34:21,11.06.18,1,3.9,161,11.06.18 17:34:21,2018-06-11 17:34:21+02:00
41,17:34:31,11.06.18,1,4.5,161,11.06.18 17:34:31,2018-06-11 17:34:31+02:00
41,17:34:45,11.06.18,1,4.2,161,11.06.18 17:34:45,2018-06-11 17:34:45+02:00
53,17:34:51,11.06.18,1,3.7,161,11.06.18 17:34:51,2018-06-11 17:34:51+02:00
19,17:35:47,11.06.18,1,0.7,161,11.06.18 17:35:47,2018-06-11 17:35:47+02:00
59,17:36:55,11.06.18,1,4.2,161,11.06.18 17:36:55,2018-06-11 17:36:55+02:00
27,17:39:04,11.06.18,1,0.7,161,11.06.18 17:39:04,2018-06-11 17:39:04+02:00
39,17:40:23,11.06.18,1,4.1,161,11.06.18 17:40:23,2018-06-11 17:40:23+02:00
21,17:40:37,11.06.18,1,2.1,161,11.06.18 17:40:37,2018-06-11 17:40:37+02:00
35,17:41:14,11.06.18,1,16.9,161,11.06.18 17:41:14,2018-06-11 17:41:14+02:00
20,17:41:34,11.06.18,1,17.1,161,11.06.18 17:41:34,2018-06-11 17:41:34+02:00
58,17:43:03,11.06.18,1,4.1,161,11.06.18 17:43:03,2018-06-11 17:43:03+02:00
36,17:46:34,11.06.18,1,4.5,161,11.06.18 17:46:34,2018-06-11 17:46:34+02:00
20,17:47:19,11.06.18,1,0.9,161,11.06.18 17:47:19,2018-06-11 17:47:19+02:00
43,17:47:42,11.06.18,1,16.8,161,11.06.18 17:47:42,2018-06-11 17:47:42+02:00
21,17:48:23,11.06.18,1,0.5,161,11.06.18 17:48:23,2018-06-11 17:48:23+02:00
49,17:50:27,11.06.18,1,3.0,161,11.06.18 17:50:27,2018-06-11 17:50:27+02:00
47,17:50:33,11.06.18,1,19.6,161,11.06.18 17:50:33,2018-06-11 17:50:33+02:00
35,17:53:46,11.06.18,1,3.7,161,11.06.18 17:53:46,2018-06-11 17:53:46+02:00
18,17:53:55,11.06.18,1,0.8,161,11.06.18 17:53:55,2018-06-11 17:53:55+02:00
25,17:55:38,11.06.18,1,1.0,161,11.06.18 17:55:38,2018-06-11 17:55:38+02:00
16,17:56:11,11.06.18,1,0.6,161,11.06.18 17:56:11,2018-06-11 17:56:11+02:00
24,17:56:24,11.06.18,1,1.0,161,11.06.18 17:56:24,2018-06-11 17:56:24+02:00
42,17:56:50,11.06.18,1,17.9,161,11.06.18 17:56:50,2018-06-11 17:56:50+02:00
45,17:57:17,11.06.18,1,18.3,161,11.06.18 17:57:17,2018-06-11 17:57:17+02:00
45,18:00:52,11.06.18,1,17.7,161,11.06.18 18:00:52,2018-06-11 18:00:52+02:00
25,18:01:28,11.06.18,1,0.5,161,11.06.18 18:01:28,2018-06-11 18:01:28+02:00
31,18:03:52,11.06.18,1,16.7,161,11.06.18 18:03:52,2018-06-11 18:03:52+02:00
30,18:03:54,11.06.18,1,4.0,161,11.06.18 18:03:54,2018-06-11 18:03:54+02:00
32,18:04:52,11.06.18,1,18.5,161,11.06.18 18:04:52,2018-06-11 18:04:52+02:00
40,18:05:31,11.06.18,1,4.1,161,11.06.18 18:05:31,2018-06-11 18:05:31+02:00
41,18:05:33,11.06.18,1,4.1,161,11.06.18 18:05:33,2018-06-11 18:05:33+02:00
43,18:06:58,11.06.18,1,4.7,161,11.06.18 18:06:58,2018-06-11 18:06:58+02:00
16,18:11:05,11.06.18,1,0.9,161,11.06.18 18:11:05,2018-06-11 18:11:05+02:00
39,18:11:56,11.06.18,1,21.8,161,11.06.18 18:11:56,2018-06-11 18:11:56+02:00
32,18:12:37,11.06.18,1,18.5,161,11.06.18 18:12:37,2018-06-11 18:12:37+02:00
39,18:13:26,11.06.18,1,12.0,161,11.06.18 18:13:26,2018-06-11 18:13:26+02:00
25,18:13:42,11.06.18,1,1.0,161,11.06.18 18:13:42,2018-06-11 18:13:42+02:00
34,18:15:18,11.06.18,1,21.2,161,11.06.18 18:15:18,2018-06-11 18:15:18+02:00
33,18:15:28,11.06.18,1,16.2,161,11.06.18 18:15:28,2018-06-11 18:15:28+02:00
16,18:17:30,11.06.18,1,0.7,161,11.06.18 18:17:30,2018-06-11 18:17:30+02:00
18,18:18:29,11.06.18,1,1.1,161,11.06.18 18:18:29,2018-06-11 18:18:29+02:00
26,18:19:56,11.06.18,1,1.0,161,11.06.18 18:19:56,2018-06-11 18:19:56+02:00
46,18:22:41,11.06.18,1,20.4,161,11.06.18 18:22:41,2018-06-11 18:22:41+02:00
22,18:23:49,11.06.18,1,1.0,161,11.06.18 18:23:49,2018-06-11 18:23:49+02:00
15,18:26:38,11.06.18,1,0.8,161,11.06.18 18:26:38,2018-06-11 18:26:38+02:00
20,18:28:09,11.06.18,1,1.3,161,11.06.18 18:28:09,2018-06-11 18:28:09+02:00
21,18:28:27,11.06.18,1,2.4,161,11.06.18 18:28:27,2018-06-11 18:28:27+02:00
24,18:36:27,11.06.18,1,0.8,161,11.06.18 18:36:27,2018-06-11 18:36:27+02:00
47,18:38:21,11.06.18,1,20.4,161,11.06.18 18:38:21,2018-06-11 18:38:21+02:00
23,18:41:01,11.06.18,1,1.0,161,11.06.18 18:41:01,2018-06-11 18:41:01+02:00
42,18:41:47,11.06.18,1,18.0,161,11.06.18 18:41:47,2018-06-11 18:41:47+02:00
54,18:41:52,11.06.18,1,4.3,161,11.06.18 18:41:52,2018-06-11 18:41:52+02:00
29,18:43:00,11.06.18,1,15.9,161,11.06.18 18:43:00,2018-06-11 18:43:00+02:00
14,18:47:10,11.06.18,1,20.1,161,11.06.18 18:47:10,2018-06-11 18:47:10+02:00
20,18:50:09,11.06.18,1,0.9,161,11.06.18 18:50:09,2018-06-11 18:50:09+02:00
35,18:51:21,11.06.18,1,17.5,161,11.06.18 18:51:21,2018-06-11 18:51:21+02:00
19,18:54:02,11.06.18,1,0.9,161,11.06.18 18:54:02,2018-06-11 18:54:02+02:00
33,18:54:52,11.06.18,1,20.3,161,11.06.18 18:54:52,2018-06-11 18:54:52+02:00
18,19:03:45,11.06.18,1,0.9,161,11.06.18 19:03:45,2018-06-11 19:03:45+02:00
40,19:04:00,11.06.18,1,3.4,161,11.06.18 19:04:00,2018-06-11 19:04:00+02:00
27,19:06:43,11.06.18,1,20.2,161,11.06.18 19:06:43,2018-06-11 19:06:43+02:00
20,19:06:56,11.06.18,1,1.3,161,11.06.18 19:06:56,2018-06-11 19:06:56+02:00
42,19:17:34,11.06.18,1,4.8,161,11.06.18 19:17:34,2018-06-11 19:17:34+02:00
27,19:18:39,11.06.18,1,0.6,161,11.06.18 19:18:39,2018-06-11 19:18:39+02:00
24,19:19:35,11.06.18,1,1.1,161,11.06.18 19:19:35,2018-06-11 19:19:35+02:00
20,19:20:53,11.06.18,1,16.5,161,11.06.18 19:20:53,2018-06-11 19:20:53+02:00
37,19:25:36,11.06.18,1,4.2,161,11.06.18 19:25:36,2018-06-11 19:25:36+02:00
23,19:31:00,11.06.18,1,1.1,161,11.06.18 19:31:00,2018-06-11 19:31:00+02:00
36,19:32:54,11.06.18,1,20.1,161,11.06.18 19:32:54,2018-06-11 19:32:54+02:00
50,19:39:41,11.06.18,1,5.4,161,11.06.18 19:39:41,2018-06-11 19:39:41+02:00
48,19:39:51,11.06.18,1,4.2,161,11.06.18 19:39:51,2018-06-11 19:39:51+02:00
31,19:42:23,11.06.18,1,20.0,161,11.06.18 19:42:23,2018-06-11 19:42:23+02:00
33,19:47:19,11.06.18,1,19.9,161,11.06.18 19:47:19,2018-06-11 19:47:19+02:00
30,19:48:26,11.06.18,1,1.5,161,11.06.18 19:48:26,2018-06-11 19:48:26+02:00
22,19:51:12,11.06.18,1,0.6,161,11.06.18 19:51:12,2018-06-11 19:51:12+02:00
