Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
22,10:18:36,10.08.20,1,0.8,259,10.08.20 10:18:36,2020-08-10 10:18:36+02:00
24,10:18:46,10.08.20,1,1.0,259,10.08.20 10:18:46,2020-08-10 10:18:46+02:00
18,10:19:24,10.08.20,1,9.5,259,10.08.20 10:19:24,2020-08-10 10:19:24+02:00
22,10:19:29,10.08.20,1,3.4,259,10.08.20 10:19:29,2020-08-10 10:19:29+02:00
22,10:21:23,10.08.20,1,4.8,259,10.08.20 10:21:23,2020-08-10 10:21:23+02:00
22,10:22:42,10.08.20,1,5.0,259,10.08.20 10:22:42,2020-08-10 10:22:42+02:00
26,10:23:52,10.08.20,1,5.8,259,10.08.20 10:23:52,2020-08-10 10:23:52+02:00
29,10:23:56,10.08.20,1,4.2,259,10.08.20 10:23:56,2020-08-10 10:23:56+02:00
30,10:24:20,10.08.20,1,4.7,259,10.08.20 10:24:20,2020-08-10 10:24:20+02:00
26,10:24:41,10.08.20,1,9.3,259,10.08.20 10:24:41,2020-08-10 10:24:41+02:00
34,10:25:40,10.08.20,1,7.0,259,10.08.20 10:25:40,2020-08-10 10:25:40+02:00
41,10:26:02,10.08.20,1,1.1,259,10.08.20 10:26:02,2020-08-10 10:26:02+02:00
25,10:26:27,10.08.20,1,0.7,259,10.08.20 10:26:27,2020-08-10 10:26:27+02:00
21,10:26:28,10.08.20,1,1.2,259,10.08.20 10:26:28,2020-08-10 10:26:28+02:00
36,10:26:49,10.08.20,1,3.9,259,10.08.20 10:26:49,2020-08-10 10:26:49+02:00
39,10:26:52,10.08.20,1,4.0,259,10.08.20 10:26:52,2020-08-10 10:26:52+02:00
23,10:26:59,10.08.20,1,0.8,259,10.08.20 10:26:59,2020-08-10 10:26:59+02:00
34,10:27:21,10.08.20,1,4.7,259,10.08.20 10:27:21,2020-08-10 10:27:21+02:00
30,10:27:25,10.08.20,1,5.3,259,10.08.20 10:27:25,2020-08-10 10:27:25+02:00
30,10:28:09,10.08.20,1,1.2,259,10.08.20 10:28:09,2020-08-10 10:28:09+02:00
30,10:28:57,10.08.20,1,4.0,259,10.08.20 10:28:57,2020-08-10 10:28:57+02:00
28,10:29:00,10.08.20,1,4.3,259,10.08.20 10:29:00,2020-08-10 10:29:00+02:00
20,10:29:06,10.08.20,1,4.3,259,10.08.20 10:29:06,2020-08-10 10:29:06+02:00
22,10:29:09,10.08.20,1,3.5,259,10.08.20 10:29:09,2020-08-10 10:29:09+02:00
22,10:29:38,10.08.20,1,5.0,259,10.08.20 10:29:38,2020-08-10 10:29:38+02:00
23,10:31:02,10.08.20,1,0.9,259,10.08.20 10:31:02,2020-08-10 10:31:02+02:00
26,10:31:06,10.08.20,1,4.0,259,10.08.20 10:31:06,2020-08-10 10:31:06+02:00
30,10:31:29,10.08.20,1,5.1,259,10.08.20 10:31:29,2020-08-10 10:31:29+02:00
29,10:34:03,10.08.20,1,3.9,259,10.08.20 10:34:03,2020-08-10 10:34:03+02:00
24,10:34:47,10.08.20,1,4.4,259,10.08.20 10:34:47,2020-08-10 10:34:47+02:00
21,10:34:52,10.08.20,1,3.4,259,10.08.20 10:34:52,2020-08-10 10:34:52+02:00
30,10:35:41,10.08.20,1,5.0,259,10.08.20 10:35:41,2020-08-10 10:35:41+02:00
30,10:36:12,10.08.20,1,10.4,259,10.08.20 10:36:12,2020-08-10 10:36:12+02:00
25,10:36:24,10.08.20,1,0.6,259,10.08.20 10:36:24,2020-08-10 10:36:24+02:00
31,10:37:58,10.08.20,1,4.0,259,10.08.20 10:37:58,2020-08-10 10:37:58+02:00
18,10:38:27,10.08.20,1,0.7,259,10.08.20 10:38:27,2020-08-10 10:38:27+02:00
28,10:38:32,10.08.20,1,3.8,259,10.08.20 10:38:32,2020-08-10 10:38:32+02:00
30,10:38:36,10.08.20,1,10.0,259,10.08.20 10:38:36,2020-08-10 10:38:36+02:00
18,10:38:42,10.08.20,1,4.4,259,10.08.20 10:38:42,2020-08-10 10:38:42+02:00
20,10:38:52,10.08.20,1,4.7,259,10.08.20 10:38:52,2020-08-10 10:38:52+02:00
20,10:38:58,10.08.20,1,1.2,259,10.08.20 10:38:58,2020-08-10 10:38:58+02:00
27,10:39:03,10.08.20,1,0.7,259,10.08.20 10:39:03,2020-08-10 10:39:03+02:00
25,10:39:42,10.08.20,1,4.6,259,10.08.20 10:39:42,2020-08-10 10:39:42+02:00
17,10:40:08,10.08.20,1,1.1,259,10.08.20 10:40:08,2020-08-10 10:40:08+02:00
19,10:40:11,10.08.20,1,0.7,259,10.08.20 10:40:11,2020-08-10 10:40:11+02:00
12,10:41:04,10.08.20,1,2.3,259,10.08.20 10:41:04,2020-08-10 10:41:04+02:00
36,10:41:42,10.08.20,1,4.3,259,10.08.20 10:41:42,2020-08-10 10:41:42+02:00
34,10:41:52,10.08.20,1,4.9,259,10.08.20 10:41:52,2020-08-10 10:41:52+02:00
33,10:42:16,10.08.20,1,0.6,259,10.08.20 10:42:16,2020-08-10 10:42:16+02:00
33,10:42:38,10.08.20,1,4.4,259,10.08.20 10:42:38,2020-08-10 10:42:38+02:00
18,10:42:56,10.08.20,1,0.7,259,10.08.20 10:42:56,2020-08-10 10:42:56+02:00
29,10:43:08,10.08.20,1,5.2,259,10.08.20 10:43:08,2020-08-10 10:43:08+02:00
34,10:43:36,10.08.20,1,5.1,259,10.08.20 10:43:36,2020-08-10 10:43:36+02:00
25,10:43:52,10.08.20,1,0.7,259,10.08.20 10:43:52,2020-08-10 10:43:52+02:00
33,10:44:03,10.08.20,1,4.5,259,10.08.20 10:44:03,2020-08-10 10:44:03+02:00
29,10:44:08,10.08.20,1,1.5,259,10.08.20 10:44:08,2020-08-10 10:44:08+02:00
23,10:44:51,10.08.20,1,1.1,259,10.08.20 10:44:51,2020-08-10 10:44:51+02:00
30,10:46:09,10.08.20,1,4.7,259,10.08.20 10:46:09,2020-08-10 10:46:09+02:00
29,10:47:13,10.08.20,1,5.8,259,10.08.20 10:47:13,2020-08-10 10:47:13+02:00
29,10:47:17,10.08.20,1,1.8,259,10.08.20 10:47:17,2020-08-10 10:47:17+02:00
21,10:47:40,10.08.20,1,0.6,259,10.08.20 10:47:40,2020-08-10 10:47:40+02:00
29,10:49:09,10.08.20,1,4.6,259,10.08.20 10:49:09,2020-08-10 10:49:09+02:00
21,10:49:38,10.08.20,1,1.0,259,10.08.20 10:49:38,2020-08-10 10:49:38+02:00
28,10:50:45,10.08.20,1,1.0,259,10.08.20 10:50:45,2020-08-10 10:50:45+02:00
17,10:50:53,10.08.20,1,0.8,259,10.08.20 10:50:53,2020-08-10 10:50:53+02:00
41,10:51:02,10.08.20,1,4.5,259,10.08.20 10:51:02,2020-08-10 10:51:02+02:00
33,10:51:17,10.08.20,1,4.0,259,10.08.20 10:51:17,2020-08-10 10:51:17+02:00
24,10:51:28,10.08.20,1,4.2,259,10.08.20 10:51:28,2020-08-10 10:51:28+02:00
19,10:51:40,10.08.20,1,3.5,259,10.08.20 10:51:40,2020-08-10 10:51:40+02:00
32,10:52:33,10.08.20,1,3.9,259,10.08.20 10:52:33,2020-08-10 10:52:33+02:00
24,10:52:59,10.08.20,1,8.8,259,10.08.20 10:52:59,2020-08-10 10:52:59+02:00
22,10:53:27,10.08.20,1,6.4,259,10.08.20 10:53:27,2020-08-10 10:53:27+02:00
29,10:53:32,10.08.20,1,4.8,259,10.08.20 10:53:32,2020-08-10 10:53:32+02:00
17,10:54:18,10.08.20,1,5.9,259,10.08.20 10:54:18,2020-08-10 10:54:18+02:00
25,10:55:05,10.08.20,1,4.7,259,10.08.20 10:55:05,2020-08-10 10:55:05+02:00
32,10:55:52,10.08.20,1,5.2,259,10.08.20 10:55:52,2020-08-10 10:55:52+02:00
30,10:56:45,10.08.20,1,4.3,259,10.08.20 10:56:45,2020-08-10 10:56:45+02:00
32,10:56:51,10.08.20,1,5.0,259,10.08.20 10:56:51,2020-08-10 10:56:51+02:00
23,10:57:35,10.08.20,1,1.4,259,10.08.20 10:57:35,2020-08-10 10:57:35+02:00
35,10:57:39,10.08.20,1,4.5,259,10.08.20 10:57:39,2020-08-10 10:57:39+02:00
27,10:58:50,10.08.20,1,4.9,259,10.08.20 10:58:50,2020-08-10 10:58:50+02:00
38,10:58:59,10.08.20,1,5.2,259,10.08.20 10:58:59,2020-08-10 10:58:59+02:00
13,10:59:54,10.08.20,1,3.5,259,10.08.20 10:59:54,2020-08-10 10:59:54+02:00
17,11:02:58,10.08.20,1,0.7,259,10.08.20 11:02:58,2020-08-10 11:02:58+02:00
34,11:05:28,10.08.20,1,1.6,259,10.08.20 11:05:28,2020-08-10 11:05:28+02:00
28,11:06:18,10.08.20,1,3.2,259,10.08.20 11:06:18,2020-08-10 11:06:18+02:00
25,11:06:20,10.08.20,1,4.5,259,10.08.20 11:06:20,2020-08-10 11:06:20+02:00
26,11:06:57,10.08.20,1,4.9,259,10.08.20 11:06:57,2020-08-10 11:06:57+02:00
38,11:07:48,10.08.20,1,1.3,259,10.08.20 11:07:48,2020-08-10 11:07:48+02:00
30,11:08:01,10.08.20,1,4.1,259,10.08.20 11:08:01,2020-08-10 11:08:01+02:00
31,11:09:07,10.08.20,1,1.0,259,10.08.20 11:09:07,2020-08-10 11:09:07+02:00
31,11:09:22,10.08.20,1,1.1,259,10.08.20 11:09:22,2020-08-10 11:09:22+02:00
22,11:09:28,10.08.20,1,0.6,259,10.08.20 11:09:28,2020-08-10 11:09:28+02:00
26,11:11:16,10.08.20,1,4.6,259,10.08.20 11:11:16,2020-08-10 11:11:16+02:00
25,11:11:24,10.08.20,1,4.6,259,10.08.20 11:11:24,2020-08-10 11:11:24+02:00
20,11:11:33,10.08.20,1,1.0,259,10.08.20 11:11:33,2020-08-10 11:11:33+02:00
14,11:12:20,10.08.20,1,3.8,259,10.08.20 11:12:20,2020-08-10 11:12:20+02:00
21,11:13:03,10.08.20,1,1.5,259,10.08.20 11:13:03,2020-08-10 11:13:03+02:00
27,11:13:40,10.08.20,1,4.9,259,10.08.20 11:13:40,2020-08-10 11:13:40+02:00
24,11:13:54,10.08.20,1,0.9,259,10.08.20 11:13:54,2020-08-10 11:13:54+02:00
12,11:15:13,10.08.20,1,2.3,259,10.08.20 11:15:13,2020-08-10 11:15:13+02:00
18,11:15:24,10.08.20,1,4.8,259,10.08.20 11:15:24,2020-08-10 11:15:24+02:00
15,11:15:27,10.08.20,1,2.8,259,10.08.20 11:15:27,2020-08-10 11:15:27+02:00
18,11:15:33,10.08.20,1,0.7,259,10.08.20 11:15:33,2020-08-10 11:15:33+02:00
11,11:15:48,10.08.20,1,2.4,259,10.08.20 11:15:48,2020-08-10 11:15:48+02:00
21,11:16:14,10.08.20,1,3.1,259,10.08.20 11:16:14,2020-08-10 11:16:14+02:00
21,11:16:22,10.08.20,1,1.8,259,10.08.20 11:16:22,2020-08-10 11:16:22+02:00
31,11:16:25,10.08.20,1,4.8,259,10.08.20 11:16:25,2020-08-10 11:16:25+02:00
25,11:16:30,10.08.20,1,0.7,259,10.08.20 11:16:30,2020-08-10 11:16:30+02:00
23,11:16:58,10.08.20,1,4.2,259,10.08.20 11:16:58,2020-08-10 11:16:58+02:00
11,11:17:10,10.08.20,1,2.2,259,10.08.20 11:17:10,2020-08-10 11:17:10+02:00
33,11:17:27,10.08.20,1,0.8,259,10.08.20 11:17:27,2020-08-10 11:17:27+02:00
38,11:18:05,10.08.20,1,3.5,259,10.08.20 11:18:05,2020-08-10 11:18:05+02:00
36,11:18:42,10.08.20,1,5.1,259,10.08.20 11:18:42,2020-08-10 11:18:42+02:00
31,11:18:49,10.08.20,1,0.7,259,10.08.20 11:18:49,2020-08-10 11:18:49+02:00
32,11:19:11,10.08.20,1,3.7,259,10.08.20 11:19:11,2020-08-10 11:19:11+02:00
26,11:19:42,10.08.20,1,0.8,259,10.08.20 11:19:42,2020-08-10 11:19:42+02:00
9,11:21:35,10.08.20,1,0.5,259,10.08.20 11:21:35,2020-08-10 11:21:35+02:00
23,11:22:08,10.08.20,1,1.2,259,10.08.20 11:22:08,2020-08-10 11:22:08+02:00
33,11:23:35,10.08.20,1,5.5,259,10.08.20 11:23:35,2020-08-10 11:23:35+02:00
26,11:24:04,10.08.20,1,2.9,259,10.08.20 11:24:04,2020-08-10 11:24:04+02:00
25,11:24:10,10.08.20,1,2.3,259,10.08.20 11:24:10,2020-08-10 11:24:10+02:00
26,11:24:16,10.08.20,1,7.1,259,10.08.20 11:24:16,2020-08-10 11:24:16+02:00
21,11:24:45,10.08.20,1,0.6,259,10.08.20 11:24:45,2020-08-10 11:24:45+02:00
24,11:25:24,10.08.20,1,0.8,259,10.08.20 11:25:24,2020-08-10 11:25:24+02:00
24,11:25:45,10.08.20,1,0.7,259,10.08.20 11:25:45,2020-08-10 11:25:45+02:00
18,11:26:15,10.08.20,1,4.4,259,10.08.20 11:26:15,2020-08-10 11:26:15+02:00
32,11:26:49,10.08.20,1,4.5,259,10.08.20 11:26:49,2020-08-10 11:26:49+02:00
16,11:27:16,10.08.20,1,2.5,259,10.08.20 11:27:16,2020-08-10 11:27:16+02:00
34,11:30:44,10.08.20,1,3.7,259,10.08.20 11:30:44,2020-08-10 11:30:44+02:00
28,11:30:52,10.08.20,1,6.0,259,10.08.20 11:30:52,2020-08-10 11:30:52+02:00
24,11:30:54,10.08.20,1,0.9,259,10.08.20 11:30:54,2020-08-10 11:30:54+02:00
28,11:32:15,10.08.20,1,3.2,259,10.08.20 11:32:15,2020-08-10 11:32:15+02:00
27,11:32:56,10.08.20,1,4.0,259,10.08.20 11:32:56,2020-08-10 11:32:56+02:00
25,11:33:24,10.08.20,1,1.7,259,10.08.20 11:33:24,2020-08-10 11:33:24+02:00
22,11:35:30,10.08.20,1,0.9,259,10.08.20 11:35:30,2020-08-10 11:35:30+02:00
29,11:36:19,10.08.20,1,5.0,259,10.08.20 11:36:19,2020-08-10 11:36:19+02:00
20,11:38:09,10.08.20,1,0.5,259,10.08.20 11:38:09,2020-08-10 11:38:09+02:00
19,11:38:11,10.08.20,1,3.3,259,10.08.20 11:38:11,2020-08-10 11:38:11+02:00
32,11:39:08,10.08.20,1,4.8,259,10.08.20 11:39:08,2020-08-10 11:39:08+02:00
36,11:39:14,10.08.20,1,1.1,259,10.08.20 11:39:14,2020-08-10 11:39:14+02:00
32,11:39:17,10.08.20,1,3.9,259,10.08.20 11:39:17,2020-08-10 11:39:17+02:00
18,11:39:28,10.08.20,1,0.9,259,10.08.20 11:39:28,2020-08-10 11:39:28+02:00
26,11:39:48,10.08.20,1,4.4,259,10.08.20 11:39:48,2020-08-10 11:39:48+02:00
24,11:41:11,10.08.20,1,5.7,259,10.08.20 11:41:11,2020-08-10 11:41:11+02:00
29,11:41:28,10.08.20,1,9.6,259,10.08.20 11:41:28,2020-08-10 11:41:28+02:00
33,11:43:02,10.08.20,1,4.7,259,10.08.20 11:43:02,2020-08-10 11:43:02+02:00
36,11:43:08,10.08.20,1,4.1,259,10.08.20 11:43:08,2020-08-10 11:43:08+02:00
33,11:43:25,10.08.20,1,5.0,259,10.08.20 11:43:25,2020-08-10 11:43:25+02:00
24,11:43:40,10.08.20,1,3.5,259,10.08.20 11:43:40,2020-08-10 11:43:40+02:00
33,11:44:12,10.08.20,1,1.1,259,10.08.20 11:44:12,2020-08-10 11:44:12+02:00
19,11:44:44,10.08.20,1,0.5,259,10.08.20 11:44:44,2020-08-10 11:44:44+02:00
23,11:44:52,10.08.20,1,1.3,259,10.08.20 11:44:52,2020-08-10 11:44:52+02:00
40,11:45:10,10.08.20,1,1.0,259,10.08.20 11:45:10,2020-08-10 11:45:10+02:00
17,11:46:16,10.08.20,1,0.5,259,10.08.20 11:46:16,2020-08-10 11:46:16+02:00
22,11:47:35,10.08.20,1,0.6,259,10.08.20 11:47:35,2020-08-10 11:47:35+02:00
24,11:47:39,10.08.20,1,0.9,259,10.08.20 11:47:39,2020-08-10 11:47:39+02:00
24,11:47:42,10.08.20,1,1.8,259,10.08.20 11:47:42,2020-08-10 11:47:42+02:00
27,11:47:45,10.08.20,1,1.8,259,10.08.20 11:47:45,2020-08-10 11:47:45+02:00
19,11:47:56,10.08.20,1,4.7,259,10.08.20 11:47:56,2020-08-10 11:47:56+02:00
21,11:49:15,10.08.20,1,1.1,259,10.08.20 11:49:15,2020-08-10 11:49:15+02:00
20,11:49:23,10.08.20,1,1.0,259,10.08.20 11:49:23,2020-08-10 11:49:23+02:00
20,11:50:02,10.08.20,1,0.9,259,10.08.20 11:50:02,2020-08-10 11:50:02+02:00
35,11:50:22,10.08.20,1,6.8,259,10.08.20 11:50:22,2020-08-10 11:50:22+02:00
24,11:50:46,10.08.20,1,1.2,259,10.08.20 11:50:46,2020-08-10 11:50:46+02:00
30,11:51:13,10.08.20,1,0.6,259,10.08.20 11:51:13,2020-08-10 11:51:13+02:00
29,11:51:16,10.08.20,1,13.6,259,10.08.20 11:51:16,2020-08-10 11:51:16+02:00
26,11:51:32,10.08.20,1,8.4,259,10.08.20 11:51:32,2020-08-10 11:51:32+02:00
18,11:51:47,10.08.20,1,0.8,259,10.08.20 11:51:47,2020-08-10 11:51:47+02:00
21,11:52:04,10.08.20,1,1.3,259,10.08.20 11:52:04,2020-08-10 11:52:04+02:00
27,11:52:15,10.08.20,1,0.7,259,10.08.20 11:52:15,2020-08-10 11:52:15+02:00
34,11:53:06,10.08.20,1,4.6,259,10.08.20 11:53:06,2020-08-10 11:53:06+02:00
21,11:53:53,10.08.20,1,1.0,259,10.08.20 11:53:53,2020-08-10 11:53:53+02:00
19,11:54:41,10.08.20,1,1.0,259,10.08.20 11:54:41,2020-08-10 11:54:41+02:00
24,11:55:02,10.08.20,1,4.7,259,10.08.20 11:55:02,2020-08-10 11:55:02+02:00
37,11:55:53,10.08.20,1,1.0,259,10.08.20 11:55:53,2020-08-10 11:55:53+02:00
25,11:55:57,10.08.20,1,0.5,259,10.08.20 11:55:57,2020-08-10 11:55:57+02:00
31,11:56:44,10.08.20,1,1.5,259,10.08.20 11:56:44,2020-08-10 11:56:44+02:00
31,11:57:06,10.08.20,1,4.7,259,10.08.20 11:57:06,2020-08-10 11:57:06+02:00
20,11:57:14,10.08.20,1,0.8,259,10.08.20 11:57:14,2020-08-10 11:57:14+02:00
34,11:57:45,10.08.20,1,5.2,259,10.08.20 11:57:45,2020-08-10 11:57:45+02:00
25,11:57:56,10.08.20,1,1.2,259,10.08.20 11:57:56,2020-08-10 11:57:56+02:00
36,11:58:13,10.08.20,1,4.0,259,10.08.20 11:58:13,2020-08-10 11:58:13+02:00
23,11:59:19,10.08.20,1,0.7,259,10.08.20 11:59:19,2020-08-10 11:59:19+02:00
34,12:00:26,10.08.20,1,3.8,259,10.08.20 12:00:26,2020-08-10 12:00:26+02:00
30,12:00:58,10.08.20,1,0.8,259,10.08.20 12:00:58,2020-08-10 12:00:58+02:00
28,12:01:24,10.08.20,1,1.1,259,10.08.20 12:01:24,2020-08-10 12:01:24+02:00
21,12:01:31,10.08.20,1,1.2,259,10.08.20 12:01:31,2020-08-10 12:01:31+02:00
31,12:02:02,10.08.20,1,3.8,259,10.08.20 12:02:02,2020-08-10 12:02:02+02:00
20,12:02:05,10.08.20,1,0.9,259,10.08.20 12:02:05,2020-08-10 12:02:05+02:00
24,12:02:20,10.08.20,1,3.2,259,10.08.20 12:02:20,2020-08-10 12:02:20+02:00
29,12:03:17,10.08.20,1,3.2,259,10.08.20 12:03:17,2020-08-10 12:03:17+02:00
29,12:03:48,10.08.20,1,0.5,259,10.08.20 12:03:48,2020-08-10 12:03:48+02:00
24,12:04:19,10.08.20,1,0.8,259,10.08.20 12:04:19,2020-08-10 12:04:19+02:00
29,12:04:29,10.08.20,1,0.9,259,10.08.20 12:04:29,2020-08-10 12:04:29+02:00
21,12:04:47,10.08.20,1,4.8,259,10.08.20 12:04:47,2020-08-10 12:04:47+02:00
50,12:06:21,10.08.20,1,0.5,259,10.08.20 12:06:21,2020-08-10 12:06:21+02:00
29,12:06:24,10.08.20,1,0.5,259,10.08.20 12:06:24,2020-08-10 12:06:24+02:00
27,12:06:53,10.08.20,1,1.1,259,10.08.20 12:06:53,2020-08-10 12:06:53+02:00
22,12:07:18,10.08.20,1,0.7,259,10.08.20 12:07:18,2020-08-10 12:07:18+02:00
22,12:07:26,10.08.20,1,1.5,259,10.08.20 12:07:26,2020-08-10 12:07:26+02:00
27,12:07:47,10.08.20,1,4.9,259,10.08.20 12:07:47,2020-08-10 12:07:47+02:00
31,12:09:05,10.08.20,1,4.3,259,10.08.20 12:09:05,2020-08-10 12:09:05+02:00
18,12:09:51,10.08.20,1,0.6,259,10.08.20 12:09:51,2020-08-10 12:09:51+02:00
27,12:09:57,10.08.20,1,5.1,259,10.08.20 12:09:57,2020-08-10 12:09:57+02:00
32,12:10:32,10.08.20,1,5.0,259,10.08.20 12:10:32,2020-08-10 12:10:32+02:00
23,12:11:03,10.08.20,1,0.5,259,10.08.20 12:11:03,2020-08-10 12:11:03+02:00
27,12:11:09,10.08.20,1,4.9,259,10.08.20 12:11:09,2020-08-10 12:11:09+02:00
40,12:11:47,10.08.20,1,4.5,259,10.08.20 12:11:47,2020-08-10 12:11:47+02:00
27,12:12:14,10.08.20,1,4.8,259,10.08.20 12:12:14,2020-08-10 12:12:14+02:00
27,12:12:48,10.08.20,1,0.5,259,10.08.20 12:12:48,2020-08-10 12:12:48+02:00
23,12:13:04,10.08.20,1,0.7,259,10.08.20 12:13:04,2020-08-10 12:13:04+02:00
32,12:13:58,10.08.20,1,2.6,259,10.08.20 12:13:58,2020-08-10 12:13:58+02:00
32,12:15:27,10.08.20,1,3.9,259,10.08.20 12:15:27,2020-08-10 12:15:27+02:00
25,12:17:46,10.08.20,1,0.5,259,10.08.20 12:17:46,2020-08-10 12:17:46+02:00
26,12:17:59,10.08.20,1,0.5,259,10.08.20 12:17:59,2020-08-10 12:17:59+02:00
41,12:18:02,10.08.20,1,4.9,259,10.08.20 12:18:02,2020-08-10 12:18:02+02:00
30,12:18:37,10.08.20,1,0.7,259,10.08.20 12:18:37,2020-08-10 12:18:37+02:00
30,12:21:23,10.08.20,1,3.8,259,10.08.20 12:21:23,2020-08-10 12:21:23+02:00
39,12:21:52,10.08.20,1,3.6,259,10.08.20 12:21:52,2020-08-10 12:21:52+02:00
22,12:22:28,10.08.20,1,0.5,259,10.08.20 12:22:28,2020-08-10 12:22:28+02:00
18,12:22:42,10.08.20,1,4.1,259,10.08.20 12:22:42,2020-08-10 12:22:42+02:00
24,12:23:03,10.08.20,1,5.0,259,10.08.20 12:23:03,2020-08-10 12:23:03+02:00
28,12:24:52,10.08.20,1,3.8,259,10.08.20 12:24:52,2020-08-10 12:24:52+02:00
18,12:25:03,10.08.20,1,0.6,259,10.08.20 12:25:03,2020-08-10 12:25:03+02:00
19,12:26:09,10.08.20,1,0.9,259,10.08.20 12:26:09,2020-08-10 12:26:09+02:00
31,12:26:20,10.08.20,1,4.4,259,10.08.20 12:26:20,2020-08-10 12:26:20+02:00
40,12:27:50,10.08.20,1,4.8,259,10.08.20 12:27:50,2020-08-10 12:27:50+02:00
33,12:28:31,10.08.20,1,3.4,259,10.08.20 12:28:31,2020-08-10 12:28:31+02:00
19,12:30:28,10.08.20,1,0.5,259,10.08.20 12:30:28,2020-08-10 12:30:28+02:00
17,12:31:16,10.08.20,1,0.5,259,10.08.20 12:31:16,2020-08-10 12:31:16+02:00
35,12:31:49,10.08.20,1,4.7,259,10.08.20 12:31:49,2020-08-10 12:31:49+02:00
27,12:33:56,10.08.20,1,3.9,259,10.08.20 12:33:56,2020-08-10 12:33:56+02:00
32,12:34:33,10.08.20,1,3.7,259,10.08.20 12:34:33,2020-08-10 12:34:33+02:00
33,12:34:48,10.08.20,1,5.9,259,10.08.20 12:34:48,2020-08-10 12:34:48+02:00
25,12:35:05,10.08.20,1,1.2,259,10.08.20 12:35:05,2020-08-10 12:35:05+02:00
24,12:35:17,10.08.20,1,1.4,259,10.08.20 12:35:17,2020-08-10 12:35:17+02:00
29,12:36:36,10.08.20,1,3.8,259,10.08.20 12:36:36,2020-08-10 12:36:36+02:00
27,12:37:14,10.08.20,1,3.7,259,10.08.20 12:37:14,2020-08-10 12:37:14+02:00
17,12:37:29,10.08.20,1,0.6,259,10.08.20 12:37:29,2020-08-10 12:37:29+02:00
29,12:38:22,10.08.20,1,3.8,259,10.08.20 12:38:22,2020-08-10 12:38:22+02:00
23,12:39:03,10.08.20,1,1.2,259,10.08.20 12:39:03,2020-08-10 12:39:03+02:00
32,12:39:07,10.08.20,1,4.8,259,10.08.20 12:39:07,2020-08-10 12:39:07+02:00
31,12:39:10,10.08.20,1,5.4,259,10.08.20 12:39:10,2020-08-10 12:39:10+02:00
36,12:39:14,10.08.20,1,1.2,259,10.08.20 12:39:14,2020-08-10 12:39:14+02:00
26,12:39:43,10.08.20,1,0.7,259,10.08.20 12:39:43,2020-08-10 12:39:43+02:00
35,12:39:55,10.08.20,1,4.5,259,10.08.20 12:39:55,2020-08-10 12:39:55+02:00
26,12:40:05,10.08.20,1,1.7,259,10.08.20 12:40:05,2020-08-10 12:40:05+02:00
18,12:41:23,10.08.20,1,1.4,259,10.08.20 12:41:23,2020-08-10 12:41:23+02:00
24,12:41:34,10.08.20,1,5.0,259,10.08.20 12:41:34,2020-08-10 12:41:34+02:00
38,12:42:04,10.08.20,1,4.0,259,10.08.20 12:42:04,2020-08-10 12:42:04+02:00
29,12:42:10,10.08.20,1,0.7,259,10.08.20 12:42:10,2020-08-10 12:42:10+02:00
37,12:42:15,10.08.20,1,4.3,259,10.08.20 12:42:15,2020-08-10 12:42:15+02:00
51,12:42:36,10.08.20,1,1.0,259,10.08.20 12:42:36,2020-08-10 12:42:36+02:00
21,12:43:01,10.08.20,1,0.5,259,10.08.20 12:43:01,2020-08-10 12:43:01+02:00
23,12:43:11,10.08.20,1,4.9,259,10.08.20 12:43:11,2020-08-10 12:43:11+02:00
22,12:43:11,10.08.20,1,0.6,259,10.08.20 12:43:11,2020-08-10 12:43:11+02:00
30,12:43:44,10.08.20,1,5.0,259,10.08.20 12:43:44,2020-08-10 12:43:44+02:00
35,12:44:03,10.08.20,1,4.5,259,10.08.20 12:44:03,2020-08-10 12:44:03+02:00
24,12:46:39,10.08.20,1,1.3,259,10.08.20 12:46:39,2020-08-10 12:46:39+02:00
33,12:46:47,10.08.20,1,3.4,259,10.08.20 12:46:47,2020-08-10 12:46:47+02:00
26,12:47:06,10.08.20,1,1.1,259,10.08.20 12:47:06,2020-08-10 12:47:06+02:00
28,12:47:16,10.08.20,1,5.9,259,10.08.20 12:47:16,2020-08-10 12:47:16+02:00
24,12:47:28,10.08.20,1,0.8,259,10.08.20 12:47:28,2020-08-10 12:47:28+02:00
22,12:48:32,10.08.20,1,0.7,259,10.08.20 12:48:32,2020-08-10 12:48:32+02:00
25,12:49:17,10.08.20,1,0.5,259,10.08.20 12:49:17,2020-08-10 12:49:17+02:00
20,12:49:29,10.08.20,1,1.0,259,10.08.20 12:49:29,2020-08-10 12:49:29+02:00
17,12:49:42,10.08.20,1,1.3,259,10.08.20 12:49:42,2020-08-10 12:49:42+02:00
26,12:49:49,10.08.20,1,3.6,259,10.08.20 12:49:49,2020-08-10 12:49:49+02:00
22,12:50:58,10.08.20,1,0.7,259,10.08.20 12:50:58,2020-08-10 12:50:58+02:00
38,12:51:35,10.08.20,1,0.7,259,10.08.20 12:51:35,2020-08-10 12:51:35+02:00
23,12:53:27,10.08.20,1,4.2,259,10.08.20 12:53:27,2020-08-10 12:53:27+02:00
31,12:53:38,10.08.20,1,4.6,259,10.08.20 12:53:38,2020-08-10 12:53:38+02:00
