Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
13,12:28:46,14.06.21,1,4.0,398,14.06.21 12:28:46,2021-06-14 12:28:46+02:00
23,12:32:52,14.06.21,1,3.5,398,14.06.21 12:32:52,2021-06-14 12:32:52+02:00
15,12:33:35,14.06.21,1,5.4,398,14.06.21 12:33:35,2021-06-14 12:33:35+02:00
24,12:37:30,14.06.21,1,4.3,398,14.06.21 12:37:30,2021-06-14 12:37:30+02:00
17,12:40:12,14.06.21,1,4.2,398,14.06.21 12:40:12,2021-06-14 12:40:12+02:00
11,12:42:31,14.06.21,1,14.6,398,14.06.21 12:42:31,2021-06-14 12:42:31+02:00
32,12:45:11,14.06.21,1,1.0,398,14.06.21 12:45:11,2021-06-14 12:45:11+02:00
27,12:45:40,14.06.21,1,4.5,398,14.06.21 12:45:40,2021-06-14 12:45:40+02:00
26,12:46:19,14.06.21,1,1.8,398,14.06.21 12:46:19,2021-06-14 12:46:19+02:00
25,12:48:31,14.06.21,1,4.4,398,14.06.21 12:48:31,2021-06-14 12:48:31+02:00
30,12:48:52,14.06.21,1,3.7,398,14.06.21 12:48:52,2021-06-14 12:48:52+02:00
22,12:51:20,14.06.21,1,7.0,398,14.06.21 12:51:20,2021-06-14 12:51:20+02:00
27,12:54:09,14.06.21,1,3.5,398,14.06.21 12:54:09,2021-06-14 12:54:09+02:00
22,12:58:53,14.06.21,1,5.1,398,14.06.21 12:58:53,2021-06-14 12:58:53+02:00
25,12:59:51,14.06.21,1,4.9,398,14.06.21 12:59:51,2021-06-14 12:59:51+02:00
38,13:09:35,14.06.21,1,1.0,398,14.06.21 13:09:35,2021-06-14 13:09:35+02:00
34,13:09:37,14.06.21,1,9.5,398,14.06.21 13:09:37,2021-06-14 13:09:37+02:00
16,13:14:58,14.06.21,1,4.8,398,14.06.21 13:14:58,2021-06-14 13:14:58+02:00
19,13:17:43,14.06.21,1,4.3,398,14.06.21 13:17:43,2021-06-14 13:17:43+02:00
19,13:17:48,14.06.21,1,2.8,398,14.06.21 13:17:48,2021-06-14 13:17:48+02:00
37,13:18:02,14.06.21,1,1.7,398,14.06.21 13:18:02,2021-06-14 13:18:02+02:00
13,13:22:29,14.06.21,1,20.2,398,14.06.21 13:22:29,2021-06-14 13:22:29+02:00
20,13:22:32,14.06.21,1,3.7,398,14.06.21 13:22:32,2021-06-14 13:22:32+02:00
24,13:22:58,14.06.21,1,8.5,398,14.06.21 13:22:58,2021-06-14 13:22:58+02:00
31,13:23:11,14.06.21,1,4.3,398,14.06.21 13:23:11,2021-06-14 13:23:11+02:00
33,13:23:36,14.06.21,1,4.9,398,14.06.21 13:23:36,2021-06-14 13:23:36+02:00
22,13:25:47,14.06.21,1,2.0,398,14.06.21 13:25:47,2021-06-14 13:25:47+02:00
23,13:25:51,14.06.21,1,10.0,398,14.06.21 13:25:51,2021-06-14 13:25:51+02:00
26,13:25:57,14.06.21,1,1.5,398,14.06.21 13:25:57,2021-06-14 13:25:57+02:00
29,13:25:58,14.06.21,1,2.5,398,14.06.21 13:25:58,2021-06-14 13:25:58+02:00
12,13:26:18,14.06.21,1,14.8,398,14.06.21 13:26:18,2021-06-14 13:26:18+02:00
21,13:28:41,14.06.21,1,6.4,398,14.06.21 13:28:41,2021-06-14 13:28:41+02:00
18,13:28:55,14.06.21,1,4.5,398,14.06.21 13:28:55,2021-06-14 13:28:55+02:00
17,13:32:09,14.06.21,1,14.8,398,14.06.21 13:32:09,2021-06-14 13:32:09+02:00
14,13:32:51,14.06.21,1,11.6,398,14.06.21 13:32:51,2021-06-14 13:32:51+02:00
22,13:34:25,14.06.21,1,3.1,398,14.06.21 13:34:25,2021-06-14 13:34:25+02:00
13,13:35:20,14.06.21,1,13.2,398,14.06.21 13:35:20,2021-06-14 13:35:20+02:00
44,13:37:58,14.06.21,1,5.0,398,14.06.21 13:37:58,2021-06-14 13:37:58+02:00
40,13:38:46,14.06.21,1,5.3,398,14.06.21 13:38:46,2021-06-14 13:38:46+02:00
42,13:38:47,14.06.21,1,2.1,398,14.06.21 13:38:47,2021-06-14 13:38:47+02:00
20,13:42:37,14.06.21,1,4.7,398,14.06.21 13:42:37,2021-06-14 13:42:37+02:00
36,13:46:49,14.06.21,1,6.1,398,14.06.21 13:46:49,2021-06-14 13:46:49+02:00
18,13:47:25,14.06.21,1,5.4,398,14.06.21 13:47:25,2021-06-14 13:47:25+02:00
25,13:47:30,14.06.21,1,0.6,398,14.06.21 13:47:30,2021-06-14 13:47:30+02:00
24,13:49:51,14.06.21,1,4.9,398,14.06.21 13:49:51,2021-06-14 13:49:51+02:00
19,13:51:12,14.06.21,1,4.5,398,14.06.21 13:51:12,2021-06-14 13:51:12+02:00
6,13:54:36,14.06.21,1,2.3,398,14.06.21 13:54:36,2021-06-14 13:54:36+02:00
7,13:55:56,14.06.21,1,2.1,398,14.06.21 13:55:56,2021-06-14 13:55:56+02:00
29,13:56:04,14.06.21,1,5.5,398,14.06.21 13:56:04,2021-06-14 13:56:04+02:00
21,13:58:40,14.06.21,1,10.2,398,14.06.21 13:58:40,2021-06-14 13:58:40+02:00
22,13:58:56,14.06.21,1,4.8,398,14.06.21 13:58:56,2021-06-14 13:58:56+02:00
26,13:59:05,14.06.21,1,4.4,398,14.06.21 13:59:05,2021-06-14 13:59:05+02:00
23,13:59:08,14.06.21,1,2.6,398,14.06.21 13:59:08,2021-06-14 13:59:08+02:00
26,14:00:36,14.06.21,1,4.1,398,14.06.21 14:00:36,2021-06-14 14:00:36+02:00
15,14:00:45,14.06.21,1,11.4,398,14.06.21 14:00:45,2021-06-14 14:00:45+02:00
8,14:02:11,14.06.21,1,1.1,398,14.06.21 14:02:11,2021-06-14 14:02:11+02:00
13,14:03:45,14.06.21,1,14.5,398,14.06.21 14:03:45,2021-06-14 14:03:45+02:00
13,14:07:05,14.06.21,1,19.1,398,14.06.21 14:07:05,2021-06-14 14:07:05+02:00
16,14:07:10,14.06.21,1,5.3,398,14.06.21 14:07:10,2021-06-14 14:07:10+02:00
16,14:07:20,14.06.21,1,14.2,398,14.06.21 14:07:20,2021-06-14 14:07:20+02:00
16,14:10:13,14.06.21,1,5.0,398,14.06.21 14:10:13,2021-06-14 14:10:13+02:00
33,14:12:11,14.06.21,1,6.5,398,14.06.21 14:12:11,2021-06-14 14:12:11+02:00
41,14:13:27,14.06.21,1,4.7,398,14.06.21 14:13:27,2021-06-14 14:13:27+02:00
35,14:14:55,14.06.21,1,11.2,398,14.06.21 14:14:55,2021-06-14 14:14:55+02:00
27,14:16:55,14.06.21,1,4.9,398,14.06.21 14:16:55,2021-06-14 14:16:55+02:00
23,14:17:37,14.06.21,1,3.7,398,14.06.21 14:17:37,2021-06-14 14:17:37+02:00
19,14:18:55,14.06.21,1,17.3,398,14.06.21 14:18:55,2021-06-14 14:18:55+02:00
11,14:20:05,14.06.21,1,12.1,398,14.06.21 14:20:05,2021-06-14 14:20:05+02:00
16,14:20:11,14.06.21,1,18.5,398,14.06.21 14:20:11,2021-06-14 14:20:11+02:00
23,14:21:07,14.06.21,1,5.6,398,14.06.21 14:21:07,2021-06-14 14:21:07+02:00
26,14:22:10,14.06.21,1,5.8,398,14.06.21 14:22:10,2021-06-14 14:22:10+02:00
26,14:26:33,14.06.21,1,4.6,398,14.06.21 14:26:33,2021-06-14 14:26:33+02:00
23,14:28:26,14.06.21,1,1.0,398,14.06.21 14:28:26,2021-06-14 14:28:26+02:00
32,14:29:42,14.06.21,1,4.7,398,14.06.21 14:29:42,2021-06-14 14:29:42+02:00
24,14:30:54,14.06.21,1,5.2,398,14.06.21 14:30:54,2021-06-14 14:30:54+02:00
35,14:31:50,14.06.21,1,4.3,398,14.06.21 14:31:50,2021-06-14 14:31:50+02:00
17,14:32:28,14.06.21,1,1.6,398,14.06.21 14:32:28,2021-06-14 14:32:28+02:00
14,14:34:20,14.06.21,1,5.1,398,14.06.21 14:34:20,2021-06-14 14:34:20+02:00
10,14:34:50,14.06.21,1,10.4,398,14.06.21 14:34:50,2021-06-14 14:34:50+02:00
24,14:35:22,14.06.21,1,4.5,398,14.06.21 14:35:22,2021-06-14 14:35:22+02:00
30,14:35:28,14.06.21,1,5.4,398,14.06.21 14:35:28,2021-06-14 14:35:28+02:00
27,14:38:17,14.06.21,1,0.7,398,14.06.21 14:38:17,2021-06-14 14:38:17+02:00
26,14:38:21,14.06.21,1,9.6,398,14.06.21 14:38:21,2021-06-14 14:38:21+02:00
29,14:40:22,14.06.21,1,1.1,398,14.06.21 14:40:22,2021-06-14 14:40:22+02:00
24,14:40:48,14.06.21,1,0.6,398,14.06.21 14:40:48,2021-06-14 14:40:48+02:00
30,14:40:54,14.06.21,1,12.5,398,14.06.21 14:40:54,2021-06-14 14:40:54+02:00
15,14:41:31,14.06.21,1,3.6,398,14.06.21 14:41:31,2021-06-14 14:41:31+02:00
30,14:44:00,14.06.21,1,4.7,398,14.06.21 14:44:00,2021-06-14 14:44:00+02:00
25,14:45:17,14.06.21,1,13.4,398,14.06.21 14:45:17,2021-06-14 14:45:17+02:00
29,14:45:51,14.06.21,1,0.6,398,14.06.21 14:45:51,2021-06-14 14:45:51+02:00
25,14:47:17,14.06.21,1,10.7,398,14.06.21 14:47:17,2021-06-14 14:47:17+02:00
27,14:50:29,14.06.21,1,4.3,398,14.06.21 14:50:29,2021-06-14 14:50:29+02:00
21,14:53:19,14.06.21,1,4.4,398,14.06.21 14:53:19,2021-06-14 14:53:19+02:00
23,14:53:35,14.06.21,1,6.1,398,14.06.21 14:53:35,2021-06-14 14:53:35+02:00
15,14:53:38,14.06.21,1,1.0,398,14.06.21 14:53:38,2021-06-14 14:53:38+02:00
18,14:55:44,14.06.21,1,0.8,398,14.06.21 14:55:44,2021-06-14 14:55:44+02:00
15,14:58:24,14.06.21,1,6.2,398,14.06.21 14:58:24,2021-06-14 14:58:24+02:00
21,14:58:31,14.06.21,1,4.1,398,14.06.21 14:58:31,2021-06-14 14:58:31+02:00
23,14:59:53,14.06.21,1,2.8,398,14.06.21 14:59:53,2021-06-14 14:59:53+02:00
32,15:01:23,14.06.21,1,3.9,398,14.06.21 15:01:23,2021-06-14 15:01:23+02:00
26,15:01:39,14.06.21,1,2.1,398,14.06.21 15:01:39,2021-06-14 15:01:39+02:00
18,15:01:48,14.06.21,1,9.6,398,14.06.21 15:01:48,2021-06-14 15:01:48+02:00
14,15:02:23,14.06.21,1,2.4,398,14.06.21 15:02:23,2021-06-14 15:02:23+02:00
25,15:03:47,14.06.21,1,4.5,398,14.06.21 15:03:47,2021-06-14 15:03:47+02:00
18,15:07:32,14.06.21,1,4.3,398,14.06.21 15:07:32,2021-06-14 15:07:32+02:00
15,15:09:27,14.06.21,1,2.9,398,14.06.21 15:09:27,2021-06-14 15:09:27+02:00
15,15:10:15,14.06.21,1,10.0,398,14.06.21 15:10:15,2021-06-14 15:10:15+02:00
7,15:12:34,14.06.21,1,0.6,398,14.06.21 15:12:34,2021-06-14 15:12:34+02:00
25,15:12:45,14.06.21,1,0.9,398,14.06.21 15:12:45,2021-06-14 15:12:45+02:00
17,15:14:13,14.06.21,1,5.2,398,14.06.21 15:14:13,2021-06-14 15:14:13+02:00
17,15:15:12,14.06.21,1,4.5,398,14.06.21 15:15:12,2021-06-14 15:15:12+02:00
7,15:16:49,14.06.21,1,0.5,398,14.06.21 15:16:49,2021-06-14 15:16:49+02:00
28,15:19:27,14.06.21,1,5.9,398,14.06.21 15:19:27,2021-06-14 15:19:27+02:00
28,15:21:07,14.06.21,1,8.4,398,14.06.21 15:21:07,2021-06-14 15:21:07+02:00
20,15:21:14,14.06.21,1,12.9,398,14.06.21 15:21:14,2021-06-14 15:21:14+02:00
24,15:23:18,14.06.21,1,2.3,398,14.06.21 15:23:18,2021-06-14 15:23:18+02:00
12,15:25:51,14.06.21,1,0.9,398,14.06.21 15:25:51,2021-06-14 15:25:51+02:00
17,15:28:11,14.06.21,1,1.4,398,14.06.21 15:28:11,2021-06-14 15:28:11+02:00
17,15:30:20,14.06.21,1,4.5,398,14.06.21 15:30:20,2021-06-14 15:30:20+02:00
28,15:30:28,14.06.21,1,5.2,398,14.06.21 15:30:28,2021-06-14 15:30:28+02:00
27,15:30:36,14.06.21,1,3.7,398,14.06.21 15:30:36,2021-06-14 15:30:36+02:00
37,15:31:30,14.06.21,1,4.6,398,14.06.21 15:31:30,2021-06-14 15:31:30+02:00
22,15:33:29,14.06.21,1,4.6,398,14.06.21 15:33:29,2021-06-14 15:33:29+02:00
23,15:33:36,14.06.21,1,3.7,398,14.06.21 15:33:36,2021-06-14 15:33:36+02:00
23,15:35:55,14.06.21,1,17.4,398,14.06.21 15:35:55,2021-06-14 15:35:55+02:00
34,15:40:40,14.06.21,1,5.2,398,14.06.21 15:40:40,2021-06-14 15:40:40+02:00
25,15:42:21,14.06.21,1,3.2,398,14.06.21 15:42:21,2021-06-14 15:42:21+02:00
14,15:43:12,14.06.21,1,16.7,398,14.06.21 15:43:12,2021-06-14 15:43:12+02:00
18,15:45:38,14.06.21,1,3.1,398,14.06.21 15:45:38,2021-06-14 15:45:38+02:00
24,15:46:09,14.06.21,1,3.9,398,14.06.21 15:46:09,2021-06-14 15:46:09+02:00
15,15:47:38,14.06.21,1,13.1,398,14.06.21 15:47:38,2021-06-14 15:47:38+02:00
18,15:48:28,14.06.21,1,3.9,398,14.06.21 15:48:28,2021-06-14 15:48:28+02:00
22,15:51:33,14.06.21,1,3.7,398,14.06.21 15:51:33,2021-06-14 15:51:33+02:00
19,15:53:30,14.06.21,1,4.4,398,14.06.21 15:53:30,2021-06-14 15:53:30+02:00
22,15:56:40,14.06.21,1,4.9,398,14.06.21 15:56:40,2021-06-14 15:56:40+02:00
18,15:58:47,14.06.21,1,2.8,398,14.06.21 15:58:47,2021-06-14 15:58:47+02:00
18,15:59:28,14.06.21,1,3.3,398,14.06.21 15:59:28,2021-06-14 15:59:28+02:00
17,16:00:18,14.06.21,1,18.3,398,14.06.21 16:00:18,2021-06-14 16:00:18+02:00
26,16:01:53,14.06.21,1,5.3,398,14.06.21 16:01:53,2021-06-14 16:01:53+02:00
41,16:05:06,14.06.21,1,2.3,398,14.06.21 16:05:06,2021-06-14 16:05:06+02:00
14,16:07:34,14.06.21,1,15.0,398,14.06.21 16:07:34,2021-06-14 16:07:34+02:00
18,16:07:57,14.06.21,1,3.6,398,14.06.21 16:07:57,2021-06-14 16:07:57+02:00
17,16:08:10,14.06.21,1,3.7,398,14.06.21 16:08:10,2021-06-14 16:08:10+02:00
16,16:08:14,14.06.21,1,3.4,398,14.06.21 16:08:14,2021-06-14 16:08:14+02:00
19,16:10:25,14.06.21,1,4.8,398,14.06.21 16:10:25,2021-06-14 16:10:25+02:00
8,16:14:27,14.06.21,1,2.5,398,14.06.21 16:14:27,2021-06-14 16:14:27+02:00
19,16:14:54,14.06.21,1,1.3,398,14.06.21 16:14:54,2021-06-14 16:14:54+02:00
15,16:16:07,14.06.21,1,6.1,398,14.06.21 16:16:07,2021-06-14 16:16:07+02:00
18,16:17:03,14.06.21,1,3.0,398,14.06.21 16:17:03,2021-06-14 16:17:03+02:00
22,16:17:22,14.06.21,1,2.6,398,14.06.21 16:17:22,2021-06-14 16:17:22+02:00
16,16:20:39,14.06.21,1,3.9,398,14.06.21 16:20:39,2021-06-14 16:20:39+02:00
17,16:20:42,14.06.21,1,4.0,398,14.06.21 16:20:42,2021-06-14 16:20:42+02:00
15,16:20:46,14.06.21,1,4.5,398,14.06.21 16:20:46,2021-06-14 16:20:46+02:00
10,16:20:50,14.06.21,1,3.9,398,14.06.21 16:20:50,2021-06-14 16:20:50+02:00
25,16:21:23,14.06.21,1,4.5,398,14.06.21 16:21:23,2021-06-14 16:21:23+02:00
25,16:22:54,14.06.21,1,2.2,398,14.06.21 16:22:54,2021-06-14 16:22:54+02:00
34,16:26:22,14.06.21,1,1.4,398,14.06.21 16:26:22,2021-06-14 16:26:22+02:00
17,16:27:13,14.06.21,1,4.2,398,14.06.21 16:27:13,2021-06-14 16:27:13+02:00
18,16:27:53,14.06.21,1,3.9,398,14.06.21 16:27:53,2021-06-14 16:27:53+02:00
18,16:28:02,14.06.21,1,3.7,398,14.06.21 16:28:02,2021-06-14 16:28:02+02:00
30,16:35:17,14.06.21,1,4.4,398,14.06.21 16:35:17,2021-06-14 16:35:17+02:00
20,16:38:56,14.06.21,1,2.5,398,14.06.21 16:38:56,2021-06-14 16:38:56+02:00
29,16:41:19,14.06.21,1,3.0,398,14.06.21 16:41:19,2021-06-14 16:41:19+02:00
22,16:43:24,14.06.21,1,3.7,398,14.06.21 16:43:24,2021-06-14 16:43:24+02:00
18,16:47:35,14.06.21,1,2.5,398,14.06.21 16:47:35,2021-06-14 16:47:35+02:00
28,16:49:06,14.06.21,1,2.9,398,14.06.21 16:49:06,2021-06-14 16:49:06+02:00
29,16:50:47,14.06.21,1,4.6,398,14.06.21 16:50:47,2021-06-14 16:50:47+02:00
14,16:55:40,14.06.21,1,2.4,398,14.06.21 16:55:40,2021-06-14 16:55:40+02:00
31,16:56:01,14.06.21,1,1.6,398,14.06.21 16:56:01,2021-06-14 16:56:01+02:00
33,16:56:43,14.06.21,1,4.6,398,14.06.21 16:56:43,2021-06-14 16:56:43+02:00
21,16:57:17,14.06.21,1,4.0,398,14.06.21 16:57:17,2021-06-14 16:57:17+02:00
35,16:57:57,14.06.21,1,3.7,398,14.06.21 16:57:57,2021-06-14 16:57:57+02:00
24,16:58:58,14.06.21,1,1.9,398,14.06.21 16:58:58,2021-06-14 16:58:58+02:00
17,17:00:23,14.06.21,1,3.7,398,14.06.21 17:00:23,2021-06-14 17:00:23+02:00
31,17:00:26,14.06.21,1,1.4,398,14.06.21 17:00:26,2021-06-14 17:00:26+02:00
38,17:00:33,14.06.21,1,6.0,398,14.06.21 17:00:33,2021-06-14 17:00:33+02:00
24,17:01:08,14.06.21,1,1.1,398,14.06.21 17:01:08,2021-06-14 17:01:08+02:00
29,17:01:53,14.06.21,1,3.9,398,14.06.21 17:01:53,2021-06-14 17:01:53+02:00
24,17:01:58,14.06.21,1,4.2,398,14.06.21 17:01:58,2021-06-14 17:01:58+02:00
22,17:02:02,14.06.21,1,3.3,398,14.06.21 17:02:02,2021-06-14 17:02:02+02:00
26,17:02:26,14.06.21,1,3.1,398,14.06.21 17:02:26,2021-06-14 17:02:26+02:00
23,17:02:30,14.06.21,1,3.2,398,14.06.21 17:02:30,2021-06-14 17:02:30+02:00
26,17:02:32,14.06.21,1,5.3,398,14.06.21 17:02:32,2021-06-14 17:02:32+02:00
24,17:04:08,14.06.21,1,3.8,398,14.06.21 17:04:08,2021-06-14 17:04:08+02:00
28,17:04:57,14.06.21,1,3.9,398,14.06.21 17:04:57,2021-06-14 17:04:57+02:00
22,17:05:19,14.06.21,1,5.1,398,14.06.21 17:05:19,2021-06-14 17:05:19+02:00
27,17:06:34,14.06.21,1,2.2,398,14.06.21 17:06:34,2021-06-14 17:06:34+02:00
15,17:08:41,14.06.21,1,5.6,398,14.06.21 17:08:41,2021-06-14 17:08:41+02:00
23,17:12:53,14.06.21,1,4.7,398,14.06.21 17:12:53,2021-06-14 17:12:53+02:00
19,17:13:23,14.06.21,1,3.0,398,14.06.21 17:13:23,2021-06-14 17:13:23+02:00
20,17:14:27,14.06.21,1,4.1,398,14.06.21 17:14:27,2021-06-14 17:14:27+02:00
40,17:15:05,14.06.21,1,5.3,398,14.06.21 17:15:05,2021-06-14 17:15:05+02:00
19,17:15:47,14.06.21,1,1.7,398,14.06.21 17:15:47,2021-06-14 17:15:47+02:00
23,17:16:15,14.06.21,1,5.6,398,14.06.21 17:16:15,2021-06-14 17:16:15+02:00
25,17:18:12,14.06.21,1,17.4,398,14.06.21 17:18:12,2021-06-14 17:18:12+02:00
17,17:19:15,14.06.21,1,3.8,398,14.06.21 17:19:15,2021-06-14 17:19:15+02:00
16,17:19:51,14.06.21,1,4.0,398,14.06.21 17:19:51,2021-06-14 17:19:51+02:00
15,17:20:05,14.06.21,1,5.0,398,14.06.21 17:20:05,2021-06-14 17:20:05+02:00
25,17:24:04,14.06.21,1,4.2,398,14.06.21 17:24:04,2021-06-14 17:24:04+02:00
23,17:29:15,14.06.21,1,6.2,398,14.06.21 17:29:15,2021-06-14 17:29:15+02:00
17,17:30:06,14.06.21,1,4.0,398,14.06.21 17:30:06,2021-06-14 17:30:06+02:00
40,17:33:55,14.06.21,1,5.3,398,14.06.21 17:33:55,2021-06-14 17:33:55+02:00
18,17:41:35,14.06.21,1,4.2,398,14.06.21 17:41:35,2021-06-14 17:41:35+02:00
37,17:42:21,14.06.21,1,1.9,398,14.06.21 17:42:21,2021-06-14 17:42:21+02:00
21,17:43:29,14.06.21,1,2.8,398,14.06.21 17:43:29,2021-06-14 17:43:29+02:00
23,17:44:34,14.06.21,1,3.7,398,14.06.21 17:44:34,2021-06-14 17:44:34+02:00
21,17:44:45,14.06.21,1,3.8,398,14.06.21 17:44:45,2021-06-14 17:44:45+02:00
19,17:44:55,14.06.21,1,3.2,398,14.06.21 17:44:55,2021-06-14 17:44:55+02:00
26,17:45:32,14.06.21,1,4.1,398,14.06.21 17:45:32,2021-06-14 17:45:32+02:00
27,17:46:08,14.06.21,1,2.5,398,14.06.21 17:46:08,2021-06-14 17:46:08+02:00
21,17:46:26,14.06.21,1,4.0,398,14.06.21 17:46:26,2021-06-14 17:46:26+02:00
26,17:47:11,14.06.21,1,4.2,398,14.06.21 17:47:11,2021-06-14 17:47:11+02:00
23,17:47:50,14.06.21,1,1.7,398,14.06.21 17:47:50,2021-06-14 17:47:50+02:00
20,17:48:17,14.06.21,1,1.3,398,14.06.21 17:48:17,2021-06-14 17:48:17+02:00
18,17:50:36,14.06.21,1,4.0,398,14.06.21 17:50:36,2021-06-14 17:50:36+02:00
23,17:50:39,14.06.21,1,2.8,398,14.06.21 17:50:39,2021-06-14 17:50:39+02:00
17,17:52:01,14.06.21,1,1.1,398,14.06.21 17:52:01,2021-06-14 17:52:01+02:00
36,17:54:27,14.06.21,1,3.8,398,14.06.21 17:54:27,2021-06-14 17:54:27+02:00
32,17:55:32,14.06.21,1,6.7,398,14.06.21 17:55:32,2021-06-14 17:55:32+02:00
23,17:57:34,14.06.21,1,4.3,398,14.06.21 17:57:34,2021-06-14 17:57:34+02:00
25,17:58:02,14.06.21,1,4.7,398,14.06.21 17:58:02,2021-06-14 17:58:02+02:00
18,17:58:39,14.06.21,1,4.6,398,14.06.21 17:58:39,2021-06-14 17:58:39+02:00
26,18:02:13,14.06.21,1,8.1,398,14.06.21 18:02:13,2021-06-14 18:02:13+02:00
18,18:03:37,14.06.21,1,4.8,398,14.06.21 18:03:37,2021-06-14 18:03:37+02:00
46,18:03:53,14.06.21,1,4.5,398,14.06.21 18:03:53,2021-06-14 18:03:53+02:00
18,18:03:56,14.06.21,1,1.2,398,14.06.21 18:03:56,2021-06-14 18:03:56+02:00
31,18:03:58,14.06.21,1,5.1,398,14.06.21 18:03:58,2021-06-14 18:03:58+02:00
30,18:05:28,14.06.21,1,0.7,398,14.06.21 18:05:28,2021-06-14 18:05:28+02:00
25,18:05:44,14.06.21,1,4.0,398,14.06.21 18:05:44,2021-06-14 18:05:44+02:00
28,18:05:46,14.06.21,1,5.1,398,14.06.21 18:05:46,2021-06-14 18:05:46+02:00
44,18:06:59,14.06.21,1,4.3,398,14.06.21 18:06:59,2021-06-14 18:06:59+02:00
29,18:07:51,14.06.21,1,3.5,398,14.06.21 18:07:51,2021-06-14 18:07:51+02:00
18,18:09:21,14.06.21,1,2.1,398,14.06.21 18:09:21,2021-06-14 18:09:21+02:00
17,18:09:54,14.06.21,1,6.1,398,14.06.21 18:09:54,2021-06-14 18:09:54+02:00
19,18:12:31,14.06.21,1,4.1,398,14.06.21 18:12:31,2021-06-14 18:12:31+02:00
22,18:12:42,14.06.21,1,3.5,398,14.06.21 18:12:42,2021-06-14 18:12:42+02:00
36,18:12:47,14.06.21,1,1.7,398,14.06.21 18:12:47,2021-06-14 18:12:47+02:00
34,18:16:01,14.06.21,1,4.0,398,14.06.21 18:16:01,2021-06-14 18:16:01+02:00
38,18:17:15,14.06.21,1,2.1,398,14.06.21 18:17:15,2021-06-14 18:17:15+02:00
19,18:19:40,14.06.21,1,3.4,398,14.06.21 18:19:40,2021-06-14 18:19:40+02:00
25,18:20:03,14.06.21,1,3.3,398,14.06.21 18:20:03,2021-06-14 18:20:03+02:00
20,18:20:15,14.06.21,1,5.8,398,14.06.21 18:20:15,2021-06-14 18:20:15+02:00
17,18:20:23,14.06.21,1,3.7,398,14.06.21 18:20:23,2021-06-14 18:20:23+02:00
22,18:21:08,14.06.21,1,4.3,398,14.06.21 18:21:08,2021-06-14 18:21:08+02:00
25,18:21:59,14.06.21,1,5.7,398,14.06.21 18:21:59,2021-06-14 18:21:59+02:00
22,18:22:05,14.06.21,1,4.0,398,14.06.21 18:22:05,2021-06-14 18:22:05+02:00
21,18:24:58,14.06.21,1,6.6,398,14.06.21 18:24:58,2021-06-14 18:24:58+02:00
23,18:26:50,14.06.21,1,3.6,398,14.06.21 18:26:50,2021-06-14 18:26:50+02:00
21,18:26:55,14.06.21,1,4.5,398,14.06.21 18:26:55,2021-06-14 18:26:55+02:00
16,18:28:10,14.06.21,1,4.3,398,14.06.21 18:28:10,2021-06-14 18:28:10+02:00
25,18:30:20,14.06.21,1,3.3,398,14.06.21 18:30:20,2021-06-14 18:30:20+02:00
17,18:30:47,14.06.21,1,6.1,398,14.06.21 18:30:47,2021-06-14 18:30:47+02:00
15,18:31:59,14.06.21,1,5.0,398,14.06.21 18:31:59,2021-06-14 18:31:59+02:00
19,18:34:38,14.06.21,1,1.1,398,14.06.21 18:34:38,2021-06-14 18:34:38+02:00
22,18:38:50,14.06.21,1,3.8,398,14.06.21 18:38:50,2021-06-14 18:38:50+02:00
46,18:39:50,14.06.21,1,5.0,398,14.06.21 18:39:50,2021-06-14 18:39:50+02:00
20,18:41:12,14.06.21,1,0.9,398,14.06.21 18:41:12,2021-06-14 18:41:12+02:00
8,18:41:21,14.06.21,1,1.2,398,14.06.21 18:41:21,2021-06-14 18:41:21+02:00
18,18:41:23,14.06.21,1,4.5,398,14.06.21 18:41:23,2021-06-14 18:41:23+02:00
14,18:43:00,14.06.21,1,4.0,398,14.06.21 18:43:00,2021-06-14 18:43:00+02:00
21,18:43:53,14.06.21,1,3.7,398,14.06.21 18:43:53,2021-06-14 18:43:53+02:00
17,18:47:20,14.06.21,1,4.3,398,14.06.21 18:47:20,2021-06-14 18:47:20+02:00
18,18:47:27,14.06.21,1,3.5,398,14.06.21 18:47:27,2021-06-14 18:47:27+02:00
20,18:49:30,14.06.21,1,6.0,398,14.06.21 18:49:30,2021-06-14 18:49:30+02:00
18,18:49:54,14.06.21,1,4.2,398,14.06.21 18:49:54,2021-06-14 18:49:54+02:00
17,18:49:56,14.06.21,1,2.4,398,14.06.21 18:49:56,2021-06-14 18:49:56+02:00
19,18:50:09,14.06.21,1,2.8,398,14.06.21 18:50:09,2021-06-14 18:50:09+02:00
20,18:55:51,14.06.21,1,0.8,398,14.06.21 18:55:51,2021-06-14 18:55:51+02:00
16,18:56:37,14.06.21,1,4.8,398,14.06.21 18:56:37,2021-06-14 18:56:37+02:00
26,18:58:05,14.06.21,1,4.0,398,14.06.21 18:58:05,2021-06-14 18:58:05+02:00
17,19:00:17,14.06.21,1,4.2,398,14.06.21 19:00:17,2021-06-14 19:00:17+02:00
17,19:00:42,14.06.21,1,4.6,398,14.06.21 19:00:42,2021-06-14 19:00:42+02:00
30,19:00:56,14.06.21,1,4.1,398,14.06.21 19:00:56,2021-06-14 19:00:56+02:00
