Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
24,10:07:31,03.06.19,2,3.6,2,03.06.19 10:07:31,2019-06-03 10:07:31+02:00
25,10:07:42,03.06.19,2,3.6,2,03.06.19 10:07:42,2019-06-03 10:07:42+02:00
21,10:08:31,03.06.19,2,3.6,2,03.06.19 10:08:31,2019-06-03 10:08:31+02:00
25,10:08:46,03.06.19,2,4.7,2,03.06.19 10:08:46,2019-06-03 10:08:46+02:00
22,10:12:15,03.06.19,2,7.3,2,03.06.19 10:12:15,2019-06-03 10:12:15+02:00
28,10:12:18,03.06.19,2,1.4,2,03.06.19 10:12:18,2019-06-03 10:12:18+02:00
30,10:14:34,03.06.19,2,4.6,2,03.06.19 10:14:34,2019-06-03 10:14:34+02:00
28,10:16:35,03.06.19,2,3.8,2,03.06.19 10:16:35,2019-06-03 10:16:35+02:00
21,10:16:51,03.06.19,2,3.7,2,03.06.19 10:16:51,2019-06-03 10:16:51+02:00
19,10:16:53,03.06.19,2,4.7,2,03.06.19 10:16:53,2019-06-03 10:16:53+02:00
9,10:17:07,03.06.19,2,3.7,2,03.06.19 10:17:07,2019-06-03 10:17:07+02:00
15,10:18:44,03.06.19,2,3.7,2,03.06.19 10:18:44,2019-06-03 10:18:44+02:00
10,10:22:28,03.06.19,2,3.8,2,03.06.19 10:22:28,2019-06-03 10:22:28+02:00
25,10:24:40,03.06.19,2,4.2,2,03.06.19 10:24:40,2019-06-03 10:24:40+02:00
15,10:24:49,03.06.19,2,3.8,2,03.06.19 10:24:49,2019-06-03 10:24:49+02:00
27,10:24:55,03.06.19,2,4.7,2,03.06.19 10:24:55,2019-06-03 10:24:55+02:00
21,10:25:38,03.06.19,2,3.8,2,03.06.19 10:25:38,2019-06-03 10:25:38+02:00
11,10:26:19,03.06.19,2,8.5,2,03.06.19 10:26:19,2019-06-03 10:26:19+02:00
33,10:27:33,03.06.19,2,5.0,2,03.06.19 10:27:33,2019-06-03 10:27:33+02:00
19,10:30:11,03.06.19,2,6.0,2,03.06.19 10:30:11,2019-06-03 10:30:11+02:00
29,10:32:27,03.06.19,2,5.3,2,03.06.19 10:32:27,2019-06-03 10:32:27+02:00
29,10:35:27,03.06.19,2,3.8,2,03.06.19 10:35:27,2019-06-03 10:35:27+02:00
31,10:36:07,03.06.19,2,5.7,2,03.06.19 10:36:07,2019-06-03 10:36:07+02:00
25,10:36:29,03.06.19,2,7.4,2,03.06.19 10:36:29,2019-06-03 10:36:29+02:00
26,10:36:37,03.06.19,2,6.0,2,03.06.19 10:36:37,2019-06-03 10:36:37+02:00
24,10:36:44,03.06.19,2,6.0,2,03.06.19 10:36:44,2019-06-03 10:36:44+02:00
27,10:36:59,03.06.19,2,3.9,2,03.06.19 10:36:59,2019-06-03 10:36:59+02:00
17,10:37:27,03.06.19,2,2.3,2,03.06.19 10:37:27,2019-06-03 10:37:27+02:00
26,10:39:40,03.06.19,2,4.4,2,03.06.19 10:39:40,2019-06-03 10:39:40+02:00
21,10:39:45,03.06.19,2,3.9,2,03.06.19 10:39:45,2019-06-03 10:39:45+02:00
14,10:40:18,03.06.19,2,2.0,2,03.06.19 10:40:18,2019-06-03 10:40:18+02:00
28,10:40:51,03.06.19,2,6.4,2,03.06.19 10:40:51,2019-06-03 10:40:51+02:00
23,10:41:53,03.06.19,2,6.1,2,03.06.19 10:41:53,2019-06-03 10:41:53+02:00
24,10:42:20,03.06.19,2,4.9,2,03.06.19 10:42:20,2019-06-03 10:42:20+02:00
19,10:42:47,03.06.19,2,1.5,2,03.06.19 10:42:47,2019-06-03 10:42:47+02:00
19,10:42:57,03.06.19,2,2.7,2,03.06.19 10:42:57,2019-06-03 10:42:57+02:00
18,10:43:34,03.06.19,2,1.8,2,03.06.19 10:43:34,2019-06-03 10:43:34+02:00
32,10:44:50,03.06.19,2,5.2,2,03.06.19 10:44:50,2019-06-03 10:44:50+02:00
22,10:45:11,03.06.19,2,3.9,2,03.06.19 10:45:11,2019-06-03 10:45:11+02:00
24,10:46:24,03.06.19,2,2.3,2,03.06.19 10:46:24,2019-06-03 10:46:24+02:00
18,10:46:30,03.06.19,2,3.9,2,03.06.19 10:46:30,2019-06-03 10:46:30+02:00
27,10:47:07,03.06.19,2,1.8,2,03.06.19 10:47:07,2019-06-03 10:47:07+02:00
29,10:51:13,03.06.19,2,3.9,2,03.06.19 10:51:13,2019-06-03 10:51:13+02:00
24,10:55:24,03.06.19,2,7.1,2,03.06.19 10:55:24,2019-06-03 10:55:24+02:00
21,10:55:38,03.06.19,2,1.3,2,03.06.19 10:55:38,2019-06-03 10:55:38+02:00
16,10:56:04,03.06.19,2,2.8,2,03.06.19 10:56:04,2019-06-03 10:56:04+02:00
16,10:57:05,03.06.19,2,5.3,2,03.06.19 10:57:05,2019-06-03 10:57:05+02:00
26,10:57:51,03.06.19,2,4.3,2,03.06.19 10:57:51,2019-06-03 10:57:51+02:00
16,10:58:38,03.06.19,2,3.9,2,03.06.19 10:58:38,2019-06-03 10:58:38+02:00
28,10:59:57,03.06.19,2,5.5,2,03.06.19 10:59:57,2019-06-03 10:59:57+02:00
13,11:00:16,03.06.19,2,2.2,2,03.06.19 11:00:16,2019-06-03 11:00:16+02:00
16,11:00:43,03.06.19,2,1.3,2,03.06.19 11:00:43,2019-06-03 11:00:43+02:00
25,11:01:57,03.06.19,2,4.7,2,03.06.19 11:01:57,2019-06-03 11:01:57+02:00
25,11:03:46,03.06.19,2,4.7,2,03.06.19 11:03:46,2019-06-03 11:03:46+02:00
17,11:05:26,03.06.19,2,4.0,2,03.06.19 11:05:26,2019-06-03 11:05:26+02:00
29,11:06:15,03.06.19,2,6.3,2,03.06.19 11:06:15,2019-06-03 11:06:15+02:00
16,11:06:54,03.06.19,2,1.6,2,03.06.19 11:06:54,2019-06-03 11:06:54+02:00
19,11:07:35,03.06.19,2,4.0,2,03.06.19 11:07:35,2019-06-03 11:07:35+02:00
19,11:07:37,03.06.19,2,4.0,2,03.06.19 11:07:37,2019-06-03 11:07:37+02:00
21,11:08:41,03.06.19,2,2.1,2,03.06.19 11:08:41,2019-06-03 11:08:41+02:00
28,11:08:48,03.06.19,2,4.8,2,03.06.19 11:08:48,2019-06-03 11:08:48+02:00
33,11:10:50,03.06.19,2,4.6,2,03.06.19 11:10:50,2019-06-03 11:10:50+02:00
28,11:13:16,03.06.19,2,5.5,2,03.06.19 11:13:16,2019-06-03 11:13:16+02:00
23,11:13:46,03.06.19,2,1.8,2,03.06.19 11:13:46,2019-06-03 11:13:46+02:00
24,11:14:25,03.06.19,2,5.0,2,03.06.19 11:14:25,2019-06-03 11:14:25+02:00
21,11:14:59,03.06.19,2,1.5,2,03.06.19 11:14:59,2019-06-03 11:14:59+02:00
24,11:16:11,03.06.19,2,4.0,2,03.06.19 11:16:11,2019-06-03 11:16:11+02:00
21,11:18:06,03.06.19,2,4.8,2,03.06.19 11:18:06,2019-06-03 11:18:06+02:00
21,11:18:08,03.06.19,2,4.6,2,03.06.19 11:18:08,2019-06-03 11:18:08+02:00
20,11:18:09,03.06.19,2,4.2,2,03.06.19 11:18:09,2019-06-03 11:18:09+02:00
24,11:18:58,03.06.19,2,1.8,2,03.06.19 11:18:58,2019-06-03 11:18:58+02:00
27,11:21:44,03.06.19,2,1.2,2,03.06.19 11:21:44,2019-06-03 11:21:44+02:00
29,11:22:35,03.06.19,2,4.5,2,03.06.19 11:22:35,2019-06-03 11:22:35+02:00
23,11:24:02,03.06.19,2,1.5,2,03.06.19 11:24:02,2019-06-03 11:24:02+02:00
18,11:25:31,03.06.19,2,2.0,2,03.06.19 11:25:31,2019-06-03 11:25:31+02:00
14,11:26:41,03.06.19,2,1.8,2,03.06.19 11:26:41,2019-06-03 11:26:41+02:00
21,11:30:08,03.06.19,2,4.1,2,03.06.19 11:30:08,2019-06-03 11:30:08+02:00
30,11:32:01,03.06.19,2,4.1,2,03.06.19 11:32:01,2019-06-03 11:32:01+02:00
18,11:34:54,03.06.19,2,2.1,2,03.06.19 11:34:54,2019-06-03 11:34:54+02:00
23,11:41:49,03.06.19,2,2.6,2,03.06.19 11:41:49,2019-06-03 11:41:49+02:00
24,11:42:14,03.06.19,2,3.6,2,03.06.19 11:42:14,2019-06-03 11:42:14+02:00
21,11:43:31,03.06.19,2,4.1,2,03.06.19 11:43:31,2019-06-03 11:43:31+02:00
25,11:44:15,03.06.19,2,4.1,2,03.06.19 11:44:15,2019-06-03 11:44:15+02:00
13,11:45:49,03.06.19,2,4.1,2,03.06.19 11:45:49,2019-06-03 11:45:49+02:00
21,11:46:28,03.06.19,2,4.1,2,03.06.19 11:46:28,2019-06-03 11:46:28+02:00
18,11:46:33,03.06.19,2,3.1,2,03.06.19 11:46:33,2019-06-03 11:46:33+02:00
18,11:46:37,03.06.19,2,4.1,2,03.06.19 11:46:37,2019-06-03 11:46:37+02:00
19,11:48:14,03.06.19,2,4.1,2,03.06.19 11:48:14,2019-06-03 11:48:14+02:00
23,11:48:32,03.06.19,2,2.4,2,03.06.19 11:48:32,2019-06-03 11:48:32+02:00
16,11:48:42,03.06.19,2,2.1,2,03.06.19 11:48:42,2019-06-03 11:48:42+02:00
22,11:49:16,03.06.19,2,1.2,2,03.06.19 11:49:16,2019-06-03 11:49:16+02:00
31,11:51:14,03.06.19,2,4.1,2,03.06.19 11:51:14,2019-06-03 11:51:14+02:00
11,11:56:10,03.06.19,2,4.2,2,03.06.19 11:56:10,2019-06-03 11:56:10+02:00
17,11:56:56,03.06.19,2,4.2,2,03.06.19 11:56:56,2019-06-03 11:56:56+02:00
27,11:58:49,03.06.19,2,4.7,2,03.06.19 11:58:49,2019-06-03 11:58:49+02:00
26,11:59:28,03.06.19,2,4.2,2,03.06.19 11:59:28,2019-06-03 11:59:28+02:00
24,11:59:31,03.06.19,2,5.1,2,03.06.19 11:59:31,2019-06-03 11:59:31+02:00
27,11:59:49,03.06.19,2,4.2,2,03.06.19 11:59:49,2019-06-03 11:59:49+02:00
11,12:01:49,03.06.19,2,5.5,2,03.06.19 12:01:49,2019-06-03 12:01:49+02:00
32,12:02:53,03.06.19,2,3.1,2,03.06.19 12:02:53,2019-06-03 12:02:53+02:00
30,12:03:39,03.06.19,2,4.9,2,03.06.19 12:03:39,2019-06-03 12:03:39+02:00
21,12:04:17,03.06.19,2,2.9,2,03.06.19 12:04:17,2019-06-03 12:04:17+02:00
30,12:05:10,03.06.19,2,5.0,2,03.06.19 12:05:10,2019-06-03 12:05:10+02:00
27,12:08:56,03.06.19,2,4.4,2,03.06.19 12:08:56,2019-06-03 12:08:56+02:00
30,12:08:58,03.06.19,2,5.4,2,03.06.19 12:08:58,2019-06-03 12:08:58+02:00
25,12:09:03,03.06.19,2,4.7,2,03.06.19 12:09:03,2019-06-03 12:09:03+02:00
23,12:09:08,03.06.19,2,5.1,2,03.06.19 12:09:08,2019-06-03 12:09:08+02:00
24,12:09:10,03.06.19,2,5.0,2,03.06.19 12:09:10,2019-06-03 12:09:10+02:00
6,12:12:25,03.06.19,2,4.2,2,03.06.19 12:12:25,2019-06-03 12:12:25+02:00
31,12:13:04,03.06.19,2,3.3,2,03.06.19 12:13:04,2019-06-03 12:13:04+02:00
18,12:13:08,03.06.19,2,1.9,2,03.06.19 12:13:08,2019-06-03 12:13:08+02:00
17,12:13:22,03.06.19,2,5.2,2,03.06.19 12:13:22,2019-06-03 12:13:22+02:00
16,12:13:31,03.06.19,2,4.2,2,03.06.19 12:13:31,2019-06-03 12:13:31+02:00
22,12:14:31,03.06.19,2,4.2,2,03.06.19 12:14:31,2019-06-03 12:14:31+02:00
16,12:17:52,03.06.19,2,4.7,2,03.06.19 12:17:52,2019-06-03 12:17:52+02:00
19,12:18:10,03.06.19,2,4.2,2,03.06.19 12:18:10,2019-06-03 12:18:10+02:00
16,12:18:23,03.06.19,2,1.0,2,03.06.19 12:18:23,2019-06-03 12:18:23+02:00
25,12:18:38,03.06.19,2,5.9,2,03.06.19 12:18:38,2019-06-03 12:18:38+02:00
24,12:18:41,03.06.19,2,5.2,2,03.06.19 12:18:41,2019-06-03 12:18:41+02:00
11,12:20:14,03.06.19,2,0.7,2,03.06.19 12:20:14,2019-06-03 12:20:14+02:00
23,12:21:40,03.06.19,2,3.9,2,03.06.19 12:21:40,2019-06-03 12:21:40+02:00
24,12:22:47,03.06.19,2,5.1,2,03.06.19 12:22:47,2019-06-03 12:22:47+02:00
16,12:23:06,03.06.19,2,3.6,2,03.06.19 12:23:06,2019-06-03 12:23:06+02:00
26,12:24:01,03.06.19,2,4.3,2,03.06.19 12:24:01,2019-06-03 12:24:01+02:00
27,12:24:03,03.06.19,2,2.2,2,03.06.19 12:24:03,2019-06-03 12:24:03+02:00
19,12:24:08,03.06.19,2,4.3,2,03.06.19 12:24:08,2019-06-03 12:24:08+02:00
14,12:24:15,03.06.19,2,1.0,2,03.06.19 12:24:15,2019-06-03 12:24:15+02:00
15,12:27:52,03.06.19,2,4.3,2,03.06.19 12:27:52,2019-06-03 12:27:52+02:00
13,12:29:03,03.06.19,2,4.3,2,03.06.19 12:29:03,2019-06-03 12:29:03+02:00
12,12:30:30,03.06.19,2,4.2,2,03.06.19 12:30:30,2019-06-03 12:30:30+02:00
23,12:30:33,03.06.19,2,4.5,2,03.06.19 12:30:33,2019-06-03 12:30:33+02:00
18,12:30:53,03.06.19,2,1.6,2,03.06.19 12:30:53,2019-06-03 12:30:53+02:00
26,12:31:02,03.06.19,2,4.3,2,03.06.19 12:31:02,2019-06-03 12:31:02+02:00
22,12:31:41,03.06.19,2,4.3,2,03.06.19 12:31:41,2019-06-03 12:31:41+02:00
24,12:32:36,03.06.19,2,3.5,2,03.06.19 12:32:36,2019-06-03 12:32:36+02:00
28,12:32:54,03.06.19,2,4.8,2,03.06.19 12:32:54,2019-06-03 12:32:54+02:00
21,12:35:57,03.06.19,2,3.5,2,03.06.19 12:35:57,2019-06-03 12:35:57+02:00
18,12:37:37,03.06.19,2,4.3,2,03.06.19 12:37:37,2019-06-03 12:37:37+02:00
28,12:38:55,03.06.19,2,4.2,2,03.06.19 12:38:55,2019-06-03 12:38:55+02:00
25,12:39:02,03.06.19,2,3.4,2,03.06.19 12:39:02,2019-06-03 12:39:02+02:00
26,12:39:38,03.06.19,2,3.9,2,03.06.19 12:39:38,2019-06-03 12:39:38+02:00
19,12:39:44,03.06.19,2,4.3,2,03.06.19 12:39:44,2019-06-03 12:39:44+02:00
22,12:40:19,03.06.19,2,2.2,2,03.06.19 12:40:19,2019-06-03 12:40:19+02:00
25,12:40:33,03.06.19,2,4.1,2,03.06.19 12:40:33,2019-06-03 12:40:33+02:00
29,12:41:22,03.06.19,2,4.3,2,03.06.19 12:41:22,2019-06-03 12:41:22+02:00
9,12:41:40,03.06.19,2,1.8,2,03.06.19 12:41:40,2019-06-03 12:41:40+02:00
18,12:44:25,03.06.19,2,1.6,2,03.06.19 12:44:25,2019-06-03 12:44:25+02:00
28,12:44:59,03.06.19,2,4.3,2,03.06.19 12:44:59,2019-06-03 12:44:59+02:00
26,12:45:05,03.06.19,2,4.6,2,03.06.19 12:45:05,2019-06-03 12:45:05+02:00
41,12:45:57,03.06.19,2,4.3,2,03.06.19 12:45:57,2019-06-03 12:45:57+02:00
28,12:48:19,03.06.19,2,4.4,2,03.06.19 12:48:19,2019-06-03 12:48:19+02:00
22,12:48:48,03.06.19,2,3.8,2,03.06.19 12:48:48,2019-06-03 12:48:48+02:00
23,12:49:58,03.06.19,2,4.7,2,03.06.19 12:49:58,2019-06-03 12:49:58+02:00
24,12:50:50,03.06.19,2,4.8,2,03.06.19 12:50:50,2019-06-03 12:50:50+02:00
24,12:51:02,03.06.19,2,1.8,2,03.06.19 12:51:02,2019-06-03 12:51:02+02:00
23,12:51:24,03.06.19,2,3.6,2,03.06.19 12:51:24,2019-06-03 12:51:24+02:00
22,12:52:27,03.06.19,2,2.1,2,03.06.19 12:52:27,2019-06-03 12:52:27+02:00
25,12:53:41,03.06.19,2,4.7,2,03.06.19 12:53:41,2019-06-03 12:53:41+02:00
24,12:54:25,03.06.19,2,4.0,2,03.06.19 12:54:25,2019-06-03 12:54:25+02:00
22,12:56:36,03.06.19,2,3.4,2,03.06.19 12:56:36,2019-06-03 12:56:36+02:00
26,12:57:00,03.06.19,2,3.6,2,03.06.19 12:57:00,2019-06-03 12:57:00+02:00
26,12:57:13,03.06.19,2,3.9,2,03.06.19 12:57:13,2019-06-03 12:57:13+02:00
26,12:58:59,03.06.19,2,4.9,2,03.06.19 12:58:59,2019-06-03 12:58:59+02:00
20,12:59:05,03.06.19,2,4.5,2,03.06.19 12:59:05,2019-06-03 12:59:05+02:00
29,12:59:30,03.06.19,2,3.9,2,03.06.19 12:59:30,2019-06-03 12:59:30+02:00
23,13:00:16,03.06.19,2,4.4,2,03.06.19 13:00:16,2019-06-03 13:00:16+02:00
28,13:02:55,03.06.19,2,5.0,2,03.06.19 13:02:55,2019-06-03 13:02:55+02:00
27,13:04:39,03.06.19,2,5.0,2,03.06.19 13:04:39,2019-06-03 13:04:39+02:00
25,13:04:49,03.06.19,2,4.0,2,03.06.19 13:04:49,2019-06-03 13:04:49+02:00
21,13:07:27,03.06.19,2,5.6,2,03.06.19 13:07:27,2019-06-03 13:07:27+02:00
26,13:09:48,03.06.19,2,4.5,2,03.06.19 13:09:48,2019-06-03 13:09:48+02:00
33,13:10:59,03.06.19,2,4.1,2,03.06.19 13:10:59,2019-06-03 13:10:59+02:00
19,13:11:11,03.06.19,2,1.7,2,03.06.19 13:11:11,2019-06-03 13:11:11+02:00
22,13:11:16,03.06.19,2,4.5,2,03.06.19 13:11:16,2019-06-03 13:11:16+02:00
14,13:13:56,03.06.19,2,4.4,2,03.06.19 13:13:56,2019-06-03 13:13:56+02:00
29,13:15:04,03.06.19,2,3.5,2,03.06.19 13:15:04,2019-06-03 13:15:04+02:00
27,13:15:17,03.06.19,2,4.3,2,03.06.19 13:15:17,2019-06-03 13:15:17+02:00
15,13:16:46,03.06.19,2,4.4,2,03.06.19 13:16:46,2019-06-03 13:16:46+02:00
24,13:17:45,03.06.19,2,4.4,2,03.06.19 13:17:45,2019-06-03 13:17:45+02:00
9,13:18:57,03.06.19,2,4.4,2,03.06.19 13:18:57,2019-06-03 13:18:57+02:00
27,13:19:16,03.06.19,2,3.4,2,03.06.19 13:19:16,2019-06-03 13:19:16+02:00
26,13:20:53,03.06.19,2,4.2,2,03.06.19 13:20:53,2019-06-03 13:20:53+02:00
31,13:20:58,03.06.19,2,4.7,2,03.06.19 13:20:58,2019-06-03 13:20:58+02:00
22,13:22:42,03.06.19,2,1.7,2,03.06.19 13:22:42,2019-06-03 13:22:42+02:00
23,13:26:13,03.06.19,2,4.8,2,03.06.19 13:26:13,2019-06-03 13:26:13+02:00
18,13:26:51,03.06.19,2,2.3,2,03.06.19 13:26:51,2019-06-03 13:26:51+02:00
39,13:27:00,03.06.19,2,5.0,2,03.06.19 13:27:00,2019-06-03 13:27:00+02:00
28,13:27:16,03.06.19,2,4.5,2,03.06.19 13:27:16,2019-06-03 13:27:16+02:00
28,13:27:20,03.06.19,2,4.0,2,03.06.19 13:27:20,2019-06-03 13:27:20+02:00
22,13:28:30,03.06.19,2,3.3,2,03.06.19 13:28:30,2019-06-03 13:28:30+02:00
17,13:29:33,03.06.19,2,4.4,2,03.06.19 13:29:33,2019-06-03 13:29:33+02:00
21,13:31:30,03.06.19,2,5.1,2,03.06.19 13:31:30,2019-06-03 13:31:30+02:00
12,13:32:41,03.06.19,2,4.4,2,03.06.19 13:32:41,2019-06-03 13:32:41+02:00
17,13:34:05,03.06.19,2,1.5,2,03.06.19 13:34:05,2019-06-03 13:34:05+02:00
30,13:34:45,03.06.19,2,4.0,2,03.06.19 13:34:45,2019-06-03 13:34:45+02:00
18,13:37:09,03.06.19,2,4.5,2,03.06.19 13:37:09,2019-06-03 13:37:09+02:00
19,13:37:16,03.06.19,2,5.1,2,03.06.19 13:37:16,2019-06-03 13:37:16+02:00
24,13:37:21,03.06.19,2,3.8,2,03.06.19 13:37:21,2019-06-03 13:37:21+02:00
26,13:37:39,03.06.19,2,4.5,2,03.06.19 13:37:39,2019-06-03 13:37:39+02:00
23,13:38:25,03.06.19,2,4.3,2,03.06.19 13:38:25,2019-06-03 13:38:25+02:00
14,13:40:01,03.06.19,2,1.4,2,03.06.19 13:40:01,2019-06-03 13:40:01+02:00
18,13:42:03,03.06.19,2,4.7,2,03.06.19 13:42:03,2019-06-03 13:42:03+02:00
29,13:42:56,03.06.19,2,3.7,2,03.06.19 13:42:56,2019-06-03 13:42:56+02:00
27,13:43:07,03.06.19,2,4.5,2,03.06.19 13:43:07,2019-06-03 13:43:07+02:00
23,13:43:28,03.06.19,2,1.6,2,03.06.19 13:43:28,2019-06-03 13:43:28+02:00
23,13:45:12,03.06.19,2,3.3,2,03.06.19 13:45:12,2019-06-03 13:45:12+02:00
23,13:45:17,03.06.19,2,4.5,2,03.06.19 13:45:17,2019-06-03 13:45:17+02:00
34,13:45:59,03.06.19,2,3.1,2,03.06.19 13:45:59,2019-06-03 13:45:59+02:00
7,13:46:05,03.06.19,2,1.1,2,03.06.19 13:46:05,2019-06-03 13:46:05+02:00
21,13:47:22,03.06.19,2,4.0,2,03.06.19 13:47:22,2019-06-03 13:47:22+02:00
29,13:49:03,03.06.19,2,4.6,2,03.06.19 13:49:03,2019-06-03 13:49:03+02:00
19,13:49:04,03.06.19,2,4.6,2,03.06.19 13:49:04,2019-06-03 13:49:04+02:00
26,13:51:03,03.06.19,2,4.3,2,03.06.19 13:51:03,2019-06-03 13:51:03+02:00
25,13:51:05,03.06.19,2,4.1,2,03.06.19 13:51:05,2019-06-03 13:51:05+02:00
25,13:51:09,03.06.19,2,3.6,2,03.06.19 13:51:09,2019-06-03 13:51:09+02:00
21,13:51:13,03.06.19,2,4.6,2,03.06.19 13:51:13,2019-06-03 13:51:13+02:00
13,13:51:22,03.06.19,2,5.7,2,03.06.19 13:51:22,2019-06-03 13:51:22+02:00
26,13:51:32,03.06.19,2,4.7,2,03.06.19 13:51:32,2019-06-03 13:51:32+02:00
17,13:51:36,03.06.19,2,3.7,2,03.06.19 13:51:36,2019-06-03 13:51:36+02:00
9,13:51:51,03.06.19,2,4.7,2,03.06.19 13:51:51,2019-06-03 13:51:51+02:00
17,13:52:48,03.06.19,2,8.7,2,03.06.19 13:52:48,2019-06-03 13:52:48+02:00
26,13:52:54,03.06.19,2,4.7,2,03.06.19 13:52:54,2019-06-03 13:52:54+02:00
27,13:53:00,03.06.19,2,4.9,2,03.06.19 13:53:00,2019-06-03 13:53:00+02:00
23,13:53:20,03.06.19,2,4.3,2,03.06.19 13:53:20,2019-06-03 13:53:20+02:00
19,13:53:44,03.06.19,2,4.7,2,03.06.19 13:53:44,2019-06-03 13:53:44+02:00
24,13:55:11,03.06.19,2,1.6,2,03.06.19 13:55:11,2019-06-03 13:55:11+02:00
20,13:55:35,03.06.19,2,4.7,2,03.06.19 13:55:35,2019-06-03 13:55:35+02:00
9,13:57:43,03.06.19,2,3.0,2,03.06.19 13:57:43,2019-06-03 13:57:43+02:00
27,13:58:06,03.06.19,2,5.0,2,03.06.19 13:58:06,2019-06-03 13:58:06+02:00
19,13:59:38,03.06.19,2,4.8,2,03.06.19 13:59:38,2019-06-03 13:59:38+02:00
18,14:00:30,03.06.19,2,2.5,2,03.06.19 14:00:30,2019-06-03 14:00:30+02:00
14,14:01:07,03.06.19,2,3.5,2,03.06.19 14:01:07,2019-06-03 14:01:07+02:00
21,14:02:01,03.06.19,2,4.8,2,03.06.19 14:02:01,2019-06-03 14:02:01+02:00
20,14:02:41,03.06.19,2,3.4,2,03.06.19 14:02:41,2019-06-03 14:02:41+02:00
21,14:03:58,03.06.19,2,4.8,2,03.06.19 14:03:58,2019-06-03 14:03:58+02:00
16,14:04:21,03.06.19,2,4.8,2,03.06.19 14:04:21,2019-06-03 14:04:21+02:00
20,14:04:23,03.06.19,2,4.3,2,03.06.19 14:04:23,2019-06-03 14:04:23+02:00
18,14:05:14,03.06.19,2,4.6,2,03.06.19 14:05:14,2019-06-03 14:05:14+02:00
18,14:08:03,03.06.19,2,6.2,2,03.06.19 14:08:03,2019-06-03 14:08:03+02:00
22,14:08:19,03.06.19,2,3.7,2,03.06.19 14:08:19,2019-06-03 14:08:19+02:00
27,14:09:04,03.06.19,2,3.9,2,03.06.19 14:09:04,2019-06-03 14:09:04+02:00
20,14:09:10,03.06.19,2,4.0,2,03.06.19 14:09:10,2019-06-03 14:09:10+02:00
21,14:09:45,03.06.19,2,2.1,2,03.06.19 14:09:45,2019-06-03 14:09:45+02:00
18,14:10:01,03.06.19,2,4.8,2,03.06.19 14:10:01,2019-06-03 14:10:01+02:00
14,14:10:37,03.06.19,2,4.9,2,03.06.19 14:10:37,2019-06-03 14:10:37+02:00
15,14:10:58,03.06.19,2,4.9,2,03.06.19 14:10:58,2019-06-03 14:10:58+02:00
19,14:11:51,03.06.19,2,3.9,2,03.06.19 14:11:51,2019-06-03 14:11:51+02:00
7,14:12:15,03.06.19,2,4.9,2,03.06.19 14:12:15,2019-06-03 14:12:15+02:00
30,14:12:38,03.06.19,2,3.7,2,03.06.19 14:12:38,2019-06-03 14:12:38+02:00
15,14:14:53,03.06.19,2,3.0,2,03.06.19 14:14:53,2019-06-03 14:14:53+02:00
13,14:14:58,03.06.19,2,5.0,2,03.06.19 14:14:58,2019-06-03 14:14:58+02:00
18,14:16:53,03.06.19,2,5.0,2,03.06.19 14:16:53,2019-06-03 14:16:53+02:00
24,14:17:23,03.06.19,2,3.3,2,03.06.19 14:17:23,2019-06-03 14:17:23+02:00
15,14:18:25,03.06.19,2,4.4,2,03.06.19 14:18:25,2019-06-03 14:18:25+02:00
33,14:21:58,03.06.19,2,4.6,2,03.06.19 14:21:58,2019-06-03 14:21:58+02:00
28,14:22:04,03.06.19,2,4.6,2,03.06.19 14:22:04,2019-06-03 14:22:04+02:00
24,14:22:43,03.06.19,2,8.4,2,03.06.19 14:22:43,2019-06-03 14:22:43+02:00
16,14:23:06,03.06.19,2,5.0,2,03.06.19 14:23:06,2019-06-03 14:23:06+02:00
16,14:23:09,03.06.19,2,5.5,2,03.06.19 14:23:09,2019-06-03 14:23:09+02:00
17,14:23:12,03.06.19,2,3.8,2,03.06.19 14:23:12,2019-06-03 14:23:12+02:00
28,14:25:46,03.06.19,2,4.0,2,03.06.19 14:25:46,2019-06-03 14:25:46+02:00
24,14:25:54,03.06.19,2,5.1,2,03.06.19 14:25:54,2019-06-03 14:25:54+02:00
23,14:27:14,03.06.19,2,3.9,2,03.06.19 14:27:14,2019-06-03 14:27:14+02:00
14,14:27:42,03.06.19,2,4.7,2,03.06.19 14:27:42,2019-06-03 14:27:42+02:00
19,14:29:25,03.06.19,2,5.8,2,03.06.19 14:29:25,2019-06-03 14:29:25+02:00
20,14:30:27,03.06.19,2,5.5,2,03.06.19 14:30:27,2019-06-03 14:30:27+02:00
18,14:30:30,03.06.19,2,4.1,2,03.06.19 14:30:30,2019-06-03 14:30:30+02:00
29,14:30:51,03.06.19,2,4.7,2,03.06.19 14:30:51,2019-06-03 14:30:51+02:00
16,14:31:25,03.06.19,2,5.1,2,03.06.19 14:31:25,2019-06-03 14:31:25+02:00
27,14:31:48,03.06.19,2,4.2,2,03.06.19 14:31:48,2019-06-03 14:31:48+02:00
25,14:31:54,03.06.19,2,4.3,2,03.06.19 14:31:54,2019-06-03 14:31:54+02:00
34,14:32:02,03.06.19,2,4.8,2,03.06.19 14:32:02,2019-06-03 14:32:02+02:00
15,14:34:01,03.06.19,2,5.2,2,03.06.19 14:34:01,2019-06-03 14:34:01+02:00
