Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
30,10:14:50,28.10.19,2,3.6,61,28.10.19 10:14:50,2019-10-28 10:14:50+01:00
26,10:15:35,28.10.19,2,4.1,61,28.10.19 10:15:35,2019-10-28 10:15:35+01:00
17,10:17:16,28.10.19,2,0.9,61,28.10.19 10:17:16,2019-10-28 10:17:16+01:00
31,10:18:10,28.10.19,2,5.1,61,28.10.19 10:18:10,2019-10-28 10:18:10+01:00
48,10:20:04,28.10.19,2,6.2,61,28.10.19 10:20:04,2019-10-28 10:20:04+01:00
31,10:21:00,28.10.19,2,5.1,61,28.10.19 10:21:00,2019-10-28 10:21:00+01:00
27,10:21:30,28.10.19,2,4.9,61,28.10.19 10:21:30,2019-10-28 10:21:30+01:00
32,10:22:25,28.10.19,2,5.6,61,28.10.19 10:22:25,2019-10-28 10:22:25+01:00
33,10:22:46,28.10.19,2,5.0,61,28.10.19 10:22:46,2019-10-28 10:22:46+01:00
34,10:24:16,28.10.19,2,5.2,61,28.10.19 10:24:16,2019-10-28 10:24:16+01:00
35,10:26:19,28.10.19,2,4.9,61,28.10.19 10:26:19,2019-10-28 10:26:19+01:00
30,10:26:32,28.10.19,2,4.5,61,28.10.19 10:26:32,2019-10-28 10:26:32+01:00
31,10:26:36,28.10.19,2,3.4,61,28.10.19 10:26:36,2019-10-28 10:26:36+01:00
26,10:27:26,28.10.19,2,6.1,61,28.10.19 10:27:26,2019-10-28 10:27:26+01:00
38,10:28:54,28.10.19,2,5.4,61,28.10.19 10:28:54,2019-10-28 10:28:54+01:00
35,10:28:57,28.10.19,2,5.2,61,28.10.19 10:28:57,2019-10-28 10:28:57+01:00
34,10:29:04,28.10.19,2,3.7,61,28.10.19 10:29:04,2019-10-28 10:29:04+01:00
24,10:29:11,28.10.19,2,13.5,61,28.10.19 10:29:11,2019-10-28 10:29:11+01:00
41,10:30:23,28.10.19,2,4.5,61,28.10.19 10:30:23,2019-10-28 10:30:23+01:00
35,10:30:30,28.10.19,2,4.5,61,28.10.19 10:30:30,2019-10-28 10:30:30+01:00
26,10:33:19,28.10.19,2,5.1,61,28.10.19 10:33:19,2019-10-28 10:33:19+01:00
37,10:34:22,28.10.19,2,5.9,61,28.10.19 10:34:22,2019-10-28 10:34:22+01:00
38,10:36:53,28.10.19,2,8.0,61,28.10.19 10:36:53,2019-10-28 10:36:53+01:00
33,10:37:47,28.10.19,2,5.5,61,28.10.19 10:37:47,2019-10-28 10:37:47+01:00
29,10:38:58,28.10.19,2,5.3,61,28.10.19 10:38:58,2019-10-28 10:38:58+01:00
28,10:39:07,28.10.19,2,4.2,61,28.10.19 10:39:07,2019-10-28 10:39:07+01:00
36,10:39:15,28.10.19,2,4.0,61,28.10.19 10:39:15,2019-10-28 10:39:15+01:00
24,10:39:31,28.10.19,2,3.2,61,28.10.19 10:39:31,2019-10-28 10:39:31+01:00
28,10:40:54,28.10.19,2,4.2,61,28.10.19 10:40:54,2019-10-28 10:40:54+01:00
30,10:41:22,28.10.19,2,4.3,61,28.10.19 10:41:22,2019-10-28 10:41:22+01:00
38,10:42:22,28.10.19,2,5.0,61,28.10.19 10:42:22,2019-10-28 10:42:22+01:00
41,10:43:01,28.10.19,2,4.7,61,28.10.19 10:43:01,2019-10-28 10:43:01+01:00
40,10:45:02,28.10.19,2,4.3,61,28.10.19 10:45:02,2019-10-28 10:45:02+01:00
32,10:45:37,28.10.19,2,4.0,61,28.10.19 10:45:37,2019-10-28 10:45:37+01:00
22,10:46:21,28.10.19,2,20.8,61,28.10.19 10:46:21,2019-10-28 10:46:21+01:00
7,10:46:32,28.10.19,2,1.3,61,28.10.19 10:46:32,2019-10-28 10:46:32+01:00
17,10:46:47,28.10.19,2,4.9,61,28.10.19 10:46:47,2019-10-28 10:46:47+01:00
29,10:46:56,28.10.19,2,1.3,61,28.10.19 10:46:56,2019-10-28 10:46:56+01:00
29,10:47:39,28.10.19,2,0.6,61,28.10.19 10:47:39,2019-10-28 10:47:39+01:00
14,10:47:53,28.10.19,2,2.5,61,28.10.19 10:47:53,2019-10-28 10:47:53+01:00
31,10:48:12,28.10.19,2,6.1,61,28.10.19 10:48:12,2019-10-28 10:48:12+01:00
30,10:48:54,28.10.19,2,4.1,61,28.10.19 10:48:54,2019-10-28 10:48:54+01:00
30,10:48:56,28.10.19,2,6.3,61,28.10.19 10:48:56,2019-10-28 10:48:56+01:00
21,10:49:08,28.10.19,2,2.2,61,28.10.19 10:49:08,2019-10-28 10:49:08+01:00
30,10:49:35,28.10.19,2,4.9,61,28.10.19 10:49:35,2019-10-28 10:49:35+01:00
34,10:50:45,28.10.19,2,6.4,61,28.10.19 10:50:45,2019-10-28 10:50:45+01:00
40,10:51:08,28.10.19,2,4.1,61,28.10.19 10:51:08,2019-10-28 10:51:08+01:00
33,10:52:04,28.10.19,2,3.8,61,28.10.19 10:52:04,2019-10-28 10:52:04+01:00
34,10:52:15,28.10.19,2,5.1,61,28.10.19 10:52:15,2019-10-28 10:52:15+01:00
32,10:52:55,28.10.19,2,4.2,61,28.10.19 10:52:55,2019-10-28 10:52:55+01:00
31,10:53:12,28.10.19,2,4.4,61,28.10.19 10:53:12,2019-10-28 10:53:12+01:00
31,10:53:20,28.10.19,2,4.5,61,28.10.19 10:53:20,2019-10-28 10:53:20+01:00
20,10:53:32,28.10.19,2,0.6,61,28.10.19 10:53:32,2019-10-28 10:53:32+01:00
24,10:53:34,28.10.19,2,4.5,61,28.10.19 10:53:34,2019-10-28 10:53:34+01:00
30,10:54:57,28.10.19,2,4.8,61,28.10.19 10:54:57,2019-10-28 10:54:57+01:00
31,10:55:43,28.10.19,2,2.1,61,28.10.19 10:55:43,2019-10-28 10:55:43+01:00
36,10:55:46,28.10.19,2,4.8,61,28.10.19 10:55:46,2019-10-28 10:55:46+01:00
28,10:56:39,28.10.19,2,4.1,61,28.10.19 10:56:39,2019-10-28 10:56:39+01:00
29,10:58:11,28.10.19,2,4.8,61,28.10.19 10:58:11,2019-10-28 10:58:11+01:00
41,10:58:51,28.10.19,2,5.4,61,28.10.19 10:58:51,2019-10-28 10:58:51+01:00
32,10:59:16,28.10.19,2,4.3,61,28.10.19 10:59:16,2019-10-28 10:59:16+01:00
29,10:59:37,28.10.19,2,4.8,61,28.10.19 10:59:37,2019-10-28 10:59:37+01:00
29,10:59:40,28.10.19,2,4.5,61,28.10.19 10:59:40,2019-10-28 10:59:40+01:00
31,11:00:16,28.10.19,2,3.7,61,28.10.19 11:00:16,2019-10-28 11:00:16+01:00
36,11:00:26,28.10.19,2,5.2,61,28.10.19 11:00:26,2019-10-28 11:00:26+01:00
29,11:00:53,28.10.19,2,4.0,61,28.10.19 11:00:53,2019-10-28 11:00:53+01:00
22,11:01:02,28.10.19,2,4.9,61,28.10.19 11:01:02,2019-10-28 11:01:02+01:00
22,11:01:04,28.10.19,2,4.3,61,28.10.19 11:01:04,2019-10-28 11:01:04+01:00
36,11:01:26,28.10.19,2,4.2,61,28.10.19 11:01:26,2019-10-28 11:01:26+01:00
33,11:01:38,28.10.19,2,5.6,61,28.10.19 11:01:38,2019-10-28 11:01:38+01:00
21,11:01:59,28.10.19,2,13.9,61,28.10.19 11:01:59,2019-10-28 11:01:59+01:00
8,11:02:23,28.10.19,2,1.4,61,28.10.19 11:02:23,2019-10-28 11:02:23+01:00
29,11:03:20,28.10.19,2,5.3,61,28.10.19 11:03:20,2019-10-28 11:03:20+01:00
33,11:03:40,28.10.19,2,3.9,61,28.10.19 11:03:40,2019-10-28 11:03:40+01:00
29,11:04:32,28.10.19,2,4.3,61,28.10.19 11:04:32,2019-10-28 11:04:32+01:00
34,11:06:28,28.10.19,2,3.6,61,28.10.19 11:06:28,2019-10-28 11:06:28+01:00
42,11:07:13,28.10.19,2,7.7,61,28.10.19 11:07:13,2019-10-28 11:07:13+01:00
31,11:08:00,28.10.19,2,3.8,61,28.10.19 11:08:00,2019-10-28 11:08:00+01:00
33,11:08:39,28.10.19,2,10.2,61,28.10.19 11:08:39,2019-10-28 11:08:39+01:00
32,11:08:41,28.10.19,2,5.3,61,28.10.19 11:08:41,2019-10-28 11:08:41+01:00
28,11:10:00,28.10.19,2,1.9,61,28.10.19 11:10:00,2019-10-28 11:10:00+01:00
38,11:10:56,28.10.19,2,4.2,61,28.10.19 11:10:56,2019-10-28 11:10:56+01:00
38,11:12:18,28.10.19,2,5.9,61,28.10.19 11:12:18,2019-10-28 11:12:18+01:00
33,11:14:27,28.10.19,2,4.6,61,28.10.19 11:14:27,2019-10-28 11:14:27+01:00
28,11:15:00,28.10.19,2,19.7,61,28.10.19 11:15:00,2019-10-28 11:15:00+01:00
31,11:16:06,28.10.19,2,4.5,61,28.10.19 11:16:06,2019-10-28 11:16:06+01:00
31,11:16:48,28.10.19,2,4.9,61,28.10.19 11:16:48,2019-10-28 11:16:48+01:00
30,11:17:18,28.10.19,2,4.6,61,28.10.19 11:17:18,2019-10-28 11:17:18+01:00
29,11:17:20,28.10.19,2,5.9,61,28.10.19 11:17:20,2019-10-28 11:17:20+01:00
31,11:17:33,28.10.19,2,12.2,61,28.10.19 11:17:33,2019-10-28 11:17:33+01:00
26,11:17:35,28.10.19,2,4.3,61,28.10.19 11:17:35,2019-10-28 11:17:35+01:00
27,11:17:38,28.10.19,2,5.5,61,28.10.19 11:17:38,2019-10-28 11:17:38+01:00
33,11:17:45,28.10.19,2,3.6,61,28.10.19 11:17:45,2019-10-28 11:17:45+01:00
33,11:17:46,28.10.19,2,5.1,61,28.10.19 11:17:46,2019-10-28 11:17:46+01:00
29,11:17:55,28.10.19,2,2.3,61,28.10.19 11:17:55,2019-10-28 11:17:55+01:00
37,11:18:37,28.10.19,2,5.8,61,28.10.19 11:18:37,2019-10-28 11:18:37+01:00
36,11:18:43,28.10.19,2,3.9,61,28.10.19 11:18:43,2019-10-28 11:18:43+01:00
33,11:20:06,28.10.19,2,4.5,61,28.10.19 11:20:06,2019-10-28 11:20:06+01:00
27,11:20:53,28.10.19,2,3.9,61,28.10.19 11:20:53,2019-10-28 11:20:53+01:00
21,11:21:26,28.10.19,2,0.8,61,28.10.19 11:21:26,2019-10-28 11:21:26+01:00
28,11:21:48,28.10.19,2,3.9,61,28.10.19 11:21:48,2019-10-28 11:21:48+01:00
35,11:21:57,28.10.19,2,3.9,61,28.10.19 11:21:57,2019-10-28 11:21:57+01:00
29,11:22:20,28.10.19,2,5.3,61,28.10.19 11:22:20,2019-10-28 11:22:20+01:00
36,11:23:29,28.10.19,2,6.3,61,28.10.19 11:23:29,2019-10-28 11:23:29+01:00
30,11:23:50,28.10.19,2,4.8,61,28.10.19 11:23:50,2019-10-28 11:23:50+01:00
32,11:23:51,28.10.19,2,4.8,61,28.10.19 11:23:51,2019-10-28 11:23:51+01:00
28,11:24:08,28.10.19,2,4.1,61,28.10.19 11:24:08,2019-10-28 11:24:08+01:00
37,11:24:29,28.10.19,2,7.4,61,28.10.19 11:24:29,2019-10-28 11:24:29+01:00
37,11:24:38,28.10.19,2,4.2,61,28.10.19 11:24:38,2019-10-28 11:24:38+01:00
36,11:24:47,28.10.19,2,5.2,61,28.10.19 11:24:47,2019-10-28 11:24:47+01:00
29,11:24:51,28.10.19,2,4.1,61,28.10.19 11:24:51,2019-10-28 11:24:51+01:00
30,11:25:11,28.10.19,2,4.3,61,28.10.19 11:25:11,2019-10-28 11:25:11+01:00
27,11:25:14,28.10.19,2,4.9,61,28.10.19 11:25:14,2019-10-28 11:25:14+01:00
38,11:26:00,28.10.19,2,5.7,61,28.10.19 11:26:00,2019-10-28 11:26:00+01:00
30,11:26:18,28.10.19,2,4.7,61,28.10.19 11:26:18,2019-10-28 11:26:18+01:00
29,11:28:33,28.10.19,2,5.0,61,28.10.19 11:28:33,2019-10-28 11:28:33+01:00
28,11:29:02,28.10.19,2,3.8,61,28.10.19 11:29:02,2019-10-28 11:29:02+01:00
28,11:30:37,28.10.19,2,14.3,61,28.10.19 11:30:37,2019-10-28 11:30:37+01:00
35,11:30:58,28.10.19,2,4.5,61,28.10.19 11:30:58,2019-10-28 11:30:58+01:00
24,11:31:25,28.10.19,2,6.3,61,28.10.19 11:31:25,2019-10-28 11:31:25+01:00
29,11:31:49,28.10.19,2,6.4,61,28.10.19 11:31:49,2019-10-28 11:31:49+01:00
32,11:32:00,28.10.19,2,4.2,61,28.10.19 11:32:00,2019-10-28 11:32:00+01:00
39,11:32:57,28.10.19,2,4.3,61,28.10.19 11:32:57,2019-10-28 11:32:57+01:00
34,11:33:38,28.10.19,2,4.1,61,28.10.19 11:33:38,2019-10-28 11:33:38+01:00
32,11:33:43,28.10.19,2,4.9,61,28.10.19 11:33:43,2019-10-28 11:33:43+01:00
31,11:34:39,28.10.19,2,5.7,61,28.10.19 11:34:39,2019-10-28 11:34:39+01:00
35,11:35:20,28.10.19,2,5.8,61,28.10.19 11:35:20,2019-10-28 11:35:20+01:00
35,11:35:20,28.10.19,2,1.3,61,28.10.19 11:35:20,2019-10-28 11:35:20+01:00
34,11:35:32,28.10.19,2,3.9,61,28.10.19 11:35:32,2019-10-28 11:35:32+01:00
40,11:36:03,28.10.19,2,4.1,61,28.10.19 11:36:03,2019-10-28 11:36:03+01:00
36,11:36:30,28.10.19,2,3.9,61,28.10.19 11:36:30,2019-10-28 11:36:30+01:00
36,11:36:32,28.10.19,2,1.3,61,28.10.19 11:36:32,2019-10-28 11:36:32+01:00
31,11:37:04,28.10.19,2,4.5,61,28.10.19 11:37:04,2019-10-28 11:37:04+01:00
35,11:37:24,28.10.19,2,4.2,61,28.10.19 11:37:24,2019-10-28 11:37:24+01:00
28,11:38:31,28.10.19,2,5.4,61,28.10.19 11:38:31,2019-10-28 11:38:31+01:00
38,11:38:49,28.10.19,2,4.2,61,28.10.19 11:38:49,2019-10-28 11:38:49+01:00
38,11:38:59,28.10.19,2,3.4,61,28.10.19 11:38:59,2019-10-28 11:38:59+01:00
38,11:39:07,28.10.19,2,4.3,61,28.10.19 11:39:07,2019-10-28 11:39:07+01:00
33,11:39:24,28.10.19,2,6.6,61,28.10.19 11:39:24,2019-10-28 11:39:24+01:00
36,11:39:53,28.10.19,2,4.2,61,28.10.19 11:39:53,2019-10-28 11:39:53+01:00
36,11:41:21,28.10.19,2,4.5,61,28.10.19 11:41:21,2019-10-28 11:41:21+01:00
35,11:41:24,28.10.19,2,4.5,61,28.10.19 11:41:24,2019-10-28 11:41:24+01:00
31,11:41:27,28.10.19,2,4.0,61,28.10.19 11:41:27,2019-10-28 11:41:27+01:00
33,11:41:31,28.10.19,2,4.4,61,28.10.19 11:41:31,2019-10-28 11:41:31+01:00
32,11:41:52,28.10.19,2,4.7,61,28.10.19 11:41:52,2019-10-28 11:41:52+01:00
36,11:42:17,28.10.19,2,1.6,61,28.10.19 11:42:17,2019-10-28 11:42:17+01:00
39,11:42:18,28.10.19,2,4.6,61,28.10.19 11:42:18,2019-10-28 11:42:18+01:00
37,11:43:19,28.10.19,2,3.9,61,28.10.19 11:43:19,2019-10-28 11:43:19+01:00
30,11:44:44,28.10.19,2,4.6,61,28.10.19 11:44:44,2019-10-28 11:44:44+01:00
19,11:45:27,28.10.19,2,19.8,61,28.10.19 11:45:27,2019-10-28 11:45:27+01:00
18,11:45:45,28.10.19,2,4.2,61,28.10.19 11:45:45,2019-10-28 11:45:45+01:00
22,11:46:11,28.10.19,2,4.1,61,28.10.19 11:46:11,2019-10-28 11:46:11+01:00
33,11:46:28,28.10.19,2,2.2,61,28.10.19 11:46:28,2019-10-28 11:46:28+01:00
15,11:47:02,28.10.19,2,6.5,61,28.10.19 11:47:02,2019-10-28 11:47:02+01:00
17,11:47:31,28.10.19,2,3.9,61,28.10.19 11:47:31,2019-10-28 11:47:31+01:00
31,11:47:49,28.10.19,2,5.4,61,28.10.19 11:47:49,2019-10-28 11:47:49+01:00
39,11:49:24,28.10.19,2,1.6,61,28.10.19 11:49:24,2019-10-28 11:49:24+01:00
29,11:49:41,28.10.19,2,4.1,61,28.10.19 11:49:41,2019-10-28 11:49:41+01:00
35,11:50:46,28.10.19,2,4.5,61,28.10.19 11:50:46,2019-10-28 11:50:46+01:00
28,11:50:50,28.10.19,2,4.9,61,28.10.19 11:50:50,2019-10-28 11:50:50+01:00
33,11:50:56,28.10.19,2,5.8,61,28.10.19 11:50:56,2019-10-28 11:50:56+01:00
37,11:51:34,28.10.19,2,4.3,61,28.10.19 11:51:34,2019-10-28 11:51:34+01:00
40,11:52:08,28.10.19,2,6.5,61,28.10.19 11:52:08,2019-10-28 11:52:08+01:00
25,11:52:46,28.10.19,2,13.8,61,28.10.19 11:52:46,2019-10-28 11:52:46+01:00
28,11:53:20,28.10.19,2,3.7,61,28.10.19 11:53:20,2019-10-28 11:53:20+01:00
33,11:53:48,28.10.19,2,5.0,61,28.10.19 11:53:48,2019-10-28 11:53:48+01:00
30,11:53:55,28.10.19,2,4.2,61,28.10.19 11:53:55,2019-10-28 11:53:55+01:00
33,11:54:04,28.10.19,2,3.5,61,28.10.19 11:54:04,2019-10-28 11:54:04+01:00
30,11:54:29,28.10.19,2,3.7,61,28.10.19 11:54:29,2019-10-28 11:54:29+01:00
29,11:54:38,28.10.19,2,3.8,61,28.10.19 11:54:38,2019-10-28 11:54:38+01:00
36,11:54:57,28.10.19,2,4.7,61,28.10.19 11:54:57,2019-10-28 11:54:57+01:00
34,11:55:00,28.10.19,2,5.5,61,28.10.19 11:55:00,2019-10-28 11:55:00+01:00
36,11:55:35,28.10.19,2,4.6,61,28.10.19 11:55:35,2019-10-28 11:55:35+01:00
31,11:56:00,28.10.19,2,6.4,61,28.10.19 11:56:00,2019-10-28 11:56:00+01:00
33,11:56:23,28.10.19,2,4.6,61,28.10.19 11:56:23,2019-10-28 11:56:23+01:00
32,11:56:26,28.10.19,2,4.4,61,28.10.19 11:56:26,2019-10-28 11:56:26+01:00
29,11:56:49,28.10.19,2,4.5,61,28.10.19 11:56:49,2019-10-28 11:56:49+01:00
36,11:59:24,28.10.19,2,3.6,61,28.10.19 11:59:24,2019-10-28 11:59:24+01:00
30,11:59:55,28.10.19,2,1.6,61,28.10.19 11:59:55,2019-10-28 11:59:55+01:00
31,12:00:15,28.10.19,2,4.7,61,28.10.19 12:00:15,2019-10-28 12:00:15+01:00
27,12:00:18,28.10.19,2,4.0,61,28.10.19 12:00:18,2019-10-28 12:00:18+01:00
27,12:00:20,28.10.19,2,4.0,61,28.10.19 12:00:20,2019-10-28 12:00:20+01:00
22,12:00:27,28.10.19,2,14.1,61,28.10.19 12:00:27,2019-10-28 12:00:27+01:00
15,12:00:43,28.10.19,2,4.2,61,28.10.19 12:00:43,2019-10-28 12:00:43+01:00
33,12:01:25,28.10.19,2,5.0,61,28.10.19 12:01:25,2019-10-28 12:01:25+01:00
28,12:01:30,28.10.19,2,4.2,61,28.10.19 12:01:30,2019-10-28 12:01:30+01:00
28,12:01:51,28.10.19,2,3.8,61,28.10.19 12:01:51,2019-10-28 12:01:51+01:00
35,12:02:58,28.10.19,2,2.6,61,28.10.19 12:02:58,2019-10-28 12:02:58+01:00
33,12:03:05,28.10.19,2,3.6,61,28.10.19 12:03:05,2019-10-28 12:03:05+01:00
39,12:04:27,28.10.19,2,3.8,61,28.10.19 12:04:27,2019-10-28 12:04:27+01:00
34,12:04:34,28.10.19,2,4.9,61,28.10.19 12:04:34,2019-10-28 12:04:34+01:00
31,12:05:09,28.10.19,2,5.2,61,28.10.19 12:05:09,2019-10-28 12:05:09+01:00
31,12:05:15,28.10.19,2,2.9,61,28.10.19 12:05:15,2019-10-28 12:05:15+01:00
27,12:05:20,28.10.19,2,4.5,61,28.10.19 12:05:20,2019-10-28 12:05:20+01:00
27,12:05:44,28.10.19,2,3.6,61,28.10.19 12:05:44,2019-10-28 12:05:44+01:00
30,12:05:45,28.10.19,2,4.0,61,28.10.19 12:05:45,2019-10-28 12:05:45+01:00
29,12:05:47,28.10.19,2,3.6,61,28.10.19 12:05:47,2019-10-28 12:05:47+01:00
21,12:06:12,28.10.19,2,0.9,61,28.10.19 12:06:12,2019-10-28 12:06:12+01:00
36,12:06:18,28.10.19,2,4.0,61,28.10.19 12:06:18,2019-10-28 12:06:18+01:00
28,12:06:49,28.10.19,2,3.8,61,28.10.19 12:06:49,2019-10-28 12:06:49+01:00
29,12:06:51,28.10.19,2,3.3,61,28.10.19 12:06:51,2019-10-28 12:06:51+01:00
43,12:07:04,28.10.19,2,4.2,61,28.10.19 12:07:04,2019-10-28 12:07:04+01:00
34,12:07:13,28.10.19,2,4.3,61,28.10.19 12:07:13,2019-10-28 12:07:13+01:00
17,12:07:46,28.10.19,2,4.8,61,28.10.19 12:07:46,2019-10-28 12:07:46+01:00
38,12:07:53,28.10.19,2,7.4,61,28.10.19 12:07:53,2019-10-28 12:07:53+01:00
34,12:08:01,28.10.19,2,4.9,61,28.10.19 12:08:01,2019-10-28 12:08:01+01:00
25,12:08:16,28.10.19,2,4.6,61,28.10.19 12:08:16,2019-10-28 12:08:16+01:00
39,12:08:43,28.10.19,2,4.7,61,28.10.19 12:08:43,2019-10-28 12:08:43+01:00
26,12:09:02,28.10.19,2,13.7,61,28.10.19 12:09:02,2019-10-28 12:09:02+01:00
31,12:09:17,28.10.19,2,6.8,61,28.10.19 12:09:17,2019-10-28 12:09:17+01:00
33,12:10:01,28.10.19,2,3.9,61,28.10.19 12:10:01,2019-10-28 12:10:01+01:00
30,12:10:28,28.10.19,2,4.6,61,28.10.19 12:10:28,2019-10-28 12:10:28+01:00
31,12:10:52,28.10.19,2,5.3,61,28.10.19 12:10:52,2019-10-28 12:10:52+01:00
34,12:11:42,28.10.19,2,4.2,61,28.10.19 12:11:42,2019-10-28 12:11:42+01:00
39,12:12:02,28.10.19,2,4.8,61,28.10.19 12:12:02,2019-10-28 12:12:02+01:00
36,12:12:04,28.10.19,2,4.2,61,28.10.19 12:12:04,2019-10-28 12:12:04+01:00
27,12:12:12,28.10.19,2,4.7,61,28.10.19 12:12:12,2019-10-28 12:12:12+01:00
42,12:12:33,28.10.19,2,8.4,61,28.10.19 12:12:33,2019-10-28 12:12:33+01:00
30,12:13:07,28.10.19,2,3.8,61,28.10.19 12:13:07,2019-10-28 12:13:07+01:00
33,12:13:21,28.10.19,2,6.6,61,28.10.19 12:13:21,2019-10-28 12:13:21+01:00
38,12:13:36,28.10.19,2,3.2,61,28.10.19 12:13:36,2019-10-28 12:13:36+01:00
33,12:14:00,28.10.19,2,1.4,61,28.10.19 12:14:00,2019-10-28 12:14:00+01:00
25,12:15:05,28.10.19,2,19.7,61,28.10.19 12:15:05,2019-10-28 12:15:05+01:00
16,12:15:25,28.10.19,2,4.8,61,28.10.19 12:15:25,2019-10-28 12:15:25+01:00
19,12:15:28,28.10.19,2,4.6,61,28.10.19 12:15:28,2019-10-28 12:15:28+01:00
31,12:15:35,28.10.19,2,4.6,61,28.10.19 12:15:35,2019-10-28 12:15:35+01:00
36,12:15:51,28.10.19,2,4.5,61,28.10.19 12:15:51,2019-10-28 12:15:51+01:00
36,12:15:57,28.10.19,2,5.4,61,28.10.19 12:15:57,2019-10-28 12:15:57+01:00
34,12:16:39,28.10.19,2,4.0,61,28.10.19 12:16:39,2019-10-28 12:16:39+01:00
39,12:16:47,28.10.19,2,5.8,61,28.10.19 12:16:47,2019-10-28 12:16:47+01:00
31,12:17:19,28.10.19,2,1.8,61,28.10.19 12:17:19,2019-10-28 12:17:19+01:00
31,12:18:01,28.10.19,2,7.5,61,28.10.19 12:18:01,2019-10-28 12:18:01+01:00
29,12:18:20,28.10.19,2,4.3,61,28.10.19 12:18:20,2019-10-28 12:18:20+01:00
30,12:19:00,28.10.19,2,4.2,61,28.10.19 12:19:00,2019-10-28 12:19:00+01:00
15,12:19:35,28.10.19,2,0.7,61,28.10.19 12:19:35,2019-10-28 12:19:35+01:00
34,12:20:23,28.10.19,2,5.0,61,28.10.19 12:20:23,2019-10-28 12:20:23+01:00
23,12:22:03,28.10.19,2,14.3,61,28.10.19 12:22:03,2019-10-28 12:22:03+01:00
36,12:22:16,28.10.19,2,8.2,61,28.10.19 12:22:16,2019-10-28 12:22:16+01:00
33,12:22:21,28.10.19,2,4.6,61,28.10.19 12:22:21,2019-10-28 12:22:21+01:00
33,12:22:26,28.10.19,2,4.2,61,28.10.19 12:22:26,2019-10-28 12:22:26+01:00
28,12:23:38,28.10.19,2,5.6,61,28.10.19 12:23:38,2019-10-28 12:23:38+01:00
16,12:23:48,28.10.19,2,1.2,61,28.10.19 12:23:48,2019-10-28 12:23:48+01:00
34,12:24:37,28.10.19,2,4.5,61,28.10.19 12:24:37,2019-10-28 12:24:37+01:00
23,12:24:40,28.10.19,2,4.2,61,28.10.19 12:24:40,2019-10-28 12:24:40+01:00
9,12:24:46,28.10.19,2,2.7,61,28.10.19 12:24:46,2019-10-28 12:24:46+01:00
33,12:25:28,28.10.19,2,4.4,61,28.10.19 12:25:28,2019-10-28 12:25:28+01:00
29,12:28:05,28.10.19,2,4.5,61,28.10.19 12:28:05,2019-10-28 12:28:05+01:00
39,12:28:54,28.10.19,2,4.6,61,28.10.19 12:28:54,2019-10-28 12:28:54+01:00
36,12:29:08,28.10.19,2,6.5,61,28.10.19 12:29:08,2019-10-28 12:29:08+01:00
36,12:29:37,28.10.19,2,6.7,61,28.10.19 12:29:37,2019-10-28 12:29:37+01:00
32,12:29:59,28.10.19,2,5.4,61,28.10.19 12:29:59,2019-10-28 12:29:59+01:00
25,12:30:42,28.10.19,2,13.7,61,28.10.19 12:30:42,2019-10-28 12:30:42+01:00
19,12:30:45,28.10.19,2,7.0,61,28.10.19 12:30:45,2019-10-28 12:30:45+01:00
16,12:31:07,28.10.19,2,4.0,61,28.10.19 12:31:07,2019-10-28 12:31:07+01:00
33,12:32:30,28.10.19,2,3.7,61,28.10.19 12:32:30,2019-10-28 12:32:30+01:00
31,12:32:32,28.10.19,2,4.2,61,28.10.19 12:32:32,2019-10-28 12:32:32+01:00
32,12:32:57,28.10.19,2,4.7,61,28.10.19 12:32:57,2019-10-28 12:32:57+01:00
31,12:34:16,28.10.19,2,4.1,61,28.10.19 12:34:16,2019-10-28 12:34:16+01:00
36,12:35:24,28.10.19,2,7.0,61,28.10.19 12:35:24,2019-10-28 12:35:24+01:00
26,12:35:57,28.10.19,2,3.5,61,28.10.19 12:35:57,2019-10-28 12:35:57+01:00
26,12:37:29,28.10.19,2,13.9,61,28.10.19 12:37:29,2019-10-28 12:37:29+01:00
31,12:37:34,28.10.19,2,5.9,61,28.10.19 12:37:34,2019-10-28 12:37:34+01:00
29,12:38:26,28.10.19,2,3.8,61,28.10.19 12:38:26,2019-10-28 12:38:26+01:00
29,12:38:51,28.10.19,2,3.6,61,28.10.19 12:38:51,2019-10-28 12:38:51+01:00
36,12:40:03,28.10.19,2,3.6,61,28.10.19 12:40:03,2019-10-28 12:40:03+01:00
32,12:40:25,28.10.19,2,3.6,61,28.10.19 12:40:25,2019-10-28 12:40:25+01:00
25,12:41:36,28.10.19,2,0.7,61,28.10.19 12:41:36,2019-10-28 12:41:36+01:00
39,12:43:12,28.10.19,2,5.8,61,28.10.19 12:43:12,2019-10-28 12:43:12+01:00
26,12:43:44,28.10.19,2,3.6,61,28.10.19 12:43:44,2019-10-28 12:43:44+01:00
28,12:44:23,28.10.19,2,18.1,61,28.10.19 12:44:23,2019-10-28 12:44:23+01:00
19,12:46:17,28.10.19,2,1.2,61,28.10.19 12:46:17,2019-10-28 12:46:17+01:00
30,12:46:23,28.10.19,2,4.8,61,28.10.19 12:46:23,2019-10-28 12:46:23+01:00
26,12:48:58,28.10.19,2,3.2,61,28.10.19 12:48:58,2019-10-28 12:48:58+01:00
