Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
23,10:37:52,19.10.20,1,13.4,293,19.10.20 10:37:52,2020-10-19 10:37:52+02:00
8,10:38:06,19.10.20,1,6.6,293,19.10.20 10:38:06,2020-10-19 10:38:06+02:00
9,10:38:36,19.10.20,1,8.3,293,19.10.20 10:38:36,2020-10-19 10:38:36+02:00
7,10:38:36,19.10.20,1,1.4,293,19.10.20 10:38:36,2020-10-19 10:38:36+02:00
7,10:38:43,19.10.20,1,2.4,293,19.10.20 10:38:43,2020-10-19 10:38:43+02:00
20,10:39:50,19.10.20,1,4.1,293,19.10.20 10:39:50,2020-10-19 10:39:50+02:00
40,10:41:36,19.10.20,1,25.5,293,19.10.20 10:41:36,2020-10-19 10:41:36+02:00
21,10:42:28,19.10.20,1,3.9,293,19.10.20 10:42:28,2020-10-19 10:42:28+02:00
23,10:47:54,19.10.20,1,4.5,293,19.10.20 10:47:54,2020-10-19 10:47:54+02:00
29,10:48:43,19.10.20,1,11.8,293,19.10.20 10:48:43,2020-10-19 10:48:43+02:00
20,10:49:25,19.10.20,1,4.5,293,19.10.20 10:49:25,2020-10-19 10:49:25+02:00
21,10:54:36,19.10.20,1,5.1,293,19.10.20 10:54:36,2020-10-19 10:54:36+02:00
27,10:55:30,19.10.20,1,4.8,293,19.10.20 10:55:30,2020-10-19 10:55:30+02:00
22,10:56:04,19.10.20,1,11.6,293,19.10.20 10:56:04,2020-10-19 10:56:04+02:00
25,10:56:04,19.10.20,1,7.6,293,19.10.20 10:56:04,2020-10-19 10:56:04+02:00
28,10:58:31,19.10.20,1,4.6,293,19.10.20 10:58:31,2020-10-19 10:58:31+02:00
35,10:59:25,19.10.20,1,4.5,293,19.10.20 10:59:25,2020-10-19 10:59:25+02:00
24,11:00:17,19.10.20,1,4.6,293,19.10.20 11:00:17,2020-10-19 11:00:17+02:00
24,11:00:28,19.10.20,1,4.5,293,19.10.20 11:00:28,2020-10-19 11:00:28+02:00
20,11:01:33,19.10.20,1,5.1,293,19.10.20 11:01:33,2020-10-19 11:01:33+02:00
39,11:02:43,19.10.20,1,4.1,293,19.10.20 11:02:43,2020-10-19 11:02:43+02:00
23,11:02:55,19.10.20,1,4.3,293,19.10.20 11:02:55,2020-10-19 11:02:55+02:00
32,11:03:05,19.10.20,1,5.1,293,19.10.20 11:03:05,2020-10-19 11:03:05+02:00
28,11:05:00,19.10.20,1,4.5,293,19.10.20 11:05:00,2020-10-19 11:05:00+02:00
23,11:05:13,19.10.20,1,4.5,293,19.10.20 11:05:13,2020-10-19 11:05:13+02:00
22,11:07:09,19.10.20,1,4.7,293,19.10.20 11:07:09,2020-10-19 11:07:09+02:00
21,11:07:31,19.10.20,1,4.3,293,19.10.20 11:07:31,2020-10-19 11:07:31+02:00
23,11:08:26,19.10.20,1,4.2,293,19.10.20 11:08:26,2020-10-19 11:08:26+02:00
25,11:12:03,19.10.20,1,3.7,293,19.10.20 11:12:03,2020-10-19 11:12:03+02:00
41,11:12:36,19.10.20,1,14.6,293,19.10.20 11:12:36,2020-10-19 11:12:36+02:00
25,11:17:58,19.10.20,1,6.9,293,19.10.20 11:17:58,2020-10-19 11:17:58+02:00
41,11:23:01,19.10.20,1,16.9,293,19.10.20 11:23:01,2020-10-19 11:23:01+02:00
30,11:23:30,19.10.20,1,23.7,293,19.10.20 11:23:30,2020-10-19 11:23:30+02:00
14,11:23:33,19.10.20,1,3.4,293,19.10.20 11:23:33,2020-10-19 11:23:33+02:00
36,11:28:08,19.10.20,1,4.1,293,19.10.20 11:28:08,2020-10-19 11:28:08+02:00
47,11:29:04,19.10.20,1,11.9,293,19.10.20 11:29:04,2020-10-19 11:29:04+02:00
23,11:29:19,19.10.20,1,3.1,293,19.10.20 11:29:19,2020-10-19 11:29:19+02:00
34,11:29:22,19.10.20,1,12.3,293,19.10.20 11:29:22,2020-10-19 11:29:22+02:00
22,11:36:26,19.10.20,1,4.3,293,19.10.20 11:36:26,2020-10-19 11:36:26+02:00
17,11:37:27,19.10.20,1,4.8,293,19.10.20 11:37:27,2020-10-19 11:37:27+02:00
23,11:37:29,19.10.20,1,4.4,293,19.10.20 11:37:29,2020-10-19 11:37:29+02:00
21,11:40:43,19.10.20,1,4.9,293,19.10.20 11:40:43,2020-10-19 11:40:43+02:00
13,11:42:33,19.10.20,1,5.5,293,19.10.20 11:42:33,2020-10-19 11:42:33+02:00
28,11:43:30,19.10.20,1,5.8,293,19.10.20 11:43:30,2020-10-19 11:43:30+02:00
13,11:43:55,19.10.20,1,3.4,293,19.10.20 11:43:55,2020-10-19 11:43:55+02:00
24,11:45:29,19.10.20,1,15.7,293,19.10.20 11:45:29,2020-10-19 11:45:29+02:00
23,11:45:31,19.10.20,1,14.3,293,19.10.20 11:45:31,2020-10-19 11:45:31+02:00
24,11:46:58,19.10.20,1,4.8,293,19.10.20 11:46:58,2020-10-19 11:46:58+02:00
25,11:47:43,19.10.20,1,4.4,293,19.10.20 11:47:43,2020-10-19 11:47:43+02:00
19,11:48:44,19.10.20,1,3.3,293,19.10.20 11:48:44,2020-10-19 11:48:44+02:00
20,11:49:26,19.10.20,1,4.3,293,19.10.20 11:49:26,2020-10-19 11:49:26+02:00
24,11:49:42,19.10.20,1,4.4,293,19.10.20 11:49:42,2020-10-19 11:49:42+02:00
26,11:51:41,19.10.20,1,4.0,293,19.10.20 11:51:41,2020-10-19 11:51:41+02:00
18,11:53:45,19.10.20,1,2.8,293,19.10.20 11:53:45,2020-10-19 11:53:45+02:00
26,11:54:03,19.10.20,1,4.1,293,19.10.20 11:54:03,2020-10-19 11:54:03+02:00
22,11:54:26,19.10.20,1,3.1,293,19.10.20 11:54:26,2020-10-19 11:54:26+02:00
23,11:55:01,19.10.20,1,4.8,293,19.10.20 11:55:01,2020-10-19 11:55:01+02:00
27,11:55:41,19.10.20,1,4.2,293,19.10.20 11:55:41,2020-10-19 11:55:41+02:00
22,11:55:44,19.10.20,1,4.2,293,19.10.20 11:55:44,2020-10-19 11:55:44+02:00
24,11:57:50,19.10.20,1,5.0,293,19.10.20 11:57:50,2020-10-19 11:57:50+02:00
19,11:58:01,19.10.20,1,4.2,293,19.10.20 11:58:01,2020-10-19 11:58:01+02:00
20,11:59:00,19.10.20,1,4.5,293,19.10.20 11:59:00,2020-10-19 11:59:00+02:00
14,11:59:33,19.10.20,1,4.3,293,19.10.20 11:59:33,2020-10-19 11:59:33+02:00
22,11:59:47,19.10.20,1,3.6,293,19.10.20 11:59:47,2020-10-19 11:59:47+02:00
24,12:00:15,19.10.20,1,5.3,293,19.10.20 12:00:15,2020-10-19 12:00:15+02:00
10,12:01:05,19.10.20,1,2.7,293,19.10.20 12:01:05,2020-10-19 12:01:05+02:00
17,12:02:06,19.10.20,1,4.4,293,19.10.20 12:02:06,2020-10-19 12:02:06+02:00
21,12:04:04,19.10.20,1,4.4,293,19.10.20 12:04:04,2020-10-19 12:04:04+02:00
22,12:04:06,19.10.20,1,6.2,293,19.10.20 12:04:06,2020-10-19 12:04:06+02:00
20,12:06:14,19.10.20,1,3.8,293,19.10.20 12:06:14,2020-10-19 12:06:14+02:00
21,12:06:47,19.10.20,1,3.9,293,19.10.20 12:06:47,2020-10-19 12:06:47+02:00
21,12:06:50,19.10.20,1,4.6,293,19.10.20 12:06:50,2020-10-19 12:06:50+02:00
24,12:08:31,19.10.20,1,5.2,293,19.10.20 12:08:31,2020-10-19 12:08:31+02:00
23,12:10:39,19.10.20,1,3.2,293,19.10.20 12:10:39,2020-10-19 12:10:39+02:00
17,12:10:45,19.10.20,1,4.6,293,19.10.20 12:10:45,2020-10-19 12:10:45+02:00
25,12:10:58,19.10.20,1,5.2,293,19.10.20 12:10:58,2020-10-19 12:10:58+02:00
21,12:12:19,19.10.20,1,3.8,293,19.10.20 12:12:19,2020-10-19 12:12:19+02:00
21,12:12:54,19.10.20,1,3.2,293,19.10.20 12:12:54,2020-10-19 12:12:54+02:00
21,12:14:57,19.10.20,1,4.5,293,19.10.20 12:14:57,2020-10-19 12:14:57+02:00
24,12:14:59,19.10.20,1,5.2,293,19.10.20 12:14:59,2020-10-19 12:14:59+02:00
29,12:16:36,19.10.20,1,3.5,293,19.10.20 12:16:36,2020-10-19 12:16:36+02:00
23,12:17:24,19.10.20,1,4.4,293,19.10.20 12:17:24,2020-10-19 12:17:24+02:00
19,12:18:47,19.10.20,1,4.6,293,19.10.20 12:18:47,2020-10-19 12:18:47+02:00
19,12:19:21,19.10.20,1,4.1,293,19.10.20 12:19:21,2020-10-19 12:19:21+02:00
30,12:19:47,19.10.20,1,4.6,293,19.10.20 12:19:47,2020-10-19 12:19:47+02:00
22,12:19:52,19.10.20,1,4.4,293,19.10.20 12:19:52,2020-10-19 12:19:52+02:00
22,12:20:57,19.10.20,1,3.7,293,19.10.20 12:20:57,2020-10-19 12:20:57+02:00
19,12:21:25,19.10.20,1,3.7,293,19.10.20 12:21:25,2020-10-19 12:21:25+02:00
20,12:23:08,19.10.20,1,5.7,293,19.10.20 12:23:08,2020-10-19 12:23:08+02:00
23,12:23:52,19.10.20,1,5.3,293,19.10.20 12:23:52,2020-10-19 12:23:52+02:00
18,12:24:16,19.10.20,1,4.3,293,19.10.20 12:24:16,2020-10-19 12:24:16+02:00
12,12:26:03,19.10.20,1,3.2,293,19.10.20 12:26:03,2020-10-19 12:26:03+02:00
15,12:26:12,19.10.20,1,3.7,293,19.10.20 12:26:12,2020-10-19 12:26:12+02:00
24,12:26:41,19.10.20,1,4.5,293,19.10.20 12:26:41,2020-10-19 12:26:41+02:00
17,12:26:45,19.10.20,1,4.9,293,19.10.20 12:26:45,2020-10-19 12:26:45+02:00
25,12:27:34,19.10.20,1,7.9,293,19.10.20 12:27:34,2020-10-19 12:27:34+02:00
22,12:28:01,19.10.20,1,4.2,293,19.10.20 12:28:01,2020-10-19 12:28:01+02:00
22,12:28:29,19.10.20,1,3.7,293,19.10.20 12:28:29,2020-10-19 12:28:29+02:00
24,12:29:18,19.10.20,1,3.8,293,19.10.20 12:29:18,2020-10-19 12:29:18+02:00
20,12:29:56,19.10.20,1,4.5,293,19.10.20 12:29:56,2020-10-19 12:29:56+02:00
15,12:30:08,19.10.20,1,4.3,293,19.10.20 12:30:08,2020-10-19 12:30:08+02:00
10,12:31:25,19.10.20,1,6.8,293,19.10.20 12:31:25,2020-10-19 12:31:25+02:00
25,12:31:45,19.10.20,1,5.0,293,19.10.20 12:31:45,2020-10-19 12:31:45+02:00
18,12:32:08,19.10.20,1,4.2,293,19.10.20 12:32:08,2020-10-19 12:32:08+02:00
21,12:33:00,19.10.20,1,7.0,293,19.10.20 12:33:00,2020-10-19 12:33:00+02:00
22,12:33:03,19.10.20,1,4.3,293,19.10.20 12:33:03,2020-10-19 12:33:03+02:00
19,12:33:29,19.10.20,1,4.7,293,19.10.20 12:33:29,2020-10-19 12:33:29+02:00
20,12:35:42,19.10.20,1,3.5,293,19.10.20 12:35:42,2020-10-19 12:35:42+02:00
21,12:36:52,19.10.20,1,5.4,293,19.10.20 12:36:52,2020-10-19 12:36:52+02:00
23,12:37:57,19.10.20,1,4.4,293,19.10.20 12:37:57,2020-10-19 12:37:57+02:00
20,12:39:07,19.10.20,1,4.4,293,19.10.20 12:39:07,2020-10-19 12:39:07+02:00
20,12:39:33,19.10.20,1,4.6,293,19.10.20 12:39:33,2020-10-19 12:39:33+02:00
27,12:40:06,19.10.20,1,3.8,293,19.10.20 12:40:06,2020-10-19 12:40:06+02:00
18,12:40:21,19.10.20,1,3.1,293,19.10.20 12:40:21,2020-10-19 12:40:21+02:00
17,12:41:43,19.10.20,1,3.8,293,19.10.20 12:41:43,2020-10-19 12:41:43+02:00
21,12:42:12,19.10.20,1,4.2,293,19.10.20 12:42:12,2020-10-19 12:42:12+02:00
25,12:45:11,19.10.20,1,5.0,293,19.10.20 12:45:11,2020-10-19 12:45:11+02:00
21,12:45:31,19.10.20,1,4.5,293,19.10.20 12:45:31,2020-10-19 12:45:31+02:00
24,12:46:25,19.10.20,1,4.0,293,19.10.20 12:46:25,2020-10-19 12:46:25+02:00
17,12:47:39,19.10.20,1,3.8,293,19.10.20 12:47:39,2020-10-19 12:47:39+02:00
23,12:48:51,19.10.20,1,7.0,293,19.10.20 12:48:51,2020-10-19 12:48:51+02:00
30,12:49:26,19.10.20,1,4.3,293,19.10.20 12:49:26,2020-10-19 12:49:26+02:00
28,12:50:16,19.10.20,1,3.8,293,19.10.20 12:50:16,2020-10-19 12:50:16+02:00
17,12:50:51,19.10.20,1,5.4,293,19.10.20 12:50:51,2020-10-19 12:50:51+02:00
15,12:52:15,19.10.20,1,3.3,293,19.10.20 12:52:15,2020-10-19 12:52:15+02:00
21,12:53:10,19.10.20,1,8.5,293,19.10.20 12:53:10,2020-10-19 12:53:10+02:00
18,12:53:49,19.10.20,1,7.6,293,19.10.20 12:53:49,2020-10-19 12:53:49+02:00
26,12:54:36,19.10.20,1,4.1,293,19.10.20 12:54:36,2020-10-19 12:54:36+02:00
24,12:56:44,19.10.20,1,3.7,293,19.10.20 12:56:44,2020-10-19 12:56:44+02:00
22,12:58:42,19.10.20,1,4.0,293,19.10.20 12:58:42,2020-10-19 12:58:42+02:00
22,12:58:43,19.10.20,1,4.0,293,19.10.20 12:58:43,2020-10-19 12:58:43+02:00
29,12:59:21,19.10.20,1,3.3,293,19.10.20 12:59:21,2020-10-19 12:59:21+02:00
24,12:59:27,19.10.20,1,4.0,293,19.10.20 12:59:27,2020-10-19 12:59:27+02:00
26,13:00:43,19.10.20,1,6.0,293,19.10.20 13:00:43,2020-10-19 13:00:43+02:00
21,13:00:51,19.10.20,1,5.9,293,19.10.20 13:00:51,2020-10-19 13:00:51+02:00
19,13:01:05,19.10.20,1,4.9,293,19.10.20 13:01:05,2020-10-19 13:01:05+02:00
14,13:01:12,19.10.20,1,1.8,293,19.10.20 13:01:12,2020-10-19 13:01:12+02:00
28,13:01:45,19.10.20,1,7.1,293,19.10.20 13:01:45,2020-10-19 13:01:45+02:00
19,13:03:36,19.10.20,1,3.0,293,19.10.20 13:03:36,2020-10-19 13:03:36+02:00
31,13:04:34,19.10.20,1,4.6,293,19.10.20 13:04:34,2020-10-19 13:04:34+02:00
26,13:05:02,19.10.20,1,3.2,293,19.10.20 13:05:02,2020-10-19 13:05:02+02:00
20,13:07:09,19.10.20,1,3.9,293,19.10.20 13:07:09,2020-10-19 13:07:09+02:00
14,13:08:41,19.10.20,1,4.8,293,19.10.20 13:08:41,2020-10-19 13:08:41+02:00
22,13:09:09,19.10.20,1,3.3,293,19.10.20 13:09:09,2020-10-19 13:09:09+02:00
21,13:10:58,19.10.20,1,4.0,293,19.10.20 13:10:58,2020-10-19 13:10:58+02:00
24,13:12:11,19.10.20,1,5.0,293,19.10.20 13:12:11,2020-10-19 13:12:11+02:00
40,13:13:34,19.10.20,1,4.4,293,19.10.20 13:13:34,2020-10-19 13:13:34+02:00
19,13:15:34,19.10.20,1,3.8,293,19.10.20 13:15:34,2020-10-19 13:15:34+02:00
26,13:16:48,19.10.20,1,4.0,293,19.10.20 13:16:48,2020-10-19 13:16:48+02:00
22,13:17:46,19.10.20,1,4.7,293,19.10.20 13:17:46,2020-10-19 13:17:46+02:00
26,13:18:15,19.10.20,1,3.1,293,19.10.20 13:18:15,2020-10-19 13:18:15+02:00
34,13:18:44,19.10.20,1,4.9,293,19.10.20 13:18:44,2020-10-19 13:18:44+02:00
20,13:20:21,19.10.20,1,7.8,293,19.10.20 13:20:21,2020-10-19 13:20:21+02:00
31,13:20:41,19.10.20,1,5.3,293,19.10.20 13:20:41,2020-10-19 13:20:41+02:00
18,13:20:58,19.10.20,1,6.6,293,19.10.20 13:20:58,2020-10-19 13:20:58+02:00
22,13:21:19,19.10.20,1,2.7,293,19.10.20 13:21:19,2020-10-19 13:21:19+02:00
25,13:22:15,19.10.20,1,4.7,293,19.10.20 13:22:15,2020-10-19 13:22:15+02:00
22,13:24:12,19.10.20,1,4.0,293,19.10.20 13:24:12,2020-10-19 13:24:12+02:00
27,13:25:03,19.10.20,1,5.2,293,19.10.20 13:25:03,2020-10-19 13:25:03+02:00
22,13:28:06,19.10.20,1,4.1,293,19.10.20 13:28:06,2020-10-19 13:28:06+02:00
25,13:28:25,19.10.20,1,3.1,293,19.10.20 13:28:25,2020-10-19 13:28:25+02:00
23,13:29:58,19.10.20,1,3.1,293,19.10.20 13:29:58,2020-10-19 13:29:58+02:00
27,13:30:27,19.10.20,1,7.5,293,19.10.20 13:30:27,2020-10-19 13:30:27+02:00
22,13:33:42,19.10.20,1,4.5,293,19.10.20 13:33:42,2020-10-19 13:33:42+02:00
22,13:34:19,19.10.20,1,4.3,293,19.10.20 13:34:19,2020-10-19 13:34:19+02:00
25,13:34:49,19.10.20,1,4.4,293,19.10.20 13:34:49,2020-10-19 13:34:49+02:00
26,13:36:56,19.10.20,1,3.5,293,19.10.20 13:36:56,2020-10-19 13:36:56+02:00
25,13:37:27,19.10.20,1,4.4,293,19.10.20 13:37:27,2020-10-19 13:37:27+02:00
19,13:37:58,19.10.20,1,5.1,293,19.10.20 13:37:58,2020-10-19 13:37:58+02:00
15,13:38:11,19.10.20,1,4.0,293,19.10.20 13:38:11,2020-10-19 13:38:11+02:00
27,13:38:29,19.10.20,1,3.9,293,19.10.20 13:38:29,2020-10-19 13:38:29+02:00
21,13:38:44,19.10.20,1,4.1,293,19.10.20 13:38:44,2020-10-19 13:38:44+02:00
19,13:39:26,19.10.20,1,3.7,293,19.10.20 13:39:26,2020-10-19 13:39:26+02:00
19,13:39:49,19.10.20,1,4.8,293,19.10.20 13:39:49,2020-10-19 13:39:49+02:00
27,13:40:29,19.10.20,1,4.8,293,19.10.20 13:40:29,2020-10-19 13:40:29+02:00
14,13:41:05,19.10.20,1,4.4,293,19.10.20 13:41:05,2020-10-19 13:41:05+02:00
21,13:43:14,19.10.20,1,13.6,293,19.10.20 13:43:14,2020-10-19 13:43:14+02:00
24,13:43:24,19.10.20,1,4.6,293,19.10.20 13:43:24,2020-10-19 13:43:24+02:00
26,13:43:42,19.10.20,1,7.1,293,19.10.20 13:43:42,2020-10-19 13:43:42+02:00
24,13:44:09,19.10.20,1,4.1,293,19.10.20 13:44:09,2020-10-19 13:44:09+02:00
28,13:44:39,19.10.20,1,6.0,293,19.10.20 13:44:39,2020-10-19 13:44:39+02:00
27,13:45:16,19.10.20,1,4.6,293,19.10.20 13:45:16,2020-10-19 13:45:16+02:00
25,13:45:30,19.10.20,1,4.6,293,19.10.20 13:45:30,2020-10-19 13:45:30+02:00
22,13:45:39,19.10.20,1,4.6,293,19.10.20 13:45:39,2020-10-19 13:45:39+02:00
22,13:45:50,19.10.20,1,3.6,293,19.10.20 13:45:50,2020-10-19 13:45:50+02:00
22,13:47:42,19.10.20,1,4.3,293,19.10.20 13:47:42,2020-10-19 13:47:42+02:00
28,13:47:54,19.10.20,1,4.6,293,19.10.20 13:47:54,2020-10-19 13:47:54+02:00
31,13:48:16,19.10.20,1,13.7,293,19.10.20 13:48:16,2020-10-19 13:48:16+02:00
19,13:50:07,19.10.20,1,5.1,293,19.10.20 13:50:07,2020-10-19 13:50:07+02:00
19,13:50:11,19.10.20,1,4.6,293,19.10.20 13:50:11,2020-10-19 13:50:11+02:00
23,13:50:53,19.10.20,1,3.7,293,19.10.20 13:50:53,2020-10-19 13:50:53+02:00
22,13:51:01,19.10.20,1,3.6,293,19.10.20 13:51:01,2020-10-19 13:51:01+02:00
28,13:53:09,19.10.20,1,4.7,293,19.10.20 13:53:09,2020-10-19 13:53:09+02:00
24,13:53:53,19.10.20,1,4.8,293,19.10.20 13:53:53,2020-10-19 13:53:53+02:00
25,13:57:44,19.10.20,1,15.3,293,19.10.20 13:57:44,2020-10-19 13:57:44+02:00
24,13:58:03,19.10.20,1,4.5,293,19.10.20 13:58:03,2020-10-19 13:58:03+02:00
23,13:58:04,19.10.20,1,3.5,293,19.10.20 13:58:04,2020-10-19 13:58:04+02:00
25,13:58:13,19.10.20,1,5.4,293,19.10.20 13:58:13,2020-10-19 13:58:13+02:00
17,13:59:21,19.10.20,1,5.1,293,19.10.20 13:59:21,2020-10-19 13:59:21+02:00
26,13:59:49,19.10.20,1,15.7,293,19.10.20 13:59:49,2020-10-19 13:59:49+02:00
22,14:00:48,19.10.20,1,3.3,293,19.10.20 14:00:48,2020-10-19 14:00:48+02:00
21,14:01:39,19.10.20,1,4.1,293,19.10.20 14:01:39,2020-10-19 14:01:39+02:00
24,14:03:06,19.10.20,1,4.1,293,19.10.20 14:03:06,2020-10-19 14:03:06+02:00
28,14:04:17,19.10.20,1,3.8,293,19.10.20 14:04:17,2020-10-19 14:04:17+02:00
18,14:04:36,19.10.20,1,3.7,293,19.10.20 14:04:36,2020-10-19 14:04:36+02:00
27,14:05:19,19.10.20,1,25.5,293,19.10.20 14:05:19,2020-10-19 14:05:19+02:00
30,14:05:24,19.10.20,1,25.5,293,19.10.20 14:05:24,2020-10-19 14:05:24+02:00
26,14:05:54,19.10.20,1,4.3,293,19.10.20 14:05:54,2020-10-19 14:05:54+02:00
25,14:06:05,19.10.20,1,3.8,293,19.10.20 14:06:05,2020-10-19 14:06:05+02:00
29,14:08:13,19.10.20,1,12.9,293,19.10.20 14:08:13,2020-10-19 14:08:13+02:00
29,14:08:41,19.10.20,1,7.0,293,19.10.20 14:08:41,2020-10-19 14:08:41+02:00
18,14:10:11,19.10.20,1,5.9,293,19.10.20 14:10:11,2020-10-19 14:10:11+02:00
24,14:10:18,19.10.20,1,19.6,293,19.10.20 14:10:18,2020-10-19 14:10:18+02:00
23,14:11:14,19.10.20,1,7.3,293,19.10.20 14:11:14,2020-10-19 14:11:14+02:00
19,14:11:29,19.10.20,1,7.5,293,19.10.20 14:11:29,2020-10-19 14:11:29+02:00
19,14:12:24,19.10.20,1,15.2,293,19.10.20 14:12:24,2020-10-19 14:12:24+02:00
15,14:12:51,19.10.20,1,3.8,293,19.10.20 14:12:51,2020-10-19 14:12:51+02:00
28,14:13:00,19.10.20,1,5.6,293,19.10.20 14:13:00,2020-10-19 14:13:00+02:00
17,14:14:35,19.10.20,1,4.1,293,19.10.20 14:14:35,2020-10-19 14:14:35+02:00
18,14:15:19,19.10.20,1,4.7,293,19.10.20 14:15:19,2020-10-19 14:15:19+02:00
23,14:16:09,19.10.20,1,4.7,293,19.10.20 14:16:09,2020-10-19 14:16:09+02:00
25,14:17:30,19.10.20,1,5.3,293,19.10.20 14:17:30,2020-10-19 14:17:30+02:00
30,14:19:34,19.10.20,1,9.8,293,19.10.20 14:19:34,2020-10-19 14:19:34+02:00
24,14:20:21,19.10.20,1,3.5,293,19.10.20 14:20:21,2020-10-19 14:20:21+02:00
19,14:20:30,19.10.20,1,3.7,293,19.10.20 14:20:30,2020-10-19 14:20:30+02:00
27,14:20:48,19.10.20,1,6.8,293,19.10.20 14:20:48,2020-10-19 14:20:48+02:00
25,14:21:17,19.10.20,1,4.1,293,19.10.20 14:21:17,2020-10-19 14:21:17+02:00
33,14:21:32,19.10.20,1,11.0,293,19.10.20 14:21:32,2020-10-19 14:21:32+02:00
25,14:22:54,19.10.20,1,5.0,293,19.10.20 14:22:54,2020-10-19 14:22:54+02:00
28,14:23:11,19.10.20,1,4.6,293,19.10.20 14:23:11,2020-10-19 14:23:11+02:00
26,14:23:22,19.10.20,1,4.3,293,19.10.20 14:23:22,2020-10-19 14:23:22+02:00
19,14:23:57,19.10.20,1,8.6,293,19.10.20 14:23:57,2020-10-19 14:23:57+02:00
15,14:23:58,19.10.20,1,3.8,293,19.10.20 14:23:58,2020-10-19 14:23:58+02:00
19,14:25:24,19.10.20,1,4.4,293,19.10.20 14:25:24,2020-10-19 14:25:24+02:00
21,14:25:38,19.10.20,1,4.0,293,19.10.20 14:25:38,2020-10-19 14:25:38+02:00
35,14:26:05,19.10.20,1,14.0,293,19.10.20 14:26:05,2020-10-19 14:26:05+02:00
25,14:26:49,19.10.20,1,4.5,293,19.10.20 14:26:49,2020-10-19 14:26:49+02:00
19,14:28:31,19.10.20,1,3.6,293,19.10.20 14:28:31,2020-10-19 14:28:31+02:00
32,14:29:23,19.10.20,1,3.4,293,19.10.20 14:29:23,2020-10-19 14:29:23+02:00
23,14:30:01,19.10.20,1,10.1,293,19.10.20 14:30:01,2020-10-19 14:30:01+02:00
19,14:31:36,19.10.20,1,8.4,293,19.10.20 14:31:36,2020-10-19 14:31:36+02:00
34,14:32:26,19.10.20,1,11.1,293,19.10.20 14:32:26,2020-10-19 14:32:26+02:00
27,14:32:38,19.10.20,1,4.7,293,19.10.20 14:32:38,2020-10-19 14:32:38+02:00
19,14:32:43,19.10.20,1,3.6,293,19.10.20 14:32:43,2020-10-19 14:32:43+02:00
18,14:33:00,19.10.20,1,4.2,293,19.10.20 14:33:00,2020-10-19 14:33:00+02:00
26,14:35:56,19.10.20,1,14.1,293,19.10.20 14:35:56,2020-10-19 14:35:56+02:00
23,14:36:11,19.10.20,1,19.0,293,19.10.20 14:36:11,2020-10-19 14:36:11+02:00
31,14:36:18,19.10.20,1,18.8,293,19.10.20 14:36:18,2020-10-19 14:36:18+02:00
31,14:37:22,19.10.20,1,10.3,293,19.10.20 14:37:22,2020-10-19 14:37:22+02:00
24,14:41:09,19.10.20,1,4.6,293,19.10.20 14:41:09,2020-10-19 14:41:09+02:00
20,14:42:30,19.10.20,1,4.3,293,19.10.20 14:42:30,2020-10-19 14:42:30+02:00
29,14:45:44,19.10.20,1,6.6,293,19.10.20 14:45:44,2020-10-19 14:45:44+02:00
23,14:46:39,19.10.20,1,4.6,293,19.10.20 14:46:39,2020-10-19 14:46:39+02:00
18,14:47:59,19.10.20,1,3.5,293,19.10.20 14:47:59,2020-10-19 14:47:59+02:00
19,14:49:55,19.10.20,1,3.7,293,19.10.20 14:49:55,2020-10-19 14:49:55+02:00
26,14:51:09,19.10.20,1,5.0,293,19.10.20 14:51:09,2020-10-19 14:51:09+02:00
18,14:52:15,19.10.20,1,5.7,293,19.10.20 14:52:15,2020-10-19 14:52:15+02:00
26,14:52:23,19.10.20,1,4.9,293,19.10.20 14:52:23,2020-10-19 14:52:23+02:00
17,14:55:36,19.10.20,1,5.1,293,19.10.20 14:55:36,2020-10-19 14:55:36+02:00
21,14:55:46,19.10.20,1,4.7,293,19.10.20 14:55:46,2020-10-19 14:55:46+02:00
25,14:55:55,19.10.20,1,4.3,293,19.10.20 14:55:55,2020-10-19 14:55:55+02:00
31,14:57:01,19.10.20,1,4.4,293,19.10.20 14:57:01,2020-10-19 14:57:01+02:00
19,14:58:49,19.10.20,1,3.1,293,19.10.20 14:58:49,2020-10-19 14:58:49+02:00
23,15:00:55,19.10.20,1,5.3,293,19.10.20 15:00:55,2020-10-19 15:00:55+02:00
19,15:01:08,19.10.20,1,7.2,293,19.10.20 15:01:08,2020-10-19 15:01:08+02:00
19,15:01:22,19.10.20,1,2.6,293,19.10.20 15:01:22,2020-10-19 15:01:22+02:00
26,15:03:27,19.10.20,1,4.3,293,19.10.20 15:03:27,2020-10-19 15:03:27+02:00
20,15:03:34,19.10.20,1,4.5,293,19.10.20 15:03:34,2020-10-19 15:03:34+02:00
18,15:04:04,19.10.20,1,4.5,293,19.10.20 15:04:04,2020-10-19 15:04:04+02:00
16,15:05:48,19.10.20,1,9.2,293,19.10.20 15:05:48,2020-10-19 15:05:48+02:00
24,15:06:27,19.10.20,1,3.9,293,19.10.20 15:06:27,2020-10-19 15:06:27+02:00
26,15:09:23,19.10.20,1,3.3,293,19.10.20 15:09:23,2020-10-19 15:09:23+02:00
19,15:09:34,19.10.20,1,3.6,293,19.10.20 15:09:34,2020-10-19 15:09:34+02:00
