Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
8,15:15:01,05.11.18,1,3.6,122,05.11.18 15:15:01,2018-11-05 15:15:01+01:00
31,15:16:28,05.11.18,1,3.7,122,05.11.18 15:16:28,2018-11-05 15:16:28+01:00
6,15:17:03,05.11.18,1,2.0,122,05.11.18 15:17:03,2018-11-05 15:17:03+01:00
8,15:17:19,05.11.18,1,3.7,122,05.11.18 15:17:19,2018-11-05 15:17:19+01:00
24,15:17:49,05.11.18,1,3.1,122,05.11.18 15:17:49,2018-11-05 15:17:49+01:00
6,15:20:19,05.11.18,1,3.2,122,05.11.18 15:20:19,2018-11-05 15:20:19+01:00
7,15:22:17,05.11.18,1,2.1,122,05.11.18 15:22:17,2018-11-05 15:22:17+01:00
7,15:22:19,05.11.18,1,3.8,122,05.11.18 15:22:19,2018-11-05 15:22:19+01:00
5,15:24:05,05.11.18,1,3.8,122,05.11.18 15:24:05,2018-11-05 15:24:05+01:00
23,15:24:55,05.11.18,1,3.1,122,05.11.18 15:24:55,2018-11-05 15:24:55+01:00
15,15:25:37,05.11.18,1,3.8,122,05.11.18 15:25:37,2018-11-05 15:25:37+01:00
7,15:26:01,05.11.18,1,3.9,122,05.11.18 15:26:01,2018-11-05 15:26:01+01:00
7,15:26:38,05.11.18,1,2.8,122,05.11.18 15:26:38,2018-11-05 15:26:38+01:00
10,15:27:01,05.11.18,1,3.9,122,05.11.18 15:27:01,2018-11-05 15:27:01+01:00
8,15:27:06,05.11.18,1,3.9,122,05.11.18 15:27:06,2018-11-05 15:27:06+01:00
6,15:28:29,05.11.18,1,2.9,122,05.11.18 15:28:29,2018-11-05 15:28:29+01:00
24,15:31:32,05.11.18,1,2.8,122,05.11.18 15:31:32,2018-11-05 15:31:32+01:00
26,15:31:38,05.11.18,1,3.4,122,05.11.18 15:31:38,2018-11-05 15:31:38+01:00
6,15:32:18,05.11.18,1,4.0,122,05.11.18 15:32:18,2018-11-05 15:32:18+01:00
5,15:34:09,05.11.18,1,2.9,122,05.11.18 15:34:09,2018-11-05 15:34:09+01:00
7,15:34:30,05.11.18,1,4.0,122,05.11.18 15:34:30,2018-11-05 15:34:30+01:00
26,15:36:45,05.11.18,1,2.9,122,05.11.18 15:36:45,2018-11-05 15:36:45+01:00
22,15:38:11,05.11.18,1,1.7,122,05.11.18 15:38:11,2018-11-05 15:38:11+01:00
25,15:38:12,05.11.18,1,4.1,122,05.11.18 15:38:12,2018-11-05 15:38:12+01:00
20,15:38:15,05.11.18,1,3.1,122,05.11.18 15:38:15,2018-11-05 15:38:15+01:00
26,15:39:20,05.11.18,1,4.1,122,05.11.18 15:39:20,2018-11-05 15:39:20+01:00
5,15:41:42,05.11.18,1,2.6,122,05.11.18 15:41:42,2018-11-05 15:41:42+01:00
20,15:41:56,05.11.18,1,4.1,122,05.11.18 15:41:56,2018-11-05 15:41:56+01:00
8,15:43:18,05.11.18,1,4.5,122,05.11.18 15:43:18,2018-11-05 15:43:18+01:00
6,15:44:58,05.11.18,1,4.1,122,05.11.18 15:44:58,2018-11-05 15:44:58+01:00
8,15:46:07,05.11.18,1,4.2,122,05.11.18 15:46:07,2018-11-05 15:46:07+01:00
24,15:46:37,05.11.18,1,3.2,122,05.11.18 15:46:37,2018-11-05 15:46:37+01:00
7,15:49:58,05.11.18,1,2.5,122,05.11.18 15:49:58,2018-11-05 15:49:58+01:00
23,15:50:21,05.11.18,1,3.0,122,05.11.18 15:50:21,2018-11-05 15:50:21+01:00
8,15:51:19,05.11.18,1,2.5,122,05.11.18 15:51:19,2018-11-05 15:51:19+01:00
7,15:52:47,05.11.18,1,2.4,122,05.11.18 15:52:47,2018-11-05 15:52:47+01:00
29,15:53:00,05.11.18,1,3.2,122,05.11.18 15:53:00,2018-11-05 15:53:00+01:00
7,15:54:43,05.11.18,1,4.2,122,05.11.18 15:54:43,2018-11-05 15:54:43+01:00
8,15:57:23,05.11.18,1,2.7,122,05.11.18 15:57:23,2018-11-05 15:57:23+01:00
6,16:00:31,05.11.18,1,1.9,122,05.11.18 16:00:31,2018-11-05 16:00:31+01:00
30,16:00:35,05.11.18,1,2.7,122,05.11.18 16:00:35,2018-11-05 16:00:35+01:00
25,16:00:48,05.11.18,1,3.1,122,05.11.18 16:00:48,2018-11-05 16:00:48+01:00
5,16:02:28,05.11.18,1,2.0,122,05.11.18 16:02:28,2018-11-05 16:02:28+01:00
5,16:02:31,05.11.18,1,2.8,122,05.11.18 16:02:31,2018-11-05 16:02:31+01:00
11,16:02:36,05.11.18,1,2.0,122,05.11.18 16:02:36,2018-11-05 16:02:36+01:00
8,16:02:49,05.11.18,1,3.4,122,05.11.18 16:02:49,2018-11-05 16:02:49+01:00
8,16:04:24,05.11.18,1,1.9,122,05.11.18 16:04:24,2018-11-05 16:04:24+01:00
5,16:04:27,05.11.18,1,1.9,122,05.11.18 16:04:27,2018-11-05 16:04:27+01:00
8,16:09:52,05.11.18,1,2.3,122,05.11.18 16:09:52,2018-11-05 16:09:52+01:00
6,16:11:17,05.11.18,1,4.2,122,05.11.18 16:11:17,2018-11-05 16:11:17+01:00
5,16:13:06,05.11.18,1,1.9,122,05.11.18 16:13:06,2018-11-05 16:13:06+01:00
9,16:15:28,05.11.18,1,2.5,122,05.11.18 16:15:28,2018-11-05 16:15:28+01:00
9,16:15:53,05.11.18,1,3.5,122,05.11.18 16:15:53,2018-11-05 16:15:53+01:00
13,16:16:21,05.11.18,1,4.3,122,05.11.18 16:16:21,2018-11-05 16:16:21+01:00
13,16:16:29,05.11.18,1,4.3,122,05.11.18 16:16:29,2018-11-05 16:16:29+01:00
6,16:21:31,05.11.18,1,4.3,122,05.11.18 16:21:31,2018-11-05 16:21:31+01:00
8,16:22:09,05.11.18,1,1.9,122,05.11.18 16:22:09,2018-11-05 16:22:09+01:00
5,16:22:29,05.11.18,1,4.3,122,05.11.18 16:22:29,2018-11-05 16:22:29+01:00
8,16:22:40,05.11.18,1,4.8,122,05.11.18 16:22:40,2018-11-05 16:22:40+01:00
8,16:23:06,05.11.18,1,3.9,122,05.11.18 16:23:06,2018-11-05 16:23:06+01:00
7,16:25:37,05.11.18,1,4.3,122,05.11.18 16:25:37,2018-11-05 16:25:37+01:00
23,16:26:41,05.11.18,1,4.4,122,05.11.18 16:26:41,2018-11-05 16:26:41+01:00
29,16:28:01,05.11.18,1,5.6,122,05.11.18 16:28:01,2018-11-05 16:28:01+01:00
7,16:29:24,05.11.18,1,2.8,122,05.11.18 16:29:24,2018-11-05 16:29:24+01:00
26,16:33:12,05.11.18,1,4.4,122,05.11.18 16:33:12,2018-11-05 16:33:12+01:00
25,16:33:37,05.11.18,1,4.4,122,05.11.18 16:33:37,2018-11-05 16:33:37+01:00
6,16:35:35,05.11.18,1,4.4,122,05.11.18 16:35:35,2018-11-05 16:35:35+01:00
10,16:35:43,05.11.18,1,1.8,122,05.11.18 16:35:43,2018-11-05 16:35:43+01:00
4,16:36:51,05.11.18,1,4.5,122,05.11.18 16:36:51,2018-11-05 16:36:51+01:00
8,16:38:36,05.11.18,1,3.3,122,05.11.18 16:38:36,2018-11-05 16:38:36+01:00
9,16:39:05,05.11.18,1,2.9,122,05.11.18 16:39:05,2018-11-05 16:39:05+01:00
19,16:43:34,05.11.18,1,4.5,122,05.11.18 16:43:34,2018-11-05 16:43:34+01:00
7,16:43:39,05.11.18,1,4.5,122,05.11.18 16:43:39,2018-11-05 16:43:39+01:00
14,16:45:46,05.11.18,1,3.2,122,05.11.18 16:45:46,2018-11-05 16:45:46+01:00
8,16:46:00,05.11.18,1,1.9,122,05.11.18 16:46:00,2018-11-05 16:46:00+01:00
10,16:47:55,05.11.18,1,1.8,122,05.11.18 16:47:55,2018-11-05 16:47:55+01:00
24,16:48:29,05.11.18,1,4.6,122,05.11.18 16:48:29,2018-11-05 16:48:29+01:00
23,16:48:29,05.11.18,1,4.6,122,05.11.18 16:48:29,2018-11-05 16:48:29+01:00
15,16:48:47,05.11.18,1,4.7,122,05.11.18 16:48:47,2018-11-05 16:48:47+01:00
6,16:49:15,05.11.18,1,2.6,122,05.11.18 16:49:15,2018-11-05 16:49:15+01:00
6,16:49:30,05.11.18,1,4.7,122,05.11.18 16:49:30,2018-11-05 16:49:30+01:00
11,16:50:39,05.11.18,1,2.7,122,05.11.18 16:50:39,2018-11-05 16:50:39+01:00
23,16:53:07,05.11.18,1,3.2,122,05.11.18 16:53:07,2018-11-05 16:53:07+01:00
5,16:54:20,05.11.18,1,1.7,122,05.11.18 16:54:20,2018-11-05 16:54:20+01:00
10,16:55:34,05.11.18,1,2.7,122,05.11.18 16:55:34,2018-11-05 16:55:34+01:00
6,16:58:45,05.11.18,1,4.7,122,05.11.18 16:58:45,2018-11-05 16:58:45+01:00
6,16:59:23,05.11.18,1,3.2,122,05.11.18 16:59:23,2018-11-05 16:59:23+01:00
8,16:59:58,05.11.18,1,3.8,122,05.11.18 16:59:58,2018-11-05 16:59:58+01:00
24,17:04:20,05.11.18,1,4.8,122,05.11.18 17:04:20,2018-11-05 17:04:20+01:00
15,17:04:34,05.11.18,1,2.9,122,05.11.18 17:04:34,2018-11-05 17:04:34+01:00
8,17:04:45,05.11.18,1,4.8,122,05.11.18 17:04:45,2018-11-05 17:04:45+01:00
27,17:07:51,05.11.18,1,4.9,122,05.11.18 17:07:51,2018-11-05 17:07:51+01:00
11,17:10:57,05.11.18,1,5.0,122,05.11.18 17:10:57,2018-11-05 17:10:57+01:00
14,17:11:02,05.11.18,1,3.4,122,05.11.18 17:11:02,2018-11-05 17:11:02+01:00
10,17:14:30,05.11.18,1,2.8,122,05.11.18 17:14:30,2018-11-05 17:14:30+01:00
30,17:19:01,05.11.18,1,3.4,122,05.11.18 17:19:01,2018-11-05 17:19:01+01:00
32,17:20:07,05.11.18,1,3.3,122,05.11.18 17:20:07,2018-11-05 17:20:07+01:00
12,17:23:43,05.11.18,1,2.6,122,05.11.18 17:23:43,2018-11-05 17:23:43+01:00
17,17:26:36,05.11.18,1,4.5,122,05.11.18 17:26:36,2018-11-05 17:26:36+01:00
6,17:26:51,05.11.18,1,2.4,122,05.11.18 17:26:51,2018-11-05 17:26:51+01:00
28,17:27:21,05.11.18,1,4.4,122,05.11.18 17:27:21,2018-11-05 17:27:21+01:00
31,17:29:19,05.11.18,1,5.2,122,05.11.18 17:29:19,2018-11-05 17:29:19+01:00
8,17:29:21,05.11.18,1,2.6,122,05.11.18 17:29:21,2018-11-05 17:29:21+01:00
12,17:30:46,05.11.18,1,2.8,122,05.11.18 17:30:46,2018-11-05 17:30:46+01:00
11,17:32:22,05.11.18,1,5.2,122,05.11.18 17:32:22,2018-11-05 17:32:22+01:00
10,17:32:47,05.11.18,1,2.5,122,05.11.18 17:32:47,2018-11-05 17:32:47+01:00
10,17:33:12,05.11.18,1,5.3,122,05.11.18 17:33:12,2018-11-05 17:33:12+01:00
30,17:34:26,05.11.18,1,3.2,122,05.11.18 17:34:26,2018-11-05 17:34:26+01:00
6,17:35:44,05.11.18,1,5.3,122,05.11.18 17:35:44,2018-11-05 17:35:44+01:00
34,17:39:39,05.11.18,1,5.3,122,05.11.18 17:39:39,2018-11-05 17:39:39+01:00
29,17:39:51,05.11.18,1,3.4,122,05.11.18 17:39:51,2018-11-05 17:39:51+01:00
8,17:41:34,05.11.18,1,2.7,122,05.11.18 17:41:34,2018-11-05 17:41:34+01:00
6,17:41:57,05.11.18,1,3.0,122,05.11.18 17:41:57,2018-11-05 17:41:57+01:00
29,17:51:48,05.11.18,1,3.1,122,05.11.18 17:51:48,2018-11-05 17:51:48+01:00
12,17:57:04,05.11.18,1,5.5,122,05.11.18 17:57:04,2018-11-05 17:57:04+01:00
11,17:59:54,05.11.18,1,5.6,122,05.11.18 17:59:54,2018-11-05 17:59:54+01:00
7,18:00:17,05.11.18,1,1.9,122,05.11.18 18:00:17,2018-11-05 18:00:17+01:00
18,18:01:33,05.11.18,1,2.6,122,05.11.18 18:01:33,2018-11-05 18:01:33+01:00
5,18:01:44,05.11.18,1,1.9,122,05.11.18 18:01:44,2018-11-05 18:01:44+01:00
11,18:06:20,05.11.18,1,2.8,122,05.11.18 18:06:20,2018-11-05 18:06:20+01:00
22,18:12:24,05.11.18,1,3.0,122,05.11.18 18:12:24,2018-11-05 18:12:24+01:00
9,18:14:09,05.11.18,1,2.4,122,05.11.18 18:14:09,2018-11-05 18:14:09+01:00
8,18:16:32,05.11.18,1,3.2,122,05.11.18 18:16:32,2018-11-05 18:16:32+01:00
30,18:17:32,05.11.18,1,3.0,122,05.11.18 18:17:32,2018-11-05 18:17:32+01:00
27,18:18:07,05.11.18,1,3.2,122,05.11.18 18:18:07,2018-11-05 18:18:07+01:00
32,18:20:41,05.11.18,1,3.3,122,05.11.18 18:20:41,2018-11-05 18:20:41+01:00
27,18:24:05,05.11.18,1,3.0,122,05.11.18 18:24:05,2018-11-05 18:24:05+01:00
5,18:28:16,05.11.18,1,2.1,122,05.11.18 18:28:16,2018-11-05 18:28:16+01:00
30,18:30:22,05.11.18,1,3.2,122,05.11.18 18:30:22,2018-11-05 18:30:22+01:00
8,18:33:39,05.11.18,1,3.7,122,05.11.18 18:33:39,2018-11-05 18:33:39+01:00
25,18:35:47,05.11.18,1,3.4,122,05.11.18 18:35:47,2018-11-05 18:35:47+01:00
26,18:47:32,05.11.18,1,2.9,122,05.11.18 18:47:32,2018-11-05 18:47:32+01:00
7,18:52:39,05.11.18,1,3.4,122,05.11.18 18:52:39,2018-11-05 18:52:39+01:00
25,18:53:22,05.11.18,1,3.0,122,05.11.18 18:53:22,2018-11-05 18:53:22+01:00
29,18:57:20,05.11.18,1,3.4,122,05.11.18 18:57:20,2018-11-05 18:57:20+01:00
24,19:13:55,05.11.18,1,3.5,122,05.11.18 19:13:55,2018-11-05 19:13:55+01:00
27,19:21:55,05.11.18,1,3.2,122,05.11.18 19:21:55,2018-11-05 19:21:55+01:00
10,19:22:50,05.11.18,1,3.0,122,05.11.18 19:22:50,2018-11-05 19:22:50+01:00
12,19:25:14,05.11.18,1,2.7,122,05.11.18 19:25:14,2018-11-05 19:25:14+01:00
26,19:25:37,05.11.18,1,3.2,122,05.11.18 19:25:37,2018-11-05 19:25:37+01:00
28,20:23:09,05.11.18,1,3.7,122,05.11.18 20:23:09,2018-11-05 20:23:09+01:00
27,20:41:58,05.11.18,1,3.1,122,05.11.18 20:41:58,2018-11-05 20:41:58+01:00
12,20:55:05,05.11.18,1,3.3,122,05.11.18 20:55:05,2018-11-05 20:55:05+01:00
11,21:07:02,05.11.18,1,3.7,122,05.11.18 21:07:02,2018-11-05 21:07:02+01:00
7,01:19:40,06.11.18,1,2.4,122,06.11.18 01:19:40,2018-11-06 01:19:40+01:00
30,05:11:27,06.11.18,1,3.7,122,06.11.18 05:11:27,2018-11-06 05:11:27+01:00
11,05:35:17,06.11.18,1,3.8,122,06.11.18 05:35:17,2018-11-06 05:35:17+01:00
26,05:54:38,06.11.18,1,3.2,122,06.11.18 05:54:38,2018-11-06 05:54:38+01:00
29,06:43:53,06.11.18,1,3.4,122,06.11.18 06:43:53,2018-11-06 06:43:53+01:00
12,06:44:47,06.11.18,1,3.8,122,06.11.18 06:44:47,2018-11-06 06:44:47+01:00
25,07:01:08,06.11.18,1,3.1,122,06.11.18 07:01:08,2018-11-06 07:01:08+01:00
27,07:11:14,06.11.18,1,3.8,122,06.11.18 07:11:14,2018-11-06 07:11:14+01:00
27,07:11:57,06.11.18,1,3.9,122,06.11.18 07:11:57,2018-11-06 07:11:57+01:00
26,07:17:53,06.11.18,1,3.5,122,06.11.18 07:17:53,2018-11-06 07:17:53+01:00
5,07:28:37,06.11.18,1,2.9,122,06.11.18 07:28:37,2018-11-06 07:28:37+01:00
8,07:33:13,06.11.18,1,2.4,122,06.11.18 07:33:13,2018-11-06 07:33:13+01:00
28,07:33:33,06.11.18,1,3.9,122,06.11.18 07:33:33,2018-11-06 07:33:33+01:00
9,07:34:48,06.11.18,1,3.4,122,06.11.18 07:34:48,2018-11-06 07:34:48+01:00
25,07:36:16,06.11.18,1,3.9,122,06.11.18 07:36:16,2018-11-06 07:36:16+01:00
24,07:39:13,06.11.18,1,2.8,122,06.11.18 07:39:13,2018-11-06 07:39:13+01:00
29,07:44:24,06.11.18,1,3.0,122,06.11.18 07:44:24,2018-11-06 07:44:24+01:00
9,07:49:15,06.11.18,1,6.0,122,06.11.18 07:49:15,2018-11-06 07:49:15+01:00
27,07:50:38,06.11.18,1,4.0,122,06.11.18 07:50:38,2018-11-06 07:50:38+01:00
7,07:57:33,06.11.18,1,3.3,122,06.11.18 07:57:33,2018-11-06 07:57:33+01:00
8,07:57:51,06.11.18,1,4.1,122,06.11.18 07:57:51,2018-11-06 07:57:51+01:00
9,07:58:18,06.11.18,1,2.4,122,06.11.18 07:58:18,2018-11-06 07:58:18+01:00
29,07:59:19,06.11.18,1,3.1,122,06.11.18 07:59:19,2018-11-06 07:59:19+01:00
19,08:06:14,06.11.18,1,3.7,122,06.11.18 08:06:14,2018-11-06 08:06:14+01:00
27,08:07:46,06.11.18,1,4.1,122,06.11.18 08:07:46,2018-11-06 08:07:46+01:00
24,08:09:28,06.11.18,1,3.0,122,06.11.18 08:09:28,2018-11-06 08:09:28+01:00
25,08:09:44,06.11.18,1,4.2,122,06.11.18 08:09:44,2018-11-06 08:09:44+01:00
6,08:11:01,06.11.18,1,2.3,122,06.11.18 08:11:01,2018-11-06 08:11:01+01:00
7,08:11:25,06.11.18,1,4.2,122,06.11.18 08:11:25,2018-11-06 08:11:25+01:00
7,08:11:30,06.11.18,1,3.0,122,06.11.18 08:11:30,2018-11-06 08:11:30+01:00
27,08:13:10,06.11.18,1,4.2,122,06.11.18 08:13:10,2018-11-06 08:13:10+01:00
29,08:17:44,06.11.18,1,4.2,122,06.11.18 08:17:44,2018-11-06 08:17:44+01:00
25,08:29:10,06.11.18,1,4.2,122,06.11.18 08:29:10,2018-11-06 08:29:10+01:00
11,08:30:08,06.11.18,1,2.6,122,06.11.18 08:30:08,2018-11-06 08:30:08+01:00
7,08:33:18,06.11.18,1,3.1,122,06.11.18 08:33:18,2018-11-06 08:33:18+01:00
8,08:38:31,06.11.18,1,4.2,122,06.11.18 08:38:31,2018-11-06 08:38:31+01:00
32,08:45:35,06.11.18,1,2.7,122,06.11.18 08:45:35,2018-11-06 08:45:35+01:00
5,08:46:46,06.11.18,1,2.3,122,06.11.18 08:46:46,2018-11-06 08:46:46+01:00
20,08:49:35,06.11.18,1,2.6,122,06.11.18 08:49:35,2018-11-06 08:49:35+01:00
22,08:49:36,06.11.18,1,4.3,122,06.11.18 08:49:36,2018-11-06 08:49:36+01:00
6,08:52:38,06.11.18,1,2.2,122,06.11.18 08:52:38,2018-11-06 08:52:38+01:00
8,08:55:49,06.11.18,1,2.4,122,06.11.18 08:55:49,2018-11-06 08:55:49+01:00
7,08:58:02,06.11.18,1,4.3,122,06.11.18 08:58:02,2018-11-06 08:58:02+01:00
7,08:58:11,06.11.18,1,1.6,122,06.11.18 08:58:11,2018-11-06 08:58:11+01:00
10,09:00:56,06.11.18,1,2.5,122,06.11.18 09:00:56,2018-11-06 09:00:56+01:00
22,09:01:31,06.11.18,1,4.3,122,06.11.18 09:01:31,2018-11-06 09:01:31+01:00
11,09:03:25,06.11.18,1,2.2,122,06.11.18 09:03:25,2018-11-06 09:03:25+01:00
11,09:05:58,06.11.18,1,4.3,122,06.11.18 09:05:58,2018-11-06 09:05:58+01:00
7,09:06:07,06.11.18,1,2.1,122,06.11.18 09:06:07,2018-11-06 09:06:07+01:00
11,09:06:10,06.11.18,1,4.3,122,06.11.18 09:06:10,2018-11-06 09:06:10+01:00
8,09:06:51,06.11.18,1,1.7,122,06.11.18 09:06:51,2018-11-06 09:06:51+01:00
5,09:07:14,06.11.18,1,4.3,122,06.11.18 09:07:14,2018-11-06 09:07:14+01:00
18,09:13:56,06.11.18,1,4.4,122,06.11.18 09:13:56,2018-11-06 09:13:56+01:00
30,09:18:52,06.11.18,1,4.4,122,06.11.18 09:18:52,2018-11-06 09:18:52+01:00
7,09:20:00,06.11.18,1,3.5,122,06.11.18 09:20:00,2018-11-06 09:20:00+01:00
21,09:21:39,06.11.18,1,3.0,122,06.11.18 09:21:39,2018-11-06 09:21:39+01:00
6,09:24:42,06.11.18,1,3.9,122,06.11.18 09:24:42,2018-11-06 09:24:42+01:00
8,09:27:33,06.11.18,1,3.1,122,06.11.18 09:27:33,2018-11-06 09:27:33+01:00
8,09:28:18,06.11.18,1,4.1,122,06.11.18 09:28:18,2018-11-06 09:28:18+01:00
8,09:29:14,06.11.18,1,1.8,122,06.11.18 09:29:14,2018-11-06 09:29:14+01:00
12,09:30:24,06.11.18,1,2.7,122,06.11.18 09:30:24,2018-11-06 09:30:24+01:00
8,09:31:06,06.11.18,1,4.4,122,06.11.18 09:31:06,2018-11-06 09:31:06+01:00
11,09:39:37,06.11.18,1,4.4,122,06.11.18 09:39:37,2018-11-06 09:39:37+01:00
8,09:40:43,06.11.18,1,2.9,122,06.11.18 09:40:43,2018-11-06 09:40:43+01:00
26,09:45:31,06.11.18,1,3.4,122,06.11.18 09:45:31,2018-11-06 09:45:31+01:00
7,09:47:49,06.11.18,1,4.4,122,06.11.18 09:47:49,2018-11-06 09:47:49+01:00
8,10:03:57,06.11.18,1,3.6,122,06.11.18 10:03:57,2018-11-06 10:03:57+01:00
24,10:04:11,06.11.18,1,3.1,122,06.11.18 10:04:11,2018-11-06 10:04:11+01:00
6,10:15:15,06.11.18,1,4.5,122,06.11.18 10:15:15,2018-11-06 10:15:15+01:00
23,10:28:31,06.11.18,1,4.5,122,06.11.18 10:28:31,2018-11-06 10:28:31+01:00
6,10:30:33,06.11.18,1,2.8,122,06.11.18 10:30:33,2018-11-06 10:30:33+01:00
7,10:34:03,06.11.18,1,2.0,122,06.11.18 10:34:03,2018-11-06 10:34:03+01:00
22,10:34:40,06.11.18,1,4.6,122,06.11.18 10:34:40,2018-11-06 10:34:40+01:00
7,10:42:27,06.11.18,1,2.1,122,06.11.18 10:42:27,2018-11-06 10:42:27+01:00
6,10:51:25,06.11.18,1,2.9,122,06.11.18 10:51:25,2018-11-06 10:51:25+01:00
26,10:58:21,06.11.18,1,4.6,122,06.11.18 10:58:21,2018-11-06 10:58:21+01:00
6,11:06:35,06.11.18,1,1.8,122,06.11.18 11:06:35,2018-11-06 11:06:35+01:00
9,11:07:38,06.11.18,1,4.7,122,06.11.18 11:07:38,2018-11-06 11:07:38+01:00
6,11:08:51,06.11.18,1,4.7,122,06.11.18 11:08:51,2018-11-06 11:08:51+01:00
25,11:19:07,06.11.18,1,4.7,122,06.11.18 11:19:07,2018-11-06 11:19:07+01:00
7,11:28:17,06.11.18,1,1.6,122,06.11.18 11:28:17,2018-11-06 11:28:17+01:00
7,11:35:52,06.11.18,1,2.9,122,06.11.18 11:35:52,2018-11-06 11:35:52+01:00
12,11:40:11,06.11.18,1,2.3,122,06.11.18 11:40:11,2018-11-06 11:40:11+01:00
12,11:40:12,06.11.18,1,2.7,122,06.11.18 11:40:12,2018-11-06 11:40:12+01:00
27,11:52:52,06.11.18,1,3.1,122,06.11.18 11:52:52,2018-11-06 11:52:52+01:00
25,11:59:44,06.11.18,1,2.9,122,06.11.18 11:59:44,2018-11-06 11:59:44+01:00
11,12:01:51,06.11.18,1,3.0,122,06.11.18 12:01:51,2018-11-06 12:01:51+01:00
7,12:10:37,06.11.18,1,2.6,122,06.11.18 12:10:37,2018-11-06 12:10:37+01:00
12,12:10:50,06.11.18,1,3.2,122,06.11.18 12:10:50,2018-11-06 12:10:50+01:00
9,12:22:58,06.11.18,1,4.8,122,06.11.18 12:22:58,2018-11-06 12:22:58+01:00
12,12:28:00,06.11.18,1,2.2,122,06.11.18 12:28:00,2018-11-06 12:28:00+01:00
10,12:28:03,06.11.18,1,4.8,122,06.11.18 12:28:03,2018-11-06 12:28:03+01:00
8,12:30:09,06.11.18,1,2.2,122,06.11.18 12:30:09,2018-11-06 12:30:09+01:00
8,12:30:37,06.11.18,1,2.8,122,06.11.18 12:30:37,2018-11-06 12:30:37+01:00
34,12:32:47,06.11.18,1,3.3,122,06.11.18 12:32:47,2018-11-06 12:32:47+01:00
12,12:34:11,06.11.18,1,2.6,122,06.11.18 12:34:11,2018-11-06 12:34:11+01:00
5,12:37:10,06.11.18,1,2.6,122,06.11.18 12:37:10,2018-11-06 12:37:10+01:00
12,12:37:36,06.11.18,1,4.8,122,06.11.18 12:37:36,2018-11-06 12:37:36+01:00
25,12:39:19,06.11.18,1,4.9,122,06.11.18 12:39:19,2018-11-06 12:39:19+01:00
26,12:40:32,06.11.18,1,2.2,122,06.11.18 12:40:32,2018-11-06 12:40:32+01:00
21,12:40:34,06.11.18,1,3.0,122,06.11.18 12:40:34,2018-11-06 12:40:34+01:00
10,12:43:23,06.11.18,1,2.1,122,06.11.18 12:43:23,2018-11-06 12:43:23+01:00
8,12:46:11,06.11.18,1,2.1,122,06.11.18 12:46:11,2018-11-06 12:46:11+01:00
12,12:48:19,06.11.18,1,4.9,122,06.11.18 12:48:19,2018-11-06 12:48:19+01:00
14,12:50:42,06.11.18,1,4.9,122,06.11.18 12:50:42,2018-11-06 12:50:42+01:00
11,12:51:38,06.11.18,1,4.9,122,06.11.18 12:51:38,2018-11-06 12:51:38+01:00
12,12:54:44,06.11.18,1,5.0,122,06.11.18 12:54:44,2018-11-06 12:54:44+01:00
25,12:55:26,06.11.18,1,3.1,122,06.11.18 12:55:26,2018-11-06 12:55:26+01:00
12,12:56:06,06.11.18,1,5.0,122,06.11.18 12:56:06,2018-11-06 12:56:06+01:00
4,13:08:43,06.11.18,1,5.0,122,06.11.18 13:08:43,2018-11-06 13:08:43+01:00
5,13:08:45,06.11.18,1,1.6,122,06.11.18 13:08:45,2018-11-06 13:08:45+01:00
7,13:09:04,06.11.18,1,5.1,122,06.11.18 13:09:04,2018-11-06 13:09:04+01:00
5,13:09:05,06.11.18,1,5.1,122,06.11.18 13:09:05,2018-11-06 13:09:05+01:00
11,13:09:06,06.11.18,1,5.1,122,06.11.18 13:09:06,2018-11-06 13:09:06+01:00
10,13:09:59,06.11.18,1,2.3,122,06.11.18 13:09:59,2018-11-06 13:09:59+01:00
7,13:10:04,06.11.18,1,3.8,122,06.11.18 13:10:04,2018-11-06 13:10:04+01:00
4,13:10:09,06.11.18,1,1.9,122,06.11.18 13:10:09,2018-11-06 13:10:09+01:00
32,13:16:07,06.11.18,1,5.1,122,06.11.18 13:16:07,2018-11-06 13:16:07+01:00
27,13:18:15,06.11.18,1,3.4,122,06.11.18 13:18:15,2018-11-06 13:18:15+01:00
12,13:21:48,06.11.18,1,5.2,122,06.11.18 13:21:48,2018-11-06 13:21:48+01:00
6,13:26:52,06.11.18,1,5.3,122,06.11.18 13:26:52,2018-11-06 13:26:52+01:00
6,13:36:27,06.11.18,1,2.4,122,06.11.18 13:36:27,2018-11-06 13:36:27+01:00
7,13:40:34,06.11.18,1,2.3,122,06.11.18 13:40:34,2018-11-06 13:40:34+01:00
8,13:41:20,06.11.18,1,2.6,122,06.11.18 13:41:20,2018-11-06 13:41:20+01:00
30,13:41:47,06.11.18,1,3.1,122,06.11.18 13:41:47,2018-11-06 13:41:47+01:00
7,13:48:01,06.11.18,1,1.7,122,06.11.18 13:48:01,2018-11-06 13:48:01+01:00
7,13:58:50,06.11.18,1,2.9,122,06.11.18 13:58:50,2018-11-06 13:58:50+01:00
7,14:03:51,06.11.18,1,2.2,122,06.11.18 14:03:51,2018-11-06 14:03:51+01:00
8,14:09:46,06.11.18,1,5.3,122,06.11.18 14:09:46,2018-11-06 14:09:46+01:00
