Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
35,11:16:24,30.09.19,1,4.2,50,30.09.19 11:16:24,2019-09-30 11:16:24+02:00
27,11:16:30,30.09.19,1,4.7,50,30.09.19 11:16:30,2019-09-30 11:16:30+02:00
19,11:19:13,30.09.19,1,4.5,50,30.09.19 11:19:13,2019-09-30 11:19:13+02:00
34,11:20:16,30.09.19,1,4.5,50,30.09.19 11:20:16,2019-09-30 11:20:16+02:00
28,11:20:40,30.09.19,1,3.3,50,30.09.19 11:20:40,2019-09-30 11:20:40+02:00
22,11:24:50,30.09.19,1,3.8,50,30.09.19 11:24:50,2019-09-30 11:24:50+02:00
26,11:26:17,30.09.19,1,4.6,50,30.09.19 11:26:17,2019-09-30 11:26:17+02:00
27,11:26:26,30.09.19,1,14.7,50,30.09.19 11:26:26,2019-09-30 11:26:26+02:00
40,11:30:40,30.09.19,1,4.1,50,30.09.19 11:30:40,2019-09-30 11:30:40+02:00
37,11:33:37,30.09.19,1,5.8,50,30.09.19 11:33:37,2019-09-30 11:33:37+02:00
44,11:34:16,30.09.19,1,4.7,50,30.09.19 11:34:16,2019-09-30 11:34:16+02:00
35,11:34:30,30.09.19,1,4.3,50,30.09.19 11:34:30,2019-09-30 11:34:30+02:00
27,11:36:09,30.09.19,1,1.3,50,30.09.19 11:36:09,2019-09-30 11:36:09+02:00
31,11:37:57,30.09.19,1,4.2,50,30.09.19 11:37:57,2019-09-30 11:37:57+02:00
33,11:38:15,30.09.19,1,3.5,50,30.09.19 11:38:15,2019-09-30 11:38:15+02:00
32,11:39:42,30.09.19,1,3.5,50,30.09.19 11:39:42,2019-09-30 11:39:42+02:00
30,11:40:32,30.09.19,1,3.9,50,30.09.19 11:40:32,2019-09-30 11:40:32+02:00
29,11:41:14,30.09.19,1,4.8,50,30.09.19 11:41:14,2019-09-30 11:41:14+02:00
29,11:42:01,30.09.19,1,15.0,50,30.09.19 11:42:01,2019-09-30 11:42:01+02:00
27,11:42:36,30.09.19,1,4.0,50,30.09.19 11:42:36,2019-09-30 11:42:36+02:00
30,11:43:51,30.09.19,1,4.4,50,30.09.19 11:43:51,2019-09-30 11:43:51+02:00
32,11:43:53,30.09.19,1,5.0,50,30.09.19 11:43:53,2019-09-30 11:43:53+02:00
18,11:44:50,30.09.19,1,3.5,50,30.09.19 11:44:50,2019-09-30 11:44:50+02:00
35,11:45:14,30.09.19,1,4.4,50,30.09.19 11:45:14,2019-09-30 11:45:14+02:00
30,11:45:23,30.09.19,1,3.7,50,30.09.19 11:45:23,2019-09-30 11:45:23+02:00
35,11:45:28,30.09.19,1,6.6,50,30.09.19 11:45:28,2019-09-30 11:45:28+02:00
31,11:45:31,30.09.19,1,3.6,50,30.09.19 11:45:31,2019-09-30 11:45:31+02:00
30,11:45:52,30.09.19,1,4.5,50,30.09.19 11:45:52,2019-09-30 11:45:52+02:00
32,11:46:19,30.09.19,1,5.6,50,30.09.19 11:46:19,2019-09-30 11:46:19+02:00
28,11:46:42,30.09.19,1,1.6,50,30.09.19 11:46:42,2019-09-30 11:46:42+02:00
30,11:47:10,30.09.19,1,4.7,50,30.09.19 11:47:10,2019-09-30 11:47:10+02:00
30,11:47:52,30.09.19,1,4.2,50,30.09.19 11:47:52,2019-09-30 11:47:52+02:00
27,11:49:07,30.09.19,1,1.1,50,30.09.19 11:49:07,2019-09-30 11:49:07+02:00
33,11:49:10,30.09.19,1,5.0,50,30.09.19 11:49:10,2019-09-30 11:49:10+02:00
33,11:49:36,30.09.19,1,4.3,50,30.09.19 11:49:36,2019-09-30 11:49:36+02:00
21,11:55:17,30.09.19,1,5.7,50,30.09.19 11:55:17,2019-09-30 11:55:17+02:00
27,11:56:15,30.09.19,1,4.6,50,30.09.19 11:56:15,2019-09-30 11:56:15+02:00
31,11:56:21,30.09.19,1,14.3,50,30.09.19 11:56:21,2019-09-30 11:56:21+02:00
18,12:00:42,30.09.19,1,3.0,50,30.09.19 12:00:42,2019-09-30 12:00:42+02:00
32,12:01:48,30.09.19,1,5.0,50,30.09.19 12:01:48,2019-09-30 12:01:48+02:00
26,12:01:55,30.09.19,1,4.4,50,30.09.19 12:01:55,2019-09-30 12:01:55+02:00
27,12:02:27,30.09.19,1,4.7,50,30.09.19 12:02:27,2019-09-30 12:02:27+02:00
25,12:03:38,30.09.19,1,4.2,50,30.09.19 12:03:38,2019-09-30 12:03:38+02:00
32,12:03:55,30.09.19,1,3.6,50,30.09.19 12:03:55,2019-09-30 12:03:55+02:00
37,12:04:03,30.09.19,1,3.3,50,30.09.19 12:04:03,2019-09-30 12:04:03+02:00
33,12:05:00,30.09.19,1,4.0,50,30.09.19 12:05:00,2019-09-30 12:05:00+02:00
23,12:05:23,30.09.19,1,3.7,50,30.09.19 12:05:23,2019-09-30 12:05:23+02:00
25,12:09:42,30.09.19,1,0.5,50,30.09.19 12:09:42,2019-09-30 12:09:42+02:00
31,12:11:19,30.09.19,1,4.5,50,30.09.19 12:11:19,2019-09-30 12:11:19+02:00
24,12:12:29,30.09.19,1,14.9,50,30.09.19 12:12:29,2019-09-30 12:12:29+02:00
33,12:12:44,30.09.19,1,4.7,50,30.09.19 12:12:44,2019-09-30 12:12:44+02:00
35,12:13:11,30.09.19,1,4.6,50,30.09.19 12:13:11,2019-09-30 12:13:11+02:00
31,12:13:37,30.09.19,1,5.6,50,30.09.19 12:13:37,2019-09-30 12:13:37+02:00
28,12:13:54,30.09.19,1,7.2,50,30.09.19 12:13:54,2019-09-30 12:13:54+02:00
24,12:15:57,30.09.19,1,4.3,50,30.09.19 12:15:57,2019-09-30 12:15:57+02:00
28,12:18:05,30.09.19,1,4.6,50,30.09.19 12:18:05,2019-09-30 12:18:05+02:00
20,12:20:27,30.09.19,1,0.6,50,30.09.19 12:20:27,2019-09-30 12:20:27+02:00
34,12:21:43,30.09.19,1,4.5,50,30.09.19 12:21:43,2019-09-30 12:21:43+02:00
15,12:22:31,30.09.19,1,3.4,50,30.09.19 12:22:31,2019-09-30 12:22:31+02:00
34,12:24:14,30.09.19,1,4.8,50,30.09.19 12:24:14,2019-09-30 12:24:14+02:00
28,12:27:35,30.09.19,1,14.1,50,30.09.19 12:27:35,2019-09-30 12:27:35+02:00
34,12:28:12,30.09.19,1,3.6,50,30.09.19 12:28:12,2019-09-30 12:28:12+02:00
31,12:29:26,30.09.19,1,3.5,50,30.09.19 12:29:26,2019-09-30 12:29:26+02:00
31,12:29:54,30.09.19,1,4.9,50,30.09.19 12:29:54,2019-09-30 12:29:54+02:00
40,12:30:59,30.09.19,1,3.4,50,30.09.19 12:30:59,2019-09-30 12:30:59+02:00
31,12:31:02,30.09.19,1,1.3,50,30.09.19 12:31:02,2019-09-30 12:31:02+02:00
25,12:31:10,30.09.19,1,3.4,50,30.09.19 12:31:10,2019-09-30 12:31:10+02:00
26,12:32:17,30.09.19,1,3.8,50,30.09.19 12:32:17,2019-09-30 12:32:17+02:00
38,12:37:44,30.09.19,1,5.6,50,30.09.19 12:37:44,2019-09-30 12:37:44+02:00
33,12:38:37,30.09.19,1,0.7,50,30.09.19 12:38:37,2019-09-30 12:38:37+02:00
36,12:39:15,30.09.19,1,5.0,50,30.09.19 12:39:15,2019-09-30 12:39:15+02:00
26,12:39:23,30.09.19,1,4.8,50,30.09.19 12:39:23,2019-09-30 12:39:23+02:00
41,12:39:53,30.09.19,1,4.0,50,30.09.19 12:39:53,2019-09-30 12:39:53+02:00
28,12:40:57,30.09.19,1,14.9,50,30.09.19 12:40:57,2019-09-30 12:40:57+02:00
27,12:41:10,30.09.19,1,3.9,50,30.09.19 12:41:10,2019-09-30 12:41:10+02:00
34,12:43:26,30.09.19,1,4.0,50,30.09.19 12:43:26,2019-09-30 12:43:26+02:00
21,12:44:07,30.09.19,1,0.9,50,30.09.19 12:44:07,2019-09-30 12:44:07+02:00
20,12:46:45,30.09.19,1,0.5,50,30.09.19 12:46:45,2019-09-30 12:46:45+02:00
34,12:48:25,30.09.19,1,4.4,50,30.09.19 12:48:25,2019-09-30 12:48:25+02:00
33,12:49:02,30.09.19,1,3.8,50,30.09.19 12:49:02,2019-09-30 12:49:02+02:00
35,12:49:46,30.09.19,1,5.4,50,30.09.19 12:49:46,2019-09-30 12:49:46+02:00
20,12:52:42,30.09.19,1,3.8,50,30.09.19 12:52:42,2019-09-30 12:52:42+02:00
30,12:55:35,30.09.19,1,14.6,50,30.09.19 12:55:35,2019-09-30 12:55:35+02:00
32,12:56:41,30.09.19,1,5.7,50,30.09.19 12:56:41,2019-09-30 12:56:41+02:00
29,12:57:12,30.09.19,1,3.6,50,30.09.19 12:57:12,2019-09-30 12:57:12+02:00
31,12:57:50,30.09.19,1,4.6,50,30.09.19 12:57:50,2019-09-30 12:57:50+02:00
25,12:58:51,30.09.19,1,3.4,50,30.09.19 12:58:51,2019-09-30 12:58:51+02:00
30,13:00:03,30.09.19,1,4.3,50,30.09.19 13:00:03,2019-09-30 13:00:03+02:00
30,13:00:16,30.09.19,1,7.1,50,30.09.19 13:00:16,2019-09-30 13:00:16+02:00
27,13:02:36,30.09.19,1,1.4,50,30.09.19 13:02:36,2019-09-30 13:02:36+02:00
30,13:03:58,30.09.19,1,3.8,50,30.09.19 13:03:58,2019-09-30 13:03:58+02:00
36,13:04:19,30.09.19,1,3.9,50,30.09.19 13:04:19,2019-09-30 13:04:19+02:00
27,13:05:13,30.09.19,1,4.6,50,30.09.19 13:05:13,2019-09-30 13:05:13+02:00
32,13:05:17,30.09.19,1,3.8,50,30.09.19 13:05:17,2019-09-30 13:05:17+02:00
31,13:05:26,30.09.19,1,3.8,50,30.09.19 13:05:26,2019-09-30 13:05:26+02:00
40,13:07:53,30.09.19,1,3.9,50,30.09.19 13:07:53,2019-09-30 13:07:53+02:00
21,13:09:04,30.09.19,1,0.8,50,30.09.19 13:09:04,2019-09-30 13:09:04+02:00
32,13:09:11,30.09.19,1,4.1,50,30.09.19 13:09:11,2019-09-30 13:09:11+02:00
31,13:09:35,30.09.19,1,6.7,50,30.09.19 13:09:35,2019-09-30 13:09:35+02:00
27,13:10:20,30.09.19,1,4.3,50,30.09.19 13:10:20,2019-09-30 13:10:20+02:00
26,13:11:33,30.09.19,1,14.7,50,30.09.19 13:11:33,2019-09-30 13:11:33+02:00
33,13:14:01,30.09.19,1,5.4,50,30.09.19 13:14:01,2019-09-30 13:14:01+02:00
40,13:14:39,30.09.19,1,4.4,50,30.09.19 13:14:39,2019-09-30 13:14:39+02:00
23,13:18:53,30.09.19,1,3.5,50,30.09.19 13:18:53,2019-09-30 13:18:53+02:00
26,13:19:04,30.09.19,1,4.1,50,30.09.19 13:19:04,2019-09-30 13:19:04+02:00
26,13:20:03,30.09.19,1,4.9,50,30.09.19 13:20:03,2019-09-30 13:20:03+02:00
21,13:21:24,30.09.19,1,0.6,50,30.09.19 13:21:24,2019-09-30 13:21:24+02:00
35,13:22:16,30.09.19,1,4.3,50,30.09.19 13:22:16,2019-09-30 13:22:16+02:00
31,13:22:41,30.09.19,1,4.9,50,30.09.19 13:22:41,2019-09-30 13:22:41+02:00
32,13:23:30,30.09.19,1,5.6,50,30.09.19 13:23:30,2019-09-30 13:23:30+02:00
32,13:24:03,30.09.19,1,12.6,50,30.09.19 13:24:03,2019-09-30 13:24:03+02:00
35,13:24:38,30.09.19,1,4.9,50,30.09.19 13:24:38,2019-09-30 13:24:38+02:00
37,13:24:42,30.09.19,1,3.6,50,30.09.19 13:24:42,2019-09-30 13:24:42+02:00
33,13:25:10,30.09.19,1,6.3,50,30.09.19 13:25:10,2019-09-30 13:25:10+02:00
26,13:25:24,30.09.19,1,14.7,50,30.09.19 13:25:24,2019-09-30 13:25:24+02:00
23,13:26:48,30.09.19,1,4.8,50,30.09.19 13:26:48,2019-09-30 13:26:48+02:00
43,13:30:29,30.09.19,1,4.0,50,30.09.19 13:30:29,2019-09-30 13:30:29+02:00
24,13:31:11,30.09.19,1,3.8,50,30.09.19 13:31:11,2019-09-30 13:31:11+02:00
32,13:31:26,30.09.19,1,1.0,50,30.09.19 13:31:26,2019-09-30 13:31:26+02:00
40,13:35:31,30.09.19,1,5.4,50,30.09.19 13:35:31,2019-09-30 13:35:31+02:00
33,13:35:40,30.09.19,1,4.8,50,30.09.19 13:35:40,2019-09-30 13:35:40+02:00
41,13:36:24,30.09.19,1,3.5,50,30.09.19 13:36:24,2019-09-30 13:36:24+02:00
30,13:36:45,30.09.19,1,3.4,50,30.09.19 13:36:45,2019-09-30 13:36:45+02:00
34,13:41:57,30.09.19,1,4.8,50,30.09.19 13:41:57,2019-09-30 13:41:57+02:00
26,13:42:27,30.09.19,1,14.1,50,30.09.19 13:42:27,2019-09-30 13:42:27+02:00
29,13:44:18,30.09.19,1,3.4,50,30.09.19 13:44:18,2019-09-30 13:44:18+02:00
24,13:47:02,30.09.19,1,5.4,50,30.09.19 13:47:02,2019-09-30 13:47:02+02:00
30,13:47:07,30.09.19,1,6.9,50,30.09.19 13:47:07,2019-09-30 13:47:07+02:00
42,13:48:31,30.09.19,1,4.6,50,30.09.19 13:48:31,2019-09-30 13:48:31+02:00
27,13:49:58,30.09.19,1,3.8,50,30.09.19 13:49:58,2019-09-30 13:49:58+02:00
33,13:50:29,30.09.19,1,5.8,50,30.09.19 13:50:29,2019-09-30 13:50:29+02:00
34,13:52:38,30.09.19,1,4.3,50,30.09.19 13:52:38,2019-09-30 13:52:38+02:00
29,13:56:14,30.09.19,1,3.3,50,30.09.19 13:56:14,2019-09-30 13:56:14+02:00
31,13:56:17,30.09.19,1,5.1,50,30.09.19 13:56:17,2019-09-30 13:56:17+02:00
25,13:57:34,30.09.19,1,13.9,50,30.09.19 13:57:34,2019-09-30 13:57:34+02:00
36,13:58:57,30.09.19,1,4.6,50,30.09.19 13:58:57,2019-09-30 13:58:57+02:00
23,13:59:03,30.09.19,1,4.7,50,30.09.19 13:59:03,2019-09-30 13:59:03+02:00
32,13:59:36,30.09.19,1,0.9,50,30.09.19 13:59:36,2019-09-30 13:59:36+02:00
28,14:02:21,30.09.19,1,3.8,50,30.09.19 14:02:21,2019-09-30 14:02:21+02:00
13,14:02:30,30.09.19,1,6.8,50,30.09.19 14:02:30,2019-09-30 14:02:30+02:00
43,14:07:33,30.09.19,1,4.8,50,30.09.19 14:07:33,2019-09-30 14:07:33+02:00
29,14:10:16,30.09.19,1,4.3,50,30.09.19 14:10:16,2019-09-30 14:10:16+02:00
30,14:10:51,30.09.19,1,4.3,50,30.09.19 14:10:51,2019-09-30 14:10:51+02:00
41,14:11:29,30.09.19,1,4.2,50,30.09.19 14:11:29,2019-09-30 14:11:29+02:00
16,14:11:48,30.09.19,1,0.7,50,30.09.19 14:11:48,2019-09-30 14:11:48+02:00
30,14:12:03,30.09.19,1,14.1,50,30.09.19 14:12:03,2019-09-30 14:12:03+02:00
25,14:13:04,30.09.19,1,5.6,50,30.09.19 14:13:04,2019-09-30 14:13:04+02:00
35,14:13:25,30.09.19,1,4.6,50,30.09.19 14:13:25,2019-09-30 14:13:25+02:00
22,14:13:33,30.09.19,1,5.2,50,30.09.19 14:13:33,2019-09-30 14:13:33+02:00
14,14:16:09,30.09.19,1,3.9,50,30.09.19 14:16:09,2019-09-30 14:16:09+02:00
33,14:16:56,30.09.19,1,4.8,50,30.09.19 14:16:56,2019-09-30 14:16:56+02:00
31,14:18:07,30.09.19,1,3.6,50,30.09.19 14:18:07,2019-09-30 14:18:07+02:00
32,14:19:23,30.09.19,1,4.4,50,30.09.19 14:19:23,2019-09-30 14:19:23+02:00
28,14:19:27,30.09.19,1,4.7,50,30.09.19 14:19:27,2019-09-30 14:19:27+02:00
32,14:20:36,30.09.19,1,4.1,50,30.09.19 14:20:36,2019-09-30 14:20:36+02:00
34,14:21:21,30.09.19,1,3.2,50,30.09.19 14:21:21,2019-09-30 14:21:21+02:00
40,14:21:27,30.09.19,1,3.7,50,30.09.19 14:21:27,2019-09-30 14:21:27+02:00
42,14:23:03,30.09.19,1,5.5,50,30.09.19 14:23:03,2019-09-30 14:23:03+02:00
38,14:23:16,30.09.19,1,4.6,50,30.09.19 14:23:16,2019-09-30 14:23:16+02:00
28,14:29:23,30.09.19,1,14.8,50,30.09.19 14:29:23,2019-09-30 14:29:23+02:00
34,14:30:39,30.09.19,1,4.8,50,30.09.19 14:30:39,2019-09-30 14:30:39+02:00
31,14:31:56,30.09.19,1,3.6,50,30.09.19 14:31:56,2019-09-30 14:31:56+02:00
31,14:33:12,30.09.19,1,5.8,50,30.09.19 14:33:12,2019-09-30 14:33:12+02:00
15,14:33:45,30.09.19,1,2.7,50,30.09.19 14:33:45,2019-09-30 14:33:45+02:00
21,14:34:20,30.09.19,1,3.3,50,30.09.19 14:34:20,2019-09-30 14:34:20+02:00
28,14:35:06,30.09.19,1,3.9,50,30.09.19 14:35:06,2019-09-30 14:35:06+02:00
22,14:36:00,30.09.19,1,0.5,50,30.09.19 14:36:00,2019-09-30 14:36:00+02:00
36,14:36:28,30.09.19,1,4.8,50,30.09.19 14:36:28,2019-09-30 14:36:28+02:00
34,14:36:34,30.09.19,1,3.6,50,30.09.19 14:36:34,2019-09-30 14:36:34+02:00
29,14:38:00,30.09.19,1,3.2,50,30.09.19 14:38:00,2019-09-30 14:38:00+02:00
31,14:38:35,30.09.19,1,3.6,50,30.09.19 14:38:35,2019-09-30 14:38:35+02:00
38,14:40:13,30.09.19,1,3.6,50,30.09.19 14:40:13,2019-09-30 14:40:13+02:00
31,14:42:29,30.09.19,1,14.1,50,30.09.19 14:42:29,2019-09-30 14:42:29+02:00
25,14:42:34,30.09.19,1,5.2,50,30.09.19 14:42:34,2019-09-30 14:42:34+02:00
33,14:43:00,30.09.19,1,5.7,50,30.09.19 14:43:00,2019-09-30 14:43:00+02:00
27,14:43:46,30.09.19,1,4.0,50,30.09.19 14:43:46,2019-09-30 14:43:46+02:00
31,14:45:13,30.09.19,1,12.6,50,30.09.19 14:45:13,2019-09-30 14:45:13+02:00
38,14:46:42,30.09.19,1,6.5,50,30.09.19 14:46:42,2019-09-30 14:46:42+02:00
35,14:46:47,30.09.19,1,4.3,50,30.09.19 14:46:47,2019-09-30 14:46:47+02:00
30,14:47:00,30.09.19,1,4.4,50,30.09.19 14:47:00,2019-09-30 14:47:00+02:00
27,14:47:40,30.09.19,1,4.6,50,30.09.19 14:47:40,2019-09-30 14:47:40+02:00
33,14:51:14,30.09.19,1,4.8,50,30.09.19 14:51:14,2019-09-30 14:51:14+02:00
25,14:51:25,30.09.19,1,0.7,50,30.09.19 14:51:25,2019-09-30 14:51:25+02:00
35,14:51:42,30.09.19,1,4.0,50,30.09.19 14:51:42,2019-09-30 14:51:42+02:00
32,14:53:35,30.09.19,1,7.0,50,30.09.19 14:53:35,2019-09-30 14:53:35+02:00
34,14:55:14,30.09.19,1,5.2,50,30.09.19 14:55:14,2019-09-30 14:55:14+02:00
35,14:55:43,30.09.19,1,3.8,50,30.09.19 14:55:43,2019-09-30 14:55:43+02:00
26,14:56:45,30.09.19,1,5.0,50,30.09.19 14:56:45,2019-09-30 14:56:45+02:00
34,14:58:04,30.09.19,1,14.5,50,30.09.19 14:58:04,2019-09-30 14:58:04+02:00
30,14:58:38,30.09.19,1,5.7,50,30.09.19 14:58:38,2019-09-30 14:58:38+02:00
33,15:01:28,30.09.19,1,6.0,50,30.09.19 15:01:28,2019-09-30 15:01:28+02:00
30,15:02:30,30.09.19,1,4.6,50,30.09.19 15:02:30,2019-09-30 15:02:30+02:00
28,15:04:38,30.09.19,1,4.5,50,30.09.19 15:04:38,2019-09-30 15:04:38+02:00
26,15:07:46,30.09.19,1,5.6,50,30.09.19 15:07:46,2019-09-30 15:07:46+02:00
37,15:09:25,30.09.19,1,4.1,50,30.09.19 15:09:25,2019-09-30 15:09:25+02:00
33,15:10:54,30.09.19,1,3.9,50,30.09.19 15:10:54,2019-09-30 15:10:54+02:00
29,15:12:04,30.09.19,1,3.5,50,30.09.19 15:12:04,2019-09-30 15:12:04+02:00
27,15:13:13,30.09.19,1,14.5,50,30.09.19 15:13:13,2019-09-30 15:13:13+02:00
38,15:13:25,30.09.19,1,4.3,50,30.09.19 15:13:25,2019-09-30 15:13:25+02:00
30,15:14:26,30.09.19,1,4.5,50,30.09.19 15:14:26,2019-09-30 15:14:26+02:00
31,15:16:17,30.09.19,1,4.1,50,30.09.19 15:16:17,2019-09-30 15:16:17+02:00
29,15:16:49,30.09.19,1,5.2,50,30.09.19 15:16:49,2019-09-30 15:16:49+02:00
32,15:17:43,30.09.19,1,4.5,50,30.09.19 15:17:43,2019-09-30 15:17:43+02:00
19,15:17:51,30.09.19,1,0.5,50,30.09.19 15:17:51,2019-09-30 15:17:51+02:00
34,15:18:09,30.09.19,1,4.5,50,30.09.19 15:18:09,2019-09-30 15:18:09+02:00
23,15:19:09,30.09.19,1,1.2,50,30.09.19 15:19:09,2019-09-30 15:19:09+02:00
35,15:20:05,30.09.19,1,4.3,50,30.09.19 15:20:05,2019-09-30 15:20:05+02:00
33,15:25:25,30.09.19,1,4.8,50,30.09.19 15:25:25,2019-09-30 15:25:25+02:00
32,15:27:00,30.09.19,1,4.4,50,30.09.19 15:27:00,2019-09-30 15:27:00+02:00
29,15:27:49,30.09.19,1,14.1,50,30.09.19 15:27:49,2019-09-30 15:27:49+02:00
41,15:28:54,30.09.19,1,4.9,50,30.09.19 15:28:54,2019-09-30 15:28:54+02:00
28,15:30:44,30.09.19,1,3.1,50,30.09.19 15:30:44,2019-09-30 15:30:44+02:00
36,15:31:41,30.09.19,1,4.7,50,30.09.19 15:31:41,2019-09-30 15:31:41+02:00
31,15:33:40,30.09.19,1,4.5,50,30.09.19 15:33:40,2019-09-30 15:33:40+02:00
27,15:37:36,30.09.19,1,4.0,50,30.09.19 15:37:36,2019-09-30 15:37:36+02:00
32,15:38:32,30.09.19,1,3.6,50,30.09.19 15:38:32,2019-09-30 15:38:32+02:00
34,15:38:56,30.09.19,1,0.8,50,30.09.19 15:38:56,2019-09-30 15:38:56+02:00
34,15:38:58,30.09.19,1,4.4,50,30.09.19 15:38:58,2019-09-30 15:38:58+02:00
29,15:39:23,30.09.19,1,7.2,50,30.09.19 15:39:23,2019-09-30 15:39:23+02:00
29,15:40:08,30.09.19,1,4.5,50,30.09.19 15:40:08,2019-09-30 15:40:08+02:00
26,15:40:36,30.09.19,1,4.3,50,30.09.19 15:40:36,2019-09-30 15:40:36+02:00
33,15:41:43,30.09.19,1,14.5,50,30.09.19 15:41:43,2019-09-30 15:41:43+02:00
31,15:41:57,30.09.19,1,4.2,50,30.09.19 15:41:57,2019-09-30 15:41:57+02:00
30,15:42:11,30.09.19,1,3.8,50,30.09.19 15:42:11,2019-09-30 15:42:11+02:00
29,15:44:47,30.09.19,1,3.8,50,30.09.19 15:44:47,2019-09-30 15:44:47+02:00
39,15:45:10,30.09.19,1,5.5,50,30.09.19 15:45:10,2019-09-30 15:45:10+02:00
26,15:46:12,30.09.19,1,1.1,50,30.09.19 15:46:12,2019-09-30 15:46:12+02:00
30,15:47:41,30.09.19,1,3.2,50,30.09.19 15:47:41,2019-09-30 15:47:41+02:00
24,15:55:29,30.09.19,1,4.4,50,30.09.19 15:55:29,2019-09-30 15:55:29+02:00
23,15:55:46,30.09.19,1,3.9,50,30.09.19 15:55:46,2019-09-30 15:55:46+02:00
33,15:57:19,30.09.19,1,4.2,50,30.09.19 15:57:19,2019-09-30 15:57:19+02:00
28,15:59:23,30.09.19,1,14.3,50,30.09.19 15:59:23,2019-09-30 15:59:23+02:00
38,15:59:32,30.09.19,1,3.9,50,30.09.19 15:59:32,2019-09-30 15:59:32+02:00
20,16:00:33,30.09.19,1,0.5,50,30.09.19 16:00:33,2019-09-30 16:00:33+02:00
37,16:03:03,30.09.19,1,3.6,50,30.09.19 16:03:03,2019-09-30 16:03:03+02:00
39,16:03:14,30.09.19,1,3.6,50,30.09.19 16:03:14,2019-09-30 16:03:14+02:00
29,16:05:26,30.09.19,1,5.5,50,30.09.19 16:05:26,2019-09-30 16:05:26+02:00
14,16:06:39,30.09.19,1,4.1,50,30.09.19 16:06:39,2019-09-30 16:06:39+02:00
34,16:07:38,30.09.19,1,4.0,50,30.09.19 16:07:38,2019-09-30 16:07:38+02:00
38,16:07:56,30.09.19,1,4.2,50,30.09.19 16:07:56,2019-09-30 16:07:56+02:00
31,16:08:54,30.09.19,1,3.7,50,30.09.19 16:08:54,2019-09-30 16:08:54+02:00
21,16:09:42,30.09.19,1,4.1,50,30.09.19 16:09:42,2019-09-30 16:09:42+02:00
29,16:10:55,30.09.19,1,14.7,50,30.09.19 16:10:55,2019-09-30 16:10:55+02:00
36,16:11:16,30.09.19,1,5.9,50,30.09.19 16:11:16,2019-09-30 16:11:16+02:00
28,16:12:02,30.09.19,1,12.5,50,30.09.19 16:12:02,2019-09-30 16:12:02+02:00
35,16:13:42,30.09.19,1,4.7,50,30.09.19 16:13:42,2019-09-30 16:13:42+02:00
30,16:14:24,30.09.19,1,4.9,50,30.09.19 16:14:24,2019-09-30 16:14:24+02:00
25,16:16:53,30.09.19,1,4.1,50,30.09.19 16:16:53,2019-09-30 16:16:53+02:00
30,16:18:14,30.09.19,1,3.6,50,30.09.19 16:18:14,2019-09-30 16:18:14+02:00
31,16:19:01,30.09.19,1,4.3,50,30.09.19 16:19:01,2019-09-30 16:19:01+02:00
36,16:19:05,30.09.19,1,3.8,50,30.09.19 16:19:05,2019-09-30 16:19:05+02:00
25,16:21:35,30.09.19,1,0.7,50,30.09.19 16:21:35,2019-09-30 16:21:35+02:00
26,16:22:10,30.09.19,1,4.1,50,30.09.19 16:22:10,2019-09-30 16:22:10+02:00
22,16:22:24,30.09.19,1,3.2,50,30.09.19 16:22:24,2019-09-30 16:22:24+02:00
16,16:24:28,30.09.19,1,4.2,50,30.09.19 16:24:28,2019-09-30 16:24:28+02:00
29,16:25:17,30.09.19,1,4.7,50,30.09.19 16:25:17,2019-09-30 16:25:17+02:00
33,16:26:38,30.09.19,1,4.5,50,30.09.19 16:26:38,2019-09-30 16:26:38+02:00
31,16:27:16,30.09.19,1,14.7,50,30.09.19 16:27:16,2019-09-30 16:27:16+02:00
27,16:29:43,30.09.19,1,3.9,50,30.09.19 16:29:43,2019-09-30 16:29:43+02:00
28,16:29:44,30.09.19,1,4.2,50,30.09.19 16:29:44,2019-09-30 16:29:44+02:00
46,16:31:18,30.09.19,1,5.1,50,30.09.19 16:31:18,2019-09-30 16:31:18+02:00
36,16:31:23,30.09.19,1,4.0,50,30.09.19 16:31:23,2019-09-30 16:31:23+02:00
17,16:33:07,30.09.19,1,0.6,50,30.09.19 16:33:07,2019-09-30 16:33:07+02:00
30,16:35:04,30.09.19,1,4.2,50,30.09.19 16:35:04,2019-09-30 16:35:04+02:00
37,16:35:08,30.09.19,1,3.6,50,30.09.19 16:35:08,2019-09-30 16:35:08+02:00
32,16:38:39,30.09.19,1,4.7,50,30.09.19 16:38:39,2019-09-30 16:38:39+02:00
24,16:39:41,30.09.19,1,4.2,50,30.09.19 16:39:41,2019-09-30 16:39:41+02:00
34,16:40:30,30.09.19,1,4.1,50,30.09.19 16:40:30,2019-09-30 16:40:30+02:00
27,16:41:54,30.09.19,1,14.9,50,30.09.19 16:41:54,2019-09-30 16:41:54+02:00
20,16:43:47,30.09.19,1,0.5,50,30.09.19 16:43:47,2019-09-30 16:43:47+02:00
29,16:43:55,30.09.19,1,4.6,50,30.09.19 16:43:55,2019-09-30 16:43:55+02:00
30,16:44:47,30.09.19,1,4.3,50,30.09.19 16:44:47,2019-09-30 16:44:47+02:00
38,16:45:29,30.09.19,1,4.3,50,30.09.19 16:45:29,2019-09-30 16:45:29+02:00
