Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
14,08:59:16,16.09.19,1,4.4,43,16.09.19 08:59:16,2019-09-16 08:59:16+02:00
26,08:59:34,16.09.19,1,0.7,43,16.09.19 08:59:34,2019-09-16 08:59:34+02:00
18,08:59:51,16.09.19,1,4.7,43,16.09.19 08:59:51,2019-09-16 08:59:51+02:00
21,09:00:00,16.09.19,1,6.2,43,16.09.19 09:00:00,2019-09-16 09:00:00+02:00
17,09:00:02,16.09.19,1,2.3,43,16.09.19 09:00:02,2019-09-16 09:00:02+02:00
17,09:01:38,16.09.19,1,3.2,43,16.09.19 09:01:38,2019-09-16 09:01:38+02:00
12,09:02:05,16.09.19,1,4.8,43,16.09.19 09:02:05,2019-09-16 09:02:05+02:00
19,09:02:11,16.09.19,1,5.5,43,16.09.19 09:02:11,2019-09-16 09:02:11+02:00
17,09:02:48,16.09.19,1,20.1,43,16.09.19 09:02:48,2019-09-16 09:02:48+02:00
22,09:02:50,16.09.19,1,4.6,43,16.09.19 09:02:50,2019-09-16 09:02:50+02:00
23,09:03:48,16.09.19,1,8.3,43,16.09.19 09:03:48,2019-09-16 09:03:48+02:00
31,09:03:50,16.09.19,1,4.6,43,16.09.19 09:03:50,2019-09-16 09:03:50+02:00
29,09:03:51,16.09.19,1,4.8,43,16.09.19 09:03:51,2019-09-16 09:03:51+02:00
22,09:04:12,16.09.19,1,2.6,43,16.09.19 09:04:12,2019-09-16 09:04:12+02:00
9,09:04:42,16.09.19,1,1.9,43,16.09.19 09:04:42,2019-09-16 09:04:42+02:00
10,09:04:46,16.09.19,1,2.3,43,16.09.19 09:04:46,2019-09-16 09:04:46+02:00
18,09:04:49,16.09.19,1,8.3,43,16.09.19 09:04:49,2019-09-16 09:04:49+02:00
20,09:05:04,16.09.19,1,5.6,43,16.09.19 09:05:04,2019-09-16 09:05:04+02:00
21,09:05:04,16.09.19,1,1.8,43,16.09.19 09:05:04,2019-09-16 09:05:04+02:00
31,09:05:11,16.09.19,1,2.5,43,16.09.19 09:05:11,2019-09-16 09:05:11+02:00
34,09:05:11,16.09.19,1,2.5,43,16.09.19 09:05:11,2019-09-16 09:05:11+02:00
22,09:05:15,16.09.19,1,2.9,43,16.09.19 09:05:15,2019-09-16 09:05:15+02:00
20,09:05:15,16.09.19,1,2.3,43,16.09.19 09:05:15,2019-09-16 09:05:15+02:00
25,09:05:17,16.09.19,1,2.4,43,16.09.19 09:05:17,2019-09-16 09:05:17+02:00
37,09:05:23,16.09.19,1,5.3,43,16.09.19 09:05:23,2019-09-16 09:05:23+02:00
36,09:05:23,16.09.19,1,1.8,43,16.09.19 09:05:23,2019-09-16 09:05:23+02:00
29,09:05:33,16.09.19,1,2.9,43,16.09.19 09:05:33,2019-09-16 09:05:33+02:00
27,09:06:11,16.09.19,1,5.4,43,16.09.19 09:06:11,2019-09-16 09:06:11+02:00
11,09:06:17,16.09.19,1,1.8,43,16.09.19 09:06:17,2019-09-16 09:06:17+02:00
23,09:06:21,16.09.19,1,8.1,43,16.09.19 09:06:21,2019-09-16 09:06:21+02:00
26,09:06:23,16.09.19,1,2.4,43,16.09.19 09:06:23,2019-09-16 09:06:23+02:00
24,09:06:32,16.09.19,1,2.4,43,16.09.19 09:06:32,2019-09-16 09:06:32+02:00
20,09:06:35,16.09.19,1,1.9,43,16.09.19 09:06:35,2019-09-16 09:06:35+02:00
23,09:06:35,16.09.19,1,5.2,43,16.09.19 09:06:35,2019-09-16 09:06:35+02:00
26,09:06:55,16.09.19,1,4.7,43,16.09.19 09:06:55,2019-09-16 09:06:55+02:00
7,09:07:40,16.09.19,1,1.7,43,16.09.19 09:07:40,2019-09-16 09:07:40+02:00
6,09:07:41,16.09.19,1,1.8,43,16.09.19 09:07:41,2019-09-16 09:07:41+02:00
7,09:07:48,16.09.19,1,1.7,43,16.09.19 09:07:48,2019-09-16 09:07:48+02:00
24,09:08:00,16.09.19,1,6.0,43,16.09.19 09:08:00,2019-09-16 09:08:00+02:00
10,09:08:13,16.09.19,1,1.8,43,16.09.19 09:08:13,2019-09-16 09:08:13+02:00
29,09:09:31,16.09.19,1,9.2,43,16.09.19 09:09:31,2019-09-16 09:09:31+02:00
27,09:09:42,16.09.19,1,2.3,43,16.09.19 09:09:42,2019-09-16 09:09:42+02:00
24,09:09:55,16.09.19,1,4.2,43,16.09.19 09:09:55,2019-09-16 09:09:55+02:00
28,09:09:59,16.09.19,1,6.9,43,16.09.19 09:09:59,2019-09-16 09:09:59+02:00
19,09:10:23,16.09.19,1,4.1,43,16.09.19 09:10:23,2019-09-16 09:10:23+02:00
21,09:10:27,16.09.19,1,15.5,43,16.09.19 09:10:27,2019-09-16 09:10:27+02:00
25,09:10:53,16.09.19,1,5.6,43,16.09.19 09:10:53,2019-09-16 09:10:53+02:00
23,09:10:56,16.09.19,1,6.3,43,16.09.19 09:10:56,2019-09-16 09:10:56+02:00
25,09:11:26,16.09.19,1,8.2,43,16.09.19 09:11:26,2019-09-16 09:11:26+02:00
24,09:11:26,16.09.19,1,4.3,43,16.09.19 09:11:26,2019-09-16 09:11:26+02:00
23,09:11:27,16.09.19,1,3.8,43,16.09.19 09:11:27,2019-09-16 09:11:27+02:00
31,09:11:55,16.09.19,1,6.4,43,16.09.19 09:11:55,2019-09-16 09:11:55+02:00
24,09:12:23,16.09.19,1,3.2,43,16.09.19 09:12:23,2019-09-16 09:12:23+02:00
34,09:12:42,16.09.19,1,6.0,43,16.09.19 09:12:42,2019-09-16 09:12:42+02:00
32,09:13:51,16.09.19,1,4.0,43,16.09.19 09:13:51,2019-09-16 09:13:51+02:00
12,09:13:54,16.09.19,1,1.9,43,16.09.19 09:13:54,2019-09-16 09:13:54+02:00
22,09:13:59,16.09.19,1,5.1,43,16.09.19 09:13:59,2019-09-16 09:13:59+02:00
12,09:14:30,16.09.19,1,2.3,43,16.09.19 09:14:30,2019-09-16 09:14:30+02:00
14,09:14:30,16.09.19,1,2.0,43,16.09.19 09:14:30,2019-09-16 09:14:30+02:00
24,09:14:34,16.09.19,1,9.3,43,16.09.19 09:14:34,2019-09-16 09:14:34+02:00
24,09:14:44,16.09.19,1,5.5,43,16.09.19 09:14:44,2019-09-16 09:14:44+02:00
31,09:15:21,16.09.19,1,5.8,43,16.09.19 09:15:21,2019-09-16 09:15:21+02:00
43,09:15:39,16.09.19,1,6.7,43,16.09.19 09:15:39,2019-09-16 09:15:39+02:00
11,09:16:25,16.09.19,1,1.9,43,16.09.19 09:16:25,2019-09-16 09:16:25+02:00
12,09:16:26,16.09.19,1,1.7,43,16.09.19 09:16:26,2019-09-16 09:16:26+02:00
13,09:16:26,16.09.19,1,1.8,43,16.09.19 09:16:26,2019-09-16 09:16:26+02:00
23,09:16:29,16.09.19,1,3.8,43,16.09.19 09:16:29,2019-09-16 09:16:29+02:00
29,09:16:40,16.09.19,1,6.2,43,16.09.19 09:16:40,2019-09-16 09:16:40+02:00
13,09:17:15,16.09.19,1,3.6,43,16.09.19 09:17:15,2019-09-16 09:17:15+02:00
13,09:17:16,16.09.19,1,2.5,43,16.09.19 09:17:16,2019-09-16 09:17:16+02:00
24,09:18:26,16.09.19,1,1.4,43,16.09.19 09:18:26,2019-09-16 09:18:26+02:00
12,09:18:31,16.09.19,1,2.4,43,16.09.19 09:18:31,2019-09-16 09:18:31+02:00
13,09:18:40,16.09.19,1,10.8,43,16.09.19 09:18:40,2019-09-16 09:18:40+02:00
21,09:18:43,16.09.19,1,6.5,43,16.09.19 09:18:43,2019-09-16 09:18:43+02:00
24,09:18:46,16.09.19,1,7.8,43,16.09.19 09:18:46,2019-09-16 09:18:46+02:00
32,09:18:56,16.09.19,1,5.2,43,16.09.19 09:18:56,2019-09-16 09:18:56+02:00
27,09:19:03,16.09.19,1,4.5,43,16.09.19 09:19:03,2019-09-16 09:19:03+02:00
27,09:19:05,16.09.19,1,6.7,43,16.09.19 09:19:05,2019-09-16 09:19:05+02:00
29,09:19:07,16.09.19,1,6.2,43,16.09.19 09:19:07,2019-09-16 09:19:07+02:00
37,09:19:11,16.09.19,1,3.8,43,16.09.19 09:19:11,2019-09-16 09:19:11+02:00
37,09:19:12,16.09.19,1,1.3,43,16.09.19 09:19:12,2019-09-16 09:19:12+02:00
30,09:19:13,16.09.19,1,5.4,43,16.09.19 09:19:13,2019-09-16 09:19:13+02:00
26,09:19:21,16.09.19,1,1.4,43,16.09.19 09:19:21,2019-09-16 09:19:21+02:00
35,09:19:31,16.09.19,1,7.0,43,16.09.19 09:19:31,2019-09-16 09:19:31+02:00
31,09:19:44,16.09.19,1,4.6,43,16.09.19 09:19:44,2019-09-16 09:19:44+02:00
16,09:20:32,16.09.19,1,2.8,43,16.09.19 09:20:32,2019-09-16 09:20:32+02:00
24,09:20:53,16.09.19,1,7.2,43,16.09.19 09:20:53,2019-09-16 09:20:53+02:00
21,09:20:55,16.09.19,1,5.5,43,16.09.19 09:20:55,2019-09-16 09:20:55+02:00
24,09:20:56,16.09.19,1,3.6,43,16.09.19 09:20:56,2019-09-16 09:20:56+02:00
25,09:20:58,16.09.19,1,5.3,43,16.09.19 09:20:58,2019-09-16 09:20:58+02:00
33,09:21:00,16.09.19,1,3.9,43,16.09.19 09:21:00,2019-09-16 09:21:00+02:00
21,09:21:03,16.09.19,1,6.5,43,16.09.19 09:21:03,2019-09-16 09:21:03+02:00
23,09:21:22,16.09.19,1,16.1,43,16.09.19 09:21:22,2019-09-16 09:21:22+02:00
22,09:21:23,16.09.19,1,3.4,43,16.09.19 09:21:23,2019-09-16 09:21:23+02:00
23,09:21:36,16.09.19,1,5.7,43,16.09.19 09:21:36,2019-09-16 09:21:36+02:00
27,09:21:38,16.09.19,1,6.6,43,16.09.19 09:21:38,2019-09-16 09:21:38+02:00
32,09:21:50,16.09.19,1,6.5,43,16.09.19 09:21:50,2019-09-16 09:21:50+02:00
11,09:21:56,16.09.19,1,1.0,43,16.09.19 09:21:56,2019-09-16 09:21:56+02:00
19,09:21:58,16.09.19,1,3.5,43,16.09.19 09:21:58,2019-09-16 09:21:58+02:00
24,09:22:00,16.09.19,1,4.9,43,16.09.19 09:22:00,2019-09-16 09:22:00+02:00
24,09:23:18,16.09.19,1,2.0,43,16.09.19 09:23:18,2019-09-16 09:23:18+02:00
31,09:23:30,16.09.19,1,5.4,43,16.09.19 09:23:30,2019-09-16 09:23:30+02:00
27,09:23:54,16.09.19,1,4.7,43,16.09.19 09:23:54,2019-09-16 09:23:54+02:00
29,09:23:57,16.09.19,1,5.1,43,16.09.19 09:23:57,2019-09-16 09:23:57+02:00
38,09:25:06,16.09.19,1,4.6,43,16.09.19 09:25:06,2019-09-16 09:25:06+02:00
35,09:25:08,16.09.19,1,5.0,43,16.09.19 09:25:08,2019-09-16 09:25:08+02:00
29,09:25:11,16.09.19,1,4.3,43,16.09.19 09:25:11,2019-09-16 09:25:11+02:00
28,09:25:49,16.09.19,1,6.0,43,16.09.19 09:25:49,2019-09-16 09:25:49+02:00
22,09:26:29,16.09.19,1,10.8,43,16.09.19 09:26:29,2019-09-16 09:26:29+02:00
30,09:26:32,16.09.19,1,4.7,43,16.09.19 09:26:32,2019-09-16 09:26:32+02:00
28,09:26:50,16.09.19,1,4.5,43,16.09.19 09:26:50,2019-09-16 09:26:50+02:00
22,09:26:54,16.09.19,1,3.7,43,16.09.19 09:26:54,2019-09-16 09:26:54+02:00
25,09:27:22,16.09.19,1,4.2,43,16.09.19 09:27:22,2019-09-16 09:27:22+02:00
23,09:27:38,16.09.19,1,1.1,43,16.09.19 09:27:38,2019-09-16 09:27:38+02:00
9,09:27:44,16.09.19,1,0.9,43,16.09.19 09:27:44,2019-09-16 09:27:44+02:00
31,09:28:09,16.09.19,1,5.5,43,16.09.19 09:28:09,2019-09-16 09:28:09+02:00
19,09:28:16,16.09.19,1,0.9,43,16.09.19 09:28:16,2019-09-16 09:28:16+02:00
12,09:28:39,16.09.19,1,1.1,43,16.09.19 09:28:39,2019-09-16 09:28:39+02:00
17,09:28:54,16.09.19,1,4.5,43,16.09.19 09:28:54,2019-09-16 09:28:54+02:00
27,09:29:11,16.09.19,1,6.3,43,16.09.19 09:29:11,2019-09-16 09:29:11+02:00
14,09:29:31,16.09.19,1,3.3,43,16.09.19 09:29:31,2019-09-16 09:29:31+02:00
11,09:29:40,16.09.19,1,3.5,43,16.09.19 09:29:40,2019-09-16 09:29:40+02:00
23,09:29:42,16.09.19,1,8.6,43,16.09.19 09:29:42,2019-09-16 09:29:42+02:00
42,09:30:13,16.09.19,1,5.2,43,16.09.19 09:30:13,2019-09-16 09:30:13+02:00
27,09:31:02,16.09.19,1,19.8,43,16.09.19 09:31:02,2019-09-16 09:31:02+02:00
26,09:31:13,16.09.19,1,1.1,43,16.09.19 09:31:13,2019-09-16 09:31:13+02:00
28,09:31:19,16.09.19,1,6.3,43,16.09.19 09:31:19,2019-09-16 09:31:19+02:00
35,09:31:21,16.09.19,1,2.5,43,16.09.19 09:31:21,2019-09-16 09:31:21+02:00
21,09:31:47,16.09.19,1,1.1,43,16.09.19 09:31:47,2019-09-16 09:31:47+02:00
17,09:31:48,16.09.19,1,4.8,43,16.09.19 09:31:48,2019-09-16 09:31:48+02:00
20,09:31:51,16.09.19,1,0.5,43,16.09.19 09:31:51,2019-09-16 09:31:51+02:00
24,09:31:55,16.09.19,1,6.3,43,16.09.19 09:31:55,2019-09-16 09:31:55+02:00
24,09:32:01,16.09.19,1,19.9,43,16.09.19 09:32:01,2019-09-16 09:32:01+02:00
28,09:32:03,16.09.19,1,4.5,43,16.09.19 09:32:03,2019-09-16 09:32:03+02:00
29,09:32:26,16.09.19,1,4.7,43,16.09.19 09:32:26,2019-09-16 09:32:26+02:00
31,09:33:15,16.09.19,1,4.6,43,16.09.19 09:33:15,2019-09-16 09:33:15+02:00
34,09:33:17,16.09.19,1,4.7,43,16.09.19 09:33:17,2019-09-16 09:33:17+02:00
34,09:33:21,16.09.19,1,6.6,43,16.09.19 09:33:21,2019-09-16 09:33:21+02:00
16,09:33:28,16.09.19,1,2.3,43,16.09.19 09:33:28,2019-09-16 09:33:28+02:00
21,09:33:29,16.09.19,1,0.8,43,16.09.19 09:33:29,2019-09-16 09:33:29+02:00
26,09:33:37,16.09.19,1,0.6,43,16.09.19 09:33:37,2019-09-16 09:33:37+02:00
20,09:33:40,16.09.19,1,1.2,43,16.09.19 09:33:40,2019-09-16 09:33:40+02:00
23,09:33:41,16.09.19,1,0.8,43,16.09.19 09:33:41,2019-09-16 09:33:41+02:00
19,09:33:51,16.09.19,1,11.5,43,16.09.19 09:33:51,2019-09-16 09:33:51+02:00
20,09:34:15,16.09.19,1,1.3,43,16.09.19 09:34:15,2019-09-16 09:34:15+02:00
18,09:34:22,16.09.19,1,3.0,43,16.09.19 09:34:22,2019-09-16 09:34:22+02:00
25,09:35:40,16.09.19,1,3.8,43,16.09.19 09:35:40,2019-09-16 09:35:40+02:00
30,09:35:53,16.09.19,1,4.8,43,16.09.19 09:35:53,2019-09-16 09:35:53+02:00
25,09:35:59,16.09.19,1,6.2,43,16.09.19 09:35:59,2019-09-16 09:35:59+02:00
30,09:36:02,16.09.19,1,5.1,43,16.09.19 09:36:02,2019-09-16 09:36:02+02:00
25,09:36:35,16.09.19,1,4.6,43,16.09.19 09:36:35,2019-09-16 09:36:35+02:00
37,09:36:39,16.09.19,1,1.0,43,16.09.19 09:36:39,2019-09-16 09:36:39+02:00
17,09:36:52,16.09.19,1,3.2,43,16.09.19 09:36:52,2019-09-16 09:36:52+02:00
24,09:36:54,16.09.19,1,4.6,43,16.09.19 09:36:54,2019-09-16 09:36:54+02:00
19,09:37:24,16.09.19,1,0.5,43,16.09.19 09:37:24,2019-09-16 09:37:24+02:00
19,09:37:34,16.09.19,1,5.3,43,16.09.19 09:37:34,2019-09-16 09:37:34+02:00
17,09:37:41,16.09.19,1,6.5,43,16.09.19 09:37:41,2019-09-16 09:37:41+02:00
34,09:37:47,16.09.19,1,1.1,43,16.09.19 09:37:47,2019-09-16 09:37:47+02:00
26,09:38:14,16.09.19,1,0.5,43,16.09.19 09:38:14,2019-09-16 09:38:14+02:00
16,09:38:42,16.09.19,1,4.8,43,16.09.19 09:38:42,2019-09-16 09:38:42+02:00
20,09:38:44,16.09.19,1,4.9,43,16.09.19 09:38:44,2019-09-16 09:38:44+02:00
20,09:38:48,16.09.19,1,5.9,43,16.09.19 09:38:48,2019-09-16 09:38:48+02:00
37,09:39:01,16.09.19,1,4.1,43,16.09.19 09:39:01,2019-09-16 09:39:01+02:00
37,09:39:03,16.09.19,1,3.8,43,16.09.19 09:39:03,2019-09-16 09:39:03+02:00
20,09:39:39,16.09.19,1,4.9,43,16.09.19 09:39:39,2019-09-16 09:39:39+02:00
19,09:39:42,16.09.19,1,1.1,43,16.09.19 09:39:42,2019-09-16 09:39:42+02:00
22,09:39:46,16.09.19,1,5.0,43,16.09.19 09:39:46,2019-09-16 09:39:46+02:00
28,09:40:19,16.09.19,1,5.1,43,16.09.19 09:40:19,2019-09-16 09:40:19+02:00
30,09:40:23,16.09.19,1,4.7,43,16.09.19 09:40:23,2019-09-16 09:40:23+02:00
35,09:40:25,16.09.19,1,5.0,43,16.09.19 09:40:25,2019-09-16 09:40:25+02:00
18,09:40:48,16.09.19,1,4.6,43,16.09.19 09:40:48,2019-09-16 09:40:48+02:00
19,09:41:26,16.09.19,1,13.5,43,16.09.19 09:41:26,2019-09-16 09:41:26+02:00
42,09:41:50,16.09.19,1,5.3,43,16.09.19 09:41:50,2019-09-16 09:41:50+02:00
41,09:41:52,16.09.19,1,4.4,43,16.09.19 09:41:52,2019-09-16 09:41:52+02:00
38,09:42:24,16.09.19,1,5.4,43,16.09.19 09:42:24,2019-09-16 09:42:24+02:00
36,09:43:01,16.09.19,1,4.7,43,16.09.19 09:43:01,2019-09-16 09:43:01+02:00
21,09:43:03,16.09.19,1,3.8,43,16.09.19 09:43:03,2019-09-16 09:43:03+02:00
24,09:43:06,16.09.19,1,4.2,43,16.09.19 09:43:06,2019-09-16 09:43:06+02:00
26,09:43:08,16.09.19,1,4.7,43,16.09.19 09:43:08,2019-09-16 09:43:08+02:00
25,09:44:19,16.09.19,1,9.6,43,16.09.19 09:44:19,2019-09-16 09:44:19+02:00
30,09:44:20,16.09.19,1,4.6,43,16.09.19 09:44:20,2019-09-16 09:44:20+02:00
29,09:44:23,16.09.19,1,5.7,43,16.09.19 09:44:23,2019-09-16 09:44:23+02:00
25,09:44:26,16.09.19,1,5.5,43,16.09.19 09:44:26,2019-09-16 09:44:26+02:00
25,09:44:51,16.09.19,1,4.3,43,16.09.19 09:44:51,2019-09-16 09:44:51+02:00
11,09:44:59,16.09.19,1,1.8,43,16.09.19 09:44:59,2019-09-16 09:44:59+02:00
18,09:45:04,16.09.19,1,6.1,43,16.09.19 09:45:04,2019-09-16 09:45:04+02:00
21,09:45:06,16.09.19,1,5.4,43,16.09.19 09:45:06,2019-09-16 09:45:06+02:00
25,09:45:08,16.09.19,1,5.4,43,16.09.19 09:45:08,2019-09-16 09:45:08+02:00
20,09:46:03,16.09.19,1,7.4,43,16.09.19 09:46:03,2019-09-16 09:46:03+02:00
15,09:46:08,16.09.19,1,0.6,43,16.09.19 09:46:08,2019-09-16 09:46:08+02:00
23,09:46:53,16.09.19,1,3.4,43,16.09.19 09:46:53,2019-09-16 09:46:53+02:00
22,09:46:59,16.09.19,1,5.5,43,16.09.19 09:46:59,2019-09-16 09:46:59+02:00
26,09:47:14,16.09.19,1,8.5,43,16.09.19 09:47:14,2019-09-16 09:47:14+02:00
33,09:47:29,16.09.19,1,3.8,43,16.09.19 09:47:29,2019-09-16 09:47:29+02:00
26,09:47:37,16.09.19,1,3.2,43,16.09.19 09:47:37,2019-09-16 09:47:37+02:00
14,09:47:53,16.09.19,1,18.9,43,16.09.19 09:47:53,2019-09-16 09:47:53+02:00
19,09:48:39,16.09.19,1,4.3,43,16.09.19 09:48:39,2019-09-16 09:48:39+02:00
14,09:48:50,16.09.19,1,4.8,43,16.09.19 09:48:50,2019-09-16 09:48:50+02:00
19,09:48:53,16.09.19,1,4.0,43,16.09.19 09:48:53,2019-09-16 09:48:53+02:00
17,09:48:56,16.09.19,1,5.1,43,16.09.19 09:48:56,2019-09-16 09:48:56+02:00
21,09:48:59,16.09.19,1,5.2,43,16.09.19 09:48:59,2019-09-16 09:48:59+02:00
22,09:49:02,16.09.19,1,5.5,43,16.09.19 09:49:02,2019-09-16 09:49:02+02:00
24,09:49:03,16.09.19,1,1.6,43,16.09.19 09:49:03,2019-09-16 09:49:03+02:00
16,09:49:14,16.09.19,1,23.4,43,16.09.19 09:49:14,2019-09-16 09:49:14+02:00
20,09:49:16,16.09.19,1,4.5,43,16.09.19 09:49:16,2019-09-16 09:49:16+02:00
14,09:49:20,16.09.19,1,4.7,43,16.09.19 09:49:20,2019-09-16 09:49:20+02:00
20,09:49:47,16.09.19,1,21.0,43,16.09.19 09:49:47,2019-09-16 09:49:47+02:00
43,09:49:52,16.09.19,1,1.0,43,16.09.19 09:49:52,2019-09-16 09:49:52+02:00
40,09:49:56,16.09.19,1,4.5,43,16.09.19 09:49:56,2019-09-16 09:49:56+02:00
12,09:50:51,16.09.19,1,3.1,43,16.09.19 09:50:51,2019-09-16 09:50:51+02:00
28,09:51:03,16.09.19,1,6.6,43,16.09.19 09:51:03,2019-09-16 09:51:03+02:00
25,09:52:06,16.09.19,1,7.4,43,16.09.19 09:52:06,2019-09-16 09:52:06+02:00
24,09:52:30,16.09.19,1,4.7,43,16.09.19 09:52:30,2019-09-16 09:52:30+02:00
28,09:52:31,16.09.19,1,4.0,43,16.09.19 09:52:31,2019-09-16 09:52:31+02:00
30,09:52:33,16.09.19,1,1.3,43,16.09.19 09:52:33,2019-09-16 09:52:33+02:00
19,09:52:35,16.09.19,1,1.0,43,16.09.19 09:52:35,2019-09-16 09:52:35+02:00
22,09:52:37,16.09.19,1,3.1,43,16.09.19 09:52:37,2019-09-16 09:52:37+02:00
16,09:52:48,16.09.19,1,3.5,43,16.09.19 09:52:48,2019-09-16 09:52:48+02:00
24,09:53:00,16.09.19,1,4.7,43,16.09.19 09:53:00,2019-09-16 09:53:00+02:00
13,09:53:03,16.09.19,1,0.6,43,16.09.19 09:53:03,2019-09-16 09:53:03+02:00
15,09:53:20,16.09.19,1,5.9,43,16.09.19 09:53:20,2019-09-16 09:53:20+02:00
21,09:53:23,16.09.19,1,4.3,43,16.09.19 09:53:23,2019-09-16 09:53:23+02:00
25,09:53:26,16.09.19,1,4.2,43,16.09.19 09:53:26,2019-09-16 09:53:26+02:00
32,09:53:29,16.09.19,1,4.3,43,16.09.19 09:53:29,2019-09-16 09:53:29+02:00
38,09:53:44,16.09.19,1,3.8,43,16.09.19 09:53:44,2019-09-16 09:53:44+02:00
36,09:53:59,16.09.19,1,6.9,43,16.09.19 09:53:59,2019-09-16 09:53:59+02:00
27,09:54:21,16.09.19,1,3.8,43,16.09.19 09:54:21,2019-09-16 09:54:21+02:00
26,09:54:25,16.09.19,1,4.2,43,16.09.19 09:54:25,2019-09-16 09:54:25+02:00
25,09:54:28,16.09.19,1,3.8,43,16.09.19 09:54:28,2019-09-16 09:54:28+02:00
14,09:54:33,16.09.19,1,4.9,43,16.09.19 09:54:33,2019-09-16 09:54:33+02:00
21,09:54:35,16.09.19,1,4.3,43,16.09.19 09:54:35,2019-09-16 09:54:35+02:00
23,09:55:04,16.09.19,1,3.7,43,16.09.19 09:55:04,2019-09-16 09:55:04+02:00
22,09:55:15,16.09.19,1,4.0,43,16.09.19 09:55:15,2019-09-16 09:55:15+02:00
17,09:55:25,16.09.19,1,20.8,43,16.09.19 09:55:25,2019-09-16 09:55:25+02:00
34,09:55:50,16.09.19,1,3.4,43,16.09.19 09:55:50,2019-09-16 09:55:50+02:00
20,09:55:56,16.09.19,1,4.2,43,16.09.19 09:55:56,2019-09-16 09:55:56+02:00
30,09:56:09,16.09.19,1,5.0,43,16.09.19 09:56:09,2019-09-16 09:56:09+02:00
31,09:56:11,16.09.19,1,4.0,43,16.09.19 09:56:11,2019-09-16 09:56:11+02:00
28,09:56:30,16.09.19,1,4.2,43,16.09.19 09:56:30,2019-09-16 09:56:30+02:00
35,09:56:49,16.09.19,1,5.1,43,16.09.19 09:56:49,2019-09-16 09:56:49+02:00
30,09:57:22,16.09.19,1,4.1,43,16.09.19 09:57:22,2019-09-16 09:57:22+02:00
33,09:57:27,16.09.19,1,1.0,43,16.09.19 09:57:27,2019-09-16 09:57:27+02:00
16,09:58:25,16.09.19,1,7.2,43,16.09.19 09:58:25,2019-09-16 09:58:25+02:00
19,09:58:27,16.09.19,1,5.7,43,16.09.19 09:58:27,2019-09-16 09:58:27+02:00
19,09:58:43,16.09.19,1,5.5,43,16.09.19 09:58:43,2019-09-16 09:58:43+02:00
23,09:58:45,16.09.19,1,4.2,43,16.09.19 09:58:45,2019-09-16 09:58:45+02:00
25,09:58:47,16.09.19,1,3.9,43,16.09.19 09:58:47,2019-09-16 09:58:47+02:00
20,09:59:12,16.09.19,1,1.3,43,16.09.19 09:59:12,2019-09-16 09:59:12+02:00
18,09:59:23,16.09.19,1,3.3,43,16.09.19 09:59:23,2019-09-16 09:59:23+02:00
15,09:59:28,16.09.19,1,4.2,43,16.09.19 09:59:28,2019-09-16 09:59:28+02:00
37,09:59:35,16.09.19,1,4.9,43,16.09.19 09:59:35,2019-09-16 09:59:35+02:00
35,09:59:37,16.09.19,1,4.0,43,16.09.19 09:59:37,2019-09-16 09:59:37+02:00
27,09:59:48,16.09.19,1,0.5,43,16.09.19 09:59:48,2019-09-16 09:59:48+02:00
33,10:00:04,16.09.19,1,4.2,43,16.09.19 10:00:04,2019-09-16 10:00:04+02:00
9,10:00:36,16.09.19,1,3.0,43,16.09.19 10:00:36,2019-09-16 10:00:36+02:00
19,10:00:39,16.09.19,1,2.8,43,16.09.19 10:00:39,2019-09-16 10:00:39+02:00
25,10:00:43,16.09.19,1,5.0,43,16.09.19 10:00:43,2019-09-16 10:00:43+02:00
13,10:00:48,16.09.19,1,2.0,43,16.09.19 10:00:48,2019-09-16 10:00:48+02:00
24,10:01:08,16.09.19,1,11.6,43,16.09.19 10:01:08,2019-09-16 10:01:08+02:00
19,10:01:29,16.09.19,1,3.4,43,16.09.19 10:01:29,2019-09-16 10:01:29+02:00
14,10:01:39,16.09.19,1,5.0,43,16.09.19 10:01:39,2019-09-16 10:01:39+02:00
20,10:03:08,16.09.19,1,5.0,43,16.09.19 10:03:08,2019-09-16 10:03:08+02:00
27,10:03:10,16.09.19,1,3.9,43,16.09.19 10:03:10,2019-09-16 10:03:10+02:00
29,10:03:13,16.09.19,1,3.6,43,16.09.19 10:03:13,2019-09-16 10:03:13+02:00
19,10:03:59,16.09.19,1,4.7,43,16.09.19 10:03:59,2019-09-16 10:03:59+02:00
20,10:04:08,16.09.19,1,5.0,43,16.09.19 10:04:08,2019-09-16 10:04:08+02:00
10,10:04:15,16.09.19,1,3.3,43,16.09.19 10:04:15,2019-09-16 10:04:15+02:00
26,10:04:31,16.09.19,1,4.8,43,16.09.19 10:04:31,2019-09-16 10:04:31+02:00
19,10:04:54,16.09.19,1,2.8,43,16.09.19 10:04:54,2019-09-16 10:04:54+02:00
19,10:05:00,16.09.19,1,21.5,43,16.09.19 10:05:00,2019-09-16 10:05:00+02:00
10,10:05:03,16.09.19,1,0.8,43,16.09.19 10:05:03,2019-09-16 10:05:03+02:00
20,10:05:14,16.09.19,1,20.7,43,16.09.19 10:05:14,2019-09-16 10:05:14+02:00
13,10:05:18,16.09.19,1,3.9,43,16.09.19 10:05:18,2019-09-16 10:05:18+02:00
