Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
31,10:58:22,29.06.20,1,6.5,240,29.06.20 10:58:22,2020-06-29 10:58:22+02:00
47,10:58:27,29.06.20,1,6.8,240,29.06.20 10:58:27,2020-06-29 10:58:27+02:00
45,10:58:29,29.06.20,1,3.6,240,29.06.20 10:58:29,2020-06-29 10:58:29+02:00
43,10:58:36,29.06.20,1,5.4,240,29.06.20 10:58:36,2020-06-29 10:58:36+02:00
38,10:58:39,29.06.20,1,4.2,240,29.06.20 10:58:39,2020-06-29 10:58:39+02:00
34,10:58:43,29.06.20,1,4.0,240,29.06.20 10:58:43,2020-06-29 10:58:43+02:00
35,10:58:46,29.06.20,1,4.4,240,29.06.20 10:58:46,2020-06-29 10:58:46+02:00
33,10:58:49,29.06.20,1,4.8,240,29.06.20 10:58:49,2020-06-29 10:58:49+02:00
47,10:59:05,29.06.20,1,6.9,240,29.06.20 10:59:05,2020-06-29 10:59:05+02:00
47,10:59:10,29.06.20,1,6.6,240,29.06.20 10:59:10,2020-06-29 10:59:10+02:00
48,10:59:11,29.06.20,1,5.0,240,29.06.20 10:59:11,2020-06-29 10:59:11+02:00
49,10:59:25,29.06.20,1,4.6,240,29.06.20 10:59:25,2020-06-29 10:59:25+02:00
47,10:59:28,29.06.20,1,1.0,240,29.06.20 10:59:28,2020-06-29 10:59:28+02:00
44,10:59:28,29.06.20,1,3.6,240,29.06.20 10:59:28,2020-06-29 10:59:28+02:00
55,10:59:35,29.06.20,1,11.2,240,29.06.20 10:59:35,2020-06-29 10:59:35+02:00
27,10:59:41,29.06.20,1,3.6,240,29.06.20 10:59:41,2020-06-29 10:59:41+02:00
39,10:59:44,29.06.20,1,4.9,240,29.06.20 10:59:44,2020-06-29 10:59:44+02:00
40,10:59:46,29.06.20,1,4.2,240,29.06.20 10:59:46,2020-06-29 10:59:46+02:00
48,11:00:02,29.06.20,1,5.8,240,29.06.20 11:00:02,2020-06-29 11:00:02+02:00
39,11:00:12,29.06.20,1,5.1,240,29.06.20 11:00:12,2020-06-29 11:00:12+02:00
49,11:00:22,29.06.20,1,4.1,240,29.06.20 11:00:22,2020-06-29 11:00:22+02:00
48,11:00:31,29.06.20,1,11.8,240,29.06.20 11:00:31,2020-06-29 11:00:31+02:00
51,11:00:38,29.06.20,1,3.7,240,29.06.20 11:00:38,2020-06-29 11:00:38+02:00
43,11:00:48,29.06.20,1,3.8,240,29.06.20 11:00:48,2020-06-29 11:00:48+02:00
42,11:00:58,29.06.20,1,3.8,240,29.06.20 11:00:58,2020-06-29 11:00:58+02:00
12,11:01:02,29.06.20,1,1.0,240,29.06.20 11:01:02,2020-06-29 11:01:02+02:00
26,11:01:37,29.06.20,1,21.9,240,29.06.20 11:01:37,2020-06-29 11:01:37+02:00
28,11:01:39,29.06.20,1,4.6,240,29.06.20 11:01:39,2020-06-29 11:01:39+02:00
27,11:01:41,29.06.20,1,3.7,240,29.06.20 11:01:41,2020-06-29 11:01:41+02:00
29,11:01:44,29.06.20,1,3.0,240,29.06.20 11:01:44,2020-06-29 11:01:44+02:00
37,11:01:53,29.06.20,1,3.8,240,29.06.20 11:01:53,2020-06-29 11:01:53+02:00
29,11:02:01,29.06.20,1,3.8,240,29.06.20 11:02:01,2020-06-29 11:02:01+02:00
41,11:02:03,29.06.20,1,4.5,240,29.06.20 11:02:03,2020-06-29 11:02:03+02:00
29,11:02:10,29.06.20,1,3.8,240,29.06.20 11:02:10,2020-06-29 11:02:10+02:00
49,11:02:14,29.06.20,1,4.4,240,29.06.20 11:02:14,2020-06-29 11:02:14+02:00
39,11:02:24,29.06.20,1,4.6,240,29.06.20 11:02:24,2020-06-29 11:02:24+02:00
53,11:02:28,29.06.20,1,4.1,240,29.06.20 11:02:28,2020-06-29 11:02:28+02:00
46,11:02:36,29.06.20,1,4.1,240,29.06.20 11:02:36,2020-06-29 11:02:36+02:00
47,11:02:58,29.06.20,1,4.1,240,29.06.20 11:02:58,2020-06-29 11:02:58+02:00
46,11:03:02,29.06.20,1,3.7,240,29.06.20 11:03:02,2020-06-29 11:03:02+02:00
53,11:03:08,29.06.20,1,4.1,240,29.06.20 11:03:08,2020-06-29 11:03:08+02:00
53,11:03:25,29.06.20,1,4.5,240,29.06.20 11:03:25,2020-06-29 11:03:25+02:00
56,11:03:27,29.06.20,1,3.5,240,29.06.20 11:03:27,2020-06-29 11:03:27+02:00
40,11:03:29,29.06.20,1,3.9,240,29.06.20 11:03:29,2020-06-29 11:03:29+02:00
31,11:03:36,29.06.20,1,0.7,240,29.06.20 11:03:36,2020-06-29 11:03:36+02:00
53,11:03:59,29.06.20,1,4.2,240,29.06.20 11:03:59,2020-06-29 11:03:59+02:00
55,11:04:03,29.06.20,1,3.4,240,29.06.20 11:04:03,2020-06-29 11:04:03+02:00
54,11:04:27,29.06.20,1,10.9,240,29.06.20 11:04:27,2020-06-29 11:04:27+02:00
55,11:04:31,29.06.20,1,4.0,240,29.06.20 11:04:31,2020-06-29 11:04:31+02:00
51,11:04:37,29.06.20,1,5.8,240,29.06.20 11:04:37,2020-06-29 11:04:37+02:00
54,11:04:44,29.06.20,1,4.0,240,29.06.20 11:04:44,2020-06-29 11:04:44+02:00
54,11:04:56,29.06.20,1,3.3,240,29.06.20 11:04:56,2020-06-29 11:04:56+02:00
54,11:05:05,29.06.20,1,3.6,240,29.06.20 11:05:05,2020-06-29 11:05:05+02:00
51,11:05:13,29.06.20,1,4.5,240,29.06.20 11:05:13,2020-06-29 11:05:13+02:00
56,11:05:20,29.06.20,1,4.2,240,29.06.20 11:05:20,2020-06-29 11:05:20+02:00
55,11:05:24,29.06.20,1,4.1,240,29.06.20 11:05:24,2020-06-29 11:05:24+02:00
51,11:05:47,29.06.20,1,3.7,240,29.06.20 11:05:47,2020-06-29 11:05:47+02:00
53,11:05:49,29.06.20,1,4.6,240,29.06.20 11:05:49,2020-06-29 11:05:49+02:00
55,11:05:51,29.06.20,1,4.1,240,29.06.20 11:05:51,2020-06-29 11:05:51+02:00
54,11:05:55,29.06.20,1,3.6,240,29.06.20 11:05:55,2020-06-29 11:05:55+02:00
34,11:06:11,29.06.20,1,4.1,240,29.06.20 11:06:11,2020-06-29 11:06:11+02:00
51,11:06:14,29.06.20,1,3.6,240,29.06.20 11:06:14,2020-06-29 11:06:14+02:00
52,11:06:16,29.06.20,1,4.4,240,29.06.20 11:06:16,2020-06-29 11:06:16+02:00
54,11:06:18,29.06.20,1,4.4,240,29.06.20 11:06:18,2020-06-29 11:06:18+02:00
52,11:06:20,29.06.20,1,4.1,240,29.06.20 11:06:20,2020-06-29 11:06:20+02:00
48,11:06:22,29.06.20,1,5.0,240,29.06.20 11:06:22,2020-06-29 11:06:22+02:00
49,11:06:32,29.06.20,1,3.7,240,29.06.20 11:06:32,2020-06-29 11:06:32+02:00
50,11:06:37,29.06.20,1,4.1,240,29.06.20 11:06:37,2020-06-29 11:06:37+02:00
31,11:06:53,29.06.20,1,4.1,240,29.06.20 11:06:53,2020-06-29 11:06:53+02:00
36,11:06:54,29.06.20,1,4.5,240,29.06.20 11:06:54,2020-06-29 11:06:54+02:00
37,11:06:56,29.06.20,1,4.1,240,29.06.20 11:06:56,2020-06-29 11:06:56+02:00
40,11:06:59,29.06.20,1,3.8,240,29.06.20 11:06:59,2020-06-29 11:06:59+02:00
42,11:07:02,29.06.20,1,4.2,240,29.06.20 11:07:02,2020-06-29 11:07:02+02:00
23,11:07:15,29.06.20,1,4.1,240,29.06.20 11:07:15,2020-06-29 11:07:15+02:00
40,11:07:16,29.06.20,1,4.6,240,29.06.20 11:07:16,2020-06-29 11:07:16+02:00
43,11:07:18,29.06.20,1,5.6,240,29.06.20 11:07:18,2020-06-29 11:07:18+02:00
52,11:07:23,29.06.20,1,4.8,240,29.06.20 11:07:23,2020-06-29 11:07:23+02:00
52,11:07:25,29.06.20,1,3.5,240,29.06.20 11:07:25,2020-06-29 11:07:25+02:00
50,11:07:34,29.06.20,1,3.5,240,29.06.20 11:07:34,2020-06-29 11:07:34+02:00
54,11:07:37,29.06.20,1,5.1,240,29.06.20 11:07:37,2020-06-29 11:07:37+02:00
49,11:07:58,29.06.20,1,4.4,240,29.06.20 11:07:58,2020-06-29 11:07:58+02:00
33,11:08:04,29.06.20,1,6.8,240,29.06.20 11:08:04,2020-06-29 11:08:04+02:00
41,11:08:07,29.06.20,1,11.2,240,29.06.20 11:08:07,2020-06-29 11:08:07+02:00
49,11:08:10,29.06.20,1,4.0,240,29.06.20 11:08:10,2020-06-29 11:08:10+02:00
48,11:08:15,29.06.20,1,3.9,240,29.06.20 11:08:15,2020-06-29 11:08:15+02:00
44,11:08:17,29.06.20,1,4.4,240,29.06.20 11:08:17,2020-06-29 11:08:17+02:00
32,11:09:06,29.06.20,1,20.6,240,29.06.20 11:09:06,2020-06-29 11:09:06+02:00
33,11:09:07,29.06.20,1,4.1,240,29.06.20 11:09:07,2020-06-29 11:09:07+02:00
36,11:09:10,29.06.20,1,4.0,240,29.06.20 11:09:10,2020-06-29 11:09:10+02:00
38,11:09:12,29.06.20,1,4.2,240,29.06.20 11:09:12,2020-06-29 11:09:12+02:00
41,11:09:13,29.06.20,1,4.1,240,29.06.20 11:09:13,2020-06-29 11:09:13+02:00
38,11:09:17,29.06.20,1,8.3,240,29.06.20 11:09:17,2020-06-29 11:09:17+02:00
34,11:09:21,29.06.20,1,3.9,240,29.06.20 11:09:21,2020-06-29 11:09:21+02:00
35,11:09:22,29.06.20,1,3.7,240,29.06.20 11:09:22,2020-06-29 11:09:22+02:00
50,11:09:29,29.06.20,1,4.2,240,29.06.20 11:09:29,2020-06-29 11:09:29+02:00
51,11:09:31,29.06.20,1,3.7,240,29.06.20 11:09:31,2020-06-29 11:09:31+02:00
57,11:09:38,29.06.20,1,3.2,240,29.06.20 11:09:38,2020-06-29 11:09:38+02:00
61,11:09:39,29.06.20,1,5.0,240,29.06.20 11:09:39,2020-06-29 11:09:39+02:00
54,11:09:55,29.06.20,1,3.9,240,29.06.20 11:09:55,2020-06-29 11:09:55+02:00
55,11:09:58,29.06.20,1,3.4,240,29.06.20 11:09:58,2020-06-29 11:09:58+02:00
56,11:10:01,29.06.20,1,4.0,240,29.06.20 11:10:01,2020-06-29 11:10:01+02:00
48,11:10:07,29.06.20,1,3.5,240,29.06.20 11:10:07,2020-06-29 11:10:07+02:00
45,11:10:13,29.06.20,1,3.8,240,29.06.20 11:10:13,2020-06-29 11:10:13+02:00
41,11:10:17,29.06.20,1,0.6,240,29.06.20 11:10:17,2020-06-29 11:10:17+02:00
45,11:10:18,29.06.20,1,3.5,240,29.06.20 11:10:18,2020-06-29 11:10:18+02:00
52,11:10:26,29.06.20,1,4.3,240,29.06.20 11:10:26,2020-06-29 11:10:26+02:00
63,11:10:31,29.06.20,1,5.0,240,29.06.20 11:10:31,2020-06-29 11:10:31+02:00
34,11:10:39,29.06.20,1,10.0,240,29.06.20 11:10:39,2020-06-29 11:10:39+02:00
48,11:10:44,29.06.20,1,4.2,240,29.06.20 11:10:44,2020-06-29 11:10:44+02:00
36,11:10:47,29.06.20,1,3.8,240,29.06.20 11:10:47,2020-06-29 11:10:47+02:00
59,11:11:19,29.06.20,1,4.2,240,29.06.20 11:11:19,2020-06-29 11:11:19+02:00
42,11:11:22,29.06.20,1,4.1,240,29.06.20 11:11:22,2020-06-29 11:11:22+02:00
54,11:11:33,29.06.20,1,4.5,240,29.06.20 11:11:33,2020-06-29 11:11:33+02:00
52,11:11:36,29.06.20,1,3.9,240,29.06.20 11:11:36,2020-06-29 11:11:36+02:00
51,11:11:38,29.06.20,1,4.1,240,29.06.20 11:11:38,2020-06-29 11:11:38+02:00
57,11:11:42,29.06.20,1,4.8,240,29.06.20 11:11:42,2020-06-29 11:11:42+02:00
52,11:11:45,29.06.20,1,3.8,240,29.06.20 11:11:45,2020-06-29 11:11:45+02:00
48,11:11:56,29.06.20,1,4.9,240,29.06.20 11:11:56,2020-06-29 11:11:56+02:00
60,11:12:12,29.06.20,1,3.4,240,29.06.20 11:12:12,2020-06-29 11:12:12+02:00
52,11:12:18,29.06.20,1,4.0,240,29.06.20 11:12:18,2020-06-29 11:12:18+02:00
52,11:12:20,29.06.20,1,4.0,240,29.06.20 11:12:20,2020-06-29 11:12:20+02:00
48,11:12:25,29.06.20,1,4.2,240,29.06.20 11:12:25,2020-06-29 11:12:25+02:00
54,11:12:29,29.06.20,1,4.7,240,29.06.20 11:12:29,2020-06-29 11:12:29+02:00
52,11:12:30,29.06.20,1,3.9,240,29.06.20 11:12:30,2020-06-29 11:12:30+02:00
51,11:12:32,29.06.20,1,3.9,240,29.06.20 11:12:32,2020-06-29 11:12:32+02:00
50,11:12:34,29.06.20,1,4.2,240,29.06.20 11:12:34,2020-06-29 11:12:34+02:00
50,11:12:44,29.06.20,1,5.0,240,29.06.20 11:12:44,2020-06-29 11:12:44+02:00
31,11:12:55,29.06.20,1,3.1,240,29.06.20 11:12:55,2020-06-29 11:12:55+02:00
51,11:12:57,29.06.20,1,4.3,240,29.06.20 11:12:57,2020-06-29 11:12:57+02:00
48,11:13:00,29.06.20,1,4.0,240,29.06.20 11:13:00,2020-06-29 11:13:00+02:00
51,11:13:03,29.06.20,1,4.2,240,29.06.20 11:13:03,2020-06-29 11:13:03+02:00
53,11:13:06,29.06.20,1,8.1,240,29.06.20 11:13:06,2020-06-29 11:13:06+02:00
52,11:13:08,29.06.20,1,3.8,240,29.06.20 11:13:08,2020-06-29 11:13:08+02:00
48,11:13:09,29.06.20,1,4.0,240,29.06.20 11:13:09,2020-06-29 11:13:09+02:00
51,11:13:13,29.06.20,1,3.7,240,29.06.20 11:13:13,2020-06-29 11:13:13+02:00
54,11:13:15,29.06.20,1,3.8,240,29.06.20 11:13:15,2020-06-29 11:13:15+02:00
52,11:13:29,29.06.20,1,3.6,240,29.06.20 11:13:29,2020-06-29 11:13:29+02:00
52,11:13:32,29.06.20,1,4.1,240,29.06.20 11:13:32,2020-06-29 11:13:32+02:00
48,11:13:35,29.06.20,1,4.5,240,29.06.20 11:13:35,2020-06-29 11:13:35+02:00
50,11:13:40,29.06.20,1,3.5,240,29.06.20 11:13:40,2020-06-29 11:13:40+02:00
51,11:13:44,29.06.20,1,4.3,240,29.06.20 11:13:44,2020-06-29 11:13:44+02:00
55,11:13:51,29.06.20,1,7.8,240,29.06.20 11:13:51,2020-06-29 11:13:51+02:00
55,11:13:56,29.06.20,1,5.1,240,29.06.20 11:13:56,2020-06-29 11:13:56+02:00
51,11:14:25,29.06.20,1,3.7,240,29.06.20 11:14:25,2020-06-29 11:14:25+02:00
53,11:14:29,29.06.20,1,4.3,240,29.06.20 11:14:29,2020-06-29 11:14:29+02:00
56,11:14:36,29.06.20,1,6.1,240,29.06.20 11:14:36,2020-06-29 11:14:36+02:00
54,11:14:38,29.06.20,1,3.9,240,29.06.20 11:14:38,2020-06-29 11:14:38+02:00
57,11:14:41,29.06.20,1,4.0,240,29.06.20 11:14:41,2020-06-29 11:14:41+02:00
35,11:14:44,29.06.20,1,4.3,240,29.06.20 11:14:44,2020-06-29 11:14:44+02:00
53,11:14:46,29.06.20,1,4.1,240,29.06.20 11:14:46,2020-06-29 11:14:46+02:00
53,11:14:48,29.06.20,1,4.2,240,29.06.20 11:14:48,2020-06-29 11:14:48+02:00
55,11:14:55,29.06.20,1,6.3,240,29.06.20 11:14:55,2020-06-29 11:14:55+02:00
68,11:14:58,29.06.20,1,4.1,240,29.06.20 11:14:58,2020-06-29 11:14:58+02:00
60,11:15:35,29.06.20,1,4.6,240,29.06.20 11:15:35,2020-06-29 11:15:35+02:00
58,11:15:39,29.06.20,1,5.9,240,29.06.20 11:15:39,2020-06-29 11:15:39+02:00
59,11:15:44,29.06.20,1,4.6,240,29.06.20 11:15:44,2020-06-29 11:15:44+02:00
50,11:15:47,29.06.20,1,4.7,240,29.06.20 11:15:47,2020-06-29 11:15:47+02:00
49,11:15:49,29.06.20,1,13.6,240,29.06.20 11:15:49,2020-06-29 11:15:49+02:00
50,11:15:51,29.06.20,1,8.0,240,29.06.20 11:15:51,2020-06-29 11:15:51+02:00
51,11:15:53,29.06.20,1,4.3,240,29.06.20 11:15:53,2020-06-29 11:15:53+02:00
31,11:16:32,29.06.20,1,20.6,240,29.06.20 11:16:32,2020-06-29 11:16:32+02:00
40,11:16:35,29.06.20,1,5.2,240,29.06.20 11:16:35,2020-06-29 11:16:35+02:00
40,11:16:36,29.06.20,1,3.6,240,29.06.20 11:16:36,2020-06-29 11:16:36+02:00
35,11:16:41,29.06.20,1,3.8,240,29.06.20 11:16:41,2020-06-29 11:16:41+02:00
38,11:16:42,29.06.20,1,3.5,240,29.06.20 11:16:42,2020-06-29 11:16:42+02:00
36,11:16:44,29.06.20,1,4.0,240,29.06.20 11:16:44,2020-06-29 11:16:44+02:00
39,11:16:46,29.06.20,1,5.4,240,29.06.20 11:16:46,2020-06-29 11:16:46+02:00
44,11:16:49,29.06.20,1,4.8,240,29.06.20 11:16:49,2020-06-29 11:16:49+02:00
38,11:16:52,29.06.20,1,4.5,240,29.06.20 11:16:52,2020-06-29 11:16:52+02:00
39,11:16:54,29.06.20,1,4.8,240,29.06.20 11:16:54,2020-06-29 11:16:54+02:00
40,11:16:55,29.06.20,1,7.5,240,29.06.20 11:16:55,2020-06-29 11:16:55+02:00
48,11:17:00,29.06.20,1,5.5,240,29.06.20 11:17:00,2020-06-29 11:17:00+02:00
46,11:17:02,29.06.20,1,4.4,240,29.06.20 11:17:02,2020-06-29 11:17:02+02:00
47,11:17:23,29.06.20,1,4.7,240,29.06.20 11:17:23,2020-06-29 11:17:23+02:00
48,11:17:26,29.06.20,1,4.8,240,29.06.20 11:17:26,2020-06-29 11:17:26+02:00
53,11:17:59,29.06.20,1,4.2,240,29.06.20 11:17:59,2020-06-29 11:17:59+02:00
50,11:18:26,29.06.20,1,3.7,240,29.06.20 11:18:26,2020-06-29 11:18:26+02:00
51,11:18:37,29.06.20,1,4.4,240,29.06.20 11:18:37,2020-06-29 11:18:37+02:00
50,11:18:40,29.06.20,1,5.2,240,29.06.20 11:18:40,2020-06-29 11:18:40+02:00
58,11:18:47,29.06.20,1,4.5,240,29.06.20 11:18:47,2020-06-29 11:18:47+02:00
50,11:18:59,29.06.20,1,4.4,240,29.06.20 11:18:59,2020-06-29 11:18:59+02:00
54,11:19:03,29.06.20,1,10.9,240,29.06.20 11:19:03,2020-06-29 11:19:03+02:00
57,11:19:09,29.06.20,1,4.5,240,29.06.20 11:19:09,2020-06-29 11:19:09+02:00
56,11:19:15,29.06.20,1,3.3,240,29.06.20 11:19:15,2020-06-29 11:19:15+02:00
53,11:19:18,29.06.20,1,4.3,240,29.06.20 11:19:18,2020-06-29 11:19:18+02:00
49,11:19:22,29.06.20,1,5.1,240,29.06.20 11:19:22,2020-06-29 11:19:22+02:00
28,11:19:22,29.06.20,1,4.5,240,29.06.20 11:19:22,2020-06-29 11:19:22+02:00
52,11:19:28,29.06.20,1,4.3,240,29.06.20 11:19:28,2020-06-29 11:19:28+02:00
47,11:19:39,29.06.20,1,4.4,240,29.06.20 11:19:39,2020-06-29 11:19:39+02:00
51,11:19:41,29.06.20,1,4.0,240,29.06.20 11:19:41,2020-06-29 11:19:41+02:00
51,11:19:43,29.06.20,1,2.4,240,29.06.20 11:19:43,2020-06-29 11:19:43+02:00
52,11:19:44,29.06.20,1,4.5,240,29.06.20 11:19:44,2020-06-29 11:19:44+02:00
52,11:19:47,29.06.20,1,5.1,240,29.06.20 11:19:47,2020-06-29 11:19:47+02:00
52,11:19:50,29.06.20,1,6.2,240,29.06.20 11:19:50,2020-06-29 11:19:50+02:00
48,11:19:54,29.06.20,1,4.9,240,29.06.20 11:19:54,2020-06-29 11:19:54+02:00
54,11:20:11,29.06.20,1,9.3,240,29.06.20 11:20:11,2020-06-29 11:20:11+02:00
51,11:20:15,29.06.20,1,4.1,240,29.06.20 11:20:15,2020-06-29 11:20:15+02:00
51,11:20:24,29.06.20,1,3.4,240,29.06.20 11:20:24,2020-06-29 11:20:24+02:00
51,11:20:44,29.06.20,1,11.0,240,29.06.20 11:20:44,2020-06-29 11:20:44+02:00
27,11:20:56,29.06.20,1,4.5,240,29.06.20 11:20:56,2020-06-29 11:20:56+02:00
45,11:21:01,29.06.20,1,3.9,240,29.06.20 11:21:01,2020-06-29 11:21:01+02:00
51,11:21:02,29.06.20,1,4.3,240,29.06.20 11:21:02,2020-06-29 11:21:02+02:00
51,11:21:05,29.06.20,1,4.3,240,29.06.20 11:21:05,2020-06-29 11:21:05+02:00
49,11:21:14,29.06.20,1,3.5,240,29.06.20 11:21:14,2020-06-29 11:21:14+02:00
52,11:21:40,29.06.20,1,3.1,240,29.06.20 11:21:40,2020-06-29 11:21:40+02:00
53,11:21:48,29.06.20,1,4.7,240,29.06.20 11:21:48,2020-06-29 11:21:48+02:00
52,11:21:50,29.06.20,1,5.0,240,29.06.20 11:21:50,2020-06-29 11:21:50+02:00
51,11:21:55,29.06.20,1,4.8,240,29.06.20 11:21:55,2020-06-29 11:21:55+02:00
56,11:22:00,29.06.20,1,4.2,240,29.06.20 11:22:00,2020-06-29 11:22:00+02:00
52,11:22:13,29.06.20,1,4.6,240,29.06.20 11:22:13,2020-06-29 11:22:13+02:00
47,11:22:26,29.06.20,1,4.4,240,29.06.20 11:22:26,2020-06-29 11:22:26+02:00
56,11:22:29,29.06.20,1,4.7,240,29.06.20 11:22:29,2020-06-29 11:22:29+02:00
52,11:22:45,29.06.20,1,3.9,240,29.06.20 11:22:45,2020-06-29 11:22:45+02:00
55,11:22:48,29.06.20,1,14.0,240,29.06.20 11:22:48,2020-06-29 11:22:48+02:00
54,11:23:13,29.06.20,1,4.3,240,29.06.20 11:23:13,2020-06-29 11:23:13+02:00
58,11:23:15,29.06.20,1,4.1,240,29.06.20 11:23:15,2020-06-29 11:23:15+02:00
48,11:23:21,29.06.20,1,4.6,240,29.06.20 11:23:21,2020-06-29 11:23:21+02:00
51,11:23:23,29.06.20,1,6.2,240,29.06.20 11:23:23,2020-06-29 11:23:23+02:00
56,11:23:25,29.06.20,1,5.0,240,29.06.20 11:23:25,2020-06-29 11:23:25+02:00
52,11:23:47,29.06.20,1,4.0,240,29.06.20 11:23:47,2020-06-29 11:23:47+02:00
29,11:24:55,29.06.20,1,21.9,240,29.06.20 11:24:55,2020-06-29 11:24:55+02:00
35,11:24:57,29.06.20,1,3.6,240,29.06.20 11:24:57,2020-06-29 11:24:57+02:00
39,11:24:59,29.06.20,1,5.0,240,29.06.20 11:24:59,2020-06-29 11:24:59+02:00
40,11:25:03,29.06.20,1,4.4,240,29.06.20 11:25:03,2020-06-29 11:25:03+02:00
41,11:25:09,29.06.20,1,4.6,240,29.06.20 11:25:09,2020-06-29 11:25:09+02:00
43,11:25:10,29.06.20,1,7.9,240,29.06.20 11:25:10,2020-06-29 11:25:10+02:00
41,11:25:12,29.06.20,1,4.9,240,29.06.20 11:25:12,2020-06-29 11:25:12+02:00
41,11:25:16,29.06.20,1,4.6,240,29.06.20 11:25:16,2020-06-29 11:25:16+02:00
38,11:25:20,29.06.20,1,3.8,240,29.06.20 11:25:20,2020-06-29 11:25:20+02:00
43,11:25:21,29.06.20,1,3.2,240,29.06.20 11:25:21,2020-06-29 11:25:21+02:00
44,11:25:23,29.06.20,1,3.3,240,29.06.20 11:25:23,2020-06-29 11:25:23+02:00
49,11:25:34,29.06.20,1,4.6,240,29.06.20 11:25:34,2020-06-29 11:25:34+02:00
50,11:25:37,29.06.20,1,11.0,240,29.06.20 11:25:37,2020-06-29 11:25:37+02:00
64,11:25:49,29.06.20,1,5.1,240,29.06.20 11:25:49,2020-06-29 11:25:49+02:00
56,11:25:59,29.06.20,1,3.5,240,29.06.20 11:25:59,2020-06-29 11:25:59+02:00
52,11:26:08,29.06.20,1,6.1,240,29.06.20 11:26:08,2020-06-29 11:26:08+02:00
53,11:26:14,29.06.20,1,5.4,240,29.06.20 11:26:14,2020-06-29 11:26:14+02:00
46,11:26:17,29.06.20,1,4.1,240,29.06.20 11:26:17,2020-06-29 11:26:17+02:00
50,11:26:25,29.06.20,1,5.1,240,29.06.20 11:26:25,2020-06-29 11:26:25+02:00
49,11:26:30,29.06.20,1,4.9,240,29.06.20 11:26:30,2020-06-29 11:26:30+02:00
52,11:26:33,29.06.20,1,3.5,240,29.06.20 11:26:33,2020-06-29 11:26:33+02:00
54,11:26:35,29.06.20,1,4.0,240,29.06.20 11:26:35,2020-06-29 11:26:35+02:00
52,11:26:44,29.06.20,1,4.0,240,29.06.20 11:26:44,2020-06-29 11:26:44+02:00
52,11:26:47,29.06.20,1,4.5,240,29.06.20 11:26:47,2020-06-29 11:26:47+02:00
52,11:26:51,29.06.20,1,4.7,240,29.06.20 11:26:51,2020-06-29 11:26:51+02:00
54,11:26:53,29.06.20,1,3.7,240,29.06.20 11:26:53,2020-06-29 11:26:53+02:00
52,11:26:56,29.06.20,1,4.1,240,29.06.20 11:26:56,2020-06-29 11:26:56+02:00
52,11:26:59,29.06.20,1,5.0,240,29.06.20 11:26:59,2020-06-29 11:26:59+02:00
50,11:27:01,29.06.20,1,4.8,240,29.06.20 11:27:01,2020-06-29 11:27:01+02:00
50,11:27:03,29.06.20,1,3.7,240,29.06.20 11:27:03,2020-06-29 11:27:03+02:00
52,11:27:06,29.06.20,1,3.9,240,29.06.20 11:27:06,2020-06-29 11:27:06+02:00
52,11:27:09,29.06.20,1,4.9,240,29.06.20 11:27:09,2020-06-29 11:27:09+02:00
52,11:27:13,29.06.20,1,3.5,240,29.06.20 11:27:13,2020-06-29 11:27:13+02:00
46,11:27:31,29.06.20,1,3.8,240,29.06.20 11:27:31,2020-06-29 11:27:31+02:00
48,11:27:33,29.06.20,1,5.2,240,29.06.20 11:27:33,2020-06-29 11:27:33+02:00
49,11:27:35,29.06.20,1,4.3,240,29.06.20 11:27:35,2020-06-29 11:27:35+02:00
19,11:27:41,29.06.20,1,0.5,240,29.06.20 11:27:41,2020-06-29 11:27:41+02:00
29,11:27:42,29.06.20,1,4.2,240,29.06.20 11:27:42,2020-06-29 11:27:42+02:00
25,11:28:00,29.06.20,1,3.2,240,29.06.20 11:28:00,2020-06-29 11:28:00+02:00
48,11:28:04,29.06.20,1,4.0,240,29.06.20 11:28:04,2020-06-29 11:28:04+02:00
50,11:28:08,29.06.20,1,3.8,240,29.06.20 11:28:08,2020-06-29 11:28:08+02:00
47,11:28:10,29.06.20,1,4.1,240,29.06.20 11:28:10,2020-06-29 11:28:10+02:00
49,11:28:12,29.06.20,1,5.5,240,29.06.20 11:28:12,2020-06-29 11:28:12+02:00
55,11:28:20,29.06.20,1,4.8,240,29.06.20 11:28:20,2020-06-29 11:28:20+02:00
56,11:28:27,29.06.20,1,7.3,240,29.06.20 11:28:27,2020-06-29 11:28:27+02:00
54,11:28:38,29.06.20,1,5.1,240,29.06.20 11:28:38,2020-06-29 11:28:38+02:00
52,11:28:47,29.06.20,1,4.8,240,29.06.20 11:28:47,2020-06-29 11:28:47+02:00
49,11:29:01,29.06.20,1,4.0,240,29.06.20 11:29:01,2020-06-29 11:29:01+02:00
51,11:29:03,29.06.20,1,4.2,240,29.06.20 11:29:03,2020-06-29 11:29:03+02:00
49,11:29:05,29.06.20,1,2.8,240,29.06.20 11:29:05,2020-06-29 11:29:05+02:00
53,11:29:17,29.06.20,1,4.5,240,29.06.20 11:29:17,2020-06-29 11:29:17+02:00
53,11:29:37,29.06.20,1,5.1,240,29.06.20 11:29:37,2020-06-29 11:29:37+02:00
48,11:29:45,29.06.20,1,4.3,240,29.06.20 11:29:45,2020-06-29 11:29:45+02:00
