Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
23,10:51:53,03.08.20,2,4.0,255,03.08.20 10:51:53,2020-08-03 10:51:53+02:00
30,10:52:46,03.08.20,2,6.7,255,03.08.20 10:52:46,2020-08-03 10:52:46+02:00
30,10:54:12,03.08.20,2,4.5,255,03.08.20 10:54:12,2020-08-03 10:54:12+02:00
27,10:54:25,03.08.20,2,5.7,255,03.08.20 10:54:25,2020-08-03 10:54:25+02:00
40,10:55:05,03.08.20,2,5.7,255,03.08.20 10:55:05,2020-08-03 10:55:05+02:00
24,10:55:53,03.08.20,2,15.7,255,03.08.20 10:55:53,2020-08-03 10:55:53+02:00
35,10:56:29,03.08.20,2,4.2,255,03.08.20 10:56:29,2020-08-03 10:56:29+02:00
32,10:58:03,03.08.20,2,25.5,255,03.08.20 10:58:03,2020-08-03 10:58:03+02:00
36,10:59:11,03.08.20,2,5.5,255,03.08.20 10:59:11,2020-08-03 10:59:11+02:00
30,11:00:52,03.08.20,2,5.2,255,03.08.20 11:00:52,2020-08-03 11:00:52+02:00
31,11:00:54,03.08.20,2,6.5,255,03.08.20 11:00:54,2020-08-03 11:00:54+02:00
32,11:01:40,03.08.20,2,7.7,255,03.08.20 11:01:40,2020-08-03 11:01:40+02:00
41,11:02:08,03.08.20,2,5.9,255,03.08.20 11:02:08,2020-08-03 11:02:08+02:00
38,11:03:36,03.08.20,2,6.1,255,03.08.20 11:03:36,2020-08-03 11:03:36+02:00
38,11:04:00,03.08.20,2,5.4,255,03.08.20 11:04:00,2020-08-03 11:04:00+02:00
34,11:07:11,03.08.20,2,3.1,255,03.08.20 11:07:11,2020-08-03 11:07:11+02:00
31,11:07:25,03.08.20,2,6.1,255,03.08.20 11:07:25,2020-08-03 11:07:25+02:00
35,11:08:23,03.08.20,2,11.6,255,03.08.20 11:08:23,2020-08-03 11:08:23+02:00
34,11:08:46,03.08.20,2,5.5,255,03.08.20 11:08:46,2020-08-03 11:08:46+02:00
38,11:09:54,03.08.20,2,7.4,255,03.08.20 11:09:54,2020-08-03 11:09:54+02:00
35,11:10:06,03.08.20,2,5.6,255,03.08.20 11:10:06,2020-08-03 11:10:06+02:00
27,11:11:38,03.08.20,2,6.8,255,03.08.20 11:11:38,2020-08-03 11:11:38+02:00
37,11:12:45,03.08.20,2,4.8,255,03.08.20 11:12:45,2020-08-03 11:12:45+02:00
34,11:14:21,03.08.20,2,7.5,255,03.08.20 11:14:21,2020-08-03 11:14:21+02:00
41,11:14:39,03.08.20,2,5.8,255,03.08.20 11:14:39,2020-08-03 11:14:39+02:00
38,11:16:08,03.08.20,2,5.0,255,03.08.20 11:16:08,2020-08-03 11:16:08+02:00
32,11:18:23,03.08.20,2,7.4,255,03.08.20 11:18:23,2020-08-03 11:18:23+02:00
30,11:18:26,03.08.20,2,3.6,255,03.08.20 11:18:26,2020-08-03 11:18:26+02:00
33,11:18:36,03.08.20,2,5.8,255,03.08.20 11:18:36,2020-08-03 11:18:36+02:00
33,11:18:45,03.08.20,2,4.8,255,03.08.20 11:18:45,2020-08-03 11:18:45+02:00
31,11:18:48,03.08.20,2,2.8,255,03.08.20 11:18:48,2020-08-03 11:18:48+02:00
31,11:19:16,03.08.20,2,6.2,255,03.08.20 11:19:16,2020-08-03 11:19:16+02:00
34,11:20:15,03.08.20,2,4.1,255,03.08.20 11:20:15,2020-08-03 11:20:15+02:00
42,11:21:44,03.08.20,2,7.2,255,03.08.20 11:21:44,2020-08-03 11:21:44+02:00
23,11:23:51,03.08.20,2,14.6,255,03.08.20 11:23:51,2020-08-03 11:23:51+02:00
36,11:24:07,03.08.20,2,4.1,255,03.08.20 11:24:07,2020-08-03 11:24:07+02:00
30,11:25:47,03.08.20,2,15.8,255,03.08.20 11:25:47,2020-08-03 11:25:47+02:00
41,11:26:24,03.08.20,2,4.4,255,03.08.20 11:26:24,2020-08-03 11:26:24+02:00
35,11:27:41,03.08.20,2,5.8,255,03.08.20 11:27:41,2020-08-03 11:27:41+02:00
35,11:27:46,03.08.20,2,6.5,255,03.08.20 11:27:46,2020-08-03 11:27:46+02:00
38,11:29:45,03.08.20,2,3.7,255,03.08.20 11:29:45,2020-08-03 11:29:45+02:00
30,11:32:03,03.08.20,2,5.6,255,03.08.20 11:32:03,2020-08-03 11:32:03+02:00
30,11:32:05,03.08.20,2,8.0,255,03.08.20 11:32:05,2020-08-03 11:32:05+02:00
42,11:33:18,03.08.20,2,3.2,255,03.08.20 11:33:18,2020-08-03 11:33:18+02:00
30,11:34:18,03.08.20,2,2.9,255,03.08.20 11:34:18,2020-08-03 11:34:18+02:00
34,11:34:40,03.08.20,2,3.3,255,03.08.20 11:34:40,2020-08-03 11:34:40+02:00
34,11:35:12,03.08.20,2,3.4,255,03.08.20 11:35:12,2020-08-03 11:35:12+02:00
32,11:35:32,03.08.20,2,6.9,255,03.08.20 11:35:32,2020-08-03 11:35:32+02:00
35,11:36:25,03.08.20,2,6.3,255,03.08.20 11:36:25,2020-08-03 11:36:25+02:00
31,11:36:31,03.08.20,2,6.8,255,03.08.20 11:36:31,2020-08-03 11:36:31+02:00
35,11:37:09,03.08.20,2,8.6,255,03.08.20 11:37:09,2020-08-03 11:37:09+02:00
35,11:37:14,03.08.20,2,6.1,255,03.08.20 11:37:14,2020-08-03 11:37:14+02:00
31,11:37:27,03.08.20,2,5.4,255,03.08.20 11:37:27,2020-08-03 11:37:27+02:00
38,11:37:43,03.08.20,2,5.9,255,03.08.20 11:37:43,2020-08-03 11:37:43+02:00
35,11:37:57,03.08.20,2,5.9,255,03.08.20 11:37:57,2020-08-03 11:37:57+02:00
42,11:37:59,03.08.20,2,7.8,255,03.08.20 11:37:59,2020-08-03 11:37:59+02:00
35,11:38:04,03.08.20,2,5.7,255,03.08.20 11:38:04,2020-08-03 11:38:04+02:00
36,11:38:32,03.08.20,2,9.0,255,03.08.20 11:38:32,2020-08-03 11:38:32+02:00
33,11:38:49,03.08.20,2,5.2,255,03.08.20 11:38:49,2020-08-03 11:38:49+02:00
27,11:39:34,03.08.20,2,5.8,255,03.08.20 11:39:34,2020-08-03 11:39:34+02:00
35,11:39:50,03.08.20,2,6.7,255,03.08.20 11:39:50,2020-08-03 11:39:50+02:00
43,11:40:41,03.08.20,2,5.1,255,03.08.20 11:40:41,2020-08-03 11:40:41+02:00
33,11:40:48,03.08.20,2,4.2,255,03.08.20 11:40:48,2020-08-03 11:40:48+02:00
30,11:40:51,03.08.20,2,5.5,255,03.08.20 11:40:51,2020-08-03 11:40:51+02:00
44,11:41:41,03.08.20,2,4.5,255,03.08.20 11:41:41,2020-08-03 11:41:41+02:00
32,11:43:17,03.08.20,2,4.8,255,03.08.20 11:43:17,2020-08-03 11:43:17+02:00
32,11:45:42,03.08.20,2,5.6,255,03.08.20 11:45:42,2020-08-03 11:45:42+02:00
34,11:46:31,03.08.20,2,2.5,255,03.08.20 11:46:31,2020-08-03 11:46:31+02:00
40,11:46:36,03.08.20,2,4.3,255,03.08.20 11:46:36,2020-08-03 11:46:36+02:00
38,11:46:52,03.08.20,2,16.0,255,03.08.20 11:46:52,2020-08-03 11:46:52+02:00
38,11:48:04,03.08.20,2,5.5,255,03.08.20 11:48:04,2020-08-03 11:48:04+02:00
38,11:49:31,03.08.20,2,3.3,255,03.08.20 11:49:31,2020-08-03 11:49:31+02:00
32,11:51:55,03.08.20,2,5.6,255,03.08.20 11:51:55,2020-08-03 11:51:55+02:00
24,11:52:18,03.08.20,2,25.5,255,03.08.20 11:52:18,2020-08-03 11:52:18+02:00
22,11:52:21,03.08.20,2,6.6,255,03.08.20 11:52:21,2020-08-03 11:52:21+02:00
29,11:52:51,03.08.20,2,6.2,255,03.08.20 11:52:51,2020-08-03 11:52:51+02:00
29,11:54:46,03.08.20,2,8.7,255,03.08.20 11:54:46,2020-08-03 11:54:46+02:00
30,11:54:50,03.08.20,2,4.1,255,03.08.20 11:54:50,2020-08-03 11:54:50+02:00
36,11:55:36,03.08.20,2,5.6,255,03.08.20 11:55:36,2020-08-03 11:55:36+02:00
26,11:56:09,03.08.20,2,16.0,255,03.08.20 11:56:09,2020-08-03 11:56:09+02:00
37,11:56:44,03.08.20,2,8.8,255,03.08.20 11:56:44,2020-08-03 11:56:44+02:00
37,11:57:28,03.08.20,2,13.1,255,03.08.20 11:57:28,2020-08-03 11:57:28+02:00
36,11:58:39,03.08.20,2,3.5,255,03.08.20 11:58:39,2020-08-03 11:58:39+02:00
35,11:58:43,03.08.20,2,4.9,255,03.08.20 11:58:43,2020-08-03 11:58:43+02:00
34,12:00:32,03.08.20,2,5.5,255,03.08.20 12:00:32,2020-08-03 12:00:32+02:00
31,12:02:05,03.08.20,2,6.0,255,03.08.20 12:02:05,2020-08-03 12:02:05+02:00
32,12:02:26,03.08.20,2,6.5,255,03.08.20 12:02:26,2020-08-03 12:02:26+02:00
31,12:03:18,03.08.20,2,6.0,255,03.08.20 12:03:18,2020-08-03 12:03:18+02:00
51,12:06:02,03.08.20,2,4.9,255,03.08.20 12:06:02,2020-08-03 12:06:02+02:00
33,12:06:45,03.08.20,2,3.8,255,03.08.20 12:06:45,2020-08-03 12:06:45+02:00
35,12:06:46,03.08.20,2,7.1,255,03.08.20 12:06:46,2020-08-03 12:06:46+02:00
44,12:07:57,03.08.20,2,5.6,255,03.08.20 12:07:57,2020-08-03 12:07:57+02:00
38,12:08:21,03.08.20,2,5.5,255,03.08.20 12:08:21,2020-08-03 12:08:21+02:00
27,12:09:15,03.08.20,2,5.7,255,03.08.20 12:09:15,2020-08-03 12:09:15+02:00
27,12:09:17,03.08.20,2,1.2,255,03.08.20 12:09:17,2020-08-03 12:09:17+02:00
35,12:09:43,03.08.20,2,6.6,255,03.08.20 12:09:43,2020-08-03 12:09:43+02:00
25,12:09:55,03.08.20,2,5.4,255,03.08.20 12:09:55,2020-08-03 12:09:55+02:00
32,12:10:50,03.08.20,2,5.9,255,03.08.20 12:10:50,2020-08-03 12:10:50+02:00
28,12:11:22,03.08.20,2,5.9,255,03.08.20 12:11:22,2020-08-03 12:11:22+02:00
40,12:13:01,03.08.20,2,3.3,255,03.08.20 12:13:01,2020-08-03 12:13:01+02:00
31,12:14:44,03.08.20,2,6.2,255,03.08.20 12:14:44,2020-08-03 12:14:44+02:00
29,12:14:46,03.08.20,2,4.5,255,03.08.20 12:14:46,2020-08-03 12:14:46+02:00
37,12:15:47,03.08.20,2,3.4,255,03.08.20 12:15:47,2020-08-03 12:15:47+02:00
33,12:16:08,03.08.20,2,6.6,255,03.08.20 12:16:08,2020-08-03 12:16:08+02:00
43,12:17:38,03.08.20,2,2.1,255,03.08.20 12:17:38,2020-08-03 12:17:38+02:00
40,12:17:47,03.08.20,2,5.8,255,03.08.20 12:17:47,2020-08-03 12:17:47+02:00
34,12:18:20,03.08.20,2,7.3,255,03.08.20 12:18:20,2020-08-03 12:18:20+02:00
41,12:18:29,03.08.20,2,7.8,255,03.08.20 12:18:29,2020-08-03 12:18:29+02:00
22,12:19:10,03.08.20,2,4.5,255,03.08.20 12:19:10,2020-08-03 12:19:10+02:00
35,12:19:43,03.08.20,2,9.9,255,03.08.20 12:19:43,2020-08-03 12:19:43+02:00
37,12:19:47,03.08.20,2,5.0,255,03.08.20 12:19:47,2020-08-03 12:19:47+02:00
44,12:20:29,03.08.20,2,7.7,255,03.08.20 12:20:29,2020-08-03 12:20:29+02:00
39,12:21:23,03.08.20,2,5.7,255,03.08.20 12:21:23,2020-08-03 12:21:23+02:00
33,12:22:22,03.08.20,2,5.9,255,03.08.20 12:22:22,2020-08-03 12:22:22+02:00
39,12:22:39,03.08.20,2,4.0,255,03.08.20 12:22:39,2020-08-03 12:22:39+02:00
45,12:24:56,03.08.20,2,5.1,255,03.08.20 12:24:56,2020-08-03 12:24:56+02:00
27,12:25:24,03.08.20,2,14.6,255,03.08.20 12:25:24,2020-08-03 12:25:24+02:00
39,12:28:41,03.08.20,2,4.9,255,03.08.20 12:28:41,2020-08-03 12:28:41+02:00
38,12:29:43,03.08.20,2,4.6,255,03.08.20 12:29:43,2020-08-03 12:29:43+02:00
37,12:30:38,03.08.20,2,7.3,255,03.08.20 12:30:38,2020-08-03 12:30:38+02:00
36,12:31:05,03.08.20,2,5.0,255,03.08.20 12:31:05,2020-08-03 12:31:05+02:00
38,12:31:51,03.08.20,2,9.9,255,03.08.20 12:31:51,2020-08-03 12:31:51+02:00
23,12:31:58,03.08.20,2,5.5,255,03.08.20 12:31:58,2020-08-03 12:31:58+02:00
35,12:33:42,03.08.20,2,5.9,255,03.08.20 12:33:42,2020-08-03 12:33:42+02:00
32,12:34:02,03.08.20,2,3.5,255,03.08.20 12:34:02,2020-08-03 12:34:02+02:00
23,12:35:06,03.08.20,2,3.4,255,03.08.20 12:35:06,2020-08-03 12:35:06+02:00
35,12:35:39,03.08.20,2,6.4,255,03.08.20 12:35:39,2020-08-03 12:35:39+02:00
33,12:36:59,03.08.20,2,5.3,255,03.08.20 12:36:59,2020-08-03 12:36:59+02:00
32,12:37:04,03.08.20,2,5.5,255,03.08.20 12:37:04,2020-08-03 12:37:04+02:00
30,12:38:13,03.08.20,2,6.8,255,03.08.20 12:38:13,2020-08-03 12:38:13+02:00
33,12:38:17,03.08.20,2,4.2,255,03.08.20 12:38:17,2020-08-03 12:38:17+02:00
30,12:39:59,03.08.20,2,2.7,255,03.08.20 12:39:59,2020-08-03 12:39:59+02:00
32,12:40:01,03.08.20,2,5.1,255,03.08.20 12:40:01,2020-08-03 12:40:01+02:00
31,12:40:04,03.08.20,2,3.4,255,03.08.20 12:40:04,2020-08-03 12:40:04+02:00
36,12:40:18,03.08.20,2,5.3,255,03.08.20 12:40:18,2020-08-03 12:40:18+02:00
42,12:40:48,03.08.20,2,4.8,255,03.08.20 12:40:48,2020-08-03 12:40:48+02:00
40,12:41:09,03.08.20,2,3.2,255,03.08.20 12:41:09,2020-08-03 12:41:09+02:00
32,12:41:51,03.08.20,2,6.0,255,03.08.20 12:41:51,2020-08-03 12:41:51+02:00
38,12:42:40,03.08.20,2,6.3,255,03.08.20 12:42:40,2020-08-03 12:42:40+02:00
36,12:42:43,03.08.20,2,9.8,255,03.08.20 12:42:43,2020-08-03 12:42:43+02:00
37,12:42:45,03.08.20,2,5.2,255,03.08.20 12:42:45,2020-08-03 12:42:45+02:00
34,12:42:50,03.08.20,2,7.9,255,03.08.20 12:42:50,2020-08-03 12:42:50+02:00
36,12:43:53,03.08.20,2,4.2,255,03.08.20 12:43:53,2020-08-03 12:43:53+02:00
36,12:43:55,03.08.20,2,4.8,255,03.08.20 12:43:55,2020-08-03 12:43:55+02:00
34,12:44:35,03.08.20,2,8.6,255,03.08.20 12:44:35,2020-08-03 12:44:35+02:00
33,12:44:37,03.08.20,2,5.9,255,03.08.20 12:44:37,2020-08-03 12:44:37+02:00
34,12:44:40,03.08.20,2,3.4,255,03.08.20 12:44:40,2020-08-03 12:44:40+02:00
31,12:44:44,03.08.20,2,4.5,255,03.08.20 12:44:44,2020-08-03 12:44:44+02:00
33,12:45:09,03.08.20,2,5.7,255,03.08.20 12:45:09,2020-08-03 12:45:09+02:00
41,12:48:28,03.08.20,2,6.2,255,03.08.20 12:48:28,2020-08-03 12:48:28+02:00
27,12:49:19,03.08.20,2,5.3,255,03.08.20 12:49:19,2020-08-03 12:49:19+02:00
36,12:49:52,03.08.20,2,6.5,255,03.08.20 12:49:52,2020-08-03 12:49:52+02:00
32,12:49:54,03.08.20,2,8.4,255,03.08.20 12:49:54,2020-08-03 12:49:54+02:00
32,12:50:05,03.08.20,2,2.9,255,03.08.20 12:50:05,2020-08-03 12:50:05+02:00
38,12:51:04,03.08.20,2,7.0,255,03.08.20 12:51:04,2020-08-03 12:51:04+02:00
30,12:51:22,03.08.20,2,5.7,255,03.08.20 12:51:22,2020-08-03 12:51:22+02:00
31,12:51:24,03.08.20,2,6.3,255,03.08.20 12:51:24,2020-08-03 12:51:24+02:00
36,12:51:27,03.08.20,2,4.2,255,03.08.20 12:51:27,2020-08-03 12:51:27+02:00
33,12:52:14,03.08.20,2,5.6,255,03.08.20 12:52:14,2020-08-03 12:52:14+02:00
30,12:52:44,03.08.20,2,6.0,255,03.08.20 12:52:44,2020-08-03 12:52:44+02:00
32,12:52:56,03.08.20,2,25.5,255,03.08.20 12:52:56,2020-08-03 12:52:56+02:00
31,12:52:57,03.08.20,2,6.4,255,03.08.20 12:52:57,2020-08-03 12:52:57+02:00
31,12:52:59,03.08.20,2,6.2,255,03.08.20 12:52:59,2020-08-03 12:52:59+02:00
32,12:53:03,03.08.20,2,7.3,255,03.08.20 12:53:03,2020-08-03 12:53:03+02:00
30,12:53:19,03.08.20,2,2.5,255,03.08.20 12:53:19,2020-08-03 12:53:19+02:00
37,12:54:04,03.08.20,2,6.4,255,03.08.20 12:54:04,2020-08-03 12:54:04+02:00
34,12:54:06,03.08.20,2,1.8,255,03.08.20 12:54:06,2020-08-03 12:54:06+02:00
34,12:54:11,03.08.20,2,3.7,255,03.08.20 12:54:11,2020-08-03 12:54:11+02:00
36,12:54:12,03.08.20,2,5.0,255,03.08.20 12:54:12,2020-08-03 12:54:12+02:00
37,12:54:13,03.08.20,2,1.2,255,03.08.20 12:54:13,2020-08-03 12:54:13+02:00
31,12:54:36,03.08.20,2,4.7,255,03.08.20 12:54:36,2020-08-03 12:54:36+02:00
31,12:54:53,03.08.20,2,2.3,255,03.08.20 12:54:53,2020-08-03 12:54:53+02:00
30,12:56:19,03.08.20,2,15.1,255,03.08.20 12:56:19,2020-08-03 12:56:19+02:00
30,12:56:21,03.08.20,2,9.4,255,03.08.20 12:56:21,2020-08-03 12:56:21+02:00
38,12:56:27,03.08.20,2,5.7,255,03.08.20 12:56:27,2020-08-03 12:56:27+02:00
32,12:56:54,03.08.20,2,4.8,255,03.08.20 12:56:54,2020-08-03 12:56:54+02:00
34,12:57:55,03.08.20,2,5.4,255,03.08.20 12:57:55,2020-08-03 12:57:55+02:00
30,12:58:44,03.08.20,2,5.3,255,03.08.20 12:58:44,2020-08-03 12:58:44+02:00
33,12:59:08,03.08.20,2,7.4,255,03.08.20 12:59:08,2020-08-03 12:59:08+02:00
27,12:59:55,03.08.20,2,13.6,255,03.08.20 12:59:55,2020-08-03 12:59:55+02:00
38,13:00:48,03.08.20,2,5.4,255,03.08.20 13:00:48,2020-08-03 13:00:48+02:00
35,13:01:35,03.08.20,2,8.3,255,03.08.20 13:01:35,2020-08-03 13:01:35+02:00
21,13:01:47,03.08.20,2,6.9,255,03.08.20 13:01:47,2020-08-03 13:01:47+02:00
34,13:02:55,03.08.20,2,5.4,255,03.08.20 13:02:55,2020-08-03 13:02:55+02:00
42,13:03:30,03.08.20,2,2.9,255,03.08.20 13:03:30,2020-08-03 13:03:30+02:00
28,13:04:08,03.08.20,2,5.8,255,03.08.20 13:04:08,2020-08-03 13:04:08+02:00
29,13:05:09,03.08.20,2,5.0,255,03.08.20 13:05:09,2020-08-03 13:05:09+02:00
38,13:05:38,03.08.20,2,6.1,255,03.08.20 13:05:38,2020-08-03 13:05:38+02:00
41,13:06:04,03.08.20,2,6.0,255,03.08.20 13:06:04,2020-08-03 13:06:04+02:00
33,13:06:39,03.08.20,2,6.7,255,03.08.20 13:06:39,2020-08-03 13:06:39+02:00
35,13:07:03,03.08.20,2,5.5,255,03.08.20 13:07:03,2020-08-03 13:07:03+02:00
36,13:07:52,03.08.20,2,5.0,255,03.08.20 13:07:52,2020-08-03 13:07:52+02:00
40,13:08:42,03.08.20,2,5.9,255,03.08.20 13:08:42,2020-08-03 13:08:42+02:00
33,13:08:54,03.08.20,2,4.0,255,03.08.20 13:08:54,2020-08-03 13:08:54+02:00
39,13:09:03,03.08.20,2,7.1,255,03.08.20 13:09:03,2020-08-03 13:09:03+02:00
33,13:10:29,03.08.20,2,4.8,255,03.08.20 13:10:29,2020-08-03 13:10:29+02:00
33,13:11:19,03.08.20,2,5.0,255,03.08.20 13:11:19,2020-08-03 13:11:19+02:00
32,13:12:23,03.08.20,2,4.7,255,03.08.20 13:12:23,2020-08-03 13:12:23+02:00
40,13:13:30,03.08.20,2,4.5,255,03.08.20 13:13:30,2020-08-03 13:13:30+02:00
31,13:14:56,03.08.20,2,4.0,255,03.08.20 13:14:56,2020-08-03 13:14:56+02:00
29,13:15:16,03.08.20,2,4.4,255,03.08.20 13:15:16,2020-08-03 13:15:16+02:00
28,13:15:20,03.08.20,2,5.6,255,03.08.20 13:15:20,2020-08-03 13:15:20+02:00
32,13:15:36,03.08.20,2,5.9,255,03.08.20 13:15:36,2020-08-03 13:15:36+02:00
33,13:16:02,03.08.20,2,5.5,255,03.08.20 13:16:02,2020-08-03 13:16:02+02:00
27,13:16:47,03.08.20,2,2.5,255,03.08.20 13:16:47,2020-08-03 13:16:47+02:00
34,13:16:51,03.08.20,2,8.0,255,03.08.20 13:16:51,2020-08-03 13:16:51+02:00
42,13:18:00,03.08.20,2,5.4,255,03.08.20 13:18:00,2020-08-03 13:18:00+02:00
32,13:18:15,03.08.20,2,4.7,255,03.08.20 13:18:15,2020-08-03 13:18:15+02:00
32,13:18:38,03.08.20,2,5.5,255,03.08.20 13:18:38,2020-08-03 13:18:38+02:00
33,13:19:14,03.08.20,2,7.2,255,03.08.20 13:19:14,2020-08-03 13:19:14+02:00
29,13:21:26,03.08.20,2,6.1,255,03.08.20 13:21:26,2020-08-03 13:21:26+02:00
48,13:22:05,03.08.20,2,6.7,255,03.08.20 13:22:05,2020-08-03 13:22:05+02:00
27,13:22:49,03.08.20,2,3.9,255,03.08.20 13:22:49,2020-08-03 13:22:49+02:00
34,13:23:10,03.08.20,2,8.3,255,03.08.20 13:23:10,2020-08-03 13:23:10+02:00
34,13:23:12,03.08.20,2,3.8,255,03.08.20 13:23:12,2020-08-03 13:23:12+02:00
33,13:23:14,03.08.20,2,5.0,255,03.08.20 13:23:14,2020-08-03 13:23:14+02:00
35,13:23:49,03.08.20,2,8.5,255,03.08.20 13:23:49,2020-08-03 13:23:49+02:00
32,13:24:36,03.08.20,2,3.8,255,03.08.20 13:24:36,2020-08-03 13:24:36+02:00
31,13:24:37,03.08.20,2,4.6,255,03.08.20 13:24:37,2020-08-03 13:24:37+02:00
41,13:25:19,03.08.20,2,15.3,255,03.08.20 13:25:19,2020-08-03 13:25:19+02:00
40,13:25:21,03.08.20,2,4.0,255,03.08.20 13:25:21,2020-08-03 13:25:21+02:00
40,13:25:55,03.08.20,2,5.4,255,03.08.20 13:25:55,2020-08-03 13:25:55+02:00
6,13:26:44,03.08.20,2,2.6,255,03.08.20 13:26:44,2020-08-03 13:26:44+02:00
33,13:28:21,03.08.20,2,7.6,255,03.08.20 13:28:21,2020-08-03 13:28:21+02:00
33,13:28:24,03.08.20,2,6.6,255,03.08.20 13:28:24,2020-08-03 13:28:24+02:00
21,13:30:50,03.08.20,2,5.2,255,03.08.20 13:30:50,2020-08-03 13:30:50+02:00
32,13:31:01,03.08.20,2,5.0,255,03.08.20 13:31:01,2020-08-03 13:31:01+02:00
29,13:31:56,03.08.20,2,6.1,255,03.08.20 13:31:56,2020-08-03 13:31:56+02:00
30,13:32:21,03.08.20,2,6.1,255,03.08.20 13:32:21,2020-08-03 13:32:21+02:00
31,13:32:54,03.08.20,2,5.2,255,03.08.20 13:32:54,2020-08-03 13:32:54+02:00
32,13:35:02,03.08.20,2,8.1,255,03.08.20 13:35:02,2020-08-03 13:35:02+02:00
27,13:35:10,03.08.20,2,3.4,255,03.08.20 13:35:10,2020-08-03 13:35:10+02:00
34,13:35:54,03.08.20,2,6.8,255,03.08.20 13:35:54,2020-08-03 13:35:54+02:00
35,13:36:16,03.08.20,2,5.4,255,03.08.20 13:36:16,2020-08-03 13:36:16+02:00
39,13:36:24,03.08.20,2,6.8,255,03.08.20 13:36:24,2020-08-03 13:36:24+02:00
40,13:36:25,03.08.20,2,4.9,255,03.08.20 13:36:25,2020-08-03 13:36:25+02:00
34,13:38:16,03.08.20,2,6.1,255,03.08.20 13:38:16,2020-08-03 13:38:16+02:00
29,13:41:22,03.08.20,2,5.3,255,03.08.20 13:41:22,2020-08-03 13:41:22+02:00
38,13:42:45,03.08.20,2,4.2,255,03.08.20 13:42:45,2020-08-03 13:42:45+02:00
39,13:47:09,03.08.20,2,5.8,255,03.08.20 13:47:09,2020-08-03 13:47:09+02:00
32,13:48:51,03.08.20,2,4.3,255,03.08.20 13:48:51,2020-08-03 13:48:51+02:00
33,13:48:53,03.08.20,2,4.0,255,03.08.20 13:48:53,2020-08-03 13:48:53+02:00
30,13:48:57,03.08.20,2,5.3,255,03.08.20 13:48:57,2020-08-03 13:48:57+02:00
36,13:49:06,03.08.20,2,9.8,255,03.08.20 13:49:06,2020-08-03 13:49:06+02:00
34,13:49:09,03.08.20,2,5.2,255,03.08.20 13:49:09,2020-08-03 13:49:09+02:00
34,13:49:54,03.08.20,2,5.7,255,03.08.20 13:49:54,2020-08-03 13:49:54+02:00
35,13:49:58,03.08.20,2,5.0,255,03.08.20 13:49:58,2020-08-03 13:49:58+02:00
41,13:50:11,03.08.20,2,5.4,255,03.08.20 13:50:11,2020-08-03 13:50:11+02:00
37,13:51:01,03.08.20,2,4.2,255,03.08.20 13:51:01,2020-08-03 13:51:01+02:00
32,13:52:08,03.08.20,2,5.3,255,03.08.20 13:52:08,2020-08-03 13:52:08+02:00
30,13:53:27,03.08.20,2,25.5,255,03.08.20 13:53:27,2020-08-03 13:53:27+02:00
32,13:53:30,03.08.20,2,3.9,255,03.08.20 13:53:30,2020-08-03 13:53:30+02:00
31,13:53:33,03.08.20,2,5.9,255,03.08.20 13:53:33,2020-08-03 13:53:33+02:00
33,13:53:48,03.08.20,2,4.8,255,03.08.20 13:53:48,2020-08-03 13:53:48+02:00
33,13:55:36,03.08.20,2,2.5,255,03.08.20 13:55:36,2020-08-03 13:55:36+02:00
32,13:55:41,03.08.20,2,6.8,255,03.08.20 13:55:41,2020-08-03 13:55:41+02:00
36,13:55:43,03.08.20,2,5.7,255,03.08.20 13:55:43,2020-08-03 13:55:43+02:00
30,13:56:26,03.08.20,2,16.4,255,03.08.20 13:56:26,2020-08-03 13:56:26+02:00
40,13:56:57,03.08.20,2,5.6,255,03.08.20 13:56:57,2020-08-03 13:56:57+02:00
42,13:57:32,03.08.20,2,8.4,255,03.08.20 13:57:32,2020-08-03 13:57:32+02:00
35,13:58:50,03.08.20,2,5.2,255,03.08.20 13:58:50,2020-08-03 13:58:50+02:00
36,14:00:16,03.08.20,2,3.7,255,03.08.20 14:00:16,2020-08-03 14:00:16+02:00
37,14:00:21,03.08.20,2,5.1,255,03.08.20 14:00:21,2020-08-03 14:00:21+02:00
31,14:01:33,03.08.20,2,5.5,255,03.08.20 14:01:33,2020-08-03 14:01:33+02:00
39,14:02:04,03.08.20,2,6.4,255,03.08.20 14:02:04,2020-08-03 14:02:04+02:00
37,14:03:30,03.08.20,2,2.7,255,03.08.20 14:03:30,2020-08-03 14:03:30+02:00
36,14:04:16,03.08.20,2,5.6,255,03.08.20 14:04:16,2020-08-03 14:04:16+02:00
37,14:04:41,03.08.20,2,8.4,255,03.08.20 14:04:41,2020-08-03 14:04:41+02:00
37,14:04:43,03.08.20,2,4.4,255,03.08.20 14:04:43,2020-08-03 14:04:43+02:00
36,14:04:45,03.08.20,2,3.2,255,03.08.20 14:04:45,2020-08-03 14:04:45+02:00
30,14:05:36,03.08.20,2,5.2,255,03.08.20 14:05:36,2020-08-03 14:05:36+02:00
41,14:05:40,03.08.20,2,6.1,255,03.08.20 14:05:40,2020-08-03 14:05:40+02:00
37,14:05:55,03.08.20,2,5.2,255,03.08.20 14:05:55,2020-08-03 14:05:55+02:00
