Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
14,09:04:38,05.10.20,1,3.5,291,05.10.20 09:04:38,2020-10-05 09:04:38+02:00
12,09:09:29,05.10.20,1,8.2,291,05.10.20 09:09:29,2020-10-05 09:09:29+02:00
20,09:11:00,05.10.20,1,6.7,291,05.10.20 09:11:00,2020-10-05 09:11:00+02:00
26,09:15:37,05.10.20,1,4.5,291,05.10.20 09:15:37,2020-10-05 09:15:37+02:00
7,09:19:34,05.10.20,1,3.6,291,05.10.20 09:19:34,2020-10-05 09:19:34+02:00
28,09:26:34,05.10.20,1,4.5,291,05.10.20 09:26:34,2020-10-05 09:26:34+02:00
23,09:30:06,05.10.20,1,4.0,291,05.10.20 09:30:06,2020-10-05 09:30:06+02:00
14,09:31:56,05.10.20,1,3.6,291,05.10.20 09:31:56,2020-10-05 09:31:56+02:00
15,09:32:38,05.10.20,1,1.2,291,05.10.20 09:32:38,2020-10-05 09:32:38+02:00
29,09:33:16,05.10.20,1,4.2,291,05.10.20 09:33:16,2020-10-05 09:33:16+02:00
21,09:34:09,05.10.20,1,3.8,291,05.10.20 09:34:09,2020-10-05 09:34:09+02:00
24,09:35:28,05.10.20,1,4.6,291,05.10.20 09:35:28,2020-10-05 09:35:28+02:00
34,09:39:46,05.10.20,1,4.2,291,05.10.20 09:39:46,2020-10-05 09:39:46+02:00
16,09:40:29,05.10.20,1,7.7,291,05.10.20 09:40:29,2020-10-05 09:40:29+02:00
13,09:40:37,05.10.20,1,3.4,291,05.10.20 09:40:37,2020-10-05 09:40:37+02:00
11,09:40:41,05.10.20,1,3.6,291,05.10.20 09:40:41,2020-10-05 09:40:41+02:00
23,09:43:44,05.10.20,1,7.4,291,05.10.20 09:43:44,2020-10-05 09:43:44+02:00
16,09:45:30,05.10.20,1,5.8,291,05.10.20 09:45:30,2020-10-05 09:45:30+02:00
15,09:47:45,05.10.20,1,4.3,291,05.10.20 09:47:45,2020-10-05 09:47:45+02:00
26,09:51:10,05.10.20,1,3.9,291,05.10.20 09:51:10,2020-10-05 09:51:10+02:00
21,09:51:12,05.10.20,1,3.7,291,05.10.20 09:51:12,2020-10-05 09:51:12+02:00
14,09:53:11,05.10.20,1,3.7,291,05.10.20 09:53:11,2020-10-05 09:53:11+02:00
25,09:53:28,05.10.20,1,4.2,291,05.10.20 09:53:28,2020-10-05 09:53:28+02:00
22,09:54:17,05.10.20,1,4.3,291,05.10.20 09:54:17,2020-10-05 09:54:17+02:00
18,09:56:04,05.10.20,1,4.2,291,05.10.20 09:56:04,2020-10-05 09:56:04+02:00
19,09:57:05,05.10.20,1,7.2,291,05.10.20 09:57:05,2020-10-05 09:57:05+02:00
24,09:57:08,05.10.20,1,3.8,291,05.10.20 09:57:08,2020-10-05 09:57:08+02:00
16,09:59:58,05.10.20,1,3.8,291,05.10.20 09:59:58,2020-10-05 09:59:58+02:00
29,10:02:07,05.10.20,1,4.8,291,05.10.20 10:02:07,2020-10-05 10:02:07+02:00
31,10:02:44,05.10.20,1,7.8,291,05.10.20 10:02:44,2020-10-05 10:02:44+02:00
22,10:04:47,05.10.20,1,3.7,291,05.10.20 10:04:47,2020-10-05 10:04:47+02:00
20,10:05:10,05.10.20,1,3.8,291,05.10.20 10:05:10,2020-10-05 10:05:10+02:00
16,10:07:06,05.10.20,1,3.8,291,05.10.20 10:07:06,2020-10-05 10:07:06+02:00
19,10:09:02,05.10.20,1,3.8,291,05.10.20 10:09:02,2020-10-05 10:09:02+02:00
15,10:10:54,05.10.20,1,1.5,291,05.10.20 10:10:54,2020-10-05 10:10:54+02:00
19,10:12:02,05.10.20,1,4.4,291,05.10.20 10:12:02,2020-10-05 10:12:02+02:00
19,10:14:00,05.10.20,1,3.9,291,05.10.20 10:14:00,2020-10-05 10:14:00+02:00
22,10:14:17,05.10.20,1,3.9,291,05.10.20 10:14:17,2020-10-05 10:14:17+02:00
14,10:23:26,05.10.20,1,2.9,291,05.10.20 10:23:26,2020-10-05 10:23:26+02:00
25,10:23:42,05.10.20,1,4.2,291,05.10.20 10:23:42,2020-10-05 10:23:42+02:00
16,10:26:21,05.10.20,1,3.9,291,05.10.20 10:26:21,2020-10-05 10:26:21+02:00
30,10:31:30,05.10.20,1,3.9,291,05.10.20 10:31:30,2020-10-05 10:31:30+02:00
22,10:33:29,05.10.20,1,4.1,291,05.10.20 10:33:29,2020-10-05 10:33:29+02:00
23,10:38:53,05.10.20,1,4.5,291,05.10.20 10:38:53,2020-10-05 10:38:53+02:00
32,10:42:53,05.10.20,1,4.8,291,05.10.20 10:42:53,2020-10-05 10:42:53+02:00
20,10:43:02,05.10.20,1,4.6,291,05.10.20 10:43:02,2020-10-05 10:43:02+02:00
17,10:44:17,05.10.20,1,3.9,291,05.10.20 10:44:17,2020-10-05 10:44:17+02:00
24,10:45:22,05.10.20,1,4.0,291,05.10.20 10:45:22,2020-10-05 10:45:22+02:00
15,10:47:38,05.10.20,1,4.0,291,05.10.20 10:47:38,2020-10-05 10:47:38+02:00
22,10:48:36,05.10.20,1,4.0,291,05.10.20 10:48:36,2020-10-05 10:48:36+02:00
18,10:49:56,05.10.20,1,1.4,291,05.10.20 10:49:56,2020-10-05 10:49:56+02:00
14,10:52:52,05.10.20,1,3.1,291,05.10.20 10:52:52,2020-10-05 10:52:52+02:00
25,10:55:23,05.10.20,1,4.0,291,05.10.20 10:55:23,2020-10-05 10:55:23+02:00
21,11:00:33,05.10.20,1,4.0,291,05.10.20 11:00:33,2020-10-05 11:00:33+02:00
21,11:01:15,05.10.20,1,4.0,291,05.10.20 11:01:15,2020-10-05 11:01:15+02:00
27,11:03:59,05.10.20,1,1.3,291,05.10.20 11:03:59,2020-10-05 11:03:59+02:00
12,11:04:11,05.10.20,1,4.0,291,05.10.20 11:04:11,2020-10-05 11:04:11+02:00
20,11:08:05,05.10.20,1,4.1,291,05.10.20 11:08:05,2020-10-05 11:08:05+02:00
29,11:10:50,05.10.20,1,1.7,291,05.10.20 11:10:50,2020-10-05 11:10:50+02:00
8,11:17:50,05.10.20,1,4.1,291,05.10.20 11:17:50,2020-10-05 11:17:50+02:00
23,11:22:29,05.10.20,1,5.8,291,05.10.20 11:22:29,2020-10-05 11:22:29+02:00
25,11:29:53,05.10.20,1,4.1,291,05.10.20 11:29:53,2020-10-05 11:29:53+02:00
26,11:30:55,05.10.20,1,4.1,291,05.10.20 11:30:55,2020-10-05 11:30:55+02:00
30,11:33:40,05.10.20,1,3.7,291,05.10.20 11:33:40,2020-10-05 11:33:40+02:00
28,11:34:43,05.10.20,1,3.3,291,05.10.20 11:34:43,2020-10-05 11:34:43+02:00
24,11:35:28,05.10.20,1,4.0,291,05.10.20 11:35:28,2020-10-05 11:35:28+02:00
14,11:35:38,05.10.20,1,4.1,291,05.10.20 11:35:38,2020-10-05 11:35:38+02:00
21,11:36:37,05.10.20,1,4.1,291,05.10.20 11:36:37,2020-10-05 11:36:37+02:00
17,11:37:42,05.10.20,1,6.0,291,05.10.20 11:37:42,2020-10-05 11:37:42+02:00
19,11:39:27,05.10.20,1,4.1,291,05.10.20 11:39:27,2020-10-05 11:39:27+02:00
26,11:41:30,05.10.20,1,1.5,291,05.10.20 11:41:30,2020-10-05 11:41:30+02:00
18,11:41:34,05.10.20,1,4.1,291,05.10.20 11:41:34,2020-10-05 11:41:34+02:00
23,11:45:14,05.10.20,1,4.1,291,05.10.20 11:45:14,2020-10-05 11:45:14+02:00
14,11:45:32,05.10.20,1,4.2,291,05.10.20 11:45:32,2020-10-05 11:45:32+02:00
18,11:45:36,05.10.20,1,4.2,291,05.10.20 11:45:36,2020-10-05 11:45:36+02:00
14,11:47:33,05.10.20,1,4.2,291,05.10.20 11:47:33,2020-10-05 11:47:33+02:00
18,11:49:34,05.10.20,1,1.6,291,05.10.20 11:49:34,2020-10-05 11:49:34+02:00
20,11:50:22,05.10.20,1,2.5,291,05.10.20 11:50:22,2020-10-05 11:50:22+02:00
28,11:50:25,05.10.20,1,4.5,291,05.10.20 11:50:25,2020-10-05 11:50:25+02:00
25,11:57:04,05.10.20,1,4.2,291,05.10.20 11:57:04,2020-10-05 11:57:04+02:00
15,11:57:10,05.10.20,1,4.6,291,05.10.20 11:57:10,2020-10-05 11:57:10+02:00
23,12:00:45,05.10.20,1,1.5,291,05.10.20 12:00:45,2020-10-05 12:00:45+02:00
17,12:01:21,05.10.20,1,4.2,291,05.10.20 12:01:21,2020-10-05 12:01:21+02:00
22,12:02:15,05.10.20,1,4.2,291,05.10.20 12:02:15,2020-10-05 12:02:15+02:00
17,12:03:36,05.10.20,1,4.2,291,05.10.20 12:03:36,2020-10-05 12:03:36+02:00
19,12:06:09,05.10.20,1,4.5,291,05.10.20 12:06:09,2020-10-05 12:06:09+02:00
18,12:07:11,05.10.20,1,4.2,291,05.10.20 12:07:11,2020-10-05 12:07:11+02:00
26,12:11:42,05.10.20,1,4.1,291,05.10.20 12:11:42,2020-10-05 12:11:42+02:00
20,12:15:58,05.10.20,1,4.2,291,05.10.20 12:15:58,2020-10-05 12:15:58+02:00
19,12:17:19,05.10.20,1,4.1,291,05.10.20 12:17:19,2020-10-05 12:17:19+02:00
23,12:17:21,05.10.20,1,1.2,291,05.10.20 12:17:21,2020-10-05 12:17:21+02:00
21,12:17:28,05.10.20,1,4.0,291,05.10.20 12:17:28,2020-10-05 12:17:28+02:00
23,12:18:23,05.10.20,1,4.3,291,05.10.20 12:18:23,2020-10-05 12:18:23+02:00
12,12:22:46,05.10.20,1,4.3,291,05.10.20 12:22:46,2020-10-05 12:22:46+02:00
11,12:22:49,05.10.20,1,4.3,291,05.10.20 12:22:49,2020-10-05 12:22:49+02:00
20,12:23:36,05.10.20,1,3.6,291,05.10.20 12:23:36,2020-10-05 12:23:36+02:00
16,12:24:50,05.10.20,1,6.4,291,05.10.20 12:24:50,2020-10-05 12:24:50+02:00
22,12:27:24,05.10.20,1,4.1,291,05.10.20 12:27:24,2020-10-05 12:27:24+02:00
12,12:31:45,05.10.20,1,4.3,291,05.10.20 12:31:45,2020-10-05 12:31:45+02:00
26,12:33:33,05.10.20,1,4.6,291,05.10.20 12:33:33,2020-10-05 12:33:33+02:00
13,12:37:17,05.10.20,1,4.3,291,05.10.20 12:37:17,2020-10-05 12:37:17+02:00
29,12:37:31,05.10.20,1,4.2,291,05.10.20 12:37:31,2020-10-05 12:37:31+02:00
19,12:43:09,05.10.20,1,3.6,291,05.10.20 12:43:09,2020-10-05 12:43:09+02:00
29,12:43:30,05.10.20,1,4.2,291,05.10.20 12:43:30,2020-10-05 12:43:30+02:00
24,12:47:49,05.10.20,1,4.4,291,05.10.20 12:47:49,2020-10-05 12:47:49+02:00
29,12:51:46,05.10.20,1,4.4,291,05.10.20 12:51:46,2020-10-05 12:51:46+02:00
29,12:53:58,05.10.20,1,4.2,291,05.10.20 12:53:58,2020-10-05 12:53:58+02:00
18,12:55:34,05.10.20,1,4.2,291,05.10.20 12:55:34,2020-10-05 12:55:34+02:00
25,12:56:55,05.10.20,1,4.1,291,05.10.20 12:56:55,2020-10-05 12:56:55+02:00
23,12:56:59,05.10.20,1,4.4,291,05.10.20 12:56:59,2020-10-05 12:56:59+02:00
30,12:59:11,05.10.20,1,4.8,291,05.10.20 12:59:11,2020-10-05 12:59:11+02:00
36,13:04:42,05.10.20,1,4.8,291,05.10.20 13:04:42,2020-10-05 13:04:42+02:00
25,13:06:02,05.10.20,1,3.8,291,05.10.20 13:06:02,2020-10-05 13:06:02+02:00
22,13:11:11,05.10.20,1,4.0,291,05.10.20 13:11:11,2020-10-05 13:11:11+02:00
30,13:13:12,05.10.20,1,4.4,291,05.10.20 13:13:12,2020-10-05 13:13:12+02:00
29,13:15:41,05.10.20,1,3.6,291,05.10.20 13:15:41,2020-10-05 13:15:41+02:00
15,13:16:30,05.10.20,1,4.5,291,05.10.20 13:16:30,2020-10-05 13:16:30+02:00
20,13:18:43,05.10.20,1,10.7,291,05.10.20 13:18:43,2020-10-05 13:18:43+02:00
13,13:35:14,05.10.20,1,8.6,291,05.10.20 13:35:14,2020-10-05 13:35:14+02:00
31,13:35:39,05.10.20,1,3.5,291,05.10.20 13:35:39,2020-10-05 13:35:39+02:00
19,13:43:06,05.10.20,1,0.7,291,05.10.20 13:43:06,2020-10-05 13:43:06+02:00
18,13:49:34,05.10.20,1,4.6,291,05.10.20 13:49:34,2020-10-05 13:49:34+02:00
22,13:56:54,05.10.20,1,4.5,291,05.10.20 13:56:54,2020-10-05 13:56:54+02:00
25,14:05:38,05.10.20,1,4.4,291,05.10.20 14:05:38,2020-10-05 14:05:38+02:00
17,14:05:47,05.10.20,1,4.6,291,05.10.20 14:05:47,2020-10-05 14:05:47+02:00
21,14:10:05,05.10.20,1,5.3,291,05.10.20 14:10:05,2020-10-05 14:10:05+02:00
24,14:10:29,05.10.20,1,4.3,291,05.10.20 14:10:29,2020-10-05 14:10:29+02:00
26,14:12:56,05.10.20,1,3.8,291,05.10.20 14:12:56,2020-10-05 14:12:56+02:00
17,14:18:54,05.10.20,1,4.5,291,05.10.20 14:18:54,2020-10-05 14:18:54+02:00
31,14:21:57,05.10.20,1,4.3,291,05.10.20 14:21:57,2020-10-05 14:21:57+02:00
41,14:29:11,05.10.20,1,4.1,291,05.10.20 14:29:11,2020-10-05 14:29:11+02:00
19,14:30:34,05.10.20,1,4.0,291,05.10.20 14:30:34,2020-10-05 14:30:34+02:00
15,14:38:19,05.10.20,1,4.8,291,05.10.20 14:38:19,2020-10-05 14:38:19+02:00
23,14:39:21,05.10.20,1,4.5,291,05.10.20 14:39:21,2020-10-05 14:39:21+02:00
15,14:39:39,05.10.20,1,4.5,291,05.10.20 14:39:39,2020-10-05 14:39:39+02:00
23,14:40:41,05.10.20,1,4.5,291,05.10.20 14:40:41,2020-10-05 14:40:41+02:00
19,14:43:01,05.10.20,1,4.6,291,05.10.20 14:43:01,2020-10-05 14:43:01+02:00
15,14:46:32,05.10.20,1,4.6,291,05.10.20 14:46:32,2020-10-05 14:46:32+02:00
11,14:46:53,05.10.20,1,3.8,291,05.10.20 14:46:53,2020-10-05 14:46:53+02:00
18,14:48:23,05.10.20,1,4.1,291,05.10.20 14:48:23,2020-10-05 14:48:23+02:00
21,14:49:58,05.10.20,1,4.7,291,05.10.20 14:49:58,2020-10-05 14:49:58+02:00
14,14:51:29,05.10.20,1,3.4,291,05.10.20 14:51:29,2020-10-05 14:51:29+02:00
18,14:54:43,05.10.20,1,4.6,291,05.10.20 14:54:43,2020-10-05 14:54:43+02:00
13,14:58:41,05.10.20,1,4.6,291,05.10.20 14:58:41,2020-10-05 14:58:41+02:00
25,15:04:46,05.10.20,1,3.9,291,05.10.20 15:04:46,2020-10-05 15:04:46+02:00
25,15:07:50,05.10.20,1,5.6,291,05.10.20 15:07:50,2020-10-05 15:07:50+02:00
16,15:11:37,05.10.20,1,4.6,291,05.10.20 15:11:37,2020-10-05 15:11:37+02:00
15,15:15:04,05.10.20,1,4.6,291,05.10.20 15:15:04,2020-10-05 15:15:04+02:00
17,15:18:45,05.10.20,1,6.3,291,05.10.20 15:18:45,2020-10-05 15:18:45+02:00
27,15:24:40,05.10.20,1,4.2,291,05.10.20 15:24:40,2020-10-05 15:24:40+02:00
28,15:24:49,05.10.20,1,4.1,291,05.10.20 15:24:49,2020-10-05 15:24:49+02:00
28,15:25:44,05.10.20,1,5.0,291,05.10.20 15:25:44,2020-10-05 15:25:44+02:00
15,15:26:54,05.10.20,1,1.2,291,05.10.20 15:26:54,2020-10-05 15:26:54+02:00
28,15:31:40,05.10.20,1,1.5,291,05.10.20 15:31:40,2020-10-05 15:31:40+02:00
17,15:39:06,05.10.20,1,8.8,291,05.10.20 15:39:06,2020-10-05 15:39:06+02:00
8,15:47:02,05.10.20,1,6.1,291,05.10.20 15:47:02,2020-10-05 15:47:02+02:00
15,15:56:28,05.10.20,1,4.7,291,05.10.20 15:56:28,2020-10-05 15:56:28+02:00
19,16:00:04,05.10.20,1,3.5,291,05.10.20 16:00:04,2020-10-05 16:00:04+02:00
25,16:02:58,05.10.20,1,3.9,291,05.10.20 16:02:58,2020-10-05 16:02:58+02:00
34,16:07:00,05.10.20,1,4.9,291,05.10.20 16:07:00,2020-10-05 16:07:00+02:00
29,16:08:27,05.10.20,1,4.1,291,05.10.20 16:08:27,2020-10-05 16:08:27+02:00
33,16:13:09,05.10.20,1,4.6,291,05.10.20 16:13:09,2020-10-05 16:13:09+02:00
17,16:14:14,05.10.20,1,4.7,291,05.10.20 16:14:14,2020-10-05 16:14:14+02:00
19,16:15:21,05.10.20,1,4.7,291,05.10.20 16:15:21,2020-10-05 16:15:21+02:00
19,16:16:08,05.10.20,1,4.7,291,05.10.20 16:16:08,2020-10-05 16:16:08+02:00
17,16:20:39,05.10.20,1,0.8,291,05.10.20 16:20:39,2020-10-05 16:20:39+02:00
18,16:21:00,05.10.20,1,4.8,291,05.10.20 16:21:00,2020-10-05 16:21:00+02:00
27,16:22:47,05.10.20,1,5.0,291,05.10.20 16:22:47,2020-10-05 16:22:47+02:00
32,16:25:16,05.10.20,1,4.1,291,05.10.20 16:25:16,2020-10-05 16:25:16+02:00
15,16:27:23,05.10.20,1,4.8,291,05.10.20 16:27:23,2020-10-05 16:27:23+02:00
6,16:28:51,05.10.20,1,4.8,291,05.10.20 16:28:51,2020-10-05 16:28:51+02:00
25,16:34:20,05.10.20,1,4.5,291,05.10.20 16:34:20,2020-10-05 16:34:20+02:00
22,16:39:20,05.10.20,1,4.2,291,05.10.20 16:39:20,2020-10-05 16:39:20+02:00
24,16:39:53,05.10.20,1,4.6,291,05.10.20 16:39:53,2020-10-05 16:39:53+02:00
17,16:41:07,05.10.20,1,4.8,291,05.10.20 16:41:07,2020-10-05 16:41:07+02:00
16,16:44:24,05.10.20,1,4.8,291,05.10.20 16:44:24,2020-10-05 16:44:24+02:00
23,16:44:34,05.10.20,1,4.1,291,05.10.20 16:44:34,2020-10-05 16:44:34+02:00
23,16:45:27,05.10.20,1,4.9,291,05.10.20 16:45:27,2020-10-05 16:45:27+02:00
27,16:47:53,05.10.20,1,4.1,291,05.10.20 16:47:53,2020-10-05 16:47:53+02:00
26,16:52:43,05.10.20,1,4.9,291,05.10.20 16:52:43,2020-10-05 16:52:43+02:00
22,16:53:24,05.10.20,1,3.7,291,05.10.20 16:53:24,2020-10-05 16:53:24+02:00
15,16:57:18,05.10.20,1,4.9,291,05.10.20 16:57:18,2020-10-05 16:57:18+02:00
10,16:57:38,05.10.20,1,4.9,291,05.10.20 16:57:38,2020-10-05 16:57:38+02:00
19,17:08:20,05.10.20,1,4.9,291,05.10.20 17:08:20,2020-10-05 17:08:20+02:00
16,17:08:31,05.10.20,1,5.0,291,05.10.20 17:08:31,2020-10-05 17:08:31+02:00
21,17:08:35,05.10.20,1,5.0,291,05.10.20 17:08:35,2020-10-05 17:08:35+02:00
28,17:09:11,05.10.20,1,3.8,291,05.10.20 17:09:11,2020-10-05 17:09:11+02:00
19,17:10:37,05.10.20,1,5.0,291,05.10.20 17:10:37,2020-10-05 17:10:37+02:00
19,17:14:57,05.10.20,1,3.7,291,05.10.20 17:14:57,2020-10-05 17:14:57+02:00
28,17:17:02,05.10.20,1,4.6,291,05.10.20 17:17:02,2020-10-05 17:17:02+02:00
29,17:21:22,05.10.20,1,4.2,291,05.10.20 17:21:22,2020-10-05 17:21:22+02:00
14,17:22:38,05.10.20,1,5.1,291,05.10.20 17:22:38,2020-10-05 17:22:38+02:00
24,17:22:56,05.10.20,1,5.1,291,05.10.20 17:22:56,2020-10-05 17:22:56+02:00
25,17:23:06,05.10.20,1,4.1,291,05.10.20 17:23:06,2020-10-05 17:23:06+02:00
21,17:25:24,05.10.20,1,5.1,291,05.10.20 17:25:24,2020-10-05 17:25:24+02:00
24,17:25:38,05.10.20,1,4.6,291,05.10.20 17:25:38,2020-10-05 17:25:38+02:00
34,17:28:39,05.10.20,1,4.3,291,05.10.20 17:28:39,2020-10-05 17:28:39+02:00
22,17:35:38,05.10.20,1,3.8,291,05.10.20 17:35:38,2020-10-05 17:35:38+02:00
16,17:37:07,05.10.20,1,3.9,291,05.10.20 17:37:07,2020-10-05 17:37:07+02:00
20,17:39:35,05.10.20,1,4.3,291,05.10.20 17:39:35,2020-10-05 17:39:35+02:00
16,17:40:17,05.10.20,1,5.2,291,05.10.20 17:40:17,2020-10-05 17:40:17+02:00
17,17:40:32,05.10.20,1,4.9,291,05.10.20 17:40:32,2020-10-05 17:40:32+02:00
25,17:40:39,05.10.20,1,3.7,291,05.10.20 17:40:39,2020-10-05 17:40:39+02:00
26,17:42:51,05.10.20,1,4.0,291,05.10.20 17:42:51,2020-10-05 17:42:51+02:00
12,17:43:45,05.10.20,1,3.7,291,05.10.20 17:43:45,2020-10-05 17:43:45+02:00
16,17:45:35,05.10.20,1,5.1,291,05.10.20 17:45:35,2020-10-05 17:45:35+02:00
27,17:46:05,05.10.20,1,4.2,291,05.10.20 17:46:05,2020-10-05 17:46:05+02:00
21,17:47:43,05.10.20,1,3.8,291,05.10.20 17:47:43,2020-10-05 17:47:43+02:00
26,17:51:49,05.10.20,1,4.2,291,05.10.20 17:51:49,2020-10-05 17:51:49+02:00
17,17:53:29,05.10.20,1,3.5,291,05.10.20 17:53:29,2020-10-05 17:53:29+02:00
14,17:53:53,05.10.20,1,5.2,291,05.10.20 17:53:53,2020-10-05 17:53:53+02:00
25,17:59:04,05.10.20,1,4.7,291,05.10.20 17:59:04,2020-10-05 17:59:04+02:00
15,18:01:53,05.10.20,1,3.7,291,05.10.20 18:01:53,2020-10-05 18:01:53+02:00
32,18:06:52,05.10.20,1,5.2,291,05.10.20 18:06:52,2020-10-05 18:06:52+02:00
16,18:08:42,05.10.20,1,3.7,291,05.10.20 18:08:42,2020-10-05 18:08:42+02:00
19,18:09:08,05.10.20,1,5.2,291,05.10.20 18:09:08,2020-10-05 18:09:08+02:00
24,18:13:11,05.10.20,1,4.3,291,05.10.20 18:13:11,2020-10-05 18:13:11+02:00
18,18:14:25,05.10.20,1,3.3,291,05.10.20 18:14:25,2020-10-05 18:14:25+02:00
18,18:15:08,05.10.20,1,3.7,291,05.10.20 18:15:08,2020-10-05 18:15:08+02:00
24,18:15:53,05.10.20,1,4.4,291,05.10.20 18:15:53,2020-10-05 18:15:53+02:00
15,18:21:44,05.10.20,1,5.3,291,05.10.20 18:21:44,2020-10-05 18:21:44+02:00
15,18:21:48,05.10.20,1,4.3,291,05.10.20 18:21:48,2020-10-05 18:21:48+02:00
8,18:22:49,05.10.20,1,0.5,291,05.10.20 18:22:49,2020-10-05 18:22:49+02:00
9,18:23:51,05.10.20,1,3.6,291,05.10.20 18:23:51,2020-10-05 18:23:51+02:00
21,18:26:07,05.10.20,1,4.3,291,05.10.20 18:26:07,2020-10-05 18:26:07+02:00
16,18:26:39,05.10.20,1,5.3,291,05.10.20 18:26:39,2020-10-05 18:26:39+02:00
21,18:27:02,05.10.20,1,1.3,291,05.10.20 18:27:02,2020-10-05 18:27:02+02:00
21,18:27:14,05.10.20,1,5.0,291,05.10.20 18:27:14,2020-10-05 18:27:14+02:00
27,18:28:37,05.10.20,1,4.0,291,05.10.20 18:28:37,2020-10-05 18:28:37+02:00
20,18:29:05,05.10.20,1,5.4,291,05.10.20 18:29:05,2020-10-05 18:29:05+02:00
14,18:29:10,05.10.20,1,4.1,291,05.10.20 18:29:10,2020-10-05 18:29:10+02:00
27,18:29:58,05.10.20,1,4.1,291,05.10.20 18:29:58,2020-10-05 18:29:58+02:00
31,18:30:19,05.10.20,1,4.5,291,05.10.20 18:30:19,2020-10-05 18:30:19+02:00
25,18:30:43,05.10.20,1,4.5,291,05.10.20 18:30:43,2020-10-05 18:30:43+02:00
10,18:31:51,05.10.20,1,5.4,291,05.10.20 18:31:51,2020-10-05 18:31:51+02:00
13,18:31:52,05.10.20,1,5.4,291,05.10.20 18:31:52,2020-10-05 18:31:52+02:00
21,18:34:02,05.10.20,1,5.4,291,05.10.20 18:34:02,2020-10-05 18:34:02+02:00
24,18:36:27,05.10.20,1,4.8,291,05.10.20 18:36:27,2020-10-05 18:36:27+02:00
28,18:38:59,05.10.20,1,4.1,291,05.10.20 18:38:59,2020-10-05 18:38:59+02:00
10,18:39:20,05.10.20,1,3.4,291,05.10.20 18:39:20,2020-10-05 18:39:20+02:00
28,18:40:58,05.10.20,1,4.7,291,05.10.20 18:40:58,2020-10-05 18:40:58+02:00
34,18:42:02,05.10.20,1,4.0,291,05.10.20 18:42:02,2020-10-05 18:42:02+02:00
21,18:44:46,05.10.20,1,5.5,291,05.10.20 18:44:46,2020-10-05 18:44:46+02:00
23,18:45:21,05.10.20,1,4.0,291,05.10.20 18:45:21,2020-10-05 18:45:21+02:00
22,18:46:03,05.10.20,1,5.5,291,05.10.20 18:46:03,2020-10-05 18:46:03+02:00
24,18:48:35,05.10.20,1,5.5,291,05.10.20 18:48:35,2020-10-05 18:48:35+02:00
31,18:50:01,05.10.20,1,1.8,291,05.10.20 18:50:01,2020-10-05 18:50:01+02:00
24,18:50:10,05.10.20,1,4.4,291,05.10.20 18:50:10,2020-10-05 18:50:10+02:00
23,18:56:03,05.10.20,1,4.3,291,05.10.20 18:56:03,2020-10-05 18:56:03+02:00
26,18:58:25,05.10.20,1,5.6,291,05.10.20 18:58:25,2020-10-05 18:58:25+02:00
16,18:58:54,05.10.20,1,5.5,291,05.10.20 18:58:54,2020-10-05 18:58:54+02:00
14,18:59:38,05.10.20,1,5.6,291,05.10.20 18:59:38,2020-10-05 18:59:38+02:00
14,19:00:26,05.10.20,1,3.0,291,05.10.20 19:00:26,2020-10-05 19:00:26+02:00
14,19:06:34,05.10.20,1,4.1,291,05.10.20 19:06:34,2020-10-05 19:06:34+02:00
12,19:07:07,05.10.20,1,2.6,291,05.10.20 19:07:07,2020-10-05 19:07:07+02:00
17,19:07:32,05.10.20,1,2.7,291,05.10.20 19:07:32,2020-10-05 19:07:32+02:00
19,19:10:48,05.10.20,1,4.6,291,05.10.20 19:10:48,2020-10-05 19:10:48+02:00
9,19:14:09,05.10.20,1,1.2,291,05.10.20 19:14:09,2020-10-05 19:14:09+02:00
16,19:14:10,05.10.20,1,2.8,291,05.10.20 19:14:10,2020-10-05 19:14:10+02:00
19,19:16:25,05.10.20,1,1.4,291,05.10.20 19:16:25,2020-10-05 19:16:25+02:00
14,19:16:54,05.10.20,1,2.9,291,05.10.20 19:16:54,2020-10-05 19:16:54+02:00
22,19:18:50,05.10.20,1,3.1,291,05.10.20 19:18:50,2020-10-05 19:18:50+02:00
28,19:19:46,05.10.20,1,3.2,291,05.10.20 19:19:46,2020-10-05 19:19:46+02:00
22,19:22:24,05.10.20,1,4.8,291,05.10.20 19:22:24,2020-10-05 19:22:24+02:00
19,19:23:38,05.10.20,1,3.2,291,05.10.20 19:23:38,2020-10-05 19:23:38+02:00
16,19:27:59,05.10.20,1,2.2,291,05.10.20 19:27:59,2020-10-05 19:27:59+02:00
13,19:30:42,05.10.20,1,3.2,291,05.10.20 19:30:42,2020-10-05 19:30:42+02:00
14,19:30:42,05.10.20,1,3.3,291,05.10.20 19:30:42,2020-10-05 19:30:42+02:00
24,19:34:32,05.10.20,1,3.3,291,05.10.20 19:34:32,2020-10-05 19:34:32+02:00
25,19:35:30,05.10.20,1,4.2,291,05.10.20 19:35:30,2020-10-05 19:35:30+02:00
27,19:38:40,05.10.20,1,4.8,291,05.10.20 19:38:40,2020-10-05 19:38:40+02:00
21,19:39:27,05.10.20,1,1.6,291,05.10.20 19:39:27,2020-10-05 19:39:27+02:00
20,19:44:02,05.10.20,1,4.4,291,05.10.20 19:44:02,2020-10-05 19:44:02+02:00
