Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
34,09:11:15,03.05.21,2,3.3,381,03.05.21 09:11:15,2021-05-03 09:11:15+02:00
30,09:11:17,03.05.21,2,4.7,381,03.05.21 09:11:17,2021-05-03 09:11:17+02:00
21,09:11:27,03.05.21,2,3.1,381,03.05.21 09:11:27,2021-05-03 09:11:27+02:00
41,09:13:26,03.05.21,2,3.3,381,03.05.21 09:13:26,2021-05-03 09:13:26+02:00
42,09:13:27,03.05.21,2,3.5,381,03.05.21 09:13:27,2021-05-03 09:13:27+02:00
31,09:13:28,03.05.21,2,3.6,381,03.05.21 09:13:28,2021-05-03 09:13:28+02:00
34,09:13:31,03.05.21,2,15.6,381,03.05.21 09:13:31,2021-05-03 09:13:31+02:00
39,09:13:39,03.05.21,2,6.5,381,03.05.21 09:13:39,2021-05-03 09:13:39+02:00
35,09:14:19,03.05.21,2,5.4,381,03.05.21 09:14:19,2021-05-03 09:14:19+02:00
45,09:14:37,03.05.21,2,5.0,381,03.05.21 09:14:37,2021-05-03 09:14:37+02:00
42,09:14:40,03.05.21,2,4.1,381,03.05.21 09:14:40,2021-05-03 09:14:40+02:00
40,09:14:48,03.05.21,2,15.0,381,03.05.21 09:14:48,2021-05-03 09:14:48+02:00
38,09:14:49,03.05.21,2,4.2,381,03.05.21 09:14:49,2021-05-03 09:14:49+02:00
36,09:14:51,03.05.21,2,3.6,381,03.05.21 09:14:51,2021-05-03 09:14:51+02:00
38,09:14:52,03.05.21,2,3.7,381,03.05.21 09:14:52,2021-05-03 09:14:52+02:00
45,09:14:58,03.05.21,2,5.2,381,03.05.21 09:14:58,2021-05-03 09:14:58+02:00
37,09:15:08,03.05.21,2,4.9,381,03.05.21 09:15:08,2021-05-03 09:15:08+02:00
13,09:15:58,03.05.21,2,3.7,381,03.05.21 09:15:58,2021-05-03 09:15:58+02:00
40,09:16:00,03.05.21,2,12.3,381,03.05.21 09:16:00,2021-05-03 09:16:00+02:00
37,09:17:01,03.05.21,2,6.9,381,03.05.21 09:17:01,2021-05-03 09:17:01+02:00
48,09:17:19,03.05.21,2,4.3,381,03.05.21 09:17:19,2021-05-03 09:17:19+02:00
40,09:17:20,03.05.21,2,5.8,381,03.05.21 09:17:20,2021-05-03 09:17:20+02:00
47,09:17:20,03.05.21,2,4.1,381,03.05.21 09:17:20,2021-05-03 09:17:20+02:00
37,09:17:21,03.05.21,2,3.8,381,03.05.21 09:17:21,2021-05-03 09:17:21+02:00
37,09:17:24,03.05.21,2,4.8,381,03.05.21 09:17:24,2021-05-03 09:17:24+02:00
37,09:17:26,03.05.21,2,5.5,381,03.05.21 09:17:26,2021-05-03 09:17:26+02:00
37,09:17:27,03.05.21,2,4.1,381,03.05.21 09:17:27,2021-05-03 09:17:27+02:00
23,09:17:45,03.05.21,2,5.0,381,03.05.21 09:17:45,2021-05-03 09:17:45+02:00
50,09:18:12,03.05.21,2,3.8,381,03.05.21 09:18:12,2021-05-03 09:18:12+02:00
38,09:18:13,03.05.21,2,6.5,381,03.05.21 09:18:13,2021-05-03 09:18:13+02:00
48,09:18:14,03.05.21,2,4.3,381,03.05.21 09:18:14,2021-05-03 09:18:14+02:00
39,09:18:16,03.05.21,2,3.9,381,03.05.21 09:18:16,2021-05-03 09:18:16+02:00
37,09:18:19,03.05.21,2,4.1,381,03.05.21 09:18:19,2021-05-03 09:18:19+02:00
36,09:18:20,03.05.21,2,5.1,381,03.05.21 09:18:20,2021-05-03 09:18:20+02:00
39,09:18:26,03.05.21,2,5.0,381,03.05.21 09:18:26,2021-05-03 09:18:26+02:00
28,09:19:42,03.05.21,2,3.6,381,03.05.21 09:19:42,2021-05-03 09:19:42+02:00
26,09:19:45,03.05.21,2,10.0,381,03.05.21 09:19:45,2021-05-03 09:19:45+02:00
22,09:19:48,03.05.21,2,7.5,381,03.05.21 09:19:48,2021-05-03 09:19:48+02:00
21,09:19:50,03.05.21,2,4.9,381,03.05.21 09:19:50,2021-05-03 09:19:50+02:00
17,09:19:53,03.05.21,2,5.8,381,03.05.21 09:19:53,2021-05-03 09:19:53+02:00
11,09:19:57,03.05.21,2,3.8,381,03.05.21 09:19:57,2021-05-03 09:19:57+02:00
21,09:20:03,03.05.21,2,16.5,381,03.05.21 09:20:03,2021-05-03 09:20:03+02:00
32,09:20:42,03.05.21,2,5.3,381,03.05.21 09:20:42,2021-05-03 09:20:42+02:00
29,09:20:43,03.05.21,2,4.2,381,03.05.21 09:20:43,2021-05-03 09:20:43+02:00
32,09:20:44,03.05.21,2,4.4,381,03.05.21 09:20:44,2021-05-03 09:20:44+02:00
39,09:20:46,03.05.21,2,7.8,381,03.05.21 09:20:46,2021-05-03 09:20:46+02:00
26,09:20:54,03.05.21,2,3.8,381,03.05.21 09:20:54,2021-05-03 09:20:54+02:00
39,09:21:47,03.05.21,2,7.8,381,03.05.21 09:21:47,2021-05-03 09:21:47+02:00
39,09:21:48,03.05.21,2,5.0,381,03.05.21 09:21:48,2021-05-03 09:21:48+02:00
41,09:21:49,03.05.21,2,6.7,381,03.05.21 09:21:49,2021-05-03 09:21:49+02:00
40,09:21:51,03.05.21,2,4.7,381,03.05.21 09:21:51,2021-05-03 09:21:51+02:00
43,09:21:53,03.05.21,2,4.7,381,03.05.21 09:21:53,2021-05-03 09:21:53+02:00
40,09:22:43,03.05.21,2,6.1,381,03.05.21 09:22:43,2021-05-03 09:22:43+02:00
21,09:23:13,03.05.21,2,5.6,381,03.05.21 09:23:13,2021-05-03 09:23:13+02:00
17,09:23:15,03.05.21,2,4.8,381,03.05.21 09:23:15,2021-05-03 09:23:15+02:00
44,09:23:51,03.05.21,2,4.3,381,03.05.21 09:23:51,2021-05-03 09:23:51+02:00
48,09:24:13,03.05.21,2,7.0,381,03.05.21 09:24:13,2021-05-03 09:24:13+02:00
41,09:24:14,03.05.21,2,4.8,381,03.05.21 09:24:14,2021-05-03 09:24:14+02:00
39,09:24:16,03.05.21,2,5.1,381,03.05.21 09:24:16,2021-05-03 09:24:16+02:00
41,09:24:17,03.05.21,2,8.1,381,03.05.21 09:24:17,2021-05-03 09:24:17+02:00
47,09:24:21,03.05.21,2,5.1,381,03.05.21 09:24:21,2021-05-03 09:24:21+02:00
39,09:24:24,03.05.21,2,4.3,381,03.05.21 09:24:24,2021-05-03 09:24:24+02:00
39,09:24:29,03.05.21,2,6.1,381,03.05.21 09:24:29,2021-05-03 09:24:29+02:00
37,09:24:41,03.05.21,2,3.6,381,03.05.21 09:24:41,2021-05-03 09:24:41+02:00
42,09:24:41,03.05.21,2,5.2,381,03.05.21 09:24:41,2021-05-03 09:24:41+02:00
36,09:25:00,03.05.21,2,4.5,381,03.05.21 09:25:00,2021-05-03 09:25:00+02:00
35,09:25:02,03.05.21,2,4.4,381,03.05.21 09:25:02,2021-05-03 09:25:02+02:00
30,09:25:05,03.05.21,2,5.1,381,03.05.21 09:25:05,2021-05-03 09:25:05+02:00
24,09:25:07,03.05.21,2,5.7,381,03.05.21 09:25:07,2021-05-03 09:25:07+02:00
18,09:25:11,03.05.21,2,16.0,381,03.05.21 09:25:11,2021-05-03 09:25:11+02:00
35,09:25:19,03.05.21,2,3.8,381,03.05.21 09:25:19,2021-05-03 09:25:19+02:00
36,09:25:22,03.05.21,2,4.0,381,03.05.21 09:25:22,2021-05-03 09:25:22+02:00
36,09:25:34,03.05.21,2,5.1,381,03.05.21 09:25:34,2021-05-03 09:25:34+02:00
29,09:26:18,03.05.21,2,4.9,381,03.05.21 09:26:18,2021-05-03 09:26:18+02:00
39,09:26:38,03.05.21,2,4.2,381,03.05.21 09:26:38,2021-05-03 09:26:38+02:00
40,09:26:44,03.05.21,2,5.7,381,03.05.21 09:26:44,2021-05-03 09:26:44+02:00
44,09:26:45,03.05.21,2,4.4,381,03.05.21 09:26:45,2021-05-03 09:26:45+02:00
33,09:26:49,03.05.21,2,4.4,381,03.05.21 09:26:49,2021-05-03 09:26:49+02:00
29,09:26:51,03.05.21,2,9.3,381,03.05.21 09:26:51,2021-05-03 09:26:51+02:00
23,09:26:54,03.05.21,2,4.6,381,03.05.21 09:26:54,2021-05-03 09:26:54+02:00
39,09:27:21,03.05.21,2,7.0,381,03.05.21 09:27:21,2021-05-03 09:27:21+02:00
43,09:27:49,03.05.21,2,3.7,381,03.05.21 09:27:49,2021-05-03 09:27:49+02:00
47,09:27:51,03.05.21,2,4.2,381,03.05.21 09:27:51,2021-05-03 09:27:51+02:00
42,09:27:53,03.05.21,2,2.4,381,03.05.21 09:27:53,2021-05-03 09:27:53+02:00
39,09:27:55,03.05.21,2,4.8,381,03.05.21 09:27:55,2021-05-03 09:27:55+02:00
29,09:28:54,03.05.21,2,6.3,381,03.05.21 09:28:54,2021-05-03 09:28:54+02:00
27,09:29:06,03.05.21,2,4.3,381,03.05.21 09:29:06,2021-05-03 09:29:06+02:00
27,09:29:09,03.05.21,2,5.7,381,03.05.21 09:29:09,2021-05-03 09:29:09+02:00
25,09:29:11,03.05.21,2,7.3,381,03.05.21 09:29:11,2021-05-03 09:29:11+02:00
31,09:29:13,03.05.21,2,6.3,381,03.05.21 09:29:13,2021-05-03 09:29:13+02:00
30,09:29:18,03.05.21,2,6.4,381,03.05.21 09:29:18,2021-05-03 09:29:18+02:00
28,09:29:20,03.05.21,2,4.3,381,03.05.21 09:29:20,2021-05-03 09:29:20+02:00
29,09:29:21,03.05.21,2,5.7,381,03.05.21 09:29:21,2021-05-03 09:29:21+02:00
25,09:29:24,03.05.21,2,3.9,381,03.05.21 09:29:24,2021-05-03 09:29:24+02:00
33,09:30:21,03.05.21,2,12.6,381,03.05.21 09:30:21,2021-05-03 09:30:21+02:00
43,09:30:24,03.05.21,2,5.3,381,03.05.21 09:30:24,2021-05-03 09:30:24+02:00
40,09:30:25,03.05.21,2,4.2,381,03.05.21 09:30:25,2021-05-03 09:30:25+02:00
44,09:30:35,03.05.21,2,3.9,381,03.05.21 09:30:35,2021-05-03 09:30:35+02:00
38,09:30:59,03.05.21,2,5.5,381,03.05.21 09:30:59,2021-05-03 09:30:59+02:00
23,09:31:20,03.05.21,2,3.9,381,03.05.21 09:31:20,2021-05-03 09:31:20+02:00
36,09:31:32,03.05.21,2,4.7,381,03.05.21 09:31:32,2021-05-03 09:31:32+02:00
26,09:31:47,03.05.21,2,4.3,381,03.05.21 09:31:47,2021-05-03 09:31:47+02:00
20,09:31:50,03.05.21,2,7.5,381,03.05.21 09:31:50,2021-05-03 09:31:50+02:00
16,09:31:53,03.05.21,2,6.9,381,03.05.21 09:31:53,2021-05-03 09:31:53+02:00
9,09:32:00,03.05.21,2,4.0,381,03.05.21 09:32:00,2021-05-03 09:32:00+02:00
9,09:32:03,03.05.21,2,2.1,381,03.05.21 09:32:03,2021-05-03 09:32:03+02:00
22,09:32:14,03.05.21,2,4.0,381,03.05.21 09:32:14,2021-05-03 09:32:14+02:00
37,09:32:45,03.05.21,2,2.0,381,03.05.21 09:32:45,2021-05-03 09:32:45+02:00
32,09:32:48,03.05.21,2,4.2,381,03.05.21 09:32:48,2021-05-03 09:32:48+02:00
34,09:32:50,03.05.21,2,4.1,381,03.05.21 09:32:50,2021-05-03 09:32:50+02:00
33,09:32:51,03.05.21,2,3.7,381,03.05.21 09:32:51,2021-05-03 09:32:51+02:00
29,09:33:01,03.05.21,2,17.3,381,03.05.21 09:33:01,2021-05-03 09:33:01+02:00
42,09:33:04,03.05.21,2,3.8,381,03.05.21 09:33:04,2021-05-03 09:33:04+02:00
26,09:33:36,03.05.21,2,3.9,381,03.05.21 09:33:36,2021-05-03 09:33:36+02:00
35,09:33:39,03.05.21,2,4.0,381,03.05.21 09:33:39,2021-05-03 09:33:39+02:00
44,09:33:42,03.05.21,2,2.2,381,03.05.21 09:33:42,2021-05-03 09:33:42+02:00
24,09:33:43,03.05.21,2,4.0,381,03.05.21 09:33:43,2021-05-03 09:33:43+02:00
44,09:33:55,03.05.21,2,5.7,381,03.05.21 09:33:55,2021-05-03 09:33:55+02:00
30,09:33:57,03.05.21,2,4.0,381,03.05.21 09:33:57,2021-05-03 09:33:57+02:00
35,09:33:57,03.05.21,2,3.6,381,03.05.21 09:33:57,2021-05-03 09:33:57+02:00
39,09:33:59,03.05.21,2,4.1,381,03.05.21 09:33:59,2021-05-03 09:33:59+02:00
40,09:34:01,03.05.21,2,4.1,381,03.05.21 09:34:01,2021-05-03 09:34:01+02:00
47,09:35:05,03.05.21,2,5.0,381,03.05.21 09:35:05,2021-05-03 09:35:05+02:00
37,09:35:07,03.05.21,2,4.8,381,03.05.21 09:35:07,2021-05-03 09:35:07+02:00
37,09:35:10,03.05.21,2,4.7,381,03.05.21 09:35:10,2021-05-03 09:35:10+02:00
36,09:35:13,03.05.21,2,8.1,381,03.05.21 09:35:13,2021-05-03 09:35:13+02:00
28,09:36:06,03.05.21,2,4.9,381,03.05.21 09:36:06,2021-05-03 09:36:06+02:00
41,09:36:24,03.05.21,2,4.2,381,03.05.21 09:36:24,2021-05-03 09:36:24+02:00
41,09:36:25,03.05.21,2,4.0,381,03.05.21 09:36:25,2021-05-03 09:36:25+02:00
38,09:36:26,03.05.21,2,4.1,381,03.05.21 09:36:26,2021-05-03 09:36:26+02:00
28,09:36:29,03.05.21,2,4.1,381,03.05.21 09:36:29,2021-05-03 09:36:29+02:00
26,09:37:26,03.05.21,2,4.1,381,03.05.21 09:37:26,2021-05-03 09:37:26+02:00
27,09:37:29,03.05.21,2,4.2,381,03.05.21 09:37:29,2021-05-03 09:37:29+02:00
21,09:37:31,03.05.21,2,4.1,381,03.05.21 09:37:31,2021-05-03 09:37:31+02:00
16,09:37:32,03.05.21,2,4.5,381,03.05.21 09:37:32,2021-05-03 09:37:32+02:00
19,09:37:35,03.05.21,2,4.6,381,03.05.21 09:37:35,2021-05-03 09:37:35+02:00
15,09:37:37,03.05.21,2,5.7,381,03.05.21 09:37:37,2021-05-03 09:37:37+02:00
29,09:38:08,03.05.21,2,14.4,381,03.05.21 09:38:08,2021-05-03 09:38:08+02:00
38,09:38:46,03.05.21,2,4.1,381,03.05.21 09:38:46,2021-05-03 09:38:46+02:00
39,09:38:51,03.05.21,2,4.2,381,03.05.21 09:38:51,2021-05-03 09:38:51+02:00
33,09:38:54,03.05.21,2,6.7,381,03.05.21 09:38:54,2021-05-03 09:38:54+02:00
45,09:39:45,03.05.21,2,5.7,381,03.05.21 09:39:45,2021-05-03 09:39:45+02:00
35,09:39:57,03.05.21,2,4.2,381,03.05.21 09:39:57,2021-05-03 09:39:57+02:00
35,09:40:00,03.05.21,2,4.4,381,03.05.21 09:40:00,2021-05-03 09:40:00+02:00
31,09:41:09,03.05.21,2,9.0,381,03.05.21 09:41:09,2021-05-03 09:41:09+02:00
32,09:41:11,03.05.21,2,11.5,381,03.05.21 09:41:11,2021-05-03 09:41:11+02:00
31,09:41:13,03.05.21,2,3.4,381,03.05.21 09:41:13,2021-05-03 09:41:13+02:00
40,09:41:15,03.05.21,2,5.9,381,03.05.21 09:41:15,2021-05-03 09:41:15+02:00
38,09:41:19,03.05.21,2,2.3,381,03.05.21 09:41:19,2021-05-03 09:41:19+02:00
43,09:41:22,03.05.21,2,4.2,381,03.05.21 09:41:22,2021-05-03 09:41:22+02:00
36,09:41:24,03.05.21,2,4.7,381,03.05.21 09:41:24,2021-05-03 09:41:24+02:00
37,09:41:27,03.05.21,2,3.7,381,03.05.21 09:41:27,2021-05-03 09:41:27+02:00
35,09:41:30,03.05.21,2,4.9,381,03.05.21 09:41:30,2021-05-03 09:41:30+02:00
46,09:41:51,03.05.21,2,5.2,381,03.05.21 09:41:51,2021-05-03 09:41:51+02:00
32,09:41:54,03.05.21,2,17.8,381,03.05.21 09:41:54,2021-05-03 09:41:54+02:00
33,09:41:56,03.05.21,2,4.9,381,03.05.21 09:41:56,2021-05-03 09:41:56+02:00
50,09:42:12,03.05.21,2,4.8,381,03.05.21 09:42:12,2021-05-03 09:42:12+02:00
44,09:42:21,03.05.21,2,5.5,381,03.05.21 09:42:21,2021-05-03 09:42:21+02:00
27,09:42:23,03.05.21,2,4.2,381,03.05.21 09:42:23,2021-05-03 09:42:23+02:00
40,09:42:24,03.05.21,2,4.8,381,03.05.21 09:42:24,2021-05-03 09:42:24+02:00
39,09:42:26,03.05.21,2,3.9,381,03.05.21 09:42:26,2021-05-03 09:42:26+02:00
37,09:42:31,03.05.21,2,1.9,381,03.05.21 09:42:31,2021-05-03 09:42:31+02:00
36,09:43:35,03.05.21,2,4.1,381,03.05.21 09:43:35,2021-05-03 09:43:35+02:00
30,09:43:39,03.05.21,2,4.2,381,03.05.21 09:43:39,2021-05-03 09:43:39+02:00
33,09:43:41,03.05.21,2,4.3,381,03.05.21 09:43:41,2021-05-03 09:43:41+02:00
35,09:43:44,03.05.21,2,5.7,381,03.05.21 09:43:44,2021-05-03 09:43:44+02:00
33,09:43:46,03.05.21,2,3.5,381,03.05.21 09:43:46,2021-05-03 09:43:46+02:00
41,09:44:46,03.05.21,2,3.6,381,03.05.21 09:44:46,2021-05-03 09:44:46+02:00
33,09:44:51,03.05.21,2,12.3,381,03.05.21 09:44:51,2021-05-03 09:44:51+02:00
37,09:44:52,03.05.21,2,6.1,381,03.05.21 09:44:52,2021-05-03 09:44:52+02:00
49,09:44:57,03.05.21,2,5.6,381,03.05.21 09:44:57,2021-05-03 09:44:57+02:00
49,09:45:00,03.05.21,2,4.2,381,03.05.21 09:45:00,2021-05-03 09:45:00+02:00
21,09:45:43,03.05.21,2,4.4,381,03.05.21 09:45:43,2021-05-03 09:45:43+02:00
22,09:45:49,03.05.21,2,4.6,381,03.05.21 09:45:49,2021-05-03 09:45:49+02:00
24,09:45:53,03.05.21,2,4.3,381,03.05.21 09:45:53,2021-05-03 09:45:53+02:00
22,09:45:55,03.05.21,2,4.3,381,03.05.21 09:45:55,2021-05-03 09:45:55+02:00
29,09:46:52,03.05.21,2,5.3,381,03.05.21 09:46:52,2021-05-03 09:46:52+02:00
42,09:47:12,03.05.21,2,4.3,381,03.05.21 09:47:12,2021-05-03 09:47:12+02:00
36,09:47:18,03.05.21,2,2.9,381,03.05.21 09:47:18,2021-05-03 09:47:18+02:00
35,09:47:19,03.05.21,2,4.2,381,03.05.21 09:47:19,2021-05-03 09:47:19+02:00
38,09:47:23,03.05.21,2,18.6,381,03.05.21 09:47:23,2021-05-03 09:47:23+02:00
39,09:47:24,03.05.21,2,4.8,381,03.05.21 09:47:24,2021-05-03 09:47:24+02:00
35,09:47:27,03.05.21,2,4.6,381,03.05.21 09:47:27,2021-05-03 09:47:27+02:00
42,09:47:39,03.05.21,2,4.3,381,03.05.21 09:47:39,2021-05-03 09:47:39+02:00
40,09:48:19,03.05.21,2,5.6,381,03.05.21 09:48:19,2021-05-03 09:48:19+02:00
38,09:48:22,03.05.21,2,3.1,381,03.05.21 09:48:22,2021-05-03 09:48:22+02:00
34,09:48:25,03.05.21,2,4.5,381,03.05.21 09:48:25,2021-05-03 09:48:25+02:00
39,09:48:25,03.05.21,2,4.3,381,03.05.21 09:48:25,2021-05-03 09:48:25+02:00
38,09:48:27,03.05.21,2,6.5,381,03.05.21 09:48:27,2021-05-03 09:48:27+02:00
39,09:48:29,03.05.21,2,3.0,381,03.05.21 09:48:29,2021-05-03 09:48:29+02:00
37,09:48:31,03.05.21,2,3.0,381,03.05.21 09:48:31,2021-05-03 09:48:31+02:00
40,09:48:34,03.05.21,2,5.4,381,03.05.21 09:48:34,2021-05-03 09:48:34+02:00
42,09:49:28,03.05.21,2,3.8,381,03.05.21 09:49:28,2021-05-03 09:49:28+02:00
35,09:49:33,03.05.21,2,6.2,381,03.05.21 09:49:33,2021-05-03 09:49:33+02:00
25,09:49:36,03.05.21,2,4.4,381,03.05.21 09:49:36,2021-05-03 09:49:36+02:00
11,09:49:47,03.05.21,2,6.7,381,03.05.21 09:49:47,2021-05-03 09:49:47+02:00
19,09:49:53,03.05.21,2,7.9,381,03.05.21 09:49:53,2021-05-03 09:49:53+02:00
20,09:49:55,03.05.21,2,3.7,381,03.05.21 09:49:55,2021-05-03 09:49:55+02:00
11,09:50:05,03.05.21,2,4.4,381,03.05.21 09:50:05,2021-05-03 09:50:05+02:00
13,09:50:07,03.05.21,2,3.8,381,03.05.21 09:50:07,2021-05-03 09:50:07+02:00
29,09:50:29,03.05.21,2,4.4,381,03.05.21 09:50:29,2021-05-03 09:50:29+02:00
42,09:50:40,03.05.21,2,5.5,381,03.05.21 09:50:40,2021-05-03 09:50:40+02:00
29,09:50:43,03.05.21,2,9.3,381,03.05.21 09:50:43,2021-05-03 09:50:43+02:00
26,09:50:45,03.05.21,2,4.4,381,03.05.21 09:50:45,2021-05-03 09:50:45+02:00
24,09:50:47,03.05.21,2,3.9,381,03.05.21 09:50:47,2021-05-03 09:50:47+02:00
26,09:50:49,03.05.21,2,9.6,381,03.05.21 09:50:49,2021-05-03 09:50:49+02:00
24,09:50:58,03.05.21,2,4.5,381,03.05.21 09:50:58,2021-05-03 09:50:58+02:00
19,09:51:00,03.05.21,2,3.9,381,03.05.21 09:51:00,2021-05-03 09:51:00+02:00
16,09:51:03,03.05.21,2,4.3,381,03.05.21 09:51:03,2021-05-03 09:51:03+02:00
15,09:51:04,03.05.21,2,4.4,381,03.05.21 09:51:04,2021-05-03 09:51:04+02:00
32,09:51:29,03.05.21,2,4.2,381,03.05.21 09:51:29,2021-05-03 09:51:29+02:00
24,09:51:38,03.05.21,2,3.5,381,03.05.21 09:51:38,2021-05-03 09:51:38+02:00
21,09:51:43,03.05.21,2,4.3,381,03.05.21 09:51:43,2021-05-03 09:51:43+02:00
19,09:51:52,03.05.21,2,3.1,381,03.05.21 09:51:52,2021-05-03 09:51:52+02:00
19,09:51:55,03.05.21,2,4.0,381,03.05.21 09:51:55,2021-05-03 09:51:55+02:00
22,09:52:01,03.05.21,2,7.3,381,03.05.21 09:52:01,2021-05-03 09:52:01+02:00
24,09:52:03,03.05.21,2,3.5,381,03.05.21 09:52:03,2021-05-03 09:52:03+02:00
25,09:52:05,03.05.21,2,3.8,381,03.05.21 09:52:05,2021-05-03 09:52:05+02:00
28,09:52:07,03.05.21,2,5.1,381,03.05.21 09:52:07,2021-05-03 09:52:07+02:00
42,09:52:15,03.05.21,2,5.2,381,03.05.21 09:52:15,2021-05-03 09:52:15+02:00
39,09:52:16,03.05.21,2,3.9,381,03.05.21 09:52:16,2021-05-03 09:52:16+02:00
37,09:52:17,03.05.21,2,4.0,381,03.05.21 09:52:17,2021-05-03 09:52:17+02:00
29,09:53:04,03.05.21,2,5.7,381,03.05.21 09:53:04,2021-05-03 09:53:04+02:00
19,09:53:05,03.05.21,2,4.4,381,03.05.21 09:53:05,2021-05-03 09:53:05+02:00
18,09:53:08,03.05.21,2,3.9,381,03.05.21 09:53:08,2021-05-03 09:53:08+02:00
22,09:53:11,03.05.21,2,4.5,381,03.05.21 09:53:11,2021-05-03 09:53:11+02:00
17,09:53:14,03.05.21,2,5.8,381,03.05.21 09:53:14,2021-05-03 09:53:14+02:00
24,09:53:18,03.05.21,2,3.8,381,03.05.21 09:53:18,2021-05-03 09:53:18+02:00
33,09:53:21,03.05.21,2,4.3,381,03.05.21 09:53:21,2021-05-03 09:53:21+02:00
9,09:54:08,03.05.21,2,4.5,381,03.05.21 09:54:08,2021-05-03 09:54:08+02:00
31,09:54:10,03.05.21,2,4.4,381,03.05.21 09:54:10,2021-05-03 09:54:10+02:00
31,09:54:15,03.05.21,2,5.1,381,03.05.21 09:54:15,2021-05-03 09:54:15+02:00
43,09:54:21,03.05.21,2,4.7,381,03.05.21 09:54:21,2021-05-03 09:54:21+02:00
30,09:54:24,03.05.21,2,6.2,381,03.05.21 09:54:24,2021-05-03 09:54:24+02:00
33,09:54:26,03.05.21,2,5.1,381,03.05.21 09:54:26,2021-05-03 09:54:26+02:00
29,09:54:28,03.05.21,2,4.6,381,03.05.21 09:54:28,2021-05-03 09:54:28+02:00
26,09:54:30,03.05.21,2,3.9,381,03.05.21 09:54:30,2021-05-03 09:54:30+02:00
28,09:54:56,03.05.21,2,6.8,381,03.05.21 09:54:56,2021-05-03 09:54:56+02:00
26,09:55:36,03.05.21,2,5.1,381,03.05.21 09:55:36,2021-05-03 09:55:36+02:00
17,09:55:39,03.05.21,2,4.1,381,03.05.21 09:55:39,2021-05-03 09:55:39+02:00
17,09:55:41,03.05.21,2,3.4,381,03.05.21 09:55:41,2021-05-03 09:55:41+02:00
11,09:55:45,03.05.21,2,4.5,381,03.05.21 09:55:45,2021-05-03 09:55:45+02:00
29,09:55:55,03.05.21,2,5.2,381,03.05.21 09:55:55,2021-05-03 09:55:55+02:00
35,09:56:33,03.05.21,2,4.3,381,03.05.21 09:56:33,2021-05-03 09:56:33+02:00
47,09:56:41,03.05.21,2,4.5,381,03.05.21 09:56:41,2021-05-03 09:56:41+02:00
50,09:56:44,03.05.21,2,3.8,381,03.05.21 09:56:44,2021-05-03 09:56:44+02:00
24,09:56:47,03.05.21,2,4.5,381,03.05.21 09:56:47,2021-05-03 09:56:47+02:00
31,09:56:48,03.05.21,2,4.5,381,03.05.21 09:56:48,2021-05-03 09:56:48+02:00
28,09:56:50,03.05.21,2,4.0,381,03.05.21 09:56:50,2021-05-03 09:56:50+02:00
27,09:56:54,03.05.21,2,9.1,381,03.05.21 09:56:54,2021-05-03 09:56:54+02:00
28,09:56:56,03.05.21,2,4.9,381,03.05.21 09:56:56,2021-05-03 09:56:56+02:00
26,09:56:57,03.05.21,2,4.5,381,03.05.21 09:56:57,2021-05-03 09:56:57+02:00
16,09:57:02,03.05.21,2,10.9,381,03.05.21 09:57:02,2021-05-03 09:57:02+02:00
19,09:57:04,03.05.21,2,4.5,381,03.05.21 09:57:04,2021-05-03 09:57:04+02:00
18,09:57:07,03.05.21,2,7.2,381,03.05.21 09:57:07,2021-05-03 09:57:07+02:00
16,09:57:12,03.05.21,2,6.8,381,03.05.21 09:57:12,2021-05-03 09:57:12+02:00
31,09:57:57,03.05.21,2,4.3,381,03.05.21 09:57:57,2021-05-03 09:57:57+02:00
23,09:57:58,03.05.21,2,4.5,381,03.05.21 09:57:58,2021-05-03 09:57:58+02:00
38,09:59:07,03.05.21,2,4.1,381,03.05.21 09:59:07,2021-05-03 09:59:07+02:00
35,09:59:09,03.05.21,2,14.9,381,03.05.21 09:59:09,2021-05-03 09:59:09+02:00
35,09:59:12,03.05.21,2,7.1,381,03.05.21 09:59:12,2021-05-03 09:59:12+02:00
33,09:59:13,03.05.21,2,4.0,381,03.05.21 09:59:13,2021-05-03 09:59:13+02:00
34,09:59:15,03.05.21,2,5.2,381,03.05.21 09:59:15,2021-05-03 09:59:15+02:00
26,09:59:16,03.05.21,2,3.6,381,03.05.21 09:59:16,2021-05-03 09:59:16+02:00
24,09:59:17,03.05.21,2,4.5,381,03.05.21 09:59:17,2021-05-03 09:59:17+02:00
28,09:59:19,03.05.21,2,6.1,381,03.05.21 09:59:19,2021-05-03 09:59:19+02:00
26,09:59:21,03.05.21,2,6.6,381,03.05.21 09:59:21,2021-05-03 09:59:21+02:00
25,09:59:23,03.05.21,2,4.7,381,03.05.21 09:59:23,2021-05-03 09:59:23+02:00
23,09:59:24,03.05.21,2,4.9,381,03.05.21 09:59:24,2021-05-03 09:59:24+02:00
24,09:59:26,03.05.21,2,4.7,381,03.05.21 09:59:26,2021-05-03 09:59:26+02:00
21,09:59:41,03.05.21,2,4.3,381,03.05.21 09:59:41,2021-05-03 09:59:41+02:00
44,10:00:19,03.05.21,2,4.2,381,03.05.21 10:00:19,2021-05-03 10:00:19+02:00
47,10:00:20,03.05.21,2,5.7,381,03.05.21 10:00:20,2021-05-03 10:00:20+02:00
