Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
28,09:34:38,08.06.22,1,10.2,556,08.06.22 09:34:38,2022-06-08 09:34:38+02:00
31,09:34:54,08.06.22,1,3.9,556,08.06.22 09:34:54,2022-06-08 09:34:54+02:00
32,09:35:55,08.06.22,1,3.0,556,08.06.22 09:35:55,2022-06-08 09:35:55+02:00
36,09:36:28,08.06.22,1,2.6,556,08.06.22 09:36:28,2022-06-08 09:36:28+02:00
30,09:37:11,08.06.22,1,4.6,556,08.06.22 09:37:11,2022-06-08 09:37:11+02:00
31,09:38:30,08.06.22,1,2.4,556,08.06.22 09:38:30,2022-06-08 09:38:30+02:00
35,09:40:12,08.06.22,1,4.8,556,08.06.22 09:40:12,2022-06-08 09:40:12+02:00
27,09:41:01,08.06.22,1,3.1,556,08.06.22 09:41:01,2022-06-08 09:41:01+02:00
38,09:43:10,08.06.22,1,4.6,556,08.06.22 09:43:10,2022-06-08 09:43:10+02:00
36,09:46:01,08.06.22,1,4.3,556,08.06.22 09:46:01,2022-06-08 09:46:01+02:00
33,09:46:10,08.06.22,1,4.1,556,08.06.22 09:46:10,2022-06-08 09:46:10+02:00
32,09:50:05,08.06.22,1,3.5,556,08.06.22 09:50:05,2022-06-08 09:50:05+02:00
31,09:55:19,08.06.22,1,4.3,556,08.06.22 09:55:19,2022-06-08 09:55:19+02:00
32,09:55:25,08.06.22,1,4.2,556,08.06.22 09:55:25,2022-06-08 09:55:25+02:00
13,09:56:03,08.06.22,1,5.0,556,08.06.22 09:56:03,2022-06-08 09:56:03+02:00
39,09:57:36,08.06.22,1,2.9,556,08.06.22 09:57:36,2022-06-08 09:57:36+02:00
32,10:01:01,08.06.22,1,3.9,556,08.06.22 10:01:01,2022-06-08 10:01:01+02:00
28,10:01:56,08.06.22,1,3.2,556,08.06.22 10:01:56,2022-06-08 10:01:56+02:00
18,10:02:29,08.06.22,1,2.3,556,08.06.22 10:02:29,2022-06-08 10:02:29+02:00
33,10:04:14,08.06.22,1,4.1,556,08.06.22 10:04:14,2022-06-08 10:04:14+02:00
32,10:05:12,08.06.22,1,3.2,556,08.06.22 10:05:12,2022-06-08 10:05:12+02:00
36,10:06:52,08.06.22,1,4.7,556,08.06.22 10:06:52,2022-06-08 10:06:52+02:00
26,10:07:51,08.06.22,1,3.2,556,08.06.22 10:07:51,2022-06-08 10:07:51+02:00
36,10:10:04,08.06.22,1,4.2,556,08.06.22 10:10:04,2022-06-08 10:10:04+02:00
30,10:10:20,08.06.22,1,2.9,556,08.06.22 10:10:20,2022-06-08 10:10:20+02:00
33,10:13:20,08.06.22,1,9.0,556,08.06.22 10:13:20,2022-06-08 10:13:20+02:00
31,10:16:29,08.06.22,1,2.4,556,08.06.22 10:16:29,2022-06-08 10:16:29+02:00
28,10:17:02,08.06.22,1,10.6,556,08.06.22 10:17:02,2022-06-08 10:17:02+02:00
29,10:17:06,08.06.22,1,5.0,556,08.06.22 10:17:06,2022-06-08 10:17:06+02:00
21,10:20:52,08.06.22,1,1.9,556,08.06.22 10:20:52,2022-06-08 10:20:52+02:00
27,10:21:26,08.06.22,1,3.1,556,08.06.22 10:21:26,2022-06-08 10:21:26+02:00
15,10:28:48,08.06.22,1,2.6,556,08.06.22 10:28:48,2022-06-08 10:28:48+02:00
13,10:36:15,08.06.22,1,10.0,556,08.06.22 10:36:15,2022-06-08 10:36:15+02:00
35,10:36:49,08.06.22,1,4.6,556,08.06.22 10:36:49,2022-06-08 10:36:49+02:00
36,10:43:01,08.06.22,1,3.1,556,08.06.22 10:43:01,2022-06-08 10:43:01+02:00
28,10:43:07,08.06.22,1,4.0,556,08.06.22 10:43:07,2022-06-08 10:43:07+02:00
39,10:46:29,08.06.22,1,4.4,556,08.06.22 10:46:29,2022-06-08 10:46:29+02:00
33,10:47:24,08.06.22,1,3.7,556,08.06.22 10:47:24,2022-06-08 10:47:24+02:00
23,10:48:01,08.06.22,1,2.7,556,08.06.22 10:48:01,2022-06-08 10:48:01+02:00
22,10:49:08,08.06.22,1,1.9,556,08.06.22 10:49:08,2022-06-08 10:49:08+02:00
32,10:52:14,08.06.22,1,3.2,556,08.06.22 10:52:14,2022-06-08 10:52:14+02:00
32,10:53:06,08.06.22,1,3.5,556,08.06.22 10:53:06,2022-06-08 10:53:06+02:00
32,10:54:30,08.06.22,1,4.9,556,08.06.22 10:54:30,2022-06-08 10:54:30+02:00
33,10:57:54,08.06.22,1,9.4,556,08.06.22 10:57:54,2022-06-08 10:57:54+02:00
37,10:58:17,08.06.22,1,3.0,556,08.06.22 10:58:17,2022-06-08 10:58:17+02:00
21,11:00:20,08.06.22,1,4.3,556,08.06.22 11:00:20,2022-06-08 11:00:20+02:00
37,11:05:50,08.06.22,1,4.4,556,08.06.22 11:05:50,2022-06-08 11:05:50+02:00
31,11:11:03,08.06.22,1,3.1,556,08.06.22 11:11:03,2022-06-08 11:11:03+02:00
32,11:12:27,08.06.22,1,3.9,556,08.06.22 11:12:27,2022-06-08 11:12:27+02:00
24,11:14:36,08.06.22,1,4.7,556,08.06.22 11:14:36,2022-06-08 11:14:36+02:00
30,11:14:39,08.06.22,1,6.3,556,08.06.22 11:14:39,2022-06-08 11:14:39+02:00
30,11:15:24,08.06.22,1,4.3,556,08.06.22 11:15:24,2022-06-08 11:15:24+02:00
33,11:16:31,08.06.22,1,2.6,556,08.06.22 11:16:31,2022-06-08 11:16:31+02:00
35,11:16:50,08.06.22,1,3.3,556,08.06.22 11:16:50,2022-06-08 11:16:50+02:00
33,11:17:25,08.06.22,1,3.4,556,08.06.22 11:17:25,2022-06-08 11:17:25+02:00
37,11:19:14,08.06.22,1,5.4,556,08.06.22 11:19:14,2022-06-08 11:19:14+02:00
36,11:20:54,08.06.22,1,3.5,556,08.06.22 11:20:54,2022-06-08 11:20:54+02:00
30,11:25:29,08.06.22,1,3.7,556,08.06.22 11:25:29,2022-06-08 11:25:29+02:00
22,11:25:56,08.06.22,1,3.3,556,08.06.22 11:25:56,2022-06-08 11:25:56+02:00
29,11:26:02,08.06.22,1,3.0,556,08.06.22 11:26:02,2022-06-08 11:26:02+02:00
29,11:26:07,08.06.22,1,2.9,556,08.06.22 11:26:07,2022-06-08 11:26:07+02:00
24,11:26:36,08.06.22,1,5.2,556,08.06.22 11:26:36,2022-06-08 11:26:36+02:00
29,11:27:24,08.06.22,1,2.5,556,08.06.22 11:27:24,2022-06-08 11:27:24+02:00
27,11:27:52,08.06.22,1,3.4,556,08.06.22 11:27:52,2022-06-08 11:27:52+02:00
37,11:34:14,08.06.22,1,2.3,556,08.06.22 11:34:14,2022-06-08 11:34:14+02:00
37,11:34:35,08.06.22,1,10.5,556,08.06.22 11:34:35,2022-06-08 11:34:35+02:00
29,11:36:49,08.06.22,1,4.0,556,08.06.22 11:36:49,2022-06-08 11:36:49+02:00
29,11:39:32,08.06.22,1,2.7,556,08.06.22 11:39:32,2022-06-08 11:39:32+02:00
32,11:40:46,08.06.22,1,3.9,556,08.06.22 11:40:46,2022-06-08 11:40:46+02:00
31,11:41:44,08.06.22,1,3.5,556,08.06.22 11:41:44,2022-06-08 11:41:44+02:00
23,11:43:25,08.06.22,1,2.8,556,08.06.22 11:43:25,2022-06-08 11:43:25+02:00
18,11:43:37,08.06.22,1,3.2,556,08.06.22 11:43:37,2022-06-08 11:43:37+02:00
23,11:43:41,08.06.22,1,3.0,556,08.06.22 11:43:41,2022-06-08 11:43:41+02:00
38,11:44:29,08.06.22,1,3.5,556,08.06.22 11:44:29,2022-06-08 11:44:29+02:00
35,11:45:19,08.06.22,1,3.1,556,08.06.22 11:45:19,2022-06-08 11:45:19+02:00
29,11:46:04,08.06.22,1,0.8,556,08.06.22 11:46:04,2022-06-08 11:46:04+02:00
30,11:51:06,08.06.22,1,3.4,556,08.06.22 11:51:06,2022-06-08 11:51:06+02:00
28,11:51:34,08.06.22,1,2.3,556,08.06.22 11:51:34,2022-06-08 11:51:34+02:00
36,11:51:57,08.06.22,1,2.2,556,08.06.22 11:51:57,2022-06-08 11:51:57+02:00
17,11:53:13,08.06.22,1,1.2,556,08.06.22 11:53:13,2022-06-08 11:53:13+02:00
30,11:55:08,08.06.22,1,5.9,556,08.06.22 11:55:08,2022-06-08 11:55:08+02:00
32,11:55:10,08.06.22,1,2.8,556,08.06.22 11:55:10,2022-06-08 11:55:10+02:00
28,11:56:14,08.06.22,1,4.0,556,08.06.22 11:56:14,2022-06-08 11:56:14+02:00
25,11:57:54,08.06.22,1,4.2,556,08.06.22 11:57:54,2022-06-08 11:57:54+02:00
29,11:59:43,08.06.22,1,6.1,556,08.06.22 11:59:43,2022-06-08 11:59:43+02:00
28,12:03:06,08.06.22,1,3.6,556,08.06.22 12:03:06,2022-06-08 12:03:06+02:00
33,12:06:37,08.06.22,1,3.3,556,08.06.22 12:06:37,2022-06-08 12:06:37+02:00
34,12:06:55,08.06.22,1,2.9,556,08.06.22 12:06:55,2022-06-08 12:06:55+02:00
33,12:07:46,08.06.22,1,3.2,556,08.06.22 12:07:46,2022-06-08 12:07:46+02:00
21,12:08:02,08.06.22,1,2.7,556,08.06.22 12:08:02,2022-06-08 12:08:02+02:00
32,12:08:54,08.06.22,1,3.3,556,08.06.22 12:08:54,2022-06-08 12:08:54+02:00
35,12:08:56,08.06.22,1,4.6,556,08.06.22 12:08:56,2022-06-08 12:08:56+02:00
30,12:09:07,08.06.22,1,3.5,556,08.06.22 12:09:07,2022-06-08 12:09:07+02:00
29,12:09:57,08.06.22,1,0.6,556,08.06.22 12:09:57,2022-06-08 12:09:57+02:00
27,12:10:28,08.06.22,1,1.7,556,08.06.22 12:10:28,2022-06-08 12:10:28+02:00
23,12:11:07,08.06.22,1,0.9,556,08.06.22 12:11:07,2022-06-08 12:11:07+02:00
33,12:11:36,08.06.22,1,4.8,556,08.06.22 12:11:36,2022-06-08 12:11:36+02:00
30,12:12:40,08.06.22,1,5.0,556,08.06.22 12:12:40,2022-06-08 12:12:40+02:00
31,12:12:44,08.06.22,1,5.2,556,08.06.22 12:12:44,2022-06-08 12:12:44+02:00
35,12:13:12,08.06.22,1,3.8,556,08.06.22 12:13:12,2022-06-08 12:13:12+02:00
35,12:13:44,08.06.22,1,7.9,556,08.06.22 12:13:44,2022-06-08 12:13:44+02:00
39,12:14:15,08.06.22,1,4.7,556,08.06.22 12:14:15,2022-06-08 12:14:15+02:00
28,12:15:02,08.06.22,1,3.9,556,08.06.22 12:15:02,2022-06-08 12:15:02+02:00
32,12:16:34,08.06.22,1,1.6,556,08.06.22 12:16:34,2022-06-08 12:16:34+02:00
27,12:16:54,08.06.22,1,3.7,556,08.06.22 12:16:54,2022-06-08 12:16:54+02:00
34,12:17:36,08.06.22,1,6.8,556,08.06.22 12:17:36,2022-06-08 12:17:36+02:00
27,12:17:47,08.06.22,1,0.8,556,08.06.22 12:17:47,2022-06-08 12:17:47+02:00
33,12:18:08,08.06.22,1,5.3,556,08.06.22 12:18:08,2022-06-08 12:18:08+02:00
38,12:18:33,08.06.22,1,1.4,556,08.06.22 12:18:33,2022-06-08 12:18:33+02:00
38,12:18:53,08.06.22,1,1.2,556,08.06.22 12:18:53,2022-06-08 12:18:53+02:00
35,12:20:02,08.06.22,1,4.5,556,08.06.22 12:20:02,2022-06-08 12:20:02+02:00
31,12:24:04,08.06.22,1,4.5,556,08.06.22 12:24:04,2022-06-08 12:24:04+02:00
17,12:26:03,08.06.22,1,0.8,556,08.06.22 12:26:03,2022-06-08 12:26:03+02:00
28,12:27:42,08.06.22,1,4.2,556,08.06.22 12:27:42,2022-06-08 12:27:42+02:00
32,12:28:49,08.06.22,1,5.5,556,08.06.22 12:28:49,2022-06-08 12:28:49+02:00
33,12:29:03,08.06.22,1,4.2,556,08.06.22 12:29:03,2022-06-08 12:29:03+02:00
23,12:29:35,08.06.22,1,7.1,556,08.06.22 12:29:35,2022-06-08 12:29:35+02:00
34,12:30:27,08.06.22,1,4.4,556,08.06.22 12:30:27,2022-06-08 12:30:27+02:00
19,12:30:52,08.06.22,1,0.6,556,08.06.22 12:30:52,2022-06-08 12:30:52+02:00
38,12:34:21,08.06.22,1,3.6,556,08.06.22 12:34:21,2022-06-08 12:34:21+02:00
29,12:36:18,08.06.22,1,4.4,556,08.06.22 12:36:18,2022-06-08 12:36:18+02:00
34,12:38:27,08.06.22,1,5.0,556,08.06.22 12:38:27,2022-06-08 12:38:27+02:00
35,12:40:38,08.06.22,1,4.5,556,08.06.22 12:40:38,2022-06-08 12:40:38+02:00
33,12:40:49,08.06.22,1,4.6,556,08.06.22 12:40:49,2022-06-08 12:40:49+02:00
30,12:41:00,08.06.22,1,4.7,556,08.06.22 12:41:00,2022-06-08 12:41:00+02:00
31,12:41:02,08.06.22,1,4.0,556,08.06.22 12:41:02,2022-06-08 12:41:02+02:00
30,12:41:36,08.06.22,1,4.5,556,08.06.22 12:41:36,2022-06-08 12:41:36+02:00
33,12:43:47,08.06.22,1,5.2,556,08.06.22 12:43:47,2022-06-08 12:43:47+02:00
32,12:44:59,08.06.22,1,4.9,556,08.06.22 12:44:59,2022-06-08 12:44:59+02:00
29,12:45:19,08.06.22,1,4.8,556,08.06.22 12:45:19,2022-06-08 12:45:19+02:00
32,12:49:08,08.06.22,1,4.1,556,08.06.22 12:49:08,2022-06-08 12:49:08+02:00
40,12:52:30,08.06.22,1,3.5,556,08.06.22 12:52:30,2022-06-08 12:52:30+02:00
34,12:53:16,08.06.22,1,3.6,556,08.06.22 12:53:16,2022-06-08 12:53:16+02:00
55,12:53:33,08.06.22,1,3.9,556,08.06.22 12:53:33,2022-06-08 12:53:33+02:00
34,12:54:36,08.06.22,1,4.6,556,08.06.22 12:54:36,2022-06-08 12:54:36+02:00
31,12:55:06,08.06.22,1,0.7,556,08.06.22 12:55:06,2022-06-08 12:55:06+02:00
33,12:56:38,08.06.22,1,3.2,556,08.06.22 12:56:38,2022-06-08 12:56:38+02:00
33,12:56:40,08.06.22,1,6.3,556,08.06.22 12:56:40,2022-06-08 12:56:40+02:00
38,13:02:14,08.06.22,1,11.6,556,08.06.22 13:02:14,2022-06-08 13:02:14+02:00
29,13:02:25,08.06.22,1,3.5,556,08.06.22 13:02:25,2022-06-08 13:02:25+02:00
19,13:04:13,08.06.22,1,1.3,556,08.06.22 13:04:13,2022-06-08 13:04:13+02:00
33,13:04:55,08.06.22,1,0.9,556,08.06.22 13:04:55,2022-06-08 13:04:55+02:00
32,13:05:21,08.06.22,1,4.0,556,08.06.22 13:05:21,2022-06-08 13:05:21+02:00
34,13:07:03,08.06.22,1,3.8,556,08.06.22 13:07:03,2022-06-08 13:07:03+02:00
33,13:09:36,08.06.22,1,6.6,556,08.06.22 13:09:36,2022-06-08 13:09:36+02:00
31,13:09:39,08.06.22,1,3.9,556,08.06.22 13:09:39,2022-06-08 13:09:39+02:00
32,13:09:56,08.06.22,1,4.0,556,08.06.22 13:09:56,2022-06-08 13:09:56+02:00
33,13:11:16,08.06.22,1,3.6,556,08.06.22 13:11:16,2022-06-08 13:11:16+02:00
18,13:15:28,08.06.22,1,1.1,556,08.06.22 13:15:28,2022-06-08 13:15:28+02:00
18,13:15:28,08.06.22,1,0.8,556,08.06.22 13:15:28,2022-06-08 13:15:28+02:00
30,13:16:09,08.06.22,1,4.3,556,08.06.22 13:16:09,2022-06-08 13:16:09+02:00
34,13:17:18,08.06.22,1,4.1,556,08.06.22 13:17:18,2022-06-08 13:17:18+02:00
42,13:17:37,08.06.22,1,4.0,556,08.06.22 13:17:37,2022-06-08 13:17:37+02:00
34,13:17:41,08.06.22,1,4.0,556,08.06.22 13:17:41,2022-06-08 13:17:41+02:00
29,13:18:51,08.06.22,1,4.8,556,08.06.22 13:18:51,2022-06-08 13:18:51+02:00
41,13:18:55,08.06.22,1,4.5,556,08.06.22 13:18:55,2022-06-08 13:18:55+02:00
37,13:21:47,08.06.22,1,3.8,556,08.06.22 13:21:47,2022-06-08 13:21:47+02:00
29,13:22:02,08.06.22,1,4.3,556,08.06.22 13:22:02,2022-06-08 13:22:02+02:00
29,13:25:15,08.06.22,1,11.0,556,08.06.22 13:25:15,2022-06-08 13:25:15+02:00
27,13:29:17,08.06.22,1,3.8,556,08.06.22 13:29:17,2022-06-08 13:29:17+02:00
29,13:30:02,08.06.22,1,3.9,556,08.06.22 13:30:02,2022-06-08 13:30:02+02:00
29,13:30:18,08.06.22,1,4.6,556,08.06.22 13:30:18,2022-06-08 13:30:18+02:00
32,13:31:05,08.06.22,1,4.6,556,08.06.22 13:31:05,2022-06-08 13:31:05+02:00
37,13:32:34,08.06.22,1,4.9,556,08.06.22 13:32:34,2022-06-08 13:32:34+02:00
37,13:32:35,08.06.22,1,5.4,556,08.06.22 13:32:35,2022-06-08 13:32:35+02:00
11,13:32:44,08.06.22,1,5.5,556,08.06.22 13:32:44,2022-06-08 13:32:44+02:00
15,13:32:47,08.06.22,1,3.4,556,08.06.22 13:32:47,2022-06-08 13:32:47+02:00
20,13:33:24,08.06.22,1,0.5,556,08.06.22 13:33:24,2022-06-08 13:33:24+02:00
30,13:33:35,08.06.22,1,5.1,556,08.06.22 13:33:35,2022-06-08 13:33:35+02:00
36,13:35:19,08.06.22,1,4.8,556,08.06.22 13:35:19,2022-06-08 13:35:19+02:00
38,13:35:38,08.06.22,1,4.2,556,08.06.22 13:35:38,2022-06-08 13:35:38+02:00
32,13:36:40,08.06.22,1,4.0,556,08.06.22 13:36:40,2022-06-08 13:36:40+02:00
28,13:38:21,08.06.22,1,4.6,556,08.06.22 13:38:21,2022-06-08 13:38:21+02:00
30,13:38:24,08.06.22,1,6.4,556,08.06.22 13:38:24,2022-06-08 13:38:24+02:00
37,13:39:31,08.06.22,1,4.5,556,08.06.22 13:39:31,2022-06-08 13:39:31+02:00
29,13:39:36,08.06.22,1,3.6,556,08.06.22 13:39:36,2022-06-08 13:39:36+02:00
31,13:40:55,08.06.22,1,4.5,556,08.06.22 13:40:55,2022-06-08 13:40:55+02:00
32,13:42:06,08.06.22,1,5.4,556,08.06.22 13:42:06,2022-06-08 13:42:06+02:00
37,13:42:59,08.06.22,1,4.6,556,08.06.22 13:42:59,2022-06-08 13:42:59+02:00
31,13:47:36,08.06.22,1,4.2,556,08.06.22 13:47:36,2022-06-08 13:47:36+02:00
31,13:47:37,08.06.22,1,4.6,556,08.06.22 13:47:37,2022-06-08 13:47:37+02:00
32,13:48:45,08.06.22,1,3.9,556,08.06.22 13:48:45,2022-06-08 13:48:45+02:00
34,13:49:33,08.06.22,1,4.5,556,08.06.22 13:49:33,2022-06-08 13:49:33+02:00
28,13:50:15,08.06.22,1,4.1,556,08.06.22 13:50:15,2022-06-08 13:50:15+02:00
37,13:50:23,08.06.22,1,4.7,556,08.06.22 13:50:23,2022-06-08 13:50:23+02:00
35,13:50:27,08.06.22,1,5.3,556,08.06.22 13:50:27,2022-06-08 13:50:27+02:00
21,13:51:28,08.06.22,1,0.8,556,08.06.22 13:51:28,2022-06-08 13:51:28+02:00
29,13:51:49,08.06.22,1,4.9,556,08.06.22 13:51:49,2022-06-08 13:51:49+02:00
29,13:54:13,08.06.22,1,4.5,556,08.06.22 13:54:13,2022-06-08 13:54:13+02:00
32,13:55:07,08.06.22,1,4.3,556,08.06.22 13:55:07,2022-06-08 13:55:07+02:00
28,13:55:41,08.06.22,1,5.4,556,08.06.22 13:55:41,2022-06-08 13:55:41+02:00
34,13:56:44,08.06.22,1,5.3,556,08.06.22 13:56:44,2022-06-08 13:56:44+02:00
23,13:56:58,08.06.22,1,4.7,556,08.06.22 13:56:58,2022-06-08 13:56:58+02:00
32,13:57:29,08.06.22,1,6.1,556,08.06.22 13:57:29,2022-06-08 13:57:29+02:00
29,13:57:33,08.06.22,1,5.8,556,08.06.22 13:57:33,2022-06-08 13:57:33+02:00
32,13:57:39,08.06.22,1,6.1,556,08.06.22 13:57:39,2022-06-08 13:57:39+02:00
13,13:58:00,08.06.22,1,1.9,556,08.06.22 13:58:00,2022-06-08 13:58:00+02:00
15,13:58:01,08.06.22,1,0.7,556,08.06.22 13:58:01,2022-06-08 13:58:01+02:00
29,13:59:28,08.06.22,1,0.5,556,08.06.22 13:59:28,2022-06-08 13:59:28+02:00
22,13:59:58,08.06.22,1,1.1,556,08.06.22 13:59:58,2022-06-08 13:59:58+02:00
33,14:00:20,08.06.22,1,4.9,556,08.06.22 14:00:20,2022-06-08 14:00:20+02:00
35,14:00:41,08.06.22,1,0.6,556,08.06.22 14:00:41,2022-06-08 14:00:41+02:00
26,14:01:07,08.06.22,1,4.5,556,08.06.22 14:01:07,2022-06-08 14:01:07+02:00
25,14:01:08,08.06.22,1,6.3,556,08.06.22 14:01:08,2022-06-08 14:01:08+02:00
32,14:02:35,08.06.22,1,3.8,556,08.06.22 14:02:35,2022-06-08 14:02:35+02:00
33,14:02:39,08.06.22,1,5.9,556,08.06.22 14:02:39,2022-06-08 14:02:39+02:00
38,14:05:01,08.06.22,1,3.6,556,08.06.22 14:05:01,2022-06-08 14:05:01+02:00
22,14:06:39,08.06.22,1,0.5,556,08.06.22 14:06:39,2022-06-08 14:06:39+02:00
30,14:10:35,08.06.22,1,0.8,556,08.06.22 14:10:35,2022-06-08 14:10:35+02:00
37,14:13:29,08.06.22,1,5.5,556,08.06.22 14:13:29,2022-06-08 14:13:29+02:00
29,14:13:37,08.06.22,1,4.8,556,08.06.22 14:13:37,2022-06-08 14:13:37+02:00
37,14:14:35,08.06.22,1,5.2,556,08.06.22 14:14:35,2022-06-08 14:14:35+02:00
25,14:16:50,08.06.22,1,0.7,556,08.06.22 14:16:50,2022-06-08 14:16:50+02:00
17,14:17:57,08.06.22,1,0.7,556,08.06.22 14:17:57,2022-06-08 14:17:57+02:00
29,14:19:13,08.06.22,1,4.2,556,08.06.22 14:19:13,2022-06-08 14:19:13+02:00
34,14:19:35,08.06.22,1,5.4,556,08.06.22 14:19:35,2022-06-08 14:19:35+02:00
39,14:20:28,08.06.22,1,3.9,556,08.06.22 14:20:28,2022-06-08 14:20:28+02:00
36,14:21:01,08.06.22,1,4.2,556,08.06.22 14:21:01,2022-06-08 14:21:01+02:00
47,14:23:08,08.06.22,1,0.7,556,08.06.22 14:23:08,2022-06-08 14:23:08+02:00
37,14:25:59,08.06.22,1,9.5,556,08.06.22 14:25:59,2022-06-08 14:25:59+02:00
29,14:26:18,08.06.22,1,6.1,556,08.06.22 14:26:18,2022-06-08 14:26:18+02:00
33,14:26:29,08.06.22,1,3.7,556,08.06.22 14:26:29,2022-06-08 14:26:29+02:00
27,14:30:42,08.06.22,1,4.8,556,08.06.22 14:30:42,2022-06-08 14:30:42+02:00
31,14:30:45,08.06.22,1,4.9,556,08.06.22 14:30:45,2022-06-08 14:30:45+02:00
28,14:31:30,08.06.22,1,3.8,556,08.06.22 14:31:30,2022-06-08 14:31:30+02:00
30,14:36:34,08.06.22,1,4.1,556,08.06.22 14:36:34,2022-06-08 14:36:34+02:00
30,14:37:25,08.06.22,1,4.6,556,08.06.22 14:37:25,2022-06-08 14:37:25+02:00
14,14:38:36,08.06.22,1,2.2,556,08.06.22 14:38:36,2022-06-08 14:38:36+02:00
34,14:39:18,08.06.22,1,3.3,556,08.06.22 14:39:18,2022-06-08 14:39:18+02:00
36,14:39:25,08.06.22,1,5.0,556,08.06.22 14:39:25,2022-06-08 14:39:25+02:00
31,14:39:36,08.06.22,1,4.2,556,08.06.22 14:39:36,2022-06-08 14:39:36+02:00
21,14:40:33,08.06.22,1,2.6,556,08.06.22 14:40:33,2022-06-08 14:40:33+02:00
32,14:41:43,08.06.22,1,4.4,556,08.06.22 14:41:43,2022-06-08 14:41:43+02:00
34,14:42:15,08.06.22,1,4.5,556,08.06.22 14:42:15,2022-06-08 14:42:15+02:00
31,14:43:07,08.06.22,1,4.6,556,08.06.22 14:43:07,2022-06-08 14:43:07+02:00
33,14:43:59,08.06.22,1,4.2,556,08.06.22 14:43:59,2022-06-08 14:43:59+02:00
32,14:44:24,08.06.22,1,3.8,556,08.06.22 14:44:24,2022-06-08 14:44:24+02:00
35,14:45:49,08.06.22,1,4.8,556,08.06.22 14:45:49,2022-06-08 14:45:49+02:00
30,14:49:16,08.06.22,1,4.1,556,08.06.22 14:49:16,2022-06-08 14:49:16+02:00
38,14:49:19,08.06.22,1,5.8,556,08.06.22 14:49:19,2022-06-08 14:49:19+02:00
19,14:50:22,08.06.22,1,0.6,556,08.06.22 14:50:22,2022-06-08 14:50:22+02:00
36,14:51:12,08.06.22,1,1.9,556,08.06.22 14:51:12,2022-06-08 14:51:12+02:00
32,14:53:02,08.06.22,1,4.5,556,08.06.22 14:53:02,2022-06-08 14:53:02+02:00
30,14:53:47,08.06.22,1,2.8,556,08.06.22 14:53:47,2022-06-08 14:53:47+02:00
44,14:55:35,08.06.22,1,4.4,556,08.06.22 14:55:35,2022-06-08 14:55:35+02:00
35,14:57:13,08.06.22,1,3.3,556,08.06.22 14:57:13,2022-06-08 14:57:13+02:00
35,14:58:42,08.06.22,1,3.6,556,08.06.22 14:58:42,2022-06-08 14:58:42+02:00
24,14:59:02,08.06.22,1,5.2,556,08.06.22 14:59:02,2022-06-08 14:59:02+02:00
30,14:59:49,08.06.22,1,3.9,556,08.06.22 14:59:49,2022-06-08 14:59:49+02:00
30,15:01:21,08.06.22,1,3.7,556,08.06.22 15:01:21,2022-06-08 15:01:21+02:00
32,15:02:43,08.06.22,1,4.0,556,08.06.22 15:02:43,2022-06-08 15:02:43+02:00
37,15:04:30,08.06.22,1,4.0,556,08.06.22 15:04:30,2022-06-08 15:04:30+02:00
31,15:04:49,08.06.22,1,4.5,556,08.06.22 15:04:49,2022-06-08 15:04:49+02:00
35,15:05:33,08.06.22,1,3.8,556,08.06.22 15:05:33,2022-06-08 15:05:33+02:00
37,15:06:51,08.06.22,1,3.0,556,08.06.22 15:06:51,2022-06-08 15:06:51+02:00
27,15:07:01,08.06.22,1,3.9,556,08.06.22 15:07:01,2022-06-08 15:07:01+02:00
36,15:08:02,08.06.22,1,4.6,556,08.06.22 15:08:02,2022-06-08 15:08:02+02:00
34,15:09:28,08.06.22,1,8.2,556,08.06.22 15:09:28,2022-06-08 15:09:28+02:00
40,15:10:40,08.06.22,1,4.1,556,08.06.22 15:10:40,2022-06-08 15:10:40+02:00
25,15:11:59,08.06.22,1,4.5,556,08.06.22 15:11:59,2022-06-08 15:11:59+02:00
34,15:14:48,08.06.22,1,3.9,556,08.06.22 15:14:48,2022-06-08 15:14:48+02:00
35,15:16:50,08.06.22,1,4.8,556,08.06.22 15:16:50,2022-06-08 15:16:50+02:00
32,15:18:33,08.06.22,1,4.5,556,08.06.22 15:18:33,2022-06-08 15:18:33+02:00
30,15:20:02,08.06.22,1,4.9,556,08.06.22 15:20:02,2022-06-08 15:20:02+02:00
32,15:20:04,08.06.22,1,4.7,556,08.06.22 15:20:04,2022-06-08 15:20:04+02:00
31,15:20:16,08.06.22,1,4.9,556,08.06.22 15:20:16,2022-06-08 15:20:16+02:00
33,15:24:10,08.06.22,1,10.9,556,08.06.22 15:24:10,2022-06-08 15:24:10+02:00
22,15:26:02,08.06.22,1,3.7,556,08.06.22 15:26:02,2022-06-08 15:26:02+02:00
48,15:26:25,08.06.22,1,3.2,556,08.06.22 15:26:25,2022-06-08 15:26:25+02:00
34,15:26:37,08.06.22,1,4.0,556,08.06.22 15:26:37,2022-06-08 15:26:37+02:00
41,15:27:36,08.06.22,1,4.0,556,08.06.22 15:27:36,2022-06-08 15:27:36+02:00
30,15:30:42,08.06.22,1,3.5,556,08.06.22 15:30:42,2022-06-08 15:30:42+02:00
25,15:31:49,08.06.22,1,2.9,556,08.06.22 15:31:49,2022-06-08 15:31:49+02:00
