Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
74,10:20:01,18.10.21,1,3.4,454,18.10.21 10:20:01,2021-10-18 10:20:01+02:00
81,10:22:01,18.10.21,1,3.2,454,18.10.21 10:22:01,2021-10-18 10:22:01+02:00
71,10:22:06,18.10.21,1,4.6,454,18.10.21 10:22:06,2021-10-18 10:22:06+02:00
78,10:22:20,18.10.21,1,3.2,454,18.10.21 10:22:20,2021-10-18 10:22:20+02:00
73,10:22:22,18.10.21,1,9.8,454,18.10.21 10:22:22,2021-10-18 10:22:22+02:00
59,10:22:30,18.10.21,1,3.4,454,18.10.21 10:22:30,2021-10-18 10:22:30+02:00
72,10:22:30,18.10.21,1,8.7,454,18.10.21 10:22:30,2021-10-18 10:22:30+02:00
66,10:22:32,18.10.21,1,10.2,454,18.10.21 10:22:32,2021-10-18 10:22:32+02:00
72,10:22:39,18.10.21,1,18.1,454,18.10.21 10:22:39,2021-10-18 10:22:39+02:00
67,10:22:40,18.10.21,1,9.2,454,18.10.21 10:22:40,2021-10-18 10:22:40+02:00
72,10:22:40,18.10.21,1,3.8,454,18.10.21 10:22:40,2021-10-18 10:22:40+02:00
72,10:22:43,18.10.21,1,25.0,454,18.10.21 10:22:43,2021-10-18 10:22:43+02:00
53,10:22:59,18.10.21,1,4.8,454,18.10.21 10:22:59,2021-10-18 10:22:59+02:00
60,10:23:03,18.10.21,1,16.1,454,18.10.21 10:23:03,2021-10-18 10:23:03+02:00
64,10:23:06,18.10.21,1,3.8,454,18.10.21 10:23:06,2021-10-18 10:23:06+02:00
70,10:23:12,18.10.21,1,5.0,454,18.10.21 10:23:12,2021-10-18 10:23:12+02:00
75,10:23:16,18.10.21,1,23.9,454,18.10.21 10:23:16,2021-10-18 10:23:16+02:00
70,10:23:16,18.10.21,1,1.6,454,18.10.21 10:23:16,2021-10-18 10:23:16+02:00
67,10:23:21,18.10.21,1,4.8,454,18.10.21 10:23:21,2021-10-18 10:23:21+02:00
68,10:23:29,18.10.21,1,20.4,454,18.10.21 10:23:29,2021-10-18 10:23:29+02:00
69,10:23:30,18.10.21,1,10.0,454,18.10.21 10:23:30,2021-10-18 10:23:30+02:00
70,10:23:31,18.10.21,1,3.7,454,18.10.21 10:23:31,2021-10-18 10:23:31+02:00
67,10:23:35,18.10.21,1,25.5,454,18.10.21 10:23:35,2021-10-18 10:23:35+02:00
65,10:23:53,18.10.21,1,4.6,454,18.10.21 10:23:53,2021-10-18 10:23:53+02:00
59,10:23:56,18.10.21,1,4.5,454,18.10.21 10:23:56,2021-10-18 10:23:56+02:00
75,10:23:59,18.10.21,1,17.0,454,18.10.21 10:23:59,2021-10-18 10:23:59+02:00
73,10:24:05,18.10.21,1,5.1,454,18.10.21 10:24:05,2021-10-18 10:24:05+02:00
75,10:24:11,18.10.21,1,8.8,454,18.10.21 10:24:11,2021-10-18 10:24:11+02:00
66,10:24:13,18.10.21,1,4.7,454,18.10.21 10:24:13,2021-10-18 10:24:13+02:00
59,10:24:14,18.10.21,1,4.7,454,18.10.21 10:24:14,2021-10-18 10:24:14+02:00
60,10:24:18,18.10.21,1,15.1,454,18.10.21 10:24:18,2021-10-18 10:24:18+02:00
60,10:24:24,18.10.21,1,6.1,454,18.10.21 10:24:24,2021-10-18 10:24:24+02:00
65,10:24:35,18.10.21,1,7.3,454,18.10.21 10:24:35,2021-10-18 10:24:35+02:00
62,10:24:36,18.10.21,1,4.2,454,18.10.21 10:24:36,2021-10-18 10:24:36+02:00
67,10:24:39,18.10.21,1,18.3,454,18.10.21 10:24:39,2021-10-18 10:24:39+02:00
68,10:24:47,18.10.21,1,15.3,454,18.10.21 10:24:47,2021-10-18 10:24:47+02:00
62,10:24:51,18.10.21,1,21.5,454,18.10.21 10:24:51,2021-10-18 10:24:51+02:00
87,10:24:54,18.10.21,1,8.7,454,18.10.21 10:24:54,2021-10-18 10:24:54+02:00
70,10:25:10,18.10.21,1,4.6,454,18.10.21 10:25:10,2021-10-18 10:25:10+02:00
70,10:25:56,18.10.21,1,8.3,454,18.10.21 10:25:56,2021-10-18 10:25:56+02:00
70,10:26:09,18.10.21,1,16.7,454,18.10.21 10:26:09,2021-10-18 10:26:09+02:00
67,10:26:27,18.10.21,1,4.9,454,18.10.21 10:26:27,2021-10-18 10:26:27+02:00
67,10:26:31,18.10.21,1,4.2,454,18.10.21 10:26:31,2021-10-18 10:26:31+02:00
65,10:26:57,18.10.21,1,19.8,454,18.10.21 10:26:57,2021-10-18 10:26:57+02:00
64,10:26:59,18.10.21,1,5.2,454,18.10.21 10:26:59,2021-10-18 10:26:59+02:00
72,10:27:14,18.10.21,1,2.8,454,18.10.21 10:27:14,2021-10-18 10:27:14+02:00
67,10:27:30,18.10.21,1,4.8,454,18.10.21 10:27:30,2021-10-18 10:27:30+02:00
60,10:27:31,18.10.21,1,4.8,454,18.10.21 10:27:31,2021-10-18 10:27:31+02:00
54,10:27:35,18.10.21,1,17.5,454,18.10.21 10:27:35,2021-10-18 10:27:35+02:00
69,10:27:42,18.10.21,1,12.6,454,18.10.21 10:27:42,2021-10-18 10:27:42+02:00
61,10:27:44,18.10.21,1,2.6,454,18.10.21 10:27:44,2021-10-18 10:27:44+02:00
60,10:28:00,18.10.21,1,2.4,454,18.10.21 10:28:00,2021-10-18 10:28:00+02:00
68,10:28:23,18.10.21,1,0.5,454,18.10.21 10:28:23,2021-10-18 10:28:23+02:00
63,10:28:34,18.10.21,1,0.6,454,18.10.21 10:28:34,2021-10-18 10:28:34+02:00
71,10:28:43,18.10.21,1,7.2,454,18.10.21 10:28:43,2021-10-18 10:28:43+02:00
76,10:28:44,18.10.21,1,8.0,454,18.10.21 10:28:44,2021-10-18 10:28:44+02:00
67,10:28:55,18.10.21,1,2.8,454,18.10.21 10:28:55,2021-10-18 10:28:55+02:00
66,10:29:01,18.10.21,1,2.1,454,18.10.21 10:29:01,2021-10-18 10:29:01+02:00
63,10:29:06,18.10.21,1,1.8,454,18.10.21 10:29:06,2021-10-18 10:29:06+02:00
69,10:29:17,18.10.21,1,2.1,454,18.10.21 10:29:17,2021-10-18 10:29:17+02:00
67,10:29:22,18.10.21,1,2.7,454,18.10.21 10:29:22,2021-10-18 10:29:22+02:00
52,10:29:39,18.10.21,1,19.5,454,18.10.21 10:29:39,2021-10-18 10:29:39+02:00
69,10:29:55,18.10.21,1,3.8,454,18.10.21 10:29:55,2021-10-18 10:29:55+02:00
52,10:29:58,18.10.21,1,2.7,454,18.10.21 10:29:58,2021-10-18 10:29:58+02:00
70,10:30:17,18.10.21,1,4.0,454,18.10.21 10:30:17,2021-10-18 10:30:17+02:00
60,10:30:21,18.10.21,1,2.0,454,18.10.21 10:30:21,2021-10-18 10:30:21+02:00
73,10:30:22,18.10.21,1,2.8,454,18.10.21 10:30:22,2021-10-18 10:30:22+02:00
73,10:30:24,18.10.21,1,4.8,454,18.10.21 10:30:24,2021-10-18 10:30:24+02:00
65,10:30:34,18.10.21,1,19.1,454,18.10.21 10:30:34,2021-10-18 10:30:34+02:00
66,10:30:44,18.10.21,1,1.9,454,18.10.21 10:30:44,2021-10-18 10:30:44+02:00
66,10:30:46,18.10.21,1,4.5,454,18.10.21 10:30:46,2021-10-18 10:30:46+02:00
65,10:30:50,18.10.21,1,19.7,454,18.10.21 10:30:50,2021-10-18 10:30:50+02:00
60,10:30:51,18.10.21,1,0.7,454,18.10.21 10:30:51,2021-10-18 10:30:51+02:00
67,10:30:56,18.10.21,1,8.1,454,18.10.21 10:30:56,2021-10-18 10:30:56+02:00
77,10:31:01,18.10.21,1,1.6,454,18.10.21 10:31:01,2021-10-18 10:31:01+02:00
74,10:31:03,18.10.21,1,11.2,454,18.10.21 10:31:03,2021-10-18 10:31:03+02:00
76,10:31:06,18.10.21,1,11.3,454,18.10.21 10:31:06,2021-10-18 10:31:06+02:00
72,10:31:12,18.10.21,1,18.9,454,18.10.21 10:31:12,2021-10-18 10:31:12+02:00
74,10:31:18,18.10.21,1,1.9,454,18.10.21 10:31:18,2021-10-18 10:31:18+02:00
74,10:31:26,18.10.21,1,4.5,454,18.10.21 10:31:26,2021-10-18 10:31:26+02:00
67,10:31:47,18.10.21,1,2.5,454,18.10.21 10:31:47,2021-10-18 10:31:47+02:00
59,10:31:51,18.10.21,1,19.5,454,18.10.21 10:31:51,2021-10-18 10:31:51+02:00
60,10:31:54,18.10.21,1,2.6,454,18.10.21 10:31:54,2021-10-18 10:31:54+02:00
65,10:31:56,18.10.21,1,3.6,454,18.10.21 10:31:56,2021-10-18 10:31:56+02:00
71,10:32:12,18.10.21,1,2.6,454,18.10.21 10:32:12,2021-10-18 10:32:12+02:00
60,10:32:18,18.10.21,1,2.5,454,18.10.21 10:32:18,2021-10-18 10:32:18+02:00
65,10:32:21,18.10.21,1,2.9,454,18.10.21 10:32:21,2021-10-18 10:32:21+02:00
71,10:32:30,18.10.21,1,2.3,454,18.10.21 10:32:30,2021-10-18 10:32:30+02:00
71,10:32:51,18.10.21,1,3.5,454,18.10.21 10:32:51,2021-10-18 10:32:51+02:00
63,10:33:01,18.10.21,1,2.1,454,18.10.21 10:33:01,2021-10-18 10:33:01+02:00
58,10:33:05,18.10.21,1,3.8,454,18.10.21 10:33:05,2021-10-18 10:33:05+02:00
61,10:33:06,18.10.21,1,2.9,454,18.10.21 10:33:06,2021-10-18 10:33:06+02:00
75,10:33:09,18.10.21,1,2.9,454,18.10.21 10:33:09,2021-10-18 10:33:09+02:00
63,10:33:19,18.10.21,1,19.5,454,18.10.21 10:33:19,2021-10-18 10:33:19+02:00
64,10:33:23,18.10.21,1,19.0,454,18.10.21 10:33:23,2021-10-18 10:33:23+02:00
58,10:33:24,18.10.21,1,0.7,454,18.10.21 10:33:24,2021-10-18 10:33:24+02:00
69,10:33:29,18.10.21,1,3.0,454,18.10.21 10:33:29,2021-10-18 10:33:29+02:00
69,10:33:30,18.10.21,1,2.7,454,18.10.21 10:33:30,2021-10-18 10:33:30+02:00
70,10:33:36,18.10.21,1,2.9,454,18.10.21 10:33:36,2021-10-18 10:33:36+02:00
71,10:33:42,18.10.21,1,2.3,454,18.10.21 10:33:42,2021-10-18 10:33:42+02:00
78,10:33:51,18.10.21,1,2.2,454,18.10.21 10:33:51,2021-10-18 10:33:51+02:00
77,10:33:52,18.10.21,1,2.2,454,18.10.21 10:33:52,2021-10-18 10:33:52+02:00
65,10:33:54,18.10.21,1,19.6,454,18.10.21 10:33:54,2021-10-18 10:33:54+02:00
70,10:34:02,18.10.21,1,2.8,454,18.10.21 10:34:02,2021-10-18 10:34:02+02:00
60,10:34:26,18.10.21,1,2.1,454,18.10.21 10:34:26,2021-10-18 10:34:26+02:00
62,10:34:29,18.10.21,1,2.8,454,18.10.21 10:34:29,2021-10-18 10:34:29+02:00
68,10:34:36,18.10.21,1,2.6,454,18.10.21 10:34:36,2021-10-18 10:34:36+02:00
60,10:34:37,18.10.21,1,2.6,454,18.10.21 10:34:37,2021-10-18 10:34:37+02:00
62,10:34:41,18.10.21,1,19.5,454,18.10.21 10:34:41,2021-10-18 10:34:41+02:00
65,10:34:43,18.10.21,1,3.3,454,18.10.21 10:34:43,2021-10-18 10:34:43+02:00
59,10:34:46,18.10.21,1,2.4,454,18.10.21 10:34:46,2021-10-18 10:34:46+02:00
59,10:34:58,18.10.21,1,21.2,454,18.10.21 10:34:58,2021-10-18 10:34:58+02:00
60,10:35:00,18.10.21,1,8.8,454,18.10.21 10:35:00,2021-10-18 10:35:00+02:00
72,10:35:02,18.10.21,1,1.8,454,18.10.21 10:35:02,2021-10-18 10:35:02+02:00
66,10:35:16,18.10.21,1,19.5,454,18.10.21 10:35:16,2021-10-18 10:35:16+02:00
73,10:35:20,18.10.21,1,3.2,454,18.10.21 10:35:20,2021-10-18 10:35:20+02:00
76,10:35:25,18.10.21,1,18.8,454,18.10.21 10:35:25,2021-10-18 10:35:25+02:00
70,10:35:31,18.10.21,1,7.3,454,18.10.21 10:35:31,2021-10-18 10:35:31+02:00
80,10:35:36,18.10.21,1,17.1,454,18.10.21 10:35:36,2021-10-18 10:35:36+02:00
62,10:35:42,18.10.21,1,1.1,454,18.10.21 10:35:42,2021-10-18 10:35:42+02:00
70,10:35:42,18.10.21,1,1.5,454,18.10.21 10:35:42,2021-10-18 10:35:42+02:00
64,10:35:43,18.10.21,1,2.3,454,18.10.21 10:35:43,2021-10-18 10:35:43+02:00
73,10:35:47,18.10.21,1,4.3,454,18.10.21 10:35:47,2021-10-18 10:35:47+02:00
72,10:36:02,18.10.21,1,4.5,454,18.10.21 10:36:02,2021-10-18 10:36:02+02:00
75,10:36:02,18.10.21,1,2.6,454,18.10.21 10:36:02,2021-10-18 10:36:02+02:00
76,10:36:09,18.10.21,1,2.8,454,18.10.21 10:36:09,2021-10-18 10:36:09+02:00
64,10:36:20,18.10.21,1,11.6,454,18.10.21 10:36:20,2021-10-18 10:36:20+02:00
83,10:36:20,18.10.21,1,1.1,454,18.10.21 10:36:20,2021-10-18 10:36:20+02:00
59,10:36:21,18.10.21,1,10.5,454,18.10.21 10:36:21,2021-10-18 10:36:21+02:00
63,10:36:23,18.10.21,1,4.9,454,18.10.21 10:36:23,2021-10-18 10:36:23+02:00
69,10:36:26,18.10.21,1,3.6,454,18.10.21 10:36:26,2021-10-18 10:36:26+02:00
70,10:36:28,18.10.21,1,3.9,454,18.10.21 10:36:28,2021-10-18 10:36:28+02:00
62,10:36:31,18.10.21,1,11.9,454,18.10.21 10:36:31,2021-10-18 10:36:31+02:00
57,10:36:38,18.10.21,1,6.2,454,18.10.21 10:36:38,2021-10-18 10:36:38+02:00
69,10:36:43,18.10.21,1,6.3,454,18.10.21 10:36:43,2021-10-18 10:36:43+02:00
62,10:37:23,18.10.21,1,16.1,454,18.10.21 10:37:23,2021-10-18 10:37:23+02:00
62,10:37:24,18.10.21,1,7.8,454,18.10.21 10:37:24,2021-10-18 10:37:24+02:00
66,10:37:31,18.10.21,1,5.9,454,18.10.21 10:37:31,2021-10-18 10:37:31+02:00
62,10:37:32,18.10.21,1,4.9,454,18.10.21 10:37:32,2021-10-18 10:37:32+02:00
75,10:37:37,18.10.21,1,19.9,454,18.10.21 10:37:37,2021-10-18 10:37:37+02:00
66,10:37:42,18.10.21,1,6.7,454,18.10.21 10:37:42,2021-10-18 10:37:42+02:00
64,10:37:48,18.10.21,1,3.9,454,18.10.21 10:37:48,2021-10-18 10:37:48+02:00
87,10:37:54,18.10.21,1,2.3,454,18.10.21 10:37:54,2021-10-18 10:37:54+02:00
74,10:37:59,18.10.21,1,4.1,454,18.10.21 10:37:59,2021-10-18 10:37:59+02:00
68,10:38:13,18.10.21,1,3.5,454,18.10.21 10:38:13,2021-10-18 10:38:13+02:00
71,10:38:15,18.10.21,1,2.5,454,18.10.21 10:38:15,2021-10-18 10:38:15+02:00
62,10:38:18,18.10.21,1,7.0,454,18.10.21 10:38:18,2021-10-18 10:38:18+02:00
69,10:38:21,18.10.21,1,19.9,454,18.10.21 10:38:21,2021-10-18 10:38:21+02:00
67,10:38:23,18.10.21,1,1.8,454,18.10.21 10:38:23,2021-10-18 10:38:23+02:00
72,10:38:29,18.10.21,1,3.8,454,18.10.21 10:38:29,2021-10-18 10:38:29+02:00
74,10:38:35,18.10.21,1,4.7,454,18.10.21 10:38:35,2021-10-18 10:38:35+02:00
85,10:38:36,18.10.21,1,2.0,454,18.10.21 10:38:36,2021-10-18 10:38:36+02:00
77,10:38:40,18.10.21,1,1.4,454,18.10.21 10:38:40,2021-10-18 10:38:40+02:00
67,10:38:42,18.10.21,1,3.6,454,18.10.21 10:38:42,2021-10-18 10:38:42+02:00
81,10:38:49,18.10.21,1,3.7,454,18.10.21 10:38:49,2021-10-18 10:38:49+02:00
69,10:38:53,18.10.21,1,13.0,454,18.10.21 10:38:53,2021-10-18 10:38:53+02:00
77,10:38:55,18.10.21,1,2.6,454,18.10.21 10:38:55,2021-10-18 10:38:55+02:00
75,10:39:06,18.10.21,1,4.0,454,18.10.21 10:39:06,2021-10-18 10:39:06+02:00
82,10:39:07,18.10.21,1,3.2,454,18.10.21 10:39:07,2021-10-18 10:39:07+02:00
69,10:39:10,18.10.21,1,23.7,454,18.10.21 10:39:10,2021-10-18 10:39:10+02:00
77,10:39:13,18.10.21,1,11.5,454,18.10.21 10:39:13,2021-10-18 10:39:13+02:00
69,10:39:28,18.10.21,1,3.7,454,18.10.21 10:39:28,2021-10-18 10:39:28+02:00
61,10:39:30,18.10.21,1,3.0,454,18.10.21 10:39:30,2021-10-18 10:39:30+02:00
64,10:39:33,18.10.21,1,3.8,454,18.10.21 10:39:33,2021-10-18 10:39:33+02:00
70,10:39:35,18.10.21,1,17.6,454,18.10.21 10:39:35,2021-10-18 10:39:35+02:00
74,10:39:46,18.10.21,1,4.6,454,18.10.21 10:39:46,2021-10-18 10:39:46+02:00
71,10:39:57,18.10.21,1,2.8,454,18.10.21 10:39:57,2021-10-18 10:39:57+02:00
69,10:39:59,18.10.21,1,2.8,454,18.10.21 10:39:59,2021-10-18 10:39:59+02:00
68,10:40:00,18.10.21,1,15.9,454,18.10.21 10:40:00,2021-10-18 10:40:00+02:00
60,10:40:05,18.10.21,1,9.6,454,18.10.21 10:40:05,2021-10-18 10:40:05+02:00
79,10:40:06,18.10.21,1,4.0,454,18.10.21 10:40:06,2021-10-18 10:40:06+02:00
55,10:40:07,18.10.21,1,4.3,454,18.10.21 10:40:07,2021-10-18 10:40:07+02:00
63,10:40:08,18.10.21,1,1.7,454,18.10.21 10:40:08,2021-10-18 10:40:08+02:00
63,10:40:09,18.10.21,1,7.9,454,18.10.21 10:40:09,2021-10-18 10:40:09+02:00
76,10:40:14,18.10.21,1,6.3,454,18.10.21 10:40:14,2021-10-18 10:40:14+02:00
67,10:40:15,18.10.21,1,3.6,454,18.10.21 10:40:15,2021-10-18 10:40:15+02:00
72,10:40:16,18.10.21,1,3.6,454,18.10.21 10:40:16,2021-10-18 10:40:16+02:00
81,10:40:23,18.10.21,1,4.0,454,18.10.21 10:40:23,2021-10-18 10:40:23+02:00
72,10:40:33,18.10.21,1,2.9,454,18.10.21 10:40:33,2021-10-18 10:40:33+02:00
77,10:40:37,18.10.21,1,4.6,454,18.10.21 10:40:37,2021-10-18 10:40:37+02:00
70,10:40:43,18.10.21,1,6.1,454,18.10.21 10:40:43,2021-10-18 10:40:43+02:00
59,10:40:45,18.10.21,1,8.9,454,18.10.21 10:40:45,2021-10-18 10:40:45+02:00
59,10:40:45,18.10.21,1,6.9,454,18.10.21 10:40:45,2021-10-18 10:40:45+02:00
56,10:40:46,18.10.21,1,3.3,454,18.10.21 10:40:46,2021-10-18 10:40:46+02:00
64,10:41:02,18.10.21,1,20.0,454,18.10.21 10:41:02,2021-10-18 10:41:02+02:00
62,10:41:04,18.10.21,1,9.2,454,18.10.21 10:41:04,2021-10-18 10:41:04+02:00
69,10:41:06,18.10.21,1,4.6,454,18.10.21 10:41:06,2021-10-18 10:41:06+02:00
72,10:41:12,18.10.21,1,5.4,454,18.10.21 10:41:12,2021-10-18 10:41:12+02:00
79,10:41:13,18.10.21,1,2.9,454,18.10.21 10:41:13,2021-10-18 10:41:13+02:00
69,10:41:16,18.10.21,1,3.0,454,18.10.21 10:41:16,2021-10-18 10:41:16+02:00
81,10:41:19,18.10.21,1,3.8,454,18.10.21 10:41:19,2021-10-18 10:41:19+02:00
76,10:41:27,18.10.21,1,3.3,454,18.10.21 10:41:27,2021-10-18 10:41:27+02:00
77,10:41:32,18.10.21,1,4.1,454,18.10.21 10:41:32,2021-10-18 10:41:32+02:00
61,10:41:35,18.10.21,1,2.3,454,18.10.21 10:41:35,2021-10-18 10:41:35+02:00
69,10:41:41,18.10.21,1,5.2,454,18.10.21 10:41:41,2021-10-18 10:41:41+02:00
69,10:41:43,18.10.21,1,1.6,454,18.10.21 10:41:43,2021-10-18 10:41:43+02:00
75,10:41:45,18.10.21,1,2.5,454,18.10.21 10:41:45,2021-10-18 10:41:45+02:00
68,10:41:46,18.10.21,1,3.2,454,18.10.21 10:41:46,2021-10-18 10:41:46+02:00
70,10:42:00,18.10.21,1,4.5,454,18.10.21 10:42:00,2021-10-18 10:42:00+02:00
81,10:42:11,18.10.21,1,3.6,454,18.10.21 10:42:11,2021-10-18 10:42:11+02:00
81,10:42:19,18.10.21,1,6.4,454,18.10.21 10:42:19,2021-10-18 10:42:19+02:00
73,10:42:20,18.10.21,1,5.1,454,18.10.21 10:42:20,2021-10-18 10:42:20+02:00
68,10:42:21,18.10.21,1,0.7,454,18.10.21 10:42:21,2021-10-18 10:42:21+02:00
68,10:42:34,18.10.21,1,3.6,454,18.10.21 10:42:34,2021-10-18 10:42:34+02:00
80,10:42:40,18.10.21,1,3.9,454,18.10.21 10:42:40,2021-10-18 10:42:40+02:00
70,10:42:48,18.10.21,1,2.6,454,18.10.21 10:42:48,2021-10-18 10:42:48+02:00
69,10:43:05,18.10.21,1,4.3,454,18.10.21 10:43:05,2021-10-18 10:43:05+02:00
68,10:43:07,18.10.21,1,4.2,454,18.10.21 10:43:07,2021-10-18 10:43:07+02:00
71,10:43:08,18.10.21,1,3.8,454,18.10.21 10:43:08,2021-10-18 10:43:08+02:00
73,10:43:12,18.10.21,1,1.7,454,18.10.21 10:43:12,2021-10-18 10:43:12+02:00
70,10:43:24,18.10.21,1,19.3,454,18.10.21 10:43:24,2021-10-18 10:43:24+02:00
60,10:43:29,18.10.21,1,4.8,454,18.10.21 10:43:29,2021-10-18 10:43:29+02:00
57,10:43:29,18.10.21,1,1.9,454,18.10.21 10:43:29,2021-10-18 10:43:29+02:00
49,10:43:30,18.10.21,1,0.7,454,18.10.21 10:43:30,2021-10-18 10:43:30+02:00
62,10:43:33,18.10.21,1,12.3,454,18.10.21 10:43:33,2021-10-18 10:43:33+02:00
62,10:43:36,18.10.21,1,2.0,454,18.10.21 10:43:36,2021-10-18 10:43:36+02:00
69,10:43:47,18.10.21,1,3.0,454,18.10.21 10:43:47,2021-10-18 10:43:47+02:00
78,10:43:49,18.10.21,1,2.3,454,18.10.21 10:43:49,2021-10-18 10:43:49+02:00
78,10:43:51,18.10.21,1,4.3,454,18.10.21 10:43:51,2021-10-18 10:43:51+02:00
60,10:43:57,18.10.21,1,3.0,454,18.10.21 10:43:57,2021-10-18 10:43:57+02:00
67,10:44:00,18.10.21,1,2.7,454,18.10.21 10:44:00,2021-10-18 10:44:00+02:00
72,10:44:07,18.10.21,1,16.1,454,18.10.21 10:44:07,2021-10-18 10:44:07+02:00
63,10:44:17,18.10.21,1,10.7,454,18.10.21 10:44:17,2021-10-18 10:44:17+02:00
78,10:44:27,18.10.21,1,6.8,454,18.10.21 10:44:27,2021-10-18 10:44:27+02:00
70,10:44:32,18.10.21,1,2.9,454,18.10.21 10:44:32,2021-10-18 10:44:32+02:00
73,10:44:36,18.10.21,1,18.0,454,18.10.21 10:44:36,2021-10-18 10:44:36+02:00
79,10:44:41,18.10.21,1,3.2,454,18.10.21 10:44:41,2021-10-18 10:44:41+02:00
82,10:44:45,18.10.21,1,6.4,454,18.10.21 10:44:45,2021-10-18 10:44:45+02:00
70,10:44:46,18.10.21,1,3.0,454,18.10.21 10:44:46,2021-10-18 10:44:46+02:00
76,10:44:48,18.10.21,1,3.8,454,18.10.21 10:44:48,2021-10-18 10:44:48+02:00
79,10:44:51,18.10.21,1,6.9,454,18.10.21 10:44:51,2021-10-18 10:44:51+02:00
64,10:44:57,18.10.21,1,3.1,454,18.10.21 10:44:57,2021-10-18 10:44:57+02:00
69,10:45:01,18.10.21,1,3.4,454,18.10.21 10:45:01,2021-10-18 10:45:01+02:00
77,10:45:01,18.10.21,1,4.6,454,18.10.21 10:45:01,2021-10-18 10:45:01+02:00
66,10:45:04,18.10.21,1,3.1,454,18.10.21 10:45:04,2021-10-18 10:45:04+02:00
70,10:45:07,18.10.21,1,18.5,454,18.10.21 10:45:07,2021-10-18 10:45:07+02:00
69,10:45:09,18.10.21,1,4.1,454,18.10.21 10:45:09,2021-10-18 10:45:09+02:00
85,10:45:12,18.10.21,1,5.8,454,18.10.21 10:45:12,2021-10-18 10:45:12+02:00
77,10:45:26,18.10.21,1,2.7,454,18.10.21 10:45:26,2021-10-18 10:45:26+02:00
74,10:45:46,18.10.21,1,4.9,454,18.10.21 10:45:46,2021-10-18 10:45:46+02:00
68,10:45:47,18.10.21,1,3.5,454,18.10.21 10:45:47,2021-10-18 10:45:47+02:00
62,10:46:12,18.10.21,1,3.3,454,18.10.21 10:46:12,2021-10-18 10:46:12+02:00
73,10:46:20,18.10.21,1,1.7,454,18.10.21 10:46:20,2021-10-18 10:46:20+02:00
62,10:46:20,18.10.21,1,4.1,454,18.10.21 10:46:20,2021-10-18 10:46:20+02:00
70,10:46:21,18.10.21,1,4.0,454,18.10.21 10:46:21,2021-10-18 10:46:21+02:00
63,10:46:34,18.10.21,1,19.7,454,18.10.21 10:46:34,2021-10-18 10:46:34+02:00
70,10:46:35,18.10.21,1,2.5,454,18.10.21 10:46:35,2021-10-18 10:46:35+02:00
62,10:46:46,18.10.21,1,4.7,454,18.10.21 10:46:46,2021-10-18 10:46:46+02:00
78,10:46:47,18.10.21,1,6.8,454,18.10.21 10:46:47,2021-10-18 10:46:47+02:00
72,10:46:48,18.10.21,1,8.1,454,18.10.21 10:46:48,2021-10-18 10:46:48+02:00
59,10:46:51,18.10.21,1,18.5,454,18.10.21 10:46:51,2021-10-18 10:46:51+02:00
54,10:46:52,18.10.21,1,3.4,454,18.10.21 10:46:52,2021-10-18 10:46:52+02:00
75,10:46:56,18.10.21,1,6.5,454,18.10.21 10:46:56,2021-10-18 10:46:56+02:00
73,10:47:03,18.10.21,1,3.7,454,18.10.21 10:47:03,2021-10-18 10:47:03+02:00
65,10:47:07,18.10.21,1,4.5,454,18.10.21 10:47:07,2021-10-18 10:47:07+02:00
77,10:47:09,18.10.21,1,6.2,454,18.10.21 10:47:09,2021-10-18 10:47:09+02:00
69,10:47:13,18.10.21,1,7.8,454,18.10.21 10:47:13,2021-10-18 10:47:13+02:00
65,10:47:20,18.10.21,1,18.0,454,18.10.21 10:47:20,2021-10-18 10:47:20+02:00
71,10:47:26,18.10.21,1,17.4,454,18.10.21 10:47:26,2021-10-18 10:47:26+02:00
72,10:47:30,18.10.21,1,5.0,454,18.10.21 10:47:30,2021-10-18 10:47:30+02:00
84,10:47:33,18.10.21,1,5.8,454,18.10.21 10:47:33,2021-10-18 10:47:33+02:00
72,10:48:06,18.10.21,1,4.2,454,18.10.21 10:48:06,2021-10-18 10:48:06+02:00
68,10:48:07,18.10.21,1,2.6,454,18.10.21 10:48:07,2021-10-18 10:48:07+02:00
65,10:48:11,18.10.21,1,3.5,454,18.10.21 10:48:11,2021-10-18 10:48:11+02:00
65,10:48:13,18.10.21,1,3.9,454,18.10.21 10:48:13,2021-10-18 10:48:13+02:00
60,10:48:14,18.10.21,1,3.2,454,18.10.21 10:48:14,2021-10-18 10:48:14+02:00
75,10:48:25,18.10.21,1,4.7,454,18.10.21 10:48:25,2021-10-18 10:48:25+02:00
77,10:48:31,18.10.21,1,8.5,454,18.10.21 10:48:31,2021-10-18 10:48:31+02:00
74,10:48:50,18.10.21,1,5.1,454,18.10.21 10:48:50,2021-10-18 10:48:50+02:00
102,10:48:52,18.10.21,1,6.5,454,18.10.21 10:48:52,2021-10-18 10:48:52+02:00
72,10:48:52,18.10.21,1,3.6,454,18.10.21 10:48:52,2021-10-18 10:48:52+02:00
68,10:49:15,18.10.21,1,4.0,454,18.10.21 10:49:15,2021-10-18 10:49:15+02:00
68,10:49:17,18.10.21,1,3.4,454,18.10.21 10:49:17,2021-10-18 10:49:17+02:00
