Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
15,14:13:20,14.10.19,1,3.0,56,14.10.19 14:13:20,2019-10-14 14:13:20+02:00
12,14:13:32,14.10.19,1,0.8,56,14.10.19 14:13:32,2019-10-14 14:13:32+02:00
27,14:14:13,14.10.19,1,4.0,56,14.10.19 14:14:13,2019-10-14 14:14:13+02:00
20,14:14:30,14.10.19,1,0.8,56,14.10.19 14:14:30,2019-10-14 14:14:30+02:00
31,14:17:47,14.10.19,1,4.0,56,14.10.19 14:17:47,2019-10-14 14:17:47+02:00
28,14:17:52,14.10.19,1,1.2,56,14.10.19 14:17:52,2019-10-14 14:17:52+02:00
23,14:18:09,14.10.19,1,3.1,56,14.10.19 14:18:09,2019-10-14 14:18:09+02:00
21,14:20:32,14.10.19,1,4.2,56,14.10.19 14:20:32,2019-10-14 14:20:32+02:00
21,14:20:51,14.10.19,1,3.5,56,14.10.19 14:20:51,2019-10-14 14:20:51+02:00
17,14:25:09,14.10.19,1,0.7,56,14.10.19 14:25:09,2019-10-14 14:25:09+02:00
23,14:25:13,14.10.19,1,4.0,56,14.10.19 14:25:13,2019-10-14 14:25:13+02:00
26,14:27:06,14.10.19,1,0.8,56,14.10.19 14:27:06,2019-10-14 14:27:06+02:00
27,14:27:47,14.10.19,1,4.7,56,14.10.19 14:27:47,2019-10-14 14:27:47+02:00
43,14:29:18,14.10.19,1,9.0,56,14.10.19 14:29:18,2019-10-14 14:29:18+02:00
18,14:29:26,14.10.19,1,0.7,56,14.10.19 14:29:26,2019-10-14 14:29:26+02:00
28,14:29:46,14.10.19,1,0.9,56,14.10.19 14:29:46,2019-10-14 14:29:46+02:00
25,14:30:46,14.10.19,1,4.1,56,14.10.19 14:30:46,2019-10-14 14:30:46+02:00
26,14:32:02,14.10.19,1,0.8,56,14.10.19 14:32:02,2019-10-14 14:32:02+02:00
29,14:32:09,14.10.19,1,4.5,56,14.10.19 14:32:09,2019-10-14 14:32:09+02:00
18,14:36:05,14.10.19,1,4.5,56,14.10.19 14:36:05,2019-10-14 14:36:05+02:00
18,14:36:07,14.10.19,1,3.2,56,14.10.19 14:36:07,2019-10-14 14:36:07+02:00
16,14:36:56,14.10.19,1,3.2,56,14.10.19 14:36:56,2019-10-14 14:36:56+02:00
23,14:37:30,14.10.19,1,0.7,56,14.10.19 14:37:30,2019-10-14 14:37:30+02:00
27,14:40:44,14.10.19,1,4.3,56,14.10.19 14:40:44,2019-10-14 14:40:44+02:00
39,14:41:42,14.10.19,1,3.7,56,14.10.19 14:41:42,2019-10-14 14:41:42+02:00
37,14:41:48,14.10.19,1,5.2,56,14.10.19 14:41:48,2019-10-14 14:41:48+02:00
24,14:42:19,14.10.19,1,0.5,56,14.10.19 14:42:19,2019-10-14 14:42:19+02:00
42,14:42:48,14.10.19,1,4.8,56,14.10.19 14:42:48,2019-10-14 14:42:48+02:00
27,14:43:02,14.10.19,1,3.7,56,14.10.19 14:43:02,2019-10-14 14:43:02+02:00
40,14:43:18,14.10.19,1,4.5,56,14.10.19 14:43:18,2019-10-14 14:43:18+02:00
37,14:43:57,14.10.19,1,4.1,56,14.10.19 14:43:57,2019-10-14 14:43:57+02:00
24,14:44:24,14.10.19,1,2.1,56,14.10.19 14:44:24,2019-10-14 14:44:24+02:00
38,14:44:55,14.10.19,1,4.0,56,14.10.19 14:44:55,2019-10-14 14:44:55+02:00
38,14:45:05,14.10.19,1,3.6,56,14.10.19 14:45:05,2019-10-14 14:45:05+02:00
30,14:45:53,14.10.19,1,4.3,56,14.10.19 14:45:53,2019-10-14 14:45:53+02:00
39,14:46:34,14.10.19,1,5.3,56,14.10.19 14:46:34,2019-10-14 14:46:34+02:00
32,14:48:07,14.10.19,1,5.9,56,14.10.19 14:48:07,2019-10-14 14:48:07+02:00
16,14:49:13,14.10.19,1,6.1,56,14.10.19 14:49:13,2019-10-14 14:49:13+02:00
16,14:49:39,14.10.19,1,1.1,56,14.10.19 14:49:39,2019-10-14 14:49:39+02:00
33,14:50:35,14.10.19,1,4.9,56,14.10.19 14:50:35,2019-10-14 14:50:35+02:00
20,14:50:38,14.10.19,1,0.7,56,14.10.19 14:50:38,2019-10-14 14:50:38+02:00
30,14:51:27,14.10.19,1,3.5,56,14.10.19 14:51:27,2019-10-14 14:51:27+02:00
21,14:53:22,14.10.19,1,0.5,56,14.10.19 14:53:22,2019-10-14 14:53:22+02:00
39,14:53:30,14.10.19,1,5.0,56,14.10.19 14:53:30,2019-10-14 14:53:30+02:00
26,14:53:48,14.10.19,1,4.6,56,14.10.19 14:53:48,2019-10-14 14:53:48+02:00
27,14:55:35,14.10.19,1,4.1,56,14.10.19 14:55:35,2019-10-14 14:55:35+02:00
29,14:56:45,14.10.19,1,4.0,56,14.10.19 14:56:45,2019-10-14 14:56:45+02:00
26,14:57:55,14.10.19,1,1.0,56,14.10.19 14:57:55,2019-10-14 14:57:55+02:00
21,14:58:08,14.10.19,1,3.5,56,14.10.19 14:58:08,2019-10-14 14:58:08+02:00
33,14:59:53,14.10.19,1,4.2,56,14.10.19 14:59:53,2019-10-14 14:59:53+02:00
18,15:00:12,14.10.19,1,5.5,56,14.10.19 15:00:12,2019-10-14 15:00:12+02:00
25,15:00:56,14.10.19,1,2.8,56,14.10.19 15:00:56,2019-10-14 15:00:56+02:00
28,15:01:53,14.10.19,1,11.2,56,14.10.19 15:01:53,2019-10-14 15:01:53+02:00
18,15:02:57,14.10.19,1,0.6,56,14.10.19 15:02:57,2019-10-14 15:02:57+02:00
34,15:03:54,14.10.19,1,4.4,56,14.10.19 15:03:54,2019-10-14 15:03:54+02:00
31,15:05:29,14.10.19,1,4.2,56,14.10.19 15:05:29,2019-10-14 15:05:29+02:00
32,15:05:56,14.10.19,1,1.0,56,14.10.19 15:05:56,2019-10-14 15:05:56+02:00
23,15:09:22,14.10.19,1,3.8,56,14.10.19 15:09:22,2019-10-14 15:09:22+02:00
32,15:11:13,14.10.19,1,4.7,56,14.10.19 15:11:13,2019-10-14 15:11:13+02:00
19,15:11:14,14.10.19,1,0.5,56,14.10.19 15:11:14,2019-10-14 15:11:14+02:00
17,15:11:15,14.10.19,1,0.6,56,14.10.19 15:11:15,2019-10-14 15:11:15+02:00
23,15:11:37,14.10.19,1,0.6,56,14.10.19 15:11:37,2019-10-14 15:11:37+02:00
25,15:13:54,14.10.19,1,5.1,56,14.10.19 15:13:54,2019-10-14 15:13:54+02:00
38,15:14:04,14.10.19,1,3.9,56,14.10.19 15:14:04,2019-10-14 15:14:04+02:00
29,15:14:15,14.10.19,1,4.4,56,14.10.19 15:14:15,2019-10-14 15:14:15+02:00
29,15:15:13,14.10.19,1,4.3,56,14.10.19 15:15:13,2019-10-14 15:15:13+02:00
24,15:15:48,14.10.19,1,1.0,56,14.10.19 15:15:48,2019-10-14 15:15:48+02:00
19,15:17:17,14.10.19,1,0.8,56,14.10.19 15:17:17,2019-10-14 15:17:17+02:00
38,15:20:44,14.10.19,1,4.2,56,14.10.19 15:20:44,2019-10-14 15:20:44+02:00
10,15:21:29,14.10.19,1,1.1,56,14.10.19 15:21:29,2019-10-14 15:21:29+02:00
29,15:24:13,14.10.19,1,7.9,56,14.10.19 15:24:13,2019-10-14 15:24:13+02:00
35,15:24:17,14.10.19,1,4.8,56,14.10.19 15:24:17,2019-10-14 15:24:17+02:00
44,15:26:13,14.10.19,1,3.8,56,14.10.19 15:26:13,2019-10-14 15:26:13+02:00
34,15:27:02,14.10.19,1,4.5,56,14.10.19 15:27:02,2019-10-14 15:27:02+02:00
20,15:27:26,14.10.19,1,0.8,56,14.10.19 15:27:26,2019-10-14 15:27:26+02:00
34,15:28:20,14.10.19,1,5.3,56,14.10.19 15:28:20,2019-10-14 15:28:20+02:00
37,15:28:22,14.10.19,1,4.1,56,14.10.19 15:28:22,2019-10-14 15:28:22+02:00
36,15:28:24,14.10.19,1,5.6,56,14.10.19 15:28:24,2019-10-14 15:28:24+02:00
38,15:30:10,14.10.19,1,4.8,56,14.10.19 15:30:10,2019-10-14 15:30:10+02:00
34,15:30:25,14.10.19,1,5.2,56,14.10.19 15:30:25,2019-10-14 15:30:25+02:00
22,15:32:58,14.10.19,1,0.5,56,14.10.19 15:32:58,2019-10-14 15:32:58+02:00
29,15:33:22,14.10.19,1,5.8,56,14.10.19 15:33:22,2019-10-14 15:33:22+02:00
18,15:34:14,14.10.19,1,1.0,56,14.10.19 15:34:14,2019-10-14 15:34:14+02:00
35,15:34:51,14.10.19,1,4.5,56,14.10.19 15:34:51,2019-10-14 15:34:51+02:00
38,15:35:34,14.10.19,1,5.2,56,14.10.19 15:35:34,2019-10-14 15:35:34+02:00
28,15:39:35,14.10.19,1,0.9,56,14.10.19 15:39:35,2019-10-14 15:39:35+02:00
30,15:41:50,14.10.19,1,1.3,56,14.10.19 15:41:50,2019-10-14 15:41:50+02:00
31,15:42:59,14.10.19,1,4.1,56,14.10.19 15:42:59,2019-10-14 15:42:59+02:00
24,15:43:10,14.10.19,1,1.1,56,14.10.19 15:43:10,2019-10-14 15:43:10+02:00
32,15:44:02,14.10.19,1,5.9,56,14.10.19 15:44:02,2019-10-14 15:44:02+02:00
23,15:44:23,14.10.19,1,1.2,56,14.10.19 15:44:23,2019-10-14 15:44:23+02:00
22,15:44:56,14.10.19,1,0.5,56,14.10.19 15:44:56,2019-10-14 15:44:56+02:00
25,15:45:31,14.10.19,1,3.9,56,14.10.19 15:45:31,2019-10-14 15:45:31+02:00
27,15:47:45,14.10.19,1,4.1,56,14.10.19 15:47:45,2019-10-14 15:47:45+02:00
29,15:48:11,14.10.19,1,1.6,56,14.10.19 15:48:11,2019-10-14 15:48:11+02:00
27,15:50:11,14.10.19,1,0.7,56,14.10.19 15:50:11,2019-10-14 15:50:11+02:00
30,15:52:14,14.10.19,1,5.8,56,14.10.19 15:52:14,2019-10-14 15:52:14+02:00
27,15:52:51,14.10.19,1,4.1,56,14.10.19 15:52:51,2019-10-14 15:52:51+02:00
30,15:53:07,14.10.19,1,5.6,56,14.10.19 15:53:07,2019-10-14 15:53:07+02:00
32,15:53:43,14.10.19,1,10.6,56,14.10.19 15:53:43,2019-10-14 15:53:43+02:00
19,15:54:49,14.10.19,1,0.6,56,14.10.19 15:54:49,2019-10-14 15:54:49+02:00
28,15:55:16,14.10.19,1,4.7,56,14.10.19 15:55:16,2019-10-14 15:55:16+02:00
33,15:56:06,14.10.19,1,1.3,56,14.10.19 15:56:06,2019-10-14 15:56:06+02:00
28,15:56:24,14.10.19,1,4.7,56,14.10.19 15:56:24,2019-10-14 15:56:24+02:00
29,15:57:44,14.10.19,1,5.1,56,14.10.19 15:57:44,2019-10-14 15:57:44+02:00
20,15:57:56,14.10.19,1,1.6,56,14.10.19 15:57:56,2019-10-14 15:57:56+02:00
22,15:58:21,14.10.19,1,2.3,56,14.10.19 15:58:21,2019-10-14 15:58:21+02:00
26,15:58:24,14.10.19,1,4.2,56,14.10.19 15:58:24,2019-10-14 15:58:24+02:00
31,15:58:54,14.10.19,1,4.3,56,14.10.19 15:58:54,2019-10-14 15:58:54+02:00
32,15:59:49,14.10.19,1,4.7,56,14.10.19 15:59:49,2019-10-14 15:59:49+02:00
18,15:59:58,14.10.19,1,1.2,56,14.10.19 15:59:58,2019-10-14 15:59:58+02:00
19,16:00:20,14.10.19,1,1.4,56,14.10.19 16:00:20,2019-10-14 16:00:20+02:00
32,16:01:04,14.10.19,1,3.7,56,14.10.19 16:01:04,2019-10-14 16:01:04+02:00
23,16:01:32,14.10.19,1,4.2,56,14.10.19 16:01:32,2019-10-14 16:01:32+02:00
26,16:01:43,14.10.19,1,3.6,56,14.10.19 16:01:43,2019-10-14 16:01:43+02:00
21,16:01:52,14.10.19,1,1.0,56,14.10.19 16:01:52,2019-10-14 16:01:52+02:00
32,16:03:14,14.10.19,1,3.4,56,14.10.19 16:03:14,2019-10-14 16:03:14+02:00
36,16:04:06,14.10.19,1,3.5,56,14.10.19 16:04:06,2019-10-14 16:04:06+02:00
16,16:04:15,14.10.19,1,0.8,56,14.10.19 16:04:15,2019-10-14 16:04:15+02:00
36,16:05:02,14.10.19,1,1.0,56,14.10.19 16:05:02,2019-10-14 16:05:02+02:00
21,16:05:49,14.10.19,1,0.7,56,14.10.19 16:05:49,2019-10-14 16:05:49+02:00
19,16:07:19,14.10.19,1,4.2,56,14.10.19 16:07:19,2019-10-14 16:07:19+02:00
29,16:08:43,14.10.19,1,4.1,56,14.10.19 16:08:43,2019-10-14 16:08:43+02:00
42,16:09:24,14.10.19,1,3.8,56,14.10.19 16:09:24,2019-10-14 16:09:24+02:00
41,16:10:59,14.10.19,1,4.9,56,14.10.19 16:10:59,2019-10-14 16:10:59+02:00
30,16:11:37,14.10.19,1,4.9,56,14.10.19 16:11:37,2019-10-14 16:11:37+02:00
31,16:11:39,14.10.19,1,4.9,56,14.10.19 16:11:39,2019-10-14 16:11:39+02:00
29,16:11:41,14.10.19,1,5.1,56,14.10.19 16:11:41,2019-10-14 16:11:41+02:00
16,16:11:51,14.10.19,1,0.6,56,14.10.19 16:11:51,2019-10-14 16:11:51+02:00
11,16:12:25,14.10.19,1,2.6,56,14.10.19 16:12:25,2019-10-14 16:12:25+02:00
24,16:12:36,14.10.19,1,0.8,56,14.10.19 16:12:36,2019-10-14 16:12:36+02:00
27,16:14:04,14.10.19,1,3.8,56,14.10.19 16:14:04,2019-10-14 16:14:04+02:00
26,16:14:14,14.10.19,1,0.5,56,14.10.19 16:14:14,2019-10-14 16:14:14+02:00
30,16:17:18,14.10.19,1,1.1,56,14.10.19 16:17:18,2019-10-14 16:17:18+02:00
28,16:17:42,14.10.19,1,3.3,56,14.10.19 16:17:42,2019-10-14 16:17:42+02:00
31,16:18:48,14.10.19,1,1.2,56,14.10.19 16:18:48,2019-10-14 16:18:48+02:00
19,16:20:06,14.10.19,1,0.5,56,14.10.19 16:20:06,2019-10-14 16:20:06+02:00
18,16:20:23,14.10.19,1,4.3,56,14.10.19 16:20:23,2019-10-14 16:20:23+02:00
28,16:20:33,14.10.19,1,0.7,56,14.10.19 16:20:33,2019-10-14 16:20:33+02:00
21,16:21:04,14.10.19,1,1.0,56,14.10.19 16:21:04,2019-10-14 16:21:04+02:00
32,16:21:37,14.10.19,1,5.9,56,14.10.19 16:21:37,2019-10-14 16:21:37+02:00
30,16:22:03,14.10.19,1,4.4,56,14.10.19 16:22:03,2019-10-14 16:22:03+02:00
28,16:22:31,14.10.19,1,4.0,56,14.10.19 16:22:31,2019-10-14 16:22:31+02:00
21,16:23:11,14.10.19,1,6.4,56,14.10.19 16:23:11,2019-10-14 16:23:11+02:00
18,16:24:18,14.10.19,1,0.5,56,14.10.19 16:24:18,2019-10-14 16:24:18+02:00
23,16:24:35,14.10.19,1,0.9,56,14.10.19 16:24:35,2019-10-14 16:24:35+02:00
16,16:25:05,14.10.19,1,0.8,56,14.10.19 16:25:05,2019-10-14 16:25:05+02:00
32,16:26:29,14.10.19,1,1.5,56,14.10.19 16:26:29,2019-10-14 16:26:29+02:00
20,16:27:48,14.10.19,1,0.7,56,14.10.19 16:27:48,2019-10-14 16:27:48+02:00
34,16:28:19,14.10.19,1,5.9,56,14.10.19 16:28:19,2019-10-14 16:28:19+02:00
16,16:28:44,14.10.19,1,0.5,56,14.10.19 16:28:44,2019-10-14 16:28:44+02:00
27,16:28:56,14.10.19,1,0.8,56,14.10.19 16:28:56,2019-10-14 16:28:56+02:00
33,16:32:18,14.10.19,1,4.9,56,14.10.19 16:32:18,2019-10-14 16:32:18+02:00
25,16:32:23,14.10.19,1,0.7,56,14.10.19 16:32:23,2019-10-14 16:32:23+02:00
23,16:33:23,14.10.19,1,4.3,56,14.10.19 16:33:23,2019-10-14 16:33:23+02:00
15,16:33:54,14.10.19,1,4.6,56,14.10.19 16:33:54,2019-10-14 16:33:54+02:00
23,16:34:16,14.10.19,1,0.8,56,14.10.19 16:34:16,2019-10-14 16:34:16+02:00
25,16:34:33,14.10.19,1,2.7,56,14.10.19 16:34:33,2019-10-14 16:34:33+02:00
24,16:34:41,14.10.19,1,4.1,56,14.10.19 16:34:41,2019-10-14 16:34:41+02:00
21,16:34:48,14.10.19,1,0.6,56,14.10.19 16:34:48,2019-10-14 16:34:48+02:00
25,16:35:25,14.10.19,1,2.4,56,14.10.19 16:35:25,2019-10-14 16:35:25+02:00
22,16:36:20,14.10.19,1,3.3,56,14.10.19 16:36:20,2019-10-14 16:36:20+02:00
20,16:36:51,14.10.19,1,0.5,56,14.10.19 16:36:51,2019-10-14 16:36:51+02:00
31,16:37:54,14.10.19,1,9.7,56,14.10.19 16:37:54,2019-10-14 16:37:54+02:00
30,16:39:00,14.10.19,1,4.0,56,14.10.19 16:39:00,2019-10-14 16:39:00+02:00
23,16:41:32,14.10.19,1,0.5,56,14.10.19 16:41:32,2019-10-14 16:41:32+02:00
20,16:43:02,14.10.19,1,0.8,56,14.10.19 16:43:02,2019-10-14 16:43:02+02:00
37,16:43:59,14.10.19,1,3.1,56,14.10.19 16:43:59,2019-10-14 16:43:59+02:00
26,16:44:05,14.10.19,1,1.1,56,14.10.19 16:44:05,2019-10-14 16:44:05+02:00
31,16:44:41,14.10.19,1,4.3,56,14.10.19 16:44:41,2019-10-14 16:44:41+02:00
33,16:45:10,14.10.19,1,4.4,56,14.10.19 16:45:10,2019-10-14 16:45:10+02:00
37,16:45:22,14.10.19,1,0.8,56,14.10.19 16:45:22,2019-10-14 16:45:22+02:00
26,16:45:58,14.10.19,1,3.2,56,14.10.19 16:45:58,2019-10-14 16:45:58+02:00
21,16:48:43,14.10.19,1,4.5,56,14.10.19 16:48:43,2019-10-14 16:48:43+02:00
20,16:48:46,14.10.19,1,3.8,56,14.10.19 16:48:46,2019-10-14 16:48:46+02:00
23,16:48:53,14.10.19,1,0.6,56,14.10.19 16:48:53,2019-10-14 16:48:53+02:00
18,16:49:34,14.10.19,1,0.7,56,14.10.19 16:49:34,2019-10-14 16:49:34+02:00
25,16:52:20,14.10.19,1,1.2,56,14.10.19 16:52:20,2019-10-14 16:52:20+02:00
21,16:52:36,14.10.19,1,0.7,56,14.10.19 16:52:36,2019-10-14 16:52:36+02:00
48,16:54:20,14.10.19,1,4.1,56,14.10.19 16:54:20,2019-10-14 16:54:20+02:00
23,16:54:21,14.10.19,1,0.6,56,14.10.19 16:54:21,2019-10-14 16:54:21+02:00
35,16:54:48,14.10.19,1,3.8,56,14.10.19 16:54:48,2019-10-14 16:54:48+02:00
33,16:55:07,14.10.19,1,4.1,56,14.10.19 16:55:07,2019-10-14 16:55:07+02:00
29,16:57:28,14.10.19,1,3.7,56,14.10.19 16:57:28,2019-10-14 16:57:28+02:00
23,16:59:59,14.10.19,1,1.1,56,14.10.19 16:59:59,2019-10-14 16:59:59+02:00
39,17:02:07,14.10.19,1,5.3,56,14.10.19 17:02:07,2019-10-14 17:02:07+02:00
22,17:02:40,14.10.19,1,1.1,56,14.10.19 17:02:40,2019-10-14 17:02:40+02:00
30,17:02:59,14.10.19,1,4.3,56,14.10.19 17:02:59,2019-10-14 17:02:59+02:00
28,17:04:27,14.10.19,1,10.0,56,14.10.19 17:04:27,2019-10-14 17:04:27+02:00
29,17:04:29,14.10.19,1,3.6,56,14.10.19 17:04:29,2019-10-14 17:04:29+02:00
28,17:05:15,14.10.19,1,0.8,56,14.10.19 17:05:15,2019-10-14 17:05:15+02:00
35,17:05:48,14.10.19,1,3.8,56,14.10.19 17:05:48,2019-10-14 17:05:48+02:00
27,17:06:19,14.10.19,1,2.1,56,14.10.19 17:06:19,2019-10-14 17:06:19+02:00
28,17:06:49,14.10.19,1,0.5,56,14.10.19 17:06:49,2019-10-14 17:06:49+02:00
27,17:06:50,14.10.19,1,1.0,56,14.10.19 17:06:50,2019-10-14 17:06:50+02:00
25,17:06:55,14.10.19,1,4.2,56,14.10.19 17:06:55,2019-10-14 17:06:55+02:00
33,17:07:12,14.10.19,1,3.5,56,14.10.19 17:07:12,2019-10-14 17:07:12+02:00
33,17:07:35,14.10.19,1,4.3,56,14.10.19 17:07:35,2019-10-14 17:07:35+02:00
31,17:07:39,14.10.19,1,4.4,56,14.10.19 17:07:39,2019-10-14 17:07:39+02:00
34,17:07:51,14.10.19,1,2.8,56,14.10.19 17:07:51,2019-10-14 17:07:51+02:00
24,17:08:26,14.10.19,1,1.6,56,14.10.19 17:08:26,2019-10-14 17:08:26+02:00
22,17:08:35,14.10.19,1,1.7,56,14.10.19 17:08:35,2019-10-14 17:08:35+02:00
21,17:08:40,14.10.19,1,1.3,56,14.10.19 17:08:40,2019-10-14 17:08:40+02:00
33,17:09:07,14.10.19,1,3.8,56,14.10.19 17:09:07,2019-10-14 17:09:07+02:00
25,17:09:44,14.10.19,1,4.1,56,14.10.19 17:09:44,2019-10-14 17:09:44+02:00
25,17:09:57,14.10.19,1,0.9,56,14.10.19 17:09:57,2019-10-14 17:09:57+02:00
20,17:11:50,14.10.19,1,4.3,56,14.10.19 17:11:50,2019-10-14 17:11:50+02:00
19,17:12:22,14.10.19,1,4.1,56,14.10.19 17:12:22,2019-10-14 17:12:22+02:00
32,17:12:58,14.10.19,1,3.5,56,14.10.19 17:12:58,2019-10-14 17:12:58+02:00
26,17:13:03,14.10.19,1,1.3,56,14.10.19 17:13:03,2019-10-14 17:13:03+02:00
20,17:13:42,14.10.19,1,0.8,56,14.10.19 17:13:42,2019-10-14 17:13:42+02:00
22,17:14:08,14.10.19,1,0.7,56,14.10.19 17:14:08,2019-10-14 17:14:08+02:00
46,17:15:06,14.10.19,1,5.1,56,14.10.19 17:15:06,2019-10-14 17:15:06+02:00
24,17:15:19,14.10.19,1,0.5,56,14.10.19 17:15:19,2019-10-14 17:15:19+02:00
24,17:15:38,14.10.19,1,0.9,56,14.10.19 17:15:38,2019-10-14 17:15:38+02:00
24,17:15:46,14.10.19,1,1.2,56,14.10.19 17:15:46,2019-10-14 17:15:46+02:00
15,17:15:53,14.10.19,1,3.7,56,14.10.19 17:15:53,2019-10-14 17:15:53+02:00
28,17:16:46,14.10.19,1,3.8,56,14.10.19 17:16:46,2019-10-14 17:16:46+02:00
22,17:17:21,14.10.19,1,3.8,56,14.10.19 17:17:21,2019-10-14 17:17:21+02:00
23,17:17:43,14.10.19,1,2.9,56,14.10.19 17:17:43,2019-10-14 17:17:43+02:00
40,17:18:01,14.10.19,1,5.7,56,14.10.19 17:18:01,2019-10-14 17:18:01+02:00
22,17:18:13,14.10.19,1,3.0,56,14.10.19 17:18:13,2019-10-14 17:18:13+02:00
21,17:18:14,14.10.19,1,3.3,56,14.10.19 17:18:14,2019-10-14 17:18:14+02:00
19,17:19:06,14.10.19,1,0.9,56,14.10.19 17:19:06,2019-10-14 17:19:06+02:00
24,17:19:31,14.10.19,1,4.0,56,14.10.19 17:19:31,2019-10-14 17:19:31+02:00
18,17:20:56,14.10.19,1,2.6,56,14.10.19 17:20:56,2019-10-14 17:20:56+02:00
29,17:21:31,14.10.19,1,3.7,56,14.10.19 17:21:31,2019-10-14 17:21:31+02:00
32,17:21:33,14.10.19,1,0.8,56,14.10.19 17:21:33,2019-10-14 17:21:33+02:00
36,17:21:36,14.10.19,1,4.2,56,14.10.19 17:21:36,2019-10-14 17:21:36+02:00
22,17:21:48,14.10.19,1,0.6,56,14.10.19 17:21:48,2019-10-14 17:21:48+02:00
34,17:22:19,14.10.19,1,5.0,56,14.10.19 17:22:19,2019-10-14 17:22:19+02:00
22,17:23:19,14.10.19,1,0.5,56,14.10.19 17:23:19,2019-10-14 17:23:19+02:00
39,17:23:26,14.10.19,1,7.4,56,14.10.19 17:23:26,2019-10-14 17:23:26+02:00
18,17:23:29,14.10.19,1,0.5,56,14.10.19 17:23:29,2019-10-14 17:23:29+02:00
27,17:24:29,14.10.19,1,4.4,56,14.10.19 17:24:29,2019-10-14 17:24:29+02:00
20,17:25:26,14.10.19,1,3.5,56,14.10.19 17:25:26,2019-10-14 17:25:26+02:00
27,17:26:25,14.10.19,1,1.2,56,14.10.19 17:26:25,2019-10-14 17:26:25+02:00
25,17:26:29,14.10.19,1,1.2,56,14.10.19 17:26:29,2019-10-14 17:26:29+02:00
29,17:26:43,14.10.19,1,4.1,56,14.10.19 17:26:43,2019-10-14 17:26:43+02:00
34,17:27:00,14.10.19,1,4.6,56,14.10.19 17:27:00,2019-10-14 17:27:00+02:00
19,17:28:38,14.10.19,1,0.8,56,14.10.19 17:28:38,2019-10-14 17:28:38+02:00
28,17:28:47,14.10.19,1,4.1,56,14.10.19 17:28:47,2019-10-14 17:28:47+02:00
32,17:29:03,14.10.19,1,3.9,56,14.10.19 17:29:03,2019-10-14 17:29:03+02:00
37,17:29:37,14.10.19,1,4.0,56,14.10.19 17:29:37,2019-10-14 17:29:37+02:00
28,17:31:43,14.10.19,1,4.0,56,14.10.19 17:31:43,2019-10-14 17:31:43+02:00
20,17:32:01,14.10.19,1,6.1,56,14.10.19 17:32:01,2019-10-14 17:32:01+02:00
30,17:32:16,14.10.19,1,2.0,56,14.10.19 17:32:16,2019-10-14 17:32:16+02:00
40,17:32:27,14.10.19,1,4.1,56,14.10.19 17:32:27,2019-10-14 17:32:27+02:00
21,17:32:37,14.10.19,1,4.2,56,14.10.19 17:32:37,2019-10-14 17:32:37+02:00
35,17:33:39,14.10.19,1,2.7,56,14.10.19 17:33:39,2019-10-14 17:33:39+02:00
24,17:35:43,14.10.19,1,0.6,56,14.10.19 17:35:43,2019-10-14 17:35:43+02:00
24,17:36:46,14.10.19,1,6.3,56,14.10.19 17:36:46,2019-10-14 17:36:46+02:00
20,17:36:49,14.10.19,1,1.1,56,14.10.19 17:36:49,2019-10-14 17:36:49+02:00
21,17:38:44,14.10.19,1,0.9,56,14.10.19 17:38:44,2019-10-14 17:38:44+02:00
25,17:39:33,14.10.19,1,3.9,56,14.10.19 17:39:33,2019-10-14 17:39:33+02:00
26,17:39:34,14.10.19,1,0.8,56,14.10.19 17:39:34,2019-10-14 17:39:34+02:00
35,17:40:06,14.10.19,1,4.2,56,14.10.19 17:40:06,2019-10-14 17:40:06+02:00
20,17:40:09,14.10.19,1,0.7,56,14.10.19 17:40:09,2019-10-14 17:40:09+02:00
20,17:40:52,14.10.19,1,0.7,56,14.10.19 17:40:52,2019-10-14 17:40:52+02:00
29,17:41:03,14.10.19,1,0.8,56,14.10.19 17:41:03,2019-10-14 17:41:03+02:00
34,17:41:40,14.10.19,1,1.4,56,14.10.19 17:41:40,2019-10-14 17:41:40+02:00
26,17:41:56,14.10.19,1,2.2,56,14.10.19 17:41:56,2019-10-14 17:41:56+02:00
21,17:42:09,14.10.19,1,3.7,56,14.10.19 17:42:09,2019-10-14 17:42:09+02:00
28,17:42:42,14.10.19,1,0.6,56,14.10.19 17:42:42,2019-10-14 17:42:42+02:00
23,17:43:01,14.10.19,1,0.7,56,14.10.19 17:43:01,2019-10-14 17:43:01+02:00
19,17:43:07,14.10.19,1,0.6,56,14.10.19 17:43:07,2019-10-14 17:43:07+02:00
28,17:44:39,14.10.19,1,3.7,56,14.10.19 17:44:39,2019-10-14 17:44:39+02:00
31,17:45:18,14.10.19,1,4.3,56,14.10.19 17:45:18,2019-10-14 17:45:18+02:00
34,17:46:05,14.10.19,1,5.3,56,14.10.19 17:46:05,2019-10-14 17:46:05+02:00
29,17:46:37,14.10.19,1,3.2,56,14.10.19 17:46:37,2019-10-14 17:46:37+02:00
39,17:47:04,14.10.19,1,5.7,56,14.10.19 17:47:04,2019-10-14 17:47:04+02:00
32,17:48:49,14.10.19,1,0.9,56,14.10.19 17:48:49,2019-10-14 17:48:49+02:00
30,17:48:59,14.10.19,1,3.5,56,14.10.19 17:48:59,2019-10-14 17:48:59+02:00
