Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
13,09:36:05,22.01.18,1,4.1,135,22.01.18 09:36:05,2018-01-22 09:36:05+01:00
11,09:37:28,22.01.18,1,3.8,135,22.01.18 09:37:28,2018-01-22 09:37:28+01:00
7,09:38:47,22.01.18,1,3.5,135,22.01.18 09:38:47,2018-01-22 09:38:47+01:00
15,09:41:45,22.01.18,1,4.5,135,22.01.18 09:41:45,2018-01-22 09:41:45+01:00
14,09:46:58,22.01.18,1,1.9,135,22.01.18 09:46:58,2018-01-22 09:46:58+01:00
13,09:48:25,22.01.18,1,4.9,135,22.01.18 09:48:25,2018-01-22 09:48:25+01:00
11,09:52:36,22.01.18,1,2.6,135,22.01.18 09:52:36,2018-01-22 09:52:36+01:00
8,09:59:47,22.01.18,1,0.7,135,22.01.18 09:59:47,2018-01-22 09:59:47+01:00
7,09:59:50,22.01.18,1,2.1,135,22.01.18 09:59:50,2018-01-22 09:59:50+01:00
7,10:00:26,22.01.18,1,2.1,135,22.01.18 10:00:26,2018-01-22 10:00:26+01:00
17,10:01:48,22.01.18,1,3.6,135,22.01.18 10:01:48,2018-01-22 10:01:48+01:00
15,10:06:48,22.01.18,1,5.2,135,22.01.18 10:06:48,2018-01-22 10:06:48+01:00
5,10:08:25,22.01.18,1,3.5,135,22.01.18 10:08:25,2018-01-22 10:08:25+01:00
5,10:08:47,22.01.18,1,3.6,135,22.01.18 10:08:47,2018-01-22 10:08:47+01:00
13,10:09:28,22.01.18,1,3.7,135,22.01.18 10:09:28,2018-01-22 10:09:28+01:00
17,10:10:38,22.01.18,1,4.0,135,22.01.18 10:10:38,2018-01-22 10:10:38+01:00
19,10:14:11,22.01.18,1,3.9,135,22.01.18 10:14:11,2018-01-22 10:14:11+01:00
17,10:15:48,22.01.18,1,2.1,135,22.01.18 10:15:48,2018-01-22 10:15:48+01:00
17,10:31:10,22.01.18,1,4.4,135,22.01.18 10:31:10,2018-01-22 10:31:10+01:00
6,10:32:57,22.01.18,1,3.6,135,22.01.18 10:32:57,2018-01-22 10:32:57+01:00
13,10:33:33,22.01.18,1,4.6,135,22.01.18 10:33:33,2018-01-22 10:33:33+01:00
14,10:33:40,22.01.18,1,4.5,135,22.01.18 10:33:40,2018-01-22 10:33:40+01:00
17,10:38:32,22.01.18,1,4.3,135,22.01.18 10:38:32,2018-01-22 10:38:32+01:00
17,10:43:22,22.01.18,1,3.6,135,22.01.18 10:43:22,2018-01-22 10:43:22+01:00
21,10:59:43,22.01.18,1,4.1,135,22.01.18 10:59:43,2018-01-22 10:59:43+01:00
18,11:06:38,22.01.18,1,3.5,135,22.01.18 11:06:38,2018-01-22 11:06:38+01:00
16,11:07:06,22.01.18,1,4.3,135,22.01.18 11:07:06,2018-01-22 11:07:06+01:00
20,11:12:14,22.01.18,1,4.3,135,22.01.18 11:12:14,2018-01-22 11:12:14+01:00
20,11:22:37,22.01.18,1,4.3,135,22.01.18 11:22:37,2018-01-22 11:22:37+01:00
13,11:24:43,22.01.18,1,4.1,135,22.01.18 11:24:43,2018-01-22 11:24:43+01:00
14,11:24:46,22.01.18,1,4.4,135,22.01.18 11:24:46,2018-01-22 11:24:46+01:00
20,11:29:24,22.01.18,1,2.2,135,22.01.18 11:29:24,2018-01-22 11:29:24+01:00
14,11:31:56,22.01.18,1,1.8,135,22.01.18 11:31:56,2018-01-22 11:31:56+01:00
11,11:34:07,22.01.18,1,4.5,135,22.01.18 11:34:07,2018-01-22 11:34:07+01:00
15,11:34:10,22.01.18,1,4.2,135,22.01.18 11:34:10,2018-01-22 11:34:10+01:00
18,11:44:52,22.01.18,1,5.1,135,22.01.18 11:44:52,2018-01-22 11:44:52+01:00
6,11:54:05,22.01.18,1,3.6,135,22.01.18 11:54:05,2018-01-22 11:54:05+01:00
5,11:56:10,22.01.18,1,3.7,135,22.01.18 11:56:10,2018-01-22 11:56:10+01:00
12,11:56:39,22.01.18,1,4.4,135,22.01.18 11:56:39,2018-01-22 11:56:39+01:00
16,12:03:28,22.01.18,1,4.5,135,22.01.18 12:03:28,2018-01-22 12:03:28+01:00
16,12:11:44,22.01.18,1,2.2,135,22.01.18 12:11:44,2018-01-22 12:11:44+01:00
27,12:14:03,22.01.18,1,2.4,135,22.01.18 12:14:03,2018-01-22 12:14:03+01:00
11,12:15:12,22.01.18,1,2.2,135,22.01.18 12:15:12,2018-01-22 12:15:12+01:00
17,12:16:52,22.01.18,1,5.2,135,22.01.18 12:16:52,2018-01-22 12:16:52+01:00
24,12:18:07,22.01.18,1,2.4,135,22.01.18 12:18:07,2018-01-22 12:18:07+01:00
17,12:19:52,22.01.18,1,4.4,135,22.01.18 12:19:52,2018-01-22 12:19:52+01:00
13,12:20:46,22.01.18,1,4.4,135,22.01.18 12:20:46,2018-01-22 12:20:46+01:00
24,12:21:56,22.01.18,1,4.3,135,22.01.18 12:21:56,2018-01-22 12:21:56+01:00
12,12:34:59,22.01.18,1,4.1,135,22.01.18 12:34:59,2018-01-22 12:34:59+01:00
25,12:35:11,22.01.18,1,4.6,135,22.01.18 12:35:11,2018-01-22 12:35:11+01:00
16,12:44:01,22.01.18,1,4.4,135,22.01.18 12:44:01,2018-01-22 12:44:01+01:00
18,12:53:05,22.01.18,1,5.0,135,22.01.18 12:53:05,2018-01-22 12:53:05+01:00
17,13:03:48,22.01.18,1,4.9,135,22.01.18 13:03:48,2018-01-22 13:03:48+01:00
11,13:09:23,22.01.18,1,3.6,135,22.01.18 13:09:23,2018-01-22 13:09:23+01:00
7,13:15:06,22.01.18,1,3.7,135,22.01.18 13:15:06,2018-01-22 13:15:06+01:00
17,13:24:00,22.01.18,1,5.0,135,22.01.18 13:24:00,2018-01-22 13:24:00+01:00
17,13:25:21,22.01.18,1,4.4,135,22.01.18 13:25:21,2018-01-22 13:25:21+01:00
17,13:26:20,22.01.18,1,4.1,135,22.01.18 13:26:20,2018-01-22 13:26:20+01:00
21,13:27:32,22.01.18,1,4.7,135,22.01.18 13:27:32,2018-01-22 13:27:32+01:00
15,13:31:42,22.01.18,1,4.1,135,22.01.18 13:31:42,2018-01-22 13:31:42+01:00
8,13:33:46,22.01.18,1,2.6,135,22.01.18 13:33:46,2018-01-22 13:33:46+01:00
20,13:34:48,22.01.18,1,1.3,135,22.01.18 13:34:48,2018-01-22 13:34:48+01:00
5,13:34:49,22.01.18,1,0.6,135,22.01.18 13:34:49,2018-01-22 13:34:49+01:00
17,13:35:47,22.01.18,1,4.3,135,22.01.18 13:35:47,2018-01-22 13:35:47+01:00
10,13:42:09,22.01.18,1,3.7,135,22.01.18 13:42:09,2018-01-22 13:42:09+01:00
18,13:44:27,22.01.18,1,4.7,135,22.01.18 13:44:27,2018-01-22 13:44:27+01:00
19,13:47:49,22.01.18,1,3.5,135,22.01.18 13:47:49,2018-01-22 13:47:49+01:00
19,13:55:50,22.01.18,1,4.3,135,22.01.18 13:55:50,2018-01-22 13:55:50+01:00
21,14:01:53,22.01.18,1,5.0,135,22.01.18 14:01:53,2018-01-22 14:01:53+01:00
17,14:11:33,22.01.18,1,4.6,135,22.01.18 14:11:33,2018-01-22 14:11:33+01:00
16,14:18:40,22.01.18,1,4.2,135,22.01.18 14:18:40,2018-01-22 14:18:40+01:00
17,14:18:43,22.01.18,1,3.7,135,22.01.18 14:18:43,2018-01-22 14:18:43+01:00
22,14:19:28,22.01.18,1,4.3,135,22.01.18 14:19:28,2018-01-22 14:19:28+01:00
16,14:26:22,22.01.18,1,4.3,135,22.01.18 14:26:22,2018-01-22 14:26:22+01:00
7,14:30:11,22.01.18,1,1.5,135,22.01.18 14:30:11,2018-01-22 14:30:11+01:00
16,14:30:33,22.01.18,1,4.7,135,22.01.18 14:30:33,2018-01-22 14:30:33+01:00
14,14:32:31,22.01.18,1,4.3,135,22.01.18 14:32:31,2018-01-22 14:32:31+01:00
25,14:35:44,22.01.18,1,4.8,135,22.01.18 14:35:44,2018-01-22 14:35:44+01:00
13,14:37:28,22.01.18,1,3.3,135,22.01.18 14:37:28,2018-01-22 14:37:28+01:00
16,14:39:28,22.01.18,1,4.2,135,22.01.18 14:39:28,2018-01-22 14:39:28+01:00
22,14:40:08,22.01.18,1,3.4,135,22.01.18 14:40:08,2018-01-22 14:40:08+01:00
19,14:43:48,22.01.18,1,4.6,135,22.01.18 14:43:48,2018-01-22 14:43:48+01:00
16,14:46:24,22.01.18,1,4.5,135,22.01.18 14:46:24,2018-01-22 14:46:24+01:00
18,14:49:34,22.01.18,1,1.7,135,22.01.18 14:49:34,2018-01-22 14:49:34+01:00
7,14:53:40,22.01.18,1,3.8,135,22.01.18 14:53:40,2018-01-22 14:53:40+01:00
20,15:02:25,22.01.18,1,4.7,135,22.01.18 15:02:25,2018-01-22 15:02:25+01:00
17,15:03:07,22.01.18,1,5.2,135,22.01.18 15:03:07,2018-01-22 15:03:07+01:00
16,15:17:01,22.01.18,1,3.8,135,22.01.18 15:17:01,2018-01-22 15:17:01+01:00
16,15:18:59,22.01.18,1,4.1,135,22.01.18 15:18:59,2018-01-22 15:18:59+01:00
12,15:39:58,22.01.18,1,4.0,135,22.01.18 15:39:58,2018-01-22 15:39:58+01:00
12,15:49:02,22.01.18,1,2.0,135,22.01.18 15:49:02,2018-01-22 15:49:02+01:00
20,15:59:57,22.01.18,1,4.1,135,22.01.18 15:59:57,2018-01-22 15:59:57+01:00
21,16:05:38,22.01.18,1,4.5,135,22.01.18 16:05:38,2018-01-22 16:05:38+01:00
19,16:18:59,22.01.18,1,4.7,135,22.01.18 16:18:59,2018-01-22 16:18:59+01:00
24,16:19:13,22.01.18,1,5.0,135,22.01.18 16:19:13,2018-01-22 16:19:13+01:00
16,16:30:37,22.01.18,1,4.3,135,22.01.18 16:30:37,2018-01-22 16:30:37+01:00
26,16:31:48,22.01.18,1,2.7,135,22.01.18 16:31:48,2018-01-22 16:31:48+01:00
21,16:47:26,22.01.18,1,4.8,135,22.01.18 16:47:26,2018-01-22 16:47:26+01:00
16,16:51:56,22.01.18,1,4.1,135,22.01.18 16:51:56,2018-01-22 16:51:56+01:00
19,16:53:25,22.01.18,1,4.6,135,22.01.18 16:53:25,2018-01-22 16:53:25+01:00
15,16:54:23,22.01.18,1,3.9,135,22.01.18 16:54:23,2018-01-22 16:54:23+01:00
15,16:56:00,22.01.18,1,4.8,135,22.01.18 16:56:00,2018-01-22 16:56:00+01:00
5,17:11:32,22.01.18,1,1.6,135,22.01.18 17:11:32,2018-01-22 17:11:32+01:00
5,17:11:33,22.01.18,1,1.0,135,22.01.18 17:11:33,2018-01-22 17:11:33+01:00
16,17:24:24,22.01.18,1,2.8,135,22.01.18 17:24:24,2018-01-22 17:24:24+01:00
18,17:26:02,22.01.18,1,4.8,135,22.01.18 17:26:02,2018-01-22 17:26:02+01:00
19,17:31:03,22.01.18,1,4.9,135,22.01.18 17:31:03,2018-01-22 17:31:03+01:00
17,17:31:17,22.01.18,1,4.8,135,22.01.18 17:31:17,2018-01-22 17:31:17+01:00
5,17:32:26,22.01.18,1,3.8,135,22.01.18 17:32:26,2018-01-22 17:32:26+01:00
15,17:42:15,22.01.18,1,4.5,135,22.01.18 17:42:15,2018-01-22 17:42:15+01:00
17,17:44:28,22.01.18,1,4.8,135,22.01.18 17:44:28,2018-01-22 17:44:28+01:00
19,17:52:40,22.01.18,1,4.4,135,22.01.18 17:52:40,2018-01-22 17:52:40+01:00
14,17:54:19,22.01.18,1,3.9,135,22.01.18 17:54:19,2018-01-22 17:54:19+01:00
15,18:03:46,22.01.18,1,5.3,135,22.01.18 18:03:46,2018-01-22 18:03:46+01:00
15,18:13:18,22.01.18,1,4.3,135,22.01.18 18:13:18,2018-01-22 18:13:18+01:00
17,18:13:37,22.01.18,1,4.0,135,22.01.18 18:13:37,2018-01-22 18:13:37+01:00
5,18:20:33,22.01.18,1,0.6,135,22.01.18 18:20:33,2018-01-22 18:20:33+01:00
7,18:20:35,22.01.18,1,1.5,135,22.01.18 18:20:35,2018-01-22 18:20:35+01:00
5,18:20:36,22.01.18,1,1.0,135,22.01.18 18:20:36,2018-01-22 18:20:36+01:00
28,18:38:21,22.01.18,1,4.7,135,22.01.18 18:38:21,2018-01-22 18:38:21+01:00
11,18:54:51,22.01.18,1,4.4,135,22.01.18 18:54:51,2018-01-22 18:54:51+01:00
21,19:05:27,22.01.18,1,4.4,135,22.01.18 19:05:27,2018-01-22 19:05:27+01:00
5,19:15:46,22.01.18,1,3.8,135,22.01.18 19:15:46,2018-01-22 19:15:46+01:00
19,19:20:43,22.01.18,1,4.1,135,22.01.18 19:20:43,2018-01-22 19:20:43+01:00
13,19:21:17,22.01.18,1,2.3,135,22.01.18 19:21:17,2018-01-22 19:21:17+01:00
23,19:24:28,22.01.18,1,5.0,135,22.01.18 19:24:28,2018-01-22 19:24:28+01:00
25,19:46:25,22.01.18,1,5.5,135,22.01.18 19:46:25,2018-01-22 19:46:25+01:00
17,19:47:54,22.01.18,1,5.2,135,22.01.18 19:47:54,2018-01-22 19:47:54+01:00
7,19:48:24,22.01.18,1,0.5,135,22.01.18 19:48:24,2018-01-22 19:48:24+01:00
17,19:53:44,22.01.18,1,2.0,135,22.01.18 19:53:44,2018-01-22 19:53:44+01:00
8,20:33:03,22.01.18,1,2.6,135,22.01.18 20:33:03,2018-01-22 20:33:03+01:00
10,20:33:13,22.01.18,1,2.6,135,22.01.18 20:33:13,2018-01-22 20:33:13+01:00
4,20:33:16,22.01.18,1,1.3,135,22.01.18 20:33:16,2018-01-22 20:33:16+01:00
26,20:35:44,22.01.18,1,2.3,135,22.01.18 20:35:44,2018-01-22 20:35:44+01:00
14,20:36:07,22.01.18,1,3.3,135,22.01.18 20:36:07,2018-01-22 20:36:07+01:00
8,20:50:16,22.01.18,1,3.6,135,22.01.18 20:50:16,2018-01-22 20:50:16+01:00
16,21:01:22,22.01.18,1,3.8,135,22.01.18 21:01:22,2018-01-22 21:01:22+01:00
6,21:01:26,22.01.18,1,1.0,135,22.01.18 21:01:26,2018-01-22 21:01:26+01:00
7,21:01:29,22.01.18,1,4.5,135,22.01.18 21:01:29,2018-01-22 21:01:29+01:00
6,21:02:30,22.01.18,1,3.1,135,22.01.18 21:02:30,2018-01-22 21:02:30+01:00
13,21:31:45,22.01.18,1,1.9,135,22.01.18 21:31:45,2018-01-22 21:31:45+01:00
8,21:32:31,22.01.18,1,3.9,135,22.01.18 21:32:31,2018-01-22 21:32:31+01:00
8,21:55:56,22.01.18,1,2.7,135,22.01.18 21:55:56,2018-01-22 21:55:56+01:00
10,22:24:00,22.01.18,1,3.0,135,22.01.18 22:24:00,2018-01-22 22:24:00+01:00
11,22:37:57,22.01.18,1,3.5,135,22.01.18 22:37:57,2018-01-22 22:37:57+01:00
12,23:00:55,22.01.18,1,3.1,135,22.01.18 23:00:55,2018-01-22 23:00:55+01:00
12,23:11:01,22.01.18,1,3.5,135,22.01.18 23:11:01,2018-01-22 23:11:01+01:00
8,23:20:50,22.01.18,1,3.5,135,22.01.18 23:20:50,2018-01-22 23:20:50+01:00
11,23:21:14,22.01.18,1,3.1,135,22.01.18 23:21:14,2018-01-22 23:21:14+01:00
16,23:35:11,22.01.18,1,3.2,135,22.01.18 23:35:11,2018-01-22 23:35:11+01:00
11,01:38:38,23.01.18,1,2.4,135,23.01.18 01:38:38,2018-01-23 01:38:38+01:00
10,05:29:00,23.01.18,1,3.2,135,23.01.18 05:29:00,2018-01-23 05:29:00+01:00
7,05:30:09,23.01.18,1,3.5,135,23.01.18 05:30:09,2018-01-23 05:30:09+01:00
17,05:41:14,23.01.18,1,3.6,135,23.01.18 05:41:14,2018-01-23 05:41:14+01:00
14,05:54:38,23.01.18,1,2.7,135,23.01.18 05:54:38,2018-01-23 05:54:38+01:00
17,05:59:44,23.01.18,1,3.7,135,23.01.18 05:59:44,2018-01-23 05:59:44+01:00
13,06:06:23,23.01.18,1,3.1,135,23.01.18 06:06:23,2018-01-23 06:06:23+01:00
17,06:12:17,23.01.18,1,1.8,135,23.01.18 06:12:17,2018-01-23 06:12:17+01:00
14,06:14:42,23.01.18,1,3.7,135,23.01.18 06:14:42,2018-01-23 06:14:42+01:00
17,06:21:51,23.01.18,1,3.2,135,23.01.18 06:21:51,2018-01-23 06:21:51+01:00
29,06:26:36,23.01.18,1,2.7,135,23.01.18 06:26:36,2018-01-23 06:26:36+01:00
17,06:27:44,23.01.18,1,3.4,135,23.01.18 06:27:44,2018-01-23 06:27:44+01:00
13,06:34:46,23.01.18,1,3.2,135,23.01.18 06:34:46,2018-01-23 06:34:46+01:00
34,06:40:26,23.01.18,1,2.7,135,23.01.18 06:40:26,2018-01-23 06:40:26+01:00
11,06:43:01,23.01.18,1,2.8,135,23.01.18 06:43:01,2018-01-23 06:43:01+01:00
14,06:43:59,23.01.18,1,2.0,135,23.01.18 06:43:59,2018-01-23 06:43:59+01:00
11,06:47:31,23.01.18,1,2.9,135,23.01.18 06:47:31,2018-01-23 06:47:31+01:00
13,06:48:48,23.01.18,1,3.1,135,23.01.18 06:48:48,2018-01-23 06:48:48+01:00
12,06:52:26,23.01.18,1,3.0,135,23.01.18 06:52:26,2018-01-23 06:52:26+01:00
38,06:56:35,23.01.18,1,2.6,135,23.01.18 06:56:35,2018-01-23 06:56:35+01:00
17,07:00:16,23.01.18,1,3.1,135,23.01.18 07:00:16,2018-01-23 07:00:16+01:00
8,07:10:45,23.01.18,1,2.6,135,23.01.18 07:10:45,2018-01-23 07:10:45+01:00
9,07:11:52,23.01.18,1,1.3,135,23.01.18 07:11:52,2018-01-23 07:11:52+01:00
15,07:18:14,23.01.18,1,4.1,135,23.01.18 07:18:14,2018-01-23 07:18:14+01:00
12,07:21:22,23.01.18,1,3.2,135,23.01.18 07:21:22,2018-01-23 07:21:22+01:00
11,07:24:38,23.01.18,1,3.2,135,23.01.18 07:24:38,2018-01-23 07:24:38+01:00
16,07:29:05,23.01.18,1,3.5,135,23.01.18 07:29:05,2018-01-23 07:29:05+01:00
5,07:31:06,23.01.18,1,3.8,135,23.01.18 07:31:06,2018-01-23 07:31:06+01:00
18,07:35:02,23.01.18,1,2.1,135,23.01.18 07:35:02,2018-01-23 07:35:02+01:00
12,07:36:03,23.01.18,1,3.2,135,23.01.18 07:36:03,2018-01-23 07:36:03+01:00
22,07:37:19,23.01.18,1,3.8,135,23.01.18 07:37:19,2018-01-23 07:37:19+01:00
18,07:44:09,23.01.18,1,4.1,135,23.01.18 07:44:09,2018-01-23 07:44:09+01:00
7,07:46:54,23.01.18,1,1.5,135,23.01.18 07:46:54,2018-01-23 07:46:54+01:00
14,07:49:04,23.01.18,1,4.1,135,23.01.18 07:49:04,2018-01-23 07:49:04+01:00
8,07:55:37,23.01.18,1,4.2,135,23.01.18 07:55:37,2018-01-23 07:55:37+01:00
10,07:56:35,23.01.18,1,0.5,135,23.01.18 07:56:35,2018-01-23 07:56:35+01:00
9,07:56:36,23.01.18,1,3.9,135,23.01.18 07:56:36,2018-01-23 07:56:36+01:00
10,07:58:54,23.01.18,1,3.9,135,23.01.18 07:58:54,2018-01-23 07:58:54+01:00
11,08:01:20,23.01.18,1,5.4,135,23.01.18 08:01:20,2018-01-23 08:01:20+01:00
20,08:04:28,23.01.18,1,2.4,135,23.01.18 08:04:28,2018-01-23 08:04:28+01:00
11,08:07:41,23.01.18,1,3.3,135,23.01.18 08:07:41,2018-01-23 08:07:41+01:00
18,08:11:56,23.01.18,1,1.9,135,23.01.18 08:11:56,2018-01-23 08:11:56+01:00
17,08:12:40,23.01.18,1,1.8,135,23.01.18 08:12:40,2018-01-23 08:12:40+01:00
10,08:13:40,23.01.18,1,5.0,135,23.01.18 08:13:40,2018-01-23 08:13:40+01:00
16,08:14:11,23.01.18,1,1.9,135,23.01.18 08:14:11,2018-01-23 08:14:11+01:00
21,08:18:38,23.01.18,1,2.4,135,23.01.18 08:18:38,2018-01-23 08:18:38+01:00
18,08:23:13,23.01.18,1,4.3,135,23.01.18 08:23:13,2018-01-23 08:23:13+01:00
5,08:27:06,23.01.18,1,1.4,135,23.01.18 08:27:06,2018-01-23 08:27:06+01:00
10,08:29:48,23.01.18,1,2.4,135,23.01.18 08:29:48,2018-01-23 08:29:48+01:00
7,08:32:35,23.01.18,1,1.8,135,23.01.18 08:32:35,2018-01-23 08:32:35+01:00
5,08:32:36,23.01.18,1,3.9,135,23.01.18 08:32:36,2018-01-23 08:32:36+01:00
25,08:33:24,23.01.18,1,2.2,135,23.01.18 08:33:24,2018-01-23 08:33:24+01:00
34,08:36:59,23.01.18,1,3.9,135,23.01.18 08:36:59,2018-01-23 08:36:59+01:00
16,08:38:44,23.01.18,1,2.8,135,23.01.18 08:38:44,2018-01-23 08:38:44+01:00
19,08:39:23,23.01.18,1,3.4,135,23.01.18 08:39:23,2018-01-23 08:39:23+01:00
19,08:41:21,23.01.18,1,4.6,135,23.01.18 08:41:21,2018-01-23 08:41:21+01:00
13,08:47:11,23.01.18,1,3.8,135,23.01.18 08:47:11,2018-01-23 08:47:11+01:00
9,08:47:38,23.01.18,1,3.0,135,23.01.18 08:47:38,2018-01-23 08:47:38+01:00
15,08:52:10,23.01.18,1,3.6,135,23.01.18 08:52:10,2018-01-23 08:52:10+01:00
16,08:58:41,23.01.18,1,1.8,135,23.01.18 08:58:41,2018-01-23 08:58:41+01:00
22,09:02:27,23.01.18,1,4.0,135,23.01.18 09:02:27,2018-01-23 09:02:27+01:00
10,09:04:16,23.01.18,1,3.4,135,23.01.18 09:04:16,2018-01-23 09:04:16+01:00
10,09:04:22,23.01.18,1,4.0,135,23.01.18 09:04:22,2018-01-23 09:04:22+01:00
8,09:04:37,23.01.18,1,3.5,135,23.01.18 09:04:37,2018-01-23 09:04:37+01:00
16,09:05:21,23.01.18,1,4.1,135,23.01.18 09:05:21,2018-01-23 09:05:21+01:00
25,09:08:52,23.01.18,1,2.3,135,23.01.18 09:08:52,2018-01-23 09:08:52+01:00
11,09:09:01,23.01.18,1,5.5,135,23.01.18 09:09:01,2018-01-23 09:09:01+01:00
11,09:11:19,23.01.18,1,3.5,135,23.01.18 09:11:19,2018-01-23 09:11:19+01:00
16,09:11:43,23.01.18,1,4.6,135,23.01.18 09:11:43,2018-01-23 09:11:43+01:00
16,09:12:19,23.01.18,1,4.9,135,23.01.18 09:12:19,2018-01-23 09:12:19+01:00
14,09:19:29,23.01.18,1,3.9,135,23.01.18 09:19:29,2018-01-23 09:19:29+01:00
17,09:23:01,23.01.18,1,2.3,135,23.01.18 09:23:01,2018-01-23 09:23:01+01:00
18,09:24:22,23.01.18,1,4.7,135,23.01.18 09:24:22,2018-01-23 09:24:22+01:00
17,09:37:27,23.01.18,1,1.7,135,23.01.18 09:37:27,2018-01-23 09:37:27+01:00
28,09:40:00,23.01.18,1,2.6,135,23.01.18 09:40:00,2018-01-23 09:40:00+01:00
18,09:44:54,23.01.18,1,4.8,135,23.01.18 09:44:54,2018-01-23 09:44:54+01:00
13,09:48:16,23.01.18,1,4.5,135,23.01.18 09:48:16,2018-01-23 09:48:16+01:00
14,09:49:57,23.01.18,1,4.9,135,23.01.18 09:49:57,2018-01-23 09:49:57+01:00
17,09:54:17,23.01.18,1,5.0,135,23.01.18 09:54:17,2018-01-23 09:54:17+01:00
6,09:55:53,23.01.18,1,1.2,135,23.01.18 09:55:53,2018-01-23 09:55:53+01:00
17,09:57:08,23.01.18,1,4.5,135,23.01.18 09:57:08,2018-01-23 09:57:08+01:00
17,10:01:36,23.01.18,1,4.3,135,23.01.18 10:01:36,2018-01-23 10:01:36+01:00
15,10:01:56,23.01.18,1,4.1,135,23.01.18 10:01:56,2018-01-23 10:01:56+01:00
6,10:09:38,23.01.18,1,0.9,135,23.01.18 10:09:38,2018-01-23 10:09:38+01:00
8,10:13:44,23.01.18,1,3.4,135,23.01.18 10:13:44,2018-01-23 10:13:44+01:00
7,10:16:30,23.01.18,1,1.0,135,23.01.18 10:16:30,2018-01-23 10:16:30+01:00
6,10:16:32,23.01.18,1,2.7,135,23.01.18 10:16:32,2018-01-23 10:16:32+01:00
15,10:18:24,23.01.18,1,3.4,135,23.01.18 10:18:24,2018-01-23 10:18:24+01:00
7,10:29:41,23.01.18,1,1.5,135,23.01.18 10:29:41,2018-01-23 10:29:41+01:00
18,10:41:02,23.01.18,1,4.4,135,23.01.18 10:41:02,2018-01-23 10:41:02+01:00
14,10:41:08,23.01.18,1,3.5,135,23.01.18 10:41:08,2018-01-23 10:41:08+01:00
5,10:46:38,23.01.18,1,2.6,135,23.01.18 10:46:38,2018-01-23 10:46:38+01:00
5,10:46:47,23.01.18,1,2.1,135,23.01.18 10:46:47,2018-01-23 10:46:47+01:00
5,10:47:55,23.01.18,1,1.0,135,23.01.18 10:47:55,2018-01-23 10:47:55+01:00
12,10:49:49,23.01.18,1,2.0,135,23.01.18 10:49:49,2018-01-23 10:49:49+01:00
19,10:52:03,23.01.18,1,4.8,135,23.01.18 10:52:03,2018-01-23 10:52:03+01:00
14,10:52:57,23.01.18,1,4.5,135,23.01.18 10:52:57,2018-01-23 10:52:57+01:00
12,10:54:49,23.01.18,1,4.6,135,23.01.18 10:54:49,2018-01-23 10:54:49+01:00
10,10:59:03,23.01.18,1,4.9,135,23.01.18 10:59:03,2018-01-23 10:59:03+01:00
13,10:59:54,23.01.18,1,5.0,135,23.01.18 10:59:54,2018-01-23 10:59:54+01:00
15,11:06:43,23.01.18,1,4.0,135,23.01.18 11:06:43,2018-01-23 11:06:43+01:00
5,11:08:29,23.01.18,1,0.7,135,23.01.18 11:08:29,2018-01-23 11:08:29+01:00
18,11:10:15,23.01.18,1,3.9,135,23.01.18 11:10:15,2018-01-23 11:10:15+01:00
16,11:10:52,23.01.18,1,3.7,135,23.01.18 11:10:52,2018-01-23 11:10:52+01:00
15,11:13:50,23.01.18,1,4.1,135,23.01.18 11:13:50,2018-01-23 11:13:50+01:00
20,11:15:03,23.01.18,1,4.0,135,23.01.18 11:15:03,2018-01-23 11:15:03+01:00
16,11:24:41,23.01.18,1,4.9,135,23.01.18 11:24:41,2018-01-23 11:24:41+01:00
14,11:24:56,23.01.18,1,4.6,135,23.01.18 11:24:56,2018-01-23 11:24:56+01:00
7,11:28:07,23.01.18,1,1.9,135,23.01.18 11:28:07,2018-01-23 11:28:07+01:00
18,11:28:12,23.01.18,1,3.6,135,23.01.18 11:28:12,2018-01-23 11:28:12+01:00
18,11:32:43,23.01.18,1,3.6,135,23.01.18 11:32:43,2018-01-23 11:32:43+01:00
15,11:33:33,23.01.18,1,3.8,135,23.01.18 11:33:33,2018-01-23 11:33:33+01:00
20,11:34:03,23.01.18,1,3.8,135,23.01.18 11:34:03,2018-01-23 11:34:03+01:00
12,11:34:44,23.01.18,1,3.7,135,23.01.18 11:34:44,2018-01-23 11:34:44+01:00
18,11:35:34,23.01.18,1,3.5,135,23.01.18 11:35:34,2018-01-23 11:35:34+01:00
18,11:36:44,23.01.18,1,3.9,135,23.01.18 11:36:44,2018-01-23 11:36:44+01:00
16,11:36:49,23.01.18,1,4.3,135,23.01.18 11:36:49,2018-01-23 11:36:49+01:00
16,11:38:47,23.01.18,1,3.5,135,23.01.18 11:38:47,2018-01-23 11:38:47+01:00
12,11:40:48,23.01.18,1,4.3,135,23.01.18 11:40:48,2018-01-23 11:40:48+01:00
16,11:45:04,23.01.18,1,3.3,135,23.01.18 11:45:04,2018-01-23 11:45:04+01:00
13,11:45:58,23.01.18,1,4.8,135,23.01.18 11:45:58,2018-01-23 11:45:58+01:00
16,11:49:05,23.01.18,1,4.7,135,23.01.18 11:49:05,2018-01-23 11:49:05+01:00
18,11:49:13,23.01.18,1,3.6,135,23.01.18 11:49:13,2018-01-23 11:49:13+01:00
